Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 04:17:30;;;;;;;13.65;7.15;;;;;;;7.63;100.00;98065.63;4979224;23;20539;-73
2021/05/13 04:19:55;;;;;;;11.40;6.93;;;;;;;7.66;100.00;98064.72;4936758;29;20028;-73
2021/05/13 04:22:21;;;;;;;7.57;6.70;;;;;;;7.73;100.00;98063.72;4936730;29;20028;-74
2021/05/13 04:24:46;;;;;;;10.45;6.88;;;;;;;7.70;100.00;98061.22;4936662;29;20110;-74
2021/05/13 04:27:12;;;;;;;7.38;6.50;;;;;;;7.68;100.00;98062.97;4936414;29;20032;-73
2021/05/13 04:29:37;;;;;;;8.70;7.30;;;;;;;7.76;100.00;98063.69;4936512;29;20033;-74
2021/05/13 04:32:02;;;;;;;10.80;7.05;;;;;;;7.80;99.88;98062.75;4936869;29;20049;-70
2021/05/13 04:34:28;;;;;;;9.40;6.22;;;;;;;7.87;99.56;98059.16;4936349;29;20019;-70
2021/05/13 04:36:53;;;;;;;8.73;6.45;;;;;;;7.91;99.30;98065.97;4936291;29;20032;-70
2021/05/13 04:39:18;;;;;;;9.30;6.40;;;;;;;8.06;98.72;98057.09;4936062;29;20027;-70
2021/05/13 04:41:44;;;;;;;7.60;5.78;;;;;;;8.12;98.23;98058.69;4936084;29;20401;-70
2021/05/13 04:44:09;;;;;;;10.05;5.80;;;;;;;8.13;98.00;98056.09;4936275;29;20481;-70
2021/05/13 04:46:36;;;;;;;6.60;5.65;;;;;;;8.22;97.52;98055.06;4936008;29;20119;-70
2021/05/13 04:51:30;;;;;;;7.50;5.32;;;;;;;8.30;97.54;98053.16;4936105;29;20392;-70
2021/05/13 04:53:56;;;;;;;6.20;5.60;;;;;;;8.44;96.80;98046.03;4935993;29;20023;-70
2021/05/13 04:56:22;;;;;;;6.32;5.32;;;;;;;8.37;96.33;98054.78;4935835;29;20039;-70
2021/05/13 04:58:48;;;;;;;8.50;5.80;;;;;;;8.40;96.10;98044.38;4936087;29;20056;-70
2021/05/13 05:01:14;;;;;;;7.47;5.35;;;;;;;8.58;95.98;98056.06;4935808;29;20468;-70
2021/05/13 05:03:40;;;;;;;6.07;5.57;;;;;;;8.64;95.57;98052.47;4935904;29;20020;-70
2021/05/13 05:06:05;;;;;;;9.82;5.18;;;;;;;8.59;95.37;98051.75;4935658;29;20024;-70
2021/05/13 05:08:31;;;;;;;7.43;5.78;;;;;;;8.50;95.77;98040.72;4935725;29;20032;-70
2021/05/13 05:10:56;;;;;;;10.13;5.90;;;;;;;8.50;95.67;98045.88;4935771;29;20035;-70
2021/05/13 05:13:22;;;;;;;6.25;5.00;;;;;;;8.48;95.58;98041.66;4935741;29;20051;-69
2021/05/13 05:15:47;;;;;;;8.57;5.60;;;;;;;8.54;95.58;98051.00;4935434;29;20047;-70
2021/05/13 05:18:20;;;;;;;6.13;5.30;;;;;;;8.64;95.44;98049.91;4935559;29;20032;-70
2021/05/13 05:20:45;;;;;;;7.63;5.75;;;;;;;8.66;94.88;98038.66;4935512;29;20024;-70
2021/05/13 05:23:11;;;;;;;10.88;5.20;;;;;;;8.65;94.58;98036.09;4935618;29;20245;-70
2021/05/13 05:25:38;;;;;;;7.95;5.40;;;;;;;8.70;94.59;98042.88;4935374;29;20027;-70
2021/05/13 05:28:04;;;;;;;6.43;5.75;;;;;;;8.56;95.25;98033.72;4935392;29;20028;-70
2021/05/13 05:30:32;;;;;;;6.43;5.60;;;;;;;8.58;95.44;98037.97;4935327;29;20031;-69
2021/05/13 05:32:58;;;;;;;7.82;5.65;;;;;;;8.71;94.80;98036.00;4935294;29;20059;-70
2021/05/13 05:35:23;;;;;;;8.13;5.68;;;;;;;8.77;94.56;98033.25;4918185;29;20074;-70
2021/05/13 05:37:48;;;;;;;6.63;5.60;;;;;;;8.72;94.52;98029.94;4935209;29;20111;-70
2021/05/13 05:40:16;;;;;;;6.63;5.75;;;;;;;8.75;94.25;98029.84;4935301;29;20039;-70
2021/05/13 05:42:41;;;;;;;10.80;6.50;;;;;;;8.80;94.26;98037.50;4935207;29;20038;-70
2021/05/13 05:45:07;;;;;;;12.60;6.18;;;;;;;8.89;94.06;98038.13;4935175;29;20031;-70
2021/05/13 05:47:33;;;;;;;9.48;5.97;;;;;;;9.08;93.52;98022.19;4935017;29;20028;-70
2021/05/13 05:49:58;;;;;;;8.25;5.88;;;;;;;9.28;92.27;98030.31;4935161;29;20027;-70
2021/05/13 05:52:23;;;;;;;8.63;5.80;;;;;;;9.40;92.01;98032.59;4934214;29;20034;-70
2021/05/13 05:54:48;;;;;;;7.30;5.32;;;;;;;9.70;91.59;98030.09;4935116;29;20028;-70
2021/05/13 05:57:14;;;;;;;8.90;5.63;;;;;;;9.63;91.41;98031.16;4934790;29;20500;-70
2021/05/13 05:59:40;;;;;;;9.40;5.72;;;;;;;9.99;89.99;98030.16;4935024;29;20385;-69
2021/05/13 06:02:05;;;;;;;11.07;5.18;;;;;;;9.91;90.28;98031.25;4917854;29;20086;-70
2021/05/13 06:04:30;;;;;;;8.23;5.75;;;;;;;10.14;90.15;98017.69;4935000;29;20047;-70
2021/05/13 06:06:56;;;;;;;9.80;5.20;;;;;;;10.42;88.90;98018.59;4934669;29;20034;-70
2021/05/13 06:09:21;;;;;;;6.50;5.45;;;;;;;10.49;87.60;98017.53;4935060;29;20027;-70
2021/05/13 06:11:46;;;;;;;7.28;5.78;;;;;;;10.57;87.64;98022.47;4917792;29;20448;-70
2021/05/13 06:14:12;;;;;;;7.65;5.25;;;;;;;10.60;87.50;98024.16;4934815;29;20032;-70
2021/05/13 06:16:37;;;;;;;7.05;5.10;;;;;;;10.82;86.63;98023.41;4934472;29;20032;-70
2021/05/13 06:19:02;;;;;;;8.23;5.80;;;;;;;10.90;86.08;98015.41;4934819;29;20040;-70
2021/05/13 06:21:28;;;;;;;6.38;5.13;;;;;;;10.87;86.76;98020.69;4934766;29;20027;-70
2021/05/13 06:23:55;;;;;;;9.10;5.53;;;;;;;11.00;85.88;98015.97;4934976;29;20015;-70
2021/05/13 06:26:23;;;;;;;6.75;5.57;;;;;;;11.21;85.60;98014.41;4934642;29;20118;-70
2021/05/13 06:28:48;;;;;;;6.93;5.32;;;;;;;11.55;85.03;98014.13;4934666;29;20059;-70
2021/05/13 06:31:13;;;;;;;6.03;4.88;;;;;;;11.67;82.34;98008.53;4934806;29;20055;-70
2021/05/13 06:33:39;;;;;;;5.85;4.78;;;;;;;11.97;81.06;98011.81;4934627;29;20070;-70
2021/05/13 06:36:04;;;;;;;8.80;4.30;;;;;;;12.35;79.82;98006.97;4934536;29;20123;-70
2021/05/13 06:38:31;;;;;;;9.02;4.22;;;;;;;12.88;77.86;98006.66;4934670;29;20102;-70
2021/05/13 06:40:56;;;;;;;6.90;4.57;;;;;;;13.06;77.29;98000.72;4934666;29;20031;-70
2021/05/13 06:43:22;;;;;;;6.15;4.10;;;;;;;13.49;76.42;97999.00;4934566;29;20477;-70
2021/05/13 06:45:47;;;;;;;7.88;4.15;;;;;;;14.20;73.85;97995.88;4934384;29;20136;-70
2021/05/13 06:48:12;;;;;;;4.45;3.67;;;;;;;14.96;69.90;97997.56;4934465;29;20078;-70
2021/05/13 06:50:38;;;;;;;5.55;3.53;;;;;;;16.17;64.34;97989.69;4917394;29;20115;-70
2021/05/13 06:53:03;;;;;;;9.35;3.08;;;;;;;18.39;58.35;97984.75;4934406;29;20031;-70
2021/05/13 06:55:30;;;;;;;4.43;2.80;;;;;;;19.50;52.15;97994.25;4934419;29;20063;-70
2021/05/13 06:57:56;;;;;;;7.65;3.05;;;;;;;21.14;48.54;97988.06;4934323;29;20028;-70
2021/05/13 07:00:21;;;;;;;5.13;2.95;;;;;;;21.12;47.56;97987.31;4934508;29;20373;-68
2021/05/13 07:02:47;;;;;;;5.55;2.40;;;;;;;22.62;43.77;97987.22;4917518;29;20028;-68
2021/05/13 07:05:13;;;;;;;7.95;2.45;;;;;;;23.49;41.42;97974.84;4938004;29;20042;-68
2021/05/13 07:07:40;;;;;;;8.07;1.90;;;;;;;23.94;41.39;97981.72;4937857;29;20023;-68
2021/05/13 07:10:06;;;;;;;6.82;2.25;;;;;;;24.76;38.23;97985.13;4938146;29;20024;-68
2021/05/13 07:12:32;;;;;;;4.10;2.10;;;;;;;25.31;37.02;97980.19;4920753;29;20047;-68
2021/05/13 07:14:59;;;;;;;3.95;2.15;;;;;;;25.99;35.20;97984.59;4937961;29;20031;-68
2021/05/13 07:17:25;;;;;;;6.88;1.85;;;;;;;25.68;33.72;97982.09;4937534;29;20552;-68
2021/05/13 07:19:50;;;;;;;6.97;2.00;;;;;;;24.83;35.26;97986.25;4937758;29;20115;-68
2021/05/13 07:22:18;;;;;;;4.35;1.92;;;;;;;25.18;33.48;97982.25;4937787;29;20038;-68
2021/05/13 07:24:43;;;;;;;7.40;1.90;;;;;;;23.98;35.64;97978.69;4937866;29;20031;-68
2021/05/13 07:27:09;;;;;;;3.33;1.52;;;;;;;23.70;36.92;97982.81;4937449;29;20031;-68
2021/05/13 07:29:35;;;;;;;2.72;1.20;;;;;;;24.61;35.13;97975.84;4937692;29;20035;-68
2021/05/13 07:32:00;;;;;;;2.72;1.58;;;;;;;26.05;31.80;97968.06;4937541;29;20035;-68
2021/05/13 07:34:26;;;;;;;4.07;1.48;;;;;;;27.14;28.18;97972.56;4937608;29;20446;-68
2021/05/13 07:36:51;;;;;;;5.85;1.23;;;;;;;26.47;30.43;97972.97;4937232;29;20049;-68
2021/05/13 07:39:16;;;;;;;5.50;1.08;;;;;;;25.06;29.94;97975.41;4937501;29;20478;-68
2021/05/13 07:41:42;;;;;;;1.83;0.82;;;;;;;26.37;27.66;97968.50;4937368;29;20076;-68
2021/05/13 07:44:07;;;;;;;4.05;1.27;;;;;;;26.84;27.27;97965.75;4937511;29;20032;-68
2021/05/13 07:46:37;;;;;;;1.13;0.80;;;;;;;26.29;28.16;97965.72;4937015;29;20036;-68
2021/05/13 07:49:03;;;;;;;4.25;0.80;;;;;;;26.76;28.04;97968.31;4937256;29;20035;-68
2021/05/13 07:51:29;;;;;;;5.50;1.27;;;;;;;27.15;27.22;97962.75;4937195;29;20450;-68
2021/05/13 07:53:54;;;;;;;2.63;1.30;;;;;;;25.93;29.12;97963.94;4937184;29;20035;-68
2021/05/13 07:56:19;;;;;;;2.00;0.98;;;;;;;27.18;27.69;97957.16;4937015;29;20095;-68
2021/05/13 07:58:45;;;;;;;6.10;1.10;;;;;;;26.88;27.90;97960.97;4937180;29;20106;-68
2021/05/13 08:01:10;;;;;;;4.80;0.88;;;;;;;26.84;28.87;97964.94;4937181;29;20028;-68
2021/05/13 08:03:35;;;;;;;3.85;1.38;;;;;;;26.00;29.20;97963.19;4937020;29;20030;-68
2021/05/13 08:06:01;;;;;;;4.30;1.27;;;;;;;26.60;29.28;97957.53;4937151;29;20043;-68
2021/05/13 08:08:26;;;;;;;4.10;1.30;;;;;;;26.34;29.04;97963.47;4936833;29;20032;-68
2021/05/13 08:10:51;;;;;;;2.63;1.10;;;;;;;25.51;29.96;97959.78;4936868;29;20034;-68
2021/05/13 08:13:17;;;;;;;5.05;1.45;;;;;;;25.41;31.28;97958.13;4936786;29;20032;-68
2021/05/13 08:15:43;;;;;;;6.07;1.40;;;;;;;25.64;30.21;97959.50;4935761;29;20144;-69
2021/05/13 08:18:08;;;;;;;2.55;0.93;;;;;;;26.90;28.14;97954.53;4936569;29;20481;-68
2021/05/13 08:20:34;;;;;;;8.95;1.67;;;;;;;25.58;29.86;97952.09;4936851;29;20066;-68
2021/05/13 08:22:59;;;;;;;2.35;1.00;;;;;;;24.67;31.45;97954.16;4936634;29;20067;-69
2021/05/13 08:25:24;;;;;;;4.47;1.23;;;;;;;24.92;31.25;97946.66;4936627;29;20400;-68
2021/05/13 08:27:50;;;;;;;5.32;2.17;;;;;;;25.01;31.02;97951.13;4936378;29;20024;-68
2021/05/13 08:30:16;;;;;;;2.65;0.88;;;;;;;25.53;31.30;97943.72;4936570;29;20039;-69
2021/05/13 08:32:42;;;;;;;2.35;1.05;;;;;;;26.12;30.16;97937.31;4936429;29;20090;-68
2021/05/13 08:35:08;;;;;;;5.85;1.25;;;;;;;26.99;27.23;97933.34;4936440;29;20043;-68
2021/05/13 08:37:34;;;;;;;6.25;1.27;;;;;;;25.74;30.02;97933.75;4936219;29;20051;-68
2021/05/13 08:39:59;;;;;;;4.55;1.17;;;;;;;25.79;29.48;97933.38;4936412;29;20066;-68
2021/05/13 08:42:26;;;;;;;4.10;1.27;;;;;;;26.68;28.11;97927.53;4936312;29;20366;-68
2021/05/13 08:44:52;;;;;;;2.53;0.90;;;;;;;27.60;27.46;97927.19;4936338;29;20103;-68
2021/05/13 08:47:17;;;;;;;4.65;1.00;;;;;;;26.88;27.33;97935.22;4935939;29;20385;-68
2021/05/13 08:49:43;;;;;;;2.55;1.10;;;;;;;26.26;29.47;97936.81;4936187;29;20031;-68
2021/05/13 08:52:10;;;;;;;7.95;3.33;;;;;;;24.32;30.89;97944.81;4935527;29;20174;-68
2021/05/13 08:54:36;;;;;;;2.83;1.17;;;;;;;26.33;28.24;97935.25;4934320;29;20051;-68
2021/05/13 08:57:02;;;;;;;2.20;1.00;;;;;;;25.89;29.19;97927.03;4935426;29;20158;-68
2021/05/13 08:59:28;;;;;;;5.78;2.60;;;;;;;27.24;27.67;97929.09;4935926;29;20043;-68
2021/05/13 09:01:57;;;;;;;2.88;1.05;;;;;;;28.69;24.49;97922.13;4936002;29;20055;-68
2021/05/13 09:04:22;;;;;;;6.30;1.20;;;;;;;27.49;25.17;97925.63;4935893;29;20032;-68
2021/05/13 09:06:48;;;;;;;1.33;0.98;;;;;;;25.65;27.74;97924.00;4935722;29;20630;-68
2021/05/13 09:09:18;;;;;;;3.45;1.13;;;;;;;27.09;26.37;97915.50;4935692;29;20027;-68
2021/05/13 09:11:57;;;;;;;3.65;1.20;;;;;;;27.19;26.28;97913.59;4935837;29;20163;-68
2021/05/13 09:14:25;;;;;;;4.47;1.10;;;;;;;27.64;25.02;97912.59;4918554;29;20389;-69
2021/05/13 09:16:51;;;;;;;3.35;1.00;;;;;;;28.58;24.69;97909.09;4935332;29;20486;-69
2021/05/13 09:19:28;;;;;;;4.70;1.13;;;;;;;29.53;21.91;97893.50;4935707;29;20043;-70
2021/05/13 09:21:58;;;;;;;2.90;1.10;;;;;;;30.04;23.29;97899.41;4936016;29;20054;-69
2021/05/13 09:24:42;;;;;;;3.20;1.50;;;;;;;27.30;26.11;97902.69;4935494;29;20028;-69
2021/05/13 09:27:49;;;;;;;4.15;1.38;;;;;;;23.17;31.20;97902.69;4935126;29;20032;-68
2021/05/13 09:30:18;;;;;;;6.05;1.20;;;;;;;22.19;33.70;97906.19;4842628;29;20036;-72
2021/05/13 09:32:46;;;;;;;;;;;;;;;24.03;29.98;97890.91;4858391;29;20029;-69
2021/05/13 09:35:15;;;;;;;5.35;1.45;;;;;;;25.95;28.66;97882.31;4898428;29;19961;-69
2021/05/13 09:37:45;;;;;;;6.50;3.93;;;;;;;25.87;29.25;97886.53;4935302;29;20027;-68
2021/05/13 09:40:11;;;;;;;6.57;3.05;;;;;;;26.84;28.11;97886.00;4935294;29;20103;-69
2021/05/13 09:42:38;;;;;;;2.28;1.50;;;;;;;28.61;24.53;97877.59;4935319;29;20030;-69
2021/05/13 09:45:06;;;;;;;3.58;2.25;;;;;;;29.03;25.50;97870.53;4935213;29;20079;-69
2021/05/13 09:47:33;;;;;;;3.60;1.20;;;;;;;24.67;28.42;97885.25;4934990;29;20392;-69
2021/05/13 09:50:17;;;;;;;1.77;0.80;;;;;;;26.29;28.09;97866.63;4935068;29;20466;-69
2021/05/13 09:52:49;;;;;;;3.75;1.25;;;;;;;28.73;24.85;97867.47;4935135;29;20511;-69
2021/05/13 09:55:20;;;;;;;4.85;1.02;;;;;;;28.23;24.55;97862.97;4934896;29;20388;-69
2021/05/13 09:57:53;;;;;;;2.70;0.75;;;;;;;27.48;24.08;97859.25;4932851;29;20059;-69
2021/05/13 10:00:42;;;;;;;3.25;1.50;;;;;;;28.17;23.38;97860.97;4929933;29;20046;-69
2021/05/13 10:03:19;;;;;;;1.48;1.00;;;;;;;29.15;23.60;97850.50;4933703;29;20031;-69
2021/05/13 10:05:50;;;;;;;2.67;1.10;;;;;;;26.80;26.18;97852.72;4931509;29;20055;-69
2021/05/13 10:08:17;;;;;;;3.15;0.85;;;;;;;26.72;24.58;97855.31;4934423;29;20087;-69
2021/05/13 10:10:43;;;;;;;1.50;0.75;;;;;;;28.81;24.17;97854.13;4934725;29;20132;-69
2021/05/13 10:13:10;;;;;;;2.28;1.00;;;;;;;28.23;23.66;97852.31;4934623;29;20024;-69
2021/05/13 10:15:41;;;;;;;1.88;0.95;;;;;;;27.04;26.70;97853.94;4934401;29;20433;-69
2021/05/13 10:18:15;;;;;;;1.35;1.13;;;;;;;27.98;25.37;97861.22;4934537;29;20401;-69
2021/05/13 10:20:41;;;;;;;4.20;1.13;;;;;;;29.27;23.82;97846.50;4934557;29;20028;-69
2021/05/13 10:23:06;;;;;;;3.60;0.80;;;;;;;28.10;24.12;97857.28;4934572;29;20026;-69
2021/05/13 10:25:33;;;;;;;1.10;0.90;;;;;;;27.13;25.84;97858.38;4917479;29;20099;-69
2021/05/13 10:28:02;;;;;;;5.25;1.25;;;;;;;24.81;27.65;97855.69;4934401;29;20027;-69
2021/05/13 10:30:29;;;;;;;1.97;0.70;;;;;;;24.61;28.58;97859.28;4934435;29;20434;-69
2021/05/13 10:33:05;;;;;;;1.67;0.73;;;;;;;26.71;25.97;97850.97;4934951;29;20024;-71
2021/05/13 10:35:31;;;;;;;3.22;1.52;;;;;;;27.96;23.50;97844.56;4934319;29;20119;-72
2021/05/13 10:38:02;;;;;;;2.08;0.98;;;;;;;28.39;24.98;97852.41;4934855;29;20115;-71
2021/05/13 10:41:03;;;;;;;2.53;1.02;;;;;;;28.19;23.46;97845.66;4938445;29;20103;-71
2021/05/13 10:43:29;;;;;;;5.65;0.90;;;;;;;25.26;26.42;97849.81;4921263;29;20434;-71
2021/05/13 10:45:54;;;;;;;2.53;0.80;;;;;;;26.74;25.17;97842.72;4938226;29;20099;-71
2021/05/13 10:48:26;;;;;;;3.05;1.25;;;;;;;26.29;25.49;97838.22;4938274;29;20066;-71
2021/05/13 10:51:04;;;;;;;4.03;1.38;;;;;;;25.84;27.12;97839.03;4938074;29;20039;-71
2021/05/13 10:53:48;;;;;;;9.75;1.20;;;;;;;25.17;27.65;97841.88;4937964;29;20024;-71
2021/05/13 10:56:14;;;;;;;2.67;1.25;;;;;;;24.24;29.86;97841.38;4937882;29;20032;-71
2021/05/13 10:59:01;;;;;;;4.13;1.10;;;;;;;23.06;31.15;97842.78;4937881;29;20485;-71
2021/05/13 11:01:32;;;;;;;2.45;1.00;;;;;;;21.88;32.49;97851.50;4932924;29;20067;-71
2021/05/13 11:04:19;;;;;;;2.28;1.00;;;;;;;21.06;33.66;97846.34;4937898;29;20027;-71
2021/05/13 11:06:45;;;;;;;3.75;1.30;;;;;;;21.30;32.73;97839.25;4937673;29;20027;-71
2021/05/13 11:09:11;;;;;;;6.13;1.75;;;;;;;20.66;34.59;97844.06;4937789;29;20031;-71
2021/05/13 11:12:14;;;;;;;5.57;1.23;;;;;;;20.03;35.50;97850.41;4937878;29;20031;-71
2021/05/13 11:18:00;;;;;;;3.40;1.10;;;;;;;20.36;36.44;97846.31;4884865;29;20497;-71
2021/05/13 11:20:31;;;;;;;3.88;0.90;;;;;;;20.15;36.54;97849.50;4930313;29;20122;-71
2021/05/13 11:23:10;;;;;;;2.92;1.23;;;;;;;20.02;37.15;97846.94;4937578;29;20032;-71
2021/05/13 11:25:40;;;;;;;5.60;1.30;;;;;;;19.36;38.56;97849.84;4937472;29;20028;-71
2021/05/13 11:28:29;;;;;;;3.83;1.30;;;;;;;19.35;39.90;97837.66;4920247;29;20059;-72
2021/05/13 11:31:07;;;;;;;;;;;;;;;19.31;40.62;97846.69;4920718;29;20374;-71
2021/05/13 11:33:52;;;;;;;4.85;1.30;;;;;;;19.21;39.57;97847.31;4937375;29;19915;-71
2021/05/13 11:36:29;;;;;;;3.83;1.00;;;;;;;19.49;38.44;97845.41;4937241;29;20032;-70
2021/05/13 11:39:10;;;;;;;3.63;1.20;;;;;;;19.64;38.69;97844.38;4937375;29;20041;-70
2021/05/13 11:41:36;;;;;;;1.63;0.80;;;;;;;20.00;37.94;97840.09;4937189;29;20024;-70
2021/05/13 11:44:02;;;;;;;1.88;1.30;;;;;;;20.35;37.82;97836.72;4937316;29;20039;-70
2021/05/13 11:46:28;;;;;;;6.20;1.48;;;;;;;21.54;35.09;97833.03;4936933;29;20031;-71
2021/05/13 11:48:54;;;;;;;7.18;1.33;;;;;;;22.49;33.01;97822.88;4937135;29;20075;-71
2021/05/13 11:51:25;;;;;;;5.55;1.15;;;;;;;22.96;32.65;97826.03;4936687;29;20023;-70
2021/05/13 11:53:53;;;;;;;2.35;1.00;;;;;;;21.77;35.29;97826.81;4937119;29;20035;-71
2021/05/13 11:56:18;;;;;;;3.08;1.02;;;;;;;22.78;34.31;97818.66;4936618;29;20031;-71
2021/05/13 11:58:50;;;;;;;2.35;1.33;;;;;;;20.26;37.36;97836.44;4936646;29;20026;-72
2021/05/13 12:01:42;;;;;;;4.95;1.30;;;;;;;20.70;35.79;97829.75;4936872;29;20028;-72
2021/05/13 12:04:07;;;;;;;2.85;1.20;;;;;;;20.20;39.02;97828.13;4932297;29;20035;-71
2021/05/13 12:06:55;;;;;;;2.92;1.15;;;;;;;20.16;40.20;97830.19;4936641;29;20023;-71
2021/05/13 12:09:21;;;;;;;3.92;1.80;;;;;;;19.57;41.68;97827.31;4936587;29;20031;-71
2021/05/13 12:11:47;;;;;;;4.97;1.60;;;;;;;19.48;43.63;97828.78;4936934;29;20051;-70
2021/05/13 12:14:22;;;;;;;4.45;1.30;;;;;;;19.53;41.94;97831.09;4936438;29;20468;-70
2021/05/13 12:16:55;;;;;;;5.18;1.40;;;;;;;19.31;42.68;97836.19;4936372;29;20032;-70
2021/05/13 12:19:21;;;;;;;2.55;1.17;;;;;;;19.60;42.21;97835.03;4936453;29;20042;-71
2021/05/13 12:21:56;;;;;;;6.82;1.10;;;;;;;19.20;43.25;97829.88;4936250;29;20389;-71
2021/05/13 12:24:29;;;;;;;4.75;1.40;;;;;;;19.16;43.32;97828.41;4936505;29;20052;-70
2021/05/13 12:26:55;;;;;;;5.82;1.40;;;;;;;19.01;44.46;97834.69;4919161;29;20019;-70
2021/05/13 12:29:21;;;;;;;3.70;1.20;;;;;;;19.73;42.79;97835.84;4936304;29;20521;-71
2021/05/13 12:31:47;;;;;;;4.22;1.75;;;;;;;18.80;45.67;97836.94;4936425;29;20030;-71
2021/05/13 12:34:33;;;;;;;3.10;1.13;;;;;;;19.32;44.09;97829.97;4936193;29;20107;-71
2021/05/13 12:36:59;;;;;;;2.17;1.40;;;;;;;19.75;42.80;97835.75;4936108;29;20027;-71
2021/05/13 12:39:30;;;;;;;1.73;1.30;;;;;;;20.08;41.26;97832.50;4936063;29;20027;-71
2021/05/13 12:41:56;;;;;;;3.38;1.33;;;;;;;20.48;41.77;97827.00;4936282;29;20389;-71
2021/05/13 12:44:26;;;;;;;4.45;2.00;;;;;;;20.41;39.57;97838.91;4936193;29;20020;-71
2021/05/13 12:46:53;;;;;;;3.53;1.40;;;;;;;20.30;40.88;97837.03;4935801;29;20055;-71
2021/05/13 12:49:23;;;;;;;3.88;1.17;;;;;;;20.03;40.75;97837.25;4936105;29;20039;-71
2021/05/13 12:52:14;;;;;;;3.15;1.23;;;;;;;19.20;42.87;97839.53;4935883;29;20019;-71
2021/05/13 12:54:41;;;;;;;5.50;1.80;;;;;;;20.04;41.61;97831.03;4935931;29;20030;-71
2021/05/13 12:57:10;;;;;;;2.60;1.20;;;;;;;20.27;39.80;97835.50;4935578;29;20059;-71
2021/05/13 12:59:36;;;;;;;4.20;1.38;;;;;;;19.81;40.37;97831.84;4935753;29;20020;-70
2021/05/13 13:02:02;;;;;;;7.18;1.13;;;;;;;19.50;39.25;97839.22;4935347;29;20091;-71
2021/05/13 13:04:49;;;;;;;3.90;1.20;;;;;;;20.00;38.15;97830.41;4935432;29;20096;-71
2021/05/13 13:07:14;;;;;;;1.98;0.80;;;;;;;20.15;35.47;97836.34;4935469;29;20030;-71
2021/05/13 13:09:40;;;;;;;2.10;0.98;;;;;;;20.26;35.32;97831.19;4935633;29;20028;-71
2021/05/13 13:12:09;;;;;;;3.65;1.25;;;;;;;20.04;36.81;97836.31;4935570;29;20024;-71
2021/05/13 13:17:17;;;;;;;2.75;0.90;;;;;;;19.32;37.60;97827.34;4935248;29;20046;-71
2021/05/13 13:19:58;;;;;;;1.10;0.70;;;;;;;19.36;36.93;97826.19;4920755;29;20020;-71
2021/05/13 13:22:24;;;;;;;3.78;1.10;;;;;;;19.72;37.71;97826.25;4935334;29;20035;-71
2021/05/13 13:25:12;;;;;;;2.90;1.15;;;;;;;20.50;39.07;97817.19;4935734;29;20392;-71
2021/05/13 13:27:42;;;;;;;4.40;1.40;;;;;;;20.64;37.75;97822.28;4916370;29;20471;-71
2021/05/13 13:30:12;;;;;;;3.17;0.90;;;;;;;20.43;38.93;97821.22;4923885;29;20099;-71
2021/05/13 13:32:41;;;;;;;5.45;1.00;;;;;;;20.59;38.55;97821.78;4934501;29;20041;-71
2021/05/13 13:35:09;;;;;;;2.38;0.77;;;;;;;20.74;36.92;97810.13;4935423;29;20392;-71
2021/05/13 13:37:35;;;;;;;1.20;0.90;;;;;;;20.92;36.05;97804.41;4935228;29;20020;-71
2021/05/13 13:40:01;;;;;;;5.22;1.35;;;;;;;21.09;36.68;97817.16;4935118;29;20028;-71
2021/05/13 13:42:29;;;;;;;1.85;1.00;;;;;;;21.34;38.52;97813.50;4935178;29;20020;-71
2021/05/13 13:44:54;;;;;;;2.53;1.30;;;;;;;20.69;39.94;97811.41;4935032;29;20107;-71
2021/05/13 13:47:20;;;;;;;1.80;0.90;;;;;;;19.52;41.89;97818.91;4934755;29;20027;-71
2021/05/13 13:49:49;;;;;;;3.65;1.00;;;;;;;19.24;42.64;97823.47;4935073;29;20031;-71
2021/05/13 13:52:14;;;;;;;2.23;0.90;;;;;;;18.86;42.98;97814.72;4935188;29;20367;-71
2021/05/13 13:54:40;;;;;;;2.35;1.25;;;;;;;18.83;43.29;97821.00;4934706;29;20039;-71
2021/05/13 13:57:05;;;;;;;3.45;1.00;;;;;;;19.11;40.58;97820.00;4934730;29;20079;-71
2021/05/13 13:59:30;;;;;;;5.05;1.02;;;;;;;18.81;43.18;97822.03;4934796;29;20028;-71
2021/05/13 14:01:56;;;;;;;2.95;1.02;;;;;;;19.49;41.17;97825.25;4934811;29;20044;-71
2021/05/13 14:04:21;;;;;;;2.92;1.10;;;;;;;18.90;40.95;97826.66;4934742;29;20025;-71
2021/05/13 14:06:46;;;;;;;3.92;1.10;;;;;;;19.10;42.06;97833.19;4934534;29;20473;-71
2021/05/13 14:09:12;;;;;;;4.35;1.13;;;;;;;18.75;42.20;97829.38;4934717;29;20036;-71
2021/05/13 14:11:38;;;;;;;1.27;0.73;;;;;;;18.60;42.38;97830.34;4934732;29;20020;-71
2021/05/13 14:14:04;;;;;;;1.15;0.85;;;;;;;18.42;41.37;97834.19;4933885;29;20039;-71
2021/05/13 14:16:30;;;;;;;1.17;0.70;;;;;;;18.24;46.28;97834.44;4934240;29;20401;-71
2021/05/13 14:18:55;;;;;;;6.97;1.25;;;;;;;18.27;47.62;97837.78;4934490;29;20040;-71
2021/05/13 14:21:21;;;;;;;0.98;0.70;;;;;;;17.53;48.88;97852.88;4934578;29;20059;-71
2021/05/13 14:23:46;;;;;;;3.55;0.82;;;;;;;18.16;48.05;97841.13;4934553;29;20015;-71
2021/05/13 14:26:11;;;;;;;3.05;0.80;;;;;;;17.73;48.45;97844.66;4934513;29;20039;-71
2021/05/13 14:28:37;;;;;;;2.97;0.80;;;;;;;18.05;47.94;97847.03;4934550;29;20036;-71
2021/05/13 14:31:02;;;;;;;1.35;0.95;;;;;;;18.15;46.95;97835.03;4917531;29;20050;-70
2021/05/13 14:33:28;;;;;;;2.33;0.75;;;;;;;18.57;46.20;97841.06;4934433;29;20106;-71
2021/05/13 14:35:54;;;;;;;5.45;0.68;;;;;;;18.44;45.51;97840.19;4934421;29;20020;-71
2021/05/13 14:38:20;;;;;;;3.80;0.95;;;;;;;18.55;45.01;97845.56;4917687;29;20038;-71
2021/05/13 14:40:45;;;;;;;1.05;0.60;;;;;;;18.01;45.29;97845.56;4934434;29;20393;-71
2021/05/13 14:43:10;;;;;;;2.00;0.70;;;;;;;18.02;45.70;97855.09;4934428;29;20489;-71
2021/05/13 14:45:35;;;;;;;0.73;0.50;;;;;;;17.83;45.96;97859.81;4934177;29;20066;-71
2021/05/13 14:48:12;;;;;;;2.13;0.57;;;;;;;17.53;46.39;97852.88;4934369;29;20115;-73
2021/05/13 14:50:37;;;;;;;3.22;0.60;;;;;;;17.77;45.73;97860.19;4934377;29;20075;-71
2021/05/13 14:53:03;;;;;;;1.73;0.70;;;;;;;17.80;45.43;97858.22;4934385;29;20040;-72
2021/05/13 14:55:29;;;;;;;1.90;0.80;;;;;;;17.67;45.44;97855.47;4934094;29;20409;-71
2021/05/13 14:57:55;;;;;;;0.93;0.60;;;;;;;17.60;46.73;97856.81;4934169;29;20024;-71
2021/05/13 15:00:26;;;;;;;1.95;0.70;;;;;;;17.29;47.20;97859.59;4934460;29;20047;-71
2021/05/13 15:02:53;;;;;;;2.50;0.90;;;;;;;17.29;49.20;97859.59;4934323;29;20155;-70
2021/05/13 15:05:19;;;;;;;0.80;0.70;;;;;;;17.65;49.50;97867.84;4934118;29;20034;-70
2021/05/13 15:07:44;;;;;;;0.93;0.73;;;;;;;17.33;49.38;97876.81;4934119;29;20031;-70
2021/05/13 15:10:11;;;;;;;3.42;0.95;;;;;;;17.01;50.48;97882.16;4934152;29;20115;-73
2021/05/13 15:12:37;;;;;;;2.05;0.70;;;;;;;16.36;51.66;97889.34;4934076;29;20050;-70
2021/05/13 15:15:03;;;;;;;0.50;0.50;;;;;;;16.50;51.18;97891.19;4934103;29;20039;-71
2021/05/13 15:17:28;;;;;;;0.65;0.45;;;;;;;16.48;48.83;97886.03;4933825;29;20450;-72
2021/05/13 15:19:54;;;;;;;0.55;0.55;;;;;;;16.65;49.37;97882.47;4934183;29;20066;-72
2021/05/13 15:22:20;;;;;;;0.43;0.40;;;;;;;16.78;48.79;97882.63;4934059;29;20064;-72
2021/05/13 15:24:46;;;;;;;0.82;0.82;;;;;;;17.12;48.52;97874.53;4935443;29;20036;-73
2021/05/13 15:27:11;;;;;;;2.22;0.57;;;;;;;17.20;47.48;97882.75;4937344;29;20451;-72
2021/05/13 15:29:37;;;;;;;0.95;0.60;;;;;;;17.13;48.54;97881.44;4937573;29;20023;-72
2021/05/13 15:32:02;;;;;;;0.52;0.52;;;;;;;17.35;47.00;97875.75;4937575;29;20389;-72
2021/05/13 15:34:28;;;;;;;1.10;0.70;;;;;;;17.08;48.56;97883.50;4920371;29;20059;-72
2021/05/13 15:36:53;;;;;;;1.48;0.55;;;;;;;16.73;50.11;97882.06;4937235;29;20026;-74
2021/05/13 15:39:19;;;;;;;1.02;0.73;;;;;;;16.82;50.32;97881.53;4937312;29;20106;-73
2021/05/13 15:41:44;;;;;;;0.52;0.52;;;;;;;17.02;50.41;97881.25;4937316;29;20026;-73
2021/05/13 15:44:10;;;;;;;0.68;0.57;;;;;;;16.90;51.19;97884.56;4937261;29;20020;-73
2021/05/13 15:46:35;;;;;;;0.75;0.70;;;;;;;16.99;51.57;97884.03;4937067;29;20031;-73
2021/05/13 15:49:00;;;;;;;6.72;4.30;;;;;;;16.96;50.95;97881.56;4937117;29;20027;-73
2021/05/13 15:51:26;;;;;;;1.95;0.82;;;;;;;16.45;51.92;97888.84;4937188;29;20084;-72
2021/05/13 15:53:52;;;;;;;0.95;0.73;;;;;;;16.54;52.51;97882.25;4936957;29;20393;-72
2021/05/13 15:56:18;;;;;;;0.40;0.40;;;;;;;16.42;52.92;97889.00;4936691;29;20027;-72
2021/05/13 15:58:43;;;;;;;0.88;0.50;;;;;;;15.86;53.91;97885.97;4935912;29;20031;-72
2021/05/13 16:01:09;;;;;;;14.10;6.82;;;;;;;16.33;53.96;97884.28;4936963;29;20039;-72
2021/05/13 16:03:34;;;;;;;6.57;3.50;;;;;;;16.49;53.63;97879.91;4936752;29;20015;-72