Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:15;;;;;;;20.23;18.13;;;;;;;6.87;75.36;95725.16;5053585;28;20229;-81
2021/03/08 00:02:42;;;;;;;21.47;18.87;;;;;;;6.85;74.84;95727.88;5047210;28;20218;-82
2021/03/08 00:05:10;;;;;;;23.30;19.67;;;;;;;6.84;74.51;95726.25;5034037;28;20280;-81
2021/03/08 00:07:36;;;;;;;23.07;19.03;;;;;;;6.77;75.68;95729.56;5035016;28;20606;-83
2021/03/08 00:10:04;;;;;;;23.57;19.20;;;;;;;6.81;74.49;95733.44;5033077;28;20229;-84
2021/03/08 00:12:30;;;;;;;24.60;20.17;;;;;;;6.76;74.52;95728.75;5034413;28;20606;-80
2021/03/08 00:14:55;;;;;;;21.87;19.37;;;;;;;6.74;74.80;95732.41;5033778;28;20316;-82
2021/03/08 00:17:21;;;;;;;21.50;19.27;;;;;;;6.76;73.64;95731.31;5039171;28;20214;-84
2021/03/08 00:19:47;;;;;;;21.43;18.97;;;;;;;6.79;73.60;95741.25;5032414;28;20820;-83
2021/03/08 00:22:14;;;;;;;21.03;18.07;;;;;;;6.81;73.23;95731.69;5048977;28;20637;-82
2021/03/08 00:24:40;;;;;;;21.13;18.30;;;;;;;6.84;73.52;95733.13;5013472;28;20242;-83
2021/03/08 00:27:06;;;;;;;21.90;18.93;;;;;;;6.88;73.06;95726.78;5049854;28;20253;-84
2021/03/08 00:29:35;;;;;;;21.30;18.87;;;;;;;6.77;73.90;95716.75;5052397;28;20830;-84
2021/03/08 00:32:01;;;;;;;21.03;18.73;;;;;;;6.65;73.79;95711.09;5035897;28;20217;-84
2021/03/08 00:34:28;;;;;;;21.13;18.30;;;;;;;6.61;74.05;95717.44;5033498;28;20228;-84
2021/03/08 00:36:54;;;;;;;21.50;19.20;;;;;;;6.67;73.95;95719.44;5049392;28;20225;-82
2021/03/08 00:39:21;;;;;;;22.43;18.53;;;;;;;6.67;73.99;95711.75;5039982;28;20238;-81
2021/03/08 00:41:47;;;;;;;21.83;18.83;;;;;;;6.71;73.79;95725.84;5050738;28;20217;-84
2021/03/08 00:44:13;;;;;;;23.87;18.87;;;;;;;6.70;74.25;95716.56;5057352;28;20285;-84
2021/03/08 00:46:39;;;;;;;20.83;18.00;;;;;;;6.72;73.66;95729.22;5070701;28;20269;-82
2021/03/08 00:49:05;;;;;;;20.27;18.00;;;;;;;6.68;73.81;95733.81;5072967;28;20243;-82
2021/03/08 00:51:30;;;;;;;21.43;18.00;;;;;;;6.66;72.93;95728.06;5041966;28;20230;-80
2021/03/08 00:53:56;;;;;;;19.70;17.60;;;;;;;6.54;73.55;95727.47;5050147;28;20220;-82
2021/03/08 00:56:23;;;;;;;20.80;18.37;;;;;;;6.52;73.28;95720.91;5059663;28;20233;-82
2021/03/08 00:58:49;;;;;;;21.80;18.00;;;;;;;6.52;73.25;95718.38;5032525;28;20244;-82
2021/03/08 01:01:15;;;;;;;20.87;18.57;;;;;;;6.56;73.25;95724.75;5032726;28;20194;-83
2021/03/08 01:03:41;;;;;;;23.40;19.30;;;;;;;6.54;72.92;95724.91;5049106;28;20831;-80
2021/03/08 01:06:10;;;;;;;20.97;18.73;;;;;;;6.54;72.27;95717.22;5051878;28;20240;-82
2021/03/08 01:08:36;;;;;;;22.10;18.07;;;;;;;6.52;72.22;95711.50;5046250;28;20843;-84
2021/03/08 01:11:02;;;;;;;20.17;17.73;;;;;;;6.50;72.09;95710.84;5037558;28;20239;-84
2021/03/08 01:13:29;;;;;;;20.27;17.97;;;;;;;6.39;72.62;95705.94;5052343;28;20201;-84
2021/03/08 01:15:55;;;;;;;21.80;18.23;;;;;;;6.41;72.94;95703.22;5047238;28;20238;-83
2021/03/08 01:18:21;;;;;;;20.17;17.97;;;;;;;6.40;72.27;95704.19;5045631;28;20260;-83
2021/03/08 01:20:48;;;;;;;21.13;18.33;;;;;;;6.41;71.89;95698.91;5056186;28;20221;-84
2021/03/08 01:23:14;;;;;;;19.87;17.00;;;;;;;6.41;71.62;95708.34;5072147;28;20222;-84
2021/03/08 01:25:41;;;;;;;20.70;17.60;;;;;;;6.41;72.03;95708.34;5069420;28;20189;-84
2021/03/08 01:28:07;;;;;;;20.13;18.00;;;;;;;6.36;71.74;95700.31;5054012;28;20229;-84
2021/03/08 01:30:39;;;;;;;21.20;17.63;;;;;;;6.09;72.50;95698.66;5037731;28;20259;-81
2021/03/08 01:33:05;;;;;;;19.40;17.30;;;;;;;6.09;72.40;95693.53;5063254;28;20302;-81
2021/03/08 01:35:32;;;;;;;20.53;18.17;;;;;;;6.09;72.35;95688.44;5071931;28;20220;-81
2021/03/08 01:37:58;;;;;;;21.23;18.50;;;;;;;6.03;72.74;95689.81;5071787;28;20731;-82
2021/03/08 01:40:26;;;;;;;22.37;16.93;;;;;;;6.06;72.48;95692.06;5069211;28;20205;-84
2021/03/08 01:42:52;;;;;;;19.83;17.73;;;;;;;6.11;73.10;95687.34;5044950;28;20276;-83
2021/03/08 01:45:21;;;;;;;22.23;18.53;;;;;;;6.10;72.85;95688.28;5054925;28;20644;-83
2021/03/08 01:47:49;;;;;;;20.83;18.23;;;;;;;6.06;72.74;95688.72;5071389;28;20229;-84
2021/03/08 01:50:20;;;;;;;22.27;17.60;;;;;;;6.06;73.10;95686.16;5051436;28;20233;-84
2021/03/08 01:52:46;;;;;;;22.43;18.23;;;;;;;6.05;72.96;95689.66;5043883;28;20228;-84
2021/03/08 01:55:13;;;;;;;20.87;18.60;;;;;;;6.09;73.34;95694.34;5076376;28;20568;-84
2021/03/08 01:57:40;;;;;;;19.67;17.43;;;;;;;6.13;72.79;95682.88;5062965;28;20830;-84
2021/03/08 02:00:07;;;;;;;20.27;17.83;;;;;;;6.13;72.72;95687.19;5044358;28;20229;-83
2021/03/08 02:02:34;;;;;;;19.93;17.63;;;;;;;6.10;72.30;95680.63;5043568;28;20633;-83
2021/03/08 02:05:01;;;;;;;19.23;17.00;;;;;;;6.06;71.99;95679.28;5055511;28;20208;-84
2021/03/08 02:07:27;;;;;;;21.77;17.37;;;;;;;6.03;72.19;95686.44;5055455;28;20201;-84
2021/03/08 02:09:53;;;;;;;20.87;18.50;;;;;;;6.02;72.08;95680.53;5037599;28;20226;-84
2021/03/08 02:12:28;;;;;;;20.83;17.90;;;;;;;6.00;72.49;95669.66;5047216;28;20599;-84
2021/03/08 02:15:10;;;;;;;21.10;18.00;;;;;;;6.01;72.22;95666.16;5035126;28;20249;-82
2021/03/08 02:17:39;;;;;;;20.70;17.63;;;;;;;5.97;72.76;95654.59;5034790;28;20332;-83
2021/03/08 02:20:36;;;;;;;19.80;17.73;;;;;;;5.95;72.70;95661.63;5035216;28;20230;-84
2021/03/08 02:23:44;;;;;;;19.60;17.50;;;;;;;5.92;73.22;95659.38;5011182;28;20241;-82
2021/03/08 02:26:25;;;;;;;19.10;16.87;;;;;;;5.93;73.78;95657.63;5032062;28;20228;-83
2021/03/08 02:29:06;;;;;;;23.13;18.43;;;;;;;5.95;72.76;95655.72;5054749;28;20224;-84
2021/03/08 02:31:34;;;;;;;20.33;18.13;;;;;;;5.96;72.45;95649.66;5042861;28;20236;-82
2021/03/08 02:34:03;;;;;;;20.53;17.23;;;;;;;6.01;72.19;95650.00;5034968;28;20233;-84
2021/03/08 02:36:36;;;;;;;19.73;17.33;;;;;;;6.00;72.48;95643.28;5050009;28;20267;-84
2021/03/08 02:39:08;;;;;;;20.63;17.40;;;;;;;6.03;71.80;95663.44;5039971;28;20241;-83
2021/03/08 02:41:35;;;;;;;19.17;17.00;;;;;;;6.08;71.45;95663.81;5049231;28;20304;-83
2021/03/08 02:44:04;;;;;;;18.83;16.70;;;;;;;6.07;71.10;95659.66;5054328;28;20201;-83
2021/03/08 02:46:35;;;;;;;19.17;17.00;;;;;;;6.06;71.19;95656.28;5048472;28;20693;-84
2021/03/08 02:49:06;;;;;;;18.40;16.40;;;;;;;6.07;71.49;95652.78;5035558;28;20249;-83
2021/03/08 02:51:37;;;;;;;19.40;17.30;;;;;;;6.06;71.74;95643.50;5035309;28;20230;-83
2021/03/08 02:54:06;;;;;;;22.73;17.17;;;;;;;5.97;71.47;95651.25;5053811;28;20261;-83
2021/03/08 02:56:35;;;;;;;21.60;18.17;;;;;;;5.96;71.74;95650.47;5037135;28;20226;-84
2021/03/08 02:59:04;;;;;;;21.80;17.20;;;;;;;5.98;71.54;95640.88;5048948;28;20704;-79
2021/03/08 03:01:32;;;;;;;20.70;17.23;;;;;;;6.01;71.06;95647.44;5053893;28;20208;-81
2021/03/08 03:03:58;;;;;;;21.17;17.20;;;;;;;6.02;71.16;95649.84;5042785;28;20752;-83
2021/03/08 03:06:29;;;;;;;18.73;16.73;;;;;;;6.03;70.98;95655.78;5054192;28;20245;-84
2021/03/08 03:08:57;;;;;;;19.23;17.20;;;;;;;5.96;70.77;95653.03;5040856;28;20284;-81
2021/03/08 03:11:26;;;;;;;19.43;16.60;;;;;;;5.94;70.81;95657.47;5053050;28;20229;-82
2021/03/08 03:13:53;;;;;;;19.80;17.43;;;;;;;5.92;70.73;95658.56;5041867;28;20190;-82
2021/03/08 03:16:22;;;;;;;18.17;15.97;;;;;;;5.88;70.26;95656.28;5037634;28;20673;-79
2021/03/08 03:18:51;;;;;;;18.57;16.23;;;;;;;5.85;70.31;95659.09;5035122;28;20609;-82
2021/03/08 03:21:19;;;;;;;19.43;16.53;;;;;;;5.83;70.66;95667.88;5037954;28;20222;-80
2021/03/08 03:23:49;;;;;;;18.90;16.90;;;;;;;5.75;70.64;95663.50;5053572;28;20256;-79
2021/03/08 03:26:16;;;;;;;20.03;16.80;;;;;;;5.71;70.10;95658.81;5053998;28;20251;-82
2021/03/08 03:28:43;;;;;;;19.00;16.97;;;;;;;5.64;69.76;95662.88;5045688;28;20779;-82
2021/03/08 03:31:09;;;;;;;19.57;17.27;;;;;;;5.57;69.87;95664.41;5054264;28;20225;-82
2021/03/08 03:33:39;;;;;;;18.57;16.60;;;;;;;5.53;69.92;95669.81;5053119;28;20225;-81
2021/03/08 03:36:09;;;;;;;18.33;15.93;;;;;;;5.41;70.38;95667.56;5053587;28;20233;-84
2021/03/08 03:38:39;;;;;;;19.77;17.17;;;;;;;5.29;70.82;95666.97;5053134;28;20229;-83
2021/03/08 03:41:06;;;;;;;18.30;16.27;;;;;;;5.28;71.15;95669.66;5053091;28;20225;-84
2021/03/08 03:43:33;;;;;;;18.63;16.60;;;;;;;5.20;71.25;95678.00;5054125;28;20185;-83
2021/03/08 03:46:00;;;;;;;18.63;16.57;;;;;;;5.26;71.04;95680.00;5053662;28;20236;-82
2021/03/08 03:48:28;;;;;;;18.93;16.67;;;;;;;5.30;71.02;95678.78;5049482;28;20221;-81
2021/03/08 03:50:57;;;;;;;19.13;16.13;;;;;;;5.36;71.19;95678.22;5044162;28;20615;-81
2021/03/08 03:53:29;;;;;;;20.07;16.50;;;;;;;5.24;71.21;95676.78;5061944;28;20230;-82
2021/03/08 03:55:58;;;;;;;20.33;17.53;;;;;;;5.01;72.48;95678.09;5053671;28;20232;-80
2021/03/08 03:58:38;;;;;;;19.70;17.37;;;;;;;4.84;73.34;95677.06;5053041;28;20225;-82
2021/03/08 04:01:10;;;;;;;21.63;17.37;;;;;;;4.80;73.52;95678.31;5053334;28;20236;-83
2021/03/08 04:03:46;;;;;;;19.97;17.77;;;;;;;4.84;72.75;95675.34;5039039;28;20732;-81
2021/03/08 04:06:16;;;;;;;20.67;16.13;;;;;;;4.90;72.33;95678.28;5025612;28;20735;-81
2021/03/08 04:08:49;;;;;;;20.07;17.77;;;;;;;4.85;72.09;95682.03;5045172;28;20234;-81
2021/03/08 04:11:18;;;;;;;19.50;16.87;;;;;;;4.89;71.90;95692.78;5037254;28;20240;-81
2021/03/08 04:13:49;;;;;;;18.80;16.80;;;;;;;4.96;71.54;95691.28;5051918;28;20197;-81
2021/03/08 04:16:17;;;;;;;17.83;15.37;;;;;;;5.05;70.99;95694.75;5033656;28;20653;-81
2021/03/08 04:18:49;;;;;;;18.60;16.40;;;;;;;5.04;70.53;95690.56;5032979;28;20231;-81
2021/03/08 04:21:16;;;;;;;18.53;16.53;;;;;;;4.90;70.64;95688.47;5032582;28;20253;-81
2021/03/08 04:23:46;;;;;;;18.67;16.00;;;;;;;4.95;70.77;95692.22;5033505;28;20233;-84
2021/03/08 04:26:18;;;;;;;18.17;16.23;;;;;;;4.96;70.79;95691.28;5032660;28;20230;-84
2021/03/08 04:28:50;;;;;;;18.77;15.83;;;;;;;4.97;70.61;95699.75;5032330;28;20218;-82
2021/03/08 04:31:17;;;;;;;18.50;16.50;;;;;;;4.92;70.50;95697.59;5031898;28;20198;-82
2021/03/08 04:33:48;;;;;;;18.77;16.53;;;;;;;4.91;70.77;95690.09;5048688;28;20251;-83
2021/03/08 04:36:16;;;;;;;19.93;16.77;;;;;;;4.92;70.40;95699.34;5053019;28;20269;-83
2021/03/08 04:38:46;;;;;;;18.83;16.37;;;;;;;4.92;70.71;95702.72;5055565;28;20253;-82
2021/03/08 04:41:13;;;;;;;19.87;16.13;;;;;;;4.95;70.52;95699.09;5039686;28;20230;-81
2021/03/08 04:43:40;;;;;;;19.53;16.40;;;;;;;4.88;70.01;95703.13;5032323;28;20198;-80
2021/03/08 04:46:07;;;;;;;19.57;16.57;;;;;;;4.84;70.01;95700.84;5042069;28;20650;-82
2021/03/08 04:48:34;;;;;;;18.23;16.33;;;;;;;4.84;69.79;95705.94;5051708;28;20225;-81
2021/03/08 04:51:04;;;;;;;18.77;16.77;;;;;;;4.84;69.72;95710.25;5041556;28;20245;-81
2021/03/08 04:53:30;;;;;;;18.87;16.07;;;;;;;4.74;70.17;95707.72;5046380;28;20225;-81
2021/03/08 04:55:57;;;;;;;17.80;15.90;;;;;;;4.75;69.90;95703.44;5036567;28;20195;-82
2021/03/08 04:58:23;;;;;;;18.33;16.37;;;;;;;4.76;70.01;95702.50;5032040;28;20654;-79
2021/03/08 05:00:49;;;;;;;17.70;15.77;;;;;;;4.68;69.78;95703.16;5032159;28;20717;-79
2021/03/08 05:03:19;;;;;;;18.97;15.37;;;;;;;4.65;70.14;95703.44;5032380;28;20237;-80
2021/03/08 05:05:46;;;;;;;18.53;16.53;;;;;;;4.55;70.31;95695.00;5037828;28;20255;-83
2021/03/08 05:08:15;;;;;;;19.77;16.43;;;;;;;4.61;69.91;95699.56;5039036;28;20234;-81
2021/03/08 05:10:41;;;;;;;19.07;16.17;;;;;;;4.54;70.27;95695.94;5034523;28;20610;-82
2021/03/08 05:13:10;;;;;;;18.47;16.13;;;;;;;4.47;69.91;95702.53;5048622;28;20218;-81
2021/03/08 05:15:37;;;;;;;18.77;16.07;;;;;;;4.47;70.17;95698.22;5032746;28;20230;-81
2021/03/08 05:18:04;;;;;;;19.83;16.30;;;;;;;4.50;70.22;95709.91;5044406;28;20229;-84
2021/03/08 05:20:32;;;;;;;19.17;15.27;;;;;;;4.44;71.12;95713.00;5071521;28;20220;-80
2021/03/08 05:23:00;;;;;;;16.93;15.13;;;;;;;4.58;69.94;95710.03;5070801;28;20239;-79
2021/03/08 05:25:27;;;;;;;18.47;16.43;;;;;;;4.57;70.07;95707.63;5056791;28;20201;-83
2021/03/08 05:27:54;;;;;;;17.33;15.37;;;;;;;4.59;70.39;95710.84;5053248;28;20228;-83
2021/03/08 05:30:22;;;;;;;21.47;17.07;;;;;;;4.60;70.03;95715.00;5052562;28;20738;-82
2021/03/08 05:32:53;;;;;;;18.27;16.13;;;;;;;4.46;70.21;95714.47;5053360;28;20232;-83
2021/03/08 05:35:21;;;;;;;18.33;16.33;;;;;;;4.47;70.51;95721.16;5046837;28;20594;-82
2021/03/08 05:37:48;;;;;;;18.00;15.97;;;;;;;4.33;71.25;95716.50;5043972;28;20229;-83
2021/03/08 05:40:28;;;;;;;20.60;17.37;;;;;;;4.27;71.60;95721.31;5057135;28;20232;-80
2021/03/08 05:43:01;;;;;;;19.23;16.13;;;;;;;4.34;71.93;95720.66;5050056;28;20224;-80
2021/03/08 05:45:32;;;;;;;18.30;16.03;;;;;;;4.40;71.33;95725.22;5050596;28;20605;-82
2021/03/08 05:48:30;;;;;;;17.93;16.00;;;;;;;4.50;70.88;95735.41;5040995;28;20233;-82
2021/03/08 05:51:32;;;;;;;17.40;15.50;;;;;;;4.52;70.20;95723.31;5028158;28;20233;-83
2021/03/08 05:54:29;;;;;;;18.57;16.53;;;;;;;4.60;69.85;95730.31;5048657;28;20342;-85
2021/03/08 05:57:12;;;;;;;17.07;15.03;;;;;;;4.61;69.63;95730.16;5064409;28;20229;-80
2021/03/08 06:00:02;;;;;;;17.93;15.87;;;;;;;4.60;69.62;95732.84;5041864;28;20230;-83
2021/03/08 06:02:58;;;;;;;18.47;15.87;;;;;;;4.63;69.06;95733.38;5035614;28;20228;-80
2021/03/08 06:06:13;;;;;;;17.93;15.70;;;;;;;4.64;69.38;95731.63;5056072;28;20216;-82
2021/03/08 06:08:46;;;;;;;18.53;15.63;;;;;;;4.50;68.64;95733.66;5041203;28;20225;-83
2021/03/08 06:11:15;;;;;;;16.70;14.97;;;;;;;4.54;68.39;95736.75;5053690;28;20225;-82
2021/03/08 06:13:44;;;;;;;16.90;15.10;;;;;;;4.51;68.00;95742.91;5052759;28;20231;-81
2021/03/08 06:16:16;;;;;;;44.33;35.10;;;;;;;4.54;67.06;95752.03;5052369;28;20228;-83
2021/03/08 06:18:45;;;;;;;31.87;24.57;;;;;;;4.56;67.50;95757.00;5051424;28;20233;-82
2021/03/08 06:21:14;;;;;;;18.80;16.27;;;;;;;4.58;66.52;95755.13;5051385;28;20225;-82
2021/03/08 06:23:42;;;;;;;16.03;14.33;;;;;;;4.59;66.41;95762.66;5053083;28;20229;-82
2021/03/08 06:26:09;;;;;;;16.50;12.97;;;;;;;4.59;65.60;95774.59;5052539;28;20252;-85
2021/03/08 06:28:36;;;;;;;14.03;12.53;;;;;;;4.60;64.83;95771.91;5052682;28;20541;-84
2021/03/08 06:31:02;;;;;;;15.23;12.73;;;;;;;4.61;64.72;95772.72;5052435;28;20484;-85
2021/03/08 06:33:29;;;;;;;13.67;12.27;;;;;;;4.60;64.13;95776.19;5053766;28;20225;-84
2021/03/08 06:35:57;;;;;;;14.80;13.07;;;;;;;4.55;64.78;95775.78;5053390;28;20233;-83
2021/03/08 06:38:24;;;;;;;13.33;11.93;;;;;;;4.69;63.91;95780.47;5056123;28;20229;-85
2021/03/08 06:40:50;;;;;;;17.17;12.40;;;;;;;4.96;63.96;95783.13;5056026;28;20210;-84
2021/03/08 06:43:16;;;;;;;13.03;11.63;;;;;;;5.15;61.00;95783.09;5057102;28;20201;-84
2021/03/08 06:45:43;;;;;;;90.30;62.57;;;;;;;5.14;61.65;95791.69;5056189;28;20232;-82
2021/03/08 06:48:09;;;;;;;34.73;27.70;;;;;;;5.25;61.67;95789.91;5045224;28;20241;-83
2021/03/08 06:50:35;;;;;;;21.37;17.63;;;;;;;5.35;61.55;95794.06;5036495;28;20703;-83
2021/03/08 06:53:02;;;;;;;15.13;13.53;;;;;;;5.46;61.26;95806.66;5037242;28;20236;-83
2021/03/08 06:55:30;;;;;;;13.40;12.03;;;;;;;5.46;60.19;95810.94;5037027;28;20672;-83
2021/03/08 06:58:22;;;;;;;13.37;11.97;;;;;;;5.68;59.96;95802.94;5035263;28;20265;-83
2021/03/08 07:00:52;;;;;;;13.40;11.73;;;;;;;5.61;61.10;95808.75;5035027;28;20284;-83
2021/03/08 07:03:33;;;;;;;14.23;11.40;;;;;;;5.68;60.31;95813.16;5035936;28;20234;-84
2021/03/08 07:06:15;;;;;;;12.73;11.43;;;;;;;5.43;60.43;95816.31;5036825;28;20519;-86
2021/03/08 07:08:41;;;;;;;25.27;22.10;;;;;;;5.15;61.16;95815.47;5035327;28;20690;-84
2021/03/08 07:11:15;;;;;;;38.93;29.23;;;;;;;4.98;61.38;95822.09;5033779;28;20229;-83
2021/03/08 07:13:47;;;;;;;18.37;16.40;;;;;;;4.97;61.14;95824.78;5034544;28;20717;-83
2021/03/08 07:16:15;;;;;;;13.63;12.23;;;;;;;4.85;61.44;95817.25;5055098;28;20232;-83
2021/03/08 07:18:44;;;;;;;12.57;11.30;;;;;;;4.69;62.16;95816.19;5055630;28;20599;-83
2021/03/08 07:21:19;;;;;;;14.67;11.83;;;;;;;4.36;62.03;95820.72;5055761;28;20249;-84
2021/03/08 07:23:47;;;;;;;13.33;11.10;;;;;;;4.48;62.68;95809.47;5055841;28;20228;-83
2021/03/08 07:26:14;;;;;;;13.77;11.27;;;;;;;4.59;62.31;95811.09;5056116;28;20641;-82
2021/03/08 07:28:41;;;;;;;13.87;10.80;;;;;;;4.49;61.46;95808.53;5056106;28;20221;-83
2021/03/08 07:31:07;;;;;;;14.10;11.17;;;;;;;4.54;61.68;95825.16;5055020;28;20294;-84
2021/03/08 07:33:34;;;;;;;12.37;10.97;;;;;;;4.49;62.48;95821.28;5055583;28;20233;-83
2021/03/08 07:36:01;;;;;;;12.30;11.00;;;;;;;4.70;62.42;95825.44;5056429;28;20225;-85
2021/03/08 07:38:32;;;;;;;11.87;10.67;;;;;;;4.82;61.04;95824.34;5055586;28;20688;-82
2021/03/08 07:41:13;;;;;;;11.37;10.17;;;;;;;4.90;60.49;95832.16;5047054;28;20201;-86
2021/03/08 07:43:40;;;;;;;11.97;10.23;;;;;;;4.58;58.91;95829.06;5068365;28;20240;-82
2021/03/08 07:46:06;;;;;;;11.80;10.60;;;;;;;4.56;60.96;95836.84;5053804;28;20249;-83
2021/03/08 07:48:32;;;;;;;12.53;10.47;;;;;;;4.80;59.99;95834.72;5054548;28;20229;-83
2021/03/08 07:51:06;;;;;;;13.50;11.97;;;;;;;5.01;59.27;95831.19;5052329;28;20233;-80
2021/03/08 07:53:34;;;;;;;25.03;19.73;;;;;;;5.12;59.14;95839.50;5053245;28;20312;-83
2021/03/08 07:56:01;;;;;;;14.53;12.70;;;;;;;5.08;59.20;95838.16;5053284;28;20293;-85
2021/03/08 07:58:29;;;;;;;14.87;10.87;;;;;;;5.15;58.83;95834.13;5053476;28;20283;-85
2021/03/08 08:00:56;;;;;;;13.27;10.93;;;;;;;5.40;57.95;95837.03;5053317;28;20233;-84
2021/03/08 08:03:22;;;;;;;11.07;9.97;;;;;;;5.65;56.85;95841.53;5053210;28;20225;-84
2021/03/08 08:05:54;;;;;;;11.37;10.20;;;;;;;6.33;56.19;95836.94;5053202;28;20231;-85
2021/03/08 08:08:22;;;;;;;11.40;10.30;;;;;;;6.85;56.09;95837.91;5053482;28;20236;-82
2021/03/08 08:10:52;;;;;;;12.73;9.93;;;;;;;7.40;54.07;95839.44;5053003;28;20198;-84
2021/03/08 08:13:18;;;;;;;10.30;9.23;;;;;;;7.69;53.00;95846.81;5054884;28;20259;-85
2021/03/08 08:15:47;;;;;;;12.57;9.60;;;;;;;7.79;52.28;95845.75;5055830;28;20249;-84
2021/03/08 08:18:16;;;;;;;11.47;10.27;;;;;;;7.93;53.17;95852.84;5055000;28;20233;-84
2021/03/08 08:20:42;;;;;;;10.40;9.40;;;;;;;8.03;51.07;95851.94;5054527;28;20233;-84
2021/03/08 08:23:09;;;;;;;10.33;9.33;;;;;;;8.40;48.52;95843.94;5055652;28;20221;-84
2021/03/08 08:25:37;;;;;;;10.53;9.63;;;;;;;8.39;48.90;95839.75;5056984;28;20665;-84
2021/03/08 08:28:04;;;;;;;12.50;10.17;;;;;;;8.45;49.73;95837.38;5055849;28;20237;-84
2021/03/08 08:30:30;;;;;;;11.80;9.83;;;;;;;8.39;48.42;95850.03;5054404;28;20240;-85
2021/03/08 08:32:58;;;;;;;13.43;10.63;;;;;;;8.63;48.05;95845.75;5054375;28;20600;-84
2021/03/08 08:35:25;;;;;;;10.70;9.60;;;;;;;8.87;47.40;95839.03;5054602;28;20236;-86
2021/03/08 08:38:15;;;;;;;11.07;9.90;;;;;;;9.19;47.64;95846.75;5054582;28;20221;-85
2021/03/08 08:40:43;;;;;;;14.70;9.73;;;;;;;9.58;47.77;95841.72;5055809;28;20576;-85
2021/03/08 08:43:22;;;;;;;10.97;9.70;;;;;;;9.71;46.00;95846.34;5055846;28;20228;-85
2021/03/08 08:45:50;;;;;;;10.60;9.50;;;;;;;9.76;44.50;95838.16;5055067;28;20273;-85
2021/03/08 08:48:17;;;;;;;10.23;9.13;;;;;;;9.99;44.03;95837.28;5054131;28;20221;-85
2021/03/08 08:50:51;;;;;;;10.37;9.30;;;;;;;10.30;43.36;95834.75;5054029;28;20820;-84
2021/03/08 08:53:46;;;;;;;9.77;8.77;;;;;;;10.65;43.53;95827.47;5053356;28;20237;-86
2021/03/08 08:56:13;;;;;;;37.33;32.87;;;;;;;10.81;43.15;95829.94;5054127;28;20221;-84
2021/03/08 08:58:44;;;;;;;13.10;11.70;;;;;;;10.84;42.79;95833.94;5054133;28;20320;-85
2021/03/08 09:01:21;;;;;;;11.30;10.07;;;;;;;10.60;42.13;95837.47;5053554;28;20229;-86
2021/03/08 09:03:53;;;;;;;10.20;9.00;;;;;;;10.78;42.77;95837.19;5054491;28;20221;-86
2021/03/08 09:06:41;;;;;;;9.67;8.77;;;;;;;10.53;43.17;95832.22;5054223;28;20241;-84
2021/03/08 09:09:07;;;;;;;9.73;8.83;;;;;;;10.36;44.21;95841.81;5053425;28;20240;-84
2021/03/08 09:11:56;;;;;;;10.57;8.50;;;;;;;10.31;41.96;95830.41;5053823;28;20221;-83
2021/03/08 09:14:41;;;;;;;10.20;8.50;;;;;;;10.15;43.17;95833.03;5053125;28;20248;-85
2021/03/08 09:17:13;;;;;;;9.30;8.17;;;;;;;10.38;43.53;95827.00;5052487;28;20237;-84
2021/03/08 09:19:39;;;;;;;10.87;9.43;;;;;;;10.56;42.74;95826.75;5053669;28;20218;-84
2021/03/08 09:22:30;;;;;;;9.67;8.70;;;;;;;10.37;42.43;95835.69;5053664;28;20221;-85
2021/03/08 09:24:58;;;;;;;9.37;8.47;;;;;;;10.11;41.32;95832.56;5052845;28;20221;-85
2021/03/08 09:27:26;;;;;;;9.20;8.17;;;;;;;10.07;41.94;95833.06;5054923;28;20222;-84
2021/03/08 09:29:53;;;;;;;9.30;8.37;;;;;;;10.30;42.27;95836.53;5053366;28;20221;-84
2021/03/08 09:32:20;;;;;;;9.07;8.27;;;;;;;10.30;41.28;95836.53;5053170;28;20232;-82
2021/03/08 09:34:46;;;;;;;8.87;7.60;;;;;;;10.58;40.88;95827.34;5054245;28;20193;-82
2021/03/08 09:37:13;;;;;;;9.50;8.07;;;;;;;10.16;41.08;95826.91;5054761;28;20221;-84
2021/03/08 09:39:49;;;;;;;10.87;8.10;;;;;;;9.65;42.03;95832.38;5054205;28;20738;-82
2021/03/08 09:42:15;;;;;;;9.47;8.57;;;;;;;10.15;42.94;95836.41;5054354;28;20278;-84
2021/03/08 09:44:44;;;;;;;9.80;7.97;;;;;;;10.72;43.40;95839.50;5052656;28;20309;-82
2021/03/08 09:47:10;;;;;;;9.30;8.40;;;;;;;11.19;42.99;95829.97;5056618;28;20221;-84
2021/03/08 09:49:49;;;;;;;9.87;8.87;;;;;;;11.50;41.02;95832.47;5058231;28;20232;-84
2021/03/08 09:52:30;;;;;;;9.00;8.20;;;;;;;11.69;40.19;95837.91;5035575;28;20317;-82
2021/03/08 09:54:56;;;;;;;9.50;8.60;;;;;;;11.83;41.11;95831.16;5053019;28;20244;-84
2021/03/08 09:57:44;;;;;;;9.23;8.33;;;;;;;11.50;39.69;95835.84;5055891;28;20603;-85
2021/03/08 10:00:14;;;;;;;45.30;35.87;;;;;;;11.51;41.60;95839.22;5052911;28;20225;-83
2021/03/08 10:02:41;;;;;;;17.80;15.90;;;;;;;11.62;40.22;95833.63;5055087;28;20224;-82
2021/03/08 10:05:08;;;;;;;10.83;8.77;;;;;;;11.80;39.44;95835.88;5054851;28;20202;-85
2021/03/08 10:07:34;;;;;;;8.33;7.40;;;;;;;11.96;38.98;95835.69;5055806;28;20232;-82
2021/03/08 10:10:09;;;;;;;8.20;7.40;;;;;;;11.99;37.71;95836.16;5059815;28;20287;-83
2021/03/08 10:12:35;;;;;;;9.20;7.73;;;;;;;12.10;37.38;95827.97;5057315;28;20255;-83
2021/03/08 10:15:02;;;;;;;8.13;7.23;;;;;;;12.14;37.16;95830.97;5057032;28;20228;-82
2021/03/08 10:17:29;;;;;;;8.97;8.07;;;;;;;11.30;36.98;95830.38;5058620;28;20229;-85
2021/03/08 10:19:56;;;;;;;8.27;7.50;;;;;;;11.33;37.41;95821.50;5057617;28;20251;-85
2021/03/08 10:22:32;;;;;;;8.63;7.83;;;;;;;11.63;38.34;95836.03;5057042;28;20193;-85
2021/03/08 10:25:00;;;;;;;8.53;7.73;;;;;;;11.89;37.93;95835.63;5056242;28;20232;-85
2021/03/08 10:27:26;;;;;;;10.77;8.03;;;;;;;12.00;38.22;95836.94;5057821;28;20766;-83
2021/03/08 10:29:53;;;;;;;9.17;8.27;;;;;;;12.05;39.18;95835.44;5058127;28;20221;-83
2021/03/08 10:32:21;;;;;;;9.10;8.27;;;;;;;12.00;39.26;95845.50;5057873;28;20226;-85
2021/03/08 10:34:49;;;;;;;9.47;8.43;;;;;;;12.03;40.49;95846.91;5057088;28;20258;-86
2021/03/08 10:37:18;;;;;;;11.20;9.07;;;;;;;12.05;39.84;95843.19;5057641;28;20236;-83
2021/03/08 10:39:49;;;;;;;10.33;9.27;;;;;;;12.09;40.11;95841.84;5056411;28;20926;-84
2021/03/08 10:42:19;;;;;;;8.93;8.03;;;;;;;12.12;39.88;95839.91;5057864;28;20225;-83
2021/03/08 10:44:46;;;;;;;10.27;9.17;;;;;;;12.20;40.35;95842.38;5056253;28;20240;-83
2021/03/08 10:47:13;;;;;;;11.47;8.73;;;;;;;12.04;40.74;95836.41;5057409;28;20574;-83
2021/03/08 10:49:47;;;;;;;51.37;42.00;;;;;;;11.91;40.47;95841.41;5057765;28;20229;-84
2021/03/08 10:52:14;;;;;;;10.90;9.90;;;;;;;11.46;40.36;95831.19;5057145;28;20254;-83
2021/03/08 10:54:40;;;;;;;11.83;9.40;;;;;;;11.15;40.74;95837.28;5057593;28;20229;-83
2021/03/08 10:57:06;;;;;;;10.20;9.30;;;;;;;11.22;41.15;95832.22;5057318;28;20724;-83
2021/03/08 10:59:32;;;;;;;10.83;9.33;;;;;;;11.50;41.13;95837.63;5057279;28;20244;-85
2021/03/08 11:02:02;;;;;;;9.33;8.47;;;;;;;11.68;40.48;95833.72;5058104;28;20236;-84
2021/03/08 11:04:29;;;;;;;9.73;8.70;;;;;;;11.73;39.60;95833.19;5059053;28;20213;-82
2021/03/08 11:06:56;;;;;;;10.10;7.97;;;;;;;11.91;39.95;95825.94;5058632;28;20225;-82
2021/03/08 11:09:25;;;;;;;11.00;8.50;;;;;;;12.06;39.38;95820.75;5058466;28;20242;-84
2021/03/08 11:11:51;;;;;;;9.30;8.40;;;;;;;12.23;38.96;95829.91;5059577;28;20252;-83
2021/03/08 11:14:18;;;;;;;8.40;7.70;;;;;;;11.94;38.38;95829.91;5059529;28;20600;-83
2021/03/08 11:16:50;;;;;;;8.30;7.50;;;;;;;11.75;37.05;95831.22;5059945;28;20695;-84
2021/03/08 11:19:17;;;;;;;8.73;7.67;;;;;;;11.90;37.91;95829.50;5058739;28;20225;-81
2021/03/08 11:21:44;;;;;;;8.90;7.70;;;;;;;11.88;39.20;95833.22;5059621;28;20241;-84
2021/03/08 11:24:20;;;;;;;8.00;7.30;;;;;;;11.98;38.82;95828.56;5059810;28;20226;-84
2021/03/08 11:27:09;;;;;;;40.83;36.33;;;;;;;12.13;38.46;95829.38;5059997;28;20263;-84
2021/03/08 11:29:36;;;;;;;9.93;8.93;;;;;;;12.21;37.80;95831.06;5058904;28;20229;-83
2021/03/08 11:32:02;;;;;;;11.50;7.80;;;;;;;12.00;37.09;95835.16;5060313;28;20212;-84
2021/03/08 11:34:39;;;;;;;8.53;7.77;;;;;;;11.84;36.38;95835.34;5060611;28;20209;-84
2021/03/08 11:37:10;;;;;;;9.37;7.40;;;;;;;11.95;37.77;95841.84;5059567;28;20232;-81
2021/03/08 11:39:41;;;;;;;7.83;7.03;;;;;;;11.77;38.66;95827.50;5060365;28;20229;-84