Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:37;;;;;;;;;;;;;;;9.96;80.07;98421.03;1663623;85;21037;-86
2021/10/16 00:04:03;;;;;;;;;;;;;;;9.97;80.13;98425.33;1652181;85;24397;-87
2021/10/16 00:06:29;;;;;;;;;;;;;;;10.00;80.19;98426.41;1652469;85;20615;-86
2021/10/16 00:08:55;;;;;;;;;;;;;;;9.95;80.26;98423.75;1664107;84;20239;-86
2021/10/16 00:11:21;;;;;;;;;;;;;;;9.93;80.30;98429.53;1685853;83;20803;-86
2021/10/16 00:13:48;;;;;;;;;;;;;;;9.91;80.34;98430.97;1664043;84;25944;-86
2021/10/16 00:16:13;;;;;;;;;;;;;;;9.90;80.37;98429.75;1662577;84;24494;-87
2021/10/16 00:18:43;;;;;;;;;;;;;;;9.87;80.41;98429.47;1661827;84;20311;-86
2021/10/16 00:21:09;;;;;;;;;;;;;;;9.82;80.46;98434.67;1687381;83;24990;-87
2021/10/16 00:23:45;;;;;;;;;;;;;;;9.81;80.51;98432.53;1682319;83;22767;-87
2021/10/16 00:26:14;;;;;;;;;;;;;;;9.85;80.55;98435.76;1663680;84;26824;-88
2021/10/16 00:28:40;;;;;;;;;;;;;;;9.85;80.61;98434.45;1666998;84;24563;-87
2021/10/16 00:31:06;;;;;;;;;;;;;;;9.86;80.67;98435.67;1678566;83;20460;-88
2021/10/16 00:33:32;;;;;;;;;;;;;;;9.89;80.73;98441.14;1661519;84;20253;-88
2021/10/16 00:35:58;;;;;;;;;;;;;;;9.87;80.78;98444.35;1709428;82;21743;-88
2021/10/16 00:38:30;;;;;;;;;;;;;;;9.86;80.80;98443.51;1688841;83;27001;-87
2021/10/16 00:40:56;;;;;;;;;;;;;;;9.81;80.83;98443.45;1683811;84;24429;-88
2021/10/16 00:43:22;;;;;;;;;;;;;;;9.80;80.87;98451.75;1683248;84;20534;-87
2021/10/16 00:45:48;;;;;;;;;;;;;;;9.78;80.91;98456.23;1658890;84;20702;-87
2021/10/16 00:48:14;;;;;;;;;;;;;;;9.79;80.94;98449.23;1667697;85;22039;-87
2021/10/16 00:50:41;;;;;;;;;;;;;;;9.77;80.99;98451.94;1682454;83;26019;-88
2021/10/16 00:53:08;;;;;;;;;;;;;;;9.83;81.08;98452.00;1676424;84;24762;-87
2021/10/16 00:55:34;;;;;;;;;;;;;;;9.83;81.10;98449.39;1673448;84;20498;-87
2021/10/16 00:58:03;;;;;;;;;;;;;;;9.79;81.14;98454.46;1674752;84;24968;-87
2021/10/16 01:00:29;;;;;;;;;;;;;;;9.76;81.17;98451.59;1674689;84;22097;-86
2021/10/16 01:06:04;;;;;;;;;;;;;;;9.77;81.25;98449.80;1674197;84;24068;-87
2021/10/16 01:08:37;;;;;;;;;;;;;;;9.74;81.28;98447.40;1678736;84;20241;-87
2021/10/16 01:11:03;;;;;;;;;;;;;;;9.79;81.30;98450.08;1679240;84;24982;-87
2021/10/16 01:13:29;;;;;;;;;;;;;;;9.77;81.34;98449.80;1677959;83;21783;-87
2021/10/16 01:15:56;;;;;;;;;;;;;;;9.76;81.36;98454.68;1677533;84;26102;-87
2021/10/16 01:18:23;;;;;;;;;;;;;;;9.77;81.37;98453.25;1651533;84;24402;-87
2021/10/16 01:21:05;;;;;;;;;;;;;;;9.82;81.42;98452.47;1681503;84;20279;-87
2021/10/16 01:23:35;;;;;;;;;;;;;;;9.79;81.42;98445.31;1679973;84;25053;-87
2021/10/16 01:29:04;;;;;;;;;;;;;;;9.75;81.44;98449.92;1674888;84;26152;-87
2021/10/16 01:31:30;;;;;;;;;;;;;;;9.81;81.45;98455.20;1711601;82;24321;-87
2021/10/16 01:33:56;;;;;;;;;;;;;;;9.78;81.43;98458.00;1677701;84;20484;-87
2021/10/16 01:36:22;;;;;;;;;;;;;;;9.82;81.47;98454.28;1681566;84;25018;-87
2021/10/16 01:38:48;;;;;;;;;;;;;;;9.83;81.48;98448.92;1711143;82;20729;-87
2021/10/16 01:41:14;;;;;;;;;;;;;;;9.85;81.50;98449.67;1672450;84;26599;-87
2021/10/16 01:43:40;;;;;;;;;;;;;;;9.88;81.50;98442.91;1686462;84;20259;-87
2021/10/16 01:46:06;;;;;;;;;;;;;;;9.95;81.54;98446.80;1682490;83;20547;-87
2021/10/16 01:48:34;;;;;;;;;;;;;;;9.91;81.53;98452.34;1677612;83;20266;-87
2021/10/16 01:51:00;;;;;;;;;;;;;;;9.94;81.53;98448.20;1675325;84;21949;-87
2021/10/16 01:53:26;;;;;;;;;;;;;;;10.05;81.54;98452.25;1728125;81;25960;-87
2021/10/16 01:55:52;;;;;;;;;;;;;;;10.08;81.53;98454.67;1696340;83;24418;-87
2021/10/16 01:58:18;;;;;;;;;;;;;;;10.14;81.52;98462.58;1671375;84;20269;-87
2021/10/16 02:00:45;;;;;;;;;;;;;;;10.15;81.51;98465.06;1652380;86;25061;-87
2021/10/16 02:03:12;;;;;;;;;;;;;;;10.13;81.50;98463.04;1674605;84;22202;-87
2021/10/16 02:05:46;;;;;;;;;;;;;;;10.07;81.45;98468.21;1678211;84;26037;-87
2021/10/16 02:08:12;;;;;;;;;;;;;;;10.05;81.43;98460.93;1676511;83;24380;-87
2021/10/16 02:10:40;;;;;;;;;;;;;;;10.04;81.39;98468.40;1691836;83;20138;-87
2021/10/16 02:13:06;;;;;;;;;;;;;;;10.01;81.36;98467.31;1695429;83;25043;-87
2021/10/16 02:15:32;;;;;;;;;;;;;;;9.97;81.34;98472.86;1703417;83;21965;-87
2021/10/16 02:17:58;;;;;;;;;;;;;;;9.93;81.29;98469.59;1692104;83;26020;-86
2021/10/16 02:20:24;;;;;;;;;;;;;;;9.95;81.23;98470.33;1692854;83;24472;-86
2021/10/16 02:22:50;;;;;;;;;;;;;;;9.92;81.21;98470.55;1675184;84;20250;-87
2021/10/16 02:25:16;;;;;;;;;;;;;;;9.93;81.16;98473.97;1683191;84;20731;-86
2021/10/16 02:27:42;;;;;;;;;;;;;;;9.87;81.12;98474.41;1697442;83;22093;-87
2021/10/16 02:30:09;;;;;;;;;;;;;;;9.83;81.09;98479.45;1696236;84;25915;-86
2021/10/16 02:32:38;;;;;;;;;;;;;;;9.79;81.05;98475.38;1692474;83;24427;-86
2021/10/16 02:35:04;;;;;;;;;;;;;;;9.75;81.03;98480.44;1688375;83;20228;-87
2021/10/16 02:37:30;;;;;;;;;;;;;;;9.74;81.02;98482.21;1696366;83;25028;-87
2021/10/16 02:39:56;;;;;;;;;;;;;;;9.75;81.01;98481.28;1692104;83;22079;-88
2021/10/16 02:42:23;;;;;;;;;;;;;;;9.69;81.00;98478.22;1697113;83;26695;-87
2021/10/16 02:44:50;;;;;;;;;;;;;;;9.63;80.98;98477.69;1688540;83;24476;-88
2021/10/16 02:47:16;;;;;;;;;;;;;;;9.63;80.99;98481.61;1694233;84;20228;-87
2021/10/16 02:49:42;;;;;;;;;;;;;;;9.58;80.97;98483.69;1689300;83;24949;-87
2021/10/16 02:52:09;;;;;;;;;;;;;;;9.56;80.99;98481.63;1697647;83;21994;-87
2021/10/16 02:54:35;;;;;;;;;;;;;;;9.54;81.01;98478.77;1659598;84;21338;-87
2021/10/16 02:57:02;;;;;;;;;;;;;;;9.55;81.04;98483.03;1649177;84;25310;-87
2021/10/16 02:59:28;;;;;;;;;;;;;;;9.59;81.05;98487.98;1669621;84;20217;-88
2021/10/16 03:01:54;;;;;;;;;;;;;;;9.61;81.08;98490.00;1658265;84;20280;-87
2021/10/16 03:04:20;;;;;;;;;;;;;;;9.63;81.08;98499.90;1658329;85;22066;-88
2021/10/16 03:06:46;;;;;;;;;;;;;;;9.65;81.09;98497.19;1668556;85;20980;-87
2021/10/16 03:09:16;;;;;;;;;;;;;;;9.68;81.11;98497.45;1663497;84;24405;-87
2021/10/16 03:11:39;;;;;;;;;;;;;;;9.69;81.10;98498.66;1675504;84;20233;-87
2021/10/16 03:14:05;;;;;;;;;;;;;;;9.68;81.11;98505.28;1671405;84;20269;-88
2021/10/16 03:19:35;;;;;;;;;;;;;;;9.70;81.11;98503.42;1655525;84;26062;-87
2021/10/16 03:22:01;;;;;;;;;;;;;;;9.64;81.11;98503.35;1655630;84;24446;-87
2021/10/16 03:24:27;;;;;;;;;;;;;;;9.65;81.13;98506.34;1635860;86;20237;-87
2021/10/16 03:26:53;;;;;;;;;;;;;;;9.64;81.14;98509.88;1659284;84;25190;-87
2021/10/16 03:29:19;;;;;;;;;;;;;;;9.61;81.16;98512.21;1686279;83;20299;-86
2021/10/16 03:31:45;;;;;;;;;;;;;;;9.57;81.15;98512.52;1688196;83;26126;-86
2021/10/16 03:34:12;;;;;;;;;;;;;;;9.45;81.19;98501.08;1696677;83;20263;-86
2021/10/16 03:36:38;;;;;;;;;;;;;;;9.34;81.17;98499.62;1691522;84;20257;-87
2021/10/16 03:39:04;;;;;;;;;;;;;;;9.33;81.19;98508.38;1688982;83;24952;-87
2021/10/16 03:41:32;;;;;;;;;;;;;;;9.40;81.23;98507.06;1691574;83;22012;-87
2021/10/16 03:44:00;;;;;;;;;;;;;;;9.51;81.25;98508.98;1684014;84;26883;-87
2021/10/16 03:46:26;;;;;;;;;;;;;;;9.59;81.27;98512.80;1693770;83;24472;-87
2021/10/16 03:48:52;;;;;;;;;;;;;;;9.55;81.32;98515.68;1689924;84;20912;-87
2021/10/16 03:51:18;;;;;;;;;;;;;;;9.51;81.33;98511.13;1690599;83;24946;-87
2021/10/16 03:53:47;;;;;;;;;;;;;;;9.50;81.37;98506.84;1673477;82;20245;-87
2021/10/16 03:56:13;;;;;;;;;;;;;;;9.45;81.37;98508.91;1663493;84;26160;-87
2021/10/16 03:58:40;;;;;;;;;;;;;;;9.51;81.40;98514.21;1660180;84;24414;-87
2021/10/16 04:01:06;;;;;;;;;;;;;;;9.43;81.43;98509.96;1658849;85;20450;-87
2021/10/16 04:03:34;;;;;;;;;;;;;;;9.31;81.42;98516.80;1666833;84;24977;-87
2021/10/16 04:06:00;;;;;;;;;;;;;;;9.26;81.42;98511.50;1652577;84;21988;-87
2021/10/16 04:08:28;;;;;;;;;;;;;;;9.29;81.46;98510.83;1661513;84;21044;-87
2021/10/16 04:10:54;;;;;;;;;;;;;;;9.41;81.46;98515.73;1661557;85;24040;-87
2021/10/16 04:13:20;;;;;;;;;;;;;;;9.48;81.50;98504.81;1655379;85;20262;-87
2021/10/16 04:15:46;;;;;;;;;;;;;;;9.57;81.52;98514.66;1660611;84;25125;-87
2021/10/16 04:18:12;;;;;;;;;;;;;;;9.50;81.54;98512.06;1665199;85;20316;-86
2021/10/16 04:20:38;;;;;;;;;;;;;;;9.47;81.56;98506.20;1663920;84;21024;-87
2021/10/16 04:23:04;;;;;;;;;;;;;;;9.54;81.56;98513.56;1662612;84;20852;-87
2021/10/16 04:25:30;;;;;;;;;;;;;;;9.58;81.57;98505.89;1656991;84;20627;-87
2021/10/16 04:27:57;;;;;;;;;;;;;;;9.64;81.60;98511.19;1666185;84;24955;-87
2021/10/16 04:30:23;;;;;;;;;;;;;;;9.69;81.61;98517.42;1667298;84;21943;-87
2021/10/16 04:32:49;;;;;;;;;;;;;;;9.71;81.60;98518.98;1669347;84;26045;-87
2021/10/16 04:35:18;;;;;;;;;;;;;;;9.63;81.63;98520.80;1663874;85;24413;-87
2021/10/16 04:37:50;;;;;;;;;;;;;;;9.49;81.64;98522.14;1652932;84;20217;-87
2021/10/16 04:40:22;;;;;;;;;;;;;;;9.46;81.62;98513.20;1664370;84;24992;-87
2021/10/16 04:42:53;;;;;;;;;;;;;;;9.57;81.64;98516.43;1666389;83;22011;-87
2021/10/16 04:45:40;;;;;;;;;;;;;;;9.64;81.64;98521.64;1660575;84;25987;-87
2021/10/16 04:48:07;;;;;;;;;;;;;;;9.49;81.65;98523.44;1665383;84;24670;-87
2021/10/16 04:50:35;;;;;;;;;;;;;;;9.36;81.61;98521.73;1661452;84;20360;-87
2021/10/16 04:53:02;;;;;;;;;;;;;;;9.31;81.59;98521.18;1644895;84;24965;-87
2021/10/16 04:55:28;;;;;;;;;;;;;;;9.24;81.60;98524.64;1679598;84;22067;-87
2021/10/16 04:57:54;;;;;;;;;;;;;;;9.16;81.57;98525.11;1682006;84;25970;-87
2021/10/16 05:00:20;;;;;;;;;;;;;;;9.11;81.57;98526.36;1670052;84;20287;-87
2021/10/16 05:02:46;;;;;;;;;;;;;;;9.23;81.58;98528.18;1670938;84;20388;-87
2021/10/16 05:05:12;;;;;;;;;;;;;;;9.38;81.59;98535.53;1677614;84;25009;-87
2021/10/16 05:07:38;;;;;;;;;;;;;;;9.49;81.60;98538.31;1674852;84;21926;-87
2021/10/16 05:10:04;;;;;;;;;;;;;;;9.57;81.63;98535.56;1678748;84;25961;-87
2021/10/16 05:12:30;;;;;;;;;;;;;;;9.61;81.62;98537.03;1675791;84;24752;-87
2021/10/16 05:14:56;;;;;;;;;;;;;;;9.62;81.60;98538.72;1679098;84;20313;-87
2021/10/16 05:17:23;;;;;;;;;;;;;;;9.62;81.56;98541.33;1676958;84;25073;-87
2021/10/16 05:19:49;;;;;;;;;;;;;;;9.48;81.54;98541.38;1669830;84;22100;-87
2021/10/16 05:22:15;;;;;;;;;;;;;;;9.53;81.53;98541.92;1680250;84;21186;-87
2021/10/16 05:24:41;;;;;;;;;;;;;;;9.58;81.51;98549.00;1676855;84;20859;-87
2021/10/16 05:27:07;;;;;;;;;;;;;;;9.55;81.52;98555.71;1675414;84;20352;-87
2021/10/16 05:29:33;;;;;;;;;;;;;;;9.44;81.53;98548.18;1676775;84;20224;-87
2021/10/16 05:32:00;;;;;;;;;;;;;;;9.44;81.53;98550.33;1671233;84;22754;-87
2021/10/16 05:34:26;;;;;;;;;;;;;;;9.47;81.52;98551.45;1677344;84;25980;-87
2021/10/16 05:36:52;;;;;;;;;;;;;;;9.46;81.50;98553.69;1672162;84;24473;-87
2021/10/16 05:39:18;;;;;;;;;;;;;;;9.44;81.50;98559.47;1676549;83;20298;-87
2021/10/16 05:41:44;;;;;;;;;;;;;;;9.41;81.49;98560.98;1676774;84;25035;-87
2021/10/16 05:44:10;;;;;;;;;;;;;;;9.34;81.51;98564.91;1674268;84;21907;-87
2021/10/16 05:46:36;;;;;;;;;;;;;;;9.38;81.50;98567.69;1677289;84;26635;-87
2021/10/16 05:49:04;;;;;;;;;;;;;;;9.43;81.52;98572.19;1675896;84;20335;-87
2021/10/16 05:51:31;;;;;;;;;;;;;;;9.43;81.53;98576.10;1669485;84;20206;-87
2021/10/16 05:53:57;;;;;;;;;;;;;;;9.43;81.54;98573.49;1678162;84;26200;-87
2021/10/16 05:56:30;;;;;;;;;;;;;;;9.46;81.56;98575.90;1679271;84;21951;-87
2021/10/16 05:58:58;;;;;;;;;;;;;;;9.40;81.57;98577.59;1675852;84;25693;-87
2021/10/16 06:01:25;;;;;;;;;;;;;;;9.31;81.60;98579.94;1678470;84;24579;-88
2021/10/16 06:03:51;;;;;;;;;;;;;;;9.23;81.65;98583.02;1677979;84;20263;-87
2021/10/16 06:06:19;;;;;;;;;;;;;;;9.19;81.68;98588.91;1672123;84;24938;-88
2021/10/16 06:08:45;;;;;;;;;;;;;;;9.22;81.72;98592.63;1675865;84;21951;-88
2021/10/16 06:11:11;;;;;;;;;;;;;;;9.29;81.77;98589.17;1676025;84;25969;-87
2021/10/16 06:13:40;;;;;;;;;;;;;;;9.38;81.82;98587.28;1678022;84;20459;-87
2021/10/16 06:16:06;;;;;;;;;;;;;;;9.45;81.87;98591.19;1676639;84;20275;-87
2021/10/16 06:18:32;;;;;;;;;;;;;;;9.51;81.89;98596.03;1680194;84;25021;-87
2021/10/16 06:20:58;;;;;;;;;;;;;;;9.55;81.95;98603.20;1678559;84;21980;-87
2021/10/16 06:23:24;;;;;;;;;;;;;;;9.63;82.00;98607.03;1687007;83;20865;-87
2021/10/16 06:25:50;;;;;;;;;;;;;;;9.54;82.04;98605.47;1677144;84;20276;-88
2021/10/16 06:28:19;;;;;;;;;;;;;;;9.44;82.04;98610.41;1679735;84;20304;-87
2021/10/16 06:30:45;;;;;;;;;;;;;;;9.37;82.06;98610.44;1712835;81;24906;-87
2021/10/16 06:33:11;;;;;;;;;;;;;;;9.36;82.13;98615.28;1676005;84;20229;-86
2021/10/16 06:35:37;;;;;;;;;;;;;;;9.37;82.17;98624.80;1683651;84;21040;-87
2021/10/16 06:38:03;;;;;;;;;;;;;;;9.47;82.24;98614.16;1673690;84;24420;-87
2021/10/16 06:40:30;;;;;;;;;;;;;;;9.60;82.34;98622.88;1668332;84;20253;-87
2021/10/16 06:42:56;;;;;;;;;;;;;;;9.76;82.39;98618.02;1673055;84;24984;-88
2021/10/16 06:45:22;;;;;;;;;;;;;;;9.82;82.47;98621.55;1676501;84;22006;-88
2021/10/16 06:47:51;;;;;;;;;;;;;;;9.91;82.57;98622.27;1691622;83;25937;-88
2021/10/16 06:50:17;;;;;;;;;;;;;;;9.89;82.62;98626.73;1676394;83;24437;-87
2021/10/16 06:52:43;;;;;;;;;;;;;;;9.84;82.66;98623.58;1674442;83;20380;-87
2021/10/16 06:55:09;;;;;;;;;;;;;;;9.82;82.69;98629.39;1676800;84;20265;-86
2021/10/16 06:57:35;;;;;;;;;;;;;;;9.82;82.73;98631.51;1677461;84;21979;-87
2021/10/16 07:00:01;;;;;;;;;;;;;;;9.82;82.74;98639.84;1675006;84;26077;-86
2021/10/16 07:02:27;;;;;;;;;;;;;;;9.84;82.82;98637.48;1675991;84;20508;-87
2021/10/16 07:04:53;;;;;;;;;;;;;;;9.88;82.84;98636.81;1675204;84;20316;-87
2021/10/16 07:07:19;;;;;;;;;;;;;;;9.91;82.85;98640.56;1670387;84;25011;-87
2021/10/16 07:09:45;;;;;;;;;;;;;;;9.92;82.85;98648.78;1678200;84;21849;-86
2021/10/16 07:12:11;;;;;;;;;;;;;;;10.00;82.87;98643.41;1672254;84;26047;-87
2021/10/16 07:14:38;;;;;;;;;;;;;;;10.17;82.84;98640.22;1677920;84;25237;-87
2021/10/16 07:17:04;;;;;;;;;;;;;;;10.27;82.84;98640.82;1681263;84;20324;-86
2021/10/16 07:19:31;;;;;;;;;;;;;;;10.28;82.81;98642.50;1663116;84;20221;-86
2021/10/16 07:21:57;;;;;;;;;;;;;;;10.28;82.81;98644.28;1676530;84;22045;-86
2021/10/16 07:24:23;;;;;;;;;;;;;;;10.23;82.77;98647.20;1677545;84;26001;-86
2021/10/16 07:26:49;;;;;;;;;;;;;;;10.21;82.75;98647.76;1676443;84;20274;-86
2021/10/16 07:29:15;;;;;;;;;;;;;;;10.22;82.71;98645.52;1674144;84;20371;-86
2021/10/16 07:31:41;;;;;;;;;;;;;;;10.22;82.71;98655.14;1678431;84;24958;-87
2021/10/16 07:34:07;;;;;;;;;;;;;;;10.24;82.72;98656.73;1680338;84;22052;-87
2021/10/16 07:36:36;;;;;;;;;;;;;;;10.30;82.70;98657.64;1675447;84;21036;-87
2021/10/16 07:39:03;;;;;;;;;;;;;;;10.32;82.66;98654.91;1674555;84;23948;-86
2021/10/16 07:41:30;;;;;;;;;;;;;;;10.36;82.67;98660.33;1675643;84;20241;-86
2021/10/16 07:43:56;;;;;;;;;;;;;;;10.42;82.69;98659.44;1677609;84;25138;-86
2021/10/16 07:46:23;;;;;;;;;;;;;;;10.47;82.67;98663.08;1672633;84;21962;-86
2021/10/16 07:48:55;;;;;;;;;;;;;;;10.62;82.66;98664.68;1680393;84;26702;-86
2021/10/16 07:51:21;;;;;;;;;;;;;;;10.72;82.63;98660.97;1676917;84;24570;-86
2021/10/16 07:53:48;;;;;;;;;;;;;;;10.77;82.55;98671.51;1671977;84;20366;-86
2021/10/16 07:56:14;;;;;;;;;;;;;;;10.79;82.46;98671.41;1674303;84;25003;-86
2021/10/16 07:58:48;;;;;;;;;;;;;;;10.76;82.37;98676.37;1672260;84;22648;-86
2021/10/16 08:01:11;;;;;;;;;;;;;;;10.76;82.27;98676.37;1669787;83;26097;-86
2021/10/16 08:03:37;;;;;;;;;;;;;;;10.79;82.21;98684.50;1671886;84;20922;-86
2021/10/16 08:06:05;;;;;;;;;;;;;;;10.86;82.12;98687.90;1676068;84;32496;-86
2021/10/16 08:08:33;;;;;;;;;;;;;;;10.90;82.06;98689.86;1670277;84;25187;-86
2021/10/16 08:10:59;;;;;;;;;;;;;;;10.97;82.02;98694.19;1672077;84;22049;-86
2021/10/16 08:13:28;;;;;;;;;;;;;;;11.01;82.00;98690.45;1671009;84;26014;-86
2021/10/16 08:15:55;;;;;;;;;;;;;;;11.00;81.94;98693.53;1671693;84;25319;-86
2021/10/16 08:18:21;;;;;;;;;;;;;;;11.00;81.89;98700.08;1678574;84;20164;-86
2021/10/16 08:20:48;;;;;;;;;;;;;;;10.93;81.81;98702.73;1670710;84;25637;-86
2021/10/16 08:23:14;;;;;;;;;;;;;;;10.96;81.70;98704.33;1680861;84;22167;-87
2021/10/16 08:25:40;;;;;;;;;;;;;;;11.02;81.63;98698.17;1675892;84;25964;-85
2021/10/16 08:28:07;;;;;;;;;;;;;;;11.05;81.52;98705.84;1677855;84;24478;-86
2021/10/16 08:30:34;;;;;;;;;;;;;;;11.02;81.47;98703.41;1672083;84;20284;-86
2021/10/16 08:33:00;;;;;;;;;;;;;;;11.00;81.42;98707.09;1670305;84;24987;-86
2021/10/16 08:35:26;;;;;;;;;;;;;;;10.96;81.40;98703.86;1671807;84;21917;-86
2021/10/16 08:37:52;;;;;;;;;;;;;;;10.94;81.36;98704.42;1671501;84;25977;-86
2021/10/16 08:40:18;;;;;;;;;;;;;;;10.99;81.35;98704.95;1670367;84;24411;-86
2021/10/16 08:42:45;;;;;;;;;;;;;;;10.99;81.30;98706.25;1673224;84;20290;-86
2021/10/16 08:45:11;;;;;;;;;;;;;;;11.03;81.26;98705.09;1679806;84;25026;-86
2021/10/16 08:47:38;;;;;;;;;;;;;;;11.05;81.24;98712.86;1679072;84;21921;-86
2021/10/16 08:50:09;;;;;;;;;;;;;;;11.07;81.22;98714.92;1678589;84;26013;-86
2021/10/16 08:52:35;;;;;;;;;;;;;;;11.16;81.21;98716.44;1673453;84;24744;-86
2021/10/16 08:55:01;;;;;;;;;;;;;;;11.27;81.23;98714.40;1646110;84;20241;-86
2021/10/16 08:57:32;;;;;;;;;;;;;;;11.29;81.22;98708.59;1626372;87;25053;-86
2021/10/16 08:59:58;;;;;;;;;;;;;;;11.37;81.19;98710.20;1626181;86;22049;-86
2021/10/16 09:02:26;;;;;;;;;;;;;;;11.53;81.20;98716.06;1633816;85;21134;-87
2021/10/16 09:04:54;;;;;;;;;;;;;;;11.64;81.15;98714.00;1632577;86;24806;-86
2021/10/16 09:07:24;;;;;;;;;;;;;;;11.67;81.12;98713.81;1642531;85;20254;-87
2021/10/16 09:09:51;;;;;;;;;;;;;;;11.67;81.02;98713.30;1628046;86;25079;-86
2021/10/16 09:12:44;;;;;;;;;;;;;;;11.66;80.94;98716.90;1701115;83;20183;-87
2021/10/16 09:15:12;;;;;;;;;;;;;;;11.67;80.86;98726.92;1710894;82;26005;-87
2021/10/16 09:17:38;;;;;;;;;;;;;;;11.62;80.73;98723.75;1706559;82;24555;-87
2021/10/16 09:20:10;;;;;;;;;;;;;;;11.53;80.61;98725.23;1702472;83;20265;-87
2021/10/16 09:22:36;;;;;;;;;;;;;;;11.46;80.45;98729.21;1755356;80;24958;-87
2021/10/16 09:25:04;;;;;;;;;;;;;;;11.43;80.33;98729.91;1733071;80;21655;-87
2021/10/16 09:27:38;;;;;;;;;;;;;;;11.43;80.24;98726.81;1724156;80;21368;-87
2021/10/16 09:30:05;;;;;;;;;;;;;;;11.39;80.11;98728.45;1758907;80;24427;-87
2021/10/16 09:32:31;;;;;;;;;;;;;;;11.50;80.04;98729.86;1772079;80;20312;-86
2021/10/16 09:34:58;;;;;;;;;;;;;;;11.53;80.00;98728.33;1761294;80;20283;-87
2021/10/16 09:37:24;;;;;;;;;;;;;;;11.51;79.90;98731.05;1759786;80;22521;-87
2021/10/16 09:39:52;;;;;;;;;;;;;;;11.54;79.82;98727.39;1760542;80;26050;-86
2021/10/16 09:42:21;;;;;;;;;;;;;;;11.54;79.69;98726.08;1760834;80;25406;-87
2021/10/16 09:44:49;;;;;;;;;;;;;;;11.53;79.56;98725.70;1752891;80;20280;-86
2021/10/16 09:47:21;;;;;;;;;;;;;;;11.57;79.44;98722.77;1758634;80;25084;-86
2021/10/16 09:49:48;;;;;;;;;;;;;;;11.56;79.31;98723.73;1760892;80;22708;-86
2021/10/16 09:52:19;;;;;;;;;;;;;;;11.57;79.19;98722.77;1758434;80;25956;-86
2021/10/16 09:54:47;;;;;;;;;;;;;;;11.62;79.11;98730.30;1764189;80;24460;-86
2021/10/16 09:57:14;;;;;;;;;;;;;;;11.69;79.06;98727.63;1756776;80;20245;-86
2021/10/16 09:59:45;;;;;;;;;;;;;;;11.74;78.95;98728.17;1760292;80;25220;-86
2021/10/16 10:02:12;;;;;;;;;;;;;;;11.74;78.81;98726.40;1739517;80;22048;-86
2021/10/16 10:04:40;;;;;;;;;;;;;;;11.78;78.67;98724.89;1755949;80;25962;-87
2021/10/16 10:07:08;;;;;;;;;;;;;;;11.89;78.53;98736.27;1754459;80;24444;-86
2021/10/16 10:09:34;;;;;;;;;;;;;;;12.06;78.46;98728.53;1756881;80;20470;-86
2021/10/16 10:12:02;;;;;;;;;;;;;;;12.12;78.38;98727.63;1757953;80;25055;-86
2021/10/16 10:14:28;;;;;;;;;;;;;;;12.12;78.25;98725.47;1741026;81;22047;-86
2021/10/16 10:16:56;;;;;;;;;;;;;;;12.07;78.10;98730.20;1744833;81;25990;-86
2021/10/16 10:19:23;;;;;;;;;;;;;;;12.03;77.94;98733.53;1755404;81;24476;-86
2021/10/16 10:21:49;;;;;;;;;;;;;;;11.89;77.77;98740.20;1753493;80;20310;-86
2021/10/16 10:24:16;;;;;;;;;;;;;;;11.80;77.61;98737.40;1749028;81;25016;-86
2021/10/16 10:26:43;;;;;;;;;;;;;;;11.79;77.50;98742.27;1755010;81;22060;-86
2021/10/16 10:29:28;;;;;;;;;;;;;;;11.81;77.46;98738.61;1745219;81;26068;-86
2021/10/16 10:31:57;;;;;;;;;;;;;;;11.85;77.41;98745.31;1711908;81;25260;-86
2021/10/16 10:34:25;;;;;;;;;;;;;;;11.80;77.31;98739.55;1752828;81;20230;-86
2021/10/16 10:36:53;;;;;;;;;;;;;;;11.77;77.18;98733.70;1746927;81;25032;-86
2021/10/16 10:39:33;;;;;;;;;;;;;;;11.84;77.15;98737.08;1752759;81;22865;-85
2021/10/16 10:42:00;;;;;;;;;;;;;;;11.92;77.12;98732.61;1753998;81;26749;-86
2021/10/16 10:44:39;;;;;;;;;;;;;;;11.90;76.98;98734.49;1755163;81;24604;-85
2021/10/16 10:47:21;;;;;;;;;;;;;;;11.92;76.90;98737.39;1751517;81;20199;-86
2021/10/16 10:49:48;;;;;;;;;;;;;;;11.90;76.77;98737.11;1743156;81;25042;-86
2021/10/16 10:52:17;;;;;;;;;;;;;;;11.84;76.62;98734.95;1744711;81;21862;-86
2021/10/16 10:55:08;;;;;;;;;;;;;;;11.83;76.47;98736.73;1755313;81;26651;-86
2021/10/16 10:57:45;;;;;;;;;;;;;;;11.84;76.35;98733.14;1749546;81;25275;-88
2021/10/16 11:00:36;;;;;;;;;;;;;;;11.83;76.20;98731.48;1803594;78;20270;-87
2021/10/16 11:03:23;;;;;;;;;;;;;;;11.85;76.07;98724.33;1808467;78;25811;-88
2021/10/16 11:05:49;;;;;;;;;;;;;;;11.87;75.94;98723.77;1800392;77;21911;-88
2021/10/16 11:08:15;;;;;;;;;;;;;;;11.84;75.78;98720.03;1825396;77;25926;-86
2021/10/16 11:10:43;;;;;;;;;;;;;;;11.87;75.71;98725.08;1828035;77;24378;-87
2021/10/16 11:13:13;;;;;;;;;;;;;;;11.84;75.64;98723.95;1820897;77;20551;-86
2021/10/16 11:15:39;;;;;;;;;;;;;;;11.82;75.51;98719.31;1827676;77;24980;-87
2021/10/16 11:18:07;;;;;;;;;;;;;;;11.91;75.43;98726.53;1823950;77;21971;-87
2021/10/16 11:20:33;;;;;;;;;;;;;;;12.04;75.36;98714.23;1823310;77;27153;-86
2021/10/16 11:22:59;;;;;;;;;;;;;;;12.15;75.32;98705.59;1794392;78;24455;-87
2021/10/16 11:25:29;;;;;;;;;;;;;;;12.09;75.22;98709.96;1781446;80;20337;-86
2021/10/16 11:27:59;;;;;;;;;;;;;;;12.04;75.09;98706.36;1766653;80;25154;-86
2021/10/16 11:30:26;;;;;;;;;;;;;;;12.03;74.99;98707.77;1796318;78;21944;-86
2021/10/16 11:32:53;;;;;;;;;;;;;;;11.96;74.76;98705.21;1775489;79;26075;-86
2021/10/16 11:35:21;;;;;;;;;;;;;;;11.87;74.46;98703.25;1800785;77;25038;-86
2021/10/16 11:37:48;;;;;;;;;;;;;;;11.78;74.13;98702.12;1796001;78;20300;-86
2021/10/16 11:40:22;;;;;;;;;;;;;;;11.78;73.88;98701.29;1811926;77;24935;-87
2021/10/16 11:42:49;;;;;;;;;;;;;;;11.86;73.70;98698.48;1766110;78;21863;-86
2021/10/16 11:45:17;;;;;;;;;;;;;;;11.97;73.55;98689.37;1810000;77;26006;-87
2021/10/16 11:47:45;;;;;;;;;;;;;;;12.19;73.49;98692.61;1809785;77;24442;-86
2021/10/16 11:50:12;;;;;;;;;;;;;;;12.34;73.44;98686.71;1825265;77;20219;-87
2021/10/16 11:52:41;;;;;;;;;;;;;;;12.46;73.33;98682.72;1823658;77;24684;-86
2021/10/16 11:55:19;;;;;;;;;;;;;;;12.47;73.18;98675.69;1804833;77;24204;-86
2021/10/16 11:57:45;;;;;;;;;;;;;;;12.34;72.89;98677.05;1820153;77;27101;-86
2021/10/16 12:00:15;;;;;;;;;;;;;;;12.27;72.61;98669.29;1818909;77;24617;-86
2021/10/16 12:02:44;;;;;;;;;;;;;;;12.23;72.44;98668.28;1826175;77;20472;-87
2021/10/16 12:05:14;;;;;;;;;;;;;;;12.28;72.31;98664.84;1795448;78;24959;-87
2021/10/16 12:07:40;;;;;;;;;;;;;;;12.24;72.11;98668.66;1766558;79;21487;-87
2021/10/16 12:10:19;;;;;;;;;;;;;;;12.29;71.96;98672.62;1783435;78;25982;-86
2021/10/16 12:12:56;;;;;;;;;;;;;;;12.35;71.83;98670.02;1792293;78;25178;-87
2021/10/16 12:15:22;;;;;;;;;;;;;;;12.42;71.73;98663.38;1778309;77;20229;-87
2021/10/16 12:17:48;;;;;;;;;;;;;;;12.54;71.65;98660.70;1791684;78;25035;-87
2021/10/16 12:20:15;;;;;;;;;;;;;;;12.70;71.57;98666.11;1794041;78;22023;-86
2021/10/16 12:22:49;;;;;;;;;;;;;;;12.84;71.58;98665.42;1791349;78;26053;-87
2021/10/16 12:25:15;;;;;;;;;;;;;;;12.88;71.49;98666.86;1775096;78;24398;-87
2021/10/16 12:27:41;;;;;;;;;;;;;;;12.76;71.28;98666.50;1792611;77;20371;-87
2021/10/16 12:30:10;;;;;;;;;;;;;;;12.63;71.01;98659.63;1790847;78;25041;-88
2021/10/16 12:32:36;;;;;;;;;;;;;;;12.56;70.81;98656.62;1791752;78;21965;-87
2021/10/16 12:35:04;;;;;;;;;;;;;;;12.49;70.61;98654.92;1796964;78;21187;-87
2021/10/16 12:37:30;;;;;;;;;;;;;;;12.52;70.43;98652.09;1761028;78;24510;-86
2021/10/16 12:39:58;;;;;;;;;;;;;;;12.60;70.33;98654.63;1806444;77;21434;-87
2021/10/16 12:42:30;;;;;;;;;;;;;;;12.68;70.24;98658.81;1809532;77;25041;-87
2021/10/16 12:44:57;;;;;;;;;;;;;;;12.83;70.22;98651.09;1802717;77;21958;-86
2021/10/16 12:47:30;;;;;;;;;;;;;;;12.79;70.09;98650.97;1817556;77;26918;-86
2021/10/16 12:50:02;;;;;;;;;;;;;;;12.75;69.89;98651.69;1813547;78;24573;-85
2021/10/16 12:52:34;;;;;;;;;;;;;;;12.78;69.79;98646.66;1771340;78;20223;-85
2021/10/16 12:55:01;;;;;;;;;;;;;;;12.76;69.62;98646.80;1809346;77;25001;-85
2021/10/16 12:57:29;;;;;;;;;;;;;;;12.83;69.51;98651.09;1807941;77;22043;-86
2021/10/16 12:59:55;;;;;;;;;;;;;;;12.84;69.39;98644.89;1806834;77;26007;-86
2021/10/16 13:02:21;;;;;;;;;;;;;;;12.79;69.22;98648.34;1793345;77;24518;-86
2021/10/16 13:04:48;;;;;;;;;;;;;;;12.78;69.09;98647.50;1803323;77;20517;-86