Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:25;;;;;;;45.45;17.58;;;;;;;2.58;100.00;97907.38;4257353;33;20037;-71
2022/11/23 00:03:54;;;;;;;57.85;20.73;;;;;;;2.67;100.00;97908.69;4252596;33;20063;-71
2022/11/23 00:06:23;;;;;;;48.50;17.55;;;;;;;2.32;100.00;97901.38;4250476;33;20058;-70
2022/11/23 00:08:50;;;;;;;50.42;18.95;;;;;;;2.58;100.00;97910.03;4250163;33;20888;-70
2022/11/23 00:11:18;;;;;;;39.78;16.80;;;;;;;2.35;100.00;97898.28;4246369;33;20080;-70
2022/11/23 00:13:45;;;;;;;46.03;17.08;;;;;;;2.41;100.00;97896.56;4244455;33;20046;-71
2022/11/23 00:16:19;;;;;;;49.10;19.75;;;;;;;2.53;100.00;97890.25;4247030;33;20050;-71
2022/11/23 00:18:47;;;;;;;37.45;14.25;;;;;;;2.60;100.00;97889.34;4249333;33;20042;-71
2022/11/23 00:21:15;;;;;;;42.45;17.05;;;;;;;2.29;100.00;97861.97;4253404;33;20057;-71
2022/11/23 00:23:42;;;;;;;38.90;17.00;;;;;;;2.74;100.00;97885.47;4251764;33;20059;-69
2022/11/23 00:26:10;;;;;;;39.35;17.50;;;;;;;2.21;100.00;97881.69;4251086;33;20109;-70
2022/11/23 00:28:39;;;;;;;38.45;15.68;;;;;;;2.38;100.00;97887.22;4252742;33;20062;-70
2022/11/23 00:31:07;;;;;;;33.90;15.98;;;;;;;2.12;100.00;97883.84;4252974;33;20046;-70
2022/11/23 00:33:34;;;;;;;37.92;16.83;;;;;;;2.18;100.00;97898.06;4251190;33;20054;-69
2022/11/23 00:36:04;;;;;;;41.33;15.77;;;;;;;2.03;100.00;97901.12;4251654;33;20035;-70
2022/11/23 00:38:30;;;;;;;44.78;17.73;;;;;;;1.87;100.00;97901.69;4249442;33;20034;-69
2022/11/23 00:40:59;;;;;;;40.25;16.35;;;;;;;1.72;100.00;97910.03;4252725;33;20046;-70
2022/11/23 00:43:27;;;;;;;35.90;16.77;;;;;;;1.74;100.00;97900.81;4252707;33;20060;-70
2022/11/23 00:46:02;;;;;;;40.42;15.00;;;;;;;1.47;100.00;97899.44;4251131;33;20039;-70
2022/11/23 00:48:29;;;;;;;43.00;17.10;;;;;;;1.88;100.00;97903.31;4250967;33;20424;-70
2022/11/23 00:50:58;;;;;;;30.62;13.40;;;;;;;1.53;100.00;97890.59;4253128;33;20437;-72
2022/11/23 00:53:24;;;;;;;42.45;15.07;;;;;;;1.28;100.00;97867.59;4252422;33;20046;-70
2022/11/23 00:55:53;;;;;;;41.28;16.33;;;;;;;1.41;100.00;97864.00;4249213;33;20050;-73
2022/11/23 00:58:20;;;;;;;39.85;15.35;;;;;;;1.69;100.00;97873.31;4239619;33;20086;-73
2022/11/23 03:02:03;;;;;;;38.53;13.85;;;;;;;2.06;100.00;97940.50;4461083;27;20033;-71
2022/11/23 03:04:30;;;;;;;37.03;13.98;;;;;;;1.93;100.00;97932.66;4232619;33;20095;-71
2022/11/23 03:06:57;;;;;;;41.00;14.15;;;;;;;1.90;100.00;97927.78;4233531;33;20105;-71
2022/11/23 03:09:25;;;;;;;43.75;15.23;;;;;;;1.93;100.00;97922.03;4235189;33;20058;-71
2022/11/23 03:11:52;;;;;;;40.90;14.85;;;;;;;1.70;100.00;97906.78;4237162;33;20161;-71
2022/11/23 03:14:19;;;;;;;40.60;15.07;;;;;;;1.74;100.00;97937.97;4235340;33;20038;-72
2022/11/23 03:16:46;;;;;;;42.80;14.77;;;;;;;1.78;100.00;97947.09;4237480;33;20038;-71
2022/11/23 03:19:16;;;;;;;42.80;16.67;;;;;;;1.75;100.00;97931.62;4234466;33;20380;-70
2022/11/23 03:21:42;;;;;;;42.60;16.65;;;;;;;1.89;100.00;97936.81;4234746;33;20038;-71
2022/11/23 03:24:09;;;;;;;36.55;15.02;;;;;;;1.85;100.00;97940.91;4237479;33;20194;-70
2022/11/23 03:26:36;;;;;;;42.30;15.73;;;;;;;1.65;100.00;97941.94;4237765;33;20117;-72
2022/11/23 03:29:04;;;;;;;41.85;15.30;;;;;;;1.65;100.00;97917.25;4237718;33;20063;-71
2022/11/23 03:31:30;;;;;;;38.40;15.30;;;;;;;1.69;100.00;97911.28;4236756;33;20046;-72
2022/11/23 03:33:59;;;;;;;45.60;15.57;;;;;;;1.81;100.00;97941.34;4238308;33;20069;-72
2022/11/23 03:36:28;;;;;;;43.08;15.10;;;;;;;1.70;100.00;97942.09;4238324;33;20060;-72
2022/11/23 03:38:55;;;;;;;43.58;15.13;;;;;;;1.37;100.00;97945.88;4218779;34;20042;-72
2022/11/23 03:41:22;;;;;;;38.65;14.87;;;;;;;1.44;100.00;97936.00;4222437;34;20046;-72
2022/11/23 03:43:49;;;;;;;42.15;13.95;;;;;;;1.48;100.00;97940.88;4225101;33;20445;-72
2022/11/23 03:46:17;;;;;;;36.28;12.43;;;;;;;1.51;100.00;97940.44;4220511;33;20323;-71
2022/11/23 03:48:43;;;;;;;38.88;13.60;;;;;;;1.71;100.00;97935.75;4221510;34;20051;-71
2022/11/23 03:51:10;;;;;;;37.58;13.43;;;;;;;1.90;100.00;97939.25;4238146;33;20050;-71
2022/11/23 03:53:36;;;;;;;39.08;14.93;;;;;;;1.99;100.00;97942.41;4245784;33;20871;-71
2022/11/23 03:56:03;;;;;;;40.40;15.32;;;;;;;1.75;100.00;97931.62;4200213;34;20069;-71
2022/11/23 03:58:31;;;;;;;51.83;15.85;;;;;;;1.96;100.00;97948.16;4196660;34;20039;-72
2022/11/23 04:00:57;;;;;;;46.25;15.07;;;;;;;2.13;100.00;97935.91;4199163;34;20047;-71
2022/11/23 04:03:24;;;;;;;38.72;14.65;;;;;;;1.94;100.00;97908.56;4208002;34;20051;-70
2022/11/23 04:05:52;;;;;;;44.88;15.82;;;;;;;2.01;100.00;97908.50;4208982;34;20039;-72
2022/11/23 04:08:20;;;;;;;44.75;14.02;;;;;;;1.86;100.00;97905.41;4207042;34;20377;-72
2022/11/23 04:10:47;;;;;;;41.90;13.80;;;;;;;1.75;100.00;97936.94;4208306;34;20110;-72
2022/11/23 04:13:14;;;;;;;36.47;13.45;;;;;;;1.81;100.00;97936.06;4231149;33;20171;-71
2022/11/23 04:15:40;;;;;;;35.42;12.82;;;;;;;2.00;100.00;97944.03;4237644;33;20060;-73
2022/11/23 04:18:08;;;;;;;38.67;12.73;;;;;;;1.87;100.00;97936.19;4237540;33;20035;-72
2022/11/23 04:20:36;;;;;;;37.35;13.20;;;;;;;1.84;100.00;97888.88;4237755;33;20039;-73
2022/11/23 04:23:03;;;;;;;33.38;12.48;;;;;;;1.98;100.00;97888.50;4235972;33;20104;-71
2022/11/23 04:25:30;;;;;;;34.13;13.00;;;;;;;2.11;100.00;97929.22;4238090;33;20912;-72
2022/11/23 04:27:57;;;;;;;33.92;13.57;;;;;;;1.99;100.00;97937.94;4261335;33;20030;-72
2022/11/23 04:30:23;;;;;;;35.60;13.85;;;;;;;1.75;100.00;97931.62;4267605;33;20068;-73
2022/11/23 04:32:52;;;;;;;35.28;15.30;;;;;;;1.90;100.00;97928.63;4251639;33;20106;-72
2022/11/23 04:35:21;;;;;;;32.78;14.73;;;;;;;1.94;100.00;97935.09;4249050;33;20038;-72
2022/11/23 04:37:48;;;;;;;39.65;14.13;;;;;;;1.74;100.00;97929.19;4223307;34;20241;-72
2022/11/23 04:40:16;;;;;;;36.00;13.50;;;;;;;1.62;100.00;97926.44;4222196;34;20369;-72
2022/11/23 04:42:43;;;;;;;45.90;15.38;;;;;;;1.88;100.00;97927.22;4223245;34;20152;-73
2022/11/23 04:45:10;;;;;;;47.30;14.13;;;;;;;1.78;100.00;97925.06;4221943;34;20031;-70
2022/11/23 04:47:37;;;;;;;42.90;13.52;;;;;;;1.66;100.00;97895.81;4223246;34;20984;-72
2022/11/23 04:50:04;;;;;;;47.05;14.87;;;;;;;1.87;100.00;97897.22;4223742;34;20030;-72
2022/11/23 04:52:31;;;;;;;51.28;15.75;;;;;;;1.72;100.00;97931.25;4223950;34;20039;-72
2022/11/23 04:54:57;;;;;;;37.28;14.85;;;;;;;1.78;100.00;97931.19;4223549;34;20060;-72
2022/11/23 04:57:24;;;;;;;47.15;16.05;;;;;;;1.63;100.00;97906.84;4219558;34;20039;-71
2022/11/23 04:59:51;;;;;;;45.90;14.30;;;;;;;1.67;100.00;97902.72;4219156;34;20254;-71
2022/11/23 05:02:18;;;;;;;49.65;13.57;;;;;;;1.80;100.00;97928.31;4222113;34;20068;-72
2022/11/23 05:04:44;;;;;;;37.53;13.02;;;;;;;2.00;100.00;97933.41;4223517;34;20365;-72
2022/11/23 05:07:11;;;;;;;36.78;13.57;;;;;;;1.71;100.00;97930.44;4223302;34;20074;-70
2022/11/23 05:09:38;;;;;;;40.85;13.70;;;;;;;1.71;100.00;97930.44;4237499;33;20042;-73
2022/11/23 05:12:06;;;;;;;39.58;13.77;;;;;;;1.80;100.00;97923.81;4265766;33;20108;-72
2022/11/23 05:14:33;;;;;;;40.05;13.73;;;;;;;1.65;100.00;97935.81;4265750;33;20073;-72
2022/11/23 05:17:00;;;;;;;45.17;13.95;;;;;;;1.65;100.00;97920.69;4265868;33;20072;-73
2022/11/23 05:19:26;;;;;;;50.80;14.07;;;;;;;1.51;100.00;97919.22;4263034;33;20087;-73
2022/11/23 05:21:54;;;;;;;38.38;13.32;;;;;;;1.34;100.00;97898.56;4275971;33;20970;-73
2022/11/23 05:24:22;;;;;;;49.70;15.00;;;;;;;1.77;100.00;97924.28;4266186;33;20029;-73
2022/11/23 05:26:50;;;;;;;67.35;13.80;;;;;;;1.61;100.00;97888.50;4248809;33;20034;-73
2022/11/23 05:29:17;;;;;;;42.65;13.95;;;;;;;1.54;100.00;97932.03;4250873;33;20455;-71
2022/11/23 05:31:45;;;;;;;47.47;14.98;;;;;;;1.48;100.00;97940.88;4241368;33;20034;-73
2022/11/23 05:34:12;;;;;;;46.03;15.98;;;;;;;1.36;100.00;97933.63;4240191;33;20030;-73
2022/11/23 05:36:39;;;;;;;42.75;15.57;;;;;;;1.56;100.00;97935.28;4237333;33;20026;-71
2022/11/23 05:39:06;;;;;;;59.42;17.35;;;;;;;1.55;100.00;97934.47;4237306;33;20346;-70
2022/11/23 05:41:32;;;;;;;48.08;14.55;;;;;;;1.66;100.00;97934.78;4234625;33;20078;-71
2022/11/23 05:43:59;;;;;;;44.13;14.45;;;;;;;1.85;100.00;97943.56;4238907;33;20034;-72
2022/11/23 05:46:26;;;;;;;45.80;15.65;;;;;;;1.86;100.00;97937.25;4239578;33;20060;-72
2022/11/23 05:48:53;;;;;;;51.25;16.67;;;;;;;1.71;100.00;97937.56;4239841;33;20134;-72
2022/11/23 05:51:20;;;;;;;43.70;14.52;;;;;;;1.27;100.00;97903.09;4238583;33;20047;-72
2022/11/23 05:53:47;;;;;;;38.53;13.70;;;;;;;1.17;100.00;97902.78;4238012;33;20052;-72
2022/11/23 05:56:14;;;;;;;38.30;13.02;;;;;;;1.21;100.00;97931.31;4251130;33;20049;-71
2022/11/23 05:58:41;;;;;;;39.95;13.38;;;;;;;1.37;100.00;97935.25;4254063;33;20487;-72
2022/11/23 06:01:08;;;;;;;34.65;13.10;;;;;;;1.16;100.00;97933.75;4259424;33;20065;-72
2022/11/23 06:03:35;;;;;;;32.88;11.73;;;;;;;1.34;100.00;97935.69;4265782;33;20038;-71
2022/11/23 06:06:03;;;;;;;36.75;12.70;;;;;;;1.14;100.00;97896.06;4267753;33;20054;-72
2022/11/23 06:08:29;;;;;;;34.17;12.75;;;;;;;1.41;100.00;97920.50;4280829;33;20118;-73
2022/11/23 06:11:01;;;;;;;38.55;12.20;;;;;;;1.03;100.00;97929.38;4283519;33;20041;-73
2022/11/23 06:13:27;;;;;;;36.00;11.98;;;;;;;1.23;100.00;97933.75;4281891;33;20042;-71
2022/11/23 06:15:54;;;;;;;33.10;10.98;;;;;;;1.00;100.00;97935.09;4283366;33;20110;-72
2022/11/23 06:18:22;;;;;;;28.17;11.82;;;;;;;1.03;100.00;97929.38;4284018;33;20041;-72
2022/11/23 06:20:59;;;;;;;34.40;12.37;;;;;;;1.18;100.00;97936.19;4283786;33;20080;-73
2022/11/23 06:23:26;;;;;;;33.03;9.90;;;;;;;1.07;100.00;97951.00;4281824;33;20029;-72
2022/11/23 06:25:53;;;;;;;30.42;12.60;;;;;;;0.65;100.00;97916.97;4282888;33;20103;-73
2022/11/23 06:28:20;;;;;;;31.90;12.18;;;;;;;0.94;100.00;97957.16;4239426;33;20034;-72
2022/11/23 06:30:47;;;;;;;31.33;11.43;;;;;;;1.01;100.00;97960.59;4237166;33;20011;-72
2022/11/23 06:33:13;;;;;;;30.75;10.70;;;;;;;1.02;100.00;97948.97;4237878;33;20148;-72
2022/11/23 06:35:41;;;;;;;31.92;10.80;;;;;;;0.98;100.00;97962.88;4237250;33;20355;-72
2022/11/23 06:38:07;;;;;;;36.72;11.98;;;;;;;1.35;100.00;97969.12;4224116;34;20058;-71
2022/11/23 06:40:34;;;;;;;32.95;11.82;;;;;;;0.85;100.00;97961.13;4225354;33;20073;-73
2022/11/23 06:43:02;;;;;;;28.95;10.98;;;;;;;0.61;100.00;97931.69;4223472;34;20038;-72
2022/11/23 06:45:31;;;;;;;26.58;10.00;;;;;;;1.09;100.00;97960.34;4221836;34;20048;-71
2022/11/23 06:47:58;;;;;;;57.67;11.52;;;;;;;1.15;100.00;97968.44;4238765;33;20042;-72
2022/11/23 06:50:25;;;;;;;26.70;10.10;;;;;;;0.90;100.00;97930.28;4238106;33;20088;-71
2022/11/23 06:52:57;;;;;;;24.58;11.27;;;;;;;1.26;100.00;97959.78;4238637;33;20030;-71
2022/11/23 06:55:24;;;;;;;26.23;11.60;;;;;;;1.24;100.00;97956.56;4233859;33;20050;-70
2022/11/23 06:57:51;;;;;;;25.92;10.10;;;;;;;0.55;100.00;97943.13;4236345;33;20080;-71
2022/11/23 07:00:19;;;;;;;29.92;9.95;;;;;;;0.93;100.00;97975.97;4247721;33;20041;-71
2022/11/23 07:02:53;;;;;;;27.20;10.18;;;;;;;1.07;100.00;97980.94;4249123;33;20075;-71
2022/11/23 07:05:22;;;;;;;34.20;10.85;;;;;;;0.90;100.00;97974.53;4247210;33;20079;-71
2022/11/23 07:07:49;;;;;;;27.33;10.25;;;;;;;1.17;100.00;97971.72;4250002;33;20096;-71
2022/11/23 07:10:18;;;;;;;27.65;10.13;;;;;;;1.46;100.00;97972.91;4263158;33;20446;-71
2022/11/23 07:12:47;;;;;;;30.73;10.00;;;;;;;1.32;100.00;97980.16;4263456;33;20457;-71
2022/11/23 07:15:16;;;;;;;33.92;10.77;;;;;;;1.39;100.00;97969.53;4262489;33;20056;-70
2022/11/23 07:17:50;;;;;;;27.35;10.93;;;;;;;1.37;100.00;97977.69;4265774;33;20070;-72
2022/11/23 07:20:18;;;;;;;26.42;9.30;;;;;;;1.48;100.00;97978.81;4283501;33;20410;-71
2022/11/23 07:22:44;;;;;;;31.27;11.65;;;;;;;1.21;100.00;97984.34;4283576;33;20034;-70
2022/11/23 07:25:15;;;;;;;29.70;10.02;;;;;;;1.43;100.00;97982.09;4281844;33;20096;-70
2022/11/23 07:27:42;;;;;;;33.53;10.50;;;;;;;1.31;100.00;97978.56;4282308;33;20187;-71
2022/11/23 07:30:09;;;;;;;21.75;9.00;;;;;;;1.64;100.00;97980.09;4282815;33;20045;-72
2022/11/23 07:32:35;;;;;;;26.98;9.25;;;;;;;1.95;100.00;97984.53;4281739;33;20075;-71
2022/11/23 07:35:02;;;;;;;28.67;10.68;;;;;;;1.77;100.00;97993.28;4253005;33;20072;-71
2022/11/23 07:37:29;;;;;;;28.45;10.27;;;;;;;1.39;100.00;97954.41;4250784;33;20019;-71
2022/11/23 07:39:55;;;;;;;25.70;10.55;;;;;;;1.25;100.00;97953.69;4252856;33;20063;-71
2022/11/23 07:42:22;;;;;;;29.02;11.02;;;;;;;1.52;100.00;97989.81;4252182;33;20378;-71
2022/11/23 07:44:48;;;;;;;34.75;10.65;;;;;;;1.51;100.00;97988.19;4251825;33;20423;-71
2022/11/23 07:47:14;;;;;;;30.15;10.32;;;;;;;1.64;100.00;97985.41;4251587;33;20067;-69
2022/11/23 07:49:41;;;;;;;30.42;10.70;;;;;;;1.48;100.00;97993.91;4251119;33;20038;-70
2022/11/23 07:52:07;;;;;;;33.15;11.95;;;;;;;1.34;100.00;97956.91;4251748;33;20813;-70
2022/11/23 07:54:34;;;;;;;38.25;11.23;;;;;;;1.42;100.00;97991.13;4252489;33;20048;-69
2022/11/23 07:57:00;;;;;;;43.25;12.85;;;;;;;1.34;100.00;97975.47;4250447;33;20404;-72
2022/11/23 07:59:27;;;;;;;32.70;12.15;;;;;;;1.76;100.00;97994.28;4250899;33;20073;-74
2022/11/23 08:01:53;;;;;;;35.00;12.95;;;;;;;1.29;100.00;97969.16;4252638;33;20340;-72
2022/11/23 08:04:20;;;;;;;31.90;12.85;;;;;;;1.60;100.00;98000.16;4253235;33;20060;-72
2022/11/23 08:06:46;;;;;;;32.78;11.70;;;;;;;1.38;100.00;98011.13;4275074;33;20103;-72
2022/11/23 08:09:13;;;;;;;28.77;10.15;;;;;;;1.51;100.00;97998.81;4281743;33;20474;-74
2022/11/23 08:11:40;;;;;;;25.85;9.52;;;;;;;1.35;100.00;98000.94;4281804;33;20063;-72
2022/11/23 08:14:06;;;;;;;27.73;10.43;;;;;;;1.57;100.00;98012.00;4253196;33;20039;-72
2022/11/23 08:16:33;;;;;;;32.38;10.27;;;;;;;1.53;100.00;97972.84;4252845;33;20030;-72
2022/11/23 08:19:00;;;;;;;30.08;11.52;;;;;;;1.81;100.00;98004.25;4252290;33;20087;-72
2022/11/23 08:21:26;;;;;;;34.17;13.07;;;;;;;1.74;100.00;98006.97;4251729;33;20057;-73
2022/11/23 08:23:52;;;;;;;34.35;13.18;;;;;;;1.51;100.00;98015.53;4248560;33;20035;-72
2022/11/23 08:26:19;;;;;;;25.50;10.25;;;;;;;1.51;100.00;97982.88;4251670;33;20529;-73
2022/11/23 08:28:46;;;;;;;32.13;10.73;;;;;;;1.66;100.00;97991.34;4252339;33;20030;-73
2022/11/23 08:31:13;;;;;;;31.25;10.45;;;;;;;1.21;100.00;97979.03;4236693;33;20034;-73
2022/11/23 08:33:40;;;;;;;29.25;12.10;;;;;;;1.16;100.00;97999.25;4238058;33;20023;-72
2022/11/23 08:36:07;;;;;;;25.00;10.70;;;;;;;1.48;100.00;98009.84;4236867;33;20035;-72
2022/11/23 08:38:34;;;;;;;26.20;11.02;;;;;;;1.68;100.00;98037.03;4238008;33;20060;-74
2022/11/23 08:41:02;;;;;;;31.73;11.38;;;;;;;1.21;100.00;98015.31;4223665;34;20042;-73
2022/11/23 08:43:29;;;;;;;30.80;12.93;;;;;;;1.25;100.00;98000.62;4224783;34;20125;-73
2022/11/23 08:45:57;;;;;;;45.15;11.25;;;;;;;1.33;100.00;98012.81;4235109;33;20045;-73
2022/11/23 08:48:25;;;;;;;26.55;11.23;;;;;;;1.75;100.00;98037.78;4238213;33;20076;-76
2022/11/23 08:50:51;;;;;;;30.95;12.02;;;;;;;1.63;100.00;98037.69;4232250;33;20052;-72
2022/11/23 08:53:18;;;;;;;28.67;9.15;;;;;;;1.61;100.00;98020.34;4224586;34;20072;-73
2022/11/23 08:55:45;;;;;;;33.15;11.75;;;;;;;1.83;100.00;98027.94;4228433;33;20380;-73
2022/11/23 08:58:12;;;;;;;27.13;10.70;;;;;;;1.74;100.00;98030.88;4235182;33;20038;-72
2022/11/23 09:00:40;;;;;;;29.65;11.95;;;;;;;1.80;100.00;98030.00;4237122;33;20038;-74
2022/11/23 09:03:08;;;;;;;34.47;13.45;;;;;;;1.80;100.00;98008.75;4248390;33;20068;-72
2022/11/23 09:05:36;;;;;;;39.25;12.45;;;;;;;1.92;100.00;97989.47;4252497;33;20074;-73
2022/11/23 09:08:03;;;;;;;34.80;12.77;;;;;;;1.85;100.00;97989.53;4236114;33;20042;-72
2022/11/23 09:10:30;;;;;;;34.17;12.35;;;;;;;2.12;100.00;98021.94;4238395;33;20484;-73
2022/11/23 09:12:58;;;;;;;34.58;14.68;;;;;;;2.51;100.00;98014.56;4234293;33;20027;-74
2022/11/23 09:15:24;;;;;;;34.03;12.50;;;;;;;2.53;100.00;98017.00;4224236;33;20075;-73
2022/11/23 09:17:51;;;;;;;32.53;12.63;;;;;;;2.24;100.00;98018.56;4210434;34;20035;-74
2022/11/23 09:20:17;;;;;;;33.33;12.60;;;;;;;2.08;100.00;98020.75;4211175;34;20039;-73
2022/11/23 09:22:55;;;;;;;34.70;11.95;;;;;;;2.18;100.00;98006.97;4212830;34;20139;-73
2022/11/23 09:25:21;;;;;;;24.63;10.25;;;;;;;2.05;100.00;97999.94;4212314;34;20053;-73
2022/11/23 09:27:49;;;;;;;35.28;11.85;;;;;;;2.34;100.00;98008.22;4213480;34;20035;-70
2022/11/23 09:30:16;;;;;;;29.02;11.90;;;;;;;2.46;100.00;98003.81;4211293;34;20030;-70
2022/11/23 09:32:42;;;;;;;35.50;13.52;;;;;;;2.56;100.00;97968.72;4214652;34;20039;-70
2022/11/23 09:35:09;;;;;;;34.17;11.32;;;;;;;2.80;100.00;98001.53;4213378;34;20223;-70
2022/11/23 09:37:35;;;;;;;32.20;12.07;;;;;;;2.09;100.00;97974.59;4215292;34;20053;-71
2022/11/23 09:40:04;;;;;;;38.75;12.75;;;;;;;2.38;100.00;97996.13;4212583;34;20066;-70
2022/11/23 09:42:40;;;;;;;34.38;12.18;;;;;;;2.72;100.00;97983.25;4213223;34;20057;-69
2022/11/23 09:45:40;;;;;;;27.67;11.10;;;;;;;2.46;100.00;98006.47;4212638;34;20047;-71
2022/11/23 09:48:24;;;;;;;24.08;11.02;;;;;;;2.82;100.00;98004.78;4255767;33;20375;-70
2022/11/23 09:51:13;;;;;;;25.88;12.18;;;;;;;2.65;100.00;97961.25;4271355;33;20434;-71
2022/11/23 09:53:52;;;;;;;36.65;11.57;;;;;;;2.97;100.00;97990.25;4237905;33;20203;-70
2022/11/23 09:56:24;;;;;;;22.92;10.25;;;;;;;2.58;100.00;97928.63;4241809;33;20492;-70
2022/11/23 09:58:56;;;;;;;30.08;11.57;;;;;;;2.99;100.00;97978.38;4242235;33;20053;-70
2022/11/23 10:01:26;;;;;;;23.52;9.60;;;;;;;3.02;100.00;97946.00;4225316;34;20042;-70
2022/11/23 10:03:53;;;;;;;26.05;10.73;;;;;;;3.35;100.00;97971.31;4226692;34;20117;-71
2022/11/23 10:06:33;;;;;;;35.05;12.52;;;;;;;3.57;100.00;97979.53;4227254;34;20081;-71
2022/11/23 10:09:32;;;;;;;27.23;11.00;;;;;;;3.43;100.00;97963.00;4228504;34;20051;-70
2022/11/23 10:12:27;;;;;;;28.73;10.73;;;;;;;3.43;100.00;97962.16;4235382;33;20052;-70
2022/11/23 10:15:03;;;;;;;22.37;11.05;;;;;;;3.88;100.00;97956.28;4239759;33;20088;-70
2022/11/23 10:17:39;;;;;;;26.65;11.00;;;;;;;3.98;100.00;97927.19;4245484;33;20329;-70
2022/11/23 10:20:35;;;;;;;25.50;10.50;;;;;;;3.78;100.00;97953.38;4250422;33;20101;-70
2022/11/23 10:23:17;;;;;;;25.75;10.20;;;;;;;4.23;100.00;97950.13;4238884;33;20052;-71
2022/11/23 10:25:54;;;;;;;25.23;10.10;;;;;;;4.19;100.00;97954.28;4222411;33;20039;-70
2022/11/23 10:28:23;;;;;;;25.85;9.85;;;;;;;4.14;100.00;97952.31;4224952;33;20047;-71
2022/11/23 10:30:55;;;;;;;28.83;10.93;;;;;;;4.46;100.00;97948.44;4209975;34;20206;-71
2022/11/23 10:33:49;;;;;;;25.73;11.73;;;;;;;4.12;100.00;97943.75;4212905;34;20039;-70
2022/11/23 10:36:17;;;;;;;24.05;10.98;;;;;;;4.15;100.00;97937.16;4213651;33;20046;-71
2022/11/23 10:38:47;;;;;;;27.83;12.60;;;;;;;4.12;100.00;97929.63;4222926;33;20031;-70
2022/11/23 10:41:15;;;;;;;26.37;10.93;;;;;;;4.68;100.00;97935.25;4220296;33;20078;-70
2022/11/23 10:44:27;;;;;;;20.45;9.93;;;;;;;4.87;100.00;97911.88;4224706;33;20820;-71
2022/11/23 10:46:58;;;;;;;22.52;10.00;;;;;;;5.36;100.00;97930.84;4166934;34;20496;-70
2022/11/23 10:49:34;;;;;;;27.87;11.40;;;;;;;4.36;100.00;97933.84;4184365;34;20064;-71
2022/11/23 10:52:22;;;;;;;27.70;10.95;;;;;;;4.60;100.00;97938.31;4186849;34;20044;-70
2022/11/23 10:54:55;;;;;;;28.02;11.30;;;;;;;4.57;100.00;97934.25;4184469;34;20047;-71
2022/11/23 10:57:41;;;;;;;23.15;10.63;;;;;;;5.02;100.00;97933.47;4165664;34;20039;-70
2022/11/23 11:00:08;;;;;;;27.62;11.48;;;;;;;5.15;100.00;97939.53;4168621;34;20044;-70
2022/11/23 11:02:49;;;;;;;31.90;12.73;;;;;;;5.15;100.00;97897.66;4190635;34;20032;-70
2022/11/23 11:05:33;;;;;;;29.77;10.97;;;;;;;5.14;100.00;97912.06;4220030;34;20086;-70
2022/11/23 11:08:13;;;;;;;25.05;11.18;;;;;;;5.38;100.00;97942.06;4209468;34;20094;-71
2022/11/23 11:10:48;;;;;;;27.60;10.55;;;;;;;5.17;100.00;97937.44;4211245;34;20106;-70
2022/11/23 11:13:21;;;;;;;26.00;10.57;;;;;;;5.25;100.00;97934.41;4209214;34;20122;-69
2022/11/23 11:16:21;;;;;;;29.65;12.55;;;;;;;5.37;100.00;97905.75;4210832;34;20081;-70
2022/11/23 11:18:47;;;;;;;32.63;12.55;;;;;;;4.97;100.00;97938.72;4208077;34;21023;-69
2022/11/23 11:21:28;;;;;;;26.02;11.50;;;;;;;4.59;100.00;97942.81;4209779;34;20172;-70
2022/11/23 11:24:13;;;;;;;32.20;10.85;;;;;;;4.74;100.00;97944.97;4211903;34;20052;-70
2022/11/23 11:26:50;;;;;;;35.78;12.40;;;;;;;3.91;100.00;97881.25;4208945;34;20042;-69
2022/11/23 11:29:43;;;;;;;29.67;12.00;;;;;;;4.49;100.00;97947.97;4211066;34;20180;-70
2022/11/23 11:32:27;;;;;;;30.35;11.43;;;;;;;4.51;100.00;97919.19;4245635;33;20105;-70
2022/11/23 11:35:12;;;;;;;28.45;12.43;;;;;;;4.73;100.00;97943.34;4252812;33;20051;-70
2022/11/23 11:37:39;;;;;;;27.75;12.27;;;;;;;4.53;100.00;97949.09;4250710;33;20054;-69
2022/11/23 11:40:22;;;;;;;36.22;13.50;;;;;;;3.92;100.00;97917.47;4252528;33;20073;-70
2022/11/23 11:42:52;;;;;;;30.10;13.75;;;;;;;4.27;100.00;97919.28;4262000;33;20038;-70
2022/11/23 11:45:28;;;;;;;33.72;14.10;;;;;;;4.44;100.00;97923.88;4266478;33;20110;-69
2022/11/23 11:48:03;;;;;;;35.70;13.75;;;;;;;4.80;100.00;97938.66;4269233;33;20065;-69
2022/11/23 11:51:10;;;;;;;29.52;12.18;;;;;;;4.31;100.00;97931.09;4282962;33;20064;-70
2022/11/23 11:53:50;;;;;;;33.13;12.98;;;;;;;4.67;100.00;97928.28;4237475;33;20046;-70
2022/11/23 11:56:38;;;;;;;32.72;13.05;;;;;;;3.87;100.00;97925.38;4237873;33;20048;-70
2022/11/23 11:59:12;;;;;;;29.10;13.00;;;;;;;4.54;100.00;97930.19;4238009;33;20066;-73
2022/11/23 12:01:47;;;;;;;39.00;15.57;;;;;;;4.76;100.00;97926.88;4358925;28;20346;-73
2022/11/23 12:04:22;;;;;;;27.87;12.80;;;;;;;4.15;100.00;97927.31;4224151;34;20094;-73
2022/11/23 12:07:03;;;;;;;30.65;14.02;;;;;;;4.53;100.00;97927.75;4222276;33;20468;-72
2022/11/23 12:09:37;;;;;;;29.98;12.00;;;;;;;4.46;100.00;97937.78;4224078;34;20433;-73
2022/11/23 12:12:11;;;;;;;47.25;14.75;;;;;;;4.56;100.00;97900.62;4224137;34;20027;-73
2022/11/23 12:14:38;;;;;;;40.80;13.32;;;;;;;4.08;100.00;97931.94;4222930;34;20498;-73
2022/11/23 12:17:29;;;;;;;38.83;15.07;;;;;;;3.67;100.00;97892.97;4209565;34;20324;-72
2022/11/23 12:20:01;;;;;;;33.45;14.32;;;;;;;3.97;100.00;97925.59;4208735;34;20473;-74
2022/11/23 12:22:49;;;;;;;33.78;12.70;;;;;;;3.94;100.00;97902.09;4208293;34;20392;-72
2022/11/23 12:25:43;;;;;;;30.35;13.50;;;;;;;3.97;100.00;97904.28;4209323;34;20451;-72
2022/11/23 12:28:25;;;;;;;30.23;11.95;;;;;;;3.79;100.00;97934.50;4206204;33;20041;-71
2022/11/23 12:31:45;;;;;;;30.00;13.38;;;;;;;3.82;100.00;97938.56;4227024;33;20046;-73
2022/11/23 12:34:31;;;;;;;39.55;13.52;;;;;;;3.67;100.00;97940.88;4213926;34;20049;-73
2022/11/23 12:37:22;;;;;;;34.63;12.98;;;;;;;3.71;100.00;97942.84;4201786;34;20108;-72
2022/11/23 12:40:16;;;;;;;30.50;13.18;;;;;;;3.74;100.00;97901.66;4199837;34;20100;-72
2022/11/23 12:42:51;;;;;;;29.30;12.23;;;;;;;3.79;100.00;97931.06;4203190;34;20050;-73
2022/11/23 12:45:28;;;;;;;27.13;12.98;;;;;;;4.02;100.00;97932.06;4202533;34;20035;-73
2022/11/23 12:48:11;;;;;;;26.40;12.85;;;;;;;3.84;100.00;97915.19;4202825;34;21017;-73
2022/11/23 12:50:58;;;;;;;26.67;11.52;;;;;;;3.79;100.00;97923.06;4200465;34;20138;-73
2022/11/23 12:53:48;;;;;;;24.48;12.93;;;;;;;3.85;100.00;97922.13;4203040;34;20067;-72
2022/11/23 12:56:18;;;;;;;25.85;11.55;;;;;;;3.95;100.00;97917.00;4210553;34;20076;-72
2022/11/23 12:58:46;;;;;;;27.42;13.57;;;;;;;4.02;100.00;97921.41;4212304;34;20050;-72
2022/11/23 13:01:25;;;;;;;37.60;14.15;;;;;;;3.68;100.00;97895.41;4215925;34;20030;-72
2022/11/23 13:04:10;;;;;;;31.87;12.73;;;;;;;3.82;100.00;97927.94;4195168;34;20065;-72
2022/11/23 13:07:00;;;;;;;34.97;13.15;;;;;;;3.43;100.00;97895.63;4195063;34;20031;-72
2022/11/23 13:10:02;;;;;;;31.70;12.82;;;;;;;3.53;100.00;97925.16;4194063;34;20047;-72
2022/11/23 13:12:53;;;;;;;37.33;14.95;;;;;;;3.55;100.00;97928.37;4195365;34;20506;-72
2022/11/23 13:15:35;;;;;;;38.95;15.40;;;;;;;3.50;100.00;97928.28;4193074;34;20031;-72
2022/11/23 13:18:04;;;;;;;33.17;13.20;;;;;;;3.35;100.00;97894.16;4197579;34;20068;-73
2022/11/23 13:21:14;;;;;;;26.23;13.68;;;;;;;3.54;100.00;97889.53;4197529;34;20173;-72
2022/11/23 13:23:41;;;;;;;36.80;14.35;;;;;;;3.40;100.00;97925.38;4197087;34;20035;-72
2022/11/23 13:26:12;;;;;;;32.90;15.52;;;;;;;3.19;100.00;97885.00;4197400;34;20422;-72
2022/11/23 13:28:38;;;;;;;37.50;15.02;;;;;;;3.16;100.00;97914.72;4200248;34;20092;-72
2022/11/23 13:31:13;;;;;;;41.25;14.15;;;;;;;2.89;100.00;97915.09;4201164;34;20065;-72
2022/11/23 13:33:50;;;;;;;43.95;16.33;;;;;;;3.19;100.00;97924.91;4201525;34;20039;-72
2022/11/23 13:36:29;;;;;;;35.47;15.30;;;;;;;3.20;100.00;97920.37;4221639;33;20053;-72
2022/11/23 13:38:57;;;;;;;35.10;14.70;;;;;;;3.00;100.00;97926.81;4224123;34;20068;-72