Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:12;;;;;;;17.63;9.60;;;;;;;;;;5008940;28;99555;-90
2023/09/12 00:04:38;;;;;;;15.45;9.57;;;;;;;;;;4994666;28;99051;-88
2023/09/12 00:07:05;;;;;;;18.25;10.15;;;;;;;;;;4992046;28;100410;-88
2023/09/12 00:09:32;;;;;;;15.50;10.05;;;;;;;;;;4991156;28;99431;-88
2023/09/12 00:11:58;;;;;;;13.13;8.52;;;;;;;;;;4990911;28;98938;-88
2023/09/12 00:14:25;;;;;;;15.90;9.23;;;;;;;;;;4990730;28;99714;-88
2023/09/12 00:16:55;;;;;;;15.73;9.93;;;;;;;;;;5008380;28;99720;-89
2023/09/12 00:19:22;;;;;;;17.42;11.02;;;;;;;;;;4992081;28;98373;-89
2023/09/12 00:21:48;;;;;;;15.35;9.25;;;;;;;;;;5007802;28;98592;-87
2023/09/12 00:24:15;;;;;;;15.45;10.30;;;;;;;;;;5008729;28;99536;-88
2023/09/12 00:26:41;;;;;;;17.17;10.43;;;;;;;;;;5011371;28;99226;-87
2023/09/12 00:29:08;;;;;;;15.88;9.98;;;;;;;;;;4994159;28;99552;-89
2023/09/12 00:31:34;;;;;;;16.20;10.25;;;;;;;;;;4987206;28;99113;-88
2023/09/12 00:34:02;;;;;;;14.70;9.30;;;;;;;;;;4988793;28;100379;-89
2023/09/12 00:36:28;;;;;;;16.23;10.45;;;;;;;;;;4987824;28;102455;-88
2023/09/12 00:38:56;;;;;;;18.05;9.90;;;;;;;;;;4976986;28;98680;-87
2023/09/12 00:41:23;;;;;;;18.27;11.13;;;;;;;;;;4988710;28;98967;-87
2023/09/12 00:43:49;;;;;;;18.38;10.70;;;;;;;;;;4988156;28;99475;-87
2023/09/12 00:46:18;;;;;;;14.70;9.52;;;;;;;;;;4990641;28;98475;-88
2023/09/12 00:48:46;;;;;;;18.08;11.52;;;;;;;;;;4986925;28;99311;-86
2023/09/12 00:51:14;;;;;;;22.08;11.80;;;;;;;;;;4974915;28;99528;-89
2023/09/12 00:53:41;;;;;;;25.50;13.68;;;;;;;;;;4986801;28;102401;-89
2023/09/12 00:56:08;;;;;;;20.80;11.88;;;;;;;;;;4983835;28;102943;-89
2023/09/12 00:58:34;;;;;;;24.55;13.60;;;;;;;;;;4989328;28;98753;-90
2023/09/12 01:01:01;;;;;;;20.45;12.57;;;;;;;;;;4991073;28;100248;-88
2023/09/12 01:03:28;;;;;;;16.25;10.43;;;;;;;;;;4994122;28;99635;-88
2023/09/12 01:05:57;;;;;;;16.63;10.63;;;;;;;;;;4988734;28;98918;-88
2023/09/12 01:08:23;;;;;;;17.67;11.85;;;;;;;;;;4984961;28;99065;-89
2023/09/12 01:10:52;;;;;;;16.27;10.10;;;;;;;;;;4976705;28;99229;-89
2023/09/12 01:13:19;;;;;;;16.60;10.48;;;;;;;;;;4986364;28;98772;-89
2023/09/12 01:15:46;;;;;;;16.13;9.52;;;;;;;;;;4985165;28;102794;-90
2023/09/12 01:18:12;;;;;;;18.95;9.65;;;;;;;;;;4985046;28;98873;-90
2023/09/12 01:20:41;;;;;;;17.67;9.65;;;;;;;;;;4990189;28;101298;-91
2023/09/12 01:23:15;;;;;;;16.05;9.27;;;;;;;;;;4986234;28;99556;-89
2023/09/12 01:25:42;;;;;;;14.95;9.55;;;;;;;;;;4979824;28;98913;-89
2023/09/12 01:28:09;;;;;;;17.98;11.70;;;;;;;;;;4977698;28;98830;-87
2023/09/12 01:30:38;;;;;;;16.00;10.68;;;;;;;;;;4991026;28;99171;-87
2023/09/12 01:33:06;;;;;;;17.45;10.25;;;;;;;;;;4990209;28;102361;-87
2023/09/12 01:35:33;;;;;;;15.90;8.75;;;;;;;;;;4974067;28;101814;-87
2023/09/12 01:38:00;;;;;;;14.77;8.60;;;;;;;;;;5007396;28;98525;-86
2023/09/12 01:40:27;;;;;;;;;;;;;;;;;;4988648;28;101679;-86
2023/09/12 01:42:54;;;;;;;12.88;8.10;;;;;;;;;;4998593;28;127471;-86
2023/09/12 01:45:21;;;;;;;12.95;8.15;;;;;;;;;;4983182;28;98595;-86
2023/09/12 01:47:50;;;;;;;13.93;8.30;;;;;;;;;;5006953;28;99519;-87
2023/09/12 01:50:17;;;;;;;12.50;7.57;;;;;;;;;;4988644;28;100833;-89
2023/09/12 01:52:44;;;;;;;11.15;7.43;;;;;;;;;;4991929;28;99025;-88
2023/09/12 01:55:11;;;;;;;11.48;7.70;;;;;;;;;;4972441;28;100370;-89
2023/09/12 01:57:38;;;;;;;11.23;6.63;;;;;;;;;;4988855;28;98450;-88
2023/09/12 02:00:04;;;;;;;16.17;10.57;;;;;;;;;;4988789;28;100853;-88
2023/09/12 02:02:31;;;;;;;14.80;9.52;;;;;;;;;;5005560;28;99213;-87
2023/09/12 02:05:01;;;;;;;12.32;7.70;;;;;;;;;;4988070;28;99735;-88
2023/09/12 02:07:29;;;;;;;13.38;8.02;;;;;;;;;;4988365;28;100368;-87
2023/09/12 02:09:55;;;;;;;12.82;7.90;;;;;;;;;;4988433;28;101927;-87
2023/09/12 02:12:22;;;;;;;12.30;7.57;;;;;;;;;;4985906;28;98552;-86
2023/09/12 02:14:48;;;;;;;14.32;9.85;;;;;;;;;;4987940;28;99951;-86
2023/09/12 02:17:15;;;;;;;11.27;6.55;;;;;;;;;;5003688;28;98576;-86
2023/09/12 02:19:42;;;;;;;10.73;6.72;;;;;;;;;;5001775;28;99020;-86
2023/09/12 02:22:08;;;;;;;10.05;6.75;;;;;;;;;;5006593;28;99086;-89
2023/09/12 02:24:35;;;;;;;10.95;6.72;;;;;;;;;;5007329;28;99138;-90
2023/09/12 02:27:01;;;;;;;10.98;6.70;;;;;;;;;;4989186;28;99003;-89
2023/09/12 02:29:28;;;;;;;13.93;8.93;;;;;;;;;;4987688;28;102665;-89
2023/09/12 02:31:55;;;;;;;10.93;6.65;;;;;;;;;;4987758;28;99228;-89
2023/09/12 02:34:22;;;;;;;12.63;7.35;;;;;;;;;;5007186;28;99032;-88
2023/09/12 02:36:48;;;;;;;13.50;8.38;;;;;;;;;;4994715;28;101731;-88
2023/09/12 02:39:15;;;;;;;12.25;8.27;;;;;;;;;;5006971;28;99153;-88
2023/09/12 02:41:42;;;;;;;12.27;7.45;;;;;;;;;;5006752;28;99307;-88
2023/09/12 02:44:08;;;;;;;10.93;6.53;;;;;;;;;;4973048;28;98595;-88
2023/09/12 02:46:36;;;;;;;11.82;7.25;;;;;;;;;;4991456;28;101121;-88
2023/09/12 02:49:02;;;;;;;9.85;5.72;;;;;;;;;;4995788;28;101213;-87
2023/09/12 02:51:29;;;;;;;10.77;6.07;;;;;;;;;;5013603;28;98946;-88
2023/09/12 02:53:56;;;;;;;11.85;7.18;;;;;;;;;;4999982;28;99435;-89
2023/09/12 02:56:22;;;;;;;16.88;10.20;;;;;;;;;;5002358;28;102686;-89
2023/09/12 02:58:49;;;;;;;13.02;7.88;;;;;;;;;;5003858;28;101172;-88
2023/09/12 03:01:17;;;;;;;10.65;6.85;;;;;;;;;;4996725;28;102536;-90
2023/09/12 03:03:47;;;;;;;13.70;8.23;;;;;;;;;;4998856;28;99002;-91
2023/09/12 03:06:15;;;;;;;12.80;8.02;;;;;;;;;;4992494;28;101972;-90
2023/09/12 03:08:41;;;;;;;;;;;;;;;;;;4976094;28;100712;-90
2023/09/12 03:11:08;;;;;;;11.13;7.00;;;;;;;;;;4998722;28;97808;-90
2023/09/12 03:13:37;;;;;;;11.73;7.30;;;;;;;;;;4982973;28;101240;-91
2023/09/12 03:16:03;;;;;;;12.20;7.45;;;;;;;;;;4993193;28;99134;-90
2023/09/12 03:18:30;;;;;;;11.90;7.32;;;;;;;;;;4976203;28;99555;-90
2023/09/12 03:20:57;;;;;;;12.23;6.95;;;;;;;;;;4988718;28;99030;-90
2023/09/12 03:23:23;;;;;;;14.50;8.80;;;;;;;;;;4988694;28;98747;-90
2023/09/12 03:25:50;;;;;;;12.32;7.60;;;;;;;;;;4989203;28;101695;-89
2023/09/12 03:28:17;;;;;;;12.77;7.63;;;;;;;;;;4988433;28;101876;-91
2023/09/12 03:30:43;;;;;;;12.82;7.05;;;;;;;;;;4988060;28;98542;-90
2023/09/12 03:33:10;;;;;;;10.98;6.93;;;;;;;;;;4988693;28;101513;-89
2023/09/12 03:35:37;;;;;;;11.63;7.35;;;;;;;;;;4988541;28;101221;-90
2023/09/12 03:38:03;;;;;;;14.65;7.38;;;;;;;;;;4975403;28;98615;-90
2023/09/12 03:40:31;;;;;;;12.25;7.25;;;;;;;;;;5009986;28;99051;-92
2023/09/12 03:42:58;;;;;;;12.13;7.80;;;;;;;;;;4987546;28;99462;-89
2023/09/12 03:45:24;;;;;;;11.65;6.70;;;;;;;;;;4971790;28;102508;-91
2023/09/12 03:47:52;;;;;;;14.27;7.82;;;;;;;;;;4988431;28;101826;-88
2023/09/12 03:50:18;;;;;;;15.88;7.78;;;;;;;;;;5005886;28;98796;-88
2023/09/12 03:52:45;;;;;;;11.70;7.03;;;;;;;;;;4992572;28;99217;-88
2023/09/12 03:55:11;;;;;;;10.55;6.63;;;;;;;;;;4973860;28;101618;-91
2023/09/12 03:57:38;;;;;;;12.63;6.97;;;;;;;;;;4991974;28;98605;-91
2023/09/12 04:00:05;;;;;;;11.35;6.70;;;;;;;;;;4973479;28;102783;-91
2023/09/12 04:02:39;;;;;;;12.23;6.70;;;;;;;;;;5008569;28;98583;-91
2023/09/12 04:05:06;;;;;;;10.98;6.18;;;;;;;;;;5001074;28;100992;-90
2023/09/12 04:07:32;;;;;;;13.27;7.30;;;;;;;;;;4992592;28;102495;-88
2023/09/12 04:09:59;;;;;;;10.02;6.07;;;;;;;;;;4990998;28;98733;-89
2023/09/12 04:12:25;;;;;;;12.88;7.22;;;;;;;;;;4974025;28;101916;-88
2023/09/12 04:14:52;;;;;;;13.60;8.52;;;;;;;;;;5007598;28;99511;-89
2023/09/12 04:17:19;;;;;;;12.40;7.85;;;;;;;;;;4958679;28;98575;-89
2023/09/12 04:19:46;;;;;;;13.02;7.13;;;;;;;;;;4989961;28;100952;-90
2023/09/12 04:22:13;;;;;;;13.18;7.50;;;;;;;;;;4989759;28;101531;-89
2023/09/12 04:24:39;;;;;;;11.55;6.57;;;;;;;;;;4994565;28;98999;-90
2023/09/12 04:27:06;;;;;;;11.77;6.80;;;;;;;;;;4989655;28;99125;-89
2023/09/12 04:29:34;;;;;;;12.75;7.20;;;;;;;;;;4990129;28;98585;-87
2023/09/12 04:32:05;;;;;;;13.48;7.88;;;;;;;;;;4985640;28;100798;-88
2023/09/12 04:34:33;;;;;;;17.58;11.10;;;;;;;;;;4986663;28;101396;-88
2023/09/12 04:36:59;;;;;;;14.60;9.07;;;;;;;;;;4987888;28;98595;-88
2023/09/12 04:39:26;;;;;;;15.07;9.10;;;;;;;;;;4986829;28;102087;-88
2023/09/12 04:41:52;;;;;;;12.23;7.25;;;;;;;;;;4986367;28;102118;-89
2023/09/12 04:44:19;;;;;;;13.70;7.72;;;;;;;;;;4988496;28;99390;-88
2023/09/12 04:46:46;;;;;;;15.20;9.13;;;;;;;;;;4989256;28;101771;-88
2023/09/12 04:49:13;;;;;;;18.10;11.27;;;;;;;;;;4988263;28;97954;-89
2023/09/12 04:51:40;;;;;;;13.80;8.50;;;;;;;;;;4986095;28;99495;-88
2023/09/12 04:54:06;;;;;;;16.83;9.93;;;;;;;;;;4970473;28;101946;-89
2023/09/12 04:56:33;;;;;;;15.77;9.82;;;;;;;;;;4972283;28;99235;-90
2023/09/12 04:59:00;;;;;;;14.93;7.93;;;;;;;;;;4989035;28;102967;-90
2023/09/12 05:01:26;;;;;;;13.30;8.13;;;;;;;;;;4990300;28;100234;-90
2023/09/12 05:03:53;;;;;;;12.30;7.05;;;;;;;;;;4988398;28;98837;-90
2023/09/12 05:06:20;;;;;;;13.02;8.32;;;;;;;;;;4992609;28;98753;-90
2023/09/12 05:08:46;;;;;;;13.90;8.82;;;;;;;;;;4972893;28;98564;-90
2023/09/12 05:11:13;;;;;;;12.77;7.97;;;;;;;;;;4996045;28;99187;-90
2023/09/12 05:13:41;;;;;;;14.48;8.20;;;;;;;;;;4993243;28;101313;-88
2023/09/12 05:16:07;;;;;;;14.25;7.88;;;;;;;;;;4992960;28;98456;-88
2023/09/12 05:18:34;;;;;;;14.90;8.70;;;;;;;;;;4988931;28;99150;-89
2023/09/12 05:21:01;;;;;;;14.55;8.82;;;;;;;;;;4993078;28;99514;-89
2023/09/12 05:23:27;;;;;;;17.63;10.10;;;;;;;;;;4995151;28;98528;-89
2023/09/12 05:25:54;;;;;;;12.32;7.15;;;;;;;;;;4993099;28;98967;-88
2023/09/12 05:28:21;;;;;;;12.13;7.20;;;;;;;;;;4992624;28;98733;-90
2023/09/12 05:30:49;;;;;;;12.82;7.18;;;;;;;;;;4991936;28;99954;-90
2023/09/12 05:33:16;;;;;;;14.23;7.45;;;;;;;;;;4986986;28;100806;-92
2023/09/12 05:35:44;;;;;;;14.02;7.93;;;;;;;;;;4995360;28;98511;-90
2023/09/12 05:38:11;;;;;;;14.13;8.48;;;;;;;;;;5005687;28;101829;-91
2023/09/12 05:40:37;;;;;;;12.00;6.75;;;;;;;;;;5002374;28;101137;-91
2023/09/12 05:43:04;;;;;;;13.55;8.32;;;;;;;;;;5032705;27;97755;-90
2023/09/12 05:45:32;;;;;;;12.73;7.53;;;;;;;;;;5015427;28;100362;-91
2023/09/12 05:47:59;;;;;;;12.20;7.03;;;;;;;;;;5016747;28;101034;-90
2023/09/12 05:50:27;;;;;;;12.20;7.18;;;;;;;;;;5018374;28;98396;-86
2023/09/12 05:52:54;;;;;;;14.98;7.13;;;;;;;;;;5000778;28;100537;-87
2023/09/12 05:55:21;;;;;;;13.25;6.75;;;;;;;;;;4996632;28;98535;-87
2023/09/12 05:57:52;;;;;;;14.85;7.95;;;;;;;;;;5008484;28;98811;-87
2023/09/12 06:00:19;;;;;;;14.38;7.80;;;;;;;;;;4988565;28;102437;-88
2023/09/12 06:02:49;;;;;;;19.65;10.80;;;;;;;;;;4989510;28;98343;-87
2023/09/12 06:05:16;;;;;;;21.55;11.20;;;;;;;;;;4993005;28;99581;-87
2023/09/12 06:07:42;;;;;;;16.80;9.80;;;;;;;;;;4990659;28;99143;-87
2023/09/12 06:10:12;;;;;;;19.88;9.45;;;;;;;;;;4997023;28;99533;-87
2023/09/12 06:12:38;;;;;;;15.90;8.90;;;;;;;;;;5010002;28;101568;-87
2023/09/12 06:15:05;;;;;;;16.45;9.00;;;;;;;;;;5004453;28;98516;-87
2023/09/12 06:17:33;;;;;;;19.13;11.18;;;;;;;;;;5009676;28;98918;-83
2023/09/12 06:20:00;;;;;;;17.85;8.90;;;;;;;;;;4993044;28;102511;-84
2023/09/12 06:22:26;;;;;;;14.68;7.65;;;;;;;;;;4991050;28;98590;-85
2023/09/12 06:24:54;;;;;;;16.63;8.20;;;;;;;;;;5009377;28;98869;-85
2023/09/12 06:27:20;;;;;;;17.17;8.93;;;;;;;;;;4988834;28;101325;-83
2023/09/12 06:29:50;;;;;;;17.10;8.73;;;;;;;;;;4984902;28;98901;-84
2023/09/12 06:32:17;;;;;;;18.13;9.15;;;;;;;;;;5008908;28;98659;-85
2023/09/12 06:34:44;;;;;;;;;;;;;;;;;;5011839;28;101069;-85
2023/09/12 06:37:11;;;;;;;21.77;12.35;;;;;;;;;;4991434;28;117605;-89
2023/09/12 06:39:37;;;;;;;27.55;17.20;;;;;;;;;;5013356;28;99687;-88
2023/09/12 06:42:04;;;;;;;20.63;11.27;;;;;;;;;;4970094;28;100696;-88
2023/09/12 06:44:31;;;;;;;23.40;13.20;;;;;;;;;;4985613;28;101937;-86
2023/09/12 06:46:58;;;;;;;18.05;10.68;;;;;;;;;;4969049;28;102076;-86
2023/09/12 06:49:24;;;;;;;29.25;16.13;;;;;;;;;;4997270;28;98501;-86
2023/09/12 06:51:51;;;;;;;35.40;18.88;;;;;;;;;;5001732;28;98826;-86
2023/09/12 06:54:17;;;;;;;28.13;16.38;;;;;;;;;;4986832;28;99795;-85
2023/09/12 06:56:44;;;;;;;33.58;18.85;;;;;;;;;;4992442;28;99114;-85
2023/09/12 06:59:11;;;;;;;33.75;18.73;;;;;;;;;;4985484;28;100662;-86
2023/09/12 07:01:38;;;;;;;31.95;18.83;;;;;;;;;;5002860;28;99285;-86
2023/09/12 07:04:05;;;;;;;35.65;20.48;;;;;;;;;;5004413;28;98904;-87
2023/09/12 07:06:32;;;;;;;24.25;13.57;;;;;;;;;;4988776;28;99372;-84
2023/09/12 07:08:59;;;;;;;21.60;12.13;;;;;;;;;;4966664;28;99122;-84
2023/09/12 07:11:26;;;;;;;23.02;11.82;;;;;;;;;;4988926;28;99774;-84
2023/09/12 07:13:52;;;;;;;21.25;11.60;;;;;;;;;;4983768;28;99478;-83
2023/09/12 07:16:20;;;;;;;21.10;11.35;;;;;;;;;;4998621;28;98182;-84
2023/09/12 07:18:50;;;;;;;25.55;10.75;;;;;;;;;;4992594;28;98888;-84
2023/09/12 07:21:19;;;;;;;17.67;9.75;;;;;;;;;;4985576;28;98560;-83
2023/09/12 07:23:47;;;;;;;18.60;10.50;;;;;;;;;;4985081;28;99577;-84
2023/09/12 07:26:14;;;;;;;18.23;9.77;;;;;;;;;;5002957;28;99104;-84
2023/09/12 07:28:41;;;;;;;18.45;9.55;;;;;;;;;;5005338;28;98582;-83
2023/09/12 07:31:07;;;;;;;18.40;9.80;;;;;;;;;;5004790;28;99001;-83
2023/09/12 07:33:34;;;;;;;16.88;9.07;;;;;;;;;;4987974;28;101747;-83
2023/09/12 07:36:02;;;;;;;17.85;8.88;;;;;;;;;;5007608;28;98558;-84
2023/09/12 07:38:30;;;;;;;13.10;7.15;;;;;;;;;;4985307;28;101678;-83
2023/09/12 07:40:58;;;;;;;14.95;7.45;;;;;;;;;;5007803;28;99209;-84
2023/09/12 07:43:24;;;;;;;13.50;6.68;;;;;;;;;;4994285;28;99069;-84
2023/09/12 07:45:55;;;;;;;14.18;7.05;;;;;;;;;;5004483;28;99655;-84
2023/09/12 07:48:21;;;;;;;13.13;6.95;;;;;;;;;;4979731;28;99739;-82
2023/09/12 07:50:48;;;;;;;13.55;6.57;;;;;;;;;;5006597;28;100100;-84
2023/09/12 07:53:15;;;;;;;13.65;7.03;;;;;;;;;;5010255;28;98908;-83
2023/09/12 07:55:47;;;;;;;16.60;8.85;;;;;;;;;;5010499;28;98762;-83
2023/09/12 07:58:15;;;;;;;14.95;7.90;;;;;;;;;;4993497;28;99054;-84
2023/09/12 08:00:41;;;;;;;17.33;9.75;;;;;;;;;;5014339;28;99191;-84
2023/09/12 08:03:08;;;;;;;14.73;7.43;;;;;;;;;;5007309;28;100354;-84
2023/09/12 08:05:35;;;;;;;17.77;9.38;;;;;;;;;;4989149;28;98394;-83
2023/09/12 08:08:02;;;;;;;16.67;8.30;;;;;;;;;;4980464;28;98909;-83
2023/09/12 08:10:29;;;;;;;19.05;9.63;;;;;;;;;;4992465;28;99368;-83
2023/09/12 08:12:55;;;;;;;;;;;;;;;;;;5010835;28;100051;-84
2023/09/12 08:15:22;;;;;;;18.05;8.82;;;;;;;;;;5017290;28;98923;-84
2023/09/12 08:17:51;;;;;;;17.95;9.50;;;;;;;;;;5026819;28;98586;-85
2023/09/12 08:20:19;;;;;;;15.63;8.35;;;;;;;;;;4991160;28;99267;-83
2023/09/12 08:22:46;;;;;;;15.43;8.15;;;;;;;;;;5014006;28;99043;-83
2023/09/12 08:25:14;;;;;;;15.57;8.10;;;;;;;;;;5010054;28;99406;-83
2023/09/12 08:27:43;;;;;;;18.27;9.13;;;;;;;;;;5001769;28;99062;-83
2023/09/12 08:30:10;;;;;;;20.92;10.48;;;;;;;;;;4979728;28;100482;-83
2023/09/12 08:32:39;;;;;;;16.48;8.45;;;;;;;;;;5007356;28;100264;-82
2023/09/12 08:35:06;;;;;;;16.65;8.07;;;;;;;;;;5008405;28;98676;-84
2023/09/12 08:37:33;;;;;;;18.13;9.15;;;;;;;;;;5009985;28;99709;-84
2023/09/12 08:40:01;;;;;;;16.88;7.82;;;;;;;;;;5013855;28;99212;-83
2023/09/12 08:42:28;;;;;;;17.92;9.10;;;;;;;;;;5009718;28;98615;-82
2023/09/12 08:44:55;;;;;;;15.40;8.55;;;;;;;;;;4997115;28;99880;-83
2023/09/12 08:47:22;;;;;;;17.83;9.73;;;;;;;;;;4978360;28;99283;-84
2023/09/12 08:49:49;;;;;;;17.65;8.73;;;;;;;;;;4998208;28;98784;-84
2023/09/12 08:52:16;;;;;;;18.70;9.77;;;;;;;;;;5007378;28;99439;-83
2023/09/12 08:54:42;;;;;;;19.38;9.93;;;;;;;;;;5009006;28;97838;-83
2023/09/12 08:57:10;;;;;;;17.33;9.52;;;;;;;;;;5011230;28;99045;-86
2023/09/12 08:59:37;;;;;;;22.42;12.05;;;;;;;;;;4991030;28;99070;-85
2023/09/12 09:02:07;;;;;;;13.80;7.47;;;;;;;;;;4998163;28;99407;-85
2023/09/12 09:04:34;;;;;;;13.50;6.47;;;;;;;;;;5012408;28;100048;-84
2023/09/12 09:07:03;;;;;;;16.70;8.13;;;;;;;;;;5010301;28;98540;-85
2023/09/12 09:09:30;;;;;;;25.05;14.13;;;;;;;;;;5010470;28;99387;-85
2023/09/12 09:11:56;;;;;;;24.45;13.73;;;;;;;;;;5010771;28;99239;-86
2023/09/12 09:14:23;;;;;;;26.88;15.40;;;;;;;;;;4992396;28;99625;-85
2023/09/12 09:16:50;;;;;;;26.88;14.00;;;;;;;;;;5002828;28;99138;-84
2023/09/12 09:19:18;;;;;;;22.95;13.10;;;;;;;;;;5007801;28;98472;-85
2023/09/12 09:21:45;;;;;;;22.13;12.40;;;;;;;;;;4988799;28;98951;-85
2023/09/12 09:24:15;;;;;;;25.67;14.75;;;;;;;;;;4990989;28;101369;-89
2023/09/12 09:26:41;;;;;;;20.17;11.05;;;;;;;;;;5015858;28;99903;-88
2023/09/12 09:29:09;;;;;;;19.67;11.75;;;;;;;;;;4981989;28;100668;-88
2023/09/12 09:31:43;;;;;;;17.65;9.05;;;;;;;;;;4997292;28;99234;-88
2023/09/12 09:34:15;;;;;;;13.75;7.72;;;;;;;;;;4995653;28;98725;-87
2023/09/12 09:36:43;;;;;;;15.45;8.38;;;;;;;;;;4999936;28;100958;-86
2023/09/12 09:39:10;;;;;;;27.13;14.65;;;;;;;;;;5029116;28;98101;-88
2023/09/12 09:41:38;;;;;;;19.10;10.98;;;;;;;;;;5024937;27;98423;-86
2023/09/12 09:44:09;;;;;;;23.88;13.40;;;;;;;;;;5001626;28;98157;-88
2023/09/12 09:46:37;;;;;;;24.00;13.05;;;;;;;;;;5004728;28;100546;-89
2023/09/12 09:49:06;;;;;;;31.88;17.30;;;;;;;;;;5009329;28;98954;-88
2023/09/12 09:51:40;;;;;;;26.75;15.35;;;;;;;;;;4988002;28;99896;-89
2023/09/12 09:54:07;;;;;;;30.58;17.42;;;;;;;;;;5005682;28;98511;-89
2023/09/12 09:56:44;;;;;;;26.63;14.88;;;;;;;;;;5006921;28;98950;-88
2023/09/12 09:59:14;;;;;;;22.33;12.75;;;;;;;;;;4990560;28;98599;-90
2023/09/12 10:01:41;;;;;;;20.00;11.63;;;;;;;;;;4991248;28;98717;-88
2023/09/12 10:04:08;;;;;;;19.30;11.70;;;;;;;;;;4992332;28;99932;-88
2023/09/12 10:06:36;;;;;;;29.80;15.73;;;;;;;;;;5007205;28;98865;-89
2023/09/12 10:09:06;;;;;;;22.80;13.10;;;;;;;;;;5008434;28;99055;-87
2023/09/12 10:11:33;;;;;;;32.70;17.02;;;;;;;;;;4991682;28;100972;-87
2023/09/12 10:14:03;;;;;;;19.08;11.32;;;;;;;;;;4987772;28;98659;-88
2023/09/12 10:16:44;;;;;;;23.50;12.15;;;;;;;;;;5012028;28;99217;-87
2023/09/12 10:19:20;;;;;;;14.80;8.82;;;;;;;;;;5000072;28;99064;-87
2023/09/12 10:21:48;;;;;;;25.85;13.65;;;;;;;;;;4983778;28;98660;-89
2023/09/12 10:24:15;;;;;;;24.15;12.95;;;;;;;;;;4989169;28;100191;-89
2023/09/12 10:26:46;;;;;;;19.05;10.63;;;;;;;;;;4981265;28;100578;-87
2023/09/12 10:29:14;;;;;;;16.70;9.75;;;;;;;;;;4985983;28;98450;-88
2023/09/12 10:31:41;;;;;;;14.88;8.18;;;;;;;;;;5006371;28;98834;-87
2023/09/12 10:34:10;;;;;;;16.10;9.15;;;;;;;;;;5007381;28;99447;-87
2023/09/12 10:36:38;;;;;;;15.63;8.70;;;;;;;;;;4988279;28;99555;-84
2023/09/12 10:39:05;;;;;;;17.25;9.48;;;;;;;;;;4989586;28;99771;-85
2023/09/12 10:41:32;;;;;;;16.00;8.90;;;;;;;;;;4999544;28;99565;-85
2023/09/12 10:43:59;;;;;;;;;;;;;;;;;;4986615;28;99416;-86
2023/09/12 10:46:25;;;;;;;21.55;12.32;;;;;;;;;;5002269;28;127493;-85
2023/09/12 10:48:53;;;;;;;17.63;9.55;;;;;;;;;;4997388;28;98659;-85
2023/09/12 10:51:20;;;;;;;16.58;8.35;;;;;;;;;;4987754;28;100304;-85
2023/09/12 10:53:50;;;;;;;16.33;9.15;;;;;;;;;;4970595;28;100802;-86
2023/09/12 10:56:20;;;;;;;13.25;7.80;;;;;;;;;;5010453;28;99815;-85
2023/09/12 10:59:15;;;;;;;16.52;10.10;;;;;;;;;;4970167;28;102372;-84
2023/09/12 11:01:48;;;;;;;17.20;9.38;;;;;;;;;;4995714;28;98981;-84
2023/09/12 11:04:24;;;;;;;14.38;8.35;;;;;;;;;;5009602;28;98977;-85
2023/09/12 11:06:51;;;;;;;21.05;12.70;;;;;;;;;;4981275;28;102592;-87
2023/09/12 11:09:21;;;;;;;16.48;9.80;;;;;;;;;;5009111;28;98468;-85
2023/09/12 11:11:48;;;;;;;17.98;10.68;;;;;;;;;;5011705;28;99169;-85
2023/09/12 11:14:16;;;;;;;20.05;11.90;;;;;;;;;;5009474;28;100205;-89
2023/09/12 11:17:03;;;;;;;16.95;9.50;;;;;;;;;;4995575;28;99050;-87
2023/09/12 11:19:42;;;;;;;15.80;9.13;;;;;;;;;;5017674;28;98564;-86
2023/09/12 11:22:20;;;;;;;18.70;10.88;;;;;;;;;;5021910;28;98548;-87
2023/09/12 11:24:47;;;;;;;15.98;9.38;;;;;;;;;;5023458;28;98432;-87
2023/09/12 11:27:14;;;;;;;19.02;11.43;;;;;;;;;;5021856;28;99735;-87
2023/09/12 11:29:40;;;;;;;14.00;7.72;;;;;;;;;;5012876;28;98427;-85
2023/09/12 11:32:07;;;;;;;17.45;10.82;;;;;;;;;;5007184;28;99112;-85
2023/09/12 11:34:38;;;;;;;11.70;6.38;;;;;;;;;;5026311;28;98514;-87
2023/09/12 11:37:05;;;;;;;14.85;8.52;;;;;;;;;;4998085;28;98660;-85
2023/09/12 11:39:36;;;;;;;13.52;7.85;;;;;;;;;;5012790;28;100381;-85
2023/09/12 11:42:04;;;;;;;16.17;8.45;;;;;;;;;;4999796;28;98515;-84
2023/09/12 11:44:32;;;;;;;12.27;6.78;;;;;;;;;;5024174;28;99619;-85
2023/09/12 11:47:03;;;;;;;11.85;7.15;;;;;;;;;;5024420;28;98525;-89
2023/09/12 11:49:37;;;;;;;11.95;7.13;;;;;;;;;;4984985;28;98990;-85
2023/09/12 11:52:07;;;;;;;10.55;6.55;;;;;;;;;;4983368;28;99281;-84
2023/09/12 11:54:34;;;;;;;11.18;6.55;;;;;;;;;;4992491;28;98854;-85
2023/09/12 11:57:01;;;;;;;12.43;6.70;;;;;;;;;;5005666;28;99252;-87
2023/09/12 11:59:29;;;;;;;12.57;6.97;;;;;;;;;;5012948;28;99530;-85
2023/09/12 12:01:58;;;;;;;12.38;6.53;;;;;;;;;;5012140;28;99481;-85
2023/09/12 12:04:27;;;;;;;11.02;6.07;;;;;;;;;;4990713;28;102086;-85
2023/09/12 12:06:54;;;;;;;12.02;6.43;;;;;;;;;;5006544;28;99099;-85
2023/09/12 12:09:21;;;;;;;11.23;6.60;;;;;;;;;;4979622;28;98609;-85
2023/09/12 12:11:48;;;;;;;11.77;6.13;;;;;;;;;;4986354;28;99503;-83
2023/09/12 12:14:19;;;;;;;10.20;5.78;;;;;;;;;;5006448;28;98502;-83
2023/09/12 12:16:46;;;;;;;10.07;5.70;;;;;;;;;;5006613;28;99378;-85
2023/09/12 12:19:13;;;;;;;12.77;7.05;;;;;;;;;;5004205;28;99055;-85
2023/09/12 12:21:39;;;;;;;;;;;;;;;;;;4990393;28;100433;-85
2023/09/12 12:24:15;;;;;;;10.98;5.45;;;;;;;;;;5014204;28;101116;-85
2023/09/12 12:26:45;;;;;;;10.40;5.72;;;;;;;;;;4993119;28;101882;-89
2023/09/12 12:29:13;;;;;;;10.02;5.63;;;;;;;;;;4988388;28;98491;-87
2023/09/12 12:31:39;;;;;;;11.48;6.25;;;;;;;;;;5018240;28;98822;-88
2023/09/12 12:34:06;;;;;;;;;;;;;;;;;;5015120;28;98561;-85
2023/09/12 12:36:56;;;;;;;11.80;6.53;;;;;;;;;;5006656;28;98872;-87
2023/09/12 12:39:24;;;;;;;10.50;5.45;;;;;;;;;;4991290;28;99127;-85
2023/09/12 12:41:52;;;;;;;9.57;5.38;;;;;;;;;;4987935;28;101991;-86
2023/09/12 12:44:19;;;;;;;9.38;4.68;;;;;;;;;;5004156;28;98944;-84
2023/09/12 12:46:52;;;;;;;8.50;4.80;;;;;;;;;;5009985;28;99573;-84
2023/09/12 12:49:19;;;;;;;;;;;;;;;;;;5000436;28;98922;-85
2023/09/12 12:51:46;;;;;;;9.15;3.95;;;;;;;;;;5009382;28;98471;-86
2023/09/12 12:54:14;;;;;;;8.85;4.45;;;;;;;;;;5006276;28;99200;-85
2023/09/12 12:56:42;;;;;;;7.00;3.75;;;;;;;;;;5007038;28;98628;-84
2023/09/12 12:59:10;;;;;;;8.05;4.15;;;;;;;;;;5006409;28;99020;-84
2023/09/12 13:01:38;;;;;;;11.52;4.40;;;;;;;;;;4991560;28;99810;-83
2023/09/12 13:04:08;;;;;;;11.23;4.35;;;;;;;;;;5005548;28;97824;-84
2023/09/12 13:06:36;;;;;;;14.25;6.10;;;;;;;;;;4987123;28;99600;-83
2023/09/12 13:09:05;;;;;;;9.63;4.82;;;;;;;;;;5011593;28;101409;-83
2023/09/12 13:11:34;;;;;;;8.88;4.05;;;;;;;;;;4995821;28;99538;-84
2023/09/12 13:14:02;;;;;;;9.55;4.30;;;;;;;;;;5005404;28;99185;-85
2023/09/12 13:16:29;;;;;;;9.65;4.53;;;;;;;;;;5007294;28;98712;-87
2023/09/12 13:18:56;;;;;;;9.07;4.88;;;;;;;;;;5000553;28;99994;-84
2023/09/12 13:21:23;;;;;;;11.15;5.28;;;;;;;;;;5012548;28;99976;-85
2023/09/12 13:23:49;;;;;;;9.65;4.75;;;;;;;;;;5010052;28;98610;-86
2023/09/12 13:26:16;;;;;;;11.25;5.40;;;;;;;;;;5012641;28;99293;-87
2023/09/12 13:28:42;;;;;;;11.35;4.90;;;;;;;;;;5030299;28;98549;-85
2023/09/12 13:31:09;;;;;;;8.98;5.18;;;;;;;;;;5031262;28;98056;-86
2023/09/12 13:33:36;;;;;;;9.45;5.00;;;;;;;;;;5013122;27;100583;-87
2023/09/12 13:36:03;;;;;;;10.57;5.05;;;;;;;;;;5031139;27;98707;-87
2023/09/12 13:38:30;;;;;;;13.52;6.50;;;;;;;;;;5031470;27;98258;-87
2023/09/12 13:40:56;;;;;;;10.20;5.10;;;;;;;;;;5012772;28;101675;-86
2023/09/12 13:43:23;;;;;;;9.50;5.68;;;;;;;;;;5014255;27;98115;-86
2023/09/12 13:45:49;;;;;;;9.70;5.57;;;;;;;;;;5031528;27;98167;-87
2023/09/12 13:48:18;;;;;;;9.45;4.75;;;;;;;;;;5029604;28;98060;-86
2023/09/12 13:50:45;;;;;;;10.18;4.93;;;;;;;;;;4996870;28;98617;-85
2023/09/12 13:53:11;;;;;;;9.13;4.60;;;;;;;;;;5030299;28;97751;-85
2023/09/12 13:55:38;;;;;;;11.35;5.43;;;;;;;;;;5022787;27;98482;-86
2023/09/12 13:58:24;;;;;;;10.80;5.15;;;;;;;;;;5009263;28;99428;-86
2023/09/12 14:00:58;;;;;;;9.48;5.32;;;;;;;;;;4989818;28;99981;-87
2023/09/12 14:03:25;;;;;;;10.48;5.57;;;;;;;;;;4989104;28;99045;-85
2023/09/12 14:05:55;;;;;;;10.45;5.07;;;;;;;;;;5008474;28;98778;-84
2023/09/12 14:08:22;;;;;;;10.00;5.50;;;;;;;;;;5006504;28;98567;-84
2023/09/12 14:10:49;;;;;;;10.93;5.70;;;;;;;;;;5007832;28;98934;-85
2023/09/12 14:13:17;;;;;;;11.88;5.50;;;;;;;;;;5005294;28;99964;-85
2023/09/12 14:15:49;;;;;;;10.98;6.05;;;;;;;;;;4991781;28;98600;-85
2023/09/12 14:18:17;;;;;;;10.98;5.72;;;;;;;;;;5005189;28;98779;-84
2023/09/12 14:20:46;;;;;;;9.77;5.30;;;;;;;;;;4984116;28;101843;-85
2023/09/12 14:23:14;;;;;;;9.60;4.43;;;;;;;;;;4984018;28;98923;-84
2023/09/12 14:25:41;;;;;;;9.48;4.82;;;;;;;;;;4970330;28;100439;-84
2023/09/12 14:28:08;;;;;;;8.73;4.43;;;;;;;;;;5000793;28;100149;-84
2023/09/12 14:30:37;;;;;;;9.27;4.63;;;;;;;;;;5005427;28;98790;-84