Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:00;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4937880;29;20285;-76
2021/01/05 00:02:26;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4937803;29;20241;-76
2021/01/05 00:04:52;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4937876;29;20191;-76
2021/01/05 00:07:18;;;;;;;2.15;1.02;;;4.30;99.90;;;;;;4937881;29;20167;-75
2021/01/05 00:09:43;;;;;;;0.47;0.45;;;4.30;99.90;;;;;;4937865;29;20659;-76
2021/01/05 00:12:13;;;;;;;1.35;1.35;;;4.30;99.90;;;;;;4937745;29;20186;-76
2021/01/05 00:14:40;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4937557;29;20663;-76
2021/01/05 00:17:06;;;;;;;1.33;1.33;;;4.30;99.90;;;;;;4937689;29;20167;-76
2021/01/05 00:19:32;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4920573;29;20550;-77
2021/01/05 00:21:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4920481;29;20213;-76
2021/01/05 00:24:23;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;4937486;29;20195;-76
2021/01/05 00:26:49;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4937303;29;20163;-76
2021/01/05 00:29:14;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4937767;29;20179;-76
2021/01/05 00:31:40;;;;;;;0.70;0.65;;;4.30;99.90;;;;;;4937343;29;20194;-76
2021/01/05 00:34:07;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4937191;29;20163;-76
2021/01/05 00:36:33;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;4920275;29;20167;-76
2021/01/05 00:38:59;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;4937245;29;20230;-76
2021/01/05 00:41:24;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4937262;29;20640;-76
2021/01/05 00:43:50;;;;;;;0.45;0.45;;;4.40;99.90;;;;;;4937104;29;20553;-76
2021/01/05 00:46:17;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4937399;29;20195;-76
2021/01/05 00:48:43;;;;;;;0.75;0.75;;;4.30;99.90;;;;;;4936788;29;20171;-76
2021/01/05 00:51:11;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;4937066;29;20172;-76
2021/01/05 00:53:36;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4936934;29;20496;-76
2021/01/05 00:56:02;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;4936847;29;20198;-76
2021/01/05 00:58:28;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4937135;29;20620;-76
2021/01/05 01:00:53;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;4936867;29;20234;-75
2021/01/05 01:03:20;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;4936703;29;20906;-75
2021/01/05 01:05:46;;;;;;;1.25;1.25;;;4.10;99.90;;;;;;4936650;29;20179;-76
2021/01/05 01:08:13;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;4936705;29;20222;-76
2021/01/05 01:10:39;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4935305;29;20167;-76
2021/01/05 01:13:06;;;;;;;0.52;0.52;;;4.00;99.90;;;;;;4936632;29;20155;-76
2021/01/05 01:15:32;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4936448;29;20187;-76
2021/01/05 01:17:58;;;;;;;5.93;1.70;;;4.00;99.90;;;;;;4936482;29;20695;-75
2021/01/05 01:20:23;;;;;;;2.95;1.67;;;4.20;99.90;;;;;;4919703;29;20651;-76
2021/01/05 01:22:49;;;;;;;1.13;1.13;;;4.30;99.90;;;;;;4936370;29;20663;-77
2021/01/05 01:25:15;;;;;;;2.22;1.00;;;4.40;99.90;;;;;;4936416;29;20187;-77
2021/01/05 01:27:40;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4936332;29;20174;-76
2021/01/05 01:30:07;;;;;;;1.02;1.02;;;4.30;99.90;;;;;;4936368;29;20167;-76
2021/01/05 01:32:33;;;;;;;4.22;1.48;;;4.40;99.90;;;;;;4936319;29;20171;-76
2021/01/05 01:34:59;;;;;;;1.02;0.85;;;4.40;99.90;;;;;;4936178;29;20198;-76
2021/01/05 01:37:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4936306;29;20167;-76
2021/01/05 01:39:50;;;;;;;3.00;1.00;;;4.50;99.90;;;;;;4936149;29;20168;-76
2021/01/05 01:42:18;;;;;;;1.08;0.82;;;4.30;99.90;;;;;;4919035;29;20210;-76
2021/01/05 01:44:47;;;;;;;2.75;1.23;;;4.40;99.90;;;;;;4936129;29;20334;-76
2021/01/05 01:47:22;;;;;;;1.20;0.88;;;4.40;99.90;;;;;;4936213;29;20174;-76
2021/01/05 01:49:52;;;;;;;0.25;0.25;;;4.40;99.90;;;;;;4936253;29;20159;-76
2021/01/05 01:52:39;;;;;;;4.18;2.85;;;4.30;99.90;;;;;;4936090;29;20164;-76
2021/01/05 01:55:26;;;;;;;3.80;1.95;;;4.30;99.90;;;;;;4935878;29;20262;-76
2021/01/05 01:57:51;;;;;;;0.98;0.95;;;4.30;99.90;;;;;;4935870;29;20171;-76
2021/01/05 02:00:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4935492;29;20301;-76
2021/01/05 02:03:03;;;;;;;1.08;1.08;;;4.20;99.90;;;;;;4935627;29;20211;-75
2021/01/05 02:05:50;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4935834;29;20549;-76
2021/01/05 02:08:43;;;;;;;3.15;2.10;;;4.10;99.90;;;;;;4935850;29;20179;-76
2021/01/05 02:11:21;;;;;;;2.53;1.52;;;3.90;99.90;;;;;;4935984;29;20252;-76
2021/01/05 02:14:09;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;4935841;29;20258;-76
2021/01/05 02:16:55;;;;;;;1.73;1.40;;;3.90;99.90;;;;;;4935884;29;20198;-76
2021/01/05 02:19:46;;;;;;;5.75;0.98;;;4.10;99.90;;;;;;4935829;29;20239;-76
2021/01/05 02:22:21;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;4916782;29;20290;-76
2021/01/05 02:25:05;;;;;;;3.40;1.38;;;4.10;99.90;;;;;;4935628;29;20202;-76
2021/01/05 02:27:34;;;;;;;0.47;0.38;;;4.20;99.90;;;;;;4918672;29;20186;-76
2021/01/05 02:30:06;;;;;;;1.00;0.93;;;4.20;99.90;;;;;;4935569;29;20540;-77
2021/01/05 02:32:58;;;;;;;0.95;0.95;;;4.30;99.90;;;;;;4935781;29;20569;-76
2021/01/05 02:35:46;;;;;;;1.63;1.05;;;4.30;99.90;;;;;;4935611;29;20193;-76
2021/01/05 02:38:48;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;4935568;29;20199;-76
2021/01/05 02:41:17;;;;;;;0.32;0.32;;;4.20;99.90;;;;;;4935580;29;20175;-76
2021/01/05 02:44:21;;;;;;;2.45;1.52;;;4.30;99.90;;;;;;4935505;29;20224;-77
2021/01/05 02:47:10;;;;;;;1.15;1.05;;;4.40;99.90;;;;;;4935650;29;20167;-76
2021/01/05 02:49:41;;;;;;;2.45;2.25;;;4.20;99.90;;;;;;4935609;29;20198;-76
2021/01/05 02:52:31;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;4935473;29;20170;-76
2021/01/05 02:55:24;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4935432;29;20651;-76
2021/01/05 02:58:01;;;;;;;2.45;2.25;;;4.50;99.90;;;;;;4918299;29;20545;-76
2021/01/05 03:00:45;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;4932325;29;20579;-76
2021/01/05 03:03:25;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4935464;29;20207;-76
2021/01/05 03:06:10;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;4934041;29;20199;-77
2021/01/05 03:09:00;;;;;;;1.20;1.20;;;4.40;99.90;;;;;;4934049;29;20187;-77
2021/01/05 03:11:47;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4935337;29;20164;-76
2021/01/05 03:14:23;;;;;;;2.08;0.85;;;4.30;99.90;;;;;;4938752;29;20213;-76
2021/01/05 03:17:02;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;4938851;29;20162;-76
2021/01/05 03:19:38;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4938739;29;20170;-77
2021/01/05 03:22:07;;;;;;;0.68;0.68;;;4.20;99.90;;;;;;4938663;29;20670;-76
2021/01/05 03:24:34;;;;;;;1.15;1.08;;;4.30;99.90;;;;;;4938609;29;20245;-76
2021/01/05 03:27:01;;;;;;;1.08;0.43;;;4.50;99.90;;;;;;4938597;29;20174;-76
2021/01/05 03:29:27;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;4939019;29;20167;-77
2021/01/05 03:31:59;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4938479;29;20178;-76
2021/01/05 03:34:25;;;;;;;0.98;0.98;;;4.70;99.90;;;;;;4938408;29;20675;-76
2021/01/05 03:36:50;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;4938391;29;20214;-76
2021/01/05 03:39:16;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4938477;29;20227;-77
2021/01/05 03:41:41;;;;;;;1.75;1.33;;;4.80;99.90;;;;;;4938289;29;20631;-76
2021/01/05 03:44:08;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4938325;29;20271;-76
2021/01/05 03:46:34;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4938463;29;20158;-76
2021/01/05 03:48:59;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4938274;29;20658;-75
2021/01/05 03:51:25;;;;;;;1.17;1.08;;;4.70;99.90;;;;;;4937001;29;20179;-76
2021/01/05 03:53:51;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;4936884;29;20171;-76
2021/01/05 03:56:16;;;;;;;5.70;1.90;;;4.60;99.90;;;;;;4938031;29;20194;-76
2021/01/05 03:58:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4938095;29;20215;-76
2021/01/05 04:01:08;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4937988;29;20186;-76
2021/01/05 04:03:33;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;4937946;29;20257;-76
2021/01/05 04:05:59;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4937957;29;20303;-76
2021/01/05 04:08:25;;;;;;;1.17;1.17;;;4.30;99.90;;;;;;4920873;29;20179;-76
2021/01/05 04:10:50;;;;;;;3.22;1.27;;;4.30;99.90;;;;;;4920850;29;20179;-76
2021/01/05 04:13:16;;;;;;;1.48;1.48;;;4.30;99.90;;;;;;4937851;29;20163;-76
2021/01/05 04:15:41;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4937721;29;20195;-76
2021/01/05 04:18:08;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;4937776;29;20254;-76
2021/01/05 04:20:34;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4937682;29;20230;-76
2021/01/05 04:23:00;;;;;;;0.77;0.75;;;4.10;99.90;;;;;;4937580;29;20608;-76
2021/01/05 04:25:26;;;;;;;3.35;1.75;;;4.20;99.90;;;;;;4936887;29;20191;-75
2021/01/05 04:27:53;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4937462;29;20195;-75
2021/01/05 04:30:22;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4937494;29;20163;-75
2021/01/05 04:32:48;;;;;;;3.95;1.23;;;4.30;99.90;;;;;;4937716;29;20171;-76
2021/01/05 04:35:15;;;;;;;2.15;1.88;;;4.30;99.90;;;;;;4937292;29;20655;-75
2021/01/05 04:37:41;;;;;;;1.23;1.23;;;4.50;99.90;;;;;;4937418;29;20595;-76
2021/01/05 04:40:07;;;;;;;2.08;1.98;;;4.60;99.90;;;;;;4937583;29;20246;-76
2021/01/05 04:42:41;;;;;;;1.15;1.10;;;4.60;99.90;;;;;;4937127;29;20242;-75
2021/01/05 04:45:20;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;4919946;29;20187;-76
2021/01/05 04:48:05;;;;;;;1.48;1.48;;;4.40;99.90;;;;;;4937197;29;20209;-76
2021/01/05 04:50:47;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;4936854;29;20265;-75
2021/01/05 04:53:40;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4936948;29;20523;-75
2021/01/05 04:56:10;;;;;;;1.05;1.05;;;4.30;99.90;;;;;;4936880;29;20199;-78
2021/01/05 04:58:55;;;;;;;1.40;1.27;;;4.50;99.90;;;;;;4936970;29;21599;-74
2021/01/05 05:01:27;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;4936863;29;20174;-75
2021/01/05 05:04:11;;;;;;;6.45;3.17;;;4.10;99.90;;;;;;4936640;29;20290;-74
2021/01/05 05:06:39;;;;;;;1.35;0.98;;;4.20;99.90;;;;;;4936761;29;20527;-77
2021/01/05 05:09:23;;;;;;;1.33;1.33;;;4.20;99.90;;;;;;4936693;29;20172;-75
2021/01/05 05:12:13;;;;;;;2.55;2.40;;;4.20;99.90;;;;;;4936864;29;20534;-75
2021/01/05 05:14:57;;;;;;;2.50;1.50;;;4.20;99.90;;;;;;4936516;29;20286;-75
2021/01/05 05:17:42;;;;;;;5.05;1.77;;;4.20;99.90;;;;;;4936540;29;20167;-76
2021/01/05 05:20:32;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;4936530;29;20643;-75
2021/01/05 05:23:31;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4936397;29;20191;-74
2021/01/05 05:26:04;;;;;;;2.90;2.72;;;4.30;99.90;;;;;;4936313;29;20218;-75
2021/01/05 05:28:38;;;;;;;1.73;1.70;;;4.20;99.90;;;;;;4936510;29;20189;-77
2021/01/05 05:31:04;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;4936339;29;20632;-74
2021/01/05 05:33:37;;;;;;;0.82;0.63;;;4.30;99.90;;;;;;4936369;29;20179;-75
2021/01/05 05:36:19;;;;;;;1.05;1.05;;;4.30;99.90;;;;;;4935392;29;20183;-76
2021/01/05 05:38:44;;;;;;;1.50;1.17;;;4.30;99.90;;;;;;4936115;29;20179;-75
2021/01/05 05:41:37;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4936157;29;20175;-75
2021/01/05 05:44:14;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4935749;29;20294;-75
2021/01/05 05:46:44;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4918933;29;20222;-75
2021/01/05 05:49:38;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;4936528;29;20171;-76
2021/01/05 05:52:17;;;;;;;1.38;1.35;;;4.20;99.90;;;;;;4935987;29;20176;-76
2021/01/05 05:54:43;;;;;;;3.60;2.00;;;4.40;99.90;;;;;;4935919;29;20671;-75
2021/01/05 05:57:31;;;;;;;1.98;1.88;;;4.40;99.90;;;;;;4935949;29;20163;-75
2021/01/05 06:00:07;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4928650;29;20651;-75
2021/01/05 06:02:34;;;;;;;17.38;1.58;;;4.20;99.90;;;;;;4935665;29;20207;-75
2021/01/05 06:05:02;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;4934555;29;20183;-76
2021/01/05 06:07:28;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;4935649;29;20178;-75
2021/01/05 06:09:53;;;;;;;0.82;0.82;;;4.30;99.90;;;;;;4935836;29;20242;-75
2021/01/05 06:12:19;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4934473;29;20659;-75
2021/01/05 06:14:44;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4935974;29;20664;-75
2021/01/05 06:17:10;;;;;;;0.85;0.85;;;4.20;99.90;;;;;;4936018;29;20170;-76
2021/01/05 06:19:35;;;;;;;1.90;1.60;;;4.30;99.90;;;;;;4935643;29;20188;-75
2021/01/05 06:22:01;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4935751;29;20182;-76
2021/01/05 06:24:27;;;;;;;2.83;1.40;;;4.60;99.90;;;;;;4935594;29;20206;-76
2021/01/05 06:26:52;;;;;;;2.78;1.17;;;4.50;99.90;;;;;;4935411;29;20163;-76
2021/01/05 06:29:18;;;;;;;1.13;1.13;;;4.40;99.90;;;;;;4935845;29;20175;-76
2021/01/05 06:31:43;;;;;;;1.30;1.17;;;4.20;99.90;;;;;;4935545;29;20175;-75
2021/01/05 06:34:09;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;4935200;29;20195;-76
2021/01/05 06:36:34;;;;;;;1.45;1.38;;;4.00;99.90;;;;;;4935120;29;20223;-75
2021/01/05 06:39:00;;;;;;;0.93;0.88;;;4.20;99.90;;;;;;4935374;29;20628;-75
2021/01/05 06:41:26;;;;;;;1.33;0.85;;;4.20;99.90;;;;;;4934112;29;20238;-75
2021/01/05 06:43:52;;;;;;;0.90;0.85;;;4.10;99.90;;;;;;4935152;29;20209;-75
2021/01/05 06:46:17;;;;;;;2.70;1.23;;;4.20;99.90;;;;;;4935090;29;20197;-75
2021/01/05 06:48:43;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4938307;29;20181;-75
2021/01/05 06:51:08;;;;;;;4.32;1.92;;;4.30;99.90;;;;;;4938577;29;20167;-75
2021/01/05 06:53:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4938491;29;20163;-74
2021/01/05 06:55:59;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;4938377;29;20202;-76
2021/01/05 06:58:25;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;4938741;29;20179;-77
2021/01/05 07:00:51;;;;;;;1.63;1.10;;;4.40;99.90;;;;;;4938630;29;20254;-75
2021/01/05 07:03:16;;;;;;;1.67;1.58;;;4.40;99.90;;;;;;4938443;29;20214;-75
2021/01/05 07:05:42;;;;;;;2.17;1.23;;;4.20;99.90;;;;;;4938601;29;20679;-75
2021/01/05 07:08:07;;;;;;;1.17;1.17;;;4.20;99.90;;;;;;4938362;29;20183;-74
2021/01/05 07:10:33;;;;;;;0.75;0.68;;;4.30;99.90;;;;;;4938276;29;20163;-74
2021/01/05 07:12:58;;;;;;;1.02;1.02;;;4.30;99.90;;;;;;4938673;29;20187;-75
2021/01/05 07:15:24;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4938052;29;20194;-74
2021/01/05 07:17:49;;;;;;;2.38;1.90;;;4.40;99.90;;;;;;4938638;29;20193;-74
2021/01/05 07:20:16;;;;;;;0.98;0.98;;;4.40;99.90;;;;;;4938064;29;20217;-74
2021/01/05 07:22:42;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;4938182;29;20672;-75
2021/01/05 07:25:11;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;4938003;29;20195;-77
2021/01/05 07:27:36;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4937954;29;20195;-76
2021/01/05 07:30:03;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4937940;29;20210;-75
2021/01/05 07:32:29;;;;;;;2.75;2.00;;;4.90;99.90;;;;;;4938151;29;20171;-76
2021/01/05 07:34:54;;;;;;;1.35;0.90;;;4.80;99.90;;;;;;4937943;29;20230;-75
2021/01/05 07:37:24;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4938118;29;20321;-75
2021/01/05 07:39:49;;;;;;;1.33;1.05;;;4.70;99.90;;;;;;4937567;29;20219;-75
2021/01/05 07:42:25;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;4937321;29;20801;-75
2021/01/05 07:44:54;;;;;;;2.53;1.38;;;4.80;99.90;;;;;;4937687;29;20202;-75
2021/01/05 07:47:21;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;4937836;29;20163;-75
2021/01/05 07:49:47;;;;;;;0.88;0.88;;;4.80;99.90;;;;;;4937876;29;20155;-77
2021/01/05 07:52:39;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;4920820;29;20528;-79
2021/01/05 07:55:14;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4937707;29;20192;-78
2021/01/05 07:57:39;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;4937457;29;20668;-77
2021/01/05 08:00:06;;;;;;;2.47;2.38;;;4.40;99.90;;;;;;4936741;29;20318;-77
2021/01/05 08:02:32;;;;;;;2.25;1.52;;;4.30;99.90;;;;;;4938002;29;20214;-77
2021/01/05 08:04:57;;;;;;;0.98;0.98;;;4.30;99.90;;;;;;4937624;29;20187;-76
2021/01/05 08:07:23;;;;;;;0.93;0.85;;;4.40;99.90;;;;;;4937537;29;20178;-77
2021/01/05 08:09:48;;;;;;;2.10;1.48;;;4.50;99.90;;;;;;4937718;29;20179;-78
2021/01/05 08:12:19;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;4936594;29;20225;-81
2021/01/05 08:14:45;;;;;;;2.17;1.90;;;4.30;99.90;;;;;;4920362;29;20198;-75
2021/01/05 08:17:11;;;;;;;2.08;1.58;;;4.40;99.90;;;;;;4937702;29;20159;-75
2021/01/05 08:19:40;;;;;;;1.08;1.08;;;4.50;99.90;;;;;;4937232;29;20635;-75
2021/01/05 08:22:06;;;;;;;1.20;1.20;;;4.70;99.90;;;;;;4937387;29;20255;-75
2021/01/05 08:24:32;;;;;;;1.17;1.17;;;4.80;99.90;;;;;;4937268;29;20289;-76
2021/01/05 08:26:57;;;;;;;1.45;1.45;;;4.80;99.90;;;;;;4937181;29;20250;-75
2021/01/05 08:29:23;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;4937328;29;20289;-75
2021/01/05 08:31:49;;;;;;;2.92;1.25;;;4.70;99.90;;;;;;4920032;29;20179;-74
2021/01/05 08:34:15;;;;;;;1.67;0.75;;;4.60;99.90;;;;;;4936931;29;20252;-75
2021/01/05 08:36:40;;;;;;;3.13;1.40;;;4.50;99.90;;;;;;4936954;29;20196;-77
2021/01/05 08:39:07;;;;;;;2.72;1.80;;;4.50;99.90;;;;;;4936885;29;20214;-76
2021/01/05 08:41:32;;;;;;;1.35;1.02;;;4.50;99.90;;;;;;4937030;29;20190;-75
2021/01/05 08:43:58;;;;;;;1.48;1.38;;;4.40;99.90;;;;;;4937028;29;20207;-79
2021/01/05 08:46:26;;;;;;;2.05;1.95;;;4.40;99.90;;;;;;4919782;29;20623;-75
2021/01/05 08:48:52;;;;;;;3.42;2.05;;;4.40;99.90;;;;;;4919555;29;20578;-75
2021/01/05 08:51:20;;;;;;;1.50;0.98;;;4.60;99.90;;;;;;4936771;29;20215;-76
2021/01/05 08:53:46;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4936867;29;20190;-76
2021/01/05 08:56:23;;;;;;;3.60;1.70;;;4.40;99.90;;;;;;4936746;29;20218;-76
2021/01/05 08:58:49;;;;;;;7.97;1.10;;;4.60;99.90;;;;;;4936326;29;20214;-76
2021/01/05 09:01:15;;;;;;;2.67;1.63;;;4.70;99.90;;;;;;4936651;29;20178;-76
2021/01/05 09:03:41;;;;;;;3.42;2.13;;;4.80;99.90;;;;;;4936640;29;20266;-76
2021/01/05 09:06:08;;;;;;;2.03;1.92;;;4.70;99.90;;;;;;4936526;29;20738;-76
2021/01/05 09:08:37;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;4936583;29;20174;-76
2021/01/05 09:11:08;;;;;;;2.80;2.17;;;4.70;99.90;;;;;;4936241;29;20650;-76
2021/01/05 09:13:34;;;;;;;1.40;1.40;;;4.80;99.90;;;;;;4936375;29;20508;-76
2021/01/05 09:16:00;;;;;;;3.17;1.45;;;4.90;99.90;;;;;;4936359;29;20183;-77
2021/01/05 09:18:25;;;;;;;3.63;2.10;;;4.70;99.90;;;;;;4936487;29;20183;-76
2021/01/05 09:20:52;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4936402;29;20263;-76
2021/01/05 09:23:24;;;;;;;3.20;1.63;;;4.80;99.90;;;;;;4936348;29;20221;-77
2021/01/05 09:25:55;;;;;;;3.70;1.35;;;4.90;99.90;;;;;;4935130;29;20210;-78
2021/01/05 09:28:24;;;;;;;2.35;2.00;;;4.90;99.90;;;;;;4936600;29;20178;-75
2021/01/05 09:30:51;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4918235;29;20187;-75
2021/01/05 09:33:18;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4936110;29;20164;-74
2021/01/05 09:35:44;;;;;;;2.38;1.75;;;4.60;99.90;;;;;;4935866;29;20198;-75
2021/01/05 09:38:10;;;;;;;2.10;1.25;;;4.60;99.90;;;;;;4935963;29;20175;-86
2021/01/05 09:40:37;;;;;;;0.85;0.85;;;4.40;99.90;;;;;;4918727;29;20175;-78
2021/01/05 09:43:07;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;4935745;29;20262;-77
2021/01/05 09:45:33;;;;;;;9.68;1.70;;;4.60;99.90;;;;;;4934390;29;20257;-78
2021/01/05 09:48:13;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;4935768;29;20167;-78
2021/01/05 09:50:41;;;;;;;5.15;1.92;;;4.70;99.90;;;;;;4934676;29;20171;-79
2021/01/05 09:53:07;;;;;;;1.27;1.27;;;4.80;99.90;;;;;;4935909;29;20210;-77
2021/01/05 09:55:33;;;;;;;1.38;1.38;;;4.90;99.90;;;;;;4935681;29;20195;-78
2021/01/05 09:57:59;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;4935754;29;20522;-78
2021/01/05 10:00:25;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4935239;29;20226;-77
2021/01/05 10:02:51;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;4935011;29;20667;-77
2021/01/05 10:05:16;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4934997;29;20202;-76
2021/01/05 10:07:43;;;;;;;8.20;3.53;;;4.60;99.90;;;;;;4935573;29;20172;-82
2021/01/05 10:10:16;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;4935957;29;20180;-83
2021/01/05 10:12:42;;;;;;;3.50;1.55;;;4.60;99.90;;;;;;4935951;29;20202;-77
2021/01/05 10:15:08;;;;;;;0.95;0.95;;;4.90;99.90;;;;;;4935233;29;20191;-78
2021/01/05 10:17:34;;;;;;;0.98;0.98;;;4.90;99.90;;;;;;4935335;29;20182;-80
2021/01/05 10:20:00;;;;;;;1.88;1.75;;;4.80;99.90;;;;;;4935682;29;20242;-81
2021/01/05 10:22:25;;;;;;;1.15;0.95;;;4.60;99.90;;;;;;4936625;29;20229;-78
2021/01/05 10:24:51;;;;;;;1.05;0.98;;;4.60;99.90;;;;;;4937749;29;20199;-79
2021/01/05 10:27:16;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;4937086;29;20235;-77
2021/01/05 10:29:43;;;;;;;5.70;2.80;;;4.80;99.90;;;;;;4936898;29;20223;-74
2021/01/05 10:32:08;;;;;;;1.88;1.77;;;4.70;99.90;;;;;;4938368;29;20179;-75
2021/01/05 10:34:34;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;4938371;29;20199;-75
2021/01/05 10:37:00;;;;;;;0.45;0.45;;;4.80;99.90;;;;;;4938696;29;20167;-75
2021/01/05 10:39:29;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4938790;29;20266;-77
2021/01/05 10:41:55;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4938235;29;20180;-76
2021/01/05 10:44:22;;;;;;;1.13;1.13;;;4.80;99.90;;;;;;4938895;29;20626;-76
2021/01/05 10:46:48;;;;;;;1.35;1.25;;;4.80;99.90;;;;;;4938969;29;20171;-75
2021/01/05 10:49:15;;;;;;;2.90;2.70;;;4.90;99.90;;;;;;4938156;29;20167;-76
2021/01/05 10:51:52;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;4938272;29;20233;-77
2021/01/05 10:54:19;;;;;;;1.80;1.60;;;4.50;99.90;;;;;;4938118;29;20191;-76
2021/01/05 10:56:45;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;4921816;29;20170;-76
2021/01/05 10:59:14;;;;;;;1.75;1.60;;;4.70;99.90;;;;;;4937805;29;20215;-75
2021/01/05 11:01:39;;;;;;;1.58;1.58;;;4.70;99.90;;;;;;4926302;29;20320;-76
2021/01/05 11:04:05;;;;;;;5.00;3.30;;;4.70;99.90;;;;;;4957499;28;21044;-77
2021/01/05 11:06:31;;;;;;;1.35;0.90;;;4.80;99.90;;;;;;4957671;29;20214;-77
2021/01/05 11:08:57;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4957335;29;20175;-74
2021/01/05 11:11:23;;;;;;;1.40;1.10;;;4.70;99.90;;;;;;4957279;29;20166;-75
2021/01/05 11:13:49;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;4957017;29;20521;-75
2021/01/05 11:16:15;;;;;;;1.27;1.25;;;4.70;99.90;;;;;;4957131;28;20190;-76
2021/01/05 11:18:43;;;;;;;4.88;2.72;;;4.70;99.90;;;;;;4957374;29;20583;-77
2021/01/05 11:21:11;;;;;;;2.17;2.08;;;4.90;99.90;;;;;;4957396;29;20175;-75
2021/01/05 11:23:36;;;;;;;1.30;1.30;;;4.70;99.90;;;;;;4957541;29;20254;-75
2021/01/05 11:26:05;;;;;;;4.22;1.92;;;4.70;99.90;;;;;;4957409;28;20182;-75
2021/01/05 11:28:31;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;4940187;29;20258;-75
2021/01/05 11:30:56;;;;;;;1.52;1.27;;;4.30;99.90;;;;;;4957249;29;20594;-75
2021/01/05 11:33:22;;;;;;;2.30;2.17;;;4.30;99.90;;;;;;4957293;28;20574;-75
2021/01/05 11:35:47;;;;;;;1.27;1.23;;;4.40;99.90;;;;;;4957360;28;20516;-74
2021/01/05 11:38:13;;;;;;;1.42;1.42;;;4.50;99.90;;;;;;4957474;29;20665;-75
2021/01/05 11:40:39;;;;;;;1.17;1.17;;;4.60;99.90;;;;;;4957438;29;20557;-75
2021/01/05 11:43:04;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;4957101;29;20271;-76
2021/01/05 11:45:30;;;;;;;2.05;1.95;;;4.60;99.90;;;;;;4939981;29;20202;-75
2021/01/05 11:47:56;;;;;;;2.17;2.08;;;4.60;99.90;;;;;;4957193;29;20267;-76
2021/01/05 11:50:21;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;4957088;29;20193;-76
2021/01/05 11:52:47;;;;;;;2.60;2.40;;;4.60;99.90;;;;;;4955965;29;20198;-76
2021/01/05 11:55:12;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4940004;29;20670;-76
2021/01/05 11:57:38;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;4956509;29;20182;-75
2021/01/05 12:00:07;;;;;;;1.13;1.13;;;4.70;99.90;;;;;;4956861;29;20241;-75
2021/01/05 12:02:33;;;;;;;8.50;1.48;;;4.90;99.90;;;;;;4956861;29;20345;-75
2021/01/05 12:04:58;;;;;;;1.08;1.08;;;5.00;99.90;;;;;;4956778;28;20610;-75
2021/01/05 12:07:24;;;;;;;3.28;0.68;;;4.90;99.90;;;;;;4956802;29;20163;-76
2021/01/05 12:09:50;;;;;;;2.75;2.55;;;4.80;99.90;;;;;;4956746;29;20241;-77
2021/01/05 12:12:15;;;;;;;2.80;2.15;;;4.80;99.90;;;;;;4955452;29;20170;-77
2021/01/05 12:14:41;;;;;;;4.47;1.35;;;4.90;99.90;;;;;;4956295;28;20289;-77
2021/01/05 12:17:06;;;;;;;2.17;2.05;;;5.10;99.90;;;;;;4956314;29;20167;-75
2021/01/05 12:19:40;;;;;;;3.13;2.88;;;5.00;99.90;;;;;;4955378;29;20167;-75
2021/01/05 12:22:06;;;;;;;2.10;1.95;;;5.10;99.90;;;;;;4956478;29;20171;-75
2021/01/05 12:24:33;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;4956122;28;20294;-75
2021/01/05 12:27:00;;;;;;;1.67;1.38;;;4.80;99.90;;;;;;4956203;29;20166;-75
2021/01/05 12:29:28;;;;;;;2.83;2.67;;;4.70;99.90;;;;;;4956505;29;20657;-80
2021/01/05 12:31:57;;;;;;;1.73;1.65;;;4.90;99.90;;;;;;4955069;29;20179;-81
2021/01/05 12:34:26;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4939217;29;20182;-82
2021/01/05 12:36:52;;;;;;;4.32;1.40;;;4.80;99.90;;;;;;4956490;29;20158;-84
2021/01/05 12:39:25;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4954824;29;20171;-75
2021/01/05 12:41:51;;;;;;;0.88;0.77;;;4.60;99.90;;;;;;4955947;29;20171;-74
2021/01/05 12:44:20;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;4955646;28;20225;-75
2021/01/05 12:46:46;;;;;;;1.70;1.40;;;4.60;99.90;;;;;;4955731;29;20229;-75
2021/01/05 12:49:14;;;;;;;2.28;2.17;;;4.60;99.90;;;;;;4956173;29;20631;-75
2021/01/05 12:51:44;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;4955815;29;20159;-75
2021/01/05 12:54:18;;;;;;;3.95;3.20;;;4.80;99.90;;;;;;4955814;28;20185;-75
2021/01/05 12:56:44;;;;;;;1.15;1.15;;;4.80;99.90;;;;;;4955686;29;20236;-75
2021/01/05 12:59:15;;;;;;;2.72;1.45;;;4.90;99.90;;;;;;4955577;29;20759;-75
2021/01/05 13:01:40;;;;;;;9.60;1.92;;;4.90;99.90;;;;;;4955850;29;20170;-75
2021/01/05 13:04:06;;;;;;;2.05;1.83;;;4.50;99.90;;;;;;4955503;28;20692;-75
2021/01/05 13:06:33;;;;;;;1.50;1.30;;;4.60;99.90;;;;;;4955532;29;20650;-75
2021/01/05 13:08:59;;;;;;;4.03;1.42;;;4.80;99.90;;;;;;4955776;29;20701;-75