Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:53;;;;;;;8.63;3.00;;;;;;;16.09;50.82;100491.98;125514;1105;104230;-75
2022/05/25 00:04:26;;;;;;;6.97;3.00;;;;;;;16.09;50.35;100484.03;125388;1104;103089;-75
2022/05/25 00:07:01;;;;;;;7.37;3.40;;;;;;;16.09;51.31;100484.91;125449;1105;101847;-75
2022/05/25 00:09:30;;;;;;;7.13;3.13;;;;;;;16.07;50.53;100488.44;125455;1105;104348;-75
2022/05/25 00:12:02;;;;;;;8.13;3.20;;;;;;;16.05;51.00;100493.70;125251;1105;102040;-75
2022/05/25 00:14:35;;;;;;;7.23;3.10;;;;;;;16.06;51.05;100495.46;125378;1105;104176;-74
2022/05/25 00:17:14;;;;;;;5.27;3.00;;;;;;;16.06;51.49;100492.81;125230;1105;108934;-75
2022/05/25 00:22:40;;;;;;;7.63;3.40;;;;;;;16.06;51.26;100494.58;125491;1106;102336;-76
2022/05/25 00:25:22;;;;;;;7.80;3.40;;;;;;;16.04;50.77;100494.56;125535;1105;102068;-76
2022/05/25 00:27:55;;;;;;;8.57;3.30;;;;;;;16.05;51.84;100496.35;125440;1103;102158;-76
2022/05/25 00:30:28;;;;;;;4.40;3.20;;;;;;;16.05;51.86;100493.70;125454;1105;103243;-76
2022/05/25 00:33:01;;;;;;;9.10;3.30;;;;;;;16.04;51.96;100494.56;125420;1105;104317;-77
2022/05/25 00:35:39;;;;;;;7.78;3.30;;;;;;;16.02;51.05;100493.66;125405;1105;102194;-77
2022/05/25 00:38:14;;;;;;;7.03;3.60;;;;;;;16.02;51.18;100491.02;125432;1105;104370;-77
2022/05/25 00:40:46;;;;;;;8.13;3.67;;;;;;;15.97;51.10;100488.31;125401;1105;104727;-76
2022/05/25 00:43:17;;;;;;;6.47;3.30;;;;;;;15.94;51.58;100482.97;125434;1105;104505;-73
2022/05/25 00:46:04;;;;;;;8.57;3.53;;;;;;;15.93;52.07;100493.53;125525;1105;101808;-74
2022/05/25 00:48:45;;;;;;;8.17;3.47;;;;;;;15.89;51.76;100492.58;124979;1105;109337;-74
2022/05/25 00:51:24;;;;;;;5.67;3.33;;;;;;;15.89;52.34;100491.70;125439;1105;104331;-74
2022/05/25 00:54:03;;;;;;;10.90;3.70;;;;;;;15.88;51.56;100496.12;125505;1105;104628;-74
2022/05/25 00:56:41;;;;;;;6.47;3.40;;;;;;;15.90;52.30;100488.20;125245;1105;104229;-76
2022/05/25 00:59:16;;;;;;;8.70;3.63;;;;;;;15.88;51.61;100493.47;125496;1105;102252;-74
2022/05/25 01:01:46;;;;;;;8.17;4.13;;;;;;;15.88;51.63;100501.41;125226;1105;102336;-74
2022/05/25 01:04:14;;;;;;;7.50;3.50;;;;;;;15.89;52.55;100502.29;125406;1105;104179;-75
2022/05/25 01:07:13;;;;;;;7.03;3.70;;;;;;;15.88;52.80;100500.50;125406;1105;102483;-74
2022/05/25 01:10:22;;;;;;;6.90;3.40;;;;;;;15.84;51.81;100501.34;125345;1105;107026;-74
2022/05/25 01:13:14;;;;;;;9.53;3.50;;;;;;;15.80;51.86;100498.66;125396;1105;104277;-74
2022/05/25 01:15:57;;;;;;;5.43;3.10;;;;;;;15.78;52.84;100497.75;125538;1106;104226;-76
2022/05/25 01:18:41;;;;;;;5.83;3.50;;;;;;;15.76;52.34;100502.08;125541;1106;102551;-75
2022/05/25 01:21:29;;;;;;;8.80;3.33;;;;;;;15.76;52.98;100507.37;125440;1105;104360;-76
2022/05/25 01:24:35;;;;;;;7.90;3.03;;;;;;;15.75;52.13;100496.77;125532;1105;103519;-76
2022/05/25 01:27:33;;;;;;;5.10;3.10;;;;;;;15.73;52.15;100496.74;125274;1105;104130;-75
2022/05/25 01:30:28;;;;;;;8.67;4.03;;;;;;;15.71;53.08;100497.61;125415;1102;104169;-76
2022/05/25 01:33:15;;;;;;;9.97;4.87;;;;;;;15.65;53.17;100501.04;125590;1105;104236;-76
2022/05/25 01:36:14;;;;;;;15.13;6.77;;;;;;;15.60;53.26;100495.68;125627;1102;102948;-76
2022/05/25 01:38:59;;;;;;;16.93;7.33;;;;;;;15.55;52.82;100504.40;125551;1102;102343;-76
2022/05/25 01:41:43;;;;;;;15.67;7.80;;;;;;;15.51;53.56;100505.23;125606;1102;104172;-75
2022/05/25 01:44:41;;;;;;;16.47;7.57;;;;;;;15.46;52.76;100500.75;125454;1102;102291;-76
2022/05/25 01:47:19;;;;;;;18.23;8.07;;;;;;;15.45;53.80;100501.61;125620;1102;102026;-76
2022/05/25 01:50:00;;;;;;;16.37;8.27;;;;;;;15.44;53.77;100505.14;125517;1102;103509;-77
2022/05/25 01:52:42;;;;;;;18.77;7.67;;;;;;;15.42;53.92;100500.68;125533;1102;104265;-77
2022/05/25 01:55:22;;;;;;;16.40;7.83;;;;;;;15.41;52.94;100501.53;125598;1105;104383;-74
2022/05/25 01:57:59;;;;;;;18.17;8.10;;;;;;;15.40;54.03;100513.00;125597;1105;102446;-77
2022/05/25 02:00:46;;;;;;;16.97;7.40;;;;;;;15.37;53.72;100508.54;125602;1105;101964;-76
2022/05/25 02:06:48;;;;;;;15.63;7.30;;;;;;;15.27;53.33;100509.27;125452;1105;104192;-75
2022/05/25 02:09:43;;;;;;;15.97;6.97;;;;;;;15.22;54.16;100513.57;125485;1105;102146;-76
2022/05/25 02:12:28;;;;;;;17.00;7.17;;;;;;;15.21;54.36;100517.98;125480;1105;102672;-76
2022/05/25 02:15:14;;;;;;;16.53;7.20;;;;;;;15.22;53.91;100526.78;125511;1105;102147;-76
2022/05/25 02:18:00;;;;;;;19.00;6.62;;;;;;;15.21;54.25;100520.62;125172;1105;102346;-76
2022/05/25 02:20:46;;;;;;;13.90;5.93;;;;;;;15.24;54.00;100517.15;125433;1105;104294;-76
2022/05/25 02:23:22;;;;;;;14.63;6.63;;;;;;;15.22;53.42;100518.86;125469;1105;102243;-75
2022/05/25 02:26:03;;;;;;;12.87;5.73;;;;;;;15.16;54.90;100527.59;125410;1105;104146;-76
2022/05/25 02:28:59;;;;;;;14.90;6.30;;;;;;;15.16;54.72;100526.67;125386;1106;101978;-76
2022/05/25 02:31:48;;;;;;;18.00;6.23;;;;;;;15.18;54.93;100533.78;125383;1105;117501;-76
2022/05/25 02:34:23;;;;;;;17.30;6.43;;;;;;;15.21;54.96;100536.48;125347;1105;102428;-76
2022/05/25 02:36:58;;;;;;;12.33;5.37;;;;;;;15.25;55.06;100534.77;125425;1105;104128;-76
2022/05/25 02:39:29;;;;;;;12.30;5.50;;;;;;;15.27;54.49;100533.94;125415;1105;104130;-77
2022/05/25 02:42:05;;;;;;;13.20;5.80;;;;;;;15.32;54.44;100531.38;125450;1105;104316;-76
2022/05/25 02:44:37;;;;;;;13.97;5.57;;;;;;;15.33;55.22;100538.42;125467;1105;102244;-76
2022/05/25 02:47:08;;;;;;;15.57;5.53;;;;;;;15.37;55.46;100537.63;125425;1104;104189;-76
2022/05/25 02:49:52;;;;;;;25.12;6.03;;;;;;;15.39;55.22;100530.59;125481;1105;104165;-79
2022/05/25 02:52:24;;;;;;;14.33;5.10;;;;;;;15.43;55.53;100537.72;125393;1105;109510;-76
2022/05/25 02:54:52;;;;;;;18.17;5.23;;;;;;;15.49;54.78;100543.97;125460;1105;102463;-77
2022/05/25 02:57:21;;;;;;;16.00;5.03;;;;;;;15.53;54.64;100548.45;125381;1105;104195;-76
2022/05/25 02:59:54;;;;;;;15.93;4.83;;;;;;;15.55;55.15;100544.06;125376;1104;104156;-76
2022/05/25 03:02:24;;;;;;;14.85;5.00;;;;;;;15.61;55.45;100549.45;125454;1102;102741;-76
2022/05/25 03:04:53;;;;;;;9.97;4.83;;;;;;;15.66;54.57;100547.80;125453;1102;102124;-76
2022/05/25 03:07:23;;;;;;;16.00;5.60;;;;;;;15.70;55.69;100544.31;125461;1102;102048;-76
2022/05/25 03:09:54;;;;;;;57.70;10.23;;;;;;;15.74;54.68;100551.44;125423;1102;104294;-76
2022/05/25 03:12:23;;;;;;;17.40;6.40;;;;;;;15.75;54.99;100544.38;125414;1102;102123;-75
2022/05/25 03:14:55;;;;;;;18.97;6.33;;;;;;;15.77;55.39;100548.87;125429;1102;102338;-76
2022/05/25 03:17:26;;;;;;;15.97;6.27;;;;;;;15.79;55.02;100555.07;125367;1102;104325;-76
2022/05/25 03:19:59;;;;;;;16.97;6.17;;;;;;;15.81;54.69;100558.62;125467;1105;102241;-74
2022/05/25 03:22:44;;;;;;;19.80;5.93;;;;;;;15.86;54.72;100557.81;125110;1105;103080;-74
2022/05/25 03:25:18;;;;;;;15.80;6.47;;;;;;;15.93;55.67;100564.98;125016;1106;102797;-74
2022/05/25 03:27:50;;;;;;;19.13;6.70;;;;;;;15.97;55.35;100564.14;125431;1105;104207;-74
2022/05/25 03:30:22;;;;;;;18.67;6.27;;;;;;;16.05;54.97;100569.55;125424;1105;102260;-74
2022/05/25 03:32:58;;;;;;;16.53;6.30;;;;;;;16.08;54.86;100564.30;125397;1106;104274;-74
2022/05/25 03:35:27;;;;;;;14.60;6.03;;;;;;;16.12;55.28;100569.66;125459;1105;101971;-74
2022/05/25 03:37:59;;;;;;;16.30;5.97;;;;;;;16.17;55.13;100567.08;125357;1105;101849;-74
2022/05/25 03:40:29;;;;;;;16.13;6.47;;;;;;;16.21;55.61;100570.68;125382;1105;104312;-74
2022/05/25 03:42:59;;;;;;;15.43;6.00;;;;;;;16.22;55.08;100568.05;125336;1105;102787;-74
2022/05/25 03:45:30;;;;;;;15.10;5.47;;;;;;;16.24;55.00;100568.08;125416;1105;102926;-75
2022/05/25 03:48:07;;;;;;;;;;;;;;;16.22;55.18;100569.79;125178;1105;102782;-74
2022/05/25 03:50:51;;;;;;;13.43;5.50;;;;;;;16.22;55.43;100567.14;125017;1109;101911;-74
2022/05/25 03:53:20;;;;;;;18.77;6.20;;;;;;;16.24;55.39;100573.38;125134;1108;104089;-74
2022/05/25 03:55:49;;;;;;;15.00;5.87;;;;;;;16.26;55.36;100577.80;125090;1106;104160;-75
2022/05/25 03:58:26;;;;;;;15.20;5.33;;;;;;;16.26;55.32;100571.63;124924;1105;103461;-74
2022/05/25 04:01:08;;;;;;;15.37;5.40;;;;;;;16.27;54.76;100578.70;125464;1105;102761;-74
2022/05/25 04:03:41;;;;;;;15.00;5.67;;;;;;;16.31;55.32;100585.80;124832;1106;106874;-74
2022/05/25 04:06:13;;;;;;;17.50;5.77;;;;;;;16.33;54.70;100578.76;125405;1105;104273;-74
2022/05/25 04:08:42;;;;;;;20.40;5.47;;;;;;;16.37;55.08;100579.71;125358;1105;102579;-74
2022/05/25 04:11:15;;;;;;;15.97;5.37;;;;;;;16.39;55.60;100575.31;125138;1105;103630;-74
2022/05/25 04:13:43;;;;;;;17.33;4.80;;;;;;;16.42;54.70;100575.36;125140;1106;102870;-75
2022/05/25 04:16:12;;;;;;;18.10;5.37;;;;;;;16.46;55.59;100574.53;125441;1102;104156;-75
2022/05/25 04:18:40;;;;;;;18.17;5.60;;;;;;;16.50;55.44;100576.33;125217;1106;104192;-75
2022/05/25 04:21:11;;;;;;;14.47;5.00;;;;;;;16.52;54.95;100577.27;125452;1105;102233;-74
2022/05/25 04:23:47;;;;;;;12.07;4.77;;;;;;;16.53;55.01;100579.94;124915;1105;104188;-75
2022/05/25 04:26:40;;;;;;;18.03;4.67;;;;;;;16.58;55.17;100584.38;125192;1106;102736;-74
2022/05/25 04:29:18;;;;;;;17.83;4.70;;;;;;;16.61;54.93;100585.33;125350;1105;102442;-76
2022/05/25 04:31:53;;;;;;;14.17;4.20;;;;;;;16.54;55.16;100572.87;125131;1105;104172;-77
2022/05/25 04:34:29;;;;;;;16.13;4.63;;;;;;;16.65;54.69;100592.42;125120;1109;110795;-74
2022/05/25 04:40:23;;;;;;;11.53;4.40;;;;;;;16.75;55.01;100582.84;125104;1109;102492;-75
2022/05/25 04:42:57;;;;;;;9.93;4.20;;;;;;;16.81;54.95;100582.01;124855;1112;102438;-75
2022/05/25 04:45:26;;;;;;;;;;;;;;;16.84;54.36;100582.95;124892;1112;104194;-74
2022/05/25 04:47:59;;;;;;;9.80;4.00;;;;;;;16.89;54.67;100590.95;124674;1112;102167;-75
2022/05/25 04:50:34;;;;;;;5.53;3.07;;;;;;;16.94;54.31;100591.02;124245;1112;104124;-74
2022/05/25 04:53:04;;;;;;;7.13;3.00;;;;;;;17.00;54.39;100584.04;123610;1112;104271;-75
2022/05/25 04:58:22;;;;;;;4.37;2.93;;;;;;;17.13;54.22;100586.82;123653;1111;104384;-75
2022/05/25 05:00:51;;;;;;;6.13;2.93;;;;;;;17.19;53.56;100590.41;123683;1109;102817;-76
2022/05/25 05:03:21;;;;;;;8.55;3.10;;;;;;;17.24;53.47;100590.46;123759;1109;104399;-75
2022/05/25 05:05:51;;;;;;;8.63;3.20;;;;;;;17.29;53.57;100588.73;123781;1109;104310;-75
2022/05/25 05:08:20;;;;;;;5.43;3.07;;;;;;;17.37;53.66;100591.45;123725;1109;104146;-75
2022/05/25 05:10:50;;;;;;;5.70;3.00;;;;;;;17.43;53.40;100588.86;123572;1109;104297;-75
2022/05/25 05:13:20;;;;;;;6.17;3.00;;;;;;;17.49;52.91;100593.34;123891;1106;104182;-76
2022/05/25 05:15:50;;;;;;;4.50;2.50;;;;;;;17.53;52.58;100590.73;124363;1105;104242;-76
2022/05/25 05:18:21;;;;;;;4.73;2.20;;;;;;;17.55;52.48;100599.58;124304;1104;104251;-76
2022/05/25 05:21:10;;;;;;;6.83;2.73;;;;;;;17.65;52.31;100599.66;124548;1101;104416;-76
2022/05/25 05:23:39;;;;;;;6.57;2.87;;;;;;;17.71;52.39;100602.37;124331;1103;104259;-76
2022/05/25 05:26:42;;;;;;;3.85;2.72;;;;;;;17.77;52.14;100602.42;124858;1103;104313;-78
2022/05/25 05:29:12;;;;;;;4.67;2.60;;;;;;;17.83;51.94;100601.59;125499;1105;102621;-77
2022/05/25 05:31:41;;;;;;;3.60;2.40;;;;;;;17.89;51.52;100604.33;125315;1105;102113;-75
2022/05/25 05:34:10;;;;;;;5.75;2.35;;;;;;;17.93;51.59;100608.76;125152;1105;102753;-77
2022/05/25 05:36:50;;;;;;;4.43;2.50;;;;;;;18.01;51.24;100600.84;125170;1105;104236;-78
2022/05/25 05:39:27;;;;;;;4.57;2.70;;;;;;;18.07;51.42;100600.89;125176;1105;102422;-77
2022/05/25 05:42:03;;;;;;;2.63;2.40;;;;;;;18.14;51.16;100603.59;125279;1105;104107;-78
2022/05/25 05:44:48;;;;;;;9.60;2.70;;;;;;;18.20;50.97;100601.84;125419;1105;104049;-78
2022/05/25 05:47:21;;;;;;;6.23;2.40;;;;;;;18.27;50.66;100603.67;125573;1105;104166;-78
2022/05/25 05:49:56;;;;;;;4.33;2.30;;;;;;;18.33;50.54;100601.05;125370;1105;103688;-76
2022/05/25 05:52:30;;;;;;;3.97;2.47;;;;;;;18.41;50.51;100601.09;125324;1105;104226;-76
2022/05/25 05:55:06;;;;;;;4.23;2.70;;;;;;;18.49;50.47;100602.02;125352;1105;104175;-76
2022/05/25 05:57:41;;;;;;;3.70;2.33;;;;;;;18.53;50.12;100601.16;124833;1105;104300;-76
2022/05/25 06:00:19;;;;;;;6.73;3.00;;;;;;;18.60;50.11;100605.59;125272;1105;103286;-76
2022/05/25 06:03:14;;;;;;;4.30;2.90;;;;;;;18.69;50.10;100602.98;125217;1106;104377;-76
2022/05/25 06:06:16;;;;;;;4.80;2.23;;;;;;;18.80;49.92;100604.81;125556;1102;109110;-76
2022/05/25 06:08:58;;;;;;;4.27;2.63;;;;;;;18.88;49.52;100607.52;125529;1102;104259;-77
2022/05/25 06:11:27;;;;;;;4.60;2.40;;;;;;;18.98;48.92;100606.65;125929;1102;103702;-78
2022/05/25 06:13:57;;;;;;;6.50;2.30;;;;;;;19.06;49.02;100604.92;125458;1102;103237;-79
2022/05/25 06:19:34;;;;;;;4.00;2.60;;;;;;;19.19;48.95;100611.16;125580;1101;104130;-78
2022/05/25 06:22:12;;;;;;;5.53;2.53;;;;;;;19.28;48.65;100605.85;125315;1105;104757;-78
2022/05/25 06:24:58;;;;;;;5.47;2.70;;;;;;;19.34;48.51;100613.84;125405;1105;104233;-79
2022/05/25 06:27:52;;;;;;;4.37;2.37;;;;;;;19.42;48.14;100616.52;125353;1105;102695;-78
2022/05/25 06:30:22;;;;;;;4.60;2.30;;;;;;;19.50;47.75;100612.08;124447;1105;103092;-77
2022/05/25 06:33:19;;;;;;;2.30;2.10;;;;;;;19.59;48.07;100621.86;124562;1105;103798;-79
2022/05/25 06:35:56;;;;;;;2.53;2.00;;;;;;;19.70;47.59;100619.20;125343;1102;104137;-78
2022/05/25 06:39:14;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:41:59;;;;;;;3.67;2.57;;;;;;;19.91;47.51;100613.91;125075;1105;108847;-78
2022/05/25 06:45:01;;;;;;;;;;;;;;;;;;;;;
2022/05/25 06:48:12;;;;;;;5.97;2.60;;;;;;;20.15;46.37;100613.84;125435;1102;104239;-78
2022/05/25 06:50:54;;;;;;;3.80;2.23;;;;;;;20.31;47.33;100618.27;125633;1102;103522;-78
2022/05/25 06:54:00;;;;;;;5.43;2.37;;;;;;;20.45;46.53;100616.44;125451;1102;103881;-79
2022/05/25 06:57:20;;;;;;;3.60;2.30;;;;;;;20.62;46.04;100627.05;125683;1102;104369;-78
2022/05/25 07:00:10;;;;;;;;;;;;;;;;;;;;;
2022/05/25 07:02:47;;;;;;;5.37;2.37;;;;;;;20.93;46.23;100618.95;125431;1102;102772;-77
2022/05/25 07:05:57;;;;;;;2.77;2.50;;;;;;;21.09;45.00;100624.21;125541;1102;103580;-79
2022/05/25 07:08:54;;;;;;;5.27;2.20;;;;;;;21.27;44.68;100621.44;125558;1101;102240;-79
2022/05/25 07:12:06;;;;;;;4.10;2.20;;;;;;;21.42;44.02;100617.76;125493;1102;104056;-79
2022/05/25 07:14:43;;;;;;;5.73;2.10;;;;;;;21.53;44.75;100613.28;125073;1102;103228;-78
2022/05/25 07:17:14;;;;;;;3.20;2.20;;;;;;;21.69;44.50;100621.14;125268;1102;104251;-79
2022/05/25 07:19:54;;;;;;;2.23;2.03;;;;;;;21.82;43.02;100622.82;125259;1102;104179;-78
2022/05/25 07:22:35;;;;;;;5.50;2.37;;;;;;;21.94;42.58;100611.16;124993;1103;104890;-79
2022/05/25 07:25:34;;;;;;;5.23;2.20;;;;;;;22.11;42.50;100620.77;125082;1102;104121;-77
2022/05/25 07:29:07;;;;;;;6.47;2.20;;;;;;;22.32;41.82;100619.71;125831;1106;102354;-80
2022/05/25 07:31:59;;;;;;;3.30;2.20;;;;;;;22.49;42.23;100617.73;125606;1109;103407;-80
2022/05/25 07:34:49;;;;;;;4.30;2.60;;;;;;;22.73;42.24;100618.33;125894;1105;102539;-80
2022/05/25 07:38:44;;;;;;;;;;;;;;;;;;;;;
2022/05/25 07:41:56;;;;;;;2.37;2.03;;;;;;;23.09;40.45;100626.80;125859;1105;102851;-79
2022/05/25 07:48:34;;;;;;;4.83;2.17;;;;;;;23.45;39.49;100614.68;125638;1106;103022;-80
2022/05/25 07:51:14;;;;;;;3.20;2.00;;;;;;;23.67;39.39;100612.53;125711;1105;102069;-80
2022/05/25 07:53:56;;;;;;;;;;;;;;;23.79;35.59;100615.91;125824;1105;102533;-79
2022/05/25 07:56:56;;;;;;;2.95;2.10;;;;;;;23.88;36.74;100625.62;125595;1105;102680;-78
2022/05/25 07:59:53;;;;;;;3.80;2.30;;;;;;;23.99;37.19;100613.79;125172;1109;103457;-79
2022/05/25 08:06:24;;;;;;;3.73;1.63;;;;;;;24.32;35.88;100613.19;125385;1109;102754;-81
2022/05/25 08:09:11;;;;;;;4.87;1.90;;;;;;;24.44;35.38;100606.72;125367;1109;118273;-79
2022/05/25 08:12:07;;;;;;;3.17;1.80;;;;;;;24.53;35.21;100602.05;125448;1109;102693;-81
2022/05/25 08:14:47;;;;;;;3.77;2.00;;;;;;;24.65;35.03;100595.59;125527;1109;102728;-82
2022/05/25 08:17:41;;;;;;;6.00;1.93;;;;;;;24.79;35.04;100602.44;125483;1109;102395;-80
2022/05/25 08:20:33;;;;;;;2.10;1.90;;;;;;;24.87;35.52;100597.78;125523;1105;102478;-81
2022/05/25 08:29:03;;;;;;;9.53;2.50;;;;;;;25.23;32.55;100597.89;125672;1102;102760;-79
2022/05/25 08:31:44;;;;;;;9.23;2.80;;;;;;;25.34;34.33;100600.33;125758;1102;104165;-81
2022/05/25 08:34:38;;;;;;;3.80;2.20;;;;;;;25.43;33.53;100595.64;125800;1102;103046;-80
2022/05/25 08:37:15;;;;;;;3.67;2.10;;;;;;;25.52;33.00;100601.70;125591;1105;103663;-79
2022/05/25 08:40:36;;;;;;;3.50;2.15;;;;;;;25.57;31.80;100599.77;125528;1105;108634;-82
2022/05/25 08:47:38;;;;;;;4.93;1.93;;;;;;;25.78;31.82;100601.05;125707;1109;102885;-78
2022/05/25 08:50:51;;;;;;;2.93;1.80;;;;;;;25.83;31.63;100607.17;125353;1109;101893;-81
2022/05/25 08:54:21;;;;;;;7.20;2.20;;;;;;;26.02;31.43;100604.91;125248;1109;103106;-80
2022/05/25 08:57:26;;;;;;;5.93;2.10;;;;;;;26.00;30.56;100607.64;125184;1109;102454;-79
2022/05/25 09:00:38;;;;;;;3.00;1.90;;;;;;;26.05;30.10;100598.58;125456;1109;101996;-80
2022/05/25 09:03:23;;;;;;;6.60;2.60;;;;;;;26.09;30.15;100597.59;125343;1108;103461;-80
2022/05/25 09:06:08;;;;;;;3.60;1.90;;;;;;;26.12;29.39;100595.69;125391;1109;102091;-80
2022/05/25 09:09:16;;;;;;;4.27;2.20;;;;;;;26.13;29.76;100600.16;125452;1106;103437;-80
2022/05/25 09:12:19;;;;;;;3.87;2.30;;;;;;;26.18;29.17;100592.83;125214;1112;102802;-80
2022/05/25 09:15:08;;;;;;;4.77;2.10;;;;;;;26.22;29.18;100596.31;125633;1109;103706;-80
2022/05/25 09:18:17;;;;;;;4.33;2.37;;;;;;;26.25;29.16;100589.98;125492;1106;102884;-82
2022/05/25 09:21:49;;;;;;;8.67;2.70;;;;;;;26.37;28.86;100584.25;125407;1109;102297;-82
2022/05/25 09:31:35;;;;;;;1.67;1.57;;;;;;;26.53;28.30;100596.31;125438;1109;102123;-80
2022/05/25 09:37:20;;;;;;;6.20;2.10;;;;;;;26.64;28.75;100579.86;125513;1112;102210;-78
2022/05/25 09:39:54;;;;;;;3.97;2.10;;;;;;;26.68;28.29;100578.02;125748;1109;103256;-79
2022/05/25 09:42:42;;;;;;;7.23;2.23;;;;;;;26.70;28.17;100579.71;125569;1109;102829;-81
2022/05/25 09:45:51;;;;;;;3.50;2.33;;;;;;;26.77;28.76;100585.81;125769;1106;102589;-79
2022/05/25 09:49:03;;;;;;;2.40;2.03;;;;;;;26.85;28.68;100569.43;125704;1106;101909;-79
2022/05/25 09:52:08;;;;;;;7.10;2.50;;;;;;;26.92;28.65;100583.58;125841;1105;101414;-80
2022/05/25 09:55:06;;;;;;;6.97;2.63;;;;;;;27.03;28.76;100576.91;125753;1105;104353;-79
2022/05/25 09:58:07;;;;;;;6.13;2.30;;;;;;;27.07;28.15;100572.33;125759;1106;102643;-79
2022/05/25 10:01:04;;;;;;;3.97;2.00;;;;;;;27.05;28.19;100566.99;125673;1105;102851;-79
2022/05/25 10:03:53;;;;;;;6.27;1.90;;;;;;;27.13;27.72;100560.45;125357;1105;110078;-78
2022/05/25 10:06:34;;;;;;;3.47;1.93;;;;;;;27.18;27.58;100556.70;125374;1106;103222;-79
2022/05/25 10:09:42;;;;;;;6.10;2.30;;;;;;;27.22;27.29;100562.86;125354;1105;102229;-80
2022/05/25 10:12:33;;;;;;;3.27;2.07;;;;;;;27.22;27.44;100557.47;125515;1106;103082;-79
2022/05/25 10:15:22;;;;;;;6.53;2.13;;;;;;;27.21;26.95;100555.73;125650;1105;103671;-79
2022/05/25 10:17:51;;;;;;;5.40;2.57;;;;;;;27.22;27.03;100542.21;125325;1109;103568;-78
2022/05/25 10:20:46;;;;;;;5.30;2.17;;;;;;;27.25;26.42;100547.50;125444;1106;102155;-80
2022/05/25 10:23:45;;;;;;;8.03;2.43;;;;;;;27.21;26.62;100545.83;125273;1106;103958;-77
2022/05/25 10:26:34;;;;;;;4.57;2.60;;;;;;;27.33;26.73;100541.89;125331;1105;104383;-78
2022/05/25 10:36:45;;;;;;;3.43;2.30;;;;;;;27.40;26.51;100537.17;125466;1106;102952;-81
2022/05/25 10:38:31;;;;;;;7.97;2.60;;;;;;;27.31;26.26;100534.75;125332;1106;104232;-79
2022/05/25 10:41:37;;;;;;;4.73;1.87;;;;;;;27.33;26.40;100516.74;125468;1105;103439;-77
2022/05/25 10:44:07;;;;;;;4.77;2.20;;;;;;;27.26;26.52;100514.22;125423;1105;102454;-79
2022/05/25 10:46:49;;;;;;;3.60;1.97;;;;;;;27.36;26.70;100516.64;126100;1105;102510;-78
2022/05/25 10:49:41;;;;;;;8.27;2.70;;;;;;;27.34;26.09;100519.39;126094;1105;102508;-78
2022/05/25 10:52:29;;;;;;;2.43;2.20;;;;;;;27.39;26.59;100516.53;126085;1105;104133;-79
2022/05/25 10:55:13;;;;;;;3.47;2.13;;;;;;;27.31;25.94;100518.59;125991;1105;102124;-77
2022/05/25 10:58:07;;;;;;;2.97;2.30;;;;;;;27.23;25.61;100524.23;126041;1105;101880;-79
2022/05/25 11:01:04;;;;;;;4.63;2.20;;;;;;;27.24;25.48;100517.92;125971;1105;102186;-77
2022/05/25 11:04:15;;;;;;;7.10;2.40;;;;;;;27.29;25.97;100515.94;125705;1104;102768;-79
2022/05/25 11:10:19;;;;;;;;;;;;;;;27.24;25.17;100512.53;125579;1102;103145;-82
2022/05/25 11:13:14;;;;;;;3.23;2.20;;;;;;;27.25;26.08;100509.79;125625;1105;103248;-81
2022/05/25 11:16:18;;;;;;;6.23;2.20;;;;;;;27.30;26.08;100512.33;125481;1105;103528;-79
2022/05/25 11:37:47;;;;;;;5.53;2.67;;;;;;;28.05;25.53;100494.47;125340;1109;104306;-78
2022/05/25 11:41:18;;;;;;;11.13;2.17;;;;;;;27.95;25.28;100486.72;125177;1109;119099;-78
2022/05/25 11:44:35;;;;;;;3.27;2.27;;;;;;;27.97;25.09;100492.06;125083;1108;107837;-78
2022/05/25 11:55:12;;;;;;;3.67;2.30;;;;;;;27.92;24.97;100481.41;125628;1109;102135;-79
2022/05/25 11:58:29;;;;;;;5.83;2.60;;;;;;;27.96;25.29;100479.53;125338;1110;118457;-82
2022/05/25 12:01:19;;;;;;;4.67;2.10;;;;;;;27.96;25.24;100482.23;125485;1108;102223;-81
2022/05/25 12:04:35;;;;;;;5.73;2.10;;;;;;;27.97;25.03;100473.18;125582;1109;102351;-80
2022/05/25 12:07:47;;;;;;;2.90;2.10;;;;;;;27.84;24.79;100464.64;124876;1109;103326;-81
2022/05/25 12:10:38;;;;;;;3.87;2.07;;;;;;;27.81;24.91;100459.36;125250;1109;102361;-81
2022/05/25 12:13:33;;;;;;;3.33;2.20;;;;;;;27.80;25.04;100453.09;125153;1109;102616;-80
2022/05/25 12:16:20;;;;;;;2.60;2.03;;;;;;;27.85;25.03;100444.84;125242;1109;104105;-81
2022/05/25 12:19:28;;;;;;;2.47;2.23;;;;;;;27.91;25.05;100435.66;125553;1105;104256;-83
2022/05/25 12:22:19;;;;;;;6.17;2.50;;;;;;;27.94;24.66;100444.50;125423;1106;102448;-80
2022/05/25 12:25:35;;;;;;;6.23;2.70;;;;;;;27.92;24.86;100440.96;125468;1105;102418;-84
2022/05/25 12:28:28;;;;;;;7.47;2.80;;;;;;;27.88;24.91;100433.08;125662;1105;103601;-80
2022/05/25 12:31:11;;;;;;;3.03;2.40;;;;;;;27.79;24.53;100436.98;125325;1106;102903;-78
2022/05/25 12:33:45;;;;;;;3.45;2.20;;;;;;;27.74;24.72;100431.76;125269;1102;104307;-80
2022/05/25 12:36:27;;;;;;;5.63;2.07;;;;;;;27.74;25.21;100431.76;125282;1102;102140;-81
2022/05/25 12:39:20;;;;;;;;;;;;;;;27.75;24.68;100428.14;125700;1102;103086;-80
2022/05/25 12:49:47;;;;;;;4.10;2.37;;;;;;;27.64;23.99;100427.63;125375;1109;103242;-80
2022/05/25 12:56:40;;;;;;;5.17;2.40;;;;;;;27.39;24.58;100419.55;125260;1106;103257;-79
2022/05/25 12:59:28;;;;;;;5.97;2.10;;;;;;;27.43;24.44;100411.30;125768;1105;101956;-78
2022/05/25 13:02:31;;;;;;;8.80;2.23;;;;;;;27.45;24.19;100405.86;125205;1105;107592;-82
2022/05/25 13:05:17;;;;;;;4.00;1.90;;;;;;;27.36;23.99;100412.48;125465;1105;103592;-82
2022/05/25 13:07:57;;;;;;;3.90;2.30;;;;;;;27.29;24.21;100416.27;125060;1105;102368;-81
2022/05/25 13:11:03;;;;;;;4.30;2.00;;;;;;;27.23;24.28;100411.10;125584;1105;104130;-81
2022/05/25 13:13:43;;;;;;;3.67;2.30;;;;;;;27.11;24.20;100398.06;125139;1106;117860;-79
2022/05/25 13:17:03;;;;;;;3.20;2.07;;;;;;;27.15;24.54;100395.20;124863;1106;104412;-79
2022/05/25 13:20:21;;;;;;;3.10;2.20;;;;;;;27.14;24.63;100404.20;125198;1105;103452;-81
2022/05/25 13:23:21;;;;;;;6.57;2.40;;;;;;;27.12;24.28;100397.13;125119;1106;104280;-79
2022/05/25 13:26:23;;;;;;;3.87;2.20;;;;;;;27.11;24.62;100393.54;124996;1109;102746;-77
2022/05/25 13:29:08;;;;;;;6.00;2.50;;;;;;;27.14;24.67;100393.44;124996;1109;104238;-78
2022/05/25 13:32:22;;;;;;;5.27;2.37;;;;;;;27.15;24.89;100397.03;125519;1105;102438;-78
2022/05/25 13:35:42;;;;;;;4.58;2.25;;;;;;;27.23;25.04;100384.16;125374;1106;103035;-77
2022/05/25 13:38:54;;;;;;;4.80;2.50;;;;;;;27.23;24.94;100382.34;124582;1109;103672;-78
2022/05/25 13:41:35;;;;;;;4.53;2.50;;;;;;;27.26;24.90;100384.92;125838;1105;102684;-79
2022/05/25 13:47:49;;;;;;;3.27;2.23;;;;;;;27.25;24.49;100375.11;126001;1104;102494;-82
2022/05/25 13:50:43;;;;;;;4.83;2.10;;;;;;;27.21;24.49;100373.45;125764;1109;102132;-82
2022/05/25 13:53:41;;;;;;;4.50;2.00;;;;;;;27.20;24.61;100376.19;125729;1109;102049;-80
2022/05/25 14:22:11;;;;;;;;;;;;;;;27.01;25.15;100354.42;125861;1102;102486;-80
2022/05/25 14:25:30;;;;;;;8.00;2.40;;;;;;;27.01;25.69;100363.37;125188;1102;102523;-82
2022/05/25 14:35:00;;;;;;;3.00;2.10;;;;;;;26.83;26.04;100356.83;126053;1102;102327;-81
2022/05/25 14:37:49;;;;;;;7.27;2.33;;;;;;;26.79;25.93;100352.46;126154;1105;101829;-82
2022/05/25 14:44:18;;;;;;;7.37;2.40;;;;;;;26.77;26.24;100350.74;125919;1105;102119;-78
2022/05/25 16:44:49;;;;;;;5.23;2.40;;;;;;;24.18;27.53;100375.77;125873;1102;102206;-77
2022/05/25 16:47:19;;;;;;;7.97;2.40;;;;;;;24.12;27.58;100366.96;125838;1105;107019;-78
2022/05/25 16:49:57;;;;;;;7.57;2.50;;;;;;;24.03;27.50;100363.58;125870;1106;102076;-78