Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:36;;;;;;;27.77;15.30;;;;;;;;;;5114717;28;20040;-74
2023/01/07 00:03:21;;;;;;;23.83;14.23;;;;;;;;;;5115420;28;20034;-72
2023/01/07 00:06:11;;;;;;;31.98;13.75;;;;;;;;;;5115278;28;20011;-73
2023/01/07 00:08:56;;;;;;;19.48;12.40;;;;;;;;;;5115879;28;20043;-73
2023/01/07 00:11:42;;;;;;;21.52;13.43;;;;;;;;;;5114996;28;20360;-74
2023/01/07 00:14:28;;;;;;;25.55;13.30;;;;;;;;;;5116022;28;20030;-73
2023/01/07 00:17:14;;;;;;;27.95;14.43;;;;;;;;;;5101309;28;20019;-72
2023/01/07 00:20:00;;;;;;;25.65;13.38;;;;;;;;;;5114930;28;20024;-73
2023/01/07 00:22:46;;;;;;;25.95;14.52;;;;;;;;;;5115441;28;20038;-73
2023/01/07 00:25:31;;;;;;;25.05;13.43;;;;;;;;;;5100109;28;20106;-73
2023/01/07 00:28:17;;;;;;;25.05;12.70;;;;;;;;;;5114705;28;20032;-73
2023/01/07 00:31:04;;;;;;;25.60;13.07;;;;;;;;;;5114151;28;20499;-73
2023/01/07 00:36:40;;;;;;;26.77;14.07;;;;;;;;;;5114790;28;20020;-74
2023/01/07 00:39:25;;;;;;;22.60;12.93;;;;;;;;;;5114588;28;20027;-73
2023/01/07 00:45:15;;;;;;;22.70;11.68;;;;;;;;;;5115098;28;20020;-73
2023/01/07 00:48:02;;;;;;;18.63;10.23;;;;;;;;;;5114066;28;20452;-73
2023/01/07 00:50:47;;;;;;;20.25;10.68;;;;;;;;;;5114941;28;20035;-74
2023/01/07 00:53:33;;;;;;;18.83;11.13;;;;;;;;;;5115269;28;20045;-74
2023/01/07 00:56:19;;;;;;;24.85;13.40;;;;;;;;;;5115071;28;20011;-74
2023/01/07 00:59:04;;;;;;;24.38;11.80;;;;;;;;;;5114907;28;20106;-72
2023/01/07 01:01:50;;;;;;;24.10;14.45;;;;;;;;;;5114400;28;20491;-74
2023/01/07 01:04:35;;;;;;;17.50;11.30;;;;;;;;;;5115127;28;20027;-73
2023/01/07 01:07:21;;;;;;;19.95;11.45;;;;;;;;;;5116061;28;20007;-74
2023/01/07 01:10:08;;;;;;;19.80;11.05;;;;;;;;;;5115339;28;20039;-74
2023/01/07 01:12:53;;;;;;;19.15;11.00;;;;;;;;;;5113812;28;20028;-72
2023/01/07 01:15:43;;;;;;;23.15;11.93;;;;;;;;;;5100620;28;20035;-73
2023/01/07 01:18:28;;;;;;;22.38;11.73;;;;;;;;;;5100784;28;20080;-73
2023/01/07 01:21:14;;;;;;;19.05;10.95;;;;;;;;;;5114005;28;20126;-73
2023/01/07 01:24:00;;;;;;;21.20;10.38;;;;;;;;;;5114301;28;20043;-74
2023/01/07 01:26:46;;;;;;;20.38;11.20;;;;;;;;;;5099296;28;20043;-73
2023/01/07 01:29:31;;;;;;;16.33;9.75;;;;;;;;;;5115244;28;20016;-73
2023/01/07 01:32:17;;;;;;;18.67;11.38;;;;;;;;;;5114374;28;20423;-74
2023/01/07 01:35:02;;;;;;;20.02;10.32;;;;;;;;;;5085421;28;20059;-74
2023/01/07 01:37:48;;;;;;;21.63;11.48;;;;;;;;;;5113818;28;20110;-73
2023/01/07 01:40:33;;;;;;;19.27;12.02;;;;;;;;;;5113519;28;20034;-74
2023/01/07 01:43:28;;;;;;;20.60;12.50;;;;;;;;;;5115598;28;20019;-74
2023/01/07 01:46:33;;;;;;;25.52;13.45;;;;;;;;;;5103509;28;20015;-73
2023/01/07 01:49:24;;;;;;;21.88;12.35;;;;;;;;;;5103697;28;20062;-74
2023/01/07 01:52:15;;;;;;;21.25;12.57;;;;;;;;;;5118089;28;20024;-73
2023/01/07 01:55:02;;;;;;;21.45;12.30;;;;;;;;;;5118220;28;20351;-73
2023/01/07 01:57:50;;;;;;;15.90;10.05;;;;;;;;;;5101451;28;20047;-73
2023/01/07 02:00:36;;;;;;;16.10;9.68;;;;;;;;;;5117591;28;20044;-74
2023/01/07 02:03:23;;;;;;;14.27;8.80;;;;;;;;;;5117744;28;20020;-73
2023/01/07 02:06:11;;;;;;;13.13;8.27;;;;;;;;;;5118040;28;20019;-73
2023/01/07 02:08:57;;;;;;;15.45;9.35;;;;;;;;;;5118125;28;20058;-73
2023/01/07 02:11:51;;;;;;;12.98;8.18;;;;;;;;;;5102707;28;20020;-73
2023/01/07 02:14:43;;;;;;;13.60;8.13;;;;;;;;;;5102631;28;20099;-72
2023/01/07 02:17:43;;;;;;;17.17;10.40;;;;;;;;;;5117215;28;20034;-72
2023/01/07 02:20:29;;;;;;;20.65;12.25;;;;;;;;;;5117784;28;20076;-73
2023/01/07 02:23:33;;;;;;;22.65;13.52;;;;;;;;;;5117307;28;20129;-73
2023/01/07 02:26:34;;;;;;;25.25;12.93;;;;;;;;;;5117667;28;20320;-73
2023/01/07 02:29:38;;;;;;;21.48;13.43;;;;;;;;;;5117866;28;20034;-73
2023/01/07 02:32:42;;;;;;;23.35;13.20;;;;;;;;;;5102863;28;20027;-73
2023/01/07 02:35:34;;;;;;;20.98;12.82;;;;;;;;;;5115710;28;20466;-73
2023/01/07 02:38:19;;;;;;;20.52;12.30;;;;;;;;;;5117565;28;20387;-73
2023/01/07 02:41:27;;;;;;;23.48;13.20;;;;;;;;;;5117495;28;20020;-73
2023/01/07 02:44:18;;;;;;;20.08;12.43;;;;;;;;;;5102172;28;20055;-73
2023/01/07 02:47:16;;;;;;;24.65;14.15;;;;;;;;;;5117664;28;20023;-73
2023/01/07 02:50:04;;;;;;;27.65;15.00;;;;;;;;;;5115412;28;20072;-73
2023/01/07 02:52:50;;;;;;;28.55;15.02;;;;;;;;;;5101836;28;20026;-73
2023/01/07 02:55:47;;;;;;;26.63;14.55;;;;;;;;;;5116509;28;20455;-73
2023/01/07 02:58:59;;;;;;;28.90;16.65;;;;;;;;;;5117168;28;20035;-72
2023/01/07 03:01:50;;;;;;;27.83;15.55;;;;;;;;;;5092297;28;20126;-73
2023/01/07 03:04:37;;;;;;;22.17;12.88;;;;;;;;;;5102061;28;20023;-73
2023/01/07 03:07:32;;;;;;;21.10;12.15;;;;;;;;;;5117112;28;20047;-71
2023/01/07 03:10:21;;;;;;;22.73;11.93;;;;;;;;;;5116508;28;20012;-73
2023/01/07 03:13:10;;;;;;;20.27;11.75;;;;;;;;;;5116565;28;20023;-73
2023/01/07 03:16:02;;;;;;;23.20;13.15;;;;;;;;;;5117090;28;20031;-73
2023/01/07 03:18:51;;;;;;;20.15;12.70;;;;;;;;;;5116322;28;20020;-72
2023/01/07 03:21:37;;;;;;;24.45;12.50;;;;;;;;;;5117021;28;20027;-73
2023/01/07 03:24:24;;;;;;;22.83;12.75;;;;;;;;;;5116426;28;20511;-73
2023/01/07 03:27:09;;;;;;;25.05;13.60;;;;;;;;;;5117059;28;20019;-73
2023/01/07 03:29:55;;;;;;;21.30;12.82;;;;;;;;;;5116291;28;20094;-73
2023/01/07 03:32:42;;;;;;;22.42;12.52;;;;;;;;;;5116077;28;20099;-74
2023/01/07 03:35:28;;;;;;;23.65;13.23;;;;;;;;;;5116454;28;20019;-75
2023/01/07 03:38:15;;;;;;;22.95;12.63;;;;;;;;;;5117081;28;20015;-74
2023/01/07 03:41:01;;;;;;;20.88;11.95;;;;;;;;;;5116947;28;20023;-73
2023/01/07 03:43:46;;;;;;;21.95;12.85;;;;;;;;;;5116530;28;20038;-74
2023/01/07 03:46:33;;;;;;;23.17;12.55;;;;;;;;;;5116397;28;20016;-73
2023/01/07 03:49:18;;;;;;;20.98;12.43;;;;;;;;;;5116508;28;20488;-73
2023/01/07 03:52:04;;;;;;;24.90;13.20;;;;;;;;;;5115823;28;20043;-73
2023/01/07 03:54:50;;;;;;;23.17;13.02;;;;;;;;;;5124068;28;20012;-72
2023/01/07 03:57:35;;;;;;;25.35;13.02;;;;;;;;;;5132503;28;20103;-73
2023/01/07 04:00:21;;;;;;;20.73;13.07;;;;;;;;;;5117223;28;20047;-73
2023/01/07 04:03:06;;;;;;;23.73;13.32;;;;;;;;;;5101103;28;20023;-73
2023/01/07 04:05:52;;;;;;;23.65;13.60;;;;;;;;;;5115158;28;20051;-73
2023/01/07 04:08:38;;;;;;;26.48;13.55;;;;;;;;;;5100628;28;20394;-73
2023/01/07 04:11:23;;;;;;;25.20;13.55;;;;;;;;;;5100767;28;20376;-73
2023/01/07 04:14:09;;;;;;;23.30;13.43;;;;;;;;;;5124052;28;20038;-73
2023/01/07 04:16:54;;;;;;;22.15;12.90;;;;;;;;;;5100954;28;20026;-72
2023/01/07 04:19:40;;;;;;;21.73;12.32;;;;;;;;;;5100778;28;20088;-73
2023/01/07 04:22:26;;;;;;;21.13;12.07;;;;;;;;;;5100705;28;20022;-72
2023/01/07 04:25:11;;;;;;;20.92;11.93;;;;;;;;;;5100141;28;20016;-73
2023/01/07 04:27:57;;;;;;;18.98;11.02;;;;;;;;;;5115372;28;20020;-74
2023/01/07 04:30:42;;;;;;;23.45;12.35;;;;;;;;;;5123504;28;20131;-74
2023/01/07 04:33:28;;;;;;;23.17;11.98;;;;;;;;;;5129799;28;20049;-73
2023/01/07 04:36:13;;;;;;;20.25;11.48;;;;;;;;;;5131647;28;20000;-72
2023/01/07 04:39:00;;;;;;;20.77;12.30;;;;;;;;;;5125434;28;20071;-73
2023/01/07 04:41:46;;;;;;;20.52;13.10;;;;;;;;;;5121804;28;20107;-73
2023/01/07 04:44:31;;;;;;;22.50;12.73;;;;;;;;;;5119108;28;20351;-73
2023/01/07 04:47:17;;;;;;;23.05;13.25;;;;;;;;;;5120788;28;20073;-74
2023/01/07 04:50:02;;;;;;;24.52;13.65;;;;;;;;;;5124305;28;20019;-73
2023/01/07 04:52:48;;;;;;;21.48;13.43;;;;;;;;;;5123297;28;20023;-73
2023/01/07 04:55:34;;;;;;;24.27;13.25;;;;;;;;;;5125334;28;20030;-73
2023/01/07 04:58:19;;;;;;;25.17;14.00;;;;;;;;;;5127799;28;20027;-74
2023/01/07 05:01:05;;;;;;;22.60;13.88;;;;;;;;;;5130899;28;20046;-74
2023/01/07 05:03:51;;;;;;;28.88;16.23;;;;;;;;;;5127006;28;20015;-74
2023/01/07 05:06:36;;;;;;;30.27;16.98;;;;;;;;;;5131357;28;20012;-74
2023/01/07 05:09:22;;;;;;;28.75;16.75;;;;;;;;;;5114313;28;20008;-75
2023/01/07 05:12:08;;;;;;;30.70;18.25;;;;;;;;;;5136342;28;20023;-73
2023/01/07 05:14:53;;;;;;;26.02;16.20;;;;;;;;;;5134985;28;20020;-72
2023/01/07 05:17:39;;;;;;;30.65;18.92;;;;;;;;;;5136512;28;20024;-73
2023/01/07 05:20:25;;;;;;;28.98;16.80;;;;;;;;;;5124612;28;20008;-73
2023/01/07 05:23:10;;;;;;;27.25;15.73;;;;;;;;;;5124035;28;20015;-73
2023/01/07 05:25:56;;;;;;;26.83;15.30;;;;;;;;;;5132010;28;20034;-73
2023/01/07 05:28:41;;;;;;;30.48;15.45;;;;;;;;;;5131153;28;20016;-74
2023/01/07 05:31:27;;;;;;;24.55;14.63;;;;;;;;;;5112531;28;20020;-75
2023/01/07 05:34:12;;;;;;;24.85;13.85;;;;;;;;;;5120424;28;20375;-74
2023/01/07 05:36:58;;;;;;;25.80;13.70;;;;;;;;;;5121041;28;20166;-75
2023/01/07 05:39:43;;;;;;;29.20;14.00;;;;;;;;;;5128517;28;20027;-72
2023/01/07 05:42:29;;;;;;;23.05;12.10;;;;;;;;;;5125983;28;20049;-73
2023/01/07 05:45:15;;;;;;;18.98;11.90;;;;;;;;;;5126701;28;20027;-72
2023/01/07 05:48:00;;;;;;;20.05;11.38;;;;;;;;;;5127415;28;20474;-73
2023/01/07 05:50:46;;;;;;;17.80;10.88;;;;;;;;;;5119217;28;20023;-73
2023/01/07 05:53:32;;;;;;;22.90;11.75;;;;;;;;;;5119308;28;20020;-74
2023/01/07 05:56:17;;;;;;;22.38;11.27;;;;;;;;;;5128371;28;20012;-73
2023/01/07 05:59:03;;;;;;;22.88;12.60;;;;;;;;;;5121003;28;20052;-74
2023/01/07 06:01:48;;;;;;;21.65;11.15;;;;;;;;;;5124962;28;20100;-72
2023/01/07 06:04:34;;;;;;;20.15;11.57;;;;;;;;;;5139034;28;20008;-74
2023/01/07 06:07:19;;;;;;;24.98;14.00;;;;;;;;;;5137142;28;20031;-73
2023/01/07 06:10:05;;;;;;;27.70;13.43;;;;;;;;;;5120772;28;20019;-73
2023/01/07 06:12:51;;;;;;;27.75;13.85;;;;;;;;;;5138154;28;20028;-73
2023/01/07 06:15:36;;;;;;;33.95;17.38;;;;;;;;;;5124063;28;20012;-73
2023/01/07 06:18:22;;;;;;;52.17;24.13;;;;;;;;;;5138912;28;20020;-73
2023/01/07 06:21:07;;;;;;;30.95;16.52;;;;;;;;;;5140740;28;20026;-73
2023/01/07 06:23:54;;;;;;;28.05;15.63;;;;;;;;;;5124806;28;20051;-74
2023/01/07 06:26:39;;;;;;;28.27;15.27;;;;;;;;;;5137740;28;20037;-74
2023/01/07 06:29:25;;;;;;;29.13;15.45;;;;;;;;;;5137092;28;20026;-73
2023/01/07 06:32:11;;;;;;;36.90;17.70;;;;;;;;;;5123913;28;20027;-74
2023/01/07 06:34:56;;;;;;;26.17;14.18;;;;;;;;;;5136074;28;20400;-73
2023/01/07 06:37:42;;;;;;;29.20;14.85;;;;;;;;;;5108280;28;20008;-73
2023/01/07 06:40:27;;;;;;;29.50;14.85;;;;;;;;;;5118511;28;20443;-73
2023/01/07 06:43:13;;;;;;;23.50;13.90;;;;;;;;;;5118007;28;20416;-73
2023/01/07 06:45:59;;;;;;;22.80;13.70;;;;;;;;;;5118616;28;20487;-74
2023/01/07 06:48:44;;;;;;;25.30;13.23;;;;;;;;;;5110627;28;20035;-74
2023/01/07 06:51:30;;;;;;;24.73;14.50;;;;;;;;;;5127335;28;20448;-73
2023/01/07 06:54:15;;;;;;;28.10;15.90;;;;;;;;;;5118147;28;20034;-73
2023/01/07 06:57:01;;;;;;;33.53;17.63;;;;;;;;;;5119366;28;20105;-74
2023/01/07 06:59:47;;;;;;;32.60;19.30;;;;;;;;;;5103053;28;20487;-74
2023/01/07 07:02:32;;;;;;;30.75;18.58;;;;;;;;;;5117687;28;20031;-73
2023/01/07 07:05:18;;;;;;;32.63;18.88;;;;;;;;;;5116679;28;20031;-73
2023/01/07 07:08:04;;;;;;;30.65;16.98;;;;;;;;;;5117492;28;20023;-74
2023/01/07 07:10:49;;;;;;;26.23;16.13;;;;;;;;;;5116876;28;20066;-74
2023/01/07 07:13:35;;;;;;;26.80;16.05;;;;;;;;;;5101475;28;20015;-73
2023/01/07 07:16:22;;;;;;;29.58;17.27;;;;;;;;;;5117228;28;20027;-72
2023/01/07 07:19:08;;;;;;;32.90;15.85;;;;;;;;;;5102249;28;20327;-73
2023/01/07 07:21:53;;;;;;;23.48;14.45;;;;;;;;;;5101239;28;20024;-73
2023/01/07 07:24:39;;;;;;;25.10;14.60;;;;;;;;;;5117514;28;20034;-74
2023/01/07 07:27:25;;;;;;;25.50;14.73;;;;;;;;;;5117365;28;20031;-72
2023/01/07 07:30:11;;;;;;;31.13;16.25;;;;;;;;;;5116897;28;20438;-74
2023/01/07 07:33:00;;;;;;;27.67;15.65;;;;;;;;;;5101456;28;20042;-72
2023/01/07 07:35:46;;;;;;;29.13;15.90;;;;;;;;;;5117372;28;20023;-74
2023/01/07 07:38:32;;;;;;;26.13;14.38;;;;;;;;;;5103059;28;20463;-74
2023/01/07 07:41:17;;;;;;;25.35;13.90;;;;;;;;;;5116429;28;20045;-74
2023/01/07 07:44:03;;;;;;;19.23;12.90;;;;;;;;;;5116368;28;20019;-74
2023/01/07 07:46:48;;;;;;;21.33;11.52;;;;;;;;;;5115837;28;20098;-73
2023/01/07 07:49:34;;;;;;;18.48;10.70;;;;;;;;;;5101097;28;20063;-75
2023/01/07 07:52:20;;;;;;;17.70;10.95;;;;;;;;;;5101542;28;20074;-74
2023/01/07 07:55:05;;;;;;;17.42;10.57;;;;;;;;;;5116543;28;20027;-74
2023/01/07 07:57:55;;;;;;;20.77;11.15;;;;;;;;;;5117021;28;20030;-73
2023/01/07 08:00:40;;;;;;;16.88;10.43;;;;;;;;;;5103523;28;20467;-74
2023/01/07 08:03:26;;;;;;;16.38;10.93;;;;;;;;;;5117831;28;20131;-74
2023/01/07 08:06:12;;;;;;;19.35;11.52;;;;;;;;;;5117459;28;20016;-74
2023/01/07 08:08:57;;;;;;;16.17;11.00;;;;;;;;;;5115494;28;20020;-74
2023/01/07 08:11:43;;;;;;;19.08;11.70;;;;;;;;;;5115049;28;20114;-74
2023/01/07 08:14:28;;;;;;;18.88;11.55;;;;;;;;;;5115600;28;20019;-73
2023/01/07 08:17:14;;;;;;;18.38;10.95;;;;;;;;;;5116456;28;20465;-74
2023/01/07 08:20:00;;;;;;;19.55;11.07;;;;;;;;;;5117165;28;20023;-73
2023/01/07 08:22:45;;;;;;;18.13;10.60;;;;;;;;;;5115827;28;20114;-72
2023/01/07 08:25:31;;;;;;;18.73;11.38;;;;;;;;;;5116273;28;20011;-74
2023/01/07 08:28:17;;;;;;;15.75;10.35;;;;;;;;;;5115310;28;20026;-74
2023/01/07 08:31:04;;;;;;;20.65;11.60;;;;;;;;;;5114493;28;20034;-74
2023/01/07 08:33:49;;;;;;;19.73;12.07;;;;;;;;;;5100652;28;20015;-73
2023/01/07 08:36:35;;;;;;;24.50;13.43;;;;;;;;;;5101721;28;20386;-73
2023/01/07 08:39:20;;;;;;;26.17;14.40;;;;;;;;;;5115967;28;20424;-75
2023/01/07 08:42:06;;;;;;;24.65;14.18;;;;;;;;;;5115850;28;20112;-73
2023/01/07 08:44:52;;;;;;;21.98;12.75;;;;;;;;;;5115929;28;20016;-73
2023/01/07 08:47:37;;;;;;;22.40;12.57;;;;;;;;;;5114790;28;20093;-74
2023/01/07 08:50:24;;;;;;;19.73;12.75;;;;;;;;;;5115422;28;20020;-73
2023/01/07 08:53:09;;;;;;;20.38;12.95;;;;;;;;;;5114453;28;20084;-74
2023/01/07 08:55:55;;;;;;;20.35;11.88;;;;;;;;;;5099658;28;20023;-75
2023/01/07 08:58:40;;;;;;;19.75;12.27;;;;;;;;;;5115150;28;20038;-73
2023/01/07 09:01:26;;;;;;;20.95;13.23;;;;;;;;;;5114815;28;20056;-74
2023/01/07 09:04:13;;;;;;;22.13;13.55;;;;;;;;;;5101833;28;20047;-74
2023/01/07 09:06:58;;;;;;;24.88;15.55;;;;;;;;;;5114740;28;20389;-74
2023/01/07 09:09:44;;;;;;;26.60;17.05;;;;;;;;;;5100468;28;20023;-74
2023/01/07 09:12:30;;;;;;;19.25;12.55;;;;;;;;;;5114334;28;20016;-73
2023/01/07 09:15:15;;;;;;;23.23;14.40;;;;;;;;;;5100547;28;20066;-72
2023/01/07 09:18:02;;;;;;;20.45;12.52;;;;;;;;;;5114764;28;20042;-74
2023/01/07 09:20:48;;;;;;;18.88;12.18;;;;;;;;;;5099758;28;20031;-74
2023/01/07 09:23:33;;;;;;;22.75;12.43;;;;;;;;;;5099820;28;20019;-73
2023/01/07 09:26:19;;;;;;;18.85;12.48;;;;;;;;;;5115333;28;20028;-72
2023/01/07 09:29:04;;;;;;;19.50;12.57;;;;;;;;;;5113910;28;20024;-74
2023/01/07 09:31:50;;;;;;;22.33;13.38;;;;;;;;;;5114839;28;20444;-73
2023/01/07 09:34:37;;;;;;;22.70;13.43;;;;;;;;;;5099535;28;20024;-71
2023/01/07 09:37:22;;;;;;;20.88;12.93;;;;;;;;;;5114380;28;20061;-73
2023/01/07 09:40:13;;;;;;;17.77;12.40;;;;;;;;;;5114715;28;20404;-72
2023/01/07 09:43:06;;;;;;;20.88;12.80;;;;;;;;;;5115299;28;20028;-73
2023/01/07 09:45:53;;;;;;;18.55;11.93;;;;;;;;;;5100274;28;20034;-73
2023/01/07 09:48:41;;;;;;;22.55;13.07;;;;;;;;;;5114792;28;20012;-73
2023/01/07 09:51:35;;;;;;;18.77;11.07;;;;;;;;;;5113634;28;20031;-73
2023/01/07 09:54:34;;;;;;;16.92;11.52;;;;;;;;;;5100082;28;20020;-73
2023/01/07 09:57:20;;;;;;;19.05;12.18;;;;;;;;;;5113954;28;20016;-74
2023/01/07 10:00:13;;;;;;;21.80;13.15;;;;;;;;;;5099320;28;20012;-73
2023/01/07 10:03:31;;;;;;;19.60;12.23;;;;;;;;;;5099186;28;20039;-74
2023/01/07 10:06:50;;;;;;;21.40;13.10;;;;;;;;;;5077122;28;20363;-74
2023/01/07 10:09:47;;;;;;;19.08;12.20;;;;;;;;;;5076850;28;20028;-73
2023/01/07 10:12:36;;;;;;;17.90;11.52;;;;;;;;;;5118636;28;20016;-73
2023/01/07 10:15:21;;;;;;;19.23;11.80;;;;;;;;;;5117729;28;20016;-74
2023/01/07 10:18:25;;;;;;;18.98;11.65;;;;;;;;;;5118440;28;20035;-74
2023/01/07 10:21:14;;;;;;;17.85;11.43;;;;;;;;;;5118056;28;20080;-73
2023/01/07 10:24:08;;;;;;;19.23;11.88;;;;;;;;;;5118497;28;20451;-74
2023/01/07 10:26:55;;;;;;;18.25;12.50;;;;;;;;;;5102621;28;20448;-73
2023/01/07 10:29:47;;;;;;;20.50;12.10;;;;;;;;;;5102723;28;20020;-73
2023/01/07 10:32:35;;;;;;;24.35;13.18;;;;;;;;;;5118170;28;20027;-74
2023/01/07 10:35:23;;;;;;;20.67;12.98;;;;;;;;;;5117948;28;20113;-73
2023/01/07 10:38:16;;;;;;;21.75;12.70;;;;;;;;;;5102719;28;20336;-74
2023/01/07 10:41:08;;;;;;;20.60;12.43;;;;;;;;;;5117207;28;20024;-74
2023/01/07 10:43:58;;;;;;;19.88;12.13;;;;;;;;;;5117986;28;20072;-73
2023/01/07 10:47:02;;;;;;;19.63;12.07;;;;;;;;;;5102623;28;20024;-73
2023/01/07 10:49:54;;;;;;;19.45;12.07;;;;;;;;;;5115931;28;20436;-73
2023/01/07 10:52:42;;;;;;;24.20;12.85;;;;;;;;;;5117055;28;20042;-73
2023/01/07 10:55:28;;;;;;;25.40;13.27;;;;;;;;;;5117146;28;20436;-74
2023/01/07 10:58:13;;;;;;;22.10;13.32;;;;;;;;;;5101942;28;20027;-74
2023/01/07 11:00:59;;;;;;;24.48;13.05;;;;;;;;;;5116241;28;20426;-74
2023/01/07 11:03:47;;;;;;;21.77;12.95;;;;;;;;;;5116930;28;20027;-73
2023/01/07 11:06:35;;;;;;;22.48;13.25;;;;;;;;;;5116712;28;20351;-74
2023/01/07 11:09:32;;;;;;;20.45;12.82;;;;;;;;;;5117207;28;20439;-73
2023/01/07 11:12:29;;;;;;;19.92;12.82;;;;;;;;;;5116770;28;20034;-74
2023/01/07 11:15:17;;;;;;;21.00;13.23;;;;;;;;;;5117207;28;20015;-74
2023/01/07 11:18:10;;;;;;;21.83;14.13;;;;;;;;;;5116838;28;20054;-74
2023/01/07 11:20:57;;;;;;;25.27;15.45;;;;;;;;;;5116465;28;20024;-73
2023/01/07 11:23:43;;;;;;;25.73;13.95;;;;;;;;;;5117102;28;20084;-74
2023/01/07 11:26:30;;;;;;;23.20;14.27;;;;;;;;;;5116756;28;20347;-73
2023/01/07 11:29:20;;;;;;;21.42;14.02;;;;;;;;;;5116917;28;20030;-73
2023/01/07 11:32:16;;;;;;;24.02;13.85;;;;;;;;;;5116994;28;20062;-74
2023/01/07 11:35:22;;;;;;;23.65;14.48;;;;;;;;;;5115607;28;20036;-73
2023/01/07 11:38:24;;;;;;;27.70;14.07;;;;;;;;;;5116668;28;20092;-73
2023/01/07 11:41:23;;;;;;;21.52;13.80;;;;;;;;;;5100700;28;20019;-74
2023/01/07 11:44:14;;;;;;;25.70;14.50;;;;;;;;;;5116075;28;20016;-75
2023/01/07 11:47:00;;;;;;;21.25;13.40;;;;;;;;;;5116190;28;20169;-74
2023/01/07 11:49:45;;;;;;;21.63;13.55;;;;;;;;;;5117076;28;20031;-74
2023/01/07 11:52:31;;;;;;;22.48;13.90;;;;;;;;;;5115504;28;20034;-73
2023/01/07 11:55:18;;;;;;;22.02;13.95;;;;;;;;;;5101059;28;20059;-73
2023/01/07 11:58:05;;;;;;;19.98;13.98;;;;;;;;;;5100765;28;20019;-73
2023/01/07 12:01:06;;;;;;;21.50;13.77;;;;;;;;;;5099807;28;20417;-73
2023/01/07 12:03:52;;;;;;;21.05;13.18;;;;;;;;;;5115896;28;20023;-73
2023/01/07 12:06:39;;;;;;;19.75;12.80;;;;;;;;;;5100627;28;20352;-73
2023/01/07 12:09:31;;;;;;;20.45;12.80;;;;;;;;;;5115004;28;20020;-73
2023/01/07 12:12:33;;;;;;;21.80;13.38;;;;;;;;;;5115695;28;20015;-73
2023/01/07 12:15:19;;;;;;;19.83;13.02;;;;;;;;;;5100164;28;20030;-74
2023/01/07 12:18:07;;;;;;;22.63;12.88;;;;;;;;;;5122684;28;20019;-74
2023/01/07 12:21:18;;;;;;;19.15;12.82;;;;;;;;;;5114786;28;20111;-72
2023/01/07 12:24:06;;;;;;;23.38;13.35;;;;;;;;;;5114901;28;20373;-74
2023/01/07 12:26:52;;;;;;;18.92;13.00;;;;;;;;;;5115310;28;20031;-73
2023/01/07 12:29:56;;;;;;;18.27;12.68;;;;;;;;;;5114964;28;20016;-74
2023/01/07 12:32:53;;;;;;;19.77;12.57;;;;;;;;;;5114265;28;20209;-74
2023/01/07 12:35:41;;;;;;;18.08;12.60;;;;;;;;;;5115331;28;20102;-72
2023/01/07 12:38:38;;;;;;;19.75;12.38;;;;;;;;;;5114212;28;20039;-73
2023/01/07 12:41:44;;;;;;;20.92;13.13;;;;;;;;;;5100363;28;20057;-73
2023/01/07 12:44:30;;;;;;;22.17;12.75;;;;;;;;;;5114870;28;20080;-74
2023/01/07 12:47:20;;;;;;;20.50;12.85;;;;;;;;;;5115624;28;20019;-73
2023/01/07 12:50:16;;;;;;;20.50;12.98;;;;;;;;;;5114351;28;20329;-74
2023/01/07 12:53:11;;;;;;;20.70;12.95;;;;;;;;;;5100285;28;20172;-74
2023/01/07 12:56:03;;;;;;;18.55;11.63;;;;;;;;;;5114580;28;20412;-73
2023/01/07 12:58:50;;;;;;;24.45;12.85;;;;;;;;;;5099824;28;20038;-73
2023/01/07 13:01:46;;;;;;;20.95;12.52;;;;;;;;;;5114731;28;20054;-74
2023/01/07 13:04:40;;;;;;;20.83;13.30;;;;;;;;;;5115011;28;20168;-72
2023/01/07 13:07:41;;;;;;;21.77;12.32;;;;;;;;;;5115036;28;20016;-73
2023/01/07 13:10:29;;;;;;;25.42;12.68;;;;;;;;;;5114352;28;20035;-73
2023/01/07 13:13:19;;;;;;;19.60;12.15;;;;;;;;;;5114663;28;20027;-72
2023/01/07 13:16:08;;;;;;;22.33;14.40;;;;;;;;;;5115514;28;20012;-72
2023/01/07 13:18:53;;;;;;;21.63;13.05;;;;;;;;;;5115053;28;20425;-73
2023/01/07 13:21:40;;;;;;;20.92;12.90;;;;;;;;;;5113415;28;20020;-73
2023/01/07 13:24:26;;;;;;;20.65;12.05;;;;;;;;;;5114828;28;20011;-74
2023/01/07 13:27:11;;;;;;;18.55;12.05;;;;;;;;;;5114750;28;20125;-74
2023/01/07 13:30:00;;;;;;;18.83;12.02;;;;;;;;;;5115199;28;20023;-73
2023/01/07 13:33:04;;;;;;;18.65;12.07;;;;;;;;;;5114841;28;20043;-73
2023/01/07 13:35:59;;;;;;;15.90;11.18;;;;;;;;;;5114391;28;20062;-73
2023/01/07 13:39:03;;;;;;;16.95;11.02;;;;;;;;;;5116545;28;20023;-72
2023/01/07 13:41:55;;;;;;;17.80;11.52;;;;;;;;;;5118508;28;20027;-73
2023/01/07 13:44:49;;;;;;;19.75;12.40;;;;;;;;;;5103869;28;20012;-73
2023/01/07 13:47:53;;;;;;;20.38;12.10;;;;;;;;;;5117907;28;20099;-74
2023/01/07 13:50:42;;;;;;;20.75;11.75;;;;;;;;;;5101661;28;20072;-74
2023/01/07 13:53:29;;;;;;;19.30;12.05;;;;;;;;;;5117953;28;20020;-74
2023/01/07 13:56:15;;;;;;;21.10;11.63;;;;;;;;;;5118560;28;20325;-75
2023/01/07 13:59:01;;;;;;;16.88;11.23;;;;;;;;;;5104500;28;20028;-74
2023/01/07 14:02:05;;;;;;;19.90;11.85;;;;;;;;;;5119175;27;20444;-74
2023/01/07 14:05:21;;;;;;;17.88;11.73;;;;;;;;;;5103068;28;20447;-74
2023/01/07 14:08:07;;;;;;;20.88;13.00;;;;;;;;;;5102911;28;20015;-74
2023/01/07 14:10:53;;;;;;;20.58;12.95;;;;;;;;;;5117429;28;20404;-73
2023/01/07 14:13:53;;;;;;;21.60;12.32;;;;;;;;;;5118200;28;20337;-73
2023/01/07 14:16:39;;;;;;;19.63;12.00;;;;;;;;;;5117603;28;20487;-73
2023/01/07 14:19:38;;;;;;;22.48;13.45;;;;;;;;;;5117459;28;20031;-71
2023/01/07 14:22:39;;;;;;;18.25;12.02;;;;;;;;;;5117370;28;20031;-76
2023/01/07 14:25:24;;;;;;;20.20;12.85;;;;;;;;;;5102628;28;20065;-72
2023/01/07 14:28:16;;;;;;;20.15;13.02;;;;;;;;;;5117519;28;20016;-72
2023/01/07 14:31:02;;;;;;;27.90;14.32;;;;;;;;;;5117917;28;20043;-73
2023/01/07 14:33:50;;;;;;;30.98;14.00;;;;;;;;;;5118217;28;20043;-72
2023/01/07 14:36:54;;;;;;;24.98;14.48;;;;;;;;;;5117214;28;20020;-72
2023/01/07 14:39:44;;;;;;;23.00;14.77;;;;;;;;;;5115414;28;20033;-71
2023/01/07 14:42:42;;;;;;;24.83;15.00;;;;;;;;;;5116659;28;20034;-72
2023/01/07 14:45:40;;;;;;;27.30;15.10;;;;;;;;;;5117630;28;20019;-73
2023/01/07 14:48:27;;;;;;;25.65;15.88;;;;;;;;;;5116734;28;20019;-73
2023/01/07 14:51:18;;;;;;;29.83;17.60;;;;;;;;;;5116417;28;20094;-72
2023/01/07 14:54:23;;;;;;;29.83;17.25;;;;;;;;;;5117568;28;20012;-73
2023/01/07 14:57:26;;;;;;;40.45;25.60;;;;;;;;;;5115649;28;20011;-73
2023/01/07 15:00:21;;;;;;;30.23;18.48;;;;;;;;;;5116875;28;20054;-72
2023/01/07 15:03:07;;;;;;;34.80;18.95;;;;;;;;;;5102100;28;20020;-72
2023/01/07 15:05:55;;;;;;;40.30;18.83;;;;;;;;;;5117361;28;20321;-73
2023/01/07 15:18:26;;;;;;;39.20;20.95;;;;;;;;;;5116753;28;20015;-72
2023/01/07 15:21:24;;;;;;;41.30;23.85;;;;;;;;;;5101706;28;20032;-72
2023/01/07 15:24:22;;;;;;;43.08;24.58;;;;;;;;;;5116505;28;20026;-72
2023/01/07 15:27:07;;;;;;;52.05;27.95;;;;;;;;;;5101017;28;20047;-73
2023/01/07 15:29:59;;;;;;;39.90;24.95;;;;;;;;;;5100940;28;20019;-73
2023/01/07 15:32:52;;;;;;;51.58;26.83;;;;;;;;;;5115630;28;20069;-73
2023/01/07 15:35:39;;;;;;;49.78;27.42;;;;;;;;;;5115290;28;20321;-73
2023/01/07 15:38:48;;;;;;;44.45;27.00;;;;;;;;;;5116929;28;20030;-73
2023/01/07 15:41:36;;;;;;;53.08;28.38;;;;;;;;;;5115325;28;20454;-73
2023/01/07 15:44:30;;;;;;;57.45;32.42;;;;;;;;;;5117106;28;20015;-74
2023/01/07 15:47:35;;;;;;;54.08;31.13;;;;;;;;;;5116520;28;20024;-72
2023/01/07 15:50:24;;;;;;;115.10;53.78;;;;;;;;;;5115336;28;20042;-73
2023/01/07 15:53:09;;;;;;;128.57;61.85;;;;;;;;;;5115796;28;20024;-72
2023/01/07 15:55:58;;;;;;;109.35;51.03;;;;;;;;;;5116332;28;20020;-73
2023/01/07 15:58:47;;;;;;;116.35;52.50;;;;;;;;;;5116246;28;20038;-72
2023/01/07 16:01:43;;;;;;;104.05;49.80;;;;;;;;;;5114524;28;20051;-73
2023/01/07 16:04:30;;;;;;;88.95;46.70;;;;;;;;;;5115699;28;20020;-73
2023/01/07 16:07:27;;;;;;;96.03;47.67;;;;;;;;;;5116403;28;20019;-73
2023/01/07 16:10:23;;;;;;;82.85;43.95;;;;;;;;;;5115940;28;20008;-73
2023/01/07 16:13:17;;;;;;;91.43;48.88;;;;;;;;;;5121309;28;20087;-71
2023/01/07 16:16:04;;;;;;;107.65;55.67;;;;;;;;;;5121100;28;20038;-73
2023/01/07 16:18:54;;;;;;;108.32;56.05;;;;;;;;;;5101570;28;20028;-72
2023/01/07 16:21:41;;;;;;;101.60;52.38;;;;;;;;;;5099757;28;20023;-73
2023/01/07 16:24:27;;;;;;;101.38;54.15;;;;;;;;;;5115705;28;20444;-72
2023/01/07 16:27:13;;;;;;;106.15;53.92;;;;;;;;;;5116836;28;20020;-72
2023/01/07 16:30:00;;;;;;;104.43;55.22;;;;;;;;;;5115407;28;20037;-73
2023/01/07 16:32:46;;;;;;;109.07;56.22;;;;;;;;;;5113956;28;20333;-71
2023/01/07 16:35:36;;;;;;;117.65;57.20;;;;;;;;;;5116104;28;20054;-73
2023/01/07 16:38:22;;;;;;;114.43;60.58;;;;;;;;;;5115384;28;20073;-73