Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:17:21;;;;;;;13.65;5.10;;;19.60;99.90;;;;;;5036612;28;20069;-87
2022/05/20 00:19:53;;;;;;;9.43;5.18;;;19.60;99.90;;;;;;5027973;28;20029;-88
2022/05/20 00:22:18;;;;;;;9.68;4.90;;;19.60;99.90;;;;;;5064546;23;20048;-84
2022/05/20 00:27:28;;;;;;;6.60;4.65;;;19.60;99.90;;;;;;5045192;28;20500;-83
2022/05/20 00:29:57;;;;;;;7.18;4.95;;;19.60;99.90;;;;;;5044876;28;20029;-82
2022/05/20 00:32:23;;;;;;;6.00;4.80;;;19.60;99.90;;;;;;5040364;28;20021;-83
2022/05/20 00:34:49;;;;;;;6.45;4.88;;;19.60;99.90;;;;;;5029273;28;20036;-83
2022/05/20 00:37:14;;;;;;;10.05;4.88;;;19.50;99.90;;;;;;5040852;28;20017;-86
2022/05/20 00:39:40;;;;;;;10.23;5.05;;;19.60;99.90;;;;;;5046738;28;20037;-84
2022/05/20 00:42:14;;;;;;;6.55;4.38;;;19.60;99.90;;;;;;5042229;28;20459;-84
2022/05/20 00:44:41;;;;;;;6.22;4.63;;;19.60;99.90;;;;;;5031668;28;20120;-85
2022/05/20 00:47:06;;;;;;;7.57;4.82;;;19.60;99.90;;;;;;5029818;28;20052;-85
2022/05/20 00:49:34;;;;;;;7.90;4.63;;;19.60;99.90;;;;;;5043899;28;20460;-84
2022/05/20 00:52:04;;;;;;;12.80;4.55;;;19.60;99.90;;;;;;5047628;28;20481;-85
2022/05/20 00:54:36;;;;;;;7.80;5.07;;;19.60;99.90;;;;;;5047062;28;20017;-84
2022/05/20 00:57:11;;;;;;;7.22;5.13;;;19.60;99.90;;;;;;5031651;28;20023;-85
2022/05/20 00:59:42;;;;;;;6.88;4.30;;;19.70;99.90;;;;;;5040121;28;20163;-85
2022/05/20 01:02:12;;;;;;;7.80;4.50;;;19.70;99.90;;;;;;5032780;28;20044;-86
2022/05/20 01:04:39;;;;;;;7.93;5.00;;;19.80;99.90;;;;;;5028846;28;20040;-85
2022/05/20 01:07:07;;;;;;;10.05;4.97;;;19.80;99.90;;;;;;5045165;28;20021;-85
2022/05/20 01:09:36;;;;;;;8.57;4.95;;;19.90;99.90;;;;;;5035984;28;20041;-86
2022/05/20 01:12:02;;;;;;;13.05;5.00;;;20.00;99.90;;;;;;5032248;28;20052;-84
2022/05/20 01:14:28;;;;;;;7.45;5.18;;;20.00;99.90;;;;;;5031700;28;20044;-84
2022/05/20 01:16:54;;;;;;;9.43;4.65;;;20.00;99.90;;;;;;5044102;28;20481;-84
2022/05/20 01:19:51;;;;;;;9.32;4.97;;;20.00;99.90;;;;;;5047492;28;20033;-84
2022/05/20 01:22:29;;;;;;;11.20;5.07;;;20.00;99.90;;;;;;5030760;28;20045;-84
2022/05/20 01:24:55;;;;;;;8.95;4.63;;;20.00;99.90;;;;;;5049095;28;20021;-83
2022/05/20 01:27:20;;;;;;;8.93;4.90;;;20.00;99.90;;;;;;5057666;28;20079;-84
2022/05/20 01:29:46;;;;;;;7.90;4.53;;;20.00;99.90;;;;;;5059889;28;20045;-85
2022/05/20 01:32:11;;;;;;;9.82;5.22;;;20.00;99.90;;;;;;5038889;28;20112;-85
2022/05/20 01:34:37;;;;;;;7.13;4.60;;;20.00;99.90;;;;;;5044448;28;20036;-85
2022/05/20 01:37:03;;;;;;;9.88;4.63;;;19.90;99.90;;;;;;5060666;28;20033;-85
2022/05/20 01:39:29;;;;;;;7.07;4.25;;;19.90;99.90;;;;;;5050751;28;20025;-85
2022/05/20 01:42:11;;;;;;;6.50;4.63;;;19.90;99.90;;;;;;5050602;28;20531;-85
2022/05/20 01:44:39;;;;;;;8.80;3.97;;;19.90;99.90;;;;;;5044533;28;20035;-85
2022/05/20 01:47:31;;;;;;;9.82;4.68;;;19.90;99.90;;;;;;5042483;28;20079;-85
2022/05/20 01:50:08;;;;;;;7.45;4.40;;;19.80;99.90;;;;;;5035765;28;20051;-85
2022/05/20 01:52:41;;;;;;;8.65;5.30;;;19.80;99.90;;;;;;5044931;28;20021;-85
2022/05/20 01:55:23;;;;;;;8.35;4.70;;;19.80;99.90;;;;;;5034909;28;20025;-85
2022/05/20 01:58:08;;;;;;;9.73;4.50;;;19.80;99.90;;;;;;5045182;28;20477;-85
2022/05/20 02:00:35;;;;;;;8.18;4.55;;;19.80;99.90;;;;;;5048613;28;20086;-85
2022/05/20 02:03:04;;;;;;;6.82;4.38;;;19.70;99.90;;;;;;5037334;28;20035;-85
2022/05/20 02:06:04;;;;;;;4.88;3.92;;;19.70;99.90;;;;;;5031403;28;20044;-85
2022/05/20 02:08:33;;;;;;;7.43;4.35;;;19.70;99.90;;;;;;5048770;28;20111;-85
2022/05/20 02:11:13;;;;;;;5.63;4.20;;;19.70;99.90;;;;;;5048481;28;20027;-85
2022/05/20 02:13:45;;;;;;;6.22;4.20;;;19.60;99.90;;;;;;5046684;28;20021;-85
2022/05/20 02:16:24;;;;;;;6.15;4.68;;;19.60;99.90;;;;;;5031074;28;20025;-85
2022/05/20 02:19:13;;;;;;;7.78;5.00;;;19.60;99.90;;;;;;5029926;28;20025;-85
2022/05/20 02:21:45;;;;;;;6.63;5.07;;;19.50;99.90;;;;;;5028199;28;20103;-86
2022/05/20 02:24:14;;;;;;;9.25;5.90;;;19.50;99.90;;;;;;5049145;28;20100;-85
2022/05/20 02:26:44;;;;;;;9.00;5.97;;;19.50;99.90;;;;;;5033858;28;20033;-86
2022/05/20 02:29:18;;;;;;;9.40;5.93;;;19.50;99.90;;;;;;5029658;28;20024;-85
2022/05/20 02:31:47;;;;;;;;;;;19.50;99.90;;;;;;5045056;28;20021;-85
2022/05/20 02:34:13;;;;;;;13.13;6.68;;;19.50;99.90;;;;;;5042663;28;20038;-86
2022/05/20 02:36:40;;;;;;;12.23;6.22;;;19.50;99.90;;;;;;5048911;28;20112;-85
2022/05/20 02:39:14;;;;;;;8.82;5.72;;;19.50;99.90;;;;;;5045402;28;20029;-85
2022/05/20 02:41:44;;;;;;;6.85;5.22;;;19.40;99.90;;;;;;5047982;28;20107;-85
2022/05/20 02:44:10;;;;;;;7.97;5.38;;;19.40;99.90;;;;;;5032285;28;20389;-85
2022/05/20 02:46:37;;;;;;;9.90;6.28;;;19.40;99.90;;;;;;5048468;28;20021;-85
2022/05/20 02:49:03;;;;;;;10.52;6.82;;;19.40;99.90;;;;;;5047917;28;20104;-84
2022/05/20 02:51:29;;;;;;;8.82;6.68;;;19.30;99.90;;;;;;5029630;28;20238;-85
2022/05/20 02:53:55;;;;;;;11.77;6.65;;;19.20;99.90;;;;;;5045239;28;20060;-85
2022/05/20 02:56:20;;;;;;;10.43;6.70;;;19.20;99.90;;;;;;5030158;28;20032;-85
2022/05/20 03:04:31;;;;;;;9.25;6.05;;;19.00;99.90;;;;;;5042270;28;20645;-83
2022/05/20 03:06:57;;;;;;;11.00;6.15;;;19.00;99.90;;;;;;5029879;28;20037;-84
2022/05/20 03:09:24;;;;;;;10.45;5.50;;;18.90;99.90;;;;;;5046060;28;20044;-83
2022/05/20 03:11:50;;;;;;;8.35;5.90;;;18.90;99.90;;;;;;5045598;28;20025;-84
2022/05/20 03:14:19;;;;;;;11.45;5.75;;;18.90;99.90;;;;;;5046927;28;20035;-83
2022/05/20 03:16:45;;;;;;;12.00;6.50;;;18.90;99.90;;;;;;5035854;28;20120;-83
2022/05/20 03:19:12;;;;;;;9.13;6.72;;;18.90;99.90;;;;;;5031629;28;20049;-84
2022/05/20 03:21:39;;;;;;;9.57;6.57;;;18.90;99.90;;;;;;5046632;28;20036;-84
2022/05/20 03:24:06;;;;;;;10.57;6.30;;;18.90;99.90;;;;;;5034259;28;20020;-85
2022/05/20 03:26:32;;;;;;;12.15;6.43;;;18.90;99.90;;;;;;5031407;28;20056;-85
2022/05/20 03:28:59;;;;;;;8.38;4.82;;;18.90;99.90;;;;;;5047817;28;20048;-85
2022/05/20 03:31:26;;;;;;;8.45;5.88;;;18.90;99.90;;;;;;5032270;28;20077;-84
2022/05/20 03:33:52;;;;;;;9.50;6.32;;;18.90;99.90;;;;;;5041982;28;20021;-84
2022/05/20 03:36:18;;;;;;;10.38;5.57;;;18.90;99.90;;;;;;5033626;28;20512;-86
2022/05/20 03:38:44;;;;;;;8.07;5.32;;;18.80;99.90;;;;;;5034183;28;20025;-85
2022/05/20 03:41:10;;;;;;;9.88;5.90;;;18.90;99.90;;;;;;5036896;28;20162;-85
2022/05/20 03:43:37;;;;;;;7.75;5.82;;;18.90;99.90;;;;;;5042153;28;20036;-84
2022/05/20 03:46:04;;;;;;;8.90;5.55;;;18.90;99.90;;;;;;5045411;28;20055;-85
2022/05/20 03:48:30;;;;;;;10.43;6.53;;;18.90;99.90;;;;;;5031913;28;20021;-85
2022/05/20 03:50:56;;;;;;;9.02;6.28;;;18.90;99.90;;;;;;5042468;28;20044;-85
2022/05/20 03:53:21;;;;;;;10.77;6.18;;;18.90;99.90;;;;;;5028667;28;20029;-85
2022/05/20 03:55:47;;;;;;;11.07;5.80;;;18.90;99.90;;;;;;5033874;28;20416;-85
2022/05/20 03:58:13;;;;;;;10.55;5.95;;;18.90;99.90;;;;;;5044741;28;20243;-85
2022/05/20 04:03:24;;;;;;;8.10;5.68;;;18.90;99.90;;;;;;5044320;28;20087;-85
2022/05/20 04:05:50;;;;;;;11.60;6.18;;;18.90;99.90;;;;;;5048231;28;20466;-85
2022/05/20 04:08:17;;;;;;;8.57;5.57;;;18.80;99.90;;;;;;5046451;28;20033;-86
2022/05/20 04:10:42;;;;;;;12.15;6.03;;;18.90;99.90;;;;;;5040169;28;20044;-86
2022/05/20 04:13:08;;;;;;;8.57;5.30;;;18.90;99.90;;;;;;5044548;28;20446;-85
2022/05/20 04:15:34;;;;;;;11.48;5.80;;;18.90;99.90;;;;;;5046614;28;20503;-85
2022/05/20 04:18:00;;;;;;;11.80;5.63;;;18.80;99.90;;;;;;5034425;28;20025;-86
2022/05/20 04:20:26;;;;;;;9.90;5.45;;;18.80;99.90;;;;;;5027035;28;20374;-85
2022/05/20 04:22:52;;;;;;;12.55;6.82;;;18.80;99.90;;;;;;5043429;28;20075;-84
2022/05/20 04:25:18;;;;;;;10.40;5.63;;;18.80;99.90;;;;;;5027350;28;20025;-84
2022/05/20 04:27:43;;;;;;;10.65;6.60;;;18.80;99.90;;;;;;5045423;28;20074;-85
2022/05/20 04:30:10;;;;;;;15.32;6.72;;;18.80;99.90;;;;;;5047385;28;20408;-84
2022/05/20 04:32:35;;;;;;;7.85;6.15;;;18.70;99.90;;;;;;5029521;28;20031;-89
2022/05/20 04:35:01;;;;;;;11.18;5.78;;;18.70;99.90;;;;;;5047644;28;20389;-86
2022/05/20 04:37:27;;;;;;;10.35;6.60;;;18.80;99.90;;;;;;5041451;28;20029;-86
2022/05/20 04:39:54;;;;;;;10.43;6.20;;;18.80;99.90;;;;;;5035930;28;20049;-85
2022/05/20 04:47:49;;;;;;;17.10;6.90;;;19.00;99.90;;;;;;5045215;28;20035;-91
2022/05/20 04:50:15;;;;;;;8.73;6.05;;;19.10;99.90;;;;;;5049604;28;20104;-87
2022/05/20 04:52:41;;;;;;;12.40;6.50;;;19.10;99.90;;;;;;5031071;28;20061;-86
2022/05/20 04:55:07;;;;;;;11.30;6.05;;;19.20;99.90;;;;;;5029152;28;20029;-86
2022/05/20 04:57:52;;;;;;;9.85;5.85;;;19.40;99.90;;;;;;5044526;28;20025;-87
2022/05/20 05:00:20;;;;;;;11.15;5.78;;;19.50;99.90;;;;;;5043823;28;20029;-86
2022/05/20 05:02:46;;;;;;;9.52;5.80;;;19.70;99.90;;;;;;5046335;28;20048;-86
2022/05/20 05:05:15;;;;;;;10.55;5.70;;;19.90;99.90;;;;;;5045320;28;20136;-86
2022/05/20 05:07:44;;;;;;;8.75;5.47;;;20.10;99.90;;;;;;5045116;28;20032;-90
2022/05/20 05:10:13;;;;;;;10.15;5.68;;;20.30;99.90;;;;;;5050022;28;20380;-87
2022/05/20 05:12:39;;;;;;;10.57;5.45;;;20.50;99.90;;;;;;5043729;28;20116;-90
2022/05/20 05:15:06;;;;;;;8.65;5.05;;;20.70;99.90;;;;;;5044277;28;20057;-86
2022/05/20 05:20:20;;;;;;;16.45;5.63;;;21.10;99.90;;;;;;5048786;28;20119;-88
2022/05/20 05:22:48;;;;;;;7.80;5.43;;;21.40;99.90;;;;;;5037174;28;20033;-91
2022/05/20 05:25:14;;;;;;;9.23;5.18;;;21.50;99.90;;;;;;5033823;28;20497;-89
2022/05/20 05:27:40;;;;;;;9.35;5.40;;;21.60;99.90;;;;;;5032919;28;20021;-90
2022/05/20 05:30:08;;;;;;;7.85;4.72;;;21.60;99.90;;;;;;5026158;28;20029;-89
2022/05/20 05:32:35;;;;;;;12.60;5.50;;;21.70;99.90;;;;;;5050421;28;20523;-82
2022/05/20 05:35:01;;;;;;;7.93;5.07;;;21.60;99.90;;;;;;5026657;28;20123;-92
2022/05/20 05:37:27;;;;;;;7.93;5.43;;;21.60;99.90;;;;;;5034125;28;20029;-86
2022/05/20 05:39:52;;;;;;;12.55;5.68;;;21.60;99.90;;;;;;5033233;28;20021;-86
2022/05/20 05:42:20;;;;;;;10.38;5.22;;;21.60;99.90;;;;;;5050201;28;20104;-88
2022/05/20 05:44:46;;;;;;;10.93;5.18;;;21.80;99.90;;;;;;5041318;28;20043;-91
2022/05/20 05:47:12;;;;;;;9.43;6.05;;;21.80;99.90;;;;;;5035739;28;20033;-86
2022/05/20 05:49:37;;;;;;;7.78;5.30;;;21.80;99.90;;;;;;5049064;28;20025;-86
2022/05/20 05:52:04;;;;;;;8.18;5.05;;;21.80;99.90;;;;;;5052968;28;20366;-88
2022/05/20 05:54:32;;;;;;;12.48;5.97;;;21.90;99.90;;;;;;5034378;28;20044;-87
2022/05/20 05:56:58;;;;;;;8.13;6.15;;;21.90;99.90;;;;;;5042064;28;20079;-88
2022/05/20 05:59:24;;;;;;;9.30;5.65;;;22.00;99.90;;;;;;5048156;28;20033;-87
2022/05/20 06:01:49;;;;;;;10.75;6.32;;;22.10;99.90;;;;;;5040510;28;20031;-88
2022/05/20 06:04:15;;;;;;;9.45;6.28;;;22.30;99.90;;;;;;5034433;28;20401;-88
2022/05/20 06:06:40;;;;;;;8.52;5.68;;;22.40;99.90;;;;;;5051557;28;20033;-87
2022/05/20 06:09:06;;;;;;;9.00;5.18;;;22.50;99.90;;;;;;5029936;28;20033;-86
2022/05/20 06:11:32;;;;;;;9.10;5.65;;;22.60;99.90;;;;;;5041120;28;20579;-84
2022/05/20 06:13:57;;;;;;;8.75;5.07;;;22.80;99.90;;;;;;5062565;28;20021;-86
2022/05/20 06:19:02;;;;;;;9.32;5.60;;;22.90;99.90;;;;;;5053345;28;20040;-86
2022/05/20 06:21:28;;;;;;;9.63;5.53;;;23.00;99.90;;;;;;5043302;28;20017;-87
2022/05/20 06:23:54;;;;;;;8.02;5.13;;;23.10;99.90;;;;;;5075644;28;20097;-87
2022/05/20 06:26:19;;;;;;;10.73;5.38;;;23.10;99.90;;;;;;5055664;28;20017;-87
2022/05/20 06:28:45;;;;;;;8.43;5.43;;;23.20;99.90;;;;;;5076719;28;20021;-87
2022/05/20 06:31:12;;;;;;;9.45;5.22;;;23.20;99.90;;;;;;5063304;28;20091;-88
2022/05/20 06:33:38;;;;;;;9.90;5.30;;;23.20;99.90;;;;;;5032587;28;20512;-88
2022/05/20 06:41:33;;;;;;;7.28;5.65;;;23.40;99.90;;;;;;5057431;28;20035;-87
2022/05/20 06:43:59;;;;;;;11.18;5.45;;;23.50;99.90;;;;;;5048077;28;20018;-88
2022/05/20 06:46:25;;;;;;;9.68;5.72;;;23.70;99.90;;;;;;5037287;28;20388;-87
2022/05/20 06:48:55;;;;;;;11.70;5.45;;;23.70;99.90;;;;;;5034935;28;20025;-88
2022/05/20 06:51:26;;;;;;;7.72;4.80;;;23.90;99.90;;;;;;5052945;28;20052;-87
2022/05/20 06:53:53;;;;;;;9.70;5.32;;;23.90;99.90;;;;;;5047027;28;20025;-87
2022/05/20 06:56:20;;;;;;;8.77;4.88;;;23.90;99.90;;;;;;5049849;28;20013;-87
2022/05/20 06:58:46;;;;;;;11.82;5.40;;;23.90;99.90;;;;;;5034208;28;20029;-87
2022/05/20 07:01:13;;;;;;;8.75;4.78;;;23.90;99.90;;;;;;5035256;28;20029;-87
2022/05/20 07:03:39;;;;;;;10.32;5.07;;;23.90;99.90;;;;;;5028745;28;20028;-87
2022/05/20 07:06:06;;;;;;;8.68;4.97;;;24.00;99.90;;;;;;5046020;28;20567;-87
2022/05/20 07:08:32;;;;;;;10.27;4.55;;;24.00;99.90;;;;;;5033133;28;20044;-87
2022/05/20 07:11:01;;;;;;;11.30;5.20;;;24.10;99.90;;;;;;5047758;28;20117;-87
2022/05/20 07:13:30;;;;;;;7.13;4.45;;;24.10;99.90;;;;;;5032299;28;20413;-87
2022/05/20 07:15:57;;;;;;;7.50;4.35;;;24.10;99.90;;;;;;5034249;28;20028;-87
2022/05/20 07:18:27;;;;;;;11.95;6.10;;;24.20;99.90;;;;;;5032969;28;20115;-88
2022/05/20 07:20:53;;;;;;;10.32;5.78;;;24.20;99.90;;;;;;5032712;28;20032;-87
2022/05/20 07:23:18;;;;;;;7.88;5.38;;;24.20;99.90;;;;;;5051784;28;20021;-87
2022/05/20 07:25:45;;;;;;;10.80;4.97;;;24.10;99.90;;;;;;5039418;28;20029;-87
2022/05/20 07:28:10;;;;;;;8.88;5.25;;;24.20;99.90;;;;;;5054431;28;20123;-87
2022/05/20 07:30:36;;;;;;;9.75;5.80;;;24.20;99.90;;;;;;5037962;28;20259;-87
2022/05/20 07:33:02;;;;;;;19.15;5.72;;;24.10;99.90;;;;;;5033525;28;20021;-87
2022/05/20 07:35:29;;;;;;;13.52;5.32;;;24.20;99.90;;;;;;5037883;28;20076;-87
2022/05/20 07:37:57;;;;;;;7.25;5.15;;;24.20;99.90;;;;;;5053232;28;20107;-87
2022/05/20 07:40:22;;;;;;;9.73;5.18;;;24.30;99.90;;;;;;5052928;28;20016;-88
2022/05/20 07:42:48;;;;;;;6.97;4.47;;;24.30;99.90;;;;;;5053419;28;20086;-87
2022/05/20 07:45:15;;;;;;;10.48;5.70;;;24.40;99.90;;;;;;5036674;28;20029;-88
2022/05/20 07:47:42;;;;;;;9.60;4.60;;;24.60;99.70;;;;;;5049840;28;20044;-87
2022/05/20 07:50:12;;;;;;;8.00;4.72;;;24.60;99.50;;;;;;5048355;28;20035;-88
2022/05/20 07:55:27;;;;;;;7.97;5.43;;;24.70;99.60;;;;;;5052432;28;20514;-87
2022/05/20 07:57:53;;;;;;;9.82;5.45;;;24.80;99.70;;;;;;5038061;28;20484;-87
2022/05/20 08:00:21;;;;;;;10.30;5.28;;;24.90;99.60;;;;;;5035944;28;20327;-87
2022/05/20 08:02:47;;;;;;;8.75;5.18;;;24.90;99.50;;;;;;5036511;28;20029;-87
2022/05/20 08:05:14;;;;;;;9.75;6.45;;;24.90;99.50;;;;;;5035466;28;20571;-88
2022/05/20 08:07:45;;;;;;;9.30;5.40;;;25.00;99.50;;;;;;5038304;28;20027;-87
2022/05/20 08:10:31;;;;;;;9.77;5.75;;;25.10;99.40;;;;;;5027374;28;20021;-87
2022/05/20 08:12:58;;;;;;;9.82;5.00;;;25.20;99.50;;;;;;5065022;28;20032;-87
2022/05/20 08:15:24;;;;;;;9.27;5.07;;;25.20;99.30;;;;;;5033466;28;20492;-87
2022/05/20 08:17:50;;;;;;;23.42;5.38;;;25.20;99.20;;;;;;5032713;28;20072;-87
2022/05/20 08:20:25;;;;;;;12.52;6.03;;;25.30;99.20;;;;;;5051004;28;20052;-87
2022/05/20 08:22:56;;;;;;;9.23;5.10;;;25.30;99.10;;;;;;5033372;28;20033;-87
2022/05/20 08:25:24;;;;;;;9.13;5.30;;;25.40;99.00;;;;;;5052163;28;20114;-88
2022/05/20 08:27:50;;;;;;;9.02;5.22;;;25.40;99.00;;;;;;5049406;28;20032;-88
2022/05/20 08:30:20;;;;;;;8.07;5.10;;;25.50;98.80;;;;;;5048734;28;20404;-87
2022/05/20 08:32:46;;;;;;;7.85;5.15;;;25.50;98.60;;;;;;5030461;28;20393;-87
2022/05/20 08:35:12;;;;;;;10.35;5.38;;;25.60;98.40;;;;;;5048914;28;20032;-88
2022/05/20 08:37:40;;;;;;;6.60;5.38;;;25.70;98.30;;;;;;5047417;28;20068;-87
2022/05/20 08:40:09;;;;;;;8.45;5.18;;;25.80;98.30;;;;;;5034636;28;20078;-87
2022/05/20 08:42:36;;;;;;;9.43;4.60;;;25.80;98.10;;;;;;5050302;28;20046;-87
2022/05/20 08:45:03;;;;;;;10.57;4.65;;;25.90;97.50;;;;;;5026930;28;20029;-88
2022/05/20 08:47:37;;;;;;;10.27;4.60;;;26.00;97.20;;;;;;5032276;28;20025;-87
2022/05/20 08:50:07;;;;;;;11.43;5.03;;;26.10;96.70;;;;;;5026660;28;20032;-87
2022/05/20 08:52:32;;;;;;;7.88;5.05;;;26.20;96.60;;;;;;5033234;28;20027;-87
2022/05/20 08:54:58;;;;;;;9.00;4.60;;;26.30;96.60;;;;;;5035017;28;20025;-87
2022/05/20 08:57:28;;;;;;;9.80;4.88;;;26.30;96.30;;;;;;5047607;28;20032;-86
2022/05/20 08:59:54;;;;;;;6.30;4.28;;;26.30;94.80;;;;;;5044570;28;20024;-88
2022/05/20 09:02:21;;;;;;;6.88;4.55;;;26.40;94.30;;;;;;5032445;28;20031;-87
2022/05/20 09:04:47;;;;;;;7.63;3.95;;;26.40;93.40;;;;;;5029955;28;20040;-88
2022/05/20 09:07:16;;;;;;;9.23;3.80;;;26.50;93.40;;;;;;5050592;28;20678;-87
2022/05/20 09:09:52;;;;;;;8.50;4.53;;;26.50;93.40;;;;;;5058248;28;20036;-88
2022/05/20 09:12:28;;;;;;;6.97;3.70;;;26.60;93.00;;;;;;5033635;28;20028;-88
2022/05/20 09:17:51;;;;;;;8.93;4.18;;;26.90;92.30;;;;;;5052913;28;20075;-88
2022/05/20 09:20:20;;;;;;;7.50;4.53;;;27.00;91.60;;;;;;5037676;28;20394;-87
2022/05/20 09:23:15;;;;;;;6.10;4.10;;;27.10;91.30;;;;;;5048321;28;20023;-87
2022/05/20 09:26:04;;;;;;;6.45;4.25;;;27.20;91.30;;;;;;5031138;28;20045;-88
2022/05/20 09:28:47;;;;;;;10.32;4.22;;;27.30;91.20;;;;;;5052072;28;20071;-87
2022/05/20 09:31:56;;;;;;;6.60;4.07;;;27.40;90.70;;;;;;5055477;28;20485;-88
2022/05/20 09:34:25;;;;;;;7.85;3.80;;;27.60;89.00;;;;;;4958429;28;20487;-88
2022/05/20 09:37:02;;;;;;;5.15;3.50;;;27.70;87.90;;;;;;5041262;28;20033;-87
2022/05/20 09:39:32;;;;;;;5.18;3.40;;;27.80;85.40;;;;;;5056865;28;20032;-87
2022/05/20 09:42:04;;;;;;;5.50;3.70;;;28.00;82.10;;;;;;5055594;28;20025;-88
2022/05/20 09:44:39;;;;;;;5.25;3.88;;;28.10;80.40;;;;;;5049276;28;20067;-88
2022/05/20 09:47:17;;;;;;;5.45;3.30;;;28.20;78.10;;;;;;5049865;28;20019;-87
2022/05/20 09:49:48;;;;;;;6.07;3.20;;;28.30;76.70;;;;;;5051205;28;20025;-88
2022/05/20 09:52:36;;;;;;;8.20;3.42;;;28.40;74.70;;;;;;5029650;28;20033;-87
2022/05/20 09:55:13;;;;;;;7.63;4.10;;;28.50;72.80;;;;;;5025726;28;20033;-87
2022/05/20 09:57:42;;;;;;;7.88;3.53;;;28.50;71.90;;;;;;5050771;28;20025;-87
2022/05/20 10:00:27;;;;;;;7.10;3.47;;;28.60;71.00;;;;;;5056971;28;20553;-88
2022/05/20 10:03:29;;;;;;;5.78;3.22;;;28.70;70.80;;;;;;5049785;28;20032;-88
2022/05/20 10:06:29;;;;;;;4.18;3.15;;;28.70;70.00;;;;;;5055059;28;20029;-88
2022/05/20 10:09:15;;;;;;;6.68;3.47;;;28.80;70.30;;;;;;5028243;28;20492;-88
2022/05/20 10:12:02;;;;;;;6.93;3.75;;;28.80;70.00;;;;;;5037847;28;20101;-88
2022/05/20 10:14:49;;;;;;;5.57;3.00;;;28.90;68.50;;;;;;5049278;28;20524;-88
2022/05/20 10:17:35;;;;;;;4.80;3.38;;;28.90;68.80;;;;;;5063178;28;20029;-88
2022/05/20 10:20:16;;;;;;;8.70;4.25;;;28.90;68.80;;;;;;5053054;28;20031;-88
2022/05/20 10:23:06;;;;;;;8.98;3.80;;;28.90;68.50;;;;;;5050540;28;20032;-88
2022/05/20 10:25:35;;;;;;;8.02;3.63;;;29.10;68.60;;;;;;5053850;28;20028;-88
2022/05/20 10:34:11;;;;;;;5.13;3.80;;;29.10;69.80;;;;;;5051949;28;20053;-88
2022/05/20 10:37:07;;;;;;;9.40;4.22;;;29.00;69.90;;;;;;5032550;28;20025;-88
2022/05/20 10:39:50;;;;;;;6.57;3.28;;;29.00;70.30;;;;;;5040863;28;20478;-88
2022/05/20 10:42:41;;;;;;;6.43;4.15;;;29.00;70.30;;;;;;5049438;28;20028;-88
2022/05/20 10:51:23;;;;;;;5.60;3.30;;;29.00;68.90;;;;;;5050895;28;20040;-88
2022/05/20 10:53:54;;;;;;;7.35;3.63;;;29.10;67.80;;;;;;5066097;28;20020;-88
2022/05/20 10:56:32;;;;;;;8.80;3.47;;;29.10;67.40;;;;;;5061679;28;20240;-88
2022/05/20 10:59:16;;;;;;;7.72;3.50;;;29.20;66.90;;;;;;5061005;28;20036;-88
2022/05/20 11:02:10;;;;;;;4.68;3.20;;;29.30;67.20;;;;;;5078950;28;20092;-88
2022/05/20 11:04:39;;;;;;;6.80;3.90;;;29.30;67.50;;;;;;5066938;28;20021;-88
2022/05/20 11:07:35;;;;;;;4.47;3.40;;;29.50;67.00;;;;;;5060156;28;20060;-88
2022/05/20 11:10:46;;;;;;;7.50;3.90;;;29.50;66.80;;;;;;5064068;28;20393;-88
2022/05/20 11:13:24;;;;;;;5.82;3.30;;;29.50;67.00;;;;;;5011923;28;20069;-88
2022/05/20 11:16:12;;;;;;;5.63;3.70;;;29.50;66.30;;;;;;5030607;28;20024;-88
2022/05/20 11:19:07;;;;;;;9.10;3.25;;;29.50;64.80;;;;;;5049090;28;20029;-88
2022/05/20 11:22:00;;;;;;;;;;;;;;;;;;;;;
2022/05/20 11:24:49;;;;;;;7.60;3.55;;;29.50;62.20;;;;;;5050470;28;20031;-88
2022/05/20 11:27:36;;;;;;;7.47;3.25;;;29.60;61.00;;;;;;5047271;28;20384;-86
2022/05/20 11:30:23;;;;;;;8.55;3.50;;;29.60;60.40;;;;;;5030171;28;20029;-89
2022/05/20 11:33:26;;;;;;;5.15;2.95;;;29.70;59.60;;;;;;5029474;28;20025;-89
2022/05/20 11:36:18;;;;;;;8.82;2.92;;;29.80;58.40;;;;;;5050946;28;20377;-88
2022/05/20 11:39:05;;;;;;;7.93;3.28;;;29.80;58.00;;;;;;5033963;28;20497;-88
2022/05/20 11:41:37;;;;;;;9.60;3.13;;;29.90;57.50;;;;;;5049876;28;20036;-88
2022/05/20 11:44:14;;;;;;;5.95;3.20;;;29.90;56.90;;;;;;5054319;28;20029;-88
2022/05/20 11:47:06;;;;;;;7.10;3.03;;;29.80;56.40;;;;;;5060694;28;20559;-89
2022/05/20 11:49:49;;;;;;;10.30;3.13;;;29.80;56.30;;;;;;5037320;28;20029;-88
2022/05/20 11:52:36;;;;;;;;;;;29.80;56.50;;;;;;5029040;28;20450;-88
2022/05/20 11:55:24;;;;;;;9.77;3.03;;;29.90;56.90;;;;;;5051453;28;19909;-88
2022/05/20 11:57:59;;;;;;;8.95;3.53;;;30.00;56.00;;;;;;5038481;28;20021;-89
2022/05/20 12:00:26;;;;;;;10.75;3.33;;;30.00;55.50;;;;;;5046382;28;20366;-89
2022/05/20 12:03:00;;;;;;;6.35;3.35;;;30.00;55.80;;;;;;5047757;28;20035;-89
2022/05/20 12:05:30;;;;;;;11.02;3.78;;;30.00;55.30;;;;;;5046935;28;20146;-88
2022/05/20 12:07:56;;;;;;;10.05;3.80;;;30.00;55.30;;;;;;5035195;28;20049;-88
2022/05/20 12:10:49;;;;;;;10.02;3.30;;;30.10;55.10;;;;;;5032036;28;20059;-89
2022/05/20 12:13:23;;;;;;;13.93;4.13;;;30.10;54.50;;;;;;5055107;28;20116;-88
2022/05/20 12:16:07;;;;;;;5.45;2.95;;;30.10;54.20;;;;;;5024032;28;20037;-88
2022/05/20 12:24:15;;;;;;;8.73;3.88;;;30.20;54.60;;;;;;5050297;28;20436;-90
2022/05/20 12:26:51;;;;;;;40.45;6.78;;;30.10;54.80;;;;;;5037490;28;20120;-90
2022/05/20 12:29:34;;;;;;;7.53;2.95;;;30.10;55.70;;;;;;5026038;28;20025;-90
2022/05/20 12:32:23;;;;;;;9.13;3.28;;;30.20;54.60;;;;;;5031874;28;20401;-91
2022/05/20 12:35:06;;;;;;;7.57;3.13;;;30.30;54.80;;;;;;5013563;28;20030;-90
2022/05/20 12:37:40;;;;;;;9.07;3.85;;;30.40;54.60;;;;;;5032676;28;20021;-89
2022/05/20 12:40:18;;;;;;;7.70;3.22;;;30.50;54.20;;;;;;5029749;28;20037;-90
2022/05/20 12:43:05;;;;;;;7.18;2.95;;;30.50;53.90;;;;;;5011942;28;20444;-90
2022/05/20 12:45:39;;;;;;;7.82;3.42;;;30.60;54.00;;;;;;5026640;28;20033;-90
2022/05/20 12:48:07;;;;;;;14.40;3.88;;;30.60;54.00;;;;;;5029932;28;20017;-90
2022/05/20 12:50:32;;;;;;;8.73;3.95;;;30.60;54.00;;;;;;5031586;28;20041;-90
2022/05/20 12:53:03;;;;;;;12.70;3.53;;;30.60;54.20;;;;;;5016700;28;20049;-90
2022/05/20 12:55:38;;;;;;;7.30;3.50;;;30.60;53.80;;;;;;5029468;28;20496;-90
2022/05/20 12:58:06;;;;;;;4.82;3.03;;;30.60;54.90;;;;;;5027866;28;20109;-90
2022/05/20 13:00:46;;;;;;;6.70;3.35;;;30.60;54.50;;;;;;5025981;28;20029;-89
2022/05/20 13:03:15;;;;;;;9.93;3.00;;;30.60;54.50;;;;;;5011864;28;20029;-90
2022/05/20 13:05:54;;;;;;;6.72;2.80;;;30.70;54.60;;;;;;5017632;28;20028;-90
2022/05/20 13:08:25;;;;;;;10.45;3.70;;;30.80;55.00;;;;;;5014410;28;20025;-90
2022/05/20 13:10:51;;;;;;;6.30;3.30;;;30.90;54.70;;;;;;5029635;28;20057;-90
2022/05/20 13:13:22;;;;;;;5.28;3.13;;;30.90;54.30;;;;;;5028891;28;20079;-90
2022/05/20 13:15:51;;;;;;;5.75;3.33;;;30.90;54.00;;;;;;5027238;28;20104;-90
2022/05/20 13:18:19;;;;;;;7.45;3.20;;;30.90;54.40;;;;;;5013790;28;20029;-90
2022/05/20 13:20:46;;;;;;;10.63;3.88;;;30.90;54.30;;;;;;5012747;28;20564;-89
2022/05/20 13:23:37;;;;;;;6.50;3.42;;;31.00;54.40;;;;;;5008701;28;20510;-89
2022/05/20 13:26:04;;;;;;;9.88;3.53;;;31.00;54.50;;;;;;5025505;28;20018;-89
2022/05/20 13:28:31;;;;;;;7.40;3.97;;;31.00;54.50;;;;;;5012447;28;20615;-89
2022/05/20 13:31:06;;;;;;;5.25;3.30;;;31.00;54.80;;;;;;5013973;28;20379;-89
2022/05/20 13:33:37;;;;;;;10.60;3.67;;;31.10;55.20;;;;;;5029555;28;20099;-88
2022/05/20 13:36:06;;;;;;;9.63;3.47;;;31.20;55.50;;;;;;5012455;28;20378;-90
2022/05/20 13:38:35;;;;;;;7.22;3.53;;;31.20;55.30;;;;;;5027580;28;20052;-88
2022/05/20 13:41:01;;;;;;;11.55;3.90;;;31.30;55.20;;;;;;5030344;28;20033;-89
2022/05/20 13:43:33;;;;;;;5.53;3.33;;;31.30;55.00;;;;;;5028891;28;20323;-89
2022/05/20 13:49:13;;;;;;;5.63;3.53;;;31.50;54.70;;;;;;5028809;28;20048;-90
2022/05/20 13:51:45;;;;;;;10.90;3.97;;;31.50;56.60;;;;;;5033086;28;20025;-89
2022/05/20 13:54:39;;;;;;;7.90;4.05;;;31.60;57.80;;;;;;5010466;28;20040;-89
2022/05/20 13:57:10;;;;;;;8.05;3.67;;;31.60;58.20;;;;;;5017857;28;20204;-89
2022/05/20 13:59:37;;;;;;;4.72;3.40;;;31.60;58.20;;;;;;5012086;28;20120;-89
2022/05/20 14:02:09;;;;;;;8.85;3.78;;;31.60;58.20;;;;;;5013063;28;20056;-89
2022/05/20 14:04:44;;;;;;;4.70;3.30;;;31.60;58.50;;;;;;5017057;28;20116;-89
2022/05/20 14:07:43;;;;;;;8.90;3.58;;;31.70;57.60;;;;;;5027882;28;20018;-89
2022/05/20 14:10:33;;;;;;;7.88;3.53;;;31.90;55.00;;;;;;5031330;28;20133;-89
2022/05/20 14:13:27;;;;;;;5.22;3.20;;;32.10;54.10;;;;;;5027118;28;20412;-89
2022/05/20 14:15:58;;;;;;;7.10;2.95;;;32.20;52.40;;;;;;5029635;28;20065;-89
2022/05/20 14:18:35;;;;;;;7.60;3.25;;;32.40;51.60;;;;;;5016314;28;20156;-90
2022/05/20 14:21:32;;;;;;;5.60;3.17;;;32.60;51.30;;;;;;5014605;28;20034;-89