Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:54;;;;;;;7.80;5.00;;;26.60;46.90;;;;;;5080000;27;87610;-53
2023/09/14 00:04:23;;;;;;;6.73;4.97;;;26.60;46.90;;;;;;5079738;27;89727;-53
2023/09/14 00:06:52;;;;;;;8.30;5.90;;;26.60;46.90;;;;;;5078899;27;89102;-53
2023/09/14 00:09:22;;;;;;;7.33;5.17;;;26.60;46.90;;;;;;5079137;27;88823;-53
2023/09/14 00:11:50;;;;;;;12.23;5.53;;;26.60;46.90;;;;;;5060363;27;87987;-53
2023/09/14 00:14:18;;;;;;;9.13;5.83;;;26.60;46.90;;;;;;5078366;27;89746;-52
2023/09/14 00:16:47;;;;;;;8.43;5.47;;;26.60;46.90;;;;;;5079751;27;89851;-53
2023/09/14 00:19:16;;;;;;;8.13;5.40;;;26.60;47.00;;;;;;5078330;27;88811;-53
2023/09/14 00:21:44;;;;;;;11.33;5.60;;;26.60;47.00;;;;;;5078511;27;87546;-53
2023/09/14 00:24:12;;;;;;;7.57;5.17;;;26.60;47.00;;;;;;5076037;27;89726;-53
2023/09/14 00:26:42;;;;;;;7.83;5.63;;;26.60;47.00;;;;;;5079358;27;89024;-53
2023/09/14 00:29:10;;;;;;;11.80;6.93;;;26.50;47.00;;;;;;5077753;27;90390;-53
2023/09/14 00:31:38;;;;;;;11.73;5.83;;;26.50;47.00;;;;;;5071719;27;87660;-53
2023/09/14 00:34:07;;;;;;;10.53;7.10;;;26.60;47.00;;;;;;5078138;27;89604;-53
2023/09/14 00:36:35;;;;;;;15.40;6.70;;;26.60;47.10;;;;;;5076963;27;90050;-53
2023/09/14 00:39:04;;;;;;;9.73;6.80;;;26.50;47.00;;;;;;5078947;27;89797;-53
2023/09/14 00:41:32;;;;;;;9.37;6.57;;;26.50;47.10;;;;;;5061470;27;87369;-53
2023/09/14 00:44:02;;;;;;;12.03;7.33;;;26.50;47.10;;;;;;5077499;27;88260;-53
2023/09/14 00:46:30;;;;;;;14.40;8.53;;;26.50;47.10;;;;;;5075768;27;89086;-53
2023/09/14 00:48:58;;;;;;;9.33;6.33;;;26.50;47.10;;;;;;5073731;27;89451;-54
2023/09/14 00:51:27;;;;;;;15.60;8.00;;;26.50;47.10;;;;;;5069774;27;88109;-53
2023/09/14 00:53:56;;;;;;;13.47;7.20;;;26.50;47.10;;;;;;5077810;27;89652;-53
2023/09/14 00:56:25;;;;;;;12.47;7.33;;;26.50;47.20;;;;;;5078533;27;88920;-53
2023/09/14 00:58:54;;;;;;;13.53;7.30;;;26.50;47.20;;;;;;5078947;27;89033;-53
2023/09/14 01:01:24;;;;;;;11.30;7.00;;;26.50;47.20;;;;;;5077428;27;88481;-53
2023/09/14 01:03:52;;;;;;;12.30;6.50;;;26.50;47.30;;;;;;5078497;27;89608;-53
2023/09/14 01:06:21;;;;;;;13.17;6.40;;;26.50;47.30;;;;;;5077935;27;89129;-54
2023/09/14 01:08:49;;;;;;;7.03;5.33;;;26.50;47.30;;;;;;5078255;27;88818;-53
2023/09/14 01:11:18;;;;;;;6.00;4.13;;;26.50;47.30;;;;;;5078583;27;87639;-53
2023/09/14 01:13:49;;;;;;;9.13;4.67;;;26.50;47.30;;;;;;5073176;27;88429;-53
2023/09/14 01:16:21;;;;;;;9.13;4.93;;;26.50;47.30;;;;;;5077335;27;92219;-53
2023/09/14 01:18:53;;;;;;;10.30;5.43;;;26.50;47.30;;;;;;5076176;27;88986;-53
2023/09/14 01:21:37;;;;;;;8.27;5.00;;;26.50;47.30;;;;;;5072064;27;87605;-54
2023/09/14 01:24:11;;;;;;;6.90;4.10;;;26.40;47.30;;;;;;5078755;27;88357;-53
2023/09/14 01:26:40;;;;;;;7.07;4.07;;;26.50;47.30;;;;;;5076921;27;90092;-53
2023/09/14 01:29:08;;;;;;;9.10;3.43;;;26.50;47.40;;;;;;5077948;27;89806;-53
2023/09/14 01:31:37;;;;;;;5.33;3.23;;;26.40;47.30;;;;;;5077294;27;87647;-53
2023/09/14 01:34:05;;;;;;;9.50;4.40;;;26.50;47.30;;;;;;5080283;27;89672;-53
2023/09/14 01:36:38;;;;;;;4.60;3.60;;;26.40;47.30;;;;;;5071936;27;89220;-54
2023/09/14 01:39:06;;;;;;;5.60;4.00;;;26.40;47.30;;;;;;5074764;27;88830;-53
2023/09/14 01:41:34;;;;;;;7.00;3.87;;;26.40;47.40;;;;;;5076495;27;87468;-54
2023/09/14 01:44:04;;;;;;;9.83;4.53;;;26.40;47.40;;;;;;5077559;27;89685;-53
2023/09/14 01:46:33;;;;;;;5.73;3.30;;;26.40;47.30;;;;;;5077143;27;89497;-53
2023/09/14 01:49:01;;;;;;;4.80;2.80;;;26.40;47.30;;;;;;5076625;27;88467;-53
2023/09/14 01:51:29;;;;;;;9.73;3.90;;;26.40;47.30;;;;;;5076952;27;88114;-54
2023/09/14 01:53:58;;;;;;;6.93;3.33;;;26.40;47.30;;;;;;5077195;27;89654;-53
2023/09/14 01:56:26;;;;;;;3.40;2.63;;;26.30;47.30;;;;;;5076125;27;89117;-53
2023/09/14 01:58:55;;;;;;;2.40;1.90;;;26.30;47.30;;;;;;5077221;27;88874;-54
2023/09/14 02:01:24;;;;;;;3.80;2.57;;;26.30;47.30;;;;;;5077135;27;87391;-53
2023/09/14 02:03:53;;;;;;;2.73;2.27;;;26.30;47.30;;;;;;5076796;27;90317;-53
2023/09/14 02:06:22;;;;;;;5.20;2.40;;;26.30;47.30;;;;;;5073706;27;89385;-54
2023/09/14 02:08:50;;;;;;;3.27;1.60;;;26.30;47.90;;;;;;5073796;27;88836;-53
2023/09/14 02:11:19;;;;;;;4.03;2.10;;;26.30;47.30;;;;;;5075076;27;87744;-53
2023/09/14 02:13:47;;;;;;;2.33;2.10;;;26.20;47.20;;;;;;5076165;27;88631;-53
2023/09/14 02:16:16;;;;;;;6.40;1.90;;;26.20;47.20;;;;;;5075952;27;89825;-53
2023/09/14 02:18:46;;;;;;;2.43;1.77;;;26.20;47.20;;;;;;5074101;27;89457;-53
2023/09/14 02:21:16;;;;;;;3.60;1.90;;;26.20;47.20;;;;;;5076587;27;88257;-53
2023/09/14 02:23:45;;;;;;;5.70;2.97;;;26.20;47.80;;;;;;5074651;27;88648;-54
2023/09/14 02:26:13;;;;;;;4.83;2.70;;;26.20;47.20;;;;;;5072593;27;89103;-53
2023/09/14 02:28:41;;;;;;;4.83;2.57;;;26.20;47.20;;;;;;5076229;27;89159;-53
2023/09/14 02:31:09;;;;;;;3.13;2.27;;;26.20;47.30;;;;;;5077322;27;87713;-54
2023/09/14 02:33:38;;;;;;;4.20;2.50;;;26.10;47.20;;;;;;5077259;27;89621;-53
2023/09/14 02:36:07;;;;;;;2.40;2.10;;;26.20;47.20;;;;;;5073203;27;89122;-52
2023/09/14 02:38:36;;;;;;;3.20;2.30;;;26.20;47.20;;;;;;5076420;27;88871;-53
2023/09/14 02:41:04;;;;;;;3.77;1.87;;;26.20;47.20;;;;;;5072980;27;88235;-53
2023/09/14 02:43:32;;;;;;;4.80;2.50;;;26.20;47.20;;;;;;5076219;27;89649;-54
2023/09/14 02:46:00;;;;;;;3.50;2.07;;;26.20;47.20;;;;;;5076947;27;88971;-53
2023/09/14 02:48:28;;;;;;;3.03;1.80;;;26.00;47.10;;;;;;5075456;27;88868;-55
2023/09/14 02:50:56;;;;;;;2.37;1.83;;;26.10;47.10;;;;;;5076513;27;87556;-53
2023/09/14 02:53:26;;;;;;;2.90;1.90;;;26.20;47.20;;;;;;5074359;27;89690;-54
2023/09/14 02:55:55;;;;;;;4.37;2.10;;;26.20;47.20;;;;;;5075676;27;89194;-53
2023/09/14 02:58:23;;;;;;;2.10;1.73;;;26.20;47.20;;;;;;5076922;27;88836;-53
2023/09/14 03:00:51;;;;;;;5.00;2.03;;;26.10;47.10;;;;;;5080748;27;87468;-54
2023/09/14 03:03:19;;;;;;;4.30;2.17;;;26.20;47.20;;;;;;5080121;27;90121;-54
2023/09/14 03:05:49;;;;;;;3.13;1.60;;;26.20;47.20;;;;;;5079001;27;90097;-54
2023/09/14 03:08:17;;;;;;;2.73;1.93;;;26.20;47.20;;;;;;5079230;27;89847;-53
2023/09/14 03:10:47;;;;;;;2.80;1.97;;;26.10;47.10;;;;;;5080418;27;87612;-54
2023/09/14 03:13:16;;;;;;;2.20;1.50;;;26.10;47.20;;;;;;5079787;27;89991;-54
2023/09/14 03:15:44;;;;;;;4.73;1.80;;;26.20;47.30;;;;;;5077192;27;89212;-54
2023/09/14 03:18:12;;;;;;;2.40;1.40;;;26.10;47.10;;;;;;5079800;27;88876;-54
2023/09/14 03:20:45;;;;;;;2.40;1.50;;;26.10;47.10;;;;;;5076450;27;87445;-54
2023/09/14 03:23:14;;;;;;;2.67;1.57;;;26.10;47.10;;;;;;5078160;27;89910;-54
2023/09/14 03:25:42;;;;;;;2.57;1.47;;;26.20;47.20;;;;;;5080061;27;89046;-54
2023/09/14 03:28:12;;;;;;;2.83;2.13;;;26.10;47.20;;;;;;5070763;27;87953;-54
2023/09/14 03:30:40;;;;;;;2.67;1.50;;;26.10;47.20;;;;;;5080168;27;88105;-54
2023/09/14 03:33:09;;;;;;;2.13;1.57;;;26.10;47.20;;;;;;5079379;27;89744;-54
2023/09/14 03:35:37;;;;;;;2.37;1.50;;;26.10;47.20;;;;;;5079748;27;90885;-54
2023/09/14 03:38:05;;;;;;;5.47;1.30;;;26.10;47.20;;;;;;5079759;27;88886;-54
2023/09/14 03:40:33;;;;;;;3.70;1.30;;;26.10;47.20;;;;;;5080049;27;87702;-54
2023/09/14 03:43:01;;;;;;;3.60;1.10;;;26.10;47.20;;;;;;5079504;27;89977;-54
2023/09/14 03:45:31;;;;;;;1.33;1.10;;;26.10;47.30;;;;;;5079782;27;89279;-54
2023/09/14 03:47:59;;;;;;;1.53;1.23;;;26.10;47.30;;;;;;5079532;27;87705;-54
2023/09/14 03:50:27;;;;;;;2.30;1.40;;;26.10;47.30;;;;;;5079874;27;87540;-54
2023/09/14 03:52:56;;;;;;;1.93;1.20;;;26.10;47.30;;;;;;5079507;27;89641;-54
2023/09/14 03:55:24;;;;;;;0.53;0.50;;;26.10;47.30;;;;;;5079454;27;90231;-54
2023/09/14 03:57:52;;;;;;;1.93;1.30;;;26.10;48.00;;;;;;5073666;27;89893;-54
2023/09/14 04:00:21;;;;;;;3.37;1.03;;;26.10;47.30;;;;;;5079885;27;87590;-53
2023/09/14 04:02:50;;;;;;;1.53;1.20;;;26.10;47.30;;;;;;5079629;27;90141;-53
2023/09/14 04:05:19;;;;;;;1.23;0.80;;;26.10;47.30;;;;;;5079713;27;89123;-53
2023/09/14 04:07:48;;;;;;;2.73;0.90;;;26.00;47.30;;;;;;5077183;27;88539;-53
2023/09/14 04:10:16;;;;;;;2.60;0.80;;;26.00;48.00;;;;;;5079017;27;88388;-54
2023/09/14 04:12:45;;;;;;;1.13;0.70;;;26.00;48.00;;;;;;5082766;27;89727;-53
2023/09/14 04:15:13;;;;;;;1.50;0.80;;;26.10;47.40;;;;;;5064463;27;89201;-53
2023/09/14 04:17:41;;;;;;;1.23;0.80;;;26.00;47.30;;;;;;5082139;27;88858;-53
2023/09/14 04:20:11;;;;;;;2.70;0.90;;;26.00;47.30;;;;;;5081033;27;88306;-53
2023/09/14 04:22:39;;;;;;;1.20;0.60;;;26.00;47.30;;;;;;5082581;27;89714;-54
2023/09/14 04:25:07;;;;;;;1.13;0.80;;;26.00;47.30;;;;;;5079934;27;89213;-53
2023/09/14 04:27:36;;;;;;;1.13;0.57;;;26.00;47.30;;;;;;5082067;27;88772;-52
2023/09/14 04:30:08;;;;;;;0.63;0.57;;;26.00;47.30;;;;;;5081340;27;87423;-53
2023/09/14 04:32:36;;;;;;;0.80;0.80;;;26.00;47.30;;;;;;5081432;27;89524;-53
2023/09/14 04:35:06;;;;;;;3.40;1.03;;;26.00;47.30;;;;;;5081479;27;89397;-53
2023/09/14 04:37:35;;;;;;;2.57;0.97;;;26.00;47.40;;;;;;5081986;27;88813;-53
2023/09/14 04:40:08;;;;;;;0.67;0.50;;;26.00;47.40;;;;;;5076220;27;87561;-54
2023/09/14 04:42:37;;;;;;;1.37;0.80;;;26.00;47.40;;;;;;5080174;27;89524;-53
2023/09/14 04:45:07;;;;;;;1.53;1.00;;;26.00;47.40;;;;;;5081224;27;90089;-53
2023/09/14 04:47:35;;;;;;;1.30;0.63;;;26.00;47.40;;;;;;5071112;27;89859;-53
2023/09/14 04:50:03;;;;;;;1.37;0.60;;;26.00;47.30;;;;;;5081712;27;87629;-52
2023/09/14 04:52:32;;;;;;;1.20;0.70;;;26.00;47.40;;;;;;5080921;27;88131;-53
2023/09/14 04:55:02;;;;;;;0.83;0.50;;;26.00;47.40;;;;;;5081832;27;90164;-53
2023/09/14 04:57:30;;;;;;;1.07;0.80;;;25.90;47.30;;;;;;5081549;27;88880;-53
2023/09/14 04:59:58;;;;;;;0.73;0.53;;;26.00;47.40;;;;;;5081358;27;87707;-52
2023/09/14 05:02:27;;;;;;;0.33;0.33;;;25.90;47.30;;;;;;5081813;27;89651;-53
2023/09/14 05:04:56;;;;;;;0.67;0.57;;;26.00;47.40;;;;;;5081080;27;87903;-53
2023/09/14 05:07:24;;;;;;;0.53;0.50;;;25.90;47.40;;;;;;5082362;27;89133;-54
2023/09/14 05:09:52;;;;;;;0.90;0.70;;;25.90;47.40;;;;;;5080754;27;87792;-53
2023/09/14 05:12:22;;;;;;;3.57;0.67;;;25.90;47.40;;;;;;5080913;27;89461;-53
2023/09/14 05:14:50;;;;;;;0.73;0.60;;;25.90;47.40;;;;;;5082003;27;88060;-53
2023/09/14 05:17:18;;;;;;;1.23;0.70;;;25.90;47.40;;;;;;5081611;27;88813;-53
2023/09/14 05:19:46;;;;;;;2.40;0.53;;;25.90;47.40;;;;;;5080114;27;87713;-53
2023/09/14 05:22:15;;;;;;;4.47;0.67;;;25.90;47.40;;;;;;5080042;27;89665;-53
2023/09/14 05:24:43;;;;;;;2.00;0.80;;;25.90;47.40;;;;;;5079453;27;87877;-53
2023/09/14 05:27:12;;;;;;;1.20;0.63;;;25.90;47.40;;;;;;5079449;27;89034;-54
2023/09/14 05:29:43;;;;;;;1.90;0.80;;;25.90;47.50;;;;;;5081065;27;87436;-54
2023/09/14 05:32:11;;;;;;;0.80;0.73;;;25.90;47.50;;;;;;5080484;27;89745;-53
2023/09/14 05:34:39;;;;;;;2.77;0.90;;;25.90;47.50;;;;;;5080697;27;89030;-53
2023/09/14 05:37:09;;;;;;;2.20;0.70;;;25.90;47.50;;;;;;5079683;27;87707;-54
2023/09/14 05:39:37;;;;;;;2.93;0.90;;;25.90;47.60;;;;;;5080694;27;87653;-54
2023/09/14 05:42:06;;;;;;;1.33;0.80;;;25.90;47.60;;;;;;5080047;27;88636;-56
2023/09/14 05:44:34;;;;;;;4.10;0.87;;;25.90;47.60;;;;;;5077520;27;89070;-54
2023/09/14 05:47:04;;;;;;;2.33;0.80;;;26.00;47.80;;;;;;5072606;27;88865;-55
2023/09/14 05:49:33;;;;;;;1.87;0.90;;;26.00;47.80;;;;;;5072546;27;87499;-55
2023/09/14 05:52:01;;;;;;;1.33;0.90;;;26.00;47.80;;;;;;5071947;27;89737;-54
2023/09/14 05:54:29;;;;;;;1.43;1.00;;;26.10;47.90;;;;;;5069561;27;89184;-54
2023/09/14 05:56:57;;;;;;;2.83;1.10;;;26.10;47.90;;;;;;5070430;27;88158;-54
2023/09/14 05:59:25;;;;;;;1.13;0.90;;;26.10;47.90;;;;;;5073310;27;87988;-54
2023/09/14 06:02:00;;;;;;;5.53;1.50;;;26.10;47.90;;;;;;5075253;27;89618;-55
2023/09/14 06:04:29;;;;;;;3.20;1.87;;;26.10;47.90;;;;;;5079234;27;89443;-54
2023/09/14 06:06:58;;;;;;;1.80;1.17;;;26.10;47.90;;;;;;5078946;27;88908;-54
2023/09/14 06:09:26;;;;;;;1.50;1.10;;;26.20;48.00;;;;;;5069211;27;89484;-54
2023/09/14 06:11:54;;;;;;;2.90;1.30;;;26.20;48.00;;;;;;5078985;27;89546;-54
2023/09/14 06:14:23;;;;;;;3.00;1.70;;;26.20;48.00;;;;;;5079462;27;89111;-56
2023/09/14 06:16:51;;;;;;;2.03;1.33;;;26.20;47.90;;;;;;5079414;27;87770;-56
2023/09/14 06:19:19;;;;;;;1.80;1.37;;;26.20;48.00;;;;;;5077291;27;87746;-56
2023/09/14 06:21:49;;;;;;;2.40;1.37;;;26.20;48.00;;;;;;5074246;27;89786;-54
2023/09/14 06:24:17;;;;;;;2.77;1.23;;;26.20;48.00;;;;;;5078556;27;90203;-54
2023/09/14 06:26:46;;;;;;;2.67;1.43;;;26.20;48.00;;;;;;5073472;27;89704;-54
2023/09/14 06:29:16;;;;;;;2.50;1.27;;;26.20;48.00;;;;;;5076446;27;87602;-54
2023/09/14 06:31:44;;;;;;;2.30;1.80;;;26.20;48.00;;;;;;5071948;27;90785;-55
2023/09/14 06:34:12;;;;;;;2.80;1.47;;;26.20;48.00;;;;;;5083404;27;89267;-55
2023/09/14 06:36:40;;;;;;;1.67;1.23;;;26.20;48.00;;;;;;5081216;27;88963;-54
2023/09/14 06:39:12;;;;;;;2.67;1.20;;;26.20;48.00;;;;;;5081664;27;87645;-54
2023/09/14 06:41:40;;;;;;;2.23;1.37;;;26.20;48.00;;;;;;5078932;27;89697;-54
2023/09/14 06:44:08;;;;;;;2.07;1.40;;;26.20;48.00;;;;;;5083774;27;89418;-54
2023/09/14 06:46:38;;;;;;;3.53;1.73;;;26.20;48.00;;;;;;5083460;27;88820;-54
2023/09/14 06:49:07;;;;;;;3.07;1.80;;;26.20;48.00;;;;;;5083062;27;87894;-54
2023/09/14 06:51:35;;;;;;;1.67;1.40;;;26.20;48.00;;;;;;5081172;27;88568;-54
2023/09/14 06:54:04;;;;;;;4.43;1.90;;;26.20;47.90;;;;;;5082634;27;89172;-54
2023/09/14 06:56:34;;;;;;;3.83;1.77;;;26.20;47.90;;;;;;5080637;27;88895;-54
2023/09/14 06:59:03;;;;;;;3.57;1.80;;;26.20;48.00;;;;;;5082546;27;87685;-55
2023/09/14 07:01:31;;;;;;;4.00;2.10;;;26.20;47.90;;;;;;5082528;27;89771;-54
2023/09/14 07:03:59;;;;;;;1.63;1.37;;;26.20;47.90;;;;;;5082836;27;89115;-54
2023/09/14 07:06:28;;;;;;;2.80;1.90;;;26.20;47.90;;;;;;5082999;27;88844;-54
2023/09/14 07:08:56;;;;;;;2.80;1.77;;;26.20;47.90;;;;;;5081019;27;89565;-55
2023/09/14 07:11:25;;;;;;;2.60;1.80;;;26.20;47.90;;;;;;5081400;27;89661;-57
2023/09/14 07:13:54;;;;;;;3.37;1.60;;;26.20;47.90;;;;;;5082601;27;90460;-54
2023/09/14 07:16:23;;;;;;;2.60;1.77;;;26.20;47.90;;;;;;5081263;27;89732;-54
2023/09/14 07:18:51;;;;;;;3.20;1.93;;;26.10;47.90;;;;;;5082943;27;87538;-54
2023/09/14 07:21:19;;;;;;;2.73;1.90;;;26.20;47.90;;;;;;5079779;27;89772;-55
2023/09/14 07:23:48;;;;;;;2.63;1.77;;;26.20;47.90;;;;;;5078974;27;88308;-53
2023/09/14 07:26:16;;;;;;;5.00;2.80;;;26.20;47.90;;;;;;5081045;27;88740;-54
2023/09/14 07:28:44;;;;;;;2.63;1.77;;;26.20;48.00;;;;;;5077896;27;88538;-53
2023/09/14 07:31:14;;;;;;;3.30;2.13;;;26.20;48.00;;;;;;5080520;27;89538;-53
2023/09/14 07:33:45;;;;;;;3.73;2.50;;;26.20;48.00;;;;;;5081927;27;89246;-54
2023/09/14 07:36:14;;;;;;;5.00;2.10;;;26.20;48.70;;;;;;5080507;27;87738;-54
2023/09/14 07:38:42;;;;;;;4.57;2.10;;;26.20;48.00;;;;;;5082151;27;87901;-53
2023/09/14 07:41:10;;;;;;;2.90;2.40;;;26.20;48.00;;;;;;5082617;27;87665;-54
2023/09/14 07:43:39;;;;;;;3.80;2.70;;;26.20;48.00;;;;;;5080589;27;89212;-54
2023/09/14 07:46:07;;;;;;;4.90;2.87;;;26.30;48.10;;;;;;5080310;27;89256;-53
2023/09/14 07:48:36;;;;;;;3.10;1.87;;;26.30;48.20;;;;;;5082260;27;87602;-53
2023/09/14 07:51:05;;;;;;;2.00;1.80;;;26.30;48.20;;;;;;5079134;27;88526;-54
2023/09/14 07:53:33;;;;;;;2.03;1.77;;;26.30;48.20;;;;;;5081868;27;88995;-54
2023/09/14 07:56:01;;;;;;;2.17;1.73;;;26.30;48.20;;;;;;5081052;27;88736;-54
2023/09/14 07:58:29;;;;;;;4.63;1.87;;;26.30;48.80;;;;;;5082175;27;87709;-54
2023/09/14 08:00:57;;;;;;;1.87;1.57;;;26.30;48.20;;;;;;5081742;27;89399;-53
2023/09/14 08:03:27;;;;;;;4.97;1.90;;;26.30;48.30;;;;;;5077697;27;90264;-53
2023/09/14 08:05:57;;;;;;;1.73;1.57;;;26.30;48.30;;;;;;5079277;27;89825;-53
2023/09/14 08:08:26;;;;;;;2.40;1.97;;;26.30;48.30;;;;;;5077929;27;87517;-53
2023/09/14 08:10:55;;;;;;;9.03;2.27;;;26.30;48.30;;;;;;5080961;27;89535;-54
2023/09/14 08:13:24;;;;;;;3.17;1.70;;;26.30;48.40;;;;;;5078464;27;88018;-53
2023/09/14 08:15:52;;;;;;;1.90;1.63;;;26.30;48.40;;;;;;5081741;27;88891;-53
2023/09/14 08:18:20;;;;;;;2.07;1.80;;;26.30;48.40;;;;;;5079013;27;87672;-53
2023/09/14 08:20:49;;;;;;;3.60;1.87;;;26.30;48.40;;;;;;5080543;27;89679;-53
2023/09/14 08:23:19;;;;;;;2.43;1.47;;;26.30;48.40;;;;;;5081311;27;89968;-53
2023/09/14 08:25:47;;;;;;;3.80;1.67;;;26.30;48.50;;;;;;5079540;27;88962;-53
2023/09/14 08:28:16;;;;;;;2.03;1.60;;;26.30;48.50;;;;;;5081741;27;87941;-54
2023/09/14 08:30:45;;;;;;;2.30;1.53;;;26.30;48.60;;;;;;5080866;27;89693;-53
2023/09/14 08:33:13;;;;;;;2.57;1.27;;;26.30;48.50;;;;;;5080916;27;88811;-54
2023/09/14 08:35:45;;;;;;;4.80;2.37;;;26.30;48.50;;;;;;5081105;27;89017;-54
2023/09/14 08:38:13;;;;;;;2.80;1.40;;;26.30;48.60;;;;;;5081866;27;87359;-54
2023/09/14 08:40:43;;;;;;;4.83;1.50;;;26.30;48.60;;;;;;5081690;27;89624;-54
2023/09/14 08:43:11;;;;;;;2.83;1.30;;;26.30;48.60;;;;;;5082430;27;89061;-54
2023/09/14 08:45:41;;;;;;;2.63;1.47;;;26.30;48.60;;;;;;5082656;27;88807;-56
2023/09/14 08:48:10;;;;;;;1.40;1.10;;;26.30;48.60;;;;;;5080459;27;87676;-56
2023/09/14 08:50:39;;;;;;;2.53;1.40;;;26.40;48.70;;;;;;5082378;27;89623;-55
2023/09/14 08:53:07;;;;;;;3.27;1.57;;;26.40;48.60;;;;;;5080104;27;90055;-55
2023/09/14 08:55:37;;;;;;;2.87;1.53;;;26.40;48.70;;;;;;5071363;27;89755;-58
2023/09/14 08:58:08;;;;;;;2.40;1.60;;;26.40;48.70;;;;;;5080800;27;87595;-54
2023/09/14 09:00:37;;;;;;;2.47;1.33;;;26.40;48.70;;;;;;5080732;27;89716;-54
2023/09/14 09:03:05;;;;;;;3.50;1.40;;;26.40;48.70;;;;;;5081053;27;89199;-54
2023/09/14 09:05:33;;;;;;;1.47;1.37;;;26.40;48.70;;;;;;5080509;27;88806;-54
2023/09/14 09:08:01;;;;;;;1.63;1.30;;;26.40;48.70;;;;;;5080004;27;87634;-54
2023/09/14 09:10:30;;;;;;;3.13;1.23;;;26.40;48.60;;;;;;5080742;27;89755;-54
2023/09/14 09:12:59;;;;;;;1.37;1.10;;;26.40;48.70;;;;;;5079329;27;87617;-54
2023/09/14 09:15:34;;;;;;;0.70;0.70;;;26.30;48.60;;;;;;5078621;27;88797;-55
2023/09/14 09:18:07;;;;;;;1.20;1.00;;;26.30;49.30;;;;;;5080255;27;87902;-56
2023/09/14 09:20:36;;;;;;;2.47;0.90;;;26.40;48.70;;;;;;5077554;27;88669;-57
2023/09/14 09:23:05;;;;;;;2.07;0.90;;;26.40;48.70;;;;;;5078007;27;89091;-56
2023/09/14 09:25:43;;;;;;;1.17;0.80;;;26.40;48.70;;;;;;5080051;27;88935;-57
2023/09/14 09:28:11;;;;;;;3.37;1.23;;;26.40;48.70;;;;;;5080451;27;87315;-57
2023/09/14 09:30:42;;;;;;;3.40;1.63;;;26.40;48.70;;;;;;5080275;27;89675;-56
2023/09/14 09:33:10;;;;;;;1.17;0.93;;;26.40;48.70;;;;;;5080637;27;87936;-56
2023/09/14 09:35:38;;;;;;;2.60;1.20;;;26.50;48.70;;;;;;5080956;27;87829;-56
2023/09/14 09:38:12;;;;;;;1.33;1.00;;;26.50;48.70;;;;;;5073843;27;87639;-56
2023/09/14 09:40:41;;;;;;;3.97;1.33;;;26.40;48.70;;;;;;5077041;27;89651;-56
2023/09/14 09:43:10;;;;;;;1.67;0.90;;;26.50;48.70;;;;;;5076342;27;90280;-56
2023/09/14 09:45:42;;;;;;;1.37;1.10;;;26.50;48.60;;;;;;5079214;27;89913;-56
2023/09/14 09:48:10;;;;;;;3.03;0.90;;;26.50;48.60;;;;;;5080494;27;87879;-56
2023/09/14 09:50:38;;;;;;;1.63;1.17;;;26.50;48.60;;;;;;5080746;27;88560;-56
2023/09/14 09:53:10;;;;;;;1.77;1.63;;;26.50;48.60;;;;;;5077697;27;87997;-56
2023/09/14 09:55:38;;;;;;;1.73;1.47;;;26.50;48.60;;;;;;5080786;27;88807;-56
2023/09/14 09:58:07;;;;;;;2.43;1.67;;;26.50;48.60;;;;;;5076748;27;89162;-56
2023/09/14 10:00:36;;;;;;;2.00;1.40;;;26.50;48.60;;;;;;5079061;27;89643;-56
2023/09/14 10:03:06;;;;;;;1.77;1.23;;;26.50;48.60;;;;;;5078651;27;88900;-56
2023/09/14 10:05:39;;;;;;;2.40;1.77;;;26.50;48.60;;;;;;5079602;27;88654;-56
2023/09/14 10:08:11;;;;;;;1.93;1.60;;;26.50;48.60;;;;;;5080840;27;87808;-56
2023/09/14 10:10:39;;;;;;;2.57;2.00;;;26.50;48.50;;;;;;5080599;27;89609;-56
2023/09/14 10:13:08;;;;;;;3.97;2.10;;;26.50;48.50;;;;;;5076475;27;89139;-56
2023/09/14 10:15:36;;;;;;;3.90;1.87;;;26.50;48.50;;;;;;5069925;27;88811;-56
2023/09/14 10:18:06;;;;;;;3.07;1.63;;;26.50;48.50;;;;;;5079598;27;87677;-56
2023/09/14 10:20:34;;;;;;;4.07;2.20;;;26.50;48.40;;;;;;5078260;27;89618;-56
2023/09/14 10:23:02;;;;;;;3.87;2.67;;;26.50;48.40;;;;;;5079475;27;89465;-56
2023/09/14 10:25:31;;;;;;;5.97;2.97;;;26.50;48.40;;;;;;5080299;27;88702;-55
2023/09/14 10:28:00;;;;;;;4.00;2.50;;;26.50;48.40;;;;;;5076392;27;87450;-56
2023/09/14 10:30:28;;;;;;;3.53;2.37;;;26.20;48.20;;;;;;5079475;27;89605;-56
2023/09/14 10:32:57;;;;;;;4.67;3.10;;;26.50;48.30;;;;;;5079458;27;90356;-56
2023/09/14 10:35:28;;;;;;;5.10;3.00;;;26.50;48.30;;;;;;5077147;27;89730;-56
2023/09/14 10:37:56;;;;;;;3.23;2.80;;;26.60;48.90;;;;;;5069231;27;88657;-56
2023/09/14 10:40:25;;;;;;;4.90;2.70;;;26.60;48.20;;;;;;5079143;27;89762;-57
2023/09/14 10:42:53;;;;;;;3.93;2.87;;;26.60;48.20;;;;;;5076527;27;89145;-56
2023/09/14 10:45:24;;;;;;;5.40;3.03;;;26.60;48.20;;;;;;5080137;27;90798;-57
2023/09/14 10:47:53;;;;;;;5.57;3.07;;;26.70;48.20;;;;;;5079107;27;87586;-56
2023/09/14 10:50:21;;;;;;;6.00;3.30;;;26.60;48.10;;;;;;5067122;27;89829;-57
2023/09/14 10:52:53;;;;;;;7.13;3.33;;;26.70;48.20;;;;;;5076761;27;89069;-57
2023/09/14 10:55:24;;;;;;;6.43;4.23;;;26.60;48.10;;;;;;5078515;27;88797;-56
2023/09/14 10:57:53;;;;;;;6.20;4.00;;;26.70;48.20;;;;;;5076273;27;88081;-56
2023/09/14 11:00:35;;;;;;;6.27;3.83;;;26.70;48.10;;;;;;5079263;27;89563;-57
2023/09/14 11:03:07;;;;;;;5.80;3.90;;;26.70;48.10;;;;;;5079184;27;89074;-56
2023/09/14 11:05:51;;;;;;;8.47;4.93;;;26.70;48.10;;;;;;5078082;27;87944;-56
2023/09/14 11:08:21;;;;;;;8.17;5.07;;;26.70;48.10;;;;;;5079189;27;87648;-56
2023/09/14 11:10:54;;;;;;;8.43;4.67;;;26.70;48.70;;;;;;5077354;27;90349;-56
2023/09/14 11:13:33;;;;;;;7.17;3.97;;;26.70;48.00;;;;;;5078741;27;89063;-56
2023/09/14 11:16:18;;;;;;;10.20;5.33;;;26.70;48.00;;;;;;5078921;27;88995;-56
2023/09/14 11:18:56;;;;;;;7.97;4.40;;;26.70;47.90;;;;;;5082492;27;87561;-56
2023/09/14 11:21:42;;;;;;;7.83;3.83;;;26.70;47.90;;;;;;5080214;27;89622;-56
2023/09/14 11:26:55;;;;;;;7.77;4.77;;;26.70;47.70;;;;;;5081766;27;90288;-56
2023/09/14 11:29:26;;;;;;;9.27;4.83;;;26.70;47.60;;;;;;5083731;27;87614;-56
2023/09/14 11:31:57;;;;;;;8.77;4.20;;;26.80;47.70;;;;;;5083674;27;89607;-56
2023/09/14 11:34:37;;;;;;;6.43;4.63;;;26.80;47.60;;;;;;5068029;27;89245;-56
2023/09/14 11:37:12;;;;;;;5.03;3.97;;;26.80;47.60;;;;;;5083200;27;89110;-56
2023/09/14 11:39:54;;;;;;;8.17;4.37;;;26.80;47.60;;;;;;5083626;27;87548;-57
2023/09/14 11:42:26;;;;;;;7.93;4.80;;;26.80;47.60;;;;;;5083004;27;89743;-56
2023/09/14 11:45:01;;;;;;;10.23;4.20;;;26.80;47.50;;;;;;5082884;27;88134;-56
2023/09/14 11:47:34;;;;;;;5.80;3.80;;;26.80;47.50;;;;;;5083400;27;88959;-57
2023/09/14 11:50:08;;;;;;;5.37;3.30;;;26.80;47.50;;;;;;5082932;27;87917;-57
2023/09/14 11:52:38;;;;;;;5.90;3.57;;;26.80;47.40;;;;;;5079774;27;89804;-57
2023/09/14 11:55:08;;;;;;;5.73;3.93;;;26.90;47.50;;;;;;5077128;27;89103;-56
2023/09/14 11:57:37;;;;;;;7.30;3.67;;;26.90;47.50;;;;;;5080169;27;88834;-56
2023/09/14 12:00:07;;;;;;;5.73;3.30;;;26.90;47.40;;;;;;5081545;27;87456;-58
2023/09/14 12:02:36;;;;;;;4.33;3.03;;;26.90;47.40;;;;;;5082313;27;88502;-56
2023/09/14 12:05:05;;;;;;;8.90;3.30;;;26.90;47.30;;;;;;5082039;27;89477;-56
2023/09/14 12:07:33;;;;;;;5.17;2.90;;;26.90;47.30;;;;;;5083666;27;88244;-56
2023/09/14 12:10:01;;;;;;;3.77;2.70;;;27.00;47.30;;;;;;5083047;27;87413;-56
2023/09/14 12:12:33;;;;;;;4.63;2.57;;;27.00;47.20;;;;;;5082317;27;89775;-56
2023/09/14 12:15:01;;;;;;;4.43;3.27;;;27.00;47.20;;;;;;5081168;27;90195;-57
2023/09/14 12:17:30;;;;;;;3.07;2.33;;;27.00;47.10;;;;;;5082888;27;89739;-56
2023/09/14 12:19:59;;;;;;;3.63;2.30;;;27.00;47.10;;;;;;5082527;27;87501;-56
2023/09/14 12:22:32;;;;;;;4.53;2.73;;;27.00;47.00;;;;;;5082071;27;89680;-56
2023/09/14 12:25:00;;;;;;;4.27;2.83;;;27.00;47.00;;;;;;5079349;27;88904;-56
2023/09/14 12:27:29;;;;;;;3.57;2.23;;;27.00;47.00;;;;;;5081978;27;88812;-57
2023/09/14 12:29:59;;;;;;;3.60;2.37;;;27.00;47.00;;;;;;5081935;27;87440;-56
2023/09/14 12:32:27;;;;;;;3.40;2.50;;;27.10;46.90;;;;;;5082041;27;89767;-57
2023/09/14 12:34:56;;;;;;;5.07;2.37;;;27.10;46.90;;;;;;5082033;27;87994;-56
2023/09/14 12:37:24;;;;;;;2.80;2.37;;;27.10;46.80;;;;;;5080788;27;88850;-56
2023/09/14 12:39:52;;;;;;;2.43;1.67;;;27.10;46.80;;;;;;5075029;27;88029;-57
2023/09/14 12:42:21;;;;;;;3.17;2.00;;;27.10;46.70;;;;;;5081829;27;89705;-56
2023/09/14 12:44:50;;;;;;;3.40;2.20;;;27.10;46.70;;;;;;5080887;27;89143;-56
2023/09/14 12:47:19;;;;;;;2.77;1.93;;;27.10;46.60;;;;;;5081886;27;88813;-58
2023/09/14 12:49:47;;;;;;;3.90;1.53;;;27.10;46.60;;;;;;5082015;27;87743;-56
2023/09/14 12:52:16;;;;;;;2.73;1.97;;;27.20;46.60;;;;;;5081478;27;89632;-58
2023/09/14 12:54:44;;;;;;;3.40;1.60;;;27.20;46.50;;;;;;5082147;27;88080;-57
2023/09/14 12:57:14;;;;;;;3.53;1.57;;;27.20;46.40;;;;;;5078369;27;87858;-56
2023/09/14 13:00:00;;;;;;;3.13;1.70;;;27.20;46.40;;;;;;5077595;27;87540;-56