Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:27;;;;;;;39.42;12.38;;;;;;;2.63;91.54;102886.50;6063893;28;20500;-74
2022/01/14 00:03:22;;;;;;;50.70;15.00;;;;;;;2.67;91.48;102895.97;6070832;28;20370;-74
2022/01/14 00:06:18;;;;;;;48.17;12.23;;;;;;;2.64;92.38;102890.81;6068230;28;20307;-73
2022/01/14 00:09:14;;;;;;;37.60;11.80;;;;;;;2.64;91.67;102880.34;6072575;28;20108;-74
2022/01/14 00:12:15;;;;;;;40.65;12.63;;;;;;;2.65;91.49;102876.81;6067585;28;20128;-74
2022/01/14 00:15:24;;;;;;;36.88;11.70;;;;;;;2.57;91.49;102873.56;6073092;28;20037;-73
2022/01/14 00:18:19;;;;;;;45.60;11.30;;;;;;;2.57;91.81;102878.78;6051358;28;20041;-73
2022/01/14 00:21:14;;;;;;;39.10;11.73;;;;;;;2.59;91.87;102883.09;6057111;28;20022;-73
2022/01/14 00:24:23;;;;;;;38.40;11.97;;;;;;;2.58;91.33;102873.53;6071228;28;20036;-74
2022/01/14 00:33:47;;;;;;;38.33;11.30;;;;;;;2.50;91.71;102872.03;6063046;28;20030;-74
2022/01/14 00:36:42;;;;;;;47.83;12.77;;;;;;;2.52;92.06;102875.44;6069764;28;20041;-73
2022/01/14 00:39:37;;;;;;;38.63;11.60;;;;;;;2.53;91.99;102877.19;6072688;28;20381;-74
2022/01/14 00:42:33;;;;;;;44.37;13.67;;;;;;;2.52;92.70;102867.59;6071990;28;20280;-74
2022/01/14 00:45:28;;;;;;;41.83;12.73;;;;;;;2.48;92.48;102860.69;6069935;28;20112;-73
2022/01/14 00:48:23;;;;;;;49.43;12.77;;;;;;;2.50;93.17;102858.94;6072368;28;20276;-73
2022/01/14 00:51:19;;;;;;;51.70;15.00;;;;;;;2.49;92.38;102859.81;6069595;28;20072;-74
2022/01/14 00:54:16;;;;;;;45.43;14.03;;;;;;;2.48;92.38;102858.09;6067487;28;20295;-74
2022/01/14 00:57:26;;;;;;;42.58;14.00;;;;;;;2.46;92.68;102854.66;6072756;28;20259;-74
2022/01/14 01:00:28;;;;;;;40.33;12.40;;;;;;;2.59;92.48;102850.81;6066148;28;20042;-72
2022/01/14 01:03:23;;;;;;;47.22;13.43;;;;;;;2.56;92.33;102851.75;6072874;28;20061;-73
2022/01/14 01:06:19;;;;;;;38.87;12.63;;;;;;;2.59;92.69;102845.56;6069959;28;20044;-74
2022/01/14 01:09:15;;;;;;;35.97;11.45;;;;;;;2.60;92.47;102849.91;6070105;28;20272;-73
2022/01/14 01:12:17;;;;;;;41.05;12.43;;;;;;;2.57;92.74;102852.59;6072093;28;20085;-74
2022/01/14 01:15:15;;;;;;;50.30;13.50;;;;;;;2.53;92.47;102851.81;6071985;28;20030;-74
2022/01/14 01:18:10;;;;;;;39.05;12.13;;;;;;;2.56;92.89;102861.34;6074454;28;20115;-74
2022/01/14 01:21:06;;;;;;;47.73;13.63;;;;;;;2.55;93.19;102860.53;6076197;28;20463;-73
2022/01/14 01:24:02;;;;;;;44.70;12.63;;;;;;;2.61;92.76;102864.72;6076989;28;20048;-74
2022/01/14 01:27:02;;;;;;;45.70;13.32;;;;;;;2.56;92.45;102854.38;6064570;28;20048;-73
2022/01/14 01:30:13;;;;;;;45.88;13.07;;;;;;;2.51;92.77;102858.88;6076421;28;20028;-73
2022/01/14 01:33:08;;;;;;;40.55;12.82;;;;;;;2.50;92.25;102857.16;6065686;28;20472;-74
2022/01/14 01:36:03;;;;;;;41.17;11.23;;;;;;;2.46;92.86;102857.28;6076326;28;20037;-74
2022/01/14 01:38:59;;;;;;;45.67;14.03;;;;;;;2.46;92.73;102854.66;6076299;28;20038;-73
2022/01/14 01:41:57;;;;;;;48.38;13.95;;;;;;;2.42;92.43;102858.28;6075781;28;20068;-74
2022/01/14 01:44:53;;;;;;;41.42;12.20;;;;;;;2.43;92.51;102853.00;6076610;28;20420;-74
2022/01/14 01:47:50;;;;;;;42.22;12.65;;;;;;;2.45;92.90;102837.25;6077401;28;20049;-73
2022/01/14 01:50:45;;;;;;;50.05;14.93;;;;;;;2.39;92.95;102833.03;6075810;28;20436;-73
2022/01/14 01:53:41;;;;;;;46.20;14.83;;;;;;;2.39;92.74;102833.88;6077161;28;20040;-73
2022/01/14 01:56:36;;;;;;;43.80;13.17;;;;;;;2.39;93.38;102839.13;6076428;28;20280;-73
2022/01/14 01:59:32;;;;;;;42.55;12.55;;;;;;;2.39;93.32;102833.88;6076147;28;20311;-74
2022/01/14 02:02:28;;;;;;;43.35;12.35;;;;;;;2.39;93.24;102836.50;6076279;28;20033;-74
2022/01/14 02:05:24;;;;;;;53.20;14.68;;;;;;;2.38;92.96;102826.94;6075829;28;20033;-74
2022/01/14 02:08:19;;;;;;;44.53;12.90;;;;;;;2.36;93.18;102818.25;6076370;28;20036;-73
2022/01/14 02:11:15;;;;;;;42.90;13.73;;;;;;;2.39;93.78;102823.41;6075200;28;20041;-74
2022/01/14 02:14:26;;;;;;;47.25;13.40;;;;;;;2.46;94.23;102818.00;6076231;28;20104;-73
2022/01/14 02:17:36;;;;;;;43.50;12.50;;;;;;;2.42;94.13;102811.16;6075584;28;20113;-74
2022/01/14 02:23:51;;;;;;;43.90;13.00;;;;;;;2.53;94.52;102814.34;6067562;28;20457;-73
2022/01/14 02:26:50;;;;;;;46.85;12.57;;;;;;;2.52;94.25;102812.59;6076714;28;20456;-74
2022/01/14 02:29:45;;;;;;;54.58;14.25;;;;;;;2.59;94.07;102822.00;6075257;28;20037;-73
2022/01/14 02:32:41;;;;;;;53.33;14.53;;;;;;;2.62;95.00;102814.91;6075269;28;20025;-73
2022/01/14 02:35:37;;;;;;;49.23;15.60;;;;;;;2.66;94.16;102813.09;6062666;28;20121;-73
2022/01/14 02:38:33;;;;;;;47.33;13.38;;;;;;;2.66;94.48;102816.56;6074780;28;20104;-73
2022/01/14 02:41:28;;;;;;;51.85;14.23;;;;;;;2.67;93.73;102806.91;6075083;28;20025;-73
2022/01/14 02:44:26;;;;;;;47.50;13.27;;;;;;;2.66;93.99;102805.22;6075330;28;20040;-74
2022/01/14 02:47:21;;;;;;;52.47;13.88;;;;;;;2.70;93.90;102812.94;6075176;28;20496;-73
2022/01/14 02:50:20;;;;;;;47.13;12.30;;;;;;;2.67;93.64;102804.31;6075379;28;20033;-74
2022/01/14 02:53:28;;;;;;;48.17;13.80;;;;;;;2.64;94.06;102802.63;6075020;28;20052;-73
2022/01/14 02:56:30;;;;;;;53.95;14.02;;;;;;;2.66;93.47;102794.75;6074887;28;20029;-73
2022/01/14 02:59:25;;;;;;;44.33;12.90;;;;;;;2.65;93.95;102795.63;6070193;28;20420;-73
2022/01/14 03:02:21;;;;;;;46.13;12.93;;;;;;;2.73;93.95;102793.66;6073897;28;20032;-74
2022/01/14 03:05:18;;;;;;;45.13;12.82;;;;;;;2.69;93.90;102779.78;6075860;28;20414;-74
2022/01/14 03:08:14;;;;;;;50.80;13.88;;;;;;;2.71;93.93;102779.75;6074402;28;20498;-74
2022/01/14 03:11:20;;;;;;;46.22;14.52;;;;;;;2.70;94.12;102786.75;6061932;28;20044;-74
2022/01/14 03:14:24;;;;;;;43.45;12.77;;;;;;;2.76;93.57;102781.34;6073360;28;20037;-73
2022/01/14 03:17:20;;;;;;;42.92;12.43;;;;;;;2.75;94.14;102783.97;6065692;28;20112;-74
2022/01/14 03:21:17;;;;;;;47.83;13.73;;;;;;;2.76;93.82;102781.34;6073983;28;20091;-73
2022/01/14 03:23:45;;;;;;;53.72;14.00;;;;;;;2.75;93.68;102766.50;6078516;28;20103;-74
2022/01/14 03:26:41;;;;;;;40.67;11.80;;;;;;;2.78;93.76;102769.03;6074304;28;20041;-73
2022/01/14 03:29:36;;;;;;;45.50;12.40;;;;;;;2.75;93.56;102770.88;6074717;28;20029;-73
2022/01/14 03:32:32;;;;;;;47.95;14.23;;;;;;;2.81;93.27;102775.94;6073933;28;20033;-74
2022/01/14 03:35:27;;;;;;;43.17;13.83;;;;;;;2.81;93.88;102776.81;6074262;28;20039;-73
2022/01/14 03:38:22;;;;;;;45.63;11.98;;;;;;;2.84;93.74;102781.09;6073928;28;20017;-74
2022/01/14 03:41:18;;;;;;;42.73;12.83;;;;;;;2.82;93.44;102785.53;6072422;28;20116;-74
2022/01/14 03:44:14;;;;;;;49.37;12.63;;;;;;;2.78;93.48;102771.66;6074122;28;20759;-74
2022/01/14 03:47:09;;;;;;;46.63;13.45;;;;;;;2.84;93.69;102775.88;6074373;28;20029;-74
2022/01/14 03:50:05;;;;;;;36.00;12.33;;;;;;;2.82;93.75;102765.44;6072960;28;20555;-74
2022/01/14 03:53:01;;;;;;;45.42;12.75;;;;;;;2.81;93.21;102760.22;6073296;28;20029;-73
2022/01/14 03:55:56;;;;;;;42.42;12.85;;;;;;;2.87;93.61;102773.16;6073622;28;20040;-74
2022/01/14 03:58:53;;;;;;;46.20;12.90;;;;;;;2.86;93.34;102771.44;6072661;28;20029;-74
2022/01/14 04:01:48;;;;;;;41.03;12.65;;;;;;;2.86;92.97;102763.56;6057475;28;20378;-74
2022/01/14 04:04:43;;;;;;;40.87;12.43;;;;;;;2.92;93.40;102760.78;6067691;28;20088;-73
2022/01/14 04:07:39;;;;;;;44.87;12.57;;;;;;;2.92;93.62;102755.53;6073653;28;20427;-73
2022/01/14 04:10:34;;;;;;;41.58;13.68;;;;;;;2.92;92.73;102760.78;6059417;28;20390;-74
2022/01/14 04:16:32;;;;;;;41.83;11.93;;;;;;;2.93;93.54;102744.16;6070267;28;20041;-74
2022/01/14 04:19:28;;;;;;;49.20;13.83;;;;;;;2.95;93.22;102745.81;6073098;28;20045;-73
2022/01/14 04:22:23;;;;;;;40.65;12.45;;;;;;;2.94;93.52;102738.00;6073301;28;20025;-73
2022/01/14 04:25:18;;;;;;;41.60;11.70;;;;;;;3.04;93.12;102743.81;6070576;28;20086;-73
2022/01/14 04:28:14;;;;;;;41.50;12.23;;;;;;;3.03;93.31;102742.09;6072380;28;20468;-73
2022/01/14 04:31:10;;;;;;;42.30;13.20;;;;;;;3.05;93.10;102746.38;6070515;28;20037;-73
2022/01/14 04:34:05;;;;;;;39.42;12.25;;;;;;;3.02;92.89;102735.16;6072874;28;20041;-74
2022/01/14 04:37:01;;;;;;;42.97;12.27;;;;;;;2.99;93.21;102736.09;6068651;28;20037;-74
2022/01/14 04:39:56;;;;;;;43.20;12.73;;;;;;;3.07;93.45;102722.75;6072639;28;20417;-73
2022/01/14 04:42:53;;;;;;;43.67;12.10;;;;;;;3.09;93.43;102711.31;6073003;28;20329;-74
2022/01/14 04:46:23;;;;;;;37.70;12.02;;;;;;;3.08;93.20;102711.34;6070937;28;20033;-74
2022/01/14 04:49:13;;;;;;;45.67;12.75;;;;;;;3.12;93.29;102711.22;6067760;28;20037;-74
2022/01/14 04:52:09;;;;;;;44.13;13.37;;;;;;;3.10;92.92;102702.53;6068899;28;20057;-74
2022/01/14 04:55:05;;;;;;;52.63;14.93;;;;;;;3.08;93.16;102688.63;6072310;28;20049;-74
2022/01/14 04:58:00;;;;;;;52.15;13.90;;;;;;;3.09;92.88;102684.25;6072625;28;20073;-74
2022/01/14 05:00:56;;;;;;;50.70;12.88;;;;;;;3.10;93.65;102681.56;6072405;28;20030;-74
2022/01/14 05:03:51;;;;;;;49.57;13.90;;;;;;;3.11;93.72;102675.44;6072206;28;20108;-74
2022/01/14 05:06:54;;;;;;;48.13;14.37;;;;;;;3.15;93.10;102684.94;6065314;28;20676;-74
2022/01/14 05:09:59;;;;;;;40.95;14.43;;;;;;;3.17;93.77;102683.09;6059057;28;20032;-74
2022/01/14 05:12:54;;;;;;;46.58;15.25;;;;;;;3.22;93.09;102678.56;6067349;28;20021;-74
2022/01/14 05:15:51;;;;;;;44.95;13.35;;;;;;;3.20;93.53;102677.75;6071740;28;20397;-75
2022/01/14 05:18:46;;;;;;;41.33;14.10;;;;;;;3.20;92.93;102683.00;6060743;28;20099;-74
2022/01/14 05:21:42;;;;;;;43.38;13.57;;;;;;;3.26;93.40;102682.78;6069928;28;20424;-74
2022/01/14 05:24:37;;;;;;;42.33;12.83;;;;;;;3.27;92.84;102673.16;6068509;28;20040;-73
2022/01/14 05:27:34;;;;;;;46.67;12.25;;;;;;;3.31;92.72;102674.78;6069515;28;20282;-74
2022/01/14 05:30:29;;;;;;;43.03;14.52;;;;;;;3.30;93.09;102679.16;6072300;28;20112;-74
2022/01/14 05:33:25;;;;;;;42.63;13.70;;;;;;;3.29;92.27;102676.59;6071524;28;20044;-73
2022/01/14 05:36:21;;;;;;;47.75;12.93;;;;;;;3.31;92.63;102674.78;6072098;28;20044;-74
2022/01/14 05:39:20;;;;;;;37.83;12.63;;;;;;;3.34;93.06;102669.44;6065642;28;20030;-73
2022/01/14 05:42:16;;;;;;;43.28;14.45;;;;;;;3.34;92.18;102666.81;6061225;28;20050;-74
2022/01/14 05:45:12;;;;;;;45.50;12.38;;;;;;;3.38;92.20;102663.16;6071400;28;20037;-74
2022/01/14 05:48:08;;;;;;;39.60;12.50;;;;;;;3.39;92.58;102667.50;6072537;28;20044;-74
2022/01/14 05:51:03;;;;;;;41.53;12.90;;;;;;;3.39;92.39;102663.13;6071424;28;20026;-73
2022/01/14 05:53:58;;;;;;;44.53;14.40;;;;;;;3.42;92.42;102660.41;6072480;28;20755;-74
2022/01/14 05:56:54;;;;;;;44.00;12.87;;;;;;;3.43;92.18;102643.75;6071973;28;20041;-73
2022/01/14 05:59:49;;;;;;;37.25;12.40;;;;;;;3.45;92.93;102647.16;6068552;28;20026;-74
2022/01/14 06:02:48;;;;;;;37.67;12.20;;;;;;;3.46;92.05;102648.88;6057736;28;20041;-74
2022/01/14 06:05:43;;;;;;;41.10;14.43;;;;;;;3.50;92.10;102647.88;6071005;28;20028;-73
2022/01/14 06:08:39;;;;;;;39.07;12.77;;;;;;;3.55;91.74;102639.84;6067457;28;20033;-74
2022/01/14 06:11:34;;;;;;;43.97;14.27;;;;;;;3.55;91.60;102632.84;6072790;28;20119;-74
2022/01/14 06:14:29;;;;;;;39.33;12.80;;;;;;;3.56;92.15;102629.28;6076841;28;20275;-74
2022/01/14 06:17:25;;;;;;;35.13;11.83;;;;;;;3.57;91.76;102631.00;6076632;28;20287;-74
2022/01/14 06:20:20;;;;;;;42.77;13.53;;;;;;;3.58;91.89;102632.75;6076311;28;20030;-74
2022/01/14 06:23:16;;;;;;;37.65;11.30;;;;;;;3.61;91.33;102643.09;6076450;28;20021;-74
2022/01/14 06:26:11;;;;;;;40.33;12.60;;;;;;;3.54;91.90;102640.75;6076700;28;20056;-74
2022/01/14 06:29:06;;;;;;;38.50;11.57;;;;;;;3.45;91.28;102641.91;6076488;28;20115;-74
2022/01/14 06:32:02;;;;;;;46.10;13.53;;;;;;;3.39;90.80;102641.28;6075397;28;20030;-73
2022/01/14 06:34:57;;;;;;;41.10;12.65;;;;;;;3.35;92.18;102643.16;6076450;28;20384;-73
2022/01/14 06:37:53;;;;;;;35.70;10.73;;;;;;;3.35;92.05;102651.00;6075794;28;20026;-73
2022/01/14 06:40:48;;;;;;;37.10;11.70;;;;;;;3.32;92.20;102655.50;6075447;28;20044;-73
2022/01/14 06:43:44;;;;;;;31.98;10.40;;;;;;;3.32;91.63;102656.38;6063903;28;20029;-73
2022/01/14 06:46:39;;;;;;;34.63;11.13;;;;;;;3.33;92.07;102672.97;6075188;28;20110;-73
2022/01/14 06:49:34;;;;;;;32.20;11.47;;;;;;;3.29;91.90;102677.44;6074370;28;20121;-74
2022/01/14 06:52:30;;;;;;;38.13;13.30;;;;;;;3.29;92.34;102687.91;6066642;28;20029;-73
2022/01/14 06:55:25;;;;;;;36.43;12.63;;;;;;;3.33;92.78;102686.94;6071531;28;20045;-73
2022/01/14 06:58:20;;;;;;;40.38;11.98;;;;;;;3.36;92.80;102689.44;6074661;28;20108;-73
2022/01/14 07:01:16;;;;;;;37.67;12.80;;;;;;;3.41;91.83;102698.00;6068068;28;20046;-73
2022/01/14 07:04:11;;;;;;;36.55;12.65;;;;;;;3.47;91.92;102700.44;6069571;28;20116;-73
2022/01/14 07:07:07;;;;;;;39.08;12.55;;;;;;;3.46;92.15;102706.56;6069954;28;20477;-74
2022/01/14 07:10:04;;;;;;;34.57;10.77;;;;;;;3.52;92.44;102703.75;6072569;28;20068;-73
2022/01/14 07:12:59;;;;;;;40.33;12.88;;;;;;;3.63;92.22;102703.38;6069814;28;20046;-73
2022/01/14 07:15:54;;;;;;;36.43;11.00;;;;;;;3.67;91.81;102702.34;6067664;28;20033;-73
2022/01/14 07:18:50;;;;;;;41.10;12.30;;;;;;;3.78;90.43;102710.72;6066465;28;20064;-73
2022/01/14 07:21:45;;;;;;;39.55;11.68;;;;;;;3.76;90.98;102704.66;6074029;28;20477;-74
2022/01/14 07:24:40;;;;;;;33.87;12.27;;;;;;;3.83;90.77;102710.56;6073555;28;20051;-73
2022/01/14 07:27:36;;;;;;;37.80;11.87;;;;;;;3.80;90.71;102708.06;6074106;28;20033;-73
2022/01/14 07:30:31;;;;;;;42.47;13.00;;;;;;;3.81;89.83;102704.50;6073021;28;20030;-74
2022/01/14 07:33:27;;;;;;;42.30;12.50;;;;;;;3.81;90.03;102696.63;6069341;28;20033;-73
2022/01/14 07:36:22;;;;;;;29.73;11.53;;;;;;;3.84;90.52;102688.66;6062847;28;20041;-74
2022/01/14 07:39:19;;;;;;;35.50;12.43;;;;;;;3.84;90.09;102697.38;6054060;28;20032;-73
2022/01/14 07:42:16;;;;;;;32.63;10.85;;;;;;;3.86;89.99;102710.47;6070643;28;20041;-73
2022/01/14 07:45:12;;;;;;;36.10;12.05;;;;;;;3.86;90.21;102715.72;6071135;28;20493;-73
2022/01/14 07:48:07;;;;;;;42.58;12.38;;;;;;;3.93;90.38;102717.19;6060032;28;20036;-74
2022/01/14 07:51:02;;;;;;;45.33;12.23;;;;;;;3.88;90.37;102724.38;6065844;28;20469;-73
2022/01/14 07:53:58;;;;;;;35.93;11.60;;;;;;;3.91;90.27;102734.78;6069996;28;20041;-73
2022/01/14 07:56:57;;;;;;;42.22;12.45;;;;;;;3.90;90.23;102733.91;6072805;28;20048;-73
2022/01/14 07:59:53;;;;;;;44.13;12.27;;;;;;;3.91;90.10;102740.03;6061816;28;20033;-74
2022/01/14 08:02:48;;;;;;;34.93;11.40;;;;;;;3.91;90.03;102740.03;6078471;28;20030;-73
2022/01/14 08:05:44;;;;;;;45.17;13.10;;;;;;;3.91;89.56;102745.28;6073445;28;20091;-74
2022/01/14 08:08:40;;;;;;;42.05;13.43;;;;;;;3.91;89.48;102748.75;6074574;28;20103;-73
2022/01/14 08:11:35;;;;;;;35.43;12.87;;;;;;;3.91;89.22;102740.03;6064930;28;20071;-73
2022/01/14 08:14:30;;;;;;;40.30;13.23;;;;;;;3.90;89.69;102743.53;6073509;28;20387;-74
2022/01/14 08:17:26;;;;;;;40.38;11.75;;;;;;;3.95;90.38;102759.97;6074357;28;20401;-74
2022/01/14 08:20:22;;;;;;;39.67;13.20;;;;;;;3.92;90.24;102762.72;6073151;28;20440;-74
2022/01/14 08:23:19;;;;;;;46.03;14.50;;;;;;;3.94;89.68;102760.91;6073665;28;20044;-73
2022/01/14 08:26:14;;;;;;;40.88;13.05;;;;;;;3.94;90.01;102750.41;6073039;28;20045;-74
2022/01/14 08:29:10;;;;;;;45.08;13.02;;;;;;;3.91;90.11;102750.53;6073873;28;20377;-73
2022/01/14 08:32:05;;;;;;;40.70;12.67;;;;;;;3.93;89.95;102759.19;6072994;28;20037;-73
2022/01/14 08:35:01;;;;;;;41.13;13.43;;;;;;;3.97;90.16;102758.16;6072270;28;20029;-74
2022/01/14 08:37:56;;;;;;;42.70;13.47;;;;;;;3.99;89.73;102758.97;6067664;28;20026;-73
2022/01/14 08:40:51;;;;;;;36.77;11.87;;;;;;;4.01;89.43;102767.66;6065599;28;20029;-74
2022/01/14 08:43:47;;;;;;;45.87;13.63;;;;;;;4.04;89.56;102760.53;6067807;28;20057;-73
2022/01/14 08:46:42;;;;;;;47.35;14.40;;;;;;;3.98;89.40;102757.25;6073200;28;20022;-73
2022/01/14 08:49:41;;;;;;;41.00;13.60;;;;;;;4.00;89.95;102751.03;6072675;28;20078;-73
2022/01/14 08:52:37;;;;;;;47.15;15.35;;;;;;;4.06;89.84;102757.84;6071548;28;20499;-73
2022/01/14 08:55:34;;;;;;;42.23;13.17;;;;;;;4.04;90.10;102754.41;6061680;28;20041;-73
2022/01/14 08:58:29;;;;;;;57.95;18.90;;;;;;;4.06;89.58;102755.22;6060830;28;20029;-73
2022/01/14 09:01:25;;;;;;;40.77;14.07;;;;;;;4.06;89.18;102752.59;6064977;28;20041;-73
2022/01/14 09:04:20;;;;;;;46.65;14.45;;;;;;;4.11;89.66;102753.28;6072864;28;20061;-73
2022/01/14 09:07:16;;;;;;;44.17;14.20;;;;;;;4.09;89.79;102750.72;6068569;28;20592;-73
2022/01/14 09:10:11;;;;;;;45.17;15.52;;;;;;;4.08;90.01;102756.00;6069609;28;20040;-74
2022/01/14 09:13:06;;;;;;;41.55;14.27;;;;;;;4.15;89.68;102761.00;6071572;28;20473;-73
2022/01/14 09:16:02;;;;;;;51.00;15.83;;;;;;;4.20;89.73;102764.31;6072010;28;20033;-73
2022/01/14 09:18:57;;;;;;;48.78;15.15;;;;;;;4.22;89.53;102756.38;6067004;28;20316;-73
2022/01/14 09:21:52;;;;;;;47.37;13.97;;;;;;;4.19;89.97;102753.88;6068100;28;20025;-73
2022/01/14 09:24:48;;;;;;;34.60;12.63;;;;;;;4.30;89.75;102753.47;6072472;28;20418;-73
2022/01/14 09:27:43;;;;;;;38.67;13.18;;;;;;;4.37;88.91;102728.72;6072715;28;20025;-72
2022/01/14 09:30:39;;;;;;;45.40;15.82;;;;;;;4.37;88.69;102747.97;6068721;28;20389;-73
2022/01/14 09:33:35;;;;;;;42.40;13.87;;;;;;;4.37;88.67;102750.59;6059578;28;20543;-73
2022/01/14 09:36:30;;;;;;;40.65;14.57;;;;;;;4.48;89.27;102748.44;6071375;28;20021;-74
2022/01/14 09:39:25;;;;;;;41.50;13.77;;;;;;;4.41;89.30;102760.06;6068743;28;20469;-73
2022/01/14 09:42:21;;;;;;;47.33;13.50;;;;;;;4.44;88.88;102756.47;6063276;28;20459;-73
2022/01/14 09:45:17;;;;;;;41.23;13.27;;;;;;;4.48;88.94;102753.69;6077282;28;20068;-73
2022/01/14 09:48:14;;;;;;;41.83;13.98;;;;;;;4.53;88.64;102757.00;6074307;28;20073;-74
2022/01/14 09:51:09;;;;;;;42.70;15.05;;;;;;;4.58;88.71;102749.78;6074219;28;20543;-72
2022/01/14 09:54:06;;;;;;;39.87;12.77;;;;;;;4.60;88.70;102750.56;6076374;28;20042;-73
2022/01/14 09:57:02;;;;;;;41.00;13.50;;;;;;;4.59;88.28;102748.03;6076328;28;20106;-73
2022/01/14 09:59:57;;;;;;;44.92;15.40;;;;;;;4.69;89.00;102744.13;6071758;28;20037;-74
2022/01/14 10:02:52;;;;;;;43.00;14.80;;;;;;;4.73;88.52;102743.94;6073392;28;20436;-73
2022/01/14 10:05:51;;;;;;;43.07;13.73;;;;;;;4.74;88.44;102750.06;6069163;28;20029;-73
2022/01/14 10:08:50;;;;;;;40.63;14.02;;;;;;;4.79;88.32;102737.59;6068597;28;20114;-74
2022/01/14 10:12:05;;;;;;;44.05;14.90;;;;;;;4.86;87.92;102748.75;6081528;28;20049;-73
2022/01/14 10:15:09;;;;;;;39.00;15.23;;;;;;;4.90;88.12;102745.06;6074729;28;20108;-73
2022/01/14 10:18:04;;;;;;;41.03;14.15;;;;;;;4.91;88.07;102746.78;6069725;28;20068;-73
2022/01/14 10:21:01;;;;;;;43.07;13.73;;;;;;;4.92;88.13;102759.84;6070313;28;20095;-73
2022/01/14 10:23:56;;;;;;;43.35;14.40;;;;;;;4.91;88.65;102762.56;6073999;28;20037;-74
2022/01/14 10:26:53;;;;;;;42.83;13.88;;;;;;;4.89;88.71;102760.00;6075582;28;20633;-73
2022/01/14 10:29:48;;;;;;;45.70;14.73;;;;;;;4.97;88.14;102757.94;6060765;28;20041;-74
2022/01/14 10:32:47;;;;;;;44.93;13.70;;;;;;;5.03;87.91;102762.91;6074781;28;20026;-74
2022/01/14 10:35:46;;;;;;;45.05;15.00;;;;;;;5.01;87.11;102753.38;6060800;28;20635;-73
2022/01/14 10:38:46;;;;;;;46.13;16.42;;;;;;;5.05;87.46;102765.50;6070204;28;20034;-74
2022/01/14 10:41:41;;;;;;;37.67;13.40;;;;;;;5.00;88.00;102754.31;6068313;28;20037;-74
2022/01/14 10:44:38;;;;;;;47.13;14.37;;;;;;;4.93;87.78;102761.56;6075260;28;20455;-73
2022/01/14 10:47:33;;;;;;;36.95;14.07;;;;;;;4.99;87.97;102749.97;6066779;28;20061;-74
2022/01/14 10:50:39;;;;;;;38.40;13.50;;;;;;;4.99;88.24;102756.09;6069467;28;20539;-73
2022/01/14 10:53:37;;;;;;;36.80;13.48;;;;;;;5.02;88.31;102749.84;6074580;28;20033;-73
2022/01/14 10:56:32;;;;;;;44.50;13.95;;;;;;;5.13;87.98;102751.16;6062389;28;20104;-74
2022/01/14 10:59:30;;;;;;;34.90;12.23;;;;;;;5.08;87.57;102739.09;6074906;28;20029;-74
2022/01/14 11:02:41;;;;;;;41.58;13.15;;;;;;;5.13;88.10;102721.34;6072451;28;20040;-74
2022/01/14 11:05:36;;;;;;;37.08;13.85;;;;;;;5.15;87.83;102716.88;6066948;28;20082;-73
2022/01/14 11:08:35;;;;;;;38.72;14.02;;;;;;;5.25;88.08;102713.81;6068549;28;20045;-73
2022/01/14 11:11:34;;;;;;;42.20;13.40;;;;;;;5.33;87.35;102705.59;6072457;28;20037;-74
2022/01/14 11:14:29;;;;;;;42.63;13.73;;;;;;;5.37;86.81;102705.44;6072380;28;20120;-74
2022/01/14 11:17:24;;;;;;;37.55;13.38;;;;;;;5.36;87.41;102713.38;6067363;28;20037;-73
2022/01/14 11:20:29;;;;;;;44.87;13.00;;;;;;;5.43;87.03;102708.72;6067052;28;20456;-74
2022/01/14 11:23:24;;;;;;;42.63;12.57;;;;;;;5.43;87.38;102699.06;6060866;28;20067;-74
2022/01/14 11:26:20;;;;;;;40.47;13.87;;;;;;;5.55;87.11;102698.53;6073590;28;20128;-74
2022/01/14 11:29:18;;;;;;;40.08;13.45;;;;;;;5.49;86.58;102696.16;6072622;28;20044;-73
2022/01/14 11:32:14;;;;;;;39.28;13.57;;;;;;;5.49;86.26;102688.25;6072315;28;20029;-74
2022/01/14 11:35:23;;;;;;;41.22;14.23;;;;;;;5.47;87.23;102721.69;6064467;28;20033;-73
2022/01/14 11:38:39;;;;;;;46.35;15.63;;;;;;;5.48;87.37;102718.13;6070296;28;20048;-74
2022/01/14 11:41:56;;;;;;;40.25;13.30;;;;;;;5.44;87.71;102711.28;6072009;28;20037;-73
2022/01/14 11:47:48;;;;;;;44.87;14.47;;;;;;;5.33;88.19;102713.50;6074422;28;20033;-74
2022/01/14 11:50:46;;;;;;;41.50;14.40;;;;;;;5.35;87.84;102706.41;6072392;28;20029;-74
2022/01/14 11:53:43;;;;;;;44.58;14.45;;;;;;;5.42;88.29;102705.22;6074048;28;20373;-73
2022/01/14 11:56:45;;;;;;;39.33;14.68;;;;;;;5.43;87.28;102707.78;6068377;28;20484;-74
2022/01/14 11:59:42;;;;;;;43.35;14.60;;;;;;;5.46;87.85;102719.13;6073826;28;20528;-73
2022/01/14 12:02:38;;;;;;;35.45;12.80;;;;;;;5.47;87.98;102715.56;6068588;28;20393;-74
2022/01/14 12:05:37;;;;;;;40.65;15.63;;;;;;;5.51;87.85;102710.13;6072871;28;20053;-74
2022/01/14 12:08:37;;;;;;;41.83;14.57;;;;;;;5.54;87.70;102699.47;6072698;28;20373;-74
2022/01/14 12:11:32;;;;;;;39.75;13.38;;;;;;;5.60;87.13;102707.06;6067054;28;20040;-74
2022/01/14 12:14:37;;;;;;;39.97;12.77;;;;;;;5.55;87.54;102702.94;6070872;28;20041;-74
2022/01/14 12:17:36;;;;;;;44.50;14.05;;;;;;;5.55;87.53;102684.50;6073660;28;20029;-74
2022/01/14 12:20:47;;;;;;;42.05;12.98;;;;;;;5.55;87.96;102682.75;6059445;28;20072;-74
2022/01/14 12:23:43;;;;;;;42.08;14.35;;;;;;;5.40;88.46;102696.56;6069345;28;20034;-74
2022/01/14 12:26:39;;;;;;;42.40;14.27;;;;;;;5.33;88.57;102687.19;6072599;28;20025;-74
2022/01/14 12:29:39;;;;;;;39.27;13.80;;;;;;;5.30;88.94;102698.69;6059532;28;20044;-74
2022/01/14 12:32:41;;;;;;;46.30;14.27;;;;;;;5.24;89.62;102687.59;6071215;28;20033;-73
2022/01/14 12:35:36;;;;;;;48.88;13.85;;;;;;;5.27;89.69;102687.47;6073265;28;20388;-73
2022/01/14 12:38:33;;;;;;;40.33;13.20;;;;;;;5.40;89.03;102680.78;6072324;28;20075;-73
2022/01/14 12:41:29;;;;;;;44.80;14.10;;;;;;;5.47;89.13;102676.94;6070111;28;20052;-74
2022/01/14 12:44:24;;;;;;;39.00;13.33;;;;;;;5.47;88.88;102678.72;6065428;28;20041;-74
2022/01/14 12:47:31;;;;;;;41.70;12.32;;;;;;;5.39;88.67;102672.03;6065417;28;20116;-74
2022/01/14 12:50:29;;;;;;;46.25;14.85;;;;;;;5.46;88.59;102672.63;6064099;28;20048;-74
2022/01/14 12:53:24;;;;;;;39.85;13.48;;;;;;;5.42;88.43;102663.16;6064804;28;20124;-74
2022/01/14 12:56:22;;;;;;;41.97;13.67;;;;;;;5.40;88.71;102675.50;6072133;28;20465;-74
2022/01/14 12:59:17;;;;;;;46.08;15.40;;;;;;;5.33;88.89;102660.88;6071884;28;20117;-74
2022/01/14 13:02:39;;;;;;;42.53;14.07;;;;;;;5.34;89.48;102657.34;6071618;28;20037;-75
2022/01/14 13:05:34;;;;;;;45.10;13.25;;;;;;;5.29;89.31;102654.06;6052956;28;20046;-74
2022/01/14 13:08:30;;;;;;;46.40;14.23;;;;;;;5.22;89.51;102657.84;6069109;28;20088;-72
2022/01/14 13:11:25;;;;;;;41.83;14.23;;;;;;;5.18;89.92;102658.91;6069967;28;20041;-72
2022/01/14 13:14:38;;;;;;;41.13;13.47;;;;;;;5.17;89.88;102670.34;6068868;28;20061;-72
2022/01/14 13:17:38;;;;;;;49.00;15.60;;;;;;;5.12;89.87;102682.81;6069540;28;20801;-74
2022/01/14 13:20:33;;;;;;;45.40;13.13;;;;;;;5.08;90.32;102673.38;6075440;28;20045;-73
2022/01/14 13:23:28;;;;;;;42.70;14.67;;;;;;;5.10;91.14;102659.22;6063453;28;20065;-74
2022/01/14 13:26:24;;;;;;;43.22;15.00;;;;;;;5.08;90.79;102654.97;6075601;28;20272;-73
2022/01/14 13:29:19;;;;;;;37.53;16.00;;;;;;;5.10;90.97;102653.13;6077028;28;20037;-73
2022/01/14 13:32:19;;;;;;;36.27;12.97;;;;;;;5.19;90.35;102655.38;6070718;28;20499;-73
2022/01/14 13:35:31;;;;;;;41.53;13.15;;;;;;;5.20;90.39;102657.06;6075398;28;20021;-73
2022/01/14 13:38:26;;;;;;;46.55;14.23;;;;;;;5.17;90.06;102644.91;6076897;28;20041;-73
2022/01/14 13:41:24;;;;;;;40.30;14.70;;;;;;;5.16;91.39;102644.97;6065311;28;20109;-73
2022/01/14 13:44:22;;;;;;;43.08;13.85;;;;;;;5.13;90.02;102645.97;6070265;28;20044;-73
2022/01/14 13:47:22;;;;;;;40.53;14.27;;;;;;;5.12;90.14;102646.00;6070098;28;20033;-73
2022/01/14 13:50:19;;;;;;;48.47;14.27;;;;;;;5.09;91.23;102639.09;6072914;28;20095;-73