Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:30;;;;;;;;;;;;;;;11.23;70.68;99830.06;4215250;34;34796;-95
2021/06/01 00:04:12;;;;;;;;;;;;;;;11.22;70.06;99844.59;4235120;33;32773;-89
2021/06/01 00:06:45;;;;;;;;;;;;;;;10.81;71.66;99837.81;4228198;33;34269;-95
2021/06/01 00:09:33;;;;;;;;;;;;;;;11.04;70.67;99837.72;4210514;34;34062;-95
2021/06/01 00:12:21;;;;;;;;;;;;;;;11.14;69.74;99837.44;4222513;33;35252;-95
2021/06/01 00:15:07;;;;;;;;;;;;;;;11.18;69.27;99837.88;4195746;34;33403;-95
2021/06/01 00:17:40;;;;;;;;;;;;;;;10.83;69.55;99832.22;4211056;34;34368;-95
2021/06/01 00:20:50;;;;;;;;;;;;;;;10.62;70.60;99839.22;4012786;33;35259;-94
2021/06/01 00:23:22;;;;;;;;;;;;;;;10.39;70.48;99834.72;4214428;34;34076;-95
2021/06/01 00:26:10;;;;;;;;;;;;;;;10.57;70.48;99831.66;4227434;33;34984;-94
2021/06/01 00:28:43;;;;;;;;;;;;;;;10.76;69.52;99832.13;4228666;33;33649;-94
2021/06/01 00:31:34;;;;;;;;;;;;;;;10.83;69.29;99838.47;4215404;33;34095;-90
2021/06/01 00:34:43;;;;;;;;;;;;;;;10.49;70.38;99833.59;4086749;33;37253;-94
2021/06/01 00:37:24;;;;;;;;;;;;;;;10.31;71.38;99834.75;4208434;34;33594;-94
2021/06/01 00:39:57;;;;;;;;;;;;;;;10.50;70.62;99843.41;4212458;33;34355;-95
2021/06/01 00:42:46;;;;;;;;;;;;;;;10.57;69.52;99836.25;4218526;33;34562;-94
2021/06/01 00:45:20;;;;;;;;;;;;;;;10.40;70.27;99847.22;4225245;33;35715;-91
2021/06/01 00:47:54;;;;;;;;;;;;;;;10.19;71.12;99836.22;4231181;33;32832;-90
2021/06/01 00:50:27;;;;;;;;;;;;;;;10.52;70.10;99835.94;4228176;33;34567;-90
2021/06/01 00:53:00;;;;;;;;;;;;;;;10.51;70.15;99832.41;4218743;33;34484;-93
2021/06/01 00:55:33;;;;;;;;;;;;;;;10.19;72.01;99838.91;4212650;33;34625;-94
2021/06/01 00:58:09;;;;;;;;;;;;;;;10.22;71.87;99844.81;4218763;33;34058;-93
2021/06/01 01:03:29;;;;;;;;;;;;;;;10.19;71.84;99841.63;4220304;33;34300;-90
2021/06/01 01:06:05;;;;;;;;;;;;;;;10.36;70.80;99835.09;4242531;33;34447;-93
2021/06/01 01:08:55;;;;;;;;;;;;;;;9.83;72.43;99848.47;4183794;34;32557;-93
2021/06/01 01:11:33;;;;;;;;;;;;;;;10.31;70.21;99840.16;4185460;34;34237;-93
2021/06/01 01:14:24;;;;;;;;;;;;;;;10.17;70.83;99843.69;4183540;34;35105;-93
2021/06/01 01:17:01;;;;;;;;;;;;;;;9.71;72.74;99842.69;4164922;34;35666;-90
2021/06/01 01:19:52;;;;;;;;;;;;;;;10.00;72.07;99843.81;4173613;34;33784;-90
2021/06/01 01:22:25;;;;;;;;;;;;;;;9.91;72.20;99836.81;4166769;34;33868;-89
2021/06/01 01:25:05;;;;;;;;;;;;;;;9.44;73.73;99835.09;4175679;34;33863;-90
2021/06/01 01:27:38;;;;;;;;;;;;;;;9.97;71.89;99829.81;4175501;34;34088;-89
2021/06/01 01:30:13;;;;;;;;;;;;;;;9.42;73.92;99831.75;4175404;34;34064;-89
2021/06/01 01:32:48;;;;;;;;;;;;;;;9.65;72.98;99837.97;4154448;34;34616;-89
2021/06/01 01:35:22;;;;;;;;;;;;;;;9.24;73.98;99823.94;4164911;34;32454;-94
2021/06/01 01:37:54;;;;;;;;;;;;;;;9.11;75.05;99833.41;4151840;34;34750;-94
2021/06/01 01:40:34;;;;;;;;;;;;;;;9.39;73.93;99829.41;4219362;33;34286;-90
2021/06/01 01:43:10;;;;;;;;;;;;;;;9.35;74.00;99831.59;4217659;34;34436;-95
2021/06/01 01:49:17;;;;;;;;;;;;;;;9.35;73.29;99828.91;4191581;34;33868;-94
2021/06/01 01:52:05;;;;;;;;;;;;;;;9.34;73.66;99827.22;4196077;34;32387;-94
2021/06/01 01:54:38;;;;;;;;;;;;;;;9.31;73.80;99830.25;4191996;34;34868;-93
2021/06/01 01:57:26;;;;;;;;;;;;;;;9.21;73.77;99829.62;4184600;34;35337;-94
2021/06/01 01:59:59;;;;;;;;;;;;;;;9.30;73.61;99828.59;4187995;34;35430;-90
2021/06/01 02:02:31;;;;;;;;;;;;;;;8.90;74.36;99839.38;4182330;34;33816;-90
2021/06/01 02:05:05;;;;;;;;;;;;;;;8.94;74.46;99834.50;4185008;34;34323;-93
2021/06/01 02:07:38;;;;;;;;;;;;;;;9.10;74.19;99829.03;4184366;34;34411;-89
2021/06/01 02:10:12;;;;;;;;;;;;;;;9.26;73.69;99820.00;4180341;34;33907;-94
2021/06/01 02:13:00;;;;;;;;;;;;;;;8.93;75.38;99827.44;4196874;34;33518;-95
2021/06/01 02:15:33;;;;;;;;;;;;;;;9.39;73.58;99826.72;4198648;34;34775;-90
2021/06/01 02:18:06;;;;;;;;;;;;;;;9.19;72.56;99827.97;4189202;34;34100;-94
2021/06/01 02:20:39;;;;;;;;;;;;;;;8.90;73.71;99839.38;4189673;34;34202;-94
2021/06/01 02:24:01;;;;;;;;;;;;;;;8.79;73.94;99832.53;4161064;28;33925;-94
2021/06/01 02:26:37;;;;;;;;;;;;;;;9.06;73.10;99838.50;4218905;33;35029;-94
2021/06/01 02:29:12;;;;;;;;;;;;;;;9.23;72.42;99831.16;4219413;33;35010;-93
2021/06/01 02:31:46;;;;;;;;;;;;;;;9.33;71.88;99831.78;4197203;34;32818;-93
2021/06/01 02:35:16;;;;;;;;;;;;;;;9.47;70.83;99834.75;3561139;33;33936;-91
2021/06/01 02:37:50;;;;;;;;;;;;;;;9.58;70.55;99834.34;4214029;33;33963;-94
2021/06/01 02:40:25;;;;;;;;;;;;;;;9.56;69.99;99833.66;4227335;33;34701;-94
2021/06/01 02:42:58;;;;;;;;;;;;;;;9.72;68.81;99827.31;4203603;34;35500;-94
2021/06/01 02:48:58;;;;;;;;;;;;;;;9.19;70.27;99821.72;4212714;34;35292;-93
2021/06/01 02:51:32;;;;;;;;;;;;;;;9.49;69.14;99819.19;4202967;34;32829;-93
2021/06/01 02:54:05;;;;;;;;;;;;;;;9.07;70.51;99821.31;4223766;33;34125;-94
2021/06/01 02:56:59;;;;;;;;;;;;;;;9.02;70.53;99821.81;4164657;34;35479;-94
2021/06/01 02:59:32;;;;;;;;;;;;;;;9.00;71.11;99815.75;4174582;34;34230;-92
2021/06/01 03:02:06;;;;;;;;;;;;;;;9.21;70.46;99814.31;4186977;34;34661;-89
2021/06/01 03:04:52;;;;;;;;;;;;;;;9.24;70.18;99816.66;4175165;34;34054;-90
2021/06/01 03:07:25;;;;;;;;;;;;;;;9.19;70.58;99813.62;4163574;34;34371;-89
2021/06/01 03:09:58;;;;;;;;;;;;;;;9.13;70.48;99820.59;4175107;34;34712;-91
2021/06/01 03:12:37;;;;;;;;;;;;;;;9.08;71.12;99820.28;4175107;34;34950;-93
2021/06/01 03:15:13;;;;;;;;;;;;;;;9.34;70.06;99824.50;4174464;34;34129;-89
2021/06/01 03:17:46;;;;;;;;;;;;;;;9.27;70.09;99827.09;4174456;34;33533;-89
2021/06/01 03:20:18;;;;;;;;;;;;;;;9.45;69.43;99823.28;4174270;34;33562;-92
2021/06/01 03:22:52;;;;;;;;;;;;;;;9.48;69.08;99826.47;4161748;34;34344;-89
2021/06/01 03:25:24;;;;;;;;;;;;;;;9.59;68.67;99827.91;4174516;34;34660;-93
2021/06/01 03:31:15;;;;;;;;;;;;;;;9.46;69.39;99828.50;4175116;34;34213;-89
2021/06/01 03:33:51;;;;;;;;;;;;;;;9.51;69.48;99831.50;4176921;34;34678;-93
2021/06/01 03:36:24;;;;;;;;;;;;;;;9.44;69.62;99827.84;4176414;34;34766;-93
2021/06/01 03:39:03;;;;;;;;;;;;;;;9.57;69.65;99829.97;4177336;34;33315;-94
2021/06/01 03:41:36;;;;;;;;;;;;;;;9.56;69.48;99828.25;4176134;34;33970;-94
2021/06/01 03:44:24;;;;;;;;;;;;;;;9.56;70.11;99822.88;4192004;34;34559;-89
2021/06/01 03:46:56;;;;;;;;;;;;;;;9.77;69.53;99821.38;4214718;34;33976;-89
2021/06/01 03:49:29;;;;;;;;;;;;;;;9.59;70.72;99827.91;4202225;34;31694;-92
2021/06/01 03:52:06;;;;;;;;;;;;;;;9.62;71.00;99827.53;4213406;34;34025;-92
2021/06/01 03:54:40;;;;;;;;;;;;;;;9.83;70.81;99828.75;4214338;34;34878;-90
2021/06/01 03:57:13;;;;;;;;;;;;;;;9.97;70.52;99827.97;4214944;34;33792;-90
2021/06/01 03:59:46;;;;;;;;;;;;;;;9.86;71.67;99834.63;4206573;34;34480;-93
2021/06/01 04:02:18;;;;;;;;;;;;;;;9.97;71.64;99827.13;4193361;34;34238;-94
2021/06/01 04:04:54;;;;;;;;;;;;;;;10.18;70.95;99831.84;4195875;34;33961;-93
2021/06/01 04:07:26;;;;;;;;;;;;;;;10.28;70.86;99835.13;4189408;34;34358;-89
2021/06/01 04:10:00;;;;;;;;;;;;;;;10.38;70.93;99838.44;4207158;34;32954;-92
2021/06/01 04:12:33;;;;;;;;;;;;;;;10.37;71.67;99834.06;4199926;34;33668;-91
2021/06/01 04:15:06;;;;;;;;;;;;;;;10.73;70.39;99827.94;4189805;34;33967;-92
2021/06/01 04:17:39;;;;;;;;;;;;;;;10.96;69.90;99829.72;4188571;34;34939;-91
2021/06/01 04:20:12;;;;;;;;;;;;;;;10.99;70.16;99826.63;4202922;34;33291;-92
2021/06/01 04:22:46;;;;;;;;;;;;;;;11.08;70.38;99839.00;4203507;34;34304;-94
2021/06/01 04:25:39;;;;;;;;;;;;;;;10.97;71.22;99825.13;4119940;34;35422;-89
2021/06/01 04:28:12;;;;;;;;;;;;;;;11.25;71.07;99825.28;4203273;34;35168;-92
2021/06/01 04:30:45;;;;;;;;;;;;;;;11.42;71.38;99820.47;4203475;34;33391;-90
2021/06/01 04:33:17;;;;;;;;;;;;;;;11.72;70.83;99829.34;4202650;34;34693;-92
2021/06/01 04:36:03;;;;;;;;;;;;;;;11.89;70.50;99823.69;4203673;34;33250;-96
2021/06/01 04:38:58;;;;;;;;;;;;;;;11.99;70.82;99829.59;4217874;33;33249;-91
2021/06/01 04:41:32;;;;;;;;;;;;;;;12.17;70.83;99827.28;4227740;33;33802;-93
2021/06/01 04:44:05;;;;;;;;;;;;;;;12.31;70.85;99827.38;4229267;33;34641;-94
2021/06/01 04:46:39;;;;;;;;;;;;;;;12.56;70.61;99830.50;4227945;33;34482;-94
2021/06/01 04:49:12;;;;;;;;;;;;;;;12.74;70.73;99827.28;4230717;33;33917;-94
2021/06/01 04:51:47;;;;;;;;;;;;;;;12.87;70.88;99831.91;4230632;33;33536;-89
2021/06/01 04:54:20;;;;;;;;;;;;;;;12.77;73.05;99834.16;4214952;34;33437;-89
2021/06/01 04:56:53;;;;;;;;;;;;;;;12.95;73.24;99828.19;4215411;33;33967;-90
2021/06/01 04:59:25;;;;;;;;;;;;;;;13.18;72.42;99828.72;4228946;33;34214;-94
2021/06/01 05:01:58;;;;;;;;;;;;;;;13.37;71.99;99820.91;4231380;33;33157;-90
2021/06/01 05:04:32;;;;;;;;;;;;;;;13.71;69.74;99827.25;4238779;33;35126;-96
2021/06/01 05:07:41;;;;;;;;;;;;;;;13.98;68.25;99827.28;3942370;34;35320;-89
2021/06/01 05:10:14;;;;;;;;;;;;;;;14.03;66.79;99827.53;4200003;34;34639;-88
2021/06/01 05:12:47;;;;;;;;;;;;;;;14.12;67.45;99831.72;4194004;34;33262;-95
2021/06/01 05:15:19;;;;;;;;;;;;;;;14.26;67.00;99830.63;4188530;34;34261;-94
2021/06/01 05:18:04;;;;;;;;;;;;;;;14.59;66.35;99832.50;4215413;34;34106;-92
2021/06/01 05:20:38;;;;;;;;;;;;;;;14.81;65.17;99832.28;4206736;34;36344;-93
2021/06/01 05:23:11;;;;;;;;;;;;;;;14.94;64.37;99826.81;4209807;34;33104;-90
2021/06/01 05:25:44;;;;;;;;;;;;;;;15.00;63.53;99828.69;4215935;34;35684;-94
2021/06/01 05:31:44;;;;;;;;;;;;;;;15.10;60.95;99838.28;4202946;33;34770;-92
2021/06/01 05:34:21;;;;;;;;;;;;;;;15.45;60.96;99837.91;4192881;34;33753;-92
2021/06/01 05:36:54;;;;;;;;;;;;;;;15.77;60.93;99846.97;4207133;33;33802;-91
2021/06/01 05:39:28;;;;;;;;;;;;;;;15.82;62.31;99840.87;4194203;34;34598;-92
2021/06/01 05:42:01;;;;;;;;;;;;;;;16.01;60.77;99847.25;4226639;33;34542;-89
2021/06/01 05:44:34;;;;;;;;;;;;;;;15.94;62.03;99846.47;4215205;34;33019;-92
2021/06/01 05:47:08;;;;;;;;;;;;;;;16.28;60.62;99842.44;4204633;33;34735;-91
2021/06/01 05:49:42;;;;;;;;;;;;;;;16.40;60.20;99846.09;4204447;34;37096;-93
2021/06/01 05:52:15;;;;;;;;;;;;;;;16.71;60.20;99852.53;4215902;34;34562;-92
2021/06/01 05:54:48;;;;;;;;;;;;;;;16.61;55.82;99849.47;4216122;33;33508;-89
2021/06/01 05:57:21;;;;;;;;;;;;;;;17.07;57.23;99847.38;4217023;34;34062;-93
2021/06/01 05:59:55;;;;;;;;;;;;;;;17.07;58.33;99845.47;4205539;34;33824;-93
2021/06/01 06:02:28;;;;;;;;;;;;;;;16.96;58.03;99848.97;4216917;34;34013;-93
2021/06/01 06:05:01;;;;;;;;;;;;;;;16.98;54.95;99846.84;4201194;34;33492;-93
2021/06/01 06:07:34;;;;;;;;;;;;;;;17.05;58.24;99852.22;4191379;34;34842;-89
2021/06/01 06:10:09;;;;;;;;;;;;;;;17.36;57.68;99853.94;4217242;34;34193;-89
2021/06/01 06:12:41;;;;;;;;;;;;;;;17.23;55.07;99852.22;4225488;33;34822;-92
2021/06/01 06:15:17;;;;;;;;;;;;;;;17.59;55.26;99855.97;4220167;33;33097;-92
2021/06/01 06:17:56;;;;;;;;;;;;;;;17.57;54.36;99855.34;4214050;33;34260;-92
2021/06/01 06:20:31;;;;;;;;;;;;;;;17.45;55.37;99868.97;4202913;34;34340;-92
2021/06/01 06:23:03;;;;;;;;;;;;;;;17.41;55.60;99859.56;4203028;34;34358;-89
2021/06/01 06:25:37;;;;;;;;;;;;;;;17.33;55.89;99865.31;4224936;33;32881;-92
2021/06/01 06:28:10;;;;;;;;;;;;;;;17.09;50.53;99861.63;4224634;33;34772;-89
2021/06/01 06:30:43;;;;;;;;;;;;;;;17.20;50.46;99860.03;4220151;33;34288;-89
2021/06/01 06:33:16;;;;;;;;;;;;;;;17.58;49.85;99859.75;4216890;33;34771;-94
2021/06/01 06:35:52;;;;;;;;;;;;;;;17.38;53.39;99859.16;4216531;34;33193;-88
2021/06/01 06:38:26;;;;;;;;;;;;;;;17.72;53.93;99863.13;4222208;33;33720;-88
2021/06/01 06:43:35;;;;;;;;;;;;;;;17.74;53.81;99860.16;4222812;33;32487;-90
2021/06/01 06:46:22;;;;;;;;;;;;;;;17.97;51.41;99863.03;4214987;34;32734;-90
2021/06/01 06:48:56;;;;;;;;;;;;;;;17.98;53.88;99861.97;4211828;34;33446;-89
2021/06/01 06:51:31;;;;;;;;;;;;;;;17.74;54.27;99857.44;4226070;33;34188;-88
2021/06/01 06:54:03;;;;;;;;;;;;;;;17.56;52.73;99867.34;4214782;34;34012;-93
2021/06/01 06:56:37;;;;;;;;;;;;;;;17.71;52.42;99861.50;4223677;33;34092;-92
2021/06/01 06:59:10;;;;;;;;;;;;;;;17.84;49.66;99849.50;4215424;34;32637;-93
2021/06/01 07:01:44;;;;;;;;;;;;;;;17.82;51.00;99852.47;4225706;33;34872;-95
2021/06/01 07:04:17;;;;;;;;;;;;;;;17.48;48.58;99854.00;4226144;33;33551;-95
2021/06/01 07:06:54;;;;;;;;;;;;;;;17.69;48.58;99849.09;4227473;33;32103;-94
2021/06/01 07:09:27;;;;;;;;;;;;;;;17.90;48.46;99847.78;4216268;33;34362;-94
2021/06/01 07:12:01;;;;;;;;;;;;;;;17.96;49.67;99849.59;4214716;34;34648;-94
2021/06/01 07:14:44;;;;;;;;;;;;;;;17.77;50.50;99844.16;4212933;34;34615;-93
2021/06/01 07:17:19;;;;;;;;;;;;;;;18.04;48.92;99849.25;4210839;34;34153;-95
2021/06/01 07:19:55;;;;;;;;;;;;;;;18.06;47.76;99849.84;4205936;34;34504;-93
2021/06/01 07:22:30;;;;;;;;;;;;;;;18.19;45.88;99851.56;4227073;33;36743;-92
2021/06/01 07:25:06;;;;;;;;;;;;;;;18.41;45.54;99837.28;4227880;33;34132;-91
2021/06/01 07:27:40;;;;;;;;;;;;;;;18.37;46.74;99845.16;4225687;33;33283;-94
2021/06/01 07:30:12;;;;;;;;;;;;;;;18.41;45.08;99838.12;4230953;33;34465;-91
2021/06/01 07:32:46;;;;;;;;;;;;;;;18.92;45.61;99843.16;4222319;33;32760;-91
2021/06/01 07:35:18;;;;;;;;;;;;;;;18.83;46.23;99846.22;4228074;33;33388;-95
2021/06/01 07:37:52;;;;;;;;;;;;;;;18.47;41.89;99841.81;4222906;33;33835;-91
2021/06/01 07:40:28;;;;;;;;;;;;;;;19.06;42.10;99839.09;4229122;33;34129;-91
2021/06/01 07:43:05;;;;;;;;;;;;;;;18.91;39.83;99836.00;4214340;33;33806;-91
2021/06/01 07:45:38;;;;;;;;;;;;;;;19.40;44.78;99840.06;4215081;34;34785;-92
2021/06/01 07:48:12;;;;;;;;;;;;;;;19.37;43.52;99840.56;4223252;33;33602;-92
2021/06/01 07:50:44;;;;;;;;;;;;;;;19.68;40.62;99840.31;4229036;33;34888;-93
2021/06/01 07:53:18;;;;;;;;;;;;;;;19.37;41.05;99834.22;4228091;33;33794;-96
2021/06/01 07:55:53;;;;;;;;;;;;;;;19.72;38.35;99836.84;4211778;34;34616;-92
2021/06/01 07:58:27;;;;;;;;;;;;;;;20.10;38.42;99842.75;4227707;33;33005;-94
2021/06/01 08:00:59;;;;;;;;;;;;;;;20.19;41.16;99841.25;4215589;33;34132;-93
2021/06/01 08:03:32;;;;;;;;;;;;;;;20.24;45.20;99833.13;4225643;33;33925;-94
2021/06/01 08:06:05;;;;;;;;;;;;;;;20.57;39.33;99841.56;4225641;33;33521;-93
2021/06/01 08:08:39;;;;;;;;;;;;;;;21.02;39.51;99837.03;4218477;33;33550;-94
2021/06/01 08:11:12;;;;;;;;;;;;;;;20.93;37.24;99834.72;4223807;33;33923;-92
2021/06/01 08:13:49;;;;;;;;;;;;;;;21.24;37.62;99835.16;4220995;33;34133;-96
2021/06/01 08:16:26;;;;;;;;;;;;;;;21.27;37.34;99836.53;4227989;33;33895;-96
2021/06/01 08:19:24;;;;;;;;;;;;;;;21.21;39.26;99835.63;4241858;33;34219;-95
2021/06/01 08:22:03;;;;;;;;;;;;;;;21.46;39.49;99843.34;4228671;33;34285;-92
2021/06/01 08:24:55;;;;;;;;;;;;;;;20.80;33.32;99841.41;4221991;33;33394;-92
2021/06/01 08:27:33;;;;;;;;;;;;;;;21.51;34.31;99839.88;4232143;33;33918;-95
2021/06/01 08:30:22;;;;;;;;;;;;;;;21.31;31.76;99833.00;4225533;33;34685;-91
2021/06/01 08:33:11;;;;;;;;;;;;;;;21.46;33.24;99831.53;4228931;33;33790;-94
2021/06/01 08:35:45;;;;;;;;;;;;;;;21.79;33.99;99837.97;4195727;33;34347;-92
2021/06/01 08:38:42;;;;;;;;;;;;;;;21.69;34.38;99836.78;4165755;28;35436;-93
2021/06/01 08:41:34;;;;;;;;;;;;;;;21.91;35.57;99833.13;4215530;34;34432;-94
2021/06/01 08:44:10;;;;;;;;;;;;;;;22.14;36.46;99834.75;4228668;33;33951;-90
2021/06/01 08:46:49;;;;;;;;;;;;;;;21.75;32.72;99839.56;4218628;33;34028;-90
2021/06/01 08:49:23;;;;;;;;;;;;;;;22.15;32.93;99836.38;4216166;34;33750;-96
2021/06/01 08:51:56;;;;;;;;;;;;;;;22.33;32.74;99840.69;4216153;33;33558;-92
2021/06/01 08:54:31;;;;;;;;;;;;;;;22.30;32.37;99834.88;4202042;34;34275;-90
2021/06/01 08:57:04;;;;;;;;;;;;;;;22.68;32.81;99833.81;4213086;34;34094;-92
2021/06/01 08:59:56;;;;;;;;;;;;;;;23.10;30.02;99826.63;4225486;33;36326;-91
2021/06/01 09:02:30;;;;;;;;;;;;;;;23.41;29.20;99835.00;4215493;34;32812;-91
2021/06/01 09:05:06;;;;;;;;;;;;;;;23.62;28.81;99833.13;4229882;33;33891;-93
2021/06/01 09:07:59;;;;;;;;;;;;;;;23.65;29.98;99829.00;4214560;33;34297;-92
2021/06/01 09:21:39;;;;;;;;;;;;;;;24.56;27.21;99819.13;4222126;33;33917;-95
2021/06/01 09:24:25;;;;;;;;;;;;;;;24.90;27.04;99803.91;4216654;34;33422;-96
2021/06/01 09:29:33;;;;;;;;;;;;;;;25.41;28.08;99819.50;4219154;33;34373;-94
2021/06/01 09:32:07;;;;;;;;;;;;;;;25.49;27.78;99821.66;4217596;33;34405;-94
2021/06/01 09:34:50;;;;;;;;;;;;;;;25.82;27.95;99822.00;4208522;34;33759;-91
2021/06/01 09:37:27;;;;;;;;;;;;;;;25.46;25.62;99822.22;4218055;33;33577;-96
2021/06/01 09:40:22;;;;;;;;;;;;;;;25.07;31.29;99823.75;4195256;34;34152;-91
2021/06/01 09:42:55;;;;;;;;;;;;;;;24.17;32.03;99821.66;4205043;34;34478;-95
2021/06/01 09:48:39;;;;;;;;;;;;;;;22.75;34.22;99819.78;4169168;28;34825;-94
2021/06/01 09:51:23;;;;;;;;;;;;;;;22.82;34.55;99809.34;4228061;33;34885;-95
2021/06/01 09:54:19;;;;;;;;;;;;;;;22.05;35.31;99811.53;4219405;33;34400;-91
2021/06/01 09:56:52;;;;;;;;;;;;;;;22.03;34.24;99809.03;4215176;33;33701;-91
2021/06/01 09:59:25;;;;;;;;;;;;;;;21.41;36.63;99812.25;4220071;33;34057;-91
2021/06/01 10:01:58;;;;;;;;;;;;;;;21.50;36.45;99824.47;4230710;33;34787;-94
2021/06/01 10:04:41;;;;;;;;;;;;;;;21.45;36.65;99814.22;4222142;33;34411;-90
2021/06/01 10:07:51;;;;;;;;;;;;;;;20.93;40.64;99821.00;4015976;28;36020;-91
2021/06/01 10:10:32;;;;;;;;;;;;;;;20.96;39.65;99817.75;4242325;33;33781;-93
2021/06/01 10:13:09;;;;;;;;;;;;;;;20.86;39.84;99817.59;4226313;33;34495;-91
2021/06/01 10:15:42;;;;;;;;;;;;;;;20.98;39.90;99820.22;4214286;34;34272;-90
2021/06/01 10:18:18;;;;;;;;;;;;;;;21.03;40.29;99822.22;4213380;34;34270;-94
2021/06/01 10:27:12;;;;;;;;;;;;;;;20.95;41.78;99821.56;4237803;33;33947;-94
2021/06/01 10:29:46;;;;;;;;;;;;;;;21.06;39.25;99825.28;4234328;33;33613;-93
2021/06/01 10:32:20;;;;;;;;;;;;;;;21.03;39.98;99822.22;4228573;33;34688;-90
2021/06/01 10:34:53;;;;;;;;;;;;;;;21.09;38.29;99821.19;4224368;33;35380;-93
2021/06/01 10:50:21;;;;;;;;;;;;;;;21.30;40.65;99820.38;4219591;33;34774;-93
2021/06/01 10:53:11;;;;;;;;;;;;;;;21.12;38.69;99820.69;4222502;33;33542;-93
2021/06/01 10:56:03;;;;;;;;;;;;;;;21.19;35.76;99823.25;4233389;33;34463;-90
2021/06/01 10:58:41;;;;;;;;;;;;;;;21.10;37.20;99820.13;4230890;33;34071;-95
2021/06/01 11:04:13;;;;;;;;;;;;;;;21.45;39.16;99822.47;4235520;33;33832;-95
2021/06/01 11:07:54;;;;;;;;;;;;;;;21.54;36.95;99817.34;3985443;28;34635;-95
2021/06/01 11:10:41;;;;;;;;;;;;;;;21.85;39.55;99817.69;4221967;33;34239;-94
2021/06/01 11:13:46;;;;;;;;;;;;;;;22.13;36.36;99819.31;4185932;28;35246;-95
2021/06/01 11:16:18;;;;;;;;;;;;;;;21.98;36.54;99811.75;4216838;33;33487;-93
2021/06/01 11:19:46;;;;;;;;;;;;;;;22.14;35.06;99814.62;4223103;33;37050;-95
2021/06/01 11:22:22;;;;;;;;;;;;;;;22.22;35.53;99811.41;4214965;33;33844;-95
2021/06/01 11:34:49;;;;;;;;;;;;;;;23.61;34.28;99801.16;4212319;33;34616;-94
2021/06/01 11:37:33;;;;;;;;;;;;;;;24.00;32.03;99806.19;4227906;33;35839;-95
2021/06/01 11:43:21;;;;;;;;;;;;;;;24.00;28.63;99794.31;4141022;28;36476;-90
2021/06/01 11:52:12;;;;;;;;;;;;;;;25.54;29.95;99803.09;4295138;28;182901;-90
2021/06/01 11:54:48;;;;;;;;;;;;;;;26.65;26.24;99789.75;4206535;33;34308;-89
2021/06/01 11:57:36;;;;;;;;;;;;;;;25.57;25.75;99789.78;4209973;33;37012;-90
2021/06/01 12:04:14;;;;;;;;;;;;;;;24.93;27.30;99789.53;4221626;34;32312;-96
2021/06/01 12:19:27;;;;;;;;;;;;;;;25.52;28.91;99797.03;4205292;28;20049;-96
2021/06/01 12:22:11;;;;;;;;;;;;;;;24.72;31.46;99803.41;4214651;28;34011;-96
2021/06/01 12:25:08;;;;;;;;;;;;;;;24.99;32.75;99804.97;4193999;34;33297;-95
2021/06/01 12:28:06;;;;;;;;;;;;;;;24.99;32.68;99810.50;4202324;34;33161;-96
2021/06/01 12:30:58;;;;;;;;;;;;;;;25.38;29.58;99807.88;4189497;34;34144;-88
2021/06/01 12:33:58;;;;;;;;;;;;;;;24.89;29.13;99796.72;4201107;34;33528;-96
2021/06/01 12:46:04;;;;;;;;;;;;;;;24.92;31.28;99788.69;4137918;34;37693;-96
2021/06/01 13:20:56;;;;;;;;;;;;;;;28.88;23.25;99769.50;4188685;34;34860;-89
2021/06/01 13:32:43;;;;;;;;;;;;;;;28.34;25.49;99758.00;4235126;33;31851;-96
2021/06/01 13:38:46;;;;;;;;;;;;;;;29.41;20.71;99757.00;4174270;34;36894;-96
2021/06/01 13:47:04;;;;;;;;;;;;;;;28.94;20.07;99750.75;4206151;33;35252;-96
2021/06/01 13:52:34;;;;;;;;;;;;;;;26.88;19.15;99749.31;4218547;34;33101;-96
2021/06/01 13:56:00;;;;;;;;;;;;;;;26.90;19.83;99752.62;4159339;33;35373;-96
2021/06/01 14:19:54;;;;;;;;;;;;;;;28.65;23.59;99738.84;4215000;34;33658;-93
2021/06/01 14:31:29;;;;;;;;;;;;;;;26.64;21.80;99742.94;4216806;34;32700;-96
2021/06/01 15:08:49;;;;;;;;;;;;;;;25.26;25.50;99742.94;4184339;34;34371;-89
2021/06/01 16:11:35;;;;;;;;;;;;;;;23.56;34.47;99748.72;4197965;34;34026;-96
2021/06/01 16:14:28;;;;;;;;;;;;;;;23.37;32.50;99746.50;4191527;34;33344;-96
2021/06/01 16:23:05;;;;;;;;;;;;;;;23.16;37.92;99758.53;4185526;34;33050;-95
2021/06/01 16:31:40;;;;;;;;;;;;;;;23.32;43.28;99751.16;4186133;34;32799;-89
2021/06/01 16:43:48;;;;;;;;;;;;;;;23.04;43.75;99745.81;4210065;34;33801;-95
2021/06/01 17:03:49;;;;;;;;;;;;;;;31.99;28.39;99748.75;4211954;34;33927;-89
2021/06/01 17:06:28;;;;;;;;;;;;;;;32.06;28.41;99753.00;4220357;33;33265;-96
2021/06/01 17:11:48;;;;;;;;;;;;;;;30.74;29.91;99747.25;4205723;34;33269;-89
2021/06/01 17:14:27;;;;;;;;;;;;;;;29.26;31.83;99760.94;4189002;34;33987;-88
2021/06/01 17:17:05;;;;;;;;;;;;;;;27.79;34.26;99761.41;4212022;34;34988;-89
2021/06/01 17:30:59;;;;;;;;;;;;;;;24.32;39.76;99763.66;4189547;34;33664;-91
2021/06/01 17:36:40;;;;;;;;;;;;;;;23.88;38.96;99761.50;4206220;34;34818;-96
2021/06/01 17:39:14;;;;;;;;;;;;;;;23.35;41.47;99762.47;4201712;34;35609;-96
2021/06/01 17:42:15;;;;;;;;;;;;;;;22.95;42.01;99765.88;4221958;28;33187;31
2021/06/01 17:45:15;;;;;;;;;;;;;;;22.14;45.29;99765.09;4179236;34;32365;-94
2021/06/01 17:48:48;;;;;;;;;;;;;;;21.78;46.74;99762.03;4175364;34;34262;-91
2021/06/01 17:51:25;;;;;;;;;;;;;;;21.73;45.80;99770.25;4183819;34;33811;-92
2021/06/01 17:54:07;;;;;;;;;;;;;;;21.46;45.94;99777.38;4193089;34;34007;-90
2021/06/01 17:56:52;;;;;;;;;;;;;;;20.95;48.01;99777.63;4187624;34;32576;-89
2021/06/01 17:59:29;;;;;;;;;;;;;;;20.93;48.08;99773.47;4185942;34;33019;-89
2021/06/01 18:02:07;;;;;;;;;;;;;;;20.57;46.19;99775.69;4180299;34;34697;-89
2021/06/01 18:04:46;;;;;;;;;;;;;;;20.28;46.28;99784.06;4176116;34;34194;-89
2021/06/01 18:07:29;;;;;;;;;;;;;;;19.81;47.15;99774.25;4186188;34;33411;-89
2021/06/01 19:24:53;;;;;;;;;;;;;;;14.60;60.08;99877.69;4188635;34;32441;-96
2021/06/01 19:51:42;;;;;;;;;;;;;;;14.35;60.46;99892.97;4184048;34;36595;-87
2021/06/01 19:54:27;;;;;;;;;;;;;;;14.19;61.22;99894.22;4182328;34;33890;-88
2021/06/01 19:57:03;;;;;;;;;;;;;;;14.20;61.25;99893.19;4193289;34;33116;-88
2021/06/01 19:59:48;;;;;;;;;;;;;;;14.18;60.96;99898.81;4190905;34;33610;-89
2021/06/01 20:02:36;;;;;;;;;;;;;;;14.00;61.03;99896.69;4171839;34;33715;-89
2021/06/01 20:05:34;;;;;;;;;;;;;;;13.85;62.14;99898.75;4173202;34;34045;-89
2021/06/01 20:08:12;;;;;;;;;;;;;;;13.94;62.23;99903.78;4160405;34;31858;-88
2021/06/01 20:10:54;;;;;;;;;;;;;;;14.15;61.72;99898.38;4192504;34;32844;-87
2021/06/01 20:13:34;;;;;;;;;;;;;;;14.07;61.86;99904.84;4186136;34;35033;-96
2021/06/01 20:47:20;;;;;;;;;;;;;;;13.27;63.96;99918.97;4167686;34;20011;-88
2021/06/01 20:49:53;;;;;;;;;;;;;;;12.82;66.48;99922.03;4142466;34;34678;-88
2021/06/01 20:52:25;;;;;;;;;;;;;;;13.27;64.86;99918.13;4150840;34;34620;-88
2021/06/01 20:55:02;;;;;;;;;;;;;;;13.53;63.43;99923.72;4160593;34;33358;-88
2021/06/01 21:00:52;;;;;;;;;;;;;;;13.50;63.76;99928.72;4185844;29;20535;-88
2021/06/01 21:03:25;;;;;;;;;;;;;;;13.52;63.79;99938.34;4133605;34;33787;-88
2021/06/01 21:05:58;;;;;;;;;;;;;;;13.49;64.25;99930.59;4151142;34;34559;-88
2021/06/01 21:08:52;;;;;;;;;;;;;;;13.40;64.66;99932.63;4180459;29;33169;31
2021/06/01 21:14:41;;;;;;;;;;;;;;;13.72;63.30;99940.28;4164473;34;32928;-89
2021/06/01 21:17:50;;;;;;;;;;;;;;;13.84;62.86;99933.22;4073030;28;35396;-88
2021/06/01 21:20:24;;;;;;;;;;;;;;;13.87;62.94;99937.41;4273397;28;31020;-88
2021/06/01 21:23:02;;;;;;;;;;;;;;;13.80;63.39;99936.56;4499849;28;34312;-89
2021/06/01 21:28:52;;;;;;;;;;;;;;;13.46;63.87;99933.72;4651934;28;20092;-88
2021/06/01 21:31:25;;;;;;;;;;;;;;;13.66;63.47;99939.22;4201447;34;33183;-89
2021/06/01 21:40:25;;;;;;;;;;;;;;;13.17;64.12;99945.63;4747881;28;19993;-89
2021/06/01 21:42:59;;;;;;;;;;;;;;;13.08;64.82;99947.66;4206935;33;33162;-89
2021/06/01 21:45:33;;;;;;;;;;;;;;;13.00;65.40;99945.09;4215975;33;35366;-89
2021/06/01 21:48:10;;;;;;;;;;;;;;;13.15;64.80;99951.25;4203940;34;33962;-89
2021/06/01 21:50:46;;;;;;;;;;;;;;;13.20;64.24;99946.09;4194676;34;35767;-89
2021/06/01 21:53:20;;;;;;;;;;;;;;;13.12;64.70;99948.94;4215038;34;32988;-89