Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:16;;;;;;;6.22;3.17;;;8.60;99.90;;;;;;4972054;28;20035;-76
2022/10/10 00:03:42;;;;;;;3.75;2.60;;;9.90;99.90;;;;;;4971978;28;20038;-74
2022/10/10 00:06:09;;;;;;;4.78;2.63;;;;;;;;;;4971934;28;20484;-76
2022/10/10 00:08:35;;;;;;;3.88;2.00;;;10.00;99.90;;;;;;4970808;28;20035;-75
2022/10/10 00:11:02;;;;;;;9.25;2.85;;;10.00;99.90;;;;;;4971939;28;20026;-75
2022/10/10 00:13:28;;;;;;;2.53;2.33;;;10.00;99.90;;;;;;4972070;28;20041;-75
2022/10/10 00:15:57;;;;;;;2.75;2.22;;;10.00;99.90;;;;;;4972064;28;20018;-75
2022/10/10 00:18:24;;;;;;;3.47;2.63;;;10.10;99.90;;;;;;4971920;28;20055;-75
2022/10/10 00:20:51;;;;;;;3.65;2.85;;;10.10;99.90;;;;;;4971911;28;20514;-75
2022/10/10 00:23:17;;;;;;;2.55;1.83;;;10.00;99.90;;;;;;4971537;28;20043;-76
2022/10/10 00:25:43;;;;;;;4.18;2.85;;;10.00;99.90;;;;;;4971809;28;20468;-75
2022/10/10 00:28:09;;;;;;;4.25;2.50;;;10.10;99.90;;;;;;4971939;28;20378;-75
2022/10/10 00:30:34;;;;;;;4.60;2.17;;;10.10;99.90;;;;;;4971873;28;20056;-75
2022/10/10 00:33:00;;;;;;;2.60;2.17;;;10.00;99.90;;;;;;4971745;28;20066;-75
2022/10/10 00:35:27;;;;;;;4.20;2.22;;;10.00;99.90;;;;;;4972020;28;20031;-75
2022/10/10 00:37:53;;;;;;;7.13;3.20;;;10.00;99.90;;;;;;4971534;28;20015;-75
2022/10/10 00:40:19;;;;;;;4.72;2.38;;;10.00;99.90;;;;;;4970183;28;20117;-74
2022/10/10 00:42:45;;;;;;;6.22;3.85;;;10.00;99.90;;;;;;4971537;28;20031;-75
2022/10/10 00:45:31;;;;;;;7.85;3.50;;;10.00;99.90;;;;;;4986004;28;20027;-74
2022/10/10 00:48:17;;;;;;;7.95;1.77;;;10.00;99.90;;;;;;4971390;28;20033;-75
2022/10/10 00:50:49;;;;;;;4.10;2.05;;;10.10;99.90;;;;;;4971762;28;20280;-75
2022/10/10 00:53:19;;;;;;;3.90;2.28;;;10.10;99.90;;;;;;4970933;28;20450;-76
2022/10/10 00:55:45;;;;;;;5.03;1.75;;;10.10;99.90;;;;;;4970565;28;20026;-76
2022/10/10 00:58:12;;;;;;;2.42;2.33;;;10.10;99.90;;;;;;4971306;28;20045;-76
2022/10/10 01:00:37;;;;;;;1.83;1.52;;;10.10;99.90;;;;;;4971133;28;20030;-75
2022/10/10 01:03:03;;;;;;;2.58;2.30;;;10.10;99.90;;;;;;4971159;28;20027;-76
2022/10/10 01:05:30;;;;;;;1.80;1.40;;;10.10;99.90;;;;;;4971036;28;20038;-75
2022/10/10 01:07:56;;;;;;;3.42;1.92;;;10.10;99.90;;;;;;4970122;28;20510;-75
2022/10/10 01:10:23;;;;;;;8.70;3.33;;;10.10;99.90;;;;;;4969588;28;20030;-75
2022/10/10 01:13:22;;;;;;;3.50;2.83;;;10.10;99.90;;;;;;4969260;28;20131;-74
2022/10/10 01:16:05;;;;;;;2.65;1.95;;;10.10;99.90;;;;;;4968991;28;20054;-75
2022/10/10 01:19:11;;;;;;;3.25;2.42;;;10.10;99.90;;;;;;4969345;28;20081;-75
2022/10/10 01:21:56;;;;;;;3.53;2.33;;;10.10;99.90;;;;;;4967701;28;20447;-75
2022/10/10 01:24:29;;;;;;;5.20;2.00;;;10.20;99.90;;;;;;4970987;28;20019;-76
2022/10/10 01:27:31;;;;;;;2.47;1.92;;;10.20;99.90;;;;;;4969987;28;20027;-75
2022/10/10 01:30:18;;;;;;;6.93;2.35;;;10.20;99.90;;;;;;4970443;28;20088;-75
2022/10/10 01:32:49;;;;;;;2.28;1.73;;;10.20;99.90;;;;;;4969382;28;20488;-75
2022/10/10 01:35:26;;;;;;;2.65;2.33;;;10.20;99.90;;;;;;4970785;28;20031;-76
2022/10/10 01:38:23;;;;;;;10.63;3.42;;;10.20;99.90;;;;;;4970752;28;20023;-76
2022/10/10 01:41:13;;;;;;;3.35;1.38;;;10.20;99.90;;;;;;4970702;28;20054;-76
2022/10/10 01:43:38;;;;;;;4.93;1.88;;;10.30;99.90;;;;;;4970729;28;20030;-75
2022/10/10 01:46:13;;;;;;;3.30;2.25;;;10.30;99.90;;;;;;4971179;28;20035;-75
2022/10/10 01:48:39;;;;;;;3.58;2.22;;;10.30;99.90;;;;;;4970702;28;20095;-75
2022/10/10 01:51:25;;;;;;;11.75;2.35;;;10.40;99.90;;;;;;4970625;28;20391;-75
2022/10/10 01:54:21;;;;;;;2.97;1.90;;;10.60;99.90;;;;;;4970523;28;20106;-76
2022/10/10 01:56:53;;;;;;;4.95;2.97;;;10.50;99.90;;;;;;4970820;28;20123;-75
2022/10/10 01:59:44;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;4970342;28;20491;-76
2022/10/10 02:02:52;;;;;;;3.25;1.92;;;10.40;99.90;;;;;;4970767;28;20111;-76
2022/10/10 02:05:24;;;;;;;2.92;2.38;;;10.40;99.90;;;;;;4970500;28;20094;-74
2022/10/10 02:08:36;;;;;;;3.78;2.20;;;10.30;99.90;;;;;;4970583;28;20043;-75
2022/10/10 02:11:05;;;;;;;3.65;1.75;;;10.30;99.90;;;;;;4970198;28;20229;-74
2022/10/10 02:13:45;;;;;;;3.97;1.52;;;10.20;99.90;;;;;;4970477;28;20097;-76
2022/10/10 02:16:26;;;;;;;3.45;1.88;;;10.20;99.90;;;;;;4970340;28;20030;-75
2022/10/10 02:18:54;;;;;;;2.92;2.47;;;10.10;99.90;;;;;;4970549;28;20046;-75
2022/10/10 02:21:21;;;;;;;2.85;2.38;;;10.10;99.90;;;;;;4970452;28;20518;-75
2022/10/10 02:23:49;;;;;;;2.72;2.08;;;10.10;99.90;;;;;;4970844;28;20031;-75
2022/10/10 02:26:17;;;;;;;9.07;1.50;;;10.00;99.90;;;;;;4970449;28;20379;-75
2022/10/10 02:28:58;;;;;;;4.80;2.67;;;10.00;99.90;;;;;;4970383;28;20035;-75
2022/10/10 02:31:40;;;;;;;3.75;1.88;;;9.90;99.90;;;;;;4969948;28;20030;-76
2022/10/10 02:34:16;;;;;;;5.22;2.75;;;9.90;99.90;;;;;;4972727;28;20042;-76
2022/10/10 02:36:45;;;;;;;5.60;2.95;;;9.90;99.90;;;;;;4973929;28;20434;-75
2022/10/10 02:39:13;;;;;;;5.47;2.80;;;10.00;99.90;;;;;;4973831;28;20030;-75
2022/10/10 02:41:41;;;;;;;2.40;2.05;;;10.00;99.90;;;;;;4973930;28;20023;-75
2022/10/10 02:44:06;;;;;;;2.58;2.30;;;11.60;99.90;;;;;;4973473;28;20031;-76
2022/10/10 02:46:32;;;;;;;4.05;2.70;;;10.00;99.90;;;;;;4973573;28;20023;-75
2022/10/10 02:49:01;;;;;;;3.28;2.00;;;10.00;99.90;;;;;;4973451;28;20023;-74
2022/10/10 02:51:26;;;;;;;8.35;2.95;;;10.00;99.90;;;;;;4973611;28;20337;-75
2022/10/10 02:53:52;;;;;;;3.17;2.85;;;10.00;99.90;;;;;;4973610;28;20310;-75
2022/10/10 02:56:18;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;4972190;28;20077;-75
2022/10/10 02:58:43;;;;;;;3.55;1.80;;;10.10;99.90;;;;;;4973578;28;20027;-76
2022/10/10 03:01:09;;;;;;;4.15;2.28;;;10.10;99.90;;;;;;4972915;28;20106;-75
2022/10/10 03:03:35;;;;;;;3.88;2.55;;;10.10;99.90;;;;;;4973808;28;20031;-75
2022/10/10 03:06:01;;;;;;;5.15;2.22;;;10.10;99.90;;;;;;4973121;28;20423;-76
2022/10/10 03:08:27;;;;;;;4.40;2.35;;;10.00;99.90;;;;;;4973105;28;20034;-77
2022/10/10 03:10:58;;;;;;;3.67;1.83;;;10.00;99.90;;;;;;4973305;28;20035;-75
2022/10/10 03:13:24;;;;;;;12.30;1.73;;;10.00;99.90;;;;;;4973366;28;20400;-76
2022/10/10 03:15:50;;;;;;;5.68;2.10;;;10.00;99.90;;;;;;4971665;28;20030;-75
2022/10/10 03:18:16;;;;;;;4.93;3.30;;;10.00;99.90;;;;;;4973195;28;20027;-75
2022/10/10 03:20:44;;;;;;;2.97;1.98;;;9.90;99.90;;;;;;4971737;28;20097;-75
2022/10/10 03:23:10;;;;;;;2.13;1.92;;;9.90;99.90;;;;;;4972823;28;20023;-74
2022/10/10 03:25:40;;;;;;;3.63;2.60;;;9.90;99.90;;;;;;4972845;28;20441;-76
2022/10/10 03:28:05;;;;;;;5.40;2.70;;;9.90;99.90;;;;;;4972798;28;20031;-75
2022/10/10 03:30:31;;;;;;;3.28;2.05;;;9.90;99.90;;;;;;4972497;28;20041;-75
2022/10/10 03:32:57;;;;;;;3.35;2.78;;;9.90;99.90;;;;;;4972960;28;20108;-75
2022/10/10 03:35:22;;;;;;;2.22;2.03;;;9.90;99.90;;;;;;4987770;28;20062;-75
2022/10/10 03:37:48;;;;;;;5.18;2.17;;;9.80;99.90;;;;;;4972686;28;20023;-74
2022/10/10 03:40:14;;;;;;;5.57;3.38;;;9.10;99.90;;;;;;4972500;28;20023;-75
2022/10/10 03:42:40;;;;;;;4.32;2.00;;;;;;;;;;4972884;28;20027;-75
2022/10/10 03:45:06;;;;;;;5.40;3.20;;;9.90;99.90;;;;;;4972009;28;20030;-77
2022/10/10 03:47:31;;;;;;;4.18;2.70;;;10.00;99.90;;;;;;4972667;28;20210;-75
2022/10/10 03:49:57;;;;;;;3.20;2.78;;;10.00;99.90;;;;;;4972550;28;20895;-75
2022/10/10 03:52:23;;;;;;;6.35;3.67;;;10.10;99.90;;;;;;4972747;28;20038;-76
2022/10/10 03:54:48;;;;;;;6.57;2.40;;;10.10;99.90;;;;;;4972652;28;20039;-75
2022/10/10 03:57:14;;;;;;;4.43;2.90;;;10.10;99.90;;;;;;4972198;28;20098;-76
2022/10/10 03:59:39;;;;;;;4.57;2.80;;;10.10;99.90;;;;;;4972210;28;20057;-75
2022/10/10 04:02:05;;;;;;;5.15;2.85;;;10.10;99.90;;;;;;4972244;28;20054;-75
2022/10/10 04:04:31;;;;;;;5.75;1.67;;;10.00;99.90;;;;;;4972149;28;20061;-76
2022/10/10 04:06:57;;;;;;;8.20;2.42;;;10.10;99.90;;;;;;4972159;28;20508;-75
2022/10/10 04:09:23;;;;;;;3.42;2.05;;;10.10;99.90;;;;;;4972114;28;20042;-75
2022/10/10 04:11:48;;;;;;;3.55;2.15;;;10.10;99.90;;;;;;4972523;28;20625;-75
2022/10/10 04:14:14;;;;;;;3.05;2.30;;;8.60;99.90;;;;;;4971716;28;20043;-75
2022/10/10 04:16:40;;;;;;;6.15;2.30;;;10.30;99.90;;;;;;4971843;28;20046;-75
2022/10/10 04:19:05;;;;;;;3.72;2.47;;;10.30;99.90;;;;;;4971872;28;20042;-76
2022/10/10 04:21:31;;;;;;;5.82;2.47;;;10.30;99.90;;;;;;4971934;28;20038;-75
2022/10/10 04:23:57;;;;;;;2.33;2.05;;;10.30;99.90;;;;;;4972021;28;20495;-75
2022/10/10 04:26:23;;;;;;;3.30;2.30;;;10.30;99.90;;;;;;4971787;28;20407;-74
2022/10/10 04:28:48;;;;;;;6.68;2.95;;;10.30;99.90;;;;;;4971839;28;20154;-75
2022/10/10 04:31:14;;;;;;;5.78;3.83;;;10.30;99.90;;;;;;4971481;28;20112;-75
2022/10/10 04:33:40;;;;;;;2.33;1.85;;;10.30;99.90;;;;;;4970197;28;20180;-76
2022/10/10 04:36:05;;;;;;;2.80;2.45;;;10.30;99.90;;;;;;4971518;28;20104;-75
2022/10/10 04:38:31;;;;;;;4.57;2.85;;;10.30;99.90;;;;;;4971529;28;20037;-75
2022/10/10 04:40:57;;;;;;;3.72;2.45;;;10.40;99.90;;;;;;4971522;28;20038;-75
2022/10/10 04:43:23;;;;;;;2.88;2.47;;;10.40;99.90;;;;;;4971924;28;20102;-75
2022/10/10 04:45:48;;;;;;;4.15;2.90;;;10.40;99.90;;;;;;4971265;28;20499;-76
2022/10/10 04:48:14;;;;;;;7.50;2.05;;;10.50;99.90;;;;;;4971455;28;20038;-75
2022/10/10 04:50:40;;;;;;;2.63;2.42;;;10.50;99.90;;;;;;4970084;28;20495;-74
2022/10/10 04:53:06;;;;;;;6.97;2.70;;;10.50;99.90;;;;;;4971225;28;20034;-75
2022/10/10 04:55:32;;;;;;;10.32;2.20;;;10.50;99.90;;;;;;4971246;28;20435;-75
2022/10/10 04:57:57;;;;;;;6.70;2.85;;;10.60;99.90;;;;;;4970626;28;20462;-75
2022/10/10 05:00:23;;;;;;;13.02;2.72;;;10.60;99.90;;;;;;4971044;28;20110;-75
2022/10/10 05:02:49;;;;;;;5.75;2.92;;;10.50;99.90;;;;;;4971287;28;20023;-75
2022/10/10 05:05:15;;;;;;;2.95;2.38;;;10.60;99.90;;;;;;4971048;28;20447;-75
2022/10/10 05:07:40;;;;;;;3.92;2.88;;;10.60;99.90;;;;;;4970941;28;20043;-75
2022/10/10 05:10:06;;;;;;;4.53;2.78;;;10.60;99.90;;;;;;4971031;28;20431;-75
2022/10/10 05:12:32;;;;;;;5.88;3.42;;;10.50;99.90;;;;;;4970405;28;20022;-75
2022/10/10 05:14:58;;;;;;;12.13;4.78;;;10.50;99.90;;;;;;4970073;28;20429;-75
2022/10/10 05:17:23;;;;;;;3.65;2.85;;;10.50;99.90;;;;;;4970240;28;20666;-75
2022/10/10 05:19:50;;;;;;;4.65;2.38;;;10.60;99.90;;;;;;4971825;28;20607;-75
2022/10/10 05:22:16;;;;;;;8.80;4.40;;;10.60;99.90;;;;;;4970623;28;20019;-75
2022/10/10 05:24:42;;;;;;;5.80;2.58;;;10.70;99.90;;;;;;4970520;28;20423;-75
2022/10/10 05:27:07;;;;;;;7.32;3.33;;;10.80;99.90;;;;;;4967604;28;20381;-74
2022/10/10 05:29:33;;;;;;;4.18;3.38;;;10.70;99.90;;;;;;4969042;28;20027;-75
2022/10/10 05:31:58;;;;;;;2.25;1.70;;;10.70;99.90;;;;;;4969389;28;20551;-75
2022/10/10 05:34:24;;;;;;;3.38;3.00;;;10.60;99.90;;;;;;4970874;28;20093;-75
2022/10/10 05:36:50;;;;;;;7.45;3.70;;;10.70;99.90;;;;;;4970999;28;20026;-75
2022/10/10 05:39:15;;;;;;;10.10;2.67;;;10.70;99.90;;;;;;4970708;28;20027;-75
2022/10/10 05:41:41;;;;;;;1.48;1.38;;;10.70;99.90;;;;;;4969570;28;20027;-75
2022/10/10 05:44:07;;;;;;;2.67;2.35;;;10.70;99.90;;;;;;4970578;28;20035;-76
2022/10/10 05:46:32;;;;;;;4.22;2.42;;;10.70;99.90;;;;;;4970651;28;20657;-75
2022/10/10 05:48:58;;;;;;;14.23;3.22;;;10.70;99.90;;;;;;4970600;28;20027;-75
2022/10/10 05:51:24;;;;;;;6.57;4.03;;;10.70;99.90;;;;;;4971075;28;20027;-76
2022/10/10 05:53:49;;;;;;;3.42;3.13;;;10.70;99.90;;;;;;4970697;28;20046;-76
2022/10/10 05:56:16;;;;;;;4.20;2.92;;;10.70;99.90;;;;;;4970734;28;20423;-75
2022/10/10 05:58:42;;;;;;;5.32;3.70;;;;;;;;;;4970605;28;20019;-75
2022/10/10 06:01:08;;;;;;;4.03;3.00;;;10.80;99.90;;;;;;4964439;28;20019;-76
2022/10/10 06:03:34;;;;;;;2.75;2.35;;;10.80;99.90;;;;;;4968515;28;20019;-76
2022/10/10 06:06:00;;;;;;;4.40;2.53;;;10.80;99.90;;;;;;4971471;28;20250;-75
2022/10/10 06:08:25;;;;;;;2.88;2.50;;;10.80;99.90;;;;;;4969550;28;20444;-76
2022/10/10 06:10:51;;;;;;;2.58;2.30;;;10.80;99.90;;;;;;4974394;28;20110;-76
2022/10/10 06:13:18;;;;;;;5.93;3.70;;;10.90;99.90;;;;;;4972854;28;20026;-75
2022/10/10 06:15:45;;;;;;;3.20;2.28;;;10.90;99.90;;;;;;4973168;28;20093;-76
2022/10/10 06:18:10;;;;;;;3.92;1.42;;;10.90;99.90;;;;;;4972242;28;20023;-77
2022/10/10 06:20:38;;;;;;;9.55;4.18;;;10.90;99.90;;;;;;4970998;28;20041;-76
2022/10/10 06:23:05;;;;;;;3.97;2.70;;;10.90;99.90;;;;;;4972830;28;20054;-75
2022/10/10 06:25:33;;;;;;;6.00;2.65;;;11.00;99.90;;;;;;4970992;28;20045;-76
2022/10/10 06:27:59;;;;;;;5.38;3.35;;;11.10;99.90;;;;;;4972389;28;20050;-75
2022/10/10 06:30:25;;;;;;;3.67;2.72;;;11.10;99.90;;;;;;4973166;28;20395;-76
2022/10/10 06:32:50;;;;;;;3.03;2.67;;;11.10;99.90;;;;;;4971520;28;20113;-75
2022/10/10 06:35:16;;;;;;;2.47;2.25;;;11.10;99.90;;;;;;4970566;28;20056;-74
2022/10/10 06:37:42;;;;;;;4.30;2.72;;;11.20;99.90;;;;;;4970391;28;20026;-75
2022/10/10 06:40:08;;;;;;;5.43;3.25;;;;;;;;;;4970701;28;20411;-74
2022/10/10 06:42:33;;;;;;;4.80;3.05;;;11.40;99.90;;;;;;4969237;28;20023;-75
2022/10/10 06:44:59;;;;;;;18.65;4.32;;;10.20;99.90;;;;;;4969782;28;20026;-75
2022/10/10 06:47:25;;;;;;;4.28;2.97;;;11.50;99.90;;;;;;4970135;28;20035;-75
2022/10/10 06:49:50;;;;;;;3.55;2.08;;;11.60;99.90;;;;;;4971640;28;20515;-74
2022/10/10 06:52:16;;;;;;;3.80;2.25;;;11.70;99.90;;;;;;4973488;28;20038;-74
2022/10/10 06:54:42;;;;;;;2.80;2.13;;;11.80;99.90;;;;;;4970521;28;20031;-75
2022/10/10 06:57:08;;;;;;;2.78;2.08;;;11.80;99.90;;;;;;4971752;28;20387;-75
2022/10/10 06:59:34;;;;;;;3.40;2.47;;;11.90;99.90;;;;;;4970239;28;20037;-75
2022/10/10 07:01:59;;;;;;;3.95;2.97;;;12.00;99.90;;;;;;4971339;28;20380;-74
2022/10/10 07:04:25;;;;;;;4.38;2.70;;;12.00;99.90;;;;;;4970447;28;20058;-75
2022/10/10 07:06:51;;;;;;;3.20;2.78;;;12.10;99.90;;;;;;4970881;28;20051;-75
2022/10/10 07:09:17;;;;;;;4.72;2.17;;;12.20;99.90;;;;;;4970850;28;20396;-74
2022/10/10 07:11:44;;;;;;;5.00;3.42;;;12.30;99.90;;;;;;4970037;28;20023;-75
2022/10/10 07:14:11;;;;;;;4.28;2.55;;;12.40;99.90;;;;;;4970012;28;20035;-74
2022/10/10 07:16:36;;;;;;;4.82;3.38;;;12.60;99.90;;;;;;4969853;28;20023;-74
2022/10/10 07:19:02;;;;;;;2.70;2.13;;;12.50;99.90;;;;;;4970149;28;20071;-75
2022/10/10 07:21:30;;;;;;;3.95;2.00;;;12.70;99.90;;;;;;4969048;28;20023;-75
2022/10/10 07:23:56;;;;;;;3.55;2.33;;;12.80;99.90;;;;;;4969890;28;20027;-75
2022/10/10 07:26:25;;;;;;;5.60;2.55;;;13.00;99.90;;;;;;4969497;28;20104;-75
2022/10/10 07:28:51;;;;;;;;;;;12.90;99.90;;;;;;4970197;28;20636;-76
2022/10/10 07:31:16;;;;;;;2.70;1.85;;;12.90;99.90;;;;;;4969965;28;19925;-76
2022/10/10 07:33:45;;;;;;;15.93;2.95;;;12.90;99.90;;;;;;4969337;28;20042;-75
2022/10/10 07:36:10;;;;;;;7.90;2.53;;;13.10;99.90;;;;;;4969381;28;20057;-75
2022/10/10 07:38:37;;;;;;;2.47;1.90;;;13.20;99.90;;;;;;4969316;28;20055;-74
2022/10/10 07:41:11;;;;;;;2.75;2.55;;;13.30;99.90;;;;;;4961508;28;20085;-75
2022/10/10 07:43:38;;;;;;;3.47;2.28;;;13.40;99.90;;;;;;4950810;28;20019;-76
2022/10/10 07:46:05;;;;;;;5.40;2.55;;;13.60;99.90;;;;;;4951184;28;20102;-76
2022/10/10 07:48:31;;;;;;;2.35;2.00;;;13.60;99.90;;;;;;4950752;28;20035;-76
2022/10/10 07:50:57;;;;;;;4.13;2.53;;;13.70;99.90;;;;;;4950322;28;20023;-76
2022/10/10 07:53:23;;;;;;;8.60;1.83;;;14.00;99.90;;;;;;4950072;28;20473;-76
2022/10/10 07:55:49;;;;;;;3.55;2.20;;;14.20;99.90;;;;;;4950052;28;20035;-76
2022/10/10 07:58:15;;;;;;;2.50;1.70;;;14.40;99.90;;;;;;4951162;29;20404;-76
2022/10/10 08:00:41;;;;;;;1.88;1.50;;;14.60;99.90;;;;;;4949798;29;20035;-77
2022/10/10 08:03:10;;;;;;;2.42;2.15;;;14.50;99.90;;;;;;4949839;28;20376;-76
2022/10/10 08:05:42;;;;;;;;;;;14.80;99.90;;;;;;4951367;28;20039;-77
2022/10/10 08:08:09;;;;;;;3.45;1.70;;;14.80;99.90;;;;;;4949904;28;19911;-76
2022/10/10 08:10:35;;;;;;;2.72;2.15;;;14.80;99.90;;;;;;4948876;28;20051;-76
2022/10/10 08:13:01;;;;;;;1.38;1.27;;;14.80;99.90;;;;;;4964624;28;20480;-77
2022/10/10 08:15:26;;;;;;;1.65;1.52;;;14.40;99.90;;;;;;4949583;28;20439;-76
2022/10/10 08:17:52;;;;;;;7.32;1.98;;;;;;;;;;4949772;28;20106;-76
2022/10/10 08:20:18;;;;;;;13.02;2.03;;;14.10;99.90;;;;;;4949655;28;20411;-76
2022/10/10 08:22:44;;;;;;;8.13;3.50;;;13.80;99.90;;;;;;4949827;28;20094;-77
2022/10/10 08:25:09;;;;;;;4.85;2.47;;;13.70;99.90;;;;;;4949824;28;20248;-76
2022/10/10 08:27:35;;;;;;;3.40;1.70;;;13.60;99.90;;;;;;4964767;28;20051;-76
2022/10/10 08:30:01;;;;;;;8.57;4.43;;;13.60;99.90;;;;;;4949262;28;20497;-77
2022/10/10 08:32:26;;;;;;;8.50;4.75;;;13.70;99.90;;;;;;4949158;28;20031;-75
2022/10/10 08:34:52;;;;;;;9.18;2.33;;;13.60;99.90;;;;;;4949682;28;20455;-75
2022/10/10 08:37:18;;;;;;;2.45;2.00;;;13.70;99.90;;;;;;4949143;29;20051;-74
2022/10/10 08:39:44;;;;;;;9.30;3.50;;;13.70;99.90;;;;;;4949201;28;20035;-74
2022/10/10 08:42:16;;;;;;;2.75;2.47;;;13.80;99.90;;;;;;4949325;28;20031;-75
2022/10/10 08:44:47;;;;;;;3.17;2.28;;;13.70;99.90;;;;;;4947472;28;20031;-74
2022/10/10 08:47:30;;;;;;;5.78;2.60;;;13.80;99.90;;;;;;4949009;28;20027;-76
2022/10/10 08:49:57;;;;;;;3.95;1.92;;;13.80;99.90;;;;;;4947636;28;20456;-74
2022/10/10 08:52:39;;;;;;;3.67;1.50;;;13.80;99.90;;;;;;4948897;29;20082;-74
2022/10/10 08:55:14;;;;;;;6.22;3.03;;;13.90;99.90;;;;;;4949251;28;20127;-74
2022/10/10 08:57:48;;;;;;;2.40;1.63;;;13.90;99.90;;;;;;4947686;28;20054;-74
2022/10/10 09:00:19;;;;;;;1.63;1.48;;;14.00;99.90;;;;;;4948918;28;20035;-75
2022/10/10 09:02:57;;;;;;;3.45;1.73;;;14.00;99.90;;;;;;4949118;28;20561;-74
2022/10/10 09:05:40;;;;;;;6.00;2.40;;;14.20;99.90;;;;;;4963460;28;20281;-74
2022/10/10 09:08:27;;;;;;;3.65;2.00;;;14.40;99.90;;;;;;4947121;28;20035;-74
2022/10/10 09:10:55;;;;;;;2.65;2.20;;;14.40;99.90;;;;;;4949340;28;20044;-73
2022/10/10 09:14:09;;;;;;;1.98;1.85;;;14.50;99.90;;;;;;4947094;28;20086;-74
2022/10/10 09:17:02;;;;;;;1.80;1.45;;;14.60;99.90;;;;;;4961639;28;20456;-74
2022/10/10 09:19:58;;;;;;;1.98;1.65;;;14.70;99.90;;;;;;4949256;29;20046;-74
2022/10/10 09:22:27;;;;;;;4.65;1.98;;;14.80;99.90;;;;;;4948608;28;20466;-74
2022/10/10 09:25:07;;;;;;;5.32;2.30;;;14.90;99.90;;;;;;4949456;28;20039;-74
2022/10/10 09:27:37;;;;;;;1.67;1.58;;;15.10;99.90;;;;;;4963714;28;20035;-74
2022/10/10 09:30:12;;;;;;;6.50;1.75;;;15.20;99.90;;;;;;4949146;28;20020;-76
2022/10/10 09:32:45;;;;;;;2.35;1.40;;;;;;;;;;4951128;28;20089;-74
2022/10/10 09:35:19;;;;;;;1.45;1.35;;;15.40;99.90;;;;;;4968270;28;20499;-76
2022/10/10 09:37:49;;;;;;;2.58;2.05;;;15.50;99.90;;;;;;4968028;28;20389;-75
2022/10/10 09:40:30;;;;;;;2.25;1.55;;;15.60;99.90;;;;;;4968974;28;20502;-75
2022/10/10 09:42:55;;;;;;;11.35;0.93;;;15.70;99.90;;;;;;4968621;28;20046;-74
2022/10/10 09:45:37;;;;;;;4.00;2.28;;;15.90;99.90;;;;;;4971864;28;20031;-74
2022/10/10 09:48:03;;;;;;;10.43;2.33;;;15.90;99.90;;;;;;4971693;28;20078;-74
2022/10/10 09:50:30;;;;;;;10.27;3.85;;;16.00;99.90;;;;;;4971768;28;20050;-76
2022/10/10 09:52:57;;;;;;;2.88;2.15;;;16.10;99.90;;;;;;4972482;28;20041;-74
2022/10/10 09:55:29;;;;;;;2.30;1.80;;;16.30;99.90;;;;;;4972358;28;20044;-75
2022/10/10 09:57:59;;;;;;;2.58;1.60;;;16.30;99.90;;;;;;4968357;28;20063;-75
2022/10/10 10:00:32;;;;;;;1.75;1.63;;;16.50;99.90;;;;;;4972331;28;20131;-74
2022/10/10 10:03:14;;;;;;;4.85;2.42;;;16.50;99.90;;;;;;4972372;28;20090;-76
2022/10/10 10:05:59;;;;;;;2.17;2.03;;;16.60;99.90;;;;;;4971219;28;20030;-74
2022/10/10 10:08:30;;;;;;;3.25;2.40;;;16.60;99.90;;;;;;4970114;28;20027;-75
2022/10/10 10:10:57;;;;;;;1.85;1.50;;;16.80;99.90;;;;;;4969802;28;20031;-75
2022/10/10 10:13:32;;;;;;;3.55;2.10;;;16.80;99.90;;;;;;4969818;28;20066;-75
2022/10/10 10:16:05;;;;;;;4.63;2.08;;;16.90;99.90;;;;;;4971239;28;20026;-74
2022/10/10 10:18:41;;;;;;;4.97;2.17;;;17.00;99.90;;;;;;4971069;28;20027;-76
2022/10/10 10:21:07;;;;;;;4.22;2.20;;;17.00;99.90;;;;;;4971127;28;20034;-74
2022/10/10 10:23:41;;;;;;;8.18;2.13;;;17.00;99.90;;;;;;4971277;28;20113;-75
2022/10/10 10:26:26;;;;;;;4.00;2.67;;;17.20;99.90;;;;;;4970726;28;20038;-75
2022/10/10 10:28:54;;;;;;;2.92;2.38;;;17.20;99.90;;;;;;4970606;28;20357;-75
2022/10/10 10:31:30;;;;;;;2.00;1.83;;;17.10;99.90;;;;;;4970885;28;20027;-74
2022/10/10 10:34:19;;;;;;;2.55;1.85;;;17.30;99.90;;;;;;4970335;28;20049;-77
2022/10/10 10:37:00;;;;;;;1.88;1.45;;;17.40;99.90;;;;;;4970815;28;20038;-76
2022/10/10 10:39:32;;;;;;;2.85;1.45;;;17.50;99.90;;;;;;4969110;28;20563;-75
2022/10/10 10:42:01;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;4970554;28;20026;-75
2022/10/10 10:44:50;;;;;;;5.68;2.15;;;17.80;99.90;;;;;;4970614;28;20027;-76
2022/10/10 10:48:05;;;;;;;1.58;1.23;;;17.90;99.90;;;;;;4970465;28;20073;-76
2022/10/10 10:50:37;;;;;;;1.63;1.40;;;18.00;99.90;;;;;;4958322;28;20117;-75
2022/10/10 10:53:21;;;;;;;1.85;1.60;;;18.10;99.90;;;;;;4970279;28;20027;-76
2022/10/10 10:56:21;;;;;;;1.33;1.23;;;18.10;99.90;;;;;;4968934;28;20034;-76
2022/10/10 10:58:54;;;;;;;2.60;2.10;;;18.30;99.90;;;;;;4969985;28;20242;-76
2022/10/10 11:01:26;;;;;;;2.35;1.05;;;18.30;99.90;;;;;;4970605;28;20086;-76
2022/10/10 11:04:00;;;;;;;1.65;1.20;;;18.40;99.90;;;;;;4970377;28;20047;-74
2022/10/10 11:07:03;;;;;;;1.83;0.95;;;18.50;99.90;;;;;;4970337;28;20121;-75
2022/10/10 11:09:36;;;;;;;1.40;0.80;;;18.50;99.90;;;;;;4970316;28;20034;-75
2022/10/10 11:12:06;;;;;;;2.00;1.15;;;18.60;99.90;;;;;;4970259;28;20019;-75
2022/10/10 11:14:56;;;;;;;10.02;1.00;;;18.70;99.90;;;;;;4969315;28;20050;-76
2022/10/10 11:17:36;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;4968671;28;20098;-74
2022/10/10 11:20:05;;;;;;;3.92;1.27;;;18.80;99.90;;;;;;4970207;28;20019;-75
2022/10/10 11:22:44;;;;;;;3.42;1.30;;;18.80;99.90;;;;;;4970186;28;20023;-76
2022/10/10 11:25:24;;;;;;;1.35;1.13;;;18.90;99.90;;;;;;4971863;28;20200;-74
2022/10/10 11:27:52;;;;;;;1.17;0.88;;;19.00;99.90;;;;;;4966940;28;20045;-74
2022/10/10 11:30:23;;;;;;;2.22;1.00;;;19.10;99.90;;;;;;4967683;28;20027;-75
2022/10/10 11:32:58;;;;;;;2.05;0.90;;;19.10;99.90;;;;;;4967680;28;20034;-74
2022/10/10 11:35:33;;;;;;;5.55;1.50;;;19.20;99.90;;;;;;4967687;28;20313;-74
2022/10/10 11:38:26;;;;;;;0.98;0.85;;;19.20;99.90;;;;;;4967807;28;20094;-75
2022/10/10 11:40:53;;;;;;;1.15;1.02;;;19.30;99.90;;;;;;4960261;28;20130;-75
2022/10/10 11:43:26;;;;;;;1.17;0.80;;;19.40;99.90;;;;;;4946719;28;20051;-75
2022/10/10 11:46:10;;;;;;;2.35;0.38;;;19.40;99.90;;;;;;4948708;28;20031;-75
2022/10/10 11:48:57;;;;;;;1.52;1.10;;;19.60;99.90;;;;;;4950238;28;20031;-75
2022/10/10 11:52:01;;;;;;;1.50;0.85;;;19.60;99.90;;;;;;4948363;28;20028;-75
2022/10/10 11:54:39;;;;;;;1.25;0.70;;;19.70;99.90;;;;;;4949545;29;20095;-75
2022/10/10 11:57:35;;;;;;;5.13;0.98;;;19.70;99.90;;;;;;4948151;29;20505;-74
2022/10/10 12:00:11;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4948209;28;20031;-74
2022/10/10 12:02:41;;;;;;;4.50;0.55;;;19.90;99.90;;;;;;4983223;28;20440;-76
2022/10/10 12:05:22;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4968230;28;20126;-75
2022/10/10 12:07:57;;;;;;;1.02;0.50;;;20.20;99.90;;;;;;4968189;28;20365;-75
2022/10/10 12:10:30;;;;;;;1.30;0.90;;;20.50;99.90;;;;;;4967761;28;20109;-75
2022/10/10 12:13:02;;;;;;;0.73;0.63;;;21.10;99.90;;;;;;4982514;28;20420;-74
2022/10/10 12:15:36;;;;;;;0.85;0.80;;;21.70;99.90;;;;;;4967184;28;20250;-75
2022/10/10 12:18:02;;;;;;;2.25;1.17;;;22.60;99.90;;;;;;4968645;28;20011;-74
2022/10/10 12:20:35;;;;;;;4.32;1.23;;;24.00;99.30;;;;;;4967003;28;20046;-75
2022/10/10 12:23:14;;;;;;;12.68;0.75;;;25.30;92.80;;;;;;4969012;28;20557;-74
2022/10/10 12:25:41;;;;;;;;;;;26.80;79.10;;;;;;4968805;28;20063;-74
2022/10/10 12:28:13;;;;;;;0.40;0.40;;;28.00;69.70;;;;;;4967314;28;20391;-75
2022/10/10 12:30:54;;;;;;;0.88;0.88;;;29.60;63.00;;;;;;4984233;28;20106;-74
2022/10/10 12:33:43;;;;;;;1.10;0.75;;;29.10;59.10;;;;;;4983189;28;20170;-74
2022/10/10 12:36:18;;;;;;;4.90;1.30;;;30.70;58.60;;;;;;4966746;28;20035;-75
2022/10/10 12:39:00;;;;;;;2.63;1.42;;;31.40;56.50;;;;;;4968400;28;20077;-75
2022/10/10 12:41:55;;;;;;;0.98;0.90;;;31.70;53.50;;;;;;4968182;28;20026;-75
2022/10/10 12:44:41;;;;;;;0.50;0.50;;;32.00;54.10;;;;;;4968429;28;20027;-76
2022/10/10 12:47:13;;;;;;;0.80;0.80;;;32.90;52.60;;;;;;4968367;28;20027;-74
2022/10/10 12:49:51;;;;;;;0.52;0.38;;;32.60;52.60;;;;;;4984284;28;20031;-77
2022/10/10 12:53:12;;;;;;;0.50;0.40;;;32.90;52.50;;;;;;4968578;28;20555;-74
2022/10/10 12:56:10;;;;;;;2.50;1.00;;;33.10;51.40;;;;;;4908306;29;20040;-74
2022/10/10 12:58:39;;;;;;;1.05;0.98;;;31.80;51.40;;;;;;4971284;28;20049;-74
2022/10/10 13:01:24;;;;;;;0.45;0.45;;;29.00;53.60;;;;;;4966456;28;20035;-74
2022/10/10 13:03:52;;;;;;;0.50;0.50;;;29.40;54.90;;;;;;4967918;28;20279;-75
2022/10/10 13:06:37;;;;;;;0.68;0.47;;;30.00;54.90;;;;;;4967744;28;20504;-75
2022/10/10 13:09:08;;;;;;;2.30;0.60;;;30.70;55.20;;;;;;4968103;28;20027;-76
2022/10/10 13:12:11;;;;;;;2.35;0.70;;;30.80;54.00;;;;;;4968533;28;20058;-74
2022/10/10 13:14:46;;;;;;;0.68;0.68;;;31.00;54.20;;;;;;4967269;28;20047;-75