Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:23;;;;;;;6.10;2.10;;;;;;;11.83;100.00;101053.28;5189139;28;20044;-79
2021/05/28 00:03:53;;;;;;;6.97;2.00;;;;;;;11.84;100.00;101055.84;5208355;28;20052;-80
2021/05/28 00:06:23;;;;;;;8.23;2.30;;;;;;;11.82;100.00;101062.03;5190679;28;20033;-80
2021/05/28 00:08:54;;;;;;;6.90;1.80;;;;;;;11.70;100.00;101068.53;5195757;28;20017;-79
2021/05/28 00:11:24;;;;;;;6.40;2.00;;;;;;;11.68;100.00;101057.25;5193925;28;20045;-81
2021/05/28 00:13:54;;;;;;;6.03;1.88;;;;;;;11.70;100.00;101065.91;5185277;28;20061;-82
2021/05/28 00:16:25;;;;;;;5.65;1.83;;;;;;;11.60;100.00;101074.94;5202749;28;20108;-79
2021/05/28 00:18:55;;;;;;;6.32;1.83;;;;;;;11.62;100.00;101074.91;5203631;28;20035;-79
2021/05/28 00:21:26;;;;;;;9.20;2.05;;;;;;;11.62;100.00;101070.53;5185233;28;20091;-79
2021/05/28 00:23:56;;;;;;;7.10;1.83;;;;;;;11.71;100.00;101077.22;5185284;28;20128;-79
2021/05/28 00:26:26;;;;;;;6.50;2.20;;;;;;;11.68;100.00;101078.19;5203120;28;20075;-80
2021/05/28 00:28:57;;;;;;;3.95;1.63;;;;;;;11.70;100.00;101084.25;5189865;28;20021;-80
2021/05/28 00:31:28;;;;;;;5.63;1.92;;;;;;;11.73;100.00;101094.63;5201980;28;20100;-81
2021/05/28 00:33:58;;;;;;;5.88;1.83;;;;;;;11.79;100.00;101093.56;5202510;28;20105;-79
2021/05/28 00:36:28;;;;;;;6.85;2.38;;;;;;;11.71;100.00;101101.66;5202368;28;20095;-78
2021/05/28 00:38:58;;;;;;;8.48;2.33;;;;;;;11.57;100.00;101093.38;5184758;28;20026;-79
2021/05/28 00:41:29;;;;;;;7.28;2.47;;;;;;;11.72;100.00;101098.13;5202648;28;20025;-82
2021/05/28 00:44:00;;;;;;;12.10;2.60;;;;;;;11.62;100.00;101101.94;5185021;28;20030;-81
2021/05/28 00:46:30;;;;;;;12.50;2.63;;;;;;;11.71;100.00;101101.66;5195954;28;20049;-78
2021/05/28 00:49:01;;;;;;;6.72;2.53;;;;;;;11.59;100.00;101107.28;5202219;28;20067;-83
2021/05/28 00:51:31;;;;;;;10.30;2.78;;;;;;;11.62;100.00;101109.78;5183829;28;20038;-80
2021/05/28 00:54:01;;;;;;;10.95;2.72;;;;;;;11.50;100.00;101106.69;5202263;28;20021;-81
2021/05/28 00:56:32;;;;;;;8.18;2.50;;;;;;;11.55;100.00;101103.00;5194478;28;20472;-82
2021/05/28 00:59:03;;;;;;;9.88;3.00;;;;;;;11.43;100.00;101103.38;5201443;28;20037;-79
2021/05/28 01:01:33;;;;;;;9.65;3.70;;;;;;;11.43;100.00;101113.84;5201889;28;20171;-79
2021/05/28 01:04:06;;;;;;;11.52;3.60;;;;;;;11.62;100.00;101112.41;5184437;28;20036;-84
2021/05/28 01:06:36;;;;;;;9.65;3.30;;;;;;;11.53;100.00;101119.66;5202291;28;20025;-82
2021/05/28 01:09:08;;;;;;;11.95;3.70;;;;;;;11.61;100.00;101117.72;5202021;28;20021;-80
2021/05/28 01:11:38;;;;;;;10.98;3.90;;;;;;;11.42;100.00;101121.78;5202041;28;20175;-80
2021/05/28 01:14:09;;;;;;;11.95;3.65;;;;;;;11.51;100.00;101124.97;5203524;28;20136;-79
2021/05/28 01:16:39;;;;;;;12.95;4.30;;;;;;;11.48;100.00;101127.66;5185165;28;20586;-79
2021/05/28 01:19:10;;;;;;;10.15;3.60;;;;;;;11.42;100.00;101129.63;5203787;28;20547;-79
2021/05/28 01:21:42;;;;;;;15.40;4.43;;;;;;;11.49;100.00;101132.00;5203060;28;20111;-79
2021/05/28 01:24:13;;;;;;;11.77;4.63;;;;;;;11.44;100.00;101133.03;5185639;28;20055;-79
2021/05/28 01:26:43;;;;;;;16.13;4.85;;;;;;;11.39;100.00;101137.53;5203693;28;20029;-79
2021/05/28 01:29:15;;;;;;;12.38;4.45;;;;;;;11.40;100.00;101140.13;5203366;28;20026;-79
2021/05/28 01:31:45;;;;;;;18.10;4.72;;;;;;;11.39;100.00;101143.66;5202991;28;20033;-79
2021/05/28 01:34:15;;;;;;;14.35;4.47;;;;;;;11.39;100.00;101140.16;5203317;28;20027;-79
2021/05/28 01:36:46;;;;;;;12.05;4.53;;;;;;;11.45;100.00;101151.31;5202452;28;20029;-79
2021/05/28 01:39:16;;;;;;;15.45;4.72;;;;;;;11.47;100.00;101153.88;5185646;28;20021;-79
2021/05/28 01:41:46;;;;;;;15.20;4.70;;;;;;;11.45;100.00;101156.53;5185126;28;20036;-79
2021/05/28 01:44:17;;;;;;;12.40;4.68;;;;;;;11.38;100.00;101165.50;5186506;28;20099;-78
2021/05/28 01:46:49;;;;;;;13.48;4.18;;;;;;;11.43;100.00;101163.59;5202019;28;20117;-79
2021/05/28 01:49:19;;;;;;;14.43;5.03;;;;;;;11.41;100.00;101165.38;5185343;28;20022;-79
2021/05/28 01:51:50;;;;;;;14.30;4.75;;;;;;;11.46;100.00;101165.25;5202443;28;20099;-79
2021/05/28 01:54:22;;;;;;;14.20;4.63;;;;;;;11.35;100.00;101170.81;5202648;28;20410;-79
2021/05/28 01:56:53;;;;;;;16.55;5.53;;;;;;;11.30;100.00;101175.31;5185028;28;20108;-79
2021/05/28 01:59:24;;;;;;;18.58;5.47;;;;;;;11.25;100.00;101174.59;5202238;28;20129;-78
2021/05/28 02:01:56;;;;;;;14.60;5.13;;;;;;;11.32;100.00;101175.28;5227311;22;20493;-75
2021/05/28 02:04:27;;;;;;;14.15;5.07;;;;;;;11.29;100.00;101168.34;5225506;28;20129;-76
2021/05/28 02:06:58;;;;;;;15.70;5.25;;;;;;;11.28;100.00;101173.66;5225500;28;20109;-76
2021/05/28 02:09:28;;;;;;;17.88;5.82;;;;;;;11.25;100.00;101174.59;5228275;28;20029;-75
2021/05/28 02:11:59;;;;;;;17.70;6.00;;;;;;;11.22;100.00;101171.19;5221423;28;20025;-76
2021/05/28 02:14:30;;;;;;;15.27;5.88;;;;;;;11.27;100.00;101175.41;5217509;28;20108;-75
2021/05/28 02:17:02;;;;;;;17.38;6.78;;;;;;;11.18;100.00;101175.69;5220202;28;20135;-76
2021/05/28 02:19:32;;;;;;;18.13;7.10;;;;;;;11.16;100.00;101169.63;5220353;28;20025;-75
2021/05/28 02:22:03;;;;;;;19.85;7.35;;;;;;;11.20;100.00;101175.63;5207448;28;20032;-75
2021/05/28 02:24:33;;;;;;;16.90;6.93;;;;;;;11.18;100.00;101173.06;5197230;28;20022;-77
2021/05/28 02:27:04;;;;;;;18.88;7.53;;;;;;;11.23;100.00;101181.63;5217603;28;20079;-77
2021/05/28 02:29:34;;;;;;;22.23;7.43;;;;;;;11.21;100.00;101186.06;5216039;28;20075;-77
2021/05/28 02:32:04;;;;;;;19.50;7.43;;;;;;;11.15;100.00;101183.63;5201365;28;20060;-75
2021/05/28 02:34:36;;;;;;;18.52;7.38;;;;;;;11.22;100.00;101182.53;5212065;28;20459;-76
2021/05/28 02:37:07;;;;;;;21.50;7.63;;;;;;;11.27;100.00;101183.25;5221415;28;20041;-74
2021/05/28 02:39:37;;;;;;;19.63;7.97;;;;;;;11.26;100.00;101180.69;5218786;28;20374;-76
2021/05/28 02:42:07;;;;;;;18.35;7.55;;;;;;;11.22;100.00;101179.91;5214579;28;20029;-76
2021/05/28 02:44:39;;;;;;;18.13;7.68;;;;;;;11.26;100.00;101191.16;5212230;28;20028;-76
2021/05/28 02:47:09;;;;;;;24.83;8.85;;;;;;;11.20;100.00;101186.97;5211587;28;20032;-75
2021/05/28 02:49:40;;;;;;;20.13;7.57;;;;;;;11.28;100.00;101192.81;5215693;28;20426;-77
2021/05/28 02:52:10;;;;;;;20.38;7.82;;;;;;;11.29;100.00;101191.06;5204702;28;20029;-77
2021/05/28 02:54:42;;;;;;;20.80;8.60;;;;;;;11.25;100.00;101185.06;5212625;28;20028;-75
2021/05/28 02:57:12;;;;;;;24.95;7.88;;;;;;;11.30;100.00;101205.88;5214298;28;20666;-76
2021/05/28 02:59:43;;;;;;;25.67;8.25;;;;;;;11.19;100.00;101206.16;5218739;28;20032;-75
2021/05/28 03:02:13;;;;;;;23.55;8.48;;;;;;;11.11;100.00;101204.66;5217349;28;20098;-75
2021/05/28 03:04:43;;;;;;;21.05;8.20;;;;;;;11.22;100.00;101206.09;5220196;28;20031;-76
2021/05/28 03:07:14;;;;;;;18.80;8.43;;;;;;;11.18;100.00;101209.69;5218559;28;20402;-77
2021/05/28 03:09:44;;;;;;;20.50;8.38;;;;;;;11.24;100.00;101212.13;5212355;28;20021;-76
2021/05/28 03:12:14;;;;;;;19.75;8.48;;;;;;;11.13;100.00;101210.72;5216431;28;20122;-76
2021/05/28 03:14:45;;;;;;;21.00;8.82;;;;;;;11.14;100.00;101209.81;5221187;28;20029;-75
2021/05/28 03:17:15;;;;;;;23.23;8.85;;;;;;;11.10;100.00;101211.66;5212894;28;20043;-77
2021/05/28 03:19:47;;;;;;;27.58;9.07;;;;;;;11.10;100.00;101216.88;5217821;28;20056;-75
2021/05/28 03:22:36;;;;;;;24.23;8.60;;;;;;;11.09;100.00;101224.78;5214246;28;20508;-76
2021/05/28 03:25:09;;;;;;;24.90;9.13;;;;;;;11.06;100.00;101224.84;5212726;28;20523;-75
2021/05/28 03:27:40;;;;;;;23.35;9.32;;;;;;;11.08;100.00;101229.13;5216220;28;20039;-77
2021/05/28 03:30:11;;;;;;;20.17;9.27;;;;;;;11.04;100.00;101222.28;5215989;28;20068;-77
2021/05/28 03:32:42;;;;;;;22.88;9.68;;;;;;;11.07;100.00;101232.66;5214673;28;20040;-76
2021/05/28 03:35:13;;;;;;;23.50;9.93;;;;;;;11.08;100.00;101242.22;5215753;28;20700;-77
2021/05/28 03:37:44;;;;;;;24.40;8.68;;;;;;;11.04;100.00;101243.22;5214943;28;20411;-75
2021/05/28 03:40:14;;;;;;;23.42;8.50;;;;;;;11.20;100.00;101247.13;5209283;28;20029;-75
2021/05/28 03:42:44;;;;;;;29.55;8.45;;;;;;;11.13;100.00;101240.31;5212726;28;20026;-76
2021/05/28 03:45:15;;;;;;;25.17;8.35;;;;;;;11.15;100.00;101240.31;5219548;28;20036;-75
2021/05/28 03:47:45;;;;;;;21.65;7.90;;;;;;;11.15;100.00;101240.31;5193651;28;20036;-76
2021/05/28 03:50:15;;;;;;;23.08;8.00;;;;;;;11.19;100.00;101242.78;5217896;28;20035;-76
2021/05/28 03:52:46;;;;;;;21.80;8.15;;;;;;;11.03;100.00;101236.25;5216858;28;20025;-75
2021/05/28 03:55:16;;;;;;;20.67;7.88;;;;;;;10.95;100.00;101239.97;5214132;28;20112;-75
2021/05/28 03:57:46;;;;;;;19.80;7.90;;;;;;;11.06;100.00;101244.03;5214061;28;20037;-76
2021/05/28 04:00:17;;;;;;;18.73;8.02;;;;;;;11.11;100.00;101247.38;5211331;28;20115;-76
2021/05/28 04:02:47;;;;;;;25.80;8.38;;;;;;;11.05;100.00;101244.94;5210664;28;20029;-75
2021/05/28 04:05:18;;;;;;;22.88;8.57;;;;;;;10.98;100.00;101249.47;5213400;28;20129;-76
2021/05/28 04:07:48;;;;;;;25.10;8.32;;;;;;;10.99;100.00;101253.84;5214004;28;20576;-76
2021/05/28 04:10:19;;;;;;;17.92;7.88;;;;;;;11.06;100.00;101253.63;5217076;28;20033;-75
2021/05/28 04:12:49;;;;;;;23.58;8.50;;;;;;;11.12;100.00;101256.94;5212843;28;20108;-75
2021/05/28 04:15:20;;;;;;;20.23;8.43;;;;;;;11.14;100.00;101255.13;5213075;28;20033;-77
2021/05/28 04:17:51;;;;;;;21.67;7.63;;;;;;;11.18;100.00;101251.56;5215534;28;20609;-76
2021/05/28 04:20:21;;;;;;;17.45;7.80;;;;;;;11.19;100.00;101248.03;5217922;28;20040;-76
2021/05/28 04:22:51;;;;;;;24.13;7.97;;;;;;;11.13;100.00;101253.41;5211370;28;20158;-76
2021/05/28 04:25:22;;;;;;;19.73;8.15;;;;;;;10.99;100.00;101248.63;5214468;28;20131;-76
2021/05/28 04:27:52;;;;;;;19.05;8.13;;;;;;;11.01;100.00;101259.88;5219538;28;20067;-77
2021/05/28 04:30:25;;;;;;;19.42;8.18;;;;;;;11.05;100.00;101259.75;5220675;28;20036;-76
2021/05/28 04:32:55;;;;;;;21.60;8.43;;;;;;;11.11;100.00;101254.38;5213972;28;20067;-75
2021/05/28 04:35:26;;;;;;;19.77;7.80;;;;;;;11.05;100.00;101255.38;5203568;28;20065;-77
2021/05/28 04:37:56;;;;;;;20.27;7.65;;;;;;;11.16;100.00;101258.59;5212116;28;20036;-75
2021/05/28 04:40:28;;;;;;;13.98;7.00;;;;;;;11.18;100.00;101259.41;5206389;28;20033;-75
2021/05/28 04:42:59;;;;;;;19.30;7.95;;;;;;;11.22;100.00;101268.88;5211381;28;20642;-76
2021/05/28 04:45:29;;;;;;;20.77;8.18;;;;;;;11.18;100.00;101272.47;5211097;28;20029;-75
2021/05/28 04:48:00;;;;;;;21.58;7.88;;;;;;;11.29;100.00;101275.66;5209684;28;20029;-75
2021/05/28 04:50:33;;;;;;;29.02;8.63;;;;;;;11.36;100.00;101271.97;5210770;28;20075;-77
2021/05/28 04:53:06;;;;;;;19.05;7.22;;;;;;;11.44;100.00;101275.22;5211698;28;20021;-77
2021/05/28 04:55:36;;;;;;;20.02;7.57;;;;;;;11.56;100.00;101284.53;5210034;28;20033;-76
2021/05/28 04:58:06;;;;;;;20.23;7.68;;;;;;;11.45;100.00;101282.19;5214827;28;20029;-76
2021/05/28 05:00:37;;;;;;;20.33;7.50;;;;;;;11.40;100.00;101286.69;5216539;28;20537;-77
2021/05/28 05:03:07;;;;;;;18.70;7.45;;;;;;;11.40;100.00;101294.53;5210612;28;20026;-77
2021/05/28 05:05:37;;;;;;;18.30;7.22;;;;;;;11.70;100.00;101290.22;5213736;28;20156;-76
2021/05/28 05:08:08;;;;;;;19.35;7.93;;;;;;;12.16;100.00;101288.81;5204388;28;20044;-76
2021/05/28 05:10:38;;;;;;;25.17;8.00;;;;;;;11.89;100.00;101291.41;5206738;28;20021;-77
2021/05/28 05:13:12;;;;;;;24.33;7.72;;;;;;;11.72;100.00;101297.16;5214294;28;20060;-77
2021/05/28 05:15:43;;;;;;;17.80;7.67;;;;;;;11.54;100.00;101302.00;5209967;28;20033;-76
2021/05/28 05:18:13;;;;;;;21.50;8.45;;;;;;;11.60;100.00;101302.72;5215244;28;20440;-76
2021/05/28 05:20:43;;;;;;;24.35;8.30;;;;;;;11.35;100.00;101301.66;5216924;28;20033;-77
2021/05/28 05:23:14;;;;;;;19.13;8.30;;;;;;;11.22;100.00;101304.63;5216561;28;20522;-77
2021/05/28 05:25:45;;;;;;;16.25;8.05;;;;;;;11.25;100.00;101308.03;5219631;28;20029;-76
2021/05/28 05:28:15;;;;;;;19.95;8.85;;;;;;;11.51;100.00;101313.44;5218784;28;20032;-76
2021/05/28 05:30:45;;;;;;;18.58;9.10;;;;;;;11.32;100.00;101311.34;5203819;28;20037;-76
2021/05/28 05:33:15;;;;;;;22.38;9.38;;;;;;;11.51;100.00;101316.06;5219946;28;20110;-76
2021/05/28 05:35:46;;;;;;;19.95;9.50;;;;;;;11.39;100.00;101324.22;5206336;28;20021;-76
2021/05/28 05:38:19;;;;;;;19.55;9.07;;;;;;;11.33;100.00;101324.41;5207687;28;20025;-76
2021/05/28 05:40:49;;;;;;;19.23;8.95;;;;;;;11.39;100.00;101324.22;5212023;28;20033;-76
2021/05/28 05:43:19;;;;;;;20.80;9.35;;;;;;;11.42;100.00;101328.53;5217297;28;20043;-76
2021/05/28 05:45:49;;;;;;;19.67;8.93;;;;;;;11.42;100.00;101332.00;5211263;28;20029;-76
2021/05/28 05:48:20;;;;;;;16.05;8.93;;;;;;;11.48;100.00;101329.19;5203992;28;20117;-76
2021/05/28 05:50:50;;;;;;;22.67;8.07;;;;;;;11.42;100.00;101336.38;5209185;28;20034;-75
2021/05/28 05:53:20;;;;;;;20.20;9.33;;;;;;;11.28;100.00;101336.72;5211309;28;20029;-76
2021/05/28 05:55:50;;;;;;;21.63;8.80;;;;;;;11.34;100.00;101331.34;5212916;28;20276;-77
2021/05/28 05:58:21;;;;;;;22.67;9.07;;;;;;;11.33;100.00;101339.25;5212038;28;20637;-77
2021/05/28 06:00:51;;;;;;;18.13;8.48;;;;;;;11.32;100.00;101348.88;5209798;28;20029;-77
2021/05/28 06:03:21;;;;;;;20.77;8.38;;;;;;;11.38;100.00;101343.44;5209481;28;20677;-77
2021/05/28 06:05:52;;;;;;;18.52;8.23;;;;;;;11.55;100.00;101354.34;5214032;28;20408;-77
2021/05/28 06:08:22;;;;;;;16.52;8.18;;;;;;;11.81;100.00;101344.00;5205781;28;20395;-76
2021/05/28 06:10:53;;;;;;;19.38;8.63;;;;;;;11.94;100.00;101347.16;5205171;28;20032;-76
2021/05/28 06:13:23;;;;;;;15.20;7.55;;;;;;;11.88;100.00;101356.06;5213818;28;20028;-77
2021/05/28 06:15:53;;;;;;;16.80;8.15;;;;;;;12.09;100.00;101347.56;5206861;28;20352;-77
2021/05/28 06:18:24;;;;;;;15.60;7.80;;;;;;;11.82;100.00;101358.81;5211375;28;20049;-75
2021/05/28 06:20:54;;;;;;;18.58;7.55;;;;;;;12.04;99.99;101354.72;5212891;28;20052;-75
2021/05/28 06:23:24;;;;;;;15.55;7.35;;;;;;;12.14;98.66;101357.91;5212723;28;20104;-76
2021/05/28 06:25:56;;;;;;;17.33;6.73;;;;;;;12.18;98.23;101354.31;5213690;28;20506;-77
2021/05/28 06:28:26;;;;;;;19.08;8.07;;;;;;;12.31;100.00;101361.75;5209185;28;20299;-77
2021/05/28 06:30:56;;;;;;;18.10;7.85;;;;;;;12.81;98.62;101357.56;5222270;28;20029;-76
2021/05/28 06:33:27;;;;;;;16.58;7.57;;;;;;;12.81;96.00;101371.53;5210441;28;20029;-76
2021/05/28 06:35:57;;;;;;;16.02;7.18;;;;;;;12.89;95.73;101367.75;5213523;28;20360;-75
2021/05/28 06:38:27;;;;;;;16.08;6.90;;;;;;;13.25;94.54;101363.09;5211704;28;20104;-76
2021/05/28 06:40:58;;;;;;;12.98;6.55;;;;;;;12.75;94.15;101363.00;5210226;28;20491;-76
2021/05/28 06:43:28;;;;;;;15.55;6.25;;;;;;;12.82;92.88;101375.88;5206253;28;20037;-76
2021/05/28 06:45:58;;;;;;;16.60;6.78;;;;;;;13.41;93.51;101369.53;5205203;28;20704;-76
2021/05/28 06:48:28;;;;;;;15.30;6.35;;;;;;;13.17;92.26;101372.97;5211674;28;20040;-76
2021/05/28 06:50:59;;;;;;;12.77;5.97;;;;;;;13.61;91.17;101381.06;5215274;28;20025;-74
2021/05/28 06:53:30;;;;;;;18.95;6.40;;;;;;;14.37;87.91;101389.66;5218338;28;20095;-76
2021/05/28 06:56:00;;;;;;;14.40;6.00;;;;;;;15.69;83.99;101375.38;5210222;28;20407;-76
2021/05/28 06:58:31;;;;;;;14.73;5.25;;;;;;;16.30;81.07;101370.84;5212816;28;20037;-76
2021/05/28 07:01:01;;;;;;;11.55;4.72;;;;;;;15.51;80.82;101368.28;5220949;28;20471;-77
2021/05/28 07:03:31;;;;;;;12.73;4.50;;;;;;;15.34;80.86;101373.41;5213545;28;20040;-76
2021/05/28 07:06:02;;;;;;;11.30;4.72;;;;;;;15.08;81.63;101370.97;5212298;28;20112;-75
2021/05/28 07:08:33;;;;;;;11.68;5.00;;;;;;;15.34;82.32;101378.66;5210821;28;20089;-75
2021/05/28 07:11:03;;;;;;;9.20;4.70;;;;;;;15.93;79.97;101376.97;5211122;28;20037;-75
2021/05/28 07:13:34;;;;;;;11.23;4.70;;;;;;;17.45;76.23;101362.56;5217579;28;20096;-76
2021/05/28 07:16:04;;;;;;;12.38;4.18;;;;;;;17.82;74.43;101362.34;5216755;28;20395;-77
2021/05/28 07:18:35;;;;;;;11.38;4.28;;;;;;;17.46;74.32;101359.81;5213356;28;20033;-77
2021/05/28 07:21:05;;;;;;;11.48;3.80;;;;;;;18.29;71.13;101355.38;5216817;28;20070;-76
2021/05/28 07:23:36;;;;;;;12.63;4.10;;;;;;;18.42;70.50;101356.41;5216936;28;20032;-76
2021/05/28 07:26:06;;;;;;;8.40;3.70;;;;;;;18.64;69.62;101367.50;5216509;28;20024;-76
2021/05/28 07:28:36;;;;;;;15.73;4.20;;;;;;;18.13;70.01;101365.03;5208771;28;20033;-76
2021/05/28 07:31:07;;;;;;;8.63;3.53;;;;;;;18.75;69.42;101366.84;5213473;28;20100;-78
2021/05/28 07:33:37;;;;;;;9.07;3.58;;;;;;;19.90;68.16;101361.72;5216202;28;20815;-77
2021/05/28 07:36:09;;;;;;;9.52;3.55;;;;;;;19.73;67.14;101369.00;5212370;28;20514;-76
2021/05/28 07:38:39;;;;;;;8.80;3.50;;;;;;;19.26;67.74;101373.63;5210423;28;20259;-76
2021/05/28 07:41:10;;;;;;;8.35;3.13;;;;;;;20.00;65.45;101365.53;5213655;28;20029;-75
2021/05/28 07:43:41;;;;;;;10.02;3.33;;;;;;;21.52;62.97;101356.38;5210753;28;20387;-77
2021/05/28 07:46:11;;;;;;;8.32;3.10;;;;;;;20.07;66.13;101358.91;5209197;28;20028;-77
2021/05/28 07:48:41;;;;;;;8.27;3.17;;;;;;;21.44;63.02;101353.41;5216920;28;20048;-76
2021/05/28 07:51:12;;;;;;;9.50;3.10;;;;;;;22.31;60.78;101352.56;5210697;28;20037;-77
2021/05/28 07:53:42;;;;;;;8.70;2.90;;;;;;;23.06;59.08;101345.19;5215291;28;20021;-77
2021/05/28 07:56:12;;;;;;;11.63;3.15;;;;;;;22.50;59.06;101342.31;5208376;28;20103;-77
2021/05/28 07:58:43;;;;;;;8.00;2.75;;;;;;;22.79;59.52;101356.06;5214894;28;20112;-78
2021/05/28 08:03:56;;;;;;;9.70;2.70;;;;;;;22.82;57.65;101358.50;5244104;28;20310;-80
2021/05/28 08:06:27;;;;;;;7.00;2.72;;;;;;;22.10;59.72;101364.75;5228113;28;20159;-81
2021/05/28 08:08:57;;;;;;;9.32;3.03;;;;;;;22.56;58.50;101357.88;5227335;28;20211;-81
2021/05/28 08:11:28;;;;;;;8.60;3.20;;;;;;;21.80;60.03;101353.56;5245698;28;20493;-81
2021/05/28 08:13:58;;;;;;;7.43;2.53;;;;;;;21.20;61.52;101358.56;5216502;28;20119;-80
2021/05/28 08:16:29;;;;;;;10.68;2.90;;;;;;;23.59;57.11;101353.53;5241018;28;20282;-80
2021/05/28 08:18:59;;;;;;;7.38;2.67;;;;;;;23.36;57.96;101351.75;5229687;28;20025;-81
2021/05/28 08:21:29;;;;;;;10.20;2.60;;;;;;;23.77;57.09;101348.56;5245405;28;20036;-80
2021/05/28 08:24:00;;;;;;;9.95;2.67;;;;;;;22.98;57.26;101352.91;5212108;28;20028;-79
2021/05/28 08:26:30;;;;;;;5.80;2.40;;;;;;;23.06;55.28;101354.00;5238202;28;20021;-81
2021/05/28 08:29:00;;;;;;;10.18;2.90;;;;;;;23.38;57.20;101360.47;5215604;28;20329;-81
2021/05/28 08:31:31;;;;;;;7.20;2.40;;;;;;;23.59;56.33;101350.00;5222610;28;20047;-81
2021/05/28 08:34:02;;;;;;;8.50;2.42;;;;;;;24.92;53.61;101348.06;5212328;28;20805;-81
2021/05/28 08:36:32;;;;;;;6.90;2.63;;;;;;;25.59;52.51;101344.13;5236315;28;20084;-80
2021/05/28 08:39:05;;;;;;;7.03;2.72;;;;;;;24.01;55.71;101347.53;5228805;28;20113;-79
2021/05/28 08:41:41;;;;;;;7.22;2.90;;;;;;;23.74;55.06;101346.97;5224042;28;20056;-80
2021/05/28 08:44:13;;;;;;;7.25;3.00;;;;;;;24.25;53.49;101342.06;5239762;28;20040;-79
2021/05/28 08:46:43;;;;;;;7.55;3.15;;;;;;;24.22;53.79;101353.84;5238657;28;20418;-79
2021/05/28 08:49:14;;;;;;;5.97;2.83;;;;;;;22.00;56.74;101358.34;5222756;28;20037;-78
2021/05/28 08:51:44;;;;;;;5.70;2.63;;;;;;;23.93;55.47;101344.63;5220960;28;20566;-81
2021/05/28 08:54:14;;;;;;;5.80;2.75;;;;;;;22.94;55.84;101346.09;5239257;28;20028;-80
2021/05/28 08:56:49;;;;;;;7.30;2.95;;;;;;;23.67;56.20;101335.09;5240275;28;20077;-80
2021/05/28 08:59:20;;;;;;;8.60;2.95;;;;;;;24.60;52.39;101332.97;5223678;28;20024;-80
2021/05/28 09:01:52;;;;;;;7.38;2.72;;;;;;;24.15;53.49;101341.97;5222141;28;20124;-80
2021/05/28 09:04:23;;;;;;;6.53;2.70;;;;;;;23.97;53.86;101337.22;5236412;28;20029;-80
2021/05/28 09:06:53;;;;;;;8.95;2.80;;;;;;;24.36;53.99;101339.41;5223419;28;20016;-80
2021/05/28 09:09:24;;;;;;;7.53;3.00;;;;;;;24.41;53.59;101338.03;5218818;28;20025;-79
2021/05/28 09:11:55;;;;;;;7.50;3.22;;;;;;;23.02;55.90;101349.88;5217601;28;20028;-79
2021/05/28 09:14:40;;;;;;;7.25;2.72;;;;;;;23.97;55.95;101338.06;5218242;28;20025;-81
2021/05/28 09:17:12;;;;;;;7.27;2.60;;;;;;;23.72;54.29;101342.75;5222286;28;20544;-80
2021/05/28 09:19:51;;;;;;;7.68;2.75;;;;;;;23.30;54.75;101340.69;5222395;28;20030;-80
2021/05/28 09:22:32;;;;;;;5.05;2.42;;;;;;;23.78;52.10;101337.78;5223471;28;20021;-78
2021/05/28 09:25:03;;;;;;;8.77;3.05;;;;;;;23.93;52.16;101339.28;5238791;28;20028;-79
2021/05/28 09:27:36;;;;;;;9.38;2.85;;;;;;;24.72;52.41;101331.94;5224963;28;20031;-80
2021/05/28 09:30:17;;;;;;;10.18;3.15;;;;;;;24.71;53.53;101346.28;5222362;28;20032;-80
2021/05/28 09:32:49;;;;;;;7.57;3.05;;;;;;;24.15;54.00;101344.63;5226043;28;20035;-80
2021/05/28 09:35:23;;;;;;;5.43;2.63;;;;;;;22.48;55.26;101349.56;5240821;28;20029;-80
2021/05/28 09:37:53;;;;;;;4.72;2.50;;;;;;;23.52;53.35;101346.94;5227590;28;20033;-81
2021/05/28 09:40:30;;;;;;;5.82;2.65;;;;;;;24.24;51.95;101343.06;5229189;28;20056;-80
2021/05/28 09:43:03;;;;;;;6.70;2.60;;;;;;;24.13;53.23;101345.72;5240593;28;20101;-81
2021/05/28 09:45:38;;;;;;;8.02;3.10;;;;;;;23.09;55.53;101352.94;5245486;28;20032;-79
2021/05/28 09:48:15;;;;;;;8.68;3.63;;;;;;;22.61;56.64;101355.72;5241595;28;20082;-79
2021/05/28 09:50:50;;;;;;;8.38;3.25;;;;;;;24.25;54.99;101350.94;5241388;28;20048;-80
2021/05/28 09:53:34;;;;;;;7.05;3.42;;;;;;;23.68;55.59;101352.81;5245911;28;20028;-80
2021/05/28 09:56:23;;;;;;;9.07;3.63;;;;;;;21.64;59.30;101364.44;5241792;28;20032;-80
2021/05/28 09:59:01;;;;;;;7.22;3.35;;;;;;;20.66;60.01;101369.25;5223054;28;20012;-79
2021/05/28 10:01:33;;;;;;;7.00;2.95;;;;;;;20.60;59.23;101372.31;5219140;28;20025;-81
2021/05/28 10:04:09;;;;;;;4.30;2.22;;;;;;;21.61;53.89;101372.56;5243529;28;20032;-80
2021/05/28 10:06:41;;;;;;;4.32;2.00;;;;;;;22.21;52.20;101360.38;5241768;28;20104;-80
2021/05/28 10:09:12;;;;;;;4.90;2.05;;;;;;;19.82;56.06;101363.97;5226471;28;20029;-80
2021/05/28 10:11:43;;;;;;;6.85;2.25;;;;;;;19.74;58.15;101360.94;5240866;28;20104;-80
2021/05/28 10:14:13;;;;;;;4.75;1.83;;;;;;;19.74;57.29;101362.75;5221798;28;20029;-79
2021/05/28 10:16:44;;;;;;;4.20;1.70;;;;;;;19.38;59.29;101362.28;5222239;28;20397;-79
2021/05/28 10:19:15;;;;;;;4.35;2.00;;;;;;;19.15;59.70;101360.13;5240339;28;20024;-80
2021/05/28 10:21:45;;;;;;;4.90;2.33;;;;;;;19.01;61.17;101366.22;5222676;28;20025;-79
2021/05/28 10:24:16;;;;;;;4.63;2.28;;;;;;;19.32;61.68;101350.28;5244679;28;20032;-79
2021/05/28 10:26:48;;;;;;;6.82;2.60;;;;;;;19.14;62.89;101351.28;5223034;28;20029;-79
2021/05/28 10:29:27;;;;;;;6.40;2.70;;;;;;;19.11;63.54;101354.13;5226700;28;20044;-79
2021/05/28 10:32:02;;;;;;;5.60;2.60;;;;;;;19.25;62.64;101356.03;5241293;28;20100;-80
2021/05/28 10:34:32;;;;;;;8.38;2.90;;;;;;;19.51;63.90;101342.06;5243474;28;20120;-79
2021/05/28 10:37:03;;;;;;;5.78;2.70;;;;;;;18.92;64.18;101350.84;5225833;28;20536;-80
2021/05/28 10:39:45;;;;;;;5.40;2.80;;;;;;;19.18;64.30;101359.97;5230880;28;20024;-80
2021/05/28 10:42:15;;;;;;;7.07;3.00;;;;;;;18.61;65.58;101357.09;5239204;28;20036;-79
2021/05/28 10:44:46;;;;;;;6.70;3.42;;;;;;;18.20;66.78;101369.94;5227440;28;20479;-78
2021/05/28 10:47:16;;;;;;;5.93;2.97;;;;;;;18.28;67.68;101369.53;5226573;28;20124;-79
2021/05/28 10:49:48;;;;;;;7.27;3.57;;;;;;;18.08;66.00;101356.50;5242214;28;20017;-79
2021/05/28 10:52:33;;;;;;;9.13;3.85;;;;;;;18.23;65.84;101368.91;5240726;28;20798;-77
2021/05/28 10:55:09;;;;;;;9.67;3.80;;;;;;;18.55;66.65;101362.75;5241002;28;20083;-79
2021/05/28 10:57:50;;;;;;;11.05;4.10;;;;;;;18.91;66.33;101359.72;5227103;28;20071;-80
2021/05/28 11:00:21;;;;;;;7.10;4.00;;;;;;;19.22;65.12;101358.84;5243070;28;20036;-78
2021/05/28 11:02:55;;;;;;;7.45;3.67;;;;;;;19.32;65.08;101355.56;5224561;28;20024;-79
2021/05/28 11:05:47;;;;;;;8.82;4.05;;;;;;;19.24;65.13;101349.84;5244421;28;20021;-81
2021/05/28 11:08:48;;;;;;;7.60;3.90;;;;;;;18.81;65.69;101360.34;5228078;28;20029;-79
2021/05/28 11:11:51;;;;;;;7.28;4.00;;;;;;;18.49;67.66;101358.63;5226614;28;20027;-80
2021/05/28 11:14:22;;;;;;;5.80;3.63;;;;;;;18.21;67.37;101362.84;5189090;28;20090;-80
2021/05/28 11:17:06;;;;;;;9.02;4.28;;;;;;;18.55;67.65;101360.09;5223735;28;20494;-79
2021/05/28 11:19:39;;;;;;;8.00;3.83;;;;;;;18.46;67.07;101355.31;5240227;28;20021;-79
2021/05/28 11:22:14;;;;;;;7.43;4.03;;;;;;;18.57;66.77;101366.16;5225079;28;20036;-80
2021/05/28 11:24:56;;;;;;;6.22;3.72;;;;;;;18.88;67.76;101349.31;5224601;28;20025;-79
2021/05/28 11:27:51;;;;;;;5.28;3.70;;;;;;;18.73;67.29;101367.00;5241035;28;20517;-78
2021/05/28 11:30:24;;;;;;;5.78;3.90;;;;;;;19.22;66.69;101351.75;5226912;28;20039;-78
2021/05/28 11:32:54;;;;;;;8.52;4.35;;;;;;;19.24;67.56;101349.03;5245053;28;20490;-80
2021/05/28 11:35:39;;;;;;;9.68;4.38;;;;;;;19.11;68.06;101348.81;5247934;28;20028;-80
2021/05/28 11:38:11;;;;;;;5.82;4.10;;;;;;;19.28;68.52;101359.31;5228215;28;20028;-78
2021/05/28 11:40:43;;;;;;;6.30;4.28;;;;;;;18.98;68.91;101353.16;5231283;28;20048;-79