Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:47;;;;;;;5.97;1.70;;;11.90;98.70;;;;;;5057572;28;20445;-61
2023/11/06 00:03:16;;;;;;;6.13;1.20;;;11.90;98.80;;;;;;5056418;28;20501;-61
2023/11/06 00:05:43;;;;;;;5.40;2.70;;;12.00;98.90;;;;;;5056704;28;20488;-60
2023/11/06 00:08:09;;;;;;;6.97;1.60;;;12.00;98.70;;;;;;5056651;28;20454;-61
2023/11/06 00:10:36;;;;;;;7.70;1.80;;;12.00;98.60;;;;;;5056356;28;20484;-61
2023/11/06 00:13:03;;;;;;;5.33;1.10;;;12.10;98.80;;;;;;5056185;28;20813;-61
2023/11/06 00:15:30;;;;;;;3.73;1.23;;;12.00;98.50;;;;;;5056394;28;20450;-61
2023/11/06 00:17:57;;;;;;;6.90;1.40;;;12.00;98.50;;;;;;5056505;28;20452;-61
2023/11/06 00:20:25;;;;;;;4.63;1.50;;;12.00;98.40;;;;;;5056437;28;20445;-61
2023/11/06 00:22:53;;;;;;;7.50;1.70;;;12.00;98.20;;;;;;5056045;28;20465;-61
2023/11/06 00:25:20;;;;;;;10.03;1.53;;;12.00;98.20;;;;;;5056382;28;20801;-61
2023/11/06 00:27:46;;;;;;;4.27;1.00;;;12.10;98.30;;;;;;5056307;28;20449;-61
2023/11/06 00:30:13;;;;;;;6.90;1.60;;;12.10;98.20;;;;;;5056242;28;20453;-61
2023/11/06 00:32:40;;;;;;;5.27;1.37;;;12.10;98.10;;;;;;5056024;28;20489;-61
2023/11/06 00:35:09;;;;;;;3.37;1.40;;;12.10;97.90;;;;;;5056187;28;20445;-61
2023/11/06 00:37:37;;;;;;;6.30;1.40;;;12.00;98.00;;;;;;5056086;28;20458;-61
2023/11/06 00:40:04;;;;;;;2.53;0.90;;;12.00;97.90;;;;;;5056141;28;20448;-61
2023/11/06 00:42:31;;;;;;;3.77;1.33;;;12.00;98.00;;;;;;5055894;28;20520;-61
2023/11/06 00:44:58;;;;;;;3.60;1.00;;;12.00;98.00;;;;;;5056060;28;20536;-60
2023/11/06 00:47:25;;;;;;;6.67;1.30;;;11.90;98.10;;;;;;5056232;28;20446;-61
2023/11/06 00:49:51;;;;;;;8.47;1.67;;;11.90;97.90;;;;;;5056411;28;20448;-61
2023/11/06 00:52:19;;;;;;;6.40;1.87;;;11.90;98.10;;;;;;5055404;28;20496;-61
2023/11/06 00:54:47;;;;;;;8.67;1.57;;;11.90;98.40;;;;;;5056121;28;20446;-60
2023/11/06 00:57:13;;;;;;;6.30;1.93;;;11.90;98.40;;;;;;5055619;28;20448;-61
2023/11/06 00:59:40;;;;;;;7.30;1.37;;;11.90;98.40;;;;;;5055769;28;20458;-60
2023/11/06 01:02:07;;;;;;;6.50;1.33;;;11.90;98.20;;;;;;5054365;28;20461;-60
2023/11/06 01:04:33;;;;;;;14.73;1.83;;;11.90;98.30;;;;;;5055354;28;20444;-61
2023/11/06 01:07:00;;;;;;;6.43;1.50;;;12.00;98.40;;;;;;5055446;28;20437;-61
2023/11/06 01:09:27;;;;;;;2.60;0.93;;;12.00;98.20;;;;;;5055618;28;20446;-60
2023/11/06 01:11:55;;;;;;;7.27;1.47;;;12.00;98.30;;;;;;5054813;28;20543;-61
2023/11/06 01:14:22;;;;;;;1.73;0.70;;;11.90;98.00;;;;;;5055452;28;20464;-61
2023/11/06 01:16:50;;;;;;;7.40;1.67;;;11.90;98.10;;;;;;5055406;28;20450;-61
2023/11/06 01:19:16;;;;;;;4.17;1.20;;;11.90;98.20;;;;;;5055276;28;20823;-61
2023/11/06 01:21:43;;;;;;;3.53;1.60;;;11.90;98.40;;;;;;5054843;28;20952;-60
2023/11/06 01:24:11;;;;;;;5.40;1.97;;;11.90;98.70;;;;;;5055193;28;20438;-61
2023/11/06 01:26:42;;;;;;;12.23;1.80;;;11.90;98.70;;;;;;5055139;28;20935;-61
2023/11/06 01:29:11;;;;;;;7.40;1.10;;;11.90;98.60;;;;;;5055195;28;20426;-61
2023/11/06 01:31:38;;;;;;;4.47;1.20;;;11.90;98.50;;;;;;5054744;28;20519;-60
2023/11/06 01:34:05;;;;;;;5.00;1.60;;;11.90;98.60;;;;;;5054889;28;20826;-60
2023/11/06 01:36:32;;;;;;;4.60;1.13;;;11.90;98.30;;;;;;5055036;28;20452;-61
2023/11/06 01:38:59;;;;;;;4.20;1.30;;;11.90;98.50;;;;;;5055301;28;20450;-61
2023/11/06 01:41:25;;;;;;;10.33;2.00;;;11.90;98.30;;;;;;5055098;28;20437;-61
2023/11/06 01:43:52;;;;;;;2.80;1.20;;;11.90;98.30;;;;;;5054763;28;20461;-61
2023/11/06 01:46:20;;;;;;;3.20;1.70;;;11.80;98.20;;;;;;5054813;28;20520;-61
2023/11/06 01:48:48;;;;;;;3.80;1.47;;;11.80;98.30;;;;;;5054306;28;20974;-61
2023/11/06 01:51:14;;;;;;;3.97;1.60;;;11.80;98.60;;;;;;5054946;28;20488;-61
2023/11/06 01:53:42;;;;;;;5.80;2.30;;;11.90;98.70;;;;;;5054275;28;20995;-60
2023/11/06 01:56:09;;;;;;;4.03;1.97;;;11.80;98.60;;;;;;5054322;28;20936;-60
2023/11/06 01:58:36;;;;;;;2.50;2.13;;;11.80;98.70;;;;;;5054418;28;20442;-61
2023/11/06 02:01:05;;;;;;;3.23;1.70;;;11.70;98.60;;;;;;5054541;28;20445;-60
2023/11/06 02:03:33;;;;;;;5.93;1.60;;;11.70;98.90;;;;;;5053538;28;20477;-60
2023/11/06 02:06:00;;;;;;;3.90;1.43;;;11.60;99.00;;;;;;5054516;28;20469;-60
2023/11/06 02:08:27;;;;;;;8.83;1.67;;;11.50;99.30;;;;;;5054446;28;20445;-60
2023/11/06 02:10:55;;;;;;;6.70;2.03;;;11.60;99.40;;;;;;5053918;28;20458;-61
2023/11/06 02:13:22;;;;;;;5.97;2.50;;;11.50;99.60;;;;;;5054223;28;20473;-59
2023/11/06 02:15:49;;;;;;;4.73;1.70;;;11.50;99.90;;;;;;5054188;28;20445;-59
2023/11/06 02:18:16;;;;;;;4.37;1.67;;;11.40;99.90;;;;;;5053864;28;20454;-59
2023/11/06 02:20:44;;;;;;;8.73;2.67;;;11.40;99.90;;;;;;5054152;28;20447;-59
2023/11/06 02:23:12;;;;;;;4.00;1.80;;;11.30;99.90;;;;;;5053599;28;20997;-59
2023/11/06 02:25:38;;;;;;;5.03;1.80;;;11.30;99.90;;;;;;5054330;28;20441;-59
2023/11/06 02:28:06;;;;;;;6.27;1.80;;;11.30;99.90;;;;;;5054065;28;20442;-60
2023/11/06 02:30:33;;;;;;;3.43;1.40;;;11.20;99.90;;;;;;5054002;28;20468;-60
2023/11/06 02:33:00;;;;;;;6.30;1.37;;;11.20;99.90;;;;;;5053856;28;20508;-60
2023/11/06 02:35:26;;;;;;;6.53;1.93;;;11.20;99.90;;;;;;5053761;28;20451;-60
2023/11/06 02:37:54;;;;;;;2.30;1.43;;;11.20;99.90;;;;;;5054092;28;20438;-60
2023/11/06 02:40:22;;;;;;;2.60;1.57;;;11.20;99.90;;;;;;5053866;28;20532;-60
2023/11/06 02:42:48;;;;;;;4.27;1.23;;;11.20;99.90;;;;;;5053327;28;20979;-60
2023/11/06 02:45:15;;;;;;;6.43;1.73;;;11.20;99.90;;;;;;5053953;28;20442;-60
2023/11/06 02:47:42;;;;;;;3.73;1.40;;;11.20;99.90;;;;;;5053666;28;20445;-60
2023/11/06 02:50:11;;;;;;;2.37;1.10;;;11.20;99.90;;;;;;5053414;28;20457;-60
2023/11/06 02:52:38;;;;;;;6.37;1.73;;;11.20;99.90;;;;;;5053476;28;20481;-60
2023/11/06 02:55:06;;;;;;;3.50;1.00;;;11.20;99.90;;;;;;5053647;28;20448;-60
2023/11/06 02:57:34;;;;;;;4.03;1.50;;;11.20;99.90;;;;;;5053525;28;20456;-60
2023/11/06 03:00:01;;;;;;;2.80;1.30;;;11.30;99.90;;;;;;5053509;28;20441;-60
2023/11/06 03:02:28;;;;;;;2.63;1.10;;;11.30;99.90;;;;;;5053386;28;20462;-60
2023/11/06 03:04:54;;;;;;;7.20;1.10;;;11.20;99.90;;;;;;5053223;28;20477;-60
2023/11/06 03:07:21;;;;;;;3.83;1.00;;;11.20;99.90;;;;;;5053480;28;20437;-61
2023/11/06 03:09:48;;;;;;;6.00;1.13;;;11.20;99.90;;;;;;5053411;28;20457;-61
2023/11/06 03:12:14;;;;;;;4.80;1.13;;;11.10;99.90;;;;;;5052785;28;20489;-60
2023/11/06 03:14:42;;;;;;;6.03;0.93;;;11.20;99.90;;;;;;5053097;28;20445;-60
2023/11/06 03:17:09;;;;;;;6.17;1.30;;;11.20;99.90;;;;;;5053261;28;20464;-60
2023/11/06 03:19:36;;;;;;;7.27;1.40;;;11.20;99.90;;;;;;5053129;28;20493;-61
2023/11/06 03:22:03;;;;;;;4.97;1.23;;;11.20;99.90;;;;;;5053182;28;20466;-60
2023/11/06 03:24:29;;;;;;;7.60;1.40;;;11.20;99.90;;;;;;5053467;28;20442;-60
2023/11/06 03:26:56;;;;;;;2.30;1.03;;;11.20;99.90;;;;;;5052936;28;20935;-60
2023/11/06 03:29:23;;;;;;;6.90;2.00;;;11.20;99.90;;;;;;5053259;28;20441;-60
2023/11/06 03:31:51;;;;;;;3.17;1.53;;;11.20;99.90;;;;;;5053267;28;20477;-60
2023/11/06 03:34:18;;;;;;;5.10;1.30;;;11.20;99.90;;;;;;5052868;28;20446;-60
2023/11/06 03:36:45;;;;;;;8.00;1.70;;;11.20;99.90;;;;;;5052755;28;20460;-60
2023/11/06 03:39:12;;;;;;;6.07;1.20;;;11.20;99.90;;;;;;5053084;28;20453;-60
2023/11/06 03:41:39;;;;;;;3.40;1.17;;;11.30;99.90;;;;;;5053139;28;20442;-60
2023/11/06 03:44:06;;;;;;;3.33;1.30;;;11.30;99.90;;;;;;5053503;28;20449;-60
2023/11/06 03:46:33;;;;;;;6.13;1.70;;;11.20;99.90;;;;;;5053341;28;20484;-61
2023/11/06 03:49:01;;;;;;;3.53;1.37;;;11.20;99.90;;;;;;5052965;28;20445;-61
2023/11/06 03:51:27;;;;;;;9.20;2.00;;;11.20;99.90;;;;;;5052718;28;20970;-61
2023/11/06 03:53:54;;;;;;;7.40;1.50;;;11.20;99.90;;;;;;5052937;28;20825;-60
2023/11/06 03:56:21;;;;;;;5.40;1.60;;;11.20;99.90;;;;;;5052732;28;20453;-60
2023/11/06 03:58:48;;;;;;;5.77;1.20;;;11.20;99.90;;;;;;5052837;28;20514;-60
2023/11/06 04:01:15;;;;;;;8.23;1.53;;;11.10;99.90;;;;;;5052866;28;20811;-61
2023/11/06 04:03:42;;;;;;;10.93;1.80;;;11.10;99.90;;;;;;5053124;28;20462;-60
2023/11/06 04:06:10;;;;;;;5.23;1.30;;;11.00;99.90;;;;;;5053115;28;20822;-60
2023/11/06 04:08:37;;;;;;;7.97;2.10;;;11.00;99.90;;;;;;5053059;28;20442;-60
2023/11/06 04:11:04;;;;;;;4.80;1.50;;;11.00;99.90;;;;;;5052699;28;20461;-61
2023/11/06 04:13:31;;;;;;;6.80;1.77;;;11.10;99.90;;;;;;5052756;28;20569;-60
2023/11/06 04:15:59;;;;;;;5.30;1.50;;;11.00;99.90;;;;;;5052720;28;20514;-61
2023/11/06 04:18:25;;;;;;;3.40;1.20;;;11.10;99.90;;;;;;5052792;28;20441;-60
2023/11/06 04:20:52;;;;;;;4.70;1.60;;;11.10;99.90;;;;;;5052975;28;20519;-60
2023/11/06 04:23:20;;;;;;;9.57;1.80;;;11.10;99.90;;;;;;5052813;28;20461;-60
2023/11/06 04:25:48;;;;;;;6.90;1.87;;;11.10;99.90;;;;;;5052684;28;20459;-61
2023/11/06 04:28:15;;;;;;;4.77;1.50;;;11.10;99.90;;;;;;5055922;28;20450;-61
2023/11/06 04:30:43;;;;;;;6.77;1.97;;;11.10;99.90;;;;;;5056310;28;20489;-61
2023/11/06 04:33:10;;;;;;;12.83;2.33;;;11.20;99.90;;;;;;5056075;28;20513;-60
2023/11/06 04:35:36;;;;;;;6.50;1.50;;;11.20;99.90;;;;;;5056034;28;20456;-60
2023/11/06 04:38:03;;;;;;;11.63;2.90;;;11.20;99.90;;;;;;5055901;28;20817;-61
2023/11/06 04:40:32;;;;;;;5.47;1.23;;;11.20;99.90;;;;;;5056381;28;20441;-61
2023/11/06 04:42:58;;;;;;;8.10;2.00;;;11.20;99.90;;;;;;5056087;28;20458;-61
2023/11/06 04:45:25;;;;;;;8.20;1.53;;;11.20;99.90;;;;;;5056042;28;20449;-60
2023/11/06 04:47:52;;;;;;;6.00;1.77;;;11.20;99.90;;;;;;5056036;28;20963;-61
2023/11/06 04:50:18;;;;;;;7.53;1.60;;;11.10;99.90;;;;;;5057002;28;20445;-61
2023/11/06 04:52:45;;;;;;;8.50;1.63;;;11.20;99.90;;;;;;5056790;28;21018;-60
2023/11/06 04:55:12;;;;;;;6.50;1.83;;;11.20;99.90;;;;;;5056492;28;20441;-60
2023/11/06 04:57:40;;;;;;;7.70;2.27;;;11.20;99.90;;;;;;5055444;28;20944;-60
2023/11/06 05:00:09;;;;;;;8.10;1.67;;;11.20;99.90;;;;;;5055816;28;20454;-61
2023/11/06 05:02:36;;;;;;;8.80;2.40;;;11.10;99.90;;;;;;5055692;28;20457;-61
2023/11/06 05:05:04;;;;;;;9.67;2.23;;;11.20;99.90;;;;;;5055644;28;20441;-61
2023/11/06 05:07:30;;;;;;;6.50;1.93;;;11.10;99.90;;;;;;5055631;28;20787;-60
2023/11/06 05:09:57;;;;;;;14.43;2.33;;;11.10;99.90;;;;;;5055455;28;20481;-61
2023/11/06 05:12:24;;;;;;;8.03;2.37;;;11.10;99.90;;;;;;5055157;28;20535;-60
2023/11/06 05:14:52;;;;;;;8.53;2.10;;;11.10;99.90;;;;;;5055170;28;20799;-60
2023/11/06 05:17:19;;;;;;;7.03;2.17;;;11.10;99.90;;;;;;5055056;28;20902;-61
2023/11/06 05:19:46;;;;;;;11.37;2.30;;;11.10;99.90;;;;;;5055052;28;20827;-60
2023/11/06 05:22:13;;;;;;;10.43;2.00;;;11.10;99.90;;;;;;5055343;28;20837;-61
2023/11/06 05:24:41;;;;;;;15.17;2.67;;;11.00;99.90;;;;;;5054968;28;20822;-60
2023/11/06 05:27:07;;;;;;;8.97;2.00;;;11.10;99.90;;;;;;5055326;28;20457;-61
2023/11/06 05:29:34;;;;;;;10.13;2.37;;;11.10;99.90;;;;;;5055254;28;20457;-60
2023/11/06 05:32:02;;;;;;;9.87;2.17;;;11.20;99.90;;;;;;5055007;28;20469;-61
2023/11/06 05:34:29;;;;;;;11.60;1.90;;;11.20;99.90;;;;;;5055078;28;20510;-60
2023/11/06 05:36:56;;;;;;;8.30;2.33;;;11.20;99.90;;;;;;5055001;28;20807;-60
2023/11/06 05:39:23;;;;;;;9.37;2.20;;;11.30;99.90;;;;;;5054815;28;20480;-60
2023/11/06 05:41:50;;;;;;;9.43;2.60;;;11.30;99.90;;;;;;5054833;28;20449;-60
2023/11/06 05:44:17;;;;;;;13.70;2.10;;;11.30;99.90;;;;;;5054896;28;20452;-60
2023/11/06 05:46:44;;;;;;;5.80;1.90;;;11.30;99.90;;;;;;5055295;28;20511;-60
2023/11/06 05:49:13;;;;;;;13.47;2.20;;;11.40;99.90;;;;;;5054409;28;20804;-60
2023/11/06 05:51:40;;;;;;;11.47;2.23;;;11.40;99.90;;;;;;5054668;28;20453;-60
2023/11/06 05:54:08;;;;;;;8.50;2.47;;;11.40;99.90;;;;;;5054572;28;20477;-60
2023/11/06 05:56:35;;;;;;;9.07;2.60;;;11.40;99.90;;;;;;5054497;28;20470;-60
2023/11/06 05:59:03;;;;;;;12.43;2.20;;;11.40;99.90;;;;;;5054220;28;20951;-60
2023/11/06 06:01:30;;;;;;;6.90;2.13;;;11.40;99.80;;;;;;5054610;28;20445;-60
2023/11/06 06:03:57;;;;;;;8.50;1.93;;;11.50;99.90;;;;;;5054383;28;20462;-60
2023/11/06 06:06:25;;;;;;;12.70;2.13;;;11.50;99.70;;;;;;5054465;28;20812;-60
2023/11/06 06:08:52;;;;;;;9.93;1.90;;;11.50;99.80;;;;;;5054427;28;20474;-60
2023/11/06 06:11:19;;;;;;;5.73;2.20;;;11.50;99.80;;;;;;5054201;28;20454;-60
2023/11/06 06:13:46;;;;;;;17.97;2.70;;;11.50;99.80;;;;;;5054130;28;20496;-60
2023/11/06 06:16:13;;;;;;;12.93;1.80;;;11.50;99.70;;;;;;5054092;28;20874;-60
2023/11/06 06:18:39;;;;;;;13.40;2.10;;;11.60;99.80;;;;;;5054251;28;20446;-60
2023/11/06 06:21:06;;;;;;;7.63;1.90;;;11.50;99.70;;;;;;5054161;28;20448;-60
2023/11/06 06:23:34;;;;;;;10.20;1.80;;;11.60;99.50;;;;;;5054351;28;20859;-61
2023/11/06 06:26:02;;;;;;;14.83;2.80;;;11.60;99.40;;;;;;5053926;28;20450;-60
2023/11/06 06:28:28;;;;;;;9.40;2.40;;;11.60;99.20;;;;;;5054045;28;20824;-60
2023/11/06 06:30:55;;;;;;;13.40;2.90;;;11.60;99.10;;;;;;5054056;28;20441;-60
2023/11/06 06:33:22;;;;;;;9.20;1.93;;;11.50;99.20;;;;;;5053998;28;20884;-61
2023/11/06 06:35:49;;;;;;;6.93;2.10;;;11.50;99.10;;;;;;5053812;28;20507;-60
2023/11/06 06:38:16;;;;;;;15.03;2.90;;;11.40;98.90;;;;;;5053932;28;20445;-60
2023/11/06 06:40:45;;;;;;;13.03;2.37;;;11.40;99.00;;;;;;5053823;28;20448;-60
2023/11/06 06:43:11;;;;;;;7.50;2.70;;;11.40;98.90;;;;;;5053654;28;20457;-60
2023/11/06 06:45:38;;;;;;;14.77;2.63;;;11.30;99.10;;;;;;5053446;28;20931;-60
2023/11/06 06:48:05;;;;;;;7.03;2.90;;;11.30;99.20;;;;;;5053852;28;20820;-60
2023/11/06 06:50:32;;;;;;;11.47;3.57;;;11.20;99.00;;;;;;5053113;28;20448;-60
2023/11/06 06:52:58;;;;;;;10.23;2.80;;;11.20;99.10;;;;;;5053553;28;20489;-60
2023/11/06 06:55:25;;;;;;;6.53;2.33;;;11.20;99.10;;;;;;5053392;28;20446;-60
2023/11/06 06:57:57;;;;;;;11.03;2.00;;;11.20;99.00;;;;;;5053710;28;20450;-60
2023/11/06 07:00:24;;;;;;;7.53;2.23;;;11.30;98.90;;;;;;5053308;28;20966;-60
2023/11/06 07:02:51;;;;;;;8.00;2.07;;;11.30;99.10;;;;;;5053459;28;20503;-61
2023/11/06 07:05:19;;;;;;;6.60;1.60;;;11.30;99.00;;;;;;5053120;28;20940;-61
2023/11/06 07:07:46;;;;;;;8.30;2.50;;;11.30;98.90;;;;;;5053394;28;20543;-60
2023/11/06 07:10:12;;;;;;;8.30;2.23;;;11.30;98.90;;;;;;5053224;28;20441;-60
2023/11/06 07:12:39;;;;;;;9.37;1.80;;;11.30;98.80;;;;;;5052770;28;20587;-60
2023/11/06 07:15:08;;;;;;;6.93;1.90;;;11.30;98.60;;;;;;5053177;28;20452;-60
2023/11/06 07:17:35;;;;;;;17.13;3.10;;;11.30;98.70;;;;;;5053812;28;20453;-60
2023/11/06 07:20:01;;;;;;;10.40;3.00;;;11.40;98.70;;;;;;5053307;28;20441;-60
2023/11/06 07:22:28;;;;;;;13.10;2.87;;;11.40;98.60;;;;;;5052965;28;20813;-60
2023/11/06 07:24:54;;;;;;;7.47;2.30;;;11.40;98.70;;;;;;5053221;28;20791;-60
2023/11/06 07:27:21;;;;;;;6.90;1.60;;;11.40;98.30;;;;;;5052941;28;20853;-60
2023/11/06 07:29:50;;;;;;;7.17;2.20;;;11.40;98.40;;;;;;5053255;28;20497;-60
2023/11/06 07:32:18;;;;;;;5.73;1.93;;;11.40;98.20;;;;;;5056934;28;20521;-60
2023/11/06 07:34:45;;;;;;;10.43;2.70;;;11.40;98.20;;;;;;5071967;28;20480;-60
2023/11/06 07:37:11;;;;;;;9.50;2.50;;;11.50;98.20;;;;;;5071606;28;20962;-61
2023/11/06 07:39:38;;;;;;;14.20;2.50;;;11.60;98.40;;;;;;5052813;28;20958;-60
2023/11/06 07:42:05;;;;;;;8.10;1.63;;;11.60;98.20;;;;;;5052880;28;20469;-60
2023/11/06 07:44:35;;;;;;;9.57;2.40;;;11.60;98.00;;;;;;5052667;28;20962;-60
2023/11/06 07:47:01;;;;;;;9.63;1.90;;;11.70;97.80;;;;;;5052642;28;20449;-60
2023/11/06 07:49:29;;;;;;;9.90;2.07;;;11.70;97.50;;;;;;5053053;28;20442;-60
2023/11/06 07:51:56;;;;;;;5.70;1.33;;;11.80;97.00;;;;;;5052947;28;20442;-60
2023/11/06 07:54:23;;;;;;;4.93;1.63;;;11.90;97.00;;;;;;5052594;28;20482;-60
2023/11/06 07:56:50;;;;;;;5.50;1.70;;;11.80;96.40;;;;;;5052545;28;20847;-60
2023/11/06 07:59:17;;;;;;;8.13;2.20;;;11.90;96.60;;;;;;5052919;28;20507;-60
2023/11/06 08:01:44;;;;;;;5.77;1.93;;;11.80;96.60;;;;;;5053429;28;20495;-60
2023/11/06 08:04:11;;;;;;;10.13;2.23;;;11.80;96.30;;;;;;5056432;28;20528;-60
2023/11/06 08:06:39;;;;;;;8.87;2.07;;;11.80;96.20;;;;;;5056712;28;20453;-60
2023/11/06 08:09:06;;;;;;;10.10;2.27;;;11.80;95.90;;;;;;5056677;28;20445;-60
2023/11/06 08:11:35;;;;;;;6.00;1.53;;;11.70;95.90;;;;;;5056307;28;20829;-60
2023/11/06 08:14:02;;;;;;;10.23;1.63;;;11.80;96.40;;;;;;5056387;28;20568;-60
2023/11/06 08:16:32;;;;;;;7.33;1.93;;;11.80;96.20;;;;;;5056318;28;20523;-60
2023/11/06 08:18:59;;;;;;;10.73;1.93;;;11.80;96.10;;;;;;5056510;28;20442;-60
2023/11/06 08:21:25;;;;;;;9.73;1.73;;;11.80;96.10;;;;;;5056425;28;20482;-60
2023/11/06 08:23:54;;;;;;;7.33;1.83;;;11.80;96.30;;;;;;5056107;28;20974;-60
2023/11/06 08:26:21;;;;;;;8.77;2.10;;;11.90;96.30;;;;;;5056329;28;20449;-60
2023/11/06 08:28:48;;;;;;;7.50;1.87;;;12.00;96.10;;;;;;5056260;28;20442;-60
2023/11/06 08:31:15;;;;;;;8.77;2.50;;;11.90;96.10;;;;;;5055984;28;20445;-60
2023/11/06 08:33:42;;;;;;;6.30;1.60;;;12.00;96.00;;;;;;5056020;28;20482;-60
2023/11/06 08:36:09;;;;;;;7.97;2.10;;;12.10;95.80;;;;;;5055707;28;20948;-60
2023/11/06 08:38:36;;;;;;;13.10;2.23;;;12.00;95.70;;;;;;5056155;28;20448;-60
2023/11/06 08:41:07;;;;;;;4.67;1.80;;;12.00;95.40;;;;;;5056127;28;20469;-60
2023/11/06 08:43:33;;;;;;;10.37;2.67;;;12.00;95.60;;;;;;5056008;28;20490;-60
2023/11/06 08:46:02;;;;;;;9.70;2.47;;;12.10;95.40;;;;;;5056007;28;20444;-60
2023/11/06 08:48:28;;;;;;;10.47;2.47;;;12.20;95.20;;;;;;5055595;28;21013;-60
2023/11/06 08:50:55;;;;;;;7.10;1.63;;;12.30;95.10;;;;;;5055891;28;20442;-60
2023/11/06 08:53:22;;;;;;;11.23;1.80;;;12.40;94.90;;;;;;5055670;28;20493;-60
2023/11/06 08:55:49;;;;;;;5.00;1.47;;;12.50;94.50;;;;;;5055754;28;20442;-59
2023/11/06 08:58:17;;;;;;;11.47;2.50;;;12.60;94.10;;;;;;5055712;28;20450;-60
2023/11/06 09:00:44;;;;;;;11.77;1.63;;;12.70;94.10;;;;;;5055677;28;20444;-60
2023/11/06 09:03:11;;;;;;;7.37;1.80;;;12.70;94.10;;;;;;5055559;28;20470;-60
2023/11/06 09:05:38;;;;;;;8.93;1.57;;;12.70;93.30;;;;;;5055292;28;20449;-60
2023/11/06 09:08:05;;;;;;;7.13;1.33;;;12.70;93.50;;;;;;5055453;28;20814;-60
2023/11/06 09:10:31;;;;;;;5.83;2.10;;;12.70;93.60;;;;;;5055326;28;20443;-60
2023/11/06 09:13:00;;;;;;;8.60;1.80;;;12.70;93.60;;;;;;5055006;28;20874;-60
2023/11/06 09:15:28;;;;;;;9.60;1.70;;;12.70;93.40;;;;;;5055556;28;20489;-60
2023/11/06 09:17:54;;;;;;;5.13;1.30;;;12.70;93.00;;;;;;5055005;28;20962;-60
2023/11/06 09:20:21;;;;;;;7.30;2.07;;;12.70;92.90;;;;;;5055071;28;20943;-59
2023/11/06 09:22:48;;;;;;;8.23;2.10;;;12.70;93.00;;;;;;5054880;28;20998;-59
2023/11/06 09:25:14;;;;;;;7.37;2.07;;;12.80;93.10;;;;;;5054996;28;20967;-59
2023/11/06 09:27:44;;;;;;;7.20;1.23;;;12.80;92.90;;;;;;5055187;28;20457;-60
2023/11/06 09:30:11;;;;;;;5.50;2.83;;;12.90;92.90;;;;;;5055179;28;20477;-60
2023/11/06 09:32:39;;;;;;;4.70;2.20;;;13.00;93.20;;;;;;5055056;28;20481;-60
2023/11/06 09:35:07;;;;;;;11.00;1.90;;;13.00;93.00;;;;;;5055000;28;20509;-60
2023/11/06 09:37:33;;;;;;;6.57;1.30;;;13.10;93.00;;;;;;5054864;28;20474;-60
2023/11/06 09:40:01;;;;;;;7.17;2.20;;;13.10;92.30;;;;;;5054996;28;20469;-60
2023/11/06 09:42:27;;;;;;;10.57;2.50;;;13.20;92.40;;;;;;5054763;28;21006;-60
2023/11/06 09:44:54;;;;;;;9.83;2.20;;;13.30;92.30;;;;;;5054692;28;21019;-60
2023/11/06 09:47:21;;;;;;;10.93;2.70;;;13.30;92.10;;;;;;5054883;28;20445;-60
2023/11/06 09:49:59;;;;;;;4.90;2.40;;;13.40;92.30;;;;;;5054768;28;20450;-60
2023/11/06 09:52:27;;;;;;;12.87;2.20;;;13.40;92.20;;;;;;5054742;28;20466;-60
2023/11/06 09:54:55;;;;;;;7.03;2.40;;;13.50;92.00;;;;;;5054630;28;20482;-60
2023/11/06 09:57:23;;;;;;;4.77;1.30;;;13.60;91.40;;;;;;5054207;28;20982;-60
2023/11/06 09:59:50;;;;;;;8.00;1.70;;;13.60;91.20;;;;;;5054235;28;20943;-60
2023/11/06 10:02:18;;;;;;;3.70;1.40;;;13.70;91.20;;;;;;5054505;28;20461;-60
2023/11/06 10:04:45;;;;;;;18.47;2.60;;;13.80;91.30;;;;;;5054500;28;20445;-60
2023/11/06 10:07:13;;;;;;;8.23;2.40;;;14.00;91.20;;;;;;5054428;28;20441;-60
2023/11/06 10:09:41;;;;;;;5.90;1.87;;;14.10;90.70;;;;;;5054046;28;20450;-60
2023/11/06 10:12:18;;;;;;;10.30;2.77;;;14.30;90.30;;;;;;5053978;28;20577;-60
2023/11/06 10:14:46;;;;;;;10.80;1.80;;;14.30;89.80;;;;;;5054431;28;20488;-60
2023/11/06 10:17:14;;;;;;;10.20;2.40;;;14.30;89.70;;;;;;5054230;28;20446;-60
2023/11/06 10:19:40;;;;;;;10.87;2.00;;;14.30;89.50;;;;;;5053932;28;20788;-60
2023/11/06 10:22:16;;;;;;;8.03;2.17;;;14.30;89.90;;;;;;5054113;28;20463;-60
2023/11/06 10:24:49;;;;;;;10.53;1.70;;;14.30;88.80;;;;;;5053287;28;20442;-60
2023/11/06 10:27:22;;;;;;;7.07;1.37;;;14.40;88.40;;;;;;5054039;28;20484;-60
2023/11/06 10:29:58;;;;;;;4.20;1.77;;;14.40;88.00;;;;;;5053823;28;20939;-60
2023/11/06 10:32:27;;;;;;;7.37;1.43;;;14.50;88.70;;;;;;5054111;28;20500;-60
2023/11/06 10:34:53;;;;;;;5.20;1.40;;;14.70;86.50;;;;;;5054042;28;20603;-60
2023/11/06 10:37:27;;;;;;;10.40;1.80;;;14.80;86.90;;;;;;5054035;28;20445;-60
2023/11/06 10:39:55;;;;;;;5.53;1.60;;;14.80;86.70;;;;;;5054377;28;20457;-60
2023/11/06 10:42:23;;;;;;;4.20;1.10;;;14.90;86.90;;;;;;5054054;28;20515;-60
2023/11/06 10:44:56;;;;;;;6.03;1.37;;;15.00;86.00;;;;;;5054019;28;20445;-60
2023/11/06 10:47:26;;;;;;;7.90;1.20;;;15.10;85.80;;;;;;5054430;28;20437;-60
2023/11/06 10:49:58;;;;;;;8.33;1.57;;;15.10;83.80;;;;;;5054025;28;20422;-60
2023/11/06 10:52:29;;;;;;;7.87;1.37;;;15.10;83.60;;;;;;5053904;28;20462;-60
2023/11/06 10:54:58;;;;;;;5.97;1.40;;;15.00;82.20;;;;;;5053968;28;20458;-60
2023/11/06 10:57:29;;;;;;;4.17;1.10;;;15.20;82.90;;;;;;5053568;28;20492;-60
2023/11/06 10:59:57;;;;;;;6.87;1.23;;;15.30;81.60;;;;;;5053658;28;20426;-59
2023/11/06 11:02:41;;;;;;;9.37;1.70;;;15.30;82.40;;;;;;5053589;28;20462;-60
2023/11/06 11:05:11;;;;;;;5.30;1.43;;;15.30;82.60;;;;;;5053905;28;20560;-60
2023/11/06 11:07:40;;;;;;;9.60;1.20;;;15.30;81.80;;;;;;5053270;28;20839;-60
2023/11/06 11:10:10;;;;;;;6.20;1.40;;;15.50;82.00;;;;;;5053113;28;20971;-60
2023/11/06 11:12:37;;;;;;;5.30;1.00;;;15.70;81.50;;;;;;5053104;28;20520;-60
2023/11/06 11:15:05;;;;;;;3.80;1.20;;;15.80;78.20;;;;;;5053271;28;20850;-60
2023/11/06 11:17:32;;;;;;;7.83;0.93;;;15.70;79.80;;;;;;5053216;28;20816;-61
2023/11/06 11:20:03;;;;;;;2.83;1.40;;;15.50;79.40;;;;;;5053482;28;20451;-60
2023/11/06 11:22:31;;;;;;;2.83;0.97;;;15.30;81.30;;;;;;5053221;28;20499;-60
2023/11/06 11:25:01;;;;;;;3.40;0.93;;;15.20;81.80;;;;;;5053303;28;20445;-60
2023/11/06 11:27:28;;;;;;;7.30;1.10;;;15.20;82.70;;;;;;5053342;28;20541;-60
2023/11/06 11:30:12;;;;;;;3.97;1.30;;;15.30;82.90;;;;;;5053380;28;20441;-60
2023/11/06 11:32:49;;;;;;;2.90;0.70;;;15.60;80.60;;;;;;5053197;28;20469;-60
2023/11/06 11:36:01;;;;;;;3.10;1.10;;;16.00;79.90;;;;;;5052983;28;20469;-60
2023/11/06 11:38:35;;;;;;;2.63;0.90;;;16.20;76.90;;;;;;5057250;28;20433;-60
2023/11/06 11:41:13;;;;;;;2.60;0.73;;;16.00;77.20;;;;;;5058072;28;20445;-60
2023/11/06 11:43:49;;;;;;;6.43;0.80;;;15.90;76.50;;;;;;5057183;28;20549;-60
2023/11/06 11:46:55;;;;;;;9.03;1.70;;;16.00;77.10;;;;;;5057515;28;20417;-60
2023/11/06 11:49:38;;;;;;;4.20;1.17;;;16.40;74.00;;;;;;5057131;28;20422;-60
2023/11/06 11:52:05;;;;;;;5.10;1.87;;;16.60;74.50;;;;;;5056957;28;20985;-60
2023/11/06 11:54:33;;;;;;;3.73;1.10;;;16.60;74.30;;;;;;5056935;28;20488;-60
2023/11/06 11:57:02;;;;;;;5.50;1.00;;;16.80;73.50;;;;;;5056906;28;20450;-60
2023/11/06 11:59:30;;;;;;;8.40;0.90;;;17.20;72.30;;;;;;5056920;28;20468;-60
2023/11/06 12:01:58;;;;;;;6.10;1.20;;;17.50;72.60;;;;;;5056423;28;20449;-60
2023/11/06 12:04:26;;;;;;;3.73;0.80;;;17.70;70.40;;;;;;5056723;28;20445;-60
2023/11/06 12:07:02;;;;;;;2.53;0.80;;;17.70;69.70;;;;;;5056541;28;20508;-59
2023/11/06 12:09:29;;;;;;;6.43;0.80;;;17.50;72.10;;;;;;5056765;28;20421;-60
2023/11/06 12:11:57;;;;;;;4.73;1.03;;;17.30;71.80;;;;;;5056282;28;20453;-60
2023/11/06 12:14:30;;;;;;;2.90;0.90;;;16.90;72.50;;;;;;5056477;28;20520;-60
2023/11/06 12:16:57;;;;;;;5.63;0.93;;;16.50;74.40;;;;;;5056267;28;20923;-60
2023/11/06 12:19:23;;;;;;;9.30;1.20;;;16.30;76.20;;;;;;5056402;28;20472;-60
2023/11/06 12:22:01;;;;;;;11.17;1.17;;;16.80;75.20;;;;;;5056356;28;20792;-60
2023/11/06 12:24:28;;;;;;;3.77;1.17;;;17.40;73.60;;;;;;5056497;28;20472;-60
2023/11/06 12:26:57;;;;;;;2.07;0.70;;;18.00;70.50;;;;;;5056419;28;20445;-60
2023/11/06 12:29:29;;;;;;;3.13;1.13;;;18.30;67.80;;;;;;5056046;28;20815;-60
2023/11/06 12:31:56;;;;;;;1.80;0.70;;;18.70;65.20;;;;;;5056211;28;20444;-60
2023/11/06 12:34:24;;;;;;;2.33;0.63;;;18.90;65.30;;;;;;5056179;28;20441;-60
2023/11/06 12:37:01;;;;;;;5.87;1.40;;;19.40;64.50;;;;;;5056160;28;20463;-60
2023/11/06 12:39:32;;;;;;;4.17;0.87;;;19.80;61.30;;;;;;5055961;28;20451;-60
2023/11/06 12:42:00;;;;;;;1.17;0.70;;;20.20;59.50;;;;;;5056095;28;20430;-60
2023/11/06 12:44:38;;;;;;;2.00;0.80;;;20.50;57.10;;;;;;5055970;28;20449;-60
2023/11/06 12:47:06;;;;;;;2.30;0.50;;;20.20;56.30;;;;;;5054862;28;20422;-60
2023/11/06 12:49:52;;;;;;;1.57;1.07;;;20.10;56.70;;;;;;5055572;28;20952;-60