Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:09;;;;;;;1.93;1.70;;;13.70;59.40;;;;;;943895;149;27381;-74
2022/06/01 00:03:36;;;;;;;1.70;1.60;;;13.80;59.50;;;;;;943966;149;27318;-75
2022/06/01 00:06:02;;;;;;;2.10;1.90;;;13.80;59.50;;;;;;943782;149;27416;-74
2022/06/01 00:08:29;;;;;;;3.13;1.80;;;13.80;59.50;;;;;;943664;149;27379;-74
2022/06/01 00:10:57;;;;;;;1.80;1.70;;;13.80;59.60;;;;;;944721;149;27469;-75
2022/06/01 00:13:22;;;;;;;1.90;1.80;;;13.80;59.60;;;;;;944356;149;28583;-74
2022/06/01 00:15:49;;;;;;;1.80;1.70;;;13.80;59.70;;;;;;944527;149;27330;-75
2022/06/01 00:18:15;;;;;;;1.73;1.63;;;13.80;59.70;;;;;;944005;149;27411;-74
2022/06/01 00:20:42;;;;;;;2.07;1.87;;;13.90;59.80;;;;;;942866;149;27465;-75
2022/06/01 00:23:09;;;;;;;3.90;1.97;;;13.90;59.90;;;;;;943916;149;27369;-75
2022/06/01 00:25:35;;;;;;;2.37;2.13;;;13.90;59.90;;;;;;943703;149;27353;-75
2022/06/01 00:28:02;;;;;;;2.17;1.97;;;13.90;59.90;;;;;;944118;149;27328;-75
2022/06/01 00:30:28;;;;;;;2.30;2.10;;;13.90;59.90;;;;;;944170;149;27407;-75
2022/06/01 00:32:55;;;;;;;1.90;1.80;;;13.90;59.90;;;;;;943953;149;27387;-75
2022/06/01 00:35:22;;;;;;;2.00;1.90;;;13.90;59.90;;;;;;944557;149;27929;-74
2022/06/01 00:37:48;;;;;;;2.23;1.80;;;13.90;60.30;;;;;;943442;149;27365;-74
2022/06/01 00:40:15;;;;;;;2.30;2.10;;;13.90;60.00;;;;;;944267;149;27459;-75
2022/06/01 00:42:41;;;;;;;2.03;1.80;;;13.90;60.00;;;;;;944491;149;27399;-75
2022/06/01 00:45:08;;;;;;;2.00;1.90;;;13.90;60.00;;;;;;944353;149;27341;-74
2022/06/01 00:47:35;;;;;;;1.93;1.77;;;13.90;60.00;;;;;;943814;149;27334;-74
2022/06/01 00:50:07;;;;;;;1.80;1.70;;;13.90;60.00;;;;;;944268;149;27361;-75
2022/06/01 00:52:36;;;;;;;2.20;2.10;;;13.90;60.00;;;;;;943521;149;27397;-75
2022/06/01 00:55:24;;;;;;;1.90;1.80;;;13.80;60.00;;;;;;944403;149;27362;-74
2022/06/01 00:57:51;;;;;;;2.10;1.90;;;13.90;60.10;;;;;;943214;149;27379;-75
2022/06/01 01:00:23;;;;;;;2.50;1.80;;;13.90;60.00;;;;;;943691;149;27454;-74
2022/06/01 01:02:49;;;;;;;2.40;2.20;;;13.80;60.10;;;;;;944678;151;27377;-75
2022/06/01 01:05:16;;;;;;;2.37;2.17;;;13.80;60.10;;;;;;944333;151;27306;-75
2022/06/01 01:07:42;;;;;;;2.30;2.10;;;13.80;60.30;;;;;;944952;151;27300;-74
2022/06/01 01:10:09;;;;;;;1.97;1.87;;;13.80;60.50;;;;;;945420;151;27385;-74
2022/06/01 01:15:20;;;;;;;2.60;1.90;;;13.80;60.60;;;;;;945642;151;27750;-75
2022/06/01 01:17:47;;;;;;;2.40;2.20;;;13.80;60.50;;;;;;945766;151;27437;-74
2022/06/01 01:20:13;;;;;;;2.53;2.30;;;13.80;60.60;;;;;;944982;151;27345;-75
2022/06/01 01:22:40;;;;;;;1.87;1.77;;;13.80;60.60;;;;;;945660;151;27410;-75
2022/06/01 01:25:18;;;;;;;1.90;1.80;;;13.90;60.70;;;;;;944454;151;27376;-74
2022/06/01 01:27:42;;;;;;;2.07;1.97;;;13.90;60.80;;;;;;944627;151;27422;-75
2022/06/01 01:30:30;;;;;;;2.10;1.93;;;13.90;60.80;;;;;;945369;151;27320;-75
2022/06/01 01:32:56;;;;;;;2.43;2.00;;;13.90;60.80;;;;;;945346;151;27304;-75
2022/06/01 01:35:23;;;;;;;2.40;2.20;;;13.90;60.50;;;;;;945615;151;27290;-74
2022/06/01 01:37:49;;;;;;;3.57;2.03;;;13.90;60.30;;;;;;945599;151;27547;-74
2022/06/01 01:40:16;;;;;;;2.57;2.37;;;13.90;60.70;;;;;;944980;151;27480;-75
2022/06/01 01:42:43;;;;;;;3.40;2.20;;;13.90;60.80;;;;;;945828;151;28572;-75
2022/06/01 01:45:23;;;;;;;2.40;2.20;;;13.90;61.10;;;;;;945194;151;27337;-74
2022/06/01 01:47:48;;;;;;;2.57;2.37;;;13.90;61.00;;;;;;944746;151;27359;-75
2022/06/01 01:50:14;;;;;;;4.07;2.10;;;13.80;61.10;;;;;;945498;151;27411;-75
2022/06/01 01:52:41;;;;;;;2.17;2.07;;;13.80;61.40;;;;;;944905;151;27405;-75
2022/06/01 01:55:23;;;;;;;2.73;2.53;;;13.70;61.60;;;;;;943782;151;27388;-75
2022/06/01 01:58:17;;;;;;;2.63;1.90;;;13.70;61.60;;;;;;943824;151;27328;-75
2022/06/01 02:00:43;;;;;;;2.50;2.30;;;13.60;61.40;;;;;;944942;151;27461;-75
2022/06/01 02:03:34;;;;;;;2.13;1.97;;;13.50;61.50;;;;;;943699;149;27893;-75
2022/06/01 02:06:08;;;;;;;2.30;2.10;;;13.40;62.00;;;;;;935411;150;27396;-75
2022/06/01 02:08:46;;;;;;;2.30;2.20;;;13.30;61.90;;;;;;934447;151;27409;-75
2022/06/01 02:14:20;;;;;;;2.70;2.00;;;13.30;62.30;;;;;;943432;149;27475;-75
2022/06/01 02:16:58;;;;;;;3.00;2.10;;;13.20;62.30;;;;;;941700;149;27358;-75
2022/06/01 02:19:25;;;;;;;2.53;2.33;;;13.10;62.70;;;;;;943763;149;27368;-76
2022/06/01 02:21:51;;;;;;;2.30;2.10;;;13.10;62.80;;;;;;943602;149;27419;-73
2022/06/01 02:24:18;;;;;;;2.60;2.40;;;13.10;63.20;;;;;;943385;149;27318;-73
2022/06/01 02:26:44;;;;;;;2.10;1.90;;;13.10;63.50;;;;;;943142;149;27332;-73
2022/06/01 02:29:14;;;;;;;2.33;2.20;;;13.00;63.70;;;;;;943450;149;27297;-73
2022/06/01 02:31:41;;;;;;;2.53;2.20;;;13.00;63.90;;;;;;942992;149;27472;-73
2022/06/01 02:34:07;;;;;;;2.80;2.20;;;13.00;63.70;;;;;;943814;149;27462;-73
2022/06/01 02:36:34;;;;;;;2.10;2.00;;;13.00;63.70;;;;;;944497;149;27981;-74
2022/06/01 02:39:00;;;;;;;2.30;2.10;;;13.00;64.00;;;;;;943989;149;27274;-75
2022/06/01 02:44:12;;;;;;;3.17;2.47;;;13.00;64.30;;;;;;944579;149;27380;-74
2022/06/01 02:46:38;;;;;;;3.40;2.53;;;12.90;64.10;;;;;;943065;149;27500;-74
2022/06/01 02:49:05;;;;;;;2.53;2.33;;;12.90;64.30;;;;;;943362;149;27314;-74
2022/06/01 02:51:31;;;;;;;2.00;1.90;;;12.90;64.30;;;;;;943183;149;27462;-75
2022/06/01 02:53:58;;;;;;;2.90;2.60;;;12.90;64.30;;;;;;943629;149;27810;-74
2022/06/01 02:56:25;;;;;;;2.53;2.33;;;12.80;64.20;;;;;;942559;149;27341;-75
2022/06/01 02:58:51;;;;;;;2.37;2.23;;;12.80;64.50;;;;;;943552;149;27805;-74
2022/06/01 03:01:18;;;;;;;2.73;2.53;;;12.70;64.40;;;;;;943930;149;28507;-74
2022/06/01 03:03:44;;;;;;;2.47;2.20;;;12.70;64.70;;;;;;944832;151;27314;-74
2022/06/01 03:06:11;;;;;;;2.33;2.13;;;12.60;64.80;;;;;;944778;151;27409;-74
2022/06/01 03:08:37;;;;;;;2.20;2.10;;;12.60;64.80;;;;;;945628;151;27306;-74
2022/06/01 03:11:04;;;;;;;2.50;2.30;;;12.50;64.90;;;;;;943756;151;27357;-75
2022/06/01 03:13:31;;;;;;;2.37;2.13;;;12.50;65.10;;;;;;945384;151;27466;-74
2022/06/01 03:15:58;;;;;;;3.07;2.60;;;12.50;65.30;;;;;;945102;151;27623;-74
2022/06/01 03:18:24;;;;;;;2.57;2.37;;;12.40;65.40;;;;;;944792;151;27486;-75
2022/06/01 03:20:50;;;;;;;2.47;2.27;;;12.40;64.80;;;;;;945510;151;27394;-75
2022/06/01 03:23:19;;;;;;;2.57;2.37;;;12.30;65.70;;;;;;945527;151;27369;-75
2022/06/01 03:25:44;;;;;;;2.70;2.50;;;12.30;66.70;;;;;;944264;151;27704;-74
2022/06/01 03:28:10;;;;;;;2.10;2.00;;;12.20;66.10;;;;;;945066;151;28148;-74
2022/06/01 03:30:37;;;;;;;2.70;2.50;;;12.20;66.30;;;;;;944972;151;27302;-74
2022/06/01 03:33:03;;;;;;;2.33;2.23;;;12.20;66.40;;;;;;929543;154;27322;-74
2022/06/01 03:35:30;;;;;;;2.43;2.23;;;12.10;66.50;;;;;;930236;154;27322;-74
2022/06/01 03:37:59;;;;;;;3.00;2.80;;;12.10;66.70;;;;;;929595;151;27471;-74
2022/06/01 03:40:23;;;;;;;3.10;2.80;;;12.10;66.90;;;;;;944264;151;27910;-75
2022/06/01 03:42:50;;;;;;;2.47;2.27;;;12.10;67.20;;;;;;927723;154;27338;-74
2022/06/01 03:48:01;;;;;;;2.73;2.53;;;12.10;67.90;;;;;;944222;151;27352;-75
2022/06/01 03:50:28;;;;;;;2.73;2.53;;;12.10;66.80;;;;;;936566;151;27421;-75
2022/06/01 03:52:55;;;;;;;2.70;2.50;;;12.20;68.00;;;;;;928053;154;27487;-75
2022/06/01 03:55:21;;;;;;;2.63;2.43;;;12.20;68.10;;;;;;929227;151;27849;-75
2022/06/01 03:57:48;;;;;;;4.13;3.20;;;12.20;67.90;;;;;;929288;151;27347;-74
2022/06/01 04:00:14;;;;;;;3.67;3.20;;;12.30;68.10;;;;;;944758;151;27322;-74
2022/06/01 04:02:41;;;;;;;3.53;3.20;;;12.40;68.30;;;;;;944786;149;27357;-75
2022/06/01 04:07:36;;;;;;;3.27;2.40;;;12.40;68.30;;;;;;965230;145;37259;-75
2022/06/01 04:10:03;;;;;;;2.70;2.50;;;12.50;68.40;;;;;;954187;149;27320;-76
2022/06/01 04:12:29;;;;;;;2.63;2.43;;;12.60;68.20;;;;;;956011;146;28574;-76
2022/06/01 04:14:55;;;;;;;3.20;3.00;;;12.60;68.10;;;;;;955906;149;27332;-76
2022/06/01 04:17:22;;;;;;;3.30;3.00;;;12.70;68.20;;;;;;955427;149;27746;-76
2022/06/01 04:19:49;;;;;;;3.43;2.83;;;12.70;67.50;;;;;;955700;149;27282;-76
2022/06/01 04:22:15;;;;;;;2.97;2.73;;;12.80;68.30;;;;;;954407;148;27304;-76
2022/06/01 04:24:42;;;;;;;9.40;2.80;;;12.80;68.30;;;;;;955705;148;27259;-76
2022/06/01 04:27:08;;;;;;;2.70;2.50;;;12.90;68.40;;;;;;955383;149;27395;-76
2022/06/01 04:29:35;;;;;;;2.70;2.50;;;13.00;68.30;;;;;;955255;149;27420;-76
2022/06/01 04:32:04;;;;;;;2.67;2.40;;;13.00;67.90;;;;;;956037;149;27373;-76
2022/06/01 04:34:31;;;;;;;2.60;2.40;;;13.00;67.80;;;;;;955125;149;27319;-76
2022/06/01 04:36:58;;;;;;;2.50;2.37;;;13.10;67.60;;;;;;954799;149;27324;-76
2022/06/01 04:39:24;;;;;;;2.60;2.40;;;13.10;67.50;;;;;;954591;148;27419;-76
2022/06/01 04:41:51;;;;;;;3.57;2.53;;;13.10;67.60;;;;;;955692;148;27627;-76
2022/06/01 04:44:17;;;;;;;3.83;3.13;;;13.20;67.70;;;;;;954999;149;27281;-76
2022/06/01 04:46:44;;;;;;;3.30;3.00;;;13.20;68.20;;;;;;955227;149;27293;-76
2022/06/01 04:49:10;;;;;;;3.47;3.17;;;13.30;68.40;;;;;;954098;148;27325;-76
2022/06/01 04:51:37;;;;;;;2.70;2.30;;;13.30;68.40;;;;;;951882;148;27368;-76
2022/06/01 04:54:04;;;;;;;4.23;2.53;;;13.40;68.70;;;;;;944254;151;27276;-76
2022/06/01 04:56:30;;;;;;;2.17;2.07;;;13.60;69.60;;;;;;944022;149;27491;-76
2022/06/01 04:58:57;;;;;;;2.57;2.37;;;13.80;70.60;;;;;;943397;151;27312;-76
2022/06/01 05:01:23;;;;;;;2.57;1.90;;;14.10;71.10;;;;;;943788;151;27297;-76
2022/06/01 05:03:50;;;;;;;2.42;2.10;;;14.60;71.80;;;;;;944180;149;27369;-76
2022/06/01 05:06:17;;;;;;;5.78;2.05;;;15.20;72.30;;;;;;943133;150;27406;-76
2022/06/01 05:08:43;;;;;;;1.65;1.55;;;15.90;72.30;;;;;;937758;149;27245;-76
2022/06/01 05:11:10;;;;;;;1.92;1.82;;;16.60;71.90;;;;;;937635;150;27221;-76
2022/06/01 05:13:36;;;;;;;1.52;1.42;;;17.40;71.10;;;;;;938226;152;27237;-76
2022/06/01 05:16:03;;;;;;;1.85;1.75;;;18.30;70.40;;;;;;938263;152;27268;-76
2022/06/01 05:18:30;;;;;;;2.05;1.87;;;19.20;69.40;;;;;;938002;152;27341;-76
2022/06/01 05:20:56;;;;;;;1.70;1.60;;;20.10;67.90;;;;;;937488;150;27645;-76
2022/06/01 05:23:23;;;;;;;3.12;1.70;;;21.00;66.50;;;;;;937708;151;27238;-76
2022/06/01 05:25:49;;;;;;;1.62;1.52;;;21.90;64.80;;;;;;937754;150;27323;-74
2022/06/01 05:28:19;;;;;;;1.50;1.30;;;22.80;63.00;;;;;;937723;150;27214;-74
2022/06/01 05:30:45;;;;;;;1.37;1.27;;;23.70;61.20;;;;;;936752;149;27285;-75
2022/06/01 05:33:12;;;;;;;1.67;1.30;;;24.60;59.00;;;;;;937358;152;27390;-75
2022/06/01 05:35:39;;;;;;;2.00;1.12;;;25.20;57.30;;;;;;936826;149;27249;-74
2022/06/01 05:38:05;;;;;;;1.45;1.35;;;25.90;56.20;;;;;;937292;149;27234;-75
2022/06/01 05:40:32;;;;;;;1.40;1.30;;;26.50;55.40;;;;;;937876;149;27213;-75
2022/06/01 05:42:58;;;;;;;11.12;1.25;;;27.10;54.60;;;;;;937558;150;27270;-75
2022/06/01 05:45:25;;;;;;;1.20;1.20;;;27.70;53.70;;;;;;937425;149;27366;-75
2022/06/01 05:47:52;;;;;;;1.55;1.45;;;28.30;52.90;;;;;;937255;150;27242;-75
2022/06/01 05:50:18;;;;;;;2.35;1.60;;;28.90;52.00;;;;;;937908;150;27320;-75
2022/06/01 05:52:45;;;;;;;2.15;1.60;;;29.50;50.90;;;;;;937904;150;27289;-74
2022/06/01 05:55:11;;;;;;;1.85;1.20;;;30.00;50.00;;;;;;937833;150;27334;-75
2022/06/01 05:57:38;;;;;;;1.25;1.15;;;30.50;49.40;;;;;;937658;151;27317;-75
2022/06/01 06:00:04;;;;;;;1.37;1.30;;;31.00;48.50;;;;;;937624;152;27260;-75
2022/06/01 06:02:31;;;;;;;1.50;1.40;;;31.60;47.80;;;;;;937163;152;27345;-75
2022/06/01 06:04:58;;;;;;;1.50;1.40;;;32.00;46.90;;;;;;937926;152;27222;-75
2022/06/01 06:07:24;;;;;;;1.77;1.65;;;32.50;46.40;;;;;;937684;149;27278;-75
2022/06/01 06:09:51;;;;;;;3.17;1.42;;;33.00;45.70;;;;;;937766;152;27272;-75
2022/06/01 06:12:17;;;;;;;3.62;1.47;;;33.40;44.80;;;;;;937781;150;27844;-75
2022/06/01 06:14:44;;;;;;;1.62;1.52;;;33.80;44.10;;;;;;937687;153;27376;-74
2022/06/01 06:17:11;;;;;;;2.02;1.37;;;34.20;43.30;;;;;;937278;152;27242;-74
2022/06/01 06:19:38;;;;;;;1.55;1.45;;;34.50;42.80;;;;;;937885;150;27206;-74
2022/06/01 06:22:06;;;;;;;1.70;1.60;;;34.70;42.00;;;;;;937871;150;27362;-74
2022/06/01 06:24:30;;;;;;;1.70;1.60;;;35.10;41.80;;;;;;937426;150;26280;-74
2022/06/01 06:26:57;;;;;;;1.60;1.50;;;35.30;41.10;;;;;;937524;149;27261;-74
2022/06/01 06:29:24;;;;;;;2.00;1.37;;;35.60;40.70;;;;;;937968;150;26097;-74
2022/06/01 06:31:50;;;;;;;1.77;1.40;;;35.90;40.30;;;;;;937326;149;28215;-74
2022/06/01 06:34:17;;;;;;;1.42;1.30;;;36.20;40.00;;;;;;937642;151;26261;-74
2022/06/01 06:36:44;;;;;;;2.33;1.32;;;36.50;39.50;;;;;;937806;149;26267;-74
2022/06/01 06:39:10;;;;;;;1.70;1.60;;;36.80;39.10;;;;;;937751;150;26187;-74
2022/06/01 06:41:36;;;;;;;1.60;1.50;;;37.10;38.50;;;;;;937711;152;26606;-74
2022/06/01 06:44:03;;;;;;;1.37;1.27;;;37.40;38.10;;;;;;937826;150;27322;-74
2022/06/01 06:46:30;;;;;;;1.30;1.20;;;37.70;37.50;;;;;;936955;152;27364;-74
2022/06/01 06:48:56;;;;;;;1.30;1.30;;;38.00;37.80;;;;;;937969;150;26164;-74
2022/06/01 06:51:25;;;;;;;2.37;1.62;;;38.30;36.80;;;;;;937403;150;26235;-74
2022/06/01 06:53:49;;;;;;;1.82;1.40;;;38.50;36.00;;;;;;937740;152;26172;-75
2022/06/01 06:56:16;;;;;;;1.52;1.42;;;38.70;35.60;;;;;;937449;152;26139;-74
2022/06/01 06:58:43;;;;;;;1.10;1.10;;;39.00;35.30;;;;;;938159;150;26225;-75
2022/06/01 07:01:09;;;;;;;1.50;1.40;;;39.20;34.70;;;;;;937949;149;26534;-74
2022/06/01 07:03:36;;;;;;;1.10;1.00;;;39.40;34.30;;;;;;937321;149;26187;-75
2022/06/01 07:06:12;;;;;;;0.95;0.90;;;39.60;34.00;;;;;;937884;152;26204;-74
2022/06/01 07:08:38;;;;;;;1.00;1.00;;;39.70;33.50;;;;;;931389;152;27458;-74
2022/06/01 07:11:05;;;;;;;0.95;0.82;;;39.80;32.40;;;;;;927223;154;26225;-75
2022/06/01 07:13:32;;;;;;;0.85;0.82;;;39.80;32.20;;;;;;926393;154;26220;-74
2022/06/01 07:16:11;;;;;;;1.12;1.00;;;39.80;31.90;;;;;;927573;152;27458;-74
2022/06/01 07:18:37;;;;;;;1.17;1.15;;;39.80;31.90;;;;;;925519;154;26392;-74
2022/06/01 07:21:03;;;;;;;1.20;1.10;;;39.80;31.30;;;;;;926813;151;27504;-74
2022/06/01 07:23:30;;;;;;;1.82;1.00;;;39.80;31.60;;;;;;926872;151;26403;-74
2022/06/01 07:25:56;;;;;;;3.67;1.00;;;39.80;31.70;;;;;;926541;152;27365;-74
2022/06/01 07:28:23;;;;;;;1.12;1.00;;;39.90;31.20;;;;;;927407;151;26719;-74
2022/06/01 07:30:58;;;;;;;0.93;0.93;;;40.00;31.00;;;;;;927708;154;27509;-74
2022/06/01 07:33:22;;;;;;;0.98;0.90;;;40.10;30.70;;;;;;925814;154;27410;-74
2022/06/01 07:35:48;;;;;;;3.55;1.20;;;40.10;30.60;;;;;;927139;152;26337;-75
2022/06/01 07:43:45;;;;;;;1.75;0.75;;;40.40;30.10;;;;;;926995;151;26295;-74
2022/06/01 07:46:11;;;;;;;1.12;1.02;;;40.60;30.30;;;;;;926677;152;26249;-74
2022/06/01 07:48:38;;;;;;;0.80;0.80;;;40.80;30.00;;;;;;927243;152;26281;-74
2022/06/01 07:51:04;;;;;;;2.35;1.10;;;41.10;29.80;;;;;;926832;151;26213;-74
2022/06/01 07:53:31;;;;;;;1.10;1.10;;;41.40;29.60;;;;;;927354;154;26255;-74
2022/06/01 07:55:58;;;;;;;2.10;1.10;;;41.70;29.30;;;;;;927422;151;26295;-74
2022/06/01 07:58:24;;;;;;;1.50;0.98;;;41.90;28.90;;;;;;926887;153;26284;-74
2022/06/01 08:00:51;;;;;;;1.27;1.17;;;42.20;28.80;;;;;;927314;154;26365;-74
2022/06/01 08:03:17;;;;;;;1.17;1.07;;;42.40;28.30;;;;;;926864;154;26342;-75
2022/06/01 08:05:44;;;;;;;4.50;1.10;;;42.60;27.60;;;;;;927166;154;26282;-74
2022/06/01 08:08:11;;;;;;;1.30;1.20;;;42.60;27.30;;;;;;928754;150;26267;-74
2022/06/01 08:10:37;;;;;;;0.90;0.90;;;42.40;27.10;;;;;;937657;150;27705;-74
2022/06/01 08:13:06;;;;;;;1.15;0.80;;;42.20;26.90;;;;;;938006;152;26186;-74
2022/06/01 08:15:42;;;;;;;2.25;1.05;;;42.00;26.70;;;;;;937423;151;26118;-75
2022/06/01 08:18:08;;;;;;;1.27;0.98;;;41.70;26.90;;;;;;935066;152;26176;-74
2022/06/01 08:20:35;;;;;;;1.10;0.80;;;41.40;27.00;;;;;;938077;151;26306;-74
2022/06/01 08:23:01;;;;;;;1.98;0.93;;;41.30;27.20;;;;;;937223;152;26279;-74
2022/06/01 08:25:28;;;;;;;2.70;1.00;;;41.20;27.20;;;;;;936682;150;26167;-74
2022/06/01 08:27:54;;;;;;;1.00;1.00;;;41.20;26.50;;;;;;937405;152;26155;-74
2022/06/01 08:30:21;;;;;;;1.70;1.22;;;41.20;26.70;;;;;;938364;152;26148;-75
2022/06/01 08:32:48;;;;;;;1.32;1.00;;;41.20;26.70;;;;;;937452;152;26159;-74
2022/06/01 08:35:16;;;;;;;1.25;0.72;;;41.20;26.60;;;;;;937593;152;26202;-74
2022/06/01 08:37:41;;;;;;;1.17;1.00;;;41.30;26.50;;;;;;936625;152;26274;-74
2022/06/01 08:40:07;;;;;;;1.75;1.00;;;41.50;26.50;;;;;;937057;152;26263;-74
2022/06/01 08:42:34;;;;;;;1.82;1.20;;;41.60;26.50;;;;;;937806;152;26135;-74
2022/06/01 08:45:01;;;;;;;1.02;0.70;;;41.90;26.30;;;;;;937565;150;26352;-74
2022/06/01 08:47:27;;;;;;;1.40;0.50;;;42.10;26.10;;;;;;937018;150;26203;-74
2022/06/01 08:49:54;;;;;;;1.87;1.00;;;42.40;26.00;;;;;;937001;150;26111;-74
2022/06/01 08:52:20;;;;;;;0.90;0.80;;;42.50;25.60;;;;;;936596;150;26211;-74
2022/06/01 08:54:47;;;;;;;1.32;0.80;;;42.70;25.50;;;;;;937696;152;26151;-74
2022/06/01 08:57:15;;;;;;;0.60;0.60;;;42.80;25.30;;;;;;937506;150;26252;-75
2022/06/01 08:59:58;;;;;;;0.68;0.57;;;42.90;25.10;;;;;;934696;150;26668;-74
2022/06/01 09:02:34;;;;;;;0.78;0.60;;;42.90;24.90;;;;;;936931;152;26203;-75
2022/06/01 09:05:19;;;;;;;1.62;0.88;;;42.90;24.90;;;;;;936915;149;26303;-75
2022/06/01 09:07:49;;;;;;;0.50;0.50;;;42.80;24.80;;;;;;936060;150;26187;-74
2022/06/01 09:10:18;;;;;;;1.67;0.82;;;42.90;24.90;;;;;;928888;152;26288;-74
2022/06/01 09:12:44;;;;;;;1.12;0.75;;;42.90;24.70;;;;;;926693;154;26348;-74
2022/06/01 09:15:20;;;;;;;0.75;0.60;;;43.00;24.70;;;;;;926876;154;26733;-74
2022/06/01 09:17:43;;;;;;;0.53;0.53;;;43.10;24.80;;;;;;925356;151;26298;-74
2022/06/01 09:22:54;;;;;;;1.02;0.60;;;43.50;24.20;;;;;;927342;152;26237;-74
2022/06/01 09:25:21;;;;;;;1.02;0.70;;;43.60;23.60;;;;;;927012;154;26215;-74
2022/06/01 09:27:53;;;;;;;0.82;0.60;;;43.70;23.80;;;;;;926539;154;26924;-74
2022/06/01 09:30:35;;;;;;;0.47;0.40;;;43.60;23.50;;;;;;925935;151;26275;-74
2022/06/01 09:33:04;;;;;;;0.57;0.50;;;43.60;23.10;;;;;;927441;152;26267;-74
2022/06/01 09:35:31;;;;;;;0.65;0.62;;;43.40;23.50;;;;;;926102;152;26303;-74
2022/06/01 09:37:57;;;;;;;2.87;0.80;;;43.30;23.50;;;;;;927068;154;26282;-74
2022/06/01 09:40:29;;;;;;;1.90;0.65;;;43.20;23.20;;;;;;926446;154;27694;-74
2022/06/01 09:43:00;;;;;;;1.90;0.60;;;43.10;22.70;;;;;;927429;154;26349;-74
2022/06/01 09:45:28;;;;;;;0.50;0.45;;;42.90;23.10;;;;;;926500;154;26236;-74
2022/06/01 09:47:55;;;;;;;0.75;0.72;;;42.80;23.00;;;;;;927227;154;26370;-74
2022/06/01 09:50:31;;;;;;;2.75;0.65;;;42.60;22.80;;;;;;914783;154;26260;-74
2022/06/01 09:53:16;;;;;;;1.52;0.65;;;42.40;22.70;;;;;;927063;152;26287;-74
2022/06/01 09:55:54;;;;;;;0.55;0.55;;;42.20;22.90;;;;;;926586;154;26292;-74
2022/06/01 10:06:05;;;;;;;0.78;0.50;;;41.80;22.90;;;;;;926062;152;26864;-74
2022/06/01 10:06:25;;;;;;;0.57;0.57;;;40.70;23.00;;;;;;926043;151;26310;-74
2022/06/01 10:09:01;;;;;;;1.67;0.98;;;40.20;23.30;;;;;;924928;152;26337;-74
2022/06/01 10:11:28;;;;;;;0.75;0.75;;;39.70;23.20;;;;;;926483;150;26369;-74
2022/06/01 10:13:54;;;;;;;1.35;1.05;;;39.30;23.40;;;;;;927273;154;26322;-74
2022/06/01 10:16:27;;;;;;;3.00;1.40;;;38.90;23.50;;;;;;925769;151;26294;-74
2022/06/01 10:18:53;;;;;;;1.35;1.02;;;38.50;23.80;;;;;;927468;154;26288;-74
2022/06/01 10:21:20;;;;;;;2.40;1.02;;;38.20;23.80;;;;;;926996;152;26244;-74
2022/06/01 10:23:55;;;;;;;1.42;1.00;;;37.90;24.00;;;;;;926686;152;26285;-74
2022/06/01 10:26:31;;;;;;;1.02;0.90;;;37.60;24.00;;;;;;926745;152;27459;-74
2022/06/01 10:29:00;;;;;;;0.95;0.93;;;37.40;24.10;;;;;;927228;154;27745;-74
2022/06/01 10:31:31;;;;;;;1.00;0.85;;;37.10;24.10;;;;;;925055;154;27391;-74
2022/06/01 10:33:59;;;;;;;0.75;0.72;;;36.70;24.10;;;;;;926064;154;27346;-74
2022/06/01 10:36:41;;;;;;;3.20;0.85;;;36.20;24.10;;;;;;915629;154;27430;-74
2022/06/01 10:39:07;;;;;;;0.78;0.78;;;35.70;24.20;;;;;;927041;154;27468;-73
2022/06/01 10:41:46;;;;;;;1.80;0.75;;;35.20;24.30;;;;;;925010;154;27454;-73
2022/06/01 10:44:18;;;;;;;1.00;0.93;;;34.70;24.30;;;;;;926295;154;27492;-74
2022/06/01 10:46:54;;;;;;;1.40;0.72;;;34.10;24.50;;;;;;926492;154;27312;-73
2022/06/01 10:49:29;;;;;;;1.60;1.47;;;33.50;24.70;;;;;;926094;152;27788;-73
2022/06/01 10:52:08;;;;;;;4.08;1.00;;;33.00;25.00;;;;;;926615;152;27424;-73
2022/06/01 10:54:37;;;;;;;0.50;0.50;;;32.60;25.40;;;;;;925574;154;27371;-73
2022/06/01 10:57:04;;;;;;;2.05;1.00;;;32.20;25.60;;;;;;926280;152;27340;-73
2022/06/01 10:59:30;;;;;;;1.22;0.78;;;31.80;25.90;;;;;;926772;154;27369;-73
2022/06/01 11:02:24;;;;;;;2.30;0.95;;;31.50;25.90;;;;;;927119;154;27365;-73
2022/06/01 11:05:02;;;;;;;2.12;0.82;;;31.30;26.20;;;;;;909129;154;27524;-73
2022/06/01 11:07:49;;;;;;;2.67;0.93;;;31.00;26.40;;;;;;926724;154;27396;-73
2022/06/01 11:10:20;;;;;;;0.60;0.60;;;30.80;26.60;;;;;;928148;150;27265;-73
2022/06/01 11:12:55;;;;;;;0.62;0.62;;;30.60;26.80;;;;;;936354;152;27344;-73
2022/06/01 11:15:23;;;;;;;0.55;0.55;;;30.40;26.80;;;;;;937277;152;27245;-73
2022/06/01 11:17:55;;;;;;;0.88;0.35;;;30.20;26.80;;;;;;936556;152;27359;-73
2022/06/01 11:20:21;;;;;;;0.95;0.40;;;30.00;27.10;;;;;;936223;152;28749;-73
2022/06/01 11:23:12;;;;;;;0.47;0.42;;;29.90;27.20;;;;;;935544;149;27219;-73
2022/06/01 11:25:53;;;;;;;0.80;0.80;;;29.80;27.40;;;;;;937723;150;27186;-73
2022/06/01 11:28:41;;;;;;;1.00;0.60;;;29.70;27.50;;;;;;936938;152;27197;-73
2022/06/01 11:31:19;;;;;;;1.00;0.50;;;29.50;27.50;;;;;;914097;152;27257;-73
2022/06/01 11:33:58;;;;;;;1.72;0.70;;;29.40;27.60;;;;;;937052;152;27272;-73
2022/06/01 11:36:31;;;;;;;0.60;0.60;;;29.30;27.90;;;;;;937086;150;27170;-73
2022/06/01 11:39:00;;;;;;;0.57;0.55;;;29.20;27.90;;;;;;937516;152;27260;-73
2022/06/01 11:41:29;;;;;;;1.20;0.72;;;29.20;27.90;;;;;;923611;152;27270;-73
2022/06/01 11:43:59;;;;;;;0.75;0.60;;;29.10;28.00;;;;;;937242;152;27381;-74
2022/06/01 11:46:34;;;;;;;1.17;0.80;;;29.00;28.00;;;;;;935855;149;27322;-74
2022/06/01 11:49:25;;;;;;;1.15;0.40;;;28.90;28.00;;;;;;937245;150;27245;-74
2022/06/01 11:51:51;;;;;;;0.57;0.45;;;28.70;27.90;;;;;;936602;150;27281;-74
2022/06/01 11:54:33;;;;;;;1.20;0.78;;;28.60;28.00;;;;;;938070;152;27257;-74
2022/06/01 11:57:03;;;;;;;1.20;0.55;;;28.50;28.30;;;;;;937333;150;27374;-74
2022/06/01 11:59:32;;;;;;;0.93;0.55;;;28.40;28.40;;;;;;936189;152;27942;-74
2022/06/01 12:02:01;;;;;;;0.72;0.47;;;28.40;28.50;;;;;;936664;153;27388;-74
2022/06/01 12:04:32;;;;;;;0.50;0.50;;;28.30;28.60;;;;;;935565;152;27334;-74
2022/06/01 12:07:00;;;;;;;0.40;0.35;;;28.40;28.70;;;;;;934271;150;27383;-74
2022/06/01 12:09:29;;;;;;;0.98;0.60;;;28.40;28.70;;;;;;937545;152;27637;-73
2022/06/01 12:11:56;;;;;;;3.22;0.50;;;28.40;28.70;;;;;;937129;152;27341;-74
2022/06/01 12:14:22;;;;;;;0.70;0.70;;;28.40;28.70;;;;;;938002;151;27312;-74
2022/06/01 12:17:07;;;;;;;1.75;0.80;;;28.40;28.70;;;;;;936441;150;27355;-74
2022/06/01 12:19:34;;;;;;;0.50;0.50;;;28.40;28.80;;;;;;930204;152;27381;-74
2022/06/01 12:22:02;;;;;;;0.45;0.45;;;28.40;28.90;;;;;;937338;150;28199;-74
2022/06/01 12:30:10;;;;;;;0.95;0.57;;;28.30;28.90;;;;;;938043;152;27282;-74
2022/06/01 12:33:00;;;;;;;0.50;0.50;;;28.30;29.00;;;;;;937318;152;27214;-74
2022/06/01 12:35:24;;;;;;;1.45;0.68;;;28.20;29.00;;;;;;936744;152;27250;-74
2022/06/01 12:37:59;;;;;;;1.62;0.60;;;28.20;29.00;;;;;;937116;152;27262;-74
2022/06/01 12:40:23;;;;;;;3.05;0.60;;;28.10;29.80;;;;;;936697;152;27293;-74
2022/06/01 12:42:55;;;;;;;1.17;0.47;;;28.10;29.40;;;;;;937995;152;27211;-74
2022/06/01 12:45:28;;;;;;;0.40;0.30;;;28.10;29.20;;;;;;937646;149;27330;-74
2022/06/01 12:47:57;;;;;;;0.68;0.60;;;28.10;29.20;;;;;;937169;152;27262;-74
2022/06/01 12:50:23;;;;;;;0.25;0.25;;;28.10;29.20;;;;;;936822;149;27278;-74
2022/06/01 12:52:50;;;;;;;0.60;0.50;;;28.10;29.30;;;;;;937676;150;27719;-74
2022/06/01 12:55:19;;;;;;;0.55;0.50;;;28.10;29.40;;;;;;933711;149;27250;-74
2022/06/01 12:57:52;;;;;;;0.50;0.50;;;28.10;29.40;;;;;;937321;152;27338;-74
2022/06/01 13:00:24;;;;;;;0.60;0.60;;;28.10;29.30;;;;;;937401;150;27297;-74
2022/06/01 13:02:50;;;;;;;0.88;0.62;;;28.10;29.40;;;;;;937419;152;27215;-74
2022/06/01 13:05:20;;;;;;;0.47;0.40;;;28.20;29.40;;;;;;937483;150;27349;-74
2022/06/01 13:07:46;;;;;;;1.25;0.95;;;28.20;29.40;;;;;;937401;152;27392;-74
2022/06/01 13:10:18;;;;;;;2.85;0.60;;;28.20;29.50;;;;;;937726;152;27288;-74
2022/06/01 13:12:45;;;;;;;0.45;0.45;;;28.20;29.50;;;;;;936898;151;27363;-74
2022/06/01 13:15:17;;;;;;;0.40;0.40;;;28.30;29.40;;;;;;937814;152;27230;-74
2022/06/01 13:17:53;;;;;;;0.50;0.50;;;28.40;29.60;;;;;;936767;152;27259;-75
2022/06/01 13:20:23;;;;;;;0.72;0.35;;;28.50;29.70;;;;;;936819;152;27284;-74
2022/06/01 13:22:50;;;;;;;0.70;0.55;;;28.50;29.60;;;;;;936410;149;27277;-74
2022/06/01 13:25:16;;;;;;;0.47;0.47;;;28.60;29.60;;;;;;937451;152;27541;-74
2022/06/01 13:27:43;;;;;;;0.50;0.42;;;28.60;29.50;;;;;;934480;150;27325;-74
2022/06/01 13:30:09;;;;;;;0.65;0.65;;;28.70;29.50;;;;;;937917;150;27210;-74