Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:56;;;;;;;;;;;7.90;99.90;;;;;;5033384;28;19963;-85
2023/01/12 00:03:23;;;;;;;;;;;7.90;99.90;;;;;;5031243;28;20056;-85
2023/01/12 00:05:50;;;;;;;;;;;7.90;99.90;;;;;;5032726;28;20323;-84
2023/01/12 00:08:16;;;;;;;;;;;7.90;99.90;;;;;;5033227;28;20351;-83
2023/01/12 00:10:43;;;;;;;;;;;7.90;99.90;;;;;;5031245;28;19925;-81
2023/01/12 00:13:09;;;;;;;;;;;7.90;99.90;;;;;;5034019;28;19932;-86
2023/01/12 00:16:33;;;;;;;;;;;7.90;99.90;;;;;;5028060;28;19937;-85
2023/01/12 00:18:24;;;;;;;;;;;7.90;99.90;;;;;;5028501;28;20167;-83
2023/01/12 00:20:51;;;;;;;;;;;7.90;99.90;;;;;;5034235;28;19933;-81
2023/01/12 00:23:18;;;;;;;;;;;7.90;99.90;;;;;;5035655;28;20035;-83
2023/01/12 00:25:49;;;;;;;;;;;7.90;99.90;;;;;;5027030;28;19944;-84
2023/01/12 00:28:16;;;;;;;;;;;7.90;99.90;;;;;;5032638;28;19941;-86
2023/01/12 00:30:44;;;;;;;;;;;7.90;99.90;;;;;;5028118;28;19926;-84
2023/01/12 00:33:10;;;;;;;;;;;7.90;99.90;;;;;;5030391;28;19960;-84
2023/01/12 00:35:37;;;;;;;;;;;7.90;99.90;;;;;;5036630;28;19929;-85
2023/01/12 00:38:05;;;;;;;;;;;7.90;99.90;;;;;;5033468;28;19940;-86
2023/01/12 00:40:31;;;;;;;;;;;7.90;99.90;;;;;;5034330;28;19925;-85
2023/01/12 00:45:50;;;;;;;;;;;7.90;99.70;;;;;;4979214;28;20124;-85
2023/01/12 00:48:17;;;;;;;;;;;7.90;99.80;;;;;;5031152;28;19926;-83
2023/01/12 00:50:45;;;;;;;;;;;7.90;99.80;;;;;;5034505;28;19957;-87
2023/01/12 00:53:11;;;;;;;;;;;7.90;99.90;;;;;;5033104;28;19937;-83
2023/01/12 00:55:38;;;;;;;;;;;7.90;99.90;;;;;;5038350;28;19925;-87
2023/01/12 00:58:05;;;;;;;;;;;7.90;99.90;;;;;;5036455;28;19929;-86
2023/01/12 01:00:31;;;;;;;;;;;7.90;99.80;;;;;;5036115;28;19952;-83
2023/01/12 01:02:59;;;;;;;;;;;7.90;99.80;;;;;;5036172;28;19975;-84
2023/01/12 01:05:26;;;;;;;;;;;7.90;99.90;;;;;;5035276;28;19933;-82
2023/01/12 01:07:52;;;;;;;;;;;7.90;99.80;;;;;;5038004;28;19935;-84
2023/01/12 01:10:19;;;;;;;;;;;7.90;99.80;;;;;;5032485;28;21213;-85
2023/01/12 01:12:45;;;;;;;;;;;7.90;99.70;;;;;;5032278;28;19933;-86
2023/01/12 01:15:12;;;;;;;;;;;7.90;99.60;;;;;;5035911;28;20063;-83
2023/01/12 01:17:39;;;;;;;;;;;8.00;99.70;;;;;;5033226;28;19930;-85
2023/01/12 01:20:07;;;;;;;;;;;8.00;99.80;;;;;;5035746;28;19928;-88
2023/01/12 01:22:34;;;;;;;;;;;7.90;99.70;;;;;;5036917;28;20567;-85
2023/01/12 01:25:01;;;;;;;;;;;8.00;99.70;;;;;;5033868;28;19955;-85
2023/01/12 01:27:27;;;;;;;;;;;7.90;99.60;;;;;;5033679;28;19929;-86
2023/01/12 01:29:54;;;;;;;;;;;7.90;99.60;;;;;;5038812;28;19925;-86
2023/01/12 01:32:20;;;;;;;;;;;7.90;99.60;;;;;;5036549;28;19932;-87
2023/01/12 01:34:47;;;;;;;;;;;8.00;99.60;;;;;;5031942;28;19941;-86
2023/01/12 01:37:15;;;;;;;;;;;8.00;99.60;;;;;;5037748;28;19925;-81
2023/01/12 01:39:42;;;;;;;;;;;7.90;99.50;;;;;;5025224;28;19929;-85
2023/01/12 01:42:26;;;;;;;;;;;7.90;99.50;;;;;;5025457;28;19933;-84
2023/01/12 01:44:53;;;;;;;;;;;8.00;99.40;;;;;;5025737;28;19933;-83
2023/01/12 01:47:32;;;;;;;;;;;7.90;99.40;;;;;;5027469;28;19937;-84
2023/01/12 01:50:01;;;;;;;;;;;7.90;99.30;;;;;;5026424;28;19962;-85
2023/01/12 01:52:32;;;;;;;;;;;7.90;99.30;;;;;;5027655;28;20349;-88
2023/01/12 01:55:00;;;;;;;;;;;8.00;99.30;;;;;;5028911;28;20465;-84
2023/01/12 01:57:31;;;;;;;;;;;8.00;99.20;;;;;;5028515;28;19934;-83
2023/01/12 01:59:58;;;;;;;;;;;8.00;99.20;;;;;;5023302;28;19933;-83
2023/01/12 02:02:25;;;;;;;;;;;8.00;99.30;;;;;;5024723;28;19937;-83
2023/01/12 02:04:52;;;;;;;;;;;8.00;99.40;;;;;;5028668;28;20027;-83
2023/01/12 02:07:18;;;;;;;;;;;8.00;99.30;;;;;;5025002;28;19929;-82
2023/01/12 02:09:46;;;;;;;;;;;8.00;99.30;;;;;;5020859;28;19933;-90
2023/01/12 02:17:47;;;;;;;;;;;8.00;99.30;;;;;;5020116;28;19948;-82
2023/01/12 02:20:28;;;;;;;;;;;8.00;99.40;;;;;;5021556;28;19925;-83
2023/01/12 02:23:11;;;;;;;;;;;8.10;99.40;;;;;;5015826;28;19960;-83
2023/01/12 02:25:49;;;;;;;;;;;8.00;99.40;;;;;;5020783;28;20549;-85
2023/01/12 02:28:25;;;;;;;;;;;8.00;99.40;;;;;;5015777;28;19949;-87
2023/01/12 02:31:04;;;;;;;;;;;8.00;99.40;;;;;;5018965;28;19936;-80
2023/01/12 02:33:41;;;;;;;;;;;8.00;99.30;;;;;;5023876;28;19940;-83
2023/01/12 02:36:12;;;;;;;;;;;8.00;99.20;;;;;;5023569;28;20383;-82
2023/01/12 02:38:44;;;;;;;;;;;8.00;99.20;;;;;;5022783;28;21068;-83
2023/01/12 02:42:39;;;;;;;;;;;8.10;99.20;;;;;;5020377;28;20307;-83
2023/01/12 02:44:05;;;;;;;;;;;8.00;99.10;;;;;;5019530;28;19929;-82
2023/01/12 02:46:33;;;;;;;;;;;8.00;98.90;;;;;;5018331;28;19936;-81
2023/01/12 02:49:02;;;;;;;;;;;8.00;98.70;;;;;;5024669;28;19937;-81
2023/01/12 02:51:32;;;;;;;;;;;8.00;98.60;;;;;;5017613;28;19933;-81
2023/01/12 02:54:00;;;;;;;;;;;8.00;98.60;;;;;;5020623;28;19929;-82
2023/01/12 02:56:29;;;;;;;;;;;8.10;98.60;;;;;;5019578;28;19929;-82
2023/01/12 02:58:58;;;;;;;;;;;8.10;98.60;;;;;;5021582;28;20370;-85
2023/01/12 03:01:25;;;;;;;;;;;8.00;98.60;;;;;;5019932;28;19932;-83
2023/01/12 03:03:55;;;;;;;;;;;8.10;98.70;;;;;;5021046;28;19952;-85
2023/01/12 03:06:22;;;;;;;;;;;8.10;98.80;;;;;;5019028;28;19925;-82
2023/01/12 03:08:49;;;;;;;;;;;8.10;98.90;;;;;;5023072;28;19928;-82
2023/01/12 03:11:16;;;;;;;;;;;8.00;98.70;;;;;;5015800;28;19933;-82
2023/01/12 03:13:45;;;;;;;;;;;8.10;98.60;;;;;;5023599;28;19945;-82
2023/01/12 03:16:12;;;;;;;;;;;8.10;98.40;;;;;;5019865;28;19940;-87
2023/01/12 03:18:40;;;;;;;;;;;8.10;98.70;;;;;;5022170;28;19936;-83
2023/01/12 03:21:10;;;;;;;;;;;8.10;98.30;;;;;;5018234;28;19939;-80
2023/01/12 03:23:40;;;;;;;;;;;8.10;98.40;;;;;;5018414;28;19929;-80
2023/01/12 03:26:08;;;;;;;;;;;8.10;98.50;;;;;;5018300;28;19929;-84
2023/01/12 03:28:36;;;;;;;;;;;8.10;98.40;;;;;;5021992;28;19929;-85
2023/01/12 03:31:07;;;;;;;;;;;8.10;98.40;;;;;;5018667;28;19936;-82
2023/01/12 03:33:34;;;;;;;;;;;8.10;98.40;;;;;;5018275;28;19929;-80
2023/01/12 03:36:05;;;;;;;;;;;8.10;98.20;;;;;;5022202;28;19929;-79
2023/01/12 03:38:36;;;;;;;;;;;8.00;98.20;;;;;;5018042;28;19940;-84
2023/01/12 03:41:05;;;;;;;;;;;8.10;98.20;;;;;;5017978;28;19933;-82
2023/01/12 03:43:36;;;;;;;;;;;8.10;98.10;;;;;;5022118;28;19933;-84
2023/01/12 03:46:04;;;;;;;;;;;8.10;98.10;;;;;;5019767;28;22113;-84
2023/01/12 03:48:35;;;;;;;;;;;8.10;98.00;;;;;;5019450;28;20244;-78
2023/01/12 03:51:05;;;;;;;;;;;8.10;98.00;;;;;;5025853;28;19936;-83
2023/01/12 03:53:32;;;;;;;;;;;8.10;98.10;;;;;;5023143;28;20491;-83
2023/01/12 03:56:08;;;;;;;;;;;8.10;98.10;;;;;;5023695;28;19930;-84
2023/01/12 03:58:35;;;;;;;;;;;8.10;98.10;;;;;;5024239;28;19979;-79
2023/01/12 04:01:02;;;;;;;;;;;8.10;98.10;;;;;;5023972;28;19937;-86
2023/01/12 04:03:28;;;;;;;;;;;8.10;98.10;;;;;;5021276;28;19929;-83
2023/01/12 04:05:55;;;;;;;;;;;8.10;98.10;;;;;;5020067;28;19936;-83
2023/01/12 04:08:21;;;;;;;;;;;8.10;98.00;;;;;;5025631;28;19941;-82
2023/01/12 04:10:48;;;;;;;;;;;8.10;98.00;;;;;;5021055;28;19929;-82
2023/01/12 04:13:15;;;;;;;;;;;8.10;98.00;;;;;;5022839;28;19937;-80
2023/01/12 04:15:42;;;;;;;;;;;8.10;97.90;;;;;;5024646;28;19933;-80
2023/01/12 04:18:09;;;;;;;;;;;8.10;97.90;;;;;;5022560;28;20015;-83
2023/01/12 04:20:35;;;;;;;;;;;8.10;98.00;;;;;;5023733;28;20019;-83
2023/01/12 04:23:01;;;;;;;;;;;8.20;98.00;;;;;;5026902;28;19948;-81
2023/01/12 04:25:28;;;;;;;;;;;8.10;97.90;;;;;;5022903;28;20288;-85
2023/01/12 04:27:58;;;;;;;;;;;8.10;97.70;;;;;;5025163;28;20433;-84
2023/01/12 04:30:27;;;;;;;;;;;8.10;97.60;;;;;;5019813;28;19932;-83
2023/01/12 04:32:54;;;;;;;;;;;8.20;97.70;;;;;;5022685;28;19936;-80
2023/01/12 04:35:21;;;;;;;;;;;8.10;97.80;;;;;;5023010;28;19929;-83
2023/01/12 04:37:47;;;;;;;;;;;8.20;97.90;;;;;;5020364;28;20314;-82
2023/01/12 04:40:15;;;;;;;;;;;8.20;97.80;;;;;;5019858;28;20335;-81
2023/01/12 04:43:06;;;;;;;;;;;8.20;97.70;;;;;;5018888;28;19929;-82
2023/01/12 04:45:35;;;;;;;;;;;8.20;97.60;;;;;;5020196;28;20330;-83
2023/01/12 04:48:02;;;;;;;;;;;8.20;97.70;;;;;;5019199;28;19943;-84
2023/01/12 04:50:29;;;;;;;;;;;8.20;97.80;;;;;;5025297;28;20014;-83
2023/01/12 04:52:56;;;;;;;;;;;8.20;97.80;;;;;;5025037;28;19941;-85
2023/01/12 04:55:22;;;;;;;;;;;8.20;97.80;;;;;;5018681;28;19985;-82
2023/01/12 04:57:49;;;;;;;;;;;8.20;97.70;;;;;;5023650;28;19956;-82
2023/01/12 05:00:16;;;;;;;;;;;8.20;97.60;;;;;;5021882;28;20557;-82
2023/01/12 05:02:44;;;;;;;;;;;8.20;97.70;;;;;;5022134;28;19953;-82
2023/01/12 05:05:10;;;;;;;;;;;8.20;97.70;;;;;;5026585;28;19953;-84
2023/01/12 05:10:21;;;;;;;;;;;8.20;97.80;;;;;;5019799;28;20478;-83
2023/01/12 05:10:22;;;;;;;;;;;8.20;97.80;;;;;;5025391;28;19935;-82
2023/01/12 05:12:49;;;;;;;;;;;8.20;97.80;;;;;;5025505;28;19932;-83
2023/01/12 05:15:15;;;;;;;;;;;8.20;97.90;;;;;;5022569;28;19939;-82
2023/01/12 05:17:43;;;;;;;;;;;8.20;97.80;;;;;;5022786;28;19968;-81
2023/01/12 05:20:11;;;;;;;;;;;8.20;97.80;;;;;;5025227;28;19952;-82
2023/01/12 05:22:37;;;;;;;;;;;8.20;97.80;;;;;;5022790;28;19929;-82
2023/01/12 05:25:04;;;;;;;;;;;8.20;97.80;;;;;;5020860;28;19940;-80
2023/01/12 05:27:30;;;;;;;;;;;8.20;97.80;;;;;;5027865;28;19936;-80
2023/01/12 05:29:58;;;;;;;;;;;8.20;97.80;;;;;;5018510;28;19936;-80
2023/01/12 05:32:25;;;;;;;;;;;8.20;97.80;;;;;;5020399;28;19952;-82
2023/01/12 05:34:52;;;;;;;;;;;8.20;97.80;;;;;;5021495;28;19936;-84
2023/01/12 05:37:19;;;;;;;;;;;8.20;97.80;;;;;;5024785;28;20019;-83
2023/01/12 05:39:45;;;;;;;;;;;8.20;97.80;;;;;;5025373;28;19933;-84
2023/01/12 05:44:58;;;;;;;;;;;8.20;97.90;;;;;;5023091;28;19932;-86
2023/01/12 05:47:24;;;;;;;;;;;8.20;97.90;;;;;;5023490;28;20438;-84
2023/01/12 05:49:52;;;;;;;;;;;8.20;97.90;;;;;;5024562;28;19968;-83
2023/01/12 05:52:19;;;;;;;;;;;8.20;97.90;;;;;;5020360;28;19937;-86
2023/01/12 05:54:45;;;;;;;;;;;8.20;97.90;;;;;;5020515;28;19983;-83
2023/01/12 05:57:12;;;;;;;;;;;8.20;97.90;;;;;;5019994;28;19933;-81
2023/01/12 05:59:38;;;;;;;;;;;8.20;97.90;;;;;;5019646;28;20024;-84
2023/01/12 06:02:05;;;;;;;;;;;8.20;97.90;;;;;;5021160;28;19929;-82
2023/01/12 06:04:31;;;;;;;;;;;8.20;97.90;;;;;;5021873;28;19933;-85
2023/01/12 06:06:59;;;;;;;;;;;8.20;97.90;;;;;;5026121;28;19937;-81
2023/01/12 06:09:26;;;;;;;;;;;8.20;97.90;;;;;;5026776;28;19998;-82
2023/01/12 06:14:36;;;;;;;;;;;8.20;97.90;;;;;;5030339;28;19939;-83
2023/01/12 06:17:03;;;;;;;;;;;8.20;97.80;;;;;;5025477;28;19937;-84
2023/01/12 06:19:29;;;;;;;;;;;8.20;97.90;;;;;;5025020;28;19999;-82
2023/01/12 06:21:58;;;;;;;;;;;8.20;97.90;;;;;;5030576;28;20312;-84
2023/01/12 06:24:27;;;;;;;;;;;8.20;97.90;;;;;;5024844;28;20028;-83
2023/01/12 06:26:54;;;;;;;;;;;8.30;97.80;;;;;;5030635;28;19960;-84
2023/01/12 06:29:21;;;;;;;;;;;8.20;97.70;;;;;;5031448;28;20492;-84
2023/01/12 06:31:47;;;;;;;;;;;8.20;97.70;;;;;;5025423;28;19929;-83
2023/01/12 06:34:14;;;;;;;;;;;8.20;97.70;;;;;;5026514;28;20028;-81
2023/01/12 06:36:41;;;;;;;;;;;8.20;97.60;;;;;;5028411;28;19929;-82
2023/01/12 06:39:07;;;;;;;;;;;8.20;97.50;;;;;;5028767;28;19929;-86
2023/01/12 06:44:19;;;;;;;;;;;8.30;97.40;;;;;;5029215;28;20594;-83
2023/01/12 06:46:45;;;;;;;;;;;8.30;97.30;;;;;;5023862;28;19936;-82
2023/01/12 06:49:12;;;;;;;;;;;8.30;97.30;;;;;;5027453;28;19932;-81
2023/01/12 06:51:38;;;;;;;;;;;8.20;97.30;;;;;;5021763;28;19929;-82
2023/01/12 06:54:05;;;;;;;;;;;8.30;97.30;;;;;;5024552;28;20365;-82
2023/01/12 06:56:31;;;;;;;;;;;8.30;97.30;;;;;;5023686;28;19936;-79
2023/01/12 06:58:59;;;;;;;;;;;8.30;97.20;;;;;;5019005;28;20905;-83
2023/01/12 07:01:26;;;;;;;;;;;8.30;97.00;;;;;;5023874;28;19964;-83
2023/01/12 07:03:53;;;;;;;;;;;8.30;97.00;;;;;;5023839;28;20337;-82
2023/01/12 07:06:19;;;;;;;;;;;8.30;97.00;;;;;;5018269;28;19936;-81
2023/01/12 07:08:46;;;;;;;;;;;8.30;97.00;;;;;;5022927;28;20004;-81
2023/01/12 07:11:13;;;;;;;;;;;8.30;96.90;;;;;;5023514;28;19933;-84
2023/01/12 07:13:40;;;;;;;;;;;8.30;96.90;;;;;;5023768;28;20665;-82
2023/01/12 07:16:08;;;;;;;;;;;8.30;97.00;;;;;;5021303;28;19933;-84
2023/01/12 07:18:35;;;;;;;;;;;8.40;97.10;;;;;;5023350;28;20456;-81
2023/01/12 07:21:03;;;;;;;;;;;8.40;97.10;;;;;;5024952;28;19940;-83
2023/01/12 07:23:30;;;;;;;;;;;8.30;97.10;;;;;;5023562;28;19936;-82
2023/01/12 07:25:56;;;;;;;;;;;8.30;97.00;;;;;;5029081;28;20038;-81
2023/01/12 07:28:23;;;;;;;;;;;8.40;96.90;;;;;;5023434;28;19983;-82
2023/01/12 07:30:49;;;;;;;;;;;8.40;96.80;;;;;;5026548;28;19929;-83
2023/01/12 07:33:17;;;;;;;;;;;8.40;96.80;;;;;;5023924;28;19936;-82
2023/01/12 07:35:44;;;;;;;;;;;8.40;96.80;;;;;;5028917;28;19964;-85
2023/01/12 07:38:10;;;;;;;;;;;8.40;96.80;;;;;;5032991;28;20299;-83
2023/01/12 07:40:37;;;;;;;;;;;8.40;96.80;;;;;;5028476;28;20536;-83
2023/01/12 07:43:04;;;;;;;;;;;8.40;96.80;;;;;;5030512;28;19937;-83
2023/01/12 07:45:31;;;;;;;;;;;8.40;96.70;;;;;;5027190;28;19933;-82
2023/01/12 07:47:57;;;;;;;;;;;8.40;96.70;;;;;;5028096;28;20003;-83
2023/01/12 07:50:26;;;;;;;;;;;8.40;96.60;;;;;;5030931;28;19929;-79
2023/01/12 07:52:53;;;;;;;;;;;8.40;96.50;;;;;;5024166;28;19933;-82
2023/01/12 07:55:20;;;;;;;;;;;8.40;96.40;;;;;;5031834;28;19925;-83
2023/01/12 07:57:54;;;;;;;;;;;8.50;96.40;;;;;;5029857;28;19929;-83
2023/01/12 08:00:22;;;;;;;;;;;8.50;96.40;;;;;;5032760;28;20028;-83
2023/01/12 08:02:48;;;;;;;;;;;8.50;96.50;;;;;;5033771;28;20048;-84
2023/01/12 08:05:15;;;;;;;;;;;8.50;96.50;;;;;;5027827;28;20020;-77
2023/01/12 08:07:43;;;;;;;;;;;8.50;96.50;;;;;;5021279;28;20311;-82
2023/01/12 08:10:10;;;;;;;;;;;8.50;96.40;;;;;;5024052;28;19952;-79
2023/01/12 08:12:37;;;;;;;;;;;8.50;96.70;;;;;;5017562;28;19929;-78
2023/01/12 08:15:03;;;;;;;;;;;8.50;96.40;;;;;;5023137;28;19936;-81
2023/01/12 08:17:33;;;;;;;;;;;8.50;96.70;;;;;;5015832;28;20012;-83
2023/01/12 08:20:02;;;;;;;;;;;8.50;96.40;;;;;;5021063;28;19933;-81
2023/01/12 08:22:31;;;;;;;;;;;8.50;96.40;;;;;;5019672;28;19976;-81
2023/01/12 08:25:01;;;;;;;;;;;8.50;96.40;;;;;;5025422;28;20047;-77
2023/01/12 08:27:29;;;;;;;;;;;8.50;96.50;;;;;;5023027;28;19929;-79
2023/01/12 08:29:57;;;;;;;;;;;8.50;96.50;;;;;;5029253;28;20017;-85
2023/01/12 08:32:24;;;;;;;;;;;8.50;96.50;;;;;;5029444;28;20342;-79
2023/01/12 08:34:52;;;;;;;;;;;8.50;96.40;;;;;;5019233;28;19933;-80
2023/01/12 08:37:20;;;;;;;;;;;8.60;96.50;;;;;;5027696;28;19952;-81
2023/01/12 08:39:48;;;;;;;;;;;8.50;96.50;;;;;;5022754;28;19939;-80
2023/01/12 08:42:16;;;;;;;;;;;8.60;96.50;;;;;;5023780;28;19929;-83
2023/01/12 08:44:42;;;;;;;;;;;8.60;96.50;;;;;;5021639;28;19933;-81
2023/01/12 08:47:15;;;;;;;;;;;8.60;96.50;;;;;;5019754;28;19925;-78
2023/01/12 08:49:41;;;;;;;;;;;8.60;96.50;;;;;;5022281;28;20002;-81
2023/01/12 08:52:08;;;;;;;;;;;8.50;96.50;;;;;;5014600;28;19929;-82
2023/01/12 08:54:35;;;;;;;;;;;8.60;96.50;;;;;;5017584;28;19929;-82
2023/01/12 08:57:02;;;;;;;;;;;8.60;96.60;;;;;;5010382;28;19940;-84
2023/01/12 08:59:30;;;;;;;;;;;8.60;96.60;;;;;;5015304;28;19933;-84
2023/01/12 09:01:56;;;;;;;;;;;8.60;96.70;;;;;;5021668;28;19936;-83
2023/01/12 09:04:23;;;;;;;;;;;8.60;96.60;;;;;;5021437;28;19929;-82
2023/01/12 09:06:50;;;;;;;;;;;8.60;96.50;;;;;;5025488;28;20030;-83
2023/01/12 09:09:18;;;;;;;;;;;8.70;96.60;;;;;;5028076;28;20331;-83
2023/01/12 09:11:46;;;;;;;;;;;8.60;96.60;;;;;;5019152;28;19925;-83
2023/01/12 09:14:13;;;;;;;;;;;8.70;96.60;;;;;;5021085;28;19929;-82
2023/01/12 09:16:41;;;;;;;;;;;8.70;96.70;;;;;;5027796;28;20748;-82
2023/01/12 09:19:08;;;;;;;;;;;8.70;96.70;;;;;;5027125;28;19937;-82
2023/01/12 09:21:36;;;;;;;;;;;8.70;96.70;;;;;;5019596;28;19933;-83
2023/01/12 09:24:03;;;;;;;;;;;8.70;96.60;;;;;;5018019;28;19925;-85
2023/01/12 09:26:31;;;;;;;;;;;8.70;96.60;;;;;;5018653;28;20642;-85
2023/01/12 09:28:58;;;;;;;;;;;8.70;96.70;;;;;;5025152;28;21742;-86
2023/01/12 09:31:26;;;;;;;;;;;8.70;96.70;;;;;;5022678;28;20357;-84
2023/01/12 09:33:54;;;;;;;;;;;8.70;96.80;;;;;;5020299;28;19933;-82
2023/01/12 09:36:22;;;;;;;;;;;8.70;96.90;;;;;;5017927;28;19952;-80
2023/01/12 09:38:49;;;;;;;;;;;8.70;97.00;;;;;;5018317;28;19941;-82
2023/01/12 09:41:17;;;;;;;;;;;8.70;97.10;;;;;;5017761;28;19948;-81
2023/01/12 09:49:14;;;;;;;;;;;8.70;97.20;;;;;;5017912;28;19975;-82
2023/01/12 09:51:44;;;;;;;;;;;8.80;97.20;;;;;;5017353;28;20016;-80
2023/01/12 09:54:11;;;;;;;;;;;8.70;97.20;;;;;;5020427;28;19936;-82
2023/01/12 09:56:40;;;;;;;;;;;8.80;97.30;;;;;;5016999;28;19929;-83
2023/01/12 09:59:13;;;;;;;;;;;8.70;97.30;;;;;;5017057;28;19933;-82
2023/01/12 10:01:40;;;;;;;;;;;8.70;97.30;;;;;;5017464;28;20318;-81
2023/01/12 10:04:07;;;;;;;;;;;8.70;97.20;;;;;;5016897;28;19940;-81
2023/01/12 10:06:35;;;;;;;;;;;8.70;97.20;;;;;;5020803;28;20027;-82
2023/01/12 10:09:03;;;;;;;;;;;8.70;97.20;;;;;;5020546;28;19936;-84
2023/01/12 10:11:33;;;;;;;;;;;8.70;97.20;;;;;;5015770;28;19929;-84
2023/01/12 10:14:19;;;;;;;;;;;8.80;97.20;;;;;;5024077;28;19948;-85
2023/01/12 10:17:02;;;;;;;;;;;8.80;97.20;;;;;;5027032;28;19968;-83
2023/01/12 10:19:31;;;;;;;;;;;8.80;97.10;;;;;;5021392;28;20016;-82
2023/01/12 10:22:00;;;;;;;;;;;8.80;97.10;;;;;;5018677;28;20007;-83
2023/01/12 10:24:26;;;;;;;;;;;8.80;97.10;;;;;;5028203;28;19940;-84
2023/01/12 10:26:57;;;;;;;;;;;8.80;96.90;;;;;;5028815;28;20472;-84
2023/01/12 10:29:23;;;;;;;;;;;8.80;96.80;;;;;;5023188;28;19991;-84
2023/01/12 10:31:50;;;;;;;;;;;8.80;96.80;;;;;;5022151;28;19936;-84
2023/01/12 10:34:17;;;;;;;;;;;8.80;96.80;;;;;;5021504;28;19936;-84
2023/01/12 10:36:45;;;;;;;;;;;8.80;96.90;;;;;;5023505;28;19940;-84
2023/01/12 10:39:28;;;;;;;;;;;8.80;96.80;;;;;;5023343;28;19925;-84
2023/01/12 10:43:17;;;;;;;;;;;8.90;96.90;;;;;;5021432;28;20469;-82
2023/01/12 10:45:14;;;;;;;;;;;8.80;96.80;;;;;;5017202;28;20421;-81
2023/01/12 10:47:40;;;;;;;;;;;8.80;96.60;;;;;;5014332;28;20782;-82
2023/01/12 10:50:18;;;;;;;;;;;8.90;96.50;;;;;;5020483;28;19925;-82
2023/01/12 10:52:45;;;;;;;;;;;8.90;96.50;;;;;;5019670;28;20589;-81
2023/01/12 10:55:19;;;;;;;;;;;8.90;96.80;;;;;;5021895;28;19933;-87
2023/01/12 10:57:46;;;;;;;;;;;8.90;96.40;;;;;;5019856;28;20429;-83
2023/01/12 11:00:18;;;;;;;;;;;8.90;96.40;;;;;;5023232;28;20028;-81
2023/01/12 11:02:45;;;;;;;;;;;8.90;96.40;;;;;;5022969;28;19933;-82
2023/01/12 11:05:26;;;;;;;;;;;8.90;96.40;;;;;;5022209;28;19938;-84
2023/01/12 11:07:52;;;;;;;;;;;9.00;96.50;;;;;;5023265;28;19934;-80
2023/01/12 11:10:26;;;;;;;;;;;9.00;96.50;;;;;;5026148;28;19976;-82
2023/01/12 11:12:54;;;;;;;;;;;9.00;96.50;;;;;;5027215;28;19929;-78
2023/01/12 11:15:21;;;;;;;;;;;9.00;96.40;;;;;;5026452;28;19936;-81
2023/01/12 11:17:53;;;;;;;;;;;9.00;96.30;;;;;;5026734;28;19936;-79
2023/01/12 11:20:22;;;;;;;;;;;9.10;96.30;;;;;;5022906;28;19952;-80
2023/01/12 11:22:50;;;;;;;;;;;9.10;96.20;;;;;;5032748;28;19932;-81
2023/01/12 11:25:19;;;;;;;;;;;9.00;96.10;;;;;;5026741;28;19933;-80
2023/01/12 11:27:49;;;;;;;;;;;9.10;96.20;;;;;;5031179;28;19936;-80
2023/01/12 11:30:18;;;;;;;;;;;9.10;96.10;;;;;;5028909;28;19936;-79
2023/01/12 11:32:49;;;;;;;;;;;9.10;96.20;;;;;;5022398;28;20474;-78
2023/01/12 11:35:21;;;;;;;;;;;9.20;96.20;;;;;;5026638;28;19933;-81
2023/01/12 11:37:48;;;;;;;;;;;9.20;96.30;;;;;;5029702;28;19929;-80
2023/01/12 11:40:19;;;;;;;;;;;9.20;96.20;;;;;;5029981;28;20378;-81
2023/01/12 11:45:46;;;;;;;;;;;9.30;96.10;;;;;;4984791;28;20069;-80
2023/01/12 11:48:18;;;;;;;;;;;9.30;96.00;;;;;;5019804;28;19934;-81
2023/01/12 11:50:46;;;;;;;;;;;9.40;96.10;;;;;;5030909;28;19933;-80
2023/01/12 11:53:19;;;;;;;;;;;9.40;96.10;;;;;;5030178;28;21822;-81
2023/01/12 11:55:53;;;;;;;;;;;9.40;96.10;;;;;;5022668;28;19929;-80
2023/01/12 11:58:26;;;;;;;;;;;9.50;96.20;;;;;;5028930;28;19936;-80
2023/01/12 12:01:00;;;;;;;;;;;9.50;96.10;;;;;;5026045;28;19937;-79
2023/01/12 12:03:51;;;;;;;;;;;9.50;96.10;;;;;;5025068;28;19937;-79
2023/01/12 12:06:25;;;;;;;;;;;9.60;96.10;;;;;;5011026;28;19929;-79
2023/01/12 12:08:54;;;;;;;;;;;9.60;96.10;;;;;;5027110;28;20047;-80
2023/01/12 12:11:26;;;;;;;;;;;9.70;96.00;;;;;;5023007;28;19944;-80
2023/01/12 12:13:56;;;;;;;;;;;9.70;95.90;;;;;;5028568;28;19929;-80
2023/01/12 12:16:27;;;;;;;;;;;9.70;95.90;;;;;;5028019;28;19929;-80
2023/01/12 12:19:01;;;;;;;;;;;9.70;95.70;;;;;;5024762;28;19929;-80
2023/01/12 12:21:37;;;;;;;;;;;9.80;95.70;;;;;;5027512;28;19929;-80
2023/01/12 12:24:09;;;;;;;;;;;9.80;95.60;;;;;;5030284;28;19933;-81
2023/01/12 12:26:37;;;;;;;;;;;9.80;95.50;;;;;;5023475;28;19933;-81
2023/01/12 12:29:16;;;;;;;;;;;9.80;95.60;;;;;;5024276;28;20290;-80
2023/01/12 12:31:48;;;;;;;;;;;9.90;95.40;;;;;;5020548;28;19952;-81
2023/01/12 12:34:26;;;;;;;;;;;9.80;95.30;;;;;;5022784;28;19933;-78
2023/01/12 12:36:57;;;;;;;;;;;9.90;95.40;;;;;;5024445;28;19941;-79
2023/01/12 12:39:38;;;;;;;;;;;9.90;95.40;;;;;;5023719;28;19940;-81
2023/01/12 12:45:17;;;;;;;;;;;9.90;95.30;;;;;;5020285;28;20042;-80
2023/01/12 12:47:59;;;;;;;;;;;9.90;95.40;;;;;;5013624;28;19933;-84
2023/01/12 12:50:28;;;;;;;;;;;9.90;95.50;;;;;;5016394;28;19936;-82
2023/01/12 12:53:02;;;;;;;;;;;9.90;95.60;;;;;;5017077;28;20055;-81
2023/01/12 12:55:29;;;;;;;;;;;9.90;95.60;;;;;;5018329;28;20019;-80
2023/01/12 12:57:59;;;;;;;;;;;9.90;95.50;;;;;;5020289;28;20620;-80
2023/01/12 13:00:31;;;;;;;;;;;9.90;95.50;;;;;;5022398;28;19929;-80
2023/01/12 13:02:59;;;;;;;;;;;9.90;95.40;;;;;;5023258;28;19933;-79
2023/01/12 13:05:40;;;;;;;;;;;9.90;95.50;;;;;;5020185;28;19936;-81
2023/01/12 13:08:15;;;;;;;;;;;9.90;95.40;;;;;;5020931;28;19940;-77
2023/01/12 13:10:47;;;;;;;;;;;9.90;95.40;;;;;;5024137;28;20001;-80
2023/01/12 13:13:30;;;;;;;;;;;9.90;95.40;;;;;;5025213;28;19929;-80
2023/01/12 13:16:16;;;;;;;;;;;9.90;95.40;;;;;;5026715;28;19933;-78
2023/01/12 13:19:03;;;;;;;;;;;9.90;95.30;;;;;;5025798;28;20370;-80
2023/01/12 13:21:31;;;;;;;;;;;9.90;95.30;;;;;;5026309;28;20024;-81
2023/01/12 13:24:20;;;;;;;;;;;9.90;95.30;;;;;;5023936;28;19932;-79
2023/01/12 13:26:51;;;;;;;;;;;9.90;95.20;;;;;;5027338;28;19947;-79
2023/01/12 13:29:36;;;;;;;;;;;9.90;95.30;;;;;;5030901;28;20314;-80
2023/01/12 13:32:18;;;;;;;;;;;9.90;95.30;;;;;;5025559;28;19928;-80
2023/01/12 13:34:45;;;;;;;;;;;9.90;95.20;;;;;;5030339;28;20468;-80
2023/01/12 13:37:17;;;;;;;;;;;10.00;95.30;;;;;;5029201;28;19968;-81
2023/01/12 13:39:49;;;;;;;;;;;9.90;95.30;;;;;;5024798;28;19948;-80
2023/01/12 13:45:02;;;;;;;;;;;9.90;95.10;;;;;;5024138;28;19936;-79
2023/01/12 13:47:31;;;;;;;;;;;10.00;95.20;;;;;;5025115;28;19933;-80
2023/01/12 13:50:01;;;;;;;;;;;10.00;95.20;;;;;;5030535;28;20377;-81
2023/01/12 13:52:28;;;;;;;;;;;10.00;95.20;;;;;;5027658;28;20318;-83
2023/01/12 13:54:55;;;;;;;;;;;10.00;95.20;;;;;;5027599;28;19932;-80
2023/01/12 13:57:23;;;;;;;;;;;10.00;95.30;;;;;;5027483;28;19933;-81
2023/01/12 13:59:56;;;;;;;;;;;10.00;95.30;;;;;;5026506;28;19933;-80
2023/01/12 14:02:23;;;;;;;;;;;10.00;95.40;;;;;;5028163;28;19957;-80
2023/01/12 14:04:59;;;;;;;;;;;10.00;95.40;;;;;;5027888;28;19925;-78
2023/01/12 14:07:36;;;;;;;;;;;10.00;95.50;;;;;;5029562;28;19940;-82
2023/01/12 14:10:09;;;;;;;;;;;10.00;95.50;;;;;;5027705;28;19937;-80
2023/01/12 14:12:44;;;;;;;;;;;10.00;95.50;;;;;;5026839;28;19929;-81
2023/01/12 14:18:05;;;;;;;;;;;10.00;95.60;;;;;;5027668;28;19931;-79
2023/01/12 14:20:39;;;;;;;;;;;10.00;95.70;;;;;;5025526;28;19929;-79
2023/01/12 14:23:13;;;;;;;;;;;10.00;95.80;;;;;;5024169;28;19929;-80
2023/01/12 14:25:40;;;;;;;;;;;10.00;95.80;;;;;;5029382;28;19973;-81
2023/01/12 14:28:15;;;;;;;;;;;10.00;95.90;;;;;;5030616;28;19933;-78
2023/01/12 14:30:45;;;;;;;;;;;10.00;95.90;;;;;;5019623;28;19930;-82
2023/01/12 14:33:16;;;;;;;;;;;10.00;95.90;;;;;;5025110;28;19933;-80
2023/01/12 14:35:45;;;;;;;;;;;10.00;95.90;;;;;;5025319;28;19933;-80
2023/01/12 14:38:14;;;;;;;;;;;10.00;95.90;;;;;;5020138;28;19944;-81
2023/01/12 14:40:48;;;;;;;;;;;10.00;95.80;;;;;;5020320;28;19944;-81
2023/01/12 14:49:01;;;;;;;;;;;10.00;95.60;;;;;;4980178;28;20599;-79
2023/01/12 14:51:30;;;;;;;;;;;10.00;95.60;;;;;;4982412;28;19972;-80
2023/01/12 14:54:00;;;;;;;;;;;10.00;95.50;;;;;;4995128;28;20011;-80
2023/01/12 14:56:28;;;;;;;;;;;10.00;95.50;;;;;;5016849;28;19932;-76
2023/01/12 14:59:04;;;;;;;;;;;10.00;95.60;;;;;;5018824;28;19937;-76
2023/01/12 15:01:32;;;;;;;;;;;10.00;95.60;;;;;;5021432;28;20703;-76
2023/01/12 15:03:59;;;;;;;;;;;10.00;95.50;;;;;;5013904;28;20385;-75
2023/01/12 15:06:26;;;;;;;;;;;10.00;95.50;;;;;;5019373;28;19933;-75
2023/01/12 15:08:53;;;;;;;;;;;10.00;95.60;;;;;;5022048;28;19937;-75
2023/01/12 15:11:30;;;;;;;;;;;10.00;95.60;;;;;;5017821;28;20326;-75
2023/01/12 15:13:57;;;;;;;;;;;10.00;95.50;;;;;;5016854;28;19937;-75
2023/01/12 15:27:23;;;;;;;;;;;10.00;95.50;;;;;;5019622;28;19983;-73
2023/01/12 15:29:50;;;;;;;;;;;10.00;95.60;;;;;;5015631;28;19929;-75
2023/01/12 15:32:20;;;;;;;;;;;10.00;95.70;;;;;;5018672;28;19936;-76