Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:20;;;;;;;11.35;4.40;;;;;;;13.73;100.00;99369.00;5004227;28;20161;-70
2022/05/24 00:02:46;;;;;;;7.35;4.03;;;;;;;13.76;100.00;99371.22;5004877;28;20030;-71
2022/05/24 00:05:13;;;;;;;12.02;5.22;;;;;;;13.67;100.00;99356.44;5005267;28;20024;-70
2022/05/24 00:07:39;;;;;;;6.03;4.70;;;;;;;13.52;100.00;99375.50;5004307;28;20042;-70
2022/05/24 00:10:09;;;;;;;5.05;4.40;;;;;;;13.56;100.00;99375.91;5005285;28;20033;-70
2022/05/24 00:12:34;;;;;;;10.70;5.35;;;;;;;13.47;100.00;99368.13;5005149;28;20033;-71
2022/05/24 00:17:48;;;;;;;7.40;4.18;;;;;;;13.43;100.00;99353.47;5004629;28;20048;-69
2022/05/24 00:20:13;;;;;;;9.88;4.80;;;;;;;13.40;100.00;99353.09;5019763;28;20088;-69
2022/05/24 00:22:39;;;;;;;5.27;4.27;;;;;;;13.31;100.00;99355.22;5004833;28;20022;-70
2022/05/24 00:25:05;;;;;;;7.28;4.38;;;;;;;13.28;100.00;99353.78;5005319;28;20291;-69
2022/05/24 00:27:31;;;;;;;9.80;5.63;;;;;;;13.30;100.00;99350.91;5005400;28;20112;-69
2022/05/24 00:29:57;;;;;;;6.37;5.30;;;;;;;13.31;100.00;99349.84;4987515;28;20030;-69
2022/05/24 00:32:22;;;;;;;7.93;5.93;;;;;;;13.25;100.00;99343.47;5007610;28;20276;-70
2022/05/24 00:34:49;;;;;;;10.68;5.90;;;;;;;13.30;100.00;99338.31;5003794;28;20050;-69
2022/05/24 00:37:17;;;;;;;9.43;5.50;;;;;;;13.26;100.00;99333.56;5008561;28;20025;-70
2022/05/24 00:39:42;;;;;;;8.50;5.72;;;;;;;13.25;100.00;99342.63;5013753;28;20918;-69
2022/05/24 00:42:12;;;;;;;10.90;6.90;;;;;;;13.29;100.00;99328.59;5007476;28;20022;-70
2022/05/24 00:44:41;;;;;;;9.02;6.85;;;;;;;13.36;100.00;99341.16;5023812;28;20681;-69
2022/05/24 00:47:11;;;;;;;22.42;6.93;;;;;;;13.21;100.00;99336.06;5008972;28;20034;-70
2022/05/24 00:49:59;;;;;;;12.15;6.13;;;;;;;13.17;100.00;99324.13;5007477;28;20030;-70
2022/05/24 00:52:36;;;;;;;10.48;6.80;;;;;;;13.24;100.00;99312.31;5003815;28;20037;-70
2022/05/24 00:55:03;;;;;;;9.90;5.85;;;;;;;13.22;100.00;99305.53;5023055;28;20041;-71
2022/05/24 00:57:42;;;;;;;8.45;4.95;;;;;;;13.19;100.00;99305.97;5015493;28;20037;-70
2022/05/24 01:00:17;;;;;;;8.20;5.55;;;;;;;13.23;100.00;99293.81;5007253;28;20049;-69
2022/05/24 01:02:43;;;;;;;9.90;6.07;;;;;;;13.27;100.00;99293.19;5013289;28;20048;-69
2022/05/24 01:05:10;;;;;;;;;;;;;;;13.17;100.00;99281.25;5022416;28;20021;-70
2022/05/24 01:07:37;;;;;;;8.18;5.95;;;;;;;13.26;100.00;99290.69;5008216;28;19945;-71
2022/05/24 01:10:24;;;;;;;7.13;5.27;;;;;;;13.31;100.00;99290.88;5008108;28;20125;-70
2022/05/24 01:13:11;;;;;;;13.05;7.07;;;;;;;13.31;100.00;99285.53;5006578;28;20129;-71
2022/05/24 01:15:37;;;;;;;9.68;6.20;;;;;;;13.33;100.00;99294.16;4985811;28;20033;-71
2022/05/24 01:18:04;;;;;;;10.32;6.65;;;;;;;13.27;100.00;99289.63;5007593;28;20017;-71
2022/05/24 01:20:29;;;;;;;8.13;5.93;;;;;;;13.15;100.00;99294.03;5007972;28;20037;-71
2022/05/24 01:23:33;;;;;;;11.03;6.53;;;;;;;13.32;100.00;99291.69;5022866;28;20018;-71
2022/05/24 01:26:14;;;;;;;9.73;6.53;;;;;;;13.18;100.00;99275.69;4995779;28;20083;-70
2022/05/24 01:29:03;;;;;;;13.65;8.35;;;;;;;13.30;100.00;99279.34;5006485;28;20117;-70
2022/05/24 01:36:09;;;;;;;11.48;6.72;;;;;;;13.37;100.00;99286.50;5003630;28;20096;-71
2022/05/24 01:37:00;;;;;;;9.17;6.77;;;;;;;13.22;100.00;99292.97;5006876;28;20034;-71
2022/05/24 01:39:27;;;;;;;9.90;6.88;;;;;;;13.20;100.00;99296.88;5007529;28;20032;-71
2022/05/24 01:41:53;;;;;;;14.90;9.02;;;;;;;13.33;100.00;99296.84;5018553;28;20495;-69
2022/05/24 01:44:26;;;;;;;10.07;6.37;;;;;;;13.23;100.00;99291.94;5008112;28;20028;-70
2022/05/24 01:46:51;;;;;;;9.15;6.90;;;;;;;13.24;100.00;99292.75;5007327;28;20034;-70
2022/05/24 01:49:25;;;;;;;13.27;6.70;;;;;;;13.23;100.00;99285.75;4989821;28;20022;-70
2022/05/24 01:52:12;;;;;;;11.20;7.18;;;;;;;13.17;100.00;99292.78;4990715;28;20034;-69
2022/05/24 01:54:41;;;;;;;11.85;7.50;;;;;;;13.08;100.00;99286.84;5004319;28;20088;-68
2022/05/24 01:57:14;;;;;;;12.98;8.65;;;;;;;13.09;100.00;99285.81;5005487;28;20045;-70
2022/05/24 01:59:44;;;;;;;14.48;7.60;;;;;;;13.13;100.00;99286.19;5005944;28;20037;-69
2022/05/24 02:02:10;;;;;;;14.73;7.57;;;;;;;13.01;100.00;99288.75;5004053;28;20033;-70
2022/05/24 02:04:36;;;;;;;12.07;7.25;;;;;;;12.91;100.00;99291.06;5005648;28;20379;-69
2022/05/24 02:07:13;;;;;;;10.20;7.37;;;;;;;12.93;100.00;99285.50;5022569;28;20389;-69
2022/05/24 02:09:47;;;;;;;15.68;7.05;;;;;;;13.01;100.00;99291.41;5006849;28;20042;-69
2022/05/24 02:12:21;;;;;;;11.43;6.97;;;;;;;13.02;100.00;99290.41;5005552;28;20034;-69
2022/05/24 02:15:18;;;;;;;12.30;7.32;;;;;;;13.00;100.00;99291.66;5022323;28;20048;-70
2022/05/24 02:17:49;;;;;;;10.70;7.63;;;;;;;13.04;100.00;99291.00;4992563;28;20069;-70
2022/05/24 02:20:20;;;;;;;14.65;8.18;;;;;;;12.92;100.00;99283.84;5006411;28;20026;-70
2022/05/24 02:22:47;;;;;;;13.15;8.15;;;;;;;12.91;100.00;99277.66;5006439;28;20037;-69
2022/05/24 02:25:24;;;;;;;13.95;8.20;;;;;;;12.89;100.00;99283.22;5005586;28;20540;-69
2022/05/24 02:27:51;;;;;;;12.20;8.50;;;;;;;12.91;100.00;99284.91;5005502;28;20132;-69
2022/05/24 02:30:20;;;;;;;12.27;8.52;;;;;;;12.93;100.00;99286.31;5006563;28;20039;-69
2022/05/24 02:32:46;;;;;;;10.93;9.07;;;;;;;12.93;100.00;99277.47;5006081;28;20034;-72
2022/05/24 02:35:12;;;;;;;12.37;8.53;;;;;;;12.91;100.00;99283.03;5009745;28;20076;-73
2022/05/24 02:37:38;;;;;;;16.48;8.93;;;;;;;12.97;100.00;99284.88;5012354;28;20046;-70
2022/05/24 02:42:49;;;;;;;21.15;10.60;;;;;;;12.96;100.00;99280.53;5005798;28;20042;-71
2022/05/24 02:45:15;;;;;;;19.03;10.83;;;;;;;12.96;100.00;99288.56;5005234;28;20026;-73
2022/05/24 02:47:41;;;;;;;14.93;10.77;;;;;;;13.00;100.00;99299.69;5005017;28;20129;-70
2022/05/24 02:50:09;;;;;;;16.20;10.77;;;;;;;12.99;100.00;99295.34;5021287;28;20077;-70
2022/05/24 02:52:35;;;;;;;16.27;11.85;;;;;;;13.08;100.00;99304.78;5012050;28;20112;-70
2022/05/24 02:55:03;;;;;;;15.98;11.77;;;;;;;13.07;100.00;99298.63;5021813;28;20026;-70
2022/05/24 02:57:28;;;;;;;18.48;13.02;;;;;;;13.14;100.00;99309.31;5021615;28;20427;-70
2022/05/24 02:59:54;;;;;;;21.23;12.53;;;;;;;13.18;100.00;99315.03;5020464;28;20034;-71
2022/05/24 03:02:19;;;;;;;19.23;13.87;;;;;;;13.14;100.00;99311.97;5004688;28;20044;-71
2022/05/24 03:04:44;;;;;;;19.70;13.60;;;;;;;13.20;100.00;99318.31;5006161;28;20037;-71
2022/05/24 03:09:54;;;;;;;22.55;14.65;;;;;;;13.25;100.00;99323.88;5005846;28;20470;-70
2022/05/24 03:15:04;;;;;;;26.08;16.33;;;;;;;13.39;100.00;99328.16;5006583;28;20042;-74
2022/05/24 03:17:32;;;;;;;26.73;18.00;;;;;;;13.43;100.00;99326.69;5004591;28;20032;-70
2022/05/24 03:19:57;;;;;;;25.17;17.83;;;;;;;13.49;100.00;99325.00;5020844;28;20030;-72
2022/05/24 03:22:23;;;;;;;17.40;12.70;;;;;;;13.47;100.00;99341.31;4976864;28;20026;-73
2022/05/24 03:24:48;;;;;;;15.10;12.43;;;;;;;13.55;100.00;99334.03;5004152;28;20034;-74
2022/05/24 03:27:14;;;;;;;14.35;11.68;;;;;;;13.50;100.00;99346.22;5004603;28;20277;-74
2022/05/24 03:29:46;;;;;;;15.33;11.17;;;;;;;13.37;100.00;99346.31;5005921;28;20038;-74
2022/05/24 03:32:13;;;;;;;16.92;10.13;;;;;;;13.41;100.00;99342.16;5002816;28;20492;-70
2022/05/24 03:34:40;;;;;;;12.63;8.30;;;;;;;13.28;100.00;99345.75;5005446;28;20069;-72
2022/05/24 03:37:06;;;;;;;14.40;8.27;;;;;;;13.36;100.00;99355.38;5005401;28;20394;-74
2022/05/24 03:39:33;;;;;;;10.48;7.55;;;;;;;13.29;100.00;99351.91;5004469;28;20030;-73
2022/05/24 03:41:58;;;;;;;8.95;7.30;;;;;;;13.33;100.00;99366.53;5008304;28;20128;-74
2022/05/24 03:44:23;;;;;;;9.67;6.60;;;;;;;13.24;100.00;99351.72;5020580;28;20167;-72
2022/05/24 03:46:51;;;;;;;;;;;;;;;13.23;100.00;99355.44;5009982;28;20487;-72
2022/05/24 03:49:16;;;;;;;9.30;7.53;;;;;;;13.16;100.00;99359.97;4987900;28;19996;-71
2022/05/24 03:51:42;;;;;;;9.43;8.33;;;;;;;13.21;100.00;99362.88;5005049;28;20128;-71
2022/05/24 03:54:08;;;;;;;10.20;8.53;;;;;;;13.26;100.00;99371.09;5004044;28;20025;-71
2022/05/24 03:56:34;;;;;;;12.20;8.85;;;;;;;13.19;100.00;99367.63;5005496;28;20029;-72
2022/05/24 03:59:00;;;;;;;13.20;8.75;;;;;;;13.22;100.00;99369.84;5004250;28;20030;-72
2022/05/24 04:01:25;;;;;;;20.63;10.02;;;;;;;13.25;100.00;99385.50;5005224;28;20073;-72
2022/05/24 04:03:52;;;;;;;17.42;9.95;;;;;;;13.26;100.00;99381.81;5009048;28;20516;-71
2022/05/24 04:06:17;;;;;;;16.20;10.50;;;;;;;13.21;100.00;99384.31;5005107;28;20128;-71
2022/05/24 04:08:43;;;;;;;16.73;11.20;;;;;;;13.22;100.00;99397.47;5020650;28;20040;-72
2022/05/24 04:11:10;;;;;;;;;;;;;;;13.27;100.00;99418.28;5003744;28;20034;-72
2022/05/24 04:13:37;;;;;;;22.05;13.85;;;;;;;13.24;100.00;99421.41;5008025;28;19916;-74
2022/05/24 04:16:03;;;;;;;34.03;16.98;;;;;;;13.18;100.00;99427.59;5024977;28;20045;-74
2022/05/24 04:18:29;;;;;;;27.63;16.63;;;;;;;13.16;100.00;99419.78;5009742;28;20025;-74
2022/05/24 04:20:55;;;;;;;26.25;17.42;;;;;;;13.07;100.00;99421.03;5011736;28;20068;-74
2022/05/24 04:23:21;;;;;;;24.33;15.43;;;;;;;13.24;100.00;99432.13;5009358;28;20578;-74
2022/05/24 04:25:47;;;;;;;23.05;16.02;;;;;;;13.24;100.00;99432.13;5013792;28;20139;-74
2022/05/24 04:28:14;;;;;;;25.02;15.93;;;;;;;13.16;100.00;99429.66;4995594;28;20033;-74
2022/05/24 04:30:40;;;;;;;29.83;14.73;;;;;;;13.25;100.00;99433.75;5007566;28;20037;-71
2022/05/24 04:33:05;;;;;;;27.92;14.85;;;;;;;13.24;100.00;99438.28;5007552;28;20394;-72
2022/05/24 04:35:30;;;;;;;20.73;12.73;;;;;;;13.24;100.00;99437.47;5009500;28;20030;-72
2022/05/24 04:37:56;;;;;;;20.67;11.93;;;;;;;13.22;100.00;99445.72;5007753;28;20501;-71
2022/05/24 04:42:18;;;;;;;18.83;12.20;;;;;;;13.18;100.00;99454.38;5007613;28;20037;-71
2022/05/24 04:43:08;;;;;;;22.52;12.05;;;;;;;13.20;100.00;99452.31;5008634;28;20123;-71
2022/05/24 04:45:34;;;;;;;19.20;11.30;;;;;;;13.28;100.00;99462.84;5009280;28;20497;-72
2022/05/24 04:47:59;;;;;;;24.48;13.43;;;;;;;13.24;100.00;99459.72;5008554;28;20273;-72
2022/05/24 04:50:24;;;;;;;20.27;11.77;;;;;;;13.23;100.00;99460.78;5008965;28;20115;-72
2022/05/24 04:52:50;;;;;;;16.30;11.63;;;;;;;13.20;100.00;99471.09;5012567;28;20510;-72
2022/05/24 04:55:15;;;;;;;16.30;10.73;;;;;;;13.28;100.00;99473.56;4991237;28;20022;-72
2022/05/24 04:57:41;;;;;;;23.77;10.17;;;;;;;13.31;100.00;99481.19;5023752;28;20036;-72
2022/05/24 05:00:13;;;;;;;18.17;10.65;;;;;;;13.29;100.00;99477.88;5023953;28;20458;-72
2022/05/24 05:02:40;;;;;;;16.50;10.30;;;;;;;13.26;100.00;99486.34;5008579;28;20479;-72
2022/05/24 05:05:06;;;;;;;14.85;9.68;;;;;;;13.22;100.00;99467.16;5024607;28;20079;-73
2022/05/24 05:07:33;;;;;;;16.00;9.77;;;;;;;13.27;100.00;99491.53;5024243;28;20558;-71
2022/05/24 05:09:59;;;;;;;16.65;9.70;;;;;;;13.22;100.00;99493.13;5008728;28;20022;-73
2022/05/24 05:12:26;;;;;;;17.42;9.32;;;;;;;13.08;100.00;99485.13;5008145;28;20440;-72
2022/05/24 05:14:52;;;;;;;22.02;9.50;;;;;;;13.18;100.00;99492.75;5008841;28;20387;-72
2022/05/24 05:17:18;;;;;;;;;;;;;;;13.09;100.00;99491.31;5008008;28;20068;-71
2022/05/24 05:19:44;;;;;;;;;;;;;;;13.00;100.00;99485.34;5013389;28;19993;-76
2022/05/24 05:22:09;;;;;;;;;;;;;;;13.14;100.00;99499.56;5008416;28;19917;-75
2022/05/24 05:24:35;;;;;;;20.57;12.00;;;;;;;13.08;100.00;99493.16;5007619;28;19909;-70
2022/05/24 05:27:01;;;;;;;23.13;11.77;;;;;;;13.07;100.00;99512.97;5007958;28;20030;-71
2022/05/24 05:32:17;;;;;;;21.83;11.65;;;;;;;12.98;100.00;99534.81;5006655;28;20022;-73
2022/05/24 05:34:42;;;;;;;24.35;13.15;;;;;;;12.91;100.00;99539.38;5006522;28;20045;-72
2022/05/24 05:37:08;;;;;;;16.80;11.63;;;;;;;12.92;100.00;99541.00;5007989;28;20479;-73
2022/05/24 05:39:34;;;;;;;14.30;10.10;;;;;;;12.92;100.00;99547.19;5007468;28;20487;-72
2022/05/24 05:42:01;;;;;;;;;;;;;;;12.91;100.00;99550.91;5005869;28;20453;-72
2022/05/24 05:44:28;;;;;;;21.48;11.13;;;;;;;12.85;100.00;99557.06;5007544;28;19925;-70
2022/05/24 05:46:55;;;;;;;18.88;10.75;;;;;;;12.86;100.00;99561.41;5006267;28;20113;-70
2022/05/24 05:49:21;;;;;;;14.07;10.77;;;;;;;13.00;100.00;99548.84;5006928;28;20065;-71
2022/05/24 05:51:46;;;;;;;20.20;10.50;;;;;;;13.04;100.00;99560.78;5022285;28;20053;-72
2022/05/24 05:54:12;;;;;;;14.40;9.27;;;;;;;13.10;100.00;99558.09;5010039;28;20069;-70
2022/05/24 05:56:40;;;;;;;21.33;10.90;;;;;;;13.10;100.00;99560.75;5005303;28;20057;-71
2022/05/24 05:59:05;;;;;;;13.73;9.15;;;;;;;13.20;100.00;99554.97;5006345;28;20036;-72
2022/05/24 06:01:31;;;;;;;15.63;9.47;;;;;;;13.28;100.00;99556.66;5006804;28;20033;-73
2022/05/24 06:04:00;;;;;;;14.23;9.27;;;;;;;13.10;100.00;99539.31;5005793;28;20049;-73
2022/05/24 06:06:28;;;;;;;;;;;;;;;13.24;100.00;99544.69;5022182;28;20013;-71
2022/05/24 06:08:53;;;;;;;14.68;9.48;;;;;;;13.21;100.00;99551.28;5006961;28;19953;-72
2022/05/24 06:11:19;;;;;;;11.20;9.00;;;;;;;13.17;100.00;99543.88;5006940;28;20540;-72
2022/05/24 06:13:44;;;;;;;18.57;8.73;;;;;;;13.36;100.00;99543.03;5005670;28;20038;-72
2022/05/24 06:16:10;;;;;;;12.10;8.40;;;;;;;13.37;100.00;99555.41;5009532;28;20036;-72
2022/05/24 06:18:36;;;;;;;13.82;7.60;;;;;;;13.39;100.00;99553.34;5006696;28;20127;-71
2022/05/24 06:21:01;;;;;;;;;;;;;;;13.37;100.00;99557.25;5022216;28;20034;-70
2022/05/24 06:23:27;;;;;;;;;;;;;;;13.33;100.00;99564.09;5007265;28;20390;-70
2022/05/24 06:25:52;;;;;;;11.97;6.63;;;;;;;13.20;100.00;99562.19;5021861;28;19967;-70
2022/05/24 06:28:18;;;;;;;12.75;6.50;;;;;;;13.22;100.00;99560.97;5006583;28;20045;-72
2022/05/24 06:30:44;;;;;;;12.60;6.57;;;;;;;13.19;100.00;99560.56;5021527;28;20030;-71
2022/05/24 06:33:11;;;;;;;10.45;6.28;;;;;;;13.07;100.00;99560.38;5021565;28;20018;-72
2022/05/24 06:35:38;;;;;;;9.82;6.45;;;;;;;12.98;100.00;99558.94;5004413;28;20574;-72
2022/05/24 06:38:04;;;;;;;8.52;6.15;;;;;;;13.17;100.00;99574.16;5006340;28;20449;-74
2022/05/24 06:40:29;;;;;;;11.73;5.90;;;;;;;13.16;100.00;99569.84;5006379;28;20056;-74
2022/05/24 06:42:55;;;;;;;5.82;4.55;;;;;;;13.41;100.00;99575.38;5006092;28;20509;-74
2022/05/24 06:45:21;;;;;;;8.77;5.25;;;;;;;13.61;100.00;99574.53;5006245;28;20030;-74
2022/05/24 06:47:46;;;;;;;9.55;5.47;;;;;;;13.75;100.00;99573.44;5021489;28;20578;-73
2022/05/24 06:50:13;;;;;;;9.65;4.80;;;;;;;13.79;100.00;99582.72;5006178;28;20026;-74
2022/05/24 06:52:41;;;;;;;7.25;4.85;;;;;;;13.85;100.00;99600.66;5005975;28;20200;-71
2022/05/24 06:55:07;;;;;;;6.85;4.97;;;;;;;13.73;100.00;99599.66;5021576;28;20544;-71
2022/05/24 06:57:33;;;;;;;10.38;4.93;;;;;;;13.66;100.00;99606.91;5006599;28;20049;-72
2022/05/24 07:02:42;;;;;;;8.93;5.13;;;;;;;13.50;100.00;99625.06;5004325;28;20512;-71
2022/05/24 07:05:12;;;;;;;7.83;5.67;;;;;;;13.48;100.00;99632.50;5021389;28;20056;-72
2022/05/24 07:07:39;;;;;;;9.23;6.05;;;;;;;13.54;100.00;99646.13;5006171;28;20050;-72
2022/05/24 07:10:08;;;;;;;9.85;5.68;;;;;;;13.53;100.00;99642.59;5020784;28;20541;-72
2022/05/24 07:12:34;;;;;;;7.57;5.78;;;;;;;13.62;100.00;99643.22;5019738;28;20038;-72
2022/05/24 07:14:59;;;;;;;10.27;5.85;;;;;;;13.86;100.00;99655.97;5005765;28;20104;-71
2022/05/24 07:17:25;;;;;;;10.93;6.23;;;;;;;13.93;100.00;99658.63;5005872;28;20157;-72
2022/05/24 07:19:51;;;;;;;11.13;6.20;;;;;;;13.83;100.00;99663.59;5004440;28;20029;-72
2022/05/24 07:22:18;;;;;;;9.48;5.22;;;;;;;13.85;100.00;99653.47;5004283;28;20056;-72
2022/05/24 07:24:49;;;;;;;12.48;5.63;;;;;;;13.81;100.00;99662.97;5005456;28;20549;-71
2022/05/24 07:27:17;;;;;;;11.32;5.22;;;;;;;13.79;100.00;99662.34;5005863;28;20053;-72
2022/05/24 07:29:43;;;;;;;10.32;6.10;;;;;;;13.85;100.00;99661.53;5005177;28;20034;-72
2022/05/24 07:32:09;;;;;;;7.88;5.25;;;;;;;13.80;100.00;99670.22;5020518;28;20032;-72
2022/05/24 07:34:36;;;;;;;8.95;5.50;;;;;;;13.88;100.00;99670.00;4995566;28;20033;-72
2022/05/24 07:37:04;;;;;;;15.63;6.68;;;;;;;13.78;100.00;99691.06;5003978;28;20033;-72
2022/05/24 07:39:29;;;;;;;9.18;5.30;;;;;;;13.91;100.00;99700.94;5011953;28;20021;-72
2022/05/24 07:47:32;;;;;;;8.32;5.00;;;;;;;14.90;100.00;99661.28;5016595;28;20711;-70
2022/05/24 07:49:58;;;;;;;4.57;4.07;;;;;;;14.63;100.00;99639.94;4987489;28;20028;-71
2022/05/24 07:52:24;;;;;;;;;;;;;;;14.83;100.00;99644.38;5000265;28;20124;-71
2022/05/24 07:54:49;;;;;;;;;;;;;;;15.00;100.00;99640.13;5004714;28;20008;-72
2022/05/24 07:57:14;;;;;;;10.80;3.90;;;;;;;15.02;100.00;99635.34;5004267;28;20282;-71
2022/05/24 07:59:43;;;;;;;5.77;3.63;;;;;;;15.05;100.00;99642.16;5020693;28;20029;-72
2022/05/24 08:02:09;;;;;;;9.13;4.95;;;;;;;15.03;100.00;99641.53;5002800;28;20034;-72
2022/05/24 08:04:34;;;;;;;9.13;4.47;;;;;;;15.29;100.00;99659.31;5005161;28;20036;-71
2022/05/24 08:07:00;;;;;;;9.27;4.70;;;;;;;15.26;100.00;99665.97;4987934;28;20161;-72
2022/05/24 08:09:26;;;;;;;10.80;4.65;;;;;;;15.29;100.00;99667.38;5012320;28;20024;-72
2022/05/24 08:11:51;;;;;;;10.63;5.30;;;;;;;15.08;100.00;99645.25;5005220;28;20194;-72
2022/05/24 08:14:17;;;;;;;4.97;4.07;;;;;;;15.37;100.00;99656.38;5005126;28;20423;-70
2022/05/24 08:16:42;;;;;;;7.60;4.33;;;;;;;15.12;100.00;99654.50;5004651;28;20502;-71
2022/05/24 08:19:08;;;;;;;7.83;4.63;;;;;;;15.13;100.00;99680.34;5020132;28;20030;-72
2022/05/24 08:21:34;;;;;;;6.25;3.83;;;;;;;15.27;100.00;99694.53;5005009;28;20383;-72
2022/05/24 08:23:59;;;;;;;6.35;4.60;;;;;;;15.44;100.00;99712.81;5007792;28;20026;-72
2022/05/24 08:26:25;;;;;;;8.63;4.63;;;;;;;15.68;100.00;99721.91;5005013;28;20041;-72
2022/05/24 08:28:51;;;;;;;11.75;3.97;;;;;;;15.80;100.00;99714.78;5008785;28;20026;-71
2022/05/24 08:31:17;;;;;;;5.60;3.30;;;;;;;15.17;100.00;99629.66;4986923;28;20653;-73
2022/05/24 08:33:46;;;;;;;6.97;4.13;;;;;;;15.41;100.00;99630.69;5005066;28;20034;-72
2022/05/24 08:36:13;;;;;;;5.50;3.50;;;;;;;15.85;100.00;99662.97;5001968;28;20038;-71
2022/05/24 08:38:39;;;;;;;4.43;3.15;;;;;;;16.60;100.00;99665.38;5004701;28;20030;-72
2022/05/24 08:41:12;;;;;;;9.57;3.45;;;;;;;16.68;100.00;99622.75;5019703;28;20030;-71
2022/05/24 08:49:50;;;;;;;5.38;4.35;;;;;;;15.36;100.00;99603.66;5002883;28;20048;-72
2022/05/24 08:52:16;;;;;;;9.88;4.68;;;;;;;15.33;100.00;99617.50;5004531;28;20026;-72
2022/05/24 08:54:46;;;;;;;5.40;3.70;;;;;;;15.69;100.00;99651.72;5019917;28;20441;-71
2022/05/24 08:57:42;;;;;;;6.78;4.18;;;;;;;15.72;100.00;99645.13;5002549;28;20044;-72
2022/05/24 09:00:22;;;;;;;7.25;3.97;;;;;;;15.61;100.00;99631.31;5006687;28;20092;-71
2022/05/24 09:02:48;;;;;;;8.18;4.15;;;;;;;15.68;100.00;99633.13;5006267;28;20042;-72
2022/05/24 09:05:22;;;;;;;8.30;4.75;;;;;;;15.48;100.00;99638.72;5008236;28;20091;-72
2022/05/24 09:08:08;;;;;;;8.27;5.35;;;;;;;15.69;100.00;99669.75;5008145;28;20084;-71
2022/05/24 09:11:06;;;;;;;7.80;4.60;;;;;;;15.88;100.00;99671.44;5004655;28;20041;-72
2022/05/24 09:14:11;;;;;;;6.60;4.70;;;;;;;15.95;100.00;99680.25;5004415;28;20045;-72
2022/05/24 09:16:57;;;;;;;5.72;4.57;;;;;;;15.94;100.00;99667.84;5005048;28;20575;-70
2022/05/24 09:19:26;;;;;;;7.25;4.63;;;;;;;16.44;100.00;99650.69;5008269;28;20072;-72
2022/05/24 09:21:53;;;;;;;8.40;4.80;;;;;;;16.83;100.00;99637.72;5007832;28;20053;-70
2022/05/24 09:24:26;;;;;;;9.95;4.75;;;;;;;17.59;100.00;99646.03;5006774;28;20084;-72
2022/05/24 09:27:07;;;;;;;7.10;5.60;;;;;;;18.30;100.00;99600.81;5011989;28;20045;-71
2022/05/24 09:29:35;;;;;;;6.28;5.30;;;;;;;18.18;100.00;99500.09;4977154;28;20073;-71
2022/05/24 09:32:08;;;;;;;8.10;5.00;;;;;;;18.28;100.00;99557.00;5005673;28;20018;-72
2022/05/24 09:34:37;;;;;;;9.25;5.45;;;;;;;18.34;100.00;99542.53;5006803;28;20037;-73
2022/05/24 09:37:14;;;;;;;8.82;6.35;;;;;;;18.17;100.00;99528.16;5006423;28;20033;-72
2022/05/24 09:39:43;;;;;;;8.63;6.28;;;;;;;17.94;100.00;99519.13;5009308;28;20510;-72
2022/05/24 09:42:23;;;;;;;7.95;6.15;;;;;;;17.87;100.00;99594.03;5006407;28;20105;-73
2022/05/24 09:44:55;;;;;;;9.35;7.10;;;;;;;17.34;100.00;99578.81;5012160;28;20042;-73
2022/05/24 09:47:49;;;;;;;11.77;6.57;;;;;;;16.72;100.00;99593.50;5007766;28;20038;-72
2022/05/24 09:50:14;;;;;;;10.48;6.63;;;;;;;16.64;100.00;99677.34;5001342;28;20044;-72
2022/05/24 09:52:41;;;;;;;12.40;7.90;;;;;;;16.48;100.00;99651.84;5006065;28;20026;-72
2022/05/24 09:55:06;;;;;;;11.80;7.65;;;;;;;16.62;100.00;99671.34;5023260;28;20095;-72
2022/05/24 09:57:35;;;;;;;11.33;8.10;;;;;;;16.52;100.00;99663.81;5007578;28;20029;-71
2022/05/24 10:00:20;;;;;;;12.02;8.68;;;;;;;17.14;100.00;99687.88;5006155;28;20036;-73
2022/05/24 10:02:47;;;;;;;12.18;7.95;;;;;;;17.92;100.00;99669.75;5006425;28;20041;-71
2022/05/24 10:05:25;;;;;;;12.57;8.38;;;;;;;18.37;100.00;99679.03;5007547;28;20091;-72
2022/05/24 10:08:13;;;;;;;13.07;8.55;;;;;;;18.75;100.00;99576.50;5006120;28;20040;-72
2022/05/24 10:10:42;;;;;;;16.77;9.90;;;;;;;19.31;100.00;99559.53;5001940;28;20042;-73
2022/05/24 10:13:42;;;;;;;16.67;9.80;;;;;;;18.30;100.00;99511.66;4989682;28;20138;-72
2022/05/24 10:16:27;;;;;;;21.58;12.10;;;;;;;18.18;100.00;99552.25;5007408;28;20169;-72
2022/05/24 10:19:30;;;;;;;13.85;8.98;;;;;;;18.34;100.00;99648.72;5005834;28;20441;-73
2022/05/24 10:22:18;;;;;;;13.43;8.55;;;;;;;18.86;100.00;99615.38;5006198;28;20034;-73
2022/05/24 10:25:02;;;;;;;10.93;8.77;;;;;;;18.80;100.00;99616.38;5004647;28;20046;-73
2022/05/24 10:27:43;;;;;;;10.50;8.63;;;;;;;18.62;100.00;99649.81;5002760;28;20034;-72
2022/05/24 10:30:23;;;;;;;10.07;8.77;;;;;;;19.19;100.00;99721.97;4987841;28;20072;-72
2022/05/24 10:39:24;;;;;;;13.15;9.05;;;;;;;18.49;100.00;99590.63;5004405;28;20103;-72
2022/05/24 10:42:11;;;;;;;14.88;9.85;;;;;;;18.00;100.00;99469.53;5005208;28;20042;-73
2022/05/24 10:44:44;;;;;;;14.88;9.02;;;;;;;18.60;100.00;99484.34;5018372;28;20401;-71
2022/05/24 10:47:34;;;;;;;10.93;7.65;;;;;;;18.19;100.00;99407.19;5003198;28;20451;-73
2022/05/24 10:50:13;;;;;;;11.52;7.47;;;;;;;17.78;100.00;99455.88;5005089;28;20080;-73
2022/05/24 10:52:50;;;;;;;11.77;8.88;;;;;;;17.45;100.00;99486.25;5021099;28;20044;-73
2022/05/24 10:55:21;;;;;;;11.48;8.27;;;;;;;17.15;100.00;99565.44;5020545;28;20033;-72
2022/05/24 10:57:55;;;;;;;10.80;7.72;;;;;;;17.26;100.00;99655.53;5006453;28;20563;-72
2022/05/24 11:00:24;;;;;;;12.65;8.60;;;;;;;17.19;100.00;99545.03;5021304;28;20507;-73
2022/05/24 11:03:04;;;;;;;12.02;6.85;;;;;;;17.60;100.00;99540.53;5009725;28;20122;-73
2022/05/24 11:05:36;;;;;;;11.30;6.95;;;;;;;17.68;100.00;99472.69;4985270;28;20042;-72
2022/05/24 11:08:21;;;;;;;11.52;6.35;;;;;;;17.59;100.00;99528.09;5005012;28;20570;-71
2022/05/24 11:10:51;;;;;;;12.13;5.13;;;;;;;17.69;100.00;99558.00;5010420;28;20503;-72
2022/05/24 11:13:47;;;;;;;8.85;5.82;;;;;;;17.60;100.00;99508.13;5004921;28;20014;-73
2022/05/24 11:16:20;;;;;;;8.80;6.15;;;;;;;17.49;100.00;99557.59;5004559;28;20533;-73
2022/05/24 11:18:46;;;;;;;10.15;6.45;;;;;;;17.67;100.00;99588.97;5005770;28;20120;-72
2022/05/24 11:21:27;;;;;;;9.48;6.20;;;;;;;17.50;100.00;99545.72;5005563;28;20109;-71
2022/05/24 11:24:01;;;;;;;12.75;7.68;;;;;;;17.14;100.00;99549.47;5005637;28;20048;-72
2022/05/24 11:26:31;;;;;;;11.07;6.40;;;;;;;16.80;100.00;99515.03;5001668;28;20572;-73
2022/05/24 11:29:10;;;;;;;12.50;7.65;;;;;;;16.66;100.00;99568.28;5005504;28;20025;-71
2022/05/24 11:31:44;;;;;;;15.90;9.05;;;;;;;16.58;100.00;99619.00;5000958;28;20503;-72
2022/05/24 11:34:18;;;;;;;14.05;9.20;;;;;;;16.49;100.00;99620.38;5004206;28;20201;-72
2022/05/24 11:36:48;;;;;;;11.93;9.10;;;;;;;16.54;100.00;99639.38;5005488;28;20080;-72
2022/05/24 11:39:24;;;;;;;17.48;10.25;;;;;;;16.35;100.00;99687.06;5002918;28;20026;-72
2022/05/24 11:42:09;;;;;;;13.27;10.00;;;;;;;16.37;100.00;99691.19;5020645;28;20042;-72
2022/05/24 11:44:37;;;;;;;;;;;;;;;16.40;100.00;99709.56;5002438;28;20037;-72
2022/05/24 11:47:03;;;;;;;14.93;9.57;;;;;;;16.23;100.00;99685.13;5003922;28;19979;-72
2022/05/24 11:49:29;;;;;;;16.75;10.95;;;;;;;16.14;100.00;99699.94;5005419;28;20034;-72
2022/05/24 11:51:56;;;;;;;17.10;11.27;;;;;;;16.02;100.00;99717.88;5020371;28;20060;-72
2022/05/24 11:54:21;;;;;;;13.02;10.60;;;;;;;16.23;100.00;99762.41;5008070;28;20037;-71
2022/05/24 11:57:02;;;;;;;13.47;10.27;;;;;;;16.40;100.00;99798.47;4987726;28;20026;-71
2022/05/24 11:59:48;;;;;;;16.00;11.55;;;;;;;16.36;100.00;99812.59;4999515;28;20107;-72
2022/05/24 12:02:19;;;;;;;16.83;11.60;;;;;;;16.57;100.00;99881.41;5003810;28;20037;-72
2022/05/24 12:07:56;;;;;;;13.18;7.75;;;;;;;16.61;100.00;99829.53;5017443;28;20410;-73
2022/05/24 12:10:21;;;;;;;11.98;8.43;;;;;;;16.36;100.00;99770.31;5003795;28;20702;-72
2022/05/24 12:12:57;;;;;;;12.33;7.87;;;;;;;16.33;100.00;99805.78;5004790;28;20068;-71
2022/05/24 12:15:24;;;;;;;19.58;9.27;;;;;;;15.81;100.00;99749.53;5004883;28;20046;-72