Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:19;;;;;;;13.77;10.25;;;;;;;;;;5006103;28;20172;-71
2022/10/29 00:03:47;;;;;;;12.15;9.70;;;;;;;;;;5004216;28;20129;-71
2022/10/29 00:06:13;;;;;;;17.95;9.65;;;;;;;;;;5005364;28;20034;-72
2022/10/29 00:08:40;;;;;;;12.15;9.82;;;;;;;;;;5006891;28;20570;-72
2022/10/29 00:11:08;;;;;;;15.55;9.90;;;;;;;;;;5005387;28;20504;-71
2022/10/29 00:13:35;;;;;;;16.30;10.53;;;;;;;;;;5006564;28;20026;-72
2022/10/29 00:16:09;;;;;;;11.50;10.30;;;;;;;;;;4986736;28;20037;-71
2022/10/29 00:18:35;;;;;;;13.07;10.45;;;;;;;;;;5008485;28;20073;-72
2022/10/29 00:21:06;;;;;;;15.13;10.10;;;;;;;;;;4999978;28;20068;-72
2022/10/29 00:23:32;;;;;;;11.88;9.93;;;;;;;;;;5005453;28;20033;-71
2022/10/29 00:25:58;;;;;;;13.00;10.13;;;;;;;;;;5005406;28;20025;-71
2022/10/29 00:28:25;;;;;;;17.30;11.18;;;;;;;;;;5005614;28;20544;-71
2022/10/29 00:30:51;;;;;;;20.67;10.85;;;;;;;;;;5004817;28;20037;-72
2022/10/29 00:33:17;;;;;;;13.30;10.43;;;;;;;;;;5007451;28;20045;-71
2022/10/29 00:35:54;;;;;;;20.10;10.32;;;;;;;;;;5008199;28;20117;-72
2022/10/29 00:38:20;;;;;;;15.00;10.57;;;;;;;;;;5006050;28;20520;-71
2022/10/29 00:40:45;;;;;;;15.02;11.00;;;;;;;;;;5006255;28;20030;-72
2022/10/29 00:43:16;;;;;;;11.48;10.35;;;;;;;;;;5007390;28;20062;-72
2022/10/29 00:45:47;;;;;;;15.45;11.15;;;;;;;;;;5002573;28;20037;-71
2022/10/29 00:48:13;;;;;;;11.85;10.13;;;;;;;;;;5006694;28;20068;-71
2022/10/29 00:50:38;;;;;;;17.60;10.63;;;;;;;;;;5007309;28;20109;-72
2022/10/29 00:53:04;;;;;;;19.15;10.32;;;;;;;;;;5007691;28;20033;-72
2022/10/29 00:55:30;;;;;;;15.05;10.68;;;;;;;;;;5005166;28;20034;-72
2022/10/29 00:57:57;;;;;;;13.45;9.55;;;;;;;;;;5007164;28;20037;-71
2022/10/29 01:00:22;;;;;;;18.05;10.50;;;;;;;;;;5005698;28;20062;-72
2022/10/29 01:02:48;;;;;;;14.18;9.95;;;;;;;;;;5006867;28;20069;-70
2022/10/29 01:05:22;;;;;;;12.77;9.88;;;;;;;;;;5006549;28;20036;-72
2022/10/29 01:07:47;;;;;;;18.75;11.27;;;;;;;;;;5008819;28;20034;-71
2022/10/29 01:10:15;;;;;;;15.10;10.23;;;;;;;;;;5013288;28;20036;-71
2022/10/29 01:12:51;;;;;;;13.57;10.63;;;;;;;;;;5013914;28;20076;-71
2022/10/29 01:15:33;;;;;;;11.63;10.43;;;;;;;;;;5011975;28;20057;-72
2022/10/29 01:18:14;;;;;;;16.45;10.95;;;;;;;;;;5012125;28;20099;-71
2022/10/29 01:21:04;;;;;;;14.25;10.68;;;;;;;;;;5014004;28;20724;-71
2022/10/29 01:24:02;;;;;;;15.00;10.25;;;;;;;;;;5012641;28;20030;-70
2022/10/29 01:26:58;;;;;;;19.42;10.23;;;;;;;;;;4975494;28;20687;-71
2022/10/29 01:29:33;;;;;;;15.70;10.23;;;;;;;;;;5013965;28;20044;-72
2022/10/29 01:32:28;;;;;;;15.25;10.45;;;;;;;;;;5013557;28;20392;-71
2022/10/29 01:35:05;;;;;;;14.32;10.07;;;;;;;;;;5011040;28;20549;-71
2022/10/29 01:37:48;;;;;;;17.20;11.27;;;;;;;;;;5013562;28;20485;-71
2022/10/29 01:40:31;;;;;;;20.23;10.13;;;;;;;;;;5014154;28;20041;-71
2022/10/29 01:43:04;;;;;;;14.32;9.82;;;;;;;;;;5011173;28;20548;-71
2022/10/29 01:45:40;;;;;;;14.60;10.68;;;;;;;;;;5010043;28;20477;-72
2022/10/29 01:48:13;;;;;;;13.10;10.52;;;;;;;;;;5012463;28;20579;-72
2022/10/29 01:50:43;;;;;;;14.88;10.52;;;;;;;;;;5007429;28;20053;-70
2022/10/29 01:53:09;;;;;;;15.15;9.32;;;;;;;;;;5012024;28;20037;-71
2022/10/29 01:55:34;;;;;;;16.67;9.65;;;;;;;;;;5013210;28;20033;-71
2022/10/29 01:58:02;;;;;;;10.88;9.50;;;;;;;;;;5009176;28;20038;-72
2022/10/29 02:00:47;;;;;;;12.13;9.60;;;;;;;;;;5008823;28;20045;-71
2022/10/29 02:03:36;;;;;;;12.20;9.82;;;;;;;;;;5001901;28;20110;-73
2022/10/29 02:06:13;;;;;;;14.95;10.45;;;;;;;;;;5010324;28;20042;-71
2022/10/29 02:08:48;;;;;;;12.15;9.90;;;;;;;;;;5014467;28;20037;-70
2022/10/29 02:11:23;;;;;;;10.77;9.45;;;;;;;;;;5014469;28;20076;-71
2022/10/29 02:13:55;;;;;;;13.15;10.07;;;;;;;;;;5014977;28;20041;-72
2022/10/29 02:16:22;;;;;;;12.90;10.70;;;;;;;;;;5007327;28;20030;-71
2022/10/29 02:18:48;;;;;;;15.55;10.25;;;;;;;;;;5011884;28;20045;-71
2022/10/29 02:21:18;;;;;;;16.50;10.10;;;;;;;;;;5005845;28;20176;-72
2022/10/29 02:23:44;;;;;;;18.77;10.63;;;;;;;;;;5007496;28;20552;-71
2022/10/29 02:26:10;;;;;;;12.23;10.25;;;;;;;;;;5008000;28;20026;-71
2022/10/29 02:28:36;;;;;;;13.68;9.98;;;;;;;;;;5006741;28;20569;-72
2022/10/29 02:31:01;;;;;;;16.27;10.73;;;;;;;;;;5006389;28;20543;-71
2022/10/29 02:33:27;;;;;;;13.45;9.95;;;;;;;;;;5006903;28;20045;-71
2022/10/29 02:35:52;;;;;;;16.38;9.88;;;;;;;;;;5024900;28;20049;-72
2022/10/29 02:38:18;;;;;;;17.85;11.25;;;;;;;;;;5008195;28;20409;-71
2022/10/29 02:40:43;;;;;;;11.70;10.00;;;;;;;;;;5005349;28;20038;-71
2022/10/29 02:43:09;;;;;;;17.20;11.15;;;;;;;;;;5008191;28;20045;-70
2022/10/29 02:45:34;;;;;;;16.42;10.18;;;;;;;;;;5009092;28;20045;-72
2022/10/29 02:48:00;;;;;;;15.90;10.20;;;;;;;;;;5007024;28;20048;-71
2022/10/29 02:50:25;;;;;;;11.43;10.23;;;;;;;;;;5003257;28;20041;-71
2022/10/29 02:52:51;;;;;;;14.32;9.85;;;;;;;;;;5007934;28;20069;-72
2022/10/29 02:55:17;;;;;;;14.70;10.65;;;;;;;;;;5009610;28;20103;-71
2022/10/29 02:57:43;;;;;;;12.13;9.70;;;;;;;;;;5008183;28;20497;-71
2022/10/29 03:00:10;;;;;;;15.98;10.35;;;;;;;;;;5008965;28;20033;-71
2022/10/29 03:02:35;;;;;;;10.38;9.32;;;;;;;;;;5004930;28;20034;-72
2022/10/29 03:05:01;;;;;;;16.27;10.10;;;;;;;;;;5008510;28;20549;-72
2022/10/29 03:07:27;;;;;;;13.10;10.13;;;;;;;;;;5004144;28;20029;-70
2022/10/29 03:09:52;;;;;;;13.90;9.98;;;;;;;;;;5006953;28;20038;-71
2022/10/29 03:12:18;;;;;;;13.10;9.80;;;;;;;;;;5006305;28;20087;-72
2022/10/29 03:14:43;;;;;;;10.05;9.13;;;;;;;;;;5002865;28;20133;-72
2022/10/29 03:17:09;;;;;;;18.20;9.55;;;;;;;;;;5007282;28;20653;-71
2022/10/29 03:19:34;;;;;;;11.93;9.73;;;;;;;;;;5009037;28;20472;-70
2022/10/29 03:22:00;;;;;;;13.18;9.77;;;;;;;;;;5010000;28;20042;-71
2022/10/29 03:24:25;;;;;;;16.77;9.55;;;;;;;;;;5004231;28;20084;-71
2022/10/29 03:26:51;;;;;;;19.63;9.90;;;;;;;;;;5006161;28;20065;-71
2022/10/29 03:29:16;;;;;;;12.23;9.60;;;;;;;;;;5003502;28;20113;-71
2022/10/29 03:31:42;;;;;;;20.98;10.27;;;;;;;;;;5004964;28;20069;-72
2022/10/29 03:34:07;;;;;;;15.98;9.77;;;;;;;;;;5007795;28;20321;-71
2022/10/29 03:36:33;;;;;;;14.05;9.40;;;;;;;;;;5008673;28;20034;-72
2022/10/29 03:38:59;;;;;;;14.75;9.57;;;;;;;;;;5008919;28;20037;-72
2022/10/29 03:41:24;;;;;;;13.68;9.27;;;;;;;;;;5005408;28;20092;-71
2022/10/29 03:43:50;;;;;;;16.25;9.65;;;;;;;;;;5004218;28;20033;-71
2022/10/29 03:46:15;;;;;;;13.38;9.73;;;;;;;;;;5005446;28;20027;-71
2022/10/29 03:48:41;;;;;;;13.55;10.40;;;;;;;;;;5003864;28;20033;-72
2022/10/29 03:51:06;;;;;;;14.20;9.52;;;;;;;;;;5005550;28;20037;-71
2022/10/29 03:53:34;;;;;;;10.90;9.57;;;;;;;;;;5007237;28;20711;-71
2022/10/29 03:55:59;;;;;;;12.38;10.00;;;;;;;;;;5006554;28;20046;-72
2022/10/29 03:58:25;;;;;;;11.95;9.48;;;;;;;;;;5005537;28;20050;-73
2022/10/29 04:01:05;;;;;;;12.82;9.35;;;;;;;;;;4997589;28;20394;-72
2022/10/29 04:03:33;;;;;;;18.05;9.80;;;;;;;;;;5000003;28;20033;-71
2022/10/29 04:06:01;;;;;;;10.65;9.18;;;;;;;;;;5005816;28;20447;-71
2022/10/29 04:08:28;;;;;;;12.57;9.20;;;;;;;;;;5007817;28;20029;-71
2022/10/29 04:10:54;;;;;;;12.90;9.23;;;;;;;;;;5005055;28;20125;-72
2022/10/29 04:13:19;;;;;;;15.07;9.40;;;;;;;;;;5001125;28;20156;-73
2022/10/29 04:15:46;;;;;;;20.63;9.45;;;;;;;;;;5001972;28;20117;-71
2022/10/29 04:18:11;;;;;;;10.02;9.02;;;;;;;;;;5006794;28;20475;-71
2022/10/29 04:20:38;;;;;;;13.13;9.07;;;;;;;;;;5007959;28;20596;-71
2022/10/29 04:23:04;;;;;;;18.58;10.40;;;;;;;;;;5006132;28;20113;-70
2022/10/29 04:25:30;;;;;;;12.48;9.32;;;;;;;;;;5000307;28;20062;-73
2022/10/29 04:27:56;;;;;;;13.13;9.77;;;;;;;;;;5006322;28;20053;-71
2022/10/29 04:30:24;;;;;;;14.98;10.27;;;;;;;;;;5005230;28;20400;-72
2022/10/29 04:32:54;;;;;;;12.98;9.90;;;;;;;;;;5003020;28;20478;-72
2022/10/29 04:35:20;;;;;;;13.27;9.50;;;;;;;;;;5002370;28;20072;-71
2022/10/29 04:37:45;;;;;;;15.80;10.38;;;;;;;;;;5005755;28;20061;-71
2022/10/29 04:40:11;;;;;;;12.27;9.75;;;;;;;;;;5007299;28;20452;-72
2022/10/29 04:42:37;;;;;;;15.68;9.52;;;;;;;;;;5005372;28;20065;-72
2022/10/29 04:45:04;;;;;;;10.05;9.02;;;;;;;;;;5004878;28;20026;-72
2022/10/29 04:47:30;;;;;;;11.95;9.45;;;;;;;;;;5003130;28;20120;-71
2022/10/29 04:49:55;;;;;;;10.50;8.73;;;;;;;;;;5002986;28;20133;-72
2022/10/29 04:52:21;;;;;;;10.80;9.45;;;;;;;;;;5007585;28;20038;-74
2022/10/29 04:54:46;;;;;;;15.32;9.68;;;;;;;;;;5004340;28;20033;-71
2022/10/29 04:57:12;;;;;;;11.55;9.20;;;;;;;;;;5005611;28;20042;-72
2022/10/29 04:59:37;;;;;;;12.23;9.80;;;;;;;;;;5006176;28;20030;-72
2022/10/29 05:02:03;;;;;;;10.18;8.93;;;;;;;;;;5002276;28;20037;-71
2022/10/29 05:04:28;;;;;;;16.98;8.85;;;;;;;;;;5000826;28;20033;-71
2022/10/29 05:06:54;;;;;;;13.63;8.65;;;;;;;;;;5005901;28;20430;-72
2022/10/29 05:09:20;;;;;;;15.93;9.25;;;;;;;;;;5005820;28;20048;-73
2022/10/29 05:11:46;;;;;;;11.48;8.95;;;;;;;;;;5005883;28;20046;-72
2022/10/29 05:14:11;;;;;;;16.45;8.57;;;;;;;;;;5006700;28;20037;-71
2022/10/29 05:16:37;;;;;;;13.70;8.68;;;;;;;;;;5006410;28;20429;-72
2022/10/29 05:19:03;;;;;;;12.98;9.13;;;;;;;;;;5005036;28;20096;-72
2022/10/29 05:21:29;;;;;;;9.65;8.65;;;;;;;;;;5004073;28;20159;-72
2022/10/29 05:23:54;;;;;;;13.15;8.88;;;;;;;;;;5006886;28;20498;-72
2022/10/29 05:26:20;;;;;;;20.23;9.82;;;;;;;;;;5003904;28;20041;-72
2022/10/29 05:28:49;;;;;;;12.65;9.40;;;;;;;;;;5006673;28;20121;-71
2022/10/29 05:31:14;;;;;;;15.40;11.00;;;;;;;;;;5004050;28;20030;-73
2022/10/29 05:33:40;;;;;;;17.52;10.10;;;;;;;;;;5006289;28;20119;-71
2022/10/29 05:36:05;;;;;;;15.65;9.38;;;;;;;;;;5000587;28;20050;-72
2022/10/29 05:38:31;;;;;;;17.83;8.90;;;;;;;;;;5003743;28;20049;-72
2022/10/29 05:40:57;;;;;;;12.98;9.20;;;;;;;;;;5006483;28;20030;-73
2022/10/29 05:43:23;;;;;;;12.68;9.27;;;;;;;;;;5005277;28;20037;-71
2022/10/29 05:45:48;;;;;;;13.88;10.10;;;;;;;;;;5003225;28;20034;-71
2022/10/29 05:48:14;;;;;;;13.30;9.50;;;;;;;;;;5005158;28;20114;-71
2022/10/29 05:50:40;;;;;;;16.88;9.88;;;;;;;;;;5000660;28;20034;-71
2022/10/29 05:53:09;;;;;;;14.23;9.25;;;;;;;;;;5005150;28;20037;-71
2022/10/29 05:55:35;;;;;;;17.25;9.93;;;;;;;;;;5003814;28;20095;-71
2022/10/29 05:58:03;;;;;;;16.65;10.45;;;;;;;;;;5010600;28;20034;-71
2022/10/29 06:00:31;;;;;;;16.75;10.05;;;;;;;;;;5006298;28;20124;-71
2022/10/29 06:02:57;;;;;;;18.77;10.25;;;;;;;;;;5006616;28;20030;-71
2022/10/29 06:05:22;;;;;;;17.25;11.07;;;;;;;;;;5008420;28;20041;-72
2022/10/29 06:07:55;;;;;;;10.60;9.63;;;;;;;;;;5009754;28;20048;-71
2022/10/29 06:10:22;;;;;;;15.27;9.68;;;;;;;;;;5009707;28;20030;-71
2022/10/29 06:12:48;;;;;;;13.88;10.05;;;;;;;;;;5001364;28;20094;-71
2022/10/29 06:15:14;;;;;;;17.83;10.57;;;;;;;;;;5007936;28;20033;-72
2022/10/29 06:17:43;;;;;;;15.20;10.85;;;;;;;;;;5007194;28;20091;-70
2022/10/29 06:20:11;;;;;;;11.52;10.23;;;;;;;;;;5006480;28;20041;-71
2022/10/29 06:22:36;;;;;;;13.27;10.93;;;;;;;;;;5006246;28;20120;-71
2022/10/29 06:25:02;;;;;;;11.73;10.52;;;;;;;;;;5010096;28;20037;-72
2022/10/29 06:27:28;;;;;;;10.93;9.35;;;;;;;;;;5008711;28;20030;-71
2022/10/29 06:29:54;;;;;;;17.50;10.40;;;;;;;;;;5006108;28;20055;-72
2022/10/29 06:32:19;;;;;;;17.42;10.63;;;;;;;;;;5006732;28;20131;-72
2022/10/29 06:34:45;;;;;;;14.95;11.32;;;;;;;;;;5009486;28;20034;-71
2022/10/29 06:37:10;;;;;;;17.83;11.32;;;;;;;;;;5008399;28;20034;-71
2022/10/29 06:39:36;;;;;;;12.55;9.65;;;;;;;;;;5006749;28;20608;-71
2022/10/29 06:42:02;;;;;;;11.52;9.73;;;;;;;;;;5008366;28;20552;-71
2022/10/29 06:44:29;;;;;;;19.15;11.52;;;;;;;;;;5006930;28;20038;-71
2022/10/29 06:46:54;;;;;;;15.70;10.10;;;;;;;;;;5005904;28;20389;-71
2022/10/29 06:49:20;;;;;;;14.80;10.07;;;;;;;;;;5008025;28;20625;-71
2022/10/29 06:51:46;;;;;;;11.60;10.40;;;;;;;;;;5006291;28;20046;-71
2022/10/29 06:54:12;;;;;;;14.35;8.82;;;;;;;;;;5007208;28;20533;-71
2022/10/29 06:56:38;;;;;;;14.02;9.80;;;;;;;;;;5004634;28;20038;-72
2022/10/29 06:59:04;;;;;;;25.38;11.02;;;;;;;;;;5003203;28;20048;-71
2022/10/29 07:01:32;;;;;;;19.33;10.52;;;;;;;;;;5004894;28;20049;-72
2022/10/29 07:04:00;;;;;;;14.68;9.75;;;;;;;;;;5006104;28;20037;-72
2022/10/29 07:06:27;;;;;;;12.95;10.48;;;;;;;;;;5008060;28;20026;-71
2022/10/29 07:08:52;;;;;;;13.60;10.73;;;;;;;;;;5005518;28;20046;-71
2022/10/29 07:11:18;;;;;;;12.25;10.10;;;;;;;;;;5005349;28;20587;-72
2022/10/29 07:13:43;;;;;;;14.85;9.85;;;;;;;;;;5005640;28;20084;-71
2022/10/29 07:16:09;;;;;;;12.70;9.80;;;;;;;;;;5005506;28;20030;-71
2022/10/29 07:18:35;;;;;;;9.98;9.10;;;;;;;;;;5000871;28;20037;-72
2022/10/29 07:21:02;;;;;;;22.63;9.20;;;;;;;;;;5006307;28;20404;-73
2022/10/29 07:23:28;;;;;;;12.18;8.43;;;;;;;;;;4996065;28;20048;-72
2022/10/29 07:25:54;;;;;;;13.00;8.65;;;;;;;;;;5003435;28;20108;-72
2022/10/29 07:28:22;;;;;;;11.60;8.65;;;;;;;;;;5004316;28;20497;-73
2022/10/29 07:30:51;;;;;;;10.45;8.40;;;;;;;;;;5004911;28;20037;-72
2022/10/29 07:33:17;;;;;;;15.25;8.68;;;;;;;;;;5003739;28;20033;-73
2022/10/29 07:35:44;;;;;;;13.77;8.52;;;;;;;;;;5005300;28;20416;-72
2022/10/29 07:38:11;;;;;;;16.13;9.70;;;;;;;;;;4999552;28;20397;-72
2022/10/29 07:40:38;;;;;;;16.08;8.43;;;;;;;;;;5000650;28;20670;-72
2022/10/29 07:43:04;;;;;;;14.50;8.02;;;;;;;;;;5004969;28;20033;-72
2022/10/29 07:45:29;;;;;;;11.07;7.90;;;;;;;;;;5005478;28;20080;-71
2022/10/29 07:47:59;;;;;;;9.38;7.95;;;;;;;;;;5003706;28;20037;-72
2022/10/29 07:50:26;;;;;;;9.65;8.45;;;;;;;;;;5004516;28;20044;-72
2022/10/29 07:52:51;;;;;;;13.60;7.65;;;;;;;;;;5008142;28;20068;-72
2022/10/29 07:55:17;;;;;;;12.07;8.10;;;;;;;;;;5007097;28;20037;-72
2022/10/29 07:57:43;;;;;;;12.63;8.35;;;;;;;;;;5003471;28;20042;-72
2022/10/29 08:00:11;;;;;;;16.40;8.07;;;;;;;;;;5006672;28;20057;-72
2022/10/29 08:02:41;;;;;;;10.02;8.57;;;;;;;;;;5005081;28;20033;-70
2022/10/29 08:05:07;;;;;;;10.60;8.27;;;;;;;;;;5004105;28;20038;-73
2022/10/29 08:07:33;;;;;;;13.43;8.25;;;;;;;;;;5005914;28;20034;-72
2022/10/29 08:09:58;;;;;;;13.07;8.50;;;;;;;;;;5005097;28;20044;-72
2022/10/29 08:12:24;;;;;;;14.27;8.07;;;;;;;;;;5003340;28;20388;-72
2022/10/29 08:14:49;;;;;;;10.82;8.30;;;;;;;;;;5006492;28;20030;-72
2022/10/29 08:17:15;;;;;;;11.48;8.38;;;;;;;;;;5005139;28;20423;-72
2022/10/29 08:19:40;;;;;;;10.75;8.68;;;;;;;;;;5004980;28;20565;-72
2022/10/29 08:22:06;;;;;;;9.50;8.48;;;;;;;;;;5001670;28;20809;-72
2022/10/29 08:24:31;;;;;;;12.00;8.35;;;;;;;;;;5005725;28;20113;-71
2022/10/29 08:26:57;;;;;;;11.75;8.13;;;;;;;;;;5005727;28;20593;-71
2022/10/29 08:29:22;;;;;;;14.35;8.52;;;;;;;;;;5005095;28;20037;-72
2022/10/29 08:31:48;;;;;;;8.77;7.80;;;;;;;;;;5004202;28;20607;-70
2022/10/29 08:34:13;;;;;;;9.90;8.18;;;;;;;;;;5007341;28;20029;-71
2022/10/29 08:36:40;;;;;;;9.18;8.18;;;;;;;;;;5006718;28;20070;-71
2022/10/29 08:39:05;;;;;;;9.50;8.50;;;;;;;;;;5002100;28;20057;-71
2022/10/29 08:41:44;;;;;;;9.75;8.13;;;;;;;;;;5000702;28;20615;-70
2022/10/29 08:44:31;;;;;;;9.15;8.05;;;;;;;;;;5007418;28;20033;-70
2022/10/29 08:47:03;;;;;;;11.10;8.52;;;;;;;;;;5005460;28;20517;-71
2022/10/29 08:49:40;;;;;;;8.90;7.50;;;;;;;;;;5001214;28;20485;-70
2022/10/29 08:52:32;;;;;;;8.63;7.82;;;;;;;;;;5006124;28;20105;-71
2022/10/29 08:55:18;;;;;;;10.38;8.15;;;;;;;;;;5000357;28;20117;-72
2022/10/29 08:58:24;;;;;;;12.48;8.43;;;;;;;;;;4999618;28;20104;-70
2022/10/29 09:00:55;;;;;;;8.93;8.13;;;;;;;;;;4997387;28;20087;-71
2022/10/29 09:03:21;;;;;;;10.88;8.80;;;;;;;;;;5005665;28;20044;-70
2022/10/29 09:06:14;;;;;;;12.40;8.18;;;;;;;;;;5005719;28;20046;-70
2022/10/29 09:09:09;;;;;;;13.82;8.43;;;;;;;;;;5002159;28;20046;-71
2022/10/29 09:12:18;;;;;;;13.80;8.38;;;;;;;;;;5004616;28;20042;-71
2022/10/29 09:14:53;;;;;;;13.55;8.68;;;;;;;;;;4988518;28;20572;-71
2022/10/29 09:17:29;;;;;;;13.73;8.80;;;;;;;;;;4999005;28;20161;-71
2022/10/29 09:20:22;;;;;;;16.02;8.50;;;;;;;;;;5002713;28;20038;-71
2022/10/29 09:23:02;;;;;;;15.20;9.13;;;;;;;;;;5003344;28;20049;-71
2022/10/29 09:26:06;;;;;;;13.15;9.32;;;;;;;;;;5005115;28;20041;-72
2022/10/29 09:28:47;;;;;;;11.32;8.95;;;;;;;;;;4986475;28;20111;-71
2022/10/29 09:31:16;;;;;;;11.43;8.63;;;;;;;;;;5007127;28;20053;-70
2022/10/29 09:33:45;;;;;;;10.23;8.80;;;;;;;;;;5009671;28;20033;-71
2022/10/29 09:36:17;;;;;;;12.50;8.70;;;;;;;;;;5003223;28;20041;-72
2022/10/29 09:39:09;;;;;;;13.07;8.80;;;;;;;;;;5010097;28;20164;-71
2022/10/29 09:41:36;;;;;;;13.48;9.05;;;;;;;;;;5007929;28;20040;-71
2022/10/29 09:44:14;;;;;;;13.85;8.50;;;;;;;;;;5006564;28;20038;-71
2022/10/29 09:46:51;;;;;;;9.15;8.27;;;;;;;;;;5009243;28;20030;-69
2022/10/29 09:49:30;;;;;;;12.18;8.65;;;;;;;;;;5008136;28;20053;-72
2022/10/29 09:52:12;;;;;;;11.73;8.25;;;;;;;;;;5006731;28;20037;-72
2022/10/29 09:54:38;;;;;;;11.63;8.13;;;;;;;;;;5009070;28;20040;-72
2022/10/29 09:57:04;;;;;;;13.73;8.05;;;;;;;;;;5010162;28;20034;-70
2022/10/29 09:59:45;;;;;;;12.45;8.57;;;;;;;;;;5003178;28;20158;-70
2022/10/29 10:02:43;;;;;;;9.30;8.10;;;;;;;;;;4996788;28;20069;-72
2022/10/29 10:05:11;;;;;;;;;;;;;;;;;;5003997;28;20060;-70
2022/10/29 10:07:37;;;;;;;12.18;7.95;;;;;;;;;;5008190;28;19922;-71
2022/10/29 10:10:19;;;;;;;12.50;8.20;;;;;;;;;;5010501;28;20042;-69
2022/10/29 10:12:47;;;;;;;11.30;8.35;;;;;;;;;;5009373;28;20046;-72
2022/10/29 10:15:24;;;;;;;14.15;8.50;;;;;;;;;;5010631;28;20103;-72
2022/10/29 10:18:00;;;;;;;13.27;8.73;;;;;;;;;;5009875;28;21373;-72
2022/10/29 10:20:36;;;;;;;10.82;7.88;;;;;;;;;;5016259;28;20156;-72
2022/10/29 10:23:19;;;;;;;12.13;8.60;;;;;;;;;;5010824;28;20112;-69
2022/10/29 10:25:45;;;;;;;14.18;8.50;;;;;;;;;;5013989;28;20129;-71
2022/10/29 10:28:21;;;;;;;12.75;8.32;;;;;;;;;;5013179;28;20077;-71
2022/10/29 10:31:04;;;;;;;11.07;8.07;;;;;;;;;;5008882;28;20041;-72
2022/10/29 10:33:33;;;;;;;11.15;8.13;;;;;;;;;;5005387;28;20046;-71
2022/10/29 10:36:07;;;;;;;11.02;8.23;;;;;;;;;;5006441;28;20030;-71
2022/10/29 10:38:42;;;;;;;12.35;8.18;;;;;;;;;;5007532;28;20034;-70
2022/10/29 10:41:10;;;;;;;14.65;8.25;;;;;;;;;;5002299;28;20397;-70
2022/10/29 10:43:37;;;;;;;13.93;9.00;;;;;;;;;;5008216;28;20037;-71
2022/10/29 10:46:05;;;;;;;12.35;8.63;;;;;;;;;;5007921;28;20116;-69
2022/10/29 10:48:31;;;;;;;10.98;8.10;;;;;;;;;;5006487;28;20038;-70
2022/10/29 10:51:17;;;;;;;13.75;7.60;;;;;;;;;;5021506;28;20034;-71
2022/10/29 10:53:43;;;;;;;10.65;7.60;;;;;;;;;;5009135;28;20648;-70
2022/10/29 10:56:17;;;;;;;9.82;7.97;;;;;;;;;;5005674;28;20111;-71
2022/10/29 10:58:49;;;;;;;9.52;7.20;;;;;;;;;;5006418;28;20113;-70
2022/10/29 11:01:22;;;;;;;11.63;6.88;;;;;;;;;;5004933;28;20034;-69
2022/10/29 11:03:57;;;;;;;14.60;7.72;;;;;;;;;;5001218;28;20049;-71
2022/10/29 11:06:35;;;;;;;12.73;7.90;;;;;;;;;;5007445;28;20052;-71
2022/10/29 11:09:22;;;;;;;11.60;7.80;;;;;;;;;;5008114;28;20081;-70
2022/10/29 11:12:00;;;;;;;12.93;7.95;;;;;;;;;;5003808;28;20493;-69
2022/10/29 11:14:37;;;;;;;11.30;7.85;;;;;;;;;;5002159;28;20072;-69
2022/10/29 11:17:07;;;;;;;9.73;8.63;;;;;;;;;;5007213;28;20532;-71
2022/10/29 11:19:43;;;;;;;14.85;8.13;;;;;;;;;;5004739;28;20125;-71
2022/10/29 11:22:24;;;;;;;11.82;8.40;;;;;;;;;;5006701;28;20036;-71
2022/10/29 11:25:13;;;;;;;11.02;8.27;;;;;;;;;;5007497;28;20069;-70
2022/10/29 11:28:06;;;;;;;21.15;8.13;;;;;;;;;;5003604;28;20033;-71
2022/10/29 11:30:40;;;;;;;12.85;8.05;;;;;;;;;;5005589;28;20038;-69
2022/10/29 11:33:20;;;;;;;10.63;7.93;;;;;;;;;;5006595;28;20037;-70
2022/10/29 11:35:56;;;;;;;18.58;8.48;;;;;;;;;;5001787;28;20042;-71
2022/10/29 11:38:37;;;;;;;12.30;7.85;;;;;;;;;;5007658;28;20393;-70
2022/10/29 11:41:14;;;;;;;13.93;7.80;;;;;;;;;;5006168;28;20033;-70
2022/10/29 11:43:40;;;;;;;9.37;7.60;;;;;;;;;;5005407;28;20022;-70
2022/10/29 11:46:20;;;;;;;14.30;8.18;;;;;;;;;;5000868;28;20303;-71
2022/10/29 11:49:22;;;;;;;17.15;8.60;;;;;;;;;;5005493;28;20485;-70
2022/10/29 11:52:31;;;;;;;9.40;8.25;;;;;;;;;;5005098;28;20041;-71
2022/10/29 11:55:20;;;;;;;;;;;;;;;;;;4942908;29;20081;-71
2022/10/29 11:57:57;;;;;;;12.88;8.40;;;;;;;;;;4942738;29;19922;-70
2022/10/29 12:00:26;;;;;;;13.52;8.07;;;;;;;;;;4931260;29;20102;-70
2022/10/29 12:03:08;;;;;;;11.02;8.27;;;;;;;;;;4940233;29;20031;-71
2022/10/29 12:05:39;;;;;;;11.48;8.18;;;;;;;;;;4944265;29;20051;-71
2022/10/29 12:08:16;;;;;;;15.60;8.70;;;;;;;;;;4939540;28;20727;-70
2022/10/29 12:10:45;;;;;;;10.07;8.15;;;;;;;;;;4937750;29;20054;-70
2022/10/29 12:13:47;;;;;;;16.45;9.30;;;;;;;;;;4940448;29;20604;-70
2022/10/29 12:16:16;;;;;;;11.70;8.80;;;;;;;;;;4885751;29;20056;-71
2022/10/29 12:18:49;;;;;;;11.13;8.07;;;;;;;;;;4883912;29;20075;-71
2022/10/29 12:21:27;;;;;;;18.33;8.73;;;;;;;;;;4885637;29;20539;-70
2022/10/29 12:24:12;;;;;;;10.65;8.52;;;;;;;;;;4884984;29;20410;-70
2022/10/29 12:26:43;;;;;;;13.95;9.23;;;;;;;;;;4883147;29;20076;-70
2022/10/29 12:29:45;;;;;;;16.08;8.98;;;;;;;;;;4884730;29;20048;-70
2022/10/29 12:32:42;;;;;;;15.70;8.52;;;;;;;;;;4939270;29;20035;-71
2022/10/29 12:35:27;;;;;;;14.93;8.20;;;;;;;;;;4928092;29;20047;-71
2022/10/29 12:38:14;;;;;;;9.48;8.05;;;;;;;;;;4940735;29;20086;-70
2022/10/29 12:40:47;;;;;;;9.77;7.88;;;;;;;;;;4942490;29;20569;-71
2022/10/29 12:43:22;;;;;;;13.32;8.40;;;;;;;;;;4939026;29;20071;-70
2022/10/29 12:45:51;;;;;;;15.30;8.90;;;;;;;;;;4939376;29;20110;-69
2022/10/29 12:48:42;;;;;;;11.85;8.27;;;;;;;;;;4943773;29;20035;-70
2022/10/29 12:51:23;;;;;;;15.93;8.43;;;;;;;;;;4941527;29;20273;-70
2022/10/29 12:54:30;;;;;;;11.00;8.10;;;;;;;;;;4995151;28;20053;-70
2022/10/29 12:57:11;;;;;;;12.30;8.00;;;;;;;;;;4999891;28;20041;-69
2022/10/29 12:59:36;;;;;;;15.25;8.20;;;;;;;;;;5002790;28;20085;-72
2022/10/29 13:02:20;;;;;;;19.17;8.70;;;;;;;;;;5000148;28;20038;-71
2022/10/29 13:05:09;;;;;;;11.95;8.27;;;;;;;;;;5001629;28;20041;-71
2022/10/29 13:07:35;;;;;;;13.50;8.15;;;;;;;;;;4980068;28;20333;-71
2022/10/29 13:10:28;;;;;;;8.95;8.07;;;;;;;;;;5003337;28;20109;-71
2022/10/29 13:12:54;;;;;;;13.43;8.05;;;;;;;;;;5000640;28;20117;-71
2022/10/29 13:15:40;;;;;;;17.17;8.35;;;;;;;;;;5002432;28;20125;-70
2022/10/29 13:18:11;;;;;;;13.75;8.90;;;;;;;;;;5003031;28;20041;-70
2022/10/29 13:20:40;;;;;;;11.55;8.88;;;;;;;;;;4999101;28;20067;-70
2022/10/29 13:23:27;;;;;;;13.10;9.50;;;;;;;;;;5002949;28;20088;-71
2022/10/29 13:25:57;;;;;;;13.45;10.05;;;;;;;;;;5004156;28;20037;-70
2022/10/29 13:28:23;;;;;;;13.88;9.80;;;;;;;;;;5004448;28;20053;-70
2022/10/29 13:31:09;;;;;;;20.67;9.55;;;;;;;;;;4997586;28;20077;-70
2022/10/29 13:33:35;;;;;;;15.20;9.80;;;;;;;;;;5004256;28;20513;-71
2022/10/29 13:36:14;;;;;;;14.60;10.63;;;;;;;;;;5004222;28;20049;-71
2022/10/29 13:38:49;;;;;;;13.98;9.93;;;;;;;;;;5005064;28;20100;-71
2022/10/29 13:41:15;;;;;;;12.05;10.27;;;;;;;;;;5004233;28;20029;-71
2022/10/29 13:43:52;;;;;;;17.23;9.45;;;;;;;;;;5002936;28;20083;-70
2022/10/29 13:46:51;;;;;;;14.25;8.75;;;;;;;;;;5003466;28;20099;-71
2022/10/29 13:49:44;;;;;;;12.98;9.18;;;;;;;;;;5000140;28;20045;-71
2022/10/29 13:52:21;;;;;;;13.25;9.18;;;;;;;;;;5003436;28;20516;-70
2022/10/29 13:54:51;;;;;;;11.38;9.52;;;;;;;;;;5002903;28;20618;-71
2022/10/29 13:57:22;;;;;;;18.63;9.60;;;;;;;;;;4998886;28;20137;-71
2022/10/29 13:59:59;;;;;;;9.60;8.70;;;;;;;;;;5004146;28;20121;-72
2022/10/29 14:02:35;;;;;;;16.48;9.68;;;;;;;;;;5001733;28;20501;-71
2022/10/29 14:05:10;;;;;;;16.50;9.75;;;;;;;;;;4997468;28;20149;-70
2022/10/29 14:07:46;;;;;;;16.50;9.18;;;;;;;;;;5002435;28;20456;-70
2022/10/29 14:10:18;;;;;;;15.63;9.80;;;;;;;;;;5004356;28;20129;-70
2022/10/29 14:12:47;;;;;;;14.95;10.63;;;;;;;;;;4999911;28;20416;-72
2022/10/29 14:15:14;;;;;;;13.05;9.98;;;;;;;;;;4999997;28;20038;-72
2022/10/29 14:17:40;;;;;;;12.85;9.70;;;;;;;;;;5006203;28;20042;-73
2022/10/29 14:20:19;;;;;;;16.00;10.32;;;;;;;;;;5007619;28;20038;-73
2022/10/29 14:22:44;;;;;;;;;;;;;;;;;;5005092;28;20126;-73
2022/10/29 14:25:31;;;;;;;14.88;10.10;;;;;;;;;;5003636;28;20008;-73
2022/10/29 14:28:13;;;;;;;11.10;9.98;;;;;;;;;;4997571;28;20341;-73
2022/10/29 14:30:41;;;;;;;15.05;10.52;;;;;;;;;;5004326;28;20037;-73
2022/10/29 14:33:37;;;;;;;14.50;10.60;;;;;;;;;;5002945;28;20726;-73
2022/10/29 14:36:11;;;;;;;15.38;10.20;;;;;;;;;;4966444;28;20046;-72
2022/10/29 14:38:42;;;;;;;15.75;9.50;;;;;;;;;;4969349;28;20054;-73
2022/10/29 14:41:09;;;;;;;11.27;9.10;;;;;;;;;;4964629;28;20077;-73
2022/10/29 14:43:36;;;;;;;12.95;9.75;;;;;;;;;;4964038;28;20252;-73
2022/10/29 14:46:15;;;;;;;14.60;9.65;;;;;;;;;;4961639;28;20054;-72
2022/10/29 14:48:47;;;;;;;;;;;;;;;;;;4966331;28;20553;-72
2022/10/29 14:51:20;;;;;;;12.18;10.15;;;;;;;;;;4964460;28;20631;-72
2022/10/29 14:53:53;;;;;;;11.93;9.77;;;;;;;;;;4960706;28;20902;-72
2022/10/29 14:56:20;;;;;;;14.45;10.05;;;;;;;;;;4963782;28;20561;-72