Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:31;;;;;;;27.45;14.73;;;;;;;7.56;100.00;94480.78;5059103;28;20036;-89
2022/12/02 00:05:02;;;;;;;32.20;16.30;;;;;;;7.31;100.00;94486.50;5057818;28;20056;-91
2022/12/02 00:07:27;;;;;;;38.45;15.90;;;;;;;7.26;100.00;94481.22;5057626;28;20049;-91
2022/12/02 00:09:53;;;;;;;25.85;14.55;;;;;;;7.06;100.00;94483.34;5058855;28;20484;-90
2022/12/02 00:12:20;;;;;;;23.85;13.38;;;;;;;7.17;100.00;94479.06;5058902;28;20036;-90
2022/12/02 00:14:49;;;;;;;23.10;13.50;;;;;;;7.30;100.00;94471.88;5058637;28;20112;-90
2022/12/02 00:17:14;;;;;;;24.08;13.65;;;;;;;7.30;100.00;94474.50;5057706;28;20447;-90
2022/12/02 00:19:39;;;;;;;24.60;14.50;;;;;;;7.48;100.00;94471.59;5058662;28;20033;-90
2022/12/02 00:22:05;;;;;;;28.77;15.48;;;;;;;7.60;100.00;94473.25;5058702;28;20082;-90
2022/12/02 00:24:30;;;;;;;27.05;14.20;;;;;;;7.57;100.00;94464.13;5058598;28;20068;-90
2022/12/02 00:26:56;;;;;;;27.13;14.73;;;;;;;7.68;100.00;94474.66;5057120;28;20039;-90
2022/12/02 00:29:21;;;;;;;24.73;13.85;;;;;;;7.69;100.00;94468.41;5058652;28;20385;-90
2022/12/02 00:31:46;;;;;;;25.42;13.43;;;;;;;7.77;100.00;94470.56;5057464;28;20033;-90
2022/12/02 00:34:12;;;;;;;26.75;14.63;;;;;;;7.67;100.00;94470.44;5056900;28;20331;-90
2022/12/02 00:36:37;;;;;;;34.35;14.00;;;;;;;7.72;100.00;94471.28;5058469;28;20438;-90
2022/12/02 00:39:03;;;;;;;29.40;15.00;;;;;;;7.59;100.00;94471.69;5058456;28;20025;-89
2022/12/02 00:41:28;;;;;;;26.27;14.43;;;;;;;7.31;100.00;94468.25;5058528;28;20028;-89
2022/12/02 00:46:38;;;;;;;23.10;12.65;;;;;;;7.50;100.00;94464.31;5056490;28;20119;-90
2022/12/02 00:49:06;;;;;;;23.08;12.40;;;;;;;7.69;100.00;94474.41;5056810;28;20030;-90
2022/12/02 00:51:33;;;;;;;24.13;12.93;;;;;;;7.76;100.00;94476.81;5039946;28;20032;-90
2022/12/02 00:53:58;;;;;;;21.10;12.07;;;;;;;7.79;99.11;94471.09;5058121;28;20484;-90
2022/12/02 00:56:24;;;;;;;24.60;12.38;;;;;;;7.81;100.00;94473.47;5058102;28;20060;-90
2022/12/02 00:58:49;;;;;;;24.88;13.15;;;;;;;7.87;99.45;94464.66;5057719;28;20032;-89
2022/12/02 01:01:14;;;;;;;23.13;12.40;;;;;;;7.69;100.00;94466.56;5056475;28;20025;-89
2022/12/02 01:03:40;;;;;;;20.35;10.55;;;;;;;7.72;99.06;94467.91;5058076;28;20040;-89
2022/12/02 01:06:05;;;;;;;20.45;10.45;;;;;;;7.81;96.51;94470.84;5056710;28;20431;-90
2022/12/02 01:08:31;;;;;;;22.50;11.88;;;;;;;7.80;97.54;94469.28;5057809;28;20040;-90
2022/12/02 01:10:57;;;;;;;20.63;11.45;;;;;;;7.76;96.45;94466.38;5057699;28;20111;-90
2022/12/02 01:13:24;;;;;;;26.65;12.93;;;;;;;7.62;100.00;94468.59;5057506;28;20104;-90
2022/12/02 01:15:50;;;;;;;30.90;14.85;;;;;;;7.46;100.00;94480.69;5056544;28;20059;-90
2022/12/02 01:18:15;;;;;;;30.77;15.63;;;;;;;7.63;100.00;94470.19;5056493;28;20072;-90
2022/12/02 01:20:41;;;;;;;38.00;18.02;;;;;;;7.64;100.00;94474.34;5057459;28;20068;-89
2022/12/02 01:23:06;;;;;;;29.65;16.40;;;;;;;7.61;100.00;94467.81;5057803;28;20029;-90
2022/12/02 01:25:33;;;;;;;30.35;16.17;;;;;;;7.60;100.00;94468.84;5057546;28;20033;-89
2022/12/02 01:27:58;;;;;;;29.42;15.57;;;;;;;7.46;100.00;94478.88;5056534;28;20056;-90
2022/12/02 01:30:23;;;;;;;32.92;17.25;;;;;;;7.55;100.00;94478.44;5056173;28;20086;-89
2022/12/02 01:32:49;;;;;;;32.95;17.02;;;;;;;7.57;100.00;94477.16;5056521;28;20174;-89
2022/12/02 01:35:14;;;;;;;29.15;14.88;;;;;;;7.62;100.00;94474.59;5057661;28;20033;-89
2022/12/02 01:38:00;;;;;;;29.40;15.40;;;;;;;7.62;100.00;94471.97;5056148;28;20029;-90
2022/12/02 01:40:27;;;;;;;26.02;14.00;;;;;;;7.67;100.00;94479.06;5055740;28;20028;-90
2022/12/02 01:42:52;;;;;;;33.63;17.00;;;;;;;7.53;100.00;94476.06;5039399;28;20029;-89
2022/12/02 01:45:18;;;;;;;33.22;16.95;;;;;;;7.40;100.00;94477.22;5056359;28;20328;-90
2022/12/02 01:47:44;;;;;;;33.90;16.15;;;;;;;7.10;100.00;94472.44;5055991;28;20033;-89
2022/12/02 01:50:12;;;;;;;30.70;15.35;;;;;;;7.21;100.00;94476.75;5056207;28;20396;-89
2022/12/02 01:52:41;;;;;;;26.63;14.40;;;;;;;7.47;100.00;94482.25;5056274;28;20020;-90
2022/12/02 01:55:11;;;;;;;30.88;16.60;;;;;;;6.85;100.00;94478.91;5057100;28;20094;-90
2022/12/02 01:57:36;;;;;;;28.48;16.00;;;;;;;7.04;100.00;94482.81;5056505;28;20025;-90
2022/12/02 02:00:04;;;;;;;28.58;15.82;;;;;;;7.19;100.00;94479.59;5039064;28;20086;-90
2022/12/02 02:02:31;;;;;;;27.08;13.82;;;;;;;7.28;100.00;94482.56;5055475;28;20021;-89
2022/12/02 02:04:59;;;;;;;34.47;16.63;;;;;;;7.15;100.00;94472.50;5055734;28;20059;-90
2022/12/02 02:07:25;;;;;;;36.50;16.38;;;;;;;7.32;100.00;94470.63;5056885;28;20032;-90
2022/12/02 02:09:51;;;;;;;29.42;15.48;;;;;;;7.41;100.00;94470.97;5056816;28;20075;-90
2022/12/02 02:12:17;;;;;;;31.73;16.02;;;;;;;7.18;100.00;94469.41;5056875;28;20398;-90
2022/12/02 02:14:42;;;;;;;33.65;16.45;;;;;;;6.85;100.00;94464.06;5056586;28;20116;-90
2022/12/02 02:17:08;;;;;;;31.77;16.67;;;;;;;6.65;100.00;94467.97;5055249;28;20024;-90
2022/12/02 02:19:34;;;;;;;30.73;16.17;;;;;;;7.14;100.00;94470.94;5055359;28;20060;-90
2022/12/02 02:22:00;;;;;;;30.95;15.75;;;;;;;7.40;100.00;94468.63;5055458;28;20541;-90
2022/12/02 02:24:26;;;;;;;29.42;15.07;;;;;;;7.45;100.00;94468.69;5055521;28;20112;-90
2022/12/02 02:26:51;;;;;;;26.35;14.18;;;;;;;7.42;100.00;94469.94;5055253;28;20131;-90
2022/12/02 02:29:17;;;;;;;35.40;16.10;;;;;;;6.89;100.00;94470.38;5055530;28;20033;-90
2022/12/02 02:31:42;;;;;;;29.75;15.93;;;;;;;6.49;100.00;94461.75;5055424;28;20033;-90
2022/12/02 02:34:08;;;;;;;30.50;15.57;;;;;;;6.64;100.00;94463.81;5056644;28;20036;-90
2022/12/02 02:36:33;;;;;;;27.95;15.05;;;;;;;6.89;100.00;94457.38;5056597;28;20114;-90
2022/12/02 02:38:59;;;;;;;22.85;11.95;;;;;;;7.16;100.00;94454.00;5055457;28;20036;-90
2022/12/02 02:41:25;;;;;;;30.50;14.38;;;;;;;6.51;100.00;94466.75;5055264;28;20037;-90
2022/12/02 02:43:50;;;;;;;34.40;14.50;;;;;;;6.37;100.00;94463.66;5056463;28;20086;-90
2022/12/02 02:46:16;;;;;;;30.75;15.45;;;;;;;6.05;100.00;94457.22;5056533;28;20033;-90
2022/12/02 02:49:30;;;;;;;24.23;12.88;;;;;;;6.43;100.00;94456.72;5056261;28;20032;-90
2022/12/02 02:51:55;;;;;;;;;;;;;;;7.08;100.00;94450.03;5056441;28;20034;-90
2022/12/02 02:54:21;;;;;;;22.92;10.68;;;;;;;7.12;100.00;94449.56;5055224;28;19915;-89
2022/12/02 02:56:47;;;;;;;24.77;12.20;;;;;;;7.18;100.00;94451.19;5056435;28;20481;-90
2022/12/02 02:59:15;;;;;;;22.60;11.70;;;;;;;6.88;100.00;94439.38;5056446;28;20442;-90
2022/12/02 03:01:42;;;;;;;23.83;11.57;;;;;;;6.91;100.00;94442.28;5056207;28;20044;-90
2022/12/02 03:04:12;;;;;;;27.52;11.30;;;;;;;6.92;100.00;94443.84;5055181;28;20323;-90
2022/12/02 03:06:39;;;;;;;21.17;11.02;;;;;;;7.31;100.00;94442.19;5054906;28;20108;-89
2022/12/02 03:09:05;;;;;;;19.88;10.68;;;;;;;7.39;100.00;94438.34;5057658;28;20033;-90
2022/12/02 03:11:32;;;;;;;21.70;11.45;;;;;;;7.24;100.00;94431.19;5058750;28;20037;-91
2022/12/02 03:13:58;;;;;;;21.85;11.35;;;;;;;6.65;100.00;94433.34;5058888;28;20039;-90
2022/12/02 03:16:24;;;;;;;26.38;13.05;;;;;;;6.43;100.00;94441.91;5058863;28;20033;-90
2022/12/02 03:18:51;;;;;;;24.05;12.57;;;;;;;6.29;100.00;94441.44;5059653;28;20380;-90
2022/12/02 03:21:18;;;;;;;25.63;11.18;;;;;;;6.45;100.00;94433.84;5058627;28;20087;-90
2022/12/02 03:23:44;;;;;;;21.20;11.82;;;;;;;6.84;100.00;94431.25;5058642;28;20448;-90
2022/12/02 03:26:11;;;;;;;20.10;11.68;;;;;;;7.06;100.00;94433.06;5058385;28;20036;-89
2022/12/02 03:28:36;;;;;;;24.88;12.75;;;;;;;6.96;100.00;94432.94;5058634;28;20095;-90
2022/12/02 03:31:02;;;;;;;21.10;11.85;;;;;;;7.14;100.00;94435.25;5058383;28;20037;-90
2022/12/02 03:33:28;;;;;;;24.13;12.30;;;;;;;7.15;100.00;94433.44;5058496;28;20395;-89
2022/12/02 03:35:54;;;;;;;22.38;11.73;;;;;;;7.22;100.00;94429.59;5058512;28;20075;-89
2022/12/02 03:38:19;;;;;;;32.33;12.90;;;;;;;6.67;100.00;94433.09;5059632;28;20037;-90
2022/12/02 03:40:45;;;;;;;20.17;10.85;;;;;;;6.29;100.00;94438.06;5059441;28;20043;-90
2022/12/02 03:43:11;;;;;;;19.77;10.27;;;;;;;6.78;100.00;94427.00;5057984;28;20503;-90
2022/12/02 03:45:36;;;;;;;24.33;12.75;;;;;;;6.63;100.00;94425.78;5058190;28;20037;-90
2022/12/02 03:48:04;;;;;;;24.67;12.50;;;;;;;6.89;100.00;94428.72;5058218;28;20484;-90
2022/12/02 03:50:29;;;;;;;27.63;12.98;;;;;;;6.71;100.00;94426.38;5057688;28;20052;-90
2022/12/02 03:52:55;;;;;;;21.52;12.00;;;;;;;6.75;100.00;94424.91;5058040;28;20036;-90
2022/12/02 03:55:20;;;;;;;24.90;12.50;;;;;;;6.54;100.00;94431.66;5058127;28;20085;-90
2022/12/02 03:57:46;;;;;;;27.65;14.25;;;;;;;6.74;100.00;94431.09;5057764;28;20083;-90
2022/12/02 04:00:11;;;;;;;24.00;12.30;;;;;;;7.04;100.00;94432.53;5057581;28;20025;-89
2022/12/02 04:02:37;;;;;;;25.08;12.50;;;;;;;6.95;100.00;94432.16;5059317;28;20087;-89
2022/12/02 04:05:02;;;;;;;30.55;14.68;;;;;;;6.45;100.00;94423.44;5057657;28;20071;-90
2022/12/02 04:07:28;;;;;;;24.88;13.18;;;;;;;6.86;100.00;94418.75;5057513;28;20028;-90
2022/12/02 04:09:53;;;;;;;29.55;14.10;;;;;;;7.02;100.00;94411.13;5058891;28;20072;-90
2022/12/02 04:12:19;;;;;;;31.65;14.90;;;;;;;7.09;100.00;94416.94;5057788;28;20037;-89
2022/12/02 04:14:44;;;;;;;25.60;13.32;;;;;;;7.19;100.00;94413.66;5059173;28;20033;-90
2022/12/02 04:17:10;;;;;;;24.65;12.77;;;;;;;6.69;100.00;94407.63;5057330;28;20040;-90
2022/12/02 04:19:35;;;;;;;23.73;12.55;;;;;;;6.75;100.00;94415.25;5057794;28;20103;-90
2022/12/02 04:22:01;;;;;;;24.25;12.20;;;;;;;6.95;100.00;94413.91;5058553;28;20037;-90
2022/12/02 04:24:27;;;;;;;23.17;11.88;;;;;;;7.10;100.00;94415.13;5058656;28;20040;-90
2022/12/02 04:26:53;;;;;;;25.80;12.48;;;;;;;6.95;100.00;94408.69;5040999;28;20052;-90
2022/12/02 04:29:18;;;;;;;27.65;11.27;;;;;;;7.15;100.00;94415.97;5057163;28;20040;-90
2022/12/02 04:31:44;;;;;;;21.40;12.35;;;;;;;7.25;100.00;94409.28;5057323;28;20037;-88
2022/12/02 04:34:09;;;;;;;27.85;13.05;;;;;;;6.75;100.00;94410.03;5057326;28;20025;-89
2022/12/02 04:36:35;;;;;;;31.40;13.73;;;;;;;7.13;100.00;94412.03;5057467;28;20384;-88
2022/12/02 04:39:00;;;;;;;22.33;11.00;;;;;;;7.20;100.00;94413.44;5058270;28;20041;-89
2022/12/02 04:41:26;;;;;;;25.83;12.85;;;;;;;7.26;100.00;94416.09;5076768;28;20094;-89
2022/12/02 04:43:51;;;;;;;23.45;12.40;;;;;;;6.78;100.00;94414.00;5077319;28;20479;-89
2022/12/02 04:46:16;;;;;;;23.23;11.88;;;;;;;6.49;100.00;94411.53;5077141;28;20032;-89
2022/12/02 04:48:42;;;;;;;21.20;11.77;;;;;;;6.95;100.00;94415.75;5077375;28;20035;-89
2022/12/02 04:51:07;;;;;;;24.58;11.57;;;;;;;6.99;100.00;94412.41;5076937;28;20032;-89
2022/12/02 04:53:32;;;;;;;24.75;11.18;;;;;;;7.08;100.00;94408.34;5078449;28;20020;-89
2022/12/02 04:55:58;;;;;;;24.73;11.43;;;;;;;7.04;100.00;94409.84;5078111;28;20090;-89
2022/12/02 04:58:23;;;;;;;21.55;10.55;;;;;;;6.94;100.00;94409.72;5078372;28;20052;-89
2022/12/02 05:00:49;;;;;;;18.25;10.07;;;;;;;6.97;100.00;94403.25;5078114;28;20337;-89
2022/12/02 05:03:14;;;;;;;19.20;9.77;;;;;;;6.72;100.00;94402.72;5078180;28;20035;-88
2022/12/02 05:05:39;;;;;;;19.05;9.93;;;;;;;6.81;100.00;94410.91;5078168;28;20142;-89
2022/12/02 05:08:05;;;;;;;21.70;9.98;;;;;;;6.06;100.00;94406.78;5076998;28;20029;-89
2022/12/02 05:10:30;;;;;;;23.00;11.68;;;;;;;5.96;100.00;94411.78;5076588;28;20371;-89
2022/12/02 05:12:56;;;;;;;23.23;11.27;;;;;;;6.38;100.00;94413.19;5076485;28;20021;-89
2022/12/02 05:15:21;;;;;;;24.15;11.10;;;;;;;6.54;100.00;94414.19;5078025;28;20078;-90
2022/12/02 05:17:47;;;;;;;21.30;10.80;;;;;;;6.59;100.00;94413.47;5059823;28;20032;-89
2022/12/02 05:20:12;;;;;;;25.15;11.48;;;;;;;6.39;100.00;94408.78;5076620;28;20055;-89
2022/12/02 05:22:39;;;;;;;21.75;10.32;;;;;;;6.47;100.00;94406.56;5077766;28;20082;-89
2022/12/02 05:25:05;;;;;;;23.58;10.60;;;;;;;6.45;100.00;94406.00;5076415;28;20032;-89
2022/12/02 05:27:30;;;;;;;24.58;11.10;;;;;;;5.88;100.00;94412.97;5076563;28;20493;-88
2022/12/02 05:29:56;;;;;;;24.98;12.45;;;;;;;5.73;100.00;94416.09;5077639;28;20037;-89
2022/12/02 05:32:21;;;;;;;23.42;10.98;;;;;;;5.92;100.00;94415.88;5077220;28;20346;-90
2022/12/02 05:34:47;;;;;;;22.20;10.57;;;;;;;5.65;100.00;94411.28;5077433;28;20037;-89
2022/12/02 05:37:12;;;;;;;24.00;9.95;;;;;;;5.94;100.00;94424.25;5077259;28;20033;-88
2022/12/02 05:39:37;;;;;;;21.58;11.82;;;;;;;5.96;100.00;94426.63;5071113;28;20032;-89
2022/12/02 05:42:07;;;;;;;24.20;12.48;;;;;;;5.64;100.00;94423.50;5064867;28;20040;-89
2022/12/02 05:44:33;;;;;;;23.30;11.93;;;;;;;5.50;100.00;94436.00;5076253;28;20066;-88
2022/12/02 05:47:01;;;;;;;22.33;11.60;;;;;;;5.71;100.00;94436.34;5076332;28;20126;-88
2022/12/02 05:49:27;;;;;;;22.15;11.90;;;;;;;5.18;100.00;94428.69;5075944;28;20438;-88
2022/12/02 05:52:00;;;;;;;30.13;12.32;;;;;;;5.06;100.00;94420.13;5075742;28;20036;-88
2022/12/02 05:54:27;;;;;;;30.05;12.73;;;;;;;5.39;100.00;94436.84;5076185;28;20040;-88
2022/12/02 05:56:52;;;;;;;24.13;12.10;;;;;;;5.66;100.00;94436.25;5075887;28;20028;-88
2022/12/02 05:59:20;;;;;;;23.35;11.55;;;;;;;5.70;100.00;94434.00;5077314;28;20036;-88
2022/12/02 06:01:56;;;;;;;23.48;12.65;;;;;;;5.54;100.00;94436.34;5076036;28;20098;-88
2022/12/02 06:04:31;;;;;;;25.27;12.40;;;;;;;5.13;100.00;94435.59;5075772;28;20055;-88
2022/12/02 06:07:00;;;;;;;30.60;14.18;;;;;;;4.46;100.00;94430.63;5075760;28;20032;-88
2022/12/02 06:09:31;;;;;;;32.17;14.20;;;;;;;4.53;100.00;94433.09;5075630;28;20342;-88
2022/12/02 06:11:56;;;;;;;30.42;14.38;;;;;;;4.72;100.00;94428.56;5075898;28;20028;-88
2022/12/02 06:14:30;;;;;;;31.65;14.30;;;;;;;4.85;100.00;94422.31;5075622;28;20319;-87
2022/12/02 06:16:59;;;;;;;33.50;15.80;;;;;;;4.69;100.00;94423.84;5075589;28;20103;-88
2022/12/02 06:19:26;;;;;;;34.95;17.02;;;;;;;4.38;100.00;94418.78;5077097;28;20036;-87
2022/12/02 06:21:52;;;;;;;31.65;15.00;;;;;;;4.34;100.00;94420.25;5076703;28;20041;-87
2022/12/02 06:24:24;;;;;;;33.75;16.02;;;;;;;4.60;100.00;94420.81;5075825;28;20043;-87
2022/12/02 06:26:50;;;;;;;35.63;16.20;;;;;;;4.28;100.00;94418.53;5075690;28;20043;-88
2022/12/02 06:29:17;;;;;;;34.63;16.88;;;;;;;4.45;100.00;94415.28;5075788;28;20042;-88
2022/12/02 06:31:43;;;;;;;36.13;16.95;;;;;;;4.85;100.00;94419.72;5075762;28;20032;-88
2022/12/02 06:34:25;;;;;;;34.42;16.75;;;;;;;5.38;100.00;94423.06;5077031;28;20077;-88
2022/12/02 06:36:51;;;;;;;32.72;15.77;;;;;;;5.29;100.00;94421.06;5075830;28;20044;-87
2022/12/02 06:39:23;;;;;;;36.63;17.98;;;;;;;4.86;100.00;94418.69;5076633;28;20502;-88
2022/12/02 06:41:49;;;;;;;33.83;16.27;;;;;;;4.76;100.00;94406.31;5076834;28;20090;-88
2022/12/02 06:47:36;;;;;;;33.22;16.45;;;;;;;5.32;100.00;94415.41;5079714;28;20047;-88
2022/12/02 06:50:04;;;;;;;33.08;15.57;;;;;;;5.28;100.00;94416.88;5080346;28;20345;-89
2022/12/02 06:52:43;;;;;;;31.67;14.63;;;;;;;5.82;100.00;94416.53;5080412;28;20089;-88
2022/12/02 06:55:21;;;;;;;28.75;14.65;;;;;;;5.76;100.00;94413.03;5079664;28;20044;-89
2022/12/02 06:57:47;;;;;;;29.60;14.40;;;;;;;5.99;100.00;94423.53;5080396;28;20070;-88
2022/12/02 07:00:13;;;;;;;26.67;13.98;;;;;;;6.13;100.00;94416.22;5079232;28;20111;-88
2022/12/02 07:02:39;;;;;;;24.95;12.90;;;;;;;6.28;100.00;94421.66;5080219;28;20032;-90
2022/12/02 07:05:05;;;;;;;31.30;12.98;;;;;;;6.45;100.00;94421.63;5078661;28;20044;-88
2022/12/02 07:07:31;;;;;;;29.38;13.82;;;;;;;5.72;100.00;94421.53;5080646;28;20093;-89
2022/12/02 07:10:06;;;;;;;31.60;13.73;;;;;;;5.93;100.00;94420.06;5078757;28;20035;-88
2022/12/02 07:12:41;;;;;;;27.20;13.60;;;;;;;6.26;100.00;94420.31;5078768;28;20036;-88
2022/12/02 07:15:09;;;;;;;24.50;12.57;;;;;;;6.42;100.00;94416.09;5080083;28;20082;-88
2022/12/02 07:17:39;;;;;;;27.90;13.05;;;;;;;6.15;100.00;94414.16;5079991;28;20078;-87
2022/12/02 07:20:10;;;;;;;25.05;13.32;;;;;;;6.12;100.00;94425.06;5076523;28;20452;-87
2022/12/02 07:22:40;;;;;;;27.58;13.90;;;;;;;5.52;100.00;94427.97;5079569;28;20108;-86
2022/12/02 07:25:09;;;;;;;25.58;13.32;;;;;;;5.97;100.00;94426.38;5078551;28;20040;-87
2022/12/02 07:27:40;;;;;;;25.10;12.07;;;;;;;6.37;100.00;94429.84;5079471;28;20032;-87
2022/12/02 07:30:29;;;;;;;24.35;13.43;;;;;;;6.45;100.00;94433.84;5079412;28;20055;-87
2022/12/02 07:32:56;;;;;;;25.98;13.27;;;;;;;6.32;100.00;94433.19;5072448;28;20032;-88
2022/12/02 07:35:21;;;;;;;28.23;13.70;;;;;;;6.41;100.00;94432.75;5078493;28;20051;-87
2022/12/02 07:37:47;;;;;;;31.73;14.85;;;;;;;6.03;100.00;94425.47;5078271;28;20036;-88
2022/12/02 07:40:15;;;;;;;25.48;12.90;;;;;;;5.86;100.00;94432.41;5078356;28;20028;-88
2022/12/02 07:42:40;;;;;;;26.40;13.27;;;;;;;6.03;100.00;94433.25;5061659;28;20052;-87
2022/12/02 07:45:06;;;;;;;33.75;13.50;;;;;;;6.57;100.00;94436.38;5055466;28;20036;-88
2022/12/02 07:47:33;;;;;;;25.45;13.10;;;;;;;6.53;100.00;94433.44;5070220;28;20056;-87
2022/12/02 07:49:58;;;;;;;26.83;13.73;;;;;;;6.19;100.00;94446.50;5071213;28;20033;-88
2022/12/02 07:52:24;;;;;;;29.38;14.90;;;;;;;6.52;100.00;94439.69;5059537;28;20041;-88
2022/12/02 07:54:50;;;;;;;26.67;12.48;;;;;;;6.73;100.00;94434.75;5057938;28;20031;-88
2022/12/02 07:57:15;;;;;;;26.80;13.43;;;;;;;6.86;100.00;94439.59;5058013;28;20028;-88
2022/12/02 07:59:41;;;;;;;27.02;14.00;;;;;;;6.74;100.00;94444.13;5058213;28;20043;-87
2022/12/02 08:02:06;;;;;;;25.30;13.35;;;;;;;6.93;100.00;94445.44;5059405;28;20039;-87
2022/12/02 08:04:32;;;;;;;25.67;12.63;;;;;;;6.86;100.00;94447.41;5058674;28;20033;-87
2022/12/02 08:06:58;;;;;;;26.40;13.88;;;;;;;6.90;100.00;94448.53;5058121;28;20033;-88
2022/12/02 08:09:23;;;;;;;25.85;12.82;;;;;;;6.71;100.00;94447.22;5058153;28;20036;-87
2022/12/02 08:11:48;;;;;;;25.13;12.63;;;;;;;6.12;100.00;94451.06;5057946;28;20047;-88
2022/12/02 08:14:14;;;;;;;27.70;13.45;;;;;;;6.51;100.00;94438.13;5059237;28;20116;-88
2022/12/02 08:16:39;;;;;;;24.50;13.02;;;;;;;6.48;100.00;94451.59;5058037;28;20131;-87
2022/12/02 08:19:05;;;;;;;23.58;12.23;;;;;;;6.90;100.00;94439.91;5059441;28;20037;-87
2022/12/02 08:21:31;;;;;;;25.05;12.88;;;;;;;7.02;100.00;94448.41;5057416;28;20354;-87
2022/12/02 08:23:57;;;;;;;22.13;12.60;;;;;;;7.05;100.00;94444.53;5057489;28;20029;-87
2022/12/02 08:26:22;;;;;;;21.88;12.45;;;;;;;7.18;100.00;94446.78;5057483;28;20079;-88
2022/12/02 08:28:48;;;;;;;26.38;13.27;;;;;;;7.15;100.00;94447.22;5057693;28;20334;-89
2022/12/02 08:31:13;;;;;;;26.67;13.18;;;;;;;7.05;100.00;94437.47;5057242;28;20036;-89
2022/12/02 08:33:38;;;;;;;23.23;11.93;;;;;;;7.35;100.00;94446.69;5040462;28;20465;-88
2022/12/02 08:36:04;;;;;;;24.98;11.32;;;;;;;7.48;100.00;94453.34;5064417;28;20036;-88
2022/12/02 08:38:30;;;;;;;20.15;11.65;;;;;;;7.40;100.00;94458.97;5078703;28;20040;-87
2022/12/02 08:40:55;;;;;;;24.50;12.73;;;;;;;7.53;100.00;94455.22;5060443;28;20024;-87
2022/12/02 08:43:21;;;;;;;21.38;11.48;;;;;;;7.57;100.00;94452.88;5077455;28;20033;-87
2022/12/02 08:45:46;;;;;;;23.52;12.27;;;;;;;7.55;100.00;94450.53;5078562;28;20123;-87
2022/12/02 08:48:12;;;;;;;21.55;11.02;;;;;;;7.56;100.00;94453.94;5078096;28;20028;-87
2022/12/02 08:50:37;;;;;;;22.40;11.68;;;;;;;7.83;100.00;94455.75;5077249;28;20040;-87
2022/12/02 08:53:02;;;;;;;24.58;12.18;;;;;;;7.85;100.00;94459.69;5077278;28;20028;-88
2022/12/02 08:55:28;;;;;;;24.67;13.43;;;;;;;7.61;100.00;94459.22;5076755;28;20032;-88
2022/12/02 08:57:53;;;;;;;26.20;12.85;;;;;;;7.60;100.00;94457.59;5078114;28;20037;-87
2022/12/02 09:00:19;;;;;;;23.67;12.55;;;;;;;7.53;100.00;94465.66;5077001;28;20086;-87
2022/12/02 09:02:44;;;;;;;23.00;12.23;;;;;;;7.81;100.00;94465.66;5059903;28;20033;-88
2022/12/02 09:05:10;;;;;;;24.88;12.45;;;;;;;7.80;100.00;94461.47;5077738;28;20036;-88
2022/12/02 09:08:12;;;;;;;24.15;12.02;;;;;;;7.74;100.00;94469.22;5077693;28;20033;-88
2022/12/02 09:10:37;;;;;;;24.75;11.00;;;;;;;7.81;100.00;94460.44;5078091;28;20098;-87
2022/12/02 09:13:03;;;;;;;23.70;12.20;;;;;;;7.70;100.00;94459.56;5077781;28;20032;-88
2022/12/02 09:15:28;;;;;;;21.27;11.98;;;;;;;7.61;100.00;94464.41;5077768;28;20063;-88
2022/12/02 09:18:25;;;;;;;22.13;11.45;;;;;;;7.85;100.00;94471.94;5077713;28;20054;-87
2022/12/02 09:20:50;;;;;;;19.50;10.88;;;;;;;7.91;100.00;94463.13;5077774;28;20035;-88
2022/12/02 09:23:15;;;;;;;20.67;11.50;;;;;;;7.86;100.00;94473.50;5076584;28;20036;-89
2022/12/02 09:25:41;;;;;;;20.42;11.15;;;;;;;7.86;100.00;94470.91;5077843;28;20032;-85
2022/12/02 09:28:06;;;;;;;20.77;11.43;;;;;;;7.95;100.00;94469.44;5077510;28;20040;-88
2022/12/02 09:30:32;;;;;;;22.33;12.25;;;;;;;8.06;100.00;94475.50;5076089;28;20433;-87
2022/12/02 09:32:58;;;;;;;22.98;12.10;;;;;;;7.96;100.00;94467.59;5076230;28;20031;-88
2022/12/02 09:35:23;;;;;;;21.83;10.73;;;;;;;8.01;100.00;94473.63;5076305;28;20032;-88
2022/12/02 09:37:49;;;;;;;22.42;12.00;;;;;;;7.80;100.00;94474.50;5076378;28;20105;-88
2022/12/02 09:40:15;;;;;;;22.00;11.95;;;;;;;8.28;100.00;94475.44;5075806;28;20028;-88
2022/12/02 09:42:41;;;;;;;20.52;11.07;;;;;;;8.58;100.00;94476.72;5075744;28;20036;-89
2022/12/02 09:45:07;;;;;;;24.75;11.90;;;;;;;8.80;100.00;94472.41;5077512;28;20405;-88
2022/12/02 09:47:33;;;;;;;20.58;10.40;;;;;;;8.70;100.00;94473.94;5076311;28;20032;-88
2022/12/02 09:49:58;;;;;;;18.98;10.63;;;;;;;8.34;100.00;94468.41;5077752;28;20322;-89
2022/12/02 09:52:25;;;;;;;20.27;11.93;;;;;;;8.40;100.00;94472.66;5058776;28;20036;-90
2022/12/02 09:55:01;;;;;;;22.98;11.35;;;;;;;8.64;100.00;94472.31;5076199;28;20033;-89
2022/12/02 09:57:30;;;;;;;20.35;10.40;;;;;;;8.95;100.00;94475.09;5076452;28;20052;-88
2022/12/02 09:59:57;;;;;;;19.80;11.10;;;;;;;9.09;100.00;94464.97;5058768;28;20029;-88
2022/12/02 10:02:50;;;;;;;20.48;11.02;;;;;;;9.58;100.00;94470.88;5059549;28;20044;-89
2022/12/02 10:05:24;;;;;;;20.25;11.57;;;;;;;9.95;100.00;94462.06;5074902;28;20412;-88
2022/12/02 10:07:50;;;;;;;24.35;12.65;;;;;;;9.78;100.00;94472.00;5074308;28;20055;-88
2022/12/02 10:10:21;;;;;;;19.45;11.07;;;;;;;10.02;100.00;94473.03;5075984;28;20457;-88
2022/12/02 10:12:47;;;;;;;23.65;11.18;;;;;;;9.64;100.00;94467.25;5076030;28;20403;-87
2022/12/02 10:15:20;;;;;;;19.23;10.43;;;;;;;9.66;100.00;94465.16;5058966;28;20024;-86
2022/12/02 10:17:46;;;;;;;20.92;9.68;;;;;;;10.18;100.00;94462.59;5074983;28;20029;-85
2022/12/02 10:20:24;;;;;;;17.08;10.15;;;;;;;10.49;100.00;94461.81;5075067;28;20030;-85
2022/12/02 10:23:18;;;;;;;24.60;14.02;;;;;;;10.47;100.00;94454.22;5075582;28;20037;-85
2022/12/02 10:25:49;;;;;;;49.25;26.27;;;;;;;10.29;100.00;94450.28;5075563;28;20028;-85
2022/12/02 10:28:28;;;;;;;38.92;20.48;;;;;;;10.13;100.00;94444.25;5076471;28;20028;-85
2022/12/02 10:30:55;;;;;;;154.50;73.15;;;;;;;9.72;100.00;94434.56;5076685;28;20086;-85
2022/12/02 10:33:25;;;;;;;136.55;65.68;;;;;;;9.90;100.00;94441.13;5076718;28;20406;-85
2022/12/02 10:35:52;;;;;;;61.22;29.95;;;;;;;10.14;100.00;94444.00;5075202;28;20459;-84
2022/12/02 10:38:40;;;;;;;30.58;17.23;;;;;;;9.98;100.00;94443.22;5075451;28;20040;-84
2022/12/02 10:41:18;;;;;;;32.30;18.17;;;;;;;10.12;100.00;94438.25;5076606;28;20032;-89
2022/12/02 10:44:05;;;;;;;22.27;12.90;;;;;;;10.13;100.00;94444.25;5076568;28;20425;-86
2022/12/02 10:46:31;;;;;;;26.13;13.38;;;;;;;9.93;100.00;94445.84;5062454;28;20350;-88
2022/12/02 10:49:25;;;;;;;35.92;21.83;;;;;;;10.00;100.00;94448.19;5056402;28;20072;-86
2022/12/02 10:51:54;;;;;;;25.75;14.60;;;;;;;10.18;100.00;94439.03;5056343;28;20132;-85
2022/12/02 10:54:28;;;;;;;29.75;15.32;;;;;;;10.19;100.00;94438.78;5056480;28;20036;-86
2022/12/02 10:57:03;;;;;;;23.48;13.45;;;;;;;10.60;100.00;94437.97;5055328;28;20469;-88
2022/12/02 10:59:30;;;;;;;30.52;18.95;;;;;;;10.45;100.00;94435.38;5055493;28;20043;-88
2022/12/02 11:01:55;;;;;;;26.52;13.20;;;;;;;9.86;100.00;94427.78;5055750;28;20418;-88
2022/12/02 11:04:21;;;;;;;25.50;15.30;;;;;;;10.29;100.00;94426.72;5056517;28;20040;-88
2022/12/02 11:06:48;;;;;;;29.52;15.93;;;;;;;9.72;100.00;94422.25;5055315;28;20090;-88
2022/12/02 11:09:19;;;;;;;35.88;20.08;;;;;;;10.63;97.18;94418.31;5055341;28;20037;-88
2022/12/02 11:11:45;;;;;;;38.72;22.45;;;;;;;10.86;93.25;94414.31;5056389;28;20452;-89
2022/12/02 11:14:13;;;;;;;29.38;14.73;;;;;;;10.61;97.33;94417.78;5054997;28;20044;-88
2022/12/02 11:16:38;;;;;;;26.83;14.18;;;;;;;10.17;99.89;94419.13;5055320;28;20044;-88
2022/12/02 11:19:31;;;;;;;30.85;16.20;;;;;;;10.33;93.41;94418.09;5055915;28;20350;-88
2022/12/02 11:21:57;;;;;;;28.10;15.88;;;;;;;10.26;94.43;94412.31;5055976;28;20819;-88
2022/12/02 11:24:22;;;;;;;28.73;16.20;;;;;;;9.58;100.00;94413.34;5054968;28;20041;-89
2022/12/02 11:27:01;;;;;;;31.85;15.73;;;;;;;9.87;100.00;94411.03;5056146;28;20430;-89