Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:41;;;;;;;7.70;1.83;;;;;;;13.51;97.76;101442.03;5056517;28;20039;-77
2023/08/07 00:04:06;;;;;;;7.65;1.85;;;;;;;13.52;97.69;101442.91;5056809;28;20205;-77
2023/08/07 00:06:32;;;;;;;14.80;2.67;;;;;;;13.52;97.74;101441.13;5055866;28;20037;-77
2023/08/07 00:08:57;;;;;;;8.73;2.15;;;;;;;13.52;97.57;101440.28;5056806;28;20227;-77
2023/08/07 00:11:22;;;;;;;11.02;2.40;;;;;;;13.52;97.09;101466.59;5056160;28;20044;-77
2023/08/07 00:13:48;;;;;;;10.57;2.25;;;;;;;13.52;97.75;101479.75;5056172;28;20041;-77
2023/08/07 00:16:13;;;;;;;8.57;1.77;;;;;;;13.51;98.41;101478.03;5056541;28;20067;-77
2023/08/07 00:18:38;;;;;;;4.65;1.55;;;;;;;13.51;98.69;101475.38;5056052;28;20037;-77
2023/08/07 00:21:05;;;;;;;7.10;1.67;;;;;;;13.49;98.66;101456.19;5056359;28;20290;-77
2023/08/07 00:23:30;;;;;;;2.60;1.42;;;;;;;13.46;98.45;101457.16;5055682;28;20067;-77
2023/08/07 00:25:56;;;;;;;5.47;1.85;;;;;;;13.40;97.79;101463.53;5056393;28;20036;-77
2023/08/07 00:28:21;;;;;;;3.20;1.67;;;;;;;13.38;97.74;101454.00;5055852;28;20032;-77
2023/08/07 00:30:47;;;;;;;5.63;1.70;;;;;;;13.36;98.05;101454.06;5055751;28;20079;-77
2023/08/07 00:33:12;;;;;;;10.07;2.13;;;;;;;13.35;98.27;101457.66;5055795;28;20336;-77
2023/08/07 00:35:38;;;;;;;6.47;1.88;;;;;;;13.35;98.69;101451.50;5055429;28;20074;-77
2023/08/07 00:38:03;;;;;;;4.85;2.28;;;;;;;13.34;99.24;101455.06;5056007;28;20037;-77
2023/08/07 00:40:36;;;;;;;11.13;2.83;;;;;;;13.32;99.82;101460.41;5055513;28;20036;-77
2023/08/07 00:43:01;;;;;;;5.07;1.90;;;;;;;13.32;100.00;101462.19;5037796;28;20048;-77
2023/08/07 00:45:27;;;;;;;8.27;2.47;;;;;;;13.30;100.00;101464.84;5055868;28;20036;-77
2023/08/07 00:47:52;;;;;;;8.10;2.20;;;;;;;13.32;100.00;101467.44;5055751;28;20202;-77
2023/08/07 00:50:18;;;;;;;7.82;2.47;;;;;;;13.31;100.00;101466.56;5055201;28;20413;-77
2023/08/07 00:52:44;;;;;;;9.27;2.67;;;;;;;13.32;100.00;101452.50;5055450;28;20261;-77
2023/08/07 00:55:09;;;;;;;13.93;2.58;;;;;;;13.33;100.00;101461.25;5055394;28;20064;-77
2023/08/07 00:57:35;;;;;;;11.35;3.05;;;;;;;13.35;100.00;101462.03;5054889;28;20320;-77
2023/08/07 01:00:02;;;;;;;7.88;2.25;;;;;;;13.34;100.00;101461.19;5055759;28;20037;-77
2023/08/07 01:02:27;;;;;;;25.33;2.72;;;;;;;13.33;99.29;101458.59;5055071;28;20082;-77
2023/08/07 01:04:52;;;;;;;6.78;2.17;;;;;;;13.33;98.77;101455.97;5055275;28;20095;-77
2023/08/07 01:07:18;;;;;;;6.57;1.80;;;;;;;13.33;98.70;101474.41;5055052;28;20124;-77
2023/08/07 01:09:43;;;;;;;11.57;2.92;;;;;;;13.34;98.96;101463.81;5055162;28;20028;-77
2023/08/07 01:12:29;;;;;;;9.30;2.50;;;;;;;13.34;98.97;101462.97;5055489;28;20041;-77
2023/08/07 01:15:00;;;;;;;10.90;2.15;;;;;;;13.31;98.56;101463.94;5055081;28;20359;-77
2023/08/07 01:17:26;;;;;;;12.30;2.35;;;;;;;13.33;98.18;101462.09;5054984;28;20066;-77
2023/08/07 01:19:52;;;;;;;13.52;2.40;;;;;;;13.34;97.71;101465.59;5055097;28;20375;-77
2023/08/07 01:22:19;;;;;;;14.98;2.70;;;;;;;13.34;97.51;101473.50;5055381;28;20036;-77
2023/08/07 01:24:46;;;;;;;9.45;2.33;;;;;;;13.33;96.20;101466.50;5054673;28;20025;-77
2023/08/07 01:27:18;;;;;;;10.35;2.40;;;;;;;13.35;96.27;101462.03;5055784;28;20075;-77
2023/08/07 01:29:54;;;;;;;14.15;2.75;;;;;;;13.36;96.54;101461.13;5055252;28;20029;-77
2023/08/07 01:32:31;;;;;;;12.02;2.35;;;;;;;13.37;96.63;101468.06;5055068;28;20037;-77
2023/08/07 01:34:59;;;;;;;10.57;3.70;;;;;;;13.35;95.94;101462.91;5054949;28;20347;-77
2023/08/07 01:37:28;;;;;;;7.30;2.10;;;;;;;13.36;95.90;101467.22;5054543;28;20029;-77
2023/08/07 01:39:55;;;;;;;11.63;2.55;;;;;;;13.38;96.40;101464.53;5054680;28;20036;-77
2023/08/07 01:42:20;;;;;;;6.40;2.42;;;;;;;13.38;96.64;101467.16;5055015;28;20037;-77
2023/08/07 01:44:46;;;;;;;8.40;2.70;;;;;;;13.38;96.29;101475.06;5054784;28;20392;-77
2023/08/07 01:47:11;;;;;;;5.72;1.92;;;;;;;13.39;96.38;101482.03;5054924;28;20100;-77
2023/08/07 01:49:38;;;;;;;3.85;2.08;;;;;;;13.39;96.61;101476.78;5054218;28;20040;-77
2023/08/07 01:52:04;;;;;;;9.75;2.28;;;;;;;13.38;96.16;101468.00;5054881;28;20370;-77
2023/08/07 01:54:30;;;;;;;12.18;3.22;;;;;;;13.38;95.14;101469.78;5054087;28;20570;-77
2023/08/07 01:56:55;;;;;;;11.80;2.17;;;;;;;13.38;94.62;101475.06;5054992;28;20183;-77
2023/08/07 01:59:21;;;;;;;7.85;2.15;;;;;;;13.37;93.84;101476.84;5054425;28;20374;-77
2023/08/07 02:01:46;;;;;;;6.43;2.00;;;;;;;13.39;94.24;101479.41;5054695;28;20040;-77
2023/08/07 02:04:12;;;;;;;10.63;2.38;;;;;;;13.39;94.54;101476.78;5054529;28;20324;-77
2023/08/07 02:06:37;;;;;;;12.40;2.55;;;;;;;13.38;95.08;101470.66;5054081;28;20074;-77
2023/08/07 02:09:02;;;;;;;13.98;2.30;;;;;;;13.39;94.78;101476.78;5054593;28;20037;-77
2023/08/07 02:11:28;;;;;;;7.97;2.50;;;;;;;13.39;94.79;101471.53;5035977;28;20037;-77
2023/08/07 02:13:53;;;;;;;11.00;2.30;;;;;;;13.39;94.75;101484.69;5054389;28;20052;-77
2023/08/07 02:16:19;;;;;;;9.15;2.53;;;;;;;13.39;94.81;101479.41;5036337;28;20036;-77
2023/08/07 02:18:44;;;;;;;5.25;1.90;;;;;;;13.38;93.30;101480.31;5054543;28;20032;-77
2023/08/07 02:21:09;;;;;;;10.73;2.70;;;;;;;13.38;93.57;101480.31;5054343;28;20376;-77
2023/08/07 02:23:35;;;;;;;5.80;2.30;;;;;;;13.39;93.62;101482.03;5054023;28;20057;-77
2023/08/07 02:26:00;;;;;;;10.30;2.55;;;;;;;13.38;93.05;101481.16;5054786;28;20265;-77
2023/08/07 02:28:25;;;;;;;7.68;2.40;;;;;;;13.39;92.59;101487.31;5055785;28;20037;-73
2023/08/07 02:30:53;;;;;;;10.93;2.47;;;;;;;13.39;93.17;101482.03;5060515;28;20043;-74
2023/08/07 02:33:19;;;;;;;7.28;2.60;;;;;;;13.41;93.39;101474.94;5059979;28;20097;-73
2023/08/07 02:35:44;;;;;;;11.77;2.20;;;;;;;13.41;93.84;101481.03;5049336;28;20060;-73
2023/08/07 02:38:10;;;;;;;11.25;2.28;;;;;;;13.40;93.64;101483.75;5043801;28;20059;-73
2023/08/07 02:40:35;;;;;;;12.77;2.92;;;;;;;13.40;94.01;101479.31;5053715;28;20033;-73
2023/08/07 02:43:00;;;;;;;8.50;2.00;;;;;;;13.40;94.11;101481.09;5064101;28;20380;-73
2023/08/07 02:45:26;;;;;;;9.60;2.38;;;;;;;13.41;94.08;101490.72;5063111;28;20338;-73
2023/08/07 02:47:51;;;;;;;7.72;2.17;;;;;;;13.41;94.48;101472.31;5063921;28;20043;-73
2023/08/07 02:50:16;;;;;;;8.20;2.55;;;;;;;13.40;94.45;101479.31;5063314;28;20029;-73
2023/08/07 02:52:42;;;;;;;6.75;2.60;;;;;;;13.41;94.42;101482.84;5063542;28;20614;-73
2023/08/07 02:55:07;;;;;;;4.97;2.10;;;;;;;13.40;94.23;101495.09;5061777;28;20359;-77
2023/08/07 02:57:33;;;;;;;8.65;2.40;;;;;;;13.42;95.30;101513.47;5057232;28;20047;-77
2023/08/07 02:59:58;;;;;;;8.02;2.22;;;;;;;13.42;96.50;101503.81;5058347;28;20211;-77
2023/08/07 03:02:23;;;;;;;6.68;1.80;;;;;;;13.40;96.91;101494.25;5039622;28;20216;-77
2023/08/07 03:04:49;;;;;;;6.82;2.42;;;;;;;13.40;97.75;101489.00;5057571;28;20252;-77
2023/08/07 03:07:14;;;;;;;5.65;2.13;;;;;;;13.38;98.15;101488.22;5057914;28;20036;-77
2023/08/07 03:09:39;;;;;;;8.82;2.20;;;;;;;13.39;98.80;101492.56;5057266;28;20029;-77
2023/08/07 03:12:05;;;;;;;11.52;2.03;;;;;;;13.37;99.27;101494.38;5057698;28;20044;-77
2023/08/07 03:14:31;;;;;;;9.02;2.83;;;;;;;13.37;99.45;101491.75;5055762;28;20063;-77
2023/08/07 03:16:56;;;;;;;6.82;2.35;;;;;;;13.37;99.52;101495.25;5057859;28;20108;-77
2023/08/07 03:19:21;;;;;;;9.13;2.60;;;;;;;13.38;99.80;101493.47;5057644;28;20091;-77
2023/08/07 03:21:47;;;;;;;8.13;2.17;;;;;;;13.36;100.00;101484.78;5057495;28;20045;-77
2023/08/07 03:24:12;;;;;;;5.22;1.98;;;;;;;13.37;99.87;101492.63;5057619;28;20082;-77
2023/08/07 03:26:38;;;;;;;4.25;1.50;;;;;;;13.36;100.00;101500.59;5056904;28;20037;-77
2023/08/07 03:29:03;;;;;;;5.00;1.88;;;;;;;13.36;100.00;101497.94;5057763;28;20044;-77
2023/08/07 03:31:29;;;;;;;4.38;1.90;;;;;;;13.34;99.76;101492.75;5057092;28;20401;-77
2023/08/07 03:33:54;;;;;;;6.03;1.70;;;;;;;13.35;100.00;101504.13;5057112;28;20393;-77
2023/08/07 03:36:19;;;;;;;1.42;1.02;;;;;;;13.35;100.00;101502.38;5037127;28;20046;-77
2023/08/07 03:38:45;;;;;;;5.78;1.73;;;;;;;13.36;100.00;101492.69;5037251;28;20216;-77
2023/08/07 03:41:10;;;;;;;6.50;1.52;;;;;;;13.35;100.00;101491.84;5052484;28;20060;-77
2023/08/07 03:43:35;;;;;;;5.85;1.58;;;;;;;13.37;100.00;101497.00;5038784;28;20033;-77
2023/08/07 03:46:01;;;;;;;2.30;1.13;;;;;;;13.36;100.00;101497.94;5057196;28;20031;-77
2023/08/07 03:48:26;;;;;;;4.72;1.40;;;;;;;13.35;100.00;101496.22;5056201;28;20290;-77
2023/08/07 03:50:52;;;;;;;2.35;1.30;;;;;;;13.35;100.00;101491.84;5056814;28;20086;-77
2023/08/07 03:53:17;;;;;;;5.32;1.73;;;;;;;13.38;100.00;101496.09;5055879;28;20111;-77
2023/08/07 03:55:44;;;;;;;2.03;1.13;;;;;;;13.38;100.00;101485.59;5056766;28;20029;-77
2023/08/07 03:58:10;;;;;;;6.00;1.58;;;;;;;13.38;100.00;101486.44;5057144;28;20096;-77
2023/08/07 04:00:36;;;;;;;2.38;1.10;;;;;;;13.39;100.00;101493.41;5056294;28;20922;-77
2023/08/07 04:03:01;;;;;;;4.70;1.52;;;;;;;13.39;100.00;101488.16;5056747;28;20078;-77
2023/08/07 04:05:26;;;;;;;2.80;1.45;;;;;;;13.39;100.00;101487.31;5056659;28;20036;-77
2023/08/07 04:07:52;;;;;;;3.55;1.25;;;;;;;13.40;100.00;101489.00;5056629;28;20029;-77
2023/08/07 04:10:17;;;;;;;5.07;1.95;;;;;;;13.40;100.00;101483.75;5056299;28;20363;-77
2023/08/07 04:12:43;;;;;;;16.65;2.45;;;;;;;13.39;100.00;101488.16;5056544;28;20036;-77
2023/08/07 04:15:09;;;;;;;5.32;1.92;;;;;;;13.40;100.00;101495.09;5056500;28;20056;-77
2023/08/07 04:17:35;;;;;;;5.13;1.50;;;;;;;13.40;100.00;101487.22;5056148;28;20064;-77
2023/08/07 04:20:00;;;;;;;7.90;2.10;;;;;;;13.40;100.00;101491.63;5056374;28;20047;-77
2023/08/07 04:22:26;;;;;;;8.63;2.03;;;;;;;13.42;100.00;101495.03;5055900;28;20349;-77
2023/08/07 04:24:51;;;;;;;5.80;1.58;;;;;;;13.41;100.00;101481.03;5038167;28;20025;-77
2023/08/07 04:27:16;;;;;;;7.40;2.28;;;;;;;13.41;100.00;101496.00;5037819;28;20222;-77
2023/08/07 04:29:42;;;;;;;5.72;1.92;;;;;;;13.42;99.30;101489.78;5038199;28;20032;-77
2023/08/07 04:32:07;;;;;;;11.13;1.83;;;;;;;13.41;98.62;101496.00;5056051;28;20367;-77
2023/08/07 04:34:33;;;;;;;9.85;2.50;;;;;;;13.40;97.86;101495.09;5055591;28;20052;-77
2023/08/07 04:36:58;;;;;;;8.43;1.90;;;;;;;13.42;97.99;101497.69;5038277;28;20029;-77
2023/08/07 04:39:23;;;;;;;7.20;1.60;;;;;;;13.42;97.78;101498.56;5055710;28;20104;-77
2023/08/07 04:41:50;;;;;;;4.85;1.83;;;;;;;13.43;97.95;101504.66;5056160;28;20040;-77
2023/08/07 04:44:15;;;;;;;6.30;1.80;;;;;;;13.44;97.92;101509.00;5038050;28;20025;-77
2023/08/07 04:46:41;;;;;;;6.20;1.83;;;;;;;13.43;97.40;101513.41;5055346;28;20133;-77
2023/08/07 04:49:07;;;;;;;11.40;2.22;;;;;;;13.43;97.21;101513.41;5055893;28;20048;-77
2023/08/07 04:51:32;;;;;;;9.35;2.08;;;;;;;13.43;96.92;101515.19;5055063;28;20079;-77
2023/08/07 04:53:58;;;;;;;7.82;1.85;;;;;;;13.41;96.13;101517.88;5055841;28;20329;-77
2023/08/07 04:56:23;;;;;;;12.65;2.38;;;;;;;13.41;95.87;101519.66;5055328;28;20039;-77
2023/08/07 04:58:49;;;;;;;6.13;1.80;;;;;;;13.42;96.39;101531.88;5055311;28;20101;-77
2023/08/07 05:01:14;;;;;;;10.77;1.90;;;;;;;13.42;96.00;101526.63;5055013;28;20033;-77
2023/08/07 05:03:39;;;;;;;9.95;1.83;;;;;;;13.40;95.01;101516.16;5055213;28;20037;-77
2023/08/07 05:06:05;;;;;;;8.65;2.35;;;;;;;13.40;94.76;101521.41;5055828;28;20273;-77
2023/08/07 05:08:31;;;;;;;6.03;1.75;;;;;;;13.40;94.91;101526.69;5055500;28;20097;-77
2023/08/07 05:10:56;;;;;;;8.02;1.70;;;;;;;13.41;95.27;101528.41;5055364;28;20040;-77
2023/08/07 05:13:22;;;;;;;9.70;1.73;;;;;;;13.40;95.63;101533.72;5054119;28;20074;-77
2023/08/07 05:15:48;;;;;;;11.18;1.75;;;;;;;13.39;95.08;101535.50;5055004;28;20041;-77
2023/08/07 05:18:14;;;;;;;8.88;2.13;;;;;;;13.40;95.33;101536.34;5055728;28;20032;-77
2023/08/07 05:20:39;;;;;;;8.60;1.73;;;;;;;13.42;95.51;101531.88;5054746;28;20045;-77
2023/08/07 05:23:05;;;;;;;4.50;1.70;;;;;;;13.40;95.73;101539.00;5053940;28;20056;-77
2023/08/07 05:25:30;;;;;;;4.40;1.88;;;;;;;13.38;95.50;101539.03;5055124;28;20025;-77
2023/08/07 05:27:56;;;;;;;6.05;1.60;;;;;;;13.40;95.47;101534.56;5055278;28;20052;-77
2023/08/07 05:30:21;;;;;;;10.23;1.83;;;;;;;13.40;95.85;101528.47;5054914;28;20036;-77
2023/08/07 05:32:47;;;;;;;11.30;2.05;;;;;;;13.40;95.59;101533.72;5055136;28;20028;-77
2023/08/07 05:35:12;;;;;;;6.32;1.65;;;;;;;13.40;95.75;101533.72;5055007;28;20032;-77
2023/08/07 05:37:38;;;;;;;9.27;1.92;;;;;;;13.40;95.25;101531.94;5055110;28;20063;-77
2023/08/07 05:40:04;;;;;;;9.13;2.03;;;;;;;13.41;95.09;101540.72;5055544;28;20036;-77
2023/08/07 05:42:30;;;;;;;4.88;1.77;;;;;;;13.41;95.66;101543.34;5054457;28;20075;-77
2023/08/07 05:44:55;;;;;;;4.85;1.42;;;;;;;13.41;95.02;101551.25;5055055;28;20327;-77
2023/08/07 05:47:20;;;;;;;9.55;2.20;;;;;;;13.41;94.81;101543.34;5054707;28;20361;-77
2023/08/07 05:49:46;;;;;;;8.57;1.83;;;;;;;13.40;94.74;101534.56;5054896;28;20037;-77
2023/08/07 05:52:11;;;;;;;8.02;1.95;;;;;;;13.41;94.99;101548.59;5055159;28;20063;-77
2023/08/07 05:54:37;;;;;;;14.63;1.92;;;;;;;13.42;94.93;101551.19;5054534;28;20060;-77
2023/08/07 05:57:02;;;;;;;9.57;1.90;;;;;;;13.43;95.32;101555.50;5055121;28;20036;-77
2023/08/07 05:59:28;;;;;;;9.05;1.52;;;;;;;13.44;95.45;101564.25;5054844;28;20032;-77
2023/08/07 06:01:54;;;;;;;8.65;1.60;;;;;;;13.46;96.20;101561.56;5055175;28;20319;-77
2023/08/07 06:04:21;;;;;;;6.22;1.55;;;;;;;13.46;95.97;101569.44;5054728;28;20028;-77
2023/08/07 06:06:46;;;;;;;7.03;1.98;;;;;;;13.47;95.90;101568.53;5054733;28;20037;-77
2023/08/07 06:09:12;;;;;;;9.95;1.67;;;;;;;13.49;95.46;101562.28;5055054;28;20051;-77
2023/08/07 06:11:37;;;;;;;9.02;1.60;;;;;;;13.50;95.35;101564.00;5056091;28;20033;-77
2023/08/07 06:14:03;;;;;;;5.60;1.55;;;;;;;13.51;94.95;101573.59;5058820;28;20049;-77
2023/08/07 06:16:28;;;;;;;4.32;1.52;;;;;;;13.52;94.65;101571.84;5058495;28;20236;-77
2023/08/07 06:18:54;;;;;;;6.72;1.60;;;;;;;13.53;95.18;101579.66;5058699;28;20335;-77
2023/08/07 06:21:22;;;;;;;5.63;1.75;;;;;;;13.54;95.24;101576.13;5058278;28;20056;-77
2023/08/07 06:23:48;;;;;;;13.63;2.28;;;;;;;13.54;95.06;101578.75;5058761;28;20033;-77
2023/08/07 06:26:13;;;;;;;11.75;1.90;;;;;;;13.54;95.20;101577.91;5058512;28;20110;-77
2023/08/07 06:28:39;;;;;;;11.75;2.40;;;;;;;13.54;94.15;101578.75;5058622;28;20033;-77
2023/08/07 06:31:06;;;;;;;7.07;2.00;;;;;;;13.54;93.90;101575.25;5058283;28;20332;-77
2023/08/07 06:33:33;;;;;;;3.50;1.67;;;;;;;13.54;93.69;101580.53;5058098;28;20321;-77
2023/08/07 06:35:58;;;;;;;10.05;1.80;;;;;;;13.54;93.43;101589.28;5058053;28;20047;-77
2023/08/07 06:38:24;;;;;;;6.40;1.83;;;;;;;13.56;93.81;101595.31;5057952;28;20394;-77
2023/08/07 06:40:49;;;;;;;12.43;2.20;;;;;;;13.57;94.15;101590.91;5058462;28;20056;-77
2023/08/07 06:43:14;;;;;;;12.05;2.10;;;;;;;13.58;93.40;101596.13;5058423;28;20033;-77
2023/08/07 06:45:40;;;;;;;7.53;1.88;;;;;;;13.60;93.33;101591.63;5057868;28;20029;-77
2023/08/07 06:48:05;;;;;;;4.47;1.83;;;;;;;13.62;93.35;101600.34;5058216;28;20377;-77
2023/08/07 06:50:31;;;;;;;8.38;1.95;;;;;;;13.62;94.28;101603.00;5057741;28;20028;-77
2023/08/07 06:52:56;;;;;;;4.57;1.65;;;;;;;13.65;93.15;101606.41;5057916;28;20037;-77
2023/08/07 06:55:22;;;;;;;4.13;1.48;;;;;;;13.66;92.76;101603.72;5057795;28;20103;-77
2023/08/07 06:57:48;;;;;;;6.35;1.85;;;;;;;13.67;91.98;101600.16;5058109;28;20095;-77
2023/08/07 07:00:14;;;;;;;5.38;1.85;;;;;;;13.70;92.66;101612.31;5058152;28;20378;-77
2023/08/07 07:02:39;;;;;;;8.48;2.33;;;;;;;13.73;92.58;101604.28;5057877;28;20028;-77
2023/08/07 07:05:05;;;;;;;8.02;2.10;;;;;;;13.72;92.52;101611.34;5058281;28;20383;-77
2023/08/07 07:07:30;;;;;;;4.03;1.88;;;;;;;13.74;92.50;101614.75;5057323;28;20064;-77
2023/08/07 07:09:57;;;;;;;8.23;1.55;;;;;;;13.73;91.45;101617.47;5057540;28;20044;-77
2023/08/07 07:12:23;;;;;;;5.00;1.48;;;;;;;13.74;91.01;101616.56;5057474;28;20355;-77
2023/08/07 07:14:49;;;;;;;7.57;2.25;;;;;;;13.76;90.10;101623.47;5057316;28;20056;-77
2023/08/07 07:17:14;;;;;;;3.63;1.50;;;;;;;13.77;90.43;101627.81;5058192;28;20040;-77
2023/08/07 07:19:39;;;;;;;6.65;1.63;;;;;;;13.78;89.70;101624.25;5057155;28;20331;-78
2023/08/07 07:22:05;;;;;;;6.07;1.70;;;;;;;13.82;89.21;101632.88;5057466;28;20033;-78
2023/08/07 07:24:30;;;;;;;4.90;1.58;;;;;;;13.82;89.47;101628.47;5056585;28;20060;-77
2023/08/07 07:26:56;;;;;;;3.33;1.50;;;;;;;13.82;89.13;101630.22;5057344;28;20033;-77
2023/08/07 07:29:21;;;;;;;8.43;2.40;;;;;;;13.82;89.41;101627.59;5057113;28;20052;-77
2023/08/07 07:31:47;;;;;;;13.27;2.15;;;;;;;13.82;89.40;101635.50;5057470;28;20032;-77
2023/08/07 07:34:12;;;;;;;5.95;2.00;;;;;;;13.83;89.77;101647.75;5057513;28;20036;-77
2023/08/07 07:36:38;;;;;;;6.97;1.85;;;;;;;13.84;89.09;101644.19;5056620;28;20043;-77
2023/08/07 07:39:03;;;;;;;4.93;1.50;;;;;;;13.84;88.72;101638.94;5057161;28;20055;-77
2023/08/07 07:41:28;;;;;;;5.90;1.85;;;;;;;13.82;88.91;101639.00;5056692;28;20220;-77
2023/08/07 07:43:56;;;;;;;13.85;2.58;;;;;;;13.83;88.69;101643.34;5056861;28;20029;-77
2023/08/07 07:46:23;;;;;;;8.48;2.28;;;;;;;13.86;88.58;101638.88;5056982;28;20059;-77
2023/08/07 07:48:48;;;;;;;8.05;2.05;;;;;;;13.87;88.94;101636.16;5057115;28;20282;-77
2023/08/07 07:51:14;;;;;;;3.05;1.50;;;;;;;13.90;89.20;101645.72;5056977;28;20036;-77
2023/08/07 07:53:39;;;;;;;7.63;2.15;;;;;;;13.92;89.16;101655.28;5056584;28;20083;-77
2023/08/07 07:56:05;;;;;;;11.65;1.98;;;;;;;13.92;88.75;101649.16;5057111;28;20414;-77
2023/08/07 07:58:30;;;;;;;4.57;1.75;;;;;;;13.93;87.88;101658.75;5055808;28;20068;-77
2023/08/07 08:00:56;;;;;;;7.45;1.70;;;;;;;13.93;87.88;101671.91;5055889;28;20036;-77
2023/08/07 08:03:23;;;;;;;9.27;2.10;;;;;;;13.93;88.28;101667.50;5056158;28;20150;-77
2023/08/07 08:05:50;;;;;;;4.00;1.40;;;;;;;13.95;88.40;101676.22;5056570;28;20083;-77
2023/08/07 08:08:16;;;;;;;5.50;1.60;;;;;;;13.95;88.92;101676.22;5056670;28;20239;-77
2023/08/07 08:10:42;;;;;;;4.88;1.67;;;;;;;13.96;88.12;101672.66;5056427;28;20040;-77
2023/08/07 08:13:11;;;;;;;9.00;1.67;;;;;;;13.97;86.41;101670.88;5056750;28;20067;-77
2023/08/07 08:15:36;;;;;;;5.50;2.13;;;;;;;13.98;84.42;101672.59;5054533;28;20064;-77
2023/08/07 08:18:02;;;;;;;8.38;1.70;;;;;;;14.00;85.34;101679.50;5056682;28;20275;-77
2023/08/07 08:20:27;;;;;;;7.88;1.63;;;;;;;14.04;85.64;101680.22;5038152;28;20272;-77
2023/08/07 08:22:52;;;;;;;6.93;2.03;;;;;;;14.07;85.54;101681.88;5056283;28;20607;-77
2023/08/07 08:25:18;;;;;;;7.35;1.65;;;;;;;14.09;86.00;101698.47;5055797;28;20021;-77
2023/08/07 08:27:43;;;;;;;6.88;1.67;;;;;;;14.12;85.29;101690.47;5056081;28;20033;-77
2023/08/07 08:30:09;;;;;;;5.43;1.80;;;;;;;14.15;85.66;101690.31;5056306;28;20065;-77
2023/08/07 08:32:35;;;;;;;5.47;1.33;;;;;;;14.14;84.78;101700.00;5054790;28;20060;-77
2023/08/07 08:35:00;;;;;;;5.03;1.58;;;;;;;14.16;84.68;101697.31;5055113;28;20039;-77
2023/08/07 08:37:28;;;;;;;3.28;1.48;;;;;;;14.16;84.45;101706.06;5055466;28;20101;-77
2023/08/07 08:39:53;;;;;;;5.70;1.40;;;;;;;14.16;84.59;101708.69;5055930;28;20047;-77
2023/08/07 08:42:20;;;;;;;9.65;1.50;;;;;;;14.17;84.31;101710.41;5054235;28;20087;-77
2023/08/07 08:44:55;;;;;;;5.97;1.30;;;;;;;14.17;84.52;101718.31;5055958;28;20392;-77
2023/08/07 08:47:26;;;;;;;3.45;1.38;;;;;;;14.17;84.56;101718.31;5056228;28;20060;-77
2023/08/07 08:50:15;;;;;;;2.60;1.20;;;;;;;14.17;84.18;101715.69;5055719;28;20213;-77
2023/08/07 08:52:43;;;;;;;5.88;1.63;;;;;;;14.18;83.05;101727.91;5053846;28;20045;-77
2023/08/07 08:55:10;;;;;;;3.13;1.20;;;;;;;14.21;83.56;101750.66;5055014;28;20036;-77
2023/08/07 08:57:35;;;;;;;5.63;1.58;;;;;;;14.24;81.51;101724.16;5055257;28;20306;-77
2023/08/07 09:00:04;;;;;;;8.75;1.58;;;;;;;14.26;82.43;101717.09;5055871;28;20332;-78
2023/08/07 09:02:30;;;;;;;3.45;1.77;;;;;;;14.27;82.36;101716.16;5055401;28;20134;-77
2023/08/07 09:04:55;;;;;;;8.20;1.48;;;;;;;14.29;82.33;101724.00;5055790;28;20410;-78
2023/08/07 09:07:22;;;;;;;6.13;1.75;;;;;;;14.30;81.90;101718.66;5037434;28;20064;-78
2023/08/07 09:09:49;;;;;;;5.22;1.55;;;;;;;14.31;82.47;101717.72;5055381;28;20104;-77
2023/08/07 09:12:25;;;;;;;10.63;2.22;;;;;;;14.33;83.17;101731.69;5055471;28;20335;-77
2023/08/07 09:14:56;;;;;;;7.72;1.95;;;;;;;14.34;83.36;101732.56;5054972;28;20139;-78
2023/08/07 09:17:31;;;;;;;4.53;1.10;;;;;;;14.33;83.29;101741.38;5054346;28;20025;-78
2023/08/07 09:19:57;;;;;;;2.95;1.48;;;;;;;14.33;83.42;101741.38;5055147;28;20083;-78
2023/08/07 09:22:22;;;;;;;3.65;1.35;;;;;;;14.33;84.34;101728.19;5055216;28;20285;-78
2023/08/07 09:24:47;;;;;;;8.75;1.45;;;;;;;14.33;84.55;101739.59;5055431;28;20323;-78
2023/08/07 09:27:13;;;;;;;8.15;1.50;;;;;;;14.34;83.79;101743.94;5055376;28;20042;-77
2023/08/07 09:29:44;;;;;;;4.68;1.67;;;;;;;14.38;83.09;101745.53;5054452;28;20224;-77
2023/08/07 09:32:12;;;;;;;9.90;1.85;;;;;;;14.43;83.72;101752.41;5055368;28;20037;-77
2023/08/07 09:34:39;;;;;;;6.13;1.73;;;;;;;14.44;83.07;101743.56;5053886;28;20029;-77
2023/08/07 09:37:05;;;;;;;11.50;1.80;;;;;;;14.47;82.23;101746.94;5054309;28;20028;-77
2023/08/07 09:39:30;;;;;;;5.95;1.58;;;;;;;14.49;82.11;101737.16;5055020;28;20044;-77
2023/08/07 09:41:56;;;;;;;5.35;1.95;;;;;;;14.51;81.94;101745.88;5055005;28;20037;-77
2023/08/07 09:44:21;;;;;;;6.55;1.42;;;;;;;14.52;82.25;101750.22;5055241;28;20025;-77
2023/08/07 09:46:46;;;;;;;3.30;1.27;;;;;;;14.53;82.11;101743.16;5057032;28;20043;-77
2023/08/07 09:49:12;;;;;;;6.07;1.52;;;;;;;14.53;82.48;101757.19;5059467;28;20029;-77
2023/08/07 09:51:45;;;;;;;2.63;1.48;;;;;;;14.55;82.05;101746.59;5058925;28;20323;-77
2023/08/07 09:54:11;;;;;;;5.05;1.38;;;;;;;14.55;82.10;101750.09;5059438;28;20071;-77
2023/08/07 09:56:37;;;;;;;6.53;1.40;;;;;;;14.57;81.63;101760.56;5058914;28;20415;-77
2023/08/07 09:59:04;;;;;;;6.05;1.60;;;;;;;14.58;81.36;101763.16;5059391;28;20063;-77
2023/08/07 10:01:29;;;;;;;5.15;1.75;;;;;;;14.61;80.92;101759.56;5058756;28;20271;-77
2023/08/07 10:03:55;;;;;;;2.97;1.38;;;;;;;14.63;81.35;101765.63;5059016;28;20222;-77
2023/08/07 10:06:20;;;;;;;5.32;1.45;;;;;;;14.64;80.77;101764.69;5058586;28;20032;-77
2023/08/07 10:08:46;;;;;;;5.38;1.40;;;;;;;14.68;80.80;101778.59;5058930;28;20098;-78
2023/08/07 10:11:14;;;;;;;5.95;1.63;;;;;;;14.68;79.29;101765.41;5059051;28;20339;-77
2023/08/07 10:13:40;;;;;;;6.28;1.42;;;;;;;14.70;78.55;101764.44;5058463;28;20374;-77
2023/08/07 10:16:06;;;;;;;6.40;1.67;;;;;;;14.71;79.00;101766.13;5058861;28;20096;-77
2023/08/07 10:18:32;;;;;;;2.20;1.13;;;;;;;14.73;79.74;101766.06;5040450;28;20036;-77
2023/08/07 10:20:57;;;;;;;5.22;1.55;;;;;;;14.73;80.10;101761.63;5058729;28;20029;-77
2023/08/07 10:23:23;;;;;;;6.75;1.50;;;;;;;14.75;80.37;101770.38;5058496;28;20024;-77
2023/08/07 10:25:50;;;;;;;5.70;1.95;;;;;;;14.75;78.43;101767.72;5058760;28;20369;-77
2023/08/07 10:28:18;;;;;;;4.63;1.25;;;;;;;14.80;78.41;101775.41;5058633;28;20346;-77
2023/08/07 10:30:44;;;;;;;3.28;1.38;;;;;;;14.82;78.99;101768.31;5058378;28;20047;-77
2023/08/07 10:33:11;;;;;;;4.72;1.40;;;;;;;14.86;79.44;101779.56;5058788;28;20056;-77
2023/08/07 10:35:37;;;;;;;4.25;1.27;;;;;;;14.87;79.33;101773.38;5057840;28;20515;-77
2023/08/07 10:38:10;;;;;;;8.27;1.48;;;;;;;14.89;79.46;101772.38;5058475;28;20047;-77
2023/08/07 10:41:03;;;;;;;3.47;1.40;;;;;;;14.93;80.08;101778.38;5057249;28;20083;-77
2023/08/07 10:43:31;;;;;;;4.78;1.40;;;;;;;14.94;80.11;101777.47;5057159;28;20029;-77
2023/08/07 10:46:04;;;;;;;3.05;1.52;;;;;;;14.95;78.40;101789.72;5058243;28;20041;-78
2023/08/07 10:48:29;;;;;;;4.75;1.20;;;;;;;14.97;78.45;101780.81;5057974;28;20016;-78
2023/08/07 10:50:54;;;;;;;5.22;1.27;;;;;;;15.00;78.70;101787.75;5057854;28;20058;-78
2023/08/07 10:53:30;;;;;;;6.23;1.40;;;;;;;15.04;79.80;101788.47;5057917;28;20025;-78
2023/08/07 10:55:59;;;;;;;6.43;1.33;;;;;;;15.05;80.36;101785.75;5057710;28;20294;-77
2023/08/07 10:58:24;;;;;;;;;;;;;;;15.07;80.45;101775.13;5056660;28;20052;-77
2023/08/07 11:01:20;;;;;;;3.73;1.43;;;;;;;15.10;80.54;101778.50;5058210;28;19912;-77
2023/08/07 11:03:55;;;;;;;4.22;1.50;;;;;;;15.14;78.97;101784.50;5013452;28;20279;-77
2023/08/07 11:06:26;;;;;;;4.40;1.58;;;;;;;15.16;78.55;101780.00;5038218;28;20341;-77
2023/08/07 11:08:52;;;;;;;4.18;1.42;;;;;;;15.19;78.70;101792.19;5037489;28;20033;-78
2023/08/07 11:11:17;;;;;;;4.35;1.63;;;;;;;15.21;78.95;101791.22;5052598;28;20094;-78
2023/08/07 11:13:43;;;;;;;3.88;1.10;;;;;;;15.23;78.63;101792.00;5056748;28;20043;-78
2023/08/07 11:16:09;;;;;;;5.80;1.20;;;;;;;15.24;76.45;101795.47;5058009;28;20056;-77
2023/08/07 11:18:35;;;;;;;5.25;1.48;;;;;;;15.24;76.06;101791.06;5057095;28;20067;-77