Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:06;;;;;;;1.27;0.80;;;2.30;99.90;;;;;;6187818;23;20397;-64
2023/11/25 00:04:33;;;;;;;2.03;0.63;;;2.30;99.90;;;;;;6189176;23;20425;-63
2023/11/25 00:07:00;;;;;;;1.63;1.10;;;2.20;99.90;;;;;;6189173;23;20423;-62
2023/11/25 00:09:27;;;;;;;2.00;0.93;;;2.20;99.90;;;;;;6188606;23;20479;-64
2023/11/25 00:11:54;;;;;;;1.60;0.87;;;2.20;99.90;;;;;;6188758;23;20400;-65
2023/11/25 00:14:21;;;;;;;3.23;0.80;;;2.20;99.90;;;;;;6188674;23;20442;-63
2023/11/25 00:16:48;;;;;;;2.40;1.00;;;2.20;99.90;;;;;;6189035;23;20440;-63
2023/11/25 00:19:16;;;;;;;2.50;1.07;;;2.30;99.90;;;;;;6189380;23;20451;-63
2023/11/25 00:21:43;;;;;;;1.57;1.03;;;2.30;99.90;;;;;;6189004;23;20409;-65
2023/11/25 00:24:10;;;;;;;2.33;1.00;;;2.30;99.90;;;;;;6188614;23;20471;-63
2023/11/25 00:26:37;;;;;;;2.80;1.20;;;2.30;99.90;;;;;;6189012;23;20408;-64
2023/11/25 00:29:04;;;;;;;1.10;0.80;;;2.20;99.90;;;;;;6188870;23;20453;-63
2023/11/25 00:31:33;;;;;;;1.80;1.10;;;2.20;99.90;;;;;;6188952;23;20415;-63
2023/11/25 00:33:59;;;;;;;2.00;0.90;;;2.20;99.90;;;;;;6188398;23;20899;-63
2023/11/25 00:36:28;;;;;;;4.60;1.17;;;2.20;99.90;;;;;;6188381;23;20963;-65
2023/11/25 00:38:55;;;;;;;1.27;0.83;;;2.20;99.90;;;;;;6188704;23;20500;-63
2023/11/25 00:41:21;;;;;;;3.10;0.90;;;2.20;99.90;;;;;;6188444;23;20432;-63
2023/11/25 00:43:48;;;;;;;1.97;0.80;;;2.20;99.90;;;;;;6188666;23;20463;-63
2023/11/25 00:46:15;;;;;;;1.90;0.80;;;2.20;99.90;;;;;;6188543;23;20382;-65
2023/11/25 00:48:43;;;;;;;1.53;1.10;;;2.30;99.90;;;;;;6188651;23;20495;-63
2023/11/25 00:51:10;;;;;;;2.10;1.10;;;2.20;99.90;;;;;;6188582;23;20390;-65
2023/11/25 00:53:39;;;;;;;2.00;1.40;;;2.20;99.90;;;;;;6188803;23;20898;-65
2023/11/25 00:56:06;;;;;;;1.10;0.80;;;2.20;99.90;;;;;;6188437;23;20711;-66
2023/11/25 00:58:33;;;;;;;1.60;0.90;;;2.20;99.90;;;;;;6188742;23;20891;-65
2023/11/25 01:01:00;;;;;;;2.57;1.17;;;2.10;99.90;;;;;;6189429;23;20405;-63
2023/11/25 01:03:27;;;;;;;1.17;0.83;;;2.20;99.90;;;;;;6188248;23;20860;-62
2023/11/25 01:05:54;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;6188608;23;20404;-66
2023/11/25 01:08:25;;;;;;;1.37;0.80;;;2.20;99.90;;;;;;6188015;23;20409;-64
2023/11/25 01:10:53;;;;;;;1.23;0.77;;;2.20;99.90;;;;;;6188179;23;20840;-64
2023/11/25 01:13:20;;;;;;;4.37;1.00;;;2.10;99.90;;;;;;6188038;23;20436;-65
2023/11/25 01:15:47;;;;;;;3.80;1.37;;;2.10;99.90;;;;;;6188493;23;20469;-63
2023/11/25 01:18:14;;;;;;;1.00;0.80;;;2.10;99.90;;;;;;6188300;23;20527;-65
2023/11/25 01:20:41;;;;;;;1.47;1.00;;;2.20;99.90;;;;;;6187937;23;20457;-67
2023/11/25 01:23:10;;;;;;;1.00;0.73;;;2.20;99.90;;;;;;6188436;23;20401;-65
2023/11/25 01:25:37;;;;;;;2.43;0.80;;;2.10;99.90;;;;;;6188413;23;20471;-64
2023/11/25 01:28:06;;;;;;;2.87;1.40;;;2.10;99.90;;;;;;6188432;23;20459;-68
2023/11/25 01:30:33;;;;;;;3.10;0.67;;;2.10;99.90;;;;;;6188307;23;20425;-62
2023/11/25 01:32:59;;;;;;;2.13;1.93;;;2.10;99.90;;;;;;6188997;23;20415;-67
2023/11/25 01:35:28;;;;;;;1.47;0.67;;;2.20;99.90;;;;;;6188489;23;20464;-63
2023/11/25 01:37:55;;;;;;;3.23;1.73;;;2.20;99.90;;;;;;6187891;23;20687;-65
2023/11/25 01:40:23;;;;;;;2.07;1.10;;;2.20;99.90;;;;;;6188495;23;20506;-64
2023/11/25 01:42:50;;;;;;;2.60;0.70;;;2.20;99.90;;;;;;6187832;23;20405;-63
2023/11/25 01:45:18;;;;;;;2.10;1.30;;;2.20;99.90;;;;;;6187740;23;20429;-64
2023/11/25 01:47:45;;;;;;;0.83;0.70;;;2.10;99.90;;;;;;6188240;23;20401;-63
2023/11/25 01:50:12;;;;;;;1.60;0.90;;;2.20;99.90;;;;;;6187754;23;20437;-64
2023/11/25 01:52:40;;;;;;;1.40;0.83;;;2.20;99.90;;;;;;6188109;23;20428;-64
2023/11/25 01:55:09;;;;;;;2.00;0.70;;;2.20;99.90;;;;;;6188108;23;20429;-63
2023/11/25 01:57:36;;;;;;;1.57;0.90;;;2.30;99.90;;;;;;6187619;23;20447;-63
2023/11/25 02:00:07;;;;;;;3.67;0.80;;;2.30;99.90;;;;;;6188105;23;20714;-65
2023/11/25 02:02:36;;;;;;;1.73;1.30;;;2.30;99.90;;;;;;6188150;23;20406;-63
2023/11/25 02:05:03;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;6187617;23;20902;-65
2023/11/25 02:07:30;;;;;;;1.93;0.83;;;2.40;99.90;;;;;;6187612;23;20381;-65
2023/11/25 02:09:57;;;;;;;1.43;1.20;;;2.40;99.90;;;;;;6187641;23;20421;-68
2023/11/25 02:12:24;;;;;;;7.57;1.47;;;2.40;99.90;;;;;;6187796;23;20479;-65
2023/11/25 02:14:51;;;;;;;3.17;1.57;;;2.40;99.90;;;;;;6187559;23;20412;-64
2023/11/25 02:17:17;;;;;;;4.17;0.90;;;2.40;99.90;;;;;;6187929;23;20821;-64
2023/11/25 02:19:48;;;;;;;1.17;1.07;;;2.40;99.90;;;;;;6187832;23;20448;-63
2023/11/25 02:22:15;;;;;;;3.33;1.17;;;2.50;99.90;;;;;;6187920;23;20881;-63
2023/11/25 02:24:43;;;;;;;2.70;1.03;;;2.50;99.90;;;;;;6187226;23;20932;-65
2023/11/25 02:27:12;;;;;;;3.33;1.03;;;2.50;99.90;;;;;;6187456;23;20397;-64
2023/11/25 02:29:38;;;;;;;1.10;0.70;;;2.60;99.90;;;;;;6187465;23;20443;-64
2023/11/25 02:32:07;;;;;;;1.23;0.73;;;2.60;99.90;;;;;;6187392;23;20942;-65
2023/11/25 02:34:34;;;;;;;1.97;0.90;;;2.60;99.90;;;;;;6187436;23;20991;-64
2023/11/25 02:37:00;;;;;;;1.73;1.00;;;2.60;99.90;;;;;;6187244;23;20436;-64
2023/11/25 02:39:28;;;;;;;1.47;0.83;;;2.60;99.90;;;;;;6187444;23;20436;-65
2023/11/25 02:41:56;;;;;;;0.80;0.50;;;2.60;99.90;;;;;;6187777;23;20412;-64
2023/11/25 02:44:23;;;;;;;2.50;1.03;;;2.50;99.90;;;;;;6187783;23;20699;-67
2023/11/25 02:46:50;;;;;;;3.00;0.80;;;2.50;99.90;;;;;;6187815;23;20463;-62
2023/11/25 02:49:18;;;;;;;1.30;0.70;;;2.60;99.90;;;;;;6187964;23;20449;-65
2023/11/25 02:51:49;;;;;;;5.47;0.83;;;2.50;99.90;;;;;;6187699;23;20401;-66
2023/11/25 02:54:16;;;;;;;0.90;0.70;;;2.50;99.90;;;;;;6187332;23;20491;-63
2023/11/25 02:56:42;;;;;;;1.00;0.80;;;2.50;99.90;;;;;;6187499;23;20456;-65
2023/11/25 02:59:12;;;;;;;0.80;0.63;;;2.40;99.90;;;;;;6187680;23;20401;-62
2023/11/25 03:01:42;;;;;;;2.43;1.00;;;2.50;99.90;;;;;;6187531;23;20495;-62
2023/11/25 03:04:11;;;;;;;1.53;0.70;;;2.40;99.90;;;;;;6187238;23;20499;-64
2023/11/25 03:06:38;;;;;;;1.43;0.90;;;2.40;99.90;;;;;;6187598;23;20445;-65
2023/11/25 03:09:09;;;;;;;2.70;1.17;;;2.40;99.90;;;;;;6187090;23;20778;-62
2023/11/25 03:11:36;;;;;;;0.93;0.83;;;2.30;99.90;;;;;;6187829;23;20433;-63
2023/11/25 03:14:03;;;;;;;1.57;0.87;;;2.30;99.90;;;;;;6187237;23;20874;-64
2023/11/25 03:16:33;;;;;;;1.67;1.40;;;2.30;99.90;;;;;;6187484;23;20421;-63
2023/11/25 03:19:00;;;;;;;1.77;1.10;;;2.30;99.90;;;;;;6187084;23;20495;-64
2023/11/25 03:21:28;;;;;;;4.20;1.90;;;2.30;99.90;;;;;;6187029;23;20455;-64
2023/11/25 03:23:55;;;;;;;1.80;0.83;;;2.30;99.90;;;;;;6187155;23;20416;-66
2023/11/25 03:26:22;;;;;;;1.60;1.10;;;2.40;99.90;;;;;;6187548;23;20513;-63
2023/11/25 03:28:49;;;;;;;10.17;1.37;;;2.40;99.90;;;;;;6187172;23;20407;-65
2023/11/25 03:31:16;;;;;;;0.90;0.60;;;2.40;99.90;;;;;;6187042;23;20456;-64
2023/11/25 03:33:44;;;;;;;1.40;0.70;;;2.40;99.90;;;;;;6187160;23;20934;-64
2023/11/25 03:36:13;;;;;;;2.43;1.07;;;2.40;99.90;;;;;;6187449;23;20447;-64
2023/11/25 03:38:40;;;;;;;8.10;1.20;;;2.40;99.90;;;;;;6189775;23;20460;-64
2023/11/25 03:41:08;;;;;;;5.40;1.20;;;2.30;99.90;;;;;;6189312;23;20463;-63
2023/11/25 03:43:35;;;;;;;4.00;1.00;;;2.30;99.90;;;;;;6189039;23;20405;-63
2023/11/25 03:46:04;;;;;;;3.80;1.27;;;2.40;99.90;;;;;;6189283;23;20483;-64
2023/11/25 03:48:32;;;;;;;5.40;1.00;;;2.50;99.90;;;;;;6189346;23;20448;-63
2023/11/25 03:51:01;;;;;;;13.20;1.63;;;2.50;99.90;;;;;;6189140;23;20409;-61
2023/11/25 03:53:28;;;;;;;4.23;0.97;;;2.60;99.90;;;;;;6188917;23;20422;-64
2023/11/25 03:55:55;;;;;;;1.30;0.87;;;2.60;99.90;;;;;;6189104;23;20500;-63
2023/11/25 03:58:22;;;;;;;5.03;0.90;;;2.70;99.90;;;;;;6189126;23;20520;-63
2023/11/25 04:00:49;;;;;;;4.97;1.00;;;2.70;99.90;;;;;;6188864;23;20767;-63
2023/11/25 04:03:17;;;;;;;2.43;0.97;;;2.80;99.90;;;;;;6189170;23;20459;-65
2023/11/25 04:05:43;;;;;;;3.13;1.33;;;2.80;99.90;;;;;;6189208;23;20404;-62
2023/11/25 04:08:12;;;;;;;5.73;1.50;;;2.70;99.90;;;;;;6188808;23;20409;-63
2023/11/25 04:10:38;;;;;;;1.37;1.00;;;2.70;99.90;;;;;;6188689;23;20440;-63
2023/11/25 04:13:05;;;;;;;5.03;1.17;;;2.70;99.90;;;;;;6188656;23;20840;-64
2023/11/25 04:15:32;;;;;;;3.30;1.60;;;2.70;99.90;;;;;;6189230;23;20432;-64
2023/11/25 04:17:59;;;;;;;3.43;0.97;;;2.70;99.90;;;;;;6188774;23;20444;-66
2023/11/25 04:20:28;;;;;;;2.03;1.27;;;2.70;99.90;;;;;;6188956;23;20483;-65
2023/11/25 04:22:55;;;;;;;1.33;1.10;;;2.70;99.90;;;;;;6189058;23;20464;-65
2023/11/25 04:25:24;;;;;;;1.93;1.73;;;2.70;99.90;;;;;;6188954;23;20484;-65
2023/11/25 04:27:51;;;;;;;2.67;1.43;;;2.70;99.90;;;;;;6188515;23;20707;-63
2023/11/25 04:30:19;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;6188861;23;20401;-63
2023/11/25 04:32:47;;;;;;;2.90;1.27;;;2.60;99.90;;;;;;6188298;23;20425;-63
2023/11/25 04:35:14;;;;;;;3.50;1.10;;;2.60;99.90;;;;;;6188855;23;20401;-64
2023/11/25 04:37:43;;;;;;;4.10;1.50;;;2.60;99.90;;;;;;6188740;23;20523;-69
2023/11/25 04:40:12;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;6188812;23;20850;-63
2023/11/25 04:42:41;;;;;;;2.40;1.90;;;2.60;99.90;;;;;;6188330;23;20431;-63
2023/11/25 04:45:15;;;;;;;3.07;1.50;;;2.60;99.90;;;;;;6188704;23;20405;-65
2023/11/25 04:47:44;;;;;;;3.60;2.10;;;2.60;99.90;;;;;;6188557;23;20456;-59
2023/11/25 04:50:11;;;;;;;7.90;1.10;;;2.60;99.90;;;;;;6188434;23;20405;-63
2023/11/25 04:52:38;;;;;;;6.60;2.30;;;2.60;99.90;;;;;;6188318;23;20921;-63
2023/11/25 04:55:08;;;;;;;7.93;1.20;;;2.60;99.90;;;;;;6188403;23;20867;-63
2023/11/25 04:57:35;;;;;;;4.43;1.53;;;2.60;99.90;;;;;;6188161;23;20448;-64
2023/11/25 05:00:08;;;;;;;2.83;1.40;;;2.50;99.90;;;;;;6188317;23;20405;-63
2023/11/25 05:02:35;;;;;;;7.70;1.87;;;2.50;99.90;;;;;;6188619;23;20433;-63
2023/11/25 05:05:03;;;;;;;2.37;1.30;;;2.40;99.90;;;;;;6189397;23;20910;-63
2023/11/25 05:07:30;;;;;;;8.80;2.53;;;2.40;99.90;;;;;;6188420;23;20435;-63
2023/11/25 05:09:57;;;;;;;1.97;1.40;;;2.30;99.90;;;;;;6188212;23;20412;-61
2023/11/25 05:12:24;;;;;;;3.70;1.30;;;2.40;99.90;;;;;;6188190;23;20920;-63
2023/11/25 05:14:52;;;;;;;3.77;0.90;;;2.30;99.90;;;;;;6191452;23;20459;-63
2023/11/25 05:17:21;;;;;;;11.70;2.73;;;2.30;99.90;;;;;;6192238;23;20891;-62
2023/11/25 05:19:48;;;;;;;3.53;1.43;;;2.30;99.90;;;;;;6192484;23;20393;-61
2023/11/25 05:22:15;;;;;;;2.90;1.67;;;2.30;99.90;;;;;;6187964;23;20437;-63
2023/11/25 05:24:42;;;;;;;1.67;1.17;;;2.20;99.90;;;;;;6188486;23;20385;-62
2023/11/25 05:27:09;;;;;;;4.13;1.67;;;2.20;99.90;;;;;;6188338;23;20488;-63
2023/11/25 05:29:35;;;;;;;2.20;0.97;;;2.30;99.90;;;;;;6188480;23;20416;-58
2023/11/25 05:32:03;;;;;;;2.40;1.30;;;2.30;99.90;;;;;;6188371;23;20428;-61
2023/11/25 05:34:32;;;;;;;4.50;1.13;;;2.30;99.90;;;;;;6188382;23;20492;-64
2023/11/25 05:37:00;;;;;;;8.23;1.40;;;2.20;99.90;;;;;;6188282;23;20879;-62
2023/11/25 05:39:28;;;;;;;2.00;1.10;;;2.20;99.90;;;;;;6187864;23;20527;-63
2023/11/25 05:41:55;;;;;;;3.63;1.17;;;2.20;99.90;;;;;;6188291;23;20880;-63
2023/11/25 05:44:25;;;;;;;4.00;1.50;;;2.20;99.90;;;;;;6187882;23;20498;-62
2023/11/25 05:46:54;;;;;;;4.50;1.50;;;2.20;99.90;;;;;;6188667;23;20413;-62
2023/11/25 05:49:22;;;;;;;8.53;2.67;;;2.20;99.90;;;;;;6195191;23;20757;-62
2023/11/25 05:51:51;;;;;;;2.20;0.80;;;2.10;99.90;;;;;;6190554;23;20411;-62
2023/11/25 05:54:18;;;;;;;4.93;1.53;;;2.00;99.90;;;;;;6188180;23;20401;-62
2023/11/25 05:56:45;;;;;;;2.43;1.10;;;2.10;99.90;;;;;;6188070;23;20401;-62
2023/11/25 05:59:12;;;;;;;1.10;0.90;;;2.00;99.90;;;;;;6187766;23;20523;-61
2023/11/25 06:01:39;;;;;;;1.77;1.33;;;2.00;99.90;;;;;;6187866;23;20487;-61
2023/11/25 06:04:06;;;;;;;1.90;1.57;;;2.00;99.90;;;;;;6187987;23;20467;-62
2023/11/25 06:06:35;;;;;;;1.80;1.50;;;2.00;99.90;;;;;;6187629;23;20943;-62
2023/11/25 06:09:05;;;;;;;1.90;1.00;;;2.00;99.90;;;;;;6187520;23;20880;-63
2023/11/25 06:11:33;;;;;;;2.90;1.57;;;2.00;99.90;;;;;;6187647;23;20415;-63
2023/11/25 06:14:00;;;;;;;23.93;1.63;;;2.00;99.90;;;;;;6187522;23;20483;-63
2023/11/25 06:16:29;;;;;;;9.10;1.43;;;2.00;99.90;;;;;;6188001;23;20496;-62
2023/11/25 06:18:56;;;;;;;6.40;1.23;;;1.90;99.90;;;;;;6187733;23;20576;-62
2023/11/25 06:21:23;;;;;;;1.00;0.70;;;1.80;99.90;;;;;;6188538;23;20404;-62
2023/11/25 06:23:50;;;;;;;2.40;1.23;;;1.90;99.90;;;;;;6187848;23;20471;-64
2023/11/25 06:26:19;;;;;;;3.83;0.97;;;1.90;99.90;;;;;;6187914;23;20408;-62
2023/11/25 06:28:48;;;;;;;4.03;1.23;;;1.90;99.90;;;;;;6187857;23;20437;-62
2023/11/25 06:31:16;;;;;;;9.70;1.73;;;1.90;99.90;;;;;;6187506;23;20488;-63
2023/11/25 06:33:45;;;;;;;8.33;2.37;;;1.90;99.90;;;;;;6187716;23;20510;-63
2023/11/25 06:36:12;;;;;;;7.00;1.67;;;1.90;99.90;;;;;;6187432;23;20405;-63
2023/11/25 06:38:39;;;;;;;1.83;0.80;;;1.90;99.90;;;;;;6187227;23;20907;-62
2023/11/25 06:41:08;;;;;;;1.10;0.80;;;1.90;99.90;;;;;;6187815;23;20415;-61
2023/11/25 06:43:38;;;;;;;4.17;1.50;;;1.90;99.90;;;;;;6187663;23;20440;-62
2023/11/25 06:46:05;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;6187758;23;20415;-62
2023/11/25 06:48:33;;;;;;;3.73;0.90;;;1.80;99.90;;;;;;6187641;23;20421;-62
2023/11/25 06:51:00;;;;;;;8.73;1.20;;;1.90;99.90;;;;;;6187416;23;20400;-62
2023/11/25 06:53:28;;;;;;;1.60;1.10;;;1.90;99.90;;;;;;6187681;23;20448;-62
2023/11/25 06:55:58;;;;;;;5.13;1.63;;;1.90;99.90;;;;;;6187786;23;20468;-63
2023/11/25 06:58:25;;;;;;;5.77;1.30;;;1.90;99.90;;;;;;6187472;23;20510;-62
2023/11/25 07:00:53;;;;;;;2.03;0.80;;;1.90;99.90;;;;;;6188672;23;20385;-63
2023/11/25 07:03:20;;;;;;;2.53;0.80;;;1.90;99.90;;;;;;6187508;23;20445;-61
2023/11/25 07:05:47;;;;;;;1.50;1.10;;;1.90;99.90;;;;;;6187326;23;20472;-61
2023/11/25 07:08:15;;;;;;;6.20;1.43;;;1.90;99.90;;;;;;6187356;23;20415;-63
2023/11/25 07:10:53;;;;;;;1.43;0.90;;;1.90;99.90;;;;;;6187693;23;20436;-62
2023/11/25 07:13:20;;;;;;;3.30;1.10;;;1.90;99.90;;;;;;6189953;23;20373;-62
2023/11/25 07:15:47;;;;;;;2.57;1.00;;;1.80;99.90;;;;;;6189391;23;20437;-62
2023/11/25 07:18:18;;;;;;;2.50;1.57;;;1.80;99.90;;;;;;6189250;23;20437;-63
2023/11/25 07:20:45;;;;;;;2.17;1.97;;;1.90;99.90;;;;;;6190614;23;20660;-62
2023/11/25 07:23:14;;;;;;;2.10;1.20;;;1.80;99.90;;;;;;6190407;23;20855;-62
2023/11/25 07:25:41;;;;;;;2.60;1.17;;;1.80;99.90;;;;;;6189571;23;20412;-64
2023/11/25 07:28:11;;;;;;;4.83;1.40;;;1.80;99.90;;;;;;6189441;23;20416;-63
2023/11/25 07:30:38;;;;;;;4.60;1.20;;;1.80;99.90;;;;;;6189134;23;20405;-61
2023/11/25 07:33:05;;;;;;;2.00;0.80;;;1.80;99.90;;;;;;6189500;23;20433;-62
2023/11/25 07:35:33;;;;;;;1.33;0.80;;;1.80;99.90;;;;;;6189529;23;20429;-62
2023/11/25 07:38:00;;;;;;;1.10;0.83;;;1.70;99.90;;;;;;6189849;23;20397;-61
2023/11/25 07:40:27;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;6189232;23;20785;-62
2023/11/25 07:42:54;;;;;;;2.20;1.17;;;1.70;99.90;;;;;;6189012;23;20860;-61
2023/11/25 07:45:20;;;;;;;3.73;0.87;;;1.70;99.90;;;;;;6189356;23;20780;-62
2023/11/25 07:47:47;;;;;;;1.50;0.90;;;1.70;99.90;;;;;;6189008;23;20429;-63
2023/11/25 07:50:16;;;;;;;1.30;0.80;;;1.70;99.90;;;;;;6189272;23;20762;-61
2023/11/25 07:52:44;;;;;;;5.40;1.80;;;1.70;99.90;;;;;;6188959;23;20487;-61
2023/11/25 07:55:11;;;;;;;1.00;0.70;;;1.70;99.90;;;;;;6189115;23;20959;-61
2023/11/25 07:57:39;;;;;;;1.50;1.10;;;1.60;99.90;;;;;;6190299;23;20416;-61
2023/11/25 08:00:07;;;;;;;3.67;1.27;;;1.70;99.90;;;;;;6188656;23;20448;-63
2023/11/25 08:02:35;;;;;;;2.87;1.23;;;1.70;99.90;;;;;;6189237;23;20459;-61
2023/11/25 08:05:03;;;;;;;3.20;2.10;;;1.70;99.90;;;;;;6188730;23;20444;-63
2023/11/25 08:07:30;;;;;;;6.67;1.50;;;1.70;99.90;;;;;;6188595;23;20863;-61
2023/11/25 08:09:58;;;;;;;1.77;1.07;;;1.80;99.90;;;;;;6189144;23;20444;-61
2023/11/25 08:12:25;;;;;;;2.40;1.53;;;1.70;99.90;;;;;;6189748;23;20488;-60
2023/11/25 08:14:52;;;;;;;12.90;1.60;;;1.70;99.90;;;;;;6188695;23;20435;-62
2023/11/25 08:17:20;;;;;;;5.10;1.30;;;1.70;99.90;;;;;;6189230;23;20415;-62
2023/11/25 08:19:47;;;;;;;1.43;0.90;;;1.70;99.90;;;;;;6188868;23;20480;-63
2023/11/25 08:22:13;;;;;;;1.13;0.87;;;1.80;99.90;;;;;;6188923;23;20404;-62
2023/11/25 08:24:40;;;;;;;7.80;1.20;;;1.90;99.90;;;;;;6188285;23;20505;-61
2023/11/25 08:27:09;;;;;;;3.33;2.40;;;2.00;99.90;;;;;;6189304;23;20389;-63
2023/11/25 08:29:36;;;;;;;3.13;1.83;;;2.00;99.90;;;;;;6188530;23;20421;-63
2023/11/25 08:32:02;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;6188702;23;20412;-62
2023/11/25 08:34:29;;;;;;;3.40;1.20;;;2.20;99.90;;;;;;6188778;23;20400;-63
2023/11/25 08:36:57;;;;;;;2.17;1.20;;;2.10;99.90;;;;;;6188681;23;20412;-64
2023/11/25 08:39:26;;;;;;;3.57;0.93;;;2.30;99.90;;;;;;6188314;23;20444;-63
2023/11/25 08:41:57;;;;;;;3.27;1.13;;;2.40;99.90;;;;;;6188855;23;20381;-63
2023/11/25 08:44:27;;;;;;;1.93;1.70;;;2.50;99.90;;;;;;6188500;23;20389;-63
2023/11/25 08:46:56;;;;;;;13.83;2.33;;;2.70;99.90;;;;;;6188828;23;20416;-62
2023/11/25 08:49:24;;;;;;;2.63;1.27;;;2.80;99.90;;;;;;6188798;23;20401;-64
2023/11/25 08:51:51;;;;;;;5.13;1.40;;;2.90;99.90;;;;;;6188384;23;20692;-63
2023/11/25 08:54:18;;;;;;;12.50;2.50;;;2.90;99.90;;;;;;6188753;23;20484;-63
2023/11/25 08:56:46;;;;;;;5.90;1.93;;;3.00;99.90;;;;;;6188385;23;20404;-62
2023/11/25 08:59:17;;;;;;;3.40;1.30;;;3.00;99.90;;;;;;6188856;23;20440;-63
2023/11/25 09:01:47;;;;;;;9.47;1.37;;;3.10;99.90;;;;;;6188696;23;20428;-63
2023/11/25 09:04:19;;;;;;;2.73;1.10;;;3.30;99.90;;;;;;6188692;23;20487;-62
2023/11/25 09:06:46;;;;;;;1.77;0.97;;;3.40;99.90;;;;;;6188638;23;20521;-62
2023/11/25 09:09:15;;;;;;;2.27;1.40;;;3.50;99.90;;;;;;6188777;23;20432;-63
2023/11/25 09:11:43;;;;;;;4.90;1.50;;;3.50;99.90;;;;;;6188171;23;20731;-63
2023/11/25 09:14:10;;;;;;;1.53;0.70;;;3.50;99.90;;;;;;6188630;23;20737;-62
2023/11/25 09:16:37;;;;;;;4.30;1.20;;;3.60;99.90;;;;;;6188455;23;20429;-63
2023/11/25 09:19:06;;;;;;;2.33;0.93;;;3.60;99.90;;;;;;6188414;23;20445;-62
2023/11/25 09:21:33;;;;;;;2.93;0.83;;;3.80;99.90;;;;;;6188347;23;20428;-63
2023/11/25 09:24:00;;;;;;;2.13;1.57;;;4.00;99.90;;;;;;6188087;23;20855;-63
2023/11/25 09:26:27;;;;;;;3.50;1.40;;;4.20;99.90;;;;;;6188375;23;20911;-61
2023/11/25 09:28:55;;;;;;;2.80;1.23;;;4.40;99.90;;;;;;6188654;23;20673;-63
2023/11/25 09:31:22;;;;;;;3.63;0.97;;;4.50;99.90;;;;;;6188308;23;20429;-62
2023/11/25 09:33:50;;;;;;;3.03;1.70;;;4.40;99.90;;;;;;6187912;23;20405;-61
2023/11/25 09:36:18;;;;;;;2.40;1.70;;;4.30;99.90;;;;;;6187885;23;20440;-61
2023/11/25 09:38:46;;;;;;;2.60;1.30;;;4.30;99.90;;;;;;6187856;23;20439;-63
2023/11/25 09:41:14;;;;;;;2.20;1.13;;;4.10;99.90;;;;;;6188192;23;20706;-62
2023/11/25 09:43:42;;;;;;;2.60;1.17;;;4.10;99.90;;;;;;6187888;23;20413;-64
2023/11/25 09:46:10;;;;;;;4.90;1.70;;;4.10;99.90;;;;;;6188077;23;20516;-63
2023/11/25 09:48:37;;;;;;;7.83;1.67;;;4.10;99.90;;;;;;6187818;23;20405;-61
2023/11/25 09:51:08;;;;;;;2.43;1.47;;;4.10;99.90;;;;;;6187630;23;20425;-62
2023/11/25 09:53:38;;;;;;;7.10;1.90;;;4.10;99.90;;;;;;6188185;23;20405;-63
2023/11/25 09:56:07;;;;;;;4.47;1.80;;;4.10;99.90;;;;;;6188054;23;20421;-63
2023/11/25 09:58:35;;;;;;;3.30;1.40;;;4.20;99.90;;;;;;6188062;23;20441;-62
2023/11/25 10:01:05;;;;;;;9.50;3.50;;;4.30;99.90;;;;;;6188284;23;20495;-62
2023/11/25 10:03:34;;;;;;;3.57;1.27;;;4.40;99.90;;;;;;6187645;23;20496;-62
2023/11/25 10:06:01;;;;;;;4.93;2.00;;;4.40;99.90;;;;;;6187939;23;20421;-63
2023/11/25 10:08:28;;;;;;;5.10;1.37;;;4.40;99.90;;;;;;6188062;23;20448;-63
2023/11/25 10:11:05;;;;;;;4.63;1.03;;;4.40;99.90;;;;;;6187886;23;20528;-62
2023/11/25 10:13:36;;;;;;;5.40;1.40;;;4.50;99.90;;;;;;6188043;23;20443;-62
2023/11/25 10:16:05;;;;;;;1.03;0.83;;;4.50;99.90;;;;;;6187501;23;20443;-61
2023/11/25 10:18:34;;;;;;;4.00;1.37;;;4.50;99.90;;;;;;6188674;23;20819;-61
2023/11/25 10:21:05;;;;;;;1.73;0.90;;;4.60;99.90;;;;;;6187693;23;20444;-62
2023/11/25 10:23:34;;;;;;;7.37;1.03;;;4.50;99.90;;;;;;6187511;23;20390;-62
2023/11/25 10:26:03;;;;;;;2.90;1.37;;;4.40;99.90;;;;;;6187810;23;20425;-62
2023/11/25 10:28:33;;;;;;;1.90;1.00;;;4.40;99.90;;;;;;6187925;23;20448;-63
2023/11/25 10:31:03;;;;;;;5.00;3.17;;;4.30;99.90;;;;;;6187432;23;20397;-64
2023/11/25 10:33:31;;;;;;;2.27;1.83;;;4.30;99.90;;;;;;6187441;23;20384;-62
2023/11/25 10:35:59;;;;;;;3.60;1.87;;;4.40;99.90;;;;;;6187814;23;20698;-63
2023/11/25 10:38:29;;;;;;;6.20;2.30;;;4.40;99.90;;;;;;6187437;23;20497;-61
2023/11/25 10:41:01;;;;;;;2.10;1.43;;;4.50;99.90;;;;;;6187703;23;20507;-64
2023/11/25 10:43:29;;;;;;;1.83;1.03;;;4.50;99.90;;;;;;6187836;23;20388;-62
2023/11/25 10:46:08;;;;;;;3.23;1.60;;;4.50;99.90;;;;;;6187001;23;20495;-61
2023/11/25 10:48:36;;;;;;;8.00;1.47;;;4.40;99.90;;;;;;6187799;23;20834;-62
2023/11/25 10:51:03;;;;;;;5.30;1.90;;;4.30;99.90;;;;;;6188213;23;20739;-62
2023/11/25 10:53:31;;;;;;;4.17;1.30;;;4.40;99.90;;;;;;6187756;23;20749;-62
2023/11/25 10:56:00;;;;;;;11.20;2.00;;;4.40;99.90;;;;;;6188570;23;20468;-60
2023/11/25 10:58:29;;;;;;;2.70;1.37;;;4.50;99.90;;;;;;6187643;23;20697;-63
2023/11/25 11:00:57;;;;;;;5.33;1.77;;;4.40;99.90;;;;;;6187180;23;20445;-60
2023/11/25 11:03:50;;;;;;;11.70;1.93;;;4.60;99.90;;;;;;6187272;23;20447;-63
2023/11/25 11:06:21;;;;;;;6.63;1.83;;;4.50;99.90;;;;;;6187317;23;20401;-63
2023/11/25 11:08:49;;;;;;;2.20;1.67;;;3.90;99.90;;;;;;6187154;23;20475;-64
2023/11/25 11:11:17;;;;;;;5.60;2.37;;;4.50;99.90;;;;;;6187171;23;20467;-62
2023/11/25 11:13:52;;;;;;;4.80;1.87;;;4.50;99.90;;;;;;6187679;23;20483;-62
2023/11/25 11:16:26;;;;;;;2.30;1.73;;;4.40;99.90;;;;;;6188165;23;20416;-63
2023/11/25 11:18:57;;;;;;;9.20;2.57;;;4.40;99.90;;;;;;6187635;23;20393;-61
2023/11/25 11:21:33;;;;;;;7.00;2.63;;;4.50;99.90;;;;;;6187416;23;20436;-63
2023/11/25 11:24:01;;;;;;;6.00;2.00;;;4.40;99.90;;;;;;6187551;23;20384;-61
2023/11/25 11:26:34;;;;;;;3.70;1.67;;;4.50;99.90;;;;;;6188109;23;20405;-62
2023/11/25 11:29:13;;;;;;;2.07;1.43;;;4.40;99.90;;;;;;6188514;23;20385;-62
2023/11/25 11:32:08;;;;;;;3.50;1.30;;;4.40;99.90;;;;;;6190032;23;20404;-63
2023/11/25 11:34:37;;;;;;;2.10;1.50;;;4.40;99.90;;;;;;6120619;23;20409;-64
2023/11/25 11:37:07;;;;;;;3.27;1.70;;;4.50;99.90;;;;;;6187095;23;20424;-61
2023/11/25 11:39:38;;;;;;;2.03;1.60;;;4.40;99.90;;;;;;6187480;23;20381;-63
2023/11/25 11:42:25;;;;;;;2.50;1.67;;;4.50;99.90;;;;;;6187355;23;20488;-64
2023/11/25 11:44:57;;;;;;;3.70;2.00;;;4.50;99.90;;;;;;6187457;23;20428;-64
2023/11/25 11:47:25;;;;;;;6.70;1.73;;;4.40;99.90;;;;;;6187314;23;20425;-62
2023/11/25 11:49:54;;;;;;;11.77;4.93;;;4.30;99.90;;;;;;6187043;23;20401;-60
2023/11/25 11:52:21;;;;;;;5.83;1.57;;;4.10;99.90;;;;;;6186858;23;20436;-64
2023/11/25 11:54:48;;;;;;;4.57;2.07;;;4.20;99.90;;;;;;6187451;23;20492;-63
2023/11/25 11:57:17;;;;;;;4.40;1.73;;;4.10;99.90;;;;;;6187318;23;20463;-62
2023/11/25 12:00:00;;;;;;;1.60;0.90;;;4.10;99.90;;;;;;6189048;23;20425;-61
2023/11/25 12:02:31;;;;;;;1.23;1.00;;;4.20;99.90;;;;;;6189250;23;20428;-63
2023/11/25 12:05:00;;;;;;;2.53;0.90;;;4.10;99.90;;;;;;6188978;23;20444;-62
2023/11/25 12:07:29;;;;;;;7.60;1.10;;;4.00;99.90;;;;;;6188850;23;20433;-62
2023/11/25 12:09:57;;;;;;;1.23;0.80;;;4.00;99.90;;;;;;6189116;23;20389;-61
2023/11/25 12:12:24;;;;;;;1.40;0.90;;;3.90;99.90;;;;;;6189154;23;20425;-63
2023/11/25 12:14:52;;;;;;;1.30;1.03;;;4.00;99.90;;;;;;6189160;23;20464;-63
2023/11/25 12:17:19;;;;;;;1.53;1.23;;;3.90;99.90;;;;;;6189624;23;20404;-62
2023/11/25 12:19:52;;;;;;;1.63;1.03;;;3.90;99.90;;;;;;6194406;23;20439;-64
2023/11/25 12:22:22;;;;;;;1.77;1.17;;;3.90;99.90;;;;;;6190837;23;20399;-65
2023/11/25 12:24:51;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;6191675;23;20385;-63
2023/11/25 12:27:19;;;;;;;5.30;1.10;;;3.70;99.90;;;;;;6189368;23;20467;-63
2023/11/25 12:29:50;;;;;;;1.93;1.40;;;3.70;99.90;;;;;;6189453;23;20408;-62
2023/11/25 12:32:17;;;;;;;1.67;1.10;;;3.60;99.90;;;;;;6188778;23;20812;-61
2023/11/25 12:34:45;;;;;;;1.03;0.83;;;3.50;99.90;;;;;;6188979;23;20408;-63
2023/11/25 12:37:13;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;6188770;23;20496;-63
2023/11/25 12:39:41;;;;;;;1.83;1.20;;;3.40;99.90;;;;;;6188413;23;20404;-60
2023/11/25 12:42:08;;;;;;;1.90;1.60;;;3.50;99.90;;;;;;6189836;23;20474;-64
2023/11/25 12:44:48;;;;;;;1.50;1.00;;;3.50;99.90;;;;;;6188512;23;20460;-62
2023/11/25 12:47:15;;;;;;;2.07;1.30;;;3.50;99.90;;;;;;6188497;23;20455;-64
2023/11/25 12:49:44;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;6188455;23;20876;-61
2023/11/25 12:52:19;;;;;;;1.20;1.10;;;3.50;99.90;;;;;;6189154;23;20412;-61
2023/11/25 12:54:49;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;6188974;23;20381;-62
2023/11/25 12:57:17;;;;;;;1.77;1.10;;;3.50;99.90;;;;;;6188634;23;20472;-63
2023/11/25 12:59:45;;;;;;;1.57;1.37;;;3.50;99.90;;;;;;6188623;23;20467;-61
2023/11/25 13:02:17;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;6188319;23;20412;-62
2023/11/25 13:04:46;;;;;;;2.33;1.43;;;3.50;99.90;;;;;;6188783;23;20460;-63