Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:35;;;;;;;2.33;1.10;;;;;;;22.91;43.97;100832.69;2093596;28;20043;-74
2022/06/18 00:01:58;;;;;;;4.85;1.35;;;;;;;22.89;44.08;100834.59;2101346;28;20131;-75
2022/06/18 00:03:21;;;;;;;1.92;0.95;;;;;;;22.88;44.10;100831.00;2105663;28;20048;-75
2022/06/18 00:04:44;;;;;;;3.33;0.82;;;;;;;22.87;44.17;100831.94;2104253;28;20123;-75
2022/06/18 00:06:06;;;;;;;3.08;1.08;;;;;;;22.86;44.26;100827.47;2103012;28;20052;-75
2022/06/18 00:07:29;;;;;;;3.50;0.93;;;;;;;22.86;44.30;100837.34;2105967;28;20562;-75
2022/06/18 00:08:51;;;;;;;4.65;1.45;;;;;;;22.88;44.43;100836.38;2103337;28;20074;-75
2022/06/18 00:10:19;;;;;;;3.53;1.15;;;;;;;22.90;44.48;100826.47;2103618;28;20059;-74
2022/06/18 00:13:42;;;;;;;3.92;1.10;;;;;;;22.87;44.68;100826.53;2109311;28;20120;-75
2022/06/18 00:15:11;;;;;;;2.80;0.93;;;;;;;22.84;44.82;100825.78;2104838;28;20151;-73
2022/06/18 00:16:33;;;;;;;3.65;1.35;;;;;;;22.82;44.90;100823.13;2102644;28;20466;-74
2022/06/18 00:17:55;;;;;;;4.72;1.33;;;;;;;22.83;45.00;100827.59;2102558;28;20101;-75
2022/06/18 00:19:17;;;;;;;5.82;1.23;;;;;;;22.81;45.11;100829.44;2101284;28;20090;-75
2022/06/18 00:20:40;;;;;;;3.70;1.55;;;;;;;22.80;45.17;100822.28;2095234;28;20051;-74
2022/06/18 00:22:03;;;;;;;3.78;1.45;;;;;;;22.78;45.52;100823.28;2101943;28;20093;-75
2022/06/18 00:23:24;;;;;;;;;;;;;;;22.74;45.37;100827.88;2097810;28;20474;-75
2022/06/18 00:24:47;;;;;;;4.32;1.40;;;;;;;22.72;45.47;100832.41;2110732;28;19923;-75
2022/06/18 00:26:09;;;;;;;5.15;1.38;;;;;;;22.71;45.69;100827.09;2096018;28;20074;-75
2022/06/18 00:27:32;;;;;;;5.43;1.25;;;;;;;22.70;45.84;100831.59;2097377;28;20056;-75
2022/06/18 00:28:55;;;;;;;4.50;1.52;;;;;;;22.70;46.01;100828.91;2102777;28;20055;-75
2022/06/18 00:30:20;;;;;;;4.10;1.30;;;;;;;22.66;46.13;100819.16;2102977;28;20039;-75
2022/06/18 00:31:41;;;;;;;4.38;1.15;;;;;;;22.65;46.42;100828.16;2094851;28;20063;-74
2022/06/18 00:33:04;;;;;;;5.15;1.10;;;;;;;22.62;46.60;100821.06;2097478;28;20068;-75
2022/06/18 00:34:26;;;;;;;3.45;1.40;;;;;;;22.60;46.70;100820.25;2100954;28;20580;-74
2022/06/18 00:35:49;;;;;;;3.85;1.20;;;;;;;22.61;46.72;100821.13;2098471;28;20052;-75
2022/06/18 00:37:19;;;;;;;5.57;1.50;;;;;;;22.59;46.88;100818.47;2101880;28;20488;-75
2022/06/18 00:38:44;;;;;;;4.47;1.30;;;;;;;22.59;46.97;100823.84;2102827;28;20153;-76
2022/06/18 00:40:15;;;;;;;4.32;1.30;;;;;;;22.60;47.20;100830.13;2094643;28;20171;-75
2022/06/18 00:41:40;;;;;;;4.15;1.33;;;;;;;22.55;47.35;100813.25;2093346;28;20105;-75
2022/06/18 00:43:06;;;;;;;2.95;1.10;;;;;;;22.54;47.53;100820.44;2086645;28;20048;-75
2022/06/18 00:44:34;;;;;;;2.15;1.20;;;;;;;22.55;47.77;100808.75;2092126;28;20091;-75
2022/06/18 00:46:03;;;;;;;5.20;1.95;;;;;;;22.58;48.04;100810.44;2101345;28;20086;-75
2022/06/18 00:47:32;;;;;;;3.95;1.38;;;;;;;22.59;48.29;100804.13;2103907;28;20044;-74
2022/06/18 00:49:01;;;;;;;3.50;1.55;;;;;;;22.58;48.57;100810.44;2111200;28;20046;-75
2022/06/18 00:50:29;;;;;;;2.90;1.38;;;;;;;22.61;48.90;100804.97;2104025;28;20052;-75
2022/06/18 00:51:57;;;;;;;5.07;1.50;;;;;;;22.60;48.92;100805.91;2094049;28;20040;-74
2022/06/18 00:53:25;;;;;;;5.93;1.50;;;;;;;22.60;49.06;100811.28;2103700;28;20266;-75
2022/06/18 00:54:52;;;;;;;4.03;1.10;;;;;;;22.59;49.47;100801.44;2102076;28;20762;-75
2022/06/18 00:56:20;;;;;;;4.07;1.50;;;;;;;22.62;49.69;100796.84;2102069;28;20059;-75
2022/06/18 00:57:48;;;;;;;3.13;1.65;;;;;;;22.65;49.82;100806.63;2105004;28;20044;-76
2022/06/18 00:59:13;;;;;;;6.00;1.70;;;;;;;22.63;50.17;100800.44;2096986;28;20053;-76
2022/06/18 01:00:41;;;;;;;3.42;2.03;;;;;;;22.65;50.40;100802.13;2091733;28;20511;-76
2022/06/18 01:02:03;;;;;;;2.35;1.42;;;;;;;22.67;50.80;100794.00;2100520;28;20056;-76
2022/06/18 01:03:27;;;;;;;;;;;;;;;22.66;51.25;100797.63;2097159;28;20051;-76
2022/06/18 01:04:52;;;;;;;2.95;1.52;;;;;;;22.66;51.15;100792.22;2092362;28;19921;-76
2022/06/18 01:06:19;;;;;;;4.10;1.52;;;;;;;22.70;51.14;100788.53;2086143;28;20112;-76
2022/06/18 01:07:40;;;;;;;2.88;1.52;;;;;;;22.72;51.10;100797.41;2096786;28;20050;-76
2022/06/18 01:09:07;;;;;;;5.35;2.58;;;;;;;22.73;51.21;100791.13;2102481;28;20093;-76
2022/06/18 01:10:35;;;;;;;2.10;1.40;;;;;;;22.73;51.25;100787.56;2093452;28;20041;-76
2022/06/18 01:11:57;;;;;;;3.78;1.38;;;;;;;22.72;51.41;100794.72;2099962;28;20050;-76
2022/06/18 01:13:24;;;;;;;5.50;1.50;;;;;;;22.73;51.30;100796.50;2095111;28;20142;-75
2022/06/18 01:14:49;;;;;;;3.30;1.65;;;;;;;22.72;51.21;100794.72;2109233;28;20055;-75
2022/06/18 01:16:16;;;;;;;3.15;1.58;;;;;;;22.70;51.41;100793.91;2101526;28;20044;-75
2022/06/18 01:17:40;;;;;;;3.50;1.45;;;;;;;22.72;51.40;100796.53;2092844;28;20040;-75
2022/06/18 01:19:06;;;;;;;2.88;1.52;;;;;;;22.73;51.49;100787.56;2098218;28;20101;-76
2022/06/18 01:20:29;;;;;;;3.15;1.50;;;;;;;22.73;51.76;100785.75;2102046;28;20048;-75
2022/06/18 01:21:57;;;;;;;2.38;1.30;;;;;;;22.75;51.89;100786.59;2095256;28;20087;-75
2022/06/18 01:23:26;;;;;;;6.18;1.50;;;;;;;22.75;51.93;100781.19;2094888;28;20480;-76
2022/06/18 01:24:51;;;;;;;3.10;1.50;;;;;;;22.77;51.95;100775.78;2090540;28;20056;-75
2022/06/18 01:26:13;;;;;;;6.07;1.80;;;;;;;22.78;51.98;100773.00;2096117;28;20527;-75
2022/06/18 01:27:37;;;;;;;7.80;1.58;;;;;;;22.77;52.01;100779.34;2099495;28;20055;-75
2022/06/18 01:29:00;;;;;;;3.50;1.30;;;;;;;22.75;51.88;100778.50;2092012;28;20493;-75
2022/06/18 01:30:25;;;;;;;7.10;1.30;;;;;;;22.76;51.73;100788.34;2101366;28;20048;-76
2022/06/18 01:31:50;;;;;;;5.97;1.55;;;;;;;22.76;51.44;100774.88;2102992;28;20507;-76
2022/06/18 01:33:14;;;;;;;4.97;1.30;;;;;;;22.80;51.20;100772.97;2092000;28;20479;-76
2022/06/18 01:34:38;;;;;;;4.95;1.35;;;;;;;22.79;50.94;100764.00;2092165;28;20400;-75
2022/06/18 01:36:05;;;;;;;2.75;1.00;;;;;;;22.78;50.83;100769.44;2086136;28;20049;-75
2022/06/18 01:37:27;;;;;;;5.63;1.50;;;;;;;22.76;50.68;100774.88;2092118;28;20047;-75
2022/06/18 01:38:51;;;;;;;2.53;1.10;;;;;;;22.74;50.48;100774.06;2093838;28;20053;-75
2022/06/18 01:40:21;;;;;;;5.57;1.38;;;;;;;22.74;50.35;100774.06;2102428;28;20040;-74
2022/06/18 01:41:51;;;;;;;4.03;1.58;;;;;;;22.73;50.20;100772.28;2094251;28;20442;-75
2022/06/18 01:43:21;;;;;;;3.17;1.30;;;;;;;22.70;50.10;100761.63;2094412;28;20071;-75
2022/06/18 01:44:50;;;;;;;6.05;1.48;;;;;;;22.69;50.17;100761.66;2092535;28;20419;-75
2022/06/18 01:46:16;;;;;;;3.60;1.42;;;;;;;22.66;50.24;100762.63;2092363;28;20455;-76
2022/06/18 01:47:42;;;;;;;4.40;1.10;;;;;;;22.65;50.25;100753.66;2100040;28;20064;-76
2022/06/18 01:49:07;;;;;;;3.10;1.30;;;;;;;22.67;50.36;100764.38;2088481;28;20040;-76
2022/06/18 01:50:38;;;;;;;4.28;1.70;;;;;;;22.66;50.48;100765.31;2099581;28;20056;-75
2022/06/18 01:52:01;;;;;;;3.25;1.63;;;;;;;22.66;50.85;100763.50;2095373;28;20045;-75
2022/06/18 01:53:35;;;;;;;4.25;1.45;;;;;;;22.72;50.89;100766.91;2103032;28;20063;-75
2022/06/18 01:55:01;;;;;;;4.80;1.45;;;;;;;22.72;51.13;100765.09;2096246;28;20132;-75
2022/06/18 01:56:31;;;;;;;4.07;1.50;;;;;;;22.71;51.35;100766.03;2103328;28;20381;-76
2022/06/18 01:57:58;;;;;;;6.82;1.83;;;;;;;22.70;51.67;100763.41;2087623;28;20072;-75
2022/06/18 01:59:31;;;;;;;7.32;1.40;;;;;;;22.67;51.88;100762.59;2087192;28;20056;-76
2022/06/18 02:01:00;;;;;;;2.80;1.40;;;;;;;22.66;52.14;100751.84;2084595;28;20041;-76
2022/06/18 02:02:24;;;;;;;2.70;1.40;;;;;;;22.66;52.36;100759.94;2094460;28;20063;-76
2022/06/18 02:03:46;;;;;;;4.10;1.38;;;;;;;22.65;52.63;100750.97;2097906;28;20064;-75
2022/06/18 02:05:09;;;;;;;4.93;1.70;;;;;;;22.66;52.89;100760.81;2093748;28;20794;-75
2022/06/18 02:06:34;;;;;;;5.38;1.65;;;;;;;22.67;53.09;100759.00;2099808;28;20044;-75
2022/06/18 02:07:57;;;;;;;4.28;1.50;;;;;;;22.67;53.28;100759.00;2101902;28;20547;-75
2022/06/18 02:09:36;;;;;;;3.42;1.52;;;;;;;22.67;53.68;100757.19;2094087;28;20538;-75
2022/06/18 02:11:02;;;;;;;3.97;1.33;;;;;;;22.66;53.63;100760.81;2107508;28;20070;-75
2022/06/18 02:12:31;;;;;;;5.30;1.60;;;;;;;22.68;53.88;100763.47;2112526;28;20035;-75
2022/06/18 02:13:59;;;;;;;4.05;1.77;;;;;;;22.67;53.95;100756.31;2096441;28;20069;-75
2022/06/18 02:15:29;;;;;;;6.80;2.15;;;;;;;22.67;53.95;100762.59;2092957;28;20492;-74
2022/06/18 02:16:55;;;;;;;3.97;1.65;;;;;;;22.67;53.93;100757.19;2100321;28;20070;-75
2022/06/18 02:18:19;;;;;;;3.85;1.50;;;;;;;22.67;54.03;100767.09;2093474;28;20040;-74
2022/06/18 02:19:42;;;;;;;3.97;1.85;;;;;;;22.66;54.00;100763.50;2098991;28;20052;-75
2022/06/18 02:21:11;;;;;;;5.00;1.67;;;;;;;22.67;53.96;100769.78;2094066;28;20040;-75
2022/06/18 02:22:39;;;;;;;3.35;1.52;;;;;;;22.66;53.95;100765.31;2101568;28;20127;-75
2022/06/18 02:24:02;;;;;;;3.00;1.45;;;;;;;22.63;53.96;100758.25;2092753;28;20033;-74
2022/06/18 02:25:27;;;;;;;2.25;1.50;;;;;;;22.61;54.12;100765.50;2095697;28;20051;-75
2022/06/18 02:26:50;;;;;;;4.38;1.55;;;;;;;22.57;54.20;100755.75;2104955;28;20186;-75
2022/06/18 02:28:20;;;;;;;3.92;1.88;;;;;;;22.54;54.36;100753.16;2096330;28;20040;-75
2022/06/18 02:29:44;;;;;;;2.28;1.48;;;;;;;22.50;54.62;100743.44;2087757;28;20535;-75
2022/06/18 02:31:11;;;;;;;4.30;1.70;;;;;;;22.48;54.74;100752.50;2100180;28;20051;-75
2022/06/18 02:32:39;;;;;;;5.30;1.50;;;;;;;22.44;54.70;100750.84;2093771;28;20067;-75
2022/06/18 02:34:06;;;;;;;5.55;1.80;;;;;;;22.40;54.84;100735.72;2099512;28;20048;-75
2022/06/18 02:35:29;;;;;;;4.82;1.38;;;;;;;22.40;54.93;100746.47;2097106;28;20039;-75
2022/06/18 02:36:52;;;;;;;9.07;1.50;;;;;;;22.39;54.96;100747.41;2107727;28;20044;-76
2022/06/18 02:38:17;;;;;;;4.03;1.60;;;;;;;22.37;55.01;100734.03;2102178;28;20071;-75
2022/06/18 02:39:41;;;;;;;4.45;1.45;;;;;;;22.36;55.03;100745.72;2092998;28;20059;-75
2022/06/18 02:41:04;;;;;;;4.55;1.13;;;;;;;22.34;54.97;100746.69;2092334;28;20052;-75
2022/06/18 02:42:28;;;;;;;5.50;2.17;;;;;;;22.34;55.08;100741.31;2100353;28;20802;-75
2022/06/18 02:43:53;;;;;;;5.97;1.85;;;;;;;22.32;54.93;100735.97;2101503;28;20040;-75
2022/06/18 02:45:15;;;;;;;2.85;1.50;;;;;;;22.33;55.03;100743.13;2096224;28;20052;-75
2022/06/18 02:46:38;;;;;;;5.07;1.63;;;;;;;22.33;55.07;100742.22;2101278;28;20074;-75
2022/06/18 02:48:01;;;;;;;5.15;1.60;;;;;;;22.33;55.00;100744.91;2102183;28;20051;-75
2022/06/18 02:49:23;;;;;;;3.20;1.35;;;;;;;22.32;54.90;100746.72;2103298;28;20056;-75
2022/06/18 02:50:47;;;;;;;6.03;2.35;;;;;;;22.31;54.69;100746.81;2110378;28;20082;-75
2022/06/18 02:52:08;;;;;;;3.85;1.50;;;;;;;22.31;54.84;100736.94;2104839;28;20071;-75
2022/06/18 02:53:34;;;;;;;4.03;1.55;;;;;;;22.34;54.94;100735.94;2093135;28;20051;-75
2022/06/18 02:55:01;;;;;;;4.15;1.90;;;;;;;22.35;55.06;100741.25;2101149;28;20373;-75
2022/06/18 02:56:23;;;;;;;5.43;2.00;;;;;;;22.36;55.11;100744.84;2099186;28;20048;-75
2022/06/18 02:57:46;;;;;;;2.53;1.38;;;;;;;22.38;55.25;100745.66;2093631;28;20056;-75
2022/06/18 02:59:10;;;;;;;6.55;2.30;;;;;;;22.41;55.28;100750.94;2086878;28;20560;-75
2022/06/18 03:00:36;;;;;;;6.38;1.40;;;;;;;22.41;55.39;100746.44;2087258;28;20045;-75
2022/06/18 03:02:00;;;;;;;3.13;1.55;;;;;;;22.41;55.54;100735.69;2105623;28;20100;-76
2022/06/18 03:03:25;;;;;;;6.10;1.92;;;;;;;22.44;55.64;100745.47;2114572;28;20043;-75
2022/06/18 03:04:46;;;;;;;2.78;1.60;;;;;;;22.47;55.61;100750.72;2092886;28;20053;-75
2022/06/18 03:06:11;;;;;;;3.60;1.60;;;;;;;22.50;55.74;100747.94;2092876;28;20045;-75
2022/06/18 03:07:32;;;;;;;4.28;1.60;;;;;;;22.49;55.66;100748.88;2095324;28;20051;-75
2022/06/18 03:08:55;;;;;;;4.10;1.73;;;;;;;22.49;55.63;100739.00;2098290;28;20056;-75
2022/06/18 03:12:06;;;;;;;3.30;1.52;;;;;;;22.48;55.71;100739.03;2097295;28;20131;-75
2022/06/18 03:13:32;;;;;;;5.18;1.50;;;;;;;22.49;55.64;100743.50;2096256;28;20566;-75
2022/06/18 03:14:54;;;;;;;5.32;1.77;;;;;;;22.52;55.42;100738.88;2112363;28;20062;-75
2022/06/18 03:16:22;;;;;;;4.18;1.63;;;;;;;22.57;55.38;100738.75;2099813;28;20051;-74
2022/06/18 03:17:45;;;;;;;3.75;1.20;;;;;;;22.61;55.14;100740.38;2087472;28;20060;-75
2022/06/18 03:19:08;;;;;;;5.60;1.80;;;;;;;22.70;54.90;100740.06;2090519;28;20548;-75
2022/06/18 03:20:41;;;;;;;2.55;1.23;;;;;;;22.78;54.75;100739.81;2086811;28;20049;-75
2022/06/18 03:22:08;;;;;;;2.22;1.30;;;;;;;22.83;54.56;100727.97;2094668;28;20048;-74
2022/06/18 03:23:31;;;;;;;7.30;1.40;;;;;;;22.89;54.41;100722.38;2105528;28;20075;-74
2022/06/18 03:24:53;;;;;;;4.50;1.40;;;;;;;22.95;54.20;100732.94;2105889;28;20064;-74
2022/06/18 03:26:17;;;;;;;2.67;1.23;;;;;;;23.02;54.00;100718.31;2093835;28;20052;-75
2022/06/18 03:27:44;;;;;;;2.78;1.30;;;;;;;23.09;53.64;100727.03;2094571;28;20058;-75
2022/06/18 03:29:10;;;;;;;3.97;1.63;;;;;;;23.18;53.30;100718.59;2090216;28;20174;-75
2022/06/18 03:30:32;;;;;;;3.13;1.50;;;;;;;23.27;52.99;100720.09;2092839;28;20389;-75
2022/06/18 03:31:55;;;;;;;3.17;1.50;;;;;;;23.34;52.63;100717.13;2092588;28;20486;-75
2022/06/18 03:33:19;;;;;;;3.65;1.55;;;;;;;23.44;52.39;100723.00;2093485;28;20496;-75
2022/06/18 03:34:43;;;;;;;3.40;1.48;;;;;;;23.53;52.22;100721.81;2086396;28;20041;-74
2022/06/18 03:36:07;;;;;;;4.25;1.15;;;;;;;23.62;52.19;100718.78;2092525;28;20080;-74
2022/06/18 03:37:31;;;;;;;6.05;1.58;;;;;;;23.71;51.99;100718.41;2084943;28;20135;-75
2022/06/18 03:38:54;;;;;;;2.00;1.80;;;;;;;23.78;51.39;100710.03;2092360;28;20045;-75
2022/06/18 03:40:16;;;;;;;4.55;1.40;;;;;;;23.88;50.60;100717.75;2087336;28;20045;-75
2022/06/18 03:41:39;;;;;;;2.78;1.52;;;;;;;23.97;50.48;100711.97;2094729;28;20055;-75
2022/06/18 03:43:00;;;;;;;2.78;1.30;;;;;;;24.08;50.19;100717.84;2105299;28;20051;-76
2022/06/18 03:44:24;;;;;;;4.18;1.45;;;;;;;24.17;49.79;100715.63;2095287;28;20540;-75
2022/06/18 03:45:52;;;;;;;2.33;1.30;;;;;;;24.29;49.13;100719.66;2097154;28;20070;-75
2022/06/18 03:47:15;;;;;;;3.50;1.00;;;;;;;24.38;48.00;100721.09;2095615;28;20079;-76
2022/06/18 03:48:42;;;;;;;2.35;1.10;;;;;;;24.47;47.71;100723.44;2094943;28;20047;-75
2022/06/18 03:50:06;;;;;;;4.00;1.50;;;;;;;24.56;47.92;100723.03;2095649;28;20044;-74
2022/06/18 03:51:30;;;;;;;2.97;1.40;;;;;;;24.66;47.72;100718.13;2089731;28;20516;-74
2022/06/18 03:52:53;;;;;;;5.32;1.63;;;;;;;24.77;47.34;100719.41;2092322;28;20102;-74
2022/06/18 03:54:16;;;;;;;3.72;1.20;;;;;;;24.87;47.11;100722.59;2091443;28;20041;-75
2022/06/18 03:55:40;;;;;;;2.00;1.30;;;;;;;24.97;46.99;100722.16;2102909;28;20676;-75
2022/06/18 03:57:05;;;;;;;2.58;1.20;;;;;;;25.08;46.72;100716.25;2095561;28;20144;-75
2022/06/18 03:58:28;;;;;;;2.35;1.17;;;;;;;25.17;46.07;100721.25;2093784;28;20048;-76
2022/06/18 03:59:50;;;;;;;2.88;1.10;;;;;;;25.25;45.60;100718.19;2102156;28;20039;-75
2022/06/18 04:01:19;;;;;;;1.63;1.00;;;;;;;25.37;45.13;100723.03;2094881;28;20036;-75
2022/06/18 04:02:42;;;;;;;2.17;1.13;;;;;;;25.50;44.57;100720.66;2092907;28;20068;-74
2022/06/18 04:04:08;;;;;;;1.63;0.95;;;;;;;25.65;44.25;100723.56;2093173;28;20049;-75
2022/06/18 04:05:38;;;;;;;2.63;1.10;;;;;;;25.81;43.76;100712.84;2096482;28;20041;-76
2022/06/18 04:07:02;;;;;;;2.85;1.05;;;;;;;25.91;43.19;100713.31;2094819;28;20055;-74
2022/06/18 04:08:36;;;;;;;1.30;1.05;;;;;;;26.07;42.67;100709.75;2088215;28;20037;-75
2022/06/18 04:10:02;;;;;;;3.92;0.90;;;;;;;26.23;42.37;100714.44;2100948;28;20044;-75
2022/06/18 04:11:26;;;;;;;5.85;1.30;;;;;;;26.36;42.18;100715.59;2094268;28;20044;-74
2022/06/18 04:12:50;;;;;;;1.80;1.00;;;;;;;26.50;41.66;100721.19;2101425;28;20048;-75
2022/06/18 04:14:23;;;;;;;3.55;1.05;;;;;;;26.65;41.49;100717.69;2100196;28;20043;-75
2022/06/18 04:15:55;;;;;;;8.07;1.75;;;;;;;26.78;40.95;100712.53;2096563;28;20048;-75
2022/06/18 04:17:22;;;;;;;3.08;1.30;;;;;;;26.91;40.52;100719.09;2092585;28;20086;-76
2022/06/18 04:18:45;;;;;;;4.05;1.40;;;;;;;27.02;40.33;100719.41;2100410;28;20051;-76
2022/06/18 04:20:18;;;;;;;3.90;1.35;;;;;;;27.19;39.87;100718.47;2095178;28;20139;-75
2022/06/18 04:21:41;;;;;;;4.60;1.70;;;;;;;27.34;39.78;100713.13;2094563;28;20543;-75
2022/06/18 04:23:05;;;;;;;3.72;1.63;;;;;;;27.54;39.03;100714.75;2091302;28;20090;-75
2022/06/18 04:24:32;;;;;;;4.35;1.60;;;;;;;27.69;38.58;100713.91;2097241;28;20848;-75
2022/06/18 04:25:55;;;;;;;4.85;1.35;;;;;;;27.88;38.37;100710.16;2097085;28;20047;-75
2022/06/18 04:27:19;;;;;;;3.05;1.35;;;;;;;28.09;38.19;100711.66;2095065;28;20106;-75
2022/06/18 04:28:42;;;;;;;4.03;1.40;;;;;;;28.32;37.69;100723.91;2094231;28;20127;-75
2022/06/18 04:30:11;;;;;;;5.03;1.20;;;;;;;28.54;37.38;100717.13;2096017;28;20059;-73
2022/06/18 04:31:49;;;;;;;3.15;1.65;;;;;;;28.74;37.05;100720.50;2098829;28;20142;-75
2022/06/18 04:33:14;;;;;;;3.95;1.40;;;;;;;28.92;36.58;100719.41;2094489;28;20068;-75
2022/06/18 04:34:43;;;;;;;2.97;1.42;;;;;;;29.13;35.98;100718.09;2095639;28;20059;-75
2022/06/18 04:36:32;;;;;;;3.38;1.30;;;;;;;29.39;35.25;100729.22;2097091;28;20040;-76
2022/06/18 04:37:55;;;;;;;3.78;1.70;;;;;;;29.61;35.20;100724.13;2090517;28;20381;-75
2022/06/18 04:39:40;;;;;;;3.22;1.17;;;;;;;29.90;34.71;100714.97;2097117;28;20055;-75
2022/06/18 04:41:32;;;;;;;3.53;1.48;;;;;;;30.14;34.07;100717.94;2090929;28;20051;-75
2022/06/18 04:43:06;;;;;;;2.95;1.45;;;;;;;30.39;33.75;100728.09;2095955;28;20076;-75
2022/06/18 04:44:28;;;;;;;4.03;1.30;;;;;;;30.49;33.07;100724.66;2089531;28;20040;-76
2022/06/18 04:46:17;;;;;;;5.47;1.55;;;;;;;30.65;33.02;100719.06;2077315;28;20102;-75
2022/06/18 04:47:44;;;;;;;3.80;1.33;;;;;;;30.86;32.96;100717.56;2090134;28;20037;-75
2022/06/18 04:49:09;;;;;;;4.15;1.30;;;;;;;31.09;32.44;100723.31;2092608;28;20374;-76
2022/06/18 04:50:33;;;;;;;1.48;1.20;;;;;;;31.09;32.06;100720.56;2093167;28;20036;-76
2022/06/18 04:51:56;;;;;;;2.25;1.30;;;;;;;31.15;32.06;100707.38;2092582;28;20075;-75
2022/06/18 04:53:39;;;;;;;3.28;1.65;;;;;;;31.34;31.95;100711.50;2105377;28;20055;-75
2022/06/18 04:55:04;;;;;;;5.20;1.17;;;;;;;31.53;31.96;100717.38;2094041;28;20175;-74
2022/06/18 04:56:27;;;;;;;3.15;1.33;;;;;;;31.74;31.70;100710.41;2089519;28;20074;-75
2022/06/18 04:57:48;;;;;;;3.85;1.50;;;;;;;31.91;31.72;100706.41;2092007;28;20071;-75
2022/06/18 04:59:12;;;;;;;3.85;1.67;;;;;;;31.94;31.83;100717.13;2091704;28;20052;-76
2022/06/18 05:00:37;;;;;;;2.78;1.60;;;;;;;32.08;31.91;100708.78;2090194;28;20425;-76
2022/06/18 05:02:21;;;;;;;3.10;1.50;;;;;;;32.13;31.97;100716.63;2102797;28;20138;-76
2022/06/18 05:04:12;;;;;;;5.13;1.60;;;;;;;32.23;32.38;100718.56;2095814;28;20143;-76
2022/06/18 05:06:01;;;;;;;4.00;1.45;;;;;;;32.17;32.88;100699.91;2105302;28;20051;-75
2022/06/18 05:07:53;;;;;;;4.15;1.67;;;;;;;32.12;33.01;100713.03;2102331;28;20059;-76
2022/06/18 05:09:34;;;;;;;7.05;1.90;;;;;;;32.16;33.45;100714.59;2095289;28;20036;-75
2022/06/18 05:11:02;;;;;;;3.78;1.80;;;;;;;32.23;33.81;100715.84;2100690;28;20076;-76
2022/06/18 05:12:40;;;;;;;5.13;1.60;;;;;;;32.40;33.36;100712.72;2094956;28;20444;-76
2022/06/18 05:14:16;;;;;;;6.15;1.65;;;;;;;32.39;33.49;100713.69;2095435;28;20055;-75
2022/06/18 05:15:50;;;;;;;3.78;1.80;;;;;;;32.32;33.82;100717.88;2098648;28;20052;-76
2022/06/18 05:17:18;;;;;;;3.60;1.58;;;;;;;32.57;33.73;100714.16;2092784;28;20546;-76
2022/06/18 05:18:45;;;;;;;4.57;2.22;;;;;;;32.82;33.01;100721.38;2092716;28;20045;-76
2022/06/18 05:20:13;;;;;;;3.42;1.13;;;;;;;32.77;32.66;100718.97;2092914;28;20539;-75
2022/06/18 05:21:36;;;;;;;3.85;1.65;;;;;;;32.75;32.51;100720.13;2091864;28;20064;-76
2022/06/18 05:22:59;;;;;;;6.07;1.45;;;;;;;32.81;32.34;100715.03;2091804;28;20139;-75
2022/06/18 05:24:21;;;;;;;5.40;1.60;;;;;;;32.95;32.28;100721.28;2087194;28;20121;-75
2022/06/18 05:25:45;;;;;;;7.65;2.58;;;;;;;32.99;32.03;100726.41;2086358;28;20060;-76
2022/06/18 05:27:17;;;;;;;4.05;1.20;;;;;;;32.98;31.80;100715.56;2094415;28;20056;-75
2022/06/18 05:28:39;;;;;;;4.55;1.60;;;;;;;32.91;31.61;100723.38;2096952;28;20059;-76
2022/06/18 05:30:03;;;;;;;6.00;1.58;;;;;;;33.05;31.62;100716.81;2093429;28;20064;-75
2022/06/18 05:31:35;;;;;;;3.97;1.40;;;;;;;33.12;31.36;100718.97;2092327;28;20063;-75
2022/06/18 05:32:57;;;;;;;3.80;1.20;;;;;;;33.13;31.56;100720.72;2090620;28;20036;-76
2022/06/18 05:34:21;;;;;;;4.28;1.27;;;;;;;33.11;31.50;100725.44;2096077;28;20059;-75
2022/06/18 05:35:45;;;;;;;6.60;1.30;;;;;;;33.25;31.45;100726.22;2092681;28;20071;-75
2022/06/18 05:37:13;;;;;;;3.75;1.05;;;;;;;33.42;31.25;100736.69;2083974;28;20099;-76
2022/06/18 05:38:36;;;;;;;4.97;1.10;;;;;;;33.44;30.88;100732.84;2098969;28;20047;-75
2022/06/18 05:39:57;;;;;;;3.25;1.15;;;;;;;33.49;30.91;100721.50;2088198;28;20516;-76
2022/06/18 05:41:20;;;;;;;5.57;1.30;;;;;;;33.52;30.36;100726.75;2104164;28;20031;-76
2022/06/18 05:42:41;;;;;;;2.83;1.00;;;;;;;33.52;30.20;100734.97;2096807;28;20164;-75
2022/06/18 05:44:05;;;;;;;3.10;1.15;;;;;;;33.45;30.54;100725.50;2090184;28;20060;-75
2022/06/18 05:45:28;;;;;;;4.63;1.10;;;;;;;33.51;30.32;100730.50;2099613;28;20051;-75
2022/06/18 05:46:51;;;;;;;5.68;1.05;;;;;;;33.62;29.70;100733.22;2093946;28;20080;-75
2022/06/18 05:48:13;;;;;;;3.30;1.00;;;;;;;33.78;29.64;100727.41;2093374;28;20156;-76
2022/06/18 05:49:37;;;;;;;2.28;0.98;;;;;;;33.77;29.38;100731.13;2099033;28;20040;-75
2022/06/18 05:51:01;;;;;;;3.50;1.15;;;;;;;33.83;29.17;100737.00;2094086;28;20049;-75
2022/06/18 05:52:25;;;;;;;2.38;1.23;;;;;;;34.07;28.91;100738.72;2088150;28;20078;-75
2022/06/18 05:53:48;;;;;;;3.58;1.10;;;;;;;33.96;28.59;100724.03;2089608;28;20045;-75
2022/06/18 05:55:20;;;;;;;3.35;1.30;;;;;;;33.87;28.85;100729.41;2100027;28;20369;-75
2022/06/18 05:56:56;;;;;;;3.50;1.00;;;;;;;34.07;28.53;100738.72;2096567;28;20048;-75
2022/06/18 05:58:29;;;;;;;2.70;1.30;;;;;;;34.09;28.16;100740.31;2087208;28;20037;-75
2022/06/18 06:00:04;;;;;;;2.65;1.05;;;;;;;34.17;28.16;100740.56;2093158;28;20130;-75
2022/06/18 06:01:34;;;;;;;2.45;0.80;;;;;;;34.33;27.92;100737.44;2103974;28;20121;-75
2022/06/18 06:02:58;;;;;;;7.38;1.98;;;;;;;34.49;27.97;100739.75;2095585;28;20665;-75
2022/06/18 06:04:21;;;;;;;2.53;0.90;;;;;;;34.60;27.87;100742.44;2088286;28;20037;-75
2022/06/18 06:05:44;;;;;;;2.05;0.75;;;;;;;34.70;27.43;100741.53;2085527;28;20502;-74
2022/06/18 06:07:08;;;;;;;3.00;0.80;;;;;;;34.71;27.16;100736.97;2095230;28;20597;-74
2022/06/18 06:08:29;;;;;;;2.47;0.82;;;;;;;34.70;26.61;100741.53;2102203;28;20040;-76
2022/06/18 06:11:32;;;;;;;6.07;1.05;;;;;;;34.70;26.98;100726.94;2092207;28;20062;-75
2022/06/18 06:12:59;;;;;;;1.83;0.70;;;;;;;34.69;26.89;100731.56;2093146;28;20049;-76
2022/06/18 06:14:22;;;;;;;3.03;0.70;;;;;;;34.60;26.72;100729.59;2089921;28;20052;-75
2022/06/18 06:15:43;;;;;;;2.20;0.82;;;;;;;34.62;26.83;100738.56;2093747;28;20028;-75
2022/06/18 06:17:06;;;;;;;;;;;;;;;34.60;26.81;100746.06;2093227;28;20143;-78
2022/06/18 06:18:30;;;;;;;2.28;0.70;;;;;;;34.72;26.62;100738.72;2098598;28;19924;-75
2022/06/18 06:19:57;;;;;;;3.10;0.60;;;;;;;34.56;26.83;100732.75;2107406;28;20051;-75
2022/06/18 06:21:20;;;;;;;6.28;0.80;;;;;;;34.43;27.19;100740.28;2100927;28;20043;-75
2022/06/18 06:22:43;;;;;;;2.33;0.63;;;;;;;34.28;26.94;100743.28;2093538;28;20055;-75
2022/06/18 06:24:06;;;;;;;3.80;0.93;;;;;;;34.20;27.07;100728.47;2105226;28;20039;-75
2022/06/18 06:25:28;;;;;;;3.45;0.95;;;;;;;34.35;27.42;100732.69;2104369;28;20082;-75
2022/06/18 06:26:50;;;;;;;3.97;1.05;;;;;;;34.67;27.56;100741.78;2106714;28;20598;-76
2022/06/18 06:28:15;;;;;;;3.42;0.93;;;;;;;34.77;27.63;100733.69;2097008;28;20573;-75
2022/06/18 06:29:38;;;;;;;6.10;1.05;;;;;;;34.88;27.53;100738.25;2103782;28;20046;-74
2022/06/18 06:31:00;;;;;;;3.80;0.73;;;;;;;34.96;27.61;100741.19;2098149;28;20707;-74
2022/06/18 06:32:23;;;;;;;5.43;1.20;;;;;;;34.82;27.47;100736.91;2099546;28;20592;-75
2022/06/18 06:33:46;;;;;;;2.65;0.73;;;;;;;34.70;27.87;100732.44;2103410;28;20055;-75
2022/06/18 06:35:07;;;;;;;2.70;1.00;;;;;;;34.42;28.43;100733.91;2100410;28;20523;-74
2022/06/18 06:36:30;;;;;;;2.55;0.80;;;;;;;34.29;28.71;100727.72;2103759;28;20048;-74
2022/06/18 06:37:54;;;;;;;4.95;1.17;;;;;;;34.18;28.95;100731.34;2098735;28;20079;-74
2022/06/18 06:39:16;;;;;;;6.00;1.15;;;;;;;34.20;29.17;100731.22;2105036;28;20048;-75
2022/06/18 06:40:40;;;;;;;3.22;0.82;;;;;;;34.19;29.24;100738.56;2104867;28;20126;-75
2022/06/18 06:42:02;;;;;;;4.07;0.75;;;;;;;34.16;29.22;100733.31;2104736;28;20086;-75
2022/06/18 06:43:24;;;;;;;4.57;1.08;;;;;;;34.26;29.27;100737.09;2101209;28;20060;-75
2022/06/18 06:44:47;;;;;;;2.17;0.88;;;;;;;34.30;29.34;100733.09;2096441;28;20144;-74
2022/06/18 06:46:12;;;;;;;5.47;1.00;;;;;;;34.30;29.21;100733.09;2104926;28;20147;-75