Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:46;;;;;;;19.55;9.10;;;;;;;26.38;100.00;100536.88;4959721;29;20031;-74
2022/07/28 00:04:32;;;;;;;12.68;9.50;;;;;;;26.35;100.00;100548.75;4959407;28;20473;-74
2022/07/28 00:07:19;;;;;;;20.10;9.98;;;;;;;26.34;100.00;100555.09;4959073;29;20094;-74
2022/07/28 00:10:06;;;;;;;14.77;9.52;;;;;;;26.08;100.00;100560.97;4958293;29;20046;-74
2022/07/28 00:12:51;;;;;;;16.35;9.95;;;;;;;25.96;100.00;100557.47;4959069;29;20122;-74
2022/07/28 00:15:37;;;;;;;18.23;9.75;;;;;;;25.75;100.00;100561.91;4959014;29;20027;-74
2022/07/28 00:18:23;;;;;;;25.90;10.50;;;;;;;26.11;100.00;100564.25;4957996;29;20035;-74
2022/07/28 00:21:09;;;;;;;20.55;10.35;;;;;;;26.23;100.00;100565.03;4958273;29;20049;-73
2022/07/28 00:23:55;;;;;;;19.70;10.50;;;;;;;26.12;100.00;100562.44;4958795;28;20370;-74
2022/07/28 00:26:41;;;;;;;17.85;10.00;;;;;;;26.40;100.00;100567.16;4958602;29;20066;-73
2022/07/28 00:29:27;;;;;;;19.85;10.05;;;;;;;26.35;100.00;100570.25;4957802;29;20031;-74
2022/07/28 00:32:13;;;;;;;20.13;9.43;;;;;;;26.36;100.00;100569.25;4945637;29;20031;-74
2022/07/28 00:34:59;;;;;;;16.25;9.48;;;;;;;26.27;100.00;100569.16;4958565;28;20066;-75
2022/07/28 00:37:45;;;;;;;20.88;9.52;;;;;;;26.33;100.00;100571.34;4958537;29;20118;-74
2022/07/28 00:43:34;;;;;;;15.30;8.60;;;;;;;25.99;100.00;100583.22;4958191;28;20086;-74
2022/07/28 00:46:22;;;;;;;17.10;8.23;;;;;;;25.85;100.00;100591.53;4957633;29;20023;-73
2022/07/28 00:49:08;;;;;;;12.70;8.50;;;;;;;25.82;100.00;100581.91;4958289;29;20035;-74
2022/07/28 00:51:53;;;;;;;15.65;8.20;;;;;;;26.25;100.00;100593.50;4958020;29;20480;-74
2022/07/28 00:54:39;;;;;;;20.55;9.35;;;;;;;25.92;100.00;100584.69;4958487;28;20086;-74
2022/07/28 00:57:25;;;;;;;18.17;8.98;;;;;;;25.94;100.00;100586.28;4957572;29;20311;-73
2022/07/28 01:00:11;;;;;;;18.05;8.65;;;;;;;26.11;100.00;100588.41;4957564;28;20031;-74
2022/07/28 01:02:57;;;;;;;15.82;8.30;;;;;;;26.17;100.00;100593.28;4958461;29;20046;-75
2022/07/28 01:06:12;;;;;;;18.08;8.43;;;;;;;25.99;100.00;100596.63;4956926;29;20376;-75
2022/07/28 01:09:10;;;;;;;16.65;8.00;;;;;;;26.20;100.00;100587.63;4957162;29;20045;-74
2022/07/28 01:12:14;;;;;;;12.00;7.70;;;;;;;25.79;100.00;100600.94;4957032;29;20031;-74
2022/07/28 01:15:05;;;;;;;12.23;7.03;;;;;;;26.07;100.00;100603.09;4957579;28;20174;-74
2022/07/28 01:18:09;;;;;;;15.57;7.07;;;;;;;25.77;100.00;100596.69;4957139;29;20019;-74
2022/07/28 01:21:02;;;;;;;15.40;6.78;;;;;;;25.75;100.00;100593.25;4957868;29;20031;-75
2022/07/28 01:24:06;;;;;;;14.27;6.63;;;;;;;25.75;100.00;100601.31;4957519;28;20023;-74
2022/07/28 01:27:15;;;;;;;9.82;6.60;;;;;;;25.45;100.00;100593.94;4957115;29;20051;-74
2022/07/28 01:30:07;;;;;;;13.18;6.35;;;;;;;25.76;100.00;100595.81;4956995;29;20466;-73
2022/07/28 01:33:01;;;;;;;13.50;6.35;;;;;;;25.74;100.00;100592.41;4957536;29;20034;-74
2022/07/28 01:35:54;;;;;;;18.70;6.47;;;;;;;25.70;100.00;100592.78;4956873;29;20177;-74
2022/07/28 01:38:41;;;;;;;12.85;7.05;;;;;;;25.43;100.00;100587.81;4957703;29;20114;-74
2022/07/28 01:41:30;;;;;;;15.88;6.95;;;;;;;25.39;100.00;100593.59;4957287;29;20035;-74
2022/07/28 01:44:22;;;;;;;14.35;7.40;;;;;;;25.18;100.00;100595.25;4957640;28;20485;-74
2022/07/28 01:47:09;;;;;;;14.90;6.55;;;;;;;25.22;100.00;100596.69;4957080;29;20070;-73
2022/07/28 01:49:58;;;;;;;11.50;7.15;;;;;;;25.08;100.00;100588.91;4957674;29;20059;-74
2022/07/28 01:52:47;;;;;;;16.55;7.85;;;;;;;24.88;100.00;100589.63;4957092;29;20023;-73
2022/07/28 01:55:34;;;;;;;15.38;7.60;;;;;;;24.78;100.00;100586.81;4956674;28;20121;-74
2022/07/28 01:58:22;;;;;;;13.65;7.35;;;;;;;24.61;100.00;100597.13;4943466;29;20458;-74
2022/07/28 02:01:10;;;;;;;14.50;7.10;;;;;;;24.88;100.00;100589.63;4956713;29;20042;-73
2022/07/28 02:03:59;;;;;;;13.38;7.07;;;;;;;24.78;100.00;100602.88;4956329;28;20077;-74
2022/07/28 02:06:46;;;;;;;10.18;6.80;;;;;;;24.55;100.00;100597.56;4956018;29;20152;-73
2022/07/28 02:09:34;;;;;;;11.00;5.97;;;;;;;24.77;100.00;100600.31;4956707;28;20031;-73
2022/07/28 02:12:21;;;;;;;14.10;6.22;;;;;;;24.63;100.00;100597.88;4956067;29;20031;-73
2022/07/28 02:15:10;;;;;;;10.13;6.10;;;;;;;24.67;100.00;100600.19;4955727;28;20034;-74
2022/07/28 02:17:57;;;;;;;11.27;6.57;;;;;;;24.48;100.00;100607.03;4956180;29;20039;-73
2022/07/28 02:20:43;;;;;;;13.57;6.60;;;;;;;24.90;100.00;100601.06;4943703;29;20340;-74
2022/07/28 02:23:29;;;;;;;16.55;6.80;;;;;;;24.93;100.00;100607.06;4942563;28;20125;-74
2022/07/28 02:26:20;;;;;;;12.18;6.03;;;;;;;25.04;100.00;100599.00;4956056;29;20051;-74
2022/07/28 02:29:11;;;;;;;10.13;5.32;;;;;;;25.01;100.00;100607.31;4956035;29;20410;-74
2022/07/28 02:32:11;;;;;;;12.05;5.30;;;;;;;24.65;100.00;100604.81;4942625;29;20051;-74
2022/07/28 02:35:04;;;;;;;10.90;5.45;;;;;;;25.33;100.00;100615.53;4956128;28;20028;-74
2022/07/28 02:37:56;;;;;;;12.63;5.50;;;;;;;24.62;100.00;100626.47;4957109;29;20023;-72
2022/07/28 02:40:43;;;;;;;11.65;5.57;;;;;;;24.65;100.00;100625.38;4955788;29;20487;-73
2022/07/28 02:43:31;;;;;;;17.90;5.22;;;;;;;24.59;100.00;100625.84;4956334;28;20347;-74
2022/07/28 02:46:25;;;;;;;11.35;5.55;;;;;;;24.53;100.00;100626.28;4956135;29;20109;-74
2022/07/28 02:49:17;;;;;;;13.93;6.53;;;;;;;24.61;100.00;100631.94;4943472;29;20454;-74
2022/07/28 02:52:06;;;;;;;12.60;5.50;;;;;;;24.25;100.00;100642.75;4942749;29;20138;-74
2022/07/28 02:54:53;;;;;;;8.63;4.90;;;;;;;24.27;100.00;100643.50;4941870;29;20093;-74
2022/07/28 02:57:40;;;;;;;10.73;5.10;;;;;;;24.38;100.00;100646.19;4956374;29;20118;-74
2022/07/28 03:00:28;;;;;;;12.43;5.22;;;;;;;23.93;100.00;100638.91;4955121;29;20373;-74
2022/07/28 03:03:16;;;;;;;8.25;4.97;;;;;;;24.33;100.00;100643.88;4956035;28;20031;-74
2022/07/28 03:06:02;;;;;;;6.90;4.50;;;;;;;24.29;100.00;100642.41;4955478;29;20035;-74
2022/07/28 03:08:49;;;;;;;7.28;5.13;;;;;;;24.08;100.00;100648.50;4942864;29;20027;-73
2022/07/28 03:11:34;;;;;;;9.48;5.30;;;;;;;24.30;100.00;100651.31;4956147;29;20086;-74
2022/07/28 03:14:20;;;;;;;11.90;5.43;;;;;;;24.13;100.00;100652.56;4956123;28;20049;-74
2022/07/28 03:17:06;;;;;;;14.88;5.90;;;;;;;24.75;100.00;100663.94;4956112;29;20038;-74
2022/07/28 03:19:52;;;;;;;12.88;6.05;;;;;;;24.82;100.00;100665.13;4955011;29;20059;-73
2022/07/28 03:22:38;;;;;;;9.75;5.65;;;;;;;25.00;100.00;100656.53;4958039;28;20102;-74
2022/07/28 03:25:43;;;;;;;17.00;5.60;;;;;;;25.27;100.00;100659.72;4959814;28;20023;-73
2022/07/28 03:28:30;;;;;;;12.52;5.10;;;;;;;25.31;100.00;100669.28;4960237;29;20125;-74
2022/07/28 03:31:19;;;;;;;10.82;5.15;;;;;;;25.32;100.00;100664.78;4959893;29;20370;-74
2022/07/28 03:34:04;;;;;;;13.48;4.97;;;;;;;25.01;100.00;100658.25;4959328;28;20102;-74
2022/07/28 03:37:15;;;;;;;12.75;5.15;;;;;;;25.36;100.00;100663.56;4959405;29;20098;-74
2022/07/28 03:40:02;;;;;;;10.38;5.25;;;;;;;25.08;100.00;100662.16;4960038;29;20038;-74
2022/07/28 03:42:48;;;;;;;12.40;5.00;;;;;;;25.06;100.00;100669.47;4959260;29;20114;-73
2022/07/28 03:45:35;;;;;;;7.43;5.00;;;;;;;24.95;100.00;100682.84;4958426;29;20098;-74
2022/07/28 03:48:27;;;;;;;9.23;4.75;;;;;;;25.09;100.00;100677.28;4959552;29;20354;-74
2022/07/28 03:51:13;;;;;;;10.30;4.82;;;;;;;25.14;100.00;100674.22;4959218;29;20373;-74
2022/07/28 03:53:59;;;;;;;8.85;5.10;;;;;;;24.99;100.00;100672.75;4958655;28;20023;-73
2022/07/28 03:56:44;;;;;;;8.20;4.70;;;;;;;24.94;100.00;100678.47;4946240;29;20042;-74
2022/07/28 03:59:30;;;;;;;6.72;4.97;;;;;;;25.48;100.00;100684.88;4959316;29;20038;-74
2022/07/28 04:02:16;;;;;;;6.45;4.95;;;;;;;25.36;100.00;100695.75;4958883;29;20466;-74
2022/07/28 04:05:02;;;;;;;12.55;4.85;;;;;;;25.43;100.00;100699.69;4959287;28;20031;-74
2022/07/28 04:07:47;;;;;;;5.70;4.80;;;;;;;25.04;100.00;100705.41;4958768;29;20023;-74
2022/07/28 04:10:33;;;;;;;8.63;4.82;;;;;;;25.32;100.00;100713.06;4945514;29;20058;-74
2022/07/28 04:13:19;;;;;;;6.75;4.93;;;;;;;25.39;100.00;100711.63;4959098;28;20031;-74
2022/07/28 04:16:05;;;;;;;8.63;5.03;;;;;;;25.49;100.00;100728.69;4958613;29;20020;-75
2022/07/28 04:18:51;;;;;;;8.82;5.25;;;;;;;25.21;100.00;100731.78;4944999;29;20073;-74
2022/07/28 04:21:37;;;;;;;5.85;4.70;;;;;;;25.49;100.00;100744.78;4959092;29;20339;-75
2022/07/28 04:24:23;;;;;;;7.18;4.88;;;;;;;25.52;100.00;100749.91;4958207;28;20023;-75
2022/07/28 04:27:09;;;;;;;7.13;4.90;;;;;;;25.32;100.00;100747.94;4958464;29;20426;-75
2022/07/28 04:29:55;;;;;;;9.30;5.30;;;;;;;25.49;100.00;100748.34;4944507;29;20067;-75
2022/07/28 04:32:41;;;;;;;14.00;5.53;;;;;;;25.40;100.00;100743.66;4957918;28;20413;-74
2022/07/28 04:35:27;;;;;;;11.10;5.72;;;;;;;25.53;100.00;100754.31;4944154;29;20053;-74
2022/07/28 04:38:13;;;;;;;18.27;5.70;;;;;;;25.39;100.00;100744.66;4945185;29;20105;-75
2022/07/28 04:40:59;;;;;;;13.52;6.03;;;;;;;25.89;100.00;100746.88;4957562;29;20031;-74
2022/07/28 04:43:45;;;;;;;20.35;7.85;;;;;;;25.09;100.00;100756.84;4958703;28;20027;-74
2022/07/28 04:46:31;;;;;;;15.88;7.70;;;;;;;25.35;100.00;100763.81;4956982;29;20351;-74
2022/07/28 04:49:16;;;;;;;16.60;6.65;;;;;;;25.61;100.00;100758.09;4957940;29;20031;-74
2022/07/28 04:52:02;;;;;;;10.32;5.68;;;;;;;25.66;100.00;100755.91;4958154;29;20031;-74
2022/07/28 04:54:48;;;;;;;11.07;5.95;;;;;;;25.61;100.00;100767.97;4957378;28;20027;-75
2022/07/28 04:57:34;;;;;;;12.25;5.60;;;;;;;25.77;100.00;100768.47;4958244;29;20034;-76
2022/07/28 05:00:21;;;;;;;12.73;7.00;;;;;;;25.23;100.00;100776.28;4957910;29;20496;-74
2022/07/28 05:03:07;;;;;;;16.58;7.97;;;;;;;25.30;100.00;100779.38;4957583;29;20035;-74
2022/07/28 05:05:53;;;;;;;28.27;8.82;;;;;;;25.68;100.00;100775.41;4957989;29;20033;-74
2022/07/28 05:08:38;;;;;;;18.73;7.95;;;;;;;25.92;100.00;100768.09;4945099;29;20027;-74
2022/07/28 05:11:24;;;;;;;18.63;7.45;;;;;;;26.21;100.00;100766.66;4957447;29;20110;-75
2022/07/28 05:14:10;;;;;;;17.73;7.53;;;;;;;26.74;100.00;100775.69;4958485;28;20027;-75
2022/07/28 05:16:56;;;;;;;15.45;7.60;;;;;;;26.60;100.00;100776.84;4957206;29;20098;-75
2022/07/28 05:19:42;;;;;;;14.68;7.70;;;;;;;26.61;100.00;100766.94;4957807;29;20106;-75
2022/07/28 05:22:27;;;;;;;16.65;6.88;;;;;;;26.61;100.00;100770.47;4958031;28;20035;-75
2022/07/28 05:25:22;;;;;;;9.48;5.90;;;;;;;27.10;100.00;100778.84;4957568;28;20462;-75
2022/07/28 05:28:08;;;;;;;17.63;7.72;;;;;;;27.42;100.00;100784.19;4943235;29;20035;-74
2022/07/28 05:30:53;;;;;;;18.25;7.45;;;;;;;27.03;100.00;100783.03;4957953;29;20449;-75
2022/07/28 05:33:39;;;;;;;15.52;7.07;;;;;;;26.69;100.00;100799.44;4957409;28;20362;-76
2022/07/28 05:36:25;;;;;;;18.58;8.95;;;;;;;26.40;100.00;100796.41;4943907;29;20058;-75
2022/07/28 05:39:11;;;;;;;15.15;7.32;;;;;;;27.43;100.00;100802.03;4957404;29;20063;-75
2022/07/28 05:41:58;;;;;;;14.13;7.63;;;;;;;27.83;100.00;100808.41;4957427;29;20042;-75
2022/07/28 05:44:44;;;;;;;10.75;7.38;;;;;;;28.18;100.00;100808.00;4942946;28;20057;-75
2022/07/28 05:47:30;;;;;;;11.00;6.38;;;;;;;27.94;100.00;100824.50;4956980;28;20035;-75
2022/07/28 05:50:17;;;;;;;9.13;6.20;;;;;;;28.33;100.00;100834.44;4956805;29;20031;-75
2022/07/28 05:53:03;;;;;;;6.53;5.93;;;;;;;27.97;100.00;100832.31;4956791;29;20034;-75
2022/07/28 05:55:49;;;;;;;9.23;6.85;;;;;;;27.12;100.00;100821.75;4957399;29;20380;-74
2022/07/28 05:58:35;;;;;;;8.95;6.57;;;;;;;26.56;100.00;100804.09;4956976;29;20035;-74
2022/07/28 06:01:21;;;;;;;10.27;6.78;;;;;;;26.92;100.00;100815.34;4957446;29;20046;-74
2022/07/28 06:04:07;;;;;;;9.32;6.55;;;;;;;27.40;100.00;100818.44;4957264;28;20031;-75
2022/07/28 06:06:53;;;;;;;12.18;7.03;;;;;;;27.62;100.00;100826.41;4942461;29;20034;-73
2022/07/28 06:09:38;;;;;;;13.10;7.65;;;;;;;27.51;100.00;100829.16;4943086;29;20377;-75
2022/07/28 06:12:24;;;;;;;13.90;8.23;;;;;;;27.43;100.00;100823.56;4943161;29;20086;-75
2022/07/28 06:15:15;;;;;;;9.82;7.00;;;;;;;26.84;100.00;100825.88;4956490;28;20077;-75
2022/07/28 06:18:01;;;;;;;13.80;8.65;;;;;;;26.83;100.00;100834.94;4956077;29;20066;-75
2022/07/28 06:20:47;;;;;;;11.13;7.55;;;;;;;26.66;100.00;100827.44;4956353;29;20478;-75
2022/07/28 06:23:33;;;;;;;12.02;8.07;;;;;;;27.25;100.00;100825.16;4956386;28;20035;-74
2022/07/28 06:26:20;;;;;;;15.05;7.28;;;;;;;27.21;100.00;100829.09;4955989;29;20470;-75
2022/07/28 06:29:05;;;;;;;15.00;8.23;;;;;;;27.51;100.00;100825.63;4956169;29;20035;-75
2022/07/28 06:31:51;;;;;;;16.27;8.00;;;;;;;27.04;100.00;100829.59;4956011;29;20378;-74
2022/07/28 06:34:38;;;;;;;15.02;8.38;;;;;;;27.00;100.00;100831.69;4956359;28;20066;-74
2022/07/28 06:37:24;;;;;;;17.35;8.80;;;;;;;26.41;100.00;100818.75;4956388;29;20115;-74
2022/07/28 06:40:12;;;;;;;18.52;8.80;;;;;;;26.53;100.00;100823.13;4942745;29;20501;-76
2022/07/28 06:42:58;;;;;;;12.48;8.27;;;;;;;26.58;100.00;100821.81;4956651;29;20034;-74
2022/07/28 06:45:44;;;;;;;9.73;7.38;;;;;;;27.18;100.00;100829.31;4955490;29;20034;-75
2022/07/28 06:48:30;;;;;;;13.65;7.78;;;;;;;27.60;100.00;100835.59;4956287;29;20031;-74
2022/07/28 06:51:18;;;;;;;14.77;7.90;;;;;;;28.14;100.00;100839.75;4956386;29;20038;-75
2022/07/28 06:54:04;;;;;;;11.35;7.70;;;;;;;28.24;100.00;100839.81;4955113;28;20033;-74
2022/07/28 06:56:51;;;;;;;14.35;7.93;;;;;;;28.21;100.00;100848.97;4956546;29;20444;-75
2022/07/28 06:59:37;;;;;;;13.40;7.38;;;;;;;28.10;100.00;100856.31;4956113;29;20039;-75
2022/07/28 07:02:23;;;;;;;14.13;8.57;;;;;;;27.88;100.00;100851.13;4956252;29;20031;-75
2022/07/28 07:05:10;;;;;;;16.23;7.55;;;;;;;28.18;100.00;100854.66;4955423;28;20024;-75
2022/07/28 07:07:56;;;;;;;11.85;7.25;;;;;;;28.10;100.00;100853.63;4955802;29;20031;-75
2022/07/28 07:10:42;;;;;;;10.38;7.47;;;;;;;28.11;100.00;100853.50;4942220;29;20366;-75
2022/07/28 07:13:28;;;;;;;8.85;6.95;;;;;;;28.41;100.00;100860.72;4942399;28;20035;-75
2022/07/28 07:16:14;;;;;;;11.43;7.45;;;;;;;28.88;100.00;100860.00;4955363;29;20086;-75
2022/07/28 07:19:00;;;;;;;11.98;6.95;;;;;;;29.16;100.00;100870.88;4956087;28;20023;-75
2022/07/28 07:21:46;;;;;;;10.55;7.28;;;;;;;28.75;100.00;100867.50;4955974;29;20027;-75
2022/07/28 07:24:32;;;;;;;8.75;7.07;;;;;;;29.20;100.00;100866.91;4954962;28;20027;-74
2022/07/28 07:27:18;;;;;;;10.63;7.35;;;;;;;29.31;100.00;100874.84;4928365;29;20039;-75
2022/07/28 07:30:05;;;;;;;11.13;7.00;;;;;;;29.21;100.00;100873.16;4955905;29;20033;-75
2022/07/28 07:32:51;;;;;;;11.07;7.07;;;;;;;29.96;100.00;100880.34;4956036;29;20448;-75
2022/07/28 07:35:37;;;;;;;10.57;6.72;;;;;;;29.73;100.00;100878.13;4955793;29;20038;-74
2022/07/28 07:38:23;;;;;;;9.07;6.50;;;;;;;29.86;100.00;100882.19;4955450;29;20031;-74
2022/07/28 07:41:09;;;;;;;12.80;7.80;;;;;;;29.95;100.00;100881.34;4955958;29;20102;-75
2022/07/28 07:43:54;;;;;;;14.55;8.13;;;;;;;29.86;100.00;100879.50;4955208;28;20027;-74
2022/07/28 07:46:40;;;;;;;13.88;8.07;;;;;;;30.13;100.00;100879.56;4942188;29;20035;-75
2022/07/28 07:49:26;;;;;;;15.35;7.88;;;;;;;30.28;100.00;100883.53;4955288;29;20086;-74
2022/07/28 07:52:12;;;;;;;10.15;7.30;;;;;;;30.51;100.00;100878.59;4955290;29;20038;-75
2022/07/28 07:55:01;;;;;;;11.32;7.22;;;;;;;30.64;100.00;100877.25;4955355;28;20099;-75
2022/07/28 07:57:46;;;;;;;11.00;7.35;;;;;;;30.83;100.00;100877.16;4955994;29;20098;-74
2022/07/28 08:00:32;;;;;;;10.75;7.00;;;;;;;30.73;100.00;100873.66;4954916;29;20041;-75
2022/07/28 08:03:19;;;;;;;12.93;7.45;;;;;;;31.61;97.62;100871.00;4943067;28;20038;-74
2022/07/28 08:06:05;;;;;;;12.40;7.43;;;;;;;31.69;96.26;100872.94;4954852;29;20083;-74
2022/07/28 08:08:50;;;;;;;9.60;7.45;;;;;;;31.83;94.42;100881.38;4955837;28;20027;-74
2022/07/28 08:11:36;;;;;;;14.20;7.70;;;;;;;31.78;97.39;100880.97;4958981;29;20101;-76
2022/07/28 08:14:22;;;;;;;8.43;6.63;;;;;;;31.27;99.90;100881.69;4958014;28;20031;-75
2022/07/28 08:17:08;;;;;;;13.30;7.75;;;;;;;32.13;94.71;100882.75;4958558;29;20030;-75
2022/07/28 08:19:54;;;;;;;15.25;7.10;;;;;;;32.55;93.12;100872.84;4959040;29;20450;-75
2022/07/28 08:22:58;;;;;;;9.88;7.57;;;;;;;32.58;92.81;100877.94;4958275;29;20046;-75
2022/07/28 08:25:44;;;;;;;8.45;7.13;;;;;;;32.08;95.30;100885.09;4959086;29;20470;-75
2022/07/28 08:28:29;;;;;;;10.02;6.72;;;;;;;32.64;91.63;100877.25;4959047;29;20478;-75
2022/07/28 08:31:19;;;;;;;9.23;7.20;;;;;;;32.55;91.83;100883.69;4944618;29;20062;-77
2022/07/28 08:34:05;;;;;;;8.82;7.00;;;;;;;32.80;88.62;100882.75;4957708;28;20039;-76
2022/07/28 08:36:52;;;;;;;8.48;7.57;;;;;;;32.87;88.00;100884.66;4958436;29;20031;-77
2022/07/28 08:39:38;;;;;;;9.35;7.20;;;;;;;32.96;88.41;100878.25;4960048;29;20034;-76
2022/07/28 08:42:42;;;;;;;10.00;7.10;;;;;;;33.80;83.14;100889.72;4944813;29;20118;-77
2022/07/28 08:45:30;;;;;;;11.35;7.75;;;;;;;33.97;77.35;100891.44;4958404;28;20031;-75
2022/07/28 08:48:17;;;;;;;11.02;7.60;;;;;;;34.18;77.75;100889.84;4958002;29;20031;-76
2022/07/28 08:51:06;;;;;;;10.02;7.70;;;;;;;33.77;79.75;100890.06;4958372;29;20027;-75
2022/07/28 08:53:53;;;;;;;12.02;7.88;;;;;;;33.90;78.78;100879.53;4958637;28;20102;-74
2022/07/28 08:56:43;;;;;;;9.90;7.97;;;;;;;34.24;77.15;100888.31;4957734;29;20019;-77
2022/07/28 08:59:30;;;;;;;13.88;8.05;;;;;;;34.27;79.68;100887.97;4957079;29;20086;-74
2022/07/28 09:02:16;;;;;;;8.40;7.53;;;;;;;33.96;80.21;100892.47;4957363;29;20496;-75
2022/07/28 09:05:03;;;;;;;11.82;10.00;;;;;;;34.39;75.35;100884.72;4957566;28;20066;-75
2022/07/28 09:07:51;;;;;;;10.88;7.20;;;;;;;34.04;79.72;100882.41;4957508;29;20042;-75
2022/07/28 09:10:37;;;;;;;10.93;7.00;;;;;;;34.44;78.63;100885.03;4957974;29;20038;-74
2022/07/28 09:13:22;;;;;;;7.97;6.85;;;;;;;34.17;79.48;100888.16;4958775;28;20458;-75
2022/07/28 09:16:09;;;;;;;9.85;7.22;;;;;;;34.19;78.01;100875.22;4958758;29;20098;-76
2022/07/28 09:18:54;;;;;;;8.48;7.18;;;;;;;34.11;76.31;100874.41;4957952;28;20027;-74
2022/07/28 09:21:42;;;;;;;10.32;7.93;;;;;;;33.88;77.61;100874.31;4944945;29;20030;-75
2022/07/28 09:24:33;;;;;;;8.63;7.60;;;;;;;34.23;73.89;100864.88;4957149;28;20114;-74
2022/07/28 09:27:19;;;;;;;9.02;7.45;;;;;;;34.45;76.64;100866.84;4956959;29;20122;-75
2022/07/28 09:30:05;;;;;;;9.32;7.40;;;;;;;34.31;79.57;100862.16;4944046;29;20030;-75
2022/07/28 09:32:51;;;;;;;10.32;6.97;;;;;;;33.74;82.21;100869.50;4957623;29;20019;-74
2022/07/28 09:35:48;;;;;;;13.07;7.10;;;;;;;34.57;78.56;100870.88;4957035;29;20030;-74
2022/07/28 09:38:39;;;;;;;8.00;7.10;;;;;;;34.62;76.08;100868.47;4957638;29;20051;-75
2022/07/28 09:41:25;;;;;;;10.07;6.78;;;;;;;34.81;75.05;100871.66;4956779;29;20035;-75
2022/07/28 09:44:19;;;;;;;10.38;7.32;;;;;;;34.68;76.72;100875.94;4957621;28;20174;-74
2022/07/28 09:47:22;;;;;;;8.80;7.13;;;;;;;33.81;83.91;100880.53;4956837;29;20489;-75
2022/07/28 09:50:19;;;;;;;8.43;6.65;;;;;;;33.29;84.60;100881.88;4957325;29;20031;-75
2022/07/28 09:53:25;;;;;;;7.80;6.90;;;;;;;33.90;82.28;100891.28;4956263;29;20066;-74
2022/07/28 09:56:11;;;;;;;8.77;7.40;;;;;;;34.22;80.09;100887.63;4957922;29;20343;-75
2022/07/28 09:58:58;;;;;;;8.13;7.32;;;;;;;34.24;76.81;100888.31;4955973;29;20027;-75
2022/07/28 10:01:51;;;;;;;9.73;7.15;;;;;;;33.70;79.31;100894.47;4956641;29;20031;-74
2022/07/28 10:04:39;;;;;;;12.93;7.15;;;;;;;34.38;77.45;100887.63;4956448;28;20106;-75
2022/07/28 10:07:30;;;;;;;9.02;6.90;;;;;;;34.67;74.84;100888.69;4942636;29;20035;-75
2022/07/28 10:10:20;;;;;;;14.55;7.13;;;;;;;34.52;77.30;100886.91;4943004;29;20616;-76
2022/07/28 10:13:06;;;;;;;9.73;7.13;;;;;;;34.61;75.14;100896.72;4957102;29;20035;-74
2022/07/28 10:16:13;;;;;;;12.23;7.55;;;;;;;34.89;73.83;100896.13;4957042;29;20030;-76
2022/07/28 10:19:02;;;;;;;8.93;6.65;;;;;;;34.93;74.92;100893.88;4957514;29;20118;-76
2022/07/28 10:21:51;;;;;;;9.10;6.97;;;;;;;34.68;74.31;100889.56;4958145;29;20099;-76
2022/07/28 10:24:38;;;;;;;10.48;6.90;;;;;;;34.52;76.64;100893.16;4957261;28;20114;-76
2022/07/28 10:27:25;;;;;;;9.00;7.10;;;;;;;34.13;77.50;100885.97;4956176;29;20054;-75
2022/07/28 10:30:12;;;;;;;9.65;7.00;;;;;;;34.21;77.00;100886.81;4943140;29;20031;-74
2022/07/28 10:33:01;;;;;;;7.80;7.00;;;;;;;34.68;74.93;100875.94;4956383;29;20027;-75
2022/07/28 10:35:48;;;;;;;9.50;7.43;;;;;;;34.67;73.71;100877.78;4955835;29;20085;-76
2022/07/28 10:38:35;;;;;;;13.95;7.35;;;;;;;35.22;71.83;100876.84;4956937;29;20033;-76
2022/07/28 10:41:24;;;;;;;9.45;7.22;;;;;;;35.27;69.26;100877.13;4957005;29;20026;-75
2022/07/28 10:44:17;;;;;;;8.27;7.47;;;;;;;34.88;72.61;100866.34;4943059;29;20038;-74
2022/07/28 10:47:07;;;;;;;10.43;6.90;;;;;;;34.21;76.87;100866.91;4942901;29;20027;-76
2022/07/28 10:49:54;;;;;;;10.60;7.30;;;;;;;34.61;75.74;100864.06;4942140;29;20027;-75
2022/07/28 10:52:41;;;;;;;8.35;7.55;;;;;;;35.19;73.37;100864.41;4955730;29;20093;-75
2022/07/28 10:55:49;;;;;;;13.38;7.43;;;;;;;35.02;69.71;100857.38;4956699;28;20110;-75
2022/07/28 10:58:52;;;;;;;9.32;7.85;;;;;;;34.80;72.88;100853.59;4955875;29;20035;-75
2022/07/28 11:01:39;;;;;;;8.07;6.90;;;;;;;34.84;72.01;100857.66;4956867;29;20405;-74
2022/07/28 11:04:46;;;;;;;14.70;13.07;;;;;;;34.31;75.80;100862.16;4955595;28;20429;-74
2022/07/28 11:07:38;;;;;;;9.25;7.88;;;;;;;34.63;73.97;100867.44;4954766;29;20035;-74
2022/07/28 11:10:24;;;;;;;9.57;7.38;;;;;;;34.77;73.83;100861.25;4955379;29;20645;-75
2022/07/28 11:13:40;;;;;;;9.88;7.43;;;;;;;35.29;70.64;100862.34;4956002;29;20114;-74
2022/07/28 11:16:26;;;;;;;12.27;7.22;;;;;;;35.11;72.32;100872.63;4957047;29;20046;-75
2022/07/28 11:19:15;;;;;;;8.10;6.38;;;;;;;35.13;71.82;100863.28;4955725;29;20053;-75
2022/07/28 11:25:01;;;;;;;7.85;7.05;;;;;;;35.24;69.64;100859.28;4955874;28;20071;-76
2022/07/28 11:27:50;;;;;;;13.57;7.18;;;;;;;35.13;67.57;100848.78;4955547;29;20075;-76
2022/07/28 11:30:35;;;;;;;10.50;7.50;;;;;;;35.48;67.43;100858.25;4954701;29;20077;-76
2022/07/28 11:33:23;;;;;;;8.45;7.32;;;;;;;35.16;68.12;100857.44;4955170;28;20042;-75
2022/07/28 11:36:09;;;;;;;8.20;7.07;;;;;;;35.18;67.36;100851.81;4955862;29;20377;-75
2022/07/28 11:39:40;;;;;;;8.57;6.97;;;;;;;35.97;64.17;100854.94;4956320;29;20031;-75
2022/07/28 11:42:28;;;;;;;9.75;6.75;;;;;;;35.92;62.35;100856.50;4942642;28;20035;-75
2022/07/28 11:45:25;;;;;;;14.73;7.70;;;;;;;35.86;62.69;100852.66;4959371;28;20041;-75
2022/07/28 11:48:22;;;;;;;9.60;7.65;;;;;;;35.32;62.95;100856.53;4959821;29;20153;-76
2022/07/28 11:51:10;;;;;;;7.22;6.53;;;;;;;35.70;63.22;100851.91;4959709;29;20465;-75
2022/07/28 11:53:56;;;;;;;11.38;6.88;;;;;;;36.10;62.07;100843.34;4959366;28;20093;-74
2022/07/28 11:56:43;;;;;;;7.53;6.82;;;;;;;36.30;58.79;100853.56;4945826;29;20027;-76
2022/07/28 11:59:52;;;;;;;10.00;7.47;;;;;;;36.05;59.77;100848.53;4958934;29;20059;-76
2022/07/28 12:02:39;;;;;;;8.88;7.28;;;;;;;35.49;62.14;100846.31;4959515;29;20118;-76
2022/07/28 12:05:25;;;;;;;9.15;7.32;;;;;;;36.27;59.80;100848.47;4958714;28;20046;-75
2022/07/28 12:08:11;;;;;;;8.25;7.45;;;;;;;36.29;57.22;100838.22;4959516;29;20351;-75
2022/07/28 12:10:56;;;;;;;11.85;7.95;;;;;;;36.60;56.94;100836.09;4958875;29;20373;-75
2022/07/28 12:13:43;;;;;;;10.32;7.15;;;;;;;36.23;59.02;100836.22;4958891;28;20027;-76
2022/07/28 12:16:31;;;;;;;9.82;7.45;;;;;;;36.39;58.00;100833.31;4945874;29;20117;-75
2022/07/28 12:19:18;;;;;;;12.07;7.10;;;;;;;36.46;58.34;100825.19;4958617;29;20035;-76
2022/07/28 12:22:09;;;;;;;7.57;6.43;;;;;;;37.09;57.09;100830.81;4959113;29;20035;-75
2022/07/28 12:24:56;;;;;;;8.32;7.28;;;;;;;36.89;55.46;100825.13;4960486;28;20122;-75
2022/07/28 12:27:42;;;;;;;8.13;7.32;;;;;;;36.22;56.22;100818.16;4961023;29;20484;-75
2022/07/28 12:30:28;;;;;;;8.68;6.90;;;;;;;36.76;53.67;100822.22;4947197;29;20027;-74
2022/07/28 12:33:18;;;;;;;9.77;7.15;;;;;;;36.45;53.86;100815.31;4961798;28;20074;-74
2022/07/28 12:36:07;;;;;;;8.75;6.95;;;;;;;36.61;53.29;100810.50;4959401;29;20037;-74
2022/07/28 12:38:53;;;;;;;7.40;6.60;;;;;;;36.24;55.95;100810.63;4947024;29;20055;-75
2022/07/28 12:41:39;;;;;;;7.97;7.18;;;;;;;36.43;55.04;100812.78;4948234;29;20094;-74
2022/07/28 12:44:38;;;;;;;7.78;6.95;;;;;;;36.62;54.19;100803.97;4961144;28;20042;-75
2022/07/28 12:47:26;;;;;;;7.78;6.88;;;;;;;36.45;53.63;100799.78;4946307;29;20492;-75
2022/07/28 12:50:19;;;;;;;7.93;7.13;;;;;;;36.21;56.12;100793.75;4957734;29;20027;-75
2022/07/28 12:53:10;;;;;;;20.85;18.65;;;;;;;37.32;52.64;100796.78;4959047;29;20051;-75
2022/07/28 12:56:01;;;;;;;10.38;6.80;;;;;;;37.31;50.05;100788.78;4957876;28;20090;-77
2022/07/28 12:58:47;;;;;;;8.60;7.22;;;;;;;37.55;50.46;100789.19;4958641;29;20066;-76