Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:55;;;;;;;3.95;2.10;;;7.40;42.90;;;;;;5055908;28;20520;-59
2024/03/02 00:03:22;;;;;;;4.38;1.90;;;7.40;42.60;;;;;;5055877;28;20417;-58
2024/03/02 00:05:52;;;;;;;4.97;1.95;;;7.30;46.00;;;;;;5056493;28;20429;-58
2024/03/02 00:08:25;;;;;;;4.03;1.60;;;7.30;42.30;;;;;;5054978;28;20429;-58
2024/03/02 00:10:58;;;;;;;3.23;1.60;;;7.30;43.50;;;;;;5054904;28;20428;-60
2024/03/02 00:13:25;;;;;;;2.90;1.40;;;7.30;50.10;;;;;;5055674;28;20708;-59
2024/03/02 00:15:58;;;;;;;4.88;1.90;;;7.30;44.40;;;;;;5055689;28;20433;-60
2024/03/02 00:18:27;;;;;;;3.88;1.90;;;7.30;45.80;;;;;;5055486;28;20471;-58
2024/03/02 00:20:56;;;;;;;3.30;1.83;;;7.30;48.90;;;;;;5054064;28;20512;-58
2024/03/02 00:23:24;;;;;;;2.00;1.50;;;7.30;41.70;;;;;;5055264;28;20425;-58
2024/03/02 00:25:53;;;;;;;2.88;1.50;;;7.30;37.60;;;;;;5056513;28;20465;-58
2024/03/02 00:28:22;;;;;;;4.20;1.63;;;7.30;41.90;;;;;;5056490;28;20767;-57
2024/03/02 00:31:09;;;;;;;3.35;1.40;;;7.30;34.70;;;;;;5055146;28;20515;-57
2024/03/02 00:33:37;;;;;;;2.95;1.67;;;7.20;39.60;;;;;;5053159;28;20515;-58
2024/03/02 00:36:06;;;;;;;3.25;1.60;;;7.20;40.50;;;;;;5055973;28;20503;-59
2024/03/02 00:38:33;;;;;;;3.40;1.40;;;7.20;43.40;;;;;;5055741;28;20440;-58
2024/03/02 00:41:01;;;;;;;3.75;1.67;;;7.20;38.20;;;;;;5055511;28;20444;-58
2024/03/02 00:43:48;;;;;;;4.13;1.80;;;7.20;43.00;;;;;;5054882;28;20779;-58
2024/03/02 00:46:19;;;;;;;3.28;1.60;;;7.20;31.50;;;;;;5053292;28;20742;-58
2024/03/02 00:48:55;;;;;;;3.58;1.88;;;7.10;31.80;;;;;;5055657;28;20698;-58
2024/03/02 00:51:22;;;;;;;5.15;1.95;;;7.10;36.80;;;;;;5055408;28;20827;-58
2024/03/02 00:53:53;;;;;;;3.37;1.43;;;7.10;33.90;;;;;;5055621;28;20480;-58
2024/03/02 00:56:20;;;;;;;3.10;1.40;;;7.10;30.30;;;;;;5055118;28;20439;-58
2024/03/02 00:58:47;;;;;;;4.28;1.42;;;7.10;32.70;;;;;;5055360;28;20456;-58
2024/03/02 01:01:16;;;;;;;4.22;1.50;;;7.10;25.40;;;;;;5049805;28;20424;-58
2024/03/02 01:03:43;;;;;;;3.22;1.60;;;7.10;28.20;;;;;;5055318;28;20453;-58
2024/03/02 01:06:10;;;;;;;4.10;1.80;;;7.10;28.00;;;;;;5055370;28;20470;-58
2024/03/02 01:08:37;;;;;;;2.22;1.20;;;7.10;27.90;;;;;;5055605;28;20840;-58
2024/03/02 01:11:04;;;;;;;4.22;1.30;;;7.10;17.90;;;;;;5058198;28;20740;-57
2024/03/02 01:13:31;;;;;;;3.67;1.35;;;7.10;17.50;;;;;;5059339;28;20507;-59
2024/03/02 01:15:59;;;;;;;3.28;1.58;;;7.10;25.90;;;;;;5059448;28;20891;-59
2024/03/02 01:18:27;;;;;;;3.25;1.40;;;7.10;14.80;;;;;;5058746;28;20952;-58
2024/03/02 01:20:55;;;;;;;4.15;1.30;;;7.20;12.10;;;;;;5059105;28;20464;-60
2024/03/02 01:23:23;;;;;;;4.25;1.55;;;7.20;10.90;;;;;;5059075;28;20425;-59
2024/03/02 01:25:50;;;;;;;3.03;1.23;;;7.20;10.00;;;;;;5060606;28;20433;-58
2024/03/02 01:28:18;;;;;;;3.10;1.40;;;7.20;8.70;;;;;;5059065;28;20437;-59
2024/03/02 01:30:45;;;;;;;3.60;1.40;;;7.10;7.10;;;;;;5058803;28;20432;-58
2024/03/02 01:33:12;;;;;;;4.10;1.52;;;7.10;5.90;;;;;;5058314;28;20520;-59
2024/03/02 01:35:40;;;;;;;2.83;1.67;;;7.00;12.00;;;;;;5059721;28;20421;-58
2024/03/02 01:38:07;;;;;;;3.20;1.50;;;7.00;13.10;;;;;;5058952;28;20545;-59
2024/03/02 01:40:35;;;;;;;2.80;1.53;;;6.90;20.80;;;;;;5060849;28;20910;-58
2024/03/02 01:43:02;;;;;;;3.60;1.40;;;6.90;20.40;;;;;;5058141;28;20429;-58
2024/03/02 01:45:29;;;;;;;3.80;1.40;;;6.90;27.90;;;;;;5057931;28;20418;-59
2024/03/02 01:47:57;;;;;;;3.10;1.55;;;6.90;28.30;;;;;;5058308;28;20409;-58
2024/03/02 01:50:28;;;;;;;5.00;1.63;;;6.90;27.90;;;;;;5057938;28;20447;-59
2024/03/02 01:52:57;;;;;;;3.58;1.40;;;6.90;25.40;;;;;;5052108;28;20540;-58
2024/03/02 01:55:24;;;;;;;3.47;1.67;;;6.80;21.70;;;;;;5064664;28;20882;-57
2024/03/02 01:57:51;;;;;;;3.07;1.20;;;6.80;23.90;;;;;;5058021;28;20520;-58
2024/03/02 02:00:19;;;;;;;2.65;1.40;;;6.80;19.20;;;;;;5058346;28;20425;-58
2024/03/02 02:02:46;;;;;;;2.70;1.40;;;6.80;27.50;;;;;;5054597;28;20436;-59
2024/03/02 02:05:14;;;;;;;3.13;1.20;;;6.80;23.90;;;;;;5060551;28;20505;-59
2024/03/02 02:07:41;;;;;;;2.92;1.40;;;6.70;26.20;;;;;;5057848;28;20823;-58
2024/03/02 02:10:10;;;;;;;2.90;1.48;;;6.80;27.20;;;;;;5057890;28;20432;-58
2024/03/02 02:12:38;;;;;;;2.53;1.40;;;6.70;34.30;;;;;;5059634;28;20452;-58
2024/03/02 02:15:22;;;;;;;4.60;1.60;;;6.70;37.40;;;;;;5066989;28;20645;-58
2024/03/02 02:17:49;;;;;;;4.20;1.50;;;6.60;42.30;;;;;;5055903;28;20432;-58
2024/03/02 02:20:16;;;;;;;2.80;1.40;;;6.60;47.50;;;;;;5061078;28;20529;-58
2024/03/02 02:22:55;;;;;;;4.40;1.90;;;6.50;56.80;;;;;;5057421;28;20445;-57
2024/03/02 02:25:22;;;;;;;2.95;1.60;;;6.50;56.80;;;;;;5057901;28;20512;-58
2024/03/02 02:27:49;;;;;;;4.40;1.60;;;6.50;59.30;;;;;;5061627;28;20455;-58
2024/03/02 02:30:20;;;;;;;3.70;1.50;;;6.40;75.10;;;;;;5052948;28;20409;-58
2024/03/02 02:32:47;;;;;;;3.78;1.80;;;6.40;81.60;;;;;;5060584;28;20427;-58
2024/03/02 02:35:14;;;;;;;4.75;1.42;;;6.40;76.90;;;;;;5058817;28;20533;-58
2024/03/02 02:37:42;;;;;;;2.60;1.57;;;6.40;79.70;;;;;;5057376;28;20453;-58
2024/03/02 02:40:11;;;;;;;3.80;1.63;;;6.50;83.50;;;;;;5057654;28;20425;-58
2024/03/02 02:42:38;;;;;;;3.38;2.13;;;6.40;87.20;;;;;;5054640;28;20509;-58
2024/03/02 02:45:06;;;;;;;4.32;1.80;;;6.40;91.70;;;;;;5057882;28;20424;-58
2024/03/02 02:47:34;;;;;;;3.05;1.40;;;6.40;87.30;;;;;;5057606;28;20429;-58
2024/03/02 02:50:02;;;;;;;5.45;2.30;;;6.30;94.10;;;;;;5057788;28;20429;-57
2024/03/02 02:52:33;;;;;;;3.77;1.80;;;6.40;91.20;;;;;;5056923;28;20457;-58
2024/03/02 02:55:00;;;;;;;5.47;1.80;;;6.40;92.30;;;;;;5043438;28;20437;-58
2024/03/02 02:57:34;;;;;;;4.95;1.63;;;6.40;91.10;;;;;;5056971;28;20457;-58
2024/03/02 03:00:04;;;;;;;6.60;2.05;;;6.40;90.30;;;;;;5068598;28;20814;-59
2024/03/02 03:02:30;;;;;;;6.30;1.90;;;6.40;91.10;;;;;;5057473;28;20905;-58
2024/03/02 03:04:57;;;;;;;4.40;1.80;;;6.40;93.20;;;;;;5057265;28;20866;-58
2024/03/02 03:07:24;;;;;;;5.70;1.60;;;6.40;94.40;;;;;;5057046;28;20815;-58
2024/03/02 03:09:53;;;;;;;4.20;1.70;;;6.40;92.70;;;;;;5057303;28;20460;-58
2024/03/02 03:12:20;;;;;;;5.60;1.70;;;6.40;91.70;;;;;;5056795;28;20719;-58
2024/03/02 03:14:48;;;;;;;4.77;2.10;;;6.40;93.10;;;;;;5056763;28;20786;-58
2024/03/02 03:17:15;;;;;;;5.35;2.17;;;6.40;94.00;;;;;;5057054;28;20770;-58
2024/03/02 03:19:42;;;;;;;5.35;2.42;;;6.40;92.70;;;;;;5056559;28;20500;-58
2024/03/02 03:22:09;;;;;;;3.67;1.60;;;6.40;92.00;;;;;;5057274;28;20512;-58
2024/03/02 03:24:35;;;;;;;4.30;1.80;;;6.40;93.10;;;;;;5056790;28;20840;-58
2024/03/02 03:27:02;;;;;;;4.10;1.85;;;6.40;90.80;;;;;;5067956;28;20767;-58
2024/03/02 03:29:29;;;;;;;4.57;1.70;;;6.40;87.70;;;;;;5056587;28;20888;-58
2024/03/02 03:31:57;;;;;;;4.40;2.08;;;6.30;91.10;;;;;;5056761;28;20465;-58
2024/03/02 03:34:24;;;;;;;4.90;1.77;;;6.30;91.70;;;;;;5055845;28;20851;-58
2024/03/02 03:36:51;;;;;;;4.38;1.85;;;6.30;93.70;;;;;;5056482;28;20870;-58
2024/03/02 03:39:21;;;;;;;4.90;1.90;;;6.30;97.20;;;;;;5056728;28;20453;-58
2024/03/02 03:41:48;;;;;;;3.78;1.73;;;6.30;99.60;;;;;;5057804;28;20544;-58
2024/03/02 03:44:15;;;;;;;6.10;2.50;;;6.30;99.90;;;;;;5062045;28;20422;-58
2024/03/02 03:46:42;;;;;;;5.00;2.15;;;6.30;99.90;;;;;;5060841;28;20426;-58
2024/03/02 03:49:10;;;;;;;3.88;1.83;;;6.30;99.90;;;;;;5067940;28;20776;-58
2024/03/02 03:51:37;;;;;;;5.00;2.10;;;6.40;98.10;;;;;;5055978;28;20903;-58
2024/03/02 03:54:04;;;;;;;4.25;2.03;;;6.40;96.20;;;;;;5057229;28;20802;-58
2024/03/02 03:56:31;;;;;;;4.70;1.75;;;6.40;95.70;;;;;;5059832;28;20890;-58
2024/03/02 03:58:59;;;;;;;4.28;1.77;;;6.40;95.50;;;;;;5056815;28;20504;-58
2024/03/02 04:01:26;;;;;;;4.90;1.90;;;6.40;93.40;;;;;;5056073;28;20820;-58
2024/03/02 04:03:53;;;;;;;5.63;2.20;;;6.40;93.50;;;;;;5055808;28;20532;-58
2024/03/02 04:06:21;;;;;;;5.18;2.53;;;6.40;94.80;;;;;;5055437;28;20421;-58
2024/03/02 04:08:48;;;;;;;5.60;1.95;;;6.50;93.10;;;;;;5057971;28;20474;-58
2024/03/02 04:11:15;;;;;;;5.45;2.35;;;6.50;91.00;;;;;;5055348;28;20685;-59
2024/03/02 04:13:42;;;;;;;4.97;2.58;;;6.50;88.30;;;;;;5058501;28;20443;-58
2024/03/02 04:16:09;;;;;;;5.03;1.88;;;6.50;85.00;;;;;;5063505;28;20889;-58
2024/03/02 04:18:36;;;;;;;4.60;1.80;;;6.50;89.00;;;;;;5055904;28;20425;-58
2024/03/02 04:21:03;;;;;;;4.60;2.15;;;6.50;86.80;;;;;;5054568;28;20433;-58
2024/03/02 04:23:31;;;;;;;4.78;1.92;;;6.50;84.50;;;;;;5054138;28;20488;-59
2024/03/02 04:25:58;;;;;;;3.97;1.60;;;6.50;80.60;;;;;;5047625;28;20487;-58
2024/03/02 04:28:25;;;;;;;5.40;1.63;;;6.50;74.80;;;;;;5058996;28;20470;-58
2024/03/02 04:30:53;;;;;;;5.00;1.60;;;6.40;72.20;;;;;;5061567;28;20723;-59
2024/03/02 04:33:19;;;;;;;3.97;1.67;;;6.40;66.00;;;;;;5054213;28;20429;-58
2024/03/02 04:35:49;;;;;;;4.53;1.98;;;6.40;54.80;;;;;;5055220;28;20511;-58
2024/03/02 04:38:17;;;;;;;5.80;1.50;;;6.30;56.70;;;;;;5054373;28;20455;-58
2024/03/02 04:40:45;;;;;;;4.50;2.00;;;6.30;57.50;;;;;;5055072;28;20720;-58
2024/03/02 04:43:15;;;;;;;5.53;1.90;;;6.30;69.30;;;;;;5053641;28;20472;-57
2024/03/02 04:45:42;;;;;;;4.93;2.35;;;6.30;89.20;;;;;;5057911;28;20413;-57
2024/03/02 04:48:09;;;;;;;5.15;1.70;;;6.30;97.30;;;;;;5059286;28;20425;-58
2024/03/02 04:50:36;;;;;;;5.65;3.05;;;6.30;98.70;;;;;;5058546;28;20445;-57
2024/03/02 04:53:04;;;;;;;4.40;1.77;;;6.30;98.60;;;;;;5058932;28;20544;-57
2024/03/02 04:55:58;;;;;;;5.70;2.03;;;6.30;98.00;;;;;;5058160;28;20528;-58
2024/03/02 04:58:27;;;;;;;7.30;2.25;;;6.20;96.90;;;;;;5058756;28;20420;-58
2024/03/02 05:00:54;;;;;;;6.43;2.10;;;6.20;97.60;;;;;;5058648;28;20669;-58
2024/03/02 05:03:21;;;;;;;4.72;2.00;;;6.20;96.80;;;;;;5059130;28;20508;-57
2024/03/02 05:05:48;;;;;;;4.95;2.03;;;6.20;99.70;;;;;;5060866;28;20466;-58
2024/03/02 05:08:16;;;;;;;7.03;2.00;;;6.10;99.90;;;;;;5064573;28;20429;-58
2024/03/02 05:10:43;;;;;;;5.38;2.28;;;6.10;99.90;;;;;;5057841;28;20826;-58
2024/03/02 05:13:09;;;;;;;7.95;3.05;;;6.10;99.90;;;;;;5058250;28;20777;-59
2024/03/02 05:15:37;;;;;;;5.75;2.08;;;6.10;99.90;;;;;;5055740;28;20517;-58
2024/03/02 05:18:07;;;;;;;5.20;2.40;;;6.10;99.90;;;;;;5059089;28;20451;-58
2024/03/02 05:20:34;;;;;;;5.47;1.77;;;6.10;99.90;;;;;;5057860;28;20875;-58
2024/03/02 05:23:01;;;;;;;6.82;2.20;;;6.10;99.90;;;;;;5058681;28;20882;-58
2024/03/02 05:25:28;;;;;;;4.78;1.70;;;6.10;99.90;;;;;;5058491;28;20421;-57
2024/03/02 05:27:54;;;;;;;4.32;1.98;;;6.10;99.90;;;;;;5058545;28;20812;-59
2024/03/02 05:30:22;;;;;;;5.03;1.75;;;6.10;99.10;;;;;;5058263;28;20456;-57
2024/03/02 05:32:50;;;;;;;5.18;1.95;;;6.00;99.70;;;;;;5057130;28;20711;-55
2024/03/02 05:35:18;;;;;;;4.60;2.40;;;6.00;99.90;;;;;;5057058;28;20541;-56
2024/03/02 05:37:45;;;;;;;4.47;1.77;;;6.00;99.90;;;;;;5055809;28;20519;-57
2024/03/02 05:40:13;;;;;;;4.53;1.70;;;6.00;98.60;;;;;;5057309;28;20957;-55
2024/03/02 05:42:41;;;;;;;4.57;1.50;;;6.00;97.20;;;;;;5054211;28;20496;-56
2024/03/02 05:45:09;;;;;;;4.23;1.93;;;6.00;99.90;;;;;;5057129;28;20822;-59
2024/03/02 05:47:35;;;;;;;5.70;2.30;;;6.00;99.90;;;;;;5056343;28;20506;-58
2024/03/02 05:50:04;;;;;;;5.20;1.98;;;6.00;99.90;;;;;;5057417;28;20839;-58
2024/03/02 05:52:31;;;;;;;4.47;1.80;;;6.00;99.90;;;;;;5058294;28;20464;-59
2024/03/02 05:54:58;;;;;;;4.78;2.50;;;6.00;99.90;;;;;;5054292;28;20538;-57
2024/03/02 05:57:45;;;;;;;4.65;1.38;;;6.00;99.90;;;;;;5056626;28;20484;-59
2024/03/02 06:00:13;;;;;;;4.30;1.63;;;6.00;99.90;;;;;;5056312;28;20421;-60
2024/03/02 06:02:40;;;;;;;5.10;2.03;;;6.00;99.90;;;;;;5053479;28;20515;-58
2024/03/02 06:05:09;;;;;;;5.40;2.00;;;6.10;99.90;;;;;;5056371;28;20487;-58
2024/03/02 06:07:35;;;;;;;4.87;1.70;;;6.10;99.90;;;;;;5055680;28;20508;-58
2024/03/02 06:10:02;;;;;;;6.10;2.38;;;6.10;99.90;;;;;;5056419;28;20551;-58
2024/03/02 06:12:32;;;;;;;4.60;2.07;;;6.10;99.90;;;;;;5056035;28;20502;-58
2024/03/02 06:14:59;;;;;;;6.75;1.90;;;6.10;97.80;;;;;;5052527;28;20437;-58
2024/03/02 06:17:26;;;;;;;3.10;1.40;;;6.10;98.80;;;;;;5057732;28;20768;-59
2024/03/02 06:19:53;;;;;;;5.60;1.90;;;6.00;99.00;;;;;;5057080;28;20483;-59
2024/03/02 06:22:22;;;;;;;4.10;1.50;;;6.00;99.90;;;;;;5055406;28;20500;-59
2024/03/02 06:24:49;;;;;;;3.43;1.60;;;6.00;99.90;;;;;;5055825;28;20437;-58
2024/03/02 06:27:16;;;;;;;4.40;1.80;;;6.00;99.90;;;;;;5055615;28;20453;-59
2024/03/02 06:29:43;;;;;;;5.75;2.10;;;6.00;99.90;;;;;;5056307;28;20441;-59
2024/03/02 06:32:10;;;;;;;4.60;1.70;;;6.10;99.90;;;;;;5056137;28;20559;-59
2024/03/02 06:34:37;;;;;;;5.97;2.05;;;6.10;99.90;;;;;;5056139;28;20520;-59
2024/03/02 06:37:04;;;;;;;4.20;2.00;;;6.20;99.90;;;;;;5056800;28;20571;-59
2024/03/02 06:39:33;;;;;;;4.80;1.97;;;6.20;99.90;;;;;;5056765;28;20417;-54
2024/03/02 06:42:01;;;;;;;5.00;2.00;;;6.30;92.70;;;;;;5060301;28;20504;-59
2024/03/02 06:44:28;;;;;;;5.50;1.90;;;6.30;94.00;;;;;;5057292;28;20437;-59
2024/03/02 06:46:55;;;;;;;4.45;1.80;;;6.40;81.80;;;;;;5057111;28;20499;-59
2024/03/02 06:49:22;;;;;;;4.90;1.60;;;6.40;72.60;;;;;;5057326;28;20487;-59
2024/03/02 06:51:49;;;;;;;5.00;1.90;;;6.40;77.50;;;;;;5056618;28;20480;-59
2024/03/02 06:54:16;;;;;;;5.07;1.52;;;6.40;73.20;;;;;;5056293;28;20425;-58
2024/03/02 06:56:47;;;;;;;4.38;1.90;;;6.40;66.40;;;;;;5054280;28;20484;-59
2024/03/02 06:59:14;;;;;;;5.25;1.40;;;6.40;77.70;;;;;;5056973;28;20437;-59
2024/03/02 07:01:41;;;;;;;4.07;1.73;;;6.50;59.20;;;;;;5056524;28;20852;-59
2024/03/02 07:04:07;;;;;;;3.05;1.50;;;6.50;55.10;;;;;;5054183;28;20524;-58
2024/03/02 07:06:34;;;;;;;4.78;1.75;;;6.50;47.50;;;;;;5056593;28;20474;-58
2024/03/02 07:09:01;;;;;;;5.30;2.20;;;6.50;53.00;;;;;;5055740;28;20453;-60
2024/03/02 07:11:28;;;;;;;3.83;1.52;;;6.50;55.30;;;;;;5055795;28;20425;-60
2024/03/02 07:13:56;;;;;;;4.25;1.80;;;6.50;53.20;;;;;;5054981;28;20471;-60
2024/03/02 07:16:27;;;;;;;3.95;1.70;;;6.50;53.40;;;;;;5055764;28;20475;-60
2024/03/02 07:18:56;;;;;;;3.67;1.50;;;6.60;54.20;;;;;;5055929;28;20506;-60
2024/03/02 07:21:23;;;;;;;4.30;1.48;;;6.60;44.60;;;;;;5055768;28;20831;-60
2024/03/02 07:23:50;;;;;;;5.93;1.90;;;6.70;36.20;;;;;;5054223;28;20516;-60
2024/03/02 07:26:18;;;;;;;4.97;1.75;;;6.70;33.80;;;;;;5055613;28;20523;-59
2024/03/02 07:28:45;;;;;;;4.10;1.95;;;6.70;30.20;;;;;;5056294;28;20472;-60
2024/03/02 07:31:13;;;;;;;4.22;1.70;;;6.70;22.90;;;;;;5049778;28;20512;-60
2024/03/02 07:33:40;;;;;;;6.20;2.00;;;6.80;21.60;;;;;;5046453;28;20418;-60
2024/03/02 07:36:08;;;;;;;4.10;2.00;;;6.90;20.80;;;;;;5055399;28;20520;-60
2024/03/02 07:38:35;;;;;;;4.65;2.05;;;7.10;6.20;;;;;;5052207;28;20820;-60
2024/03/02 07:41:02;;;;;;;3.70;1.30;;;7.10;1.00;;;;;;5051868;28;20516;-60
2024/03/02 07:43:29;;;;;;;3.35;1.30;;;7.10;1.00;;;;;;5054790;28;20496;-59
2024/03/02 07:45:56;;;;;;;4.05;1.80;;;7.10;1.00;;;;;;5055897;28;20487;-59
2024/03/02 07:48:25;;;;;;;4.32;1.40;;;7.10;1.00;;;;;;5054782;28;20527;-58
2024/03/02 07:50:52;;;;;;;4.15;1.63;;;7.20;1.00;;;;;;5055028;28;20507;-58
2024/03/02 07:53:19;;;;;;;3.97;1.90;;;7.20;1.00;;;;;;5054197;28;20523;-58
2024/03/02 07:55:46;;;;;;;2.60;1.27;;;7.20;1.00;;;;;;5041602;28;20548;-60
2024/03/02 07:58:13;;;;;;;1.92;1.10;;;7.30;1.00;;;;;;5055525;28;20522;-58
2024/03/02 08:00:40;;;;;;;3.47;1.27;;;7.40;1.00;;;;;;5055309;28;20421;-58
2024/03/02 08:03:09;;;;;;;3.10;1.35;;;7.30;1.00;;;;;;5055812;28;20476;-59
2024/03/02 08:05:38;;;;;;;3.40;1.60;;;7.40;1.00;;;;;;5055213;28;20503;-59
2024/03/02 08:08:05;;;;;;;2.90;1.40;;;7.40;1.00;;;;;;5058113;28;20431;-59
2024/03/02 08:10:33;;;;;;;3.30;1.50;;;7.40;1.00;;;;;;5054932;28;20431;-59
2024/03/02 08:13:01;;;;;;;2.70;1.40;;;7.30;1.00;;;;;;5054676;28;20499;-58
2024/03/02 08:15:27;;;;;;;3.35;1.70;;;7.20;1.00;;;;;;5043370;28;20433;-59
2024/03/02 08:17:56;;;;;;;2.33;1.40;;;7.20;1.00;;;;;;5047857;28;20532;-59
2024/03/02 08:20:23;;;;;;;3.80;1.60;;;7.20;1.00;;;;;;5053584;28;20441;-59
2024/03/02 08:22:51;;;;;;;3.30;1.52;;;7.20;1.00;;;;;;5068752;28;20427;-59
2024/03/02 08:25:18;;;;;;;4.55;1.50;;;7.20;1.00;;;;;;5072957;28;20420;-59
2024/03/02 08:27:45;;;;;;;2.63;1.40;;;7.20;1.00;;;;;;5056410;28;20704;-57
2024/03/02 08:30:13;;;;;;;3.70;1.60;;;7.30;1.00;;;;;;5043826;28;20492;-57
2024/03/02 08:32:40;;;;;;;2.95;1.30;;;7.40;1.00;;;;;;5054408;28;20441;-56
2024/03/02 08:35:10;;;;;;;2.80;1.40;;;7.40;1.00;;;;;;5054311;28;20721;-57
2024/03/02 08:37:40;;;;;;;3.17;1.40;;;7.50;1.00;;;;;;5053882;28;20476;-57
2024/03/02 08:40:10;;;;;;;4.60;1.80;;;7.50;1.00;;;;;;5053141;28;20429;-59
2024/03/02 08:42:37;;;;;;;2.37;1.30;;;7.60;1.00;;;;;;5053251;28;20475;-55
2024/03/02 08:45:04;;;;;;;3.57;1.53;;;7.70;1.00;;;;;;5055045;28;20495;-56
2024/03/02 08:47:31;;;;;;;4.80;1.30;;;7.80;1.00;;;;;;5043576;28;20782;-57
2024/03/02 08:49:58;;;;;;;3.30;1.45;;;7.90;1.00;;;;;;5046221;28;20896;-58
2024/03/02 08:52:25;;;;;;;2.40;1.20;;;8.00;1.00;;;;;;5054477;28;20945;-58
2024/03/02 08:54:52;;;;;;;4.18;1.30;;;8.10;1.00;;;;;;5064489;28;20509;-59
2024/03/02 08:57:20;;;;;;;2.10;1.10;;;8.20;1.00;;;;;;5054482;28;20475;-58
2024/03/02 08:59:47;;;;;;;2.58;1.10;;;8.30;1.00;;;;;;5053385;28;20508;-57
2024/03/02 09:02:13;;;;;;;2.58;1.27;;;8.30;99.90;;;;;;5051782;28;20527;-57
2024/03/02 09:04:40;;;;;;;2.00;1.05;;;8.40;99.90;;;;;;5053405;28;20875;-59
2024/03/02 09:07:08;;;;;;;2.33;1.10;;;8.50;99.90;;;;;;5048189;28;20529;-57
2024/03/02 09:09:38;;;;;;;1.58;1.10;;;8.60;1.00;;;;;;5054874;28;20811;-56
2024/03/02 09:12:06;;;;;;;2.00;1.10;;;8.70;1.00;;;;;;5051345;28;20445;-59
2024/03/02 09:14:34;;;;;;;1.58;0.95;;;8.70;1.00;;;;;;5054154;28;20524;-58
2024/03/02 09:17:02;;;;;;;3.20;0.98;;;8.80;99.90;;;;;;5051560;28;20858;-58
2024/03/02 09:19:29;;;;;;;1.90;1.08;;;8.90;1.00;;;;;;5044506;28;20476;-58
2024/03/02 09:21:58;;;;;;;3.08;1.38;;;9.00;99.90;;;;;;5049030;28;20525;-58
2024/03/02 09:24:25;;;;;;;2.42;1.30;;;9.10;99.90;;;;;;5053600;28;20504;-58
2024/03/02 09:26:52;;;;;;;2.00;0.90;;;9.10;99.90;;;;;;5047676;28;20526;-58
2024/03/02 09:29:20;;;;;;;3.58;1.00;;;9.20;1.00;;;;;;5053847;28;20827;-58
2024/03/02 09:31:49;;;;;;;2.90;1.10;;;9.40;99.90;;;;;;5054894;28;20437;-58
2024/03/02 09:34:16;;;;;;;3.13;0.97;;;9.40;1.00;;;;;;5059427;28;21082;-58
2024/03/02 09:36:43;;;;;;;1.55;0.90;;;9.50;99.90;;;;;;5067268;28;20438;-59
2024/03/02 09:39:10;;;;;;;2.40;1.00;;;9.50;1.00;;;;;;5057536;28;20578;-59
2024/03/02 09:41:37;;;;;;;2.78;1.30;;;9.60;99.90;;;;;;5055743;28;20766;-59
2024/03/02 09:44:05;;;;;;;1.70;0.80;;;9.70;1.00;;;;;;5057757;28;20827;-59
2024/03/02 09:46:32;;;;;;;1.30;0.90;;;9.80;1.00;;;;;;5055600;28;20504;-59
2024/03/02 09:49:01;;;;;;;1.40;0.80;;;9.90;1.00;;;;;;5065198;28;20437;-60
2024/03/02 09:51:28;;;;;;;1.80;0.90;;;10.10;99.90;;;;;;5065227;28;20471;-56
2024/03/02 09:53:56;;;;;;;1.58;0.88;;;10.20;99.90;;;;;;5051460;28;20413;-60
2024/03/02 09:56:23;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;5050052;28;20532;-58
2024/03/02 09:58:50;;;;;;;1.10;0.70;;;10.40;1.00;;;;;;5053657;28;20429;-58
2024/03/02 10:01:17;;;;;;;2.20;0.70;;;10.60;1.00;;;;;;5053281;28;20444;-57
2024/03/02 10:03:49;;;;;;;1.20;0.80;;;10.70;1.00;;;;;;5053799;28;20429;-58
2024/03/02 10:06:22;;;;;;;2.70;0.90;;;10.90;1.00;;;;;;5055408;28;20469;-58
2024/03/02 10:08:49;;;;;;;1.50;0.80;;;11.00;1.00;;;;;;5066719;28;20523;-58
2024/03/02 10:11:28;;;;;;;1.63;0.70;;;11.10;1.00;;;;;;5041193;28;20819;-58
2024/03/02 10:14:10;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5047905;28;20425;-58
2024/03/02 10:16:37;;;;;;;1.60;0.70;;;11.40;99.90;;;;;;5059282;28;20554;-58
2024/03/02 10:19:17;;;;;;;1.08;0.80;;;11.50;99.90;;;;;;5058046;28;20527;-59
2024/03/02 10:21:46;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;5060904;28;20455;-58
2024/03/02 10:24:14;;;;;;;4.15;1.50;;;11.90;99.90;;;;;;5046895;28;20526;-58
2024/03/02 10:26:43;;;;;;;2.25;0.80;;;12.10;99.90;;;;;;5046444;28;20937;-58
2024/03/02 10:29:13;;;;;;;1.60;0.80;;;12.10;99.90;;;;;;5051000;28;22606;-58
2024/03/02 10:31:41;;;;;;;1.05;0.70;;;12.30;99.90;;;;;;5044620;28;20980;-59
2024/03/02 10:34:08;;;;;;;1.10;0.70;;;12.50;99.90;;;;;;5047616;28;20492;-59
2024/03/02 10:36:36;;;;;;;1.30;0.60;;;12.60;99.90;;;;;;5038093;28;20429;-58
2024/03/02 10:39:05;;;;;;;1.02;0.60;;;12.70;99.90;;;;;;5042336;28;20556;-58
2024/03/02 10:41:35;;;;;;;1.30;0.60;;;13.00;99.90;;;;;;5037095;28;20514;-58
2024/03/02 10:44:04;;;;;;;1.10;0.60;;;13.10;90.80;;;;;;5041805;28;20425;-58
2024/03/02 10:46:35;;;;;;;1.50;0.70;;;13.30;55.00;;;;;;5048656;28;20815;-58
2024/03/02 10:49:03;;;;;;;1.00;0.70;;;13.40;80.10;;;;;;5047906;28;20469;-59
2024/03/02 10:51:32;;;;;;;1.10;0.60;;;13.60;33.80;;;;;;5051278;28;20480;-59
2024/03/02 10:54:00;;;;;;;1.97;0.70;;;13.90;20.30;;;;;;5064031;28;20429;-59
2024/03/02 10:56:31;;;;;;;1.20;0.63;;;14.00;1.00;;;;;;5055467;28;20782;-60
2024/03/02 10:59:03;;;;;;;1.10;0.70;;;14.00;1.00;;;;;;5052278;28;20465;-60
2024/03/02 11:01:32;;;;;;;0.70;0.50;;;14.20;1.00;;;;;;5053627;28;20520;-60
2024/03/02 11:04:03;;;;;;;0.90;0.60;;;14.30;1.00;;;;;;5060631;28;20515;-60
2024/03/02 11:06:33;;;;;;;1.10;0.60;;;14.20;1.00;;;;;;5058194;28;20422;-59
2024/03/02 11:09:08;;;;;;;1.00;0.68;;;14.30;1.00;;;;;;5052350;28;20839;-60
2024/03/02 11:11:41;;;;;;;1.00;0.60;;;14.20;1.00;;;;;;5054229;28;20816;-60
2024/03/02 11:14:11;;;;;;;1.00;0.60;;;14.00;1.00;;;;;;5055468;28;20448;-60
2024/03/02 11:16:41;;;;;;;0.90;0.50;;;14.30;1.00;;;;;;5050381;28;20528;-59
2024/03/02 11:19:10;;;;;;;0.80;0.50;;;14.60;1.00;;;;;;5053654;28;20429;-60
2024/03/02 11:21:38;;;;;;;1.10;0.70;;;14.90;1.00;;;;;;5054585;28;20429;-60
2024/03/02 11:24:32;;;;;;;1.30;0.60;;;15.00;1.00;;;;;;5048587;28;20489;-59
2024/03/02 11:27:01;;;;;;;0.90;0.60;;;15.00;1.00;;;;;;5053560;28;20421;-60
2024/03/02 11:29:47;;;;;;;0.80;0.50;;;15.20;1.00;;;;;;5061423;28;20441;-60
2024/03/02 11:32:19;;;;;;;0.52;0.30;;;15.40;1.00;;;;;;5048718;28;20417;-60
2024/03/02 11:34:49;;;;;;;0.70;0.30;;;15.40;1.00;;;;;;5048297;28;20489;-60
2024/03/02 11:37:16;;;;;;;1.50;0.30;;;15.40;1.00;;;;;;5048631;28;20567;-61
2024/03/02 11:39:47;;;;;;;0.47;0.20;;;15.50;1.00;;;;;;5053735;28;21166;-60
2024/03/02 11:42:17;;;;;;;0.50;0.20;;;15.40;1.00;;;;;;5054139;28;20795;-60
2024/03/02 11:44:46;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5056235;28;20445;-60
2024/03/02 11:47:15;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5057172;28;20534;-60
2024/03/02 11:49:45;;;;;;;0.50;0.10;;;15.40;1.00;;;;;;5057675;28;20429;-60
2024/03/02 11:52:13;;;;;;;0.50;0.20;;;15.40;1.00;;;;;;5056571;28;20914;-60
2024/03/02 11:54:46;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5055930;28;20471;-60
2024/03/02 11:57:15;;;;;;;0.30;0.20;;;15.40;1.00;;;;;;5062440;28;20444;-60
2024/03/02 11:59:42;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5060299;28;20521;-60
2024/03/02 12:02:16;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5055414;28;20516;-60
2024/03/02 12:04:44;;;;;;;1.10;0.20;;;15.50;1.00;;;;;;5058753;28;20830;-61
2024/03/02 12:07:12;;;;;;;0.90;0.20;;;15.50;1.00;;;;;;5055482;28;20425;-60
2024/03/02 12:09:39;;;;;;;0.40;0.10;;;15.70;1.00;;;;;;5059062;28;20764;-61
2024/03/02 12:12:07;;;;;;;0.68;0.20;;;15.80;1.00;;;;;;5059280;28;20441;-60
2024/03/02 12:14:37;;;;;;;0.40;0.20;;;16.00;1.00;;;;;;5062750;28;20435;-61
2024/03/02 12:17:05;;;;;;;0.40;0.20;;;16.20;1.00;;;;;;5055771;28;20471;-63
2024/03/02 12:19:32;;;;;;;0.40;0.10;;;16.40;1.00;;;;;;5060250;28;20429;-61
2024/03/02 12:22:00;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5060384;28;20437;-61
2024/03/02 12:24:29;;;;;;;0.40;0.20;;;16.40;1.00;;;;;;5061098;28;20425;-60
2024/03/02 12:26:57;;;;;;;0.40;0.20;;;16.50;1.00;;;;;;5056558;28;20465;-60
2024/03/02 12:29:24;;;;;;;0.43;0.20;;;16.40;1.00;;;;;;5055615;28;20868;-61
2024/03/02 12:31:54;;;;;;;0.40;0.20;;;16.40;1.00;;;;;;5053266;28;20450;-61
2024/03/02 12:34:22;;;;;;;0.50;0.20;;;16.50;1.00;;;;;;5057151;28;20469;-61
2024/03/02 12:36:52;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;5059353;28;20510;-61
2024/03/02 12:39:20;;;;;;;0.50;0.20;;;16.40;1.00;;;;;;5053970;28;20417;-61
2024/03/02 12:41:50;;;;;;;0.80;0.22;;;16.50;1.00;;;;;;5060445;28;20421;-61
2024/03/02 12:44:17;;;;;;;0.60;0.30;;;16.50;1.00;;;;;;5066443;28;20530;-61
2024/03/02 12:46:47;;;;;;;0.60;0.30;;;16.50;1.00;;;;;;5054651;28;20514;-61
2024/03/02 12:49:16;;;;;;;0.50;0.30;;;16.40;1.00;;;;;;5051870;28;20862;-61
2024/03/02 12:51:46;;;;;;;0.50;0.30;;;16.60;1.00;;;;;;5059102;28;20423;-60
2024/03/02 12:54:13;;;;;;;0.60;0.20;;;16.60;1.00;;;;;;5061777;28;20894;-61
2024/03/02 12:56:45;;;;;;;0.40;0.30;;;16.70;1.00;;;;;;5064599;28;21103;-61
2024/03/02 12:59:19;;;;;;;0.50;0.30;;;16.60;1.00;;;;;;5059654;28;20437;-61
2024/03/02 13:01:51;;;;;;;0.50;0.20;;;16.70;1.00;;;;;;5054205;28;20669;-61
2024/03/02 13:04:23;;;;;;;1.10;0.40;;;16.70;1.00;;;;;;5068768;28;20432;-61