Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:41;;;;;;;13.75;5.35;;;2.00;99.90;;;;;;5050060;28;20029;-74
2023/04/26 00:03:07;;;;;;;14.70;5.88;;;1.90;99.90;;;;;;5050464;28;20025;-74
2023/04/26 00:05:33;;;;;;;14.93;6.15;;;1.90;99.90;;;;;;5050987;28;20465;-74
2023/04/26 00:07:59;;;;;;;12.75;5.90;;;1.90;99.90;;;;;;5051007;28;20025;-74
2023/04/26 00:10:25;;;;;;;14.55;6.30;;;1.80;99.90;;;;;;5050474;28;20048;-74
2023/04/26 00:12:50;;;;;;;13.13;6.55;;;1.80;99.90;;;;;;5049897;28;20047;-74
2023/04/26 00:15:16;;;;;;;20.10;6.50;;;1.80;99.90;;;;;;5050175;28;20049;-74
2023/04/26 00:17:41;;;;;;;13.38;6.40;;;1.80;99.90;;;;;;5054640;28;20495;-74
2023/04/26 00:20:10;;;;;;;14.05;5.75;;;1.70;99.90;;;;;;5054602;28;20036;-74
2023/04/26 00:22:36;;;;;;;11.45;5.75;;;1.70;99.90;;;;;;5049459;28;20025;-74
2023/04/26 00:25:01;;;;;;;17.70;6.05;;;1.70;99.90;;;;;;5053060;28;20035;-74
2023/04/26 00:27:27;;;;;;;15.07;6.07;;;1.60;99.90;;;;;;5069673;28;20033;-74
2023/04/26 00:29:52;;;;;;;13.35;6.20;;;1.60;99.90;;;;;;5053348;28;20362;-75
2023/04/26 00:32:18;;;;;;;25.45;7.15;;;1.50;99.90;;;;;;5052609;28;20458;-74
2023/04/26 00:34:43;;;;;;;16.20;6.68;;;1.60;99.90;;;;;;5054309;28;20056;-74
2023/04/26 00:37:09;;;;;;;17.25;7.57;;;1.50;99.90;;;;;;5033209;28;20072;-73
2023/04/26 00:39:35;;;;;;;15.02;6.63;;;1.50;99.90;;;;;;5053734;28;20099;-74
2023/04/26 00:42:01;;;;;;;15.40;6.68;;;1.50;99.90;;;;;;5060088;28;20044;-74
2023/04/26 00:44:26;;;;;;;12.50;6.72;;;1.50;99.90;;;;;;5073961;28;20456;-74
2023/04/26 00:46:53;;;;;;;18.13;6.95;;;1.50;99.90;;;;;;5059003;28;20048;-74
2023/04/26 00:49:21;;;;;;;12.77;6.10;;;1.50;99.90;;;;;;5032510;28;20025;-74
2023/04/26 00:51:47;;;;;;;17.50;6.32;;;1.50;99.90;;;;;;5051156;28;20477;-73
2023/04/26 00:54:14;;;;;;;16.70;6.32;;;1.50;99.90;;;;;;5058066;28;20032;-74
2023/04/26 00:56:41;;;;;;;13.73;6.70;;;1.50;99.90;;;;;;5060165;28;20037;-73
2023/04/26 00:59:07;;;;;;;15.68;6.40;;;1.50;99.90;;;;;;5053752;28;20055;-74
2023/04/26 01:01:34;;;;;;;16.98;6.57;;;1.50;99.90;;;;;;5052207;28;20061;-74
2023/04/26 01:04:00;;;;;;;23.67;6.55;;;1.50;99.90;;;;;;5053739;28;20105;-74
2023/04/26 01:06:31;;;;;;;19.55;7.13;;;1.50;99.90;;;;;;5052236;28;20028;-74
2023/04/26 01:09:00;;;;;;;16.80;6.70;;;1.50;99.90;;;;;;5057798;28;20103;-74
2023/04/26 01:11:26;;;;;;;17.00;8.07;;;1.50;99.90;;;;;;5053586;28;20017;-74
2023/04/26 01:13:52;;;;;;;24.85;7.45;;;1.60;99.90;;;;;;5053436;28;20128;-73
2023/04/26 01:16:18;;;;;;;19.05;7.35;;;1.60;99.90;;;;;;5052415;28;20041;-74
2023/04/26 01:18:51;;;;;;;16.77;6.78;;;1.60;99.90;;;;;;5051743;28;20536;-73
2023/04/26 01:21:21;;;;;;;16.95;6.82;;;1.60;99.90;;;;;;5052172;28;20056;-74
2023/04/26 01:23:47;;;;;;;24.05;8.32;;;1.60;99.90;;;;;;5052378;28;20489;-74
2023/04/26 01:26:12;;;;;;;15.45;6.70;;;1.50;99.90;;;;;;5054300;28;20028;-74
2023/04/26 01:28:38;;;;;;;16.48;6.68;;;1.50;99.90;;;;;;5063916;28;20031;-74
2023/04/26 01:31:04;;;;;;;16.08;6.82;;;1.50;99.90;;;;;;5054331;28;20108;-73
2023/04/26 01:33:29;;;;;;;15.55;6.63;;;1.50;99.90;;;;;;5052418;28;20484;-73
2023/04/26 01:35:55;;;;;;;15.98;7.70;;;1.40;99.90;;;;;;5053022;28;20036;-73
2023/04/26 01:38:21;;;;;;;14.48;6.53;;;1.40;99.90;;;;;;5049785;28;20024;-74
2023/04/26 01:40:46;;;;;;;14.20;6.32;;;1.40;99.90;;;;;;5052869;28;20060;-74
2023/04/26 01:43:12;;;;;;;16.92;7.32;;;1.30;99.90;;;;;;5052146;28;20033;-74
2023/04/26 01:45:37;;;;;;;15.25;6.55;;;1.30;99.90;;;;;;5052763;28;20021;-74
2023/04/26 01:48:03;;;;;;;12.85;6.18;;;1.30;99.90;;;;;;5052269;28;20377;-74
2023/04/26 01:50:28;;;;;;;16.40;7.72;;;1.30;99.90;;;;;;5052349;28;20441;-73
2023/04/26 01:52:54;;;;;;;15.00;6.88;;;1.20;99.90;;;;;;5055832;28;20091;-74
2023/04/26 01:55:20;;;;;;;16.48;7.03;;;1.20;99.90;;;;;;5056020;28;20040;-73
2023/04/26 01:57:46;;;;;;;17.33;6.53;;;1.10;99.90;;;;;;5052653;28;20100;-73
2023/04/26 02:00:11;;;;;;;17.33;7.82;;;1.10;99.90;;;;;;5049166;28;20040;-73
2023/04/26 02:02:37;;;;;;;16.05;6.68;;;1.10;99.90;;;;;;5052334;28;20035;-73
2023/04/26 02:05:03;;;;;;;16.50;7.40;;;1.10;99.90;;;;;;5051626;28;20469;-74
2023/04/26 02:07:28;;;;;;;20.77;7.47;;;1.10;99.90;;;;;;5051483;28;20021;-73
2023/04/26 02:09:54;;;;;;;14.35;6.65;;;1.10;99.90;;;;;;5052008;28;20068;-73
2023/04/26 02:12:19;;;;;;;15.95;7.10;;;1.10;99.90;;;;;;5052088;28;20124;-74
2023/04/26 02:14:45;;;;;;;21.90;7.40;;;1.10;99.90;;;;;;5050368;28;20053;-73
2023/04/26 02:17:10;;;;;;;18.63;7.40;;;1.10;99.90;;;;;;5050685;28;20033;-73
2023/04/26 02:19:36;;;;;;;20.35;7.20;;;1.10;99.90;;;;;;5052204;28;20029;-73
2023/04/26 02:22:03;;;;;;;18.00;7.68;;;1.10;99.90;;;;;;5051964;28;20112;-73
2023/04/26 02:24:29;;;;;;;19.20;7.25;;;1.00;99.90;;;;;;5049879;28;20405;-74
2023/04/26 02:26:59;;;;;;;18.20;7.03;;;1.00;99.90;;;;;;5051866;28;20112;-73
2023/04/26 02:29:24;;;;;;;15.30;6.85;;;1.00;99.90;;;;;;5050972;28;20452;-74
2023/04/26 02:31:50;;;;;;;15.70;7.18;;;1.00;99.90;;;;;;5051910;28;20056;-73
2023/04/26 02:34:16;;;;;;;15.55;7.68;;;0.90;99.90;;;;;;5050252;28;20032;-73
2023/04/26 02:36:41;;;;;;;18.08;6.40;;;0.90;99.90;;;;;;5052024;28;20045;-73
2023/04/26 02:39:07;;;;;;;18.83;7.97;;;0.90;99.90;;;;;;5071816;28;20028;-73
2023/04/26 02:41:33;;;;;;;19.35;7.65;;;0.90;99.90;;;;;;5067505;28;20354;-73
2023/04/26 02:43:58;;;;;;;26.45;8.60;;;0.90;99.90;;;;;;5050369;28;20280;-73
2023/04/26 02:46:24;;;;;;;18.33;8.25;;;0.90;99.90;;;;;;5051474;28;20037;-73
2023/04/26 02:48:50;;;;;;;22.15;8.98;;;0.90;99.90;;;;;;5050460;28;20025;-73
2023/04/26 02:51:16;;;;;;;19.30;8.07;;;0.90;99.90;;;;;;5052802;28;20393;-73
2023/04/26 02:53:41;;;;;;;19.55;7.53;;;1.00;99.90;;;;;;5050145;28;20025;-73
2023/04/26 02:56:07;;;;;;;17.73;8.00;;;0.90;99.90;;;;;;5050795;28;20397;-73
2023/04/26 02:58:32;;;;;;;20.25;8.13;;;0.90;99.90;;;;;;5050606;28;20032;-73
2023/04/26 03:00:58;;;;;;;18.17;8.25;;;0.90;99.90;;;;;;5050588;28;20503;-73
2023/04/26 03:03:24;;;;;;;22.17;8.07;;;0.90;99.90;;;;;;5053563;28;20099;-74
2023/04/26 03:05:50;;;;;;;16.80;7.60;;;0.80;99.90;;;;;;5051900;28;20075;-73
2023/04/26 03:08:16;;;;;;;19.98;8.27;;;0.80;99.90;;;;;;5050813;28;20044;-74
2023/04/26 03:10:44;;;;;;;19.70;7.45;;;0.80;99.90;;;;;;5051411;28;20071;-73
2023/04/26 03:13:10;;;;;;;18.35;7.25;;;0.80;99.90;;;;;;5050347;28;20114;-73
2023/04/26 03:15:36;;;;;;;18.33;9.23;;;0.80;99.90;;;;;;5048106;28;20520;-73
2023/04/26 03:18:01;;;;;;;23.55;8.35;;;0.80;99.90;;;;;;5052779;28;20026;-73
2023/04/26 03:20:27;;;;;;;21.10;9.20;;;0.80;99.90;;;;;;5054722;28;20366;-73
2023/04/26 03:22:52;;;;;;;15.48;7.57;;;0.80;99.90;;;;;;5051144;28;20082;-74
2023/04/26 03:25:18;;;;;;;23.52;9.80;;;0.80;99.90;;;;;;5049978;28;20381;-73
2023/04/26 03:27:43;;;;;;;21.02;8.45;;;0.70;99.90;;;;;;5051029;28;20032;-73
2023/04/26 03:30:09;;;;;;;24.35;9.32;;;0.70;99.90;;;;;;5049857;28;20419;-73
2023/04/26 03:32:35;;;;;;;21.33;9.10;;;0.70;99.90;;;;;;5049985;28;20566;-73
2023/04/26 03:35:01;;;;;;;25.80;9.43;;;0.70;99.90;;;;;;5047829;28;20472;-73
2023/04/26 03:37:27;;;;;;;17.80;8.38;;;0.70;99.90;;;;;;5047612;28;20504;-73
2023/04/26 03:39:52;;;;;;;25.65;9.52;;;0.70;99.90;;;;;;5047897;28;21320;-73
2023/04/26 03:42:19;;;;;;;22.80;9.32;;;0.70;99.90;;;;;;5050619;28;20027;-73
2023/04/26 03:44:45;;;;;;;23.10;9.63;;;0.70;99.90;;;;;;5050333;28;20017;-73
2023/04/26 03:47:11;;;;;;;24.83;9.02;;;0.70;99.90;;;;;;5059322;28;20365;-74
2023/04/26 03:49:36;;;;;;;26.45;10.63;;;0.70;99.90;;;;;;5057815;28;20056;-73
2023/04/26 03:52:02;;;;;;;19.52;9.32;;;0.70;99.90;;;;;;5054619;28;20041;-73
2023/04/26 03:54:28;;;;;;;22.67;9.70;;;0.70;99.90;;;;;;5053447;28;20517;-73
2023/04/26 03:56:53;;;;;;;22.77;9.38;;;0.70;99.90;;;;;;5054781;28;20047;-73
2023/04/26 03:59:19;;;;;;;28.30;10.27;;;0.80;99.90;;;;;;5051751;28;20082;-73
2023/04/26 04:01:45;;;;;;;25.83;11.10;;;0.80;99.90;;;;;;5071297;28;20033;-73
2023/04/26 04:04:10;;;;;;;24.48;10.23;;;0.80;99.90;;;;;;5054051;28;20025;-74
2023/04/26 04:06:37;;;;;;;24.10;10.13;;;0.90;99.90;;;;;;5054975;28;20036;-73
2023/04/26 04:09:04;;;;;;;25.60;11.30;;;0.90;99.90;;;;;;5053582;28;20028;-73
2023/04/26 04:11:29;;;;;;;25.13;10.93;;;0.90;99.90;;;;;;5045645;28;20521;-73
2023/04/26 04:13:55;;;;;;;22.38;9.55;;;0.90;99.90;;;;;;5052623;28;20033;-74
2023/04/26 04:16:21;;;;;;;23.00;9.60;;;0.90;99.90;;;;;;5057592;28;20103;-73
2023/04/26 04:18:46;;;;;;;19.15;8.98;;;0.80;99.90;;;;;;5055500;28;20029;-73
2023/04/26 04:21:12;;;;;;;20.35;9.25;;;0.80;99.90;;;;;;5054460;28;20029;-73
2023/04/26 04:23:37;;;;;;;22.58;9.18;;;0.80;99.90;;;;;;5035928;28;20022;-73
2023/04/26 04:26:03;;;;;;;22.85;9.90;;;0.70;99.90;;;;;;5048191;28;20037;-74
2023/04/26 04:28:28;;;;;;;23.42;9.02;;;0.70;99.90;;;;;;5053481;28;20032;-74
2023/04/26 04:30:55;;;;;;;23.65;10.60;;;0.70;99.90;;;;;;5052372;28;20029;-74
2023/04/26 04:33:21;;;;;;;22.27;9.88;;;0.70;99.90;;;;;;5044192;28;20440;-74
2023/04/26 04:35:47;;;;;;;23.20;9.73;;;0.70;99.90;;;;;;5045295;28;20124;-73
2023/04/26 04:38:13;;;;;;;23.80;11.05;;;0.70;99.90;;;;;;5047233;28;20036;-74
2023/04/26 04:40:38;;;;;;;22.08;9.82;;;0.70;99.90;;;;;;5050505;28;20037;-73
2023/04/26 04:43:04;;;;;;;24.58;10.70;;;0.70;99.90;;;;;;5047282;28;20462;-73
2023/04/26 04:45:29;;;;;;;23.30;10.07;;;0.80;99.90;;;;;;5052849;28;20029;-73
2023/04/26 04:47:55;;;;;;;24.77;8.80;;;0.80;99.90;;;;;;5053068;28;20033;-73
2023/04/26 04:50:22;;;;;;;21.30;9.23;;;0.80;99.90;;;;;;5049660;28;20059;-73
2023/04/26 04:52:47;;;;;;;21.27;8.35;;;0.80;99.90;;;;;;5040492;28;20037;-73
2023/04/26 04:55:13;;;;;;;20.88;8.93;;;0.80;99.90;;;;;;5050063;28;20053;-74
2023/04/26 04:57:39;;;;;;;27.20;9.40;;;0.90;99.90;;;;;;5053051;28;20068;-73
2023/04/26 05:00:14;;;;;;;19.42;8.27;;;0.90;99.90;;;;;;5045232;28;20022;-74
2023/04/26 05:02:40;;;;;;;20.10;8.90;;;0.90;99.90;;;;;;5046551;28;20063;-73
2023/04/26 05:05:06;;;;;;;19.63;8.57;;;1.00;99.90;;;;;;5052780;28;20070;-73
2023/04/26 05:07:32;;;;;;;28.73;9.68;;;1.00;99.90;;;;;;5043602;28;20021;-73
2023/04/26 05:09:57;;;;;;;28.48;8.93;;;1.00;99.90;;;;;;5037978;28;20040;-73
2023/04/26 05:12:23;;;;;;;19.58;8.48;;;1.10;99.90;;;;;;5056082;28;20104;-73
2023/04/26 05:14:48;;;;;;;24.75;10.25;;;1.20;99.90;;;;;;5050231;28;20049;-73
2023/04/26 05:17:14;;;;;;;27.10;9.23;;;1.30;99.90;;;;;;5049515;28;20041;-73
2023/04/26 05:19:40;;;;;;;27.17;10.45;;;1.40;99.90;;;;;;5044216;28;20087;-74
2023/04/26 05:22:05;;;;;;;23.67;10.23;;;1.50;99.90;;;;;;5048830;28;20126;-73
2023/04/26 05:24:31;;;;;;;29.02;12.43;;;1.60;99.90;;;;;;5052485;28;20028;-74
2023/04/26 05:26:58;;;;;;;22.33;9.85;;;1.70;99.90;;;;;;5050935;28;20029;-74
2023/04/26 05:29:25;;;;;;;25.15;11.35;;;1.80;99.90;;;;;;5050573;28;20035;-73
2023/04/26 05:31:50;;;;;;;27.20;11.15;;;1.90;99.90;;;;;;5049382;28;20013;-74
2023/04/26 05:34:16;;;;;;;29.25;11.85;;;2.10;99.90;;;;;;5051085;28;20047;-73
2023/04/26 05:36:41;;;;;;;29.83;11.63;;;2.20;99.90;;;;;;5049189;28;20037;-73
2023/04/26 05:39:07;;;;;;;27.02;11.80;;;2.30;99.90;;;;;;5050988;28;20104;-73
2023/04/26 05:41:33;;;;;;;24.08;11.13;;;2.40;99.90;;;;;;5050890;28;20366;-73
2023/04/26 05:43:58;;;;;;;31.77;12.80;;;2.50;99.90;;;;;;5048075;28;20086;-73
2023/04/26 05:46:24;;;;;;;24.58;11.30;;;2.60;99.90;;;;;;5050889;28;20065;-73
2023/04/26 05:48:49;;;;;;;32.75;12.35;;;2.70;99.90;;;;;;5051781;28;20029;-73
2023/04/26 05:51:15;;;;;;;33.08;12.48;;;2.90;99.90;;;;;;5041477;28;20366;-73
2023/04/26 05:53:40;;;;;;;25.65;11.48;;;3.00;99.90;;;;;;5057732;28;20025;-73
2023/04/26 05:56:06;;;;;;;25.30;11.43;;;3.20;99.90;;;;;;5051866;28;20460;-73
2023/04/26 05:58:32;;;;;;;30.20;12.75;;;3.30;99.90;;;;;;5049966;28;20489;-73
2023/04/26 06:00:58;;;;;;;25.60;11.43;;;3.50;99.90;;;;;;5050621;28;20024;-73
2023/04/26 06:03:23;;;;;;;29.45;12.13;;;3.70;99.90;;;;;;5049479;28;20025;-73
2023/04/26 06:05:49;;;;;;;31.83;12.75;;;3.90;99.90;;;;;;5055144;28;20087;-74
2023/04/26 06:08:15;;;;;;;25.00;13.32;;;4.10;99.90;;;;;;5063505;28;20032;-73
2023/04/26 06:10:40;;;;;;;24.17;10.77;;;4.30;99.90;;;;;;5050603;28;20025;-73
2023/04/26 06:13:06;;;;;;;25.45;11.13;;;4.40;99.90;;;;;;5047872;28;20104;-73
2023/04/26 06:15:32;;;;;;;24.13;11.13;;;4.50;99.90;;;;;;5050710;28;20124;-73
2023/04/26 06:17:58;;;;;;;23.45;11.25;;;4.50;99.90;;;;;;5049429;28;20025;-74
2023/04/26 06:20:24;;;;;;;38.42;10.77;;;4.60;99.90;;;;;;5041865;28;20052;-73
2023/04/26 06:22:49;;;;;;;25.60;10.32;;;4.70;99.90;;;;;;5041975;28;20059;-72
2023/04/26 06:25:15;;;;;;;27.92;10.32;;;4.80;99.90;;;;;;5045527;28;20760;-74
2023/04/26 06:27:41;;;;;;;18.50;10.00;;;5.00;99.90;;;;;;5061405;28;20504;-73
2023/04/26 06:30:07;;;;;;;18.77;9.57;;;5.10;99.90;;;;;;5052430;28;20025;-74
2023/04/26 06:32:33;;;;;;;20.50;9.30;;;5.20;99.90;;;;;;5050114;28;20437;-73
2023/04/26 06:34:59;;;;;;;21.95;9.25;;;5.30;99.90;;;;;;5051156;28;20021;-73
2023/04/26 06:37:24;;;;;;;25.27;9.38;;;5.50;99.90;;;;;;5048859;28;20552;-73
2023/04/26 06:39:50;;;;;;;19.45;8.60;;;5.60;99.90;;;;;;5043405;28;20021;-73
2023/04/26 06:42:15;;;;;;;19.40;8.95;;;5.80;99.90;;;;;;5044144;28;20052;-74
2023/04/26 06:44:41;;;;;;;15.70;7.78;;;5.90;99.90;;;;;;5049830;28;20378;-73
2023/04/26 06:47:08;;;;;;;20.70;9.07;;;6.10;99.90;;;;;;5045732;28;20041;-74
2023/04/26 06:49:34;;;;;;;17.27;8.40;;;6.20;99.90;;;;;;5049982;28;20017;-74
2023/04/26 06:52:00;;;;;;;24.60;9.38;;;6.40;99.90;;;;;;5047761;28;20025;-76
2023/04/26 06:54:29;;;;;;;20.40;7.72;;;6.50;99.90;;;;;;5036371;28;20403;-75
2023/04/26 06:56:55;;;;;;;19.08;8.60;;;6.70;99.90;;;;;;5047160;28;20083;-75
2023/04/26 06:59:20;;;;;;;20.60;8.63;;;6.80;99.90;;;;;;5052267;28;20057;-75
2023/04/26 07:01:46;;;;;;;20.70;8.18;;;6.90;99.90;;;;;;5047591;28;20120;-76
2023/04/26 07:04:12;;;;;;;18.92;7.13;;;6.90;99.90;;;;;;5046896;28;20021;-75
2023/04/26 07:06:38;;;;;;;20.48;7.93;;;7.10;99.90;;;;;;5051860;28;20024;-76
2023/04/26 07:09:04;;;;;;;13.93;6.85;;;7.20;99.90;;;;;;5049195;28;20066;-76
2023/04/26 07:11:30;;;;;;;15.55;6.63;;;7.40;99.90;;;;;;5048426;28;20497;-76
2023/04/26 07:13:56;;;;;;;16.10;6.35;;;7.50;99.90;;;;;;5046593;28;20037;-75
2023/04/26 07:16:21;;;;;;;12.77;5.75;;;7.50;99.90;;;;;;5046015;28;20408;-75
2023/04/26 07:18:47;;;;;;;13.77;5.47;;;7.50;99.90;;;;;;5050494;28;20029;-75
2023/04/26 07:21:13;;;;;;;10.50;4.03;;;7.50;99.90;;;;;;5050646;28;20032;-75
2023/04/26 07:23:39;;;;;;;11.65;4.47;;;7.60;99.90;;;;;;5043662;28;20274;-75
2023/04/26 07:26:05;;;;;;;13.85;5.03;;;7.70;99.90;;;;;;5050774;28;20067;-76
2023/04/26 07:28:31;;;;;;;13.98;5.13;;;7.90;99.90;;;;;;5050769;28;20438;-75
2023/04/26 07:30:57;;;;;;;9.82;3.83;;;8.00;99.90;;;;;;5050561;28;20037;-75
2023/04/26 07:33:23;;;;;;;8.70;4.05;;;8.20;99.90;;;;;;5049460;28;20063;-75
2023/04/26 07:35:56;;;;;;;11.48;4.18;;;8.30;99.90;;;;;;5050854;28;20052;-75
2023/04/26 07:38:22;;;;;;;15.88;4.40;;;8.40;99.90;;;;;;5058350;28;20032;-75
2023/04/26 07:40:48;;;;;;;6.97;2.97;;;8.40;99.90;;;;;;5055948;28;20040;-75
2023/04/26 07:43:14;;;;;;;11.30;3.38;;;8.50;99.90;;;;;;5067430;28;20016;-76
2023/04/26 07:45:40;;;;;;;8.13;2.83;;;8.50;99.90;;;;;;5070260;28;20388;-76
2023/04/26 07:48:06;;;;;;;13.23;2.65;;;8.50;99.90;;;;;;5051000;28;20093;-75
2023/04/26 07:50:32;;;;;;;7.90;2.55;;;8.60;99.90;;;;;;5050012;28;20090;-76
2023/04/26 07:52:57;;;;;;;8.13;2.15;;;8.70;99.90;;;;;;5051587;28;20025;-75
2023/04/26 07:55:23;;;;;;;6.22;2.35;;;8.80;99.90;;;;;;5070609;28;20436;-75
2023/04/26 07:57:48;;;;;;;12.80;2.60;;;8.80;99.90;;;;;;5070497;28;20385;-76
2023/04/26 08:00:17;;;;;;;9.85;2.47;;;9.00;99.90;;;;;;5048683;28;20028;-75
2023/04/26 08:02:45;;;;;;;10.20;2.58;;;9.00;99.90;;;;;;5033465;28;20034;-76
2023/04/26 08:05:11;;;;;;;8.90;2.97;;;9.10;99.90;;;;;;5041656;28;20108;-75
2023/04/26 08:07:37;;;;;;;15.35;3.85;;;9.00;99.90;;;;;;5051073;28;20063;-75
2023/04/26 08:10:03;;;;;;;9.23;2.63;;;8.90;99.90;;;;;;5064576;28;20064;-76
2023/04/26 08:12:28;;;;;;;5.47;2.05;;;8.70;99.90;;;;;;5044371;28;20048;-75
2023/04/26 08:14:54;;;;;;;8.95;2.30;;;8.80;99.90;;;;;;5049291;28;20393;-75
2023/04/26 08:17:19;;;;;;;7.90;1.83;;;8.90;99.90;;;;;;5046868;28;20055;-75
2023/04/26 08:19:45;;;;;;;7.28;1.90;;;9.00;99.90;;;;;;5041388;28;20489;-76
2023/04/26 08:22:10;;;;;;;9.48;2.70;;;8.90;99.90;;;;;;5055293;28;20483;-76
2023/04/26 08:24:36;;;;;;;6.90;1.75;;;9.00;99.90;;;;;;5049212;28;20025;-76
2023/04/26 08:27:02;;;;;;;12.90;2.30;;;9.10;99.90;;;;;;5036635;28;20439;-75
2023/04/26 08:29:28;;;;;;;10.70;2.22;;;9.10;99.90;;;;;;5045963;28;20021;-75
2023/04/26 08:31:53;;;;;;;7.75;2.13;;;9.20;99.90;;;;;;5048435;28;20051;-75
2023/04/26 08:34:19;;;;;;;7.10;2.47;;;9.40;99.90;;;;;;5049468;28;20088;-76
2023/04/26 08:36:44;;;;;;;3.75;1.70;;;9.50;99.90;;;;;;5060529;28;20029;-76
2023/04/26 08:39:13;;;;;;;9.45;2.55;;;9.60;99.90;;;;;;5052691;28;20023;-75
2023/04/26 08:41:43;;;;;;;8.88;1.95;;;9.70;99.90;;;;;;5053080;28;20090;-76
2023/04/26 08:44:08;;;;;;;5.20;1.88;;;9.70;99.90;;;;;;5044984;28;20021;-77
2023/04/26 08:47:02;;;;;;;6.90;1.95;;;9.50;99.90;;;;;;5047498;28;20039;-75
2023/04/26 08:49:41;;;;;;;7.78;1.92;;;9.40;99.90;;;;;;5049533;28;20047;-75
2023/04/26 08:52:11;;;;;;;11.80;1.45;;;9.40;99.90;;;;;;5053512;28;20053;-76
2023/04/26 08:54:39;;;;;;;8.20;1.75;;;9.20;99.90;;;;;;5043414;28;20052;-76
2023/04/26 08:57:06;;;;;;;8.90;1.60;;;9.30;99.90;;;;;;5050509;28;20091;-76
2023/04/26 08:59:36;;;;;;;10.65;1.30;;;9.30;99.90;;;;;;5051907;28;20021;-75
2023/04/26 09:02:04;;;;;;;4.35;1.05;;;9.30;99.90;;;;;;5053334;28;20429;-75
2023/04/26 09:04:30;;;;;;;9.80;1.60;;;9.30;99.90;;;;;;5052879;28;20080;-75
2023/04/26 09:06:59;;;;;;;6.95;1.35;;;9.30;99.90;;;;;;5051158;28;20021;-76
2023/04/26 09:09:27;;;;;;;4.50;1.15;;;9.30;99.90;;;;;;5052808;28;20071;-76
2023/04/26 09:12:02;;;;;;;7.68;1.08;;;9.30;99.90;;;;;;5052458;28;20508;-76
2023/04/26 09:14:27;;;;;;;6.22;1.00;;;9.40;99.90;;;;;;5048101;28;20132;-75
2023/04/26 09:16:53;;;;;;;6.03;1.08;;;9.50;99.90;;;;;;5052312;28;20119;-75
2023/04/26 09:19:37;;;;;;;2.85;0.80;;;9.60;99.90;;;;;;5051833;28;20029;-75
2023/04/26 09:22:03;;;;;;;5.28;1.15;;;9.50;99.90;;;;;;5043905;28;20031;-75
2023/04/26 09:24:46;;;;;;;4.57;0.98;;;9.60;99.90;;;;;;5050093;28;20025;-75
2023/04/26 09:27:11;;;;;;;;;;;9.80;99.90;;;;;;5051141;28;20036;-75
2023/04/26 09:29:37;;;;;;;4.47;0.93;;;10.00;99.90;;;;;;5048109;28;20258;-77
2023/04/26 09:32:03;;;;;;;5.70;1.00;;;10.40;99.90;;;;;;5044691;28;20036;-75
2023/04/26 09:34:29;;;;;;;6.72;1.20;;;10.70;99.90;;;;;;5049928;28;20021;-75
2023/04/26 09:36:56;;;;;;;4.85;1.30;;;11.00;99.90;;;;;;5052172;28;20032;-75
2023/04/26 09:39:39;;;;;;;3.92;0.80;;;11.30;99.90;;;;;;5045295;28;20554;-75
2023/04/26 09:42:05;;;;;;;4.18;0.98;;;11.50;99.90;;;;;;5050767;28;20131;-75
2023/04/26 09:44:31;;;;;;;4.78;1.17;;;11.40;99.90;;;;;;5050835;28;20035;-74
2023/04/26 09:47:01;;;;;;;3.20;0.80;;;11.20;99.90;;;;;;5052442;28;20025;-75
2023/04/26 09:49:28;;;;;;;5.18;1.00;;;11.30;99.90;;;;;;5064897;28;20078;-74
2023/04/26 09:52:05;;;;;;;3.00;1.10;;;11.40;99.90;;;;;;5052893;28;20413;-75
2023/04/26 09:54:50;;;;;;;6.60;1.25;;;11.60;99.90;;;;;;5051420;28;20093;-75
2023/04/26 09:57:18;;;;;;;5.28;1.00;;;11.60;99.90;;;;;;5052266;28;20108;-75
2023/04/26 09:59:46;;;;;;;4.18;0.80;;;11.70;99.90;;;;;;5051688;28;20028;-75
2023/04/26 10:02:20;;;;;;;6.60;0.90;;;11.50;99.90;;;;;;5051171;28;20540;-75
2023/04/26 10:04:48;;;;;;;3.60;0.80;;;11.40;99.90;;;;;;5053670;28;20032;-75
2023/04/26 10:07:15;;;;;;;4.72;0.70;;;11.20;99.90;;;;;;5051153;28;20029;-75
2023/04/26 10:09:41;;;;;;;6.15;0.95;;;11.10;99.90;;;;;;5051790;28;20061;-75
2023/04/26 10:12:10;;;;;;;4.43;1.00;;;11.20;99.90;;;;;;5049743;28;20025;-75
2023/04/26 10:14:35;;;;;;;4.43;0.77;;;11.20;99.90;;;;;;5051266;28;20088;-75
2023/04/26 10:17:03;;;;;;;3.10;1.02;;;11.20;99.90;;;;;;5051515;28;20076;-75
2023/04/26 10:19:29;;;;;;;6.25;1.52;;;11.20;99.40;;;;;;5048481;28;20049;-75
2023/04/26 10:22:00;;;;;;;6.13;0.63;;;11.20;99.40;;;;;;5052447;28;20063;-75
2023/04/26 10:24:26;;;;;;;5.55;0.77;;;11.20;99.20;;;;;;5051678;28;20112;-75
2023/04/26 10:26:55;;;;;;;2.92;0.73;;;11.30;99.30;;;;;;5052152;28;20033;-75
2023/04/26 10:29:22;;;;;;;4.82;0.95;;;11.50;99.30;;;;;;5053605;28;20063;-75
2023/04/26 10:32:03;;;;;;;5.05;1.02;;;11.60;98.90;;;;;;5052133;28;20107;-75
2023/04/26 10:34:30;;;;;;;4.97;0.85;;;11.60;97.60;;;;;;5051744;28;20017;-75
2023/04/26 10:37:15;;;;;;;4.32;0.80;;;11.50;96.80;;;;;;5052001;28;20564;-75
2023/04/26 10:39:43;;;;;;;3.92;0.93;;;11.20;96.80;;;;;;5051874;28;20135;-75
2023/04/26 10:42:23;;;;;;;4.57;0.73;;;11.10;97.20;;;;;;5049949;28;20021;-75
2023/04/26 10:44:56;;;;;;;4.88;0.82;;;11.20;96.90;;;;;;5061058;28;20183;-75
2023/04/26 10:47:32;;;;;;;;;;;11.10;95.70;;;;;;5066160;28;20028;-75
2023/04/26 10:50:06;;;;;;;2.58;0.40;;;10.90;95.60;;;;;;5051950;28;19911;-75
2023/04/26 10:52:33;;;;;;;5.38;0.60;;;10.80;96.00;;;;;;5052052;28;20057;-74
2023/04/26 10:54:59;;;;;;;1.98;0.50;;;10.70;95.60;;;;;;5052031;28;20033;-75
2023/04/26 10:57:48;;;;;;;5.00;0.70;;;10.70;96.00;;;;;;5052080;28;20092;-75
2023/04/26 11:00:22;;;;;;;1.60;0.47;;;10.80;95.70;;;;;;5071887;28;20455;-74
2023/04/26 11:03:03;;;;;;;3.95;0.70;;;10.90;95.80;;;;;;5072554;28;20082;-74
2023/04/26 11:05:36;;;;;;;4.57;0.50;;;10.90;95.70;;;;;;5051947;28;20020;-75
2023/04/26 11:08:27;;;;;;;2.30;0.60;;;11.20;95.70;;;;;;5052097;28;20481;-74
2023/04/26 11:11:15;;;;;;;3.88;0.70;;;11.20;94.40;;;;;;5051927;28;20029;-74
2023/04/26 11:13:42;;;;;;;3.03;0.70;;;11.10;94.10;;;;;;5065086;28;20063;-75
2023/04/26 11:16:10;;;;;;;1.95;0.50;;;10.90;94.10;;;;;;5071646;28;20500;-75
2023/04/26 11:18:41;;;;;;;5.25;0.70;;;10.90;94.30;;;;;;5059684;28;20051;-74
2023/04/26 11:21:07;;;;;;;2.83;0.70;;;10.90;93.90;;;;;;5052299;28;20099;-75
2023/04/26 11:23:34;;;;;;;4.38;0.70;;;10.90;94.10;;;;;;5052148;28;20021;-75
2023/04/26 11:26:04;;;;;;;7.50;0.90;;;10.90;93.40;;;;;;5052561;28;20040;-75
2023/04/26 11:28:34;;;;;;;4.72;1.05;;;10.60;93.00;;;;;;5048678;28;20025;-74
2023/04/26 11:31:00;;;;;;;4.50;1.20;;;10.40;93.60;;;;;;5049211;28;20040;-75
2023/04/26 11:33:26;;;;;;;2.42;0.65;;;10.50;93.90;;;;;;5049834;28;20017;-75
2023/04/26 11:35:53;;;;;;;3.05;0.65;;;10.50;93.70;;;;;;5050678;28;20522;-75
2023/04/26 11:38:26;;;;;;;5.07;0.60;;;10.40;93.80;;;;;;5045293;28;20048;-74
2023/04/26 11:41:00;;;;;;;4.07;0.70;;;10.40;94.10;;;;;;5047635;28;20405;-75
2023/04/26 11:43:37;;;;;;;6.00;1.00;;;10.50;94.40;;;;;;5049738;28;20358;-75
2023/04/26 11:46:04;;;;;;;4.22;0.70;;;10.40;93.30;;;;;;5051130;28;20031;-75
2023/04/26 11:48:32;;;;;;;6.45;1.35;;;10.30;93.80;;;;;;5043591;28;20021;-75
2023/04/26 11:50:59;;;;;;;3.95;0.80;;;10.40;94.20;;;;;;5050003;28;20024;-75
2023/04/26 11:53:33;;;;;;;2.17;0.65;;;10.50;94.30;;;;;;5047858;28;20032;-74
2023/04/26 11:55:59;;;;;;;4.82;0.70;;;10.70;94.50;;;;;;5053898;28;20071;-74
2023/04/26 11:58:25;;;;;;;4.07;0.70;;;10.80;94.10;;;;;;5067988;28;20059;-74
2023/04/26 12:01:00;;;;;;;3.58;0.80;;;10.80;94.40;;;;;;5050012;28;20457;-74
2023/04/26 12:03:36;;;;;;;4.13;0.95;;;10.80;94.40;;;;;;5045842;28;20021;-75
2023/04/26 12:06:05;;;;;;;4.80;0.95;;;10.90;94.30;;;;;;5049471;28;20048;-75
2023/04/26 12:08:32;;;;;;;4.28;0.80;;;11.00;94.60;;;;;;5062706;28;20028;-76
2023/04/26 12:11:00;;;;;;;4.60;0.93;;;11.10;94.50;;;;;;5058696;28;20036;-75
2023/04/26 12:13:31;;;;;;;4.00;0.90;;;11.30;93.80;;;;;;5055002;28;20049;-75
2023/04/26 12:15:57;;;;;;;3.38;1.05;;;11.30;93.50;;;;;;5055126;28;20401;-75
2023/04/26 12:18:30;;;;;;;5.05;0.95;;;11.30;93.50;;;;;;5054605;28;20025;-75
2023/04/26 12:20:58;;;;;;;2.67;0.80;;;11.30;93.40;;;;;;5054787;28;20048;-75
2023/04/26 12:23:23;;;;;;;3.45;1.15;;;11.40;93.60;;;;;;5052932;28;20550;-75
2023/04/26 12:25:54;;;;;;;6.97;1.08;;;11.60;93.50;;;;;;5054912;28;20025;-75
2023/04/26 12:28:20;;;;;;;5.45;1.33;;;11.60;92.90;;;;;;5054407;28;20044;-75
2023/04/26 12:30:46;;;;;;;3.90;1.13;;;11.60;92.40;;;;;;5054503;28;20017;-75
2023/04/26 12:33:11;;;;;;;4.25;0.60;;;11.40;92.00;;;;;;5054307;28;20025;-75
2023/04/26 12:35:37;;;;;;;5.00;1.10;;;11.50;92.50;;;;;;5054812;28;20037;-75
2023/04/26 12:38:03;;;;;;;4.50;0.80;;;11.80;92.40;;;;;;5054547;28;20495;-75
2023/04/26 12:40:30;;;;;;;6.50;1.00;;;12.00;91.90;;;;;;5053999;28;20025;-75
2023/04/26 12:42:56;;;;;;;10.65;1.10;;;12.10;92.20;;;;;;5054627;28;20025;-75
2023/04/26 12:45:24;;;;;;;6.50;1.13;;;12.50;91.90;;;;;;5053606;28;20488;-75
2023/04/26 12:47:49;;;;;;;9.15;1.00;;;12.70;90.60;;;;;;5054278;28;20053;-75