Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:56;;;;;;;15.80;13.60;;;;;;;0.38;100.00;97053.43;107071;1278;22526;-85
2023/01/31 00:04:24;;;;;;;22.90;19.70;;;;;;;0.38;100.00;97056.63;107162;1266;22527;-84
2023/01/31 00:06:52;;;;;;;20.40;18.50;;;;;;;0.38;100.00;97068.13;107129;1278;22667;-83
2023/01/31 00:09:21;;;;;;;17.90;16.00;;;;;;;0.42;100.00;97062.48;107160;1278;22673;-83
2023/01/31 00:11:49;;;;;;;18.60;16.20;;;;;;;0.40;100.00;97064.63;106986;1278;25306;-83
2023/01/31 00:14:19;;;;;;;15.00;13.20;;;;;;;0.41;100.00;97064.16;107121;1275;23278;-83
2023/01/31 00:16:47;;;;;;;12.40;10.50;;;;;;;0.44;100.00;97062.65;107079;1278;22785;-83
2023/01/31 00:19:15;;;;;;;12.70;11.30;;;;;;;0.48;100.00;97061.88;107135;1278;22806;-83
2023/01/31 00:21:46;;;;;;;13.60;12.10;;;;;;;0.50;100.00;97060.09;107061;1278;24368;-83
2023/01/31 00:24:14;;;;;;;13.80;10.90;;;;;;;0.53;100.00;97059.85;107034;1278;25429;-85
2023/01/31 00:26:42;;;;;;;19.40;14.60;;;;;;;0.53;100.00;97060.60;107058;1278;22635;-84
2023/01/31 00:29:10;;;;;;;13.60;11.30;;;;;;;0.52;100.00;97061.82;107086;1278;22678;-84
2023/01/31 00:31:38;;;;;;;12.70;11.10;;;;;;;0.51;100.00;97069.38;106989;1278;22486;-84
2023/01/31 00:34:07;;;;;;;15.60;13.10;;;;;;;0.46;100.00;97069.83;106984;1278;25334;-84
2023/01/31 00:36:35;;;;;;;15.60;13.10;;;;;;;0.44;100.00;97076.44;107184;1278;23286;-84
2023/01/31 00:39:06;;;;;;;22.60;20.50;;;;;;;0.39;100.00;97077.89;107195;1278;22592;-85
2023/01/31 00:41:36;;;;;;;14.50;12.70;;;;;;;0.36;100.00;97079.65;106987;1278;22656;-82
2023/01/31 00:44:05;;;;;;;14.70;13.00;;;;;;;0.32;100.00;97079.94;106917;1278;22553;-82
2023/01/31 00:46:33;;;;;;;14.20;11.30;;;;;;;0.31;100.00;97083.12;107120;1278;22635;-83
2023/01/31 00:49:04;;;;;;;12.00;10.30;;;;;;;0.29;100.00;97082.25;107169;1278;22533;-83
2023/01/31 00:51:32;;;;;;;12.30;11.00;;;;;;;0.27;100.00;97080.64;107160;1278;22752;-82
2023/01/31 00:54:00;;;;;;;12.60;10.50;;;;;;;0.28;100.00;97089.46;107096;1278;22537;-82
2023/01/31 00:56:28;;;;;;;13.20;10.80;;;;;;;0.27;100.00;97096.70;107151;1278;22641;-83
2023/01/31 00:58:57;;;;;;;11.90;9.90;;;;;;;0.26;100.00;97099.39;107094;1278;24459;-82
2023/01/31 01:01:27;;;;;;;13.30;10.90;;;;;;;0.29;100.00;97103.66;107114;1278;25499;-82
2023/01/31 01:03:57;;;;;;;12.40;10.50;;;;;;;0.31;100.00;97105.59;107038;1278;22543;-82
2023/01/31 01:06:26;;;;;;;11.90;10.00;;;;;;;0.34;100.00;97102.39;107055;1278;22560;-82
2023/01/31 01:08:56;;;;;;;13.80;10.00;;;;;;;0.38;100.00;97098.65;106994;1278;25492;-82
2023/01/31 01:11:29;;;;;;;12.90;9.60;;;;;;;0.39;100.00;97099.29;107141;1278;22540;-82
2023/01/31 01:13:58;;;;;;;11.60;8.90;;;;;;;0.41;100.00;97103.06;107041;1278;24498;-82
2023/01/31 01:16:34;;;;;;;12.50;8.60;;;;;;;0.42;100.00;97105.15;106981;1278;22555;-82
2023/01/31 01:19:07;;;;;;;15.30;10.50;;;;;;;0.43;100.00;97112.10;107110;1278;24224;-82
2023/01/31 01:21:37;;;;;;;13.10;9.60;;;;;;;0.47;100.00;97110.05;106962;1278;22735;-83
2023/01/31 01:24:12;;;;;;;14.30;9.60;;;;;;;0.45;100.00;97114.45;106998;1278;22528;-83
2023/01/31 01:26:41;;;;;;;;;;;;;;;0.43;100.00;97121.32;106802;1278;22562;-83
2023/01/31 01:29:09;;;;;;;14.30;9.10;;;;;;;0.40;100.00;97124.75;107123;1278;22821;-84
2023/01/31 01:31:39;;;;;;;14.40;9.90;;;;;;;0.38;100.00;97128.28;106923;1278;22816;-84
2023/01/31 01:34:11;;;;;;;15.50;8.70;;;;;;;0.40;100.00;97134.40;107002;1260;22571;-84
2023/01/31 01:36:40;;;;;;;14.80;9.60;;;;;;;0.43;100.00;97135.27;107041;1278;22616;-83
2023/01/31 01:39:10;;;;;;;14.40;10.10;;;;;;;0.47;100.00;97134.72;106930;1278;24221;-82
2023/01/31 01:41:39;;;;;;;17.90;11.10;;;;;;;0.48;100.00;97134.26;107069;1278;24250;-81
2023/01/31 01:44:43;;;;;;;14.30;9.30;;;;;;;0.51;100.00;97137.88;107134;1278;22527;-81
2023/01/31 01:47:17;;;;;;;15.80;9.80;;;;;;;0.56;100.00;97150.96;106940;1278;22533;-81
2023/01/31 01:49:53;;;;;;;18.30;9.50;;;;;;;0.59;100.00;97145.46;106503;1278;22549;-80
2023/01/31 01:52:24;;;;;;;14.50;9.90;;;;;;;0.60;100.00;97155.51;106581;1278;22539;-81
2023/01/31 01:55:00;;;;;;;18.70;10.10;;;;;;;0.63;100.00;97161.05;106642;1278;25411;-81
2023/01/31 01:57:36;;;;;;;14.50;9.90;;;;;;;0.63;100.00;97159.66;106924;1278;22530;-81
2023/01/31 02:00:08;;;;;;;15.60;9.50;;;;;;;0.66;100.00;97160.23;106530;1278;22526;-81
2023/01/31 02:02:45;;;;;;;19.20;10.60;;;;;;;0.70;100.00;97163.80;106698;1277;25000;-81
2023/01/31 02:05:18;;;;;;;19.10;10.70;;;;;;;0.72;100.00;97164.24;106625;1278;22536;-81
2023/01/31 02:07:46;;;;;;;15.10;9.90;;;;;;;0.71;100.00;97166.15;107073;1278;22991;-81
2023/01/31 02:10:50;;;;;;;15.60;10.50;;;;;;;0.74;100.00;97175.66;107009;1278;25490;-85
2023/01/31 02:13:19;;;;;;;21.20;11.20;;;;;;;0.73;100.00;97177.30;106622;1284;22629;-83
2023/01/31 02:15:47;;;;;;;18.10;10.60;;;;;;;0.73;100.00;97180.27;106936;1284;24272;-82
2023/01/31 02:18:19;;;;;;;18.90;10.30;;;;;;;0.75;100.00;97181.55;106833;1273;25545;-81
2023/01/31 02:21:10;;;;;;;19.50;10.50;;;;;;;0.79;100.00;97185.34;106477;1284;25504;-81
2023/01/31 02:24:09;;;;;;;21.70;10.90;;;;;;;0.78;100.00;97179.24;106605;1283;22867;-82
2023/01/31 02:26:46;;;;;;;20.80;10.40;;;;;;;0.79;100.00;97181.26;106515;1283;25303;-82
2023/01/31 02:29:48;;;;;;;17.30;10.00;;;;;;;0.82;100.00;97176.04;106673;1283;22545;-83
2023/01/31 02:32:53;;;;;;;16.30;10.40;;;;;;;0.82;100.00;97182.77;106574;1284;22583;-83
2023/01/31 02:35:51;;;;;;;20.40;10.40;;;;;;;0.82;100.00;97185.21;106495;1284;22660;-82
2023/01/31 02:38:57;;;;;;;19.00;10.50;;;;;;;0.84;100.00;97185.03;106578;1263;25524;-87
2023/01/31 02:41:38;;;;;;;17.30;10.40;;;;;;;0.85;99.89;97168.64;106665;1284;22622;-84
2023/01/31 02:47:49;;;;;;;19.10;9.60;;;;;;;0.85;98.69;97190.59;106548;1284;25329;-83
2023/01/31 02:50:20;;;;;;;17.80;9.30;;;;;;;0.83;98.49;97196.10;106659;1278;22545;-83
2023/01/31 02:52:55;;;;;;;20.70;9.20;;;;;;;0.85;97.89;97200.46;106993;1278;22608;-84
2023/01/31 02:58:24;;;;;;;13.90;8.20;;;;;;;0.80;96.66;97204.87;106982;1277;25431;-83
2023/01/31 03:00:57;;;;;;;18.40;8.70;;;;;;;0.82;96.03;97212.05;106958;1278;22620;-84
2023/01/31 03:03:30;;;;;;;16.70;9.40;;;;;;;0.83;95.56;97207.86;107186;1278;22571;-83
2023/01/31 03:06:22;;;;;;;14.70;7.80;;;;;;;0.80;95.16;97218.35;107175;1277;24319;-83
2023/01/31 03:08:58;;;;;;;17.90;8.90;;;;;;;0.80;94.86;97220.95;107099;1278;24454;-84
2023/01/31 03:11:39;;;;;;;15.20;7.90;;;;;;;0.79;94.78;97226.03;107063;1277;22583;-83
2023/01/31 03:14:30;;;;;;;15.80;8.50;;;;;;;0.76;94.81;97230.84;107073;1278;24342;-84
2023/01/31 03:17:31;;;;;;;15.00;8.50;;;;;;;0.75;94.89;97238.67;106999;1278;24434;-84
2023/01/31 03:20:05;;;;;;;17.90;8.70;;;;;;;0.76;94.96;97239.38;107012;1278;22669;-84
2023/01/31 03:22:49;;;;;;;19.80;9.80;;;;;;;0.78;95.30;97248.45;107208;1278;22633;-84
2023/01/31 03:25:20;;;;;;;19.70;9.70;;;;;;;0.78;95.65;97252.59;106907;1278;22695;-84
2023/01/31 03:27:55;;;;;;;18.60;10.10;;;;;;;0.79;95.57;97253.41;106994;1277;22538;-83
2023/01/31 03:30:47;;;;;;;;;;;;;;;0.79;95.97;97258.48;107031;1278;22519;-84
2023/01/31 03:33:38;;;;;;;17.20;9.00;;;;;;;0.81;96.06;97268.80;107153;1278;22772;-83
2023/01/31 03:36:17;;;;;;;17.90;9.20;;;;;;;0.82;96.07;97274.48;106937;1278;22588;-83
2023/01/31 03:39:04;;;;;;;17.80;9.80;;;;;;;0.80;96.04;97284.01;106955;1278;22782;-84
2023/01/31 03:41:55;;;;;;;14.80;9.10;;;;;;;0.77;96.30;97284.30;107041;1278;24657;-84
2023/01/31 03:44:24;;;;;;;16.80;8.80;;;;;;;0.75;96.35;97291.23;107038;1277;23029;-84
2023/01/31 03:47:03;;;;;;;15.60;8.00;;;;;;;0.74;95.89;97286.13;106890;1278;25342;-84
2023/01/31 03:49:32;;;;;;;;;;;;;;;0.68;95.85;97301.39;106939;1278;25308;-85
2023/01/31 03:52:07;;;;;;;15.60;8.10;;;;;;;0.63;95.74;97298.54;106983;1277;26405;-87
2023/01/31 03:54:45;;;;;;;16.80;8.40;;;;;;;0.60;95.84;97301.69;107026;1278;22592;-84
2023/01/31 03:57:30;;;;;;;13.60;7.00;;;;;;;0.57;95.91;97308.91;106982;1278;25316;-86
2023/01/31 04:00:01;;;;;;;12.30;6.80;;;;;;;0.53;96.08;97319.25;106970;1278;22664;-87
2023/01/31 04:02:35;;;;;;;10.80;6.70;;;;;;;0.52;96.05;97310.98;107005;1278;23381;-86
2023/01/31 04:05:12;;;;;;;14.30;8.00;;;;;;;0.51;96.28;97316.00;107169;1278;22531;-87
2023/01/31 04:07:42;;;;;;;13.60;7.40;;;;;;;0.46;96.13;97327.35;106999;1277;22646;-87
2023/01/31 04:10:16;;;;;;;12.10;7.60;;;;;;;0.43;96.56;97331.92;107137;1278;22542;-87
2023/01/31 04:12:45;;;;;;;13.60;7.00;;;;;;;0.40;96.89;97335.60;107196;1278;22716;-87
2023/01/31 04:15:14;;;;;;;9.40;7.50;;;;;;;0.38;97.06;97335.04;106998;1278;22550;-87
2023/01/31 04:17:43;;;;;;;12.90;7.80;;;;;;;0.38;97.71;97341.84;107048;1278;22537;-87
2023/01/31 04:20:12;;;;;;;16.20;11.20;;;;;;;0.35;97.84;97344.16;107017;1278;22725;-87
2023/01/31 04:22:40;;;;;;;15.20;10.60;;;;;;;0.32;97.71;97348.65;107194;1277;24446;-87
2023/01/31 04:25:08;;;;;;;14.50;9.30;;;;;;;0.30;97.95;97346.14;107074;1278;24384;-88
2023/01/31 04:27:37;;;;;;;12.10;7.60;;;;;;;0.30;98.44;97349.54;107245;1278;22790;-87
2023/01/31 04:30:07;;;;;;;13.60;9.90;;;;;;;0.31;98.77;97360.50;107159;1277;22592;-85
2023/01/31 04:32:35;;;;;;;16.30;10.00;;;;;;;0.28;98.89;97353.20;107033;1277;22551;-87
2023/01/31 04:35:03;;;;;;;15.60;10.90;;;;;;;0.24;98.90;97364.33;107102;1278;22535;-87
2023/01/31 04:37:31;;;;;;;15.40;10.30;;;;;;;0.24;99.14;97357.02;107046;1278;25552;-86
2023/01/31 04:40:00;;;;;;;16.60;10.60;;;;;;;0.22;99.14;97362.93;107130;1278;24076;-87
2023/01/31 04:42:28;;;;;;;15.80;9.30;;;;;;;0.19;99.08;97370.15;107446;1278;24253;-86
2023/01/31 04:44:56;;;;;;;15.30;9.90;;;;;;;0.21;98.97;97369.08;106928;1278;24257;-84
2023/01/31 04:47:24;;;;;;;12.90;8.40;;;;;;;0.19;98.71;97374.08;107111;1278;22534;-86
2023/01/31 04:49:52;;;;;;;15.00;8.00;;;;;;;0.17;98.76;97375.96;107156;1278;26672;-85
2023/01/31 04:52:20;;;;;;;13.30;7.80;;;;;;;0.17;98.59;97375.59;107090;1260;22572;-85
2023/01/31 04:54:48;;;;;;;11.80;7.30;;;;;;;0.14;98.03;97376.55;107346;1278;25469;-83
2023/01/31 04:57:16;;;;;;;14.30;7.60;;;;;;;0.13;97.77;97381.14;110450;1278;22357;-82
2023/01/31 04:59:44;;;;;;;14.40;7.80;;;;;;;0.12;97.78;97374.86;110503;1278;22687;-82
2023/01/31 05:02:13;;;;;;;17.20;8.00;;;;;;;0.15;97.68;97382.13;109502;1278;22538;-84
2023/01/31 05:04:42;;;;;;;15.80;8.30;;;;;;;0.15;97.53;97385.14;109688;1278;23071;-82
2023/01/31 05:11:29;;;;;;;10.00;6.20;;;;;;;0.09;97.06;97405.23;107191;1278;23356;-86
2023/01/31 05:13:58;;;;;;;12.60;7.50;;;;;;;0.09;96.97;97401.00;107118;1278;24703;-86
2023/01/31 05:16:26;;;;;;;11.80;6.70;;;;;;;0.04;96.84;97408.78;107029;1278;22600;-83
2023/01/31 05:18:54;;;;;;;12.20;7.10;;;;;;;0.02;96.88;97416.06;107322;1278;24264;-84
2023/01/31 05:21:22;;;;;;;9.10;6.70;;;;;;;-0.02;97.00;97410.34;107267;1278;24784;-82
2023/01/31 05:23:50;;;;;;;11.20;6.40;;;;;;;-0.01;97.09;97412.90;107040;1278;22775;-83
2023/01/31 05:26:18;;;;;;;13.40;8.40;;;;;;;-0.01;97.33;97421.54;107124;1278;22633;-82
2023/01/31 05:28:46;;;;;;;16.10;8.50;;;;;;;-0.01;97.17;97421.79;107034;1278;22654;-82
2023/01/31 05:31:14;;;;;;;13.00;8.50;;;;;;;-0.04;97.29;97425.35;107179;1278;24228;-83
2023/01/31 05:33:43;;;;;;;12.70;8.30;;;;;;;-0.07;97.40;97434.05;107194;1278;22531;-83
2023/01/31 05:36:11;;;;;;;12.20;7.20;;;;;;;-0.04;97.57;97441.13;107172;1273;22617;-82
2023/01/31 05:38:39;;;;;;;13.20;7.50;;;;;;;-0.02;97.67;97433.17;107084;1266;23319;-83
2023/01/31 05:41:07;;;;;;;13.70;7.90;;;;;;;-0.08;97.57;97441.35;107112;1278;22582;-82
2023/01/31 05:43:35;;;;;;;12.50;7.50;;;;;;;-0.10;97.76;97434.67;106732;1278;23937;-81
2023/01/31 05:46:04;;;;;;;13.70;7.70;;;;;;;-0.09;97.78;97442.64;107093;1278;23942;-83
2023/01/31 05:48:32;;;;;;;13.50;8.90;;;;;;;-0.08;97.82;97444.99;106680;1278;24363;-82
2023/01/31 05:51:00;;;;;;;15.60;9.80;;;;;;;-0.10;98.12;97454.44;107039;1278;22642;-82
2023/01/31 05:53:29;;;;;;;19.00;11.10;;;;;;;-0.14;98.34;97458.83;106659;1278;22548;-83
2023/01/31 05:55:57;;;;;;;17.40;12.00;;;;;;;-0.16;98.43;97465.05;106982;1278;22607;-82
2023/01/31 05:58:25;;;;;;;20.10;12.90;;;;;;;-0.15;98.56;97473.64;107015;1278;25517;-87
2023/01/31 06:00:55;;;;;;;21.30;13.60;;;;;;;-0.16;98.56;97474.36;107096;1278;23382;-85
2023/01/31 06:03:23;;;;;;;23.60;14.40;;;;;;;-0.15;98.56;97476.17;107106;1278;22654;-85
2023/01/31 06:05:52;;;;;;;21.50;14.80;;;;;;;-0.14;98.61;97482.98;107460;1276;22534;-86
2023/01/31 06:08:20;;;;;;;18.90;13.00;;;;;;;-0.12;98.87;97484.39;107473;1276;23307;-85
2023/01/31 06:10:48;;;;;;;20.20;13.20;;;;;;;-0.09;98.87;97488.36;107015;1276;24213;-85
2023/01/31 06:13:16;;;;;;;21.40;13.20;;;;;;;-0.08;98.98;97492.65;107089;1276;22629;-81
2023/01/31 06:15:45;;;;;;;19.30;12.30;;;;;;;-0.08;99.04;97502.95;107466;1276;22543;-86
2023/01/31 06:18:13;;;;;;;18.60;12.40;;;;;;;-0.03;99.14;97508.05;107392;1276;22673;-84
2023/01/31 06:20:41;;;;;;;22.60;12.20;;;;;;;0.01;99.33;97510.77;107413;1276;23385;-86
2023/01/31 06:23:09;;;;;;;19.40;11.90;;;;;;;0.04;99.21;97518.54;107332;1276;24353;-85
2023/01/31 06:25:37;;;;;;;20.40;14.20;;;;;;;0.01;99.09;97525.98;107521;1276;22606;-85
2023/01/31 06:28:05;;;;;;;18.20;12.90;;;;;;;0.02;99.12;97524.02;107552;1276;22728;-86
2023/01/31 06:30:34;;;;;;;19.80;13.00;;;;;;;0.07;99.21;97530.98;107410;1276;24396;-87
2023/01/31 06:33:02;;;;;;;23.60;14.40;;;;;;;0.07;99.25;97532.16;107404;1276;25313;-85
2023/01/31 06:35:32;;;;;;;18.10;11.60;;;;;;;0.07;99.01;97536.88;107390;1276;23433;-85
2023/01/31 06:38:00;;;;;;;19.40;11.60;;;;;;;0.06;98.81;97542.73;107410;1276;22575;-87
2023/01/31 06:40:29;;;;;;;19.30;12.10;;;;;;;0.07;98.78;97549.27;107573;1276;22533;-88
2023/01/31 06:42:58;;;;;;;20.60;12.40;;;;;;;0.08;98.67;97554.10;107408;1276;22643;-89
2023/01/31 06:45:26;;;;;;;19.70;12.00;;;;;;;0.09;98.62;97562.02;107278;1276;25479;-87
2023/01/31 06:47:54;;;;;;;17.80;12.50;;;;;;;0.09;98.48;97560.59;109681;1276;22546;-86
2023/01/31 06:50:23;;;;;;;22.50;14.20;;;;;;;0.10;98.24;97564.52;110254;1276;22286;-87
2023/01/31 06:52:52;;;;;;;22.00;14.70;;;;;;;0.11;98.11;97570.80;108705;1276;22493;-80
2023/01/31 06:55:20;;;;;;;22.00;13.40;;;;;;;0.14;97.96;97575.35;108174;1272;23349;-81
2023/01/31 06:57:49;;;;;;;20.30;13.30;;;;;;;0.15;97.56;97581.16;107837;1276;22554;-85
2023/01/31 07:00:17;;;;;;;21.20;12.10;;;;;;;0.13;97.16;97587.80;109635;1276;22549;-84
2023/01/31 07:02:46;;;;;;;20.70;12.20;;;;;;;0.15;97.24;97592.69;109158;1276;22637;-81
2023/01/31 07:05:15;;;;;;;18.10;12.10;;;;;;;0.18;97.04;97591.11;108597;1276;22570;-81
2023/01/31 07:07:43;;;;;;;17.80;11.80;;;;;;;0.20;96.67;97598.68;108359;1276;22656;-82
2023/01/31 07:10:12;;;;;;;17.30;12.40;;;;;;;0.19;96.36;97601.20;108738;1276;22653;-81
2023/01/31 07:12:40;;;;;;;21.40;12.80;;;;;;;0.18;96.33;97605.79;109052;1276;22582;-80
2023/01/31 07:15:10;;;;;;;16.50;11.20;;;;;;;0.19;96.52;97608.34;107430;1276;22541;-82
2023/01/31 07:17:38;;;;;;;19.40;11.30;;;;;;;0.23;96.37;97611.65;107316;1276;23367;-82
2023/01/31 07:20:07;;;;;;;18.30;11.50;;;;;;;0.23;95.92;97616.95;107176;1276;24268;-82
2023/01/31 07:22:35;;;;;;;17.60;10.70;;;;;;;0.20;95.67;97612.30;107559;1276;22560;-81
2023/01/31 07:25:04;;;;;;;16.70;10.60;;;;;;;0.21;95.86;97614.85;108061;1276;22537;-83
2023/01/31 07:27:32;;;;;;;15.60;11.90;;;;;;;0.22;95.75;97614.33;108651;1276;25291;-83
2023/01/31 07:30:00;;;;;;;18.90;11.70;;;;;;;0.23;95.81;97617.89;108624;1276;22537;-82
2023/01/31 07:32:29;;;;;;;18.50;11.70;;;;;;;0.24;95.89;97618.83;108055;1276;22562;-84
2023/01/31 07:34:57;;;;;;;21.30;13.00;;;;;;;0.23;95.62;97622.62;107290;1276;22566;-84
2023/01/31 07:37:26;;;;;;;27.50;15.10;;;;;;;0.21;95.88;97626.67;107297;1276;25303;-84
2023/01/31 07:39:54;;;;;;;21.90;15.20;;;;;;;0.27;96.04;97629.58;107578;1261;22790;-84
2023/01/31 07:42:22;;;;;;;23.70;16.90;;;;;;;0.29;95.89;97626.42;109599;1276;22620;-84
2023/01/31 07:44:50;;;;;;;30.50;19.60;;;;;;;0.29;95.64;97629.18;108470;1276;24259;-82
2023/01/31 07:47:18;;;;;;;27.70;19.80;;;;;;;0.29;95.58;97626.02;107396;1276;25380;-82
2023/01/31 07:49:49;;;;;;;22.70;15.30;;;;;;;0.32;95.40;97626.63;107365;1276;22827;-83
2023/01/31 07:52:17;;;;;;;24.90;15.70;;;;;;;0.34;95.50;97633.45;107240;1269;24221;-83
2023/01/31 07:54:45;;;;;;;26.80;16.80;;;;;;;0.33;95.49;97636.27;107084;1276;23297;-84
2023/01/31 07:57:16;;;;;;;37.70;28.20;;;;;;;0.34;95.38;97639.23;107255;1276;22643;-85
2023/01/31 07:59:44;;;;;;;33.20;23.40;;;;;;;0.33;95.01;97646.06;107193;1276;22529;-85
2023/01/31 08:05:02;;;;;;;37.70;28.20;;;;;;;0.34;95.09;97651.05;107247;1276;24208;-83
2023/01/31 08:07:30;;;;;;;33.60;26.50;;;;;;;0.35;94.53;97648.73;107327;1276;25869;-85
2023/01/31 08:09:58;;;;;;;31.60;21.60;;;;;;;0.33;94.17;97650.73;107075;1276;22775;-83
2023/01/31 08:12:26;;;;;;;29.00;19.30;;;;;;;0.34;94.21;97654.40;107201;1276;22570;-83
2023/01/31 08:14:54;;;;;;;25.30;18.60;;;;;;;0.37;94.27;97656.09;107267;1276;25285;-83
2023/01/31 08:17:22;;;;;;;26.60;16.60;;;;;;;0.40;93.95;97664.15;107230;1276;22546;-84
2023/01/31 08:19:50;;;;;;;36.70;22.00;;;;;;;0.40;93.95;97665.22;107246;1276;22555;-83
2023/01/31 08:22:18;;;;;;;30.90;20.80;;;;;;;0.41;93.52;97673.96;107220;1276;26784;-84
2023/01/31 08:24:47;;;;;;;29.60;19.70;;;;;;;0.43;93.85;97677.18;107207;1276;22613;-84
2023/01/31 08:27:15;;;;;;;32.90;20.80;;;;;;;0.47;93.92;97682.39;107451;1276;22603;-83
2023/01/31 08:29:43;;;;;;;27.50;19.40;;;;;;;0.49;93.86;97685.25;107205;1276;22566;-84
2023/01/31 08:32:11;;;;;;;33.00;20.60;;;;;;;0.47;93.37;97687.11;107242;1276;22552;-84
2023/01/31 08:34:39;;;;;;;31.70;22.70;;;;;;;0.49;93.42;97689.81;107235;1276;25307;-83
2023/01/31 08:37:08;;;;;;;29.90;19.80;;;;;;;0.52;93.51;97687.63;107092;1276;22524;-84
2023/01/31 08:39:36;;;;;;;34.30;20.30;;;;;;;0.53;92.99;97691.44;107182;1276;24821;-83
2023/01/31 08:42:04;;;;;;;31.40;19.10;;;;;;;0.50;92.89;97693.90;107110;1276;22537;-84
2023/01/31 08:44:32;;;;;;;25.00;16.90;;;;;;;0.52;92.90;97698.65;107102;1276;25404;-83
2023/01/31 08:47:01;;;;;;;27.50;18.60;;;;;;;0.54;92.95;97699.13;107281;1276;25382;-83
2023/01/31 08:49:29;;;;;;;28.50;16.90;;;;;;;0.60;92.49;97706.20;107206;1278;22646;-83
2023/01/31 08:51:58;;;;;;;29.80;16.70;;;;;;;0.58;92.27;97711.48;107249;1278;22547;-83
2023/01/31 08:54:26;;;;;;;28.10;18.00;;;;;;;0.58;91.54;97715.14;107103;1278;22621;-82
2023/01/31 08:56:54;;;;;;;26.20;16.70;;;;;;;0.58;91.64;97719.39;107230;1278;22669;-83
2023/01/31 08:59:22;;;;;;;33.90;19.30;;;;;;;0.64;92.07;97723.25;107098;1278;24032;-83
2023/01/31 09:01:50;;;;;;;29.10;19.60;;;;;;;0.68;91.53;97728.91;107219;1278;22523;-83
2023/01/31 09:04:18;;;;;;;28.20;17.70;;;;;;;0.68;91.04;97734.14;107148;1278;22665;-83
2023/01/31 09:06:46;;;;;;;21.90;14.80;;;;;;;0.70;91.02;97736.99;107160;1278;24350;-84
2023/01/31 09:09:14;;;;;;;26.90;16.90;;;;;;;0.69;90.84;97742.35;107000;1278;22547;-83
2023/01/31 09:11:42;;;;;;;26.30;14.90;;;;;;;0.69;91.28;97736.97;107154;1278;23023;-83
2023/01/31 09:14:09;;;;;;;21.10;13.60;;;;;;;0.67;91.42;97739.12;107105;1278;25281;-84
2023/01/31 09:16:38;;;;;;;27.60;15.40;;;;;;;0.67;91.37;97737.58;106958;1278;24111;-84
2023/01/31 09:19:08;;;;;;;24.30;17.00;;;;;;;0.68;91.73;97735.31;107442;1278;22497;-82
2023/01/31 09:21:36;;;;;;;27.20;15.50;;;;;;;0.73;91.94;97739.73;107242;1278;26682;-84
2023/01/31 09:24:04;;;;;;;27.50;17.60;;;;;;;0.70;91.91;97732.86;107225;1278;22656;-84
2023/01/31 09:26:32;;;;;;;29.10;16.10;;;;;;;0.70;91.83;97731.15;107196;1275;22555;-83
2023/01/31 09:29:01;;;;;;;27.50;16.80;;;;;;;0.71;91.90;97732.23;107178;1278;24334;-83
2023/01/31 09:31:29;;;;;;;27.30;18.20;;;;;;;0.72;92.11;97740.21;107172;1278;22545;-84
2023/01/31 09:33:58;;;;;;;29.20;18.00;;;;;;;0.73;91.97;97741.17;107150;1275;22542;-82
2023/01/31 09:36:26;;;;;;;30.20;18.60;;;;;;;0.71;91.90;97748.34;107179;1278;25356;-81
2023/01/31 09:38:56;;;;;;;24.50;17.40;;;;;;;0.73;91.83;97750.14;107202;1278;22579;-83
2023/01/31 09:41:32;;;;;;;24.10;14.40;;;;;;;0.73;91.66;97749.52;107060;1278;22533;-82
2023/01/31 09:44:05;;;;;;;24.70;17.00;;;;;;;0.75;91.64;97744.83;107061;1278;22585;-83
2023/01/31 09:46:41;;;;;;;30.80;16.30;;;;;;;0.76;91.13;97741.83;107095;1278;22536;-84
2023/01/31 09:49:17;;;;;;;27.00;17.10;;;;;;;0.75;90.54;97739.15;107456;1276;22580;-84
2023/01/31 09:51:51;;;;;;;25.30;15.00;;;;;;;0.79;90.62;97739.95;107669;1276;176584;-83
2023/01/31 09:54:26;;;;;;;22.40;12.80;;;;;;;0.81;90.16;97738.03;107514;1276;25472;-83
2023/01/31 09:57:20;;;;;;;24.30;13.10;;;;;;;0.83;89.76;97742.03;107295;1276;22581;-84
2023/01/31 10:00:16;;;;;;;21.40;13.50;;;;;;;0.84;89.11;97744.02;107148;1276;22612;-82
2023/01/31 10:03:08;;;;;;;22.30;12.00;;;;;;;0.84;88.95;97739.94;107759;1276;22538;-83
2023/01/31 10:05:58;;;;;;;22.40;13.10;;;;;;;0.87;88.58;97742.21;107205;1276;22562;-83
2023/01/31 10:08:58;;;;;;;21.20;11.20;;;;;;;0.89;87.11;97742.66;107272;1267;24343;-82
2023/01/31 10:11:55;;;;;;;28.30;15.00;;;;;;;0.86;86.33;97737.76;107212;1276;22542;-85
2023/01/31 10:14:40;;;;;;;21.00;12.10;;;;;;;0.87;86.67;97743.29;110435;1276;22556;-81
2023/01/31 10:17:23;;;;;;;24.90;14.30;;;;;;;0.93;85.62;97739.19;110448;1276;22623;-81
2023/01/31 10:19:59;;;;;;;34.30;21.60;;;;;;;0.95;85.58;97746.95;108771;1276;23286;-84
2023/01/31 10:22:43;;;;;;;40.50;28.70;;;;;;;0.96;84.99;97746.17;107311;1276;24194;-83
2023/01/31 10:25:19;;;;;;;24.80;15.10;;;;;;;0.97;84.69;97745.84;107271;1266;22671;-84
2023/01/31 10:27:54;;;;;;;27.00;15.70;;;;;;;0.99;84.72;97750.43;107283;1276;25491;-83
2023/01/31 10:30:32;;;;;;;26.40;16.90;;;;;;;1.04;83.48;97754.59;107241;1276;25491;-83
2023/01/31 10:33:16;;;;;;;20.10;12.50;;;;;;;1.05;82.82;97750.17;107189;1276;22506;-84
2023/01/31 10:35:47;;;;;;;23.40;13.80;;;;;;;1.04;81.38;97755.98;107325;1276;23929;-83
2023/01/31 10:38:22;;;;;;;21.00;14.30;;;;;;;1.03;80.58;97756.31;107217;1276;23898;-85
2023/01/31 10:40:57;;;;;;;17.90;11.00;;;;;;;1.00;80.38;97757.55;107267;1276;22653;-84
2023/01/31 10:43:45;;;;;;;20.00;12.60;;;;;;;1.02;80.04;97754.66;107237;1276;22653;-84
2023/01/31 10:46:14;;;;;;;20.70;13.70;;;;;;;1.01;78.89;97755.13;107259;1276;22607;-85
2023/01/31 10:48:44;;;;;;;24.20;13.70;;;;;;;1.00;79.03;97752.30;107047;1278;22584;-85
2023/01/31 10:51:25;;;;;;;20.10;13.50;;;;;;;1.00;79.04;97759.64;106984;1277;24279;-85
2023/01/31 10:54:33;;;;;;;21.50;14.40;;;;;;;1.00;78.97;97767.36;107263;1278;22661;-84
2023/01/31 10:57:01;;;;;;;20.40;13.00;;;;;;;0.98;79.87;97761.02;107179;1278;22591;-84
2023/01/31 10:59:36;;;;;;;18.50;12.50;;;;;;;1.00;80.13;97761.69;106943;1277;25357;-84
2023/01/31 11:02:18;;;;;;;19.30;11.30;;;;;;;0.98;79.49;97764.99;107181;1278;22629;-83
2023/01/31 11:04:50;;;;;;;20.30;11.00;;;;;;;0.89;79.60;97761.40;107029;1278;22588;-81
2023/01/31 11:07:20;;;;;;;19.50;11.10;;;;;;;0.86;79.76;97751.02;107163;1278;25521;-82
2023/01/31 11:09:52;;;;;;;18.80;10.20;;;;;;;0.84;80.22;97744.98;107251;1278;22574;-83
2023/01/31 11:12:37;;;;;;;24.30;16.20;;;;;;;0.87;80.84;97747.20;107168;1278;22591;-84
2023/01/31 11:15:15;;;;;;;28.20;17.30;;;;;;;0.88;81.29;97740.65;107217;1278;22557;-83
2023/01/31 11:17:46;;;;;;;21.10;16.40;;;;;;;0.84;81.93;97749.55;107141;1274;22532;-83
2023/01/31 11:20:21;;;;;;;22.50;13.10;;;;;;;0.81;82.51;97752.68;107174;1278;22627;-83
2023/01/31 11:22:51;;;;;;;16.90;11.40;;;;;;;0.77;83.45;97750.69;107279;1278;22542;-84
2023/01/31 11:25:23;;;;;;;21.20;13.80;;;;;;;0.77;84.31;97750.26;107154;1277;22597;-84
2023/01/31 11:27:56;;;;;;;21.60;14.90;;;;;;;0.69;84.66;97756.95;107187;1278;22615;-84
2023/01/31 11:30:28;;;;;;;27.40;16.50;;;;;;;0.65;85.02;97753.78;107172;1254;25366;-84
2023/01/31 11:33:35;;;;;;;27.70;17.60;;;;;;;0.64;85.61;97748.99;107211;1278;24255;-84
2023/01/31 11:37:23;;;;;;;32.60;19.30;;;;;;;0.60;86.15;97749.16;107121;1278;24425;-85
2023/01/31 11:41:12;;;;;;;21.90;14.00;;;;;;;0.58;86.15;97740.28;107231;1278;22578;-85
2023/01/31 11:44:56;;;;;;;21.20;14.30;;;;;;;0.58;86.62;97740.98;107325;1278;22607;-84
2023/01/31 11:48:51;;;;;;;20.80;14.50;;;;;;;0.62;86.90;97739.56;107894;1254;26654;-83
2023/01/31 11:52:41;;;;;;;23.60;17.70;;;;;;;0.63;86.78;97727.96;109005;1281;25432;-84
2023/01/31 11:56:12;;;;;;;19.70;13.70;;;;;;;0.66;86.76;97720.92;108114;1281;25304;-85
2023/01/31 12:00:11;;;;;;;25.40;16.60;;;;;;;0.72;86.67;97717.89;107721;1263;24289;-85
2023/01/31 12:04:07;;;;;;;23.70;15.80;;;;;;;0.77;86.00;97709.38;107058;1281;25297;-84
2023/01/31 12:07:59;;;;;;;21.40;13.70;;;;;;;0.76;85.85;97719.06;107189;1281;22588;-86