Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:01;;;;;;;33.03;30.00;;;24.10;60.30;;;;;;6155821;28;89464;-65
2024/01/30 00:03:02;;;;;;;32.60;29.58;;;24.10;60.40;;;;;;6157134;28;90067;-64
2024/01/30 00:06:05;;;;;;;31.38;28.38;;;24.10;60.40;;;;;;6158649;28;89368;-65
2024/01/30 00:09:07;;;;;;;31.67;28.77;;;24.10;60.40;;;;;;6157367;28;89086;-65
2024/01/30 00:12:09;;;;;;;31.05;28.25;;;24.10;60.50;;;;;;6157285;28;89092;-65
2024/01/30 00:15:12;;;;;;;30.33;27.48;;;24.10;60.50;;;;;;6155126;28;87933;-65
2024/01/30 00:18:14;;;;;;;31.20;28.30;;;24.10;60.50;;;;;;6148763;28;89018;-65
2024/01/30 00:21:16;;;;;;;30.10;27.30;;;24.10;60.50;;;;;;6159443;28;87359;-65
2024/01/30 00:24:18;;;;;;;28.63;26.00;;;24.10;60.50;;;;;;6157240;28;87231;-65
2024/01/30 00:27:20;;;;;;;29.10;26.40;;;24.10;60.50;;;;;;6155859;28;89039;-65
2024/01/30 00:30:24;;;;;;;28.75;26.05;;;24.10;60.50;;;;;;6154987;28;89128;-64
2024/01/30 00:33:26;;;;;;;28.60;25.90;;;24.10;60.50;;;;;;6156574;28;90273;-65
2024/01/30 00:36:29;;;;;;;28.50;25.70;;;24.10;60.50;;;;;;6149287;28;89123;-65
2024/01/30 00:39:31;;;;;;;28.02;25.33;;;24.10;60.50;;;;;;6157284;28;89324;-65
2024/01/30 00:42:33;;;;;;;27.08;24.52;;;24.10;60.60;;;;;;6156813;28;89090;-65
2024/01/30 00:45:36;;;;;;;26.75;24.13;;;24.00;60.60;;;;;;6154255;28;89081;-65
2024/01/30 00:48:38;;;;;;;26.45;23.95;;;24.10;60.60;;;;;;6156450;28;87981;-65
2024/01/30 00:51:40;;;;;;;26.67;24.17;;;24.10;60.70;;;;;;6160757;28;89687;-65
2024/01/30 00:54:42;;;;;;;25.38;23.08;;;24.10;60.70;;;;;;6159188;28;88311;-65
2024/01/30 00:57:45;;;;;;;24.65;22.30;;;24.10;60.70;;;;;;6163138;28;90993;-65
2024/01/30 01:00:48;;;;;;;25.75;23.35;;;24.00;61.60;;;;;;6145080;28;89089;-65
2024/01/30 01:03:50;;;;;;;24.85;22.55;;;24.00;60.70;;;;;;6159431;28;88983;-65
2024/01/30 01:06:52;;;;;;;24.63;22.25;;;24.10;60.80;;;;;;6148558;28;89135;-65
2024/01/30 01:09:54;;;;;;;23.92;21.73;;;24.00;60.70;;;;;;6155665;28;89134;-65
2024/01/30 01:12:56;;;;;;;23.63;21.42;;;24.00;60.70;;;;;;6156477;28;89485;-65
2024/01/30 01:15:59;;;;;;;23.63;21.33;;;24.00;60.70;;;;;;6153666;28;89270;-65
2024/01/30 01:19:01;;;;;;;23.30;21.13;;;24.10;60.80;;;;;;6144507;28;88981;-65
2024/01/30 01:22:04;;;;;;;22.40;20.40;;;24.00;60.70;;;;;;6156914;28;89058;-65
2024/01/30 01:25:08;;;;;;;22.15;20.08;;;24.00;60.70;;;;;;6154442;28;88265;-65
2024/01/30 01:28:10;;;;;;;22.40;20.30;;;24.00;60.70;;;;;;6148702;28;89419;-65
2024/01/30 01:31:13;;;;;;;21.45;19.45;;;24.10;60.80;;;;;;6155207;28;89094;-64
2024/01/30 01:34:15;;;;;;;21.73;19.52;;;24.00;60.80;;;;;;6152435;28;90003;-65
2024/01/30 01:37:17;;;;;;;21.58;19.50;;;24.00;60.80;;;;;;6161351;28;89133;-64
2024/01/30 01:40:19;;;;;;;22.23;20.05;;;24.00;60.90;;;;;;6150092;28;89186;-64
2024/01/30 01:43:21;;;;;;;21.65;19.58;;;24.10;61.00;;;;;;6151580;28;88103;-64
2024/01/30 01:46:26;;;;;;;20.90;18.75;;;24.10;61.00;;;;;;6153676;28;89290;-64
2024/01/30 01:49:29;;;;;;;20.30;18.40;;;24.10;61.10;;;;;;6154321;28;89360;-65
2024/01/30 01:52:32;;;;;;;19.60;17.70;;;24.00;61.00;;;;;;6154333;28;89034;-63
2024/01/30 01:55:34;;;;;;;19.02;17.23;;;24.00;61.00;;;;;;6156172;28;88697;-64
2024/01/30 01:58:37;;;;;;;18.27;16.58;;;24.10;61.00;;;;;;6150275;28;89118;-64
2024/01/30 02:01:41;;;;;;;18.58;16.80;;;24.10;60.80;;;;;;6163584;28;89093;-64
2024/01/30 02:04:43;;;;;;;18.27;16.48;;;24.10;60.80;;;;;;6153403;28;90263;-64
2024/01/30 02:07:46;;;;;;;18.98;17.17;;;24.10;60.70;;;;;;6152810;28;89181;-64
2024/01/30 02:10:48;;;;;;;18.23;16.42;;;24.10;60.70;;;;;;6145888;28;89112;-64
2024/01/30 02:13:50;;;;;;;18.85;16.95;;;24.10;60.70;;;;;;6157383;28;87967;-64
2024/01/30 02:16:53;;;;;;;17.83;16.23;;;24.10;60.60;;;;;;6154840;28;88945;-64
2024/01/30 02:19:55;;;;;;;16.95;15.35;;;24.10;60.60;;;;;;6160508;28;87874;-64
2024/01/30 02:23:01;;;;;;;17.45;15.68;;;24.10;60.60;;;;;;6157350;28;89039;-64
2024/01/30 02:26:04;;;;;;;17.65;15.95;;;24.00;60.60;;;;;;6157272;28;88335;-64
2024/01/30 02:29:06;;;;;;;17.15;15.45;;;24.10;60.60;;;;;;6157978;28;87971;-64
2024/01/30 02:32:08;;;;;;;16.95;15.27;;;24.00;60.70;;;;;;6155474;28;89021;-63
2024/01/30 02:35:10;;;;;;;17.85;16.08;;;24.00;60.70;;;;;;6154843;28;89179;-65
2024/01/30 02:38:13;;;;;;;17.15;15.35;;;24.00;60.80;;;;;;6154727;28;89100;-65
2024/01/30 02:41:15;;;;;;;16.83;14.98;;;24.00;60.80;;;;;;6156270;28;87041;-64
2024/01/30 02:44:18;;;;;;;20.15;15.25;;;24.00;61.00;;;;;;6153064;28;89127;-64
2024/01/30 02:47:20;;;;;;;16.40;14.73;;;24.00;64.50;;;;;;6160295;28;89199;-65
2024/01/30 02:50:22;;;;;;;16.38;14.70;;;24.00;63.00;;;;;;6160349;28;88327;-64
2024/01/30 02:53:25;;;;;;;16.48;14.70;;;24.10;64.50;;;;;;6155887;28;89135;-64
2024/01/30 02:56:27;;;;;;;15.68;14.02;;;24.10;64.60;;;;;;6161200;28;88889;-64
2024/01/30 02:59:29;;;;;;;15.20;13.35;;;24.20;65.90;;;;;;6153517;28;89111;-64
2024/01/30 03:02:31;;;;;;;16.48;14.15;;;24.20;66.40;;;;;;6149777;28;89158;-64
2024/01/30 03:05:33;;;;;;;15.02;13.45;;;24.20;65.20;;;;;;6154256;28;89973;-63
2024/01/30 03:08:36;;;;;;;14.35;12.95;;;24.30;69.90;;;;;;6155284;28;89110;-63
2024/01/30 03:11:38;;;;;;;13.70;12.30;;;24.30;71.80;;;;;;6154818;28;89119;-63
2024/01/30 03:14:41;;;;;;;14.07;12.68;;;24.30;72.70;;;;;;6154178;28;88992;-63
2024/01/30 03:17:43;;;;;;;13.50;12.07;;;24.40;71.30;;;;;;6154861;28;88848;-64
2024/01/30 03:20:45;;;;;;;13.85;12.50;;;24.40;70.50;;;;;;6153137;28;89089;-64
2024/01/30 03:23:49;;;;;;;14.30;12.90;;;24.40;69.60;;;;;;6164467;28;88279;-64
2024/01/30 03:26:50;;;;;;;13.48;12.18;;;24.40;68.50;;;;;;6156450;28;87239;-64
2024/01/30 03:29:52;;;;;;;13.73;12.32;;;24.40;66.00;;;;;;6155514;28;89169;-63
2024/01/30 03:32:54;;;;;;;13.65;12.35;;;24.40;64.20;;;;;;6155038;28;87972;-63
2024/01/30 03:35:57;;;;;;;15.70;12.88;;;24.30;64.20;;;;;;6151284;28;90576;-62
2024/01/30 03:39:00;;;;;;;13.30;12.00;;;24.30;63.70;;;;;;6157114;28;89189;-61
2024/01/30 03:42:02;;;;;;;12.75;11.50;;;24.30;63.40;;;;;;6150801;28;89239;-61
2024/01/30 03:45:05;;;;;;;12.20;11.02;;;24.30;63.30;;;;;;6155040;28;89303;-61
2024/01/30 03:48:08;;;;;;;12.65;11.40;;;24.20;63.20;;;;;;6154111;28;89197;-61
2024/01/30 03:51:14;;;;;;;12.40;11.20;;;24.20;63.30;;;;;;6155073;28;89365;-61
2024/01/30 03:54:17;;;;;;;11.95;10.80;;;24.20;63.50;;;;;;6155338;28;88143;-61
2024/01/30 03:57:19;;;;;;;12.40;11.15;;;24.20;62.90;;;;;;6157054;28;88162;-61
2024/01/30 04:00:21;;;;;;;12.45;11.25;;;24.20;62.70;;;;;;6157018;28;89379;-61
2024/01/30 04:03:23;;;;;;;12.18;10.98;;;24.20;61.60;;;;;;6156061;28;89001;-60
2024/01/30 04:06:25;;;;;;;12.13;11.00;;;24.20;60.80;;;;;;6156334;28;89999;-60
2024/01/30 04:09:29;;;;;;;11.55;10.43;;;24.20;60.60;;;;;;6156614;28;89156;-60
2024/01/30 04:12:31;;;;;;;12.60;10.68;;;24.20;60.60;;;;;;6156358;28;89361;-61
2024/01/30 04:15:33;;;;;;;11.65;10.45;;;24.20;60.80;;;;;;6157174;28;89093;-62
2024/01/30 04:18:35;;;;;;;10.75;9.70;;;24.20;60.70;;;;;;6156281;28;89165;-62
2024/01/30 04:21:37;;;;;;;11.20;10.10;;;24.20;61.60;;;;;;6157501;28;89107;-62
2024/01/30 04:24:40;;;;;;;11.25;10.07;;;24.30;60.90;;;;;;6155989;28;89431;-62
2024/01/30 04:27:42;;;;;;;10.88;9.85;;;24.20;60.60;;;;;;6157470;28;87992;-62
2024/01/30 04:30:44;;;;;;;10.82;9.73;;;24.30;60.80;;;;;;6156121;28;89506;-61
2024/01/30 04:33:46;;;;;;;10.50;9.45;;;24.30;60.70;;;;;;6151967;28;89049;-62
2024/01/30 04:36:48;;;;;;;10.38;9.38;;;24.30;60.70;;;;;;6153453;28;90151;-61
2024/01/30 04:39:51;;;;;;;10.35;9.27;;;24.30;60.60;;;;;;6157187;28;89077;-62
2024/01/30 04:42:53;;;;;;;10.65;9.65;;;24.30;60.60;;;;;;6154426;28;89270;-62
2024/01/30 04:45:55;;;;;;;10.20;8.98;;;24.30;60.60;;;;;;6149734;28;87909;-61
2024/01/30 04:48:57;;;;;;;10.18;8.65;;;24.30;60.70;;;;;;6146906;28;89067;-61
2024/01/30 04:51:59;;;;;;;9.75;8.75;;;24.30;60.70;;;;;;6158453;28;87958;-61
2024/01/30 04:55:03;;;;;;;10.43;8.70;;;24.30;60.70;;;;;;6155481;28;89121;-61
2024/01/30 04:58:05;;;;;;;9.95;8.95;;;24.30;60.80;;;;;;6157313;28;88366;-62
2024/01/30 05:01:07;;;;;;;9.27;8.38;;;24.30;60.70;;;;;;6153817;28;89128;-61
2024/01/30 05:04:09;;;;;;;10.20;9.10;;;24.30;60.80;;;;;;6157327;28;89128;-61
2024/01/30 05:07:11;;;;;;;9.55;8.65;;;24.30;60.70;;;;;;6151743;28;89994;-61
2024/01/30 05:10:15;;;;;;;9.13;8.20;;;24.30;60.70;;;;;;6159150;28;89247;-61
2024/01/30 05:13:17;;;;;;;10.10;9.00;;;24.30;60.70;;;;;;6161622;28;89048;-61
2024/01/30 05:16:19;;;;;;;9.73;8.73;;;24.30;60.70;;;;;;6154928;28;89068;-62
2024/01/30 05:19:23;;;;;;;9.18;8.27;;;24.30;60.80;;;;;;6156445;28;88792;-61
2024/01/30 05:22:25;;;;;;;9.98;8.98;;;24.30;60.80;;;;;;6156452;28;88910;-62
2024/01/30 05:25:28;;;;;;;9.05;8.13;;;24.30;60.80;;;;;;6156311;28;88286;-61
2024/01/30 05:28:30;;;;;;;9.20;8.30;;;24.30;60.70;;;;;;6155515;28;87249;-62
2024/01/30 05:31:32;;;;;;;9.20;8.30;;;24.30;60.70;;;;;;6155373;28;89064;-62
2024/01/30 05:34:34;;;;;;;9.00;8.10;;;24.30;60.70;;;;;;6155711;28;89032;-61
2024/01/30 05:37:36;;;;;;;9.63;8.63;;;24.30;60.80;;;;;;6146069;28;90161;-61
2024/01/30 05:40:40;;;;;;;9.23;8.32;;;24.30;60.70;;;;;;6154821;28;89257;-62
2024/01/30 05:43:44;;;;;;;8.85;7.97;;;24.30;60.70;;;;;;6155983;28;90082;-62
2024/01/30 05:46:47;;;;;;;9.38;8.38;;;24.30;60.80;;;;;;6159149;28;89035;-61
2024/01/30 05:49:49;;;;;;;8.88;7.97;;;24.30;60.80;;;;;;6158562;28;89025;-62
2024/01/30 05:52:51;;;;;;;9.07;8.10;;;24.30;60.80;;;;;;6159546;28;89206;-62
2024/01/30 05:55:54;;;;;;;8.95;8.02;;;24.30;60.80;;;;;;6155414;28;89333;-62
2024/01/30 05:58:56;;;;;;;8.63;7.75;;;24.30;60.70;;;;;;6159379;28;88360;-62
2024/01/30 06:01:58;;;;;;;9.30;8.40;;;24.30;60.70;;;;;;6159864;28;89080;-61
2024/01/30 06:05:00;;;;;;;8.45;7.63;;;24.30;60.70;;;;;;6160547;28;89079;-62
2024/01/30 06:08:03;;;;;;;8.20;7.40;;;24.30;60.60;;;;;;6159795;28;90090;-62
2024/01/30 06:11:07;;;;;;;8.60;7.70;;;24.40;60.70;;;;;;6160102;28;89348;-62
2024/01/30 06:14:09;;;;;;;8.10;7.30;;;24.30;60.70;;;;;;6159853;28;89123;-61
2024/01/30 06:17:11;;;;;;;8.35;7.43;;;24.40;60.70;;;;;;6159151;28;89427;-61
2024/01/30 06:20:13;;;;;;;9.23;8.20;;;24.40;60.70;;;;;;6159394;28;89401;-61
2024/01/30 06:23:16;;;;;;;9.38;8.10;;;24.40;60.60;;;;;;6159332;28;89074;-62
2024/01/30 06:26:19;;;;;;;8.40;7.50;;;24.30;60.60;;;;;;6150241;28;89078;-61
2024/01/30 06:29:21;;;;;;;8.27;7.50;;;24.40;60.60;;;;;;6160208;28;88301;-61
2024/01/30 06:32:23;;;;;;;8.23;7.43;;;24.40;60.60;;;;;;6159233;28;88954;-61
2024/01/30 06:35:25;;;;;;;8.30;7.50;;;24.40;60.70;;;;;;6158244;28;89069;-62
2024/01/30 06:38:27;;;;;;;7.63;6.93;;;24.30;60.60;;;;;;6153763;28;90118;-61
2024/01/30 06:41:31;;;;;;;8.80;7.65;;;24.40;60.70;;;;;;6153949;28;90643;-62
2024/01/30 06:44:33;;;;;;;7.95;7.15;;;24.40;60.70;;;;;;6158936;28;89351;-61
2024/01/30 06:47:35;;;;;;;9.57;7.88;;;24.40;60.70;;;;;;6159109;28;89352;-62
2024/01/30 06:50:37;;;;;;;8.20;7.40;;;24.40;60.70;;;;;;6159790;28;89107;-61
2024/01/30 06:53:39;;;;;;;7.85;7.05;;;24.40;60.60;;;;;;6160589;28;88986;-62
2024/01/30 06:56:42;;;;;;;8.23;7.40;;;24.40;60.60;;;;;;6159650;28;87940;-62
2024/01/30 06:59:44;;;;;;;8.07;6.90;;;24.40;60.60;;;;;;6158728;28;88383;-62
2024/01/30 07:02:46;;;;;;;7.75;7.05;;;24.40;60.60;;;;;;6158651;28;89153;-61
2024/01/30 07:05:48;;;;;;;8.20;7.40;;;24.40;60.60;;;;;;6157180;28;89097;-61
2024/01/30 07:08:50;;;;;;;9.77;7.57;;;24.40;60.60;;;;;;6158708;28;90108;-62
2024/01/30 07:11:55;;;;;;;7.93;7.10;;;24.40;60.60;;;;;;6163917;28;87984;-61
2024/01/30 07:14:59;;;;;;;8.05;7.25;;;24.40;60.60;;;;;;6158823;28;90389;-62
2024/01/30 07:18:01;;;;;;;7.70;7.00;;;24.40;60.60;;;;;;6157773;28;87661;-62
2024/01/30 07:21:03;;;;;;;7.45;6.75;;;24.40;60.60;;;;;;6157769;28;89283;-62
2024/01/30 07:24:06;;;;;;;7.50;6.80;;;24.40;60.60;;;;;;6158744;28;89380;-61
2024/01/30 07:27:09;;;;;;;7.55;6.85;;;24.40;60.60;;;;;;6157841;28;89404;-62
2024/01/30 07:30:11;;;;;;;7.18;6.53;;;24.40;60.60;;;;;;6156510;28;88382;-62
2024/01/30 07:33:13;;;;;;;9.07;7.45;;;24.40;60.60;;;;;;6157759;28;89029;-61
2024/01/30 07:36:15;;;;;;;8.05;6.53;;;24.40;60.70;;;;;;6157395;28;88968;-62
2024/01/30 07:39:17;;;;;;;7.50;6.70;;;24.40;60.60;;;;;;6147776;28;90011;-61
2024/01/30 07:42:21;;;;;;;7.70;6.90;;;24.40;60.60;;;;;;6158076;28;89339;-62
2024/01/30 07:45:24;;;;;;;7.70;6.95;;;24.50;60.60;;;;;;6156406;28;89235;-61
2024/01/30 07:48:26;;;;;;;6.97;6.32;;;24.50;60.60;;;;;;6157369;28;89131;-62
2024/01/30 07:51:31;;;;;;;7.30;6.63;;;24.50;60.60;;;;;;6158413;28;88896;-62
2024/01/30 07:54:34;;;;;;;7.53;6.72;;;24.50;60.60;;;;;;6157891;28;89092;-62
2024/01/30 07:57:39;;;;;;;6.95;6.25;;;24.50;60.60;;;;;;6158038;28;88285;-62
2024/01/30 08:00:41;;;;;;;7.60;6.80;;;24.50;60.60;;;;;;6157775;28;88455;-61
2024/01/30 08:03:43;;;;;;;7.05;6.35;;;24.50;60.60;;;;;;6156844;28;87825;-62
2024/01/30 08:06:45;;;;;;;7.05;6.35;;;24.50;60.60;;;;;;6151672;28;89503;-62
2024/01/30 08:09:47;;;;;;;7.43;6.70;;;24.50;60.60;;;;;;6156601;28;89994;-61
2024/01/30 08:12:50;;;;;;;7.00;6.30;;;24.50;60.60;;;;;;6157350;28;88172;-61
2024/01/30 08:15:52;;;;;;;6.78;6.10;;;24.50;60.60;;;;;;6155822;28;89005;-61
2024/01/30 08:18:57;;;;;;;6.82;6.07;;;24.50;60.60;;;;;;6157388;28;89116;-61
2024/01/30 08:21:59;;;;;;;7.00;6.32;;;24.50;60.60;;;;;;6156902;28;89224;-62
2024/01/30 08:25:01;;;;;;;6.63;6.03;;;24.50;60.60;;;;;;6157276;28;89212;-61
2024/01/30 08:28:05;;;;;;;7.13;6.43;;;24.50;60.60;;;;;;6148416;28;89045;-61
2024/01/30 08:31:07;;;;;;;6.40;5.80;;;24.50;60.60;;;;;;6158457;28;88317;-61
2024/01/30 08:34:09;;;;;;;7.07;6.28;;;24.50;60.60;;;;;;6154357;28;89231;-62
2024/01/30 08:37:11;;;;;;;6.65;6.03;;;24.50;60.60;;;;;;6155554;28;89397;-61
2024/01/30 08:40:13;;;;;;;6.75;6.10;;;24.50;60.60;;;;;;6155247;28;89981;-61
2024/01/30 08:43:17;;;;;;;7.38;6.60;;;24.50;60.60;;;;;;6155314;28;88418;-61
2024/01/30 08:46:19;;;;;;;6.70;5.95;;;24.50;60.50;;;;;;6156769;28;89118;-61
2024/01/30 08:49:21;;;;;;;6.38;5.85;;;24.50;60.50;;;;;;6157100;28;89017;-62
2024/01/30 08:52:23;;;;;;;6.05;5.50;;;24.50;60.50;;;;;;6156962;28;89010;-62
2024/01/30 08:55:25;;;;;;;6.53;5.93;;;24.50;60.60;;;;;;6155720;28;89495;-62
2024/01/30 08:58:28;;;;;;;6.70;6.03;;;24.50;60.60;;;;;;6157178;28;89078;-62
2024/01/30 09:01:30;;;;;;;6.45;5.85;;;24.50;60.60;;;;;;6155239;28;87222;-61
2024/01/30 09:04:32;;;;;;;6.50;5.90;;;24.50;60.60;;;;;;6156107;28;88973;-62
2024/01/30 09:07:34;;;;;;;6.68;6.07;;;24.50;60.60;;;;;;6158936;28;89043;-61
2024/01/30 09:10:37;;;;;;;6.47;5.88;;;24.50;60.50;;;;;;6155398;28;90404;-62
2024/01/30 09:13:40;;;;;;;7.20;6.22;;;24.50;60.50;;;;;;6161457;28;89226;-61
2024/01/30 09:16:42;;;;;;;6.60;5.97;;;24.50;60.60;;;;;;6156259;28;89353;-62
2024/01/30 09:19:44;;;;;;;6.43;5.82;;;24.50;60.50;;;;;;6155360;28;89091;-62
2024/01/30 09:22:46;;;;;;;6.25;5.65;;;24.50;60.50;;;;;;6155341;28;89042;-62
2024/01/30 09:25:49;;;;;;;6.45;5.85;;;24.50;60.50;;;;;;6145662;28;89095;-61
2024/01/30 09:28:52;;;;;;;6.15;5.60;;;24.50;60.60;;;;;;6156077;28;89009;-62
2024/01/30 09:31:55;;;;;;;6.32;5.72;;;24.50;60.60;;;;;;6152482;28;88296;-61
2024/01/30 09:34:57;;;;;;;6.43;5.90;;;24.50;60.50;;;;;;6148816;28;89027;-62
2024/01/30 09:37:59;;;;;;;7.32;6.18;;;24.50;60.60;;;;;;6156293;28;89187;-61
2024/01/30 09:41:06;;;;;;;6.40;5.80;;;24.50;60.50;;;;;;6145594;28;90060;-61
2024/01/30 09:44:12;;;;;;;6.30;5.70;;;24.50;60.50;;;;;;6156158;28;88236;-61
2024/01/30 09:47:15;;;;;;;6.47;5.88;;;24.50;60.60;;;;;;6155911;28;88709;-61
2024/01/30 09:50:18;;;;;;;5.97;5.47;;;24.50;60.50;;;;;;6155215;28;89130;-62
2024/01/30 09:53:21;;;;;;;6.50;5.90;;;24.50;60.50;;;;;;6157485;28;89576;-61
2024/01/30 09:56:23;;;;;;;6.18;5.60;;;24.60;60.50;;;;;;6155939;28;90009;-62
2024/01/30 09:59:26;;;;;;;6.20;5.60;;;24.60;60.50;;;;;;6154522;28;89138;-62
2024/01/30 10:02:28;;;;;;;5.93;5.43;;;24.60;60.50;;;;;;6154687;28;88342;-62
2024/01/30 10:05:33;;;;;;;6.18;5.57;;;24.50;60.40;;;;;;6155112;28;89298;-62
2024/01/30 10:08:36;;;;;;;6.10;5.50;;;24.60;60.50;;;;;;6155674;28;87923;-62
2024/01/30 10:11:38;;;;;;;5.90;5.38;;;24.50;60.40;;;;;;6154243;28;90058;-62
2024/01/30 10:14:42;;;;;;;6.10;5.60;;;24.60;60.50;;;;;;6156797;28;88953;-62
2024/01/30 10:17:45;;;;;;;6.15;5.55;;;24.60;60.50;;;;;;6153059;28;89164;-62
2024/01/30 10:20:47;;;;;;;5.95;5.45;;;24.50;60.30;;;;;;6155109;28;88025;-62
2024/01/30 10:23:50;;;;;;;5.70;5.20;;;24.50;60.30;;;;;;6153293;28;89448;-62
2024/01/30 10:26:52;;;;;;;5.93;5.40;;;24.50;60.30;;;;;;6152742;28;88844;-62
2024/01/30 10:29:55;;;;;;;6.47;5.88;;;24.60;60.50;;;;;;6154693;28;89131;-61
2024/01/30 10:32:57;;;;;;;6.20;5.70;;;24.50;60.30;;;;;;6160217;28;88364;-62
2024/01/30 10:36:02;;;;;;;6.07;5.47;;;24.60;60.40;;;;;;6156027;28;89079;-62
2024/01/30 10:39:08;;;;;;;5.72;5.22;;;24.60;60.40;;;;;;6158815;28;88996;-62
2024/01/30 10:42:14;;;;;;;6.10;5.50;;;24.60;60.40;;;;;;6155106;28;90180;-62
2024/01/30 10:45:17;;;;;;;5.63;5.10;;;24.60;60.40;;;;;;6154317;28;89106;-62
2024/01/30 10:48:22;;;;;;;6.53;5.50;;;24.60;60.30;;;;;;6158590;28;89225;-61
2024/01/30 10:51:26;;;;;;;6.47;5.88;;;24.60;60.30;;;;;;6159917;28;89186;-61
2024/01/30 10:54:30;;;;;;;6.30;5.70;;;24.60;60.30;;;;;;6158435;28;89444;-62
2024/01/30 10:57:34;;;;;;;5.55;5.05;;;24.60;60.30;;;;;;6158629;28;89127;-61
2024/01/30 11:00:39;;;;;;;6.07;5.50;;;24.60;60.40;;;;;;6150540;28;87954;-61
2024/01/30 11:03:41;;;;;;;5.68;5.13;;;24.60;60.30;;;;;;6159512;28;88402;-62
2024/01/30 11:06:43;;;;;;;5.55;5.05;;;24.60;60.30;;;;;;6158679;28;89182;-62
2024/01/30 11:09:51;;;;;;;6.10;5.40;;;24.60;60.30;;;;;;6157885;28;89791;-61
2024/01/30 11:12:53;;;;;;;5.38;4.88;;;24.60;60.30;;;;;;6157647;28;91418;-62
2024/01/30 11:16:01;;;;;;;5.50;5.00;;;24.60;60.30;;;;;;6158084;28;89057;-61
2024/01/30 11:19:03;;;;;;;5.70;5.07;;;24.60;60.30;;;;;;6157325;28;89110;-62
2024/01/30 11:22:07;;;;;;;5.63;5.13;;;24.60;60.30;;;;;;6159006;28;89145;-62
2024/01/30 11:25:12;;;;;;;6.10;5.50;;;24.60;60.30;;;;;;6158184;28;89075;-62
2024/01/30 11:28:16;;;;;;;7.30;5.97;;;24.60;60.30;;;;;;6156821;28;89513;-62
2024/01/30 11:31:21;;;;;;;5.80;5.15;;;24.60;60.30;;;;;;6153244;28;89266;-62
2024/01/30 11:34:24;;;;;;;5.38;4.88;;;24.60;60.30;;;;;;6153088;28;88535;-61
2024/01/30 11:37:27;;;;;;;5.25;4.80;;;24.70;60.50;;;;;;6156956;28;89157;-62
2024/01/30 11:40:30;;;;;;;5.65;5.15;;;24.60;60.30;;;;;;6151489;28;89240;-61
2024/01/30 11:43:33;;;;;;;5.68;5.18;;;24.70;60.30;;;;;;6155163;28;90045;-61
2024/01/30 11:46:36;;;;;;;5.70;5.15;;;24.60;60.30;;;;;;6157884;28;89243;-61
2024/01/30 11:49:38;;;;;;;5.88;5.25;;;24.70;60.30;;;;;;6152927;28;89445;-62
2024/01/30 11:52:41;;;;;;;5.60;5.10;;;24.70;60.30;;;;;;6155791;28;89048;-62
2024/01/30 11:55:43;;;;;;;6.05;5.38;;;24.60;60.30;;;;;;6156942;28;89202;-61
2024/01/30 11:58:45;;;;;;;5.43;4.93;;;24.70;60.30;;;;;;6159323;28;89132;-62
2024/01/30 12:01:49;;;;;;;5.50;5.00;;;24.70;60.30;;;;;;6157915;28;89139;-61
2024/01/30 12:04:51;;;;;;;5.53;5.03;;;24.60;60.30;;;;;;6157345;28;88176;-61
2024/01/30 12:07:53;;;;;;;5.50;5.00;;;24.60;60.30;;;;;;6157646;28;89384;-61
2024/01/30 12:10:58;;;;;;;5.53;5.03;;;24.70;60.30;;;;;;6157464;28;87995;-62
2024/01/30 12:14:00;;;;;;;5.10;4.70;;;24.70;60.30;;;;;;6162165;28;89171;-62
2024/01/30 12:17:04;;;;;;;5.85;5.28;;;24.70;60.30;;;;;;6156892;28;89069;-62
2024/01/30 12:20:07;;;;;;;6.07;5.43;;;24.70;60.30;;;;;;6156611;28;89040;-62
2024/01/30 12:23:09;;;;;;;5.95;5.20;;;24.70;60.30;;;;;;6143832;28;89477;-62
2024/01/30 12:26:11;;;;;;;5.40;4.90;;;24.70;60.30;;;;;;6157845;28;89231;-62
2024/01/30 12:29:15;;;;;;;5.43;4.95;;;24.70;60.30;;;;;;6157410;28;89078;-61
2024/01/30 12:32:19;;;;;;;5.05;4.65;;;24.70;60.30;;;;;;6156743;28;88268;-62
2024/01/30 12:35:21;;;;;;;5.50;5.00;;;24.70;60.30;;;;;;6156814;28;88445;-61
2024/01/30 12:38:24;;;;;;;5.25;4.85;;;24.70;60.30;;;;;;6150785;28;89057;-61
2024/01/30 12:41:28;;;;;;;5.47;4.97;;;24.60;60.20;;;;;;6157029;28;89030;-61
2024/01/30 12:44:30;;;;;;;5.75;5.18;;;24.70;60.30;;;;;;6156629;28;90180;-61
2024/01/30 12:47:33;;;;;;;6.00;5.35;;;24.70;60.20;;;;;;6157061;28;89375;-61
2024/01/30 12:50:35;;;;;;;5.40;4.90;;;24.70;60.30;;;;;;6149432;28;89010;-61
2024/01/30 12:53:37;;;;;;;5.88;5.13;;;24.70;60.30;;;;;;6155233;28;89101;-61
2024/01/30 12:56:39;;;;;;;5.70;5.20;;;24.70;60.20;;;;;;6157225;28;89106;-61
2024/01/30 12:59:41;;;;;;;5.53;5.03;;;24.70;60.20;;;;;;6156966;28;89064;-61
2024/01/30 13:02:45;;;;;;;5.45;5.00;;;24.60;60.20;;;;;;6156309;28;88003;-61
2024/01/30 13:05:47;;;;;;;5.38;4.90;;;24.70;60.30;;;;;;6157291;28;87679;-61
2024/01/30 13:08:49;;;;;;;5.70;5.10;;;24.70;60.20;;;;;;6156466;28;87980;-61
2024/01/30 13:11:51;;;;;;;5.70;5.20;;;24.70;60.30;;;;;;6152527;28;87983;-61
2024/01/30 13:14:53;;;;;;;5.80;5.22;;;24.70;60.20;;;;;;6151013;28;89805;-61
2024/01/30 13:17:56;;;;;;;5.47;4.97;;;24.60;60.20;;;;;;6156663;28;89231;-61
2024/01/30 13:20:58;;;;;;;5.28;4.78;;;24.60;60.20;;;;;;6156506;28;89491;-61
2024/01/30 13:24:00;;;;;;;5.20;4.80;;;24.60;60.30;;;;;;6156589;28;89331;-61
2024/01/30 13:27:02;;;;;;;5.15;4.75;;;24.60;60.30;;;;;;6156465;28;89084;-61
2024/01/30 13:30:05;;;;;;;5.30;4.80;;;24.60;60.30;;;;;;6155292;28;89182;-61
2024/01/30 13:33:08;;;;;;;5.53;5.03;;;24.60;60.40;;;;;;6144048;28;87858;-61
2024/01/30 13:36:12;;;;;;;5.18;4.70;;;24.50;60.30;;;;;;6156963;28;88349;-60
2024/01/30 13:39:14;;;;;;;5.53;4.75;;;24.50;60.50;;;;;;6145412;28;89069;-61
2024/01/30 13:42:17;;;;;;;5.47;4.95;;;24.50;60.50;;;;;;6153884;28;89112;-61
2024/01/30 13:45:19;;;;;;;5.38;4.88;;;24.50;60.60;;;;;;6153243;28;90260;-61
2024/01/30 13:48:22;;;;;;;5.25;4.75;;;24.50;60.60;;;;;;6155746;28;88255;-61
2024/01/30 13:51:24;;;;;;;5.90;5.30;;;24.50;60.60;;;;;;6155561;28;89238;-61
2024/01/30 13:54:26;;;;;;;5.40;4.90;;;24.50;60.60;;;;;;6155373;28;89546;-60
2024/01/30 13:57:28;;;;;;;4.95;4.55;;;24.50;60.60;;;;;;6155429;28;89172;-61
2024/01/30 14:00:30;;;;;;;5.60;5.00;;;24.40;60.60;;;;;;6155541;28;89377;-61
2024/01/30 14:03:34;;;;;;;5.60;5.07;;;24.50;60.60;;;;;;6154906;28;89106;-61
2024/01/30 14:06:36;;;;;;;5.40;4.90;;;24.50;60.70;;;;;;6148669;28;87255;-61
2024/01/30 14:09:37;;;;;;;5.50;5.00;;;24.40;60.60;;;;;;6160052;28;89506;-61
2024/01/30 14:12:40;;;;;;;5.32;4.82;;;24.40;60.60;;;;;;6165429;28;89089;-61
2024/01/30 14:15:42;;;;;;;5.05;4.55;;;24.40;60.60;;;;;;6159260;28;90047;-61
2024/01/30 14:18:45;;;;;;;6.75;5.18;;;24.50;60.60;;;;;;6160112;28;89077;-61
2024/01/30 14:21:47;;;;;;;5.45;4.95;;;24.50;60.60;;;;;;6159121;28;89233;-61
2024/01/30 14:24:49;;;;;;;5.38;4.88;;;24.50;60.60;;;;;;6160479;28;89084;-61
2024/01/30 14:27:51;;;;;;;5.00;4.60;;;24.50;60.60;;;;;;6160882;28;88894;-61
2024/01/30 14:30:53;;;;;;;5.10;4.70;;;24.50;60.60;;;;;;6159160;28;89029;-61
2024/01/30 14:33:56;;;;;;;5.47;4.97;;;24.50;60.50;;;;;;6157706;28;86984;-62
2024/01/30 14:36:58;;;;;;;5.35;4.85;;;24.50;60.50;;;;;;6159651;28;87597;-61
2024/01/30 14:40:00;;;;;;;5.57;5.07;;;24.50;60.50;;;;;;6159055;28;89277;-61
2024/01/30 14:43:03;;;;;;;6.18;5.20;;;24.50;60.40;;;;;;6159274;28;87818;-61
2024/01/30 14:46:07;;;;;;;5.47;4.97;;;24.50;60.40;;;;;;6158473;28;90399;-61
2024/01/30 14:49:10;;;;;;;5.63;5.10;;;24.50;60.40;;;;;;6156148;28;89167;-61
2024/01/30 14:52:12;;;;;;;5.07;4.68;;;24.50;60.30;;;;;;6159320;28;89084;-61
2024/01/30 14:55:14;;;;;;;5.25;4.72;;;24.50;60.30;;;;;;6158344;28;89049;-61
2024/01/30 14:58:16;;;;;;;5.25;4.75;;;24.60;60.40;;;;;;6157660;28;89109;-61
2024/01/30 15:01:19;;;;;;;5.15;4.65;;;24.60;60.50;;;;;;6158493;28;89004;-61
2024/01/30 15:04:22;;;;;;;5.28;4.78;;;24.60;60.50;;;;;;6149573;28;89351;-62
2024/01/30 15:07:24;;;;;;;5.35;4.85;;;24.50;60.50;;;;;;6151405;28;87598;-63
2024/01/30 15:10:26;;;;;;;5.80;5.20;;;24.60;60.80;;;;;;6158363;28;89512;-64
2024/01/30 15:13:28;;;;;;;5.68;5.07;;;24.60;60.80;;;;;;6162862;28;89430;-64
2024/01/30 15:16:31;;;;;;;6.45;4.97;;;24.60;60.90;;;;;;6155487;28;88922;-63
2024/01/30 15:19:34;;;;;;;5.68;4.70;;;24.60;60.90;;;;;;6158033;28;88997;-63
2024/01/30 15:22:36;;;;;;;6.07;4.85;;;24.60;61.00;;;;;;6158548;28;89086;-64
2024/01/30 15:25:38;;;;;;;6.80;5.40;;;24.60;61.10;;;;;;6157747;28;89158;-64
2024/01/30 15:28:40;;;;;;;6.88;5.30;;;24.60;61.30;;;;;;6158235;28;89045;-64
2024/01/30 15:31:42;;;;;;;8.07;5.43;;;24.60;61.50;;;;;;6156866;28;89358;-64
2024/01/30 15:34:45;;;;;;;9.02;5.50;;;24.60;61.80;;;;;;6158112;28;89469;-65
2024/01/30 15:37:47;;;;;;;9.50;5.72;;;24.60;62.00;;;;;;6155482;28;87154;-64
2024/01/30 15:40:49;;;;;;;7.10;5.47;;;24.70;62.30;;;;;;6155493;28;89155;-64