Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:17;;;;;;;3.80;1.63;;;;;;;;;;5024472;28;20198;-91
2022/01/21 00:03:44;;;;;;;4.17;1.27;;;;;;;;;;5049015;28;20214;-91
2022/01/21 00:06:11;;;;;;;2.87;1.20;;;;;;;;;;5045765;28;20210;-91
2022/01/21 00:08:40;;;;;;;0.87;0.80;;;;;;;;;;5037465;28;20264;-92
2022/01/21 00:11:07;;;;;;;5.57;1.73;;;;;;;;;;5031872;28;20227;-92
2022/01/21 00:13:35;;;;;;;3.23;1.83;;;;;;;;;;5051935;28;20202;-92
2022/01/21 00:16:02;;;;;;;1.13;1.10;;;;;;;;;;5057494;28;20202;-92
2022/01/21 00:18:31;;;;;;;5.23;1.57;;;;;;;;;;5057066;28;20233;-91
2022/01/21 00:32:13;;;;;;;3.40;1.40;;;;;;;;;;5006138;28;20228;-91
2022/01/21 00:34:41;;;;;;;11.50;2.20;;;;;;;;;;5014711;28;20222;-91
2022/01/21 00:37:09;;;;;;;3.93;2.30;;;;;;;;;;5024381;28;20206;-91
2022/01/21 00:39:36;;;;;;;2.30;1.50;;;;;;;;;;5034372;28;20241;-91
2022/01/21 00:42:10;;;;;;;5.43;1.77;;;;;;;;;;5044593;28;20210;-91
2022/01/21 00:44:38;;;;;;;4.70;1.77;;;;;;;;;;5051744;28;20206;-92
2022/01/21 00:47:05;;;;;;;4.30;1.90;;;;;;;;;;5056825;28;20213;-91
2022/01/21 00:49:33;;;;;;;2.33;1.70;;;;;;;;;;5045586;28;20740;-91
2022/01/21 00:52:02;;;;;;;3.60;1.83;;;;;;;;;;5046560;28;20226;-92
2022/01/21 00:54:29;;;;;;;7.03;1.60;;;;;;;;;;5037086;28;20265;-91
2022/01/21 00:56:56;;;;;;;5.57;1.80;;;;;;;;;;5036776;28;20210;-91
2022/01/21 00:59:31;;;;;;;3.30;1.90;;;;;;;;;;5042457;28;20218;-91
2022/01/21 01:01:58;;;;;;;3.20;2.20;;;;;;;;;;5039877;28;20202;-91
2022/01/21 01:04:26;;;;;;;4.33;2.30;;;;;;;;;;5046164;28;20647;-91
2022/01/21 01:06:53;;;;;;;3.50;2.07;;;;;;;;;;5030107;28;20207;-91
2022/01/21 01:09:22;;;;;;;13.03;1.90;;;;;;;;;;5036152;28;20682;-91
2022/01/21 01:12:07;;;;;;;4.23;1.40;;;;;;;;;;5044549;28;20241;-91
2022/01/21 01:20:07;;;;;;;5.53;1.80;;;;;;;;;;5029003;28;20198;-91
2022/01/21 01:22:41;;;;;;;4.90;1.80;;;;;;;;;;5036190;28;20210;-91
2022/01/21 01:27:56;;;;;;;5.50;1.87;;;;;;;;;;5047321;28;20771;-91
2022/01/21 01:30:25;;;;;;;5.17;1.77;;;;;;;;;;5056214;28;20240;-92
2022/01/21 01:32:54;;;;;;;4.07;1.70;;;;;;;;;;5053137;28;20206;-91
2022/01/21 01:35:22;;;;;;;6.73;1.67;;;;;;;;;;5035774;28;20214;-91
2022/01/21 01:38:11;;;;;;;4.77;1.80;;;;;;;;;;5052182;28;20209;-90
2022/01/21 01:40:44;;;;;;;3.23;1.90;;;;;;;;;;5046856;28;20256;-90
2022/01/21 01:51:22;;;;;;;14.50;3.00;;;;;;;;;;5051097;28;20221;-90
2022/01/21 01:53:51;;;;;;;10.57;2.63;;;;;;;;;;5042441;28;20206;-91
2022/01/21 01:56:22;;;;;;;2.57;1.90;;;;;;;;;;5055383;28;20214;-90
2022/01/21 01:58:49;;;;;;;3.07;1.83;;;;;;;;;;5044766;28;20300;-90
2022/01/21 02:01:16;;;;;;;2.33;1.40;;;;;;;;;;5022394;28;20636;-91
2022/01/21 02:03:44;;;;;;;2.70;1.80;;;;;;;;;;5042910;28;20202;-90
2022/01/21 02:06:11;;;;;;;2.27;1.67;;;;;;;;;;5035214;28;20207;-90
2022/01/21 02:08:38;;;;;;;5.50;1.57;;;;;;;;;;5035366;28;20227;-91
2022/01/21 02:11:06;;;;;;;4.83;1.87;;;;;;;;;;5034870;28;20276;-90
2022/01/21 02:13:41;;;;;;;7.27;1.77;;;;;;;;;;5040239;28;20573;-90
2022/01/21 02:16:14;;;;;;;2.97;1.60;;;;;;;;;;5045794;28;20251;-90
2022/01/21 02:21:31;;;;;;;2.03;1.00;;;;;;;;;;5034344;28;20205;-90
2022/01/21 02:24:00;;;;;;;7.63;1.93;;;;;;;;;;5040654;28;20206;-90
2022/01/21 02:26:27;;;;;;;8.03;2.10;;;;;;;;;;5054597;28;20650;-90
2022/01/21 02:28:55;;;;;;;5.30;1.77;;;;;;;;;;5052009;28;20253;-90
2022/01/21 02:31:22;;;;;;;8.07;1.73;;;;;;;;;;5054511;28;20245;-90
2022/01/21 02:33:50;;;;;;;2.60;1.40;;;;;;;;;;5038187;28;21023;-90
2022/01/21 02:36:17;;;;;;;5.77;1.80;;;;;;;;;;5034848;28;20213;-90
2022/01/21 02:38:47;;;;;;;5.90;1.80;;;;;;;;;;5033585;28;20283;-90
2022/01/21 02:41:15;;;;;;;3.13;1.40;;;;;;;;;;5026325;28;20199;-90
2022/01/21 02:43:42;;;;;;;4.03;1.90;;;;;;;;;;5049944;28;20206;-90
2022/01/21 02:46:10;;;;;;;5.00;2.27;;;;;;;;;;5050656;28;20272;-90
2022/01/21 02:48:38;;;;;;;7.57;1.83;;;;;;;;;;5054166;28;20724;-90
2022/01/21 02:51:07;;;;;;;5.63;1.83;;;;;;;;;;5045783;28;20564;-90
2022/01/21 02:54:04;;;;;;;8.93;2.27;;;;;;;;;;5054455;28;20279;-90
2022/01/21 02:56:33;;;;;;;8.67;2.27;;;;;;;;;;5014332;28;20207;-90
2022/01/21 02:59:01;;;;;;;5.80;2.03;;;;;;;;;;5040219;28;20353;-90
2022/01/21 03:01:31;;;;;;;7.30;2.10;;;;;;;;;;5032388;28;20277;-90
2022/01/21 03:03:59;;;;;;;4.67;1.13;;;;;;;;;;5032928;28;20305;-90
2022/01/21 03:06:26;;;;;;;7.43;1.50;;;;;;;;;;5053748;28;20201;-90
2022/01/21 03:08:55;;;;;;;4.33;2.03;;;;;;;;;;5053830;28;20874;-90
2022/01/21 03:11:24;;;;;;;6.57;2.20;;;;;;;;;;5049994;28;20221;-90
2022/01/21 03:13:53;;;;;;;2.47;2.03;;;;;;;;;;5053549;28;20209;-90
2022/01/21 03:16:20;;;;;;;6.70;2.00;;;;;;;;;;5061923;28;20605;-90
2022/01/21 03:18:48;;;;;;;3.27;1.60;;;;;;;;;;5051159;28;20222;-91
2022/01/21 03:21:16;;;;;;;3.70;1.67;;;;;;;;;;5045608;28;20194;-91
2022/01/21 03:23:46;;;;;;;2.40;1.63;;;;;;;;;;5046099;28;20217;-92
2022/01/21 03:26:14;;;;;;;6.07;1.60;;;;;;;;;;5034247;28;20211;-92
2022/01/21 03:28:42;;;;;;;6.80;1.73;;;;;;;;;;5040626;28;20299;-92
2022/01/21 03:31:11;;;;;;;6.60;1.57;;;;;;;;;;5042473;28;20275;-92
2022/01/21 03:33:54;;;;;;;3.97;1.57;;;;;;;;;;5048648;28;20202;-92
2022/01/21 03:36:21;;;;;;;5.87;1.97;;;;;;;;;;5053518;28;20287;-92
2022/01/21 03:38:49;;;;;;;6.60;1.90;;;;;;;;;;5050373;28;20610;-91
2022/01/21 03:41:17;;;;;;;7.10;2.23;;;;;;;;;;5037857;28;20198;-91
2022/01/21 03:43:44;;;;;;;8.30;1.80;;;;;;;;;;5053664;28;20595;-91
2022/01/21 03:46:13;;;;;;;8.37;2.43;;;;;;;;;;5042012;28;20198;-91
2022/01/21 03:48:40;;;;;;;6.07;2.00;;;;;;;;;;5038522;28;20268;-92
2022/01/21 03:51:07;;;;;;;4.60;2.33;;;;;;;;;;5033283;28;20730;-91
2022/01/21 03:53:35;;;;;;;5.03;1.90;;;;;;;;;;5033731;28;20210;-92
2022/01/21 03:56:02;;;;;;;6.87;2.10;;;;;;;;;;5029544;28;20210;-92
2022/01/21 03:58:29;;;;;;;2.73;1.80;;;;;;;;;;5048588;28;20218;-92
2022/01/21 04:00:57;;;;;;;9.33;2.13;;;;;;;;;;5046290;28;20210;-91
2022/01/21 04:03:26;;;;;;;5.63;2.00;;;;;;;;;;5045015;28;20194;-91
2022/01/21 04:05:54;;;;;;;4.50;1.70;;;;;;;;;;5053387;28;20206;-92
2022/01/21 04:08:21;;;;;;;4.20;1.77;;;;;;;;;;5053449;28;20226;-92
2022/01/21 04:10:49;;;;;;;4.40;1.70;;;;;;;;;;5045336;28;20202;-92
2022/01/21 04:13:18;;;;;;;4.13;1.77;;;;;;;;;;5044423;28;20585;-92
2022/01/21 04:15:47;;;;;;;7.03;2.20;;;;;;;;;;5053754;28;20570;-92
2022/01/21 04:18:15;;;;;;;4.43;1.60;;;;;;;;;;5050973;28;20592;-91
2022/01/21 04:20:44;;;;;;;5.67;1.17;;;;;;;;;;5049511;28;20284;-93
2022/01/21 04:23:11;;;;;;;7.27;2.00;;;;;;;;;;5044606;28;20260;-92
2022/01/21 04:25:38;;;;;;;5.37;2.47;;;;;;;;;;5036806;28;20199;-91
2022/01/21 04:28:06;;;;;;;5.47;2.40;;;;;;;;;;5055370;28;20222;-92
2022/01/21 04:30:33;;;;;;;5.10;1.70;;;;;;;;;;5050900;28;20644;-92
2022/01/21 04:33:01;;;;;;;4.63;0.37;;;;;;;;;;5036382;28;20772;-92
2022/01/21 04:35:28;;;;;;;5.60;2.20;;;;;;;;;;5039119;28;20647;-92
2022/01/21 04:38:01;;;;;;;3.87;1.87;;;;;;;;;;5040083;28;20276;-92
2022/01/21 04:40:30;;;;;;;4.20;2.10;;;;;;;;;;5043150;28;20194;-91
2022/01/21 04:48:28;;;;;;;3.00;1.97;;;;;;;;;;5049875;28;20259;-92
2022/01/21 04:51:00;;;;;;;3.13;1.90;;;;;;;;;;5056677;28;20259;-91
2022/01/21 04:53:32;;;;;;;3.20;1.80;;;;;;;;;;5035397;28;20647;-92
2022/01/21 04:56:00;;;;;;;8.07;2.60;;;;;;;;;;5044514;28;20669;-92
2022/01/21 04:58:27;;;;;;;4.23;1.93;;;;;;;;;;5036368;28;20227;-92
2022/01/21 05:00:54;;;;;;;4.37;2.47;;;;;;;;;;5036490;28;20206;-92
2022/01/21 05:03:21;;;;;;;4.33;2.27;;;;;;;;;;5043672;28;20256;-92
2022/01/21 05:05:49;;;;;;;5.43;2.10;;;;;;;;;;5052590;28;20201;-92
2022/01/21 05:08:25;;;;;;;5.73;2.07;;;;;;;;;;5049612;28;20690;-92
2022/01/21 05:10:54;;;;;;;5.57;1.93;;;;;;;;;;5047989;28;20212;-92
2022/01/21 05:13:25;;;;;;;7.17;2.17;;;;;;;;;;5035596;28;20248;-92
2022/01/21 05:16:03;;;;;;;7.17;2.80;;;;;;;;;;5035719;28;20233;-92
2022/01/21 05:18:31;;;;;;;3.33;1.90;;;;;;;;;;5038631;28;20317;-92
2022/01/21 05:20:59;;;;;;;5.17;1.97;;;;;;;;;;5038624;28;20226;-91
2022/01/21 05:23:26;;;;;;;7.50;3.07;;;;;;;;;;5055493;28;20573;-92
2022/01/21 05:25:55;;;;;;;10.90;2.53;;;;;;;;;;5053091;28;20521;-92
2022/01/21 05:28:23;;;;;;;7.37;2.60;;;;;;;;;;5054302;28;20225;-92
2022/01/21 05:30:50;;;;;;;8.13;2.63;;;;;;;;;;5047458;28;20259;-91
2022/01/21 05:33:17;;;;;;;4.67;2.67;;;;;;;;;;5055386;28;20242;-92
2022/01/21 05:35:44;;;;;;;5.87;2.50;;;;;;;;;;5044046;28;20222;-92
2022/01/21 05:38:12;;;;;;;5.70;2.53;;;;;;;;;;5043396;28;20234;-92
2022/01/21 05:40:41;;;;;;;4.13;2.90;;;;;;;;;;5035423;28;20288;-92
2022/01/21 05:43:09;;;;;;;5.23;2.43;;;;;;;;;;5035560;28;20288;-91
2022/01/21 05:48:21;;;;;;;6.60;2.60;;;;;;;;;;5046165;28;20244;-92
2022/01/21 05:50:49;;;;;;;3.27;2.40;;;;;;;;;;5055416;28;20259;-92
2022/01/21 05:53:16;;;;;;;7.30;2.87;;;;;;;;;;5054629;28;20229;-92
2022/01/21 05:55:43;;;;;;;5.80;2.53;;;;;;;;;;5046531;28;20217;-92
2022/01/21 05:58:14;;;;;;;3.73;2.60;;;;;;;;;;5047140;28;20223;-91
2022/01/21 06:00:43;;;;;;;4.13;2.30;;;;;;;;;;5032940;28;20710;-91
2022/01/21 06:03:11;;;;;;;11.03;3.00;;;;;;;;;;5016883;28;20207;-92
2022/01/21 06:05:38;;;;;;;6.50;2.77;;;;;;;;;;5034734;28;20229;-91
2022/01/21 06:08:06;;;;;;;6.90;3.97;;;;;;;;;;5036380;28;20227;-91
2022/01/21 06:10:34;;;;;;;9.47;3.03;;;;;;;;;;5042395;28;20647;-92
2022/01/21 06:13:01;;;;;;;4.70;2.50;;;;;;;;;;5037173;28;20222;-91
2022/01/21 06:15:30;;;;;;;3.83;3.00;;;;;;;;;;5054922;28;20201;-93
2022/01/21 06:18:07;;;;;;;5.77;3.23;;;;;;;;;;5036199;28;20258;-91
2022/01/21 06:20:34;;;;;;;7.27;3.20;;;;;;;;;;5043760;28;20214;-91
2022/01/21 06:23:02;;;;;;;5.00;3.10;;;;;;;;;;5043680;28;20651;-92
2022/01/21 06:25:29;;;;;;;6.47;4.53;;;;;;;;;;5034089;28;20214;-92
2022/01/21 06:27:56;;;;;;;7.63;3.60;;;;;;;;;;5043126;28;20226;-92
2022/01/21 06:30:24;;;;;;;7.90;3.90;;;;;;;;;;5041322;28;20206;-92
2022/01/21 06:32:52;;;;;;;9.27;3.10;;;;;;;;;;5034525;28;20257;-92
2022/01/21 06:35:20;;;;;;;6.20;3.37;;;;;;;;;;5037983;28;20268;-92
2022/01/21 06:37:47;;;;;;;6.70;2.53;;;;;;;;;;5054426;28;20222;-91
2022/01/21 06:40:15;;;;;;;8.33;3.07;;;;;;;;;;5036365;28;20472;-91
2022/01/21 06:42:42;;;;;;;7.43;3.20;;;;;;;;;;5042822;28;20611;-92
2022/01/21 06:45:10;;;;;;;9.73;3.27;;;;;;;;;;5034184;28;20276;-92
2022/01/21 06:47:38;;;;;;;5.17;2.63;;;;;;;;;;5024427;28;20254;-91
2022/01/21 06:50:07;;;;;;;9.47;3.53;;;;;;;;;;5035663;28;20302;-92
2022/01/21 06:52:35;;;;;;;5.87;2.70;;;;;;;;;;5027131;28;20235;-91
2022/01/21 06:55:02;;;;;;;11.47;2.63;;;;;;;;;;5043309;28;20703;-91
2022/01/21 06:57:30;;;;;;;5.73;2.40;;;;;;;;;;5032334;28;20199;-92
2022/01/21 06:59:57;;;;;;;3.37;2.00;;;;;;;;;;5032500;28;20235;-91
2022/01/21 07:02:25;;;;;;;4.30;2.33;;;;;;;;;;5030639;28;20210;-91
2022/01/21 07:04:52;;;;;;;9.30;2.70;;;;;;;;;;5042430;28;20206;-92
2022/01/21 07:07:22;;;;;;;9.00;2.33;;;;;;;;;;5034060;28;20210;-91
2022/01/21 07:09:49;;;;;;;6.67;3.50;;;;;;;;;;5025548;28;20314;-91
2022/01/21 07:12:17;;;;;;;5.33;3.07;;;;;;;;;;5024174;28;20285;-91
2022/01/21 07:14:45;;;;;;;7.67;3.50;;;;;;;;;;5032461;28;20264;-92
2022/01/21 07:17:12;;;;;;;6.20;2.37;;;;;;;;;;5036638;28;20202;-92
2022/01/21 07:19:39;;;;;;;5.17;2.97;;;;;;;;;;5053844;28;20307;-92
2022/01/21 07:22:07;;;;;;;3.57;2.70;;;;;;;;;;5047658;28;20234;-91
2022/01/21 07:24:35;;;;;;;5.63;2.60;;;;;;;;;;5048243;28;20202;-91
2022/01/21 07:27:03;;;;;;;5.80;3.17;;;;;;;;;;5037563;28;20252;-92
2022/01/21 07:29:30;;;;;;;9.27;2.97;;;;;;;;;;5021919;28;20227;-92
2022/01/21 07:31:57;;;;;;;8.20;2.93;;;;;;;;;;5039578;28;20240;-92
2022/01/21 07:34:25;;;;;;;6.10;3.17;;;;;;;;;;5046496;28;20210;-91
2022/01/21 07:36:52;;;;;;;6.83;3.40;;;;;;;;;;5045256;28;20203;-91
2022/01/21 07:39:20;;;;;;;11.30;2.83;;;;;;;;;;5032930;28;20225;-91
2022/01/21 07:41:49;;;;;;;6.30;3.43;;;;;;;;;;5040857;28;20205;-91
2022/01/21 07:44:17;;;;;;;8.27;3.20;;;;;;;;;;5041498;28;20260;-91
2022/01/21 07:46:45;;;;;;;5.47;2.97;;;;;;;;;;5024666;28;20220;-92
2022/01/21 07:49:12;;;;;;;8.30;3.20;;;;;;;;;;5048647;28;20284;-91
2022/01/21 07:51:40;;;;;;;7.67;3.23;;;;;;;;;;5031790;28;20218;-92
2022/01/21 07:54:07;;;;;;;5.33;2.57;;;;;;;;;;5027059;28;20223;-91
2022/01/21 07:56:41;;;;;;;7.23;3.00;;;;;;;;;;5042969;28;20213;-91
2022/01/21 07:59:10;;;;;;;7.93;3.57;;;;;;;;;;5037645;28;20218;-91
2022/01/21 08:01:38;;;;;;;5.70;2.60;;;;;;;;;;5035904;28;20268;-94
2022/01/21 08:04:05;;;;;;;7.57;2.80;;;;;;;;;;5026924;28;20215;-92
2022/01/21 08:06:33;;;;;;;9.07;3.90;;;;;;;;;;5028822;28;20721;-91
2022/01/21 08:09:00;;;;;;;7.87;3.37;;;;;;;;;;5032615;28;20218;-93
2022/01/21 08:11:27;;;;;;;7.33;2.87;;;;;;;;;;5024429;28;20210;-92
2022/01/21 08:13:55;;;;;;;8.50;3.13;;;;;;;;;;5018669;28;20223;-92
2022/01/21 08:16:24;;;;;;;3.37;2.37;;;;;;;;;;5028378;28;20206;-92
2022/01/21 08:18:52;;;;;;;9.80;3.63;;;;;;;;;;5035209;28;20267;-92
2022/01/21 08:21:19;;;;;;;6.00;2.97;;;;;;;;;;5030391;28;20565;-91
2022/01/21 08:24:03;;;;;;;7.70;3.40;;;;;;;;;;5040384;28;20671;-92
2022/01/21 08:26:31;;;;;;;8.57;3.77;;;;;;;;;;5031753;28;20202;-91
2022/01/21 08:28:58;;;;;;;6.33;3.13;;;;;;;;;;5025773;28;20293;-92
2022/01/21 08:31:27;;;;;;;9.73;3.37;;;;;;;;;;5011997;28;20215;-93
2022/01/21 08:33:54;;;;;;;6.50;3.50;;;;;;;;;;5039520;28;20750;-91
2022/01/21 08:36:22;;;;;;;7.83;3.00;;;;;;;;;;5025991;28;20256;-93
2022/01/21 08:38:50;;;;;;;7.33;3.00;;;;;;;;;;5039782;28;20567;-94
2022/01/21 08:41:17;;;;;;;9.80;3.07;;;;;;;;;;5038184;28;20374;-91
2022/01/21 08:43:45;;;;;;;9.07;3.17;;;;;;;;;;5047388;28;20260;-93
2022/01/21 08:46:13;;;;;;;8.13;3.70;;;;;;;;;;5038454;28;20206;-92
2022/01/21 08:48:42;;;;;;;6.87;3.30;;;;;;;;;;5033270;28;20839;-91
2022/01/21 08:51:11;;;;;;;7.40;3.70;;;;;;;;;;5051442;28;20202;-91
2022/01/21 08:53:41;;;;;;;14.20;3.73;;;;;;;;;;5034751;28;20235;-93
2022/01/21 08:56:09;;;;;;;7.60;3.23;;;;;;;;;;5022802;28;20238;-92
2022/01/21 08:58:37;;;;;;;7.43;4.07;;;;;;;;;;5029262;28;20230;-92
2022/01/21 09:01:04;;;;;;;7.23;3.97;;;;;;;;;;5030275;28;20354;-94
2022/01/21 09:03:32;;;;;;;8.17;3.77;;;;;;;;;;5035187;28;20264;-92
2022/01/21 09:06:01;;;;;;;9.00;3.90;;;;;;;;;;5045364;28;20655;-92
2022/01/21 09:08:30;;;;;;;5.93;3.27;;;;;;;;;;5038059;28;20230;-92
2022/01/21 09:10:58;;;;;;;7.50;3.77;;;;;;;;;;5042507;28;20326;-93
2022/01/21 09:13:27;;;;;;;8.57;3.37;;;;;;;;;;5027744;28;20284;-92
2022/01/21 09:15:58;;;;;;;5.97;3.43;;;;;;;;;;5029009;28;20257;-93
2022/01/21 09:18:32;;;;;;;8.50;3.70;;;;;;;;;;5027328;28;20226;-93
2022/01/21 09:21:01;;;;;;;5.43;3.40;;;;;;;;;;5033093;28;20247;-93
2022/01/21 09:23:29;;;;;;;3.13;2.00;;;;;;;;;;5030551;28;20733;-93
2022/01/21 09:25:56;;;;;;;10.37;2.97;;;;;;;;;;5024498;28;20798;-92
2022/01/21 09:28:23;;;;;;;13.87;5.40;;;;;;;;;;5020271;28;20251;-92
2022/01/21 09:30:51;;;;;;;6.53;3.27;;;;;;;;;;5022345;28;20285;-92
2022/01/21 09:33:18;;;;;;;6.40;3.50;;;;;;;;;;5039597;28;20218;-91
2022/01/21 09:35:52;;;;;;;4.73;2.83;;;;;;;;;;5034701;28;20219;-92
2022/01/21 09:38:21;;;;;;;5.77;3.40;;;;;;;;;;5014616;28;20226;-91
2022/01/21 09:40:50;;;;;;;4.87;2.77;;;;;;;;;;5038856;28;20210;-91
2022/01/21 09:43:18;;;;;;;16.03;4.90;;;;;;;;;;5046139;28;20718;-91
2022/01/21 09:45:53;;;;;;;6.50;3.40;;;;;;;;;;5041789;28;20211;-93
2022/01/21 09:48:23;;;;;;;7.77;3.40;;;;;;;;;;5032073;28;20717;-92
2022/01/21 09:50:52;;;;;;;13.10;4.43;;;;;;;;;;5054106;28;20252;-92
2022/01/21 09:53:27;;;;;;;7.73;3.57;;;;;;;;;;5018015;28;20232;-91
2022/01/21 09:55:56;;;;;;;6.17;3.30;;;;;;;;;;5021485;28;20202;-92
2022/01/21 09:58:24;;;;;;;7.17;3.90;;;;;;;;;;5047225;28;20289;-92
2022/01/21 10:00:51;;;;;;;8.43;2.87;;;;;;;;;;5044109;28;20206;-91
2022/01/21 10:03:22;;;;;;;4.70;2.60;;;;;;;;;;5041532;28;20202;-91
2022/01/21 10:05:50;;;;;;;4.03;3.10;;;;;;;;;;5021437;28;20214;-92
2022/01/21 10:08:17;;;;;;;7.23;3.60;;;;;;;;;;5034980;28;20245;-91
2022/01/21 10:10:46;;;;;;;8.83;3.80;;;;;;;;;;5053174;28;20221;-92
2022/01/21 10:13:16;;;;;;;8.00;4.03;;;;;;;;;;5053717;28;20280;-92
2022/01/21 10:15:44;;;;;;;6.70;3.63;;;;;;;;;;5031261;28;20248;-92
2022/01/21 10:18:13;;;;;;;7.40;3.90;;;;;;;;;;5031384;28;20687;-92
2022/01/21 10:20:58;;;;;;;7.27;3.70;;;;;;;;;;5036323;28;20276;-91
2022/01/21 10:23:25;;;;;;;9.77;3.80;;;;;;;;;;5030388;28;20721;-92
2022/01/21 10:25:58;;;;;;;9.63;3.50;;;;;;;;;;5048895;28;20267;-92
2022/01/21 10:28:26;;;;;;;13.83;3.37;;;;;;;;;;5035696;28;20226;-91
2022/01/21 10:31:05;;;;;;;5.97;3.43;;;;;;;;;;5030164;28;20207;-92
2022/01/21 10:33:32;;;;;;;6.00;3.57;;;;;;;;;;5028395;28;20225;-91
2022/01/21 10:36:07;;;;;;;11.13;4.60;;;;;;;;;;5051637;28;20263;-93
2022/01/21 10:38:39;;;;;;;8.00;3.80;;;;;;;;;;5053625;28;20222;-91
2022/01/21 10:41:15;;;;;;;7.03;3.23;;;;;;;;;;5019281;28;20219;-92
2022/01/21 10:43:43;;;;;;;9.47;3.33;;;;;;;;;;5045674;28;20220;-92
2022/01/21 10:46:14;;;;;;;7.27;3.13;;;;;;;;;;5053308;28;20206;-92
2022/01/21 10:48:57;;;;;;;11.83;3.40;;;;;;;;;;5037605;28;20233;-92
2022/01/21 10:51:25;;;;;;;8.90;3.63;;;;;;;;;;5045172;28;20259;-92
2022/01/21 10:53:53;;;;;;;6.20;3.40;;;;;;;;;;5040973;28;20671;-92
2022/01/21 10:56:22;;;;;;;6.73;3.27;;;;;;;;;;5033188;28;20202;-92
2022/01/21 10:58:51;;;;;;;6.97;3.17;;;;;;;;;;5033450;28;20226;-92
2022/01/21 11:01:22;;;;;;;6.47;3.23;;;;;;;;;;5044030;28;20553;-92
2022/01/21 11:04:10;;;;;;;7.63;3.20;;;;;;;;;;5034308;28;20203;-92
2022/01/21 11:06:43;;;;;;;7.27;3.37;;;;;;;;;;5035501;28;20263;-92
2022/01/21 11:09:21;;;;;;;1.13;1.03;;;;;;;;;;5045302;28;20225;-92
2022/01/21 11:11:50;;;;;;;6.30;3.70;;;;;;;;;;5041486;28;20272;-92
2022/01/21 11:14:18;;;;;;;3.73;1.93;;;;;;;;;;5021799;28;20218;-92
2022/01/21 11:16:47;;;;;;;12.53;3.83;;;;;;;;;;5042219;28;20203;-92
2022/01/21 11:19:16;;;;;;;9.37;3.60;;;;;;;;;;5023481;28;20226;-93
2022/01/21 11:21:53;;;;;;;9.13;4.13;;;;;;;;;;5014174;28;20691;-92
2022/01/21 11:24:30;;;;;;;9.87;3.63;;;;;;;;;;5032275;28;20728;-92
2022/01/21 11:27:15;;;;;;;10.80;4.00;;;;;;;;;;5028532;28;20272;-93
2022/01/21 11:29:57;;;;;;;5.37;3.60;;;;;;;;;;5025855;28;20226;-92
2022/01/21 11:32:26;;;;;;;10.37;4.27;;;;;;;;;;5017693;28;20262;-92
2022/01/21 11:35:12;;;;;;;6.97;3.70;;;;;;;;;;5028918;28;20745;-92
2022/01/21 11:37:40;;;;;;;7.00;3.03;;;;;;;;;;5026461;28;20236;-92
2022/01/21 11:40:08;;;;;;;10.67;3.60;;;;;;;;;;5025753;28;20211;-92
2022/01/21 11:42:39;;;;;;;10.40;3.50;;;;;;;;;;5023974;28;20206;-95
2022/01/21 11:45:19;;;;;;;5.97;3.77;;;;;;;;;;5039364;28;20202;-92
2022/01/21 11:48:07;;;;;;;3.13;2.10;;;;;;;;;;5037998;28;20214;-92
2022/01/21 11:50:41;;;;;;;9.70;3.50;;;;;;;;;;5027695;28;20203;-93
2022/01/21 11:53:09;;;;;;;6.33;3.47;;;;;;;;;;5028132;28;20213;-92
2022/01/21 11:55:37;;;;;;;7.73;3.90;;;;;;;;;;5052424;28;20312;-93
2022/01/21 11:58:15;;;;;;;7.50;3.43;;;;;;;;;;5052716;28;20226;-92
2022/01/21 12:00:42;;;;;;;10.37;2.97;;;;;;;;;;5040393;28;20647;-93
2022/01/21 12:03:11;;;;;;;6.67;2.23;;;;;;;;;;5032550;28;20222;-93
2022/01/21 12:05:39;;;;;;;6.60;3.03;;;;;;;;;;5038403;28;20199;-92
2022/01/21 12:08:06;;;;;;;2.90;2.00;;;;;;;;;;5030993;28;20234;-93
2022/01/21 12:10:37;;;;;;;4.93;2.50;;;;;;;;;;5028674;28;20222;-92
2022/01/21 12:13:14;;;;;;;4.23;2.40;;;;;;;;;;5042189;28;20233;-93
2022/01/21 12:15:53;;;;;;;7.10;2.90;;;;;;;;;;5050019;28;20232;-95
2022/01/21 12:18:37;;;;;;;8.07;3.03;;;;;;;;;;5047853;28;20298;-92
2022/01/21 12:21:06;;;;;;;9.20;3.00;;;;;;;;;;5056053;28;20264;-92
2022/01/21 12:23:43;;;;;;;10.23;3.27;;;;;;;;;;5053253;28;20206;-93
2022/01/21 12:26:17;;;;;;;8.33;2.67;;;;;;;;;;5025155;28;20234;-93
2022/01/21 12:28:45;;;;;;;5.30;1.90;;;;;;;;;;5041551;28;20581;-92
2022/01/21 12:31:13;;;;;;;3.10;2.03;;;;;;;;;;5033366;28;20211;-92
2022/01/21 12:33:59;;;;;;;8.67;2.87;;;;;;;;;;5032001;28;20237;-92
2022/01/21 12:36:30;;;;;;;7.10;2.40;;;;;;;;;;5034226;28;20213;-92
2022/01/21 12:39:07;;;;;;;9.33;3.10;;;;;;;;;;5036329;28;20226;-92
2022/01/21 12:44:30;;;;;;;9.07;3.40;;;;;;;;;;5040429;28;20202;-92
2022/01/21 12:46:58;;;;;;;4.27;2.40;;;;;;;;;;5044774;28;20214;-93
2022/01/21 12:49:48;;;;;;;6.57;2.00;;;;;;;;;;5021289;28;20720;-92
2022/01/21 12:52:29;;;;;;;7.53;2.67;;;;;;;;;;5038029;28;20219;-92
2022/01/21 12:57:42;;;;;;;3.40;2.50;;;;;;;;;;5055537;28;20188;-94
2022/01/21 13:00:10;;;;;;;6.50;2.80;;;;;;;;;;5045816;28;21567;-92
2022/01/21 13:02:38;;;;;;;7.43;2.80;;;;;;;;;;5047257;28;20202;-92
2022/01/21 13:05:10;;;;;;;4.93;2.30;;;;;;;;;;5049775;28;20345;-92
2022/01/21 13:07:44;;;;;;;7.67;2.73;;;;;;;;;;5029432;28;20228;-92
2022/01/21 13:10:18;;;;;;;2.40;0.97;;;;;;;;;;5058178;28;20223;-92
2022/01/21 13:12:59;;;;;;;7.13;2.27;;;;;;;;;;5056567;28;20827;-92
2022/01/21 13:15:27;;;;;;;7.87;2.53;;;;;;;;;;5041338;28;20579;-92
2022/01/21 13:18:00;;;;;;;1.93;1.37;;;;;;;;;;5052081;28;20210;-92
2022/01/21 13:20:36;;;;;;;8.33;2.13;;;;;;;;;;5034822;28;20885;-92
2022/01/21 13:23:07;;;;;;;5.00;1.67;;;;;;;;;;5036492;28;20618;-92
2022/01/21 13:25:36;;;;;;;4.83;2.60;;;;;;;;;;5047645;28;20196;-92
2022/01/21 13:28:05;;;;;;;5.67;2.30;;;;;;;;;;5054827;28;20226;-93
2022/01/21 13:30:33;;;;;;;3.83;1.17;;;;;;;;;;5041974;28;20276;-92
2022/01/21 13:33:01;;;;;;;6.03;1.53;;;;;;;;;;5036492;28;20210;-92
2022/01/21 13:35:29;;;;;;;1.33;1.23;;;;;;;;;;5037242;28;20860;-92
2022/01/21 13:38:11;;;;;;;5.30;2.23;;;;;;;;;;5046050;28;20232;-94
2022/01/21 13:40:40;;;;;;;2.77;1.23;;;;;;;;;;5051340;28;20668;-92
2022/01/21 13:43:11;;;;;;;4.00;2.33;;;;;;;;;;5029182;28;20217;-93
2022/01/21 13:45:40;;;;;;;4.97;2.47;;;;;;;;;;5023057;28;20797;-92
2022/01/21 13:48:09;;;;;;;5.27;2.60;;;;;;;;;;5046991;28;20236;-93
2022/01/21 13:50:37;;;;;;;8.47;2.60;;;;;;;;;;5044636;28;20207;-92
2022/01/21 13:53:05;;;;;;;9.20;3.77;;;;;;;;;;5050572;28;20202;-92
2022/01/21 13:55:39;;;;;;;5.17;1.80;;;;;;;;;;5045648;28;20288;-93
2022/01/21 13:58:14;;;;;;;9.80;2.83;;;;;;;;;;5020449;28;20246;-93
2022/01/21 14:00:42;;;;;;;8.37;2.30;;;;;;;;;;5029936;28;20217;-93
2022/01/21 14:03:14;;;;;;;10.27;2.27;;;;;;;;;;5034893;28;20210;-94
2022/01/21 14:05:42;;;;;;;7.50;2.80;;;;;;;;;;5044494;28;20202;-92
2022/01/21 14:08:10;;;;;;;6.03;2.73;;;;;;;;;;5030735;28;20226;-91
2022/01/21 14:10:39;;;;;;;7.67;2.77;;;;;;;;;;5030196;28;20203;-90
2022/01/21 14:13:06;;;;;;;5.63;1.90;;;;;;;;;;5026163;28;20214;-92
2022/01/21 14:15:34;;;;;;;5.17;2.83;;;;;;;;;;5011627;28;20243;-92
2022/01/21 14:18:03;;;;;;;4.40;2.23;;;;;;;;;;5025384;28;20230;-92
2022/01/21 14:20:32;;;;;;;6.13;1.60;;;;;;;;;;5037110;28;20214;-93
2022/01/21 14:22:59;;;;;;;6.20;2.23;;;;;;;;;;5027734;28;20207;-93
2022/01/21 14:25:27;;;;;;;6.80;1.97;;;;;;;;;;5024662;28;20253;-94
2022/01/21 14:27:56;;;;;;;7.13;2.50;;;;;;;;;;5024249;28;20623;-92
2022/01/21 14:30:26;;;;;;;4.57;1.77;;;;;;;;;;5024241;28;20265;-93
2022/01/21 14:32:54;;;;;;;2.77;1.57;;;;;;;;;;5027660;28;20234;-92
2022/01/21 14:35:27;;;;;;;5.40;2.30;;;;;;;;;;5027737;28;20222;-93
2022/01/21 14:37:56;;;;;;;4.27;1.90;;;;;;;;;;5038571;28;20659;-92
2022/01/21 14:40:24;;;;;;;4.47;2.03;;;;;;;;;;5031544;28;20198;-92
2022/01/21 14:43:03;;;;;;;3.97;1.80;;;;;;;;;;5014712;28;20914;-93
2022/01/21 14:45:31;;;;;;;4.10;2.07;;;;;;;;;;5028257;28;20203;-92
2022/01/21 14:47:58;;;;;;;4.53;1.87;;;;;;;;;;5040552;28;20234;-92
2022/01/21 14:50:27;;;;;;;5.43;2.27;;;;;;;;;;5016684;28;20249;-92
2022/01/21 14:52:56;;;;;;;7.13;2.50;;;;;;;;;;5022921;28;20210;-92
2022/01/21 14:55:26;;;;;;;8.10;2.20;;;;;;;;;;5038357;28;20871;-92
2022/01/21 14:57:55;;;;;;;9.37;4.40;;;;;;;;;;5038418;28;20210;-91
2022/01/21 15:00:25;;;;;;;10.73;3.67;;;;;;;;;;5045169;28;20264;-95
2022/01/21 15:03:02;;;;;;;10.20;4.87;;;;;;;;;;5032756;28;20255;-91
2022/01/21 15:05:29;;;;;;;10.70;2.57;;;;;;;;;;5041882;28;20255;-93
2022/01/21 15:07:57;;;;;;;5.10;2.33;;;;;;;;;;5031879;28;20240;-92
2022/01/21 15:10:33;;;;;;;7.67;2.63;;;;;;;;;;5028569;28;20207;-92
2022/01/21 15:15:51;;;;;;;7.63;2.50;;;;;;;;;;5041458;28;20225;-91
2022/01/21 15:18:19;;;;;;;7.23;2.30;;;;;;;;;;5018301;28;20226;-91
2022/01/21 15:20:47;;;;;;;5.90;2.30;;;;;;;;;;5017577;28;20285;-93
2022/01/21 15:23:15;;;;;;;7.47;2.57;;;;;;;;;;5027334;28;20202;-90
2022/01/21 15:25:42;;;;;;;9.93;2.63;;;;;;;;;;5010621;28;20211;-91
2022/01/21 15:28:10;;;;;;;7.43;2.20;;;;;;;;;;5036430;28;20254;-92
2022/01/21 15:30:38;;;;;;;5.17;2.47;;;;;;;;;;5032142;28;20260;-91
2022/01/21 15:33:07;;;;;;;5.13;1.90;;;;;;;;;;5029479;28;20202;-91
2022/01/21 15:35:34;;;;;;;6.03;2.60;;;;;;;;;;5028166;28;20364;-91
2022/01/21 15:38:02;;;;;;;9.70;2.50;;;;;;;;;;5029065;28;20230;-91
2022/01/21 15:40:33;;;;;;;5.40;2.67;;;;;;;;;;5027437;28;20351;-90
2022/01/21 15:43:00;;;;;;;10.00;3.00;;;;;;;;;;5034623;28;20566;-91
2022/01/21 15:45:28;;;;;;;10.07;2.60;;;;;;;;;;5007622;28;20261;-94