Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:43;;;;;;;5.10;3.70;;;;;;;;;;6171582;28;20148;-66
2021/07/26 00:04:44;;;;;;;3.90;2.75;;;;;;;;;;6189669;28;20082;-69
2021/07/26 00:07:46;;;;;;;4.03;2.55;;;;;;;;;;6174561;28;20137;-65
2021/07/26 00:10:47;;;;;;;3.80;2.20;;;;;;;;;;6170378;28;20162;-68
2021/07/26 00:13:49;;;;;;;3.38;2.20;;;;;;;;;;6175154;28;20057;-69
2021/07/26 00:16:52;;;;;;;4.38;1.92;;;;;;;;;;6165953;28;20082;-72
2021/07/26 00:19:54;;;;;;;2.80;1.85;;;;;;;;;;6173091;28;20074;-65
2021/07/26 00:22:55;;;;;;;4.18;1.80;;;;;;;;;;6164697;28;20173;-68
2021/07/26 00:25:57;;;;;;;3.25;1.90;;;;;;;;;;6173097;28;20047;-67
2021/07/26 00:29:04;;;;;;;3.45;2.00;;;;;;;;;;6176483;28;20086;-65
2021/07/26 00:32:08;;;;;;;3.92;2.10;;;;;;;;;;6165712;28;20104;-65
2021/07/26 00:35:10;;;;;;;2.35;1.75;;;;;;;;;;6170663;28;20226;-68
2021/07/26 00:38:12;;;;;;;2.60;1.60;;;;;;;;;;6171383;28;20057;-66
2021/07/26 00:41:15;;;;;;;2.65;1.67;;;;;;;;;;6166166;28;20094;-64
2021/07/26 00:44:18;;;;;;;2.60;1.88;;;;;;;;;;6172237;28;20054;-65
2021/07/26 00:47:21;;;;;;;2.67;1.95;;;;;;;;;;6163434;28;20053;-68
2021/07/26 00:50:22;;;;;;;2.88;1.80;;;;;;;;;;6170418;28;20158;-68
2021/07/26 00:53:24;;;;;;;2.25;1.75;;;;;;;;;;6170147;28;20295;-69
2021/07/26 00:56:26;;;;;;;5.22;1.63;;;;;;;;;;6168262;28;20115;-65
2021/07/26 00:59:28;;;;;;;2.42;1.60;;;;;;;;;;6175486;28;20125;-66
2021/07/26 01:02:31;;;;;;;2.53;1.70;;;;;;;;;;6156354;28;20118;-66
2021/07/26 01:05:32;;;;;;;2.40;1.80;;;;;;;;;;6169247;28;20109;-69
2021/07/26 01:08:34;;;;;;;3.83;2.33;;;;;;;;;;6174287;28;20058;-65
2021/07/26 01:11:36;;;;;;;3.47;2.20;;;;;;;;;;6166840;28;20067;-64
2021/07/26 01:14:38;;;;;;;2.30;1.80;;;;;;;;;;6175175;28;20047;-67
2021/07/26 01:18:14;;;;;;;2.43;1.90;;;;;;;;;;6162766;28;20051;-65
2021/07/26 01:21:18;;;;;;;4.55;2.00;;;;;;;;;;6144369;28;20043;-65
2021/07/26 01:24:20;;;;;;;2.58;1.80;;;;;;;;;;6172628;28;20142;-65
2021/07/26 01:27:21;;;;;;;2.65;1.70;;;;;;;;;;6168370;28;20059;-65
2021/07/26 01:30:23;;;;;;;5.43;1.67;;;;;;;;;;6169237;28;20097;-69
2021/07/26 01:33:25;;;;;;;3.00;1.92;;;;;;;;;;6163268;28;20197;-67
2021/07/26 01:36:28;;;;;;;3.70;1.90;;;;;;;;;;6167070;28;20186;-64
2021/07/26 01:39:29;;;;;;;2.63;2.00;;;;;;;;;;6172334;28;20451;-65
2021/07/26 01:42:31;;;;;;;2.25;1.70;;;;;;;;;;6168473;28;20142;-68
2021/07/26 01:45:33;;;;;;;2.08;1.70;;;;;;;;;;6166945;28;20488;-68
2021/07/26 01:48:39;;;;;;;2.20;1.67;;;;;;;;;;6170011;28;20122;-73
2021/07/26 01:51:45;;;;;;;3.20;1.40;;;;;;;;;;6169708;28;20074;-65
2021/07/26 01:54:47;;;;;;;3.00;1.48;;;;;;;;;;6170906;28;20107;-68
2021/07/26 01:57:48;;;;;;;1.70;1.50;;;;;;;;;;6165812;28;20124;-67
2021/07/26 02:00:50;;;;;;;3.28;1.80;;;;;;;;;;6166676;28;20104;-65
2021/07/26 02:03:52;;;;;;;1.50;1.38;;;;;;;;;;6169446;28;20126;-65
2021/07/26 02:06:55;;;;;;;2.65;1.60;;;;;;;;;;6167050;28;20133;-66
2021/07/26 02:09:56;;;;;;;3.55;1.60;;;;;;;;;;6176446;28;20062;-66
2021/07/26 02:12:58;;;;;;;3.05;1.70;;;;;;;;;;6170812;28;20516;-65
2021/07/26 02:15:59;;;;;;;6.97;2.00;;;;;;;;;;6167326;28;20043;-65
2021/07/26 02:19:01;;;;;;;4.20;1.70;;;;;;;;;;6175116;28;20050;-65
2021/07/26 02:22:05;;;;;;;5.95;2.30;;;;;;;;;;6167373;28;20437;-66
2021/07/26 02:25:07;;;;;;;4.85;2.25;;;;;;;;;;6175362;28;20506;-68
2021/07/26 02:28:09;;;;;;;9.15;3.00;;;;;;;;;;6178264;28;20088;-65
2021/07/26 02:31:10;;;;;;;6.38;3.22;;;;;;;;;;6169049;28;20767;-66
2021/07/26 02:34:12;;;;;;;7.50;3.10;;;;;;;;;;6163654;28;20045;-68
2021/07/26 02:37:15;;;;;;;4.60;2.60;;;;;;;;;;6174578;28;20050;-66
2021/07/26 02:40:17;;;;;;;9.15;3.17;;;;;;;;;;6171926;28;20093;-65
2021/07/26 02:43:18;;;;;;;5.82;3.17;;;;;;;;;;6164218;28;20120;-67
2021/07/26 02:46:20;;;;;;;7.07;2.75;;;;;;;;;;6168437;28;20482;-64
2021/07/26 02:49:22;;;;;;;7.38;2.90;;;;;;;;;;6173013;28;20197;-65
2021/07/26 02:52:25;;;;;;;6.65;2.88;;;;;;;;;;6171065;28;20128;-68
2021/07/26 02:55:27;;;;;;;7.50;3.40;;;;;;;;;;6166725;28;20065;-67
2021/07/26 02:58:30;;;;;;;9.30;3.88;;;;;;;;;;6178211;28;20047;-64
2021/07/26 03:01:32;;;;;;;8.65;3.60;;;;;;;;;;6165357;28;20038;-69
2021/07/26 03:04:34;;;;;;;7.03;4.25;;;;;;;;;;6177700;28;20097;-64
2021/07/26 03:07:37;;;;;;;6.13;3.85;;;;;;;;;;6164904;28;20054;-63
2021/07/26 03:10:39;;;;;;;5.88;3.78;;;;;;;;;;6166296;28;20108;-64
2021/07/26 03:13:41;;;;;;;6.65;3.97;;;;;;;;;;6176175;28;20050;-64
2021/07/26 03:16:43;;;;;;;6.95;4.38;;;;;;;;;;6165558;28;20051;-64
2021/07/26 03:19:44;;;;;;;5.78;4.07;;;;;;;;;;6174466;28;20054;-64
2021/07/26 03:23:03;;;;;;;10.07;4.38;;;;;;;;;;6168371;28;20173;-66
2021/07/26 03:26:06;;;;;;;7.68;4.78;;;;;;;;;;6171246;28;20505;-64
2021/07/26 03:29:08;;;;;;;6.75;3.95;;;;;;;;;;6186857;28;20075;-65
2021/07/26 03:32:09;;;;;;;6.90;4.32;;;;;;;;;;6164143;28;20042;-64
2021/07/26 03:35:12;;;;;;;6.85;4.22;;;;;;;;;;6167773;28;20096;-67
2021/07/26 03:38:15;;;;;;;7.55;4.50;;;;;;;;;;6171101;28;20077;-68
2021/07/26 03:41:20;;;;;;;5.90;5.05;;;;;;;;;;6167100;28;20527;-64
2021/07/26 03:44:21;;;;;;;7.88;4.95;;;;;;;;;;6176057;28;20070;-64
2021/07/26 03:47:24;;;;;;;8.60;4.97;;;;;;;;;;6159576;28;20519;-64
2021/07/26 03:50:26;;;;;;;7.90;4.45;;;;;;;;;;6167327;28;20046;-65
2021/07/26 03:53:29;;;;;;;6.80;4.43;;;;;;;;;;6174957;28;20153;-65
2021/07/26 03:56:31;;;;;;;7.00;5.18;;;;;;;;;;6166441;28;20072;-64
2021/07/26 03:59:32;;;;;;;6.10;5.15;;;;;;;;;;6184462;28;20038;-64
2021/07/26 04:02:35;;;;;;;6.50;4.72;;;;;;;;;;6171489;28;20046;-64
2021/07/26 04:05:38;;;;;;;9.82;5.13;;;;;;;;;;6174677;28;20050;-69
2021/07/26 04:08:44;;;;;;;6.60;4.80;;;;;;;;;;6184167;28;20077;-65
2021/07/26 04:11:48;;;;;;;6.63;4.72;;;;;;;;;;6174900;28;20053;-66
2021/07/26 04:14:50;;;;;;;6.80;4.50;;;;;;;;;;6190252;28;20050;-65
2021/07/26 04:17:52;;;;;;;8.85;4.82;;;;;;;;;;6175987;28;20043;-65
2021/07/26 04:20:53;;;;;;;7.60;4.25;;;;;;;;;;6170623;28;20046;-68
2021/07/26 04:23:56;;;;;;;7.18;5.57;;;;;;;;;;6184966;28;20150;-66
2021/07/26 04:26:58;;;;;;;5.25;3.50;;;;;;;;;;6173896;28;20405;-65
2021/07/26 04:29:59;;;;;;;6.07;3.78;;;;;;;;;;6183932;28;20517;-69
2021/07/26 04:33:01;;;;;;;3.50;3.15;;;;;;;;;;6178054;28;20048;-75
2021/07/26 04:36:03;;;;;;;8.45;4.00;;;;;;;;;;6172622;28;20405;-67
2021/07/26 04:39:06;;;;;;;5.35;3.55;;;;;;;;;;6186483;28;20046;-66
2021/07/26 04:42:08;;;;;;;6.75;3.40;;;;;;;;;;6163806;28;20086;-65
2021/07/26 04:45:11;;;;;;;5.03;3.13;;;;;;;;;;6174872;28;20046;-74
2021/07/26 04:48:13;;;;;;;4.03;2.78;;;;;;;;;;6168650;28;20774;-66
2021/07/26 04:51:15;;;;;;;2.83;2.10;;;;;;;;;;6171581;28;20522;-66
2021/07/26 04:54:18;;;;;;;3.45;2.00;;;;;;;;;;6178757;28;20137;-67
2021/07/26 04:57:19;;;;;;;3.28;1.90;;;;;;;;;;6168376;28;20042;-67
2021/07/26 05:00:22;;;;;;;3.92;2.30;;;;;;;;;;6171914;28;20462;-72
2021/07/26 05:03:24;;;;;;;4.40;2.17;;;;;;;;;;6171217;28;20059;-70
2021/07/26 05:06:25;;;;;;;3.08;1.85;;;;;;;;;;6168153;28;20085;-65
2021/07/26 05:09:28;;;;;;;2.28;1.60;;;;;;;;;;6177662;28;20054;-65
2021/07/26 05:12:30;;;;;;;3.45;2.30;;;;;;;;;;6168931;28;20059;-65
2021/07/26 05:15:31;;;;;;;3.67;1.70;;;;;;;;;;6167168;28;20073;-70
2021/07/26 05:18:33;;;;;;;6.88;1.95;;;;;;;;;;6172334;28;20082;-65
2021/07/26 05:21:35;;;;;;;4.78;2.67;;;;;;;;;;6168880;28;20054;-72
2021/07/26 05:24:38;;;;;;;3.00;1.77;;;;;;;;;;6173401;28;20046;-73
2021/07/26 05:27:39;;;;;;;3.78;1.92;;;;;;;;;;6170432;28;20054;-65
2021/07/26 05:30:42;;;;;;;3.70;1.83;;;;;;;;;;6165863;28;20065;-73
2021/07/26 05:33:44;;;;;;;3.42;1.83;;;;;;;;;;6168559;28;20051;-66
2021/07/26 05:36:46;;;;;;;3.00;1.48;;;;;;;;;;6173719;28;20050;-66
2021/07/26 05:39:49;;;;;;;4.43;1.77;;;;;;;;;;6185207;28;20148;-67
2021/07/26 05:42:51;;;;;;;5.63;2.28;;;;;;;;;;6172889;28;20506;-69
2021/07/26 05:45:52;;;;;;;3.45;2.10;;;;;;;;;;6176535;28;20093;-65
2021/07/26 05:48:54;;;;;;;4.13;1.90;;;;;;;;;;6175890;28;20141;-69
2021/07/26 05:51:55;;;;;;;2.97;1.70;;;;;;;;;;6172364;28;20074;-65
2021/07/26 05:54:58;;;;;;;3.63;1.80;;;;;;;;;;6184982;28;20047;-67
2021/07/26 05:58:03;;;;;;;3.92;1.90;;;;;;;;;;6157588;28;20049;-65
2021/07/26 06:01:11;;;;;;;3.00;2.03;;;;;;;;;;6175283;28;20510;-69
2021/07/26 06:04:14;;;;;;;5.28;2.03;;;;;;;;;;6193173;28;20053;-64
2021/07/26 06:07:17;;;;;;;3.40;1.95;;;;;;;;;;6170845;28;20368;-66
2021/07/26 06:10:20;;;;;;;4.45;2.08;;;;;;;;;;6177467;28;20059;-70
2021/07/26 06:13:21;;;;;;;3.92;2.10;;;;;;;;;;6174343;28;20149;-65
2021/07/26 06:16:23;;;;;;;3.95;1.75;;;;;;;;;;6179066;28;20135;-65
2021/07/26 06:19:24;;;;;;;5.30;1.90;;;;;;;;;;6180678;28;20409;-65
2021/07/26 06:22:26;;;;;;;4.05;2.20;;;;;;;;;;6171088;28;20136;-68
2021/07/26 06:25:29;;;;;;;3.20;1.92;;;;;;;;;;6172110;28;20912;-65
2021/07/26 06:28:31;;;;;;;2.75;1.67;;;;;;;;;;6182083;28;20452;-65
2021/07/26 06:31:33;;;;;;;5.45;1.90;;;;;;;;;;6170488;28;20141;-68
2021/07/26 06:34:34;;;;;;;5.00;2.00;;;;;;;;;;6180378;28;20175;-65
2021/07/26 06:37:36;;;;;;;4.30;2.17;;;;;;;;;;6172828;28;20058;-64
2021/07/26 06:40:39;;;;;;;3.40;1.90;;;;;;;;;;6167146;28;20039;-64
2021/07/26 06:43:40;;;;;;;3.67;1.95;;;;;;;;;;6176417;28;20054;-65
2021/07/26 06:46:42;;;;;;;4.88;2.05;;;;;;;;;;6161668;28;21640;-66
2021/07/26 06:49:44;;;;;;;4.93;2.10;;;;;;;;;;6180408;28;20073;-65
2021/07/26 06:52:45;;;;;;;5.15;1.73;;;;;;;;;;6164296;28;20054;-65
2021/07/26 06:55:48;;;;;;;2.83;1.90;;;;;;;;;;6170308;28;20054;-65
2021/07/26 06:58:50;;;;;;;3.78;1.95;;;;;;;;;;6181698;28;20129;-65
2021/07/26 07:01:52;;;;;;;3.03;1.80;;;;;;;;;;6166490;28;20504;-65
2021/07/26 07:04:53;;;;;;;2.80;1.88;;;;;;;;;;6171598;28;20058;-65
2021/07/26 07:07:55;;;;;;;2.20;1.50;;;;;;;;;;6161938;28;20038;-65
2021/07/26 07:11:06;;;;;;;8.18;1.75;;;;;;;;;;6168993;28;20100;-65
2021/07/26 07:14:07;;;;;;;3.13;1.85;;;;;;;;;;6178475;28;20506;-64
2021/07/26 07:17:09;;;;;;;3.58;1.90;;;;;;;;;;6163759;28;22772;-64
2021/07/26 07:20:12;;;;;;;4.20;2.35;;;;;;;;;;6175231;28;20054;-67
2021/07/26 07:23:14;;;;;;;4.25;2.28;;;;;;;;;;6172841;28;20054;-64
2021/07/26 07:26:17;;;;;;;4.38;2.05;;;;;;;;;;6167479;28;20198;-64
2021/07/26 07:29:19;;;;;;;4.70;2.20;;;;;;;;;;6173820;28;20057;-64
2021/07/26 07:32:20;;;;;;;5.03;2.20;;;;;;;;;;6161829;28;20046;-66
2021/07/26 07:35:23;;;;;;;4.20;2.45;;;;;;;;;;6170131;28;20530;-65
2021/07/26 07:38:27;;;;;;;7.47;2.28;;;;;;;;;;6173360;28;20053;-64
2021/07/26 07:41:30;;;;;;;4.15;2.20;;;;;;;;;;6166789;28;20055;-64
2021/07/26 07:44:32;;;;;;;3.50;2.25;;;;;;;;;;6177615;28;20042;-64
2021/07/26 07:47:34;;;;;;;3.08;2.13;;;;;;;;;;6163679;28;20042;-64
2021/07/26 07:50:35;;;;;;;3.92;2.28;;;;;;;;;;6165861;28;20062;-65
2021/07/26 07:53:37;;;;;;;4.05;2.20;;;;;;;;;;6177575;28;20109;-64
2021/07/26 07:56:42;;;;;;;5.15;2.58;;;;;;;;;;6170836;28;20058;-64
2021/07/26 07:59:44;;;;;;;5.07;2.42;;;;;;;;;;6182488;28;20058;-64
2021/07/26 08:02:46;;;;;;;5.15;2.45;;;;;;;;;;6178407;28;20042;-64
2021/07/26 08:05:47;;;;;;;3.03;2.22;;;;;;;;;;6170686;28;20046;-64
2021/07/26 08:08:49;;;;;;;10.50;3.00;;;;;;;;;;6178748;28;20145;-66
2021/07/26 08:11:52;;;;;;;247.55;16.95;;;;;;;;;;6165793;28;20051;-66
2021/07/26 08:14:53;;;;;;;7.35;2.78;;;;;;;;;;6177914;28;20042;-68
2021/07/26 08:17:55;;;;;;;26.35;3.13;;;;;;;;;;6158826;28;20421;-68
2021/07/26 08:20:57;;;;;;;19.98;4.07;;;;;;;;;;6160172;28;20135;-67
2021/07/26 08:24:00;;;;;;;4.82;2.20;;;;;;;;;;6173391;28;20105;-67
2021/07/26 08:27:03;;;;;;;3.25;2.13;;;;;;;;;;6167461;28;20177;-66
2021/07/26 08:30:06;;;;;;;5.10;2.20;;;;;;;;;;6174992;28;20103;-67
2021/07/26 08:33:07;;;;;;;4.88;2.38;;;;;;;;;;6162290;28;20046;-67
2021/07/26 08:36:10;;;;;;;3.78;2.33;;;;;;;;;;6165888;28;20449;-66
2021/07/26 08:39:12;;;;;;;5.30;2.45;;;;;;;;;;6175291;28;20043;-67
2021/07/26 08:42:15;;;;;;;3.83;2.38;;;;;;;;;;6169686;28;20059;-67
2021/07/26 08:45:17;;;;;;;3.00;2.25;;;;;;;;;;6169774;28;20573;-68
2021/07/26 08:48:18;;;;;;;4.65;2.20;;;;;;;;;;6176530;28;20053;-67
2021/07/26 08:51:21;;;;;;;5.40;2.53;;;;;;;;;;6166366;28;20050;-66
2021/07/26 08:54:23;;;;;;;4.63;2.65;;;;;;;;;;6173786;28;20089;-66
2021/07/26 08:57:26;;;;;;;5.50;2.40;;;;;;;;;;6171205;28;20490;-66
2021/07/26 09:00:28;;;;;;;2.28;1.98;;;;;;;;;;6174468;28;20074;-67
2021/07/26 09:03:29;;;;;;;3.92;2.22;;;;;;;;;;6164601;28;20473;-68
2021/07/26 09:06:31;;;;;;;2.95;2.22;;;;;;;;;;6165576;28;20047;-66
2021/07/26 09:09:43;;;;;;;2.70;2.20;;;;;;;;;;6178767;28;20054;-67
2021/07/26 09:12:48;;;;;;;5.57;2.83;;;;;;;;;;6174192;28;20042;-68
2021/07/26 09:15:50;;;;;;;3.40;2.28;;;;;;;;;;6168353;28;20042;-68
2021/07/26 09:19:01;;;;;;;2.47;2.28;;;;;;;;;;6173871;28;20476;-66
2021/07/26 09:22:03;;;;;;;5.35;2.40;;;;;;;;;;6170708;28;20050;-65
2021/07/26 09:25:13;;;;;;;3.10;2.03;;;;;;;;;;6176711;28;20039;-68
2021/07/26 09:28:17;;;;;;;3.03;2.17;;;;;;;;;;6174101;28;20092;-65
2021/07/26 09:31:18;;;;;;;2.97;2.30;;;;;;;;;;6165878;28;20054;-65
2021/07/26 09:34:23;;;;;;;5.18;2.47;;;;;;;;;;6176532;28;20072;-64
2021/07/26 09:37:24;;;;;;;3.70;2.58;;;;;;;;;;6166400;28;20137;-67
2021/07/26 09:40:30;;;;;;;6.43;3.05;;;;;;;;;;6175985;28;20042;-65
2021/07/26 09:43:33;;;;;;;5.97;2.50;;;;;;;;;;6177933;28;20050;-64
2021/07/26 09:46:38;;;;;;;4.95;2.55;;;;;;;;;;6167986;28;20042;-68
2021/07/26 09:49:40;;;;;;;5.35;2.50;;;;;;;;;;6179219;28;20474;-68
2021/07/26 09:52:41;;;;;;;4.93;2.55;;;;;;;;;;6154303;28;20499;-65
2021/07/26 09:55:45;;;;;;;11.13;2.90;;;;;;;;;;6170483;28;20512;-65
2021/07/26 09:58:48;;;;;;;7.35;2.90;;;;;;;;;;6181315;28;20039;-66
2021/07/26 10:01:51;;;;;;;3.42;2.80;;;;;;;;;;6169939;28;20137;-65
2021/07/26 10:04:53;;;;;;;4.07;2.97;;;;;;;;;;6173735;28;20046;-64
2021/07/26 10:07:55;;;;;;;5.28;3.15;;;;;;;;;;6171035;28;20174;-67
2021/07/26 10:10:57;;;;;;;4.72;2.95;;;;;;;;;;6171623;28;20070;-65
2021/07/26 10:14:00;;;;;;;5.43;3.15;;;;;;;;;;6182890;28;20108;-66
2021/07/26 10:17:02;;;;;;;6.03;3.15;;;;;;;;;;6163011;28;20137;-65
2021/07/26 10:20:04;;;;;;;4.97;3.10;;;;;;;;;;6180108;28;20075;-64
2021/07/26 10:23:08;;;;;;;8.85;3.67;;;;;;;;;;6171824;28;20595;-65
2021/07/26 10:26:12;;;;;;;5.95;3.25;;;;;;;;;;6172057;28;20055;-65
2021/07/26 10:29:16;;;;;;;5.55;3.20;;;;;;;;;;6167199;28;20065;-65
2021/07/26 10:32:36;;;;;;;10.32;3.38;;;;;;;;;;6168700;28;20069;-68
2021/07/26 10:35:48;;;;;;;6.93;3.63;;;;;;;;;;6160731;28;20046;-67
2021/07/26 10:38:55;;;;;;;6.20;3.17;;;;;;;;;;6180802;28;20097;-65
2021/07/26 10:42:04;;;;;;;6.93;3.55;;;;;;;;;;6171115;28;20050;-65
2021/07/26 10:45:08;;;;;;;7.22;3.88;;;;;;;;;;6181831;28;20572;-67
2021/07/26 10:48:35;;;;;;;8.05;4.30;;;;;;;;;;6171754;28;20066;-64
2021/07/26 10:51:42;;;;;;;6.50;4.07;;;;;;;;;;6176789;28;20623;-66
2021/07/26 10:54:44;;;;;;;7.60;3.92;;;;;;;;;;6188993;28;20042;-64
2021/07/26 10:57:46;;;;;;;6.97;4.30;;;;;;;;;;6174285;28;20547;-67
2021/07/26 11:01:25;;;;;;;8.20;4.72;;;;;;;;;;6174524;28;20189;-68
2021/07/26 11:04:43;;;;;;;10.45;5.57;;;;;;;;;;6178884;28;20130;-66
2021/07/26 11:07:45;;;;;;;8.70;5.88;;;;;;;;;;6178648;28;20039;-66
2021/07/26 11:10:50;;;;;;;11.00;5.97;;;;;;;;;;6177446;28;20078;-66
2021/07/26 11:14:12;;;;;;;12.88;7.68;;;;;;;;;;6188886;28;20051;-65
2021/07/26 11:17:15;;;;;;;16.48;10.43;;;;;;;;;;6175166;28;20061;-68
2021/07/26 11:20:55;;;;;;;13.63;10.38;;;;;;;;;;6177035;28;20050;-67
2021/07/26 11:23:57;;;;;;;15.25;10.60;;;;;;;;;;6195964;28;20133;-65
2021/07/26 11:26:59;;;;;;;14.63;11.45;;;;;;;;;;6182587;28;20043;-67
2021/07/26 11:30:00;;;;;;;16.85;11.32;;;;;;;;;;6191493;28;20057;-66
2021/07/26 11:33:04;;;;;;;21.05;12.10;;;;;;;;;;6174558;28;20129;-67
2021/07/26 11:36:09;;;;;;;17.05;11.15;;;;;;;;;;6184460;28;20201;-67
2021/07/26 11:39:11;;;;;;;13.40;10.77;;;;;;;;;;6184747;28;20526;-67
2021/07/26 11:42:17;;;;;;;15.97;9.57;;;;;;;;;;6185203;28;20046;-68
2021/07/26 11:45:21;;;;;;;15.38;10.30;;;;;;;;;;6187702;28;20401;-70
2021/07/26 11:48:27;;;;;;;9.82;8.10;;;;;;;;;;6184884;28;20034;-67
2021/07/26 11:51:32;;;;;;;9.02;6.25;;;;;;;;;;6167193;28;20065;-67
2021/07/26 11:54:49;;;;;;;7.50;5.63;;;;;;;;;;6188909;28;20573;-73
2021/07/26 11:57:57;;;;;;;9.52;6.00;;;;;;;;;;6187822;28;20057;-68
2021/07/26 12:00:58;;;;;;;9.25;5.40;;;;;;;;;;6184908;28;20514;-68
2021/07/26 12:04:02;;;;;;;9.35;6.47;;;;;;;;;;6185382;28;20050;-68
2021/07/26 12:07:04;;;;;;;;;;;;;;;;;;6182885;28;20050;-68
2021/07/26 12:10:07;;;;;;;8.25;5.63;;;;;;;;;;6192813;28;19922;-68
2021/07/26 12:13:10;;;;;;;6.20;4.78;;;;;;;;;;6188224;28;20061;-68
2021/07/26 12:16:34;;;;;;;6.95;5.40;;;;;;;;;;6178396;28;20042;-71
2021/07/26 12:19:39;;;;;;;6.38;5.45;;;;;;;;;;6181661;28;20057;-67
2021/07/26 12:25:59;;;;;;;7.88;5.13;;;;;;;;;;6190359;28;20549;-67
2021/07/26 12:29:10;;;;;;;6.60;4.95;;;;;;;;;;6187075;28;20043;-67
2021/07/26 12:32:12;;;;;;;8.48;5.38;;;;;;;;;;6187221;28;20434;-67
2021/07/26 12:35:22;;;;;;;8.35;5.10;;;;;;;;;;6181420;28;20042;-67
2021/07/26 12:38:24;;;;;;;6.03;5.00;;;;;;;;;;6193511;28;20532;-67
2021/07/26 12:41:29;;;;;;;6.40;4.18;;;;;;;;;;6188413;28;20136;-67
2021/07/26 12:44:34;;;;;;;8.43;5.00;;;;;;;;;;6191637;28;20263;-67
2021/07/26 12:47:43;;;;;;;6.05;4.32;;;;;;;;;;6176661;28;20051;-67
2021/07/26 12:50:47;;;;;;;7.53;4.72;;;;;;;;;;6182731;28;20173;-67
2021/07/26 12:53:52;;;;;;;6.93;4.93;;;;;;;;;;6189167;28;20138;-67
2021/07/26 12:56:53;;;;;;;9.27;4.72;;;;;;;;;;6176152;28;20049;-66
2021/07/26 12:59:55;;;;;;;6.50;4.38;;;;;;;;;;6187099;28;20054;-66
2021/07/26 13:02:57;;;;;;;6.35;4.78;;;;;;;;;;6175314;28;20114;-67
2021/07/26 13:06:00;;;;;;;6.43;4.68;;;;;;;;;;6170367;28;20388;-67
2021/07/26 13:09:02;;;;;;;9.32;4.78;;;;;;;;;;6179039;28;20161;-67
2021/07/26 13:12:04;;;;;;;5.73;4.30;;;;;;;;;;6177087;28;20057;-67
2021/07/26 13:15:07;;;;;;;6.32;4.57;;;;;;;;;;6180057;28;20523;-68
2021/07/26 13:18:10;;;;;;;5.97;4.40;;;;;;;;;;6164157;28;20043;-68
2021/07/26 13:21:14;;;;;;;6.45;4.65;;;;;;;;;;6165102;28;20047;-67
2021/07/26 13:24:15;;;;;;;6.20;4.15;;;;;;;;;;6175412;28;20047;-67
2021/07/26 13:27:17;;;;;;;6.40;4.83;;;;;;;;;;6167073;28;20063;-67
2021/07/26 13:30:18;;;;;;;5.97;4.13;;;;;;;;;;6170830;28;20465;-68
2021/07/26 13:33:20;;;;;;;11.43;5.27;;;;;;;;;;6170078;28;20548;-67
2021/07/26 13:36:23;;;;;;;4.95;3.92;;;;;;;;;;6167031;28;20473;-67
2021/07/26 13:39:25;;;;;;;12.13;6.50;;;;;;;;;;6176839;28;20042;-66
2021/07/26 13:42:27;;;;;;;8.25;4.93;;;;;;;;;;6166146;28;20166;-67
2021/07/26 13:45:28;;;;;;;8.45;4.80;;;;;;;;;;6167664;28;20261;-67
2021/07/26 13:48:30;;;;;;;7.13;4.35;;;;;;;;;;6165106;28;20062;-67
2021/07/26 13:51:33;;;;;;;6.93;4.75;;;;;;;;;;6163487;28;20051;-67
2021/07/26 13:54:35;;;;;;;5.80;4.90;;;;;;;;;;6173803;28;20126;-67
2021/07/26 13:57:36;;;;;;;;;;;;;;;;;;6173258;28;20062;-67
2021/07/26 14:00:38;;;;;;;5.22;4.72;;;;;;;;;;6168283;28;20349;-67
2021/07/26 14:03:39;;;;;;;6.35;4.68;;;;;;;;;;6167162;28;20054;-67
2021/07/26 14:06:43;;;;;;;6.00;4.68;;;;;;;;;;6167481;28;20564;-66
2021/07/26 14:09:45;;;;;;;7.70;5.10;;;;;;;;;;6177757;28;20522;-67
2021/07/26 14:12:46;;;;;;;5.07;4.47;;;;;;;;;;6171354;28;20038;-68
2021/07/26 14:15:48;;;;;;;8.40;5.50;;;;;;;;;;6172151;28;20062;-66
2021/07/26 14:18:49;;;;;;;7.00;5.10;;;;;;;;;;6167765;28;20042;-67
2021/07/26 14:21:52;;;;;;;5.40;4.87;;;;;;;;;;6175065;28;20052;-67
2021/07/26 14:24:54;;;;;;;9.23;5.70;;;;;;;;;;6178645;28;20449;-66
2021/07/26 14:27:56;;;;;;;7.93;5.22;;;;;;;;;;6177421;28;20129;-67
2021/07/26 14:30:57;;;;;;;9.77;5.70;;;;;;;;;;6166538;28;20055;-66
2021/07/26 14:33:59;;;;;;;8.57;5.35;;;;;;;;;;6173508;28;20050;-66
2021/07/26 14:37:02;;;;;;;8.63;5.10;;;;;;;;;;6169851;28;20112;-66
2021/07/26 14:40:04;;;;;;;7.13;4.57;;;;;;;;;;6177564;28;20473;-66
2021/07/26 14:43:07;;;;;;;10.68;4.95;;;;;;;;;;6167893;28;20616;-66
2021/07/26 14:46:08;;;;;;;7.53;5.07;;;;;;;;;;6162476;28;20054;-68
2021/07/26 14:49:11;;;;;;;7.57;4.88;;;;;;;;;;6171718;28;20104;-67
2021/07/26 14:52:14;;;;;;;6.32;5.15;;;;;;;;;;6171655;28;20061;-67
2021/07/26 14:55:16;;;;;;;7.47;5.47;;;;;;;;;;6173451;28;20125;-66
2021/07/26 14:58:17;;;;;;;9.15;5.50;;;;;;;;;;6172459;28;20096;-66
2021/07/26 15:01:19;;;;;;;7.80;5.47;;;;;;;;;;6168152;28;20042;-66
2021/07/26 15:04:20;;;;;;;9.82;5.60;;;;;;;;;;6174965;28;20046;-66
2021/07/26 15:07:23;;;;;;;8.98;5.60;;;;;;;;;;6167271;28;20051;-68
2021/07/26 15:10:26;;;;;;;6.05;5.45;;;;;;;;;;6167740;28;20542;-67
2021/07/26 15:13:27;;;;;;;6.07;4.78;;;;;;;;;;6175695;28;20500;-66
2021/07/26 15:16:32;;;;;;;8.63;5.68;;;;;;;;;;6166405;28;20054;-67
2021/07/26 15:19:33;;;;;;;8.25;5.80;;;;;;;;;;6176692;28;20504;-70
2021/07/26 15:22:36;;;;;;;6.60;5.18;;;;;;;;;;6168151;28;20105;-66
2021/07/26 15:25:39;;;;;;;7.43;5.38;;;;;;;;;;6169994;28;20137;-65
2021/07/26 15:28:40;;;;;;;8.43;5.47;;;;;;;;;;6185831;28;20073;-66
2021/07/26 15:31:42;;;;;;;6.10;5.30;;;;;;;;;;6163747;28;20038;-66
2021/07/26 15:34:44;;;;;;;8.85;5.22;;;;;;;;;;6174428;28;20055;-67
2021/07/26 15:37:48;;;;;;;6.30;5.53;;;;;;;;;;6168273;28;20173;-66
2021/07/26 15:40:50;;;;;;;8.10;5.20;;;;;;;;;;6172589;28;20042;-66
2021/07/26 15:43:51;;;;;;;6.65;4.95;;;;;;;;;;6175936;28;20061;-65
2021/07/26 15:46:53;;;;;;;7.13;5.07;;;;;;;;;;6164490;28;20065;-65
2021/07/26 15:49:55;;;;;;;5.43;4.50;;;;;;;;;;6175682;28;20173;-67
2021/07/26 15:52:57;;;;;;;11.13;5.13;;;;;;;;;;6164921;28;20147;-65
2021/07/26 15:55:59;;;;;;;7.22;5.10;;;;;;;;;;6170768;28;20047;-65
2021/07/26 15:59:01;;;;;;;7.85;4.90;;;;;;;;;;6186199;28;20046;-66
2021/07/26 16:02:04;;;;;;;5.78;5.18;;;;;;;;;;6168782;28;20053;-65
2021/07/26 16:05:07;;;;;;;12.23;6.57;;;;;;;;;;6179910;28;20122;-67
2021/07/26 16:08:10;;;;;;;7.75;5.03;;;;;;;;;;6183472;28;20394;-66
2021/07/26 16:11:11;;;;;;;8.93;5.22;;;;;;;;;;6174865;28;20202;-65
2021/07/26 16:14:13;;;;;;;6.55;5.28;;;;;;;;;;6176377;28;20153;-65
2021/07/26 16:17:14;;;;;;;7.38;5.70;;;;;;;;;;6172635;28;20042;-66
2021/07/26 16:20:19;;;;;;;8.07;5.40;;;;;;;;;;6178005;28;20064;-65
2021/07/26 16:23:22;;;;;;;7.50;5.13;;;;;;;;;;6181587;28;20073;-66
2021/07/26 16:26:23;;;;;;;7.97;4.88;;;;;;;;;;6178331;28;20181;-65
2021/07/26 16:29:25;;;;;;;9.43;6.68;;;;;;;;;;6186429;28;20042;-65
2021/07/26 16:32:26;;;;;;;7.63;6.05;;;;;;;;;;6173136;28;20581;-65
2021/07/26 16:35:28;;;;;;;9.68;6.20;;;;;;;;;;6178512;28;20647;-65
2021/07/26 16:38:31;;;;;;;10.65;6.25;;;;;;;;;;6183872;28;20137;-65
2021/07/26 16:41:34;;;;;;;12.05;6.15;;;;;;;;;;6183156;28;20540;-66
2021/07/26 16:44:36;;;;;;;7.45;6.28;;;;;;;;;;6186548;28;20101;-66
2021/07/26 16:47:38;;;;;;;7.78;6.20;;;;;;;;;;6172023;28;20170;-67
2021/07/26 16:50:40;;;;;;;10.32;6.35;;;;;;;;;;6176758;28;20545;-66
2021/07/26 16:53:43;;;;;;;9.75;6.20;;;;;;;;;;6183191;28;20042;-65
2021/07/26 16:56:45;;;;;;;10.13;7.00;;;;;;;;;;6179852;28;20161;-66
2021/07/26 16:59:47;;;;;;;10.93;6.68;;;;;;;;;;6187775;28;20050;-65
2021/07/26 17:02:48;;;;;;;8.20;6.78;;;;;;;;;;6169781;28;20043;-66
2021/07/26 17:05:50;;;;;;;14.40;7.38;;;;;;;;;;6184413;28;20115;-66
2021/07/26 17:08:53;;;;;;;7.95;6.78;;;;;;;;;;6191695;28;20164;-66
2021/07/26 17:11:55;;;;;;;;;;;;;;;;;;6179671;28;20498;-67
2021/07/26 17:14:56;;;;;;;7.45;6.18;;;;;;;;;;6185007;28;20394;-66
2021/07/26 17:17:58;;;;;;;12.73;6.05;;;;;;;;;;6172705;28;20042;-65
2021/07/26 17:21:00;;;;;;;11.00;6.57;;;;;;;;;;6180505;28;20098;-66
2021/07/26 17:24:04;;;;;;;9.70;5.78;;;;;;;;;;6187684;28;20241;-67
2021/07/26 17:27:05;;;;;;;10.43;5.68;;;;;;;;;;6180682;28;20049;-67
2021/07/26 17:30:08;;;;;;;8.93;5.97;;;;;;;;;;6183565;28;20441;-69
2021/07/26 17:33:09;;;;;;;7.38;6.07;;;;;;;;;;6178208;28;20125;-66
2021/07/26 17:36:11;;;;;;;8.75;6.40;;;;;;;;;;6183370;28;20507;-65
2021/07/26 17:39:14;;;;;;;13.07;6.90;;;;;;;;;;6188738;28;20082;-66
2021/07/26 17:42:15;;;;;;;;;;;;;;;;;;6174806;28;20266;-66
2021/07/26 17:45:17;;;;;;;10.40;6.32;;;;;;;;;;6186082;28;20004;-67
2021/07/26 17:48:18;;;;;;;12.18;6.93;;;;;;;;;;6178839;28;20499;-67
2021/07/26 17:51:20;;;;;;;8.32;6.50;;;;;;;;;;6172521;28;20045;-66
2021/07/26 17:54:23;;;;;;;9.50;6.43;;;;;;;;;;6183382;28;20061;-66
2021/07/26 17:57:24;;;;;;;;;;;;;;;;;;6181926;28;20062;-67
2021/07/26 18:00:26;;;;;;;11.95;7.30;;;;;;;;;;6178208;28;20008;-69
2021/07/26 18:03:27;;;;;;;10.88;7.15;;;;;;;;;;6174474;28;20503;-67
2021/07/26 18:06:30;;;;;;;12.05;7.18;;;;;;;;;;6175360;28;20171;-68
2021/07/26 18:09:33;;;;;;;12.10;7.18;;;;;;;;;;6188613;28;20046;-67
2021/07/26 18:12:36;;;;;;;8.43;6.47;;;;;;;;;;6179479;28;20524;-67
2021/07/26 18:15:38;;;;;;;12.02;6.80;;;;;;;;;;6181831;28;20042;-67
2021/07/26 18:18:40;;;;;;;11.05;6.95;;;;;;;;;;6174875;28;20051;-68
2021/07/26 18:21:42;;;;;;;14.23;6.72;;;;;;;;;;6179325;28;20050;-68