Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:40;;;;;;;20.08;9.02;;;;;;;12.13;62.17;98629.72;5346217;26;20068;-86
2023/01/07 00:04:12;;;;;;;18.92;9.07;;;;;;;12.14;62.21;98629.66;5346408;26;20052;-86
2023/01/07 00:06:40;;;;;;;20.40;10.02;;;;;;;12.26;62.02;98640.41;5345952;26;20099;-86
2023/01/07 00:09:11;;;;;;;19.45;9.10;;;;;;;12.01;62.28;98637.94;5346150;26;20053;-86
2023/01/07 00:11:39;;;;;;;21.55;9.70;;;;;;;12.10;61.98;98638.41;5346063;26;20060;-86
2023/01/07 00:14:09;;;;;;;20.65;9.50;;;;;;;12.60;58.79;98638.13;5345448;26;20391;-86
2023/01/07 00:16:37;;;;;;;19.50;9.18;;;;;;;12.30;59.63;98626.44;5326448;26;20048;-86
2023/01/07 00:19:06;;;;;;;20.67;10.27;;;;;;;12.09;60.50;98626.38;5326114;26;20056;-86
2023/01/07 00:21:33;;;;;;;21.00;8.95;;;;;;;11.92;61.36;98636.56;5345995;26;20118;-86
2023/01/07 00:24:02;;;;;;;19.60;9.20;;;;;;;12.43;58.52;98625.84;5346445;26;20048;-86
2023/01/07 00:26:31;;;;;;;21.62;9.68;;;;;;;11.72;60.83;98629.53;5345792;26;20050;-86
2023/01/07 00:28:59;;;;;;;21.55;10.00;;;;;;;11.09;63.56;98632.75;5346096;26;20057;-86
2023/01/07 00:31:31;;;;;;;20.20;9.05;;;;;;;11.92;59.49;98639.16;5345948;26;20118;-86
2023/01/07 00:36:28;;;;;;;21.50;9.27;;;;;;;11.08;62.47;98637.06;5345954;26;20048;-86
2023/01/07 00:39:03;;;;;;;22.17;9.75;;;;;;;11.80;59.11;98637.88;5345664;26;20122;-86
2023/01/07 00:41:30;;;;;;;18.67;8.75;;;;;;;11.26;60.65;98638.97;5345571;26;20064;-86
2023/01/07 00:43:58;;;;;;;21.92;9.43;;;;;;;11.26;60.12;98638.97;5346171;26;20048;-86
2023/01/07 00:46:25;;;;;;;20.70;9.50;;;;;;;10.84;61.58;98638.75;5346077;26;20064;-86
2023/01/07 00:48:52;;;;;;;22.50;9.20;;;;;;;10.60;62.84;98639.59;5345620;26;20079;-86
2023/01/07 00:51:19;;;;;;;22.52;9.70;;;;;;;10.78;62.47;98638.13;5345838;26;20121;-86
2023/01/07 00:53:46;;;;;;;20.15;9.43;;;;;;;10.27;65.89;98641.53;5346255;26;20056;-86
2023/01/07 00:56:14;;;;;;;20.33;9.57;;;;;;;11.15;61.92;98648.00;5345567;26;20044;-86
2023/01/07 00:58:41;;;;;;;21.33;10.43;;;;;;;10.92;64.78;98646.22;5345976;26;20075;-86
2023/01/07 01:01:09;;;;;;;20.33;9.60;;;;;;;11.53;63.84;98655.22;5345402;26;20113;-86
2023/01/07 01:03:37;;;;;;;20.00;9.13;;;;;;;11.46;65.23;98651.16;5345979;26;20100;-86
2023/01/07 01:06:06;;;;;;;20.42;8.77;;;;;;;11.55;65.62;98648.25;5346367;26;20040;-86
2023/01/07 01:08:33;;;;;;;20.35;7.55;;;;;;;11.90;64.23;98659.03;5345432;26;20060;-86
2023/01/07 01:11:05;;;;;;;16.02;6.78;;;;;;;11.41;67.78;98647.09;5345791;26;20061;-86
2023/01/07 01:13:33;;;;;;;19.77;7.28;;;;;;;11.94;67.95;98655.44;5326070;26;20067;-86
2023/01/07 01:16:00;;;;;;;16.85;7.82;;;;;;;12.22;67.62;98665.53;5345464;26;20464;-86
2023/01/07 01:18:27;;;;;;;17.27;7.20;;;;;;;12.97;61.50;98665.03;5345803;26;20110;-86
2023/01/07 01:20:54;;;;;;;18.17;7.85;;;;;;;13.06;60.48;98667.25;5345768;26;20098;-86
2023/01/07 01:23:21;;;;;;;16.10;6.93;;;;;;;12.14;63.86;98662.44;5345499;26;20370;-86
2023/01/07 01:25:48;;;;;;;16.08;6.75;;;;;;;12.43;63.54;98663.84;5346815;26;20380;-87
2023/01/07 01:28:15;;;;;;;14.90;6.87;;;;;;;12.40;62.04;98656.22;5346704;26;20064;-86
2023/01/07 01:30:42;;;;;;;17.50;6.85;;;;;;;13.14;58.60;98656.56;5346359;26;20064;-86
2023/01/07 01:33:09;;;;;;;15.68;6.97;;;;;;;12.41;60.73;98655.31;5346922;26;20044;-86
2023/01/07 01:35:40;;;;;;;19.70;8.25;;;;;;;12.59;59.53;98659.75;5346723;26;20093;-86
2023/01/07 01:38:07;;;;;;;21.75;9.73;;;;;;;13.50;56.03;98665.31;5345917;26;20064;-86
2023/01/07 01:40:34;;;;;;;21.27;8.80;;;;;;;12.76;58.45;98653.88;5326952;26;20110;-86
2023/01/07 01:43:01;;;;;;;20.98;7.97;;;;;;;13.52;56.30;98663.53;5346791;26;20108;-86
2023/01/07 01:45:28;;;;;;;17.87;7.97;;;;;;;12.73;59.17;98657.41;5346791;26;20102;-86
2023/01/07 01:48:07;;;;;;;16.23;6.93;;;;;;;12.90;58.57;98648.94;5346717;26;20119;-86
2023/01/07 01:50:40;;;;;;;15.70;6.82;;;;;;;11.80;63.29;98650.81;5326568;26;20052;-86
2023/01/07 01:53:11;;;;;;;16.08;7.28;;;;;;;13.30;57.76;98657.63;5346862;26;20399;-86
2023/01/07 01:55:52;;;;;;;14.38;5.87;;;;;;;12.85;59.69;98648.28;5346901;26;20043;-87
2023/01/07 01:58:23;;;;;;;13.43;5.60;;;;;;;14.18;54.76;98643.16;5346335;26;20328;-86
2023/01/07 02:00:50;;;;;;;12.80;5.30;;;;;;;13.65;56.18;98647.41;5327275;26;20128;-86
2023/01/07 02:03:19;;;;;;;11.45;5.00;;;;;;;14.06;54.88;98642.91;5327048;26;20060;-86
2023/01/07 02:05:46;;;;;;;11.88;5.00;;;;;;;13.31;57.97;98639.41;5346216;26;20052;-86
2023/01/07 02:08:20;;;;;;;9.63;4.05;;;;;;;12.90;59.79;98630.81;5326913;26;20123;-86
2023/01/07 02:10:54;;;;;;;11.43;4.75;;;;;;;12.85;59.43;98622.37;5346829;26;20366;-86
2023/01/07 02:13:51;;;;;;;15.18;5.60;;;;;;;13.31;58.73;98625.62;5346348;26;20402;-87
2023/01/07 02:16:25;;;;;;;11.25;4.90;;;;;;;14.01;53.99;98622.34;5346577;26;20387;-87
2023/01/07 02:19:07;;;;;;;10.90;4.85;;;;;;;14.00;53.33;98627.63;5346186;26;20064;-86
2023/01/07 02:21:46;;;;;;;13.57;5.32;;;;;;;13.56;53.45;98620.16;5346622;26;20096;-86
2023/01/07 02:24:21;;;;;;;12.25;4.93;;;;;;;12.61;56.08;98616.50;5346810;26;20048;-86
2023/01/07 02:27:24;;;;;;;14.93;6.15;;;;;;;12.88;55.91;98613.66;5346166;26;20105;-86
2023/01/07 02:30:26;;;;;;;19.73;7.90;;;;;;;11.23;63.40;98618.44;5292018;26;20060;-86
2023/01/07 02:33:16;;;;;;;22.95;10.27;;;;;;;11.30;63.70;98611.31;5296999;26;20057;-86
2023/01/07 02:35:54;;;;;;;18.75;9.40;;;;;;;11.46;62.67;98619.31;5326561;26;20062;-86
2023/01/07 02:38:36;;;;;;;17.80;8.35;;;;;;;10.41;64.33;98614.37;5346082;26;20138;-86
2023/01/07 02:41:10;;;;;;;21.20;9.65;;;;;;;11.72;60.75;98614.03;5346150;26;20395;-86
2023/01/07 02:43:46;;;;;;;22.60;11.23;;;;;;;12.02;59.88;98611.19;5346667;26;20101;-86
2023/01/07 02:46:40;;;;;;;27.15;13.23;;;;;;;12.28;57.96;98613.56;5346143;26;20061;-85
2023/01/07 02:49:08;;;;;;;29.45;12.02;;;;;;;12.30;57.56;98608.31;5300746;26;20109;-86
2023/01/07 02:51:37;;;;;;;23.58;9.57;;;;;;;12.10;60.65;98612.53;5346364;26;20173;-86
2023/01/07 02:54:27;;;;;;;19.00;9.10;;;;;;;11.73;62.33;98613.13;5346324;26;20109;-86
2023/01/07 02:57:20;;;;;;;17.73;8.13;;;;;;;12.24;60.36;98609.44;5346512;26;20395;-86
2023/01/07 03:00:08;;;;;;;28.83;13.13;;;;;;;12.20;60.39;98607.00;5346466;26;20319;-86
2023/01/07 03:03:10;;;;;;;29.92;13.07;;;;;;;12.05;56.69;98609.31;5346171;26;20457;-86
2023/01/07 03:05:40;;;;;;;22.73;9.38;;;;;;;11.27;58.95;98603.66;5346473;26;20118;-86
2023/01/07 03:08:35;;;;;;;19.60;8.57;;;;;;;10.29;61.10;98611.38;5346036;26;20049;-86
2023/01/07 03:11:04;;;;;;;26.67;12.68;;;;;;;10.21;64.52;98618.47;5346688;26;20402;-86
2023/01/07 03:13:40;;;;;;;26.30;12.88;;;;;;;10.74;60.51;98609.00;5346405;26;20445;-86
2023/01/07 03:16:31;;;;;;;35.95;15.23;;;;;;;11.75;55.83;98618.22;5345873;26;20106;-86
2023/01/07 03:19:17;;;;;;;19.60;8.40;;;;;;;11.19;56.48;98608.28;5326803;26;20103;-86
2023/01/07 03:21:45;;;;;;;11.43;4.32;;;;;;;9.82;61.56;98608.53;5346120;26;20047;-86
2023/01/07 03:24:12;;;;;;;12.18;5.12;;;;;;;10.41;59.66;98608.38;5326784;26;20064;-86
2023/01/07 03:26:45;;;;;;;8.85;3.95;;;;;;;9.80;63.43;98607.75;5346441;26;20117;-86
2023/01/07 03:29:13;;;;;;;9.50;3.80;;;;;;;10.64;59.45;98610.22;5346125;26;20456;-86
2023/01/07 03:31:48;;;;;;;9.98;3.70;;;;;;;10.56;58.63;98607.88;5326584;26;20395;-86
2023/01/07 03:34:18;;;;;;;12.05;4.07;;;;;;;10.97;57.39;98605.63;5346579;26;20112;-86
2023/01/07 03:36:51;;;;;;;12.82;4.55;;;;;;;10.95;57.24;98597.94;5345754;26;20057;-86
2023/01/07 03:39:22;;;;;;;11.07;4.40;;;;;;;10.77;57.39;98592.56;5346385;26;20113;-86
2023/01/07 03:44:35;;;;;;;10.93;4.05;;;;;;;10.72;56.97;98597.87;5329451;26;20094;-86
2023/01/07 03:47:03;;;;;;;10.25;3.80;;;;;;;10.54;58.06;98601.94;5346388;26;20114;-86
2023/01/07 03:49:31;;;;;;;10.00;3.28;;;;;;;10.68;57.82;98607.47;5326207;26;20048;-85
2023/01/07 03:51:58;;;;;;;8.55;3.40;;;;;;;10.24;58.78;98602.94;5346348;26;20048;-86
2023/01/07 03:54:25;;;;;;;9.98;3.87;;;;;;;10.47;60.54;98603.03;5346407;26;20056;-86
2023/01/07 03:56:51;;;;;;;11.23;4.03;;;;;;;11.19;58.73;98605.69;5326257;26;20126;-86
2023/01/07 03:59:18;;;;;;;10.27;3.62;;;;;;;11.26;58.15;98604.56;5346217;26;20048;-86
2023/01/07 04:01:45;;;;;;;10.18;4.43;;;;;;;9.74;60.63;98606.19;5346083;26;20048;-86
2023/01/07 04:04:12;;;;;;;10.38;3.85;;;;;;;9.91;60.49;98607.41;5345932;26;20060;-86
2023/01/07 04:06:39;;;;;;;10.90;4.07;;;;;;;10.23;59.38;98611.59;5346422;26;20131;-86
2023/01/07 04:09:06;;;;;;;10.65;4.20;;;;;;;10.45;59.67;98614.31;5346241;26;20048;-86
2023/01/07 04:11:33;;;;;;;14.10;5.60;;;;;;;10.82;57.39;98612.13;5345738;26;20052;-86
2023/01/07 04:14:00;;;;;;;14.57;5.30;;;;;;;10.80;56.97;98602.78;5346408;26;20057;-86
2023/01/07 04:16:27;;;;;;;13.10;5.00;;;;;;;11.09;55.35;98605.19;5346232;26;20125;-86
2023/01/07 04:18:54;;;;;;;14.35;5.78;;;;;;;11.46;52.58;98602.06;5345722;26;20051;-86
2023/01/07 04:21:21;;;;;;;;;;;;;;;9.75;59.62;98601.88;5346346;26;20048;-86
2023/01/07 04:23:48;;;;;;;13.93;5.22;;;;;;;9.35;63.37;98608.19;5346417;26;20286;-86
2023/01/07 04:26:15;;;;;;;12.90;4.90;;;;;;;8.75;65.40;98605.59;5345954;26;20048;-86
2023/01/07 04:28:41;;;;;;;13.23;5.30;;;;;;;9.00;64.20;98606.63;5345967;26;20116;-86
2023/01/07 04:31:08;;;;;;;12.93;5.45;;;;;;;8.99;65.34;98603.22;5346019;26;20089;-86
2023/01/07 04:33:35;;;;;;;11.77;4.57;;;;;;;10.05;60.32;98602.66;5346012;26;20079;-86
2023/01/07 04:36:02;;;;;;;;;;;;;;;10.04;59.60;98606.13;5346601;26;20460;-86
2023/01/07 04:38:29;;;;;;;13.38;5.28;;;;;;;9.68;61.10;98602.97;5345328;26;19970;-85
2023/01/07 04:40:56;;;;;;;12.43;5.43;;;;;;;10.34;58.71;98607.75;5345987;26;20052;-86
2023/01/07 04:43:23;;;;;;;13.88;5.62;;;;;;;10.49;57.92;98603.81;5346020;26;20067;-86
2023/01/07 04:45:50;;;;;;;12.98;4.95;;;;;;;11.07;55.08;98611.31;5326039;26;20070;-86
2023/01/07 04:48:17;;;;;;;12.95;5.28;;;;;;;10.85;54.71;98614.63;5345947;26;20052;-86
2023/01/07 04:50:46;;;;;;;13.50;5.25;;;;;;;10.81;54.17;98617.38;5346023;26;20049;-86
2023/01/07 04:53:13;;;;;;;14.32;5.68;;;;;;;10.35;55.78;98624.06;5345631;26;20061;-86
2023/01/07 04:55:40;;;;;;;11.60;4.55;;;;;;;10.04;55.60;98619.88;5345941;26;20093;-86
2023/01/07 04:58:07;;;;;;;12.48;5.12;;;;;;;9.44;58.03;98620.81;5345836;26;20068;-86
2023/01/07 05:00:34;;;;;;;14.27;5.05;;;;;;;9.11;60.87;98614.91;5346308;26;20048;-86
2023/01/07 05:03:01;;;;;;;15.35;7.10;;;;;;;9.28;60.62;98622.16;5346990;26;20067;-86
2023/01/07 05:05:28;;;;;;;18.67;8.95;;;;;;;9.43;60.39;98616.56;5346915;26;20347;-86
2023/01/07 05:07:55;;;;;;;18.85;9.23;;;;;;;10.20;57.83;98620.19;5346294;26;20106;-86
2023/01/07 05:10:22;;;;;;;;;;;;;;;9.87;58.22;98622.09;5347103;26;20044;-86
2023/01/07 05:12:48;;;;;;;25.37;10.55;;;;;;;10.71;54.71;98619.41;5346934;26;19967;-86
2023/01/07 05:15:15;;;;;;;;;;;;;;;10.70;54.18;98617.72;5346895;26;20060;-86
2023/01/07 05:17:42;;;;;;;17.42;8.40;;;;;;;10.56;54.31;98619.94;5346697;26;19960;-86
2023/01/07 05:20:09;;;;;;;;;;;;;;;10.19;55.04;98622.84;5347054;26;20063;-86
2023/01/07 05:22:36;;;;;;;11.55;4.10;;;;;;;10.64;52.83;98626.53;5346567;26;20374;-86
2023/01/07 05:25:03;;;;;;;17.62;7.03;;;;;;;10.49;53.72;98627.03;5347008;26;20056;-86
2023/01/07 05:27:30;;;;;;;16.60;7.32;;;;;;;9.73;56.37;98635.44;5346759;26;20110;-86
2023/01/07 05:29:57;;;;;;;13.93;5.43;;;;;;;9.76;55.33;98627.59;5346345;26;20043;-86
2023/01/07 05:32:23;;;;;;;11.82;5.62;;;;;;;10.02;54.17;98634.53;5346921;26;20130;-86
2023/01/07 05:34:50;;;;;;;15.18;5.07;;;;;;;9.99;54.98;98631.19;5346550;26;20109;-86
2023/01/07 05:37:17;;;;;;;13.00;4.68;;;;;;;9.14;57.78;98632.81;5346514;26;20063;-86
2023/01/07 05:39:44;;;;;;;;;;;;;;;9.17;58.77;98629.34;5346982;26;20053;-86
2023/01/07 05:42:11;;;;;;;11.80;5.35;;;;;;;9.23;58.71;98624.00;5346465;26;19967;-86
2023/01/07 05:44:37;;;;;;;;;;;;;;;9.22;59.15;98627.47;5347163;26;20057;-86
2023/01/07 05:47:04;;;;;;;13.13;4.93;;;;;;;9.41;58.72;98626.06;5327154;26;20316;-86
2023/01/07 05:49:31;;;;;;;12.80;4.87;;;;;;;10.25;55.59;98617.53;5346299;26;20391;-86
2023/01/07 05:51:58;;;;;;;12.77;4.93;;;;;;;9.76;56.97;98632.75;5346755;26;20161;-86
2023/01/07 05:54:25;;;;;;;13.23;5.10;;;;;;;9.47;57.59;98632.78;5346829;26;20109;-86
2023/01/07 05:56:52;;;;;;;;;;;;;;;9.94;56.96;98630.50;5346644;26;20048;-86
2023/01/07 05:59:18;;;;;;;12.30;5.30;;;;;;;10.45;55.52;98628.03;5346759;26;19952;-87
2023/01/07 06:01:45;;;;;;;13.35;5.57;;;;;;;10.58;54.76;98624.16;5346518;26;20068;-86
2023/01/07 06:04:12;;;;;;;15.02;4.90;;;;;;;9.73;56.95;98626.84;5346535;26;20504;-86
2023/01/07 06:06:39;;;;;;;11.35;5.05;;;;;;;10.05;56.71;98624.13;5346607;26;20048;-86
2023/01/07 06:09:06;;;;;;;12.73;4.90;;;;;;;10.43;55.24;98625.53;5346575;26;20044;-86
2023/01/07 06:11:33;;;;;;;11.85;4.55;;;;;;;10.66;54.60;98619.59;5345702;26;20132;-86
2023/01/07 06:14:00;;;;;;;;;;;;;;;9.16;59.04;98625.09;5347034;26;20061;-86
2023/01/07 06:16:26;;;;;;;13.02;5.03;;;;;;;9.37;59.27;98626.22;5346787;26;20015;-86
2023/01/07 06:18:53;;;;;;;14.27;6.05;;;;;;;9.36;58.89;98619.34;5346181;26;20056;-86
2023/01/07 06:21:20;;;;;;;;;;;;;;;9.71;58.60;98624.31;5346931;26;20072;-86
2023/01/07 06:23:47;;;;;;;13.23;5.70;;;;;;;10.60;55.44;98618.94;5346376;26;19971;-86
2023/01/07 06:26:14;;;;;;;15.38;6.43;;;;;;;10.12;55.53;98617.06;5346659;26;20056;-86
2023/01/07 06:28:41;;;;;;;16.20;6.85;;;;;;;9.92;56.75;98615.09;5346494;26;20094;-86
2023/01/07 06:31:09;;;;;;;16.48;5.85;;;;;;;10.32;55.03;98624.19;5345983;26;20061;-86
2023/01/07 06:33:39;;;;;;;13.50;6.35;;;;;;;9.86;57.23;98610.12;5346635;26;20066;-86
2023/01/07 06:36:07;;;;;;;17.35;6.65;;;;;;;9.31;58.47;98609.19;5346706;26;20044;-86
2023/01/07 06:38:34;;;;;;;18.05;7.00;;;;;;;9.27;58.44;98612.75;5345830;26;20055;-86
2023/01/07 06:41:01;;;;;;;15.45;6.53;;;;;;;9.09;59.51;98613.25;5346458;26;20079;-86
2023/01/07 06:43:28;;;;;;;15.05;6.35;;;;;;;9.18;59.13;98615.59;5346594;26;20060;-86
2023/01/07 06:45:55;;;;;;;15.43;6.57;;;;;;;9.27;57.75;98618.75;5346265;26;20052;-86
2023/01/07 06:48:22;;;;;;;16.23;6.05;;;;;;;8.95;58.94;98611.91;5346590;26;20055;-86
2023/01/07 06:50:49;;;;;;;;;;;;;;;9.63;56.92;98622.84;5346787;26;20060;-86
2023/01/07 06:53:16;;;;;;;11.75;4.72;;;;;;;9.62;56.56;98626.31;5346339;26;20371;-86
2023/01/07 06:55:49;;;;;;;11.90;4.87;;;;;;;9.33;58.01;98624.59;5346477;26;20052;-86
2023/01/07 06:58:17;;;;;;;12.60;5.18;;;;;;;9.18;58.65;98626.72;5346438;26;20049;-86
2023/01/07 07:00:44;;;;;;;12.63;5.10;;;;;;;8.27;61.23;98627.34;5346027;26;20068;-86
2023/01/07 07:03:11;;;;;;;12.65;5.22;;;;;;;8.52;60.97;98627.63;5346676;26;20060;-86
2023/01/07 07:05:38;;;;;;;13.70;5.37;;;;;;;8.86;60.31;98631.91;5326835;26;20065;-86
2023/01/07 07:08:05;;;;;;;15.95;5.93;;;;;;;8.50;60.89;98621.66;5346048;26;20370;-86
2023/01/07 07:10:32;;;;;;;12.57;5.47;;;;;;;8.92;60.56;98624.00;5346350;26;20110;-86
2023/01/07 07:12:59;;;;;;;12.48;5.30;;;;;;;8.79;61.05;98627.78;5346108;26;20059;-86
2023/01/07 07:15:26;;;;;;;14.30;5.55;;;;;;;8.73;64.80;98626.25;5346506;26;20390;-86
2023/01/07 07:17:53;;;;;;;;;;;;;;;9.95;65.23;98627.03;5346809;26;20517;-86
2023/01/07 07:20:19;;;;;;;12.85;5.05;;;;;;;10.95;57.85;98634.09;5345974;26;19964;-86
2023/01/07 07:22:47;;;;;;;11.18;4.82;;;;;;;11.55;57.35;98632.75;5346376;26;20052;-86
2023/01/07 07:25:14;;;;;;;17.37;5.18;;;;;;;11.72;56.07;98634.72;5346694;26;20048;-86
2023/01/07 07:27:45;;;;;;;11.40;4.70;;;;;;;11.87;54.46;98635.88;5345957;26;20052;-86
2023/01/07 07:30:13;;;;;;;13.48;4.85;;;;;;;12.59;52.98;98640.78;5346478;26;20061;-86
2023/01/07 07:32:41;;;;;;;13.73;5.18;;;;;;;13.39;51.22;98638.22;5346581;26;20061;-86
2023/01/07 07:35:09;;;;;;;10.45;4.60;;;;;;;13.84;47.92;98640.47;5345993;26;20060;-86
2023/01/07 07:37:36;;;;;;;10.40;4.60;;;;;;;14.39;46.31;98640.44;5345814;26;20044;-86
2023/01/07 07:40:04;;;;;;;11.27;4.82;;;;;;;14.82;46.22;98644.37;5346487;26;20056;-86
2023/01/07 07:42:31;;;;;;;14.85;5.28;;;;;;;15.44;45.34;98644.66;5346170;26;20101;-86
2023/01/07 07:45:18;;;;;;;13.75;5.80;;;;;;;15.86;43.30;98639.78;5346295;26;20436;-86
2023/01/07 07:47:45;;;;;;;13.00;5.22;;;;;;;16.01;42.40;98639.84;5346370;26;20044;-86
2023/01/07 07:50:12;;;;;;;11.55;5.12;;;;;;;15.79;42.54;98643.63;5345947;26;20072;-86
2023/01/07 07:52:39;;;;;;;12.73;5.37;;;;;;;16.22;42.04;98635.22;5346462;26;20056;-86
2023/01/07 07:55:07;;;;;;;12.15;4.75;;;;;;;16.55;41.46;98640.25;5346055;26;20410;-86
2023/01/07 07:57:47;;;;;;;12.45;5.30;;;;;;;17.33;40.72;98633.88;5346308;26;20044;-86
2023/01/07 08:00:14;;;;;;;13.68;5.78;;;;;;;17.58;39.96;98639.31;5346322;26;20063;-86
2023/01/07 08:02:41;;;;;;;11.90;4.65;;;;;;;17.96;38.79;98640.47;5345969;26;20699;-86
2023/01/07 08:05:10;;;;;;;12.13;4.87;;;;;;;18.73;38.02;98637.22;5346419;26;20052;-86
2023/01/07 08:07:38;;;;;;;11.07;4.80;;;;;;;19.27;36.85;98645.72;5335604;26;287865;-86
2023/01/07 08:10:05;;;;;;;11.18;5.03;;;;;;;19.44;35.84;98633.25;5345614;26;20068;-86
2023/01/07 08:12:36;;;;;;;10.07;4.35;;;;;;;18.20;38.18;98628.47;5346406;26;20067;-86
2023/01/07 08:15:04;;;;;;;10.07;4.50;;;;;;;17.67;39.33;98637.06;5346362;26;20362;-86
2023/01/07 08:17:31;;;;;;;9.82;4.40;;;;;;;17.28;40.07;98633.34;5345611;26;20456;-86
2023/01/07 08:19:58;;;;;;;10.73;4.90;;;;;;;17.97;39.70;98635.19;5346167;26;20109;-86
2023/01/07 08:22:25;;;;;;;10.35;4.07;;;;;;;18.21;39.61;98628.37;5346332;26;20678;-86
2023/01/07 08:24:52;;;;;;;9.55;4.40;;;;;;;18.06;40.20;98638.94;5345830;26;20044;-86
2023/01/07 08:27:19;;;;;;;10.13;4.60;;;;;;;17.79;40.35;98631.94;5346239;26;20045;-87
2023/01/07 08:29:47;;;;;;;10.85;4.75;;;;;;;16.92;42.72;98628.59;5326353;26;20117;-86
2023/01/07 08:32:13;;;;;;;9.85;4.78;;;;;;;17.34;42.64;98626.00;5345874;26;20094;-86
2023/01/07 08:34:40;;;;;;;9.55;4.43;;;;;;;17.51;42.73;98630.16;5325930;26;20113;-86
2023/01/07 08:37:07;;;;;;;10.13;4.45;;;;;;;17.26;43.61;98630.84;5345681;26;20177;-86
2023/01/07 08:39:34;;;;;;;10.95;4.40;;;;;;;17.22;44.00;98628.50;5345983;26;20061;-86
2023/01/07 08:42:01;;;;;;;9.82;4.60;;;;;;;17.74;43.33;98628.75;5326228;26;20121;-87
2023/01/07 08:44:28;;;;;;;10.30;4.57;;;;;;;17.87;43.44;98628.84;5345966;26;20076;-86
2023/01/07 08:46:55;;;;;;;11.25;4.57;;;;;;;17.85;43.65;98633.31;5346105;26;20392;-87
2023/01/07 08:49:22;;;;;;;9.13;4.28;;;;;;;18.17;43.92;98626.03;5345945;26;20098;-86
2023/01/07 08:51:49;;;;;;;9.73;4.12;;;;;;;18.70;42.90;98625.16;5345469;26;20063;-87
2023/01/07 08:54:15;;;;;;;8.98;4.20;;;;;;;18.11;44.88;98624.69;5326430;26;20063;-87
2023/01/07 08:56:42;;;;;;;8.80;4.10;;;;;;;19.00;43.46;98629.28;5346045;26;20044;-87
2023/01/07 08:59:09;;;;;;;8.52;3.50;;;;;;;19.48;42.67;98626.88;5345228;26;20055;-87
2023/01/07 09:01:36;;;;;;;9.00;4.07;;;;;;;19.93;42.17;98628.03;5345793;26;20109;-86
2023/01/07 09:04:03;;;;;;;9.75;3.95;;;;;;;19.35;43.77;98624.25;5346102;26;20059;-86
2023/01/07 09:06:30;;;;;;;8.20;3.65;;;;;;;19.79;42.92;98629.03;5345485;26;20052;-86
2023/01/07 09:08:57;;;;;;;9.27;3.60;;;;;;;20.11;42.51;98624.09;5345857;26;20075;-86
2023/01/07 09:11:24;;;;;;;8.70;3.58;;;;;;;20.54;41.62;98628.00;5345601;26;20048;-86
2023/01/07 09:13:51;;;;;;;9.52;3.70;;;;;;;20.48;41.53;98624.03;5345617;26;20059;-86
2023/01/07 09:16:18;;;;;;;8.95;3.78;;;;;;;20.34;42.24;98625.03;5345988;26;20051;-86
2023/01/07 09:18:45;;;;;;;9.80;4.00;;;;;;;19.87;43.15;98628.47;5345657;26;20071;-86
2023/01/07 09:21:11;;;;;;;8.13;3.60;;;;;;;19.67;44.04;98623.81;5345242;26;20060;-86
2023/01/07 09:23:39;;;;;;;10.00;4.50;;;;;;;20.29;43.31;98615.81;5345860;26;20048;-86
2023/01/07 09:26:06;;;;;;;11.52;5.35;;;;;;;20.99;41.55;98621.91;5345963;26;20044;-87
2023/01/07 09:28:33;;;;;;;9.25;4.07;;;;;;;21.29;41.23;98618.78;5345411;26;20065;-86
2023/01/07 09:31:01;;;;;;;10.68;4.30;;;;;;;21.38;40.70;98609.34;5345631;26;20074;-86
2023/01/07 09:33:28;;;;;;;10.00;4.37;;;;;;;21.61;40.60;98604.91;5345417;26;20071;-87
2023/01/07 09:35:55;;;;;;;9.45;3.90;;;;;;;21.43;41.22;98604.56;5345745;26;20048;-87
2023/01/07 09:38:22;;;;;;;8.13;3.55;;;;;;;22.11;38.82;98602.66;5345191;26;20056;-87
2023/01/07 09:40:49;;;;;;;11.12;3.78;;;;;;;22.80;37.08;98603.91;5345202;26;20692;-86
2023/01/07 09:43:41;;;;;;;7.75;3.70;;;;;;;23.09;37.55;98601.50;5345763;26;20059;-87
2023/01/07 09:46:28;;;;;;;8.68;3.42;;;;;;;23.32;36.01;98594.25;5346714;26;20102;-87
2023/01/07 09:48:59;;;;;;;6.22;2.53;;;;;;;23.00;35.99;98589.09;5346278;26;20070;-87
2023/01/07 09:51:39;;;;;;;7.05;2.80;;;;;;;23.03;35.13;98583.56;5346698;26;20068;-87
2023/01/07 09:54:32;;;;;;;6.68;2.70;;;;;;;23.31;35.70;98586.47;5345384;26;20431;-87
2023/01/07 09:56:59;;;;;;;3.83;1.90;;;;;;;24.02;33.94;98581.13;5347016;26;20049;-87
2023/01/07 09:59:26;;;;;;;4.62;2.20;;;;;;;24.16;32.75;98580.75;5346618;26;20067;-87
2023/01/07 10:02:19;;;;;;;3.90;2.00;;;;;;;24.51;31.93;98578.41;5326527;26;20472;-87
2023/01/07 10:04:57;;;;;;;3.85;1.90;;;;;;;21.99;35.87;98570.31;5346702;26;20534;-87
2023/01/07 10:07:38;;;;;;;4.15;1.77;;;;;;;23.39;33.52;98570.81;5346803;26;20053;-87
2023/01/07 10:10:24;;;;;;;5.10;1.77;;;;;;;24.17;32.15;98574.50;5326605;26;20098;-87
2023/01/07 10:13:03;;;;;;;6.25;2.58;;;;;;;25.56;30.16;98572.94;5346681;26;20063;-87
2023/01/07 10:15:44;;;;;;;6.80;2.87;;;;;;;25.82;29.83;98566.97;5346372;26;20391;-87
2023/01/07 10:18:24;;;;;;;6.95;3.03;;;;;;;26.18;29.11;98559.91;5346567;26;20045;-87
2023/01/07 10:21:21;;;;;;;7.78;3.30;;;;;;;25.96;29.37;98555.91;5326809;26;20087;-87
2023/01/07 10:24:02;;;;;;;7.60;3.10;;;;;;;26.02;29.43;98557.94;5346412;26;20052;-87
2023/01/07 10:26:50;;;;;;;8.98;3.80;;;;;;;25.99;29.36;98546.84;5327088;26;20098;-87
2023/01/07 10:29:44;;;;;;;7.87;3.60;;;;;;;26.21;29.17;98549.84;5326946;26;20045;-87
2023/01/07 10:32:17;;;;;;;8.18;3.53;;;;;;;25.28;30.09;98550.16;5337569;26;20118;-87
2023/01/07 10:34:46;;;;;;;5.10;1.70;;;;;;;24.36;31.15;98539.41;5327010;26;20121;-88
2023/01/07 10:37:26;;;;;;;2.65;1.50;;;;;;;25.27;30.11;98543.19;5345956;26;20112;-88
2023/01/07 10:40:05;;;;;;;4.55;2.00;;;;;;;23.33;33.31;98529.25;5326770;26;20048;-88
2023/01/07 10:42:42;;;;;;;4.32;1.90;;;;;;;22.30;36.07;98529.25;5346430;26;20383;-88
2023/01/07 10:45:23;;;;;;;5.10;2.12;;;;;;;21.89;36.67;98522.09;5346242;26;20113;-88
2023/01/07 10:48:04;;;;;;;3.00;1.80;;;;;;;23.13;34.30;98523.09;5327067;26;20052;-88
2023/01/07 10:50:43;;;;;;;3.70;1.90;;;;;;;24.12;32.74;98511.62;5326367;26;20049;-88
2023/01/07 10:53:15;;;;;;;3.80;1.80;;;;;;;23.53;33.23;98514.34;5346620;26;20060;-88
2023/01/07 10:55:56;;;;;;;4.78;1.95;;;;;;;22.71;35.05;98506.53;5346604;26;20097;-88
2023/01/07 10:58:26;;;;;;;3.95;1.73;;;;;;;22.37;35.40;98512.00;5345913;26;20055;-88
2023/01/07 11:00:53;;;;;;;3.47;1.80;;;;;;;22.93;34.28;98497.66;5326707;26;20323;-89
2023/01/07 11:03:22;;;;;;;4.50;1.67;;;;;;;21.17;37.54;98500.78;5346655;26;20061;-88
2023/01/07 11:06:05;;;;;;;4.90;1.65;;;;;;;23.80;32.97;98495.25;5346173;26;20053;-88
2023/01/07 11:08:39;;;;;;;4.45;1.52;;;;;;;24.30;32.08;98493.28;5326732;26;20052;-88
2023/01/07 11:11:14;;;;;;;3.12;1.55;;;;;;;23.08;33.40;98493.72;5346413;26;20068;-89
2023/01/07 11:13:42;;;;;;;3.28;1.50;;;;;;;24.60;31.22;98489.66;5326536;26;20064;-89
2023/01/07 11:16:11;;;;;;;3.37;1.70;;;;;;;24.06;32.09;98487.66;5326837;26;20118;-89
2023/01/07 11:18:50;;;;;;;2.75;1.12;;;;;;;23.64;32.74;98475.56;5345961;26;20068;-89
2023/01/07 11:21:32;;;;;;;2.45;1.08;;;;;;;22.43;34.07;98474.66;5346414;26;20048;-89
2023/01/07 11:24:30;;;;;;;3.22;1.35;;;;;;;22.34;34.37;98469.37;5346583;26;20110;-89
2023/01/07 11:27:13;;;;;;;2.17;1.10;;;;;;;22.86;33.60;98462.31;5326621;26;20606;-88
2023/01/07 11:29:52;;;;;;;3.50;1.10;;;;;;;21.77;35.68;98453.00;5326864;26;20501;-88
2023/01/07 11:32:39;;;;;;;2.75;1.00;;;;;;;20.22;38.68;98442.53;5346981;26;20385;-88
2023/01/07 11:35:19;;;;;;;1.55;1.08;;;;;;;18.91;42.12;98439.88;5346938;26;20075;-89
2023/01/07 11:37:49;;;;;;;2.45;1.10;;;;;;;19.04;41.38;98435.47;5323134;27;20080;-89
2023/01/07 11:40:24;;;;;;;1.75;1.00;;;;;;;18.63;43.32;98432.28;5324488;26;20063;-88
2023/01/07 11:43:19;;;;;;;2.70;1.20;;;;;;;21.03;37.54;98436.25;5325163;26;20044;-89
2023/01/07 11:45:55;;;;;;;1.73;1.10;;;;;;;20.73;38.27;98426.38;5325408;26;20662;-89
2023/01/07 11:48:59;;;;;;;4.55;1.50;;;;;;;20.94;37.09;98419.44;5324731;26;20053;-89
2023/01/07 11:51:38;;;;;;;7.35;2.83;;;;;;;21.35;36.17;98428.47;5325287;26;20109;-89
2023/01/07 11:54:04;;;;;;;7.62;3.33;;;;;;;22.95;33.95;98422.03;5323467;27;20094;-88
2023/01/07 11:56:33;;;;;;;8.35;3.15;;;;;;;23.29;33.56;98420.75;5323831;27;20179;-89