Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:56;;;;;;;57.80;39.95;;;;;;;;;;5084078;28;20088;-83
2021/07/24 00:03:23;;;;;;;74.00;49.88;;;;;;;;;;5085173;28;20042;-83
2021/07/24 00:05:50;;;;;;;74.28;49.90;;;;;;;;;;5091812;28;20143;-84
2021/07/24 00:08:17;;;;;;;70.70;54.30;;;;;;;;;;5102449;28;20062;-83
2021/07/24 00:10:43;;;;;;;79.30;58.90;;;;;;;;;;5099524;28;20096;-84
2021/07/24 00:13:10;;;;;;;79.57;59.78;;;;;;;;;;5093108;28;20086;-83
2021/07/24 00:15:37;;;;;;;75.93;53.85;;;;;;;;;;5095941;28;20070;-84
2021/07/24 00:18:06;;;;;;;72.70;49.97;;;;;;;;;;5100837;28;20117;-83
2021/07/24 00:20:33;;;;;;;59.45;44.28;;;;;;;;;;5097821;28;20131;-84
2021/07/24 00:22:59;;;;;;;65.78;40.85;;;;;;;;;;5103614;28;20036;-82
2021/07/24 00:25:26;;;;;;;61.25;39.70;;;;;;;;;;5102384;28;20130;-83
2021/07/24 00:27:52;;;;;;;57.33;37.25;;;;;;;;;;5103344;28;20093;-83
2021/07/24 00:30:19;;;;;;;52.17;32.58;;;;;;;;;;5088745;28;20546;-83
2021/07/24 00:32:45;;;;;;;53.90;33.92;;;;;;;;;;5093639;28;20048;-83
2021/07/24 00:35:12;;;;;;;54.85;35.42;;;;;;;;;;5102575;28;20035;-84
2021/07/24 00:37:38;;;;;;;62.78;38.00;;;;;;;;;;5083760;28;20095;-81
2021/07/24 00:40:05;;;;;;;51.28;29.25;;;;;;;;;;5087490;28;20809;-83
2021/07/24 00:42:34;;;;;;;47.38;30.10;;;;;;;;;;5097708;28;20035;-83
2021/07/24 00:45:04;;;;;;;39.50;27.38;;;;;;;;;;5102397;27;20056;-84
2021/07/24 00:47:43;;;;;;;49.40;26.42;;;;;;;;;;5095618;28;20054;-82
2021/07/24 00:50:13;;;;;;;52.30;33.08;;;;;;;;;;5095581;28;20055;-83
2021/07/24 00:52:42;;;;;;;51.65;30.27;;;;;;;;;;5102323;28;20047;-83
2021/07/24 00:55:13;;;;;;;42.70;27.52;;;;;;;;;;5099092;28;20048;-82
2021/07/24 00:57:41;;;;;;;51.45;27.70;;;;;;;;;;5083020;28;20075;-83
2021/07/24 01:00:09;;;;;;;39.15;25.17;;;;;;;;;;5098360;28;20036;-81
2021/07/24 01:02:36;;;;;;;40.15;26.48;;;;;;;;;;5105520;27;20073;-82
2021/07/24 01:05:04;;;;;;;43.28;25.58;;;;;;;;;;5123093;27;20134;-81
2021/07/24 01:07:33;;;;;;;;;;;;;;;;;;5091699;28;20053;-82
2021/07/24 01:10:00;;;;;;;41.22;24.23;;;;;;;;;;5101939;28;19927;-81
2021/07/24 01:12:27;;;;;;;39.25;25.58;;;;;;;;;;5100731;28;20062;-79
2021/07/24 01:14:53;;;;;;;45.13;26.13;;;;;;;;;;5091051;28;20059;-82
2021/07/24 01:17:20;;;;;;;46.50;25.23;;;;;;;;;;5094495;28;20553;-83
2021/07/24 01:19:46;;;;;;;41.50;23.27;;;;;;;;;;5101053;28;20047;-82
2021/07/24 01:22:13;;;;;;;43.95;25.50;;;;;;;;;;5101089;28;20039;-82
2021/07/24 01:24:39;;;;;;;35.92;23.63;;;;;;;;;;5101509;28;20039;-83
2021/07/24 01:27:08;;;;;;;41.15;24.08;;;;;;;;;;5101887;28;20059;-83
2021/07/24 01:29:38;;;;;;;38.17;24.40;;;;;;;;;;5082570;28;20510;-82
2021/07/24 01:32:05;;;;;;;39.08;25.25;;;;;;;;;;5082027;28;20040;-82
2021/07/24 01:34:32;;;;;;;47.53;25.98;;;;;;;;;;5082656;28;20093;-82
2021/07/24 01:36:58;;;;;;;36.90;23.05;;;;;;;;;;5083873;28;20056;-80
2021/07/24 01:39:26;;;;;;;32.22;20.67;;;;;;;;;;5102233;28;20408;-82
2021/07/24 01:41:55;;;;;;;43.20;22.15;;;;;;;;;;5100799;28;20047;-82
2021/07/24 01:44:22;;;;;;;38.90;23.30;;;;;;;;;;5102006;28;20085;-82
2021/07/24 01:46:48;;;;;;;32.08;21.88;;;;;;;;;;5102113;28;20082;-80
2021/07/24 01:55:00;;;;;;;35.97;24.23;;;;;;;;;;5101957;28;20059;-82
2021/07/24 01:57:28;;;;;;;41.42;24.52;;;;;;;;;;5099163;28;20043;-83
2021/07/24 01:59:57;;;;;;;40.15;25.77;;;;;;;;;;5100830;28;20079;-82
2021/07/24 02:02:25;;;;;;;39.50;25.98;;;;;;;;;;5100935;28;20044;-81
2021/07/24 02:04:52;;;;;;;40.67;25.77;;;;;;;;;;5095250;28;20039;-82
2021/07/24 02:07:22;;;;;;;40.22;23.95;;;;;;;;;;5093830;28;20413;-81
2021/07/24 02:09:49;;;;;;;41.28;24.05;;;;;;;;;;5098124;28;20047;-83
2021/07/24 02:12:15;;;;;;;32.95;24.13;;;;;;;;;;5075803;28;20121;-82
2021/07/24 02:14:42;;;;;;;37.70;23.10;;;;;;;;;;5101482;28;20097;-82
2021/07/24 02:17:08;;;;;;;36.03;22.65;;;;;;;;;;5083206;28;20055;-83
2021/07/24 02:19:35;;;;;;;34.85;21.88;;;;;;;;;;5101385;28;20062;-82
2021/07/24 02:22:02;;;;;;;34.45;22.70;;;;;;;;;;5101540;28;20051;-81
2021/07/24 02:24:28;;;;;;;34.03;23.00;;;;;;;;;;5083262;28;20198;-82
2021/07/24 02:26:54;;;;;;;34.63;21.27;;;;;;;;;;5102121;28;20035;-80
2021/07/24 02:29:21;;;;;;;33.60;21.52;;;;;;;;;;5080843;28;20047;-82
2021/07/24 02:31:47;;;;;;;34.70;20.52;;;;;;;;;;5100188;28;20506;-82
2021/07/24 02:34:14;;;;;;;32.97;20.40;;;;;;;;;;5105155;28;20440;-84
2021/07/24 02:36:40;;;;;;;30.27;20.25;;;;;;;;;;5104360;28;20048;-82
2021/07/24 02:39:07;;;;;;;32.38;18.83;;;;;;;;;;5105102;28;20048;-83
2021/07/24 02:41:33;;;;;;;32.13;19.10;;;;;;;;;;5104500;28;20068;-81
2021/07/24 02:44:00;;;;;;;30.50;20.15;;;;;;;;;;5104013;28;20479;-82
2021/07/24 02:46:26;;;;;;;29.55;17.88;;;;;;;;;;5080386;28;20066;-82
2021/07/24 02:48:53;;;;;;;26.38;17.23;;;;;;;;;;5101188;28;20047;-82
2021/07/24 02:51:19;;;;;;;26.17;18.00;;;;;;;;;;5103351;27;20051;-82
2021/07/24 02:53:45;;;;;;;27.92;16.60;;;;;;;;;;5103094;28;20131;-84
2021/07/24 02:56:12;;;;;;;26.50;17.65;;;;;;;;;;5099501;28;20520;-83
2021/07/24 02:58:38;;;;;;;27.40;15.63;;;;;;;;;;5105134;28;20418;-83
2021/07/24 03:01:09;;;;;;;24.30;17.02;;;;;;;;;;5104557;28;20039;-82
2021/07/24 03:03:36;;;;;;;25.15;16.95;;;;;;;;;;5099866;28;20046;-83
2021/07/24 03:06:03;;;;;;;26.60;15.60;;;;;;;;;;5086140;28;21105;-82
2021/07/24 03:08:30;;;;;;;26.80;16.70;;;;;;;;;;5105521;28;20066;-82
2021/07/24 03:10:56;;;;;;;24.52;16.13;;;;;;;;;;5102489;28;20093;-80
2021/07/24 03:13:23;;;;;;;24.52;16.08;;;;;;;;;;5093638;28;20040;-82
2021/07/24 03:15:49;;;;;;;27.02;15.85;;;;;;;;;;5071725;27;20035;-83
2021/07/24 03:18:15;;;;;;;23.30;15.15;;;;;;;;;;5102059;28;20040;-82
2021/07/24 03:20:42;;;;;;;25.83;15.00;;;;;;;;;;5105298;28;20050;-83
2021/07/24 03:23:08;;;;;;;24.40;14.85;;;;;;;;;;5103108;28;20050;-83
2021/07/24 03:25:35;;;;;;;23.45;14.85;;;;;;;;;;5076812;28;20039;-83
2021/07/24 03:28:01;;;;;;;27.35;15.95;;;;;;;;;;5104740;28;20049;-83
2021/07/24 03:30:28;;;;;;;24.15;14.98;;;;;;;;;;5100802;28;20117;-83
2021/07/24 03:32:54;;;;;;;28.17;15.68;;;;;;;;;;5085583;28;20059;-83
2021/07/24 03:35:21;;;;;;;24.58;17.00;;;;;;;;;;5097293;28;20489;-84
2021/07/24 03:37:47;;;;;;;24.95;16.20;;;;;;;;;;5085627;28;20085;-82
2021/07/24 03:40:14;;;;;;;22.42;14.48;;;;;;;;;;5101956;28;20027;-81
2021/07/24 03:42:41;;;;;;;21.15;14.25;;;;;;;;;;5102267;28;20054;-82
2021/07/24 03:45:07;;;;;;;22.38;14.10;;;;;;;;;;5089734;28;20184;-81
2021/07/24 03:47:34;;;;;;;23.52;15.48;;;;;;;;;;5074387;28;20080;-83
2021/07/24 03:50:00;;;;;;;22.83;15.82;;;;;;;;;;5083054;28;20036;-82
2021/07/24 03:52:27;;;;;;;26.23;15.60;;;;;;;;;;5092189;28;20031;-82
2021/07/24 03:54:53;;;;;;;21.98;15.68;;;;;;;;;;5104231;28;20396;-82
2021/07/24 03:57:20;;;;;;;27.23;15.98;;;;;;;;;;5096711;28;20530;-82
2021/07/24 03:59:46;;;;;;;26.77;17.48;;;;;;;;;;5091765;28;20062;-82
2021/07/24 04:02:18;;;;;;;25.02;15.70;;;;;;;;;;5103427;28;20040;-82
2021/07/24 04:04:47;;;;;;;26.38;17.23;;;;;;;;;;5102175;28;20047;-82
2021/07/24 04:07:14;;;;;;;22.65;16.15;;;;;;;;;;5095915;28;20100;-83
2021/07/24 04:09:41;;;;;;;26.48;16.27;;;;;;;;;;5100211;28;20088;-84
2021/07/24 04:12:10;;;;;;;29.60;16.27;;;;;;;;;;5104075;28;20048;-83
2021/07/24 04:14:37;;;;;;;23.27;15.98;;;;;;;;;;5099369;28;20036;-84
2021/07/24 04:17:04;;;;;;;24.02;14.38;;;;;;;;;;5103718;28;20421;-80
2021/07/24 04:19:31;;;;;;;25.23;15.82;;;;;;;;;;5085323;28;20043;-86
2021/07/24 04:21:57;;;;;;;24.90;16.15;;;;;;;;;;5101989;28;20051;-81
2021/07/24 04:24:24;;;;;;;30.15;16.70;;;;;;;;;;5103557;28;20036;-82
2021/07/24 04:26:50;;;;;;;22.48;15.88;;;;;;;;;;5100675;28;20047;-82
2021/07/24 04:29:17;;;;;;;21.25;15.60;;;;;;;;;;5103863;28;20505;-83
2021/07/24 04:31:43;;;;;;;27.08;16.35;;;;;;;;;;5103523;28;20506;-83
2021/07/24 04:34:10;;;;;;;25.02;15.88;;;;;;;;;;5103891;28;20442;-83
2021/07/24 04:36:37;;;;;;;24.80;15.55;;;;;;;;;;5102866;28;20044;-80
2021/07/24 04:39:04;;;;;;;25.83;15.98;;;;;;;;;;5084339;28;20106;-78
2021/07/24 04:41:30;;;;;;;28.52;16.40;;;;;;;;;;5100754;28;20554;-81
2021/07/24 04:43:57;;;;;;;27.27;16.90;;;;;;;;;;5100588;28;20505;-80
2021/07/24 04:46:23;;;;;;;26.10;17.25;;;;;;;;;;5099560;28;20048;-82
2021/07/24 04:48:49;;;;;;;23.60;15.35;;;;;;;;;;5102711;28;20048;-81
2021/07/24 04:51:16;;;;;;;25.90;16.10;;;;;;;;;;5103281;28;20085;-81
2021/07/24 04:53:47;;;;;;;24.17;16.42;;;;;;;;;;5103353;28;20526;-81
2021/07/24 04:56:14;;;;;;;27.90;17.70;;;;;;;;;;5101892;28;20088;-81
2021/07/24 04:58:41;;;;;;;26.40;16.90;;;;;;;;;;5100843;28;20060;-81
2021/07/24 05:01:08;;;;;;;25.73;17.50;;;;;;;;;;5087081;28;20081;-80
2021/07/24 05:03:35;;;;;;;27.65;16.30;;;;;;;;;;5101834;28;20104;-81
2021/07/24 05:06:04;;;;;;;25.38;17.83;;;;;;;;;;5084639;28;20122;-81
2021/07/24 05:08:32;;;;;;;;;;;;;;;;;;5101488;28;20505;-81
2021/07/24 05:10:59;;;;;;;26.60;16.40;;;;;;;;;;5083931;28;20331;-81
2021/07/24 05:13:25;;;;;;;27.55;18.10;;;;;;;;;;5084842;28;20050;-80
2021/07/24 05:15:52;;;;;;;31.90;17.10;;;;;;;;;;5081996;28;20051;-81
2021/07/24 05:18:19;;;;;;;27.58;17.50;;;;;;;;;;5083119;28;20044;-80
2021/07/24 05:20:46;;;;;;;24.83;16.80;;;;;;;;;;5100866;28;20047;-81
2021/07/24 05:23:14;;;;;;;30.45;17.52;;;;;;;;;;5102529;28;20040;-81
2021/07/24 05:25:42;;;;;;;24.67;16.95;;;;;;;;;;5083719;28;20040;-81
2021/07/24 05:28:09;;;;;;;26.50;16.08;;;;;;;;;;5102769;28;20494;-81
2021/07/24 05:30:35;;;;;;;26.73;16.90;;;;;;;;;;5098488;28;20441;-79
2021/07/24 05:33:02;;;;;;;24.45;17.27;;;;;;;;;;5084115;28;20464;-80
2021/07/24 05:35:29;;;;;;;30.48;18.80;;;;;;;;;;5102986;28;20039;-80
2021/07/24 05:37:55;;;;;;;25.02;16.70;;;;;;;;;;5102512;28;20486;-80
2021/07/24 05:40:22;;;;;;;31.90;18.02;;;;;;;;;;5101606;28;20051;-80
2021/07/24 05:42:48;;;;;;;30.70;18.00;;;;;;;;;;5103049;28;20051;-80
2021/07/24 05:45:15;;;;;;;24.33;16.63;;;;;;;;;;5101580;28;20040;-81
2021/07/24 05:47:41;;;;;;;26.77;16.98;;;;;;;;;;5103122;28;20055;-81
2021/07/24 05:50:08;;;;;;;29.58;18.35;;;;;;;;;;5101934;28;20104;-81
2021/07/24 05:52:34;;;;;;;27.88;17.70;;;;;;;;;;5102041;28;20528;-80
2021/07/24 05:55:01;;;;;;;27.67;19.25;;;;;;;;;;5102473;28;20047;-81
2021/07/24 05:57:27;;;;;;;26.25;18.15;;;;;;;;;;5092528;28;20044;-81
2021/07/24 05:59:54;;;;;;;29.58;19.55;;;;;;;;;;5098159;28;20528;-81
2021/07/24 06:02:20;;;;;;;30.20;19.55;;;;;;;;;;5096732;28;20051;-80
2021/07/24 06:04:47;;;;;;;30.83;19.30;;;;;;;;;;5102112;28;20043;-81
2021/07/24 06:07:14;;;;;;;28.10;19.30;;;;;;;;;;5103198;28;20054;-80
2021/07/24 06:09:40;;;;;;;29.25;18.40;;;;;;;;;;5106482;28;20464;-81
2021/07/24 06:12:08;;;;;;;28.17;17.98;;;;;;;;;;5106920;28;20413;-80
2021/07/24 06:14:35;;;;;;;30.40;19.25;;;;;;;;;;5107024;27;20118;-80
2021/07/24 06:17:05;;;;;;;30.25;19.30;;;;;;;;;;5106321;28;20048;-81
2021/07/24 06:19:32;;;;;;;26.98;17.85;;;;;;;;;;5105091;28;20126;-80
2021/07/24 06:21:59;;;;;;;31.45;20.48;;;;;;;;;;5087612;28;20497;-82
2021/07/24 06:24:25;;;;;;;32.72;19.60;;;;;;;;;;5106538;28;20039;-80
2021/07/24 06:26:52;;;;;;;30.02;18.30;;;;;;;;;;5104126;28;20064;-81
2021/07/24 06:29:18;;;;;;;31.73;18.42;;;;;;;;;;5106039;28;20406;-83
2021/07/24 06:31:45;;;;;;;31.75;19.73;;;;;;;;;;5085503;28;20692;-83
2021/07/24 06:34:11;;;;;;;34.25;20.48;;;;;;;;;;5103449;28;20094;-80
2021/07/24 06:36:39;;;;;;;25.88;18.80;;;;;;;;;;5086619;28;20046;-79
2021/07/24 06:39:06;;;;;;;32.20;19.55;;;;;;;;;;5091902;28;20040;-80
2021/07/24 06:41:34;;;;;;;28.58;20.38;;;;;;;;;;5108820;27;20513;-81
2021/07/24 06:44:03;;;;;;;29.77;20.52;;;;;;;;;;5087478;28;20035;-80
2021/07/24 06:46:33;;;;;;;33.22;20.67;;;;;;;;;;5100428;28;20036;-81
2021/07/24 06:48:59;;;;;;;33.13;22.25;;;;;;;;;;5104563;28;20040;-82
2021/07/24 06:51:26;;;;;;;33.90;21.42;;;;;;;;;;5084861;28;20073;-82
2021/07/24 06:53:53;;;;;;;30.48;18.95;;;;;;;;;;5086222;28;20511;-80
2021/07/24 06:56:19;;;;;;;34.05;21.50;;;;;;;;;;5103078;28;20050;-82
2021/07/24 06:58:46;;;;;;;36.45;22.35;;;;;;;;;;5101780;28;20078;-82
2021/07/24 07:01:12;;;;;;;33.75;21.73;;;;;;;;;;5099641;28;20047;-81
2021/07/24 07:03:38;;;;;;;38.55;21.95;;;;;;;;;;5105499;28;20036;-81
2021/07/24 07:06:06;;;;;;;34.85;22.27;;;;;;;;;;5084195;28;20052;-82
2021/07/24 07:08:36;;;;;;;32.95;21.83;;;;;;;;;;5104644;28;20063;-82
2021/07/24 07:11:05;;;;;;;34.55;21.40;;;;;;;;;;5103166;28;20046;-82
2021/07/24 07:13:33;;;;;;;35.20;21.75;;;;;;;;;;5104437;28;20086;-81
2021/07/24 07:16:04;;;;;;;35.08;21.90;;;;;;;;;;5100791;28;20043;-82
2021/07/24 07:18:30;;;;;;;35.60;22.65;;;;;;;;;;5102345;27;20047;-82
2021/07/24 07:20:57;;;;;;;33.13;22.10;;;;;;;;;;5081030;28;20044;-80
2021/07/24 07:23:23;;;;;;;36.13;22.20;;;;;;;;;;5104238;28;20576;-81
2021/07/24 07:25:50;;;;;;;36.35;22.23;;;;;;;;;;5103921;28;20056;-79
2021/07/24 07:28:16;;;;;;;36.13;21.48;;;;;;;;;;5100107;28;20172;-82
2021/07/24 07:30:43;;;;;;;33.22;22.23;;;;;;;;;;5104075;28;20091;-80
2021/07/24 07:33:09;;;;;;;35.15;20.25;;;;;;;;;;5086574;28;20058;-80
2021/07/24 07:35:36;;;;;;;32.50;21.92;;;;;;;;;;5103984;28;20058;-79
2021/07/24 07:38:03;;;;;;;34.80;21.52;;;;;;;;;;5085163;28;20039;-80
2021/07/24 07:40:29;;;;;;;32.75;19.88;;;;;;;;;;5103932;28;20050;-80
2021/07/24 07:43:01;;;;;;;35.67;21.88;;;;;;;;;;5101345;28;20035;-80
2021/07/24 07:45:27;;;;;;;33.10;22.73;;;;;;;;;;5084301;28;20044;-80
2021/07/24 07:47:54;;;;;;;34.50;22.75;;;;;;;;;;5102187;28;20104;-78
2021/07/24 07:50:21;;;;;;;37.92;23.63;;;;;;;;;;5101812;28;20039;-79
2021/07/24 07:52:48;;;;;;;40.25;24.40;;;;;;;;;;5099367;28;20532;-78
2021/07/24 07:55:15;;;;;;;43.55;26.35;;;;;;;;;;5104138;28;20051;-80
2021/07/24 07:57:42;;;;;;;36.50;24.10;;;;;;;;;;5098779;28;20482;-82
2021/07/24 08:00:09;;;;;;;41.75;24.80;;;;;;;;;;5098653;28;20035;-80
2021/07/24 08:02:35;;;;;;;41.72;24.65;;;;;;;;;;5104154;28;20067;-80
2021/07/24 08:05:02;;;;;;;40.60;25.45;;;;;;;;;;5101584;28;20043;-81
2021/07/24 08:07:29;;;;;;;45.08;25.05;;;;;;;;;;5100591;28;20043;-81
2021/07/24 08:09:56;;;;;;;40.78;23.75;;;;;;;;;;5101956;28;20105;-81
2021/07/24 08:12:25;;;;;;;41.45;23.52;;;;;;;;;;5102224;28;20118;-81
2021/07/24 08:14:52;;;;;;;39.42;23.58;;;;;;;;;;5080743;28;20058;-82
2021/07/24 08:17:19;;;;;;;38.33;23.60;;;;;;;;;;5080893;28;20051;-82
2021/07/24 08:19:45;;;;;;;40.92;24.50;;;;;;;;;;5100590;28;20043;-83
2021/07/24 08:22:12;;;;;;;42.05;24.20;;;;;;;;;;5083235;28;20055;-82
2021/07/24 08:24:38;;;;;;;40.65;23.80;;;;;;;;;;5103717;28;20036;-83
2021/07/24 08:27:05;;;;;;;38.35;23.88;;;;;;;;;;5101090;28;20051;-83
2021/07/24 08:29:31;;;;;;;36.38;23.30;;;;;;;;;;5083867;28;20039;-83
2021/07/24 08:31:58;;;;;;;36.63;22.75;;;;;;;;;;5100604;28;20101;-83
2021/07/24 08:34:25;;;;;;;37.00;23.23;;;;;;;;;;5092680;28;20051;-81
2021/07/24 08:36:51;;;;;;;38.00;22.80;;;;;;;;;;5106198;27;20063;-80
2021/07/24 08:39:18;;;;;;;38.15;21.23;;;;;;;;;;5103343;28;20056;-81
2021/07/24 08:41:44;;;;;;;32.17;20.23;;;;;;;;;;5100995;28;20040;-81
2021/07/24 08:44:15;;;;;;;32.22;20.70;;;;;;;;;;5103708;28;20111;-81
2021/07/24 08:46:41;;;;;;;30.05;18.52;;;;;;;;;;5083698;28;20412;-82
2021/07/24 08:49:08;;;;;;;28.25;18.73;;;;;;;;;;5102556;28;20563;-80
2021/07/24 08:51:37;;;;;;;26.70;18.27;;;;;;;;;;5099878;28;20039;-82
2021/07/24 08:54:06;;;;;;;28.02;17.65;;;;;;;;;;5102792;28;21106;-81
2021/07/24 08:56:44;;;;;;;25.23;16.77;;;;;;;;;;5098178;27;20035;-80
2021/07/24 08:59:13;;;;;;;23.20;15.20;;;;;;;;;;5097184;28;20066;-80
2021/07/24 09:01:40;;;;;;;;;;;;;;;;;;5101356;28;20104;-80
2021/07/24 09:04:07;;;;;;;;;;;;;;;;;;5102411;28;20297;-80
2021/07/24 09:06:33;;;;;;;24.33;16.23;;;;;;;;;;5101707;28;19920;-79
2021/07/24 09:09:00;;;;;;;21.05;15.35;;;;;;;;;;5099824;28;20490;-81
2021/07/24 09:11:30;;;;;;;21.30;13.85;;;;;;;;;;5082257;28;20036;-80
2021/07/24 09:13:56;;;;;;;20.67;14.93;;;;;;;;;;5082181;28;20051;-79
2021/07/24 09:16:25;;;;;;;22.50;15.50;;;;;;;;;;5093683;28;20127;-80
2021/07/24 09:18:53;;;;;;;20.60;14.13;;;;;;;;;;5089901;28;20758;-79
2021/07/24 09:21:19;;;;;;;20.73;15.20;;;;;;;;;;5100533;28;20039;-80
2021/07/24 09:23:48;;;;;;;21.13;14.88;;;;;;;;;;5100540;28;20040;-80
2021/07/24 09:26:43;;;;;;;25.88;15.20;;;;;;;;;;5100896;28;20093;-79
2021/07/24 09:29:14;;;;;;;21.05;14.15;;;;;;;;;;5078787;28;20079;-80
2021/07/24 09:31:42;;;;;;;23.30;16.05;;;;;;;;;;5082648;28;20510;-79
2021/07/24 09:34:10;;;;;;;28.42;16.42;;;;;;;;;;5096650;28;20040;-80
2021/07/24 09:36:38;;;;;;;23.20;16.15;;;;;;;;;;5095441;28;20137;-80
2021/07/24 09:39:09;;;;;;;26.40;16.80;;;;;;;;;;5101063;28;20126;-80
2021/07/24 09:41:36;;;;;;;22.80;15.50;;;;;;;;;;5102115;28;20040;-79
2021/07/24 09:44:03;;;;;;;21.60;15.00;;;;;;;;;;5086779;28;20035;-79
2021/07/24 09:46:30;;;;;;;23.23;15.60;;;;;;;;;;5087983;28;20063;-78
2021/07/24 09:48:57;;;;;;;24.77;17.20;;;;;;;;;;5104865;28;20445;-78
2021/07/24 09:51:34;;;;;;;25.98;16.95;;;;;;;;;;5092494;28;20044;-79
2021/07/24 09:54:01;;;;;;;23.70;15.20;;;;;;;;;;5104777;28;20051;-79
2021/07/24 09:56:44;;;;;;;22.42;15.63;;;;;;;;;;5104710;28;20078;-80
2021/07/24 09:59:28;;;;;;;22.23;15.93;;;;;;;;;;5103757;28;20114;-79
2021/07/24 10:02:00;;;;;;;23.30;15.05;;;;;;;;;;5106373;28;20413;-80
2021/07/24 10:04:28;;;;;;;24.27;15.95;;;;;;;;;;5104343;28;20126;-79
2021/07/24 10:07:03;;;;;;;22.85;17.27;;;;;;;;;;5099963;28;20104;-82
2021/07/24 10:09:35;;;;;;;24.13;17.35;;;;;;;;;;5103535;28;20051;-81
2021/07/24 10:12:04;;;;;;;25.25;17.00;;;;;;;;;;5105097;28;20040;-83
2021/07/24 10:14:31;;;;;;;31.83;17.75;;;;;;;;;;5103851;28;20075;-81
2021/07/24 10:17:01;;;;;;;30.80;21.05;;;;;;;;;;5102449;28;20055;-80
2021/07/24 10:19:29;;;;;;;25.95;17.70;;;;;;;;;;5104294;28;20088;-80
2021/07/24 10:21:57;;;;;;;28.95;20.17;;;;;;;;;;5085575;28;20048;-81
2021/07/24 10:24:27;;;;;;;26.85;18.73;;;;;;;;;;5084532;28;20039;-80
2021/07/24 10:27:19;;;;;;;29.50;19.10;;;;;;;;;;5086689;28;20040;-80
2021/07/24 10:30:03;;;;;;;33.13;19.35;;;;;;;;;;5083874;28;20398;-80
2021/07/24 10:32:36;;;;;;;31.00;20.63;;;;;;;;;;5103731;28;20497;-80
2021/07/24 10:35:04;;;;;;;31.92;19.30;;;;;;;;;;5105647;28;20079;-80
2021/07/24 10:37:41;;;;;;;31.42;18.77;;;;;;;;;;5103374;28;20508;-80
2021/07/24 10:40:17;;;;;;;33.67;21.00;;;;;;;;;;5100287;28;20107;-80
2021/07/24 10:42:48;;;;;;;35.33;20.77;;;;;;;;;;5103127;28;20498;-80
2021/07/24 10:45:54;;;;;;;36.28;20.70;;;;;;;;;;5104218;28;20070;-81
2021/07/24 10:48:24;;;;;;;35.38;19.58;;;;;;;;;;5101983;28;20138;-79
2021/07/24 10:50:54;;;;;;;29.88;20.58;;;;;;;;;;5082834;28;20472;-79
2021/07/24 10:54:02;;;;;;;31.20;19.98;;;;;;;;;;5104803;28;20044;-79
2021/07/24 10:56:39;;;;;;;29.70;20.20;;;;;;;;;;5073772;28;20048;-79
2021/07/24 10:59:41;;;;;;;31.73;19.92;;;;;;;;;;5077366;28;20043;-79
2021/07/24 11:02:08;;;;;;;29.05;19.88;;;;;;;;;;5100632;28;20052;-80
2021/07/24 11:04:37;;;;;;;31.88;20.58;;;;;;;;;;5104609;28;20103;-80
2021/07/24 11:07:13;;;;;;;28.27;19.92;;;;;;;;;;5085080;28;20079;-80
2021/07/24 11:10:03;;;;;;;37.75;22.33;;;;;;;;;;5084363;28;20151;-80
2021/07/24 11:12:35;;;;;;;43.15;25.42;;;;;;;;;;5099439;28;20039;-81
2021/07/24 11:15:03;;;;;;;30.27;22.63;;;;;;;;;;5103344;28;20044;-80
2021/07/24 11:17:30;;;;;;;28.00;20.70;;;;;;;;;;5097042;28;20043;-81
2021/07/24 11:19:56;;;;;;;30.02;21.70;;;;;;;;;;5084819;28;20036;-80
2021/07/24 11:22:23;;;;;;;36.15;24.60;;;;;;;;;;5099813;28;21315;-80
2021/07/24 11:24:53;;;;;;;30.25;21.08;;;;;;;;;;5086188;28;20414;-81
2021/07/24 11:27:32;;;;;;;29.70;20.67;;;;;;;;;;5100063;28;20097;-80
2021/07/24 11:30:05;;;;;;;29.67;20.05;;;;;;;;;;5083504;28;20387;-80
2021/07/24 11:32:35;;;;;;;31.58;21.42;;;;;;;;;;5103665;28;20044;-80
2021/07/24 11:35:07;;;;;;;30.92;22.20;;;;;;;;;;5099558;28;20520;-81
2021/07/24 11:37:37;;;;;;;33.85;24.35;;;;;;;;;;5084785;28;20046;-80
2021/07/24 11:40:06;;;;;;;40.22;26.75;;;;;;;;;;5103388;28;20119;-80
2021/07/24 11:42:33;;;;;;;37.00;25.17;;;;;;;;;;5094796;28;20109;-80
2021/07/24 11:44:59;;;;;;;33.70;25.33;;;;;;;;;;5104903;28;20127;-80
2021/07/24 11:47:26;;;;;;;38.25;25.80;;;;;;;;;;5102494;28;20085;-79
2021/07/24 11:49:54;;;;;;;35.83;24.42;;;;;;;;;;5102793;28;20417;-80
2021/07/24 11:52:24;;;;;;;41.33;27.00;;;;;;;;;;5098288;27;20419;-80
2021/07/24 11:54:51;;;;;;;42.83;30.73;;;;;;;;;;5103873;28;20565;-80
2021/07/24 11:57:28;;;;;;;56.80;35.13;;;;;;;;;;5103602;28;20131;-80
2021/07/24 11:59:55;;;;;;;61.85;38.40;;;;;;;;;;5102776;28;20130;-80
2021/07/24 12:02:21;;;;;;;58.83;40.00;;;;;;;;;;5099520;28;20497;-79
2021/07/24 12:04:48;;;;;;;66.05;39.72;;;;;;;;;;5102224;28;20043;-80
2021/07/24 12:07:16;;;;;;;71.50;42.10;;;;;;;;;;5101141;28;20062;-81
2021/07/24 12:09:43;;;;;;;70.25;43.65;;;;;;;;;;5097103;28;20040;-78
2021/07/24 12:12:10;;;;;;;69.95;41.28;;;;;;;;;;5100936;28;20039;-80
2021/07/24 12:14:36;;;;;;;65.30;42.03;;;;;;;;;;5102308;28;20067;-80
2021/07/24 12:17:04;;;;;;;65.10;40.42;;;;;;;;;;5102112;28;20039;-80
2021/07/24 12:19:39;;;;;;;64.95;39.20;;;;;;;;;;5099132;28;20093;-80
2021/07/24 12:22:31;;;;;;;63.28;39.03;;;;;;;;;;5100795;28;20479;-80
2021/07/24 12:25:12;;;;;;;54.15;34.25;;;;;;;;;;5075842;28;20058;-80
2021/07/24 12:27:49;;;;;;;52.05;35.38;;;;;;;;;;5097201;28;20043;-79
2021/07/24 12:30:31;;;;;;;49.45;32.88;;;;;;;;;;5098640;28;20046;-80
2021/07/24 12:32:57;;;;;;;55.38;34.22;;;;;;;;;;5088418;28;20126;-80
2021/07/24 12:35:25;;;;;;;48.75;31.20;;;;;;;;;;5083765;28;20082;-80
2021/07/24 12:38:12;;;;;;;45.97;32.67;;;;;;;;;;5083079;28;20428;-79
2021/07/24 12:40:39;;;;;;;48.28;32.17;;;;;;;;;;5082503;28;20055;-81
2021/07/24 12:43:10;;;;;;;48.92;32.47;;;;;;;;;;5075248;28;20145;-78
2021/07/24 12:45:36;;;;;;;43.00;31.25;;;;;;;;;;5100202;28;20134;-79
2021/07/24 12:48:21;;;;;;;39.20;29.30;;;;;;;;;;5102398;28;20054;-81
2021/07/24 12:51:16;;;;;;;44.72;28.70;;;;;;;;;;5100436;28;20088;-80
2021/07/24 12:53:52;;;;;;;38.15;27.88;;;;;;;;;;5102177;28;20131;-79
2021/07/24 12:56:19;;;;;;;41.28;27.45;;;;;;;;;;5099930;28;20511;-79
2021/07/24 12:58:46;;;;;;;41.30;28.38;;;;;;;;;;5094285;28;20471;-79
2021/07/24 13:01:16;;;;;;;35.83;26.55;;;;;;;;;;5100118;28;20058;-79
2021/07/24 13:03:43;;;;;;;40.17;24.52;;;;;;;;;;5101697;28;21234;-79
2021/07/24 13:06:13;;;;;;;37.35;23.83;;;;;;;;;;5082291;28;20742;-80
2021/07/24 13:08:40;;;;;;;32.67;23.40;;;;;;;;;;5102632;28;22799;-79
2021/07/24 13:11:09;;;;;;;42.33;27.30;;;;;;;;;;5099381;28;20481;-80
2021/07/24 13:13:36;;;;;;;36.28;26.70;;;;;;;;;;5100959;28;20046;-79
2021/07/24 13:16:02;;;;;;;35.92;24.85;;;;;;;;;;5080212;28;20058;-80
2021/07/24 13:18:29;;;;;;;40.63;29.63;;;;;;;;;;5103001;28;20425;-81
2021/07/24 13:20:57;;;;;;;41.53;28.58;;;;;;;;;;5085301;28;20047;-79
2021/07/24 13:23:23;;;;;;;39.25;28.27;;;;;;;;;;5101397;28;20055;-80
2021/07/24 13:25:55;;;;;;;39.38;27.73;;;;;;;;;;5097221;28;20139;-80
2021/07/24 13:28:21;;;;;;;39.25;30.02;;;;;;;;;;5099860;28;20066;-79
2021/07/24 13:30:52;;;;;;;35.97;26.88;;;;;;;;;;5098105;28;20055;-80
2021/07/24 13:33:19;;;;;;;37.30;26.27;;;;;;;;;;5082703;28;20150;-84
2021/07/24 13:35:47;;;;;;;32.90;25.25;;;;;;;;;;5099681;28;20047;-81
2021/07/24 13:38:15;;;;;;;34.78;25.20;;;;;;;;;;5097159;28;20051;-81
2021/07/24 13:40:41;;;;;;;30.95;23.40;;;;;;;;;;5075442;28;20040;-81
2021/07/24 13:43:08;;;;;;;33.42;24.00;;;;;;;;;;5088146;28;20071;-81
2021/07/24 13:45:35;;;;;;;32.67;21.13;;;;;;;;;;5090577;28;20098;-82
2021/07/24 13:48:02;;;;;;;32.95;22.92;;;;;;;;;;5098748;28;20526;-80
2021/07/24 13:50:29;;;;;;;34.78;22.48;;;;;;;;;;5098622;28;22453;-82
2021/07/24 13:52:55;;;;;;;31.27;22.50;;;;;;;;;;5102226;28;20044;-87
2021/07/24 13:55:22;;;;;;;31.25;22.17;;;;;;;;;;5101039;28;20486;-89
2021/07/24 13:57:48;;;;;;;36.45;23.08;;;;;;;;;;5101533;28;20112;-82
2021/07/24 14:00:15;;;;;;;34.08;25.05;;;;;;;;;;5083433;28;20054;-82
2021/07/24 14:02:41;;;;;;;36.03;24.63;;;;;;;;;;5102456;28;20111;-83
2021/07/24 14:05:08;;;;;;;36.00;22.95;;;;;;;;;;5102891;28;20413;-82
2021/07/24 14:07:36;;;;;;;36.63;24.40;;;;;;;;;;5102749;28;20043;-83
2021/07/24 14:10:05;;;;;;;33.40;24.60;;;;;;;;;;5084495;28;20046;-82
2021/07/24 14:12:31;;;;;;;34.17;23.63;;;;;;;;;;5099944;28;20069;-82
2021/07/24 14:14:58;;;;;;;31.92;22.33;;;;;;;;;;5064673;28;20554;-81
2021/07/24 14:17:26;;;;;;;30.42;20.65;;;;;;;;;;5082531;28;20044;-82
2021/07/24 14:19:52;;;;;;;30.35;20.63;;;;;;;;;;5064845;28;20040;-81
2021/07/24 14:22:19;;;;;;;26.77;18.35;;;;;;;;;;5082306;28;20036;-82
2021/07/24 14:24:45;;;;;;;27.45;17.75;;;;;;;;;;5082843;28;20516;-81
2021/07/24 14:27:12;;;;;;;24.92;18.50;;;;;;;;;;5097619;28;20042;-82
2021/07/24 14:29:39;;;;;;;24.77;16.52;;;;;;;;;;5080445;28;20048;-81
2021/07/24 14:32:06;;;;;;;30.63;17.40;;;;;;;;;;5086638;28;20039;-82