Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:09:20;;;;;;;56.30;25.90;;;;;;;14.55;100.00;100287.92;640666;1291;140154;-82
2022/10/23 00:24:23;;;;;;;49.90;22.50;;;;;;;14.42;100.00;100301.88;641046;1309;139803;-82
2022/10/23 00:39:27;;;;;;;55.10;25.90;;;;;;;14.41;100.00;100315.57;640331;1310;139797;-83
2022/10/23 00:54:34;;;;;;;59.60;24.10;;;;;;;14.53;100.00;100313.81;640415;1310;139469;-82
2022/10/23 01:09:56;;;;;;;48.80;23.00;;;;;;;14.62;100.00;100311.67;639981;1310;140030;-82
2022/10/23 01:25:16;;;;;;;50.20;22.70;;;;;;;14.71;100.00;100322.59;641370;1310;140424;-82
2022/10/23 01:40:28;;;;;;;53.80;29.40;;;;;;;14.73;100.00;100341.88;640184;1310;139572;-82
2022/10/23 01:55:32;;;;;;;49.30;21.80;;;;;;;14.72;100.00;100339.35;640364;1310;139365;-83
2022/10/23 02:10:48;;;;;;;43.60;19.10;;;;;;;14.66;100.00;100338.73;640908;1310;140601;-82
2022/10/23 02:25:58;;;;;;;48.30;26.50;;;;;;;14.49;100.00;100340.41;640757;1296;139944;-82
2022/10/23 02:41:24;;;;;;;50.00;18.50;;;;;;;14.43;100.00;100356.48;640463;1306;140373;-82
2022/10/23 02:56:46;;;;;;;47.50;23.00;;;;;;;14.39;100.00;100364.17;641340;1310;139552;-82
2022/10/23 03:11:49;;;;;;;49.00;22.20;;;;;;;14.39;100.00;100354.68;639992;1310;139704;-82
2022/10/23 03:26:53;;;;;;;52.10;21.20;;;;;;;14.32;100.00;100359.80;640664;1310;139903;-81
2022/10/23 03:42:04;;;;;;;46.60;22.20;;;;;;;14.24;100.00;100355.27;640547;1308;139429;-81
2022/10/23 03:57:07;;;;;;;47.80;21.90;;;;;;;14.08;100.00;100369.73;640449;1310;140930;-81
2022/10/23 04:12:10;;;;;;;41.30;20.70;;;;;;;14.08;100.00;100373.85;641894;1285;139441;-81
2022/10/23 04:27:14;;;;;;;39.70;17.60;;;;;;;14.05;100.00;100394.11;640420;1299;139402;-81
2022/10/23 04:42:18;;;;;;;36.60;17.70;;;;;;;14.08;100.00;100404.75;642921;1304;140902;-82
2022/10/23 04:57:22;;;;;;;37.30;18.70;;;;;;;13.96;100.00;100410.56;641127;1301;140265;-81
2022/10/23 05:12:33;;;;;;;45.20;19.40;;;;;;;14.02;100.00;100417.34;641412;1294;139560;-81
2022/10/23 05:27:38;;;;;;;43.60;21.70;;;;;;;14.04;100.00;100418.17;640021;1305;139574;-81
2022/10/23 05:42:45;;;;;;;45.40;20.20;;;;;;;13.98;100.00;100421.20;640158;1296;139361;-81
2022/10/23 05:57:53;;;;;;;45.90;20.50;;;;;;;14.02;100.00;100422.58;639656;1296;983688;-81
2022/10/23 06:13:13;;;;;;;43.70;19.80;;;;;;;14.11;100.00;100420.40;640801;1294;139977;-80
2022/10/23 06:28:16;;;;;;;44.20;18.00;;;;;;;14.20;100.00;100424.91;642017;1294;140388;-81
2022/10/23 06:43:23;;;;;;;47.60;20.30;;;;;;;14.33;100.00;100427.40;646512;1297;140713;-80
2022/10/23 06:58:53;;;;;;;48.60;22.30;;;;;;;14.31;100.00;100433.08;640200;1294;139394;-81
2022/10/23 07:13:57;;;;;;;50.30;22.20;;;;;;;14.33;100.00;100440.48;640696;1292;140147;-80
2022/10/23 07:29:00;;;;;;;69.60;28.70;;;;;;;14.41;100.00;100433.83;639857;1302;140289;-81
2022/10/23 07:44:04;;;;;;;64.80;25.60;;;;;;;14.63;100.00;100431.58;643242;1300;139677;-81
2022/10/23 07:59:11;;;;;;;51.80;22.60;;;;;;;14.61;100.00;100452.33;643970;1310;140286;-81
2022/10/23 08:14:16;;;;;;;38.90;23.20;;;;;;;14.61;100.00;100443.74;650017;1301;139921;-80
2022/10/23 08:29:21;;;;;;;69.30;37.30;;;;;;;14.67;100.00;100447.88;645476;1310;141530;-83
2022/10/23 08:44:59;;;;;;;39.30;20.50;;;;;;;14.75;100.00;100454.09;641879;1309;140164;-81
2022/10/23 09:00:07;;;;;;;44.20;23.20;;;;;;;14.69;100.00;100474.06;640624;1294;140019;-82
2022/10/23 09:15:30;;;;;;;54.70;27.60;;;;;;;14.65;100.00;100486.99;640697;1309;140147;-82
2022/10/23 09:30:37;;;;;;;49.80;24.40;;;;;;;14.67;100.00;100483.61;641460;1304;139813;-83
2022/10/23 09:45:41;;;;;;;64.80;31.70;;;;;;;14.91;100.00;100484.19;641303;1289;139694;-82
2022/10/23 10:00:48;;;;;;;46.20;25.00;;;;;;;15.06;100.00;100491.45;640970;1294;140770;-82
2022/10/23 10:16:32;;;;;;;53.50;25.80;;;;;;;15.01;100.00;100487.05;640729;1299;139718;-83
2022/10/23 10:31:54;;;;;;;57.10;31.50;;;;;;;14.97;100.00;100487.06;645312;1297;141386;-83
2022/10/23 10:47:04;;;;;;;58.90;30.40;;;;;;;15.10;100.00;100482.62;644026;1304;140223;-83
2022/10/23 11:02:22;;;;;;;84.00;37.90;;;;;;;15.23;100.00;100484.02;641312;1294;139743;-82
2022/10/23 11:17:39;;;;;;;72.60;34.60;;;;;;;15.21;100.00;100488.34;640444;1305;140940;-83
2022/10/23 11:33:07;;;;;;;121.10;60.80;;;;;;;15.08;100.00;100487.73;640167;1296;139463;-83
2022/10/23 11:48:13;;;;;;;77.00;40.00;;;;;;;15.06;100.00;100492.35;640973;1301;143448;-83
2022/10/23 12:03:23;;;;;;;92.30;39.00;;;;;;;15.30;100.00;100486.17;641730;1295;140075;-82
2022/10/23 12:18:27;;;;;;;50.20;29.60;;;;;;;16.58;100.00;100476.61;641452;1310;140177;-81
2022/10/23 12:33:44;;;;;;;54.00;30.20;;;;;;;17.74;100.00;100468.36;639522;1307;140519;-82
2022/10/23 12:48:53;;;;;;;36.60;19.40;;;;;;;17.77;100.00;100454.13;639920;1307;139502;-83
2022/10/23 13:04:26;;;;;;;34.00;21.20;;;;;;;17.81;100.00;100458.64;640915;1302;140071;-83
2022/10/23 13:19:31;;;;;;;29.10;17.70;;;;;;;17.72;100.00;100458.28;642106;1296;140494;-82
2022/10/23 13:34:34;;;;;;;36.50;19.40;;;;;;;17.29;100.00;100462.12;640725;1294;141209;-82
2022/10/23 13:49:38;;;;;;;28.20;16.20;;;;;;;17.02;100.00;100466.08;641387;1291;139728;-82
2022/10/23 14:04:41;;;;;;;36.40;18.80;;;;;;;17.10;100.00;100464.23;641217;1290;139685;-82
2022/10/23 14:19:45;;;;;;;24.80;14.20;;;;;;;18.03;100.00;100455.48;640333;1288;139862;-81
2022/10/23 14:34:51;;;;;;;25.50;13.10;;;;;;;17.68;100.00;100449.32;642571;1295;141045;-82
2022/10/23 14:49:55;;;;;;;29.90;16.20;;;;;;;17.95;100.00;100448.54;641433;1296;141944;-81
2022/10/23 15:04:59;;;;;;;28.50;15.50;;;;;;;17.27;100.00;100442.89;646768;1295;139518;-82
2022/10/23 15:20:04;;;;;;;56.30;35.20;;;;;;;16.83;100.00;100431.54;641502;1296;139948;-82
2022/10/23 15:35:07;;;;;;;50.30;33.40;;;;;;;16.07;100.00;100446.23;645470;1294;140012;-81
2022/10/23 15:50:11;;;;;;;63.40;41.30;;;;;;;15.46;100.00;100445.10;641020;1295;139941;-81
2022/10/23 16:05:16;;;;;;;38.00;25.50;;;;;;;14.95;100.00;100443.99;639619;1295;139422;-81
2022/10/23 16:20:20;;;;;;;113.70;77.60;;;;;;;14.54;100.00;100455.23;641016;1297;139414;-81
2022/10/23 16:35:23;;;;;;;34.80;22.00;;;;;;;14.13;100.00;100459.12;640850;1309;139506;-81
2022/10/23 16:50:38;;;;;;;50.10;32.20;;;;;;;13.89;100.00;100460.62;640801;1303;139520;-81
2022/10/23 17:05:46;;;;;;;43.50;25.80;;;;;;;13.69;100.00;100456.92;640704;1298;139500;-81
2022/10/23 17:20:56;;;;;;;190.40;77.60;;;;;;;13.35;100.00;100458.70;641294;1310;139758;-82
2022/10/23 17:36:01;;;;;;;83.80;45.50;;;;;;;13.14;100.00;100464.14;645899;1291;141642;-81
2022/10/23 17:51:12;;;;;;;76.10;40.90;;;;;;;13.14;100.00;100469.08;642390;1295;1090902;-80
2022/10/23 18:06:19;;;;;;;100.70;51.40;;;;;;;12.99;100.00;100466.16;640918;1295;139888;-81
2022/10/23 18:21:28;;;;;;;130.70;57.00;;;;;;;12.67;100.00;100466.16;641455;1302;140332;-81
2022/10/23 18:36:34;;;;;;;126.30;48.10;;;;;;;12.48;100.00;100466.36;640683;1303;139701;-82
2022/10/23 18:51:39;;;;;;;89.90;37.90;;;;;;;12.42;100.00;100466.77;640813;1295;139592;-81
2022/10/23 19:06:43;;;;;;;82.10;40.60;;;;;;;12.32;100.00;100465.02;642687;1295;139796;-81
2022/10/23 19:21:48;;;;;;;73.40;34.60;;;;;;;12.40;100.00;100465.83;641855;1305;139396;-82
2022/10/23 19:36:53;;;;;;;69.60;31.30;;;;;;;12.67;100.00;100460.67;652313;1301;139719;-81
2022/10/23 19:51:57;;;;;;;60.30;28.80;;;;;;;12.88;100.00;100436.11;642138;1305;139703;-82
2022/10/23 20:07:00;;;;;;;50.80;22.90;;;;;;;12.88;100.00;100431.92;643080;1298;139719;-83
2022/10/23 20:22:04;;;;;;;43.20;19.80;;;;;;;12.89;100.00;100420.55;641772;1310;139503;-81
2022/10/23 20:37:08;;;;;;;39.70;20.10;;;;;;;12.91;100.00;100413.04;643834;1304;140739;-82
2022/10/23 20:52:11;;;;;;;45.20;20.70;;;;;;;12.90;100.00;100408.23;641885;1301;140142;-81
2022/10/23 21:07:16;;;;;;;55.20;19.70;;;;;;;12.94;100.00;100411.44;642190;1296;139646;-80
2022/10/23 21:22:19;;;;;;;43.20;19.40;;;;;;;12.95;100.00;100416.87;642622;1304;139769;-81
2022/10/23 21:37:24;;;;;;;59.60;20.70;;;;;;;13.02;100.00;100421.48;642466;1295;140032;-82
2022/10/23 21:52:27;;;;;;;45.10;20.40;;;;;;;13.03;100.00;100411.55;644874;1288;140385;-80
2022/10/23 22:07:30;;;;;;;46.10;19.90;;;;;;;13.16;100.00;100402.19;640120;1303;139315;-82
2022/10/23 22:22:33;;;;;;;47.40;21.30;;;;;;;13.30;100.00;100395.04;641187;1302;139682;-81
2022/10/23 22:37:36;;;;;;;45.80;18.80;;;;;;;13.28;100.00;100384.35;641331;1292;140523;-81
2022/10/23 22:52:40;;;;;;;52.00;21.40;;;;;;;13.32;100.00;100386.59;641506;1295;139853;-81
2022/10/23 23:07:43;;;;;;;47.70;21.80;;;;;;;13.24;100.00;100390.67;641613;1310;140556;-81
2022/10/23 23:22:47;;;;;;;38.40;18.60;;;;;;;13.15;100.00;100381.01;641768;1305;140210;-82
2022/10/23 23:37:51;;;;;;;42.50;20.80;;;;;;;13.02;100.00;100372.95;640626;1298;140376;-81
2022/10/23 23:52:54;;;;;;;40.40;18.30;;;;;;;12.98;100.00;100379.30;640584;1310;139519;-82
