Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:37;;;;;;;81.68;41.05;;;-0.50;91.80;;;;;;4900626;29;20028;-75
2021/01/16 00:06:43;;;;;;;67.63;35.83;;;-0.50;91.90;;;;;;4917615;29;20042;-73
2021/01/16 00:09:09;;;;;;;47.97;25.92;;;-0.50;92.20;;;;;;4900880;29;20127;-75
2021/01/16 00:11:35;;;;;;;46.92;28.88;;;-0.40;92.10;;;;;;4917750;29;20107;-74
2021/01/16 00:14:00;;;;;;;45.13;25.27;;;-0.60;91.50;;;;;;4900534;29;20053;-74
2021/01/16 00:16:26;;;;;;;52.55;28.70;;;-0.60;92.10;;;;;;4917160;29;20051;-74
2021/01/16 00:18:52;;;;;;;53.20;28.75;;;-0.60;92.20;;;;;;4917808;29;20030;-74
2021/01/16 00:21:18;;;;;;;57.45;28.85;;;-0.60;92.00;;;;;;4923055;29;20052;-75
2021/01/16 00:23:43;;;;;;;69.40;32.65;;;-0.60;92.00;;;;;;4935043;29;20532;-74
2021/01/16 00:26:09;;;;;;;86.45;41.28;;;-0.60;92.00;;;;;;4919380;29;20027;-76
2021/01/16 00:28:35;;;;;;;159.85;72.50;;;-0.70;92.20;;;;;;4919223;29;20399;-74
2021/01/16 00:31:02;;;;;;;173.82;71.60;;;-0.60;92.40;;;;;;4936844;29;20023;-76
2021/01/16 00:33:33;;;;;;;157.25;65.78;;;-0.60;92.10;;;;;;4921928;29;20373;-74
2021/01/16 00:36:01;;;;;;;100.40;44.63;;;-0.60;92.20;;;;;;4938985;29;20064;-74
2021/01/16 00:38:28;;;;;;;109.18;49.00;;;-0.70;92.00;;;;;;4938881;29;20102;-74
2021/01/16 00:40:55;;;;;;;117.60;48.25;;;-0.70;92.20;;;;;;4924446;29;20455;-73
2021/01/16 00:43:21;;;;;;;71.43;34.42;;;-0.70;92.50;;;;;;4923362;29;20027;-74
2021/01/16 00:45:48;;;;;;;67.10;31.77;;;-0.70;92.20;;;;;;4940209;29;20464;-76
2021/01/16 00:48:19;;;;;;;74.63;36.08;;;-0.70;91.80;;;;;;4923220;29;20576;-75
2021/01/16 00:51:00;;;;;;;106.93;50.35;;;-0.70;92.30;;;;;;4923633;29;20069;-75
2021/01/16 00:53:26;;;;;;;84.50;41.38;;;-0.70;92.50;;;;;;4939539;29;20084;-76
2021/01/16 00:55:52;;;;;;;97.90;47.67;;;-0.70;92.50;;;;;;4939225;29;20436;-76
2021/01/16 00:58:19;;;;;;;75.60;37.17;;;-0.80;92.00;;;;;;4940055;29;20055;-74
2021/01/16 01:00:46;;;;;;;109.47;50.45;;;-0.90;92.20;;;;;;4923579;29;20031;-74
2021/01/16 01:03:23;;;;;;;137.20;63.78;;;-0.90;92.30;;;;;;4924396;29;20031;-73
2021/01/16 01:05:49;;;;;;;87.57;41.70;;;-0.90;92.30;;;;;;4939891;29;20038;-76
2021/01/16 01:08:15;;;;;;;101.15;47.25;;;-0.90;92.60;;;;;;4923210;29;20507;-75
2021/01/16 01:10:44;;;;;;;69.30;35.40;;;-0.90;92.40;;;;;;4922987;29;20064;-76
2021/01/16 01:13:10;;;;;;;110.47;50.75;;;-0.90;92.70;;;;;;4940606;29;20039;-74
2021/01/16 01:15:37;;;;;;;94.50;45.08;;;-1.00;92.70;;;;;;4923393;29;20063;-74
2021/01/16 01:18:03;;;;;;;114.40;53.95;;;-0.90;92.80;;;;;;4923088;29;20028;-76
2021/01/16 01:20:29;;;;;;;114.68;55.03;;;-0.90;92.60;;;;;;4924005;29;20032;-75
2021/01/16 01:22:56;;;;;;;105.63;51.63;;;-1.00;92.70;;;;;;4922960;29;20059;-76
2021/01/16 01:25:22;;;;;;;81.80;42.58;;;-0.90;93.20;;;;;;4922555;29;20035;-77
2021/01/16 01:27:53;;;;;;;100.80;52.10;;;-0.90;93.00;;;;;;4923018;29;20361;-76
2021/01/16 01:30:21;;;;;;;82.57;45.35;;;-0.90;92.50;;;;;;4922443;29;20032;-75
2021/01/16 01:32:47;;;;;;;102.75;54.33;;;-1.10;92.90;;;;;;4922630;29;20110;-76
2021/01/16 01:35:14;;;;;;;87.15;45.53;;;-1.10;93.20;;;;;;4922937;29;20096;-75
2021/01/16 01:37:44;;;;;;;75.25;40.33;;;-1.10;93.40;;;;;;4922779;29;20365;-75
2021/01/16 01:40:11;;;;;;;74.25;41.42;;;-1.30;93.30;;;;;;4922515;29;20023;-75
2021/01/16 01:42:37;;;;;;;79.70;43.47;;;-1.20;93.50;;;;;;4922841;29;20475;-75
2021/01/16 01:45:09;;;;;;;88.68;43.80;;;-1.40;93.40;;;;;;4939496;29;20057;-76
2021/01/16 01:47:36;;;;;;;99.30;44.15;;;-1.30;93.40;;;;;;4922369;29;20146;-75
2021/01/16 01:50:07;;;;;;;112.18;51.95;;;-1.30;93.40;;;;;;4921814;29;20028;-74
2021/01/16 01:52:34;;;;;;;95.50;44.65;;;-1.30;93.70;;;;;;4922589;29;20715;-76
2021/01/16 01:55:04;;;;;;;95.90;44.10;;;-1.20;93.40;;;;;;4922202;29;20035;-75
2021/01/16 01:57:33;;;;;;;111.78;46.22;;;-1.30;93.20;;;;;;4921887;29;20028;-75
2021/01/16 02:00:00;;;;;;;85.60;38.30;;;-1.40;93.40;;;;;;4922042;29;20023;-78
2021/01/16 02:02:27;;;;;;;92.45;41.53;;;-1.50;93.70;;;;;;4923025;29;20126;-78
2021/01/16 02:04:57;;;;;;;95.72;42.92;;;-1.50;93.80;;;;;;4939706;29;20519;-75
2021/01/16 02:07:24;;;;;;;102.80;44.63;;;-1.50;94.00;;;;;;4922466;29;20031;-79
2021/01/16 02:09:51;;;;;;;101.93;44.92;;;-1.40;94.00;;;;;;4922968;29;20101;-79
2021/01/16 02:12:17;;;;;;;103.18;43.75;;;-1.40;94.10;;;;;;4922543;29;20028;-77
2021/01/16 02:14:45;;;;;;;107.50;44.33;;;-1.40;93.80;;;;;;4922122;29;20032;-77
2021/01/16 02:17:17;;;;;;;86.93;39.33;;;-1.30;94.00;;;;;;4939441;29;20027;-77
2021/01/16 02:20:24;;;;;;;79.70;36.08;;;-1.40;93.70;;;;;;4922535;29;20384;-77
2021/01/16 02:23:23;;;;;;;106.68;42.25;;;-1.50;94.00;;;;;;4896117;29;20051;-78
2021/01/16 02:26:15;;;;;;;176.93;61.63;;;-1.40;94.30;;;;;;4939150;29;20047;-74
2021/01/16 02:28:56;;;;;;;116.30;48.42;;;-1.50;94.20;;;;;;4937661;29;20445;-75
2021/01/16 02:31:26;;;;;;;109.68;44.45;;;-1.50;94.20;;;;;;4938635;29;20118;-77
2021/01/16 02:33:54;;;;;;;89.50;40.13;;;-1.60;94.40;;;;;;4922176;29;20597;-77
2021/01/16 02:36:52;;;;;;;243.00;85.45;;;-1.60;94.40;;;;;;4921760;29;20024;-76
2021/01/16 02:39:35;;;;;;;200.82;72.70;;;-1.50;94.50;;;;;;4922294;29;20341;-77
2021/01/16 02:42:08;;;;;;;111.63;45.55;;;-1.50;94.20;;;;;;4922143;29;20365;-77
2021/01/16 02:44:36;;;;;;;139.52;53.17;;;-1.30;94.50;;;;;;4921654;29;20031;-78
2021/01/16 02:47:35;;;;;;;101.45;43.13;;;-1.30;94.20;;;;;;4938054;29;20460;-75
2021/01/16 02:50:08;;;;;;;84.80;38.35;;;-1.30;94.20;;;;;;4938328;29;20038;-76
2021/01/16 02:52:44;;;;;;;67.10;33.85;;;-1.40;94.20;;;;;;4938456;29;20055;-75
2021/01/16 02:55:10;;;;;;;102.82;39.47;;;-1.30;94.30;;;;;;4921825;29;20432;-77
2021/01/16 02:57:37;;;;;;;90.78;38.40;;;-1.30;94.50;;;;;;4920879;29;20079;-77
2021/01/16 03:00:11;;;;;;;77.90;35.45;;;-1.30;94.00;;;;;;4921400;29;20376;-77
2021/01/16 03:02:37;;;;;;;131.68;48.47;;;-1.20;94.20;;;;;;4920477;29;20063;-75
2021/01/16 03:05:05;;;;;;;194.38;67.65;;;-1.20;94.30;;;;;;4921295;29;20058;-79
2021/01/16 03:07:33;;;;;;;162.50;57.60;;;-1.20;94.20;;;;;;4921437;29;20043;-76
2021/01/16 03:10:04;;;;;;;124.65;62.70;;;-1.10;94.70;;;;;;4920747;29;20028;-78
2021/01/16 03:12:31;;;;;;;105.55;54.28;;;-1.30;94.30;;;;;;4920999;29;20062;-76
2021/01/16 03:15:02;;;;;;;162.43;66.45;;;-1.20;94.50;;;;;;4937596;29;20039;-75
2021/01/16 03:17:51;;;;;;;130.18;61.20;;;-1.20;94.50;;;;;;4920876;29;20490;-75
2021/01/16 03:20:25;;;;;;;106.82;50.88;;;-1.20;94.30;;;;;;4920389;29;20028;-77
2021/01/16 03:22:53;;;;;;;50.05;29.63;;;-1.20;94.20;;;;;;4937215;29;20095;-74
2021/01/16 03:25:21;;;;;;;175.25;90.15;;;-1.20;94.30;;;;;;4919532;29;20067;-76
2021/01/16 03:27:47;;;;;;;75.95;41.63;;;-1.10;94.30;;;;;;4937669;29;20036;-75
2021/01/16 03:30:14;;;;;;;46.03;27.35;;;-1.10;94.40;;;;;;4920148;29;20027;-76
2021/01/16 03:32:44;;;;;;;87.88;49.05;;;-1.20;94.30;;;;;;4922265;29;20357;-77
2021/01/16 03:35:12;;;;;;;38.70;23.73;;;-1.30;94.40;;;;;;4922471;29;20035;-76
2021/01/16 03:37:38;;;;;;;105.82;57.05;;;-1.30;94.40;;;;;;4921143;29;20122;-77
2021/01/16 03:40:07;;;;;;;87.18;47.03;;;-1.30;94.40;;;;;;4936592;29;20027;-75
2021/01/16 03:42:34;;;;;;;165.38;66.40;;;-1.30;94.50;;;;;;4920735;29;20028;-75
2021/01/16 03:45:00;;;;;;;88.00;46.38;;;-1.30;94.70;;;;;;4920490;29;20083;-77
2021/01/16 03:47:26;;;;;;;95.82;52.95;;;-1.30;94.80;;;;;;4920965;29;20115;-75
2021/01/16 03:49:51;;;;;;;58.47;34.47;;;-1.30;94.60;;;;;;4920076;29;20598;-75
2021/01/16 03:52:38;;;;;;;90.20;48.88;;;-1.30;94.70;;;;;;4919136;29;20750;-77
2021/01/16 03:55:05;;;;;;;158.23;80.20;;;-1.20;95.30;;;;;;4918842;29;20108;-75
2021/01/16 03:57:31;;;;;;;59.08;31.40;;;-1.30;94.90;;;;;;4918600;29;20114;-78
2021/01/16 03:59:57;;;;;;;60.03;32.88;;;-1.20;94.80;;;;;;4935908;29;20447;-76
2021/01/16 04:02:23;;;;;;;56.75;30.85;;;-1.20;94.80;;;;;;4918661;29;20023;-74
2021/01/16 04:04:49;;;;;;;83.43;41.00;;;-1.30;94.80;;;;;;4918439;29;20027;-75
2021/01/16 04:07:15;;;;;;;86.40;46.63;;;-1.20;94.80;;;;;;4936283;29;20083;-74
2021/01/16 04:09:42;;;;;;;80.60;44.95;;;-1.20;94.70;;;;;;4923872;29;20024;-74
2021/01/16 04:12:08;;;;;;;71.30;40.45;;;-1.10;94.70;;;;;;4923028;29;20400;-74
2021/01/16 04:14:34;;;;;;;74.90;41.75;;;-1.10;94.50;;;;;;4925006;29;20062;-76
2021/01/16 04:17:03;;;;;;;61.20;32.20;;;-1.20;94.50;;;;;;4925066;29;20478;-77
2021/01/16 04:19:29;;;;;;;54.92;31.20;;;-1.30;94.80;;;;;;4924444;29;20066;-77
2021/01/16 04:21:54;;;;;;;60.67;33.05;;;-1.40;94.90;;;;;;4921971;29;20060;-76
2021/01/16 04:24:20;;;;;;;70.80;38.22;;;-1.30;94.90;;;;;;4906225;29;20032;-76
2021/01/16 04:26:49;;;;;;;50.65;29.08;;;-1.40;95.00;;;;;;4905860;29;20051;-77
2021/01/16 04:29:14;;;;;;;51.28;29.27;;;-1.30;95.10;;;;;;4906026;29;20024;-76
2021/01/16 04:31:40;;;;;;;48.38;28.50;;;-1.30;95.00;;;;;;4905557;29;20028;-76
2021/01/16 04:34:06;;;;;;;54.03;31.77;;;-1.30;95.00;;;;;;4904851;29;20032;-78
2021/01/16 04:36:32;;;;;;;55.63;32.53;;;-1.30;94.90;;;;;;4905576;29;20127;-76
2021/01/16 04:38:58;;;;;;;56.30;31.92;;;-1.30;94.80;;;;;;4905093;29;20519;-77
2021/01/16 04:41:25;;;;;;;55.88;31.92;;;-1.30;95.00;;;;;;4904582;29;20028;-76
2021/01/16 04:43:52;;;;;;;57.30;32.15;;;-1.30;95.00;;;;;;4921708;29;20032;-77
2021/01/16 04:46:19;;;;;;;61.45;33.75;;;-1.30;94.90;;;;;;4921631;29;20036;-76
2021/01/16 04:48:55;;;;;;;67.72;34.70;;;-1.40;95.10;;;;;;4904587;29;20040;-77
2021/01/16 04:51:23;;;;;;;68.72;34.63;;;-1.40;95.00;;;;;;4920263;29;20036;-80
2021/01/16 04:53:49;;;;;;;68.85;34.10;;;-1.40;95.10;;;;;;4919918;29;20051;-76
2021/01/16 04:56:17;;;;;;;137.02;68.20;;;-1.40;95.20;;;;;;4903957;29;20040;-77
2021/01/16 04:58:42;;;;;;;192.50;98.03;;;-1.30;95.10;;;;;;4921530;29;20028;-76
2021/01/16 05:01:09;;;;;;;83.15;41.60;;;-1.30;95.10;;;;;;4903994;29;20031;-81
2021/01/16 05:03:38;;;;;;;116.53;51.97;;;-1.30;95.20;;;;;;4904044;29;20063;-73
2021/01/16 05:06:14;;;;;;;147.15;67.90;;;-1.40;95.00;;;;;;4921124;29;20032;-78
2021/01/16 05:08:42;;;;;;;131.07;63.28;;;-1.50;95.20;;;;;;4904116;29;20088;-74
2021/01/16 05:11:35;;;;;;;124.45;61.65;;;-1.60;95.40;;;;;;4904040;29;20472;-75
2021/01/16 05:14:18;;;;;;;113.85;55.55;;;-1.60;95.30;;;;;;4913220;29;20147;-76
2021/01/16 05:16:57;;;;;;;83.18;41.67;;;-1.50;95.30;;;;;;4903657;29;20086;-78
2021/01/16 05:19:28;;;;;;;134.23;62.17;;;-1.50;95.30;;;;;;4904100;29;20035;-74
2021/01/16 05:21:54;;;;;;;140.85;60.67;;;-1.50;95.30;;;;;;4930116;29;20047;-76
2021/01/16 05:24:21;;;;;;;117.00;51.80;;;-1.60;95.10;;;;;;4921584;29;20039;-76
2021/01/16 05:27:03;;;;;;;166.07;69.32;;;-1.60;95.40;;;;;;4922647;29;20086;-74
2021/01/16 05:29:31;;;;;;;248.75;98.63;;;-1.60;95.30;;;;;;4923072;29;20027;-75
2021/01/16 05:31:59;;;;;;;228.60;99.32;;;-1.70;95.30;;;;;;4939838;29;20078;-76
2021/01/16 05:34:29;;;;;;;254.43;104.38;;;-1.70;95.30;;;;;;4922890;29;20034;-75
2021/01/16 05:36:55;;;;;;;157.85;75.18;;;-1.80;95.30;;;;;;4939636;29;20027;-75
2021/01/16 05:39:23;;;;;;;226.20;104.25;;;-1.80;95.60;;;;;;4922205;29;20118;-77
2021/01/16 05:41:49;;;;;;;139.10;70.45;;;-1.80;95.70;;;;;;4922200;29;20082;-75
2021/01/16 05:44:16;;;;;;;153.77;75.40;;;-1.70;95.40;;;;;;4921514;29;20044;-75
2021/01/16 05:46:45;;;;;;;101.82;52.67;;;-1.70;95.50;;;;;;4921997;29;20424;-74
2021/01/16 05:49:17;;;;;;;79.20;40.78;;;-1.70;95.10;;;;;;4921899;29;20495;-76
2021/01/16 05:51:45;;;;;;;76.50;41.78;;;-1.80;95.00;;;;;;4921605;29;20024;-77
2021/01/16 05:54:12;;;;;;;77.75;40.70;;;-1.70;95.10;;;;;;4921784;29;20034;-76
2021/01/16 05:56:42;;;;;;;69.53;38.17;;;-1.70;94.90;;;;;;4922303;29;20028;-75
2021/01/16 05:59:11;;;;;;;60.38;33.38;;;-1.70;95.00;;;;;;4940542;29;20035;-75
2021/01/16 06:01:39;;;;;;;61.00;32.95;;;-1.80;94.80;;;;;;4924279;29;20020;-75
2021/01/16 06:04:05;;;;;;;71.35;37.63;;;-1.80;94.90;;;;;;4923168;29;20034;-77
2021/01/16 06:06:35;;;;;;;123.15;59.63;;;-1.80;95.10;;;;;;4923738;29;20095;-77
2021/01/16 06:09:03;;;;;;;270.15;111.90;;;-1.70;95.10;;;;;;4922640;29;20041;-77
2021/01/16 06:11:38;;;;;;;227.40;93.72;;;-1.80;94.90;;;;;;4922971;29;20024;-76
2021/01/16 06:14:07;;;;;;;203.43;86.43;;;-1.70;95.40;;;;;;4922978;29;20028;-76
2021/01/16 06:16:49;;;;;;;352.70;125.40;;;-1.70;95.10;;;;;;4922331;29;20075;-76
2021/01/16 06:19:23;;;;;;;231.77;93.15;;;-1.70;94.90;;;;;;4937673;29;20122;-74
2021/01/16 06:21:50;;;;;;;337.87;126.97;;;-1.70;95.10;;;;;;4918860;29;20067;-75
2021/01/16 06:24:21;;;;;;;324.23;138.98;;;-1.90;94.90;;;;;;4902776;29;20298;-76
2021/01/16 06:26:55;;;;;;;225.25;95.22;;;-1.90;95.00;;;;;;4902739;29;20039;-75
2021/01/16 06:29:29;;;;;;;158.70;75.75;;;-2.00;94.90;;;;;;4902876;29;20033;-75
2021/01/16 06:32:17;;;;;;;146.85;68.03;;;-2.20;95.10;;;;;;4906183;29;20485;-78
2021/01/16 06:34:44;;;;;;;244.73;77.90;;;-2.30;95.30;;;;;;4919304;29;20039;-74
2021/01/16 06:37:12;;;;;;;197.60;72.47;;;-2.20;95.40;;;;;;4903200;29;20032;-74
2021/01/16 06:39:44;;;;;;;152.55;60.17;;;-2.20;95.20;;;;;;4902984;29;20028;-75
2021/01/16 06:42:12;;;;;;;195.32;72.38;;;-2.40;95.50;;;;;;4903208;29;20029;-78
2021/01/16 06:44:40;;;;;;;206.85;83.60;;;-2.40;95.60;;;;;;4902686;29;20036;-76
2021/01/16 06:47:06;;;;;;;175.13;71.50;;;-2.40;95.70;;;;;;4902987;29;20032;-74
2021/01/16 06:49:33;;;;;;;134.98;59.00;;;-2.30;95.70;;;;;;4902218;29;20119;-75
2021/01/16 06:52:01;;;;;;;119.82;53.40;;;-2.40;96.00;;;;;;4902852;29;20187;-76
2021/01/16 06:54:39;;;;;;;297.20;144.48;;;-2.40;96.00;;;;;;4903376;29;20095;-75
2021/01/16 06:57:08;;;;;;;305.52;151.07;;;-2.40;96.20;;;;;;4903504;29;20032;-75
2021/01/16 06:59:36;;;;;;;339.95;151.27;;;-2.30;96.20;;;;;;4918655;29;20405;-75
2021/01/16 07:02:32;;;;;;;205.48;112.90;;;-2.30;96.00;;;;;;4902695;29;20429;-76
2021/01/16 07:04:59;;;;;;;198.40;107.40;;;-2.20;95.80;;;;;;4918182;29;20028;-74
2021/01/16 07:07:40;;;;;;;237.18;116.85;;;-2.00;96.10;;;;;;4919705;29;20036;-75
2021/01/16 07:10:12;;;;;;;143.63;75.25;;;-2.00;95.60;;;;;;4902402;29;20028;-74
2021/01/16 07:12:46;;;;;;;130.70;69.18;;;-1.90;95.30;;;;;;4902448;29;20061;-76
2021/01/16 07:15:12;;;;;;;109.47;59.70;;;-1.90;95.20;;;;;;4902488;29;20381;-77
2021/01/16 07:17:38;;;;;;;123.80;65.82;;;-1.80;95.20;;;;;;4918532;29;20032;-76
2021/01/16 07:20:06;;;;;;;169.27;72.15;;;-1.80;95.10;;;;;;4902863;29;20032;-77
2021/01/16 07:22:34;;;;;;;205.82;82.20;;;-1.80;95.10;;;;;;4917891;29;20103;-76
2021/01/16 07:25:03;;;;;;;206.10;88.03;;;-1.70;95.10;;;;;;4936677;29;20035;-76
2021/01/16 07:27:29;;;;;;;162.43;78.32;;;-1.70;95.00;;;;;;4936934;29;20054;-76
2021/01/16 07:29:59;;;;;;;113.45;59.45;;;-1.60;95.00;;;;;;4936749;29;20035;-75
2021/01/16 07:32:46;;;;;;;112.35;60.17;;;-1.60;95.10;;;;;;4936519;29;20035;-75
2021/01/16 07:35:23;;;;;;;100.07;53.15;;;-1.60;95.30;;;;;;4937457;29;20038;-75
2021/01/16 07:37:51;;;;;;;102.30;54.22;;;-1.50;95.20;;;;;;4936489;29;20055;-74
2021/01/16 07:40:28;;;;;;;75.65;41.55;;;-1.50;95.30;;;;;;4936199;29;20086;-75
2021/01/16 07:42:59;;;;;;;57.83;32.13;;;-1.30;95.30;;;;;;4937813;29;20028;-76
2021/01/16 07:45:33;;;;;;;64.15;34.22;;;-1.30;95.40;;;;;;4935780;29;20043;-75
2021/01/16 07:48:03;;;;;;;191.73;66.05;;;-1.20;95.20;;;;;;4935867;29;20135;-76
2021/01/16 07:50:34;;;;;;;60.83;29.48;;;-1.20;95.10;;;;;;4939620;29;20043;-73
2021/01/16 07:53:02;;;;;;;43.70;22.50;;;-1.10;94.60;;;;;;4938400;29;20538;-76
2021/01/16 07:55:37;;;;;;;45.33;26.25;;;-1.10;94.70;;;;;;4936726;29;20501;-77
2021/01/16 07:58:18;;;;;;;53.75;32.17;;;-0.90;94.50;;;;;;4937471;29;20028;-76
2021/01/16 08:00:52;;;;;;;52.22;28.23;;;-0.70;94.60;;;;;;4939320;29;20059;-76
2021/01/16 08:03:45;;;;;;;44.20;25.15;;;-0.70;94.10;;;;;;4936456;29;20035;-74
2021/01/16 08:06:28;;;;;;;47.53;26.52;;;-0.60;94.00;;;;;;4937622;29;20495;-75
2021/01/16 08:09:03;;;;;;;46.38;23.67;;;-0.50;93.70;;;;;;4936700;29;20472;-74
2021/01/16 08:11:36;;;;;;;37.58;22.13;;;-0.50;93.20;;;;;;4937002;29;20383;-77
2021/01/16 08:14:07;;;;;;;45.33;25.20;;;-0.40;93.50;;;;;;4937126;29;20066;-74
2021/01/16 08:16:34;;;;;;;32.10;18.33;;;-0.40;93.20;;;;;;4937274;29;20066;-76
2021/01/16 08:19:11;;;;;;;32.40;17.90;;;-0.50;92.70;;;;;;4937481;29;20054;-76
2021/01/16 08:21:56;;;;;;;32.17;18.42;;;-0.20;92.90;;;;;;4935779;29;20102;-74
2021/01/16 08:24:27;;;;;;;;;;;-0.10;92.70;;;;;;4935901;29;20535;-75
2021/01/16 08:26:59;;;;;;;32.05;17.33;;;-0.10;92.30;;;;;;4919863;29;19910;-73
2021/01/16 08:29:25;;;;;;;44.88;24.67;;;-0.20;92.00;;;;;;4937290;29;20107;-72
2021/01/16 08:32:09;;;;;;;87.03;34.85;;;-0.20;92.50;;;;;;4935044;29;20028;-74
2021/01/16 08:34:49;;;;;;;131.52;44.13;;;-0.20;92.30;;;;;;4934972;29;20102;-73
2021/01/16 08:37:29;;;;;;;84.65;29.95;;;-0.20;92.50;;;;;;4936470;29;20476;-74
2021/01/16 08:39:55;;;;;;;65.50;24.08;;;-0.20;92.80;;;;;;4934521;29;20028;-72
2021/01/16 08:42:25;;;;;;;239.45;72.40;;;-0.20;92.30;;;;;;4934884;29;20039;-71
2021/01/16 08:44:56;;;;;;;636.30;184.13;;;-0.20;92.10;;;;;;4934899;29;20043;-72
2021/01/16 08:47:22;;;;;;;326.48;94.97;;;-0.20;92.40;;;;;;4934623;29;20027;-74
2021/01/16 08:49:49;;;;;;;103.95;44.13;;;-0.10;92.40;;;;;;4935497;29;20030;-75
2021/01/16 08:52:34;;;;;;;511.63;282.83;;;0.00;92.30;;;;;;4933556;29;20035;-74
2021/01/16 08:55:02;;;;;;;123.63;64.93;;;0.00;92.20;;;;;;4943593;29;20115;-72
2021/01/16 08:57:30;;;;;;;91.82;40.92;;;0.00;92.40;;;;;;4934858;29;20055;-73
2021/01/16 08:59:56;;;;;;;93.43;45.05;;;0.10;92.60;;;;;;4935048;29;20038;-71
2021/01/16 09:02:22;;;;;;;75.38;34.15;;;0.00;92.40;;;;;;4938648;29;20487;-71
2021/01/16 09:04:48;;;;;;;64.15;29.92;;;0.10;92.80;;;;;;4937976;29;20032;-72
2021/01/16 09:07:26;;;;;;;45.00;21.67;;;0.10;92.60;;;;;;4937817;29;20074;-71
2021/01/16 09:09:53;;;;;;;51.50;25.45;;;0.10;92.10;;;;;;4938078;29;20464;-74
2021/01/16 09:12:39;;;;;;;61.50;28.65;;;0.30;92.30;;;;;;4939582;29;20032;-74
2021/01/16 09:15:23;;;;;;;57.35;27.10;;;0.40;92.20;;;;;;4939217;29;20066;-74
2021/01/16 09:18:15;;;;;;;100.20;40.83;;;0.50;91.50;;;;;;4939426;29;20027;-73
2021/01/16 09:20:43;;;;;;;99.13;40.25;;;0.50;91.90;;;;;;4936584;29;20067;-74
2021/01/16 09:23:22;;;;;;;55.35;23.00;;;0.50;91.40;;;;;;4953391;29;20035;-75
2021/01/16 09:26:03;;;;;;;47.97;24.20;;;0.40;91.40;;;;;;4938377;29;20138;-74
2021/01/16 09:28:52;;;;;;;62.88;30.90;;;0.40;92.10;;;;;;4952872;29;20127;-72
2021/01/16 09:31:39;;;;;;;61.08;29.90;;;0.30;92.00;;;;;;4938058;29;20499;-74
2021/01/16 09:34:13;;;;;;;86.85;41.30;;;0.30;91.80;;;;;;4954272;29;20031;-74
2021/01/16 09:37:00;;;;;;;65.15;34.85;;;0.20;92.00;;;;;;4939358;29;20032;-74
2021/01/16 09:39:28;;;;;;;76.25;31.33;;;0.10;92.20;;;;;;4953522;29;20047;-74
2021/01/16 09:41:59;;;;;;;41.63;23.65;;;0.20;92.20;;;;;;4953718;29;20431;-71
2021/01/16 09:44:37;;;;;;;74.72;36.05;;;0.20;91.90;;;;;;4953954;29;20039;-74
2021/01/16 09:47:03;;;;;;;55.38;30.38;;;0.30;92.20;;;;;;4953538;29;20043;-74
2021/01/16 09:49:45;;;;;;;110.90;50.58;;;0.60;92.10;;;;;;4952948;29;20388;-72
2021/01/16 09:52:11;;;;;;;102.97;45.88;;;0.50;92.00;;;;;;4953280;29;20035;-71
2021/01/16 09:54:41;;;;;;;82.25;39.00;;;0.50;92.00;;;;;;4953154;29;20032;-74
2021/01/16 09:57:08;;;;;;;83.97;37.88;;;0.50;91.80;;;;;;4952844;29;20019;-72
2021/01/16 09:59:34;;;;;;;102.07;51.75;;;0.30;91.80;;;;;;4954021;29;20059;-71
2021/01/16 10:02:10;;;;;;;76.10;37.30;;;0.30;92.10;;;;;;4954171;29;20080;-74
2021/01/16 10:04:44;;;;;;;140.88;61.70;;;0.40;91.80;;;;;;4937403;29;20063;-73
2021/01/16 10:07:15;;;;;;;86.93;41.60;;;0.50;91.80;;;;;;4953625;29;20062;-73
2021/01/16 10:09:49;;;;;;;83.38;38.97;;;0.80;92.00;;;;;;4938334;29;20027;-73
2021/01/16 10:12:32;;;;;;;76.88;37.75;;;0.90;91.60;;;;;;4937988;29;20031;-72
2021/01/16 10:15:06;;;;;;;94.85;44.67;;;0.80;91.80;;;;;;4952897;29;20036;-73
2021/01/16 10:17:33;;;;;;;148.23;58.10;;;0.80;91.70;;;;;;4952758;29;20066;-74
2021/01/16 10:20:09;;;;;;;111.03;45.35;;;0.90;91.30;;;;;;4952789;29;20106;-73
2021/01/16 10:22:35;;;;;;;196.25;71.00;;;0.90;91.50;;;;;;4952721;28;20048;-74
2021/01/16 10:25:08;;;;;;;235.18;76.70;;;1.20;91.00;;;;;;4952286;29;20027;-72
2021/01/16 10:27:40;;;;;;;90.85;39.47;;;1.00;90.40;;;;;;4938011;29;20063;-74
2021/01/16 10:30:20;;;;;;;153.60;52.78;;;1.10;91.10;;;;;;4952860;29;20495;-72
2021/01/16 10:32:47;;;;;;;115.65;49.47;;;1.00;90.00;;;;;;4939020;29;20068;-73
2021/01/16 10:35:23;;;;;;;239.57;100.53;;;1.30;91.10;;;;;;4952529;29;20075;-73
2021/01/16 10:37:50;;;;;;;72.70;32.67;;;1.90;91.40;;;;;;4938157;29;20494;-74
2021/01/16 10:40:17;;;;;;;265.10;109.47;;;2.20;83.70;;;;;;4952667;29;20031;-75
2021/01/16 10:42:51;;;;;;;66.53;32.20;;;2.20;84.80;;;;;;4952630;29;20028;-74
2021/01/16 10:45:19;;;;;;;307.92;126.20;;;2.70;88.40;;;;;;4937250;29;20059;-76
2021/01/16 10:47:46;;;;;;;45.85;25.02;;;2.50;84.00;;;;;;4953129;29;20094;-73
2021/01/16 10:50:13;;;;;;;27.90;16.02;;;3.10;88.40;;;;;;4952830;29;20039;-75
2021/01/16 10:52:40;;;;;;;52.47;31.73;;;2.80;80.50;;;;;;4951981;29;20028;-74
2021/01/16 10:55:08;;;;;;;69.15;37.40;;;2.90;79.60;;;;;;4952212;29;20032;-74
2021/01/16 10:57:41;;;;;;;35.85;20.02;;;2.80;82.20;;;;;;4937934;29;20091;-74
2021/01/16 11:00:12;;;;;;;62.88;37.35;;;3.20;81.70;;;;;;4951857;29;20031;-74
2021/01/16 11:02:41;;;;;;;129.85;61.97;;;3.50;80.00;;;;;;4937511;29;20024;-75
2021/01/16 11:05:16;;;;;;;37.28;20.63;;;3.40;77.10;;;;;;4920133;29;20058;-73
2021/01/16 11:07:43;;;;;;;59.53;29.38;;;3.40;79.50;;;;;;4937387;29;20039;-73
2021/01/16 11:10:10;;;;;;;57.90;29.88;;;3.60;76.20;;;;;;4952225;29;20495;-75
2021/01/16 11:12:40;;;;;;;57.50;30.83;;;3.60;75.10;;;;;;4937357;29;20032;-75
2021/01/16 11:15:26;;;;;;;52.15;29.55;;;4.10;76.90;;;;;;4938159;29;20079;-74
2021/01/16 11:17:56;;;;;;;29.33;16.95;;;3.80;70.00;;;;;;4953269;29;20027;-74
2021/01/16 11:20:26;;;;;;;52.35;30.42;;;3.60;74.40;;;;;;4952084;29;20031;-74
2021/01/16 11:23:28;;;;;;;26.92;15.85;;;3.80;76.60;;;;;;4937335;29;20051;-73
2021/01/16 11:25:54;;;;;;;22.92;15.05;;;4.30;73.90;;;;;;4936524;29;20372;-74
2021/01/16 11:28:25;;;;;;;25.90;15.35;;;4.50;69.60;;;;;;4951410;29;20032;-75
2021/01/16 11:31:06;;;;;;;24.25;15.80;;;3.70;68.30;;;;;;4937158;29;20035;-73
2021/01/16 11:33:32;;;;;;;31.80;21.10;;;4.30;76.30;;;;;;4951445;29;20035;-74
2021/01/16 11:36:15;;;;;;;23.75;14.57;;;4.10;68.70;;;;;;4935531;29;20034;-75
2021/01/16 11:38:49;;;;;;;17.70;11.32;;;4.30;68.90;;;;;;4937322;29;20103;-74
2021/01/16 11:41:52;;;;;;;20.77;13.23;;;3.90;69.50;;;;;;4934319;29;20086;-73
2021/01/16 11:44:18;;;;;;;32.70;17.30;;;3.90;72.70;;;;;;4945280;29;20027;-73
2021/01/16 11:46:49;;;;;;;22.88;13.20;;;4.20;74.60;;;;;;4949815;29;20089;-74
2021/01/16 11:49:14;;;;;;;28.50;16.75;;;4.80;73.60;;;;;;4955400;29;20023;-73
2021/01/16 11:51:40;;;;;;;28.67;17.95;;;4.70;69.40;;;;;;4939801;29;20045;-74
2021/01/16 11:54:06;;;;;;;24.85;15.77;;;4.60;68.40;;;;;;4919383;29;20028;-75
2021/01/16 11:56:36;;;;;;;21.02;13.15;;;4.10;69.80;;;;;;4919091;29;20064;-74
2021/01/16 11:59:02;;;;;;;32.58;18.20;;;3.60;71.20;;;;;;4935260;29;20431;-74
2021/01/16 12:01:30;;;;;;;27.60;17.15;;;2.80;73.30;;;;;;4934933;29;20082;-76
2021/01/16 12:04:02;;;;;;;39.13;19.63;;;2.60;77.40;;;;;;4936299;29;20156;-72
2021/01/16 12:06:31;;;;;;;34.13;17.02;;;2.40;78.90;;;;;;4920347;29;20122;-73
2021/01/16 12:08:58;;;;;;;48.83;23.75;;;2.10;80.30;;;;;;4920172;29;20353;-74
2021/01/16 12:11:25;;;;;;;38.80;20.60;;;2.10;82.60;;;;;;4936069;29;20028;-74
2021/01/16 12:13:51;;;;;;;38.25;17.85;;;1.90;81.60;;;;;;4919864;29;20024;-74
2021/01/16 12:16:18;;;;;;;45.67;22.98;;;1.80;84.90;;;;;;4919652;29;20539;-74
2021/01/16 12:18:44;;;;;;;37.95;18.92;;;1.70;82.60;;;;;;4919713;29;20387;-74
2021/01/16 12:21:11;;;;;;;42.80;22.88;;;1.50;83.50;;;;;;4935388;29;20051;-75
2021/01/16 12:23:46;;;;;;;31.77;17.02;;;1.40;86.00;;;;;;4919138;29;20028;-74
2021/01/16 12:26:17;;;;;;;33.63;18.05;;;1.30;86.80;;;;;;4936680;29;20361;-73
2021/01/16 12:28:48;;;;;;;39.63;19.45;;;1.60;89.10;;;;;;4921833;29;20452;-76
2021/01/16 12:31:25;;;;;;;33.90;16.67;;;1.80;88.30;;;;;;4917891;29;20031;-73
2021/01/16 12:33:52;;;;;;;36.08;19.42;;;2.70;88.10;;;;;;4926797;29;20024;-73
2021/01/16 12:36:20;;;;;;;33.47;17.00;;;2.60;84.80;;;;;;4946208;29;20056;-74
2021/01/16 12:38:52;;;;;;;40.28;18.42;;;2.20;84.40;;;;;;4948835;29;20051;-73
2021/01/16 12:41:25;;;;;;;35.63;18.33;;;2.10;85.00;;;;;;4936144;29;20091;-73
2021/01/16 12:43:53;;;;;;;41.88;20.85;;;1.80;85.70;;;;;;4937473;29;20472;-74
2021/01/16 12:46:21;;;;;;;31.35;17.38;;;2.10;86.80;;;;;;4948554;29;20028;-72
2021/01/16 12:48:50;;;;;;;34.70;17.23;;;1.90;86.90;;;;;;4937511;29;20035;-73