Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:33;;;;;;;9.88;8.77;;;0.50;99.90;;;;;;4830698;29;20237;-80
2021/03/20 00:03:59;;;;;;;13.30;9.27;;;0.50;99.90;;;;;;4830551;29;20216;-80
2021/03/20 00:06:29;;;;;;;7.03;6.35;;;0.50;99.90;;;;;;4830955;29;20217;-81
2021/03/20 00:08:56;;;;;;;12.27;8.00;;;0.50;99.90;;;;;;4830059;29;20747;-81
2021/03/20 00:11:24;;;;;;;8.25;6.85;;;0.50;99.90;;;;;;4829724;29;20237;-80
2021/03/20 00:13:51;;;;;;;8.05;6.38;;;0.50;99.90;;;;;;4830137;29;20226;-80
2021/03/20 00:16:18;;;;;;;8.75;7.50;;;0.50;99.90;;;;;;4829437;29;20692;-80
2021/03/20 00:18:45;;;;;;;10.35;7.70;;;0.40;99.90;;;;;;4829208;29;20218;-80
2021/03/20 00:21:11;;;;;;;8.38;7.38;;;0.40;99.90;;;;;;4830817;29;20286;-80
2021/03/20 00:23:38;;;;;;;11.23;8.30;;;0.40;99.90;;;;;;4829664;29;20220;-80
2021/03/20 00:26:05;;;;;;;8.70;7.32;;;0.40;99.90;;;;;;4829800;29;20225;-79
2021/03/20 00:28:32;;;;;;;8.25;7.32;;;0.40;99.90;;;;;;4829752;29;20233;-80
2021/03/20 00:31:02;;;;;;;8.15;7.35;;;0.30;99.90;;;;;;4829660;29;20234;-80
2021/03/20 00:33:29;;;;;;;14.43;8.98;;;0.30;99.90;;;;;;4828937;29;20677;-80
2021/03/20 00:35:57;;;;;;;9.05;7.90;;;0.30;99.90;;;;;;4829293;29;20634;-80
2021/03/20 00:38:25;;;;;;;9.57;8.60;;;0.30;99.90;;;;;;4830435;29;20210;-80
2021/03/20 00:40:52;;;;;;;9.02;7.63;;;0.30;99.90;;;;;;4829220;29;20233;-80
2021/03/20 00:43:18;;;;;;;11.15;8.90;;;0.30;99.90;;;;;;4828788;29;20221;-80
2021/03/20 00:45:45;;;;;;;13.10;8.20;;;0.30;99.90;;;;;;4828813;29;20259;-81
2021/03/20 00:48:15;;;;;;;11.30;8.30;;;0.20;99.90;;;;;;4828820;29;20210;-80
2021/03/20 00:50:41;;;;;;;7.90;7.10;;;0.20;99.90;;;;;;4829127;29;20248;-80
2021/03/20 00:53:08;;;;;;;8.65;7.75;;;0.20;99.90;;;;;;4828742;29;20218;-80
2021/03/20 00:55:34;;;;;;;10.45;8.65;;;0.20;99.90;;;;;;4828540;29;20229;-80
2021/03/20 00:58:00;;;;;;;8.43;7.45;;;0.20;99.90;;;;;;4828972;29;20711;-80
2021/03/20 01:00:28;;;;;;;8.57;6.93;;;0.20;99.90;;;;;;4828828;29;20240;-79
2021/03/20 01:02:55;;;;;;;10.05;8.30;;;0.20;99.90;;;;;;4828660;29;20267;-81
2021/03/20 01:05:22;;;;;;;10.02;7.72;;;0.20;99.90;;;;;;4828726;29;20628;-80
2021/03/20 01:07:49;;;;;;;9.35;7.07;;;0.20;99.90;;;;;;4828859;29;20645;-80
2021/03/20 01:10:18;;;;;;;9.38;7.95;;;0.20;99.90;;;;;;4828667;29;20240;-80
2021/03/20 01:12:44;;;;;;;9.00;8.05;;;0.20;99.90;;;;;;4828677;29;20223;-80
2021/03/20 01:15:12;;;;;;;9.20;7.15;;;0.20;99.90;;;;;;4828705;29;20206;-80
2021/03/20 01:17:39;;;;;;;8.23;7.32;;;0.20;99.90;;;;;;4829193;29;20210;-78
2021/03/20 01:20:07;;;;;;;7.78;6.82;;;0.30;99.90;;;;;;4828820;29;20234;-80
2021/03/20 01:22:34;;;;;;;7.20;6.50;;;0.30;99.90;;;;;;4828099;29;20222;-80
2021/03/20 01:25:00;;;;;;;8.98;6.97;;;0.30;99.90;;;;;;4828990;29;20218;-80
2021/03/20 01:27:27;;;;;;;9.18;8.27;;;0.40;99.90;;;;;;4828378;29;20218;-80
2021/03/20 01:29:53;;;;;;;9.18;6.82;;;0.40;99.90;;;;;;4828433;29;20238;-79
2021/03/20 01:32:19;;;;;;;8.13;6.60;;;0.50;99.90;;;;;;4828170;29;20217;-80
2021/03/20 01:34:45;;;;;;;9.35;7.38;;;0.50;99.90;;;;;;4828088;29;20676;-80
2021/03/20 01:37:12;;;;;;;7.68;6.47;;;0.50;99.90;;;;;;4827905;29;20217;-80
2021/03/20 01:39:39;;;;;;;7.45;6.40;;;0.60;99.90;;;;;;4828378;29;20237;-79
2021/03/20 01:42:06;;;;;;;6.88;6.28;;;0.60;99.90;;;;;;4827836;29;20707;-80
2021/03/20 01:44:33;;;;;;;13.95;7.57;;;0.60;99.90;;;;;;4828286;29;20699;-80
2021/03/20 01:47:01;;;;;;;9.70;7.47;;;0.60;99.90;;;;;;4828013;29;20214;-80
2021/03/20 01:49:34;;;;;;;8.20;7.22;;;0.70;99.90;;;;;;4828397;29;20234;-81
2021/03/20 01:52:06;;;;;;;8.55;6.82;;;0.70;99.90;;;;;;4828033;29;20202;-79
2021/03/20 01:54:44;;;;;;;7.50;6.80;;;0.80;99.90;;;;;;4828732;29;20202;-80
2021/03/20 01:57:13;;;;;;;10.18;7.25;;;0.80;99.90;;;;;;4828011;29;20221;-80
2021/03/20 01:59:40;;;;;;;8.02;5.80;;;0.80;99.90;;;;;;4827791;29;20236;-80
2021/03/20 02:02:07;;;;;;;12.00;7.38;;;0.80;99.90;;;;;;4827744;29;20630;-81
2021/03/20 02:04:33;;;;;;;7.10;6.10;;;0.80;99.90;;;;;;4827606;29;20234;-81
2021/03/20 02:06:59;;;;;;;8.38;7.53;;;0.60;99.90;;;;;;4827305;29;20220;-80
2021/03/20 02:09:25;;;;;;;8.27;7.43;;;0.60;99.90;;;;;;4827378;29;20241;-81
2021/03/20 02:12:03;;;;;;;8.40;7.03;;;0.50;99.90;;;;;;4827479;29;20216;-81
2021/03/20 02:14:41;;;;;;;11.63;7.45;;;0.50;99.90;;;;;;4827769;29;20218;-81
2021/03/20 02:17:16;;;;;;;8.88;6.22;;;0.60;99.90;;;;;;4827268;29;20193;-81
2021/03/20 02:19:59;;;;;;;6.45;5.78;;;0.60;99.90;;;;;;4828795;29;20240;-81
2021/03/20 02:22:51;;;;;;;7.35;5.93;;;0.60;99.90;;;;;;4825534;29;20209;-80
2021/03/20 02:25:59;;;;;;;7.90;6.95;;;0.70;99.90;;;;;;4827318;29;20202;-80
2021/03/20 02:28:51;;;;;;;7.25;6.55;;;0.60;99.90;;;;;;4827240;29;20575;-80
2021/03/20 02:31:43;;;;;;;9.55;7.38;;;0.70;99.90;;;;;;4827327;29;20237;-80
2021/03/20 02:34:18;;;;;;;10.75;6.30;;;0.60;99.90;;;;;;4827242;29;20210;-78
2021/03/20 02:36:56;;;;;;;7.05;5.50;;;0.60;99.90;;;;;;4827395;29;20300;-81
2021/03/20 02:39:26;;;;;;;13.75;7.22;;;0.60;99.90;;;;;;4827483;29;20646;-79
2021/03/20 02:41:57;;;;;;;7.93;7.15;;;0.60;99.90;;;;;;4826372;29;20233;-80
2021/03/20 02:44:31;;;;;;;8.50;7.10;;;0.60;99.90;;;;;;4827543;29;20213;-80
2021/03/20 02:46:59;;;;;;;9.00;6.88;;;0.50;99.90;;;;;;4827794;29;20203;-82
2021/03/20 02:49:34;;;;;;;7.88;6.63;;;0.50;99.90;;;;;;4827361;29;20579;-82
2021/03/20 02:52:04;;;;;;;10.02;8.13;;;0.50;99.90;;;;;;4827143;29;20194;-81
2021/03/20 02:54:37;;;;;;;7.28;6.20;;;0.60;99.90;;;;;;4827884;29;20217;-81
2021/03/20 02:57:09;;;;;;;11.23;9.00;;;0.50;99.90;;;;;;4828398;29;20278;-80
2021/03/20 02:59:40;;;;;;;9.07;7.07;;;0.50;99.90;;;;;;4827549;29;20237;-81
2021/03/20 03:02:09;;;;;;;7.57;6.78;;;0.50;99.90;;;;;;4827630;29;20212;-81
2021/03/20 03:04:43;;;;;;;8.30;6.80;;;0.60;99.90;;;;;;4827449;29;20244;-80
2021/03/20 03:07:15;;;;;;;9.00;7.43;;;0.70;99.90;;;;;;4827400;29;20210;-79
2021/03/20 03:09:45;;;;;;;9.02;8.13;;;0.70;99.90;;;;;;4826894;29;20306;-81
2021/03/20 03:12:14;;;;;;;9.57;8.35;;;0.70;99.90;;;;;;4827314;29;20209;-80
2021/03/20 03:14:47;;;;;;;7.70;7.05;;;0.80;99.90;;;;;;4827710;29;20219;-81
2021/03/20 03:17:15;;;;;;;8.85;7.95;;;0.80;99.90;;;;;;4825461;29;20222;-80
2021/03/20 03:19:47;;;;;;;10.48;8.27;;;1.00;99.90;;;;;;4823329;29;20226;-79
2021/03/20 03:22:23;;;;;;;7.90;6.78;;;0.80;99.90;;;;;;4825030;29;20202;-80
2021/03/20 03:24:52;;;;;;;9.13;8.00;;;0.70;99.90;;;;;;4826075;29;20644;-80
2021/03/20 03:27:20;;;;;;;10.27;9.45;;;0.60;99.90;;;;;;4826886;29;20217;-80
2021/03/20 03:29:46;;;;;;;9.30;8.18;;;0.60;99.90;;;;;;4827010;29;20267;-81
2021/03/20 03:32:20;;;;;;;9.55;8.75;;;0.70;99.90;;;;;;4826715;29;20304;-80
2021/03/20 03:34:54;;;;;;;11.68;8.23;;;0.70;99.90;;;;;;4827207;29;20198;-77
2021/03/20 03:37:29;;;;;;;9.73;8.77;;;0.80;99.90;;;;;;4827083;29;20750;-80
2021/03/20 03:39:58;;;;;;;8.15;7.35;;;0.70;99.90;;;;;;4826349;29;20225;-81
2021/03/20 03:42:26;;;;;;;10.25;9.10;;;0.80;99.90;;;;;;4827243;29;20216;-78
2021/03/20 03:44:54;;;;;;;9.80;8.50;;;0.70;99.90;;;;;;4827829;29;20218;-78
2021/03/20 03:47:23;;;;;;;9.77;8.20;;;0.70;99.90;;;;;;4827393;29;20644;-81
2021/03/20 03:49:53;;;;;;;10.00;8.98;;;0.80;99.90;;;;;;4827231;29;20230;-81
2021/03/20 03:52:20;;;;;;;11.13;8.95;;;0.80;99.90;;;;;;4826827;29;20220;-81
2021/03/20 03:54:46;;;;;;;8.00;7.30;;;0.80;99.90;;;;;;4828997;29;20218;-80
2021/03/20 03:57:43;;;;;;;12.77;9.23;;;0.90;99.90;;;;;;4829470;29;20222;-81
2021/03/20 04:00:17;;;;;;;11.70;8.57;;;0.80;99.90;;;;;;4830224;29;20230;-80
2021/03/20 04:03:03;;;;;;;7.75;6.95;;;0.70;99.90;;;;;;4830443;29;20225;-80
2021/03/20 04:05:37;;;;;;;9.65;8.75;;;0.80;99.90;;;;;;4829880;29;20198;-81
2021/03/20 04:08:13;;;;;;;8.02;7.30;;;0.80;99.90;;;;;;4829340;29;20257;-82
2021/03/20 04:10:45;;;;;;;10.80;9.40;;;0.80;99.90;;;;;;4829361;29;20291;-81
2021/03/20 04:13:19;;;;;;;10.73;8.82;;;0.80;99.90;;;;;;4829496;29;20198;-81
2021/03/20 04:15:54;;;;;;;9.43;8.23;;;0.80;99.90;;;;;;4829841;29;20194;-80
2021/03/20 04:18:28;;;;;;;9.85;7.82;;;0.90;99.90;;;;;;4830039;29;20217;-81
2021/03/20 04:21:08;;;;;;;9.95;8.18;;;0.80;99.90;;;;;;4828848;29;20225;-80
2021/03/20 04:23:38;;;;;;;8.93;7.40;;;0.80;99.90;;;;;;4829461;29;20194;-81
2021/03/20 04:26:11;;;;;;;10.20;8.90;;;0.90;99.90;;;;;;4828987;29;20225;-81
2021/03/20 04:28:46;;;;;;;9.40;8.15;;;0.90;99.90;;;;;;4828904;29;20209;-80
2021/03/20 04:31:23;;;;;;;8.95;8.05;;;0.90;99.90;;;;;;4829165;29;20249;-81
2021/03/20 04:33:57;;;;;;;8.90;8.00;;;0.90;99.90;;;;;;4829198;29;20209;-81
2021/03/20 04:36:32;;;;;;;9.55;8.57;;;0.90;99.90;;;;;;4829229;29;20206;-82
2021/03/20 04:39:03;;;;;;;8.60;7.70;;;0.80;99.90;;;;;;4828721;29;20592;-81
2021/03/20 04:41:30;;;;;;;6.82;6.18;;;0.90;99.90;;;;;;4828798;29;20226;-81
2021/03/20 04:43:57;;;;;;;9.35;8.40;;;0.90;99.90;;;;;;4829194;29;20218;-81
2021/03/20 04:46:26;;;;;;;7.47;6.70;;;0.90;99.90;;;;;;4828856;29;20221;-81
2021/03/20 04:49:01;;;;;;;8.73;7.57;;;0.80;99.90;;;;;;4829081;29;20591;-81
2021/03/20 04:51:36;;;;;;;13.07;8.48;;;0.80;99.90;;;;;;4828663;29;20233;-81
2021/03/20 04:54:09;;;;;;;8.50;7.63;;;0.80;99.90;;;;;;4828796;29;20220;-81
2021/03/20 04:56:42;;;;;;;9.55;7.80;;;0.70;99.90;;;;;;4828351;29;20293;-81
2021/03/20 04:59:17;;;;;;;10.60;9.32;;;0.60;99.90;;;;;;4828653;29;20241;-81
2021/03/20 05:01:48;;;;;;;7.55;6.93;;;0.60;99.90;;;;;;4828820;29;20637;-81
2021/03/20 05:04:19;;;;;;;7.50;6.80;;;0.60;99.90;;;;;;4828368;29;20202;-80
2021/03/20 05:06:46;;;;;;;10.95;8.05;;;0.70;99.90;;;;;;4828657;29;20218;-81
2021/03/20 05:09:20;;;;;;;7.70;6.90;;;0.50;99.90;;;;;;4828598;29;20234;-81
2021/03/20 05:11:52;;;;;;;8.48;7.70;;;0.60;99.90;;;;;;4828406;29;20238;-81
2021/03/20 05:14:27;;;;;;;9.45;8.48;;;0.70;99.90;;;;;;4828435;29;20194;-81
2021/03/20 05:16:56;;;;;;;7.05;6.45;;;0.70;99.90;;;;;;4828156;29;20255;-80
2021/03/20 05:19:23;;;;;;;6.85;6.15;;;0.70;99.90;;;;;;4828174;29;20228;-81
2021/03/20 05:21:54;;;;;;;7.50;6.80;;;0.70;99.90;;;;;;4828726;29;20703;-81
2021/03/20 05:24:22;;;;;;;6.75;6.15;;;0.40;99.90;;;;;;4830790;29;20213;-81
2021/03/20 05:26:50;;;;;;;9.88;7.28;;;0.40;99.90;;;;;;4829776;29;20222;-81
2021/03/20 05:29:16;;;;;;;10.75;7.70;;;0.50;99.90;;;;;;4830214;29;20209;-81
2021/03/20 05:31:43;;;;;;;7.95;7.13;;;0.50;99.90;;;;;;4830458;29;20245;-81
2021/03/20 05:34:19;;;;;;;9.40;5.88;;;0.50;99.90;;;;;;4830801;29;20277;-81
2021/03/20 05:36:45;;;;;;;9.82;8.38;;;0.40;99.90;;;;;;4830455;29;20254;-81
2021/03/20 05:39:13;;;;;;;9.52;7.05;;;0.40;99.90;;;;;;4830335;29;20214;-81
2021/03/20 05:41:58;;;;;;;8.70;7.00;;;0.50;99.90;;;;;;4830555;29;20216;-81
2021/03/20 05:44:45;;;;;;;9.18;8.02;;;0.60;99.90;;;;;;4830424;29;20222;-81
2021/03/20 05:47:31;;;;;;;9.95;7.05;;;0.70;99.90;;;;;;4828601;29;20225;-80
2021/03/20 05:50:09;;;;;;;8.57;7.40;;;0.70;99.90;;;;;;4830986;29;20246;-81
2021/03/20 05:52:52;;;;;;;8.70;7.63;;;0.70;99.90;;;;;;4830069;29;20213;-81
2021/03/20 05:55:28;;;;;;;6.90;6.30;;;0.70;99.90;;;;;;4830534;29;20210;-81
2021/03/20 05:58:11;;;;;;;8.70;7.90;;;0.80;99.90;;;;;;4830496;29;20236;-81
2021/03/20 06:00:49;;;;;;;7.95;5.25;;;0.80;99.90;;;;;;4830799;29;20261;-81
2021/03/20 06:03:38;;;;;;;8.35;7.45;;;0.80;99.90;;;;;;4829676;29;20210;-81
2021/03/20 06:06:14;;;;;;;7.25;6.55;;;0.80;99.90;;;;;;4829833;29;20212;-81
2021/03/20 06:08:53;;;;;;;8.50;7.40;;;0.80;99.90;;;;;;4829577;29;20204;-81
2021/03/20 06:11:38;;;;;;;6.90;6.20;;;0.80;99.90;;;;;;4829972;29;20258;-81
2021/03/20 06:14:27;;;;;;;7.63;5.90;;;0.90;99.90;;;;;;4829087;29;20263;-81
2021/03/20 06:17:08;;;;;;;7.78;7.07;;;0.80;99.90;;;;;;4829660;29;20274;-81
2021/03/20 06:19:50;;;;;;;8.18;7.25;;;0.90;99.90;;;;;;4829572;29;20238;-81
2021/03/20 06:23:16;;;;;;;9.32;7.57;;;0.90;99.90;;;;;;4829555;29;20225;-81
2021/03/20 06:26:07;;;;;;;7.50;6.65;;;0.90;99.90;;;;;;4808883;29;20218;-81
2021/03/20 06:28:39;;;;;;;7.68;6.15;;;0.90;99.90;;;;;;4807251;29;20214;-81
2021/03/20 06:31:13;;;;;;;8.55;6.15;;;0.90;99.90;;;;;;4826010;29;20252;-82
2021/03/20 06:33:45;;;;;;;8.57;6.80;;;1.00;99.90;;;;;;4829337;29;20197;-81
2021/03/20 06:36:17;;;;;;;8.15;7.13;;;1.00;99.90;;;;;;4829467;29;20218;-81
2021/03/20 06:38:48;;;;;;;6.88;5.55;;;1.10;99.90;;;;;;4829641;29;21020;-82
2021/03/20 06:41:21;;;;;;;6.20;5.60;;;1.00;99.90;;;;;;4829145;29;20234;-81
2021/03/20 06:43:53;;;;;;;6.45;5.85;;;1.00;99.90;;;;;;4829503;29;20218;-81
2021/03/20 06:46:22;;;;;;;6.35;5.75;;;1.00;99.90;;;;;;4829483;29;20206;-81
2021/03/20 06:48:49;;;;;;;5.85;5.35;;;1.10;99.90;;;;;;4829827;29;20206;-81
2021/03/20 06:51:15;;;;;;;6.30;5.70;;;1.10;99.90;;;;;;4829010;29;20257;-81
2021/03/20 06:53:46;;;;;;;5.95;5.43;;;1.20;99.90;;;;;;4828997;29;20214;-81
2021/03/20 06:56:14;;;;;;;7.35;6.10;;;1.20;99.90;;;;;;4828742;29;20194;-81
2021/03/20 06:58:42;;;;;;;6.47;5.88;;;1.10;99.90;;;;;;4829074;29;20224;-81
2021/03/20 07:01:25;;;;;;;6.78;6.05;;;1.10;99.90;;;;;;4829148;29;20230;-81
2021/03/20 07:04:17;;;;;;;6.40;5.80;;;1.20;99.90;;;;;;4828884;29;20226;-81
2021/03/20 07:06:58;;;;;;;5.00;4.47;;;1.20;99.90;;;;;;4829032;29;20255;-81
2021/03/20 07:09:24;;;;;;;4.55;4.18;;;1.20;99.90;;;;;;4829031;29;20224;-81
2021/03/20 07:12:05;;;;;;;5.28;4.40;;;1.30;99.90;;;;;;4828742;29;20245;-81
2021/03/20 07:14:40;;;;;;;5.00;4.60;;;1.40;99.90;;;;;;4829208;29;20246;-81
2021/03/20 07:17:09;;;;;;;4.72;4.13;;;1.60;99.90;;;;;;4828637;29;20209;-81
2021/03/20 07:19:50;;;;;;;3.78;3.53;;;1.70;99.90;;;;;;4829151;29;20238;-81
2021/03/20 07:22:30;;;;;;;4.57;4.15;;;1.80;99.90;;;;;;4828362;29;20226;-81
2021/03/20 07:24:56;;;;;;;4.60;4.18;;;1.90;99.90;;;;;;4828605;29;20261;-81
2021/03/20 07:27:31;;;;;;;9.02;4.65;;;2.10;99.90;;;;;;4829028;29;20217;-81
2021/03/20 07:30:00;;;;;;;4.32;3.90;;;2.20;99.90;;;;;;4831659;29;20238;-81
2021/03/20 07:32:38;;;;;;;4.45;4.15;;;2.30;99.90;;;;;;4831516;29;20265;-81
2021/03/20 07:35:31;;;;;;;3.38;3.08;;;2.20;99.90;;;;;;4832164;29;20209;-81
2021/03/20 07:38:18;;;;;;;4.72;3.85;;;2.10;99.90;;;;;;4835269;29;20198;-81
2021/03/20 07:40:45;;;;;;;5.50;3.90;;;2.10;99.90;;;;;;4849683;29;20229;-81
2021/03/20 07:43:14;;;;;;;3.67;3.25;;;2.20;99.80;;;;;;4845658;29;20310;-81
2021/03/20 07:45:42;;;;;;;4.25;3.85;;;2.30;99.90;;;;;;4832202;29;20217;-81
2021/03/20 07:48:22;;;;;;;5.50;3.97;;;2.40;99.60;;;;;;4834205;29;20234;-81
2021/03/20 07:50:59;;;;;;;4.60;4.20;;;2.50;99.60;;;;;;4833318;29;20244;-81
2021/03/20 07:53:27;;;;;;;4.28;3.75;;;2.60;99.30;;;;;;4833617;29;20214;-82
2021/03/20 07:56:29;;;;;;;4.53;4.10;;;2.50;98.90;;;;;;4833216;29;20211;-82
2021/03/20 07:59:03;;;;;;;4.75;4.43;;;2.60;99.00;;;;;;4833269;29;20244;-82
2021/03/20 08:01:33;;;;;;;4.70;4.28;;;2.70;98.50;;;;;;4833060;29;20262;-82
2021/03/20 08:04:03;;;;;;;4.50;4.13;;;2.70;98.20;;;;;;4832669;29;20227;-82
2021/03/20 08:06:45;;;;;;;4.28;3.83;;;2.80;98.10;;;;;;4833076;29;20224;-82
2021/03/20 08:09:24;;;;;;;4.40;4.00;;;2.80;97.70;;;;;;4833239;29;20305;-82
2021/03/20 08:12:06;;;;;;;5.10;4.20;;;2.70;97.00;;;;;;4832642;29;20231;-82
2021/03/20 08:14:36;;;;;;;4.35;3.95;;;2.70;96.60;;;;;;4832748;29;20218;-81
2021/03/20 08:17:03;;;;;;;5.57;3.97;;;2.60;97.00;;;;;;4832672;29;20277;-81
2021/03/20 08:19:32;;;;;;;4.18;3.88;;;2.60;97.00;;;;;;4832548;29;20223;-81
2021/03/20 08:22:21;;;;;;;4.93;4.53;;;2.60;96.70;;;;;;4832293;29;20274;-82
2021/03/20 08:25:02;;;;;;;4.38;3.30;;;2.50;96.40;;;;;;4832760;29;20259;-81
2021/03/20 08:27:41;;;;;;;4.53;3.47;;;2.60;95.80;;;;;;4832249;29;20674;-81
2021/03/20 08:30:25;;;;;;;4.18;3.70;;;2.60;93.90;;;;;;4832675;29;20248;-82
2021/03/20 08:33:10;;;;;;;3.90;3.50;;;2.60;93.80;;;;;;4832456;29;20217;-83
2021/03/20 08:35:47;;;;;;;5.28;4.63;;;2.40;93.80;;;;;;4834368;29;20217;-82
2021/03/20 08:38:31;;;;;;;4.47;4.05;;;2.40;94.20;;;;;;4832881;29;20201;-81
2021/03/20 08:41:01;;;;;;;3.95;3.55;;;2.30;95.60;;;;;;4830569;29;20287;-82
2021/03/20 08:43:46;;;;;;;4.28;3.42;;;2.30;95.80;;;;;;4830112;29;20226;-83
2021/03/20 08:46:24;;;;;;;4.40;4.10;;;2.40;96.10;;;;;;4830104;29;20198;-83
2021/03/20 08:49:00;;;;;;;4.15;3.85;;;2.50;96.30;;;;;;4830417;29;20210;-83
2021/03/20 08:51:38;;;;;;;3.15;2.95;;;2.60;95.40;;;;;;4830124;29;20585;-82
2021/03/20 08:54:26;;;;;;;3.97;3.65;;;2.60;94.10;;;;;;4829866;29;20214;-81
2021/03/20 08:57:11;;;;;;;3.25;2.50;;;2.30;93.50;;;;;;4829774;29;20335;-83
2021/03/20 08:59:45;;;;;;;3.42;2.83;;;2.30;94.30;;;;;;4817594;29;20662;-82
2021/03/20 09:02:36;;;;;;;3.08;2.88;;;2.20;93.50;;;;;;4828027;29;20259;-79
2021/03/20 09:05:11;;;;;;;4.53;3.17;;;2.00;93.20;;;;;;4810015;29;20560;-81
2021/03/20 09:07:44;;;;;;;4.05;3.13;;;2.00;94.00;;;;;;4824352;29;20203;-82
2021/03/20 09:10:18;;;;;;;4.32;3.38;;;2.20;93.50;;;;;;4828174;29;20706;-81
2021/03/20 09:12:50;;;;;;;2.60;2.50;;;2.20;92.50;;;;;;4824688;29;20277;-82
2021/03/20 09:15:22;;;;;;;2.30;2.15;;;2.40;92.10;;;;;;4830465;29;20206;-81
2021/03/20 09:17:49;;;;;;;1.92;1.83;;;2.50;91.30;;;;;;4831591;29;20288;-82
2021/03/20 09:20:24;;;;;;;3.25;2.95;;;2.40;90.60;;;;;;4830672;29;20748;-82
2021/03/20 09:22:52;;;;;;;2.85;2.65;;;2.40;90.90;;;;;;4821271;29;20536;-81
2021/03/20 09:25:28;;;;;;;3.15;2.75;;;2.40;91.20;;;;;;4829641;29;20206;-80
2021/03/20 09:28:04;;;;;;;2.95;2.75;;;2.40;90.70;;;;;;4829890;29;20597;-81
2021/03/20 09:30:34;;;;;;;3.08;2.88;;;2.50;90.70;;;;;;4829636;29;20650;-82
2021/03/20 09:33:04;;;;;;;2.20;2.10;;;2.60;90.40;;;;;;4829887;29;20207;-81
2021/03/20 09:35:40;;;;;;;3.38;3.17;;;2.60;89.60;;;;;;4829917;29;20222;-81
2021/03/20 09:38:07;;;;;;;3.78;2.90;;;2.60;90.70;;;;;;4830969;29;20631;-83
2021/03/20 09:40:54;;;;;;;2.50;2.30;;;2.70;90.60;;;;;;4830703;29;20233;-82
2021/03/20 09:43:43;;;;;;;3.80;3.40;;;2.80;90.10;;;;;;4830752;29;20639;-82
2021/03/20 09:46:35;;;;;;;2.85;2.55;;;2.90;88.30;;;;;;4832016;29;20284;-82
2021/03/20 09:49:03;;;;;;;3.35;3.05;;;3.20;87.30;;;;;;4832385;29;20757;-83
2021/03/20 09:51:57;;;;;;;2.13;1.98;;;3.50;86.50;;;;;;4830528;29;20270;-84
2021/03/20 09:54:43;;;;;;;2.90;2.65;;;3.80;83.40;;;;;;4830966;29;20711;-84
2021/03/20 09:57:46;;;;;;;2.88;2.67;;;3.90;82.20;;;;;;4830946;29;20323;-84
2021/03/20 10:00:55;;;;;;;2.88;2.67;;;4.00;79.90;;;;;;4830719;29;20601;-83
2021/03/20 10:03:40;;;;;;;2.70;2.40;;;3.70;77.50;;;;;;4829502;29;20695;-82
2021/03/20 10:06:14;;;;;;;3.03;2.72;;;3.80;76.00;;;;;;4830136;29;20221;-82
2021/03/20 10:08:43;;;;;;;3.17;2.88;;;3.90;78.80;;;;;;4830514;29;20248;-83
2021/03/20 10:11:29;;;;;;;3.15;2.85;;;4.10;79.10;;;;;;4830252;29;20248;-83
2021/03/20 10:13:55;;;;;;;2.83;2.63;;;4.10;79.80;;;;;;4831795;29;20206;-84
2021/03/20 10:16:25;;;;;;;2.72;2.50;;;4.30;78.60;;;;;;4823304;29;20213;-82
2021/03/20 10:19:07;;;;;;;3.10;2.80;;;4.10;73.30;;;;;;4830727;29;20214;-82
2021/03/20 10:21:33;;;;;;;2.65;2.45;;;4.10;75.90;;;;;;4829676;29;20285;-83
2021/03/20 10:24:20;;;;;;;2.35;2.15;;;3.90;75.30;;;;;;4828322;29;20272;-83
2021/03/20 10:26:52;;;;;;;2.78;2.58;;;3.90;74.20;;;;;;4828925;29;20562;-84
2021/03/20 10:29:28;;;;;;;2.25;2.15;;;4.10;75.50;;;;;;4829317;29;20239;-83
2021/03/20 10:32:14;;;;;;;3.20;2.33;;;4.10;71.90;;;;;;4828451;29;20288;-83
2021/03/20 10:34:50;;;;;;;3.22;2.97;;;4.20;71.70;;;;;;4828814;29;20197;-83
2021/03/20 10:37:17;;;;;;;2.88;2.65;;;4.30;73.00;;;;;;4828401;29;20213;-84
2021/03/20 10:39:44;;;;;;;2.65;2.45;;;4.30;74.40;;;;;;4829254;29;20233;-83
2021/03/20 10:42:20;;;;;;;3.03;1.90;;;4.40;71.80;;;;;;4828350;29;20219;-84
2021/03/20 10:44:51;;;;;;;3.33;2.70;;;4.40;68.30;;;;;;4830503;29;20213;-82
2021/03/20 10:47:29;;;;;;;2.80;2.20;;;4.50;67.50;;;;;;4827724;29;20664;-82
2021/03/20 10:50:00;;;;;;;2.45;2.35;;;4.60;69.10;;;;;;4826798;29;20261;-81
2021/03/20 10:52:30;;;;;;;2.72;1.95;;;4.70;70.00;;;;;;4828620;29;20193;-82
2021/03/20 10:55:00;;;;;;;3.03;2.13;;;5.00;69.60;;;;;;4830643;29;20219;-82
2021/03/20 10:57:29;;;;;;;2.25;2.15;;;4.90;64.30;;;;;;4829911;29;20710;-82
2021/03/20 10:59:55;;;;;;;2.45;2.25;;;4.70;64.10;;;;;;4829288;29;20229;-82
2021/03/20 11:02:28;;;;;;;3.75;1.98;;;4.40;61.80;;;;;;4827661;29;20676;-82
2021/03/20 11:05:10;;;;;;;2.10;2.00;;;4.60;66.30;;;;;;4827452;29;20270;-81
2021/03/20 11:07:45;;;;;;;1.77;1.67;;;4.90;68.90;;;;;;4828986;29;20217;-83
2021/03/20 11:10:13;;;;;;;2.60;2.40;;;5.40;64.90;;;;;;4827202;29;20319;-81
2021/03/20 11:12:39;;;;;;;2.22;1.85;;;6.00;65.50;;;;;;4828294;29;20225;-81
2021/03/20 11:15:06;;;;;;;3.00;2.67;;;6.50;60.30;;;;;;4829152;29;20296;-82
2021/03/20 11:17:34;;;;;;;2.58;2.38;;;6.80;59.90;;;;;;4829069;29;20252;-81
2021/03/20 11:20:06;;;;;;;2.30;1.90;;;7.20;58.30;;;;;;4828138;29;20233;-80
2021/03/20 11:22:40;;;;;;;2.00;1.90;;;7.60;57.60;;;;;;4827055;29;20677;-82
2021/03/20 11:25:09;;;;;;;2.38;1.88;;;8.10;55.90;;;;;;4826024;29;20247;-81
2021/03/20 11:27:37;;;;;;;2.08;1.98;;;8.50;58.30;;;;;;4825493;29;20279;-80
2021/03/20 11:30:07;;;;;;;2.80;1.98;;;9.10;56.80;;;;;;4825782;29;20242;-80
2021/03/20 11:32:35;;;;;;;2.22;2.03;;;9.50;53.50;;;;;;4825515;29;20225;-83
2021/03/20 11:35:07;;;;;;;1.70;1.60;;;9.80;52.60;;;;;;4826513;29;20242;-83
2021/03/20 11:37:34;;;;;;;1.95;1.85;;;10.10;49.30;;;;;;4826294;29;20195;-82
2021/03/20 11:40:04;;;;;;;3.63;2.45;;;10.50;50.90;;;;;;4829915;29;20287;-80
2021/03/20 11:42:37;;;;;;;2.30;2.10;;;10.90;48.90;;;;;;4829618;29;20215;-80
2021/03/20 11:45:08;;;;;;;2.73;2.00;;;11.00;46.30;;;;;;4826406;29;20945;-80
2021/03/20 11:47:37;;;;;;;4.03;2.60;;;11.40;47.80;;;;;;4826931;29;20502;-83
2021/03/20 11:50:13;;;;;;;2.63;2.20;;;11.80;47.30;;;;;;4825158;29;20489;-83
2021/03/20 11:52:48;;;;;;;2.70;2.50;;;11.90;44.60;;;;;;4825355;29;20450;-82
2021/03/20 11:55:28;;;;;;;4.20;3.90;;;12.00;44.60;;;;;;4825576;29;20444;-83
2021/03/20 11:58:00;;;;;;;2.87;2.57;;;11.70;43.50;;;;;;4825338;29;20483;-82
2021/03/20 12:00:48;;;;;;;2.83;2.58;;;11.00;41.40;;;;;;4825142;29;20476;-82
2021/03/20 12:03:36;;;;;;;3.08;2.88;;;10.10;42.20;;;;;;4820428;29;20214;-84
2021/03/20 12:06:28;;;;;;;3.25;2.95;;;9.50;43.20;;;;;;4825149;29;20270;-83
2021/03/20 12:08:55;;;;;;;2.90;2.70;;;9.60;45.40;;;;;;4825058;29;20197;-84
2021/03/20 12:11:39;;;;;;;4.18;3.15;;;9.60;46.70;;;;;;4825278;29;20245;-81
2021/03/20 12:14:29;;;;;;;3.20;3.00;;;9.20;45.80;;;;;;4824586;29;20214;-82
2021/03/20 12:17:03;;;;;;;3.33;2.95;;;9.20;46.70;;;;;;4826892;29;20198;-82
2021/03/20 12:19:30;;;;;;;3.15;2.95;;;9.70;46.40;;;;;;4827701;29;20544;-80
2021/03/20 12:22:00;;;;;;;2.30;2.20;;;10.20;46.00;;;;;;4827822;29;20213;-82
2021/03/20 12:24:33;;;;;;;3.07;2.77;;;10.70;45.10;;;;;;4828353;29;20202;-84
2021/03/20 12:27:26;;;;;;;3.03;2.83;;;11.00;45.30;;;;;;4828442;29;20462;-82
2021/03/20 12:29:58;;;;;;;3.37;3.07;;;11.60;45.00;;;;;;4820432;29;20499;-85
2021/03/20 12:32:32;;;;;;;3.37;2.80;;;12.20;42.90;;;;;;4827928;29;20496;-85
2021/03/20 12:35:30;;;;;;;4.07;2.60;;;12.30;42.30;;;;;;4827975;29;20478;-83
2021/03/20 12:38:22;;;;;;;2.90;2.70;;;12.60;42.00;;;;;;4825503;29;20823;-84
2021/03/20 12:40:52;;;;;;;3.83;2.83;;;13.20;44.40;;;;;;4827321;29;20478;-83
2021/03/20 12:43:27;;;;;;;3.10;2.80;;;13.70;41.00;;;;;;4827882;29;20814;-82
2021/03/20 12:45:55;;;;;;;3.57;3.27;;;14.30;40.20;;;;;;4827554;29;20451;-83
2021/03/20 12:48:22;;;;;;;3.63;3.37;;;15.00;39.90;;;;;;4820259;29;20461;-85
2021/03/20 12:50:49;;;;;;;3.53;3.13;;;15.40;40.50;;;;;;4827674;29;20499;-82
2021/03/20 12:53:15;;;;;;;3.37;3.10;;;15.60;36.30;;;;;;4828198;29;20459;-83
2021/03/20 12:55:42;;;;;;;3.67;3.47;;;15.60;36.80;;;;;;4828102;29;20838;-83
2021/03/20 12:58:08;;;;;;;3.10;2.80;;;14.40;36.70;;;;;;4828288;29;20970;-83
2021/03/20 13:00:35;;;;;;;3.90;3.50;;;13.20;36.60;;;;;;4828699;29;20479;-82
2021/03/20 13:03:02;;;;;;;3.60;3.40;;;13.30;38.40;;;;;;4828458;29;20459;-82
2021/03/20 13:05:30;;;;;;;4.23;3.83;;;13.80;39.60;;;;;;4829045;29;20865;-82
2021/03/20 13:07:58;;;;;;;5.53;3.50;;;13.00;37.50;;;;;;4828850;29;20533;-82
2021/03/20 13:10:25;;;;;;;3.80;3.60;;;11.90;38.50;;;;;;4828843;29;20490;-82
2021/03/20 13:12:52;;;;;;;3.90;3.70;;;11.20;39.30;;;;;;4828677;29;20469;-82
2021/03/20 13:15:19;;;;;;;3.50;3.20;;;10.60;39.80;;;;;;4830371;29;20521;-82
2021/03/20 13:17:47;;;;;;;3.00;2.80;;;10.70;39.70;;;;;;4832991;29;20207;-83
2021/03/20 13:20:14;;;;;;;3.13;2.92;;;10.90;41.30;;;;;;4833970;29;20239;-82
2021/03/20 13:22:41;;;;;;;2.80;2.67;;;11.60;41.90;;;;;;4832552;29;20717;-83
2021/03/20 13:25:08;;;;;;;3.03;2.83;;;12.20;39.30;;;;;;4834429;29;20463;-83
2021/03/20 13:27:34;;;;;;;2.97;2.77;;;12.80;41.10;;;;;;4832299;29;20465;-83
2021/03/20 13:30:01;;;;;;;3.10;2.80;;;13.50;41.20;;;;;;4833728;29;20493;-83