Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:40;;;;;;;7.73;6.50;;;;;;;;;;5056461;28;20230;-95
2023/05/08 00:03:08;;;;;;;8.17;7.37;;;;;;;;;;5057243;28;20238;-95
2023/05/08 00:05:35;;;;;;;8.20;7.40;;;;;;;;;;5057079;28;20602;-95
2023/05/08 00:08:02;;;;;;;11.30;8.43;;;;;;;;;;5057119;28;20213;-96
2023/05/08 00:10:29;;;;;;;9.23;8.17;;;;;;;;;;5056642;28;20230;-96
2023/05/08 00:12:57;;;;;;;9.17;8.17;;;;;;;;;;5057096;28;20209;-95
2023/05/08 00:15:25;;;;;;;10.60;7.90;;;;;;;;;;5056994;28;20240;-94
2023/05/08 00:17:52;;;;;;;10.00;7.93;;;;;;;;;;5057541;28;20225;-95
2023/05/08 00:20:19;;;;;;;10.47;8.60;;;;;;;;;;5056944;28;20711;-95
2023/05/08 00:22:46;;;;;;;8.63;7.53;;;;;;;;;;5057804;28;20694;-96
2023/05/08 00:25:33;;;;;;;8.23;7.30;;;;;;;;;;5056720;28;20640;-96
2023/05/08 00:28:00;;;;;;;7.83;7.13;;;;;;;;;;5057802;28;20193;-96
2023/05/08 00:30:28;;;;;;;9.67;7.50;;;;;;;;;;5055988;28;20248;-95
2023/05/08 00:32:55;;;;;;;9.07;7.87;;;;;;;;;;5056952;28;20661;-96
2023/05/08 00:35:22;;;;;;;8.87;7.77;;;;;;;;;;5057211;28;20264;-96
2023/05/08 00:37:50;;;;;;;8.27;7.33;;;;;;;;;;5057099;28;20213;-96
2023/05/08 00:40:17;;;;;;;11.13;7.23;;;;;;;;;;5056577;28;20272;-96
2023/05/08 00:42:44;;;;;;;7.80;7.07;;;;;;;;;;5058253;28;20217;-96
2023/05/08 00:45:11;;;;;;;8.80;8.00;;;;;;;;;;5057149;28;20720;-96
2023/05/08 00:47:41;;;;;;;9.67;8.40;;;;;;;;;;5057248;28;20210;-96
2023/05/08 00:50:08;;;;;;;8.70;7.90;;;;;;;;;;5056321;28;20249;-96
2023/05/08 00:52:35;;;;;;;9.83;8.33;;;;;;;;;;5057078;28;20210;-95
2023/05/08 00:55:03;;;;;;;21.67;8.10;;;;;;;;;;5056464;28;20230;-95
2023/05/08 00:57:33;;;;;;;8.57;7.73;;;;;;;;;;5056584;28;20217;-95
2023/05/08 01:00:00;;;;;;;8.93;7.07;;;;;;;;;;5056164;28;20714;-95
2023/05/08 01:02:30;;;;;;;8.67;7.77;;;;;;;;;;5056481;28;20201;-96
2023/05/08 01:04:58;;;;;;;8.87;7.23;;;;;;;;;;5056108;28;20234;-95
2023/05/08 01:07:25;;;;;;;7.67;6.97;;;;;;;;;;5056561;28;20206;-96
2023/05/08 01:09:52;;;;;;;10.00;7.97;;;;;;;;;;5055668;28;20238;-96
2023/05/08 01:12:21;;;;;;;9.13;7.17;;;;;;;;;;5056696;28;20210;-96
2023/05/08 01:14:56;;;;;;;7.43;6.73;;;;;;;;;;5055669;28;20238;-96
2023/05/08 01:17:25;;;;;;;8.27;6.83;;;;;;;;;;5056101;28;20201;-96
2023/05/08 01:19:56;;;;;;;8.40;6.80;;;;;;;;;;5055265;28;20240;-96
2023/05/08 01:22:34;;;;;;;8.13;6.83;;;;;;;;;;5055596;28;20206;-96
2023/05/08 01:25:15;;;;;;;7.03;6.43;;;;;;;;;;5055356;28;20229;-96
2023/05/08 01:27:55;;;;;;;7.53;6.03;;;;;;;;;;5055446;28;20190;-96
2023/05/08 01:30:37;;;;;;;6.43;5.83;;;;;;;;;;5055340;28;20259;-96
2023/05/08 01:33:08;;;;;;;5.83;5.23;;;;;;;;;;5055823;28;20190;-96
2023/05/08 01:35:39;;;;;;;5.23;4.77;;;;;;;;;;5055369;28;20237;-96
2023/05/08 01:40:37;;;;;;;5.00;4.57;;;;;;;;;;5033815;28;20234;-96
2023/05/08 01:43:11;;;;;;;5.77;5.13;;;;;;;;;;5034377;28;20249;-96
2023/05/08 01:45:39;;;;;;;5.57;5.07;;;;;;;;;;5035449;28;20284;-96
2023/05/08 01:48:09;;;;;;;5.33;4.83;;;;;;;;;;5035073;28;20202;-95
2023/05/08 01:50:38;;;;;;;5.57;5.07;;;;;;;;;;5035111;28;20234;-95
2023/05/08 01:53:08;;;;;;;9.67;5.93;;;;;;;;;;5036596;28;20217;-95
2023/05/08 01:55:36;;;;;;;5.70;5.20;;;;;;;;;;5036120;28;20253;-96
2023/05/08 01:58:07;;;;;;;6.17;5.67;;;;;;;;;;5036297;28;20207;-96
2023/05/08 02:00:35;;;;;;;7.73;5.93;;;;;;;;;;5035369;28;20322;-96
2023/05/08 02:03:02;;;;;;;5.70;5.20;;;;;;;;;;5035768;28;20681;-96
2023/05/08 02:05:31;;;;;;;11.03;5.40;;;;;;;;;;5034922;28;20252;-96
2023/05/08 02:07:59;;;;;;;5.63;5.10;;;;;;;;;;5034496;28;20207;-96
2023/05/08 02:10:27;;;;;;;6.07;5.47;;;;;;;;;;5033767;28;20740;-96
2023/05/08 02:12:54;;;;;;;5.90;5.37;;;;;;;;;;5034863;28;20214;-96
2023/05/08 02:15:22;;;;;;;5.90;5.40;;;;;;;;;;5033962;28;20234;-96
2023/05/08 02:17:50;;;;;;;5.43;4.93;;;;;;;;;;5035106;28;20198;-96
2023/05/08 02:20:17;;;;;;;5.87;5.33;;;;;;;;;;5033568;28;20241;-95
2023/05/08 02:22:46;;;;;;;5.60;5.10;;;;;;;;;;5034466;28;20210;-96
2023/05/08 02:25:14;;;;;;;6.53;5.93;;;;;;;;;;5033944;28;20230;-96
2023/05/08 02:27:42;;;;;;;6.60;5.93;;;;;;;;;;5034785;28;20683;-96
2023/05/08 02:30:11;;;;;;;6.07;5.50;;;;;;;;;;5033411;28;20250;-96
2023/05/08 02:32:39;;;;;;;5.67;5.17;;;;;;;;;;5033916;28;20238;-96
2023/05/08 02:35:07;;;;;;;7.57;5.60;;;;;;;;;;5033564;28;20234;-95
2023/05/08 02:37:34;;;;;;;5.87;5.30;;;;;;;;;;5034016;28;20217;-95
2023/05/08 02:40:05;;;;;;;6.30;5.70;;;;;;;;;;5033511;28;20289;-96
2023/05/08 02:42:32;;;;;;;6.13;5.53;;;;;;;;;;5034895;28;20676;-95
2023/05/08 02:44:59;;;;;;;6.23;5.63;;;;;;;;;;5033568;28;20236;-95
2023/05/08 02:47:28;;;;;;;6.97;5.70;;;;;;;;;;5034242;28;20214;-95
2023/05/08 02:49:57;;;;;;;6.60;6.00;;;;;;;;;;5033885;28;20497;-95
2023/05/08 02:52:30;;;;;;;5.77;5.27;;;;;;;;;;5033714;28;20693;-95
2023/05/08 02:54:59;;;;;;;5.53;5.10;;;;;;;;;;5032677;28;20237;-96
2023/05/08 02:57:32;;;;;;;6.00;5.40;;;;;;;;;;5033726;28;20571;-95
2023/05/08 03:00:01;;;;;;;6.87;5.87;;;;;;;;;;5032704;28;20237;-95
2023/05/08 03:02:32;;;;;;;6.87;6.17;;;;;;;;;;5033842;28;20198;-95
2023/05/08 03:05:03;;;;;;;6.00;5.50;;;;;;;;;;5033134;28;20666;-96
2023/05/08 03:07:31;;;;;;;6.07;5.23;;;;;;;;;;5033993;28;20206;-95
2023/05/08 03:10:01;;;;;;;6.03;5.47;;;;;;;;;;5033596;28;20231;-95
2023/05/08 03:12:31;;;;;;;7.60;6.13;;;;;;;;;;5033844;28;20209;-95
2023/05/08 03:15:02;;;;;;;6.17;5.57;;;;;;;;;;5033216;28;20226;-95
2023/05/08 03:17:31;;;;;;;6.20;5.60;;;;;;;;;;5033646;28;20282;-96
2023/05/08 03:20:00;;;;;;;6.30;5.70;;;;;;;;;;5033441;28;20230;-95
2023/05/08 03:22:29;;;;;;;6.90;6.17;;;;;;;;;;5034177;28;20203;-95
2023/05/08 03:24:56;;;;;;;6.80;6.20;;;;;;;;;;5032978;28;20230;-95
2023/05/08 03:27:24;;;;;;;6.50;5.90;;;;;;;;;;5034356;28;20202;-95
2023/05/08 03:29:53;;;;;;;6.80;6.10;;;;;;;;;;5034382;28;20234;-96
2023/05/08 03:32:21;;;;;;;6.87;6.27;;;;;;;;;;5037283;28;20233;-95
2023/05/08 03:34:48;;;;;;;7.50;6.40;;;;;;;;;;5034752;28;20230;-95
2023/05/08 03:37:15;;;;;;;6.80;6.20;;;;;;;;;;5036476;28;20214;-94
2023/05/08 03:39:43;;;;;;;7.00;6.40;;;;;;;;;;5036199;28;20234;-94
2023/05/08 03:42:19;;;;;;;8.10;6.63;;;;;;;;;;5037043;28;20203;-94
2023/05/08 03:44:47;;;;;;;7.10;6.50;;;;;;;;;;5038635;28;20262;-94
2023/05/08 03:47:16;;;;;;;9.10;7.00;;;;;;;;;;5032822;28;20581;-87
2023/05/08 03:49:43;;;;;;;7.03;6.37;;;;;;;;;;5030589;28;20234;-87
2023/05/08 03:52:10;;;;;;;6.50;5.90;;;;;;;;;;5031184;28;20214;-87
2023/05/08 03:54:37;;;;;;;7.00;6.30;;;;;;;;;;5030708;28;20250;-88
2023/05/08 03:57:05;;;;;;;7.43;6.73;;;;;;;;;;5031379;28;20214;-87
2023/05/08 03:59:38;;;;;;;6.73;6.13;;;;;;;;;;5030403;28;20234;-88
2023/05/08 04:02:10;;;;;;;7.17;6.20;;;;;;;;;;5030843;28;20206;-87
2023/05/08 04:04:40;;;;;;;7.57;6.87;;;;;;;;;;5030417;28;20704;-87
2023/05/08 04:07:11;;;;;;;7.50;6.70;;;;;;;;;;5032923;28;20665;-87
2023/05/08 04:09:39;;;;;;;7.10;6.33;;;;;;;;;;5034233;28;20603;-89
2023/05/08 04:12:10;;;;;;;6.60;6.00;;;;;;;;;;5029005;28;20203;-89
2023/05/08 04:14:40;;;;;;;8.00;6.47;;;;;;;;;;5014474;28;20239;-88
2023/05/08 04:17:10;;;;;;;6.90;6.20;;;;;;;;;;5015257;28;20560;-89
2023/05/08 04:19:39;;;;;;;9.63;6.67;;;;;;;;;;5013988;28;20657;-89
2023/05/08 04:22:09;;;;;;;7.77;6.97;;;;;;;;;;5014773;28;20231;-89
2023/05/08 04:24:39;;;;;;;7.93;7.20;;;;;;;;;;5016988;28;20257;-87
2023/05/08 04:27:07;;;;;;;8.33;6.20;;;;;;;;;;5034163;28;20209;-87
2023/05/08 04:29:35;;;;;;;7.90;7.00;;;;;;;;;;5034228;28;20265;-91
2023/05/08 04:32:23;;;;;;;8.43;6.93;;;;;;;;;;5034464;28;20199;-90
2023/05/08 04:34:51;;;;;;;7.40;6.70;;;;;;;;;;5033803;28;20242;-87
2023/05/08 04:37:30;;;;;;;8.43;6.70;;;;;;;;;;5034169;28;20207;-85
2023/05/08 04:39:57;;;;;;;7.13;6.43;;;;;;;;;;5033250;28;20321;-86
2023/05/08 04:42:25;;;;;;;8.27;7.47;;;;;;;;;;5034219;28;20219;-86
2023/05/08 04:44:52;;;;;;;8.13;6.93;;;;;;;;;;5033475;28;20230;-88
2023/05/08 04:47:19;;;;;;;7.70;6.97;;;;;;;;;;5034174;28;20209;-88
2023/05/08 04:49:46;;;;;;;10.40;7.33;;;;;;;;;;5033211;28;20238;-88
2023/05/08 04:52:14;;;;;;;7.70;7.00;;;;;;;;;;5034289;28;20693;-88
2023/05/08 04:54:42;;;;;;;7.73;6.97;;;;;;;;;;5033369;28;20261;-88
2023/05/08 04:57:09;;;;;;;7.87;7.00;;;;;;;;;;5033707;28;20210;-89
2023/05/08 04:59:36;;;;;;;8.17;7.37;;;;;;;;;;5033218;28;20234;-88
2023/05/08 05:02:05;;;;;;;7.57;6.80;;;;;;;;;;5033451;28;20202;-88
2023/05/08 05:04:32;;;;;;;7.73;6.93;;;;;;;;;;5033153;28;20629;-88
2023/05/08 05:06:59;;;;;;;8.00;7.20;;;;;;;;;;5033702;28;20572;-87
2023/05/08 05:09:26;;;;;;;9.00;7.27;;;;;;;;;;5032844;28;20234;-87
2023/05/08 05:11:55;;;;;;;9.13;7.20;;;;;;;;;;5033354;28;20614;-88
2023/05/08 05:14:22;;;;;;;8.23;7.43;;;;;;;;;;5032718;28;20207;-87
2023/05/08 05:16:49;;;;;;;8.27;7.47;;;;;;;;;;5018489;28;20207;-86
2023/05/08 05:19:16;;;;;;;9.53;7.57;;;;;;;;;;5026522;28;20226;-87
2023/05/08 05:21:43;;;;;;;8.47;7.60;;;;;;;;;;5033318;28;20222;-88
2023/05/08 05:24:10;;;;;;;8.60;7.70;;;;;;;;;;5033261;28;20206;-87
2023/05/08 05:26:37;;;;;;;8.60;7.30;;;;;;;;;;5039408;28;20211;-87
2023/05/08 05:29:06;;;;;;;8.13;7.33;;;;;;;;;;5034380;28;20237;-88
2023/05/08 05:31:33;;;;;;;9.47;7.87;;;;;;;;;;5033816;28;20230;-87
2023/05/08 05:34:00;;;;;;;8.93;7.53;;;;;;;;;;5034113;28;20207;-87
2023/05/08 05:36:28;;;;;;;9.47;7.40;;;;;;;;;;5032587;28;20242;-87
2023/05/08 05:38:55;;;;;;;7.90;7.10;;;;;;;;;;5032923;28;20238;-87
2023/05/08 05:41:23;;;;;;;8.20;7.27;;;;;;;;;;5032093;28;20242;-86
2023/05/08 05:43:50;;;;;;;8.40;7.60;;;;;;;;;;5032953;28;20325;-87
2023/05/08 05:46:18;;;;;;;8.20;7.40;;;;;;;;;;5032190;28;20234;-87
2023/05/08 05:48:45;;;;;;;8.50;7.70;;;;;;;;;;5032741;28;20717;-87
2023/05/08 05:51:12;;;;;;;9.70;8.63;;;;;;;;;;5031974;28;20238;-87
2023/05/08 05:53:39;;;;;;;8.90;8.00;;;;;;;;;;5032781;28;20207;-87
2023/05/08 05:56:07;;;;;;;8.67;7.87;;;;;;;;;;5032189;28;20242;-89
2023/05/08 05:58:34;;;;;;;9.63;7.80;;;;;;;;;;5032544;28;20226;-90
2023/05/08 06:01:01;;;;;;;10.60;8.13;;;;;;;;;;5032013;28;20239;-85
2023/05/08 06:03:29;;;;;;;9.33;8.07;;;;;;;;;;5032093;28;20207;-85
2023/05/08 06:05:56;;;;;;;8.50;7.80;;;;;;;;;;5032265;28;20237;-85
2023/05/08 06:08:23;;;;;;;8.80;7.87;;;;;;;;;;5032179;28;20226;-85
2023/05/08 06:10:51;;;;;;;9.13;8.23;;;;;;;;;;5031866;28;20586;-86
2023/05/08 06:13:18;;;;;;;9.40;8.50;;;;;;;;;;5032174;28;20211;-86
2023/05/08 06:15:45;;;;;;;8.50;7.70;;;;;;;;;;5031652;28;20731;-85
2023/05/08 06:18:13;;;;;;;10.07;8.00;;;;;;;;;;5032110;28;20787;-86
2023/05/08 06:20:41;;;;;;;8.63;7.77;;;;;;;;;;5031469;28;20237;-85
2023/05/08 06:23:08;;;;;;;11.83;8.67;;;;;;;;;;5032231;28;20210;-85
2023/05/08 06:25:35;;;;;;;8.20;7.40;;;;;;;;;;5031803;28;20234;-86
2023/05/08 06:28:05;;;;;;;8.33;6.87;;;;;;;;;;5032223;28;20210;-86
2023/05/08 06:30:32;;;;;;;8.20;6.53;;;;;;;;;;5030790;28;20238;-85
2023/05/08 06:32:59;;;;;;;9.23;6.80;;;;;;;;;;5032138;28;20581;-85
2023/05/08 06:35:26;;;;;;;8.17;7.43;;;;;;;;;;5031243;28;20238;-85
2023/05/08 06:37:54;;;;;;;10.67;7.07;;;;;;;;;;5031731;28;20661;-85
2023/05/08 06:40:22;;;;;;;8.47;7.57;;;;;;;;;;5031194;28;20650;-85
2023/05/08 06:42:49;;;;;;;7.37;6.57;;;;;;;;;;5031820;28;20206;-85
2023/05/08 06:45:16;;;;;;;8.70;6.80;;;;;;;;;;5031173;28;20234;-85
2023/05/08 06:47:43;;;;;;;7.13;6.43;;;;;;;;;;5031531;28;20210;-83
2023/05/08 06:50:10;;;;;;;8.80;6.57;;;;;;;;;;5031084;28;20234;-85
2023/05/08 06:52:37;;;;;;;8.50;7.30;;;;;;;;;;5031453;28;20803;-86
2023/05/08 06:55:06;;;;;;;7.47;6.37;;;;;;;;;;5031399;28;20238;-85
2023/05/08 06:57:33;;;;;;;7.80;6.60;;;;;;;;;;5031666;28;20195;-85
2023/05/08 07:00:00;;;;;;;7.30;6.60;;;;;;;;;;5030873;28;20230;-85
2023/05/08 07:02:27;;;;;;;7.50;6.57;;;;;;;;;;5031908;28;20210;-87
2023/05/08 07:04:55;;;;;;;8.67;6.80;;;;;;;;;;5031271;28;20261;-90
2023/05/08 07:07:22;;;;;;;7.53;6.83;;;;;;;;;;5032070;28;20199;-91
2023/05/08 07:09:49;;;;;;;8.80;6.80;;;;;;;;;;5031100;28;20683;-87
2023/05/08 07:12:17;;;;;;;8.60;6.27;;;;;;;;;;5031654;28;20203;-86
2023/05/08 07:14:44;;;;;;;8.73;7.07;;;;;;;;;;5031008;28;20606;-86
2023/05/08 07:17:11;;;;;;;8.57;7.07;;;;;;;;;;5031734;28;20209;-84
2023/05/08 07:19:39;;;;;;;7.40;6.70;;;;;;;;;;5030838;28;20697;-84
2023/05/08 07:22:06;;;;;;;8.10;7.03;;;;;;;;;;5031401;28;20227;-84
2023/05/08 07:24:33;;;;;;;7.87;7.17;;;;;;;;;;5030754;28;20230;-85
2023/05/08 07:27:00;;;;;;;7.37;6.67;;;;;;;;;;5031256;28;20700;-85
2023/05/08 07:29:29;;;;;;;7.23;6.57;;;;;;;;;;5030885;28;20234;-84
2023/05/08 07:31:56;;;;;;;9.73;7.20;;;;;;;;;;5031140;28;20249;-85
2023/05/08 07:34:23;;;;;;;7.97;7.07;;;;;;;;;;5030575;28;20214;-84
2023/05/08 07:36:50;;;;;;;7.77;6.50;;;;;;;;;;5031240;28;20214;-87
2023/05/08 07:39:17;;;;;;;7.33;6.43;;;;;;;;;;5030331;28;20288;-86
2023/05/08 07:41:44;;;;;;;7.70;6.90;;;;;;;;;;5032935;28;20230;-86
2023/05/08 07:44:11;;;;;;;7.43;6.70;;;;;;;;;;5034615;28;20203;-87
2023/05/08 07:46:40;;;;;;;7.83;6.73;;;;;;;;;;5035071;28;20218;-87
2023/05/08 07:49:07;;;;;;;7.60;6.87;;;;;;;;;;5034967;28;20222;-86
2023/05/08 07:51:34;;;;;;;8.50;7.70;;;;;;;;;;5034384;28;20230;-89
2023/05/08 07:54:01;;;;;;;7.80;7.00;;;;;;;;;;5034648;28;20665;-85
2023/05/08 07:56:28;;;;;;;7.83;7.07;;;;;;;;;;5034477;28;20733;-84
2023/05/08 07:58:55;;;;;;;9.63;8.67;;;;;;;;;;5034907;28;20233;-85
2023/05/08 08:01:22;;;;;;;7.60;6.90;;;;;;;;;;5033952;28;20587;-85
2023/05/08 08:03:53;;;;;;;8.03;7.27;;;;;;;;;;5034771;28;20580;-84
2023/05/08 08:06:20;;;;;;;7.30;6.60;;;;;;;;;;5034182;28;20763;-86
2023/05/08 08:08:47;;;;;;;8.80;7.57;;;;;;;;;;5034406;28;20233;-86
2023/05/08 08:11:14;;;;;;;8.63;7.20;;;;;;;;;;5034013;28;20238;-84
2023/05/08 08:13:41;;;;;;;9.57;7.20;;;;;;;;;;5034444;28;20237;-84
2023/05/08 08:16:08;;;;;;;10.23;7.83;;;;;;;;;;5033850;28;20249;-83
2023/05/08 08:18:35;;;;;;;7.83;7.03;;;;;;;;;;5034713;28;20233;-86
2023/05/08 08:21:06;;;;;;;7.50;6.67;;;;;;;;;;5033805;28;20709;-86
2023/05/08 08:23:33;;;;;;;8.47;7.57;;;;;;;;;;5034257;28;20215;-85
2023/05/08 08:26:00;;;;;;;7.00;6.40;;;;;;;;;;5033829;28;20234;-86
2023/05/08 08:28:27;;;;;;;9.07;6.93;;;;;;;;;;5032544;28;20285;-85
2023/05/08 08:30:55;;;;;;;8.07;7.20;;;;;;;;;;5033046;28;20357;-85
2023/05/08 08:33:22;;;;;;;6.67;6.07;;;;;;;;;;5033746;28;20211;-87
2023/05/08 08:35:49;;;;;;;8.40;7.53;;;;;;;;;;5032639;28;20241;-84
2023/05/08 08:38:17;;;;;;;8.37;7.40;;;;;;;;;;5032793;28;20566;-84
2023/05/08 08:40:44;;;;;;;8.30;7.10;;;;;;;;;;5033684;28;20731;-84
2023/05/08 08:43:11;;;;;;;8.17;7.37;;;;;;;;;;5033867;28;20191;-83
2023/05/08 08:45:38;;;;;;;10.57;7.77;;;;;;;;;;5034103;28;20230;-85
2023/05/08 08:48:05;;;;;;;10.47;7.77;;;;;;;;;;5034841;28;20214;-85
2023/05/08 08:50:33;;;;;;;8.87;7.47;;;;;;;;;;5033274;28;20235;-85
2023/05/08 08:53:05;;;;;;;8.37;7.40;;;;;;;;;;5033514;28;20211;-85
2023/05/08 08:55:34;;;;;;;8.20;7.23;;;;;;;;;;5033385;28;20238;-85
2023/05/08 08:58:06;;;;;;;9.77;7.73;;;;;;;;;;5033659;28;20207;-85
2023/05/08 09:00:33;;;;;;;9.17;7.60;;;;;;;;;;5033240;28;20660;-85
2023/05/08 09:03:00;;;;;;;8.77;7.87;;;;;;;;;;5033692;28;20604;-86
2023/05/08 09:05:28;;;;;;;10.07;8.07;;;;;;;;;;5033074;28;20250;-85
2023/05/08 09:07:55;;;;;;;8.03;7.23;;;;;;;;;;5033256;28;20302;-85
2023/05/08 09:10:23;;;;;;;8.77;7.87;;;;;;;;;;5032850;28;20239;-85
2023/05/08 09:12:52;;;;;;;9.23;8.33;;;;;;;;;;5033163;28;20203;-85
2023/05/08 09:15:19;;;;;;;10.40;8.73;;;;;;;;;;5033123;28;20593;-85
2023/05/08 09:17:46;;;;;;;9.17;8.27;;;;;;;;;;5033162;28;20218;-85
2023/05/08 09:20:15;;;;;;;9.43;8.43;;;;;;;;;;5032703;28;20933;-85
2023/05/08 09:22:43;;;;;;;8.50;7.63;;;;;;;;;;5033003;28;20223;-85
2023/05/08 09:25:10;;;;;;;9.97;8.10;;;;;;;;;;5032520;28;20235;-86
2023/05/08 09:27:38;;;;;;;8.97;8.17;;;;;;;;;;5033378;28;20211;-86
2023/05/08 09:30:07;;;;;;;9.50;8.47;;;;;;;;;;5032518;28;20238;-85
2023/05/08 09:32:35;;;;;;;9.40;8.40;;;;;;;;;;5032968;28;20207;-85
2023/05/08 09:35:02;;;;;;;9.13;8.23;;;;;;;;;;5032417;28;20230;-85
2023/05/08 09:37:30;;;;;;;8.70;7.83;;;;;;;;;;5032911;28;20218;-85
2023/05/08 09:40:13;;;;;;;11.10;8.10;;;;;;;;;;5032134;28;20315;-85
2023/05/08 09:42:40;;;;;;;9.73;8.70;;;;;;;;;;5032536;28;20227;-85
2023/05/08 09:45:09;;;;;;;8.90;8.10;;;;;;;;;;5032367;28;20230;-85
2023/05/08 09:47:38;;;;;;;9.97;8.90;;;;;;;;;;5035395;28;20217;-94
2023/05/08 09:50:06;;;;;;;9.40;8.50;;;;;;;;;;5035101;28;20246;-94
2023/05/08 09:52:34;;;;;;;11.27;8.37;;;;;;;;;;5034896;28;20214;-93
2023/05/08 09:55:01;;;;;;;11.60;8.67;;;;;;;;;;5035251;28;20230;-95
2023/05/08 09:57:29;;;;;;;8.60;7.77;;;;;;;;;;5036621;28;20681;-94
2023/05/08 10:00:06;;;;;;;9.23;8.33;;;;;;;;;;5035637;28;20266;-94
2023/05/08 10:02:37;;;;;;;10.73;8.27;;;;;;;;;;5036162;28;20325;-94
2023/05/08 10:05:06;;;;;;;9.40;8.50;;;;;;;;;;5033216;28;20237;-93
2023/05/08 10:07:35;;;;;;;9.47;8.03;;;;;;;;;;5035321;28;20210;-94
2023/05/08 10:10:02;;;;;;;9.67;8.30;;;;;;;;;;5033704;28;20234;-93
2023/05/08 10:12:30;;;;;;;9.00;8.10;;;;;;;;;;5035039;28;20203;-92
2023/05/08 10:14:57;;;;;;;9.07;8.27;;;;;;;;;;5034141;28;20237;-93
2023/05/08 10:17:29;;;;;;;9.20;8.20;;;;;;;;;;5035803;28;20213;-93
2023/05/08 10:20:01;;;;;;;8.77;7.87;;;;;;;;;;5034551;28;20234;-93
2023/05/08 10:22:28;;;;;;;9.87;8.07;;;;;;;;;;5035462;28;20222;-94
2023/05/08 10:24:57;;;;;;;9.17;8.10;;;;;;;;;;5035310;28;20237;-93
2023/05/08 10:27:30;;;;;;;9.10;8.23;;;;;;;;;;5035701;28;20214;-94
2023/05/08 10:29:59;;;;;;;8.50;7.70;;;;;;;;;;5034104;28;20235;-94
2023/05/08 10:32:26;;;;;;;9.57;8.00;;;;;;;;;;5034872;28;20680;-94
2023/05/08 10:34:54;;;;;;;8.47;7.63;;;;;;;;;;5035060;28;20610;-94
2023/05/08 10:37:23;;;;;;;8.63;7.87;;;;;;;;;;5034633;28;20215;-95
2023/05/08 10:39:50;;;;;;;9.23;8.33;;;;;;;;;;5034301;28;20238;-94
2023/05/08 10:42:17;;;;;;;8.60;7.80;;;;;;;;;;5035729;28;20227;-94
2023/05/08 10:44:44;;;;;;;8.50;7.70;;;;;;;;;;5034447;28;20231;-93
2023/05/08 10:47:15;;;;;;;8.70;7.90;;;;;;;;;;5035306;28;20202;-94
2023/05/08 10:49:48;;;;;;;8.80;7.90;;;;;;;;;;5033396;28;20333;-93
2023/05/08 10:52:18;;;;;;;8.27;7.43;;;;;;;;;;5034113;28;20214;-94
2023/05/08 10:55:03;;;;;;;8.50;7.70;;;;;;;;;;5034124;28;20233;-94
2023/05/08 10:57:30;;;;;;;8.40;7.60;;;;;;;;;;5035865;28;20222;-92
2023/05/08 10:59:58;;;;;;;9.07;8.17;;;;;;;;;;5033844;28;20241;-94
2023/05/08 11:02:27;;;;;;;9.17;8.17;;;;;;;;;;5035786;28;20230;-93
2023/05/08 11:04:55;;;;;;;9.97;8.30;;;;;;;;;;5036451;28;20230;-93
2023/05/08 11:07:24;;;;;;;9.40;8.50;;;;;;;;;;5035880;28;20211;-94
2023/05/08 11:09:53;;;;;;;8.93;8.02;;;;;;;;;;5035304;28;20318;-93
2023/05/08 11:12:24;;;;;;;10.70;8.57;;;;;;;;;;5036604;28;20342;-93
2023/05/08 11:14:56;;;;;;;9.50;7.75;;;;;;;;;;5035686;28;20237;-93
2023/05/08 11:17:24;;;;;;;9.65;8.65;;;;;;;;;;5042489;28;20598;-93
2023/05/08 11:19:56;;;;;;;9.27;7.30;;;;;;;;;;5043811;28;20242;-93
2023/05/08 11:22:25;;;;;;;8.27;7.53;;;;;;;;;;5042958;28;20685;-92
2023/05/08 11:24:58;;;;;;;10.05;8.15;;;;;;;;;;5042777;28;20238;-93
2023/05/08 11:27:36;;;;;;;9.00;7.65;;;;;;;;;;5040632;28;20233;-92
2023/05/08 11:30:19;;;;;;;9.10;8.23;;;;;;;;;;5039711;28;20333;-93
2023/05/08 11:32:56;;;;;;;8.55;7.65;;;;;;;;;;5041983;28;20244;-92
2023/05/08 11:35:38;;;;;;;8.27;7.43;;;;;;;;;;5041888;28;20244;-92
2023/05/08 11:38:15;;;;;;;8.90;7.88;;;;;;;;;;5044447;28;20266;-93
2023/05/08 11:40:48;;;;;;;8.82;8.02;;;;;;;;;;5041599;28;20288;-93
2023/05/08 11:43:40;;;;;;;10.55;7.63;;;;;;;;;;5041445;28;20235;-91
2023/05/08 11:46:08;;;;;;;8.40;7.60;;;;;;;;;;5016974;28;20230;-92
2023/05/08 11:48:35;;;;;;;8.55;7.75;;;;;;;;;;5038792;28;20227;-92
2023/05/08 11:51:03;;;;;;;8.25;7.45;;;;;;;;;;5039586;28;20241;-92
2023/05/08 11:53:31;;;;;;;8.77;7.80;;;;;;;;;;5044901;28;20222;-92
2023/05/08 11:56:00;;;;;;;8.50;7.70;;;;;;;;;;5037199;28;20234;-92
2023/05/08 11:58:27;;;;;;;8.75;7.93;;;;;;;;;;5036520;28;20223;-89
2023/05/08 12:00:54;;;;;;;8.25;7.43;;;;;;;;;;5039482;28;20242;-89
2023/05/08 12:03:23;;;;;;;7.93;7.20;;;;;;;;;;5041175;28;20227;-89
2023/05/08 12:05:53;;;;;;;8.90;8.00;;;;;;;;;;5039767;28;20238;-89
2023/05/08 12:08:20;;;;;;;8.98;8.15;;;;;;;;;;5041154;28;20222;-90
2023/05/08 12:10:51;;;;;;;9.30;7.80;;;;;;;;;;5037936;28;20239;-89
2023/05/08 12:13:20;;;;;;;7.88;7.10;;;;;;;;;;5038728;28;20207;-89
2023/05/08 12:15:48;;;;;;;7.63;6.93;;;;;;;;;;5037766;28;20719;-90
2023/05/08 12:18:15;;;;;;;7.78;6.97;;;;;;;;;;5039151;28;20297;-90
2023/05/08 12:20:43;;;;;;;8.52;6.50;;;;;;;;;;5038397;28;20273;-91
2023/05/08 12:23:10;;;;;;;7.90;7.05;;;;;;;;;;5038358;28;20226;-91
2023/05/08 12:25:38;;;;;;;7.50;6.70;;;;;;;;;;5039210;28;20607;-90
2023/05/08 12:28:06;;;;;;;7.43;6.72;;;;;;;;;;5037846;28;20218;-90
2023/05/08 12:30:35;;;;;;;7.85;7.13;;;;;;;;;;5038059;28;20241;-90
2023/05/08 12:33:03;;;;;;;7.72;7.00;;;;;;;;;;5038135;28;20203;-89
2023/05/08 12:35:30;;;;;;;6.93;6.22;;;;;;;;;;5038008;28;20246;-90
2023/05/08 12:38:02;;;;;;;9.07;7.30;;;;;;;;;;5038150;28;20199;-90
2023/05/08 12:40:30;;;;;;;7.22;6.63;;;;;;;;;;5029332;28;20269;-91
2023/05/08 12:42:57;;;;;;;6.95;6.35;;;;;;;;;;5018646;28;20232;-90
2023/05/08 12:45:25;;;;;;;6.68;6.05;;;;;;;;;;5018408;28;20615;-89
2023/05/08 12:47:55;;;;;;;7.43;6.75;;;;;;;;;;5018531;28;20207;-90
2023/05/08 12:50:24;;;;;;;7.05;6.35;;;;;;;;;;5018396;28;20235;-90
2023/05/08 12:52:51;;;;;;;7.25;6.60;;;;;;;;;;5018710;28;20203;-90
2023/05/08 12:55:22;;;;;;;6.68;6.00;;;;;;;;;;5017369;28;20235;-91
2023/05/08 12:57:50;;;;;;;6.60;6.00;;;;;;;;;;5021109;28;20246;-92
2023/05/08 13:00:18;;;;;;;6.93;6.28;;;;;;;;;;5023335;28;20272;-92
2023/05/08 13:02:52;;;;;;;6.53;5.82;;;;;;;;;;5020169;28;20230;-93
2023/05/08 13:05:21;;;;;;;6.20;5.70;;;;;;;;;;5030213;28;20285;-88
2023/05/08 13:07:50;;;;;;;8.70;5.93;;;;;;;;;;5023546;28;20253;-92
2023/05/08 13:10:17;;;;;;;6.32;5.75;;;;;;;;;;5034909;28;20321;-93
2023/05/08 13:12:45;;;;;;;6.38;5.85;;;;;;;;;;5039676;28;20211;-94
2023/05/08 13:15:12;;;;;;;6.57;5.90;;;;;;;;;;5034236;28;20232;-95
2023/05/08 13:17:39;;;;;;;6.07;5.57;;;;;;;;;;5023430;28;20199;-95
2023/05/08 13:20:08;;;;;;;9.65;5.85;;;;;;;;;;5022463;28;20231;-95
2023/05/08 13:22:36;;;;;;;6.32;5.72;;;;;;;;;;5030444;28;20724;-96
2023/05/08 13:25:03;;;;;;;6.10;5.60;;;;;;;;;;5032595;28;20234;-93
2023/05/08 13:27:31;;;;;;;6.32;5.72;;;;;;;;;;5038440;28;20206;-92
2023/05/08 13:29:58;;;;;;;6.18;5.60;;;;;;;;;;5039994;28;20230;-93
2023/05/08 13:32:25;;;;;;;6.60;6.00;;;;;;;;;;5040898;28;20207;-94
2023/05/08 13:34:52;;;;;;;6.25;5.65;;;;;;;;;;5040245;28;20234;-90
2023/05/08 13:37:19;;;;;;;6.45;5.32;;;;;;;;;;5039135;28;20206;-92
2023/05/08 13:39:48;;;;;;;6.38;5.82;;;;;;;;;;5038626;28;20269;-91
2023/05/08 13:42:15;;;;;;;6.20;5.60;;;;;;;;;;5039363;28;20280;-93
2023/05/08 13:44:42;;;;;;;6.10;5.60;;;;;;;;;;5038219;28;20243;-92
2023/05/08 13:47:10;;;;;;;6.30;5.70;;;;;;;;;;5038395;28;20202;-94
2023/05/08 13:49:37;;;;;;;6.20;5.60;;;;;;;;;;5037338;28;20242;-91
2023/05/08 13:52:04;;;;;;;6.25;5.72;;;;;;;;;;5038709;28;20203;-92
2023/05/08 13:54:31;;;;;;;5.80;5.30;;;;;;;;;;5035642;28;20253;-90
2023/05/08 13:57:01;;;;;;;5.40;4.78;;;;;;;;;;5036837;28;20206;-90
2023/05/08 13:59:30;;;;;;;6.30;5.57;;;;;;;;;;5036433;28;20226;-93
2023/05/08 14:01:57;;;;;;;6.32;5.72;;;;;;;;;;5038467;28;20233;-90
2023/05/08 14:04:24;;;;;;;5.93;5.43;;;;;;;;;;5036401;28;20225;-90
2023/05/08 14:06:51;;;;;;;6.35;5.72;;;;;;;;;;5036888;28;20214;-90
2023/05/08 14:09:18;;;;;;;6.40;5.80;;;;;;;;;;5035875;28;20230;-91
2023/05/08 14:11:45;;;;;;;6.43;5.82;;;;;;;;;;5039438;28;20217;-93
2023/05/08 14:14:15;;;;;;;6.72;6.13;;;;;;;;;;5039390;28;20215;-92
2023/05/08 14:16:44;;;;;;;6.20;5.70;;;;;;;;;;5040439;28;20202;-96
2023/05/08 14:19:11;;;;;;;6.05;5.50;;;;;;;;;;5039866;28;20321;-96
2023/05/08 14:21:39;;;;;;;6.80;5.90;;;;;;;;;;5039656;28;20213;-94
2023/05/08 14:24:07;;;;;;;6.47;5.88;;;;;;;;;;5039624;28;20242;-90
2023/05/08 14:26:34;;;;;;;6.18;5.57;;;;;;;;;;5037227;28;21048;-90
2023/05/08 14:29:01;;;;;;;6.47;5.88;;;;;;;;;;5034629;28;20591;-90
2023/05/08 14:31:30;;;;;;;5.72;5.22;;;;;;;;;;5033831;28;20245;-90
2023/05/08 14:33:57;;;;;;;6.32;5.72;;;;;;;;;;5036491;28;20210;-92
2023/05/08 14:36:24;;;;;;;7.57;6.47;;;;;;;;;;5034812;28;20235;-90
2023/05/08 14:38:51;;;;;;;6.60;6.00;;;;;;;;;;5035659;28;20241;-91
2023/05/08 14:41:18;;;;;;;6.97;6.32;;;;;;;;;;5037337;28;20230;-89
2023/05/08 14:43:45;;;;;;;6.70;5.97;;;;;;;;;;5033269;28;20226;-88
2023/05/08 14:46:12;;;;;;;6.28;5.78;;;;;;;;;;5025449;28;20227;-89
2023/05/08 14:48:41;;;;;;;7.13;6.43;;;;;;;;;;5031197;28;20231;-87
2023/05/08 14:51:08;;;;;;;7.53;6.22;;;;;;;;;;5032615;28;20238;-89
2023/05/08 14:53:35;;;;;;;8.13;6.63;;;;;;;;;;5034051;28;20207;-89