Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;6.75;1.90;;;;;;;11.99;93.81;102389.72;5037460;28;20325;-46
2022/06/14 00:03:29;;;;;;;10.93;2.13;;;;;;;12.01;94.90;102389.59;5036370;28;20101;-46
2022/06/14 00:05:56;;;;;;;8.32;1.90;;;;;;;12.01;93.62;102393.09;5034805;28;20024;-46
2022/06/14 00:08:27;;;;;;;16.50;2.60;;;;;;;12.02;94.42;102384.09;5014412;28;20145;-49
2022/06/14 00:10:53;;;;;;;11.70;2.30;;;;;;;11.98;94.53;102387.19;5027974;28;20026;-47
2022/06/14 00:13:20;;;;;;;10.07;2.22;;;;;;;11.96;95.49;102391.81;5026818;28;20217;-47
2022/06/14 00:15:46;;;;;;;8.48;1.88;;;;;;;11.87;95.84;102394.28;5036551;28;20411;-48
2022/06/14 00:18:12;;;;;;;8.13;1.70;;;;;;;11.83;97.76;102382.13;5017410;28;20030;-46
2022/06/14 00:20:38;;;;;;;12.63;2.00;;;;;;;11.81;99.87;102389.44;5017193;28;20174;-47
2022/06/14 00:23:04;;;;;;;11.50;2.20;;;;;;;11.74;98.58;102389.13;5013980;28;20478;-47
2022/06/14 00:25:39;;;;;;;8.25;1.85;;;;;;;11.70;99.22;102389.53;5009235;28;20033;-46
2022/06/14 00:28:06;;;;;;;11.27;2.33;;;;;;;11.64;99.10;102398.06;5008624;28;20071;-45
2022/06/14 00:30:32;;;;;;;8.68;2.15;;;;;;;11.57;99.96;102393.25;5036459;28;20545;-44
2022/06/14 00:32:58;;;;;;;11.75;2.30;;;;;;;11.59;100.00;102390.41;5028031;28;20325;-45
2022/06/14 00:35:24;;;;;;;10.32;2.10;;;;;;;11.58;100.00;102391.41;5029991;28;20079;-44
2022/06/14 00:37:49;;;;;;;12.30;2.45;;;;;;;11.54;99.98;102393.50;5008246;28;20087;-44
2022/06/14 00:40:22;;;;;;;8.45;2.20;;;;;;;11.49;99.89;102395.72;5034730;28;20089;-44
2022/06/14 00:42:47;;;;;;;10.70;2.17;;;;;;;11.41;100.00;102390.16;5029809;28;20056;-45
2022/06/14 00:45:13;;;;;;;9.00;2.53;;;;;;;11.28;100.00;102390.31;5017205;28;20053;-47
2022/06/14 00:47:45;;;;;;;11.53;2.60;;;;;;;11.27;100.00;102385.97;5015795;28;20030;-45
2022/06/14 00:50:15;;;;;;;7.82;2.08;;;;;;;11.25;100.00;102390.56;5013740;28;20467;-44
2022/06/14 00:52:52;;;;;;;12.13;2.27;;;;;;;11.25;100.00;102387.88;5036405;28;20353;-46
2022/06/14 00:55:44;;;;;;;11.02;2.40;;;;;;;11.24;100.00;102393.41;5019350;28;20381;-43
2022/06/14 00:58:14;;;;;;;10.27;2.20;;;;;;;11.23;100.00;102383.66;5035797;28;20036;-45
2022/06/14 01:00:59;;;;;;;15.55;2.75;;;;;;;11.25;100.00;102379.03;5032646;28;20026;-45
2022/06/14 01:03:30;;;;;;;10.02;2.28;;;;;;;11.20;100.00;102382.94;5022138;28;20031;-44
2022/06/14 01:06:13;;;;;;;12.43;2.38;;;;;;;11.23;100.00;102370.28;5035301;28;20025;-47
2022/06/14 01:08:50;;;;;;;9.55;2.60;;;;;;;11.21;100.00;102370.41;5030142;28;20040;-46
2022/06/14 01:11:27;;;;;;;10.75;2.38;;;;;;;11.19;100.00;102373.22;5022101;28;20099;-48
2022/06/14 01:13:52;;;;;;;5.72;2.03;;;;;;;11.15;100.00;102371.78;5010037;28;20337;-45
2022/06/14 01:16:18;;;;;;;10.70;2.40;;;;;;;11.14;100.00;102366.56;5026722;28;20464;-47
2022/06/14 01:18:44;;;;;;;5.20;1.75;;;;;;;11.07;100.00;102371.56;5024577;28;20063;-48
2022/06/14 01:21:10;;;;;;;9.20;2.38;;;;;;;11.06;100.00;102361.00;5031803;28;20017;-44
2022/06/14 01:23:35;;;;;;;10.00;2.35;;;;;;;11.04;100.00;102366.47;5022473;28;20021;-47
2022/06/14 01:26:14;;;;;;;9.60;2.35;;;;;;;10.96;100.00;102372.47;5023165;28;20052;-47
2022/06/14 01:28:46;;;;;;;9.75;2.40;;;;;;;10.88;100.00;102369.56;5022656;28;20024;-45
2022/06/14 01:31:14;;;;;;;9.27;2.50;;;;;;;10.88;100.00;102374.03;5036294;28;20107;-45
2022/06/14 01:33:45;;;;;;;11.60;2.45;;;;;;;10.79;100.00;102362.28;5034217;28;20502;-43
2022/06/14 01:36:17;;;;;;;12.02;2.65;;;;;;;10.75;100.00;102369.69;5035152;28;20069;-44
2022/06/14 01:38:45;;;;;;;7.43;2.30;;;;;;;10.73;100.00;102366.31;5035852;28;20027;-43
2022/06/14 01:41:30;;;;;;;7.18;2.40;;;;;;;10.71;100.00;102359.38;5028087;28;20419;-47
2022/06/14 01:44:37;;;;;;;10.30;2.28;;;;;;;10.68;100.00;102357.81;5023614;28;20262;-45
2022/06/14 01:47:23;;;;;;;9.43;1.92;;;;;;;10.66;100.00;102357.09;4987963;28;20357;-44
2022/06/14 01:52:57;;;;;;;6.43;2.20;;;;;;;10.65;100.00;102352.72;5011856;28;20071;-46
2022/06/14 01:55:40;;;;;;;12.63;2.50;;;;;;;10.60;100.00;102349.56;5032406;28;20103;-47
2022/06/14 01:58:17;;;;;;;4.88;1.92;;;;;;;10.50;100.00;102352.13;5034616;28;20364;-47
2022/06/14 02:00:52;;;;;;;5.72;1.88;;;;;;;10.44;100.00;102355.31;5035768;28;20033;-45
2022/06/14 02:06:38;;;;;;;4.55;2.00;;;;;;;10.42;100.00;102347.41;5034960;28;20098;-45
2022/06/14 02:09:36;;;;;;;8.40;2.15;;;;;;;10.44;100.00;102349.97;5032310;28;20376;-47
2022/06/14 02:12:04;;;;;;;7.15;2.28;;;;;;;10.41;100.00;102345.69;5018173;28;20639;-48
2022/06/14 02:14:45;;;;;;;7.07;2.30;;;;;;;10.39;100.00;102347.66;5033621;28;20079;-44
2022/06/14 02:17:22;;;;;;;5.82;2.20;;;;;;;10.42;100.00;102341.19;5035039;28;21004;-46
2022/06/14 02:19:57;;;;;;;6.55;2.42;;;;;;;10.40;100.00;102346.69;5024786;28;20017;-43
2022/06/14 02:22:53;;;;;;;7.90;2.60;;;;;;;10.33;100.00;102334.78;5016591;28;20392;-43
2022/06/14 02:25:29;;;;;;;11.18;2.40;;;;;;;10.31;100.00;102342.03;5027932;28;20495;-49
2022/06/14 02:28:06;;;;;;;6.50;2.30;;;;;;;10.27;100.00;102341.44;5023771;28;20021;-46
2022/06/14 02:30:40;;;;;;;6.07;2.33;;;;;;;10.24;100.00;102341.69;5028048;28;20045;-47
2022/06/14 02:33:37;;;;;;;9.07;2.20;;;;;;;10.30;100.00;102337.66;5021466;28;20487;-45
2022/06/14 02:36:20;;;;;;;17.63;2.95;;;;;;;10.24;100.00;102328.31;5029084;28;20036;-45
2022/06/14 02:38:59;;;;;;;8.98;2.20;;;;;;;10.13;100.00;102330.16;5038808;28;20024;-46
2022/06/14 02:41:30;;;;;;;6.55;2.00;;;;;;;10.12;100.00;102328.47;5038286;28;20107;-45
2022/06/14 02:44:11;;;;;;;8.50;2.42;;;;;;;10.11;100.00;102322.25;5028311;28;20040;-44
2022/06/14 02:46:53;;;;;;;9.10;2.50;;;;;;;10.12;100.00;102320.47;5009764;28;20388;-45
2022/06/14 02:49:30;;;;;;;8.77;2.35;;;;;;;10.09;100.00;102326.88;5028986;28;20040;-46
2022/06/14 02:52:09;;;;;;;7.57;2.33;;;;;;;10.03;100.00;102322.88;5034977;28;20123;-45
2022/06/14 02:54:42;;;;;;;6.97;2.47;;;;;;;10.01;100.00;102323.97;5038141;28;20068;-46
2022/06/14 02:57:19;;;;;;;9.07;2.70;;;;;;;9.98;100.00;102322.41;5020017;28;20049;-47
2022/06/14 02:59:52;;;;;;;8.75;2.50;;;;;;;9.97;100.00;102319.84;5017504;28;20029;-46
2022/06/14 03:02:24;;;;;;;5.70;2.38;;;;;;;9.98;100.00;102322.41;5037892;28;20406;-49
2022/06/14 03:04:58;;;;;;;7.97;2.90;;;;;;;9.99;100.00;102329.41;5037565;28;20043;-44
2022/06/14 03:07:33;;;;;;;7.28;2.08;;;;;;;9.92;100.00;102325.53;5018960;28;20647;-47
2022/06/14 03:10:00;;;;;;;9.38;2.58;;;;;;;9.85;100.00;102330.50;5030520;28;20028;-46
2022/06/14 03:12:40;;;;;;;6.13;2.30;;;;;;;9.88;100.00;102326.75;5037136;28;20395;-42
2022/06/14 03:15:16;;;;;;;5.47;2.30;;;;;;;9.82;100.00;102320.06;5038154;28;20364;-47
2022/06/14 03:17:56;;;;;;;7.60;2.53;;;;;;;9.82;100.00;102332.56;5019523;28;20030;-44
2022/06/14 03:20:30;;;;;;;10.25;2.45;;;;;;;9.82;100.00;102335.22;5026537;28;20044;-44
2022/06/14 03:23:08;;;;;;;7.88;2.58;;;;;;;9.78;100.00;102328.44;5018792;28;20025;-45
2022/06/14 03:25:50;;;;;;;6.93;2.20;;;;;;;9.78;100.00;102331.97;5017253;28;20168;-44
2022/06/14 03:28:23;;;;;;;6.93;2.50;;;;;;;9.73;100.00;102333.28;5020428;28;20029;-43
2022/06/14 03:31:00;;;;;;;6.50;2.40;;;;;;;9.69;100.00;102328.19;5037357;28;20045;-43
2022/06/14 03:33:54;;;;;;;7.05;2.20;;;;;;;9.68;100.00;102320.31;5024002;28;20095;-45
2022/06/14 03:36:19;;;;;;;5.03;2.35;;;;;;;9.66;100.00;102327.59;5022964;28;20045;-45
2022/06/14 03:38:52;;;;;;;10.85;2.35;;;;;;;9.63;100.00;102325.16;5035597;28;20491;-45
2022/06/14 03:41:24;;;;;;;4.93;2.15;;;;;;;9.64;100.00;102326.81;5036335;28;20526;-45
2022/06/14 03:43:51;;;;;;;6.78;2.08;;;;;;;9.68;100.00;102334.47;5033389;28;20020;-44
2022/06/14 03:46:20;;;;;;;6.68;2.13;;;;;;;9.70;100.00;102331.69;5035371;28;20479;-42
2022/06/14 03:48:48;;;;;;;7.75;2.30;;;;;;;9.71;100.00;102323.56;5015217;28;20526;-44
2022/06/14 03:51:24;;;;;;;16.15;2.65;;;;;;;9.73;100.00;102325.28;5029698;28;20109;-44
2022/06/14 03:54:14;;;;;;;10.05;2.38;;;;;;;9.74;100.00;102321.63;5017077;28;20017;-45
2022/06/14 03:57:16;;;;;;;7.47;2.10;;;;;;;9.75;100.00;102323.34;5028335;28;20075;-45
2022/06/14 03:59:44;;;;;;;;;;;;;;;9.84;100.00;102309.28;5019552;28;20041;-44
2022/06/14 04:02:20;;;;;;;6.25;2.28;;;;;;;9.74;100.00;102322.47;5016926;28;19920;-46
2022/06/14 04:05:06;;;;;;;8.10;2.67;;;;;;;9.74;100.00;102326.97;5009131;28;20080;-43
2022/06/14 04:07:49;;;;;;;8.50;2.67;;;;;;;9.76;100.00;102327.69;5009511;28;20047;-45
2022/06/14 04:10:23;;;;;;;7.40;2.78;;;;;;;9.78;100.00;102334.63;5026317;28;20183;-43
2022/06/14 04:13:13;;;;;;;5.30;2.28;;;;;;;9.84;100.00;102333.28;5024026;28;20028;-44
2022/06/14 04:15:50;;;;;;;9.77;2.30;;;;;;;9.88;100.00;102338.28;5028758;28;20491;-47
2022/06/14 04:18:40;;;;;;;4.95;2.10;;;;;;;9.92;100.00;102330.03;5014377;28;20021;-44
2022/06/14 04:21:24;;;;;;;9.10;2.63;;;;;;;9.96;100.00;102340.38;5030010;28;20174;-45
2022/06/14 04:23:59;;;;;;;5.97;2.42;;;;;;;10.03;100.00;102341.56;5022609;28;20110;-45
2022/06/14 04:26:45;;;;;;;7.03;2.33;;;;;;;10.07;100.00;102343.00;5017713;28;20051;-44
2022/06/14 04:29:33;;;;;;;7.40;2.25;;;;;;;10.15;100.00;102344.22;5029427;28;20799;-43
2022/06/14 04:32:13;;;;;;;6.82;2.63;;;;;;;10.19;100.00;102340.34;5014075;28;20048;-45
2022/06/14 04:34:45;;;;;;;8.30;2.67;;;;;;;10.19;100.00;102343.88;5012511;28;20037;-45
2022/06/14 04:37:17;;;;;;;8.20;2.40;;;;;;;10.25;100.00;102345.19;5027732;28;20226;-46
2022/06/14 04:39:50;;;;;;;10.57;2.65;;;;;;;10.26;100.00;102342.41;5033161;28;20092;-45
2022/06/14 04:42:19;;;;;;;9.32;2.50;;;;;;;10.31;100.00;102336.69;5023072;28;20040;-44
2022/06/14 04:44:53;;;;;;;7.18;2.63;;;;;;;10.33;100.00;102347.28;5012251;28;20392;-43
2022/06/14 04:47:24;;;;;;;8.32;2.88;;;;;;;10.38;100.00;102351.28;5014299;28;20053;-45
2022/06/14 04:50:05;;;;;;;9.40;2.83;;;;;;;10.45;100.00;102346.31;5010253;28;20022;-44
2022/06/14 04:52:39;;;;;;;9.35;2.78;;;;;;;10.51;100.00;102343.16;4999073;28;20463;-45
2022/06/14 04:55:10;;;;;;;8.45;3.20;;;;;;;10.57;100.00;102349.81;5011945;28;20029;-45
2022/06/14 04:57:43;;;;;;;;;;;;;;;10.70;100.00;102352.34;5005780;28;20483;-46
2022/06/14 05:00:28;;;;;;;9.88;3.08;;;;;;;10.71;100.00;102354.03;5016870;28;19912;-44
2022/06/14 05:03:19;;;;;;;10.48;3.38;;;;;;;10.80;100.00;102347.94;5016295;28;20476;-44
2022/06/14 05:05:49;;;;;;;12.15;3.42;;;;;;;10.89;100.00;102347.19;5010871;28;20022;-49
2022/06/14 05:08:23;;;;;;;10.00;3.57;;;;;;;10.98;100.00;102343.78;5018867;28;20165;-43
2022/06/14 05:11:01;;;;;;;8.40;3.10;;;;;;;11.05;100.00;102349.47;5030832;28;20017;-45
2022/06/14 05:13:32;;;;;;;9.82;3.53;;;;;;;11.11;100.00;102346.25;5036039;28;20028;-44
2022/06/14 05:16:05;;;;;;;9.57;3.53;;;;;;;11.14;100.00;102346.00;5028535;28;20024;-44
2022/06/14 05:18:39;;;;;;;12.25;4.05;;;;;;;11.24;100.00;102346.09;5034973;28;20128;-45
2022/06/14 05:21:30;;;;;;;15.25;4.47;;;;;;;11.34;100.00;102354.19;5035913;28;20556;-46
2022/06/14 05:23:56;;;;;;;;;;;;;;;11.45;100.00;102347.94;5035601;28;20029;-46
2022/06/14 05:26:25;;;;;;;13.88;4.00;;;;;;;11.48;100.00;102350.34;5026985;28;19990;-44
2022/06/14 05:29:21;;;;;;;10.73;3.83;;;;;;;11.60;100.00;102356.50;5013702;28;20212;-45
2022/06/14 05:32:09;;;;;;;12.48;4.03;;;;;;;11.64;100.00;102357.91;5018998;28;20025;-44
2022/06/14 05:35:08;;;;;;;14.60;4.00;;;;;;;11.72;100.00;102368.81;5026058;28;20033;-45
2022/06/14 05:37:49;;;;;;;14.00;4.55;;;;;;;11.81;100.00;102362.66;5007628;28;20046;-45
2022/06/14 05:40:28;;;;;;;11.63;4.30;;;;;;;11.87;100.00;102362.16;5008260;28;20340;-45
2022/06/14 05:43:22;;;;;;;13.43;4.13;;;;;;;11.93;100.00;102363.47;5020988;28;20026;-46
2022/06/14 05:45:51;;;;;;;15.25;4.32;;;;;;;12.03;100.00;102371.56;5006067;28;20037;-43
2022/06/14 05:48:29;;;;;;;16.90;4.47;;;;;;;12.10;100.00;102360.19;5015080;28;20205;-43
2022/06/14 05:50:58;;;;;;;16.50;5.05;;;;;;;12.22;100.00;102360.94;5034926;28;20056;-43
2022/06/14 05:53:34;;;;;;;16.13;4.97;;;;;;;12.31;100.00;102365.50;5027751;28;20026;-43
2022/06/14 05:56:32;;;;;;;15.32;3.80;;;;;;;12.43;100.00;102371.59;5027932;28;20046;-45
2022/06/14 05:59:07;;;;;;;14.35;4.50;;;;;;;12.56;100.00;102366.00;5015211;28;20045;-43
2022/06/14 06:01:41;;;;;;;15.88;4.40;;;;;;;12.66;100.00;102374.06;5032880;28;20051;-45
2022/06/14 06:04:19;;;;;;;15.65;4.85;;;;;;;12.76;100.00;102366.88;5023060;28;20043;-44
2022/06/14 06:06:49;;;;;;;14.93;5.55;;;;;;;12.85;100.00;102368.75;5035401;28;20029;-44
2022/06/14 06:09:23;;;;;;;21.35;5.55;;;;;;;12.94;100.00;102368.91;5026021;28;20126;-44
2022/06/14 06:11:56;;;;;;;16.58;5.30;;;;;;;13.04;100.00;102372.44;5017880;28;20480;-44
2022/06/14 06:14:32;;;;;;;13.15;5.25;;;;;;;13.24;100.00;102374.16;5029510;28;20340;-44
2022/06/14 06:17:05;;;;;;;16.60;6.10;;;;;;;13.33;100.00;102380.53;5032085;28;20053;-44
2022/06/14 06:19:59;;;;;;;11.63;5.18;;;;;;;13.49;100.00;102384.47;5050815;28;20727;-43
2022/06/14 06:22:41;;;;;;;22.38;5.53;;;;;;;13.58;100.00;102387.16;5037737;28;20044;-46
2022/06/14 06:25:26;;;;;;;14.63;5.53;;;;;;;13.72;100.00;102379.66;5034186;28;20673;-44
2022/06/14 06:28:00;;;;;;;15.82;5.13;;;;;;;13.84;97.59;102380.34;5032899;28;20021;-45
2022/06/14 06:30:29;;;;;;;12.38;4.30;;;;;;;13.98;96.85;102372.66;5019176;28;20053;-43
2022/06/14 06:32:55;;;;;;;10.13;3.63;;;;;;;14.09;94.03;102373.47;5013238;28;20555;-47
2022/06/14 06:35:31;;;;;;;11.75;3.58;;;;;;;14.16;90.36;102383.47;5018675;28;20450;-44
2022/06/14 06:38:10;;;;;;;14.48;4.00;;;;;;;14.29;91.35;102385.84;5017672;28;20033;-45
2022/06/14 06:41:49;;;;;;;11.55;4.00;;;;;;;14.47;91.15;102377.81;5018091;28;20087;-47
2022/06/14 06:43:27;;;;;;;11.82;3.55;;;;;;;14.56;85.85;102378.75;5018428;28;20044;-46
2022/06/14 06:45:53;;;;;;;9.10;3.45;;;;;;;14.71;87.10;102381.84;5019062;28;20029;-46
2022/06/14 06:48:31;;;;;;;9.93;3.03;;;;;;;14.96;85.49;102384.81;5017117;28;20018;-43
2022/06/14 06:51:03;;;;;;;10.00;3.20;;;;;;;15.11;86.34;102388.66;5018289;28;20036;-46
2022/06/14 06:53:42;;;;;;;8.50;3.08;;;;;;;15.23;85.01;102382.03;5016452;28;20400;-50
2022/06/14 06:56:16;;;;;;;15.35;3.53;;;;;;;15.30;82.39;102387.66;5017801;28;20107;-45
2022/06/14 06:58:57;;;;;;;8.25;2.38;;;;;;;15.40;79.12;102390.28;5018165;28;20495;-46
2022/06/14 07:01:33;;;;;;;9.18;2.55;;;;;;;15.52;80.77;102380.09;5028968;28;20151;-44
2022/06/14 07:04:12;;;;;;;7.65;2.67;;;;;;;15.65;78.73;102378.69;5026867;28;20055;-46
2022/06/14 07:06:58;;;;;;;9.95;2.88;;;;;;;15.71;78.33;102382.59;5029671;28;20095;-43
2022/06/14 07:09:39;;;;;;;13.95;2.90;;;;;;;15.75;75.57;102380.41;5032982;28;20024;-46
2022/06/14 07:12:15;;;;;;;7.88;2.53;;;;;;;15.76;75.70;102380.31;5033308;28;20044;-45
2022/06/14 07:14:55;;;;;;;10.43;2.40;;;;;;;15.86;73.41;102382.91;5027648;28;20356;-45
2022/06/14 07:17:26;;;;;;;10.57;2.28;;;;;;;15.90;71.35;102381.56;5030864;28;20384;-48
2022/06/14 07:19:56;;;;;;;;;;;;;;;16.05;70.71;102384.53;5029603;28;20025;-45
2022/06/14 07:22:39;;;;;;;10.75;2.10;;;;;;;15.99;70.95;102377.94;5039161;28;19924;-45
2022/06/14 07:25:20;;;;;;;7.82;1.70;;;;;;;16.06;71.53;102382.69;5035225;28;20029;-44
2022/06/14 07:27:56;;;;;;;4.15;1.98;;;;;;;16.16;69.83;102386.13;5035453;28;20485;-44
2022/06/14 07:30:27;;;;;;;5.85;2.20;;;;;;;16.22;71.03;102377.38;5026283;28;20049;-46
2022/06/14 07:32:54;;;;;;;;;;;;;;;16.48;75.08;102373.78;5011534;28;20033;-50
2022/06/14 07:36:02;;;;;;;9.43;2.40;;;;;;;16.62;72.89;102383.97;5018031;28;20292;-47
2022/06/14 07:38:58;;;;;;;6.93;2.17;;;;;;;16.77;71.72;102379.63;4994448;28;20038;-50
2022/06/14 07:41:33;;;;;;;10.50;2.45;;;;;;;16.70;65.73;102381.28;5016255;28;20025;-45
2022/06/14 07:44:35;;;;;;;7.13;2.70;;;;;;;16.44;66.05;102380.50;5025539;28;20167;-46
2022/06/14 07:47:26;;;;;;;9.95;2.05;;;;;;;16.47;65.74;102377.50;5021934;28;20057;-45
2022/06/14 07:50:14;;;;;;;7.72;1.73;;;;;;;16.74;69.77;102377.25;5024710;28;20057;-44
2022/06/14 07:52:58;;;;;;;8.00;1.80;;;;;;;16.90;62.68;102378.31;5028737;28;20048;-48
2022/06/14 07:55:34;;;;;;;9.02;1.83;;;;;;;17.00;64.17;102379.00;5033809;28;20451;-44
2022/06/14 07:58:17;;;;;;;9.43;2.42;;;;;;;17.25;64.96;102381.75;5035160;28;20033;-46
2022/06/14 08:03:47;;;;;;;7.50;2.15;;;;;;;17.42;63.73;102378.03;5016133;28;20040;-47
2022/06/14 08:06:18;;;;;;;5.32;2.20;;;;;;;17.41;59.16;102379.03;5009112;28;20107;-47
2022/06/14 08:08:47;;;;;;;7.35;2.13;;;;;;;17.51;65.16;102374.34;5017075;28;20424;-48
2022/06/14 08:11:21;;;;;;;6.18;2.00;;;;;;;17.60;61.22;102377.00;5016358;28;20017;-46
2022/06/14 08:13:56;;;;;;;7.10;2.10;;;;;;;17.74;60.93;102373.63;5028211;28;20302;-47
2022/06/14 08:16:22;;;;;;;10.48;2.17;;;;;;;17.86;58.94;102366.88;5034142;28;20025;-45
2022/06/14 08:18:58;;;;;;;5.97;1.90;;;;;;;17.74;57.18;102370.09;5020471;28;20028;-49
2022/06/14 08:21:31;;;;;;;10.48;2.50;;;;;;;17.66;59.78;102374.47;4999382;28;20056;-49
2022/06/14 08:24:01;;;;;;;6.63;2.80;;;;;;;17.59;60.34;102368.06;5032870;28;20033;-48
2022/06/14 08:26:30;;;;;;;11.50;2.50;;;;;;;17.63;60.77;102371.28;5028686;28;20325;-46
2022/06/14 08:29:07;;;;;;;7.25;2.20;;;;;;;17.59;61.73;102367.25;5016302;28;20774;-46
2022/06/14 08:31:42;;;;;;;8.27;2.67;;;;;;;17.63;60.60;102368.56;5010127;28;20029;-48
2022/06/14 08:34:15;;;;;;;6.95;2.50;;;;;;;17.75;58.83;102369.06;5016717;28;20472;-48
2022/06/14 08:37:03;;;;;;;5.32;2.50;;;;;;;17.85;59.92;102362.47;5015138;28;20029;-46
2022/06/14 08:39:34;;;;;;;6.50;2.70;;;;;;;17.81;59.03;102350.31;5011943;28;20037;-48
2022/06/14 08:42:08;;;;;;;9.02;2.60;;;;;;;17.93;63.08;102364.34;5015290;28;20379;-45
2022/06/14 08:44:42;;;;;;;9.23;2.70;;;;;;;17.98;60.63;102359.25;5011137;28;20021;-43
2022/06/14 08:47:39;;;;;;;8.60;2.70;;;;;;;18.15;61.30;102357.34;5023399;28;20563;-46
2022/06/14 08:50:04;;;;;;;9.10;3.30;;;;;;;18.12;58.14;102362.25;5010639;28;20291;-48
2022/06/14 08:52:58;;;;;;;7.00;2.75;;;;;;;18.30;59.13;102357.47;5018639;28;20056;-43
2022/06/14 08:55:53;;;;;;;9.38;2.83;;;;;;;18.51;62.42;102361.44;5015565;28;20029;-43
2022/06/14 08:58:32;;;;;;;11.63;3.13;;;;;;;18.71;59.16;102362.66;5015365;28;20029;-44
2022/06/14 09:00:57;;;;;;;8.43;3.28;;;;;;;18.69;56.89;102350.34;5015464;28;20472;-46
2022/06/14 09:04:04;;;;;;;9.98;3.00;;;;;;;18.85;58.46;102357.53;5020683;28;20091;-45
2022/06/14 09:06:51;;;;;;;8.07;2.30;;;;;;;18.87;57.60;102350.91;5027757;28;20415;-48
2022/06/14 09:09:22;;;;;;;6.38;1.75;;;;;;;18.98;58.50;102352.38;5004841;28;20096;-46
2022/06/14 09:11:56;;;;;;;5.57;1.90;;;;;;;19.05;55.88;102358.75;5025352;28;20027;-46
2022/06/14 09:14:48;;;;;;;5.00;1.48;;;;;;;18.80;54.51;102355.34;5015994;28;20040;-48
2022/06/14 09:17:50;;;;;;;4.93;1.73;;;;;;;18.73;56.13;102347.09;5010276;28;20021;-45
2022/06/14 09:20:24;;;;;;;9.70;2.10;;;;;;;18.99;57.60;102333.25;5010176;28;20032;-44
2022/06/14 09:23:17;;;;;;;5.70;1.83;;;;;;;19.16;57.66;102349.34;5023683;28;20033;-46
2022/06/14 09:26:06;;;;;;;6.90;2.30;;;;;;;18.95;53.62;102347.31;5026593;28;20135;-44
2022/06/14 09:28:50;;;;;;;6.55;2.25;;;;;;;19.12;54.54;102345.34;5021394;28;20393;-48
2022/06/14 09:31:37;;;;;;;5.07;1.92;;;;;;;19.14;53.17;102346.81;5026095;28;20127;-45
2022/06/14 09:34:36;;;;;;;5.93;2.03;;;;;;;19.40;57.08;102340.22;5030533;28;20033;-47
2022/06/14 09:37:30;;;;;;;8.65;2.20;;;;;;;19.53;53.74;102348.53;5029525;28;20070;-47
2022/06/14 09:40:01;;;;;;;5.13;1.92;;;;;;;19.48;51.71;102340.09;5029016;28;20048;-45
2022/06/14 09:42:39;;;;;;;4.50;1.60;;;;;;;19.53;51.43;102345.81;5027384;28;20115;-46
2022/06/14 09:45:23;;;;;;;7.65;2.20;;;;;;;19.84;52.47;102338.59;5024268;28;20450;-45
2022/06/14 09:48:07;;;;;;;7.18;2.13;;;;;;;19.94;51.65;102333.72;5022485;28;20036;-45
2022/06/14 09:50:42;;;;;;;9.23;2.40;;;;;;;20.16;52.58;102328.41;5023168;28;20499;-45
2022/06/14 09:53:49;;;;;;;6.13;2.10;;;;;;;20.32;53.48;102328.19;5020214;28;20490;-44
2022/06/14 09:56:20;;;;;;;8.93;2.63;;;;;;;20.59;50.92;102318.50;5016288;28;20045;-47
2022/06/14 09:59:04;;;;;;;;;;;;;;;20.94;49.27;102323.25;5015550;28;20045;-46
2022/06/14 10:01:47;;;;;;;11.13;2.58;;;;;;;20.38;47.84;102307.59;5031711;28;19917;-45
2022/06/14 10:04:30;;;;;;;6.55;2.17;;;;;;;20.57;51.05;102308.84;5013180;28;20055;-44
2022/06/14 10:07:23;;;;;;;8.10;2.38;;;;;;;20.73;51.09;102303.22;5019862;28;20512;-46
2022/06/14 10:10:00;;;;;;;8.10;2.30;;;;;;;20.93;50.70;102308.03;5012422;28;20057;-44
2022/06/14 10:12:44;;;;;;;6.55;2.60;;;;;;;21.20;50.06;102314.53;5029834;28;20029;-47
2022/06/14 10:15:29;;;;;;;7.38;2.20;;;;;;;21.43;51.73;102308.84;5006689;28;20040;-44
2022/06/14 10:18:19;;;;;;;9.93;2.28;;;;;;;21.56;48.30;102308.16;5015495;28;20800;-45
2022/06/14 10:21:10;;;;;;;10.15;2.35;;;;;;;21.52;48.22;102305.00;5027038;28;20053;-48
2022/06/14 10:23:42;;;;;;;10.23;2.55;;;;;;;21.52;46.94;102305.00;5029727;28;20799;-45
2022/06/14 10:29:14;;;;;;;;;;;;;;;22.00;48.56;102297.94;5022680;28;20094;-46
2022/06/14 10:31:45;;;;;;;5.03;1.90;;;;;;;21.74;47.50;102294.88;5022918;28;19944;-44
2022/06/14 10:34:29;;;;;;;6.78;2.08;;;;;;;21.84;45.56;102296.38;5035278;28;20033;-46
2022/06/14 10:37:20;;;;;;;7.75;2.35;;;;;;;21.85;45.84;102290.75;5014897;28;20036;-48
2022/06/14 10:40:10;;;;;;;7.80;2.10;;;;;;;22.19;45.60;102290.91;5006120;28;20033;-48
2022/06/14 10:42:58;;;;;;;6.63;1.70;;;;;;;22.30;46.02;102283.03;5016746;28;20052;-46
2022/06/14 10:45:39;;;;;;;8.23;2.72;;;;;;;22.10;46.04;102282.91;5020608;28;20506;-47
2022/06/14 10:48:26;;;;;;;5.72;2.10;;;;;;;22.20;45.22;102270.81;5015794;28;20060;-50
2022/06/14 10:51:10;;;;;;;6.15;2.15;;;;;;;22.23;44.38;102264.94;5020331;28;20039;-46
2022/06/14 10:53:47;;;;;;;8.23;2.45;;;;;;;21.91;45.46;102273.63;5020804;28;20613;-46
2022/06/14 10:56:46;;;;;;;7.43;2.50;;;;;;;21.54;46.41;102262.13;5018442;28;20369;-47
2022/06/14 10:59:30;;;;;;;5.65;2.40;;;;;;;21.60;49.19;102261.31;5011690;28;20041;-46
2022/06/14 11:02:03;;;;;;;7.13;2.45;;;;;;;21.83;46.39;102264.81;5026169;28;20120;-46
2022/06/14 11:04:43;;;;;;;5.88;2.30;;;;;;;21.63;47.90;102259.25;5019454;28;20502;-48
2022/06/14 11:07:48;;;;;;;11.30;2.30;;;;;;;21.71;45.79;102251.75;5028873;28;20025;-50
2022/06/14 11:10:50;;;;;;;9.63;2.20;;;;;;;22.10;45.41;102250.25;5018888;28;20492;-46
2022/06/14 11:13:29;;;;;;;7.75;2.70;;;;;;;22.25;43.62;102257.41;5017956;28;20037;-46
2022/06/14 11:16:09;;;;;;;5.38;2.58;;;;;;;21.93;42.50;102249.78;5029983;28;20436;-47
2022/06/14 11:18:54;;;;;;;4.03;1.90;;;;;;;21.59;43.85;102248.78;5037605;28;20028;-48
2022/06/14 11:21:48;;;;;;;4.53;1.90;;;;;;;21.81;46.29;102254.13;5019552;28;20029;-50
2022/06/14 11:24:31;;;;;;;6.78;1.52;;;;;;;22.19;42.81;102244.66;5025248;28;20073;-50
2022/06/14 11:27:08;;;;;;;5.35;1.92;;;;;;;22.60;42.27;102241.00;5031006;28;20028;-45
2022/06/14 11:29:53;;;;;;;4.22;1.77;;;;;;;22.62;41.87;102234.28;5035367;28;20060;-50
2022/06/14 11:32:34;;;;;;;10.90;2.45;;;;;;;22.70;42.49;102230.53;5027411;28;20120;-47
2022/06/14 11:35:21;;;;;;;9.57;2.25;;;;;;;22.91;45.67;102226.75;5045186;28;20065;-47
2022/06/14 11:38:13;;;;;;;5.85;2.15;;;;;;;22.98;41.68;102230.34;5034440;28;20154;-49
2022/06/14 11:40:46;;;;;;;8.23;2.40;;;;;;;22.87;43.03;102223.63;5024777;28;20594;-47
2022/06/14 11:43:34;;;;;;;6.78;1.95;;;;;;;22.71;40.98;102219.44;5022253;28;20525;-46
2022/06/14 11:46:13;;;;;;;5.72;1.90;;;;;;;22.73;41.17;102220.06;5018195;28;20264;-49
2022/06/14 11:48:51;;;;;;;8.35;2.17;;;;;;;22.71;44.79;102219.44;5016295;28;20604;-47
2022/06/14 11:51:21;;;;;;;5.18;1.55;;;;;;;22.59;46.39;102214.81;5016250;28;20348;-46
2022/06/14 11:54:46;;;;;;;5.13;1.80;;;;;;;22.82;46.08;102211.69;5030525;28;20504;-45
2022/06/14 11:57:29;;;;;;;6.90;1.73;;;;;;;22.94;43.72;102212.72;4983776;28;20144;-45
2022/06/14 12:00:07;;;;;;;5.75;2.00;;;;;;;23.11;42.18;102215.06;5016526;28;20025;-46
2022/06/14 12:02:53;;;;;;;8.20;1.80;;;;;;;22.89;41.76;102209.78;5013083;28;20103;-50
2022/06/14 12:05:36;;;;;;;5.82;1.85;;;;;;;22.77;41.58;102206.03;5017388;28;20071;-49
2022/06/14 12:08:21;;;;;;;4.50;1.50;;;;;;;23.14;41.73;102211.91;5008063;28;20022;-49
2022/06/14 12:10:51;;;;;;;5.53;1.58;;;;;;;23.44;42.74;102201.38;5017077;28;20076;-50
2022/06/14 12:13:47;;;;;;;5.50;1.88;;;;;;;23.59;44.38;102201.09;5026092;28;20120;-48
2022/06/14 12:16:20;;;;;;;6.53;1.70;;;;;;;23.53;41.94;102201.97;5034014;28;20043;-47
2022/06/14 12:19:05;;;;;;;5.60;2.00;;;;;;;23.62;41.54;102206.13;5036679;28;20119;-50
2022/06/14 12:21:36;;;;;;;6.32;1.65;;;;;;;23.72;41.54;102197.50;5036792;28;20403;-45
2022/06/14 12:24:10;;;;;;;5.05;1.73;;;;;;;23.41;40.99;102190.88;5036594;28;20554;-46
2022/06/14 12:26:59;;;;;;;5.13;1.80;;;;;;;23.24;43.53;102198.69;5036855;28;20044;-46