Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:17;;;;;;;5.25;1.58;;;14.80;99.90;;;;;;5022275;28;20033;-71
2022/07/02 00:04:51;;;;;;;6.35;1.17;;;14.80;99.90;;;;;;5034792;28;20453;-71
2022/07/02 00:07:17;;;;;;;8.57;1.17;;;14.80;99.90;;;;;;5015859;28;20528;-72
2022/07/02 00:09:43;;;;;;;4.82;1.13;;;14.80;99.90;;;;;;5023147;28;20046;-71
2022/07/02 00:12:10;;;;;;;8.07;1.00;;;14.80;99.90;;;;;;5019961;28;20059;-72
2022/07/02 00:14:36;;;;;;;8.82;0.90;;;14.70;99.90;;;;;;5039390;28;20198;-72
2022/07/02 00:17:02;;;;;;;3.95;1.38;;;14.70;99.90;;;;;;5036530;28;20512;-72
2022/07/02 00:19:29;;;;;;;3.47;1.02;;;14.70;99.90;;;;;;5038779;28;20155;-71
2022/07/02 00:21:57;;;;;;;3.53;1.48;;;14.70;99.90;;;;;;5039201;28;20519;-72
2022/07/02 00:24:23;;;;;;;6.97;1.15;;;14.70;99.90;;;;;;5019596;28;20037;-72
2022/07/02 00:26:59;;;;;;;10.50;1.50;;;14.70;99.90;;;;;;5041052;28;20034;-72
2022/07/02 00:29:36;;;;;;;6.13;1.55;;;14.70;99.90;;;;;;5021089;28;20116;-72
2022/07/02 00:32:03;;;;;;;7.60;1.42;;;14.70;99.90;;;;;;5039435;28;20486;-72
2022/07/02 00:34:33;;;;;;;7.72;2.20;;;14.70;99.90;;;;;;5039984;28;20048;-70
2022/07/02 00:36:59;;;;;;;3.25;1.20;;;14.60;99.90;;;;;;5038248;28;20086;-73
2022/07/02 00:39:25;;;;;;;6.70;1.40;;;14.70;99.90;;;;;;5038311;28;20108;-73
2022/07/02 00:41:52;;;;;;;9.00;1.85;;;14.70;99.90;;;;;;5022245;28;20220;-72
2022/07/02 00:44:18;;;;;;;9.07;1.98;;;14.70;99.90;;;;;;5036445;28;20053;-72
2022/07/02 00:46:46;;;;;;;3.17;1.10;;;14.70;99.90;;;;;;5023019;28;20026;-71
2022/07/02 00:49:12;;;;;;;4.63;1.73;;;14.70;99.90;;;;;;5037273;28;20017;-71
2022/07/02 00:51:38;;;;;;;4.10;1.20;;;14.60;99.90;;;;;;5033804;28;20034;-72
2022/07/02 00:54:04;;;;;;;5.68;1.20;;;14.60;99.90;;;;;;5039313;28;20122;-72
2022/07/02 00:56:29;;;;;;;4.75;1.25;;;14.60;99.90;;;;;;5038669;28;20052;-72
2022/07/02 00:58:55;;;;;;;5.78;1.75;;;14.60;99.90;;;;;;5042099;28;20029;-72
2022/07/02 01:01:21;;;;;;;5.32;1.63;;;14.60;99.90;;;;;;5040355;28;20075;-73
2022/07/02 01:03:48;;;;;;;7.90;1.90;;;14.60;99.90;;;;;;5019708;28;20034;-72
2022/07/02 01:06:15;;;;;;;8.15;1.58;;;14.60;99.90;;;;;;5022204;28;20071;-71
2022/07/02 01:11:27;;;;;;;7.70;1.60;;;14.60;99.90;;;;;;5033489;28;20075;-73
2022/07/02 01:13:54;;;;;;;8.25;1.90;;;14.60;99.90;;;;;;5021068;28;20029;-72
2022/07/02 01:16:19;;;;;;;8.52;2.30;;;14.60;99.90;;;;;;5020267;28;20493;-73
2022/07/02 01:18:45;;;;;;;10.05;2.25;;;14.50;99.90;;;;;;5020107;28;20033;-72
2022/07/02 01:21:11;;;;;;;7.00;1.95;;;14.50;99.90;;;;;;5029448;28;20029;-73
2022/07/02 01:23:36;;;;;;;4.88;1.55;;;14.50;99.90;;;;;;5051769;28;20037;-73
2022/07/02 01:26:02;;;;;;;3.70;1.80;;;14.50;99.90;;;;;;5047219;28;20044;-72
2022/07/02 01:28:27;;;;;;;13.15;1.77;;;14.50;99.90;;;;;;5027337;28;20033;-73
2022/07/02 01:30:53;;;;;;;4.45;1.90;;;14.50;99.90;;;;;;5034089;28;20100;-72
2022/07/02 01:33:19;;;;;;;5.00;1.50;;;14.40;99.90;;;;;;5026010;28;20541;-72
2022/07/02 01:35:45;;;;;;;6.50;1.50;;;14.40;99.90;;;;;;5054209;28;20043;-72
2022/07/02 01:38:10;;;;;;;7.93;1.55;;;14.40;99.90;;;;;;5034195;28;20040;-74
2022/07/02 01:40:36;;;;;;;4.15;1.70;;;14.40;99.90;;;;;;5043364;28;20033;-71
2022/07/02 01:43:02;;;;;;;7.35;1.50;;;14.30;99.90;;;;;;5042564;28;20108;-71
2022/07/02 01:45:27;;;;;;;4.38;1.70;;;14.30;99.90;;;;;;5040845;28;20486;-72
2022/07/02 01:47:53;;;;;;;3.55;1.17;;;14.30;99.90;;;;;;5042385;28;20033;-72
2022/07/02 01:50:19;;;;;;;3.72;0.90;;;14.30;99.90;;;;;;5023591;28;20041;-73
2022/07/02 01:52:44;;;;;;;4.45;1.30;;;14.30;99.90;;;;;;5040353;28;20449;-73
2022/07/02 01:55:10;;;;;;;6.50;1.17;;;14.20;99.90;;;;;;5021807;28;20037;-73
2022/07/02 01:57:35;;;;;;;4.30;1.10;;;14.20;99.90;;;;;;5039444;28;20060;-73
2022/07/02 02:00:10;;;;;;;9.20;2.20;;;14.20;99.90;;;;;;5042753;28;20065;-72
2022/07/02 02:02:35;;;;;;;7.10;1.35;;;14.20;99.90;;;;;;5018112;28;20505;-72
2022/07/02 02:05:01;;;;;;;7.95;1.33;;;14.20;99.90;;;;;;5042796;28;20044;-71
2022/07/02 02:07:28;;;;;;;5.10;1.13;;;14.20;99.90;;;;;;5023051;28;20025;-73
2022/07/02 02:09:54;;;;;;;2.67;0.90;;;14.20;99.90;;;;;;5042587;28;20042;-73
2022/07/02 02:12:20;;;;;;;4.45;1.17;;;14.10;99.90;;;;;;5042621;28;20048;-72
2022/07/02 02:14:45;;;;;;;2.13;1.13;;;14.20;99.90;;;;;;5042286;28;20045;-72
2022/07/02 02:17:11;;;;;;;2.80;1.20;;;14.10;99.90;;;;;;5026080;28;20036;-73
2022/07/02 02:19:36;;;;;;;1.88;0.70;;;14.00;99.90;;;;;;5028852;28;20583;-72
2022/07/02 02:22:02;;;;;;;3.83;1.42;;;14.10;99.90;;;;;;5040776;28;20028;-72
2022/07/02 02:24:28;;;;;;;6.28;1.33;;;14.00;99.90;;;;;;5038863;28;20036;-72
2022/07/02 02:26:53;;;;;;;7.70;1.30;;;14.00;99.90;;;;;;5024140;28;20029;-72
2022/07/02 02:29:19;;;;;;;6.72;1.20;;;14.00;99.90;;;;;;5040237;28;20039;-72
2022/07/02 02:31:45;;;;;;;3.08;0.80;;;14.00;99.90;;;;;;5025530;28;20036;-73
2022/07/02 02:34:10;;;;;;;6.25;1.42;;;14.00;99.90;;;;;;5020573;28;20098;-72
2022/07/02 02:36:36;;;;;;;5.80;0.90;;;13.90;99.90;;;;;;5021754;28;20057;-72
2022/07/02 02:39:02;;;;;;;5.40;1.17;;;14.00;99.90;;;;;;5024608;28;20028;-70
2022/07/02 02:41:27;;;;;;;2.58;1.00;;;13.90;99.90;;;;;;5042369;28;20025;-72
2022/07/02 02:43:53;;;;;;;4.15;1.23;;;13.90;99.90;;;;;;5022304;28;20075;-73
2022/07/02 02:46:18;;;;;;;2.38;0.65;;;13.90;99.90;;;;;;5040260;28;20030;-72
2022/07/02 02:48:44;;;;;;;3.90;0.85;;;13.90;99.90;;;;;;5022622;28;20052;-71
2022/07/02 02:51:13;;;;;;;4.65;1.13;;;13.80;99.90;;;;;;5021462;28;20053;-72
2022/07/02 02:53:42;;;;;;;2.03;1.02;;;13.80;99.90;;;;;;5041406;28;20505;-73
2022/07/02 02:56:08;;;;;;;3.25;0.90;;;13.80;99.90;;;;;;5020566;28;20041;-73
2022/07/02 02:58:34;;;;;;;6.05;1.42;;;13.70;99.90;;;;;;5038921;28;20112;-71
2022/07/02 03:00:59;;;;;;;3.05;0.80;;;13.70;99.90;;;;;;5023778;28;20163;-72
2022/07/02 03:03:26;;;;;;;2.42;0.60;;;13.70;99.90;;;;;;5038613;28;20142;-72
2022/07/02 03:05:52;;;;;;;4.00;1.20;;;13.60;99.90;;;;;;5023612;28;20033;-72
2022/07/02 03:08:17;;;;;;;2.47;0.80;;;13.60;99.90;;;;;;5043313;28;20068;-70
2022/07/02 03:10:43;;;;;;;1.95;0.50;;;13.60;99.90;;;;;;5046186;28;20034;-71
2022/07/02 03:13:08;;;;;;;3.83;0.90;;;13.50;99.90;;;;;;5045855;28;20689;-72
2022/07/02 03:15:35;;;;;;;3.88;0.80;;;13.50;99.90;;;;;;5044676;28;20033;-72
2022/07/02 03:18:00;;;;;;;1.63;0.70;;;13.50;99.90;;;;;;5022389;28;20029;-72
2022/07/02 03:20:26;;;;;;;1.85;1.00;;;13.50;99.90;;;;;;5038819;28;20040;-70
2022/07/02 03:22:52;;;;;;;4.05;0.85;;;13.40;99.90;;;;;;5018022;28;20037;-72
2022/07/02 03:25:18;;;;;;;3.67;0.75;;;13.40;99.90;;;;;;5044800;28;20067;-71
2022/07/02 03:27:43;;;;;;;3.85;0.95;;;13.40;99.90;;;;;;5024234;28;20056;-72
2022/07/02 03:30:09;;;;;;;8.90;1.40;;;13.30;99.90;;;;;;5045136;28;20033;-72
2022/07/02 03:32:35;;;;;;;1.23;0.60;;;13.30;99.90;;;;;;5044429;28;20041;-73
2022/07/02 03:35:00;;;;;;;2.40;0.88;;;13.30;99.90;;;;;;5047403;28;20044;-72
2022/07/02 03:37:28;;;;;;;3.53;1.15;;;13.30;99.90;;;;;;5043626;28;20086;-73
2022/07/02 03:39:54;;;;;;;3.03;1.02;;;13.30;99.90;;;;;;5046589;28;20038;-72
2022/07/02 03:42:19;;;;;;;2.22;1.08;;;13.30;99.90;;;;;;5022317;28;20111;-71
2022/07/02 03:44:45;;;;;;;3.15;0.98;;;13.30;99.90;;;;;;5039985;28;20478;-72
2022/07/02 03:47:11;;;;;;;2.67;1.08;;;13.20;99.90;;;;;;5038968;28;20124;-72
2022/07/02 03:49:36;;;;;;;2.30;1.10;;;13.20;99.90;;;;;;5022406;28;20048;-72
2022/07/02 03:52:02;;;;;;;3.45;0.80;;;13.20;99.90;;;;;;5037464;28;20033;-72
2022/07/02 03:54:28;;;;;;;4.80;1.00;;;13.20;99.90;;;;;;5022597;28;20041;-72
2022/07/02 03:56:53;;;;;;;4.68;0.82;;;13.20;99.90;;;;;;5038750;28;20044;-71
2022/07/02 03:59:19;;;;;;;8.00;1.35;;;13.20;99.90;;;;;;5038557;28;20049;-71
2022/07/02 04:01:44;;;;;;;2.78;0.95;;;13.30;99.90;;;;;;5041406;28;20485;-71
2022/07/02 04:04:10;;;;;;;3.28;0.85;;;13.30;99.90;;;;;;5021835;28;20032;-70
2022/07/02 04:06:35;;;;;;;5.72;1.00;;;13.20;99.90;;;;;;5038064;28;20041;-72
2022/07/02 04:09:02;;;;;;;5.43;1.00;;;13.20;99.90;;;;;;5040529;28;20033;-71
2022/07/02 04:11:27;;;;;;;3.03;1.00;;;13.20;99.90;;;;;;5037217;28;20063;-73
2022/07/02 04:13:53;;;;;;;3.28;0.90;;;13.20;99.90;;;;;;5023289;28;20037;-72
2022/07/02 04:16:18;;;;;;;5.35;0.93;;;13.20;99.90;;;;;;5037278;28;20057;-71
2022/07/02 04:18:44;;;;;;;2.97;1.27;;;13.20;99.90;;;;;;5020254;28;20044;-72
2022/07/02 04:21:10;;;;;;;2.55;0.82;;;13.30;99.90;;;;;;5038398;28;20034;-71
2022/07/02 04:23:35;;;;;;;5.90;0.70;;;13.20;99.90;;;;;;5022097;28;20514;-72
2022/07/02 04:26:01;;;;;;;2.33;0.88;;;13.20;99.90;;;;;;5040668;28;20034;-71
2022/07/02 04:28:27;;;;;;;4.18;1.45;;;13.30;99.90;;;;;;5022754;28;20029;-71
2022/07/02 04:30:52;;;;;;;5.93;1.13;;;13.30;99.90;;;;;;5040921;28;20048;-72
2022/07/02 04:33:18;;;;;;;2.80;0.80;;;13.30;99.90;;;;;;5018922;28;20033;-72
2022/07/02 04:35:43;;;;;;;1.95;0.70;;;13.30;99.90;;;;;;5021382;28;20045;-72
2022/07/02 04:38:10;;;;;;;5.78;1.20;;;13.30;99.90;;;;;;5038919;28;20029;-72
2022/07/02 04:40:35;;;;;;;4.65;1.13;;;13.30;99.90;;;;;;5042589;28;20041;-73
2022/07/02 04:43:01;;;;;;;5.53;1.08;;;13.40;99.90;;;;;;5029735;28;20367;-71
2022/07/02 04:45:26;;;;;;;2.08;0.90;;;13.40;99.90;;;;;;5046501;28;20033;-71
2022/07/02 04:47:52;;;;;;;7.32;1.63;;;13.50;99.90;;;;;;5049967;28;20520;-72
2022/07/02 04:50:17;;;;;;;5.53;0.90;;;13.50;99.90;;;;;;5038681;28;20100;-72
2022/07/02 04:52:48;;;;;;;3.97;0.95;;;13.50;99.90;;;;;;5044273;28;20111;-72
2022/07/02 04:55:13;;;;;;;3.58;0.75;;;13.50;99.90;;;;;;5039643;28;20475;-72
2022/07/02 04:57:39;;;;;;;4.97;1.23;;;13.60;99.90;;;;;;5039545;28;20112;-72
2022/07/02 05:00:05;;;;;;;2.40;1.05;;;13.60;99.90;;;;;;5039575;28;20041;-70
2022/07/02 05:02:31;;;;;;;1.65;0.95;;;13.60;99.90;;;;;;5039876;28;20083;-73
2022/07/02 05:04:56;;;;;;;7.05;0.88;;;13.70;99.90;;;;;;5037426;28;20041;-72
2022/07/02 05:07:22;;;;;;;1.80;0.70;;;13.70;99.90;;;;;;5021932;28;20718;-72
2022/07/02 05:09:47;;;;;;;3.42;0.93;;;13.80;99.90;;;;;;5038215;28;20387;-73
2022/07/02 05:12:13;;;;;;;2.88;0.80;;;13.80;99.90;;;;;;5024295;28;20025;-72
2022/07/02 05:14:38;;;;;;;3.40;0.80;;;13.80;99.90;;;;;;5047618;28;20025;-72
2022/07/02 05:17:04;;;;;;;2.63;0.80;;;13.90;99.90;;;;;;5041658;28;20026;-72
2022/07/02 05:19:30;;;;;;;4.55;1.20;;;13.90;99.90;;;;;;5025343;28;20028;-72
2022/07/02 05:21:55;;;;;;;1.00;0.63;;;14.00;99.90;;;;;;5040872;28;20537;-73
2022/07/02 05:24:21;;;;;;;4.65;1.17;;;14.00;99.90;;;;;;5042479;28;20558;-72
2022/07/02 05:26:46;;;;;;;6.43;0.75;;;14.10;99.90;;;;;;5045505;28;20043;-72
2022/07/02 05:29:12;;;;;;;8.05;0.80;;;14.10;99.90;;;;;;5042425;28;20053;-72
2022/07/02 05:31:37;;;;;;;2.15;0.73;;;14.20;99.90;;;;;;5020648;28;20433;-72
2022/07/02 05:34:03;;;;;;;3.15;0.93;;;14.20;99.90;;;;;;5022593;28;20044;-74
2022/07/02 05:36:28;;;;;;;4.13;1.30;;;14.30;99.90;;;;;;5021210;28;20048;-71
2022/07/02 05:38:54;;;;;;;1.75;1.00;;;14.40;99.90;;;;;;5041621;28;20144;-73
2022/07/02 05:41:19;;;;;;;1.25;0.80;;;14.40;99.90;;;;;;5034075;28;20026;-73
2022/07/02 05:43:45;;;;;;;3.25;1.48;;;14.60;99.90;;;;;;5016924;28;20045;-72
2022/07/02 05:46:10;;;;;;;3.42;0.63;;;14.70;99.90;;;;;;5019309;28;20087;-73
2022/07/02 05:48:36;;;;;;;4.07;0.77;;;14.90;99.90;;;;;;5038268;28;20033;-71
2022/07/02 05:51:02;;;;;;;3.90;1.17;;;15.00;99.90;;;;;;5038355;28;20163;-72
2022/07/02 05:53:28;;;;;;;3.30;0.65;;;15.30;99.90;;;;;;5019312;28;20094;-73
2022/07/02 05:55:53;;;;;;;1.88;0.57;;;15.60;99.90;;;;;;5021456;28;20041;-72
2022/07/02 05:58:19;;;;;;;2.28;0.38;;;16.10;99.90;;;;;;5037990;28;20034;-73
2022/07/02 06:00:44;;;;;;;1.33;0.60;;;16.70;99.90;;;;;;5021149;28;20041;-71
2022/07/02 06:03:10;;;;;;;1.20;0.38;;;17.40;99.90;;;;;;5038021;28;20148;-73
2022/07/02 06:08:19;;;;;;;3.63;0.20;;;18.40;99.90;;;;;;5039599;28;20507;-73
2022/07/02 06:10:45;;;;;;;2.00;0.45;;;18.60;99.90;;;;;;5042152;28;20037;-70
2022/07/02 06:13:11;;;;;;;0.98;0.40;;;18.60;99.90;;;;;;5039170;28;20436;-74
2022/07/02 06:15:36;;;;;;;2.78;0.73;;;18.60;99.90;;;;;;5040100;28;20044;-72
2022/07/02 06:18:02;;;;;;;2.35;0.57;;;18.70;99.90;;;;;;5023145;28;20120;-73
2022/07/02 06:20:27;;;;;;;1.30;0.40;;;18.80;99.90;;;;;;5039606;28;20405;-73
2022/07/02 06:22:53;;;;;;;1.17;0.40;;;19.00;99.90;;;;;;5042640;28;20623;-71
2022/07/02 06:25:19;;;;;;;2.28;0.40;;;18.90;99.90;;;;;;5042418;28;20029;-75
2022/07/02 06:27:45;;;;;;;2.60;0.60;;;18.90;99.90;;;;;;5040129;28;20029;-73
2022/07/02 06:30:11;;;;;;;8.02;0.73;;;18.90;99.90;;;;;;5039125;28;20039;-73
2022/07/02 06:32:37;;;;;;;4.68;0.65;;;18.90;99.90;;;;;;5041198;28;20072;-74
2022/07/02 06:35:03;;;;;;;3.90;0.77;;;19.00;99.90;;;;;;5021588;28;20036;-73
2022/07/02 06:37:29;;;;;;;1.00;0.40;;;19.00;99.90;;;;;;5037065;28;20029;-75
2022/07/02 06:39:54;;;;;;;2.35;0.25;;;19.10;99.90;;;;;;5015824;28;20079;-74
2022/07/02 06:42:20;;;;;;;0.88;0.10;;;19.20;99.90;;;;;;5030605;28;20030;-74
2022/07/02 06:44:47;;;;;;;4.78;0.82;;;19.20;99.90;;;;;;5026916;28;20061;-74
2022/07/02 06:47:14;;;;;;;1.17;0.30;;;19.40;99.90;;;;;;5028107;28;20378;-73
2022/07/02 06:49:40;;;;;;;1.95;0.38;;;19.60;99.90;;;;;;5011442;28;20032;-74
2022/07/02 06:52:06;;;;;;;2.38;0.70;;;19.90;99.90;;;;;;5009764;28;20029;-73
2022/07/02 06:54:33;;;;;;;0.50;0.20;;;20.20;99.90;;;;;;5027759;28;20095;-74
2022/07/02 06:56:59;;;;;;;1.85;0.47;;;20.40;99.90;;;;;;5009586;28;20716;-71
2022/07/02 06:59:24;;;;;;;0.98;0.43;;;20.60;99.90;;;;;;5029655;28;20038;-74
2022/07/02 07:01:50;;;;;;;2.50;0.20;;;20.80;99.90;;;;;;5010650;28;20057;-74
2022/07/02 07:04:15;;;;;;;2.28;0.65;;;20.90;99.90;;;;;;5009478;28;20041;-72
2022/07/02 07:06:54;;;;;;;3.67;0.47;;;21.10;99.90;;;;;;5028352;28;20155;-74
2022/07/02 07:09:20;;;;;;;2.08;0.75;;;21.50;99.90;;;;;;5024954;28;20037;-74
2022/07/02 07:11:46;;;;;;;1.67;0.30;;;22.10;99.90;;;;;;5026892;28;20025;-71
2022/07/02 07:14:12;;;;;;;0.63;0.13;;;22.50;99.90;;;;;;5026665;28;20021;-74
2022/07/02 07:16:38;;;;;;;0.63;0.10;;;23.10;99.90;;;;;;5009397;28;20136;-74
2022/07/02 07:19:07;;;;;;;1.65;0.13;;;23.70;99.90;;;;;;5009734;28;20056;-73
2022/07/02 07:21:34;;;;;;;1.80;0.20;;;24.20;98.30;;;;;;5011926;28;20037;-75
2022/07/02 07:23:59;;;;;;;0.52;0.00;;;24.50;95.20;;;;;;5027875;28;20033;-74
2022/07/02 07:26:25;;;;;;;0.52;0.30;;;24.50;94.80;;;;;;5028332;28;20485;-74
2022/07/02 07:28:51;;;;;;;1.75;0.20;;;25.00;95.80;;;;;;5025923;28;20037;-74
2022/07/02 07:31:20;;;;;;;0.82;0.30;;;25.50;93.90;;;;;;5031696;28;20430;-74
2022/07/02 07:33:53;;;;;;;1.50;0.40;;;26.40;95.00;;;;;;5025407;28;20132;-75
2022/07/02 07:36:19;;;;;;;0.77;0.30;;;27.80;93.20;;;;;;5016406;28;20029;-74
2022/07/02 07:38:46;;;;;;;1.58;0.30;;;28.80;92.20;;;;;;5032552;28;20482;-76
2022/07/02 07:41:12;;;;;;;0.65;0.30;;;29.50;81.10;;;;;;5038226;28;20029;-75
2022/07/02 07:43:38;;;;;;;3.15;0.47;;;30.20;77.80;;;;;;5035903;28;20543;-75
2022/07/02 07:46:03;;;;;;;0.63;0.30;;;30.90;78.10;;;;;;5038483;28;20045;-74
2022/07/02 07:48:29;;;;;;;2.05;0.40;;;31.30;77.30;;;;;;5038330;28;20557;-75
2022/07/02 07:50:54;;;;;;;1.75;0.43;;;31.60;73.10;;;;;;5021137;28;20034;-75
2022/07/02 07:53:20;;;;;;;0.70;0.40;;;32.70;68.80;;;;;;5039260;28;20067;-76
2022/07/02 07:55:46;;;;;;;0.63;0.30;;;32.70;68.50;;;;;;5037631;28;20031;-75
2022/07/02 07:58:12;;;;;;;0.57;0.32;;;32.70;66.90;;;;;;5039121;28;20382;-75
2022/07/02 08:00:38;;;;;;;0.57;0.30;;;32.90;66.00;;;;;;5039977;28;20044;-73
2022/07/02 08:03:03;;;;;;;3.35;0.45;;;33.00;63.60;;;;;;5037644;28;20036;-75
2022/07/02 08:05:29;;;;;;;1.02;0.60;;;32.40;63.80;;;;;;5020023;28;21013;-76
2022/07/02 08:07:54;;;;;;;2.47;0.50;;;32.40;61.80;;;;;;5039224;28;20436;-75
2022/07/02 08:10:20;;;;;;;6.85;0.60;;;32.30;61.30;;;;;;5035984;28;20040;-74
2022/07/02 08:12:47;;;;;;;3.03;0.63;;;31.80;61.80;;;;;;5022138;28;20040;-76
2022/07/02 08:15:13;;;;;;;2.70;0.38;;;31.70;60.30;;;;;;5036497;28;20382;-76
2022/07/02 08:17:39;;;;;;;0.40;0.20;;;31.20;61.40;;;;;;5025911;28;20021;-76
2022/07/02 08:20:05;;;;;;;1.17;0.40;;;30.80;62.30;;;;;;5028920;28;20028;-74
2022/07/02 08:22:32;;;;;;;0.77;0.25;;;30.40;63.00;;;;;;5045624;28;20656;-75
2022/07/02 08:24:58;;;;;;;3.33;0.45;;;29.70;61.70;;;;;;5027158;28;20068;-75
2022/07/02 08:27:24;;;;;;;1.23;0.40;;;29.20;64.10;;;;;;5024310;28;20061;-76
2022/07/02 08:29:49;;;;;;;0.60;0.10;;;28.40;62.20;;;;;;5040174;28;20029;-75
2022/07/02 08:32:15;;;;;;;1.45;0.10;;;27.80;65.10;;;;;;5038751;28;20033;-74
2022/07/02 08:34:41;;;;;;;0.65;0.10;;;27.10;64.70;;;;;;5025198;28;20034;-74
2022/07/02 08:37:07;;;;;;;1.98;0.10;;;26.70;68.10;;;;;;5024645;28;20031;-76
2022/07/02 08:39:32;;;;;;;2.10;0.15;;;26.40;66.60;;;;;;5025354;28;20033;-73
2022/07/02 08:42:00;;;;;;;1.05;0.28;;;26.10;68.00;;;;;;5008568;28;20455;-75
2022/07/02 08:44:26;;;;;;;1.05;0.20;;;25.80;68.00;;;;;;5024236;28;20672;-74
2022/07/02 08:46:55;;;;;;;1.45;0.32;;;25.60;67.40;;;;;;5028691;28;20116;-73
2022/07/02 08:49:21;;;;;;;0.30;0.20;;;25.40;68.50;;;;;;5010694;28;20510;-75
2022/07/02 08:52:02;;;;;;;1.45;0.35;;;25.30;72.40;;;;;;5029872;28;20033;-74
2022/07/02 08:54:28;;;;;;;0.85;0.00;;;25.10;70.60;;;;;;5011954;28;20055;-72
2022/07/02 08:56:54;;;;;;;0.17;0.05;;;25.00;70.40;;;;;;5012392;28;20105;-75
2022/07/02 08:59:20;;;;;;;0.70;0.00;;;24.90;69.80;;;;;;5014011;28;20029;-75
2022/07/02 09:01:48;;;;;;;2.70;0.43;;;24.80;69.10;;;;;;5030036;28;20029;-75
2022/07/02 09:04:18;;;;;;;1.23;0.30;;;24.70;71.10;;;;;;5010040;28;20072;-75
2022/07/02 09:06:46;;;;;;;0.65;0.05;;;24.70;72.50;;;;;;5033153;28;20021;-71
2022/07/02 09:09:12;;;;;;;0.75;0.10;;;24.60;71.60;;;;;;5020545;28;20079;-75
2022/07/02 09:11:38;;;;;;;1.77;0.28;;;24.70;70.60;;;;;;5033200;28;20049;-74
2022/07/02 09:14:05;;;;;;;2.10;0.15;;;24.70;69.40;;;;;;5034843;28;20041;-74
2022/07/02 09:16:31;;;;;;;0.70;0.30;;;24.80;70.50;;;;;;5017308;28;20490;-75
2022/07/02 09:18:57;;;;;;;6.25;0.70;;;24.70;71.70;;;;;;5034470;28;20029;-74
2022/07/02 09:21:22;;;;;;;0.68;0.05;;;24.80;71.50;;;;;;5016018;28;20541;-74
2022/07/02 09:23:50;;;;;;;2.05;0.38;;;24.80;71.40;;;;;;5037607;28;20060;-75
2022/07/02 09:26:22;;;;;;;0.32;0.17;;;24.90;72.30;;;;;;5038374;28;20029;-74
2022/07/02 09:29:14;;;;;;;1.58;0.17;;;24.80;72.70;;;;;;5017614;28;20037;-74
2022/07/02 09:31:49;;;;;;;0.10;0.10;;;24.90;72.60;;;;;;5030444;28;20080;-73
2022/07/02 09:34:27;;;;;;;0.32;0.10;;;24.80;73.70;;;;;;5038069;28;20087;-73
2022/07/02 09:36:53;;;;;;;0.17;0.15;;;24.80;70.60;;;;;;5041332;28;20044;-74
2022/07/02 09:39:31;;;;;;;1.35;0.00;;;25.00;74.80;;;;;;5039129;28;20084;-73
2022/07/02 09:41:57;;;;;;;3.03;0.38;;;25.00;70.50;;;;;;5040145;28;20036;-74
2022/07/02 09:44:25;;;;;;;1.35;0.10;;;24.90;72.30;;;;;;5039304;28;20033;-74
2022/07/02 09:46:51;;;;;;;1.48;0.55;;;24.90;72.60;;;;;;5022804;28;20053;-73
2022/07/02 09:49:17;;;;;;;2.45;0.30;;;24.80;69.40;;;;;;5040933;28;20043;-74
2022/07/02 09:51:51;;;;;;;2.38;0.00;;;24.80;72.40;;;;;;5038771;28;20029;-73
2022/07/02 09:54:20;;;;;;;1.20;0.20;;;24.70;71.70;;;;;;5040421;28;20040;-74
2022/07/02 09:56:56;;;;;;;4.97;0.60;;;24.90;73.50;;;;;;5041702;28;20033;-74
2022/07/02 09:59:23;;;;;;;0.80;0.15;;;24.90;72.20;;;;;;5039640;28;21846;-73
2022/07/02 10:01:49;;;;;;;1.52;0.10;;;24.80;71.30;;;;;;5039983;28;20175;-73
2022/07/02 10:04:15;;;;;;;0.63;0.13;;;25.00;72.70;;;;;;5040250;28;20079;-72
2022/07/02 10:06:43;;;;;;;1.60;0.50;;;25.00;70.10;;;;;;5021383;28;20116;-73
2022/07/02 10:09:11;;;;;;;2.17;0.50;;;25.00;71.20;;;;;;5041637;28;20032;-74
2022/07/02 10:11:37;;;;;;;1.55;0.10;;;25.10;72.60;;;;;;5016166;28;20037;-74
2022/07/02 10:14:04;;;;;;;1.52;0.17;;;25.10;73.40;;;;;;5023233;28;20029;-72
2022/07/02 10:16:30;;;;;;;0.82;0.03;;;25.10;71.60;;;;;;5038435;28;20056;-73
2022/07/02 10:18:58;;;;;;;2.75;0.13;;;25.30;69.50;;;;;;5043315;28;20029;-74
2022/07/02 10:21:24;;;;;;;3.42;0.22;;;25.30;71.40;;;;;;5045703;28;20041;-74
2022/07/02 10:23:51;;;;;;;4.00;0.40;;;25.40;71.00;;;;;;5026871;28;20057;-74
2022/07/02 10:26:17;;;;;;;0.30;0.00;;;25.40;70.60;;;;;;5050159;28;20167;-71
2022/07/02 10:28:43;;;;;;;0.82;0.10;;;25.40;70.40;;;;;;5049017;28;20057;-72
2022/07/02 10:31:17;;;;;;;0.63;0.10;;;25.40;71.00;;;;;;5046446;28;20036;-72
2022/07/02 10:33:53;;;;;;;0.40;0.20;;;25.40;70.40;;;;;;5048448;28;20029;-72
2022/07/02 10:36:22;;;;;;;2.15;0.20;;;25.50;69.10;;;;;;5024846;28;20068;-74
2022/07/02 10:38:57;;;;;;;0.32;0.10;;;25.40;67.80;;;;;;5041618;28;20033;-73
2022/07/02 10:41:30;;;;;;;0.77;0.20;;;25.30;67.80;;;;;;5023017;28;20045;-73
2022/07/02 10:43:56;;;;;;;1.75;0.25;;;25.30;68.50;;;;;;5022753;28;20390;-73
2022/07/02 10:46:25;;;;;;;6.57;0.45;;;25.50;69.50;;;;;;5034716;28;20059;-72
2022/07/02 10:48:53;;;;;;;4.07;0.47;;;25.50;69.60;;;;;;5033115;28;20479;-73
2022/07/02 10:51:29;;;;;;;1.98;0.35;;;25.70;70.80;;;;;;5037736;28;20029;-73
2022/07/02 10:54:00;;;;;;;1.73;0.10;;;25.70;69.30;;;;;;5040490;28;20029;-73
2022/07/02 10:56:30;;;;;;;2.63;0.43;;;25.50;70.60;;;;;;5038295;28;20064;-73
2022/07/02 10:58:55;;;;;;;;;;;25.40;70.60;;;;;;5041881;28;20037;-73
2022/07/02 11:01:23;;;;;;;2.90;0.65;;;25.30;70.90;;;;;;5038432;28;19962;-73
2022/07/02 11:03:57;;;;;;;2.45;0.20;;;25.50;73.50;;;;;;5039256;28;20036;-73
2022/07/02 11:06:33;;;;;;;0.28;0.10;;;25.60;72.40;;;;;;5020811;28;20050;-73
2022/07/02 11:09:04;;;;;;;3.53;0.40;;;25.60;74.10;;;;;;5014740;28;20100;-73
2022/07/02 11:11:47;;;;;;;2.13;0.43;;;25.70;74.50;;;;;;5033088;28;20489;-71
2022/07/02 11:14:16;;;;;;;0.50;0.10;;;25.40;74.30;;;;;;5013710;28;20030;-73
2022/07/02 11:16:48;;;;;;;2.58;0.30;;;25.30;72.90;;;;;;5013658;28;20107;-73
2022/07/02 11:19:20;;;;;;;3.45;0.35;;;25.00;75.80;;;;;;5032277;28;20025;-73
2022/07/02 11:21:50;;;;;;;2.30;0.50;;;25.10;75.60;;;;;;5032512;28;20033;-69
2022/07/02 11:24:20;;;;;;;1.25;0.15;;;25.10;74.70;;;;;;5030731;28;20071;-71
2022/07/02 11:26:46;;;;;;;1.70;0.40;;;25.10;77.30;;;;;;5015313;28;20121;-72
2022/07/02 11:29:12;;;;;;;1.38;0.47;;;25.00;75.70;;;;;;5014385;28;20112;-73
2022/07/02 11:31:50;;;;;;;5.07;0.75;;;24.90;74.00;;;;;;5046744;28;20975;-74
2022/07/02 11:34:18;;;;;;;0.85;0.45;;;24.90;76.60;;;;;;5038696;28;20401;-75
2022/07/02 11:36:44;;;;;;;4.53;1.00;;;25.10;77.80;;;;;;5043757;28;20111;-75
2022/07/02 11:39:13;;;;;;;1.02;0.20;;;25.00;75.00;;;;;;5040624;28;20112;-75
2022/07/02 11:41:39;;;;;;;1.25;0.30;;;25.20;75.60;;;;;;5044668;28;20022;-77
2022/07/02 11:44:18;;;;;;;3.38;0.40;;;25.40;74.90;;;;;;5042843;28;20083;-76
2022/07/02 11:46:48;;;;;;;0.50;0.30;;;25.50;74.40;;;;;;5041609;28;20551;-77
2022/07/02 11:49:18;;;;;;;;;;;25.40;73.10;;;;;;5044923;28;20026;-76
2022/07/02 11:51:45;;;;;;;1.10;0.35;;;25.20;74.90;;;;;;5044729;28;19929;-77
2022/07/02 11:54:13;;;;;;;2.63;0.45;;;25.20;73.40;;;;;;5042721;28;20025;-74
2022/07/02 11:56:39;;;;;;;1.70;0.20;;;25.40;75.50;;;;;;5043204;28;20029;-74
2022/07/02 11:59:08;;;;;;;2.58;0.25;;;25.40;71.90;;;;;;5045415;28;20029;-73
2022/07/02 12:01:35;;;;;;;3.67;0.20;;;25.30;71.90;;;;;;5043979;28;20522;-73
2022/07/02 12:04:05;;;;;;;4.00;0.20;;;24.90;72.70;;;;;;5043948;28;20028;-72
2022/07/02 12:06:36;;;;;;;4.43;0.52;;;24.80;75.20;;;;;;5042108;28;20029;-72
2022/07/02 12:09:08;;;;;;;1.33;0.25;;;25.00;76.20;;;;;;5042990;28;20033;-73
2022/07/02 12:11:36;;;;;;;1.52;0.30;;;25.00;73.30;;;;;;5044166;28;20037;-73
2022/07/02 12:14:03;;;;;;;2.50;0.20;;;24.80;74.10;;;;;;5044903;28;20045;-73
2022/07/02 12:16:29;;;;;;;1.20;0.30;;;25.00;76.90;;;;;;5043034;28;20428;-74
2022/07/02 12:18:59;;;;;;;2.08;0.40;;;25.00;74.70;;;;;;5045329;28;20032;-74
2022/07/02 12:21:34;;;;;;;3.38;0.17;;;25.10;77.10;;;;;;5042476;28;20405;-74
2022/07/02 12:24:00;;;;;;;1.58;0.15;;;25.20;76.80;;;;;;5040847;28;20035;-74
2022/07/02 12:26:27;;;;;;;3.22;0.40;;;25.30;75.60;;;;;;5044547;28;20036;-74
2022/07/02 12:31:49;;;;;;;3.97;0.68;;;25.00;75.30;;;;;;5042363;28;20478;-74
2022/07/02 12:34:16;;;;;;;1.50;0.35;;;24.80;76.30;;;;;;5039975;28;20501;-73
2022/07/02 12:36:53;;;;;;;0.70;0.40;;;24.90;74.20;;;;;;5040213;28;20041;-73
2022/07/02 12:39:23;;;;;;;2.25;0.80;;;24.80;73.80;;;;;;5039902;28;20045;-72
2022/07/02 12:41:49;;;;;;;;;;;25.00;74.90;;;;;;5036458;28;20030;-72
2022/07/02 12:44:19;;;;;;;1.63;0.22;;;25.20;76.90;;;;;;5027035;28;20730;-73
2022/07/02 12:46:52;;;;;;;1.42;0.17;;;25.30;75.30;;;;;;5028707;28;20041;-74
2022/07/02 12:49:22;;;;;;;3.30;0.30;;;25.60;75.70;;;;;;5026012;28;20120;-72
2022/07/02 12:52:06;;;;;;;;;;;25.80;75.20;;;;;;5030036;28;20497;-73
2022/07/02 12:54:39;;;;;;;0.98;0.22;;;25.90;73.40;;;;;;5023239;28;20396;-74
2022/07/02 12:57:25;;;;;;;3.47;0.43;;;25.90;74.50;;;;;;5034730;28;20030;-73