Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:32;;;;;;;144.23;56.22;;;;;;;11.37;89.86;100059.75;5054834;28;20045;-78
2022/04/26 03:40:00;;;;;;;135.38;53.92;;;;;;;11.36;89.77;100063.69;5057229;28;20060;-78
2022/04/26 03:42:27;;;;;;;129.98;58.03;;;;;;;11.37;90.02;100059.75;5057191;28;20056;-80
2022/04/26 03:44:55;;;;;;;148.77;52.88;;;;;;;11.40;90.23;100066.63;5059617;28;20048;-80
2022/04/26 03:47:22;;;;;;;132.98;55.00;;;;;;;11.38;90.29;100064.16;5059633;28;20048;-79
2022/04/26 03:49:54;;;;;;;138.18;52.47;;;;;;;11.40;90.70;100072.22;5058406;28;20049;-79
2022/04/26 03:52:21;;;;;;;130.77;53.33;;;;;;;11.40;90.45;100069.41;5064602;28;20044;-80
2022/04/26 03:54:49;;;;;;;154.27;58.55;;;;;;;11.40;90.71;100067.44;5056462;28;20056;-79
2022/04/26 03:57:16;;;;;;;133.48;56.60;;;;;;;11.40;90.34;100078.59;5055069;28;20056;-80
2022/04/26 03:59:45;;;;;;;135.32;53.80;;;;;;;11.43;90.48;100071.56;5051998;28;20053;-80
2022/04/26 04:02:12;;;;;;;149.15;56.58;;;;;;;11.39;89.98;100074.19;5059297;28;20049;-79
2022/04/26 04:04:39;;;;;;;127.68;54.85;;;;;;;11.37;89.72;100074.50;5053487;28;20057;-79
2022/04/26 04:07:08;;;;;;;126.72;55.60;;;;;;;11.37;90.03;100074.50;5058795;28;20057;-79
2022/04/26 04:09:35;;;;;;;126.00;53.90;;;;;;;11.33;89.50;100070.72;5058977;28;20052;-78
2022/04/26 04:12:03;;;;;;;116.22;49.47;;;;;;;11.33;89.38;100072.72;5059214;28;20068;-78
2022/04/26 04:14:30;;;;;;;137.05;53.90;;;;;;;11.33;89.42;100067.94;5057926;28;20053;-79
2022/04/26 04:16:59;;;;;;;132.32;53.63;;;;;;;11.31;89.47;100078.59;5059453;28;20490;-79
2022/04/26 04:19:27;;;;;;;133.43;52.95;;;;;;;11.31;89.20;100072.22;5058874;28;20045;-79
2022/04/26 04:21:55;;;;;;;131.57;52.50;;;;;;;11.31;89.00;100084.19;5058217;28;20049;-79
2022/04/26 04:24:23;;;;;;;150.27;52.88;;;;;;;11.30;89.47;100085.34;5057969;28;20402;-79
2022/04/26 04:26:51;;;;;;;146.80;54.92;;;;;;;11.29;89.54;100082.88;5057392;28;20053;-79
2022/04/26 04:29:18;;;;;;;118.18;54.45;;;;;;;11.25;89.23;100088.28;5055297;28;20056;-79
2022/04/26 04:31:46;;;;;;;125.88;52.88;;;;;;;11.22;88.61;100086.16;5057817;28;20478;-78
2022/04/26 04:34:14;;;;;;;136.15;53.05;;;;;;;11.22;88.92;100086.16;5058275;28;20048;-77
2022/04/26 04:36:41;;;;;;;145.38;53.90;;;;;;;11.20;89.13;100094.03;5057810;28;20060;-78
2022/04/26 04:39:08;;;;;;;121.40;50.15;;;;;;;11.21;89.06;100094.84;5058092;28;20052;-78
2022/04/26 04:41:37;;;;;;;119.28;51.70;;;;;;;11.22;89.36;100099.28;5058281;28;20060;-78
2022/04/26 04:44:05;;;;;;;103.82;48.95;;;;;;;11.17;88.26;100094.69;5058799;28;20049;-79
2022/04/26 04:46:33;;;;;;;120.05;52.63;;;;;;;11.21;89.30;100097.63;5058019;28;20056;-79
2022/04/26 04:49:00;;;;;;;124.97;52.22;;;;;;;11.19;88.64;100103.53;5058484;28;20053;-79
2022/04/26 04:51:28;;;;;;;111.38;52.50;;;;;;;11.17;89.10;100115.03;5056788;28;20055;-78
2022/04/26 04:53:58;;;;;;;122.55;51.50;;;;;;;11.18;89.11;100108.31;5058313;28;20057;-78
2022/04/26 04:56:26;;;;;;;124.07;53.17;;;;;;;11.21;89.10;100109.59;5055347;28;20041;-78
2022/04/26 04:58:58;;;;;;;108.38;50.72;;;;;;;11.21;89.06;100115.19;5058034;28;20057;-78
2022/04/26 05:01:25;;;;;;;146.65;53.95;;;;;;;11.24;89.22;100116.50;5057590;28;20060;-79
2022/04/26 05:03:53;;;;;;;130.00;51.45;;;;;;;11.25;89.25;100121.75;5058490;28;20053;-78
2022/04/26 05:06:20;;;;;;;125.78;52.30;;;;;;;11.25;89.60;100127.31;5057336;28;20045;-79
2022/04/26 05:08:47;;;;;;;120.68;49.83;;;;;;;11.27;88.97;100129.78;5058399;28;20049;-78
2022/04/26 05:11:18;;;;;;;99.32;50.10;;;;;;;11.24;88.39;100130.47;5057176;28;20048;-78
2022/04/26 05:13:45;;;;;;;124.05;51.50;;;;;;;11.21;88.13;100131.91;5057499;28;20057;-79
2022/04/26 05:16:14;;;;;;;126.53;54.80;;;;;;;11.26;88.49;100137.34;5058574;28;20056;-79
2022/04/26 05:18:41;;;;;;;105.80;52.30;;;;;;;11.29;88.96;100138.66;5056302;28;20053;-79
2022/04/26 05:21:09;;;;;;;137.18;54.50;;;;;;;11.35;89.33;100149.31;5057395;28;20717;-78
2022/04/26 05:26:21;;;;;;;97.40;48.22;;;;;;;11.34;88.53;100156.03;5060510;28;20417;-79
2022/04/26 05:28:49;;;;;;;93.72;47.90;;;;;;;11.35;87.71;100156.84;5055153;28;20053;-79
2022/04/26 05:31:17;;;;;;;100.40;47.97;;;;;;;11.33;87.40;100150.78;5057731;28;20048;-79
2022/04/26 05:33:45;;;;;;;105.50;48.03;;;;;;;11.29;87.81;100164.56;5057501;28;20061;-78
2022/04/26 05:36:12;;;;;;;99.47;48.38;;;;;;;11.29;88.01;100161.75;5057643;28;20147;-78
2022/04/26 05:38:39;;;;;;;78.78;45.65;;;;;;;11.25;87.38;100168.31;5056948;28;20052;-78
2022/04/26 05:41:07;;;;;;;92.82;47.30;;;;;;;11.23;87.93;100168.66;5056906;28;20071;-79
2022/04/26 05:43:35;;;;;;;86.57;46.15;;;;;;;11.24;87.80;100166.69;5056266;28;20053;-79
2022/04/26 05:46:02;;;;;;;99.53;47.85;;;;;;;11.26;88.06;100161.63;5056952;28;20143;-79
2022/04/26 05:48:31;;;;;;;75.07;42.92;;;;;;;11.27;87.54;100158.47;5057028;28;20052;-79
2022/04/26 05:50:58;;;;;;;96.43;44.35;;;;;;;11.31;88.13;100165.03;5055590;28;20053;-79
2022/04/26 05:53:26;;;;;;;73.47;40.25;;;;;;;11.33;87.96;100157.16;5056728;28;20053;-79
2022/04/26 05:55:53;;;;;;;83.40;41.10;;;;;;;11.31;87.17;100153.88;5055122;28;20049;-78
2022/04/26 05:58:21;;;;;;;62.72;37.90;;;;;;;11.28;86.66;100160.13;5056666;28;20413;-79
2022/04/26 06:00:49;;;;;;;68.78;37.55;;;;;;;11.36;87.29;100169.66;5056058;28;20059;-77
2022/04/26 06:03:16;;;;;;;65.32;37.72;;;;;;;11.43;87.41;100163.59;5055792;28;20064;-79
2022/04/26 06:05:45;;;;;;;57.92;35.60;;;;;;;11.46;86.72;100160.94;5056810;28;20049;-77
2022/04/26 06:08:12;;;;;;;60.05;35.22;;;;;;;11.46;86.13;100163.75;5056712;28;20516;-77
2022/04/26 06:10:40;;;;;;;51.38;33.45;;;;;;;11.45;84.97;100169.66;5053227;28;20055;-78
2022/04/26 06:13:08;;;;;;;50.83;32.75;;;;;;;11.38;85.19;100172.91;5056788;28;20060;-77
2022/04/26 06:15:36;;;;;;;44.88;31.33;;;;;;;11.36;82.39;100172.44;5057057;28;20509;-77
2022/04/26 06:18:03;;;;;;;48.33;32.08;;;;;;;11.37;83.48;100174.09;5057164;28;20056;-78
2022/04/26 06:20:31;;;;;;;46.75;31.67;;;;;;;11.34;84.33;100177.53;5056313;28;20229;-78
2022/04/26 06:23:02;;;;;;;42.22;31.17;;;;;;;11.29;83.04;100174.88;5058119;28;20060;-78
2022/04/26 06:25:29;;;;;;;49.92;32.03;;;;;;;11.23;83.82;100173.41;5055257;28;20053;-78
2022/04/26 06:27:56;;;;;;;55.80;33.20;;;;;;;11.28;85.43;100181.63;5056735;28;20045;-78
2022/04/26 06:30:24;;;;;;;53.15;33.22;;;;;;;11.26;84.82;100190.31;5057604;28;20053;-78
2022/04/26 06:32:51;;;;;;;49.28;31.95;;;;;;;11.29;84.75;100189.66;5057152;28;20409;-78
2022/04/26 06:35:19;;;;;;;50.50;31.17;;;;;;;11.32;85.00;100193.78;5057024;28;20060;-78
2022/04/26 06:37:46;;;;;;;50.30;32.22;;;;;;;11.34;84.60;100203.44;5056001;28;20045;-79
2022/04/26 06:40:15;;;;;;;41.28;29.40;;;;;;;11.35;84.54;100193.09;5056994;28;20045;-77
2022/04/26 06:42:42;;;;;;;44.17;31.52;;;;;;;11.40;84.19;100200.47;5053329;28;20049;-78
2022/04/26 06:45:10;;;;;;;45.55;30.10;;;;;;;11.45;84.66;100197.56;5056117;28;20063;-78
2022/04/26 06:47:37;;;;;;;52.35;30.75;;;;;;;11.50;84.82;100203.78;5056500;28;20056;-79
2022/04/26 06:50:05;;;;;;;42.45;29.38;;;;;;;11.53;83.75;100205.09;5055024;28;20060;-78
2022/04/26 06:52:33;;;;;;;44.70;30.45;;;;;;;11.52;82.87;100206.25;5056742;28;20045;-78
2022/04/26 06:55:03;;;;;;;43.25;29.67;;;;;;;11.56;84.07;100207.22;5057067;28;20057;-79
2022/04/26 06:57:32;;;;;;;42.35;29.08;;;;;;;11.67;84.03;100200.16;5056554;28;20382;-79
2022/04/26 06:59:59;;;;;;;41.00;30.02;;;;;;;11.76;83.53;100203.78;5057967;28;20064;-79
2022/04/26 07:02:27;;;;;;;44.17;27.95;;;;;;;11.82;84.10;100200.81;5055449;28;20489;-78
2022/04/26 07:04:56;;;;;;;35.85;28.15;;;;;;;11.77;83.01;100211.00;5057001;28;20037;-78
2022/04/26 07:07:23;;;;;;;41.33;28.20;;;;;;;11.89;84.06;100212.34;5056877;28;20056;-78
2022/04/26 07:09:50;;;;;;;38.30;26.98;;;;;;;11.92;83.68;100215.28;5056649;28;20132;-79
2022/04/26 07:12:18;;;;;;;39.28;28.30;;;;;;;11.93;83.55;100218.91;5056540;28;20056;-78
2022/04/26 07:14:49;;;;;;;42.03;28.60;;;;;;;11.94;83.61;100214.97;5059514;28;20049;-78
2022/04/26 07:17:20;;;;;;;39.85;28.27;;;;;;;11.92;83.71;100209.69;5060221;28;20060;-78
2022/04/26 07:19:47;;;;;;;47.20;29.27;;;;;;;12.01;83.96;100208.88;5060755;28;20502;-78
2022/04/26 07:22:14;;;;;;;44.00;29.25;;;;;;;11.99;83.65;100212.00;5060406;28;20057;-78
2022/04/26 07:24:43;;;;;;;40.92;27.50;;;;;;;11.94;82.71;100214.97;5060348;28;20044;-78
2022/04/26 07:27:11;;;;;;;36.28;27.40;;;;;;;11.89;82.16;100218.75;5061084;28;20417;-78
2022/04/26 07:29:41;;;;;;;40.17;28.48;;;;;;;11.91;81.22;100224.00;5058539;28;20064;-78
2022/04/26 07:32:09;;;;;;;;;;;;;;;11.88;81.86;100225.47;5060325;28;20064;-78
2022/04/26 07:34:36;;;;;;;36.30;27.30;;;;;;;11.88;80.56;100227.41;5056868;28;19927;-77
2022/04/26 07:37:05;;;;;;;40.88;29.33;;;;;;;11.88;81.33;100225.47;5059488;28;20064;-78
2022/04/26 07:39:36;;;;;;;41.95;28.63;;;;;;;11.93;82.33;100230.06;5059336;28;20419;-78
2022/04/26 07:42:05;;;;;;;41.05;29.35;;;;;;;11.99;81.49;100228.75;5059157;28;20064;-77
2022/04/26 07:44:34;;;;;;;41.60;29.52;;;;;;;12.11;81.71;100234.47;5060879;28;20410;-78
2022/04/26 07:47:02;;;;;;;39.50;29.10;;;;;;;12.22;81.88;100237.75;5060033;28;20049;-78
2022/04/26 07:49:30;;;;;;;40.90;29.08;;;;;;;12.28;82.34;100235.59;5057454;28;20059;-78
2022/04/26 07:51:57;;;;;;;36.10;27.95;;;;;;;12.42;79.96;100235.41;5059471;28;20056;-78
2022/04/26 07:54:25;;;;;;;35.78;26.08;;;;;;;12.72;80.58;100230.69;5057946;28;20049;-77
2022/04/26 07:56:52;;;;;;;36.10;26.27;;;;;;;12.83;79.16;100237.56;5059940;28;20060;-77
2022/04/26 07:59:19;;;;;;;32.92;25.55;;;;;;;12.93;80.20;100239.97;5059490;28;20053;-78
2022/04/26 08:01:49;;;;;;;32.78;25.08;;;;;;;13.02;78.16;100244.69;5057384;28;20056;-78
2022/04/26 08:04:16;;;;;;;33.63;26.17;;;;;;;13.04;79.93;100243.22;5060526;28;20045;-78
2022/04/26 08:06:49;;;;;;;32.42;26.48;;;;;;;13.12;78.25;100255.50;5060415;28;20049;-78
2022/04/26 08:09:16;;;;;;;38.65;28.30;;;;;;;13.15;79.95;100257.66;5059230;28;20064;-78
2022/04/26 08:11:43;;;;;;;33.92;26.38;;;;;;;13.17;78.83;100266.53;5061151;28;20552;-78
2022/04/26 08:14:11;;;;;;;37.25;26.15;;;;;;;13.26;78.39;100272.88;5059463;28;20049;-78
2022/04/26 08:16:39;;;;;;;37.63;27.63;;;;;;;13.27;77.26;100280.13;5057044;28;20383;-78
2022/04/26 08:19:10;;;;;;;35.97;26.60;;;;;;;13.33;77.38;100278.81;5057082;28;20391;-77
2022/04/26 08:21:38;;;;;;;31.40;26.48;;;;;;;13.50;76.60;100279.84;5055170;28;20057;-77
2022/04/26 08:29:37;;;;;;;31.45;24.25;;;;;;;14.05;76.19;100284.38;5062446;28;20061;-77
2022/04/26 08:32:14;;;;;;;27.33;23.02;;;;;;;14.10;75.07;100295.38;5058810;28;20053;-78
2022/04/26 08:34:42;;;;;;;29.23;24.05;;;;;;;14.13;76.75;100300.31;5059061;28;20052;-78
2022/04/26 08:37:09;;;;;;;28.73;24.63;;;;;;;14.13;76.50;100294.69;5057760;28;20060;-78
2022/04/26 08:39:38;;;;;;;29.02;24.27;;;;;;;14.19;76.99;100293.34;5058210;28;20057;-78
2022/04/26 08:42:08;;;;;;;35.67;26.33;;;;;;;14.24;76.79;100302.66;5057992;28;20487;-77
2022/04/26 08:44:40;;;;;;;26.85;22.45;;;;;;;14.15;75.50;100306.38;5054784;28;20044;-77
2022/04/26 08:52:47;;;;;;;28.17;24.45;;;;;;;14.38;76.25;100309.63;5063229;28;20061;-77
2022/04/26 08:55:16;;;;;;;37.00;27.40;;;;;;;14.52;75.35;100320.53;5057703;28;20041;-77
2022/04/26 08:57:44;;;;;;;28.25;24.52;;;;;;;14.60;72.31;100319.66;5054504;28;20049;-77
2022/04/26 09:00:12;;;;;;;30.25;25.33;;;;;;;14.75;73.65;100323.78;5054017;28;20366;-77
2022/04/26 09:02:40;;;;;;;27.50;24.65;;;;;;;14.86;74.01;100331.75;5053389;28;20052;-77
2022/04/26 09:05:12;;;;;;;28.30;24.48;;;;;;;14.98;75.54;100331.78;5053679;28;20063;-77
2022/04/26 09:07:40;;;;;;;29.63;26.23;;;;;;;15.04;76.07;100338.81;5054845;28;20382;-77
2022/04/26 09:10:10;;;;;;;31.00;26.02;;;;;;;15.07;72.34;100334.50;5055358;28;20060;-77
2022/04/26 09:13:04;;;;;;;32.13;27.75;;;;;;;15.16;73.64;100341.66;5057921;28;20048;-77
2022/04/26 09:15:37;;;;;;;31.40;26.67;;;;;;;15.31;74.05;100334.53;5058267;28;20382;-77
2022/04/26 09:18:21;;;;;;;29.70;26.50;;;;;;;15.48;73.10;100336.28;5057134;28;20417;-77
2022/04/26 09:20:49;;;;;;;30.38;26.25;;;;;;;15.74;72.28;100330.31;5042147;28;20049;-77
2022/04/26 09:23:18;;;;;;;29.65;26.42;;;;;;;15.98;72.07;100328.63;5053285;28;20049;-77
2022/04/26 09:25:48;;;;;;;28.10;25.20;;;;;;;16.16;68.41;100332.81;5053146;28;20504;-77
2022/04/26 09:28:24;;;;;;;29.85;26.58;;;;;;;16.43;70.26;100324.75;5053010;28;20053;-77
2022/04/26 09:30:53;;;;;;;30.50;27.13;;;;;;;16.56;67.98;100326.31;5052636;28;20057;-78
2022/04/26 09:33:36;;;;;;;29.40;25.67;;;;;;;16.81;67.95;100331.84;5053055;28;20482;-77
2022/04/26 09:36:06;;;;;;;29.35;26.20;;;;;;;17.12;69.64;100330.28;5052257;28;20490;-77
2022/04/26 09:38:37;;;;;;;28.70;25.83;;;;;;;17.36;66.94;100337.69;5051153;28;20059;-77
2022/04/26 09:41:06;;;;;;;27.48;24.25;;;;;;;17.56;67.77;100330.16;5051259;28;20045;-77
2022/04/26 09:43:35;;;;;;;27.92;25.00;;;;;;;17.77;65.85;100339.13;5053129;28;20401;-77
2022/04/26 09:46:04;;;;;;;27.30;24.50;;;;;;;18.03;63.31;100346.16;5055292;28;20049;-77
2022/04/26 09:48:35;;;;;;;27.75;24.80;;;;;;;18.71;64.77;100341.13;5055743;28;20513;-77
2022/04/26 09:51:04;;;;;;;23.90;21.60;;;;;;;20.41;63.05;100341.53;5053743;28;20501;-77
2022/04/26 09:53:32;;;;;;;22.27;20.13;;;;;;;21.67;56.13;100338.00;5053777;28;20044;-77
2022/04/26 09:56:01;;;;;;;22.35;20.00;;;;;;;22.39;54.04;100346.16;5052218;28;20483;-77
2022/04/26 09:58:30;;;;;;;20.83;18.83;;;;;;;23.00;57.67;100338.63;5053050;28;20056;-77
2022/04/26 10:01:04;;;;;;;20.90;18.88;;;;;;;23.31;55.48;100344.78;5052005;28;20471;-77
2022/04/26 10:03:33;;;;;;;20.80;18.77;;;;;;;23.75;56.81;100340.72;5052297;28;20059;-77
2022/04/26 10:06:02;;;;;;;19.45;17.65;;;;;;;24.69;54.26;100327.88;5052016;28;20048;-77
2022/04/26 10:08:32;;;;;;;18.67;16.98;;;;;;;24.97;47.71;100339.50;5052010;28;20421;-77
2022/04/26 10:11:02;;;;;;;19.08;17.25;;;;;;;24.95;45.90;100339.94;5044767;28;20063;-77
2022/04/26 10:13:35;;;;;;;18.13;16.40;;;;;;;24.86;46.95;100343.25;5048543;28;20057;-77
2022/04/26 10:16:06;;;;;;;18.77;16.95;;;;;;;24.66;46.43;100339.28;5052094;28;20052;-77
2022/04/26 10:18:38;;;;;;;18.73;17.10;;;;;;;24.38;45.20;100346.69;5051921;28;20167;-78
2022/04/26 10:21:07;;;;;;;19.00;17.17;;;;;;;24.34;46.26;100351.59;5053847;28;20107;-76
2022/04/26 10:24:07;;;;;;;18.23;16.33;;;;;;;24.51;43.25;100344.25;5051935;28;20414;-76
2022/04/26 10:26:35;;;;;;;18.52;16.58;;;;;;;24.89;44.70;100342.41;5051281;28;20474;-76
2022/04/26 10:29:13;;;;;;;17.92;16.20;;;;;;;25.38;45.14;100339.66;5051487;28;20489;-77
2022/04/26 10:31:44;;;;;;;17.35;15.70;;;;;;;25.71;44.42;100340.19;5052023;28;20053;-77
2022/04/26 10:34:35;;;;;;;18.40;16.60;;;;;;;26.29;43.38;100340.41;5047536;28;20045;-76
2022/04/26 10:37:18;;;;;;;17.38;15.70;;;;;;;26.01;41.75;100353.78;5039179;28;20075;-76
2022/04/26 10:39:46;;;;;;;17.65;15.85;;;;;;;25.90;44.15;100347.38;5050923;28;20056;-77
2022/04/26 10:42:28;;;;;;;17.48;15.80;;;;;;;26.29;44.12;100344.09;5050553;28;20120;-77
2022/04/26 10:45:06;;;;;;;17.20;15.52;;;;;;;26.09;41.52;100348.81;5052628;28;20053;-77
2022/04/26 10:47:36;;;;;;;17.30;15.50;;;;;;;26.18;41.14;100356.88;5052712;28;20060;-77
2022/04/26 10:50:08;;;;;;;16.10;14.20;;;;;;;26.45;40.22;100354.91;5054793;28;20060;-77
2022/04/26 10:52:44;;;;;;;16.42;14.82;;;;;;;26.46;37.79;100364.31;5056416;28;20064;-77
2022/04/26 10:55:17;;;;;;;17.02;15.35;;;;;;;26.26;40.75;100367.78;5056458;28;20056;-77
2022/04/26 10:57:52;;;;;;;15.35;13.95;;;;;;;25.88;41.07;100359.19;5055532;28;20057;-77
2022/04/26 11:00:26;;;;;;;16.95;15.40;;;;;;;25.62;37.15;100366.34;5056507;28;20056;-77
2022/04/26 11:03:03;;;;;;;16.30;14.80;;;;;;;25.40;36.67;100368.56;5056029;28;20537;-77
2022/04/26 11:05:32;;;;;;;18.60;16.90;;;;;;;25.29;37.88;100365.00;5056118;28;20059;-77
2022/04/26 11:08:00;;;;;;;16.02;14.48;;;;;;;25.43;40.89;100362.03;5054070;28;20482;-77
2022/04/26 11:11:00;;;;;;;17.23;15.73;;;;;;;25.66;39.64;100361.44;5055523;28;20474;-77
2022/04/26 11:13:37;;;;;;;;;;;;;;;25.68;41.41;100363.84;5055902;28;20064;-76
2022/04/26 11:16:12;;;;;;;17.77;16.17;;;;;;;26.05;39.21;100362.31;5055595;28;19927;-77
2022/04/26 11:18:42;;;;;;;15.98;14.43;;;;;;;26.27;37.56;100355.13;5055309;28;20049;-77
2022/04/26 11:21:13;;;;;;;17.88;16.05;;;;;;;26.35;39.42;100352.19;5052662;28;20049;-77
2022/04/26 11:29:34;;;;;;;17.50;15.80;;;;;;;28.14;34.32;100364.63;4992886;28;20066;-77
2022/04/26 11:32:02;;;;;;;16.75;15.25;;;;;;;29.51;32.51;100355.97;5031340;28;20053;-77
2022/04/26 11:34:49;;;;;;;16.50;15.00;;;;;;;30.61;30.48;100350.56;5055026;28;20478;-77
2022/04/26 11:37:18;;;;;;;14.88;13.50;;;;;;;31.32;29.78;100344.66;5054960;28;20061;-77
2022/04/26 11:39:46;;;;;;;15.90;14.50;;;;;;;31.04;30.07;100341.47;5054703;28;20482;-77
2022/04/26 11:42:13;;;;;;;15.93;14.52;;;;;;;31.63;28.74;100344.09;5055095;28;20494;-77
2022/04/26 11:45:00;;;;;;;14.20;12.98;;;;;;;32.15;28.26;100348.47;5053552;28;20053;-77
2022/04/26 11:47:43;;;;;;;14.85;13.65;;;;;;;33.05;26.62;100348.72;5054889;28;20497;-77
2022/04/26 11:50:15;;;;;;;14.70;13.50;;;;;;;32.90;24.54;100348.50;5054235;28;20409;-77
2022/04/26 11:52:44;;;;;;;14.90;13.60;;;;;;;32.13;28.06;100353.88;5055154;28;20048;-77
2022/04/26 11:55:22;;;;;;;15.10;13.77;;;;;;;32.24;25.44;100351.41;5054440;28;20053;-77
2022/04/26 11:57:50;;;;;;;12.82;11.63;;;;;;;32.51;24.74;100347.94;5053676;28;20064;-76
2022/04/26 12:00:22;;;;;;;12.55;11.45;;;;;;;31.45;25.54;100359.06;5054517;28;20057;-77
2022/04/26 12:02:50;;;;;;;14.77;13.48;;;;;;;30.63;25.41;100348.84;5054335;28;20052;-77
2022/04/26 12:05:22;;;;;;;14.63;13.32;;;;;;;30.38;28.20;100352.44;5054177;28;20045;-77
2022/04/26 12:07:51;;;;;;;15.63;13.80;;;;;;;29.57;30.59;100354.16;5055164;28;20060;-77
2022/04/26 12:10:29;;;;;;;14.40;13.13;;;;;;;28.68;27.50;100359.88;5054418;28;20051;-77
2022/04/26 12:13:00;;;;;;;14.23;12.77;;;;;;;28.90;28.82;100361.03;5053908;28;20045;-76
2022/04/26 12:15:29;;;;;;;13.77;12.52;;;;;;;28.67;28.79;100359.09;5052766;28;20049;-77
2022/04/26 12:18:14;;;;;;;14.77;13.38;;;;;;;29.50;27.52;100349.41;5053898;28;20068;-77
2022/04/26 12:23:33;;;;;;;13.10;11.90;;;;;;;30.11;25.55;100349.88;5146625;27;20530;-58
2022/04/26 12:26:03;;;;;;;12.32;11.23;;;;;;;30.17;24.51;100339.47;5129624;27;20058;-58
2022/04/26 12:28:31;;;;;;;13.63;12.43;;;;;;;29.60;24.91;100335.22;5128744;27;20047;-58
2022/04/26 12:30:59;;;;;;;13.63;12.33;;;;;;;29.48;26.11;100336.75;5129911;27;20055;-58
2022/04/26 12:33:29;;;;;;;13.63;12.38;;;;;;;29.88;26.07;100340.25;5130225;27;20070;-57
2022/04/26 12:36:01;;;;;;;12.13;10.82;;;;;;;30.13;24.73;100351.06;5125680;27;20056;-58
2022/04/26 12:38:29;;;;;;;10.38;9.48;;;;;;;30.26;25.28;100356.88;5109279;28;20056;-58
2022/04/26 12:41:05;;;;;;;9.18;8.38;;;;;;;29.38;25.63;100357.91;5109093;28;20058;-55
2022/04/26 12:43:34;;;;;;;9.07;8.18;;;;;;;28.05;27.05;100366.44;5106747;28;20048;-58
2022/04/26 12:46:03;;;;;;;8.35;7.00;;;;;;;26.96;30.00;100372.22;5109256;28;20048;-56
2022/04/26 12:51:31;;;;;;;7.38;6.63;;;;;;;24.71;34.06;100384.41;5066960;28;20048;-55
2022/04/26 12:54:08;;;;;;;7.63;6.72;;;;;;;23.77;36.22;100386.66;5065718;28;20548;-57
2022/04/26 12:56:37;;;;;;;8.38;7.50;;;;;;;23.02;38.22;100395.06;5087825;28;20044;-57
2022/04/26 12:59:04;;;;;;;;;;;;;;;22.12;39.78;100385.28;5108392;28;20062;-56
2022/04/26 13:01:31;;;;;;;8.93;8.02;;;;;;;21.49;40.93;100391.69;5108879;28;19931;-55
2022/04/26 13:03:58;;;;;;;9.18;8.23;;;;;;;21.03;41.47;100394.03;5107486;28;20052;-56
2022/04/26 13:06:26;;;;;;;9.38;8.48;;;;;;;20.60;41.99;100394.34;5107741;28;20059;-55
2022/04/26 13:08:56;;;;;;;10.32;8.43;;;;;;;20.28;43.23;100394.72;5108807;28;20052;-55
2022/04/26 13:11:23;;;;;;;9.57;8.68;;;;;;;20.05;44.53;100400.44;5108668;28;20353;-56
2022/04/26 13:13:52;;;;;;;9.20;8.20;;;;;;;19.94;46.42;100401.44;5108924;28;20413;-53
2022/04/26 13:16:19;;;;;;;9.18;8.32;;;;;;;19.89;46.26;100401.78;5107545;28;20067;-57
2022/04/26 13:18:47;;;;;;;10.35;8.50;;;;;;;20.05;45.61;100408.06;5108770;28;20055;-56
2022/04/26 13:21:14;;;;;;;12.75;11.45;;;;;;;20.18;45.73;100406.69;5107948;28;20056;-55
2022/04/26 13:23:43;;;;;;;13.52;12.18;;;;;;;20.20;45.72;100404.28;5108423;28;20047;-55
2022/04/26 13:26:10;;;;;;;13.75;12.30;;;;;;;20.13;46.26;100403.34;5107145;28;20056;-55
2022/04/26 13:28:37;;;;;;;14.43;12.93;;;;;;;20.25;45.62;100412.44;5108220;28;20385;-55
2022/04/26 13:31:06;;;;;;;12.80;11.45;;;;;;;20.31;46.05;100410.09;5108211;28;20056;-53
2022/04/26 13:33:34;;;;;;;12.02;10.82;;;;;;;20.42;45.79;100413.88;5102414;28;20052;-56
2022/04/26 13:36:01;;;;;;;11.90;10.75;;;;;;;20.48;45.50;100411.53;5094349;28;20541;-54
2022/04/26 13:38:28;;;;;;;11.50;10.35;;;;;;;20.60;44.40;100411.31;5094203;28;20058;-54
2022/04/26 13:40:58;;;;;;;10.77;9.77;;;;;;;20.67;42.68;100410.59;5092775;28;20052;-57
2022/04/26 13:43:25;;;;;;;;;;;;;;;20.70;43.59;100414.66;5095209;28;20393;-57
2022/04/26 13:45:52;;;;;;;10.55;9.02;;;;;;;20.92;43.73;100410.91;5094749;28;19920;-55
2022/04/26 13:48:21;;;;;;;9.50;8.50;;;;;;;21.04;40.60;100419.13;5094742;28;20051;-52
2022/04/26 13:50:48;;;;;;;9.18;8.27;;;;;;;21.45;41.42;100416.34;5094717;28;20048;-58
2022/04/26 13:53:19;;;;;;;8.90;8.00;;;;;;;21.71;40.41;100419.41;5097414;28;20044;-56
2022/04/26 13:55:46;;;;;;;8.73;7.93;;;;;;;21.85;40.90;100416.69;5101624;28;20056;-58
2022/04/26 13:58:13;;;;;;;9.13;8.32;;;;;;;21.99;39.61;100421.66;5095180;28;20378;-58
2022/04/26 14:00:41;;;;;;;9.52;8.55;;;;;;;22.02;38.90;100410.31;5094451;28;20048;-57
2022/04/26 14:03:09;;;;;;;9.15;8.32;;;;;;;21.86;38.04;100416.31;5093768;28;20071;-56
2022/04/26 14:05:38;;;;;;;8.77;7.97;;;;;;;21.87;38.27;100415.09;5094597;28;20056;-52
2022/04/26 14:08:06;;;;;;;10.65;8.23;;;;;;;22.04;39.09;100413.59;5094240;28;20489;-56
2022/04/26 14:10:34;;;;;;;10.55;9.52;;;;;;;22.27;38.89;100407.69;5094385;28;20044;-55
2022/04/26 14:13:01;;;;;;;10.05;9.07;;;;;;;22.77;39.68;100414.84;5093915;28;20059;-53
2022/04/26 14:23:43;;;;;;;11.63;10.48;;;;;;;23.46;36.81;100422.38;5099618;28;20147;-58
2022/04/26 14:26:11;;;;;;;12.02;10.82;;;;;;;23.32;37.64;100417.47;5092505;28;20063;-54
2022/04/26 14:28:38;;;;;;;11.07;9.98;;;;;;;23.00;37.85;100440.91;5093750;28;20346;-57
2022/04/26 14:31:05;;;;;;;6.60;6.00;;;;;;;22.37;38.97;100448.69;5093589;28;20484;-58
2022/04/26 14:33:33;;;;;;;6.28;5.55;;;;;;;21.79;39.14;100457.94;5093608;28;20067;-55
2022/04/26 14:36:02;;;;;;;5.55;5.05;;;;;;;21.14;40.30;100462.13;5093153;28;20052;-52
2022/04/26 14:38:30;;;;;;;7.00;5.60;;;;;;;20.28;43.61;100454.09;5093442;28;20048;-54
2022/04/26 14:40:57;;;;;;;7.47;6.63;;;;;;;19.48;45.23;100465.25;5092312;28;20047;-55
2022/04/26 14:43:28;;;;;;;7.15;6.43;;;;;;;18.80;47.14;100480.03;5093865;28;20048;-57
2022/04/26 14:45:56;;;;;;;6.60;5.95;;;;;;;18.26;48.99;100488.06;5092314;28;20056;-54
2022/04/26 14:48:24;;;;;;;7.20;6.50;;;;;;;17.88;49.73;100496.38;5091665;28;20060;-55
2022/04/26 14:50:54;;;;;;;7.23;6.53;;;;;;;17.53;51.62;100495.03;5093112;28;20064;-57
2022/04/26 14:53:22;;;;;;;;;;;;;;;17.16;51.95;100503.69;5093838;28;20048;-57
2022/04/26 14:55:50;;;;;;;6.47;5.68;;;;;;;16.92;51.92;100501.75;5091110;28;19920;-55
2022/04/26 14:58:18;;;;;;;7.30;6.57;;;;;;;16.68;53.46;100507.44;5093114;28;20063;-54
2022/04/26 15:00:45;;;;;;;6.65;6.00;;;;;;;16.51;54.06;100514.16;5092669;28;20048;-57
2022/04/26 15:03:12;;;;;;;6.93;6.22;;;;;;;16.30;54.56;100517.13;5092933;28;20055;-56
2022/04/26 15:05:40;;;;;;;6.82;5.85;;;;;;;16.13;55.68;100516.19;5093206;28;20059;-56
2022/04/26 15:10:57;;;;;;;6.28;5.22;;;;;;;15.71;56.04;100516.34;5096769;28;20420;-55
2022/04/26 15:18:54;;;;;;;5.57;4.82;;;;;;;15.09;56.86;100508.88;5092780;28;20059;-53
2022/04/26 15:21:23;;;;;;;5.60;5.10;;;;;;;14.93;58.26;100484.28;5091408;28;20047;-53
2022/04/26 15:23:53;;;;;;;6.63;5.97;;;;;;;14.59;63.45;100477.81;5091903;28;20066;-53
2022/04/26 15:26:23;;;;;;;7.60;6.80;;;;;;;14.31;65.29;100477.47;5092155;28;20051;-55
2022/04/26 15:28:50;;;;;;;8.52;7.72;;;;;;;13.88;66.21;100469.31;5092806;28;20495;-52
2022/04/26 15:31:18;;;;;;;6.90;6.20;;;;;;;13.91;64.11;100468.66;5091033;28;20048;-56
2022/04/26 15:33:47;;;;;;;7.93;7.13;;;;;;;13.84;66.44;100468.34;5092563;28;20055;-55
2022/04/26 15:36:15;;;;;;;9.10;8.13;;;;;;;13.76;66.84;100473.66;5090062;28;20044;-56
2022/04/26 15:38:43;;;;;;;10.18;9.05;;;;;;;13.83;66.73;100484.31;5092394;28;20056;-57
2022/04/26 15:41:49;;;;;;;8.88;7.97;;;;;;;13.92;66.91;100495.47;5091852;28;20043;-57