Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:32;;;;;;;16.15;9.57;;;204.90;2252.80;;;;;;5035909;28;19927;-87
2022/11/25 00:03:58;;;;;;;20.02;11.68;;;204.80;2252.80;;;;;;5019135;28;20047;-83
2022/11/25 00:06:28;;;;;;;18.75;9.85;;;204.80;2252.80;;;;;;5035529;28;20052;-84
2022/11/25 00:09:03;;;;;;;21.60;10.68;;;204.80;2252.80;;;;;;5018732;28;20049;-83
2022/11/25 00:11:29;;;;;;;19.23;10.55;;;204.90;2252.80;;;;;;5035744;28;20025;-83
2022/11/25 00:13:56;;;;;;;16.88;11.27;;;204.80;2252.80;;;;;;5018734;28;20090;-84
2022/11/25 00:16:25;;;;;;;18.27;10.52;;;204.80;2252.80;;;;;;5018454;28;20025;-82
2022/11/25 00:18:52;;;;;;;18.45;10.30;;;204.80;2252.80;;;;;;5018455;28;20025;-83
2022/11/25 00:21:21;;;;;;;19.42;9.98;;;204.80;2252.80;;;;;;5014200;28;20034;-83
2022/11/25 00:23:56;;;;;;;19.60;10.98;;;204.80;2252.80;;;;;;5012668;28;20120;-83
2022/11/25 00:26:23;;;;;;;16.92;10.40;;;204.90;2252.80;;;;;;5013579;28;20025;-87
2022/11/25 00:28:50;;;;;;;17.85;10.65;;;204.90;2252.80;;;;;;5032192;28;20036;-83
2022/11/25 00:31:15;;;;;;;21.70;11.43;;;204.90;2252.80;;;;;;5010811;28;20051;-83
2022/11/25 00:33:41;;;;;;;;;;;204.90;2252.80;;;;;;5028030;28;20030;-83
2022/11/25 00:36:13;;;;;;;18.70;10.02;;;204.80;2252.80;;;;;;5011990;28;20014;-83
2022/11/25 00:38:39;;;;;;;17.20;10.85;;;204.80;2252.80;;;;;;5023012;28;20034;-83
2022/11/25 00:46:33;;;;;;;19.38;10.57;;;204.80;2252.80;;;;;;5029628;28;20160;-83
2022/11/25 00:48:58;;;;;;;;;;;204.80;2252.80;;;;;;5009503;28;20120;-83
2022/11/25 00:51:24;;;;;;;19.05;10.48;;;204.80;2252.80;;;;;;5009581;28;19921;-84
2022/11/25 00:53:50;;;;;;;;;;;204.80;2252.80;;;;;;5023725;28;20040;-86
2022/11/25 00:56:16;;;;;;;19.17;10.80;;;204.80;2252.80;;;;;;5008691;28;19905;-83
2022/11/25 00:58:42;;;;;;;;;;;204.80;2252.80;;;;;;5008926;28;20474;-83
2022/11/25 01:01:08;;;;;;;23.70;12.20;;;180.10;2252.80;;;;;;5010903;28;19905;-83
2022/11/25 01:03:36;;;;;;;20.52;12.27;;;180.10;2252.80;;;;;;5009196;28;20577;-83
2022/11/25 01:06:07;;;;;;;26.42;12.52;;;180.10;2252.80;;;;;;5012855;28;20022;-87
2022/11/25 01:08:34;;;;;;;19.92;11.35;;;180.10;2252.80;;;;;;5008325;28;20017;-83
2022/11/25 01:11:05;;;;;;;23.40;11.75;;;180.10;2252.80;;;;;;5021533;28;20026;-83
2022/11/25 01:13:31;;;;;;;26.17;14.07;;;204.80;2252.80;;;;;;5011528;28;20092;-83
2022/11/25 01:16:01;;;;;;;23.67;11.35;;;180.10;2252.80;;;;;;5011209;28;20022;-83
2022/11/25 01:18:28;;;;;;;24.40;13.70;;;180.10;2252.80;;;;;;5010159;28;20466;-83
2022/11/25 01:20:53;;;;;;;20.88;11.20;;;180.10;2252.80;;;;;;5008430;28;20018;-81
2022/11/25 01:23:19;;;;;;;;;;;180.10;2252.80;;;;;;5008590;28;20040;-85
2022/11/25 01:25:45;;;;;;;18.73;9.63;;;180.10;2252.80;;;;;;5007717;28;20357;-84
2022/11/25 01:28:12;;;;;;;;;;;180.10;2252.80;;;;;;5008594;28;20109;-86
2022/11/25 01:30:38;;;;;;;18.05;9.80;;;180.10;2252.80;;;;;;5008733;28;20357;-83
2022/11/25 01:33:04;;;;;;;14.73;8.88;;;180.00;2252.80;;;;;;5012574;28;20034;-84
2022/11/25 01:35:30;;;;;;;;;;;180.10;2252.80;;;;;;5010928;28;20501;-84
2022/11/25 01:37:55;;;;;;;19.58;9.20;;;179.90;2252.80;;;;;;5030815;28;19916;-83
2022/11/25 01:40:21;;;;;;;;;;;179.80;2252.80;;;;;;5013208;28;20027;-83
2022/11/25 01:42:47;;;;;;;16.48;8.88;;;179.80;2252.80;;;;;;5012804;28;20263;-84
2022/11/25 01:45:22;;;;;;;15.45;9.20;;;179.80;2252.80;;;;;;5033584;28;20027;-83
2022/11/25 01:47:50;;;;;;;19.33;10.02;;;179.80;2252.80;;;;;;5007436;28;20040;-85
2022/11/25 01:50:19;;;;;;;17.00;9.63;;;179.80;2252.80;;;;;;5005005;28;20048;-83
2022/11/25 01:52:48;;;;;;;15.43;9.00;;;179.80;2252.80;;;;;;5022460;28;20502;-83
2022/11/25 01:55:18;;;;;;;14.70;9.10;;;179.80;2252.80;;;;;;5011030;28;20026;-83
2022/11/25 01:57:46;;;;;;;13.98;8.82;;;179.80;2252.80;;;;;;5009143;28;20021;-83
2022/11/25 02:00:13;;;;;;;14.88;8.73;;;179.70;2252.80;;;;;;5004659;28;20026;-88
2022/11/25 02:02:39;;;;;;;14.55;8.75;;;179.80;2252.80;;;;;;5004516;28;20098;-85
2022/11/25 02:05:10;;;;;;;14.77;8.43;;;179.80;2252.80;;;;;;5021078;28;20049;-83
2022/11/25 02:07:42;;;;;;;17.80;8.90;;;179.80;2252.80;;;;;;5010148;28;20014;-87
2022/11/25 02:10:12;;;;;;;14.15;8.82;;;179.70;2252.80;;;;;;5009289;28;20466;-83
2022/11/25 02:12:40;;;;;;;18.25;9.00;;;179.80;2252.80;;;;;;5009992;28;20045;-83
2022/11/25 02:15:06;;;;;;;16.38;9.45;;;179.70;2252.80;;;;;;5011670;28;20033;-84
2022/11/25 02:17:33;;;;;;;13.70;8.85;;;179.50;2252.80;;;;;;5005234;28;20017;-84
2022/11/25 02:20:05;;;;;;;16.48;9.95;;;179.50;2252.80;;;;;;5006887;28;20053;-83
2022/11/25 02:22:40;;;;;;;15.95;9.75;;;179.50;2252.80;;;;;;5009220;28;20029;-83
2022/11/25 02:25:13;;;;;;;19.08;9.60;;;179.40;2252.80;;;;;;5019849;28;20025;-83
2022/11/25 02:27:41;;;;;;;19.58;11.60;;;179.40;2252.80;;;;;;5013144;28;20014;-84
2022/11/25 02:30:08;;;;;;;18.50;10.43;;;179.40;2252.80;;;;;;5008698;28;20029;-83
2022/11/25 02:32:33;;;;;;;17.83;10.38;;;179.30;2252.80;;;;;;5012413;28;20032;-83
2022/11/25 02:34:59;;;;;;;;;;;179.40;2252.80;;;;;;5012463;28;20390;-83
2022/11/25 02:37:25;;;;;;;23.60;10.52;;;179.30;2252.80;;;;;;5013884;28;19905;-84
2022/11/25 02:39:52;;;;;;;;;;;179.30;2252.80;;;;;;5019825;28;20028;-83
2022/11/25 02:42:20;;;;;;;18.13;10.80;;;179.40;2252.80;;;;;;5007506;28;19909;-83
2022/11/25 02:44:48;;;;;;;16.70;9.73;;;179.20;2252.80;;;;;;5009315;28;20398;-84
2022/11/25 02:47:14;;;;;;;17.45;10.50;;;179.20;2252.80;;;;;;5010013;28;20022;-83
2022/11/25 02:49:40;;;;;;;;;;;154.50;2252.80;;;;;;5012235;28;20032;-83
2022/11/25 02:52:05;;;;;;;16.75;10.50;;;154.50;2252.80;;;;;;5008041;28;19917;-83
2022/11/25 02:54:31;;;;;;;;;;;154.50;2252.80;;;;;;5007861;28;20117;-83
2022/11/25 02:56:57;;;;;;;15.27;9.48;;;154.50;2252.80;;;;;;5003733;28;19944;-82
2022/11/25 02:59:22;;;;;;;;;;;154.50;2252.80;;;;;;5008586;28;20105;-83
2022/11/25 03:01:48;;;;;;;18.23;9.23;;;154.50;2252.80;;;;;;5012750;28;19954;-83
2022/11/25 03:04:13;;;;;;;;;;;179.20;2252.80;;;;;;5008097;28;20030;-84
2022/11/25 03:06:39;;;;;;;17.60;10.18;;;179.20;2252.80;;;;;;5009121;28;19912;-83
2022/11/25 03:09:05;;;;;;;;;;;179.20;2252.80;;;;;;5004831;28;20122;-83
2022/11/25 03:14:14;;;;;;;16.48;9.80;;;179.20;2252.80;;;;;;5021185;28;20126;-85
2022/11/25 03:16:40;;;;;;;;;;;179.20;2252.80;;;;;;5007520;28;20057;-84
2022/11/25 03:19:07;;;;;;;19.88;9.48;;;154.50;2252.80;;;;;;5007152;28;20387;-84
2022/11/25 03:21:33;;;;;;;15.90;9.98;;;154.50;2252.80;;;;;;5006444;28;20030;-82
2022/11/25 03:23:58;;;;;;;;;;;179.20;2252.80;;;;;;5007285;28;20040;-83
2022/11/25 03:26:25;;;;;;;17.60;9.45;;;179.20;2252.80;;;;;;5006896;28;19940;-84
2022/11/25 03:28:50;;;;;;;16.80;9.65;;;179.30;2252.80;;;;;;5012186;28;20473;-87
2022/11/25 03:31:16;;;;;;;;;;;179.20;2252.80;;;;;;5007486;28;20026;-83
2022/11/25 03:33:41;;;;;;;14.75;9.60;;;179.30;2252.80;;;;;;5009930;28;20004;-83
2022/11/25 03:36:07;;;;;;;;;;;179.30;2252.80;;;;;;5015833;28;20022;-83
2022/11/25 03:38:33;;;;;;;18.58;9.75;;;179.30;2252.80;;;;;;5006494;28;19940;-83
2022/11/25 03:40:58;;;;;;;;;;;179.30;2252.80;;;;;;5015046;28;20014;-83
2022/11/25 03:43:24;;;;;;;16.23;9.70;;;179.30;2252.80;;;;;;5004102;28;19944;-83
2022/11/25 03:45:49;;;;;;;;;;;179.30;2252.80;;;;;;5007693;28;20048;-83
2022/11/25 03:48:15;;;;;;;18.52;9.93;;;179.40;2252.80;;;;;;5011614;28;19913;-83
2022/11/25 03:50:41;;;;;;;;;;;179.40;2252.80;;;;;;5023482;28;20431;-86
2022/11/25 03:53:07;;;;;;;20.33;10.48;;;179.40;2252.80;;;;;;5007849;28;19987;-83
2022/11/25 03:55:33;;;;;;;;;;;179.40;2252.80;;;;;;5004818;28;20466;-83
2022/11/25 03:57:58;;;;;;;17.02;9.20;;;179.40;2252.80;;;;;;5017061;28;20301;-83
2022/11/25 04:00:24;;;;;;;;;;;179.40;2252.80;;;;;;5022391;28;20075;-85
2022/11/25 04:02:50;;;;;;;16.63;9.52;;;179.40;2252.80;;;;;;5011989;28;19905;-83
2022/11/25 04:05:15;;;;;;;;;;;179.40;2252.80;;;;;;5023790;28;20034;-87
2022/11/25 04:07:41;;;;;;;15.35;9.13;;;179.40;2252.80;;;;;;5029537;28;19905;-87
2022/11/25 04:10:07;;;;;;;;;;;179.30;2252.80;;;;;;5023667;28;20026;-83
2022/11/25 04:12:48;;;;;;;17.63;9.85;;;179.30;2252.80;;;;;;5014796;28;19972;-83
2022/11/25 04:15:16;;;;;;;20.63;10.68;;;179.20;2252.80;;;;;;5013445;28;20547;-83
2022/11/25 04:17:41;;;;;;;18.25;9.95;;;179.30;2252.80;;;;;;5015806;28;20022;-83
2022/11/25 04:20:08;;;;;;;;;;;179.20;2252.80;;;;;;5019079;28;20083;-83
2022/11/25 04:22:33;;;;;;;16.95;10.15;;;179.20;2252.80;;;;;;5012668;28;19909;-83
2022/11/25 04:24:59;;;;;;;;;;;154.50;2252.80;;;;;;5007852;28;20534;-84
2022/11/25 04:27:25;;;;;;;20.10;9.10;;;179.20;2252.80;;;;;;5014370;28;20342;-83
2022/11/25 04:29:50;;;;;;;;;;;179.20;2252.80;;;;;;5011812;28;20052;-87
2022/11/25 04:32:16;;;;;;;18.27;8.60;;;179.30;2252.80;;;;;;5009897;28;20012;-83
2022/11/25 04:34:42;;;;;;;;;;;179.30;2252.80;;;;;;5013168;28;20030;-82
2022/11/25 04:37:07;;;;;;;15.38;9.02;;;179.20;2252.80;;;;;;5012506;28;19959;-84
2022/11/25 04:39:33;;;;;;;;;;;179.30;2252.80;;;;;;5007419;28;20032;-83
2022/11/25 04:44:43;;;;;;;16.60;10.38;;;179.40;2252.80;;;;;;5027355;28;20097;-84
2022/11/25 04:47:08;;;;;;;;;;;179.40;2252.80;;;;;;5005900;28;20025;-84
2022/11/25 04:49:34;;;;;;;14.80;8.80;;;179.40;2252.80;;;;;;5030736;28;20415;-83
2022/11/25 04:52:00;;;;;;;;;;;179.30;2252.80;;;;;;5023285;28;20449;-83
2022/11/25 04:54:25;;;;;;;15.52;9.25;;;179.30;2252.80;;;;;;5019811;28;19925;-82
2022/11/25 04:56:51;;;;;;;;;;;179.20;2252.80;;;;;;5013726;28;20161;-84
2022/11/25 05:02:01;;;;;;;15.65;9.50;;;154.50;2252.80;;;;;;5026965;28;20028;-86
2022/11/25 05:04:26;;;;;;;;;;;179.20;2252.80;;;;;;5011526;28;20025;-83
2022/11/25 05:06:52;;;;;;;16.08;9.18;;;179.30;2252.80;;;;;;5007724;28;19905;-83
2022/11/25 05:09:17;;;;;;;;;;;179.20;2252.80;;;;;;5014477;28;20029;-84
2022/11/25 05:11:43;;;;;;;18.40;9.20;;;179.20;2252.80;;;;;;5013933;28;19976;-83
2022/11/25 05:14:09;;;;;;;;;;;154.50;2252.80;;;;;;5008680;28;20025;-84
2022/11/25 05:16:34;;;;;;;17.23;9.13;;;154.50;2252.80;;;;;;5013985;28;19905;-88
2022/11/25 05:19:00;;;;;;;;;;;154.50;2252.80;;;;;;5010715;28;20056;-83
2022/11/25 05:21:26;;;;;;;16.33;10.02;;;154.50;2252.80;;;;;;5012251;28;20308;-87
2022/11/25 05:23:54;;;;;;;15.95;10.15;;;154.50;2252.80;;;;;;5028916;28;20025;-83
2022/11/25 05:26:20;;;;;;;19.73;10.68;;;154.50;2252.80;;;;;;5006185;28;20470;-84
2022/11/25 05:28:45;;;;;;;;;;;154.50;2252.80;;;;;;5014514;28;20033;-84
2022/11/25 05:31:11;;;;;;;18.67;9.88;;;154.40;2252.80;;;;;;5008905;28;20412;-87
2022/11/25 05:33:37;;;;;;;23.10;14.10;;;154.40;2252.80;;;;;;5011067;28;20033;-83
2022/11/25 05:36:03;;;;;;;;;;;154.50;2252.80;;;;;;5005740;28;20026;-84
2022/11/25 05:38:29;;;;;;;26.52;14.45;;;179.20;2252.80;;;;;;5015178;28;19905;-83
2022/11/25 05:41:06;;;;;;;25.83;15.18;;;179.20;2252.80;;;;;;5010120;28;20021;-83
2022/11/25 05:43:32;;;;;;;35.28;16.63;;;179.20;2252.80;;;;;;5026571;28;20478;-83
2022/11/25 05:45:58;;;;;;;29.55;14.57;;;154.30;2252.80;;;;;;5014826;28;20128;-81
2022/11/25 05:48:24;;;;;;;;;;;154.50;2252.80;;;;;;5023310;28;20107;-82
2022/11/25 05:50:49;;;;;;;43.42;18.13;;;154.50;2252.80;;;;;;5004764;28;19906;-82
2022/11/25 05:53:16;;;;;;;;;;;154.50;2252.80;;;;;;5016338;28;20029;-82
2022/11/25 05:55:42;;;;;;;33.72;18.73;;;154.50;2252.80;;;;;;5011448;28;19910;-84
2022/11/25 05:58:08;;;;;;;26.80;14.18;;;154.50;2252.80;;;;;;5007463;28;20025;-83
2022/11/25 06:00:34;;;;;;;;;;;154.50;2252.80;;;;;;5026830;28;20025;-83
2022/11/25 06:02:59;;;;;;;19.58;12.13;;;154.50;2252.80;;;;;;5025390;28;19905;-83
2022/11/25 06:05:25;;;;;;;;;;;154.50;2252.80;;;;;;5029194;28;20025;-81
2022/11/25 06:07:51;;;;;;;20.15;11.25;;;154.40;2252.80;;;;;;5021892;28;19916;-83
2022/11/25 06:10:17;;;;;;;;;;;154.50;2252.80;;;;;;5018678;28;20021;-84
2022/11/25 06:12:43;;;;;;;32.03;13.40;;;154.50;2252.80;;;;;;5012757;28;19905;-84
2022/11/25 06:15:09;;;;;;;;;;;154.50;2252.80;;;;;;5012313;28;20059;-80
2022/11/25 06:17:34;;;;;;;23.90;13.60;;;154.50;2252.80;;;;;;5032592;28;20364;-80
2022/11/25 06:20:00;;;;;;;;;;;154.50;2252.80;;;;;;5033734;28;20462;-80
2022/11/25 06:22:26;;;;;;;24.65;13.73;;;154.50;2252.80;;;;;;5009818;28;19909;-80
2022/11/25 06:24:51;;;;;;;;;;;154.50;2252.80;;;;;;5028026;28;20045;-80
2022/11/25 06:27:17;;;;;;;26.33;13.80;;;179.20;2252.80;;;;;;5016208;28;19905;-83
2022/11/25 06:29:43;;;;;;;;;;;179.20;2252.80;;;;;;5012651;28;20025;-84
2022/11/25 06:32:08;;;;;;;26.38;16.50;;;179.20;2252.80;;;;;;5021231;28;19915;-81
2022/11/25 06:34:35;;;;;;;;;;;179.20;2252.80;;;;;;5005969;28;20075;-84
2022/11/25 06:37:01;;;;;;;34.93;17.03;;;179.20;2252.80;;;;;;5009370;28;19997;-80
2022/11/25 06:39:26;;;;;;;;;;;179.30;2252.80;;;;;;5009714;28;20101;-80
2022/11/25 06:41:52;;;;;;;23.90;13.15;;;179.30;2252.80;;;;;;5014054;28;19912;-82
2022/11/25 06:44:17;;;;;;;;;;;179.40;2252.80;;;;;;5016535;28;20033;-83
2022/11/25 06:46:43;;;;;;;28.50;13.32;;;179.50;2252.80;;;;;;5014376;28;19913;-83
2022/11/25 06:49:09;;;;;;;;;;;179.30;2252.80;;;;;;5007663;28;20070;-83
2022/11/25 06:51:34;;;;;;;24.67;13.07;;;179.40;2252.80;;;;;;5015697;28;20391;-82
2022/11/25 06:54:00;;;;;;;;;;;179.30;2252.80;;;;;;5015531;28;20058;-85
2022/11/25 06:56:27;;;;;;;23.08;12.75;;;179.40;2252.80;;;;;;5016416;28;20271;-83
2022/11/25 06:58:53;;;;;;;23.17;15.20;;;179.40;2252.80;;;;;;5007861;28;20076;-86
2022/11/25 07:01:28;;;;;;;25.42;15.18;;;179.50;2252.80;;;;;;5010367;28;20470;-83
2022/11/25 07:03:59;;;;;;;22.98;13.27;;;179.50;2252.80;;;;;;5015384;28;20393;-82
2022/11/25 07:06:25;;;;;;;21.75;13.32;;;179.40;2252.80;;;;;;5003494;28;20052;-85
2022/11/25 07:08:51;;;;;;;;;;;179.50;2252.80;;;;;;5011856;28;20030;-82
2022/11/25 07:11:21;;;;;;;24.48;12.73;;;179.50;2252.80;;;;;;5024306;28;19909;-81
2022/11/25 07:13:50;;;;;;;23.90;11.57;;;179.50;2252.80;;;;;;5022410;28;20038;-79
2022/11/25 07:16:16;;;;;;;22.55;13.40;;;179.50;2252.80;;;;;;5012216;28;20053;-79
2022/11/25 07:18:41;;;;;;;;;;;179.50;2252.80;;;;;;5011232;28;20056;-82
2022/11/25 07:21:11;;;;;;;22.88;12.38;;;179.60;2252.80;;;;;;5013323;28;19913;-78
2022/11/25 07:23:37;;;;;;;30.23;16.65;;;179.60;2252.80;;;;;;5000430;28;20128;-78
2022/11/25 07:26:14;;;;;;;24.13;13.73;;;179.70;2252.80;;;;;;5009898;28;20013;-80
2022/11/25 07:28:40;;;;;;;25.20;14.25;;;179.70;2252.80;;;;;;4999678;28;20033;-77
2022/11/25 07:31:20;;;;;;;24.13;13.85;;;179.90;2252.80;;;;;;5010968;28;20028;-89
2022/11/25 07:33:47;;;;;;;22.10;14.48;;;180.00;2252.80;;;;;;5023660;28;20124;-87
2022/11/25 07:36:13;;;;;;;25.55;15.00;;;180.00;2252.80;;;;;;5014804;28;20049;-78
2022/11/25 07:38:40;;;;;;;26.08;13.68;;;180.00;2252.80;;;;;;5002600;28;20034;-77
2022/11/25 07:41:17;;;;;;;21.40;13.50;;;180.10;2252.80;;;;;;5002512;28;20218;-79
2022/11/25 07:43:45;;;;;;;24.38;14.13;;;180.10;2252.80;;;;;;5008824;28;20022;-78
2022/11/25 07:46:32;;;;;;;22.45;13.38;;;180.10;2252.80;;;;;;5012015;28;20112;-78
2022/11/25 07:49:03;;;;;;;22.10;12.65;;;204.80;2252.80;;;;;;5017957;28;20397;-78
2022/11/25 07:51:41;;;;;;;19.58;12.98;;;180.10;2252.80;;;;;;5022292;28;20100;-82
2022/11/25 07:54:09;;;;;;;25.10;13.38;;;204.80;2252.80;;;;;;5018646;28;20068;-79
2022/11/25 07:56:37;;;;;;;27.00;13.25;;;180.10;2252.80;;;;;;5021078;28;20037;-78
2022/11/25 07:59:04;;;;;;;26.02;13.65;;;204.80;2252.80;;;;;;5005826;28;20128;-79
2022/11/25 08:01:29;;;;;;;25.15;13.07;;;205.00;2252.80;;;;;;5018442;28;20029;-80
2022/11/25 08:03:55;;;;;;;;;;;204.90;2252.80;;;;;;5016417;28;20026;-81
2022/11/25 08:06:24;;;;;;;27.00;13.60;;;205.00;2252.80;;;;;;5018314;28;19909;-81
2022/11/25 08:08:53;;;;;;;26.75;14.10;;;205.00;2252.80;;;;;;5017785;28;20021;-76
2022/11/25 08:11:21;;;;;;;22.65;14.02;;;205.10;2252.80;;;;;;5024512;28;20022;-80
2022/11/25 08:13:47;;;;;;;31.60;15.75;;;205.20;2252.80;;;;;;5019527;28;20139;-79
2022/11/25 08:16:14;;;;;;;;;;;205.20;2252.80;;;;;;5025734;28;20057;-78
2022/11/25 08:18:40;;;;;;;28.33;14.80;;;205.20;2252.80;;;;;;5014747;28;19933;-79
2022/11/25 08:21:07;;;;;;;;;;;205.20;2252.80;;;;;;5016261;28;20041;-79
2022/11/25 08:23:34;;;;;;;31.70;14.20;;;205.30;2252.80;;;;;;5014478;28;19916;-79
2022/11/25 08:26:08;;;;;;;26.33;14.48;;;205.20;2252.80;;;;;;5004185;28;20030;-78
2022/11/25 08:28:35;;;;;;;40.53;20.30;;;205.40;2252.80;;;;;;5022245;28;20029;-77
2022/11/25 08:31:06;;;;;;;39.75;20.67;;;205.40;2252.80;;;;;;5021080;28;20022;-81
2022/11/25 08:33:32;;;;;;;30.88;18.08;;;205.30;2252.80;;;;;;5017758;28;20485;-79
2022/11/25 08:35:57;;;;;;;;;;;205.30;2252.80;;;;;;5018573;28;20029;-80
2022/11/25 08:38:23;;;;;;;47.03;22.77;;;205.40;2252.80;;;;;;5024755;28;20282;-80
2022/11/25 08:40:49;;;;;;;;;;;205.40;2252.80;;;;;;5013483;28;20029;-77
2022/11/25 08:43:16;;;;;;;28.42;15.68;;;205.30;2252.80;;;;;;5028048;28;19913;-79
2022/11/25 08:45:42;;;;;;;25.13;14.88;;;205.40;2252.80;;;;;;5011050;28;20107;-79
2022/11/25 08:48:07;;;;;;;27.65;15.35;;;205.50;2252.80;;;;;;5017111;28;20060;-79
2022/11/25 08:50:33;;;;;;;;;;;205.70;2252.80;;;;;;5035967;28;20022;-78
2022/11/25 08:53:00;;;;;;;30.80;15.38;;;205.70;2252.80;;;;;;5013851;28;20406;-80
2022/11/25 08:55:26;;;;;;;30.10;15.77;;;205.70;2252.80;;;;;;5007416;28;20041;-77
2022/11/25 08:57:55;;;;;;;;;;;205.70;2252.80;;;;;;5023581;28;20153;-75
2022/11/25 09:00:21;;;;;;;30.02;16.88;;;230.40;2252.80;;;;;;5029051;28;19927;-76
2022/11/25 09:02:47;;;;;;;29.77;17.77;;;230.50;2252.80;;;;;;5005653;28;20096;-76
2022/11/25 09:05:15;;;;;;;;;;;230.50;2252.80;;;;;;5023417;28;20474;-79
2022/11/25 09:07:41;;;;;;;27.33;15.77;;;230.60;2252.80;;;;;;5014453;28;19905;-80
2022/11/25 09:10:13;;;;;;;30.17;18.20;;;230.50;2252.80;;;;;;5031693;28;20022;-76
2022/11/25 09:12:38;;;;;;;33.35;18.85;;;230.60;2252.80;;;;;;5035088;28;20025;-80
2022/11/25 09:15:05;;;;;;;32.88;21.27;;;230.80;2252.80;;;;;;5024296;28;20504;-88
2022/11/25 09:17:30;;;;;;;32.03;18.40;;;230.90;2252.80;;;;;;5009487;28;20036;-79
2022/11/25 09:19:56;;;;;;;31.33;17.50;;;230.80;2252.80;;;;;;5019017;28;20029;-75
2022/11/25 09:22:22;;;;;;;;;;;230.80;2252.80;;;;;;5017420;28;20036;-78
2022/11/25 09:24:48;;;;;;;35.60;18.45;;;231.10;2252.80;;;;;;5017692;28;20265;-79
2022/11/25 09:27:13;;;;;;;;;;;231.20;2252.80;;;;;;5005884;28;20040;-76
2022/11/25 09:29:39;;;;;;;35.80;19.92;;;231.00;2252.80;;;;;;5015318;28;19905;-76
2022/11/25 09:32:05;;;;;;;;;;;231.00;2252.80;;;;;;5022116;28;20033;-78
2022/11/25 09:34:30;;;;;;;32.35;17.85;;;231.30;2252.80;;;;;;5019931;28;20324;-76
2022/11/25 09:36:56;;;;;;;;;;;256.10;2252.80;;;;;;5016130;28;20429;-76
2022/11/25 09:39:27;;;;;;;28.73;16.55;;;256.40;2252.80;;;;;;5016162;28;19909;-78
2022/11/25 09:48:56;;;;;;;35.50;19.25;;;256.50;2252.80;;;;;;4964196;28;20114;-80
2022/11/25 09:51:55;;;;;;;38.47;20.50;;;256.10;2252.80;;;;;;4966493;28;20554;-79
2022/11/25 09:54:28;;;;;;;32.38;18.95;;;256.10;2252.80;;;;;;4946047;28;20211;-77
2022/11/25 09:57:31;;;;;;;35.75;19.95;;;231.10;2252.80;;;;;;4938168;29;20086;-84
2022/11/25 10:00:11;;;;;;;31.90;19.27;;;256.20;2252.80;;;;;;4954429;28;20035;-84
2022/11/25 10:03:05;;;;;;;32.88;17.63;;;281.60;2278.40;;;;;;4953987;29;20361;-84
2022/11/25 10:05:36;;;;;;;30.10;17.60;;;282.10;2278.40;;;;;;4953242;28;20332;-76
2022/11/25 10:08:16;;;;;;;29.27;17.02;;;282.20;2278.40;;;;;;4938116;29;20031;-83
2022/11/25 10:10:47;;;;;;;32.78;17.55;;;282.20;2278.40;;;;;;4938756;29;20070;-88
2022/11/25 10:13:24;;;;;;;37.17;20.30;;;282.20;2278.40;;;;;;4938457;29;20121;-87
2022/11/25 10:15:53;;;;;;;32.13;18.13;;;307.30;2304.00;;;;;;4935532;29;20034;-87
2022/11/25 10:18:41;;;;;;;29.33;17.02;;;307.70;2304.00;;;;;;4936563;28;20032;-89
2022/11/25 10:21:10;;;;;;;27.95;16.95;;;308.00;2304.00;;;;;;4957172;28;20030;-82
2022/11/25 10:23:38;;;;;;;30.55;16.38;;;332.90;2329.60;;;;;;4953930;29;20488;-80
2022/11/25 10:26:16;;;;;;;29.85;17.40;;;333.10;2329.60;;;;;;4963502;28;20030;-84
2022/11/25 10:29:13;;;;;;;28.80;15.93;;;333.30;2329.60;;;;;;4973259;28;20027;-84
2022/11/25 10:31:41;;;;;;;31.80;17.23;;;308.10;2304.00;;;;;;5015751;28;20021;-76
2022/11/25 10:34:13;;;;;;;28.33;19.30;;;307.80;2304.00;;;;;;5015141;28;20056;-79
2022/11/25 10:36:41;;;;;;;32.83;19.95;;;307.50;2304.00;;;;;;5033121;28;20017;-78
2022/11/25 10:39:30;;;;;;;38.55;22.17;;;307.50;2304.00;;;;;;5014759;28;20034;-80
2022/11/25 10:42:03;;;;;;;31.90;18.70;;;307.60;2304.00;;;;;;5024413;28;20033;-78
2022/11/25 10:44:35;;;;;;;32.25;19.35;;;307.50;2304.00;;;;;;5029236;28;20106;-77
2022/11/25 10:47:06;;;;;;;34.38;19.75;;;307.20;2304.00;;;;;;5013315;28;20042;-79
2022/11/25 10:49:41;;;;;;;58.55;29.77;;;307.30;2304.00;;;;;;5012455;28;20050;-79
2022/11/25 10:52:12;;;;;;;42.05;23.92;;;307.70;2304.00;;;;;;5006055;28;20069;-79
2022/11/25 10:54:37;;;;;;;40.55;22.58;;;307.60;2304.00;;;;;;5015441;28;20038;-77
2022/11/25 10:57:16;;;;;;;36.90;22.92;;;282.40;2278.40;;;;;;5024085;28;20033;-78
2022/11/25 10:59:52;;;;;;;41.30;22.45;;;282.00;2278.40;;;;;;5012608;28;20029;-82
2022/11/25 11:02:28;;;;;;;40.42;19.88;;;282.50;2278.40;;;;;;5015829;28;20037;-82
2022/11/25 11:05:09;;;;;;;45.50;26.10;;;307.20;2304.00;;;;;;5015287;28;20121;-79
2022/11/25 11:07:38;;;;;;;32.45;19.20;;;307.70;2304.00;;;;;;5015750;28;20032;-80
2022/11/25 11:10:21;;;;;;;31.35;18.15;;;308.00;2304.00;;;;;;5015111;28;20060;-81
2022/11/25 11:13:24;;;;;;;31.10;19.25;;;308.10;2304.00;;;;;;5031614;28;20121;-81
2022/11/25 11:15:52;;;;;;;32.35;19.42;;;332.90;2329.60;;;;;;5032952;28;20029;-78
2022/11/25 11:18:36;;;;;;;30.20;16.77;;;333.20;2329.60;;;;;;5012020;28;20033;-78
2022/11/25 11:21:04;;;;;;;31.67;16.73;;;333.20;2329.60;;;;;;5023088;28;20025;-76
2022/11/25 11:23:30;;;;;;;21.90;14.85;;;333.10;2329.60;;;;;;5015707;28;20509;-80
2022/11/25 11:25:59;;;;;;;28.67;17.80;;;333.00;2329.60;;;;;;5003708;28;20037;-78
2022/11/25 11:28:35;;;;;;;26.45;15.55;;;333.00;2329.60;;;;;;5013491;28;20112;-78
2022/11/25 11:31:21;;;;;;;26.25;15.48;;;333.20;2329.60;;;;;;5011008;28;20022;-75
2022/11/25 11:33:47;;;;;;;25.55;15.80;;;333.30;2329.60;;;;;;5015669;28;20030;-79
2022/11/25 11:36:22;;;;;;;;;;;332.80;2329.60;;;;;;5031838;28;20525;-78
2022/11/25 11:39:05;;;;;;;24.65;16.00;;;332.90;2329.60;;;;;;5029613;28;19909;-79
2022/11/25 11:41:54;;;;;;;28.15;16.15;;;307.90;2304.00;;;;;;5005503;28;20473;-74
2022/11/25 11:44:33;;;;;;;30.00;16.63;;;307.90;2304.00;;;;;;4951299;28;20040;-78
2022/11/25 11:47:08;;;;;;;29.02;16.38;;;332.90;2329.60;;;;;;4949155;28;20067;-79
2022/11/25 11:50:04;;;;;;;27.92;16.63;;;308.10;2304.00;;;;;;4949695;28;20062;-80
2022/11/25 11:52:49;;;;;;;30.25;17.23;;;308.10;2304.00;;;;;;4936241;29;20497;-80
2022/11/25 11:55:44;;;;;;;34.90;18.50;;;307.90;2304.00;;;;;;4936619;29;20149;-81
2022/11/25 11:58:31;;;;;;;26.83;17.27;;;308.10;2304.00;;;;;;4895337;29;20029;-78
2022/11/25 12:00:56;;;;;;;21.10;12.40;;;308.10;2304.00;;;;;;4895056;29;20060;-80
2022/11/25 12:03:26;;;;;;;31.33;17.38;;;308.00;2304.00;;;;;;4895235;29;20067;-79
2022/11/25 12:05:54;;;;;;;25.90;16.95;;;307.80;2304.00;;;;;;4879914;29;20036;-82
2022/11/25 12:08:58;;;;;;;24.05;14.70;;;307.80;2304.00;;;;;;4895377;29;20074;-79
2022/11/25 12:11:31;;;;;;;27.90;16.63;;;307.90;2304.00;;;;;;4895250;29;20529;-81
2022/11/25 12:14:18;;;;;;;24.40;15.48;;;308.00;2304.00;;;;;;4895503;29;20116;-79
2022/11/25 12:16:57;;;;;;;29.30;18.08;;;307.90;2304.00;;;;;;4895347;29;20112;-80
2022/11/25 12:19:50;;;;;;;26.73;16.63;;;308.00;2304.00;;;;;;4880014;29;20525;-80
2022/11/25 12:22:43;;;;;;;28.17;15.23;;;307.80;2304.00;;;;;;4926010;29;20051;-80
2022/11/25 12:25:20;;;;;;;20.95;13.23;;;307.80;2304.00;;;;;;4934775;29;20140;-81
2022/11/25 12:27:51;;;;;;;22.77;14.30;;;307.60;2304.00;;;;;;4936164;28;20023;-78
2022/11/25 12:30:22;;;;;;;20.88;13.75;;;307.60;2304.00;;;;;;4938406;29;20539;-81
2022/11/25 12:33:23;;;;;;;22.55;15.20;;;307.40;2304.00;;;;;;4939754;28;20030;-78
2022/11/25 12:36:04;;;;;;;28.95;16.42;;;307.40;2304.00;;;;;;5004307;28;20030;-77
2022/11/25 12:39:00;;;;;;;33.58;20.08;;;307.20;2304.00;;;;;;5017082;28;20553;-77
2022/11/25 12:41:34;;;;;;;25.50;16.70;;;282.50;2278.40;;;;;;5007704;28;20163;-79
2022/11/25 12:44:26;;;;;;;23.33;14.18;;;282.20;2278.40;;;;;;5034368;28;20017;-84
2022/11/25 12:46:55;;;;;;;30.98;18.38;;;282.00;2278.40;;;;;;5034398;28;20045;-79
2022/11/25 12:49:30;;;;;;;28.23;15.77;;;282.10;2278.40;;;;;;5028039;28;20087;-80
2022/11/25 12:52:11;;;;;;;25.15;15.82;;;282.00;2278.40;;;;;;5006588;28;20048;-80
2022/11/25 12:54:45;;;;;;;30.85;19.00;;;282.00;2278.40;;;;;;5014637;28;20402;-81