Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:08;;;;;;;22.65;20.75;;;14.90;79.20;;;;;;5115727;28;20421;-68
2022/05/08 00:04:35;;;;;;;24.50;22.42;;;14.80;79.60;;;;;;5113713;28;20819;-69
2022/05/08 00:07:02;;;;;;;23.00;21.20;;;14.80;80.00;;;;;;5094131;28;20452;-68
2022/05/08 00:09:29;;;;;;;24.17;22.08;;;14.80;80.10;;;;;;5089922;28;20422;-70
2022/05/08 00:11:57;;;;;;;23.85;21.85;;;14.80;80.40;;;;;;5100138;28;20418;-67
2022/05/08 00:14:24;;;;;;;25.20;23.10;;;14.80;80.70;;;;;;5103763;28;20474;-68
2022/05/08 00:16:51;;;;;;;24.83;22.52;;;14.70;80.70;;;;;;5072078;28;20909;-69
2022/05/08 00:19:17;;;;;;;25.10;22.88;;;14.70;80.80;;;;;;5068849;28;20936;-69
2022/05/08 00:21:44;;;;;;;25.02;22.92;;;14.70;80.90;;;;;;5095083;28;20466;-68
2022/05/08 00:24:11;;;;;;;26.25;23.67;;;14.70;81.30;;;;;;5091827;28;20922;-69
2022/05/08 00:26:37;;;;;;;25.92;23.65;;;14.60;81.50;;;;;;5116953;28;20412;-68
2022/05/08 00:29:05;;;;;;;27.08;24.63;;;14.60;81.80;;;;;;5089909;28;20414;-67
2022/05/08 00:31:32;;;;;;;27.63;25.27;;;14.50;81.90;;;;;;5088703;28;20471;-70
2022/05/08 00:33:59;;;;;;;27.15;24.75;;;14.50;82.30;;;;;;5103619;28;20489;-68
2022/05/08 00:36:25;;;;;;;26.40;24.20;;;14.50;82.60;;;;;;5093280;28;20409;-69
2022/05/08 00:38:54;;;;;;;27.38;25.00;;;14.40;82.70;;;;;;5086895;28;20425;-70
2022/05/08 00:41:21;;;;;;;28.15;25.63;;;14.40;83.10;;;;;;5093191;28;20430;-70
2022/05/08 00:43:48;;;;;;;29.08;26.40;;;14.40;83.20;;;;;;5094645;28;20421;-68
2022/05/08 00:46:16;;;;;;;27.80;25.40;;;14.40;83.50;;;;;;5109177;28;20409;-69
2022/05/08 00:48:44;;;;;;;28.60;26.20;;;14.40;83.50;;;;;;5100915;28;20426;-69
2022/05/08 00:51:12;;;;;;;27.58;25.27;;;14.40;83.90;;;;;;5084389;28;20649;-69
2022/05/08 00:53:40;;;;;;;28.35;25.83;;;14.30;83.90;;;;;;5082594;28;20426;-69
2022/05/08 00:56:10;;;;;;;27.13;24.73;;;14.30;84.10;;;;;;5083583;28;20800;-69
2022/05/08 00:58:38;;;;;;;27.23;24.83;;;14.30;84.00;;;;;;5091637;28;20427;-69
2022/05/08 01:01:06;;;;;;;29.10;26.40;;;14.30;84.00;;;;;;5093010;28;20439;-68
2022/05/08 01:03:34;;;;;;;28.10;25.63;;;14.30;84.40;;;;;;5098207;28;20884;-69
2022/05/08 01:06:05;;;;;;;27.35;25.05;;;14.20;84.60;;;;;;5069817;28;20479;-68
2022/05/08 01:08:34;;;;;;;27.65;25.25;;;14.20;84.40;;;;;;5081921;28;20428;-69
2022/05/08 01:11:02;;;;;;;28.10;25.70;;;14.20;84.50;;;;;;5098730;28;20437;-69
2022/05/08 01:13:29;;;;;;;27.65;25.35;;;14.20;84.50;;;;;;5094917;28;20419;-68
2022/05/08 01:15:56;;;;;;;28.48;26.05;;;14.20;84.70;;;;;;5075254;28;20415;-69
2022/05/08 01:18:23;;;;;;;28.40;26.00;;;14.20;85.60;;;;;;5094425;28;20500;-69
2022/05/08 01:20:51;;;;;;;27.95;25.45;;;14.20;84.70;;;;;;5102007;28;20427;-71
2022/05/08 01:23:21;;;;;;;27.92;25.58;;;14.10;84.50;;;;;;5080812;28;20430;-69
2022/05/08 01:25:49;;;;;;;27.30;24.90;;;14.10;84.60;;;;;;5096253;28;20417;-69
2022/05/08 01:28:16;;;;;;;28.50;25.95;;;14.10;84.70;;;;;;5102948;28;20421;-69
2022/05/08 01:30:44;;;;;;;27.87;25.47;;;14.10;84.60;;;;;;5095192;28;20414;-69
2022/05/08 01:33:11;;;;;;;28.03;25.63;;;14.10;84.80;;;;;;5112077;28;20405;-68
2022/05/08 01:35:38;;;;;;;28.23;25.73;;;14.00;84.90;;;;;;5107603;28;20420;-68
2022/05/08 01:38:06;;;;;;;27.80;25.50;;;14.10;84.90;;;;;;5094216;28;20422;-69
2022/05/08 01:40:34;;;;;;;28.53;25.97;;;14.00;84.70;;;;;;5103921;28;20427;-68
2022/05/08 01:43:01;;;;;;;30.35;27.65;;;14.00;84.80;;;;;;5111263;28;20412;-69
2022/05/08 01:45:29;;;;;;;28.30;25.88;;;14.00;84.50;;;;;;5103815;28;20416;-68
2022/05/08 01:50:40;;;;;;;27.50;25.15;;;14.10;84.10;;;;;;5092294;28;20516;-67
2022/05/08 01:53:07;;;;;;;28.20;25.60;;;14.00;84.00;;;;;;5098873;28;20475;-68
2022/05/08 01:55:36;;;;;;;27.30;24.93;;;14.00;83.90;;;;;;5096559;28;20416;-67
2022/05/08 01:58:03;;;;;;;28.50;25.92;;;14.00;83.90;;;;;;5082218;28;20865;-68
2022/05/08 02:00:31;;;;;;;29.88;27.17;;;14.00;84.00;;;;;;5094666;28;20461;-68
2022/05/08 02:03:00;;;;;;;27.95;25.50;;;14.00;84.20;;;;;;5111189;28;20480;-69
2022/05/08 02:05:29;;;;;;;28.08;25.67;;;13.90;83.90;;;;;;5101246;28;20843;-68
2022/05/08 02:07:56;;;;;;;28.00;25.60;;;13.90;83.90;;;;;;5089388;28;20455;-69
2022/05/08 02:10:24;;;;;;;28.10;25.50;;;13.90;83.70;;;;;;5072629;27;20499;-68
2022/05/08 02:12:51;;;;;;;28.40;25.80;;;13.90;83.80;;;;;;5102908;28;20924;-69
2022/05/08 02:15:18;;;;;;;28.70;25.90;;;13.90;83.80;;;;;;5102961;28;20947;-69
2022/05/08 02:17:45;;;;;;;28.20;25.60;;;14.00;83.70;;;;;;5101124;28;20511;-68
2022/05/08 02:20:12;;;;;;;29.23;26.63;;;14.00;83.50;;;;;;5088862;28;20425;-69
2022/05/08 02:22:39;;;;;;;29.35;26.75;;;14.00;83.40;;;;;;5108267;28;20420;-68
2022/05/08 02:25:07;;;;;;;29.83;27.27;;;13.90;83.50;;;;;;5113048;28;20494;-68
2022/05/08 02:27:38;;;;;;;28.60;26.00;;;13.90;83.90;;;;;;5115437;28;20438;-69
2022/05/08 02:30:08;;;;;;;28.52;26.02;;;13.90;84.00;;;;;;5086975;28;20431;-68
2022/05/08 02:32:35;;;;;;;28.70;26.20;;;13.90;83.90;;;;;;5077574;28;20415;-68
2022/05/08 02:35:02;;;;;;;30.00;27.40;;;13.80;84.00;;;;;;5093059;28;20437;-69
2022/05/08 02:37:29;;;;;;;28.60;25.90;;;13.80;83.90;;;;;;5103592;28;20405;-67
2022/05/08 02:39:55;;;;;;;27.95;25.35;;;13.90;84.00;;;;;;5122472;28;20453;-67
2022/05/08 02:42:22;;;;;;;26.73;24.33;;;13.80;84.80;;;;;;5123884;28;20495;-66
2022/05/08 02:44:50;;;;;;;25.98;23.77;;;13.80;83.50;;;;;;5095425;28;20411;-69
2022/05/08 02:47:18;;;;;;;25.50;23.20;;;13.80;83.40;;;;;;5096963;28;20955;-67
2022/05/08 02:49:44;;;;;;;24.98;22.67;;;13.80;83.40;;;;;;5088235;28;20447;-68
2022/05/08 02:52:11;;;;;;;24.67;22.58;;;13.70;83.40;;;;;;5097086;28;20698;-68
2022/05/08 02:54:37;;;;;;;24.23;21.95;;;13.70;83.50;;;;;;5102881;27;20467;-68
2022/05/08 02:59:49;;;;;;;22.40;20.40;;;13.80;83.10;;;;;;5081694;28;20425;-69
2022/05/08 03:02:16;;;;;;;23.88;21.67;;;13.70;82.60;;;;;;5101417;28;20433;-69
2022/05/08 03:04:45;;;;;;;22.95;20.65;;;13.70;82.80;;;;;;5092328;28;20429;-69
2022/05/08 03:07:12;;;;;;;21.77;19.88;;;13.70;82.90;;;;;;5085622;28;20408;-68
2022/05/08 03:09:38;;;;;;;22.63;20.52;;;13.70;82.70;;;;;;5098742;28;20495;-68
2022/05/08 03:12:05;;;;;;;21.80;19.80;;;13.70;82.70;;;;;;5117510;28;20465;-67
2022/05/08 03:14:31;;;;;;;20.95;19.08;;;13.70;82.60;;;;;;5099034;28;20424;-68
2022/05/08 03:16:58;;;;;;;21.48;19.58;;;13.70;82.50;;;;;;5080031;28;20426;-67
2022/05/08 03:19:26;;;;;;;20.65;18.52;;;13.70;82.40;;;;;;5092624;28;20421;-68
2022/05/08 03:21:54;;;;;;;21.95;19.90;;;13.70;83.20;;;;;;5115897;28;20454;-67
2022/05/08 03:24:21;;;;;;;21.30;19.40;;;13.70;81.70;;;;;;5105958;28;20945;-69
2022/05/08 03:26:47;;;;;;;21.80;19.80;;;13.70;81.80;;;;;;5095837;28;20432;-68
2022/05/08 03:29:14;;;;;;;20.05;18.35;;;13.60;81.40;;;;;;5089065;28;20414;-68
2022/05/08 03:31:41;;;;;;;18.95;17.25;;;13.60;81.30;;;;;;5092519;28;20514;-67
2022/05/08 03:34:07;;;;;;;19.80;17.90;;;13.60;81.00;;;;;;5093693;28;20414;-67
2022/05/08 03:36:34;;;;;;;19.25;17.65;;;13.60;81.30;;;;;;5109287;28;20483;-68
2022/05/08 03:39:02;;;;;;;20.88;18.98;;;13.50;81.30;;;;;;5093916;28;20432;-68
2022/05/08 03:41:29;;;;;;;19.27;17.50;;;13.50;81.60;;;;;;5087007;28;20816;-68
2022/05/08 03:43:55;;;;;;;19.63;17.80;;;13.50;81.80;;;;;;5106343;28;20420;-68
2022/05/08 03:46:22;;;;;;;20.10;18.27;;;13.40;82.00;;;;;;5089058;28;20427;-68
2022/05/08 03:48:49;;;;;;;19.97;18.17;;;13.40;82.30;;;;;;5094103;28;20426;-68
2022/05/08 03:51:15;;;;;;;18.67;17.00;;;13.30;82.50;;;;;;5099143;28;20487;-67
2022/05/08 03:53:42;;;;;;;18.65;16.95;;;13.30;82.60;;;;;;5106673;28;20416;-68
2022/05/08 03:56:10;;;;;;;18.60;16.83;;;13.30;82.60;;;;;;5093228;28;20466;-68
2022/05/08 03:58:37;;;;;;;18.45;16.85;;;13.30;82.60;;;;;;5085237;28;21062;-69
2022/05/08 04:01:04;;;;;;;20.05;18.10;;;13.30;82.70;;;;;;5082298;28;20933;-68
2022/05/08 04:03:31;;;;;;;20.05;18.20;;;13.20;82.50;;;;;;5094744;28;20454;-69
2022/05/08 04:05:57;;;;;;;20.65;18.85;;;13.20;82.80;;;;;;5114143;28;20425;-68
2022/05/08 04:08:24;;;;;;;20.02;18.23;;;13.20;83.00;;;;;;5124257;28;20415;-69
2022/05/08 04:10:51;;;;;;;19.38;17.48;;;13.20;83.10;;;;;;5119318;28;20504;-68
2022/05/08 04:13:19;;;;;;;19.50;17.70;;;13.20;83.20;;;;;;5127981;28;20412;-68
2022/05/08 04:18:31;;;;;;;17.98;16.38;;;13.20;82.90;;;;;;5109363;28;20523;-67
2022/05/08 04:20:57;;;;;;;18.00;16.42;;;13.20;82.70;;;;;;5116710;28;20424;-68
2022/05/08 04:26:09;;;;;;;16.40;14.90;;;13.20;81.80;;;;;;5108722;28;20414;-68
2022/05/08 04:28:37;;;;;;;15.50;14.10;;;13.10;81.60;;;;;;5087095;28;20447;-68
2022/05/08 04:31:03;;;;;;;16.10;14.50;;;13.10;81.40;;;;;;5109280;28;20427;-68
2022/05/08 04:33:30;;;;;;;16.45;14.85;;;13.10;81.20;;;;;;5100637;28;20419;-68
2022/05/08 04:35:56;;;;;;;15.77;14.38;;;13.10;81.50;;;;;;5115728;28;20420;-68
2022/05/08 04:38:23;;;;;;;15.95;14.65;;;13.20;81.50;;;;;;5101784;28;20411;-68
2022/05/08 04:40:50;;;;;;;15.23;13.93;;;13.30;81.20;;;;;;5101428;28;20439;-68
2022/05/08 04:43:17;;;;;;;15.17;13.63;;;13.40;80.40;;;;;;5093002;28;20417;-68
2022/05/08 04:45:45;;;;;;;14.93;13.73;;;13.50;79.90;;;;;;5092192;28;20431;-69
2022/05/08 04:48:11;;;;;;;14.77;13.40;;;13.50;80.10;;;;;;5083964;28;20497;-69
2022/05/08 04:50:40;;;;;;;13.55;12.55;;;13.60;80.10;;;;;;5092130;28;20832;-69
2022/05/08 04:53:06;;;;;;;15.70;14.30;;;13.60;79.90;;;;;;5096495;28;20433;-69
2022/05/08 04:55:33;;;;;;;14.48;13.18;;;13.60;80.00;;;;;;5098357;28;20419;-69
2022/05/08 04:58:00;;;;;;;14.75;13.48;;;13.60;79.70;;;;;;5099967;28;20451;-68
2022/05/08 05:00:27;;;;;;;14.32;13.02;;;13.70;79.20;;;;;;5098640;28;20472;-68
2022/05/08 05:02:55;;;;;;;14.15;12.85;;;13.70;79.20;;;;;;5092343;28;20458;-68
2022/05/08 05:05:21;;;;;;;13.97;12.77;;;13.80;79.80;;;;;;5111691;28;20420;-68
2022/05/08 05:07:48;;;;;;;14.43;13.13;;;13.80;79.20;;;;;;5086858;28;20463;-68
2022/05/08 05:10:15;;;;;;;13.73;12.48;;;13.90;79.30;;;;;;5098895;28;20420;-69
2022/05/08 05:12:41;;;;;;;13.18;11.98;;;13.90;78.60;;;;;;5094908;28;20459;-68
2022/05/08 05:15:09;;;;;;;13.40;12.30;;;14.00;78.10;;;;;;5095714;28;20427;-69
2022/05/08 05:17:36;;;;;;;13.80;12.60;;;14.10;77.60;;;;;;5098642;28;20530;-69
2022/05/08 05:20:05;;;;;;;13.77;12.60;;;14.10;77.10;;;;;;5087189;28;20435;-69
2022/05/08 05:22:32;;;;;;;13.95;12.75;;;14.20;75.90;;;;;;5097244;28;20467;-69
2022/05/08 05:24:59;;;;;;;14.30;13.20;;;14.20;75.50;;;;;;5086834;28;20490;-70
2022/05/08 05:27:26;;;;;;;14.00;12.80;;;14.20;75.00;;;;;;5090396;28;20503;-70
2022/05/08 05:29:53;;;;;;;13.53;12.43;;;14.20;75.40;;;;;;5089907;28;20926;-70
2022/05/08 05:32:20;;;;;;;13.82;12.70;;;14.20;75.60;;;;;;5091083;28;20422;-69
2022/05/08 05:34:47;;;;;;;13.45;12.15;;;14.20;75.40;;;;;;5088015;28;21220;-69
2022/05/08 05:37:14;;;;;;;14.40;13.00;;;14.30;75.00;;;;;;5090819;28;20479;-70
2022/05/08 05:39:41;;;;;;;12.73;11.50;;;14.30;74.80;;;;;;5092863;28;20414;-69
2022/05/08 05:42:09;;;;;;;13.82;12.57;;;14.30;74.40;;;;;;5090556;28;20474;-71
2022/05/08 05:44:36;;;;;;;13.60;12.30;;;14.30;73.90;;;;;;5088072;28;20441;-69
2022/05/08 05:49:54;;;;;;;13.05;11.93;;;14.30;73.60;;;;;;5080923;28;20404;-69
2022/05/08 05:52:22;;;;;;;13.30;12.10;;;14.40;73.40;;;;;;5091663;28;20880;-69
2022/05/08 05:54:48;;;;;;;13.88;12.65;;;14.40;73.00;;;;;;5089709;28;20505;-70
2022/05/08 05:57:15;;;;;;;14.13;12.93;;;14.40;72.90;;;;;;5088409;28;20430;-70
2022/05/08 05:59:42;;;;;;;15.20;13.60;;;14.40;73.20;;;;;;5088848;28;20434;-69
2022/05/08 06:02:09;;;;;;;14.93;13.60;;;14.50;72.80;;;;;;5090036;28;20486;-68
2022/05/08 06:04:36;;;;;;;14.52;13.23;;;14.60;72.60;;;;;;5090928;28;20421;-69
2022/05/08 06:07:03;;;;;;;15.07;13.68;;;14.70;71.60;;;;;;5090645;28;20417;-70
2022/05/08 06:09:31;;;;;;;14.20;12.80;;;14.70;71.70;;;;;;5089769;28;20829;-69
2022/05/08 06:11:58;;;;;;;13.40;12.20;;;14.70;71.50;;;;;;5090006;28;20521;-69
2022/05/08 06:14:24;;;;;;;13.40;12.20;;;14.80;71.20;;;;;;5089850;28;20498;-68
2022/05/08 06:16:51;;;;;;;13.40;12.20;;;14.90;70.30;;;;;;5086581;28;20429;-68
2022/05/08 06:19:18;;;;;;;13.13;11.93;;;14.80;70.20;;;;;;5103897;28;20402;-68
2022/05/08 06:21:46;;;;;;;12.95;11.55;;;14.80;70.70;;;;;;5099088;28;20519;-68
2022/05/08 06:24:12;;;;;;;12.73;11.60;;;14.90;70.40;;;;;;5103613;28;20445;-69
2022/05/08 06:26:41;;;;;;;14.00;12.70;;;14.80;70.10;;;;;;5091631;28;20429;-69
2022/05/08 06:29:07;;;;;;;13.40;12.30;;;14.80;70.70;;;;;;5089534;28;20429;-69
2022/05/08 06:31:34;;;;;;;14.43;13.23;;;14.90;71.40;;;;;;5086742;28;20483;-70
2022/05/08 06:34:00;;;;;;;13.15;11.95;;;14.90;70.10;;;;;;5088637;28;20429;-69
2022/05/08 06:36:27;;;;;;;14.10;12.80;;;15.00;69.70;;;;;;5088707;28;20499;-69
2022/05/08 06:38:54;;;;;;;13.15;11.85;;;15.10;69.80;;;;;;5085943;28;20425;-69
2022/05/08 06:41:21;;;;;;;13.23;12.13;;;15.10;69.30;;;;;;5084110;28;20434;-69
2022/05/08 06:43:49;;;;;;;13.70;12.30;;;15.30;68.40;;;;;;5088482;28;20499;-69
2022/05/08 06:46:15;;;;;;;14.25;12.75;;;15.30;67.60;;;;;;5092149;28;20425;-69
2022/05/08 06:48:42;;;;;;;13.50;12.30;;;15.30;67.80;;;;;;5113335;28;20485;-70
2022/05/08 06:51:08;;;;;;;13.90;12.70;;;15.20;67.10;;;;;;5105443;28;20431;-70
2022/05/08 06:53:35;;;;;;;14.80;13.45;;;15.10;68.70;;;;;;5113041;28;20433;-68
2022/05/08 06:56:02;;;;;;;14.10;12.80;;;15.10;68.70;;;;;;5104223;28;20433;-71
2022/05/08 06:58:28;;;;;;;14.07;12.88;;;15.00;69.70;;;;;;5120085;28;20412;-70
2022/05/08 07:03:41;;;;;;;13.73;12.32;;;15.10;69.10;;;;;;5109477;28;20501;-69
2022/05/08 07:06:08;;;;;;;14.18;13.00;;;15.20;68.70;;;;;;5094844;28;21072;-71
2022/05/08 07:08:35;;;;;;;14.18;12.88;;;15.30;67.80;;;;;;5087530;28;20431;-67
2022/05/08 07:11:02;;;;;;;13.60;12.50;;;15.40;68.10;;;;;;5079991;28;20426;-66
2022/05/08 07:13:29;;;;;;;13.75;12.52;;;15.70;67.50;;;;;;5091126;28;20412;-71
2022/05/08 07:15:58;;;;;;;14.13;12.73;;;15.80;66.60;;;;;;5081629;28;20475;-71
2022/05/08 07:18:24;;;;;;;13.17;11.97;;;16.00;66.00;;;;;;5098775;28;20435;-72
2022/05/08 07:20:51;;;;;;;13.70;12.30;;;16.10;65.20;;;;;;5089850;28;20430;-73
2022/05/08 07:23:18;;;;;;;12.55;11.45;;;16.20;64.40;;;;;;5088046;28;20431;-72
2022/05/08 07:25:44;;;;;;;12.40;11.30;;;16.10;63.50;;;;;;5094344;28;20420;-75
2022/05/08 07:28:11;;;;;;;12.23;11.23;;;16.00;64.40;;;;;;5096196;28;20431;-71
2022/05/08 07:30:37;;;;;;;11.73;10.63;;;16.10;63.20;;;;;;5100678;28;20488;-72
2022/05/08 07:33:06;;;;;;;12.70;11.60;;;16.20;63.30;;;;;;5093221;28;20410;-72
2022/05/08 07:38:21;;;;;;;11.88;10.85;;;16.60;61.90;;;;;;5086850;28;21141;-71
2022/05/08 07:40:48;;;;;;;11.93;10.73;;;16.90;60.30;;;;;;5080947;28;20916;-71
2022/05/08 07:43:16;;;;;;;11.50;10.50;;;17.10;59.50;;;;;;5088451;28;20427;-71
2022/05/08 07:45:43;;;;;;;11.43;10.38;;;17.30;58.90;;;;;;5091330;28;20435;-71
2022/05/08 07:48:12;;;;;;;11.70;10.60;;;17.50;58.40;;;;;;5083523;28;20504;-71
2022/05/08 07:50:39;;;;;;;10.95;10.05;;;17.60;58.30;;;;;;5086457;28;20792;-71
2022/05/08 07:53:06;;;;;;;10.95;9.90;;;17.70;58.00;;;;;;5083799;28;20789;-71
2022/05/08 07:55:33;;;;;;;11.05;9.95;;;17.90;57.30;;;;;;5099902;28;20412;-72
2022/05/08 07:58:00;;;;;;;11.60;10.50;;;18.10;56.50;;;;;;5080101;28;20489;-72
2022/05/08 08:00:26;;;;;;;11.80;10.60;;;18.30;55.60;;;;;;5077329;28;20529;-64
2022/05/08 08:02:53;;;;;;;11.15;10.15;;;18.40;55.50;;;;;;5085617;28;20438;-64
2022/05/08 08:05:22;;;;;;;11.07;10.07;;;18.70;55.20;;;;;;5087961;28;20772;-73
2022/05/08 08:07:49;;;;;;;11.02;10.13;;;18.80;54.70;;;;;;5075991;28;20434;-74
2022/05/08 08:10:16;;;;;;;11.63;10.43;;;19.00;54.10;;;;;;5091655;28;20472;-74
2022/05/08 08:12:43;;;;;;;12.27;11.18;;;19.00;51.90;;;;;;5108267;28;20412;-74
2022/05/08 08:15:10;;;;;;;10.98;9.98;;;18.90;53.70;;;;;;5085430;28;20434;-74
2022/05/08 08:17:37;;;;;;;11.15;9.77;;;18.90;53.50;;;;;;5112617;27;20417;-74
2022/05/08 08:20:06;;;;;;;10.95;9.85;;;18.80;53.80;;;;;;5125470;28;20400;-75
2022/05/08 08:22:35;;;;;;;10.15;9.35;;;18.80;54.00;;;;;;5103666;28;20436;-74
2022/05/08 08:25:01;;;;;;;11.57;10.48;;;18.80;53.70;;;;;;5098391;28;20453;-74
2022/05/08 08:27:28;;;;;;;10.27;9.18;;;18.90;54.30;;;;;;5097959;28;20412;-73
2022/05/08 08:29:55;;;;;;;10.15;9.15;;;19.20;52.90;;;;;;5083235;28;20429;-75
2022/05/08 08:32:22;;;;;;;10.75;9.68;;;19.50;51.20;;;;;;5092628;28;20411;-74
2022/05/08 08:34:50;;;;;;;10.53;9.43;;;19.70;50.40;;;;;;5092690;28;20529;-74
2022/05/08 08:37:16;;;;;;;11.10;10.00;;;20.00;50.30;;;;;;5087686;28;20466;-72
2022/05/08 08:39:44;;;;;;;10.45;9.07;;;20.10;49.30;;;;;;5092332;28;20414;-73
2022/05/08 08:42:22;;;;;;;11.57;9.15;;;20.40;49.60;;;;;;5109417;28;20446;-73
2022/05/08 08:47:44;;;;;;;9.40;8.50;;;20.90;47.70;;;;;;5088994;28;20547;-73
2022/05/08 08:50:12;;;;;;;9.77;8.18;;;21.20;47.60;;;;;;5077955;28;20442;-74
2022/05/08 08:52:39;;;;;;;8.85;7.95;;;21.60;46.00;;;;;;5087907;28;20421;-73
2022/05/08 08:55:09;;;;;;;8.38;7.53;;;21.70;45.10;;;;;;5108341;28;20416;-74
2022/05/08 08:57:36;;;;;;;8.80;7.95;;;21.80;44.70;;;;;;5104278;28;20466;-74
2022/05/08 09:00:05;;;;;;;8.50;7.63;;;22.00;44.10;;;;;;5106307;28;20414;-74
2022/05/08 09:02:31;;;;;;;9.25;7.55;;;22.20;44.30;;;;;;5123980;27;20423;-76
2022/05/08 09:04:59;;;;;;;9.15;6.53;;;22.40;43.10;;;;;;5123900;28;20425;-75
2022/05/08 09:07:45;;;;;;;8.80;7.30;;;22.40;43.10;;;;;;5097882;28;20581;-74
2022/05/08 09:10:15;;;;;;;8.00;7.03;;;22.40;43.60;;;;;;5102099;28;20436;-75
2022/05/08 09:12:44;;;;;;;7.60;6.80;;;22.50;42.80;;;;;;5107774;28;20421;-74
2022/05/08 09:15:22;;;;;;;8.63;7.68;;;22.60;43.00;;;;;;5108647;28;20426;-75
2022/05/08 09:17:50;;;;;;;7.55;6.85;;;22.70;41.60;;;;;;5101753;28;20424;-74
2022/05/08 09:20:33;;;;;;;8.60;6.60;;;22.80;42.80;;;;;;5116026;22;20477;-66
2022/05/08 09:23:08;;;;;;;7.30;6.60;;;22.70;41.70;;;;;;5057109;28;20447;-66
2022/05/08 09:25:54;;;;;;;8.38;6.65;;;22.90;41.10;;;;;;5064574;28;20506;-65
2022/05/08 09:28:22;;;;;;;7.82;5.60;;;23.10;41.00;;;;;;5075516;28;20415;-65
2022/05/08 09:31:00;;;;;;;10.32;5.70;;;23.20;40.30;;;;;;5066067;28;20979;-66
2022/05/08 09:33:29;;;;;;;7.50;5.22;;;23.20;39.40;;;;;;5066578;28;20553;-66
2022/05/08 09:35:57;;;;;;;6.63;5.50;;;23.20;39.70;;;;;;5041502;28;20449;-66
2022/05/08 09:38:40;;;;;;;9.15;6.00;;;23.30;39.20;;;;;;5040156;28;20434;-65
2022/05/08 09:41:10;;;;;;;6.90;5.00;;;23.30;38.50;;;;;;5042132;28;20433;-64
2022/05/08 09:43:37;;;;;;;7.90;5.60;;;23.20;38.80;;;;;;5049644;28;20566;-68
2022/05/08 09:46:05;;;;;;;7.57;5.63;;;22.90;38.80;;;;;;5048139;28;20556;-67
2022/05/08 09:48:33;;;;;;;6.00;5.05;;;22.70;39.60;;;;;;5049679;28;20452;-67
2022/05/08 09:51:02;;;;;;;6.00;4.53;;;22.60;40.00;;;;;;5049719;28;20861;-64
2022/05/08 09:53:29;;;;;;;8.45;6.22;;;22.80;39.40;;;;;;5043503;28;20433;-66
2022/05/08 09:55:59;;;;;;;6.93;5.40;;;22.70;38.80;;;;;;5049450;28;20910;-64
2022/05/08 09:58:27;;;;;;;7.80;5.25;;;22.50;40.10;;;;;;5047059;28;20518;-64
2022/05/08 10:00:56;;;;;;;9.57;5.50;;;22.60;40.20;;;;;;5048986;28;20437;-65
2022/05/08 10:03:23;;;;;;;7.60;4.50;;;22.70;39.60;;;;;;5045869;28;20596;-65
2022/05/08 10:05:50;;;;;;;9.35;6.10;;;22.80;39.60;;;;;;5044730;28;20442;-66
2022/05/08 10:08:20;;;;;;;8.00;5.30;;;22.90;39.00;;;;;;5043482;28;20503;-65
2022/05/08 10:13:54;;;;;;;6.38;4.40;;;22.90;38.90;;;;;;5064953;28;20524;-67
2022/05/08 10:17:01;;;;;;;7.17;4.80;;;23.30;39.20;;;;;;5034181;28;20491;-66
2022/05/08 10:19:46;;;;;;;5.85;3.92;;;23.80;37.40;;;;;;5029952;28;20487;-66
2022/05/08 10:22:14;;;;;;;8.40;5.80;;;24.30;36.70;;;;;;5044018;28;20439;-66
2022/05/08 10:24:51;;;;;;;6.55;5.18;;;24.20;35.80;;;;;;5044322;28;20445;-65
2022/05/08 10:27:21;;;;;;;7.70;5.10;;;24.30;35.40;;;;;;5045480;28;20476;-66
2022/05/08 10:30:33;;;;;;;8.20;4.82;;;24.20;35.80;;;;;;5039790;28;20501;-65
2022/05/08 10:33:02;;;;;;;11.32;7.85;;;24.60;35.10;;;;;;5030706;28;20447;-67
2022/05/08 10:35:32;;;;;;;5.10;4.07;;;24.80;33.90;;;;;;5045634;28;20424;-65
2022/05/08 10:38:21;;;;;;;4.95;3.65;;;25.00;34.00;;;;;;5041029;28;20411;-66
2022/05/08 10:40:48;;;;;;;5.15;3.10;;;25.10;34.00;;;;;;5047569;28;20504;-68
2022/05/08 10:43:32;;;;;;;4.00;3.00;;;25.50;33.00;;;;;;5049036;28;20780;-65
2022/05/08 10:46:22;;;;;;;3.50;3.20;;;25.90;32.40;;;;;;5041739;28;20417;-66
2022/05/08 10:48:51;;;;;;;4.00;2.80;;;26.50;31.70;;;;;;5043282;28;20438;-65
2022/05/08 10:51:18;;;;;;;3.75;2.80;;;27.00;31.00;;;;;;5043448;28;20552;-65
2022/05/08 10:53:44;;;;;;;3.00;2.50;;;27.20;29.70;;;;;;5044833;28;20425;-65
2022/05/08 10:56:11;;;;;;;3.67;2.55;;;27.40;29.20;;;;;;5044833;28;20499;-65
2022/05/08 10:58:41;;;;;;;3.55;2.80;;;27.40;29.20;;;;;;5043614;28;20436;-66
2022/05/08 11:01:09;;;;;;;3.40;2.78;;;27.70;29.20;;;;;;5041135;28;20520;-66
2022/05/08 11:03:36;;;;;;;5.18;2.63;;;27.80;29.30;;;;;;5044128;28;20906;-65
2022/05/08 11:06:06;;;;;;;4.30;2.60;;;27.50;28.80;;;;;;5042450;28;20433;-65
2022/05/08 11:08:34;;;;;;;3.70;2.67;;;27.20;28.80;;;;;;5041022;28;20886;-66
2022/05/08 11:11:07;;;;;;;3.00;2.30;;;27.00;29.10;;;;;;5044356;28;20429;-66
2022/05/08 11:13:47;;;;;;;2.53;2.08;;;27.00;28.80;;;;;;5031416;28;20922;-66
2022/05/08 11:16:29;;;;;;;3.38;2.13;;;26.90;28.10;;;;;;5042896;28;20870;-68
2022/05/08 11:18:58;;;;;;;3.83;2.08;;;26.70;29.10;;;;;;5038817;28;20449;-64
2022/05/08 11:21:27;;;;;;;3.75;2.28;;;26.50;28.40;;;;;;5039809;28;20502;-66
2022/05/08 11:23:54;;;;;;;3.95;2.20;;;26.50;28.80;;;;;;5042683;28;20545;-66
2022/05/08 11:26:28;;;;;;;3.13;1.70;;;26.40;28.80;;;;;;5043769;28;20968;-65
2022/05/08 11:28:55;;;;;;;3.28;2.20;;;26.50;28.30;;;;;;5040922;28;20461;-67
2022/05/08 11:31:23;;;;;;;3.22;1.90;;;26.40;28.60;;;;;;5043937;28;20809;-65
2022/05/08 11:36:38;;;;;;;5.57;3.28;;;26.30;29.00;;;;;;5046264;28;20521;-66
2022/05/08 11:39:09;;;;;;;3.83;1.80;;;26.40;28.90;;;;;;5047787;28;20436;-66
2022/05/08 11:41:37;;;;;;;3.63;2.00;;;26.50;29.20;;;;;;5053450;28;20515;-66
2022/05/08 11:44:18;;;;;;;4.05;1.60;;;26.70;28.10;;;;;;5045988;28;20439;-67
2022/05/08 11:46:46;;;;;;;3.87;2.43;;;26.80;29.30;;;;;;5044899;28;20923;-66
2022/05/08 11:49:14;;;;;;;3.25;1.90;;;26.80;28.70;;;;;;5049834;28;20423;-67
2022/05/08 11:51:44;;;;;;;3.38;1.70;;;26.80;28.80;;;;;;5050579;28;20461;-67
2022/05/08 11:54:25;;;;;;;3.90;2.20;;;26.80;28.80;;;;;;5045806;28;20425;-67
2022/05/08 11:57:10;;;;;;;3.90;2.20;;;26.90;28.00;;;;;;5044601;28;20415;-64
2022/05/08 11:59:37;;;;;;;4.20;2.20;;;26.80;28.30;;;;;;5041328;28;20444;-66
2022/05/08 12:02:04;;;;;;;3.50;2.20;;;26.80;27.70;;;;;;5042850;28;20433;-65
2022/05/08 12:04:33;;;;;;;3.70;2.20;;;27.00;28.30;;;;;;5040966;28;20425;-65
2022/05/08 12:07:06;;;;;;;2.20;1.70;;;27.00;28.30;;;;;;5056238;28;20529;-66
2022/05/08 12:09:34;;;;;;;2.78;1.63;;;26.90;28.40;;;;;;5050652;28;20590;-65
2022/05/08 12:12:22;;;;;;;3.53;1.77;;;26.90;28.30;;;;;;5046678;28;20912;-66
2022/05/08 12:14:48;;;;;;;3.17;1.85;;;27.00;28.20;;;;;;5049240;28;20429;-67
2022/05/08 12:17:16;;;;;;;3.03;2.38;;;27.10;27.70;;;;;;5043406;28;20490;-67
2022/05/08 12:19:50;;;;;;;3.55;2.00;;;27.20;27.70;;;;;;5043241;28;20441;-67
2022/05/08 12:22:24;;;;;;;3.67;1.60;;;27.20;28.10;;;;;;5044896;28;20425;-67
2022/05/08 12:24:50;;;;;;;2.40;1.55;;;27.20;28.40;;;;;;5051088;28;20513;-66
2022/05/08 12:27:17;;;;;;;2.70;1.70;;;27.40;27.70;;;;;;5041219;28;20447;-63
2022/05/08 12:29:46;;;;;;;3.80;1.70;;;27.40;27.70;;;;;;5044760;28;20492;-65
2022/05/08 12:32:13;;;;;;;4.22;1.90;;;27.40;27.20;;;;;;5045331;28;20503;-65
2022/05/08 12:34:41;;;;;;;2.60;1.60;;;27.30;27.10;;;;;;5048215;28;20468;-67
2022/05/08 12:37:09;;;;;;;4.60;2.15;;;27.20;27.40;;;;;;5049005;28;20417;-66
2022/05/08 12:39:38;;;;;;;4.20;2.30;;;27.10;27.40;;;;;;5058481;28;20435;-66
2022/05/08 12:42:05;;;;;;;3.60;2.30;;;27.30;27.90;;;;;;5039028;28;20433;-67
2022/05/08 12:44:33;;;;;;;2.80;1.60;;;27.40;27.70;;;;;;5039956;28;20433;-66
2022/05/08 12:47:00;;;;;;;3.00;1.80;;;27.40;27.60;;;;;;5037147;28;20803;-66
2022/05/08 12:49:27;;;;;;;3.22;1.85;;;27.40;28.00;;;;;;5041956;28;20772;-66
2022/05/08 12:51:54;;;;;;;2.90;2.08;;;27.40;27.30;;;;;;5044772;28;20441;-66
2022/05/08 12:54:20;;;;;;;2.90;2.50;;;27.40;27.30;;;;;;5048944;28;20429;-66
2022/05/08 12:56:48;;;;;;;3.30;2.00;;;27.30;26.80;;;;;;5048366;28;20926;-68
2022/05/08 13:01:59;;;;;;;3.08;1.88;;;27.40;26.80;;;;;;5039543;28;20420;-66
2022/05/08 13:04:26;;;;;;;3.05;1.70;;;27.40;27.00;;;;;;5047296;28;20886;-64
2022/05/08 13:06:52;;;;;;;2.28;1.77;;;27.40;26.30;;;;;;5051397;28;20416;-66
2022/05/08 13:09:19;;;;;;;3.47;1.80;;;27.50;26.80;;;;;;5067160;28;20492;-67
2022/05/08 13:11:48;;;;;;;3.10;1.75;;;27.40;26.50;;;;;;5061492;28;20447;-65