Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 05:47:21;;;;;;;16.88;1.17;;;14.50;67.20;;;;;;4825325;29;20404;-82
2023/01/27 05:49:47;;;;;;;16.95;2.03;;;14.60;65.90;;;;;;4825921;29;20038;-84
2023/01/27 05:52:16;;;;;;;11.68;1.65;;;14.70;65.20;;;;;;4858969;29;20067;-79
2023/01/27 05:54:41;;;;;;;9.63;1.73;;;14.70;64.50;;;;;;4901410;29;20044;-74
2023/01/27 05:57:07;;;;;;;7.35;1.27;;;14.70;63.50;;;;;;4885361;29;20082;-75
2023/01/27 05:59:33;;;;;;;13.32;1.10;;;14.70;63.40;;;;;;4901882;29;20056;-78
2023/01/27 06:01:58;;;;;;;13.70;1.77;;;14.80;63.80;;;;;;4885197;29;20123;-76
2023/01/27 06:04:24;;;;;;;13.25;2.08;;;14.80;64.20;;;;;;4920477;29;20095;-75
2023/01/27 06:06:50;;;;;;;20.42;1.98;;;14.90;64.50;;;;;;4919748;29;20130;-75
2023/01/27 06:09:16;;;;;;;22.17;2.10;;;15.00;64.60;;;;;;4905905;29;20061;-78
2023/01/27 06:11:41;;;;;;;14.05;2.42;;;15.00;64.80;;;;;;4914064;29;20048;-77
2023/01/27 06:14:07;;;;;;;15.07;2.05;;;15.10;65.30;;;;;;4902903;29;20048;-76
2023/01/27 06:16:33;;;;;;;12.63;1.88;;;15.20;63.00;;;;;;4920289;29;20135;-75
2023/01/27 06:18:59;;;;;;;10.85;1.83;;;15.20;61.20;;;;;;4919740;29;20144;-76
2023/01/27 06:21:24;;;;;;;16.77;1.80;;;15.20;60.30;;;;;;4908669;29;20063;-78
2023/01/27 06:23:53;;;;;;;10.10;1.60;;;15.30;60.60;;;;;;4900927;29;20120;-78
2023/01/27 06:26:19;;;;;;;7.63;1.30;;;15.30;61.00;;;;;;4901008;29;20049;-74
2023/01/27 06:28:45;;;;;;;9.77;1.25;;;15.40;61.10;;;;;;4900997;29;20036;-77
2023/01/27 06:31:13;;;;;;;7.05;1.60;;;15.00;55.10;;;;;;4910109;29;20047;-77
2023/01/27 06:33:42;;;;;;;28.08;3.85;;;14.10;58.60;;;;;;4919587;29;20100;-79
2023/01/27 06:36:13;;;;;;;7.53;1.00;;;13.80;61.00;;;;;;4887227;29;20123;-76
2023/01/27 06:38:39;;;;;;;8.02;1.10;;;13.90;61.20;;;;;;4919513;29;20043;-77
2023/01/27 06:41:05;;;;;;;14.07;1.80;;;14.00;60.50;;;;;;4910506;29;20045;-76
2023/01/27 06:43:31;;;;;;;9.07;1.60;;;14.20;59.60;;;;;;4900837;29;20376;-76
2023/01/27 06:45:57;;;;;;;16.88;2.10;;;14.30;59.60;;;;;;4900874;29;20139;-77
2023/01/27 06:48:24;;;;;;;10.20;1.38;;;14.40;60.00;;;;;;4900654;29;20404;-74
2023/01/27 06:50:51;;;;;;;11.68;1.30;;;14.40;60.00;;;;;;4918913;29;20048;-77
2023/01/27 06:53:16;;;;;;;10.57;1.58;;;14.40;59.10;;;;;;4919463;29;20060;-79
2023/01/27 06:55:43;;;;;;;10.20;1.05;;;14.40;59.10;;;;;;4919192;29;20059;-75
2023/01/27 06:58:11;;;;;;;9.68;1.45;;;14.40;59.40;;;;;;4919446;29;20375;-77
2023/01/27 07:00:38;;;;;;;9.18;1.20;;;14.40;59.90;;;;;;4902183;29;20054;-77
2023/01/27 07:03:04;;;;;;;11.50;1.58;;;14.40;60.20;;;;;;4884806;29;20515;-77
2023/01/27 07:05:31;;;;;;;16.58;3.03;;;14.40;60.60;;;;;;4900000;29;20424;-78
2023/01/27 07:07:57;;;;;;;9.20;1.50;;;14.40;60.90;;;;;;4900183;29;20110;-78
2023/01/27 07:10:23;;;;;;;17.52;2.25;;;14.30;61.10;;;;;;4915085;29;20080;-78
2023/01/27 07:12:48;;;;;;;11.60;1.80;;;14.30;61.00;;;;;;4919371;29;20044;-77
2023/01/27 07:15:14;;;;;;;9.82;1.38;;;14.20;61.00;;;;;;4902574;29;20059;-76
2023/01/27 07:17:40;;;;;;;9.18;1.33;;;14.20;61.10;;;;;;4919035;29;20502;-79
2023/01/27 07:20:10;;;;;;;11.27;1.05;;;14.20;61.10;;;;;;4906356;29;20048;-75
2023/01/27 07:22:35;;;;;;;18.17;1.42;;;14.20;61.10;;;;;;4900847;29;20115;-77
2023/01/27 07:25:02;;;;;;;10.77;1.60;;;14.20;61.20;;;;;;4900436;29;20041;-76
2023/01/27 07:27:28;;;;;;;6.55;1.00;;;14.10;61.20;;;;;;4900295;29;20056;-78
2023/01/27 07:29:54;;;;;;;9.15;1.50;;;14.10;61.50;;;;;;4903419;29;20103;-77
2023/01/27 07:32:20;;;;;;;10.73;1.25;;;14.10;61.30;;;;;;4899693;29;20052;-76
2023/01/27 07:34:45;;;;;;;7.18;0.80;;;14.10;61.40;;;;;;4884237;29;20052;-76
2023/01/27 07:37:11;;;;;;;4.80;0.82;;;14.00;61.50;;;;;;4900244;29;20049;-77
2023/01/27 07:39:37;;;;;;;7.45;1.27;;;14.00;61.50;;;;;;4908499;29;20048;-79
2023/01/27 07:42:04;;;;;;;8.65;0.95;;;13.90;61.50;;;;;;4919089;29;20127;-76
2023/01/27 07:44:30;;;;;;;6.07;1.50;;;13.90;61.60;;;;;;4918730;29;20064;-75
2023/01/27 07:46:58;;;;;;;5.07;0.80;;;13.90;61.60;;;;;;4919333;29;20123;-77
2023/01/27 07:49:23;;;;;;;3.92;0.32;;;14.00;61.10;;;;;;4895796;29;20045;-76
2023/01/27 07:51:49;;;;;;;2.75;0.60;;;14.00;58.90;;;;;;4883211;29;20492;-78
2023/01/27 07:54:15;;;;;;;3.45;0.50;;;14.00;57.70;;;;;;4886274;29;20053;-77
2023/01/27 07:56:41;;;;;;;3.38;0.80;;;13.90;58.00;;;;;;4903923;29;20093;-79
2023/01/27 07:59:09;;;;;;;2.95;0.30;;;13.90;58.30;;;;;;4907527;29;20115;-76
2023/01/27 08:01:36;;;;;;;3.83;0.77;;;13.80;58.40;;;;;;4906209;29;20044;-77
2023/01/27 08:04:02;;;;;;;5.30;0.57;;;13.80;58.40;;;;;;4922296;29;20092;-77
2023/01/27 08:06:27;;;;;;;3.53;0.60;;;13.80;58.60;;;;;;4922766;29;20063;-75
2023/01/27 08:08:53;;;;;;;2.72;0.45;;;13.70;58.80;;;;;;4920245;29;20056;-77
2023/01/27 08:11:19;;;;;;;2.63;0.50;;;13.70;58.90;;;;;;4887208;29;20155;-75
2023/01/27 08:13:45;;;;;;;3.30;0.68;;;13.70;59.20;;;;;;4901798;29;20056;-78
2023/01/27 08:16:13;;;;;;;3.67;0.68;;;13.60;59.40;;;;;;4899816;29;20059;-78
2023/01/27 08:18:39;;;;;;;2.55;0.75;;;13.60;59.70;;;;;;4901400;29;20084;-78
2023/01/27 08:21:08;;;;;;;4.45;0.50;;;13.60;60.00;;;;;;4882243;29;20139;-77
2023/01/27 08:23:34;;;;;;;2.92;0.63;;;13.60;60.30;;;;;;4902052;29;20049;-75
2023/01/27 08:26:02;;;;;;;6.78;0.98;;;13.60;60.50;;;;;;4884910;29;20060;-75
2023/01/27 08:28:30;;;;;;;3.67;0.40;;;13.60;60.70;;;;;;4902987;29;20427;-76
2023/01/27 08:31:08;;;;;;;4.72;0.77;;;13.50;60.90;;;;;;4902787;29;20068;-77
2023/01/27 08:33:34;;;;;;;4.18;0.32;;;13.50;61.10;;;;;;4881237;29;20104;-74
2023/01/27 08:36:09;;;;;;;1.58;0.30;;;13.50;61.40;;;;;;4902295;29;20036;-75
2023/01/27 08:38:36;;;;;;;3.58;0.60;;;13.50;61.50;;;;;;4886295;29;20119;-74
2023/01/27 08:41:11;;;;;;;5.53;0.90;;;13.50;61.60;;;;;;4911614;29;20067;-76
2023/01/27 08:43:37;;;;;;;4.80;0.55;;;13.50;61.70;;;;;;4900106;29;20079;-78
2023/01/27 08:46:03;;;;;;;3.38;0.50;;;13.50;62.00;;;;;;4898957;29;20475;-77
2023/01/27 08:48:30;;;;;;;4.07;0.70;;;13.40;62.00;;;;;;4907270;29;20037;-77
2023/01/27 08:50:57;;;;;;;3.38;0.50;;;13.40;62.10;;;;;;4883130;29;20544;-76
2023/01/27 08:53:23;;;;;;;4.25;0.50;;;13.40;62.20;;;;;;4868123;29;20049;-76
2023/01/27 08:55:50;;;;;;;2.95;0.50;;;13.40;63.10;;;;;;4901528;29;20049;-77
2023/01/27 08:58:17;;;;;;;3.00;0.60;;;13.40;62.50;;;;;;4892642;29;20131;-76
2023/01/27 09:00:43;;;;;;;3.55;0.40;;;13.40;62.50;;;;;;4902744;29;20048;-76
2023/01/27 09:03:08;;;;;;;3.50;0.60;;;13.30;62.60;;;;;;4902467;29;20045;-74
2023/01/27 09:05:38;;;;;;;8.13;0.60;;;13.30;62.70;;;;;;4902076;29;20444;-80
2023/01/27 09:08:04;;;;;;;4.65;0.52;;;13.40;62.90;;;;;;4911857;29;20044;-76
2023/01/27 09:10:30;;;;;;;5.18;0.50;;;13.30;62.90;;;;;;4901614;29;20044;-79
2023/01/27 09:12:56;;;;;;;5.95;0.55;;;13.40;63.00;;;;;;4899725;29;20116;-79
2023/01/27 09:15:22;;;;;;;4.07;0.85;;;13.40;63.10;;;;;;4901744;29;20045;-77
2023/01/27 09:17:48;;;;;;;11.57;1.20;;;13.30;63.20;;;;;;4902219;29;20104;-77
2023/01/27 09:20:13;;;;;;;9.90;0.95;;;13.30;62.50;;;;;;4902686;29;20048;-76
2023/01/27 09:22:40;;;;;;;4.93;0.85;;;13.40;61.20;;;;;;4885053;29;20052;-76
2023/01/27 09:25:08;;;;;;;8.63;0.85;;;13.40;60.60;;;;;;4901915;29;20051;-75
2023/01/27 09:27:33;;;;;;;8.10;1.25;;;13.30;60.60;;;;;;4907428;29;20106;-75
2023/01/27 09:29:59;;;;;;;4.47;1.15;;;13.30;60.50;;;;;;4921102;29;20455;-75
2023/01/27 09:32:25;;;;;;;2.78;0.50;;;13.30;60.50;;;;;;4921350;29;20048;-74
2023/01/27 09:34:50;;;;;;;2.40;0.30;;;13.50;60.60;;;;;;4921053;29;20123;-76
2023/01/27 09:37:17;;;;;;;5.20;0.60;;;13.60;60.80;;;;;;4917731;29;20044;-74
2023/01/27 09:39:49;;;;;;;4.80;0.60;;;13.80;60.80;;;;;;4870204;29;20073;-75
2023/01/27 09:42:21;;;;;;;4.70;1.02;;;13.90;61.10;;;;;;4902146;29;20051;-76
2023/01/27 09:45:05;;;;;;;10.02;0.60;;;14.00;61.20;;;;;;4901371;29;20083;-74
2023/01/27 09:48:14;;;;;;;9.15;0.90;;;14.20;61.20;;;;;;4906250;29;20048;-76
2023/01/27 09:51:04;;;;;;;4.57;0.90;;;14.20;61.30;;;;;;4900163;29;20463;-76
2023/01/27 09:54:10;;;;;;;7.63;0.63;;;14.30;61.50;;;;;;4881933;29;20055;-78
2023/01/27 09:56:59;;;;;;;4.32;0.60;;;14.30;61.50;;;;;;4897490;29;20064;-75
2023/01/27 09:59:29;;;;;;;8.63;0.65;;;14.40;61.40;;;;;;4898884;29;20132;-74
2023/01/27 10:02:09;;;;;;;9.32;1.00;;;14.50;61.20;;;;;;4901073;29;20084;-76
2023/01/27 10:04:56;;;;;;;5.90;1.02;;;14.70;61.30;;;;;;4897072;29;20472;-75
2023/01/27 10:07:37;;;;;;;9.32;0.77;;;14.70;61.20;;;;;;4891532;29;20058;-76
2023/01/27 10:10:40;;;;;;;9.50;0.77;;;14.80;61.20;;;;;;4900982;29;20048;-75
2023/01/27 10:13:18;;;;;;;4.30;0.80;;;14.90;61.20;;;;;;4902614;29;20068;-75
2023/01/27 10:16:08;;;;;;;3.97;0.50;;;15.00;61.00;;;;;;4899572;29;20128;-81
2023/01/27 10:18:39;;;;;;;3.70;0.50;;;15.00;60.90;;;;;;4901219;29;20055;-77
2023/01/27 10:21:34;;;;;;;5.47;0.70;;;15.10;61.00;;;;;;4901568;29;20149;-76
2023/01/27 10:24:23;;;;;;;7.53;0.88;;;15.20;61.10;;;;;;4900954;29;20112;-75
2023/01/27 10:26:53;;;;;;;5.65;0.40;;;15.30;61.00;;;;;;4890837;29;20053;-75
2023/01/27 10:29:34;;;;;;;5.30;0.30;;;15.30;60.90;;;;;;4900894;29;20049;-75
2023/01/27 10:32:07;;;;;;;5.00;0.65;;;15.30;60.90;;;;;;4915401;29;20044;-74
2023/01/27 10:34:43;;;;;;;6.57;0.50;;;15.30;61.00;;;;;;4920239;29;20375;-74
2023/01/27 10:37:53;;;;;;;4.05;0.60;;;15.30;61.10;;;;;;4919787;29;20067;-75
2023/01/27 10:40:30;;;;;;;8.85;0.47;;;15.40;61.20;;;;;;4904064;29;20045;-73
2023/01/27 10:43:09;;;;;;;7.22;0.43;;;15.40;61.20;;;;;;4900568;29;20456;-74
2023/01/27 10:45:49;;;;;;;7.80;0.65;;;15.40;61.20;;;;;;4900477;29;20067;-75
2023/01/27 10:48:34;;;;;;;7.53;0.70;;;15.50;61.20;;;;;;4900373;29;20053;-76
2023/01/27 10:51:23;;;;;;;8.82;0.90;;;15.50;61.20;;;;;;4906798;29;20079;-75
2023/01/27 10:54:07;;;;;;;6.35;0.90;;;15.50;61.20;;;;;;4919763;29;20052;-76
2023/01/27 10:56:42;;;;;;;6.75;0.68;;;15.60;61.10;;;;;;4896386;29;20056;-75
2023/01/27 10:59:22;;;;;;;9.15;0.77;;;15.70;61.10;;;;;;4898193;29;20456;-75
2023/01/27 11:02:01;;;;;;;4.18;0.50;;;15.70;61.10;;;;;;4898902;29;20052;-75
2023/01/27 11:04:34;;;;;;;8.32;0.63;;;15.70;59.90;;;;;;4899733;29;20065;-75
2023/01/27 11:07:02;;;;;;;7.10;0.50;;;15.60;59.90;;;;;;4900019;29;20193;-76
2023/01/27 11:09:47;;;;;;;4.97;0.73;;;15.50;59.80;;;;;;4900184;29;20285;-75
2023/01/27 11:12:14;;;;;;;1.92;0.30;;;15.50;58.90;;;;;;4914818;29;20526;-75
2023/01/27 11:14:47;;;;;;;5.10;0.90;;;15.40;59.10;;;;;;4919277;29;20060;-75
2023/01/27 11:17:31;;;;;;;2.22;0.43;;;15.30;59.10;;;;;;4919140;29;20088;-77
2023/01/27 11:20:11;;;;;;;2.85;0.63;;;15.30;59.30;;;;;;4919257;29;20657;-76
2023/01/27 11:22:47;;;;;;;2.78;0.30;;;15.20;59.40;;;;;;4900517;29;20052;-76
2023/01/27 11:25:28;;;;;;;4.57;0.40;;;15.20;59.50;;;;;;4900343;29;20044;-76
2023/01/27 11:28:14;;;;;;;3.38;0.52;;;15.10;59.60;;;;;;4900321;29;20064;-75
2023/01/27 11:30:50;;;;;;;2.75;0.30;;;15.00;59.70;;;;;;4886365;29;20079;-75
2023/01/27 11:33:41;;;;;;;0.68;0.10;;;14.90;59.90;;;;;;4919189;29;20052;-74
2023/01/27 11:36:08;;;;;;;2.45;0.20;;;14.90;60.10;;;;;;4919152;29;20130;-75
2023/01/27 11:38:34;;;;;;;4.13;0.40;;;14.90;60.30;;;;;;4919081;29;20470;-76
2023/01/27 11:41:00;;;;;;;3.28;0.50;;;14.80;60.30;;;;;;4896532;29;20272;-74
2023/01/27 11:43:27;;;;;;;2.72;0.60;;;14.70;60.40;;;;;;4883337;29;20179;-76
2023/01/27 11:46:06;;;;;;;2.22;0.40;;;14.70;60.50;;;;;;4900020;29;20044;-76
2023/01/27 11:48:42;;;;;;;3.47;0.28;;;14.60;60.40;;;;;;4900666;29;20048;-75
2023/01/27 11:51:20;;;;;;;1.95;0.10;;;14.60;60.50;;;;;;4874025;29;20059;-75
2023/01/27 11:53:51;;;;;;;1.42;0.32;;;14.60;60.60;;;;;;4919197;29;20199;-75
2023/01/27 11:56:18;;;;;;;5.25;0.52;;;14.50;60.70;;;;;;4919073;29;20162;-76
2023/01/27 11:58:54;;;;;;;2.78;0.30;;;14.50;60.70;;;;;;4918591;29;20048;-76
2023/01/27 12:01:28;;;;;;;2.28;0.17;;;14.50;60.80;;;;;;4894134;29;20048;-74
2023/01/27 12:04:21;;;;;;;2.53;0.30;;;14.40;60.90;;;;;;4900285;29;20068;-75
2023/01/27 12:06:55;;;;;;;1.20;0.10;;;14.40;60.90;;;;;;4883346;29;20175;-75
2023/01/27 12:09:30;;;;;;;;;;;14.40;61.10;;;;;;4900314;29;20128;-75
2023/01/27 12:12:14;;;;;;;2.95;0.20;;;14.30;60.90;;;;;;4908252;29;19931;-76
2023/01/27 12:14:57;;;;;;;0.88;0.15;;;14.30;61.00;;;;;;4901722;29;20094;-75
2023/01/27 12:17:43;;;;;;;2.38;0.40;;;14.20;61.10;;;;;;4918714;29;20436;-75
2023/01/27 12:20:43;;;;;;;1.27;0.20;;;14.20;61.20;;;;;;4886674;29;20356;-76
2023/01/27 12:23:23;;;;;;;1.50;0.20;;;14.20;61.10;;;;;;4867461;29;20358;-76
2023/01/27 12:26:01;;;;;;;1.85;0.20;;;14.20;61.30;;;;;;4864493;29;20057;-75
2023/01/27 12:28:44;;;;;;;1.17;0.28;;;14.10;61.30;;;;;;4880881;29;20140;-76
2023/01/27 12:31:18;;;;;;;1.00;0.17;;;14.10;61.20;;;;;;4890867;29;20075;-75
2023/01/27 12:33:54;;;;;;;0.40;0.10;;;14.10;61.40;;;;;;4918389;29;20460;-76
2023/01/27 12:36:23;;;;;;;1.13;0.30;;;14.10;61.50;;;;;;4918640;29;20111;-74
2023/01/27 12:39:00;;;;;;;0.93;0.38;;;14.10;61.50;;;;;;4919405;29;20142;-75
2023/01/27 12:41:35;;;;;;;0.75;0.15;;;14.10;61.50;;;;;;4914949;29;20044;-75
2023/01/27 12:44:18;;;;;;;0.80;0.10;;;14.00;61.50;;;;;;4902946;29;20075;-76
2023/01/27 12:46:56;;;;;;;1.83;0.20;;;14.00;61.50;;;;;;4886134;29;20093;-76
2023/01/27 12:49:28;;;;;;;0.68;0.10;;;14.00;61.70;;;;;;4902914;29;20200;-76
2023/01/27 12:51:54;;;;;;;0.65;0.15;;;13.90;61.80;;;;;;4913148;29;20391;-77
2023/01/27 12:54:26;;;;;;;1.30;0.10;;;13.90;61.90;;;;;;4921607;29;20045;-74
2023/01/27 12:56:54;;;;;;;0.65;0.10;;;13.90;61.90;;;;;;4921768;29;20456;-74
2023/01/27 12:59:23;;;;;;;0.75;0.10;;;13.90;62.00;;;;;;4921698;29;20503;-74
2023/01/27 13:02:17;;;;;;;1.05;0.08;;;13.90;62.10;;;;;;4911928;29;20064;-75
2023/01/27 13:04:56;;;;;;;0.30;0.00;;;13.90;61.90;;;;;;4870206;29;20060;-75
2023/01/27 13:07:36;;;;;;;2.42;0.25;;;13.90;62.20;;;;;;4902660;29;20052;-75
2023/01/27 13:10:05;;;;;;;0.10;0.10;;;13.90;62.40;;;;;;4902387;29;20092;-76
2023/01/27 13:12:46;;;;;;;0.68;0.10;;;13.80;62.50;;;;;;4917104;29;20060;-76
2023/01/27 13:15:18;;;;;;;0.57;0.20;;;13.80;62.60;;;;;;4852264;29;20148;-75
2023/01/27 13:17:51;;;;;;;1.85;0.30;;;13.80;62.60;;;;;;4867380;29;20060;-75
2023/01/27 13:20:22;;;;;;;1.73;0.20;;;13.80;62.80;;;;;;4868021;29;20069;-75
2023/01/27 13:23:08;;;;;;;1.00;0.25;;;13.80;62.80;;;;;;4900203;29;20084;-75
2023/01/27 13:26:07;;;;;;;0.65;0.10;;;13.80;63.00;;;;;;4920828;29;20048;-76
2023/01/27 13:28:41;;;;;;;3.85;0.52;;;13.80;62.90;;;;;;4921255;29;20048;-79
2023/01/27 13:31:15;;;;;;;2.00;0.30;;;13.80;62.70;;;;;;4884700;29;20052;-78
2023/01/27 13:34:16;;;;;;;7.00;0.60;;;13.80;58.60;;;;;;4902144;29;20128;-73
2023/01/27 13:37:06;;;;;;;2.67;0.40;;;13.70;55.30;;;;;;4819706;29;20098;-73
2023/01/27 13:40:04;;;;;;;0.70;0.30;;;13.50;56.70;;;;;;4901760;29;20115;-73
2023/01/27 13:42:52;;;;;;;3.78;0.80;;;13.40;57.40;;;;;;4899024;29;20052;-75
2023/01/27 13:45:19;;;;;;;4.82;0.40;;;13.40;57.60;;;;;;4920689;29;20435;-74
2023/01/27 13:47:47;;;;;;;2.47;0.47;;;13.60;57.70;;;;;;4904109;29;20458;-76
2023/01/27 13:50:44;;;;;;;4.72;0.50;;;13.80;57.90;;;;;;4921110;29;20058;-79
2023/01/27 13:53:14;;;;;;;8.43;0.93;;;14.00;58.50;;;;;;4882068;29;20057;-76
2023/01/27 13:55:55;;;;;;;9.50;1.10;;;14.20;58.40;;;;;;4883149;29;20049;-74
2023/01/27 13:58:27;;;;;;;9.65;0.80;;;14.30;59.00;;;;;;4882763;29;20350;-75
2023/01/27 14:01:00;;;;;;;10.35;1.90;;;14.40;59.20;;;;;;4893997;29;20364;-76
2023/01/27 14:03:35;;;;;;;10.55;1.63;;;14.50;59.50;;;;;;4919870;29;20092;-74
2023/01/27 14:06:27;;;;;;;17.35;1.83;;;14.50;59.80;;;;;;4894483;29;20060;-75
2023/01/27 14:09:23;;;;;;;12.52;1.70;;;14.60;60.20;;;;;;4901105;29;20064;-75
2023/01/27 14:12:00;;;;;;;17.38;1.77;;;14.60;60.50;;;;;;4871367;29;20064;-78
2023/01/27 14:15:13;;;;;;;15.93;2.30;;;14.70;60.90;;;;;;4901194;29;20044;-76
2023/01/27 14:18:03;;;;;;;16.63;1.95;;;14.70;61.30;;;;;;4806978;29;20078;-75
2023/01/27 14:20:52;;;;;;;13.00;1.98;;;14.90;62.20;;;;;;4875280;29;20464;-74
2023/01/27 14:23:39;;;;;;;15.20;2.17;;;15.00;62.40;;;;;;4883900;29;20355;-73
2023/01/27 14:26:24;;;;;;;12.90;1.95;;;15.10;62.40;;;;;;4862068;29;20452;-75
2023/01/27 14:29:18;;;;;;;14.30;1.60;;;15.20;62.40;;;;;;4894553;29;20048;-75
2023/01/27 14:32:09;;;;;;;20.55;2.33;;;15.20;62.20;;;;;;4885872;29;20067;-74
2023/01/27 14:35:30;;;;;;;12.15;2.13;;;15.30;62.20;;;;;;4900661;29;20096;-74
2023/01/27 14:38:11;;;;;;;15.65;1.90;;;15.40;62.30;;;;;;4852883;29;20064;-74
2023/01/27 14:41:08;;;;;;;16.25;2.40;;;15.50;62.20;;;;;;4892168;29;20062;-75
2023/01/27 14:44:04;;;;;;;21.08;1.92;;;15.50;62.10;;;;;;4900499;29;20052;-74
2023/01/27 14:46:49;;;;;;;17.98;2.60;;;15.50;62.10;;;;;;4867972;29;20057;-74
2023/01/27 14:49:43;;;;;;;22.33;2.40;;;15.50;62.20;;;;;;4884252;29;20048;-75
2023/01/27 14:52:51;;;;;;;20.88;1.88;;;15.50;62.30;;;;;;4891007;29;20064;-74
2023/01/27 14:55:48;;;;;;;14.18;2.47;;;15.60;62.40;;;;;;4897155;29;20060;-75
2023/01/27 14:58:41;;;;;;;15.75;2.10;;;15.60;62.30;;;;;;4900273;29;20056;-76
2023/01/27 15:01:42;;;;;;;23.55;3.42;;;15.60;62.30;;;;;;4865220;29;20119;-80
2023/01/27 15:04:26;;;;;;;12.75;1.88;;;15.60;61.90;;;;;;4880255;29;20060;-79
2023/01/27 15:07:01;;;;;;;18.30;2.13;;;15.60;60.70;;;;;;4899753;29;20072;-77
2023/01/27 15:09:52;;;;;;;15.68;1.92;;;15.70;58.90;;;;;;4899963;29;20100;-72
2023/01/27 15:12:49;;;;;;;9.60;1.30;;;15.70;58.70;;;;;;4868090;29;20138;-74
2023/01/27 15:15:38;;;;;;;17.13;1.83;;;15.60;58.70;;;;;;4899918;29;20125;-77
2023/01/27 15:18:37;;;;;;;24.15;2.55;;;15.60;58.90;;;;;;4884110;29;20052;-72
2023/01/27 15:21:15;;;;;;;9.88;1.75;;;15.60;59.00;;;;;;4899744;29;20048;-73
2023/01/27 15:23:58;;;;;;;11.90;1.83;;;15.70;57.10;;;;;;4884865;29;20364;-76
2023/01/27 15:26:29;;;;;;;11.63;1.47;;;15.70;55.40;;;;;;4900005;29;20130;-77
2023/01/27 15:28:58;;;;;;;17.30;1.65;;;15.70;55.50;;;;;;4900172;29;20044;-77
2023/01/27 15:31:39;;;;;;;13.25;0.80;;;15.70;55.70;;;;;;4884290;29;20071;-81
2023/01/27 15:34:30;;;;;;;10.93;1.60;;;15.80;56.90;;;;;;4867440;29;20596;-86
2023/01/27 15:37:09;;;;;;;11.05;1.10;;;15.80;57.00;;;;;;4888797;29;20091;-76
2023/01/27 15:40:01;;;;;;;11.35;1.88;;;15.90;57.50;;;;;;4883264;29;20476;-76
2023/01/27 15:43:06;;;;;;;12.52;1.58;;;15.90;57.60;;;;;;4882930;29;20047;-78
2023/01/27 15:45:34;;;;;;;10.60;0.70;;;16.00;57.20;;;;;;4899708;29;20059;-79
2023/01/27 15:48:13;;;;;;;7.70;1.45;;;16.00;56.80;;;;;;4885702;29;20059;-76
2023/01/27 15:50:54;;;;;;;17.33;1.40;;;16.00;56.00;;;;;;4918492;29;20056;-80
2023/01/27 15:53:30;;;;;;;17.02;2.03;;;16.10;55.20;;;;;;4906726;29;20053;-77
2023/01/27 15:56:08;;;;;;;14.75;2.08;;;16.00;55.00;;;;;;4913523;29;20363;-77
2023/01/27 15:58:44;;;;;;;13.90;2.38;;;16.10;56.60;;;;;;4899842;29;20048;-79
2023/01/27 16:01:24;;;;;;;7.03;1.05;;;16.10;57.40;;;;;;4882574;29;20433;-77
2023/01/27 16:03:51;;;;;;;13.40;1.85;;;16.10;57.60;;;;;;4883158;29;20108;-77
2023/01/27 16:06:35;;;;;;;10.73;1.00;;;16.10;56.80;;;;;;4874427;29;20044;-77
2023/01/27 16:09:05;;;;;;;10.00;1.30;;;16.10;56.30;;;;;;4886553;29;20036;-78
2023/01/27 16:11:31;;;;;;;9.80;1.50;;;16.10;57.40;;;;;;4901634;29;20088;-77
2023/01/27 16:14:12;;;;;;;8.27;1.00;;;16.10;57.90;;;;;;4902153;29;20067;-77
2023/01/27 16:16:47;;;;;;;10.25;1.65;;;16.10;58.70;;;;;;4887213;29;20048;-77
2023/01/27 16:19:12;;;;;;;8.55;1.73;;;16.10;59.10;;;;;;4871316;29;20135;-78
2023/01/27 16:21:59;;;;;;;11.85;1.10;;;16.00;59.50;;;;;;4871020;29;20125;-76
2023/01/27 16:24:32;;;;;;;7.90;1.73;;;16.00;60.10;;;;;;4875731;29;20184;-77
2023/01/27 16:27:35;;;;;;;9.10;1.42;;;15.90;60.40;;;;;;4905498;29;20135;-76
2023/01/27 16:30:42;;;;;;;14.40;1.58;;;15.90;60.90;;;;;;4905435;29;20052;-77
2023/01/27 16:33:45;;;;;;;11.10;1.98;;;15.80;61.20;;;;;;4830518;29;20037;-77
2023/01/27 16:36:34;;;;;;;11.15;1.55;;;15.80;61.40;;;;;;4829147;29;20045;-80
2023/01/27 16:39:17;;;;;;;7.80;1.00;;;15.80;61.60;;;;;;4824318;29;20045;-78
2023/01/27 16:41:52;;;;;;;11.48;1.45;;;15.70;61.80;;;;;;4862194;29;20362;-77
2023/01/27 16:44:24;;;;;;;13.50;2.10;;;15.70;62.20;;;;;;4858844;29;20111;-77
2023/01/27 16:46:55;;;;;;;18.00;2.75;;;15.70;62.20;;;;;;4922546;29;20091;-76
2023/01/27 16:49:28;;;;;;;18.35;2.30;;;15.60;62.70;;;;;;4903646;29;20040;-77
2023/01/27 16:52:03;;;;;;;15.30;2.40;;;15.60;62.90;;;;;;4905343;29;20044;-78
2023/01/27 16:54:38;;;;;;;18.48;2.70;;;15.60;63.00;;;;;;4900408;29;20036;-75
2023/01/27 16:57:23;;;;;;;14.52;2.28;;;15.60;63.00;;;;;;4885891;29;20056;-76
2023/01/27 16:59:53;;;;;;;17.42;3.22;;;15.50;62.30;;;;;;4870798;29;20049;-77
