Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:13;;;;;;;14.85;5.60;;;;;;;;;;5019013;28;20034;-93
2022/05/16 00:04:41;;;;;;;10.40;4.88;;;;;;;;;;5019129;28;20025;-93
2022/05/16 00:07:07;;;;;;;15.20;5.20;;;;;;;;;;5018701;28;20435;-93
2022/05/16 00:09:34;;;;;;;15.60;5.65;;;;;;;;;;5022413;28;20021;-92
2022/05/16 00:12:00;;;;;;;18.88;5.25;;;;;;;;;;5021227;28;20036;-91
2022/05/16 00:14:45;;;;;;;17.67;5.75;;;;;;;;;;5022111;28;20021;-94
2022/05/16 00:17:12;;;;;;;18.25;5.68;;;;;;;;;;5007251;28;20073;-91
2022/05/16 00:19:39;;;;;;;19.98;6.05;;;;;;;;;;5000976;28;20022;-93
2022/05/16 00:22:05;;;;;;;14.13;5.60;;;;;;;;;;5018078;28;20088;-93
2022/05/16 00:24:31;;;;;;;12.85;5.32;;;;;;;;;;5016403;28;20029;-93
2022/05/16 00:26:58;;;;;;;13.52;5.22;;;;;;;;;;4997914;28;20408;-93
2022/05/16 00:29:25;;;;;;;12.38;5.10;;;;;;;;;;4998852;28;20046;-93
2022/05/16 00:31:53;;;;;;;13.43;4.85;;;;;;;;;;4997815;28;20044;-93
2022/05/16 00:34:19;;;;;;;9.15;4.45;;;;;;;;;;4999966;28;20023;-93
2022/05/16 00:36:48;;;;;;;12.18;5.40;;;;;;;;;;4986907;28;20101;-94
2022/05/16 00:39:15;;;;;;;13.10;7.50;;;;;;;;;;5012911;28;20042;-93
2022/05/16 00:41:42;;;;;;;22.30;13.00;;;;;;;;;;5002712;28;20032;-94
2022/05/16 00:47:12;;;;;;;27.05;13.30;;;;;;;;;;5003366;28;20030;-94
2022/05/16 00:49:40;;;;;;;25.00;13.07;;;;;;;;;;4980841;28;20066;-92
2022/05/16 00:52:16;;;;;;;21.42;11.38;;;;;;;;;;4998381;28;20026;-93
2022/05/16 00:54:45;;;;;;;15.85;9.27;;;;;;;;;;4998233;28;20037;-93
2022/05/16 00:57:16;;;;;;;17.48;10.13;;;;;;;;;;4997940;28;20084;-93
2022/05/16 00:59:42;;;;;;;;;;;;;;;;;;5011665;28;20194;-92
2022/05/16 01:04:55;;;;;;;12.55;7.38;;;;;;;;;;4998635;28;20058;-93
2022/05/16 01:07:25;;;;;;;15.02;6.10;;;;;;;;;;4998575;28;20046;-92
2022/05/16 01:09:52;;;;;;;8.48;5.05;;;;;;;;;;4998482;28;20026;-91
2022/05/16 01:12:18;;;;;;;9.52;5.05;;;;;;;;;;4998185;28;20298;-92
2022/05/16 01:14:52;;;;;;;14.20;4.60;;;;;;;;;;4980497;28;20069;-92
2022/05/16 01:17:18;;;;;;;5.63;4.38;;;;;;;;;;4998197;28;20026;-91
2022/05/16 01:19:44;;;;;;;9.35;4.43;;;;;;;;;;4998151;28;20520;-92
2022/05/16 01:22:34;;;;;;;15.50;4.82;;;;;;;;;;4998380;28;20031;-92
2022/05/16 01:25:06;;;;;;;9.00;4.88;;;;;;;;;;4997977;28;20409;-92
2022/05/16 01:27:42;;;;;;;8.75;4.90;;;;;;;;;;4980997;28;20164;-93
2022/05/16 01:30:09;;;;;;;11.45;5.45;;;;;;;;;;4998252;28;20349;-92
2022/05/16 01:32:35;;;;;;;11.95;4.72;;;;;;;;;;4997900;28;20448;-92
2022/05/16 01:35:01;;;;;;;10.40;4.28;;;;;;;;;;4998325;28;20038;-92
2022/05/16 01:38:18;;;;;;;11.10;5.15;;;;;;;;;;4998567;28;20022;-93
2022/05/16 01:40:13;;;;;;;13.63;5.15;;;;;;;;;;5015118;28;20022;-92
2022/05/16 01:42:39;;;;;;;10.63;4.88;;;;;;;;;;5000330;28;20070;-92
2022/05/16 01:45:05;;;;;;;11.95;5.38;;;;;;;;;;5000630;28;20041;-92
2022/05/16 01:47:33;;;;;;;10.00;6.47;;;;;;;;;;5017771;28;20060;-92
2022/05/16 01:49:59;;;;;;;13.60;5.97;;;;;;;;;;4987316;28;20035;-92
2022/05/16 01:52:25;;;;;;;11.73;6.28;;;;;;;;;;4997783;28;20072;-92
2022/05/16 01:54:51;;;;;;;12.75;6.43;;;;;;;;;;4980393;28;20033;-92
2022/05/16 01:57:17;;;;;;;15.05;6.15;;;;;;;;;;4997841;28;20023;-91
2022/05/16 01:59:43;;;;;;;11.52;5.75;;;;;;;;;;4978722;28;20046;-92
2022/05/16 02:02:10;;;;;;;12.63;5.38;;;;;;;;;;5003354;28;20018;-92
2022/05/16 02:04:36;;;;;;;10.00;5.47;;;;;;;;;;4997626;28;20109;-91
2022/05/16 02:07:02;;;;;;;12.07;5.97;;;;;;;;;;4997710;28;20036;-91
2022/05/16 02:09:28;;;;;;;11.65;5.47;;;;;;;;;;4980664;28;20033;-92
2022/05/16 02:11:54;;;;;;;9.75;5.60;;;;;;;;;;4992478;28;20026;-92
2022/05/16 02:14:22;;;;;;;6.13;4.97;;;;;;;;;;5021229;28;20038;-92
2022/05/16 02:16:49;;;;;;;12.68;5.25;;;;;;;;;;5002597;28;20022;-92
2022/05/16 02:19:15;;;;;;;11.13;5.50;;;;;;;;;;5000913;28;20031;-93
2022/05/16 02:24:38;;;;;;;13.68;6.55;;;;;;;;;;5001259;28;20041;-92
2022/05/16 02:27:04;;;;;;;10.98;6.38;;;;;;;;;;4983604;28;20030;-92
2022/05/16 02:29:30;;;;;;;14.50;6.72;;;;;;;;;;4982726;28;20053;-92
2022/05/16 02:31:56;;;;;;;12.63;6.50;;;;;;;;;;5000820;28;20290;-93
2022/05/16 02:34:22;;;;;;;20.42;6.85;;;;;;;;;;4983761;28;20432;-93
2022/05/16 02:36:48;;;;;;;13.30;6.45;;;;;;;;;;5000953;28;20026;-92
2022/05/16 02:39:16;;;;;;;11.10;5.97;;;;;;;;;;5000870;28;20044;-92
2022/05/16 02:41:42;;;;;;;17.80;6.07;;;;;;;;;;4983634;28;20023;-92
2022/05/16 02:44:09;;;;;;;12.60;5.97;;;;;;;;;;5000760;28;20038;-92
2022/05/16 02:46:35;;;;;;;14.88;5.50;;;;;;;;;;5000804;28;20333;-93
2022/05/16 02:49:01;;;;;;;13.57;5.50;;;;;;;;;;5000853;28;20030;-92
2022/05/16 02:51:27;;;;;;;16.52;6.05;;;;;;;;;;4982953;28;20030;-93
2022/05/16 02:53:54;;;;;;;22.05;6.55;;;;;;;;;;5000540;28;20026;-93
2022/05/16 02:56:20;;;;;;;18.13;7.25;;;;;;;;;;5001049;28;20015;-93
2022/05/16 02:58:46;;;;;;;16.00;6.05;;;;;;;;;;4982935;28;20038;-94
2022/05/16 03:01:12;;;;;;;15.57;6.32;;;;;;;;;;4999429;28;20487;-92
2022/05/16 03:03:39;;;;;;;15.80;6.90;;;;;;;;;;5000295;28;20022;-93
2022/05/16 03:06:05;;;;;;;14.23;6.50;;;;;;;;;;5000645;28;20030;-93
2022/05/16 03:08:31;;;;;;;12.82;6.32;;;;;;;;;;5000050;28;20058;-92
2022/05/16 03:10:57;;;;;;;12.50;6.97;;;;;;;;;;4999899;28;20053;-92
2022/05/16 03:13:24;;;;;;;16.95;6.00;;;;;;;;;;4999964;28;20342;-93
2022/05/16 03:15:50;;;;;;;13.85;6.57;;;;;;;;;;5000378;28;20026;-93
2022/05/16 03:18:16;;;;;;;13.27;5.95;;;;;;;;;;4982565;28;20042;-94
2022/05/16 03:20:43;;;;;;;16.05;6.47;;;;;;;;;;4999672;28;20030;-91
2022/05/16 03:23:09;;;;;;;24.65;6.45;;;;;;;;;;5000152;28;20030;-93
2022/05/16 03:25:35;;;;;;;17.30;6.57;;;;;;;;;;4999556;28;20030;-93
2022/05/16 03:28:01;;;;;;;16.15;5.50;;;;;;;;;;4982503;28;20042;-93
2022/05/16 03:30:28;;;;;;;14.05;5.82;;;;;;;;;;4999954;28;20019;-93
2022/05/16 03:32:54;;;;;;;16.20;5.72;;;;;;;;;;5000101;28;20035;-93
2022/05/16 03:35:21;;;;;;;19.65;5.78;;;;;;;;;;4999892;28;20348;-93
2022/05/16 03:37:47;;;;;;;12.70;5.35;;;;;;;;;;4999438;28;20405;-91
2022/05/16 03:42:58;;;;;;;12.10;5.38;;;;;;;;;;4999706;28;20049;-94
2022/05/16 03:45:24;;;;;;;15.70;5.50;;;;;;;;;;5016470;28;20048;-93
2022/05/16 03:47:50;;;;;;;19.33;5.90;;;;;;;;;;4982447;28;20038;-94
2022/05/16 03:50:16;;;;;;;16.65;6.03;;;;;;;;;;5003057;28;20026;-94
2022/05/16 03:52:42;;;;;;;18.08;5.95;;;;;;;;;;5019370;28;20411;-89
2022/05/16 03:55:12;;;;;;;18.13;5.57;;;;;;;;;;5019134;28;20022;-89
2022/05/16 03:57:38;;;;;;;14.25;5.88;;;;;;;;;;5010688;28;20031;-88
2022/05/16 04:00:09;;;;;;;12.23;6.07;;;;;;;;;;4998664;28;20038;-88
2022/05/16 04:02:36;;;;;;;24.00;6.43;;;;;;;;;;4999242;28;20033;-88
2022/05/16 04:05:03;;;;;;;16.52;6.53;;;;;;;;;;4999634;28;20045;-90
2022/05/16 04:07:29;;;;;;;21.80;6.00;;;;;;;;;;4982176;28;20027;-89
2022/05/16 04:09:56;;;;;;;13.18;5.80;;;;;;;;;;4999193;28;20027;-88
2022/05/16 04:12:22;;;;;;;14.30;6.72;;;;;;;;;;4999075;28;20034;-89
2022/05/16 04:14:49;;;;;;;9.32;5.72;;;;;;;;;;4999104;28;20038;-89
2022/05/16 04:17:15;;;;;;;14.25;5.88;;;;;;;;;;4999202;28;20023;-89
2022/05/16 04:19:42;;;;;;;13.10;6.28;;;;;;;;;;4999178;28;20321;-89
2022/05/16 04:22:08;;;;;;;15.38;6.03;;;;;;;;;;4998902;28;20026;-88
2022/05/16 04:24:34;;;;;;;19.52;6.43;;;;;;;;;;4999023;28;20026;-89
2022/05/16 04:27:01;;;;;;;16.70;6.50;;;;;;;;;;4998785;28;20026;-89
2022/05/16 04:29:27;;;;;;;15.80;6.18;;;;;;;;;;4998523;28;20042;-88
2022/05/16 04:31:53;;;;;;;15.30;6.47;;;;;;;;;;4998508;28;20034;-88
2022/05/16 04:34:20;;;;;;;19.70;5.90;;;;;;;;;;4998661;28;20018;-89
2022/05/16 04:36:46;;;;;;;14.52;6.55;;;;;;;;;;4981715;28;20026;-89
2022/05/16 04:39:12;;;;;;;13.15;6.50;;;;;;;;;;4999040;28;20321;-88
2022/05/16 04:44:23;;;;;;;16.30;6.22;;;;;;;;;;4998968;28;20086;-88
2022/05/16 04:46:49;;;;;;;16.52;6.20;;;;;;;;;;4998629;28;20130;-89
2022/05/16 04:49:15;;;;;;;17.42;6.35;;;;;;;;;;4981508;28;20110;-88
2022/05/16 04:51:42;;;;;;;13.15;6.40;;;;;;;;;;4998580;28;20023;-89
2022/05/16 04:54:08;;;;;;;11.93;6.00;;;;;;;;;;4981152;28;20027;-89
2022/05/16 04:56:34;;;;;;;13.73;5.82;;;;;;;;;;4998310;28;20025;-88
2022/05/16 04:59:01;;;;;;;15.90;6.40;;;;;;;;;;4998506;28;20366;-88
2022/05/16 05:01:27;;;;;;;12.65;6.28;;;;;;;;;;4998246;28;20122;-88
2022/05/16 05:03:53;;;;;;;13.65;6.25;;;;;;;;;;4998389;28;20417;-88
2022/05/16 05:06:20;;;;;;;13.05;5.80;;;;;;;;;;4998369;28;20064;-88
2022/05/16 05:08:46;;;;;;;9.85;6.10;;;;;;;;;;4981018;28;20042;-88
2022/05/16 05:16:42;;;;;;;11.07;5.75;;;;;;;;;;4998576;28;20110;-88
2022/05/16 05:19:08;;;;;;;12.80;5.72;;;;;;;;;;4980961;28;20122;-88
2022/05/16 05:21:34;;;;;;;13.75;6.28;;;;;;;;;;4997780;28;20030;-88
2022/05/16 05:24:00;;;;;;;16.23;6.10;;;;;;;;;;4998428;28;20064;-88
2022/05/16 05:26:26;;;;;;;10.57;5.68;;;;;;;;;;4997942;28;20026;-88
2022/05/16 05:28:52;;;;;;;12.93;6.50;;;;;;;;;;4980733;28;20058;-88
2022/05/16 05:31:20;;;;;;;11.60;5.93;;;;;;;;;;4997765;28;20462;-88
2022/05/16 05:33:46;;;;;;;15.15;6.05;;;;;;;;;;4997954;28;20019;-88
2022/05/16 05:36:12;;;;;;;14.38;5.22;;;;;;;;;;4997868;28;20038;-87
2022/05/16 05:38:39;;;;;;;11.80;5.78;;;;;;;;;;4998308;28;20356;-88
2022/05/16 05:41:05;;;;;;;20.77;5.45;;;;;;;;;;4980938;28;20034;-88
2022/05/16 05:43:31;;;;;;;13.55;6.68;;;;;;;;;;4981200;28;20026;-88
2022/05/16 05:45:57;;;;;;;12.38;6.43;;;;;;;;;;5002027;28;20037;-88
2022/05/16 05:48:24;;;;;;;16.92;9.60;;;;;;;;;;5001892;28;20144;-89
2022/05/16 05:50:50;;;;;;;21.77;14.63;;;;;;;;;;4984505;28;20046;-89
2022/05/16 05:53:16;;;;;;;30.77;17.95;;;;;;;;;;5001704;28;20026;-89
2022/05/16 05:55:42;;;;;;;29.40;19.23;;;;;;;;;;5001911;28;20019;-89
2022/05/16 05:58:09;;;;;;;30.40;15.20;;;;;;;;;;4984571;28;20049;-88
2022/05/16 06:00:35;;;;;;;13.45;6.50;;;;;;;;;;5001592;28;20046;-89
2022/05/16 06:03:01;;;;;;;13.38;6.28;;;;;;;;;;4984334;28;20117;-88
2022/05/16 06:05:28;;;;;;;11.38;5.90;;;;;;;;;;4984477;28;20023;-88
2022/05/16 06:07:54;;;;;;;18.83;6.20;;;;;;;;;;5001529;28;20038;-87
2022/05/16 06:10:22;;;;;;;11.55;5.53;;;;;;;;;;5001815;28;20428;-94
2022/05/16 06:12:48;;;;;;;13.32;5.15;;;;;;;;;;5002683;28;20320;-95
2022/05/16 06:15:15;;;;;;;13.98;5.78;;;;;;;;;;4984515;28;20325;-94
2022/05/16 06:17:43;;;;;;;9.43;5.03;;;;;;;;;;4984338;28;20034;-95
2022/05/16 06:20:09;;;;;;;16.10;4.50;;;;;;;;;;5001531;28;20019;-94
2022/05/16 06:22:36;;;;;;;10.63;4.55;;;;;;;;;;4984082;28;20045;-93
2022/05/16 06:27:51;;;;;;;7.18;4.57;;;;;;;;;;5001735;28;20441;-94
2022/05/16 06:30:19;;;;;;;15.85;5.18;;;;;;;;;;5002344;28;20034;-95
2022/05/16 06:32:45;;;;;;;15.10;4.47;;;;;;;;;;5001051;28;20027;-94
2022/05/16 06:35:11;;;;;;;17.35;4.50;;;;;;;;;;4985340;28;20033;-92
2022/05/16 06:37:38;;;;;;;18.88;3.97;;;;;;;;;;5001147;28;20018;-93
2022/05/16 06:40:05;;;;;;;61.40;36.72;;;;;;;;;;5001210;28;20027;-93
2022/05/16 06:42:31;;;;;;;69.25;45.35;;;;;;;;;;5001086;28;20106;-93
2022/05/16 06:44:57;;;;;;;56.15;34.28;;;;;;;;;;4983916;28;20030;-93
2022/05/16 06:47:24;;;;;;;11.52;5.85;;;;;;;;;;4984047;28;20030;-96
2022/05/16 06:49:51;;;;;;;13.43;3.58;;;;;;;;;;5001370;28;20026;-94
2022/05/16 06:52:17;;;;;;;9.80;3.15;;;;;;;;;;4983565;28;20026;-95
2022/05/16 06:54:43;;;;;;;9.30;3.05;;;;;;;;;;5000617;28;20325;-93
2022/05/16 06:57:10;;;;;;;11.18;2.70;;;;;;;;;;4982899;28;20092;-93
2022/05/16 06:59:36;;;;;;;12.80;3.10;;;;;;;;;;4983399;28;20088;-94
2022/05/16 07:02:03;;;;;;;13.25;3.03;;;;;;;;;;5000392;28;20050;-95
2022/05/16 07:04:29;;;;;;;12.25;3.28;;;;;;;;;;4983347;28;20399;-94
2022/05/16 07:06:55;;;;;;;10.02;2.60;;;;;;;;;;5000661;28;20030;-93
2022/05/16 07:09:22;;;;;;;8.27;3.22;;;;;;;;;;4983314;28;20037;-93
2022/05/16 07:11:48;;;;;;;4.97;2.83;;;;;;;;;;5000654;28;20022;-94
2022/05/16 07:14:14;;;;;;;5.70;2.50;;;;;;;;;;5000441;28;20018;-94
2022/05/16 07:16:40;;;;;;;5.82;2.88;;;;;;;;;;5000455;28;20114;-95
2022/05/16 07:19:06;;;;;;;6.22;2.50;;;;;;;;;;5000193;28;20349;-94
2022/05/16 07:21:33;;;;;;;5.72;2.42;;;;;;;;;;5000254;28;20018;-95
2022/05/16 07:23:59;;;;;;;12.30;2.75;;;;;;;;;;5000313;28;20338;-94
2022/05/16 07:29:10;;;;;;;7.70;2.55;;;;;;;;;;5000836;28;20081;-94
2022/05/16 07:31:36;;;;;;;13.88;2.30;;;;;;;;;;5000129;28;20026;-94
2022/05/16 07:34:02;;;;;;;7.82;2.55;;;;;;;;;;4999891;28;20026;-95
2022/05/16 07:36:28;;;;;;;7.45;2.38;;;;;;;;;;4982931;28;20097;-94
2022/05/16 07:38:54;;;;;;;11.13;2.78;;;;;;;;;;4982945;28;20022;-94
2022/05/16 07:41:20;;;;;;;6.40;2.20;;;;;;;;;;4982651;28;20031;-95
2022/05/16 07:43:47;;;;;;;3.20;2.10;;;;;;;;;;4999832;28;20302;-94
2022/05/16 07:46:13;;;;;;;5.80;1.85;;;;;;;;;;4982867;28;20031;-94
2022/05/16 07:48:39;;;;;;;5.32;2.00;;;;;;;;;;4982605;28;20034;-94
2022/05/16 07:51:05;;;;;;;4.82;2.42;;;;;;;;;;4982400;28;20101;-96
2022/05/16 07:53:31;;;;;;;8.77;2.10;;;;;;;;;;4999646;28;20022;-95
2022/05/16 07:55:57;;;;;;;7.22;2.50;;;;;;;;;;4982442;28;20022;-95
2022/05/16 07:58:25;;;;;;;3.92;2.13;;;;;;;;;;4999717;28;20054;-94
2022/05/16 08:00:52;;;;;;;3.97;2.00;;;;;;;;;;4982382;28;20403;-94
2022/05/16 08:03:21;;;;;;;7.07;2.25;;;;;;;;;;4982301;28;20064;-95
2022/05/16 08:05:47;;;;;;;7.82;2.10;;;;;;;;;;4999250;28;20050;-93
2022/05/16 08:10:59;;;;;;;4.68;2.53;;;;;;;;;;4999510;28;20117;-94
2022/05/16 08:13:26;;;;;;;8.35;2.30;;;;;;;;;;5000284;28;20401;-95
2022/05/16 08:15:52;;;;;;;7.30;2.13;;;;;;;;;;4999289;28;20022;-95
2022/05/16 08:18:18;;;;;;;8.60;2.17;;;;;;;;;;4982129;28;20336;-94
2022/05/16 08:20:46;;;;;;;4.88;2.17;;;;;;;;;;4999326;28;20042;-94
2022/05/16 08:23:12;;;;;;;6.05;2.22;;;;;;;;;;4998989;28;20030;-95
2022/05/16 08:25:39;;;;;;;7.63;2.10;;;;;;;;;;4981808;28;20033;-94
2022/05/16 08:28:05;;;;;;;5.15;2.13;;;;;;;;;;4981868;28;20046;-93
2022/05/16 08:30:31;;;;;;;5.20;1.98;;;;;;;;;;4982340;28;20033;-93
2022/05/16 08:32:59;;;;;;;5.32;2.10;;;;;;;;;;4999019;28;20034;-94
2022/05/16 08:35:25;;;;;;;9.13;2.00;;;;;;;;;;4999015;28;20030;-95
2022/05/16 08:40:55;;;;;;;6.45;1.80;;;;;;;;;;4999052;28;20089;-96
2022/05/16 08:43:31;;;;;;;4.68;2.00;;;;;;;;;;4998656;28;20110;-93
2022/05/16 08:46:08;;;;;;;3.78;1.67;;;;;;;;;;4998413;28;20022;-94
2022/05/16 08:48:37;;;;;;;5.97;1.90;;;;;;;;;;4981669;28;20023;-94
2022/05/16 08:51:07;;;;;;;5.32;1.98;;;;;;;;;;4981464;28;20109;-93
2022/05/16 08:53:39;;;;;;;4.03;1.80;;;;;;;;;;4998447;28;20432;-94
2022/05/16 08:56:08;;;;;;;7.82;2.15;;;;;;;;;;4998483;28;20370;-93
2022/05/16 08:58:36;;;;;;;7.35;1.88;;;;;;;;;;4998463;28;20034;-95
2022/05/16 09:01:05;;;;;;;7.43;2.03;;;;;;;;;;4998341;28;20050;-94
2022/05/16 09:03:48;;;;;;;4.28;1.92;;;;;;;;;;4998591;28;20029;-93
2022/05/16 09:06:19;;;;;;;7.97;2.03;;;;;;;;;;4998393;28;20027;-95
2022/05/16 09:08:57;;;;;;;4.18;2.03;;;;;;;;;;4981066;28;20084;-94
2022/05/16 09:11:36;;;;;;;3.97;1.77;;;;;;;;;;4998421;28;20034;-95
2022/05/16 09:14:06;;;;;;;5.30;2.10;;;;;;;;;;4998471;28;20026;-94
2022/05/16 09:16:32;;;;;;;4.05;1.88;;;;;;;;;;4999322;28;20042;-93
2022/05/16 09:19:21;;;;;;;6.60;2.83;;;;;;;;;;4998529;28;20019;-94
2022/05/16 09:21:52;;;;;;;3.70;2.03;;;;;;;;;;4981526;28;20073;-94
2022/05/16 09:24:39;;;;;;;7.25;2.50;;;;;;;;;;4998777;28;20030;-92
2022/05/16 09:27:05;;;;;;;7.00;2.72;;;;;;;;;;4998156;28;20041;-94
2022/05/16 09:29:39;;;;;;;5.88;2.17;;;;;;;;;;4998131;28;20046;-93
2022/05/16 09:32:41;;;;;;;6.45;2.30;;;;;;;;;;4998633;28;20682;-93
2022/05/16 09:35:27;;;;;;;6.88;3.35;;;;;;;;;;4920204;29;20044;-95
2022/05/16 09:37:55;;;;;;;4.28;2.03;;;;;;;;;;4863704;29;20075;-93
2022/05/16 09:40:26;;;;;;;6.13;2.45;;;;;;;;;;4863432;29;20036;-94
2022/05/16 09:42:52;;;;;;;4.90;2.33;;;;;;;;;;4848267;29;20046;-92
2022/05/16 09:45:24;;;;;;;5.70;2.50;;;;;;;;;;4848131;29;20033;-92
2022/05/16 09:47:50;;;;;;;3.65;1.90;;;;;;;;;;4863626;29;20057;-94
2022/05/16 09:50:21;;;;;;;6.75;2.17;;;;;;;;;;4863728;29;20453;-92
2022/05/16 09:52:48;;;;;;;;;;;;;;;;;;4864160;29;20068;-94
2022/05/16 09:55:41;;;;;;;5.35;2.25;;;;;;;;;;4864439;29;19983;-94
2022/05/16 09:58:28;;;;;;;12.23;2.95;;;;;;;;;;4848058;29;20037;-93
2022/05/16 10:00:59;;;;;;;7.45;2.38;;;;;;;;;;4847610;29;20128;-93
2022/05/16 10:03:36;;;;;;;5.30;2.33;;;;;;;;;;4848067;29;20140;-93
2022/05/16 10:06:04;;;;;;;6.72;2.30;;;;;;;;;;4863260;29;20036;-93
2022/05/16 10:08:32;;;;;;;6.28;2.47;;;;;;;;;;4883630;29;20514;-91
2022/05/16 10:11:01;;;;;;;4.22;2.50;;;;;;;;;;4938302;29;20028;-91
2022/05/16 10:13:27;;;;;;;5.70;2.20;;;;;;;;;;4938270;29;20397;-94
2022/05/16 10:15:55;;;;;;;3.60;2.28;;;;;;;;;;4991024;28;20360;-93
2022/05/16 10:18:22;;;;;;;6.95;2.13;;;;;;;;;;4997612;28;20018;-93
2022/05/16 10:20:52;;;;;;;6.25;2.30;;;;;;;;;;4997628;28;20380;-93
2022/05/16 10:23:23;;;;;;;10.93;3.22;;;;;;;;;;4997711;28;20029;-91
2022/05/16 10:25:51;;;;;;;11.83;2.70;;;;;;;;;;4997553;28;20031;-92
2022/05/16 10:28:20;;;;;;;11.38;2.70;;;;;;;;;;4997534;28;20124;-92
2022/05/16 10:33:37;;;;;;;11.43;2.38;;;;;;;;;;5002003;28;20037;-94
2022/05/16 10:36:06;;;;;;;4.05;2.60;;;;;;;;;;4986595;28;20023;-94
2022/05/16 10:39:02;;;;;;;3.15;2.15;;;;;;;;;;4984394;28;20325;-94
2022/05/16 10:41:43;;;;;;;9.75;2.28;;;;;;;;;;4922883;29;20141;-93
2022/05/16 10:44:26;;;;;;;8.10;2.58;;;;;;;;;;4907265;29;20031;-94
2022/05/16 10:47:15;;;;;;;6.22;2.30;;;;;;;;;;4923479;29;20115;-94
2022/05/16 10:50:04;;;;;;;5.75;2.33;;;;;;;;;;4896151;29;20452;-95
2022/05/16 10:52:35;;;;;;;5.78;2.03;;;;;;;;;;4893662;29;20044;-93
2022/05/16 10:55:01;;;;;;;5.88;2.75;;;;;;;;;;4903643;29;20029;-92
2022/05/16 10:57:48;;;;;;;5.03;2.03;;;;;;;;;;4903241;29;20028;-92
2022/05/16 11:00:20;;;;;;;15.00;3.22;;;;;;;;;;4903120;29;20067;-92
2022/05/16 11:03:08;;;;;;;6.35;2.50;;;;;;;;;;4903331;29;20374;-92
2022/05/16 11:05:53;;;;;;;7.20;2.40;;;;;;;;;;4887582;29;20043;-93
2022/05/16 11:08:29;;;;;;;24.88;3.33;;;;;;;;;;4903321;29;20060;-92
2022/05/16 11:11:08;;;;;;;7.15;2.60;;;;;;;;;;4903088;29;20044;-94
2022/05/16 11:13:50;;;;;;;3.55;2.13;;;;;;;;;;4902908;29;20025;-93
2022/05/16 11:16:22;;;;;;;10.75;2.35;;;;;;;;;;4902934;29;20032;-93
2022/05/16 11:19:07;;;;;;;6.50;2.38;;;;;;;;;;4972853;28;20034;-95
2022/05/16 11:22:06;;;;;;;4.38;2.65;;;;;;;;;;4981094;28;20027;-95
2022/05/16 11:24:42;;;;;;;7.63;2.40;;;;;;;;;;4980586;28;20027;-95
2022/05/16 11:27:19;;;;;;;9.65;2.72;;;;;;;;;;4981130;28;20035;-96
2022/05/16 11:30:08;;;;;;;27.95;20.13;;;;;;;;;;4963769;28;20417;-94
2022/05/16 11:32:39;;;;;;;12.18;4.43;;;;;;;;;;4963748;28;20405;-93
2022/05/16 11:35:09;;;;;;;20.60;13.88;;;;;;;;;;4963630;28;20118;-91
2022/05/16 11:37:47;;;;;;;29.63;23.67;;;;;;;;;;4981862;28;20077;-94
2022/05/16 11:40:13;;;;;;;12.57;3.22;;;;;;;;;;4962697;28;20035;-94
2022/05/16 11:42:43;;;;;;;6.00;2.63;;;;;;;;;;4962923;28;20125;-94
2022/05/16 11:45:15;;;;;;;8.70;2.57;;;;;;;;;;4965642;28;20406;-94
2022/05/16 11:47:44;;;;;;;5.13;2.63;;;;;;;;;;4980617;28;20261;-95
2022/05/16 11:50:30;;;;;;;5.32;2.50;;;;;;;;;;4963150;28;20054;-93
2022/05/16 11:53:10;;;;;;;6.60;2.20;;;;;;;;;;4963239;28;20028;-92
2022/05/16 12:01:28;;;;;;;5.65;3.10;;;;;;;;;;4980296;28;20456;-94
2022/05/16 12:03:54;;;;;;;;;;;;;;;;;;4980653;28;20019;-93
2022/05/16 12:06:32;;;;;;;7.90;2.40;;;;;;;;;;4979864;28;19906;-93
2022/05/16 12:09:15;;;;;;;6.60;2.28;;;;;;;;;;4979800;28;20325;-94
2022/05/16 12:11:56;;;;;;;4.80;2.35;;;;;;;;;;4979894;28;20382;-94
2022/05/16 12:14:25;;;;;;;7.03;2.30;;;;;;;;;;4979764;28;20143;-93
2022/05/16 12:17:10;;;;;;;6.38;2.33;;;;;;;;;;4980021;28;20039;-93
2022/05/16 12:19:38;;;;;;;6.63;2.28;;;;;;;;;;4962496;28;20030;-93
2022/05/16 12:22:18;;;;;;;7.43;2.97;;;;;;;;;;4962666;28;20321;-93
2022/05/16 12:24:53;;;;;;;9.18;2.70;;;;;;;;;;4980165;28;20027;-96
2022/05/16 12:27:25;;;;;;;12.73;3.33;;;;;;;;;;4980157;28;20053;-94
2022/05/16 12:29:56;;;;;;;17.17;8.15;;;;;;;;;;4979356;28;20102;-96
2022/05/16 12:32:51;;;;;;;54.80;36.67;;;;;;;;;;4962562;28;20121;-93
2022/05/16 12:35:36;;;;;;;84.38;66.22;;;;;;;;;;4920174;29;20038;-94
2022/05/16 12:38:02;;;;;;;14.70;6.43;;;;;;;;;;4904567;29;20020;-91
2022/05/16 12:40:34;;;;;;;7.95;3.88;;;;;;;;;;4904190;29;20040;-92
2022/05/16 12:54:38;;;;;;;12.77;10.00;;;;;;;;;;5115797;27;20407;-93
2022/05/16 12:57:27;;;;;;;8.10;3.75;;;;;;;;;;5115329;28;20108;-92
2022/05/16 12:59:53;;;;;;;7.93;3.50;;;;;;;;;;5107463;28;20032;-93
2022/05/16 13:02:31;;;;;;;10.25;2.72;;;;;;;;;;5115077;28;20103;-93
2022/05/16 13:05:15;;;;;;;3.03;2.53;;;;;;;;;;5115308;28;20028;-93
2022/05/16 13:08:00;;;;;;;8.43;3.00;;;;;;;;;;5115434;28;20031;-93
2022/05/16 13:10:32;;;;;;;11.55;4.20;;;;;;;;;;5115045;28;20409;-93
2022/05/16 13:13:33;;;;;;;9.55;4.55;;;;;;;;;;5114927;28;20020;-92
2022/05/16 13:16:02;;;;;;;8.27;3.30;;;;;;;;;;5052824;28;20033;-94
2022/05/16 13:18:33;;;;;;;10.27;3.30;;;;;;;;;;5052629;28;20056;-92
2022/05/16 13:21:01;;;;;;;6.28;2.67;;;;;;;;;;5038299;28;20029;-90
2022/05/16 13:23:28;;;;;;;8.20;2.83;;;;;;;;;;5033156;28;20391;-91
2022/05/16 13:31:44;;;;;;;7.60;2.47;;;;;;;;;;5052727;28;20044;-89
2022/05/16 13:34:12;;;;;;;13.23;3.60;;;;;;;;;;5035847;28;20072;-93
2022/05/16 13:36:39;;;;;;;11.60;5.70;;;;;;;;;;5052348;28;20052;-90
2022/05/16 13:39:11;;;;;;;9.90;5.03;;;;;;;;;;5052251;28;20475;-90
