Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:46;;;;;;;2.25;1.80;;;19.90;44.00;;;;;;5061328;28;20025;-69
2021/12/13 00:04:20;;;;;;;;;;;19.90;44.00;;;;;;5063324;28;20025;-69
2021/12/13 00:07:01;;;;;;;1.75;1.65;;;19.90;44.10;;;;;;5062275;28;19905;-69
2021/12/13 00:09:30;;;;;;;2.90;2.05;;;19.90;44.30;;;;;;5062267;28;20036;-69
2021/12/13 00:12:00;;;;;;;1.70;1.60;;;19.80;44.20;;;;;;5060859;28;20025;-69
2021/12/13 00:14:33;;;;;;;2.55;2.10;;;19.90;44.30;;;;;;5061147;28;20108;-69
2021/12/13 00:17:17;;;;;;;;;;;19.80;44.20;;;;;;5060709;28;20021;-69
2021/12/13 00:19:47;;;;;;;2.53;1.83;;;19.80;44.30;;;;;;5060708;28;19904;-69
2021/12/13 00:22:19;;;;;;;1.90;1.70;;;19.80;44.40;;;;;;5061002;28;20017;-69
2021/12/13 00:24:48;;;;;;;2.42;1.88;;;19.80;44.40;;;;;;5062341;28;20370;-69
2021/12/13 00:27:29;;;;;;;2.28;2.08;;;19.80;44.40;;;;;;5061831;28;20017;-69
2021/12/13 00:30:30;;;;;;;1.90;1.70;;;19.90;45.30;;;;;;5058452;28;20032;-69
2021/12/13 00:33:32;;;;;;;2.25;2.05;;;19.90;44.40;;;;;;5032565;28;20040;-69
2021/12/13 00:36:11;;;;;;;2.70;2.05;;;19.90;44.40;;;;;;5041089;28;20044;-69
2021/12/13 00:38:50;;;;;;;2.60;1.95;;;19.80;44.30;;;;;;5041061;28;20013;-69
2021/12/13 00:41:19;;;;;;;2.10;1.90;;;19.90;44.40;;;;;;5041444;28;20025;-69
2021/12/13 00:43:51;;;;;;;2.70;2.03;;;19.90;44.50;;;;;;5041206;28;20437;-69
2021/12/13 00:46:19;;;;;;;2.00;1.80;;;19.90;44.40;;;;;;5040893;28;20021;-69
2021/12/13 00:48:48;;;;;;;2.78;1.90;;;19.90;44.40;;;;;;5039367;28;20032;-69
2021/12/13 00:51:27;;;;;;;2.20;1.77;;;19.90;44.30;;;;;;5041768;28;20029;-69
2021/12/13 00:53:56;;;;;;;2.10;1.77;;;19.90;44.40;;;;;;5040150;28;20041;-69
2021/12/13 00:56:45;;;;;;;2.60;2.40;;;19.90;44.30;;;;;;5041363;28;20390;-69
2021/12/13 00:59:21;;;;;;;2.42;1.85;;;19.90;44.30;;;;;;5039819;28;20021;-69
2021/12/13 01:01:54;;;;;;;2.10;1.90;;;19.90;44.40;;;;;;5041357;28;20460;-69
2021/12/13 01:04:21;;;;;;;2.40;2.08;;;19.90;44.40;;;;;;5050934;28;20020;-69
2021/12/13 01:07:17;;;;;;;1.85;1.73;;;19.90;44.30;;;;;;5039680;28;20052;-69
2021/12/13 01:10:11;;;;;;;2.10;1.90;;;19.90;45.20;;;;;;5040542;28;20071;-69
2021/12/13 01:12:37;;;;;;;2.20;2.00;;;19.90;44.30;;;;;;5040449;28;20551;-69
2021/12/13 01:15:13;;;;;;;2.50;2.00;;;19.90;44.40;;;;;;5039421;28;20014;-69
2021/12/13 01:17:56;;;;;;;2.20;1.90;;;19.90;44.40;;;;;;5046220;28;20013;-69
2021/12/13 01:20:28;;;;;;;2.10;1.90;;;19.90;44.40;;;;;;5060357;28;20028;-69
2021/12/13 01:23:03;;;;;;;1.85;1.73;;;19.90;44.40;;;;;;5060072;28;20029;-69
2021/12/13 01:25:46;;;;;;;2.67;2.00;;;19.90;44.40;;;;;;5060905;28;20171;-69
2021/12/13 01:28:20;;;;;;;2.20;1.80;;;19.90;44.40;;;;;;5060742;28;20053;-69
2021/12/13 01:30:50;;;;;;;2.53;2.00;;;19.90;44.40;;;;;;5059217;28;20048;-69
2021/12/13 01:33:18;;;;;;;2.53;1.70;;;19.90;44.40;;;;;;5060274;28;20013;-69
2021/12/13 01:35:48;;;;;;;2.88;2.33;;;19.90;44.40;;;;;;5059208;28;20477;-69
2021/12/13 01:38:33;;;;;;;2.20;2.00;;;19.90;44.40;;;;;;5060698;28;20017;-69
2021/12/13 01:41:06;;;;;;;2.38;1.92;;;19.90;44.40;;;;;;5060804;28;20500;-69
2021/12/13 01:43:32;;;;;;;2.33;1.90;;;19.90;44.40;;;;;;5060314;28;20048;-69
2021/12/13 01:45:59;;;;;;;2.47;1.88;;;19.90;44.40;;;;;;5060521;28;20461;-69
2021/12/13 01:48:33;;;;;;;2.10;1.92;;;19.90;44.40;;;;;;5058917;28;20120;-69
2021/12/13 01:51:05;;;;;;;2.50;1.90;;;20.00;44.40;;;;;;5060099;28;20036;-69
2021/12/13 01:53:53;;;;;;;2.78;1.80;;;20.00;44.40;;;;;;5059764;28;20028;-69
2021/12/13 01:56:47;;;;;;;2.10;1.90;;;20.00;44.40;;;;;;5060036;28;20048;-69
2021/12/13 01:59:40;;;;;;;2.20;2.00;;;19.90;44.40;;;;;;5059411;28;20075;-69
2021/12/13 02:02:23;;;;;;;2.15;1.80;;;20.00;44.50;;;;;;5057873;28;20021;-69
2021/12/13 02:05:00;;;;;;;2.30;1.90;;;19.90;44.50;;;;;;5051111;28;20075;-69
2021/12/13 02:07:33;;;;;;;1.80;1.52;;;19.90;44.50;;;;;;5047927;28;20025;-69
2021/12/13 02:10:00;;;;;;;2.45;2.00;;;19.90;44.40;;;;;;5059610;28;20021;-69
2021/12/13 02:12:29;;;;;;;2.50;1.90;;;19.90;44.40;;;;;;5059916;28;20520;-69
2021/12/13 02:17:45;;;;;;;2.30;1.85;;;19.90;44.50;;;;;;5059800;28;20079;-69
2021/12/13 02:20:13;;;;;;;1.98;1.70;;;19.90;44.40;;;;;;5059179;28;20025;-69
2021/12/13 02:22:51;;;;;;;2.15;1.73;;;19.90;44.40;;;;;;5059738;28;20029;-69
2021/12/13 02:25:25;;;;;;;2.80;2.03;;;20.00;44.50;;;;;;5060113;28;20028;-69
2021/12/13 02:28:13;;;;;;;1.85;1.70;;;20.00;44.50;;;;;;5059648;28;20086;-69
2021/12/13 02:30:41;;;;;;;2.30;1.70;;;20.00;44.50;;;;;;5051369;28;20477;-69
2021/12/13 02:33:13;;;;;;;1.95;1.75;;;19.90;44.50;;;;;;5039755;28;20072;-69
2021/12/13 02:35:44;;;;;;;1.92;1.77;;;19.90;44.40;;;;;;5039809;28;20428;-69
2021/12/13 02:38:11;;;;;;;2.25;1.88;;;19.90;44.40;;;;;;5039594;28;20021;-69
2021/12/13 02:40:37;;;;;;;2.00;1.80;;;20.00;44.50;;;;;;5039681;28;20117;-69
2021/12/13 02:43:06;;;;;;;2.35;1.80;;;19.90;44.50;;;;;;5039347;28;20494;-69
2021/12/13 02:45:42;;;;;;;2.83;1.80;;;19.90;44.40;;;;;;5039793;28;20451;-69
2021/12/13 02:48:25;;;;;;;2.13;1.90;;;20.00;44.50;;;;;;5039672;28;20028;-69
2021/12/13 02:51:04;;;;;;;2.22;1.90;;;20.00;44.50;;;;;;5038221;28;20064;-69
2021/12/13 02:53:38;;;;;;;2.28;1.92;;;20.00;44.50;;;;;;5037656;28;20032;-69
2021/12/13 02:56:04;;;;;;;1.75;1.65;;;20.00;44.50;;;;;;5038965;28;20025;-69
2021/12/13 02:58:31;;;;;;;2.08;1.70;;;20.00;44.50;;;;;;5038427;28;20061;-69
2021/12/13 03:01:09;;;;;;;1.75;1.60;;;20.00;44.50;;;;;;5039195;28;20021;-69
2021/12/13 03:03:41;;;;;;;2.30;2.10;;;20.00;44.50;;;;;;5046100;28;20025;-70
2021/12/13 03:06:08;;;;;;;1.70;1.60;;;20.00;44.50;;;;;;5061958;28;20366;-69
2021/12/13 03:08:59;;;;;;;1.60;1.50;;;20.00;44.50;;;;;;5042895;28;20032;-69
2021/12/13 03:11:31;;;;;;;1.80;1.70;;;20.00;44.40;;;;;;5042879;28;20021;-69
2021/12/13 03:13:58;;;;;;;2.22;1.63;;;20.00;44.50;;;;;;5042440;28;20092;-69
2021/12/13 03:16:30;;;;;;;1.90;1.50;;;20.00;44.50;;;;;;5043269;28;20486;-69
2021/12/13 03:19:06;;;;;;;2.33;1.80;;;20.00;44.50;;;;;;5058930;28;20021;-69
2021/12/13 03:21:40;;;;;;;2.20;2.00;;;20.00;44.50;;;;;;5062864;28;20043;-69
2021/12/13 03:24:22;;;;;;;1.80;1.52;;;20.00;44.60;;;;;;5062598;28;20052;-69
2021/12/13 03:27:28;;;;;;;2.50;1.67;;;20.00;44.60;;;;;;5062652;28;20482;-69
2021/12/13 03:29:58;;;;;;;1.92;1.73;;;20.00;44.50;;;;;;5060365;28;20025;-69
2021/12/13 03:32:33;;;;;;;2.17;1.80;;;19.90;44.60;;;;;;5043190;28;20017;-69
2021/12/13 03:35:13;;;;;;;2.10;1.90;;;20.00;44.60;;;;;;5042807;28;20036;-69
2021/12/13 03:37:41;;;;;;;2.00;1.73;;;20.00;44.60;;;;;;5042892;28;20037;-69
2021/12/13 03:40:20;;;;;;;1.90;1.70;;;19.90;44.50;;;;;;5042714;28;20393;-69
2021/12/13 03:42:51;;;;;;;2.03;1.83;;;20.00;44.50;;;;;;5041068;28;20026;-69
2021/12/13 03:45:28;;;;;;;2.00;1.80;;;20.00;44.50;;;;;;5042324;28;20025;-69
2021/12/13 03:47:56;;;;;;;3.30;1.90;;;20.00;44.50;;;;;;5042727;28;20485;-69
2021/12/13 03:50:39;;;;;;;2.33;1.77;;;20.00;44.60;;;;;;5042216;28;20032;-69
2021/12/13 03:53:27;;;;;;;1.90;1.63;;;20.00;44.50;;;;;;5042857;28;20029;-69
2021/12/13 03:56:02;;;;;;;2.38;1.70;;;20.00;44.60;;;;;;5042631;28;20021;-69
2021/12/13 03:58:30;;;;;;;2.03;1.63;;;20.00;44.60;;;;;;5042384;28;20429;-69
2021/12/13 04:01:00;;;;;;;1.90;1.70;;;20.00;44.60;;;;;;5042441;28;20548;-69
2021/12/13 04:03:28;;;;;;;1.85;1.50;;;20.00;44.60;;;;;;5041690;28;20025;-69
2021/12/13 04:05:55;;;;;;;2.00;1.80;;;20.00;44.60;;;;;;5059394;28;20021;-69
2021/12/13 04:08:22;;;;;;;2.03;1.70;;;20.00;44.60;;;;;;5045923;28;20059;-69
2021/12/13 04:10:52;;;;;;;1.90;1.70;;;20.00;44.70;;;;;;5042340;28;20033;-69
2021/12/13 04:13:22;;;;;;;2.13;1.92;;;20.00;44.60;;;;;;5042398;28;20032;-69
2021/12/13 04:16:15;;;;;;;1.90;1.65;;;20.00;44.60;;;;;;5041617;28;20018;-69
2021/12/13 04:21:20;;;;;;;2.63;1.98;;;20.00;44.60;;;;;;5061696;28;20048;-69
2021/12/13 04:23:51;;;;;;;2.92;1.80;;;20.00;44.70;;;;;;5062111;28;20029;-69
2021/12/13 04:26:17;;;;;;;2.00;1.80;;;20.00;44.60;;;;;;5060088;28;20017;-69
2021/12/13 04:28:49;;;;;;;2.00;1.80;;;20.00;45.50;;;;;;5061041;28;20611;-69
2021/12/13 04:31:20;;;;;;;2.08;1.80;;;20.00;44.60;;;;;;5049087;28;20021;-69
2021/12/13 04:33:51;;;;;;;3.35;1.70;;;20.00;44.60;;;;;;5040608;28;20081;-69
2021/12/13 04:36:29;;;;;;;2.45;2.00;;;20.00;44.70;;;;;;5041377;28;20052;-69
2021/12/13 04:39:04;;;;;;;1.90;1.70;;;20.00;44.60;;;;;;5041182;28;20120;-69
2021/12/13 04:41:46;;;;;;;1.98;1.73;;;20.00;44.60;;;;;;5039433;28;20111;-69
2021/12/13 04:44:30;;;;;;;2.15;1.80;;;20.00;44.60;;;;;;5040905;28;20029;-69
2021/12/13 04:47:01;;;;;;;2.65;1.80;;;20.00;44.60;;;;;;5040655;28;20175;-69
2021/12/13 04:49:31;;;;;;;2.40;1.80;;;20.00;44.70;;;;;;5039327;28;20059;-69
2021/12/13 04:52:00;;;;;;;2.40;1.70;;;20.00;44.70;;;;;;5038833;28;20025;-69
2021/12/13 04:54:29;;;;;;;1.90;1.60;;;20.00;44.70;;;;;;5041005;28;20068;-69
2021/12/13 04:56:57;;;;;;;1.90;1.70;;;20.00;44.70;;;;;;5039452;28;20076;-69
2021/12/13 04:59:24;;;;;;;1.88;1.58;;;20.00;44.70;;;;;;5039638;28;20021;-69
2021/12/13 05:01:54;;;;;;;1.98;1.77;;;20.00;44.70;;;;;;5040622;28;20029;-69
2021/12/13 05:04:21;;;;;;;2.00;1.80;;;20.00;44.70;;;;;;5054036;28;20400;-69
2021/12/13 05:06:49;;;;;;;2.05;1.80;;;20.00;44.70;;;;;;5056190;28;20014;-69
2021/12/13 05:09:17;;;;;;;2.00;1.80;;;20.00;44.60;;;;;;5041127;28;20165;-69
2021/12/13 05:12:09;;;;;;;3.38;1.90;;;20.00;44.70;;;;;;5039084;28;20030;-69
2021/12/13 05:14:41;;;;;;;2.25;1.88;;;20.00;44.70;;;;;;5040459;28;20041;-69
2021/12/13 05:17:17;;;;;;;2.08;1.88;;;20.00;44.90;;;;;;5041052;28;20009;-69
2021/12/13 05:19:53;;;;;;;2.67;2.00;;;20.00;44.70;;;;;;5058902;28;20048;-69
2021/12/13 05:22:20;;;;;;;2.17;1.80;;;20.00;44.70;;;;;;5058473;28;20049;-69
2021/12/13 05:24:50;;;;;;;1.85;1.55;;;20.00;44.70;;;;;;5059634;28;20025;-69
2021/12/13 05:27:35;;;;;;;2.03;1.75;;;20.00;44.70;;;;;;5058131;28;20025;-69
2021/12/13 05:30:18;;;;;;;2.08;1.80;;;20.00;44.70;;;;;;5056432;28;20054;-69
2021/12/13 05:33:00;;;;;;;1.65;1.55;;;20.00;44.60;;;;;;5038597;28;20032;-69
2021/12/13 05:35:35;;;;;;;2.00;1.80;;;20.00;44.70;;;;;;5039569;28;20018;-69
2021/12/13 05:38:05;;;;;;;1.92;1.52;;;20.00;44.70;;;;;;5037342;28;20028;-69
2021/12/13 05:40:43;;;;;;;2.97;2.03;;;20.00;44.80;;;;;;5040651;28;20060;-69
2021/12/13 05:43:42;;;;;;;2.33;1.77;;;20.00;44.80;;;;;;5040444;28;20041;-69
2021/12/13 05:46:12;;;;;;;2.25;1.90;;;20.00;44.70;;;;;;5038846;28;20029;-69
2021/12/13 05:48:48;;;;;;;2.25;1.60;;;20.00;44.90;;;;;;5038257;28;20024;-69
2021/12/13 05:51:31;;;;;;;2.28;1.70;;;20.10;44.90;;;;;;5040435;28;20057;-69
2021/12/13 05:54:05;;;;;;;1.77;1.65;;;20.10;44.90;;;;;;5038349;28;20018;-69
2021/12/13 05:56:48;;;;;;;2.53;1.63;;;20.20;44.80;;;;;;5039624;28;20028;-69
2021/12/13 05:59:34;;;;;;;2.15;1.80;;;20.30;44.80;;;;;;5039936;28;20037;-69
2021/12/13 06:02:10;;;;;;;1.70;1.60;;;20.30;44.80;;;;;;5039076;28;20494;-69
2021/12/13 06:04:56;;;;;;;2.38;1.83;;;20.40;44.70;;;;;;5049193;28;20017;-69
2021/12/13 06:07:39;;;;;;;2.30;1.80;;;20.50;44.70;;;;;;5047355;28;20066;-69
2021/12/13 06:10:09;;;;;;;2.78;1.88;;;20.50;44.50;;;;;;5058662;28;20037;-69
2021/12/13 06:12:48;;;;;;;2.70;2.08;;;20.60;44.50;;;;;;5056770;28;20112;-69
2021/12/13 06:15:16;;;;;;;1.63;1.45;;;20.70;44.40;;;;;;5058081;28;20543;-69
2021/12/13 06:17:54;;;;;;;1.67;1.58;;;20.80;44.30;;;;;;5052897;28;20017;-69
2021/12/13 06:20:28;;;;;;;1.90;1.70;;;20.90;44.30;;;;;;5038886;28;20026;-69
2021/12/13 06:23:09;;;;;;;2.15;1.80;;;21.00;44.20;;;;;;5038221;28;20054;-69
2021/12/13 06:25:35;;;;;;;2.25;1.58;;;21.00;44.00;;;;;;5036393;28;20052;-69
2021/12/13 06:28:02;;;;;;;2.05;1.80;;;21.10;44.00;;;;;;5037658;28;20046;-69
2021/12/13 06:30:38;;;;;;;2.00;1.60;;;21.10;43.90;;;;;;5035939;28;20021;-69
2021/12/13 06:33:07;;;;;;;1.75;1.58;;;21.20;43.80;;;;;;5036112;28;20493;-69
2021/12/13 06:35:48;;;;;;;1.60;1.50;;;21.30;43.80;;;;;;5035832;28;20470;-69
2021/12/13 06:38:20;;;;;;;1.63;1.52;;;21.30;43.60;;;;;;5037390;28;20022;-69
2021/12/13 06:41:38;;;;;;;2.53;1.60;;;21.30;43.50;;;;;;5040752;28;20029;-69
2021/12/13 06:44:18;;;;;;;1.98;1.52;;;21.40;43.50;;;;;;5029198;28;20422;-69
2021/12/13 06:46:49;;;;;;;1.67;1.55;;;21.40;43.50;;;;;;5039780;28;20052;-69
2021/12/13 06:49:33;;;;;;;2.20;1.70;;;21.40;43.50;;;;;;5040866;28;20471;-69
2021/12/13 06:52:32;;;;;;;2.50;1.77;;;21.50;43.50;;;;;;5040901;28;20029;-69
2021/12/13 06:55:13;;;;;;;1.35;1.23;;;21.50;43.30;;;;;;5040109;28;20108;-69
2021/12/13 06:57:46;;;;;;;2.03;1.80;;;21.60;43.40;;;;;;5039240;28;20028;-69
2021/12/13 07:00:21;;;;;;;2.33;1.80;;;21.60;43.40;;;;;;5040677;28;20028;-69
2021/12/13 07:03:05;;;;;;;2.10;1.65;;;21.60;43.30;;;;;;5040806;28;20532;-69
2021/12/13 07:05:46;;;;;;;1.90;1.70;;;21.70;43.30;;;;;;5058307;28;20025;-69
2021/12/13 07:08:17;;;;;;;2.08;1.50;;;21.70;43.20;;;;;;5045121;28;20432;-69
2021/12/13 07:10:57;;;;;;;1.88;1.52;;;21.70;43.20;;;;;;5037063;28;20041;-69
2021/12/13 07:13:35;;;;;;;2.42;1.48;;;21.80;43.10;;;;;;5039301;28;20018;-69
2021/12/13 07:16:08;;;;;;;1.85;1.63;;;21.80;43.10;;;;;;5038949;28;20113;-69
2021/12/13 07:19:01;;;;;;;1.60;1.30;;;21.80;43.10;;;;;;5052300;28;20013;-69
2021/12/13 07:21:34;;;;;;;1.80;1.40;;;21.90;43.00;;;;;;5058024;28;20025;-69
2021/12/13 07:24:05;;;;;;;1.88;1.60;;;21.90;43.00;;;;;;5059228;28;20086;-69
2021/12/13 07:26:39;;;;;;;1.70;1.60;;;21.90;43.00;;;;;;5059022;28;20017;-69
2021/12/13 07:29:18;;;;;;;1.83;1.55;;;22.00;43.00;;;;;;5058446;28;20041;-69
2021/12/13 07:31:45;;;;;;;1.80;1.50;;;22.00;43.00;;;;;;5041972;28;20033;-69
2021/12/13 07:34:17;;;;;;;2.67;1.70;;;22.00;42.90;;;;;;5038907;28;20405;-69
2021/12/13 07:36:52;;;;;;;;;;;22.00;42.90;;;;;;5038337;28;20024;-69
2021/12/13 07:39:18;;;;;;;1.73;1.40;;;22.00;42.80;;;;;;5037717;28;20369;-69
2021/12/13 07:41:51;;;;;;;2.30;1.45;;;22.00;43.00;;;;;;5038159;28;20104;-69
2021/12/13 07:44:35;;;;;;;1.85;1.30;;;22.10;42.90;;;;;;5038218;28;20030;-69
2021/12/13 07:47:18;;;;;;;2.15;1.50;;;22.10;42.80;;;;;;5037751;28;20027;-69
2021/12/13 07:49:51;;;;;;;1.55;1.25;;;22.20;42.80;;;;;;5037230;28;20114;-69
2021/12/13 07:52:34;;;;;;;1.77;1.45;;;22.20;42.80;;;;;;5036935;28;20474;-69
2021/12/13 07:55:21;;;;;;;1.63;1.38;;;22.20;42.70;;;;;;5036324;28;20065;-69
2021/12/13 07:57:48;;;;;;;1.88;1.55;;;22.20;42.70;;;;;;5035821;28;20017;-69
2021/12/13 08:00:18;;;;;;;1.38;1.25;;;22.20;42.70;;;;;;5036215;28;20060;-69
2021/12/13 08:02:58;;;;;;;1.80;1.45;;;22.30;42.60;;;;;;5037577;28;20025;-69
2021/12/13 08:05:38;;;;;;;1.50;1.30;;;22.30;42.60;;;;;;5043593;28;20037;-69
2021/12/13 08:08:06;;;;;;;1.77;1.60;;;22.30;42.60;;;;;;5037081;28;20039;-69
2021/12/13 08:10:41;;;;;;;1.50;1.40;;;22.30;42.50;;;;;;5036701;28;20362;-69
2021/12/13 08:13:06;;;;;;;1.83;1.52;;;22.40;42.50;;;;;;5035455;28;20569;-69
2021/12/13 08:15:50;;;;;;;1.55;1.20;;;22.40;42.50;;;;;;5036938;28;20028;-69
2021/12/13 08:18:33;;;;;;;2.47;1.42;;;22.40;42.40;;;;;;5047108;28;20067;-69
2021/12/13 08:21:04;;;;;;;1.75;1.40;;;22.40;42.40;;;;;;5056785;28;20094;-69
2021/12/13 08:23:35;;;;;;;1.50;1.40;;;22.40;42.40;;;;;;5056599;28;20029;-69
2021/12/13 08:26:05;;;;;;;1.63;1.10;;;22.40;42.40;;;;;;5056314;28;20041;-69
2021/12/13 08:28:41;;;;;;;1.55;1.45;;;22.50;42.40;;;;;;5054683;28;20049;-69
2021/12/13 08:31:10;;;;;;;1.52;1.42;;;22.50;42.30;;;;;;5044222;28;20437;-69
2021/12/13 08:33:42;;;;;;;1.50;1.40;;;22.50;42.30;;;;;;5035920;28;20385;-69
2021/12/13 08:36:34;;;;;;;;;;;22.50;42.30;;;;;;5036426;28;20100;-69
2021/12/13 08:39:06;;;;;;;1.30;1.20;;;22.50;42.30;;;;;;5033524;28;19952;-69
2021/12/13 08:41:49;;;;;;;;;;;22.50;42.50;;;;;;5034851;28;20022;-69
2021/12/13 08:44:19;;;;;;;;;;;22.50;42.50;;;;;;5036021;28;20258;-69
2021/12/13 08:46:51;;;;;;;1.92;1.40;;;22.40;42.60;;;;;;5035990;28;19913;-69
2021/12/13 08:49:25;;;;;;;1.52;1.20;;;22.40;42.70;;;;;;5035450;28;20028;-69
2021/12/13 08:52:04;;;;;;;1.35;1.25;;;22.50;42.60;;;;;;5034450;28;20087;-69
2021/12/13 08:54:56;;;;;;;1.70;1.23;;;22.50;42.50;;;;;;5033933;28;20469;-69
2021/12/13 08:57:34;;;;;;;2.20;1.30;;;22.60;42.40;;;;;;5025726;28;20041;-69
2021/12/13 09:00:06;;;;;;;2.10;1.30;;;22.60;42.40;;;;;;5035468;28;20489;-69
2021/12/13 09:02:37;;;;;;;1.52;1.38;;;22.60;42.40;;;;;;5034127;28;20026;-69
2021/12/13 09:05:13;;;;;;;1.50;1.38;;;22.60;42.30;;;;;;5041886;28;20021;-69
2021/12/13 09:08:04;;;;;;;1.20;1.10;;;22.70;42.30;;;;;;5041181;28;20652;-69
2021/12/13 09:10:59;;;;;;;1.60;1.40;;;22.70;42.20;;;;;;5034190;28;20544;-69
2021/12/13 09:13:49;;;;;;;2.00;1.23;;;22.70;42.10;;;;;;5033147;28;20036;-69
2021/12/13 09:16:19;;;;;;;1.23;1.10;;;22.80;42.20;;;;;;5035224;28;20018;-69
2021/12/13 09:18:46;;;;;;;1.75;1.30;;;22.70;42.20;;;;;;5033986;28;20017;-69
2021/12/13 09:21:18;;;;;;;1.75;1.20;;;22.80;42.20;;;;;;5035478;28;20052;-69
2021/12/13 09:23:48;;;;;;;1.27;1.17;;;22.80;42.10;;;;;;5034268;28;20083;-69
2021/12/13 09:26:19;;;;;;;1.30;1.20;;;22.80;42.10;;;;;;5035403;28;20025;-69
2021/12/13 09:28:49;;;;;;;1.43;1.17;;;22.80;42.00;;;;;;5035202;28;20037;-69
2021/12/13 09:31:24;;;;;;;1.33;1.20;;;22.90;42.10;;;;;;5046565;28;20284;-69
2021/12/13 09:33:57;;;;;;;1.33;1.13;;;22.90;42.10;;;;;;5054255;28;20049;-69
2021/12/13 09:36:28;;;;;;;1.48;1.38;;;22.90;42.00;;;;;;5053743;28;20017;-69
2021/12/13 09:39:04;;;;;;;1.40;1.30;;;22.90;42.00;;;;;;5055237;28;20082;-69
2021/12/13 09:41:49;;;;;;;1.60;1.40;;;22.90;42.00;;;;;;5054267;28;20025;-69
2021/12/13 09:44:28;;;;;;;1.30;1.20;;;22.90;41.80;;;;;;5055088;28;20017;-69
2021/12/13 09:47:13;;;;;;;1.40;1.30;;;22.90;41.90;;;;;;5054987;28;20028;-69
2021/12/13 09:49:49;;;;;;;1.40;1.30;;;22.90;41.90;;;;;;5054971;28;20032;-69
2021/12/13 09:52:18;;;;;;;1.55;1.33;;;23.00;42.00;;;;;;5055302;28;20091;-69
2021/12/13 09:54:54;;;;;;;2.00;1.40;;;23.00;42.00;;;;;;5055705;28;20029;-69
2021/12/13 09:57:34;;;;;;;1.40;1.30;;;23.00;41.90;;;;;;5055093;28;20029;-69
2021/12/13 10:00:10;;;;;;;1.58;1.20;;;23.00;41.90;;;;;;5055397;28;20561;-69
2021/12/13 10:02:40;;;;;;;1.50;1.27;;;23.00;41.90;;;;;;5055830;28;20027;-69
2021/12/13 10:05:11;;;;;;;1.42;1.23;;;23.00;41.90;;;;;;5056578;28;20048;-69
2021/12/13 10:07:41;;;;;;;2.13;1.30;;;23.00;41.90;;;;;;5044472;28;20032;-69
2021/12/13 10:10:15;;;;;;;1.40;1.17;;;23.10;41.90;;;;;;5035675;28;20026;-69
2021/12/13 10:12:46;;;;;;;1.10;1.00;;;23.10;41.90;;;;;;5036743;28;20022;-69
2021/12/13 10:15:19;;;;;;;1.38;1.10;;;23.10;41.80;;;;;;5037831;28;20024;-69
2021/12/13 10:17:48;;;;;;;1.23;1.10;;;23.10;41.80;;;;;;5040356;28;20470;-69
2021/12/13 10:20:30;;;;;;;1.48;1.10;;;23.10;41.90;;;;;;5038801;28;20052;-69
2021/12/13 10:22:56;;;;;;;1.05;0.90;;;23.10;41.80;;;;;;5040445;28;20025;-69
2021/12/13 10:25:33;;;;;;;1.83;1.15;;;23.10;41.80;;;;;;5040268;28;20022;-69
2021/12/13 10:28:01;;;;;;;0.90;0.90;;;23.10;41.80;;;;;;5039064;28;20140;-69
2021/12/13 10:30:34;;;;;;;1.20;1.10;;;23.10;41.80;;;;;;5045027;28;20033;-69
2021/12/13 10:33:01;;;;;;;1.25;0.90;;;23.10;41.80;;;;;;5050523;28;20079;-69
2021/12/13 10:35:31;;;;;;;1.20;1.10;;;23.10;41.80;;;;;;5040628;28;20031;-69
2021/12/13 10:38:02;;;;;;;1.25;1.00;;;23.20;41.80;;;;;;5040522;28;20021;-69
2021/12/13 10:40:32;;;;;;;1.10;1.00;;;23.10;41.70;;;;;;5040591;28;20417;-69
2021/12/13 10:43:16;;;;;;;1.20;1.02;;;23.10;41.70;;;;;;5041817;28;20048;-69
2021/12/13 10:45:50;;;;;;;1.20;1.10;;;23.20;41.70;;;;;;5042027;28;20112;-69
2021/12/13 10:48:18;;;;;;;1.10;1.00;;;23.20;41.70;;;;;;5041420;28;20022;-69
2021/12/13 10:50:55;;;;;;;1.10;1.00;;;23.20;41.80;;;;;;5055172;28;20440;-69
2021/12/13 10:53:25;;;;;;;1.65;1.10;;;23.20;41.70;;;;;;5060671;28;20088;-70
2021/12/13 10:56:02;;;;;;;1.65;1.10;;;23.20;41.70;;;;;;5060667;28;20071;-69
2021/12/13 10:58:33;;;;;;;1.02;1.00;;;23.20;41.70;;;;;;5059874;28;20020;-69
2021/12/13 11:01:09;;;;;;;1.20;1.10;;;23.20;41.70;;;;;;5060628;28;20017;-69
2021/12/13 11:03:36;;;;;;;1.33;1.23;;;23.20;41.70;;;;;;5060166;28;20020;-69
2021/12/13 11:06:03;;;;;;;1.10;1.00;;;23.20;41.70;;;;;;5057279;28;20029;-69
2021/12/13 11:08:30;;;;;;;1.10;1.00;;;23.20;41.70;;;;;;5040270;28;20041;-69
2021/12/13 11:11:03;;;;;;;1.20;1.00;;;23.20;41.70;;;;;;5037501;28;20076;-69
2021/12/13 11:13:31;;;;;;;1.25;1.10;;;23.20;41.60;;;;;;5036614;28;20474;-69
2021/12/13 11:16:02;;;;;;;1.25;1.02;;;23.30;41.70;;;;;;5036699;28;20079;-69
2021/12/13 11:18:28;;;;;;;1.30;1.00;;;23.20;41.60;;;;;;5048169;28;20428;-69
2021/12/13 11:20:59;;;;;;;1.08;0.98;;;23.20;41.60;;;;;;5057490;28;20021;-69
2021/12/13 11:23:25;;;;;;;1.25;1.13;;;23.30;41.60;;;;;;5055357;28;20032;-69
2021/12/13 11:25:56;;;;;;;0.95;0.90;;;23.30;41.60;;;;;;5036098;28;20033;-69
2021/12/13 11:28:23;;;;;;;1.10;1.00;;;23.30;41.60;;;;;;5051464;28;20040;-69
2021/12/13 11:30:50;;;;;;;1.20;0.90;;;23.30;41.60;;;;;;5048215;28;20027;-70
2021/12/13 11:33:37;;;;;;;1.00;0.90;;;23.30;41.60;;;;;;5035689;28;20072;-69
2021/12/13 11:36:06;;;;;;;1.38;1.15;;;23.30;41.60;;;;;;5035718;28;20018;-69
2021/12/13 11:39:06;;;;;;;0.95;0.85;;;23.30;41.60;;;;;;5035474;28;20029;-69
2021/12/13 11:41:53;;;;;;;1.05;0.93;;;23.30;41.50;;;;;;5036725;28;20022;-69
2021/12/13 11:44:42;;;;;;;1.45;0.95;;;23.30;41.60;;;;;;5036754;28;20076;-69
2021/12/13 11:47:29;;;;;;;0.90;0.90;;;23.30;41.60;;;;;;5037053;28;20603;-70
2021/12/13 11:50:23;;;;;;;0.90;0.88;;;23.30;41.60;;;;;;5035631;28;20493;-69
2021/12/13 11:53:04;;;;;;;1.98;1.00;;;23.30;41.70;;;;;;5035797;28;20026;-69
2021/12/13 11:55:54;;;;;;;1.00;0.80;;;23.30;41.60;;;;;;5036881;28;20032;-69
2021/12/13 11:58:45;;;;;;;1.67;0.90;;;23.30;41.70;;;;;;5036793;28;20039;-69
2021/12/13 12:01:43;;;;;;;1.20;1.00;;;23.30;41.60;;;;;;5035328;28;20040;-69
2021/12/13 12:05:04;;;;;;;0.80;0.70;;;23.30;41.70;;;;;;5046445;28;20385;-70
2021/12/13 12:07:42;;;;;;;2.05;0.90;;;23.30;41.70;;;;;;5046370;28;20029;-70
2021/12/13 12:10:46;;;;;;;0.93;0.90;;;23.30;41.80;;;;;;5056664;28;20055;-70
2021/12/13 12:13:27;;;;;;;0.70;0.70;;;23.30;41.70;;;;;;5054849;28;20021;-70
2021/12/13 12:15:58;;;;;;;0.93;0.82;;;23.30;41.80;;;;;;5056489;28;20074;-71
2021/12/13 12:18:25;;;;;;;0.80;0.80;;;23.30;41.80;;;;;;5043516;28;20112;-71
2021/12/13 12:21:29;;;;;;;0.70;0.63;;;23.30;41.80;;;;;;5035254;28;20276;-71
2021/12/13 12:23:56;;;;;;;0.80;0.80;;;23.30;41.70;;;;;;5036850;28;20113;-71
2021/12/13 12:26:22;;;;;;;0.80;0.80;;;23.30;41.80;;;;;;5037108;28;20473;-71
2021/12/13 12:28:50;;;;;;;1.35;0.93;;;23.30;41.80;;;;;;5038389;28;20183;-71
2021/12/13 12:31:15;;;;;;;2.13;0.90;;;23.30;41.70;;;;;;5037671;28;20033;-71
2021/12/13 12:33:41;;;;;;;0.82;0.75;;;23.30;41.70;;;;;;5039041;28;20025;-71
2021/12/13 12:36:20;;;;;;;0.85;0.80;;;23.30;41.60;;;;;;5038209;28;20075;-71
2021/12/13 12:39:04;;;;;;;0.88;0.80;;;23.30;41.60;;;;;;5037656;28;20017;-71
2021/12/13 12:41:50;;;;;;;0.95;0.85;;;23.30;41.50;;;;;;5036913;28;20551;-71
2021/12/13 12:44:19;;;;;;;1.25;0.90;;;23.40;41.60;;;;;;5035554;28;20033;-70
2021/12/13 12:46:44;;;;;;;1.80;0.80;;;23.30;41.70;;;;;;5036790;28;20025;-71
2021/12/13 12:49:21;;;;;;;0.80;0.80;;;23.30;41.60;;;;;;5035894;28;20025;-71
2021/12/13 12:51:49;;;;;;;1.70;0.90;;;23.40;41.60;;;;;;5036961;28;20026;-70
2021/12/13 12:54:18;;;;;;;1.02;0.80;;;23.30;41.60;;;;;;5037678;28;20018;-71
2021/12/13 12:56:48;;;;;;;0.82;0.82;;;23.40;41.70;;;;;;5035529;28;20025;-71
2021/12/13 12:59:16;;;;;;;0.82;0.70;;;23.40;41.60;;;;;;5035281;28;20033;-71
2021/12/13 13:01:53;;;;;;;1.08;0.90;;;23.40;41.60;;;;;;5035567;28;20017;-71
2021/12/13 13:04:19;;;;;;;0.88;0.80;;;23.40;41.60;;;;;;5040080;28;20020;-71
2021/12/13 13:07:11;;;;;;;0.90;0.80;;;23.40;41.60;;;;;;5056048;28;20017;-71
2021/12/13 13:09:52;;;;;;;1.07;0.83;;;23.40;41.60;;;;;;5055135;28;20025;-71
2021/12/13 13:12:30;;;;;;;1.27;0.77;;;23.40;41.60;;;;;;5055629;28;20550;-71
2021/12/13 13:14:57;;;;;;;0.93;0.82;;;23.40;41.60;;;;;;5056198;28;20017;-71
2021/12/13 13:17:26;;;;;;;0.93;0.70;;;23.40;41.60;;;;;;5053049;28;20100;-71
2021/12/13 13:19:56;;;;;;;0.80;0.70;;;23.40;41.60;;;;;;5035187;28;20029;-71
2021/12/13 13:22:33;;;;;;;1.02;0.80;;;23.40;41.60;;;;;;5035458;28;20111;-71
2021/12/13 13:25:10;;;;;;;0.93;0.82;;;23.40;41.60;;;;;;5033338;28;20116;-71
2021/12/13 13:27:37;;;;;;;0.90;0.90;;;23.40;41.60;;;;;;5033077;28;20057;-71
2021/12/13 13:30:09;;;;;;;0.70;0.70;;;23.40;41.60;;;;;;5034026;28;20029;-71
2021/12/13 13:32:38;;;;;;;2.13;0.80;;;23.40;41.60;;;;;;5033793;28;20036;-71
2021/12/13 13:35:05;;;;;;;0.70;0.70;;;23.40;41.60;;;;;;5034138;28;20360;-71
2021/12/13 13:37:36;;;;;;;0.93;0.80;;;23.40;41.60;;;;;;5034431;28;20498;-71