Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:13;;;;;;;24.45;9.70;;;;;;;;;;4903366;29;20111;-77
2023/01/01 00:04:39;;;;;;;20.55;8.75;;;;;;;;;;4906838;29;20052;-76
2023/01/01 00:07:05;;;;;;;23.38;9.35;;;;;;;;;;4912029;29;20048;-77
2023/01/01 00:12:16;;;;;;;21.95;9.43;;;;;;;;;;4903262;29;20053;-77
2023/01/01 00:14:43;;;;;;;22.80;8.02;;;;;;;;;;4910882;29;20139;-77
2023/01/01 00:17:09;;;;;;;18.67;7.13;;;;;;;;;;4904773;29;20146;-77
2023/01/01 00:19:35;;;;;;;21.40;7.43;;;;;;;;;;4903203;29;20044;-77
2023/01/01 00:22:01;;;;;;;19.27;7.53;;;;;;;;;;4904470;29;20052;-77
2023/01/01 00:24:27;;;;;;;20.55;7.68;;;;;;;;;;4913599;29;20048;-76
2023/01/01 00:26:53;;;;;;;15.77;6.63;;;;;;;;;;4914916;29;20051;-77
2023/01/01 00:29:20;;;;;;;25.90;7.35;;;;;;;;;;4904725;29;20082;-77
2023/01/01 00:31:46;;;;;;;14.68;5.75;;;;;;;;;;4911218;29;20095;-76
2023/01/01 00:34:12;;;;;;;16.30;6.25;;;;;;;;;;4910680;29;20048;-76
2023/01/01 00:36:38;;;;;;;24.55;8.32;;;;;;;;;;4896150;29;20111;-76
2023/01/01 00:39:04;;;;;;;22.88;6.53;;;;;;;;;;4913900;29;20048;-76
2023/01/01 00:41:30;;;;;;;26.58;7.65;;;;;;;;;;4906622;29;20162;-76
2023/01/01 00:43:56;;;;;;;18.85;6.18;;;;;;;;;;4909328;29;20134;-76
2023/01/01 00:46:22;;;;;;;15.55;6.25;;;;;;;;;;4909638;29;20040;-76
2023/01/01 00:48:48;;;;;;;20.88;6.32;;;;;;;;;;4910927;29;20040;-76
2023/01/01 00:51:14;;;;;;;26.80;6.32;;;;;;;;;;4909245;29;20060;-76
2023/01/01 00:53:40;;;;;;;16.85;5.72;;;;;;;;;;4911396;29;20055;-77
2023/01/01 00:56:06;;;;;;;18.92;6.40;;;;;;;;;;4913198;29;20059;-76
2023/01/01 00:58:32;;;;;;;20.73;5.95;;;;;;;;;;4907800;29;20055;-76
2023/01/01 01:00:59;;;;;;;19.15;5.47;;;;;;;;;;4906034;29;20155;-77
2023/01/01 01:03:29;;;;;;;20.33;6.35;;;;;;;;;;4910326;29;20048;-76
2023/01/01 01:05:58;;;;;;;21.60;5.72;;;;;;;;;;4910174;29;20173;-76
2023/01/01 01:08:24;;;;;;;20.30;6.30;;;;;;;;;;4909242;29;20502;-77
2023/01/01 01:10:50;;;;;;;21.13;6.40;;;;;;;;;;4911359;29;20051;-77
2023/01/01 01:13:16;;;;;;;28.95;7.78;;;;;;;;;;4902634;29;20048;-77
2023/01/01 01:15:42;;;;;;;29.92;7.03;;;;;;;;;;4911710;29;20526;-77
2023/01/01 01:18:08;;;;;;;21.30;6.60;;;;;;;;;;4909335;29;20397;-77
2023/01/01 01:20:34;;;;;;;28.50;7.53;;;;;;;;;;4915130;29;20484;-77
2023/01/01 01:23:00;;;;;;;38.80;7.10;;;;;;;;;;4915812;29;20044;-77
2023/01/01 01:25:26;;;;;;;38.75;8.23;;;;;;;;;;4900002;29;20048;-78
2023/01/01 01:27:52;;;;;;;30.10;6.75;;;;;;;;;;4909336;29;20473;-78
2023/01/01 01:30:18;;;;;;;24.67;6.72;;;;;;;;;;4911512;29;20135;-78
2023/01/01 01:32:44;;;;;;;32.13;7.15;;;;;;;;;;4910803;29;20127;-78
2023/01/01 01:35:11;;;;;;;30.38;8.00;;;;;;;;;;4906883;29;20043;-78
2023/01/01 01:37:37;;;;;;;29.88;6.93;;;;;;;;;;4905761;29;20040;-78
2023/01/01 01:40:03;;;;;;;26.75;7.43;;;;;;;;;;4905071;29;20655;-78
2023/01/01 01:42:29;;;;;;;29.42;7.85;;;;;;;;;;4906620;29;20050;-78
2023/01/01 01:44:57;;;;;;;25.25;7.28;;;;;;;;;;4902562;29;20134;-78
2023/01/01 01:47:29;;;;;;;27.25;7.18;;;;;;;;;;4907567;29;20040;-78
2023/01/01 01:50:01;;;;;;;21.85;8.23;;;;;;;;;;4905076;29;20044;-78
2023/01/01 01:52:28;;;;;;;31.38;6.55;;;;;;;;;;4906350;29;20409;-78
2023/01/01 01:54:54;;;;;;;25.77;6.60;;;;;;;;;;4909517;29;20036;-77
2023/01/01 01:57:21;;;;;;;20.02;5.90;;;;;;;;;;4911878;29;20048;-78
2023/01/01 01:59:48;;;;;;;25.58;6.55;;;;;;;;;;4907344;29;20052;-78
2023/01/01 02:02:18;;;;;;;21.05;5.72;;;;;;;;;;4911574;29;20056;-77
2023/01/01 02:04:44;;;;;;;19.75;5.30;;;;;;;;;;4907157;29;20044;-77
2023/01/01 02:07:12;;;;;;;22.92;5.78;;;;;;;;;;4903584;29;20043;-77
2023/01/01 02:09:38;;;;;;;24.48;6.32;;;;;;;;;;4904921;29;20060;-77
2023/01/01 02:12:04;;;;;;;18.23;5.95;;;;;;;;;;4907141;29;20044;-77
2023/01/01 02:14:32;;;;;;;24.27;6.60;;;;;;;;;;4904916;29;20066;-77
2023/01/01 02:17:03;;;;;;;17.02;5.10;;;;;;;;;;4907102;29;20048;-78
2023/01/01 02:19:48;;;;;;;14.57;5.00;;;;;;;;;;4902378;29;20127;-78
2023/01/01 02:22:15;;;;;;;17.17;6.10;;;;;;;;;;4904875;29;20051;-77
2023/01/01 02:24:49;;;;;;;17.95;5.20;;;;;;;;;;4905438;29;20475;-77
2023/01/01 02:27:27;;;;;;;28.33;6.38;;;;;;;;;;4904486;29;20044;-77
2023/01/01 02:29:55;;;;;;;17.42;5.57;;;;;;;;;;4905781;29;20147;-78
2023/01/01 02:32:27;;;;;;;17.67;5.70;;;;;;;;;;4902046;29;20056;-78
2023/01/01 02:34:56;;;;;;;17.02;5.05;;;;;;;;;;4901896;29;20488;-77
2023/01/01 02:37:24;;;;;;;20.55;5.47;;;;;;;;;;4905015;29;20449;-78
2023/01/01 02:39:53;;;;;;;19.92;5.78;;;;;;;;;;4902465;29;20052;-76
2023/01/01 02:42:20;;;;;;;31.00;7.22;;;;;;;;;;4904396;29;20052;-78
2023/01/01 02:44:48;;;;;;;30.05;10.00;;;;;;;;;;4905269;29;20132;-77
2023/01/01 02:47:16;;;;;;;25.13;7.22;;;;;;;;;;4906509;29;20062;-77
2023/01/01 02:49:53;;;;;;;22.23;6.78;;;;;;;;;;4906102;29;20048;-78
2023/01/01 02:52:21;;;;;;;27.77;6.75;;;;;;;;;;4902662;29;20062;-78
2023/01/01 02:54:59;;;;;;;19.50;5.43;;;;;;;;;;4899084;29;20054;-77
2023/01/01 02:57:35;;;;;;;21.65;6.60;;;;;;;;;;4902205;29;20055;-77
2023/01/01 03:00:23;;;;;;;24.10;9.18;;;;;;;;;;4902383;29;20086;-77
2023/01/01 03:03:07;;;;;;;23.40;7.47;;;;;;;;;;4902770;29;20096;-77
2023/01/01 03:08:40;;;;;;;20.27;5.95;;;;;;;;;;4921204;29;20187;-77
2023/01/01 03:11:11;;;;;;;18.27;5.15;;;;;;;;;;4912200;29;20135;-77
2023/01/01 03:13:45;;;;;;;19.13;6.85;;;;;;;;;;4910703;29;20083;-78
2023/01/01 03:16:17;;;;;;;17.77;5.68;;;;;;;;;;4915369;29;20095;-77
2023/01/01 03:18:43;;;;;;;16.85;5.60;;;;;;;;;;4914776;29;20055;-77
2023/01/01 03:21:10;;;;;;;27.65;7.25;;;;;;;;;;4916051;29;20055;-77
2023/01/01 03:23:45;;;;;;;23.30;6.00;;;;;;;;;;4908187;29;20041;-78
2023/01/01 03:26:12;;;;;;;21.30;5.93;;;;;;;;;;4914138;29;20052;-77
2023/01/01 03:28:43;;;;;;;18.25;6.45;;;;;;;;;;4911780;29;20036;-77
2023/01/01 03:31:10;;;;;;;19.85;6.35;;;;;;;;;;4898025;29;20052;-77
2023/01/01 03:33:39;;;;;;;18.25;6.43;;;;;;;;;;4904995;29;20052;-78
2023/01/01 03:36:14;;;;;;;16.95;5.85;;;;;;;;;;4908047;29;20472;-77
2023/01/01 03:38:41;;;;;;;19.35;6.35;;;;;;;;;;4907176;29;20060;-77
2023/01/01 03:41:11;;;;;;;16.33;6.30;;;;;;;;;;4902100;29;20048;-77
2023/01/01 03:43:53;;;;;;;22.83;7.22;;;;;;;;;;4902872;29;20047;-77
2023/01/01 03:46:22;;;;;;;19.05;6.22;;;;;;;;;;4899020;29;20055;-77
2023/01/01 03:48:55;;;;;;;20.80;6.45;;;;;;;;;;4901279;29;20135;-77
2023/01/01 03:51:25;;;;;;;22.08;5.45;;;;;;;;;;4903820;29;20060;-77
2023/01/01 03:53:52;;;;;;;20.20;5.95;;;;;;;;;;4899703;29;20139;-76
2023/01/01 03:56:20;;;;;;;24.63;6.88;;;;;;;;;;4901839;29;20112;-77
2023/01/01 03:58:51;;;;;;;15.50;5.60;;;;;;;;;;4898874;29;20494;-77
2023/01/01 04:01:30;;;;;;;18.85;6.15;;;;;;;;;;4897643;29;20052;-77
2023/01/01 04:03:56;;;;;;;16.38;5.53;;;;;;;;;;4902432;29;20040;-77
2023/01/01 04:06:22;;;;;;;16.95;5.22;;;;;;;;;;4904844;29;20403;-77
2023/01/01 04:08:49;;;;;;;17.05;5.60;;;;;;;;;;4902300;29;20210;-77
2023/01/01 04:14:08;;;;;;;17.90;5.65;;;;;;;;;;4897790;29;20099;-77
2023/01/01 04:16:34;;;;;;;15.35;5.03;;;;;;;;;;4901656;29;20052;-77
2023/01/01 04:19:00;;;;;;;20.30;5.78;;;;;;;;;;4898008;29;20056;-77
2023/01/01 04:21:26;;;;;;;19.45;5.68;;;;;;;;;;4900501;29;20056;-77
2023/01/01 04:23:52;;;;;;;20.50;5.10;;;;;;;;;;4902119;29;20072;-77
2023/01/01 04:26:18;;;;;;;15.63;4.60;;;;;;;;;;4905617;29;20212;-77
2023/01/01 04:28:44;;;;;;;13.20;5.28;;;;;;;;;;4900534;29;20617;-77
2023/01/01 04:31:11;;;;;;;15.00;4.68;;;;;;;;;;4902643;29;20059;-77
2023/01/01 04:33:37;;;;;;;16.60;4.40;;;;;;;;;;4899855;29;20082;-77
2023/01/01 04:36:05;;;;;;;14.88;4.38;;;;;;;;;;4903574;29;20411;-77
2023/01/01 04:38:32;;;;;;;17.80;4.93;;;;;;;;;;4904239;29;20044;-77
2023/01/01 04:40:59;;;;;;;18.85;5.50;;;;;;;;;;4899046;29;20090;-77
2023/01/01 04:43:25;;;;;;;16.83;3.95;;;;;;;;;;4900488;29;20507;-77
2023/01/01 04:45:57;;;;;;;15.50;4.43;;;;;;;;;;4904902;29;20619;-77
2023/01/01 04:48:24;;;;;;;17.60;4.88;;;;;;;;;;4906040;29;20040;-77
2023/01/01 04:50:54;;;;;;;16.55;5.25;;;;;;;;;;4900456;29;20048;-77
2023/01/01 04:53:20;;;;;;;23.35;5.63;;;;;;;;;;4905696;29;20495;-77
2023/01/01 04:55:46;;;;;;;16.70;5.32;;;;;;;;;;4904252;29;20053;-77
2023/01/01 04:58:12;;;;;;;20.33;5.55;;;;;;;;;;4901332;29;20050;-77
2023/01/01 05:00:38;;;;;;;25.23;6.70;;;;;;;;;;4904525;29;20483;-77
2023/01/01 05:03:04;;;;;;;21.13;7.05;;;;;;;;;;4904735;29;20047;-77
2023/01/01 05:05:30;;;;;;;20.95;5.47;;;;;;;;;;4901583;29;20071;-77
2023/01/01 05:07:56;;;;;;;29.40;6.55;;;;;;;;;;4907418;29;20043;-76
2023/01/01 05:10:22;;;;;;;24.88;6.22;;;;;;;;;;4910132;29;20425;-76
2023/01/01 05:12:48;;;;;;;31.08;6.05;;;;;;;;;;4913730;29;20411;-77
2023/01/01 05:15:14;;;;;;;24.60;6.93;;;;;;;;;;4914475;29;20060;-77
2023/01/01 05:17:40;;;;;;;19.90;6.10;;;;;;;;;;4909770;29;20041;-77
2023/01/01 05:20:06;;;;;;;23.52;5.80;;;;;;;;;;4911264;29;20119;-77
2023/01/01 05:22:32;;;;;;;24.05;5.50;;;;;;;;;;4911594;29;20060;-76
2023/01/01 05:24:58;;;;;;;21.75;4.75;;;;;;;;;;4906940;29;20045;-76
2023/01/01 05:27:24;;;;;;;22.63;6.32;;;;;;;;;;4910626;29;20112;-77
2023/01/01 05:29:50;;;;;;;23.92;5.97;;;;;;;;;;4910827;29;20536;-76
2023/01/01 05:32:16;;;;;;;18.15;5.10;;;;;;;;;;4910471;29;20103;-77
2023/01/01 05:34:42;;;;;;;18.50;5.15;;;;;;;;;;4909298;29;20044;-77
2023/01/01 05:37:08;;;;;;;19.75;5.75;;;;;;;;;;4909489;29;20087;-77
2023/01/01 05:39:35;;;;;;;24.33;5.65;;;;;;;;;;4908125;29;20072;-77
2023/01/01 05:42:02;;;;;;;34.65;6.53;;;;;;;;;;4903128;29;20166;-77
2023/01/01 05:44:28;;;;;;;26.25;6.00;;;;;;;;;;4909162;29;20140;-77
2023/01/01 05:46:54;;;;;;;24.98;5.18;;;;;;;;;;4903633;29;20072;-77
2023/01/01 05:49:20;;;;;;;23.08;5.03;;;;;;;;;;4905022;29;20087;-77
2023/01/01 05:51:46;;;;;;;21.27;5.57;;;;;;;;;;4906839;29;20044;-77
2023/01/01 05:54:12;;;;;;;18.00;4.07;;;;;;;;;;4909552;29;20534;-77
2023/01/01 05:56:38;;;;;;;24.45;5.10;;;;;;;;;;4909930;29;20076;-76
2023/01/01 05:59:04;;;;;;;20.30;5.10;;;;;;;;;;4903570;29;20049;-77
2023/01/01 06:01:30;;;;;;;18.50;4.95;;;;;;;;;;4903172;29;20056;-77
2023/01/01 06:03:57;;;;;;;25.73;5.32;;;;;;;;;;4911097;29;20044;-77
2023/01/01 06:06:28;;;;;;;23.70;5.45;;;;;;;;;;4905678;29;22066;-76
2023/01/01 06:08:55;;;;;;;18.67;4.80;;;;;;;;;;4906900;29;20040;-77
2023/01/01 06:11:21;;;;;;;21.52;5.30;;;;;;;;;;4909052;29;20511;-76
2023/01/01 06:13:47;;;;;;;26.25;5.50;;;;;;;;;;4906415;29;20707;-77
2023/01/01 06:16:14;;;;;;;21.70;5.60;;;;;;;;;;4903941;29;20072;-76
2023/01/01 06:18:40;;;;;;;17.50;4.07;;;;;;;;;;4915644;29;20107;-76
2023/01/01 06:21:17;;;;;;;23.17;4.97;;;;;;;;;;4909495;29;20048;-77
2023/01/01 06:23:43;;;;;;;21.25;5.80;;;;;;;;;;4914372;29;20044;-77
2023/01/01 06:26:13;;;;;;;19.92;4.80;;;;;;;;;;4907282;29;20570;-76
2023/01/01 06:28:40;;;;;;;24.50;5.28;;;;;;;;;;4911633;29;20071;-76
2023/01/01 06:31:07;;;;;;;24.52;5.53;;;;;;;;;;4906656;29;20107;-77
2023/01/01 06:33:33;;;;;;;19.13;4.45;;;;;;;;;;4910932;29;20050;-77
2023/01/01 06:36:01;;;;;;;22.65;4.28;;;;;;;;;;4907452;29;20432;-77
2023/01/01 06:38:27;;;;;;;23.45;5.75;;;;;;;;;;4911372;29;20075;-77
2023/01/01 06:40:57;;;;;;;24.55;5.72;;;;;;;;;;4908121;29;20496;-76
2023/01/01 06:43:23;;;;;;;18.63;6.03;;;;;;;;;;4909545;29;20515;-77
2023/01/01 06:45:58;;;;;;;22.67;5.90;;;;;;;;;;4908749;29;20127;-76
2023/01/01 06:48:24;;;;;;;23.98;5.30;;;;;;;;;;4909524;29;20080;-77
2023/01/01 06:50:50;;;;;;;23.42;5.68;;;;;;;;;;4905658;29;20504;-77
2023/01/01 06:53:16;;;;;;;23.30;5.55;;;;;;;;;;4909153;29;20058;-76
2023/01/01 06:55:47;;;;;;;23.05;5.50;;;;;;;;;;4911309;29;20071;-76
2023/01/01 06:58:13;;;;;;;20.40;5.05;;;;;;;;;;4909151;29;20049;-77
2023/01/01 07:00:39;;;;;;;21.90;4.63;;;;;;;;;;4910164;29;20052;-77
2023/01/01 07:03:05;;;;;;;28.42;5.93;;;;;;;;;;4905661;29;20377;-77
2023/01/01 07:05:31;;;;;;;24.25;5.72;;;;;;;;;;4903425;29;20049;-77
2023/01/01 07:07:57;;;;;;;22.75;4.72;;;;;;;;;;4906948;29;20072;-76
2023/01/01 07:10:23;;;;;;;25.73;5.00;;;;;;;;;;4909690;29;20514;-77
2023/01/01 07:12:49;;;;;;;28.25;6.47;;;;;;;;;;4915393;29;20054;-76
2023/01/01 07:15:15;;;;;;;25.73;5.07;;;;;;;;;;4912656;29;20060;-76
2023/01/01 07:17:41;;;;;;;21.45;5.32;;;;;;;;;;4913096;29;20048;-77
2023/01/01 07:20:08;;;;;;;21.13;5.40;;;;;;;;;;4915813;29;20058;-77
2023/01/01 07:22:34;;;;;;;25.95;6.05;;;;;;;;;;4908688;29;20055;-77
2023/01/01 07:25:00;;;;;;;21.45;5.68;;;;;;;;;;4906389;29;20100;-76
2023/01/01 07:27:26;;;;;;;25.92;7.10;;;;;;;;;;4914733;29;20051;-76
2023/01/01 07:29:52;;;;;;;29.63;5.90;;;;;;;;;;4914323;29;20040;-76
2023/01/01 07:32:18;;;;;;;24.52;7.55;;;;;;;;;;4910579;29;20552;-76
2023/01/01 07:34:44;;;;;;;28.13;6.93;;;;;;;;;;4908506;29;20048;-77
2023/01/01 07:37:10;;;;;;;28.10;6.28;;;;;;;;;;4905307;29;20052;-77
2023/01/01 07:39:36;;;;;;;38.35;7.28;;;;;;;;;;4908835;29;20068;-77
2023/01/01 07:42:02;;;;;;;24.05;5.28;;;;;;;;;;4908754;29;20071;-77
2023/01/01 07:44:28;;;;;;;23.40;4.72;;;;;;;;;;4906987;29;20131;-77
2023/01/01 07:47:01;;;;;;;32.03;6.18;;;;;;;;;;4910260;29;20070;-76
2023/01/01 07:49:27;;;;;;;26.67;5.75;;;;;;;;;;4906074;29;20045;-77
2023/01/01 07:51:53;;;;;;;27.48;6.35;;;;;;;;;;4904593;29;20066;-77
2023/01/01 07:54:19;;;;;;;34.65;6.93;;;;;;;;;;4908642;29;20047;-77
2023/01/01 07:56:45;;;;;;;29.48;6.00;;;;;;;;;;4909346;29;20054;-77
2023/01/01 07:59:11;;;;;;;27.42;6.55;;;;;;;;;;4904941;29;20440;-77
2023/01/01 08:01:37;;;;;;;25.23;7.35;;;;;;;;;;4911594;29;20044;-77
2023/01/01 08:04:03;;;;;;;32.50;5.28;;;;;;;;;;4907288;29;20108;-77
2023/01/01 08:06:29;;;;;;;31.63;6.93;;;;;;;;;;4905387;29;20113;-77
2023/01/01 08:08:55;;;;;;;31.90;6.10;;;;;;;;;;4907029;29;20442;-77
2023/01/01 08:11:21;;;;;;;40.70;6.90;;;;;;;;;;4901577;29;20082;-76
2023/01/01 08:13:47;;;;;;;23.33;6.03;;;;;;;;;;4899277;29;20044;-77
2023/01/01 08:16:13;;;;;;;37.42;7.63;;;;;;;;;;4902408;29;20515;-77
2023/01/01 08:18:39;;;;;;;31.05;8.07;;;;;;;;;;4898073;29;20174;-77
2023/01/01 08:21:05;;;;;;;36.63;6.60;;;;;;;;;;4900407;29;20526;-77
2023/01/01 08:23:31;;;;;;;44.30;8.60;;;;;;;;;;4899182;29;20047;-77
2023/01/01 08:25:59;;;;;;;29.52;7.07;;;;;;;;;;4899141;29;20052;-77
2023/01/01 08:28:25;;;;;;;36.08;9.48;;;;;;;;;;4903425;29;20087;-76
2023/01/01 08:30:51;;;;;;;40.63;7.18;;;;;;;;;;4904762;29;20131;-76
2023/01/01 08:33:16;;;;;;;30.35;6.70;;;;;;;;;;4900575;29;20586;-77
2023/01/01 08:35:43;;;;;;;40.72;8.23;;;;;;;;;;4902894;29;20067;-77
2023/01/01 08:38:12;;;;;;;32.75;7.07;;;;;;;;;;4900673;29;20048;-77
2023/01/01 08:40:38;;;;;;;34.03;7.90;;;;;;;;;;4899502;29;20752;-77
2023/01/01 08:43:04;;;;;;;36.10;6.22;;;;;;;;;;4922303;29;20044;-76
2023/01/01 08:45:30;;;;;;;27.48;7.30;;;;;;;;;;4901100;29;20049;-77
2023/01/01 08:47:56;;;;;;;31.33;6.85;;;;;;;;;;4900251;29;20381;-76
2023/01/01 08:50:22;;;;;;;32.60;6.28;;;;;;;;;;4901226;29;20100;-77
2023/01/01 08:52:48;;;;;;;30.95;6.93;;;;;;;;;;4900437;29;20056;-77
2023/01/01 08:55:14;;;;;;;38.80;7.18;;;;;;;;;;4899278;29;20131;-76
2023/01/01 08:57:40;;;;;;;29.75;6.10;;;;;;;;;;4906961;29;20059;-76
2023/01/01 09:00:08;;;;;;;30.80;6.53;;;;;;;;;;4899011;29;20407;-76
2023/01/01 09:02:34;;;;;;;23.48;4.70;;;;;;;;;;4899984;29;20131;-77
2023/01/01 09:05:00;;;;;;;27.85;5.82;;;;;;;;;;4898743;29;20138;-76
2023/01/01 09:07:26;;;;;;;31.90;8.07;;;;;;;;;;4906996;29;20098;-77
2023/01/01 09:09:52;;;;;;;25.83;5.82;;;;;;;;;;4906646;29;20510;-77
2023/01/01 09:12:18;;;;;;;31.33;6.07;;;;;;;;;;4914145;29;20047;-77
2023/01/01 09:14:46;;;;;;;30.23;6.40;;;;;;;;;;4910436;29;20079;-77
2023/01/01 09:17:13;;;;;;;28.90;6.53;;;;;;;;;;4913630;29;20059;-76
2023/01/01 09:19:39;;;;;;;31.83;7.03;;;;;;;;;;4903500;29;20416;-76
2023/01/01 09:22:08;;;;;;;32.33;6.32;;;;;;;;;;4904128;29;20056;-77
2023/01/01 09:24:34;;;;;;;30.60;6.75;;;;;;;;;;4914330;29;20044;-76
2023/01/01 09:27:00;;;;;;;30.13;7.20;;;;;;;;;;4910440;29;20131;-76
2023/01/01 09:29:26;;;;;;;28.83;5.60;;;;;;;;;;4913232;29;20044;-77
2023/01/01 09:31:52;;;;;;;35.10;7.40;;;;;;;;;;4907697;29;20059;-76
2023/01/01 09:34:18;;;;;;;27.95;6.00;;;;;;;;;;4914415;29;20618;-76
2023/01/01 09:36:44;;;;;;;28.80;7.68;;;;;;;;;;4906284;29;20472;-76
2023/01/01 09:39:12;;;;;;;30.25;7.88;;;;;;;;;;4914109;29;20051;-76
2023/01/01 09:41:38;;;;;;;34.38;7.57;;;;;;;;;;4909517;29;20044;-78
2023/01/01 09:44:23;;;;;;;25.50;5.88;;;;;;;;;;4903672;29;20048;-77
2023/01/01 09:46:50;;;;;;;25.13;5.68;;;;;;;;;;4906649;29;20112;-81
2023/01/01 09:49:29;;;;;;;26.60;7.72;;;;;;;;;;4908345;29;20072;-81
2023/01/01 09:51:59;;;;;;;37.40;7.75;;;;;;;;;;4914020;29;20119;-82
2023/01/01 09:54:32;;;;;;;33.50;6.70;;;;;;;;;;4915247;29;20076;-79
2023/01/01 09:56:59;;;;;;;36.60;8.50;;;;;;;;;;4913535;29;20135;-80
2023/01/01 09:59:26;;;;;;;26.98;7.85;;;;;;;;;;4910551;29;20405;-80
2023/01/01 10:02:01;;;;;;;30.08;7.57;;;;;;;;;;4929274;29;20056;-81
2023/01/01 10:04:30;;;;;;;30.65;7.18;;;;;;;;;;4909913;29;20075;-81
2023/01/01 10:06:59;;;;;;;27.35;6.25;;;;;;;;;;4909953;29;20511;-85
2023/01/01 10:09:25;;;;;;;25.92;5.80;;;;;;;;;;4916298;29;20063;-83
2023/01/01 10:12:10;;;;;;;27.38;7.13;;;;;;;;;;4908444;29;20470;-81
2023/01/01 10:14:41;;;;;;;32.33;7.70;;;;;;;;;;4913653;29;20048;-82
2023/01/01 10:17:15;;;;;;;27.45;7.93;;;;;;;;;;4912934;29;20052;-82
2023/01/01 10:19:43;;;;;;;24.63;6.93;;;;;;;;;;4913449;29;20044;-82
2023/01/01 10:22:18;;;;;;;38.83;8.52;;;;;;;;;;4915498;29;20119;-82
2023/01/01 10:24:47;;;;;;;24.30;5.15;;;;;;;;;;4915537;29;20119;-82
2023/01/01 10:27:23;;;;;;;26.45;8.07;;;;;;;;;;4908820;29;20048;-82
2023/01/01 10:29:50;;;;;;;24.27;6.82;;;;;;;;;;4904034;29;20056;-81
2023/01/01 10:32:27;;;;;;;26.48;5.80;;;;;;;;;;4911199;29;20610;-81
2023/01/01 10:34:53;;;;;;;26.25;5.53;;;;;;;;;;4911402;29;20094;-81
2023/01/01 10:37:20;;;;;;;20.65;4.95;;;;;;;;;;4913331;29;20071;-81
2023/01/01 10:39:46;;;;;;;23.13;4.57;;;;;;;;;;4913313;29;20574;-82
2023/01/01 10:42:13;;;;;;;19.52;5.32;;;;;;;;;;4907986;29;20535;-82
2023/01/01 10:44:39;;;;;;;22.83;4.50;;;;;;;;;;4915031;29;20052;-82
2023/01/01 10:47:24;;;;;;;26.98;7.20;;;;;;;;;;4906672;29;20044;-82
2023/01/01 10:49:58;;;;;;;25.33;6.57;;;;;;;;;;4900797;29;20082;-81
2023/01/01 10:52:26;;;;;;;21.67;5.20;;;;;;;;;;4914715;29;20040;-81
2023/01/01 10:54:52;;;;;;;24.27;5.38;;;;;;;;;;4914753;29;20060;-82
2023/01/01 10:57:32;;;;;;;27.90;5.43;;;;;;;;;;4905150;29;20056;-82
2023/01/01 11:00:20;;;;;;;24.52;5.38;;;;;;;;;;4915518;29;20059;-81
2023/01/01 11:02:46;;;;;;;29.13;5.72;;;;;;;;;;4911242;29;20079;-79
2023/01/01 11:05:12;;;;;;;27.52;5.68;;;;;;;;;;4914627;29;20122;-82
2023/01/01 11:07:40;;;;;;;20.85;4.68;;;;;;;;;;4908790;29;20124;-82
2023/01/01 11:10:06;;;;;;;18.85;5.05;;;;;;;;;;4915462;29;20135;-82
2023/01/01 11:12:37;;;;;;;22.88;4.90;;;;;;;;;;4908713;29;20504;-81
2023/01/01 11:15:04;;;;;;;28.20;6.32;;;;;;;;;;4903179;29;20057;-81
2023/01/01 11:17:31;;;;;;;26.60;5.20;;;;;;;;;;4916401;29;20044;-82
2023/01/01 11:19:58;;;;;;;31.55;5.15;;;;;;;;;;4911363;29;20052;-80
2023/01/01 11:22:44;;;;;;;26.70;5.43;;;;;;;;;;4903744;29;20111;-81
2023/01/01 11:25:22;;;;;;;23.77;5.53;;;;;;;;;;4910749;29;20480;-81
2023/01/01 11:27:49;;;;;;;19.25;4.68;;;;;;;;;;4904968;29;20052;-82
2023/01/01 11:30:23;;;;;;;29.90;6.15;;;;;;;;;;4909493;29;20107;-82
2023/01/01 11:32:51;;;;;;;23.63;5.70;;;;;;;;;;4909045;29;20060;-80
2023/01/01 11:35:19;;;;;;;20.63;5.28;;;;;;;;;;4909260;29;20048;-81
2023/01/01 11:37:46;;;;;;;31.77;6.30;;;;;;;;;;4912338;29;20127;-82
2023/01/01 11:40:17;;;;;;;24.02;5.60;;;;;;;;;;4906242;29;20056;-81
2023/01/01 11:42:46;;;;;;;22.60;4.43;;;;;;;;;;4908295;29;20131;-80
2023/01/01 11:45:20;;;;;;;26.05;5.65;;;;;;;;;;4911661;29;20148;-81
2023/01/01 11:47:50;;;;;;;24.23;5.95;;;;;;;;;;4905024;29;20056;-81
2023/01/01 11:50:16;;;;;;;18.75;4.40;;;;;;;;;;4906148;29;20063;-81
2023/01/01 11:52:44;;;;;;;20.38;5.43;;;;;;;;;;4909570;29;20052;-82
2023/01/01 11:55:30;;;;;;;20.40;4.93;;;;;;;;;;4909548;29;20060;-84
2023/01/01 11:58:03;;;;;;;20.45;5.05;;;;;;;;;;4902628;29;20131;-83
2023/01/01 12:00:29;;;;;;;;;;;;;;;;;;4906649;29;20066;-83
2023/01/01 12:02:59;;;;;;;18.52;5.03;;;;;;;;;;4912940;29;19923;-83
2023/01/01 12:05:28;;;;;;;24.42;4.32;;;;;;;;;;4910560;29;20052;-82
2023/01/01 12:07:54;;;;;;;22.17;6.00;;;;;;;;;;4909199;29;20075;-81
2023/01/01 12:10:22;;;;;;;21.00;5.63;;;;;;;;;;4901087;29;20079;-82
2023/01/01 12:12:57;;;;;;;22.20;5.28;;;;;;;;;;4912185;29;20048;-83
2023/01/01 12:15:26;;;;;;;16.38;4.63;;;;;;;;;;4909803;29;20106;-83
2023/01/01 12:17:52;;;;;;;17.92;3.95;;;;;;;;;;4910012;29;20056;-82
2023/01/01 12:20:24;;;;;;;18.25;5.80;;;;;;;;;;4905234;29;20075;-82
2023/01/01 12:22:50;;;;;;;20.77;4.75;;;;;;;;;;4913891;29;20055;-82
2023/01/01 12:25:18;;;;;;;22.17;4.93;;;;;;;;;;4911317;29;20048;-83
2023/01/01 12:27:57;;;;;;;21.77;5.10;;;;;;;;;;4911628;29;20059;-81
2023/01/01 12:30:24;;;;;;;19.88;4.78;;;;;;;;;;4908609;29;20502;-82
2023/01/01 12:32:50;;;;;;;25.63;5.60;;;;;;;;;;4907241;29;20064;-82
2023/01/01 12:35:26;;;;;;;21.15;5.95;;;;;;;;;;5094021;27;20426;-81
2023/01/01 12:38:01;;;;;;;27.02;6.57;;;;;;;;;;5084307;28;20051;-81
2023/01/01 12:40:28;;;;;;;27.63;7.30;;;;;;;;;;5053149;28;20052;-81
2023/01/01 12:42:57;;;;;;;21.58;5.20;;;;;;;;;;5063598;28;20475;-82
2023/01/01 12:45:23;;;;;;;22.67;4.93;;;;;;;;;;5055379;28;20044;-81
2023/01/01 12:48:08;;;;;;;18.77;5.85;;;;;;;;;;5060858;28;20402;-81
2023/01/01 12:50:36;;;;;;;21.00;6.20;;;;;;;;;;5051965;28;20041;-82
2023/01/01 12:53:22;;;;;;;18.17;5.90;;;;;;;;;;5055244;28;20040;-81
2023/01/01 12:56:00;;;;;;;25.15;4.93;;;;;;;;;;5067119;28;20144;-80
2023/01/01 12:58:29;;;;;;;15.32;4.82;;;;;;;;;;5060228;28;20103;-80
2023/01/01 13:00:59;;;;;;;20.05;4.40;;;;;;;;;;5056168;28;20388;-80
2023/01/01 13:03:44;;;;;;;16.00;5.20;;;;;;;;;;5060680;28;20052;-73
2023/01/01 13:06:11;;;;;;;29.02;5.32;;;;;;;;;;5054345;28;20049;-72
2023/01/01 13:08:39;;;;;;;16.20;4.43;;;;;;;;;;5068590;28;20028;-73
2023/01/01 13:11:05;;;;;;;21.13;4.97;;;;;;;;;;5056684;28;20040;-75
2023/01/01 13:13:31;;;;;;;21.33;5.53;;;;;;;;;;5057456;28;20048;-75
2023/01/01 13:15:58;;;;;;;14.50;4.82;;;;;;;;;;5060177;28;20059;-75
2023/01/01 13:18:34;;;;;;;21.02;4.93;;;;;;;;;;5062900;28;20037;-75
2023/01/01 13:21:01;;;;;;;21.88;4.53;;;;;;;;;;5067509;28;20059;-76
2023/01/01 13:23:30;;;;;;;22.10;5.53;;;;;;;;;;5050899;28;20041;-70
2023/01/01 13:26:15;;;;;;;21.23;6.00;;;;;;;;;;5071119;28;20044;-69
2023/01/01 13:28:41;;;;;;;26.45;5.43;;;;;;;;;;5059789;28;20052;-69
2023/01/01 13:31:07;;;;;;;32.38;10.45;;;;;;;;;;5070449;28;20032;-69
2023/01/01 13:33:35;;;;;;;21.45;5.53;;;;;;;;;;5054011;28;20491;-77
2023/01/01 13:36:07;;;;;;;21.27;5.25;;;;;;;;;;5050731;28;20045;-76
2023/01/01 13:38:50;;;;;;;16.27;3.97;;;;;;;;;;5053234;28;20048;-82
2023/01/01 13:41:28;;;;;;;24.20;6.38;;;;;;;;;;5050619;28;20044;-75
2023/01/01 13:44:15;;;;;;;17.27;4.55;;;;;;;;;;5048323;28;20053;-81
2023/01/01 13:46:45;;;;;;;19.75;5.25;;;;;;;;;;5040481;28;20099;-80
2023/01/01 13:49:11;;;;;;;20.42;5.40;;;;;;;;;;5040022;28;20056;-73
2023/01/01 13:52:01;;;;;;;23.17;5.88;;;;;;;;;;5043747;28;20307;-74
2023/01/01 13:54:30;;;;;;;26.42;7.72;;;;;;;;;;5034439;28;20045;-75
2023/01/01 13:56:59;;;;;;;15.32;4.95;;;;;;;;;;5047163;28;21364;-75
2023/01/01 13:59:25;;;;;;;20.67;5.85;;;;;;;;;;5053585;28;20073;-75
2023/01/01 14:01:54;;;;;;;28.42;5.97;;;;;;;;;;5039035;28;20072;-75
2023/01/01 14:04:29;;;;;;;21.08;5.30;;;;;;;;;;5033966;28;20049;-75
2023/01/01 14:06:57;;;;;;;24.10;5.55;;;;;;;;;;5034552;28;20042;-76
2023/01/01 14:09:23;;;;;;;22.27;6.95;;;;;;;;;;5040998;28;20127;-75
2023/01/01 14:11:50;;;;;;;31.52;10.63;;;;;;;;;;5075842;28;20476;-76
2023/01/01 14:14:23;;;;;;;24.13;7.25;;;;;;;;;;5039070;28;20049;-76
2023/01/01 14:16:51;;;;;;;26.50;7.40;;;;;;;;;;5043600;28;20049;-75
2023/01/01 14:19:17;;;;;;;23.65;8.98;;;;;;;;;;5038582;28;20761;-76
2023/01/01 14:21:44;;;;;;;23.73;6.85;;;;;;;;;;5041510;28;20043;-77
2023/01/01 14:24:12;;;;;;;22.50;6.28;;;;;;;;;;5032594;28;20045;-77
2023/01/01 14:26:38;;;;;;;23.73;5.70;;;;;;;;;;5038361;28;20048;-78
2023/01/01 14:29:08;;;;;;;26.27;5.55;;;;;;;;;;5033023;28;20041;-77
2023/01/01 14:31:36;;;;;;;23.17;5.18;;;;;;;;;;5043993;28;20048;-77
2023/01/01 14:34:14;;;;;;;20.80;5.03;;;;;;;;;;5036136;28;20569;-77
2023/01/01 14:36:49;;;;;;;19.75;4.95;;;;;;;;;;5041632;28;20092;-77
2023/01/01 14:39:32;;;;;;;20.23;6.00;;;;;;;;;;5033095;28;20404;-77
2023/01/01 14:42:24;;;;;;;21.08;4.63;;;;;;;;;;5042400;28;20488;-78
2023/01/01 14:44:52;;;;;;;18.80;4.90;;;;;;;;;;5032565;28;20060;-77
2023/01/01 14:47:30;;;;;;;23.27;5.10;;;;;;;;;;5035296;28;20081;-78
2023/01/01 14:50:02;;;;;;;22.95;6.32;;;;;;;;;;5032019;28;20045;-77