Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:26;;;;;;;;;;;;;;;;;;4996184;28;8425;-87
2022/08/01 00:02:52;;;;;;;;;;;;;;;;;;4996397;28;7409;-85
2022/08/01 00:05:17;;;;;;;;;;;;;;;;;;4996130;28;7077;-87
2022/08/01 00:07:43;;;;;;;;;;;;;;;;;;4996099;28;8430;-86
2022/08/01 00:10:12;;;;;;;;;;;;;;;;;;4995680;28;8420;-86
2022/08/01 00:12:39;;;;;;;;;;;;;;;;;;4996079;28;7063;-88
2022/08/01 00:15:06;;;;;;;;;;;;;;;;;;4995662;28;8388;-87
2022/08/01 00:17:32;;;;;;;;;;;;;;;;;;4995514;28;8504;-87
2022/08/01 00:19:57;;;;;;;;;;;;;;;;;;4995696;28;8402;-86
2022/08/01 00:22:23;;;;;;;;;;;;;;;;;;4995663;28;8435;-86
2022/08/01 00:24:48;;;;;;;;;;;;;;;;;;4996458;28;8423;-87
2022/08/01 00:27:14;;;;;;;;;;;;;;;;;;4996394;28;7425;-86
2022/08/01 00:29:40;;;;;;;;;;;;;;;;;;4996076;28;8456;-87
2022/08/01 00:32:05;;;;;;;;;;;;;;;;;;4995258;28;8316;-86
2022/08/01 00:34:31;;;;;;;;;;;;;;;;;;4995428;28;8891;-86
2022/08/01 00:36:57;;;;;;;;;;;;;;;;;;4995587;28;8744;-86
2022/08/01 00:39:22;;;;;;;;;;;;;;;;;;4995414;28;8405;-86
2022/08/01 00:41:48;;;;;;;;;;;;;;;;;;4995640;28;8706;-86
2022/08/01 00:44:14;;;;;;;;;;;;;;;;;;4995496;28;7427;-88
2022/08/01 00:46:39;;;;;;;;;;;;;;;;;;4995516;28;8403;-87
2022/08/01 00:49:05;;;;;;;;;;;;;;;;;;4995083;28;7176;-88
2022/08/01 00:51:30;;;;;;;;;;;;;;;;;;4995124;28;8700;-88
2022/08/01 00:53:56;;;;;;;;;;;;;;;;;;4995163;28;7331;-87
2022/08/01 00:56:24;;;;;;;;;;;;;;;;;;4995143;28;8602;-88
2022/08/01 00:58:50;;;;;;;;;;;;;;;;;;4995343;28;7183;-88
2022/08/01 01:01:17;;;;;;;;;;;;;;;;;;5011674;28;7131;-87
2022/08/01 01:03:43;;;;;;;;;;;;;;;;;;4995692;28;7192;-88
2022/08/01 01:06:15;;;;;;;;;;;;;;;;;;4995127;28;8499;-88
2022/08/01 01:08:54;;;;;;;;;;;;;;;;;;5011054;28;8670;-87
2022/08/01 01:11:25;;;;;;;;;;;;;;;;;;4995026;28;8770;-88
2022/08/01 01:13:55;;;;;;;;;;;;;;;;;;4995228;28;8424;-88
2022/08/01 01:16:23;;;;;;;;;;;;;;;;;;4995077;28;7078;-88
2022/08/01 01:18:55;;;;;;;;;;;;;;;;;;4994503;28;8471;-87
2022/08/01 01:21:20;;;;;;;;;;;;;;;;;;4994941;28;8665;-86
2022/08/01 01:24:04;;;;;;;;;;;;;;;;;;5011196;28;7327;-85
2022/08/01 01:26:33;;;;;;;;;;;;;;;;;;5010748;28;7403;-85
2022/08/01 01:29:05;;;;;;;;;;;;;;;;;;5010201;28;7046;-85
2022/08/01 01:31:36;;;;;;;;;;;;;;;;;;4994907;28;7265;-85
2022/08/01 01:34:04;;;;;;;;;;;;;;;;;;4994403;28;7351;-85
2022/08/01 01:36:31;;;;;;;;;;;;;;;;;;4995156;28;7161;-85
2022/08/01 01:39:00;;;;;;;;;;;;;;;;;;4994649;28;8596;-86
2022/08/01 01:41:28;;;;;;;;;;;;;;;;;;4994755;28;7263;-87
2022/08/01 01:43:55;;;;;;;;;;;;;;;;;;4994624;28;8420;-86
2022/08/01 01:46:26;;;;;;;;;;;;;;;;;;4994724;28;7178;-87
2022/08/01 01:48:55;;;;;;;;;;;;;;;;;;4994753;28;7174;-86
2022/08/01 01:51:23;;;;;;;;;;;;;;;;;;4994169;28;7163;-86
2022/08/01 01:53:50;;;;;;;;;;;;;;;;;;4994513;28;7357;-86
2022/08/01 01:56:19;;;;;;;;;;;;;;;;;;4994560;28;8408;-86
2022/08/01 01:58:48;;;;;;;;;;;;;;;;;;4994318;28;7177;-86
2022/08/01 02:01:15;;;;;;;;;;;;;;;;;;4994224;28;8483;-86
2022/08/01 02:03:43;;;;;;;;;;;;;;;;;;4994176;28;8506;-86
2022/08/01 02:06:11;;;;;;;;;;;;;;;;;;4993772;28;8787;-86
2022/08/01 02:08:40;;;;;;;;;;;;;;;;;;4994159;28;8634;-87
2022/08/01 02:11:19;;;;;;;;;;;;;;;;;;4994244;28;8475;-86
2022/08/01 02:13:47;;;;;;;;;;;;;;;;;;4994688;28;7162;-87
2022/08/01 02:16:14;;;;;;;;;;;;;;;;;;4994110;28;7139;-87
2022/08/01 02:18:41;;;;;;;;;;;;;;;;;;4993692;28;7128;-86
2022/08/01 02:21:11;;;;;;;;;;;;;;;;;;4993731;28;8520;-87
2022/08/01 02:23:38;;;;;;;;;;;;;;;;;;4994119;28;7058;-87
2022/08/01 02:26:09;;;;;;;;;;;;;;;;;;4994106;28;7061;-87
2022/08/01 02:28:39;;;;;;;;;;;;;;;;;;4994046;28;7161;-87
2022/08/01 02:31:08;;;;;;;;;;;;;;;;;;4994145;28;7054;-86
2022/08/01 02:34:02;;;;;;;;;;;;;;;;;;4993828;28;7185;-86
2022/08/01 02:36:29;;;;;;;;;;;;;;;;;;4991995;28;7206;-86
2022/08/01 02:38:57;;;;;;;;;;;;;;;;;;4994412;28;7133;-86
2022/08/01 02:41:26;;;;;;;;;;;;;;;;;;4996260;28;7083;-87
2022/08/01 02:43:57;;;;;;;;;;;;;;;;;;4997529;28;7163;-86
2022/08/01 02:46:29;;;;;;;;;;;;;;;;;;4997951;28;8410;-86
2022/08/01 02:48:59;;;;;;;;;;;;;;;;;;4998093;28;7174;-86
2022/08/01 02:51:26;;;;;;;;;;;;;;;;;;4997387;28;8640;-87
2022/08/01 02:53:54;;;;;;;;;;;;;;;;;;4997611;28;7257;-86
2022/08/01 02:56:22;;;;;;;;;;;;;;;;;;4997659;28;7362;-87
2022/08/01 02:58:50;;;;;;;;;;;;;;;;;;4997294;28;8985;-87
2022/08/01 03:01:18;;;;;;;;;;;;;;;;;;4997247;28;8446;-87
2022/08/01 03:03:44;;;;;;;;;;;;;;;;;;4997062;28;8601;-86
2022/08/01 03:06:11;;;;;;;;;;;;;;;;;;4997385;28;8430;-86
2022/08/01 03:08:39;;;;;;;;;;;;;;;;;;4997029;28;8435;-86
2022/08/01 03:11:07;;;;;;;;;;;;;;;;;;4997234;28;7441;-86
2022/08/01 03:13:33;;;;;;;;;;;;;;;;;;4997048;28;8508;-88
2022/08/01 03:16:01;;;;;;;;;;;;;;;;;;4997438;28;7080;-86
2022/08/01 03:18:28;;;;;;;;;;;;;;;;;;4996873;28;7325;-86
2022/08/01 03:20:56;;;;;;;;;;;;;;;;;;4997198;28;7515;-86
2022/08/01 03:23:24;;;;;;;;;;;;;;;;;;4997096;28;8345;-87
2022/08/01 03:25:51;;;;;;;;;;;;;;;;;;4996560;28;7347;-87
2022/08/01 03:28:20;;;;;;;;;;;;;;;;;;4997102;28;7139;-86
2022/08/01 03:30:49;;;;;;;;;;;;;;;;;;4996666;28;8482;-87
2022/08/01 03:33:15;;;;;;;;;;;;;;;;;;4996514;28;7015;-86
2022/08/01 03:35:47;;;;;;;;;;;;;;;;;;4996733;28;7040;-86
2022/08/01 03:38:18;;;;;;;;;;;;;;;;;;4996609;28;8814;-86
2022/08/01 03:40:49;;;;;;;;;;;;;;;;;;4996567;28;7160;-87
2022/08/01 03:43:35;;;;;;;;;;;;;;;;;;4997166;28;8354;-86
2022/08/01 03:46:07;;;;;;;;;;;;;;;;;;4995939;28;8738;-86
2022/08/01 03:48:36;;;;;;;;;;;;;;;;;;4996221;28;6842;-86
2022/08/01 03:51:04;;;;;;;;;;;;;;;;;;4995792;28;7225;-86
2022/08/01 03:53:32;;;;;;;;;;;;;;;;;;4996655;28;8430;-86
2022/08/01 03:56:00;;;;;;;;;;;;;;;;;;4996722;28;8457;-86
2022/08/01 03:58:27;;;;;;;;;;;;;;;;;;4996287;28;8435;-86
2022/08/01 04:00:54;;;;;;;;;;;;;;;;;;4996589;28;7240;-86
2022/08/01 04:03:20;;;;;;;;;;;;;;;;;;4996154;28;7174;-87
2022/08/01 04:05:46;;;;;;;;;;;;;;;;;;4996807;28;8467;-87
2022/08/01 04:08:11;;;;;;;;;;;;;;;;;;4996139;28;7042;-86
2022/08/01 04:10:37;;;;;;;;;;;;;;;;;;4996898;28;7598;-86
2022/08/01 04:13:03;;;;;;;;;;;;;;;;;;4995926;28;8415;-86
2022/08/01 04:15:28;;;;;;;;;;;;;;;;;;4996082;28;7258;-86
2022/08/01 04:17:54;;;;;;;;;;;;;;;;;;4995489;28;8427;-86
2022/08/01 04:20:20;;;;;;;;;;;;;;;;;;4997432;28;8529;-82
2022/08/01 04:22:45;;;;;;;;;;;;;;;;;;4996087;28;7167;-83
2022/08/01 04:25:15;;;;;;;;;;;;;;;;;;4995854;28;8482;-83
2022/08/01 04:27:43;;;;;;;;;;;;;;;;;;4996085;28;8456;-82
2022/08/01 04:30:10;;;;;;;;;;;;;;;;;;4995855;28;8461;-82
2022/08/01 04:32:38;;;;;;;;;;;;;;;;;;4995540;28;7044;-82
2022/08/01 04:35:07;;;;;;;;;;;;;;;;;;4995704;28;7066;-82
2022/08/01 04:37:36;;;;;;;;;;;;;;;;;;4995195;28;7252;-83
2022/08/01 04:40:06;;;;;;;;;;;;;;;;;;4995499;28;7066;-82
2022/08/01 04:42:32;;;;;;;;;;;;;;;;;;4995020;28;7058;-83
2022/08/01 04:44:59;;;;;;;;;;;;;;;;;;4992895;28;7046;-85
2022/08/01 04:47:25;;;;;;;;;;;;;;;;;;4993663;28;8446;-84
2022/08/01 04:49:51;;;;;;;;;;;;;;;;;;4993797;28;7188;-86
2022/08/01 04:52:17;;;;;;;;;;;;;;;;;;4993946;28;7230;-85
2022/08/01 04:54:43;;;;;;;;;;;;;;;;;;4993586;28;7184;-85
2022/08/01 04:57:09;;;;;;;;;;;;;;;;;;4995094;28;7124;-86
2022/08/01 04:59:40;;;;;;;;;;;;;;;;;;4995469;28;7223;-85
2022/08/01 05:02:10;;;;;;;;;;;;;;;;;;4995531;28;7935;-85
2022/08/01 05:04:37;;;;;;;;;;;;;;;;;;4994624;28;7453;-86
2022/08/01 05:07:04;;;;;;;;;;;;;;;;;;4995182;28;8493;-86
2022/08/01 05:09:30;;;;;;;;;;;;;;;;;;4995287;28;7186;-86
2022/08/01 05:11:58;;;;;;;;;;;;;;;;;;4994927;28;7212;-86
2022/08/01 05:14:25;;;;;;;;;;;;;;;;;;4994566;28;7084;-85
2022/08/01 05:16:51;;;;;;;;;;;;;;;;;;4995943;28;8465;-85
2022/08/01 05:19:16;;;;;;;;;;;;;;;;;;4998145;28;8732;-85
2022/08/01 05:21:42;;;;;;;;;;;;;;;;;;4997804;28;8334;-85
2022/08/01 05:24:07;;;;;;;;;;;;;;;;;;4998257;28;8587;-85
2022/08/01 05:26:33;;;;;;;;;;;;;;;;;;4997707;28;7174;-86
2022/08/01 05:28:59;;;;;;;;;;;;;;;;;;4998232;28;7048;-86
2022/08/01 05:31:25;;;;;;;;;;;;;;;;;;4998687;28;6886;-86
2022/08/01 05:33:51;;;;;;;;;;;;;;;;;;4998199;28;7226;-87
2022/08/01 05:36:16;;;;;;;;;;;;;;;;;;4998756;28;7433;-86
2022/08/01 05:38:42;;;;;;;;;;;;;;;;;;4997846;28;8734;-86
2022/08/01 05:41:07;;;;;;;;;;;;;;;;;;4998585;28;8339;-85
2022/08/01 05:43:33;;;;;;;;;;;;;;;;;;4997850;28;8282;-86
2022/08/01 05:45:59;;;;;;;;;;;;;;;;;;4997485;28;7161;-85
2022/08/01 05:48:25;;;;;;;;;;;;;;;;;;4997640;28;7077;-85
2022/08/01 05:50:50;;;;;;;;;;;;;;;;;;4997565;28;8400;-86
2022/08/01 05:53:16;;;;;;;;;;;;;;;;;;4997289;28;9749;-86
2022/08/01 05:55:41;;;;;;;;;;;;;;;;;;4997718;28;7249;-86
2022/08/01 05:58:07;;;;;;;;;;;;;;;;;;4997623;28;8555;-85
2022/08/01 06:00:33;;;;;;;;;;;;;;;;;;4998479;28;8387;-86
2022/08/01 06:02:58;;;;;;;;;;;;;;;;;;4997502;28;8399;-85
2022/08/01 06:05:24;;;;;;;;;;;;;;;;;;4997330;28;8507;-86
2022/08/01 06:07:49;;;;;;;;;;;;;;;;;;4997167;28;6915;-86
2022/08/01 06:10:15;;;;;;;;;;;;;;;;;;4997734;28;7452;-86
2022/08/01 06:12:40;;;;;;;;;;;;;;;;;;4997577;28;8376;-86
2022/08/01 06:15:06;;;;;;;;;;;;;;;;;;4999685;28;8475;-86
2022/08/01 06:17:33;;;;;;;;;;;;;;;;;;5001472;28;7076;-85
2022/08/01 06:19:59;;;;;;;;;;;;;;;;;;5001156;28;7113;-86
2022/08/01 06:22:25;;;;;;;;;;;;;;;;;;5001335;28;7175;-86
2022/08/01 06:24:50;;;;;;;;;;;;;;;;;;5002084;28;7362;-86
2022/08/01 06:27:17;;;;;;;;;;;;;;;;;;5000829;28;8724;-86
2022/08/01 06:29:43;;;;;;;;;;;;;;;;;;5001775;28;7268;-83
2022/08/01 06:32:09;;;;;;;;;;;;;;;;;;5000989;28;7033;-83
2022/08/01 06:34:35;;;;;;;;;;;;;;;;;;5001209;28;7170;-85
2022/08/01 06:37:01;;;;;;;;;;;;;;;;;;5001106;28;7062;-84
2022/08/01 06:39:26;;;;;;;;;;;;;;;;;;5000969;28;8355;-84
2022/08/01 06:41:52;;;;;;;;;;;;;;;;;;5001058;28;8402;-85
2022/08/01 06:44:18;;;;;;;;;;;;;;;;;;5001036;28;8445;-84
2022/08/01 06:46:44;;;;;;;;;;;;;;;;;;5000912;28;8401;-84
2022/08/01 06:49:09;;;;;;;;;;;;;;;;;;4989094;28;12574;-83
2022/08/01 06:51:35;;;;;;;;;;;;;;;;;;4978058;28;8736;-85
2022/08/01 06:54:00;;;;;;;;;;;;;;;;;;4976235;28;7147;-84
2022/08/01 06:56:26;;;;;;;;;;;;;;;;;;4977701;28;8304;-85
2022/08/01 06:58:52;;;;;;;;;;;;;;;;;;4978011;28;7419;-85
2022/08/01 07:01:17;;;;;;;;;;;;;;;;;;4978547;28;7042;-85
2022/08/01 07:03:43;;;;;;;;;;;;;;;;;;4977922;28;9372;-85
2022/08/01 07:06:09;;;;;;;;;;;;;;;;;;4977921;28;8507;-84
2022/08/01 07:08:35;;;;;;;;;;;;;;;;;;4978011;28;8319;-84
2022/08/01 07:11:01;;;;;;;;;;;;;;;;;;4977544;28;7276;-85
2022/08/01 07:13:27;;;;;;;;;;;;;;;;;;4977474;28;8394;-85
2022/08/01 07:15:53;;;;;;;;;;;;;;;;;;4977393;28;7256;-84
2022/08/01 07:18:19;;;;;;;;;;;;;;;;;;4977401;28;7125;-85
2022/08/01 07:20:45;;;;;;;;;;;;;;;;;;4977997;28;7066;-84
2022/08/01 07:23:12;;;;;;;;;;;;;;;;;;4977479;28;7198;-85
2022/08/01 07:25:37;;;;;;;;;;;;;;;;;;4985770;28;7026;-83
2022/08/01 07:28:03;;;;;;;;;;;;;;;;;;4995098;28;8421;-85
2022/08/01 07:30:28;;;;;;;;;;;;;;;;;;4993884;28;7056;-86
2022/08/01 07:32:53;;;;;;;;;;;;;;;;;;4996594;28;8288;-84
2022/08/01 07:35:19;;;;;;;;;;;;;;;;;;4997429;28;8403;-86
2022/08/01 07:37:44;;;;;;;;;;;;;;;;;;4996285;28;6970;-85
2022/08/01 07:40:10;;;;;;;;;;;;;;;;;;4997034;28;8507;-85
2022/08/01 07:42:36;;;;;;;;;;;;;;;;;;4997317;28;8430;-86
2022/08/01 07:45:01;;;;;;;;;;;;;;;;;;4996515;28;8335;-85
2022/08/01 07:47:27;;;;;;;;;;;;;;;;;;4996589;28;7030;-84
2022/08/01 07:49:58;;;;;;;;;;;;;;;;;;4996500;28;7040;-85
2022/08/01 07:52:24;;;;;;;;;;;;;;;;;;4997272;28;7049;-85
2022/08/01 07:54:49;;;;;;;;;;;;;;;;;;4995883;28;7510;-85
2022/08/01 07:57:14;;;;;;;;;;;;;;;;;;4996386;28;6878;-85
2022/08/01 07:59:40;;;;;;;;;;;;;;;;;;4996384;28;7146;-85
2022/08/01 08:02:05;;;;;;;;;;;;;;;;;;4996796;28;8458;-85
2022/08/01 08:04:31;;;;;;;;;;;;;;;;;;4995986;28;7316;-84
2022/08/01 08:06:56;;;;;;;;;;;;;;;;;;4995753;28;8322;-85
2022/08/01 08:09:22;;;;;;;;;;;;;;;;;;4995824;28;8604;-86
2022/08/01 08:11:48;;;;;;;;;;;;;;;;;;4996080;28;7176;-85
2022/08/01 08:14:14;;;;;;;;;;;;;;;;;;4995637;28;8415;-85
2022/08/01 08:16:40;;;;;;;;;;;;;;;;;;4995761;28;7174;-85
2022/08/01 08:19:05;;;;;;;;;;;;;;;;;;4995615;28;7108;-86
2022/08/01 08:21:31;;;;;;;;;;;;;;;;;;4995924;28;8617;-85
2022/08/01 08:26:40;;;;;;;;;;;;;;;;;;4997221;28;6961;-85
2022/08/01 08:29:06;;;;;;;;;;;;;;;;;;4996250;28;8329;-83
2022/08/01 08:31:31;;;;;;;;;;;;;;;;;;4995733;28;7039;-83
2022/08/01 08:33:57;;;;;;;;;;;;;;;;;;4996275;28;7173;-76
2022/08/01 08:36:22;;;;;;;;;;;;;;;;;;4995699;28;8494;-85
2022/08/01 08:38:48;;;;;;;;;;;;;;;;;;4996059;28;8106;-86
2022/08/01 08:41:14;;;;;;;;;;;;;;;;;;4995466;28;8311;-87
2022/08/01 08:43:39;;;;;;;;;;;;;;;;;;4995901;28;8422;-85
2022/08/01 08:46:07;;;;;;;;;;;;;;;;;;4995449;28;8747;-84
2022/08/01 08:48:34;;;;;;;;;;;;;;;;;;4995075;28;9219;-86
2022/08/01 08:51:01;;;;;;;;;;;;;;;;;;4995669;28;7040;-86
2022/08/01 08:53:28;;;;;;;;;;;;;;;;;;4995170;28;8472;-86
2022/08/01 08:55:57;;;;;;;;;;;;;;;;;;4995448;28;7192;-85
2022/08/01 08:58:26;;;;;;;;;;;;;;;;;;4995237;28;7011;-85
2022/08/01 09:00:53;;;;;;;;;;;;;;;;;;4994708;28;7202;-86
2022/08/01 09:03:19;;;;;;;;;;;;;;;;;;4995100;28;7189;-86
2022/08/01 09:05:44;;;;;;;;;;;;;;;;;;4995002;28;8791;-85
2022/08/01 09:08:09;;;;;;;;;;;;;;;;;;4995369;28;7022;-86
2022/08/01 09:10:35;;;;;;;;;;;;;;;;;;4993933;28;8704;-87
2022/08/01 09:13:07;;;;;;;;;;;;;;;;;;4993549;28;8429;-85
2022/08/01 09:15:43;;;;;;;;;;;;;;;;;;4990055;28;7092;-86
2022/08/01 09:18:26;;;;;;;;;;;;;;;;;;4985309;28;8783;-86
2022/08/01 09:20:51;;;;;;;;;;;;;;;;;;4972829;28;7236;-85
2022/08/01 09:23:33;;;;;;;;;;;;;;;;;;4975248;28;7234;-85
2022/08/01 09:25:59;;;;;;;;;;;;;;;;;;5007412;28;6830;-86
2022/08/01 09:28:28;;;;;;;;;;;;;;;;;;4974889;28;8437;-86
2022/08/01 09:30:55;;;;;;;;;;;;;;;;;;5007962;28;8415;-86
2022/08/01 09:33:21;;;;;;;;;;;;;;;;;;5007872;28;7323;-84
2022/08/01 09:35:53;;;;;;;;;;;;;;;;;;4975149;28;8430;-85
2022/08/01 09:38:21;;;;;;;;;;;;;;;;;;5008386;28;7034;-85
2022/08/01 09:40:47;;;;;;;;;;;;;;;;;;5007304;28;8450;-84
2022/08/01 09:43:13;;;;;;;;;;;;;;;;;;4991449;28;8637;-85
2022/08/01 09:45:39;;;;;;;;;;;;;;;;;;5008501;28;8439;-73
2022/08/01 09:48:08;;;;;;;;;;;;;;;;;;5007275;28;6995;-81
2022/08/01 09:50:44;;;;;;;;;;;;;;;;;;5006831;28;8747;-76
2022/08/01 09:53:10;;;;;;;;;;;;;;;;;;5007219;28;7207;-83
2022/08/01 09:55:40;;;;;;;;;;;;;;;;;;5007755;28;7036;-82
2022/08/01 09:58:07;;;;;;;;;;;;;;;;;;5007620;28;7053;-83
2022/08/01 10:00:34;;;;;;;;;;;;;;;;;;5007194;28;8584;-81
2022/08/01 10:03:18;;;;;;;;;;;;;;;;;;5007226;28;8419;-83
2022/08/01 10:05:44;;;;;;;;;;;;;;;;;;5007269;28;7353;-83
2022/08/01 10:08:10;;;;;;;;;;;;;;;;;;4975318;28;7422;-74
2022/08/01 10:10:36;;;;;;;;;;;;;;;;;;4974766;28;7078;-74
2022/08/01 10:13:02;;;;;;;;;;;;;;;;;;5007506;28;8416;-76
2022/08/01 10:15:30;;;;;;;;;;;;;;;;;;5007093;28;8323;-75
2022/08/01 10:17:57;;;;;;;;;;;;;;;;;;5006775;28;7181;-76
2022/08/01 10:20:31;;;;;;;;;;;;;;;;;;5007215;28;7068;-75
2022/08/01 10:23:02;;;;;;;;;;;;;;;;;;5007054;28;7156;-75
2022/08/01 10:25:29;;;;;;;;;;;;;;;;;;5007146;28;7208;-74
2022/08/01 10:27:56;;;;;;;;;;;;;;;;;;5007308;28;7204;-74
2022/08/01 10:30:23;;;;;;;;;;;;;;;;;;5007183;28;8619;-74
2022/08/01 10:32:50;;;;;;;;;;;;;;;;;;5006784;28;7054;-82
2022/08/01 10:35:17;;;;;;;;;;;;;;;;;;5006996;28;7075;-82
2022/08/01 10:37:45;;;;;;;;;;;;;;;;;;5007040;28;7186;-83
2022/08/01 10:40:14;;;;;;;;;;;;;;;;;;5007037;28;8490;-85
2022/08/01 10:42:41;;;;;;;;;;;;;;;;;;5001915;28;7193;-83
2022/08/01 10:45:08;;;;;;;;;;;;;;;;;;5005773;28;9040;-82
2022/08/01 10:47:41;;;;;;;;;;;;;;;;;;5005811;28;8537;-83
2022/08/01 10:50:16;;;;;;;;;;;;;;;;;;5006061;28;8009;-83
2022/08/01 10:52:42;;;;;;;;;;;;;;;;;;5005765;28;7672;-84
2022/08/01 10:55:11;;;;;;;;;;;;;;;;;;4973199;28;7184;-84
2022/08/01 10:57:44;;;;;;;;;;;;;;;;;;5006246;28;8570;-86
2022/08/01 11:00:18;;;;;;;;;;;;;;;;;;5006604;28;7050;-84
2022/08/01 11:02:56;;;;;;;;;;;;;;;;;;5009094;28;8855;-84
2022/08/01 11:05:23;;;;;;;;;;;;;;;;;;5009758;28;7166;-84
2022/08/01 11:07:53;;;;;;;;;;;;;;;;;;5009861;28;8612;-83
2022/08/01 11:10:25;;;;;;;;;;;;;;;;;;5009866;28;8323;-84
2022/08/01 11:12:50;;;;;;;;;;;;;;;;;;5009694;28;7210;-84
2022/08/01 11:15:24;;;;;;;;;;;;;;;;;;4976739;28;7366;-85
2022/08/01 11:17:51;;;;;;;;;;;;;;;;;;5009679;28;7208;-83
2022/08/01 11:20:18;;;;;;;;;;;;;;;;;;5009264;28;7016;-84
2022/08/01 11:23:04;;;;;;;;;;;;;;;;;;5009518;28;7414;-83
2022/08/01 11:25:33;;;;;;;;;;;;;;;;;;4977990;28;7446;-84
2022/08/01 11:28:14;;;;;;;;;;;;;;;;;;4976455;28;7026;-84
2022/08/01 11:30:50;;;;;;;;;;;;;;;;;;4976773;28;7079;-85
2022/08/01 11:33:17;;;;;;;;;;;;;;;;;;5008947;28;8849;-85
2022/08/01 11:36:01;;;;;;;;;;;;;;;;;;5009356;28;8421;-86
2022/08/01 11:38:29;;;;;;;;;;;;;;;;;;4993131;28;7273;-85
2022/08/01 11:41:12;;;;;;;;;;;;;;;;;;5009480;28;7363;-86
2022/08/01 11:43:57;;;;;;;;;;;;;;;;;;5008904;28;8473;-86
2022/08/01 11:46:41;;;;;;;;;;;;;;;;;;4992624;28;7000;-85
2022/08/01 11:49:22;;;;;;;;;;;;;;;;;;4992297;28;7193;-85
2022/08/01 11:51:48;;;;;;;;;;;;;;;;;;5009278;28;7459;-85
2022/08/01 11:54:15;;;;;;;;;;;;;;;;;;5008840;28;8735;-85
2022/08/01 11:56:42;;;;;;;;;;;;;;;;;;5008668;28;8531;-85
2022/08/01 11:59:07;;;;;;;;;;;;;;;;;;5008964;28;8737;-84
2022/08/01 12:01:34;;;;;;;;;;;;;;;;;;4976573;28;8882;-84
2022/08/01 12:03:59;;;;;;;;;;;;;;;;;;5008599;28;8327;-85
2022/08/01 12:06:28;;;;;;;;;;;;;;;;;;4976609;28;8356;-85
2022/08/01 12:08:53;;;;;;;;;;;;;;;;;;5008931;28;8573;-86
2022/08/01 12:11:19;;;;;;;;;;;;;;;;;;4975596;28;8449;-83
2022/08/01 12:13:46;;;;;;;;;;;;;;;;;;4975517;28;8773;-85
2022/08/01 12:16:12;;;;;;;;;;;;;;;;;;5008370;28;7181;-84
2022/08/01 12:18:42;;;;;;;;;;;;;;;;;;5007776;28;9140;-85
2022/08/01 12:21:07;;;;;;;;;;;;;;;;;;5008806;28;8780;-86
2022/08/01 12:23:33;;;;;;;;;;;;;;;;;;5008637;28;7327;-85
2022/08/01 12:26:00;;;;;;;;;;;;;;;;;;4975777;28;8337;-86
2022/08/01 12:28:25;;;;;;;;;;;;;;;;;;4975633;28;7476;-85
2022/08/01 12:30:51;;;;;;;;;;;;;;;;;;4975604;28;7115;-87
2022/08/01 12:33:19;;;;;;;;;;;;;;;;;;4974940;28;8426;-85
2022/08/01 12:35:44;;;;;;;;;;;;;;;;;;5008453;28;8710;-84
2022/08/01 12:38:15;;;;;;;;;;;;;;;;;;4975477;28;8421;-87
2022/08/01 12:40:42;;;;;;;;;;;;;;;;;;5008441;28;7194;-86
2022/08/01 12:43:09;;;;;;;;;;;;;;;;;;5008359;28;8709;-86
2022/08/01 12:45:40;;;;;;;;;;;;;;;;;;5008234;28;8393;-86
2022/08/01 12:48:16;;;;;;;;;;;;;;;;;;5007700;28;8488;-86
2022/08/01 12:50:46;;;;;;;;;;;;;;;;;;5008268;28;7089;-85
2022/08/01 12:53:16;;;;;;;;;;;;;;;;;;5008034;28;8443;-85
2022/08/01 12:55:50;;;;;;;;;;;;;;;;;;5007173;28;8462;-86
2022/08/01 12:58:17;;;;;;;;;;;;;;;;;;5008485;28;7234;-86
2022/08/01 13:00:44;;;;;;;;;;;;;;;;;;5007721;28;8819;-85
2022/08/01 13:03:17;;;;;;;;;;;;;;;;;;5007293;28;7625;-84
2022/08/01 13:05:51;;;;;;;;;;;;;;;;;;5007844;28;8613;-86
2022/08/01 13:08:18;;;;;;;;;;;;;;;;;;5007775;28;7247;-74
2022/08/01 13:10:43;;;;;;;;;;;;;;;;;;5007627;28;7264;-74
2022/08/01 13:13:10;;;;;;;;;;;;;;;;;;4973918;28;8587;-84
2022/08/01 13:15:39;;;;;;;;;;;;;;;;;;5006583;28;8530;-84
2022/08/01 13:18:23;;;;;;;;;;;;;;;;;;5005323;28;9499;-84
2022/08/01 13:20:49;;;;;;;;;;;;;;;;;;4990751;28;8812;-85
2022/08/01 13:23:16;;;;;;;;;;;;;;;;;;5007629;28;8331;-88
2022/08/01 13:25:56;;;;;;;;;;;;;;;;;;5005690;28;7011;-87
2022/08/01 13:28:26;;;;;;;;;;;;;;;;;;5006389;28;7084;-85
2022/08/01 13:31:10;;;;;;;;;;;;;;;;;;5006109;28;8467;-86
2022/08/01 13:33:43;;;;;;;;;;;;;;;;;;4974617;28;8951;-84
2022/08/01 13:36:09;;;;;;;;;;;;;;;;;;4975087;28;7203;-85
2022/08/01 13:41:38;;;;;;;;;;;;;;;;;;4954250;28;7424;-86
2022/08/01 13:44:05;;;;;;;;;;;;;;;;;;4937371;28;7254;-84
2022/08/01 13:46:31;;;;;;;;;;;;;;;;;;4937706;29;7194;-85
2022/08/01 13:48:57;;;;;;;;;;;;;;;;;;4937366;28;7208;-73
2022/08/01 13:51:23;;;;;;;;;;;;;;;;;;4938166;28;7190;-74
2022/08/01 13:53:49;;;;;;;;;;;;;;;;;;4937373;28;8594;-72
2022/08/01 13:56:17;;;;;;;;;;;;;;;;;;4937893;28;8802;-82
2022/08/01 13:58:43;;;;;;;;;;;;;;;;;;4937713;29;7084;-74
2022/08/01 14:01:11;;;;;;;;;;;;;;;;;;4936468;29;8794;-73
2022/08/01 14:03:37;;;;;;;;;;;;;;;;;;4937384;29;8823;-73
2022/08/01 14:06:02;;;;;;;;;;;;;;;;;;4937677;29;7164;-73
2022/08/01 14:08:28;;;;;;;;;;;;;;;;;;4937558;29;8746;-81
2022/08/01 14:10:56;;;;;;;;;;;;;;;;;;4937330;29;7158;-80
2022/08/01 14:13:23;;;;;;;;;;;;;;;;;;4970035;28;7201;-85
2022/08/01 14:15:49;;;;;;;;;;;;;;;;;;4973804;28;6999;-82
2022/08/01 14:18:16;;;;;;;;;;;;;;;;;;4973652;28;9138;-72
2022/08/01 14:20:42;;;;;;;;;;;;;;;;;;4973883;28;8395;-73
2022/08/01 14:23:08;;;;;;;;;;;;;;;;;;4974108;28;6849;-73
2022/08/01 14:25:33;;;;;;;;;;;;;;;;;;4973173;28;8751;-73
2022/08/01 14:27:59;;;;;;;;;;;;;;;;;;4974013;28;8449;-72
2022/08/01 14:30:24;;;;;;;;;;;;;;;;;;4973642;28;8462;-73
2022/08/01 14:32:50;;;;;;;;;;;;;;;;;;4973630;28;8496;-72
2022/08/01 14:35:16;;;;;;;;;;;;;;;;;;4973820;28;7351;-74
2022/08/01 14:37:41;;;;;;;;;;;;;;;;;;4977502;28;7402;-83
2022/08/01 14:40:10;;;;;;;;;;;;;;;;;;4977387;28;8432;-84
2022/08/01 14:42:36;;;;;;;;;;;;;;;;;;4977234;28;7183;-85
2022/08/01 14:45:03;;;;;;;;;;;;;;;;;;4976935;28;7100;-83
2022/08/01 14:47:29;;;;;;;;;;;;;;;;;;4977488;28;7195;-83
2022/08/01 14:49:55;;;;;;;;;;;;;;;;;;4977390;28;8450;-85
2022/08/01 14:52:21;;;;;;;;;;;;;;;;;;4977564;28;8823;-84
2022/08/01 14:54:46;;;;;;;;;;;;;;;;;;4977007;28;8428;-76
2022/08/01 14:57:12;;;;;;;;;;;;;;;;;;4976953;28;7358;-82
2022/08/01 14:59:37;;;;;;;;;;;;;;;;;;4977498;28;7182;-82
2022/08/01 15:02:03;;;;;;;;;;;;;;;;;;4977910;28;7082;-82
2022/08/01 15:04:28;;;;;;;;;;;;;;;;;;4977571;28;8825;-83
2022/08/01 15:06:54;;;;;;;;;;;;;;;;;;4977532;28;8505;-85
2022/08/01 15:09:20;;;;;;;;;;;;;;;;;;4977390;28;7508;-85
2022/08/01 15:11:46;;;;;;;;;;;;;;;;;;4977519;28;7338;-85
2022/08/01 15:16:56;;;;;;;;;;;;;;;;;;4979499;28;6825;-85
2022/08/01 15:19:22;;;;;;;;;;;;;;;;;;4996503;28;8420;-85
2022/08/01 15:21:47;;;;;;;;;;;;;;;;;;4980345;28;7227;-84
2022/08/01 15:24:13;;;;;;;;;;;;;;;;;;4981034;28;7052;-85
2022/08/01 15:26:38;;;;;;;;;;;;;;;;;;4980006;28;8432;-85
2022/08/01 15:29:04;;;;;;;;;;;;;;;;;;4980118;28;6897;-84
2022/08/01 15:31:29;;;;;;;;;;;;;;;;;;4979854;28;8437;-85
2022/08/01 15:33:55;;;;;;;;;;;;;;;;;;4980227;28;8434;-85
2022/08/01 15:36:21;;;;;;;;;;;;;;;;;;4979559;28;7172;-85
2022/08/01 15:38:46;;;;;;;;;;;;;;;;;;5012705;28;8404;-84
2022/08/01 15:41:12;;;;;;;;;;;;;;;;;;4980288;28;8487;-85
2022/08/01 15:43:37;;;;;;;;;;;;;;;;;;4978643;28;8403;-83
2022/08/01 15:46:04;;;;;;;;;;;;;;;;;;4995616;28;8784;-83
2022/08/01 15:48:29;;;;;;;;;;;;;;;;;;4995400;28;7531;-85
2022/08/01 15:50:55;;;;;;;;;;;;;;;;;;4995499;28;8731;-86
2022/08/01 15:53:20;;;;;;;;;;;;;;;;;;4995332;28;8577;-86
2022/08/01 15:55:46;;;;;;;;;;;;;;;;;;5013743;28;7424;-85
2022/08/01 15:58:11;;;;;;;;;;;;;;;;;;5015527;28;7342;-87
2022/08/01 16:00:37;;;;;;;;;;;;;;;;;;5015662;28;7079;-86
2022/08/01 16:03:02;;;;;;;;;;;;;;;;;;5015695;28;7221;-88
2022/08/01 16:05:28;;;;;;;;;;;;;;;;;;5015554;28;6864;-86
2022/08/01 16:07:53;;;;;;;;;;;;;;;;;;5015083;28;8310;-87
2022/08/01 16:10:19;;;;;;;;;;;;;;;;;;5015664;28;8422;-86
2022/08/01 16:12:44;;;;;;;;;;;;;;;;;;5015736;28;8434;-86
2022/08/01 16:15:10;;;;;;;;;;;;;;;;;;5014788;28;7066;-87
2022/08/01 16:17:36;;;;;;;;;;;;;;;;;;5011725;28;8408;-86
2022/08/01 16:20:01;;;;;;;;;;;;;;;;;;4995479;28;8751;-86
2022/08/01 16:22:27;;;;;;;;;;;;;;;;;;4991841;28;7056;-85
2022/08/01 16:24:52;;;;;;;;;;;;;;;;;;4998889;28;7073;-86
2022/08/01 16:27:18;;;;;;;;;;;;;;;;;;4989847;28;7213;-86
2022/08/01 16:29:43;;;;;;;;;;;;;;;;;;4975053;28;7100;-86
2022/08/01 16:32:09;;;;;;;;;;;;;;;;;;4975750;28;8721;-87
2022/08/01 16:34:35;;;;;;;;;;;;;;;;;;4992502;28;7073;-87
2022/08/01 16:37:01;;;;;;;;;;;;;;;;;;4992331;28;7152;-87
2022/08/01 16:39:26;;;;;;;;;;;;;;;;;;4991871;28;7445;-87
2022/08/01 16:41:52;;;;;;;;;;;;;;;;;;4992043;28;8402;-86
2022/08/01 16:44:19;;;;;;;;;;;;;;;;;;4991671;28;8483;-86
2022/08/01 16:46:44;;;;;;;;;;;;;;;;;;4991665;28;7195;-86
2022/08/01 16:49:10;;;;;;;;;;;;;;;;;;4991601;28;8620;-85
2022/08/01 16:51:36;;;;;;;;;;;;;;;;;;4991076;28;7500;-84
2022/08/01 16:54:01;;;;;;;;;;;;;;;;;;4991440;28;7138;-84
2022/08/01 16:56:27;;;;;;;;;;;;;;;;;;4991632;28;7249;-83
2022/08/01 16:58:52;;;;;;;;;;;;;;;;;;4990344;28;8485;-84
2022/08/01 17:01:18;;;;;;;;;;;;;;;;;;4991718;28;8777;-85
2022/08/01 17:03:44;;;;;;;;;;;;;;;;;;4991843;28;8411;-85
2022/08/01 17:06:09;;;;;;;;;;;;;;;;;;4990824;28;8427;-84
2022/08/01 17:08:35;;;;;;;;;;;;;;;;;;4991233;28;8712;-86
2022/08/01 17:11:00;;;;;;;;;;;;;;;;;;4991224;28;7040;-85
2022/08/01 17:13:26;;;;;;;;;;;;;;;;;;4991424;28;7193;-85