Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:09;;;;;;;2.70;1.30;;;;;;;11.96;100.00;101433.91;5028573;28;20525;-80
2022/07/24 00:03:38;;;;;;;3.50;1.70;;;;;;;11.93;100.00;101428.94;5026011;28;20068;-79
2022/07/24 00:06:06;;;;;;;2.63;1.38;;;;;;;11.86;100.00;101437.41;5024731;28;20057;-80
2022/07/24 00:08:40;;;;;;;2.67;1.40;;;;;;;11.91;100.00;101429.19;5025953;28;20405;-80
2022/07/24 00:11:13;;;;;;;3.72;1.75;;;;;;;11.82;100.00;101438.19;5029766;28;20045;-81
2022/07/24 00:13:43;;;;;;;3.88;1.50;;;;;;;11.82;100.00;101422.66;5026367;28;20053;-80
2022/07/24 00:16:16;;;;;;;2.08;1.35;;;;;;;11.85;100.00;101427.56;5026164;28;20053;-79
2022/07/24 00:18:49;;;;;;;6.10;2.05;;;;;;;11.84;100.00;101428.66;5026123;28;20795;-81
2022/07/24 00:21:22;;;;;;;4.35;2.00;;;;;;;11.78;100.00;101418.00;5023671;28;20428;-79
2022/07/24 00:23:55;;;;;;;4.27;2.00;;;;;;;11.78;100.00;101418.00;5024455;28;20434;-79
2022/07/24 00:26:29;;;;;;;4.65;2.10;;;;;;;11.73;100.00;101418.81;5026334;28;20435;-79
2022/07/24 00:29:04;;;;;;;4.40;2.00;;;;;;;11.72;100.00;101415.28;5027201;28;20899;-80
2022/07/24 00:31:33;;;;;;;3.78;1.90;;;;;;;11.61;100.00;101416.31;5027822;28;20433;-79
2022/07/24 00:34:06;;;;;;;3.80;1.73;;;;;;;11.68;100.00;101413.34;5021448;28;20434;-81
2022/07/24 00:36:41;;;;;;;5.25;1.95;;;;;;;11.71;100.00;101405.47;5028136;28;20448;-79
2022/07/24 00:39:15;;;;;;;3.33;1.92;;;;;;;11.59;100.00;101402.16;5024815;28;20431;-82
2022/07/24 00:41:48;;;;;;;3.42;1.92;;;;;;;11.58;100.00;101408.69;5025261;28;20431;-81
2022/07/24 00:44:22;;;;;;;3.70;1.87;;;;;;;11.62;100.00;101404.34;5023140;28;20516;-80
2022/07/24 00:46:56;;;;;;;3.47;1.70;;;;;;;11.51;100.00;101402.69;5024067;28;20510;-80
2022/07/24 00:49:29;;;;;;;4.63;1.80;;;;;;;11.57;100.00;101401.59;5023514;28;20441;-81
2022/07/24 00:51:57;;;;;;;4.30;2.00;;;;;;;11.54;100.00;101394.75;5027113;28;20918;-80
2022/07/24 00:54:31;;;;;;;4.53;1.90;;;;;;;11.52;100.00;101393.41;5034049;28;20439;-81
2022/07/24 00:56:59;;;;;;;3.72;1.90;;;;;;;11.55;100.00;101398.31;5040183;28;20434;-81
2022/07/24 00:59:33;;;;;;;2.57;1.77;;;;;;;11.54;100.00;101386.59;5041333;28;20437;-81
2022/07/24 01:02:02;;;;;;;3.65;2.00;;;;;;;11.53;100.00;101397.75;5024696;28;20431;-80
2022/07/24 01:04:35;;;;;;;2.87;1.70;;;;;;;11.48;100.00;101390.41;5026246;28;20423;-81
2022/07/24 01:07:03;;;;;;;3.85;1.80;;;;;;;11.49;100.00;101386.59;5013418;28;20439;-80
2022/07/24 01:09:37;;;;;;;3.05;1.70;;;;;;;11.50;100.00;101388.25;5023023;28;20968;-80
2022/07/24 01:12:10;;;;;;;4.57;2.10;;;;;;;11.42;100.00;101386.03;5026911;28;20442;-80
2022/07/24 01:14:45;;;;;;;3.35;1.80;;;;;;;11.41;100.00;101381.66;5025893;28;20435;-80
2022/07/24 01:17:18;;;;;;;5.30;2.17;;;;;;;11.38;100.00;101391.19;5023402;28;20457;-82
2022/07/24 01:19:51;;;;;;;5.50;2.17;;;;;;;11.39;100.00;101390.13;5025236;28;20438;-82
2022/07/24 01:22:26;;;;;;;3.55;2.30;;;;;;;11.45;100.00;101399.13;5022294;28;20435;-82
2022/07/24 01:25:00;;;;;;;4.53;2.22;;;;;;;11.48;100.00;101395.84;5025215;28;20430;-80
2022/07/24 01:27:33;;;;;;;5.53;2.40;;;;;;;11.42;100.00;101391.50;5024800;28;20430;-80
2022/07/24 01:30:07;;;;;;;5.22;2.50;;;;;;;11.40;100.00;101401.81;5026620;28;20430;-80
2022/07/24 01:32:41;;;;;;;6.07;2.30;;;;;;;11.39;100.00;101406.47;5023378;28;20436;-80
2022/07/24 01:35:14;;;;;;;4.18;2.30;;;;;;;11.42;100.00;101407.00;5026794;28;20453;-79
2022/07/24 01:37:48;;;;;;;3.80;2.30;;;;;;;11.47;100.00;101405.09;5022710;28;20929;-80
2022/07/24 01:40:22;;;;;;;5.20;2.53;;;;;;;11.52;100.00;101401.59;5025722;28;20435;-81
2022/07/24 01:42:55;;;;;;;4.32;2.45;;;;;;;11.57;100.00;101404.31;5022298;28;20914;-80
2022/07/24 01:45:28;;;;;;;5.28;2.63;;;;;;;11.53;100.00;101395.88;5035972;28;20815;-79
2022/07/24 01:48:02;;;;;;;5.90;2.75;;;;;;;11.56;100.00;101400.78;5026813;28;20434;-80
2022/07/24 01:50:36;;;;;;;4.68;2.55;;;;;;;11.59;100.00;101410.34;5025671;28;20930;-79
2022/07/24 01:53:10;;;;;;;6.88;2.75;;;;;;;11.51;100.00;101397.22;5026892;28;20426;-81
2022/07/24 01:55:44;;;;;;;5.07;2.50;;;;;;;11.57;100.00;101399.69;5026072;28;21095;-79
2022/07/24 01:58:17;;;;;;;6.30;2.72;;;;;;;11.56;100.00;101398.06;5024613;28;20431;-80
2022/07/24 02:00:50;;;;;;;6.00;2.40;;;;;;;11.54;100.00;101397.50;5027349;28;20484;-80
2022/07/24 02:03:24;;;;;;;6.40;2.78;;;;;;;11.55;100.00;101395.59;5027415;28;20426;-80
2022/07/24 02:05:57;;;;;;;6.13;2.90;;;;;;;11.48;100.00;101395.84;5026837;28;20437;-80
2022/07/24 02:08:26;;;;;;;5.23;2.50;;;;;;;11.48;100.00;101390.41;5024610;28;20442;-80
2022/07/24 02:10:54;;;;;;;5.57;2.80;;;;;;;11.47;100.00;101393.41;5030442;28;20440;-79
2022/07/24 02:13:28;;;;;;;5.40;2.70;;;;;;;11.46;100.00;101389.88;5031637;28;20423;-80
2022/07/24 02:16:01;;;;;;;6.25;2.78;;;;;;;11.50;100.00;101401.03;5034131;28;21049;-79
2022/07/24 02:18:30;;;;;;;4.93;2.67;;;;;;;11.39;100.00;101383.81;5029300;28;20775;-82
2022/07/24 02:21:03;;;;;;;6.43;2.80;;;;;;;11.45;100.00;101395.56;5030263;28;20437;-80
2022/07/24 02:23:38;;;;;;;6.47;2.90;;;;;;;11.38;100.00;101388.47;5030923;28;21272;-81
2022/07/24 02:26:11;;;;;;;6.10;3.10;;;;;;;11.41;100.00;101403.47;5030089;28;20438;-81
2022/07/24 02:28:39;;;;;;;7.82;2.90;;;;;;;11.33;100.00;101395.81;5029910;28;20438;-80
2022/07/24 02:31:12;;;;;;;6.07;2.60;;;;;;;11.39;100.00;101395.56;5026472;28;20443;-79
2022/07/24 02:33:40;;;;;;;4.97;2.53;;;;;;;11.36;100.00;101395.28;5024743;28;20430;-80
2022/07/24 02:36:09;;;;;;;5.30;2.55;;;;;;;11.33;100.00;101396.63;5027948;28;20449;-82
2022/07/24 02:38:43;;;;;;;3.97;2.40;;;;;;;11.28;100.00;101406.69;5028595;28;20430;-82
2022/07/24 02:41:12;;;;;;;5.88;2.78;;;;;;;11.22;100.00;101409.38;5028559;28;20445;-80
2022/07/24 02:43:45;;;;;;;5.83;2.63;;;;;;;11.12;100.00;101409.34;5030811;28;20922;-80
2022/07/24 02:46:18;;;;;;;5.72;2.70;;;;;;;11.11;100.00;101401.44;5025543;28;20446;-80
2022/07/24 02:48:51;;;;;;;4.43;2.58;;;;;;;11.08;100.00;101404.72;5030371;28;20427;-81
2022/07/24 02:51:24;;;;;;;4.75;2.65;;;;;;;11.09;100.00;101411.78;5028858;28;20427;-80
2022/07/24 02:53:54;;;;;;;5.18;2.50;;;;;;;11.14;100.00;101407.16;5030846;28;20433;-79
2022/07/24 02:56:27;;;;;;;4.78;2.72;;;;;;;11.15;100.00;101402.56;5027681;28;20431;-80
2022/07/24 02:59:00;;;;;;;5.75;2.80;;;;;;;11.12;100.00;101419.44;5026499;28;20442;-80
2022/07/24 03:01:34;;;;;;;4.38;2.50;;;;;;;11.14;100.00;101407.16;5028399;28;20496;-79
2022/07/24 03:04:02;;;;;;;5.00;2.55;;;;;;;11.14;100.00;101409.06;5025658;28;20427;-80
2022/07/24 03:06:35;;;;;;;5.10;2.50;;;;;;;11.13;100.00;101411.00;5026091;28;20434;-80
2022/07/24 03:09:10;;;;;;;6.05;2.53;;;;;;;11.14;100.00;101407.16;5030642;28;20435;-82
2022/07/24 03:11:44;;;;;;;6.13;2.37;;;;;;;11.07;100.00;101414.75;5031207;28;20485;-80
2022/07/24 03:14:17;;;;;;;5.22;2.58;;;;;;;10.92;100.00;101417.41;5026456;28;21413;-80
2022/07/24 03:16:50;;;;;;;4.95;2.20;;;;;;;10.95;100.00;101412.28;5028573;28;20477;-80
2022/07/24 03:19:23;;;;;;;5.50;2.50;;;;;;;11.01;100.00;101421.28;5027667;28;20890;-80
2022/07/24 03:21:56;;;;;;;3.53;2.10;;;;;;;10.92;100.00;101415.50;5027432;28;20431;-80
2022/07/24 03:24:31;;;;;;;4.78;2.20;;;;;;;10.91;100.00;101416.59;5028740;28;20733;-80
2022/07/24 03:27:04;;;;;;;3.33;2.00;;;;;;;10.91;100.00;101419.31;5028740;28;20435;-80
2022/07/24 03:29:38;;;;;;;5.57;2.17;;;;;;;10.79;100.00;101426.88;5028337;28;20439;-80
2022/07/24 03:32:06;;;;;;;4.13;2.03;;;;;;;10.79;100.00;101410.53;5029719;28;20822;-81
2022/07/24 03:34:40;;;;;;;4.40;2.10;;;;;;;10.88;100.00;101426.13;5029846;28;20430;-79
2022/07/24 03:37:13;;;;;;;4.28;2.20;;;;;;;10.85;100.00;101429.38;5028549;28;20427;-80
2022/07/24 03:39:42;;;;;;;4.40;2.30;;;;;;;10.72;100.00;101418.94;5028740;28;20434;-81
2022/07/24 03:42:11;;;;;;;6.60;2.40;;;;;;;10.70;100.00;101412.91;5029286;28;20423;-79
2022/07/24 03:44:44;;;;;;;4.15;2.40;;;;;;;10.76;100.00;101414.59;5028039;28;20442;-80
2022/07/24 03:47:17;;;;;;;4.50;2.50;;;;;;;10.84;100.00;101413.28;5027442;28;20435;-80
2022/07/24 03:49:50;;;;;;;4.88;2.33;;;;;;;10.90;100.00;101412.22;5030524;28;20435;-80
2022/07/24 03:52:24;;;;;;;3.97;2.20;;;;;;;10.71;100.00;101407.22;5028555;28;20423;-79
2022/07/24 03:54:54;;;;;;;4.78;2.40;;;;;;;10.74;100.00;101410.50;5027051;28;20426;-81
2022/07/24 03:57:28;;;;;;;4.78;2.35;;;;;;;10.71;100.00;101418.09;5027468;28;20466;-80
2022/07/24 04:00:01;;;;;;;4.65;2.28;;;;;;;10.63;100.00;101409.63;5028359;28;20792;-80
2022/07/24 04:02:40;;;;;;;5.30;2.47;;;;;;;10.59;100.00;101403.06;5032095;28;20415;-80
2022/07/24 04:05:13;;;;;;;6.07;2.78;;;;;;;10.49;100.00;101395.66;5026257;28;20426;-80
2022/07/24 04:07:46;;;;;;;4.05;2.40;;;;;;;10.54;100.00;101409.28;5027890;28;20427;-80
2022/07/24 04:10:20;;;;;;;5.70;2.63;;;;;;;10.39;100.00;101410.00;5027455;28;20430;-80
2022/07/24 04:12:54;;;;;;;4.57;2.60;;;;;;;10.37;100.00;101402.09;5023533;28;20427;-83
2022/07/24 04:15:27;;;;;;;7.33;2.70;;;;;;;10.43;100.00;101402.16;5028588;28;20520;-79
2022/07/24 04:18:00;;;;;;;3.92;2.40;;;;;;;10.44;100.00;101403.75;5026383;28;20427;-81
2022/07/24 04:20:28;;;;;;;6.95;2.70;;;;;;;10.43;100.00;101392.06;5027854;28;20430;-80
2022/07/24 04:22:56;;;;;;;5.93;2.60;;;;;;;10.51;100.00;101391.59;5027492;28;20432;-80
2022/07/24 04:25:31;;;;;;;6.38;3.08;;;;;;;10.74;100.00;101408.59;5028697;28;20430;-80
2022/07/24 04:28:05;;;;;;;6.00;3.10;;;;;;;10.84;100.00;101399.66;5024716;28;20438;-79
2022/07/24 04:30:33;;;;;;;7.18;3.40;;;;;;;10.96;100.00;101397.53;5026645;28;20431;-79
2022/07/24 04:33:06;;;;;;;6.00;3.37;;;;;;;11.01;100.00;101402.22;5033442;28;20431;-80
2022/07/24 04:35:39;;;;;;;6.78;3.47;;;;;;;11.04;100.00;101398.97;5029052;28;20419;-79
2022/07/24 04:38:12;;;;;;;7.95;3.70;;;;;;;11.10;100.00;101397.88;5023096;28;20443;-80
2022/07/24 04:40:47;;;;;;;6.53;3.55;;;;;;;11.17;100.00;101394.91;5027343;28;20419;-80
2022/07/24 04:43:15;;;;;;;6.40;3.37;;;;;;;11.22;100.00;101400.41;5026312;28;20490;-81
2022/07/24 04:45:44;;;;;;;6.18;3.10;;;;;;;11.28;100.00;101396.59;5027740;28;21191;-81
2022/07/24 04:48:17;;;;;;;6.60;3.20;;;;;;;11.30;100.00;101405.34;5027028;28;20518;-82
2022/07/24 04:50:50;;;;;;;6.60;3.72;;;;;;;11.38;100.00;101406.72;5025582;28;20429;-80
2022/07/24 04:53:24;;;;;;;7.05;3.63;;;;;;;11.39;100.00;101405.63;5042702;28;20427;-81
2022/07/24 04:55:58;;;;;;;7.88;4.03;;;;;;;11.39;100.00;101392.84;5026903;28;20430;-82
2022/07/24 04:58:31;;;;;;;6.45;3.60;;;;;;;11.53;100.00;101390.41;5026065;28;20427;-80
2022/07/24 05:01:05;;;;;;;6.70;3.50;;;;;;;11.59;100.00;101385.78;5028477;28;20457;-80
2022/07/24 05:03:38;;;;;;;7.28;3.55;;;;;;;11.68;100.00;101392.38;5029059;28;20431;-80
2022/07/24 05:06:06;;;;;;;6.55;3.45;;;;;;;12.04;100.00;101391.59;5039251;28;20441;-80
2022/07/24 05:08:35;;;;;;;5.78;2.97;;;;;;;12.54;100.00;101392.69;5042197;28;20426;-81
2022/07/24 05:11:09;;;;;;;6.88;3.38;;;;;;;12.56;100.00;101387.75;5028684;28;20426;-81
2022/07/24 05:13:42;;;;;;;7.43;3.45;;;;;;;12.57;100.00;101394.84;5026896;28;20446;-80
2022/07/24 05:16:10;;;;;;;5.57;3.20;;;;;;;13.86;100.00;101404.44;5027022;28;20426;-81
2022/07/24 05:18:39;;;;;;;7.72;3.17;;;;;;;15.99;100.00;101388.91;5023935;28;20433;-80
2022/07/24 05:21:14;;;;;;;5.40;2.60;;;;;;;17.53;100.00;101387.94;5024498;28;20430;-81
2022/07/24 05:23:47;;;;;;;5.93;2.50;;;;;;;18.00;100.00;101382.19;5026592;28;20445;-81
2022/07/24 05:26:21;;;;;;;5.33;2.60;;;;;;;18.92;100.00;101383.66;5024682;28;20419;-80
2022/07/24 05:28:54;;;;;;;4.60;2.40;;;;;;;19.80;100.00;101385.44;5026639;28;20811;-80
2022/07/24 05:31:28;;;;;;;4.10;2.15;;;;;;;20.16;100.00;101388.97;5035211;28;20444;-82
2022/07/24 05:34:02;;;;;;;5.40;2.20;;;;;;;20.44;100.00;101383.88;5026559;28;20461;-81
2022/07/24 05:36:36;;;;;;;3.83;1.98;;;;;;;20.12;100.00;101385.25;5038945;28;20431;-80
2022/07/24 05:39:09;;;;;;;3.50;1.90;;;;;;;20.56;100.00;101381.25;5023484;28;20462;-81
2022/07/24 05:41:39;;;;;;;6.13;2.35;;;;;;;20.61;100.00;101382.22;5024684;28;20442;-81
2022/07/24 05:44:12;;;;;;;4.80;2.05;;;;;;;19.67;100.00;101381.69;5043218;28;20434;-80
2022/07/24 05:46:40;;;;;;;3.35;1.73;;;;;;;18.99;100.00;101389.53;5028648;28;22150;-81
2022/07/24 05:49:13;;;;;;;2.90;1.80;;;;;;;18.05;100.00;101384.84;5028657;28;20519;-80
2022/07/24 05:51:41;;;;;;;2.50;1.73;;;;;;;17.84;100.00;101377.03;5031122;28;20423;-80
2022/07/24 05:54:15;;;;;;;3.67;1.98;;;;;;;17.01;100.00;101377.22;5029566;28;20435;-80
2022/07/24 05:56:49;;;;;;;4.35;2.08;;;;;;;16.17;100.00;101384.50;5030351;28;20433;-81
2022/07/24 05:59:22;;;;;;;4.23;2.20;;;;;;;15.85;100.00;101390.81;5030286;28;20442;-82
2022/07/24 06:01:55;;;;;;;5.03;2.20;;;;;;;15.57;100.00;101391.44;5024781;28;20930;-80
2022/07/24 06:04:29;;;;;;;3.28;2.13;;;;;;;15.63;100.00;101381.22;5030322;28;20446;-79
2022/07/24 06:07:02;;;;;;;4.32;2.00;;;;;;;15.32;100.00;101378.91;5029522;28;20470;-80
2022/07/24 06:09:36;;;;;;;4.22;1.90;;;;;;;15.54;100.00;101377.53;5027847;28;20438;-80
2022/07/24 06:12:11;;;;;;;5.33;2.10;;;;;;;15.47;100.00;101375.16;5029451;28;20558;-81
2022/07/24 06:14:44;;;;;;;4.97;1.80;;;;;;;15.42;100.00;101365.03;5030485;28;20434;-80
2022/07/24 06:17:17;;;;;;;5.43;2.00;;;;;;;15.37;100.00;101370.63;5028823;28;20427;-80
2022/07/24 06:19:51;;;;;;;4.63;1.90;;;;;;;15.31;100.00;101369.03;5030998;28;20435;-81
2022/07/24 06:22:24;;;;;;;3.47;1.90;;;;;;;15.36;100.00;101365.44;5023242;28;20427;-80
2022/07/24 06:24:57;;;;;;;3.90;1.90;;;;;;;15.47;100.00;101364.16;5032618;28;20423;-81
2022/07/24 06:27:31;;;;;;;3.60;2.00;;;;;;;15.63;100.00;101364.75;5029723;28;20430;-82
2022/07/24 06:30:06;;;;;;;3.45;2.00;;;;;;;15.70;100.00;101370.69;5028796;28;20431;-82
2022/07/24 06:32:39;;;;;;;4.47;2.20;;;;;;;15.74;100.00;101371.72;5028999;28;20436;-82
2022/07/24 06:35:07;;;;;;;5.07;2.10;;;;;;;15.77;100.00;101371.13;5029755;28;20429;-81
2022/07/24 06:37:36;;;;;;;3.17;1.77;;;;;;;15.92;100.00;101372.03;5032232;28;20436;-81
2022/07/24 06:40:10;;;;;;;5.80;2.05;;;;;;;15.97;100.00;101377.44;5025641;28;20800;-82
2022/07/24 06:42:46;;;;;;;4.07;1.90;;;;;;;15.98;100.00;101379.06;5027641;28;20435;-81
2022/07/24 06:45:19;;;;;;;3.97;2.00;;;;;;;16.06;100.00;101380.31;5028202;28;20427;-80
2022/07/24 06:47:48;;;;;;;4.00;1.80;;;;;;;16.14;100.00;101372.22;5029208;28;20434;-81
2022/07/24 06:50:21;;;;;;;2.97;1.77;;;;;;;16.19;100.00;101359.50;5030497;28;20895;-81
2022/07/24 06:52:54;;;;;;;4.40;1.90;;;;;;;16.30;100.00;101360.97;5030473;28;20437;-81
2022/07/24 06:55:27;;;;;;;2.80;1.67;;;;;;;16.35;100.00;101358.13;5028069;28;20799;-81
2022/07/24 06:57:57;;;;;;;4.38;1.90;;;;;;;16.44;100.00;101356.28;5027540;28;20434;-81
2022/07/24 07:00:30;;;;;;;4.18;1.73;;;;;;;16.54;100.00;101351.72;5029110;28;20445;-81
2022/07/24 07:03:04;;;;;;;4.32;1.95;;;;;;;16.58;100.00;101358.25;5027596;28;20435;-81
2022/07/24 07:05:38;;;;;;;4.90;1.77;;;;;;;16.72;100.00;101355.50;5029703;28;20430;-81
2022/07/24 07:08:11;;;;;;;2.90;1.65;;;;;;;16.93;100.00;101361.44;5017240;28;20932;-81
2022/07/24 07:10:44;;;;;;;4.22;1.70;;;;;;;16.82;100.00;101356.13;5023873;28;20808;-80
2022/07/24 07:13:19;;;;;;;4.20;1.80;;;;;;;16.94;100.00;101355.63;5028936;28;20887;-80
2022/07/24 07:15:53;;;;;;;3.38;1.77;;;;;;;16.99;100.00;101355.53;5031122;28;20419;-81
2022/07/24 07:18:26;;;;;;;3.40;1.50;;;;;;;17.06;100.00;101348.81;5029543;28;20933;-81
2022/07/24 07:20:59;;;;;;;3.33;1.60;;;;;;;17.14;100.00;101343.41;5031442;28;20423;-81
2022/07/24 07:23:32;;;;;;;3.30;1.70;;;;;;;17.31;100.00;101351.00;5022301;28;20427;-81
2022/07/24 07:26:05;;;;;;;3.00;1.60;;;;;;;17.37;100.00;101348.94;5029368;28;20435;-81
2022/07/24 07:28:40;;;;;;;4.63;1.75;;;;;;;17.47;100.00;101343.22;5024668;28;20432;-80
2022/07/24 07:31:08;;;;;;;3.40;1.63;;;;;;;17.62;100.00;101341.22;5027768;28;20985;-80
2022/07/24 07:33:36;;;;;;;2.95;1.40;;;;;;;17.70;100.00;101334.97;5049391;28;20431;-83
2022/07/24 07:36:10;;;;;;;3.83;1.50;;;;;;;17.80;100.00;101336.66;5029897;28;20436;-84
2022/07/24 07:38:43;;;;;;;3.67;1.50;;;;;;;17.99;100.00;101334.56;5031899;28;20427;-86
2022/07/24 07:41:19;;;;;;;2.88;1.35;;;;;;;18.14;100.00;101338.06;5028160;28;20434;-86
2022/07/24 07:43:53;;;;;;;2.90;1.50;;;;;;;18.26;100.00;101335.53;5026969;28;20859;-84
2022/07/24 07:46:27;;;;;;;3.42;1.38;;;;;;;18.42;100.00;101343.38;5028953;28;20438;-83
2022/07/24 07:49:00;;;;;;;3.00;1.50;;;;;;;18.52;100.00;101341.16;5026891;28;20458;-81
2022/07/24 07:51:28;;;;;;;3.42;1.40;;;;;;;18.55;100.00;101333.38;5029750;28;20430;-89
2022/07/24 07:54:01;;;;;;;2.08;1.38;;;;;;;18.66;100.00;101346.56;5029686;28;20866;-83
2022/07/24 07:56:35;;;;;;;4.50;1.60;;;;;;;18.65;100.00;101338.63;5035444;28;20438;-84
2022/07/24 07:59:04;;;;;;;2.75;1.50;;;;;;;18.68;100.00;101341.56;5027197;28;20445;-85
2022/07/24 08:01:37;;;;;;;2.25;1.50;;;;;;;18.70;100.00;101331.00;5027208;28;20454;-85
2022/07/24 08:04:10;;;;;;;2.83;1.58;;;;;;;18.85;100.00;101338.03;5027350;28;20426;-84
2022/07/24 08:06:39;;;;;;;3.13;1.60;;;;;;;18.91;100.00;101335.19;5027240;28;20427;-85
2022/07/24 08:09:12;;;;;;;3.40;1.50;;;;;;;18.94;100.00;101329.00;5029299;28;20446;-86
2022/07/24 08:11:46;;;;;;;3.30;1.60;;;;;;;19.03;100.00;101332.59;5030087;28;20986;-85
2022/07/24 08:14:20;;;;;;;4.15;1.58;;;;;;;19.05;100.00;101327.56;5030386;28;20902;-85
2022/07/24 08:16:54;;;;;;;2.45;1.40;;;;;;;19.03;100.00;101327.09;5029971;28;20422;-86
2022/07/24 08:19:22;;;;;;;4.07;1.50;;;;;;;19.20;100.00;101321.56;5030103;28;20410;-85
2022/07/24 08:21:55;;;;;;;2.30;1.40;;;;;;;19.36;100.00;101323.84;5023573;28;20440;-84
2022/07/24 08:24:30;;;;;;;3.35;1.52;;;;;;;19.47;100.00;101333.47;5029024;28;20998;-83
2022/07/24 08:26:58;;;;;;;3.42;1.40;;;;;;;19.58;100.00;101333.94;5027645;28;20434;-86
2022/07/24 08:29:33;;;;;;;3.35;1.45;;;;;;;19.64;100.00;101332.63;5025868;28;20426;-85
2022/07/24 08:32:01;;;;;;;2.88;1.50;;;;;;;19.60;100.00;101331.66;5042609;28;20779;-82
2022/07/24 08:34:29;;;;;;;3.58;1.50;;;;;;;19.73;100.00;101323.53;5028213;28;20430;-84
2022/07/24 08:37:02;;;;;;;2.23;1.40;;;;;;;19.83;100.00;101321.28;5029593;28;20415;-84
2022/07/24 08:39:36;;;;;;;2.45;1.45;;;;;;;19.95;100.00;101315.06;5026503;28;20438;-86
2022/07/24 08:42:09;;;;;;;3.42;1.50;;;;;;;20.03;100.00;101322.53;5028808;28;20443;-84
2022/07/24 08:44:40;;;;;;;3.10;1.50;;;;;;;20.13;100.00;101324.13;5023676;28;20435;-81
2022/07/24 08:47:16;;;;;;;4.15;1.70;;;;;;;20.08;100.00;101326.25;5024435;28;20424;-84
2022/07/24 08:49:53;;;;;;;3.03;1.40;;;;;;;20.13;100.00;101323.31;5026925;28;20430;-87
2022/07/24 08:52:22;;;;;;;2.78;1.60;;;;;;;20.25;100.00;101322.66;5027978;28;20893;-84
2022/07/24 08:54:56;;;;;;;3.78;1.60;;;;;;;20.41;100.00;101315.44;5026649;28;20431;-85
2022/07/24 08:57:29;;;;;;;4.47;1.42;;;;;;;20.48;100.00;101315.72;5028142;28;20437;-86
2022/07/24 08:59:59;;;;;;;3.58;1.30;;;;;;;20.55;100.00;101310.50;5029591;28;20407;-83
2022/07/24 09:02:33;;;;;;;3.72;1.40;;;;;;;20.68;100.00;101308.66;5028350;28;20765;-83
2022/07/24 09:05:07;;;;;;;4.28;1.67;;;;;;;20.78;100.00;101315.75;5026600;28;20438;-86
2022/07/24 09:07:40;;;;;;;2.08;1.40;;;;;;;20.97;100.00;101306.22;5043305;28;20419;-89
2022/07/24 09:10:10;;;;;;;2.60;1.55;;;;;;;21.02;100.00;101301.31;5035775;28;20922;-84
2022/07/24 09:12:46;;;;;;;3.60;1.50;;;;;;;21.22;100.00;101302.44;5026566;28;20438;-86
2022/07/24 09:15:22;;;;;;;3.50;1.50;;;;;;;21.31;100.00;101299.63;5031711;28;20910;-87
2022/07/24 09:17:58;;;;;;;3.15;1.40;;;;;;;21.41;100.00;101303.94;5025332;28;20430;-85
2022/07/24 09:20:31;;;;;;;2.50;1.55;;;;;;;21.48;100.00;101300.63;5031861;28;20419;-88
2022/07/24 09:23:00;;;;;;;2.42;1.33;;;;;;;21.61;100.00;101301.50;5031017;28;20423;-85
2022/07/24 09:25:29;;;;;;;3.50;1.60;;;;;;;21.66;100.00;101290.22;5032238;28;20415;-87
2022/07/24 09:28:04;;;;;;;3.33;1.50;;;;;;;21.74;100.00;101287.38;5031397;28;20895;-82
2022/07/24 09:30:43;;;;;;;2.95;1.55;;;;;;;21.83;100.00;101292.00;5020880;28;20419;-87
2022/07/24 09:33:21;;;;;;;2.10;1.30;;;;;;;21.93;100.00;101291.59;5020107;28;20430;-85
2022/07/24 09:35:54;;;;;;;2.70;1.38;;;;;;;22.00;100.00;101286.28;5026772;28;20402;-84
2022/07/24 09:38:29;;;;;;;3.63;1.52;;;;;;;22.20;100.00;101290.13;5022320;28;20434;-85
2022/07/24 09:41:03;;;;;;;3.15;1.30;;;;;;;22.33;100.00;101281.81;5017290;28;20436;-85
2022/07/24 09:43:38;;;;;;;2.00;1.40;;;;;;;22.41;100.00;101297.56;5012345;28;20415;-84
2022/07/24 09:46:15;;;;;;;3.35;1.58;;;;;;;22.22;100.00;101285.06;5009049;28;20430;-84
2022/07/24 09:48:54;;;;;;;2.35;1.50;;;;;;;22.32;100.00;101288.53;5010188;28;20588;-84
2022/07/24 09:51:28;;;;;;;2.72;1.60;;;;;;;22.41;100.00;101281.75;5011618;28;20791;-84
2022/07/24 09:54:02;;;;;;;3.88;1.70;;;;;;;22.58;100.00;101285.44;5007025;28;20437;-84
2022/07/24 09:56:36;;;;;;;3.03;1.70;;;;;;;22.58;100.00;101291.78;5008489;28;20420;-85
2022/07/24 09:59:12;;;;;;;2.55;1.60;;;;;;;22.57;100.00;101287.41;5000930;28;20917;-83
2022/07/24 10:01:48;;;;;;;2.53;1.60;;;;;;;22.60;99.77;101280.34;5005010;28;20435;-84
2022/07/24 10:04:19;;;;;;;3.05;1.83;;;;;;;22.74;100.00;101285.53;5001875;28;20452;-85
2022/07/24 10:06:48;;;;;;;3.33;1.60;;;;;;;22.99;100.00;101272.41;4997681;28;20461;-84
2022/07/24 10:09:27;;;;;;;2.83;1.60;;;;;;;23.14;96.90;101276.47;5005742;28;21443;-83
2022/07/24 10:12:04;;;;;;;3.43;1.70;;;;;;;23.13;94.73;101262.94;5003156;28;20425;-86
2022/07/24 10:14:38;;;;;;;3.75;1.70;;;;;;;23.20;100.00;101266.75;4997412;28;20448;-84
2022/07/24 10:17:10;;;;;;;3.42;1.70;;;;;;;23.34;98.52;101269.13;4999861;28;20879;-83
2022/07/24 10:19:44;;;;;;;3.75;1.80;;;;;;;23.49;100.00;101269.50;4999824;28;20776;-84
2022/07/24 10:22:18;;;;;;;3.47;1.75;;;;;;;23.37;97.59;101268.41;5001032;28;20427;-84
2022/07/24 10:24:57;;;;;;;4.40;1.80;;;;;;;23.41;94.34;101269.31;5003216;28;20429;-84
2022/07/24 10:27:35;;;;;;;3.45;1.73;;;;;;;23.62;100.00;101271.09;4996121;28;20435;-85
2022/07/24 10:30:11;;;;;;;3.55;1.92;;;;;;;23.67;95.00;101259.72;5000026;28;20933;-85
2022/07/24 10:32:46;;;;;;;4.57;1.90;;;;;;;23.85;91.69;101262.16;4997456;28;20829;-85
2022/07/24 10:35:23;;;;;;;3.95;2.10;;;;;;;23.89;97.54;101271.41;5001412;28;20903;-85
2022/07/24 10:38:05;;;;;;;3.40;1.90;;;;;;;23.83;94.13;101259.72;4999028;28;20863;-85
2022/07/24 10:40:45;;;;;;;3.05;1.95;;;;;;;23.89;93.38;101258.34;4999001;28;20427;-85
2022/07/24 10:43:19;;;;;;;5.30;2.00;;;;;;;23.89;92.48;101255.56;5000453;28;20419;-84
2022/07/24 10:46:11;;;;;;;4.78;1.90;;;;;;;23.86;93.78;101241.53;5004086;28;21019;-87
2022/07/24 10:48:46;;;;;;;3.13;1.80;;;;;;;23.99;96.02;101245.06;4998017;28;20438;-86
2022/07/24 10:51:21;;;;;;;3.58;1.90;;;;;;;24.11;92.24;101251.34;5003762;28;20939;-86
2022/07/24 10:53:56;;;;;;;3.25;1.80;;;;;;;24.21;95.67;101247.22;4998278;28;20442;-86
2022/07/24 10:56:27;;;;;;;3.92;2.05;;;;;;;24.38;88.03;101248.03;5005948;28;20973;-86
2022/07/24 10:58:58;;;;;;;3.67;2.03;;;;;;;24.30;88.72;101246.22;5008488;28;20461;-85
2022/07/24 11:01:33;;;;;;;3.50;2.00;;;;;;;24.42;100.00;101237.78;5007747;28;20423;-86
2022/07/24 11:04:04;;;;;;;3.40;2.15;;;;;;;24.51;92.96;101234.81;5007763;28;20663;-85
2022/07/24 11:06:43;;;;;;;3.03;1.88;;;;;;;24.69;88.86;101238.03;5014019;28;20434;-84
2022/07/24 11:09:18;;;;;;;3.55;1.90;;;;;;;24.63;84.32;101226.38;5007199;28;20423;-85
2022/07/24 11:12:08;;;;;;;3.42;2.03;;;;;;;24.69;87.68;101224.09;5009819;28;21029;-86
2022/07/24 11:14:49;;;;;;;4.00;2.10;;;;;;;24.93;90.74;101225.84;5003200;28;20426;-85
2022/07/24 11:17:39;;;;;;;4.07;2.00;;;;;;;25.21;87.56;101227.59;5002862;28;20434;-87
2022/07/24 11:20:15;;;;;;;5.25;2.63;;;;;;;25.01;77.05;101232.34;5006473;28;21101;-86
2022/07/24 11:22:51;;;;;;;5.78;2.60;;;;;;;24.94;84.49;101233.00;5006123;28;20431;-86
2022/07/24 11:25:21;;;;;;;5.82;3.20;;;;;;;24.80;77.61;101222.34;5001436;28;20415;-85
2022/07/24 11:27:52;;;;;;;4.97;2.55;;;;;;;25.12;85.42;101220.25;5002904;28;20426;-87
2022/07/24 11:30:21;;;;;;;4.45;2.80;;;;;;;24.85;87.24;101221.28;5015887;28;20469;-86
2022/07/24 11:32:55;;;;;;;4.60;2.50;;;;;;;24.42;78.96;101212.75;5005661;28;20427;-84
2022/07/24 11:35:34;;;;;;;5.15;3.15;;;;;;;24.38;92.60;101206.31;5023555;28;20434;-88
2022/07/24 11:38:08;;;;;;;5.85;3.10;;;;;;;24.34;86.91;101195.06;5024322;28;20430;-86
2022/07/24 11:40:41;;;;;;;5.63;3.00;;;;;;;24.78;89.33;101203.25;5022735;28;20422;-91
2022/07/24 11:43:14;;;;;;;5.03;2.55;;;;;;;25.07;86.80;101206.63;5020535;28;20442;-88
2022/07/24 11:45:53;;;;;;;6.28;3.20;;;;;;;25.21;83.99;101199.75;5020835;28;20425;-89