Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:46;;;;;;;0.77;0.75;;;;;;;;;;5043877;28;20037;-63
2021/10/03 00:03:12;;;;;;;0.93;0.65;;;;;;;;;;5063898;28;20118;-63
2021/10/03 00:05:39;;;;;;;1.98;0.90;;;;;;;;;;5042984;28;20130;-63
2021/10/03 00:08:07;;;;;;;1.20;0.80;;;;;;;;;;5046336;28;20037;-61
2021/10/03 00:10:34;;;;;;;1.20;0.80;;;;;;;;;;5046895;28;20037;-63
2021/10/03 00:13:04;;;;;;;1.65;0.90;;;;;;;;;;5062051;28;20041;-60
2021/10/03 00:15:30;;;;;;;0.77;0.60;;;;;;;;;;5082918;28;20121;-63
2021/10/03 00:17:57;;;;;;;1.38;0.70;;;;;;;;;;5063009;28;20076;-61
2021/10/03 00:20:24;;;;;;;2.03;0.80;;;;;;;;;;5059039;28;20221;-60
2021/10/03 00:22:50;;;;;;;2.25;0.70;;;;;;;;;;5035978;28;20126;-61
2021/10/03 00:25:17;;;;;;;1.33;0.80;;;;;;;;;;5033454;28;20133;-63
2021/10/03 00:27:44;;;;;;;1.48;0.70;;;;;;;;;;5070880;28;20068;-61
2021/10/03 00:30:15;;;;;;;1.13;0.68;;;;;;;;;;5064576;28;20054;-61
2021/10/03 00:32:42;;;;;;;1.60;1.00;;;;;;;;;;5061875;28;20059;-62
2021/10/03 00:35:09;;;;;;;1.17;0.88;;;;;;;;;;5055834;28;20045;-60
2021/10/03 00:37:35;;;;;;;1.42;0.90;;;;;;;;;;5044250;28;20028;-59
2021/10/03 00:40:04;;;;;;;1.45;0.70;;;;;;;;;;5044471;28;20041;-61
2021/10/03 00:42:30;;;;;;;;;;;;;;;;;;5041539;28;20097;-62
2021/10/03 00:44:57;;;;;;;0.85;0.52;;;;;;;;;;5064989;28;19935;-62
2021/10/03 00:47:25;;;;;;;1.63;0.90;;;;;;;;;;5061515;28;20125;-59
2021/10/03 00:49:51;;;;;;;1.63;0.70;;;;;;;;;;5083254;28;20072;-62
2021/10/03 00:52:18;;;;;;;3.65;0.80;;;;;;;;;;5055202;28;20048;-62
2021/10/03 00:54:45;;;;;;;0.70;0.60;;;;;;;;;;5032827;28;20045;-60
2021/10/03 00:57:11;;;;;;;1.33;0.70;;;;;;;;;;5025186;28;20041;-62
2021/10/03 00:59:38;;;;;;;0.85;0.63;;;;;;;;;;5047800;28;20045;-62
2021/10/03 01:02:05;;;;;;;1.27;0.60;;;;;;;;;;5061627;28;20057;-61
2021/10/03 01:04:32;;;;;;;1.42;0.80;;;;;;;;;;5030371;28;20047;-63
2021/10/03 01:06:59;;;;;;;2.80;1.10;;;;;;;;;;5054915;28;20044;-62
2021/10/03 01:09:26;;;;;;;4.20;0.90;;;;;;;;;;5038015;28;20037;-63
2021/10/03 01:11:54;;;;;;;4.90;1.25;;;;;;;;;;5067367;28;20055;-63
2021/10/03 01:14:20;;;;;;;2.22;1.00;;;;;;;;;;5040236;28;20041;-62
2021/10/03 01:16:47;;;;;;;3.63;1.20;;;;;;;;;;5056936;28;20051;-62
2021/10/03 01:19:14;;;;;;;1.15;0.88;;;;;;;;;;5044713;28;20045;-63
2021/10/03 01:21:47;;;;;;;0.80;0.70;;;;;;;;;;5047537;28;20041;-60
2021/10/03 01:24:15;;;;;;;2.13;0.90;;;;;;;;;;5048630;28;20051;-61
2021/10/03 01:26:42;;;;;;;2.07;1.10;;;;;;;;;;5079709;28;20040;-61
2021/10/03 01:29:09;;;;;;;0.82;0.70;;;;;;;;;;5061567;28;20040;-59
2021/10/03 01:31:35;;;;;;;1.20;0.68;;;;;;;;;;5065513;28;20112;-59
2021/10/03 01:34:02;;;;;;;1.13;0.55;;;;;;;;;;5060819;28;20055;-61
2021/10/03 01:36:29;;;;;;;1.10;0.70;;;;;;;;;;5065184;28;20036;-61
2021/10/03 01:38:57;;;;;;;0.93;0.60;;;;;;;;;;5063824;28;20052;-62
2021/10/03 01:41:24;;;;;;;1.20;0.63;;;;;;;;;;5049714;28;20052;-63
2021/10/03 01:43:51;;;;;;;0.50;0.50;;;;;;;;;;5082732;28;20145;-63
2021/10/03 01:46:17;;;;;;;1.60;0.45;;;;;;;;;;5042455;28;20057;-61
2021/10/03 01:48:45;;;;;;;3.35;0.60;;;;;;;;;;5061389;28;20057;-62
2021/10/03 01:51:12;;;;;;;2.47;0.50;;;;;;;;;;5039119;28;20041;-62
2021/10/03 01:53:40;;;;;;;0.57;0.40;;;;;;;;;;5040145;28;20045;-59
2021/10/03 01:56:08;;;;;;;1.40;0.52;;;;;;;;;;5037723;28;20068;-62
2021/10/03 01:58:42;;;;;;;0.70;0.55;;;;;;;;;;5039071;28;20046;-60
2021/10/03 02:01:11;;;;;;;0.40;0.40;;;;;;;;;;5043740;28;20033;-63
2021/10/03 02:03:38;;;;;;;3.80;0.40;;;;;;;;;;5059988;28;20036;-62
2021/10/03 02:06:04;;;;;;;0.80;0.52;;;;;;;;;;5049175;28;20060;-56
2021/10/03 02:08:31;;;;;;;1.23;0.43;;;;;;;;;;5039539;28;20037;-59
2021/10/03 02:10:58;;;;;;;0.68;0.50;;;;;;;;;;5044203;28;20044;-58
2021/10/03 02:13:25;;;;;;;1.02;0.50;;;;;;;;;;5058003;28;20037;-61
2021/10/03 02:15:52;;;;;;;0.63;0.50;;;;;;;;;;5037374;28;20038;-58
2021/10/03 02:18:19;;;;;;;0.43;0.30;;;;;;;;;;5041540;28;20131;-59
2021/10/03 02:20:50;;;;;;;0.40;0.40;;;;;;;;;;5040468;28;20268;-56
2021/10/03 02:23:17;;;;;;;1.25;0.40;;;;;;;;;;5041608;28;20115;-58
2021/10/03 02:25:45;;;;;;;0.75;0.50;;;;;;;;;;5041457;28;20037;-61
2021/10/03 02:28:12;;;;;;;1.77;0.60;;;;;;;;;;5035419;28;20045;-59
2021/10/03 02:30:40;;;;;;;0.55;0.40;;;;;;;;;;5041095;28;20135;-62
2021/10/03 02:33:07;;;;;;;;;;;;;;;;;;5036791;28;20085;-61
2021/10/03 02:35:33;;;;;;;0.43;0.43;;;;;;;;;;5039874;28;19925;-56
2021/10/03 02:38:00;;;;;;;0.50;0.50;;;;;;;;;;5037735;28;20047;-61
2021/10/03 02:40:27;;;;;;;1.23;0.57;;;;;;;;;;5039598;28;20041;-59
2021/10/03 02:42:54;;;;;;;0.57;0.50;;;;;;;;;;5037931;28;20045;-59
2021/10/03 02:45:20;;;;;;;1.25;0.55;;;;;;;;;;5042521;28;20037;-59
2021/10/03 02:47:48;;;;;;;1.67;0.50;;;;;;;;;;5037358;28;20122;-55
2021/10/03 02:50:15;;;;;;;2.67;0.60;;;;;;;;;;5034358;28;20092;-59
2021/10/03 02:52:42;;;;;;;0.60;0.50;;;;;;;;;;5018483;28;20293;-61
2021/10/03 02:55:09;;;;;;;0.88;0.50;;;;;;;;;;5022731;28;20041;-59
2021/10/03 02:57:35;;;;;;;0.80;0.50;;;;;;;;;;5020518;28;20056;-61
2021/10/03 03:00:05;;;;;;;0.70;0.50;;;;;;;;;;5022143;28;20045;-60
2021/10/03 03:02:32;;;;;;;0.85;0.60;;;;;;;;;;5058521;22;20086;-61
2021/10/03 03:05:00;;;;;;;1.98;0.77;;;;;;;;;;5030694;28;20041;-59
2021/10/03 03:07:26;;;;;;;2.20;0.57;;;;;;;;;;5027470;28;20061;-59
2021/10/03 03:09:53;;;;;;;0.70;0.50;;;;;;;;;;5019002;28;20057;-57
2021/10/03 03:12:21;;;;;;;0.70;0.40;;;;;;;;;;5015669;28;20041;-57
2021/10/03 03:14:48;;;;;;;;;;;;;;;;;;5012748;28;20049;-57
2021/10/03 03:17:15;;;;;;;1.17;0.50;;;;;;;;;;5018980;28;19941;-58
2021/10/03 03:19:44;;;;;;;7.00;0.83;;;;;;;;;;5019870;28;20072;-60
2021/10/03 03:22:13;;;;;;;1.95;0.50;;;;;;;;;;5031184;28;20336;-62
2021/10/03 03:24:39;;;;;;;1.70;0.50;;;;;;;;;;5013548;28;20038;-59
2021/10/03 03:27:06;;;;;;;5.28;0.82;;;;;;;;;;5014922;28;20066;-65
2021/10/03 03:29:34;;;;;;;1.63;0.47;;;;;;;;;;5037974;28;20120;-62
2021/10/03 03:32:01;;;;;;;5.75;0.80;;;;;;;;;;5014553;28;20030;-61
2021/10/03 03:34:27;;;;;;;1.83;0.47;;;;;;;;;;5021221;28;20030;-61
2021/10/03 03:36:54;;;;;;;2.17;0.52;;;;;;;;;;5008379;28;20038;-61
2021/10/03 03:39:22;;;;;;;0.93;0.50;;;;;;;;;;5017971;28;20122;-63
2021/10/03 03:41:49;;;;;;;1.75;0.45;;;;;;;;;;5012953;28;20061;-62
2021/10/03 03:44:15;;;;;;;3.70;0.70;;;;;;;;;;5033728;28;20034;-61
2021/10/03 03:46:42;;;;;;;1.25;0.50;;;;;;;;;;5019864;28;20123;-61
2021/10/03 03:49:08;;;;;;;1.83;0.50;;;;;;;;;;5012623;28;20042;-63
2021/10/03 03:51:35;;;;;;;1.02;0.40;;;;;;;;;;5021402;28;20089;-60
2021/10/03 03:54:01;;;;;;;2.22;0.47;;;;;;;;;;5021926;28;20057;-61
2021/10/03 03:56:29;;;;;;;2.20;0.60;;;;;;;;;;5028370;28;20041;-59
2021/10/03 03:58:56;;;;;;;1.67;0.47;;;;;;;;;;5028913;28;20053;-63
2021/10/03 04:01:23;;;;;;;0.50;0.35;;;;;;;;;;5041040;28;20041;-64
2021/10/03 04:03:49;;;;;;;2.28;0.50;;;;;;;;;;5022010;28;20050;-60
2021/10/03 04:06:16;;;;;;;0.63;0.38;;;;;;;;;;5023962;28;20050;-63
2021/10/03 04:08:42;;;;;;;1.25;0.43;;;;;;;;;;5022360;28;20066;-61
2021/10/03 04:11:11;;;;;;;0.30;0.30;;;;;;;;;;5030341;28;20041;-59
2021/10/03 04:13:37;;;;;;;;;;;;;;;;;;5022243;28;20055;-60
2021/10/03 04:16:06;;;;;;;1.80;0.30;;;;;;;;;;5047149;28;19976;-60
2021/10/03 04:18:33;;;;;;;0.20;0.20;;;;;;;;;;5025573;28;20049;-60
2021/10/03 04:21:00;;;;;;;2.75;0.40;;;;;;;;;;5004809;28;20034;-60
2021/10/03 04:23:27;;;;;;;0.52;0.32;;;;;;;;;;5034984;28;20064;-60
2021/10/03 04:25:53;;;;;;;1.08;0.50;;;;;;;;;;5038345;28;20053;-58
2021/10/03 04:28:20;;;;;;;1.20;0.30;;;;;;;;;;5021009;28;20042;-59
2021/10/03 04:30:47;;;;;;;0.50;0.40;;;;;;;;;;5037667;28;20041;-59
2021/10/03 04:33:14;;;;;;;0.65;0.40;;;;;;;;;;5027134;28;20052;-59
2021/10/03 04:35:41;;;;;;;0.20;0.20;;;;;;;;;;5042471;28;20133;-60
2021/10/03 04:38:08;;;;;;;1.35;0.45;;;;;;;;;;5021789;28;20046;-59
2021/10/03 04:40:34;;;;;;;3.10;0.43;;;;;;;;;;5033139;28;20053;-58
2021/10/03 04:43:01;;;;;;;0.17;0.13;;;;;;;;;;5008047;28;20045;-59
2021/10/03 04:45:27;;;;;;;1.13;0.35;;;;;;;;;;5019013;28;20060;-59
2021/10/03 04:47:54;;;;;;;1.33;0.30;;;;;;;;;;5026807;28;20038;-58
2021/10/03 04:50:23;;;;;;;3.65;0.30;;;;;;;;;;5042938;28;20041;-58
2021/10/03 04:52:49;;;;;;;0.57;0.50;;;;;;;;;;5029288;28;20057;-58
2021/10/03 04:55:16;;;;;;;3.70;0.40;;;;;;;;;;5021718;28;20037;-63
2021/10/03 04:57:42;;;;;;;0.77;0.32;;;;;;;;;;5017939;28;20112;-64
2021/10/03 05:00:10;;;;;;;0.55;0.40;;;;;;;;;;5021234;28;20113;-60
2021/10/03 05:02:37;;;;;;;1.67;0.40;;;;;;;;;;5021359;28;20127;-60
2021/10/03 05:05:03;;;;;;;0.85;0.32;;;;;;;;;;5021140;28;20120;-62
2021/10/03 05:07:32;;;;;;;1.08;0.50;;;;;;;;;;5020601;28;20054;-60
2021/10/03 05:09:59;;;;;;;1.17;0.45;;;;;;;;;;5041317;28;20041;-63
2021/10/03 05:12:26;;;;;;;1.73;0.50;;;;;;;;;;5045055;28;20045;-59
2021/10/03 05:14:52;;;;;;;5.07;0.45;;;;;;;;;;5036297;28;20048;-59
2021/10/03 05:17:18;;;;;;;2.22;0.60;;;;;;;;;;5022281;28;20042;-60
2021/10/03 05:19:46;;;;;;;0.60;0.32;;;;;;;;;;5023510;28;20115;-58
2021/10/03 05:22:13;;;;;;;3.25;0.63;;;;;;;;;;5043418;28;20041;-60
2021/10/03 05:24:40;;;;;;;2.38;0.50;;;;;;;;;;5025551;28;20037;-61
2021/10/03 05:27:07;;;;;;;1.10;0.43;;;;;;;;;;5024820;28;20034;-60
2021/10/03 05:29:33;;;;;;;2.03;0.40;;;;;;;;;;5025463;28;20042;-61
2021/10/03 05:32:00;;;;;;;2.90;0.68;;;;;;;;;;5019205;28;20042;-62
2021/10/03 05:34:26;;;;;;;1.02;0.50;;;;;;;;;;5007870;28;20042;-62
2021/10/03 05:36:53;;;;;;;1.45;0.50;;;;;;;;;;5021429;28;20046;-62
2021/10/03 05:39:20;;;;;;;1.92;0.60;;;;;;;;;;5018377;28;20038;-62
2021/10/03 05:41:49;;;;;;;3.85;0.50;;;;;;;;;;5038996;28;20069;-62
2021/10/03 05:44:15;;;;;;;1.17;0.60;;;;;;;;;;5022185;28;20041;-62
2021/10/03 05:46:41;;;;;;;1.98;0.90;;;;;;;;;;5042963;28;20041;-61
2021/10/03 05:49:08;;;;;;;4.85;0.73;;;;;;;;;;5036556;28;20053;-61
2021/10/03 05:51:35;;;;;;;2.35;0.60;;;;;;;;;;5021825;28;20169;-61
2021/10/03 05:54:01;;;;;;;1.50;0.80;;;;;;;;;;5021665;28;20046;-62
2021/10/03 05:56:28;;;;;;;4.70;1.25;;;;;;;;;;5035951;28;20052;-63
2021/10/03 05:58:56;;;;;;;1.73;1.00;;;;;;;;;;5041065;28;20057;-63
2021/10/03 06:01:23;;;;;;;6.00;1.40;;;;;;;;;;5020977;28;20097;-62
2021/10/03 06:03:49;;;;;;;4.28;1.48;;;;;;;;;;5021206;28;20275;-63
2021/10/03 06:06:15;;;;;;;3.92;1.50;;;;;;;;;;5018380;28;20363;-62
2021/10/03 06:08:42;;;;;;;2.67;1.42;;;;;;;;;;5022145;28;20053;-62
2021/10/03 06:11:09;;;;;;;4.82;1.98;;;;;;;;;;5018585;28;20049;-62
2021/10/03 06:13:35;;;;;;;3.67;1.70;;;;;;;;;;5022085;28;20049;-62
2021/10/03 06:16:03;;;;;;;5.05;1.65;;;;;;;;;;5018268;28;20073;-62
2021/10/03 06:18:29;;;;;;;4.05;1.38;;;;;;;;;;5020942;28;20041;-62
2021/10/03 06:20:56;;;;;;;6.55;1.55;;;;;;;;;;5025183;28;20033;-62
2021/10/03 06:23:23;;;;;;;5.90;2.00;;;;;;;;;;5041895;28;20053;-62
2021/10/03 06:25:49;;;;;;;4.60;2.00;;;;;;;;;;5035016;28;20053;-62
2021/10/03 06:28:16;;;;;;;3.45;1.70;;;;;;;;;;5020757;28;20034;-63
2021/10/03 06:30:43;;;;;;;4.43;1.65;;;;;;;;;;5019424;28;20124;-64
2021/10/03 06:33:11;;;;;;;5.77;1.70;;;;;;;;;;5021077;28;20038;-63
2021/10/03 06:35:38;;;;;;;3.83;1.60;;;;;;;;;;5022010;28;20060;-62
2021/10/03 06:38:04;;;;;;;4.55;1.80;;;;;;;;;;5034893;28;20146;-63
2021/10/03 06:40:32;;;;;;;4.82;1.80;;;;;;;;;;5041025;28;20048;-61
2021/10/03 06:42:58;;;;;;;4.43;1.80;;;;;;;;;;5034231;28;20045;-60
2021/10/03 06:45:25;;;;;;;6.88;2.15;;;;;;;;;;5040333;28;20041;-61
2021/10/03 06:47:52;;;;;;;3.67;1.70;;;;;;;;;;5023837;28;20121;-60
2021/10/03 06:50:20;;;;;;;3.22;1.77;;;;;;;;;;5020866;28;20045;-58
2021/10/03 06:52:46;;;;;;;3.20;1.60;;;;;;;;;;5019778;28;20069;-59
2021/10/03 06:55:13;;;;;;;4.88;1.95;;;;;;;;;;5022171;28;20061;-61
2021/10/03 06:57:39;;;;;;;4.28;2.08;;;;;;;;;;5027783;28;20037;-61
2021/10/03 07:00:09;;;;;;;3.95;1.95;;;;;;;;;;5044736;28;20095;-61
2021/10/03 07:02:40;;;;;;;4.82;2.00;;;;;;;;;;5036935;28;20069;-62
2021/10/03 07:05:07;;;;;;;4.90;2.13;;;;;;;;;;5036504;28;20053;-61
2021/10/03 07:07:35;;;;;;;3.72;2.03;;;;;;;;;;5031802;28;20033;-62
2021/10/03 07:10:02;;;;;;;3.15;1.55;;;;;;;;;;5032348;28;20084;-64
2021/10/03 07:12:28;;;;;;;4.85;2.30;;;;;;;;;;5029462;28;20053;-61
2021/10/03 07:14:56;;;;;;;5.45;2.20;;;;;;;;;;5031889;28;20061;-62
2021/10/03 07:17:23;;;;;;;4.53;2.40;;;;;;;;;;5034201;28;20041;-60
2021/10/03 07:19:52;;;;;;;4.75;2.08;;;;;;;;;;5040498;28;20048;-60
2021/10/03 07:22:18;;;;;;;5.90;2.25;;;;;;;;;;5035242;28;20056;-60
2021/10/03 07:24:46;;;;;;;4.13;2.33;;;;;;;;;;5033058;28;20033;-60
2021/10/03 07:27:13;;;;;;;5.27;2.20;;;;;;;;;;5031531;28;20050;-60
2021/10/03 07:29:39;;;;;;;5.53;2.40;;;;;;;;;;5026656;28;20040;-60
2021/10/03 07:32:07;;;;;;;5.40;2.42;;;;;;;;;;5030879;28;20126;-62
2021/10/03 07:34:33;;;;;;;5.57;2.08;;;;;;;;;;5026249;28;20041;-60
2021/10/03 07:37:00;;;;;;;5.40;2.40;;;;;;;;;;5035318;28;20095;-58
2021/10/03 07:39:27;;;;;;;5.63;2.60;;;;;;;;;;5002546;28;20044;-59
2021/10/03 07:41:54;;;;;;;5.55;2.30;;;;;;;;;;5014690;28;20176;-58
2021/10/03 07:44:21;;;;;;;4.63;2.20;;;;;;;;;;5029201;28;20060;-59
2021/10/03 07:46:47;;;;;;;3.22;1.70;;;;;;;;;;5020402;28;20285;-59
2021/10/03 07:49:14;;;;;;;7.95;1.83;;;;;;;;;;5015052;28;20044;-60
2021/10/03 07:51:42;;;;;;;2.58;1.17;;;;;;;;;;5016087;28;20070;-59
2021/10/03 07:54:08;;;;;;;2.10;0.87;;;;;;;;;;5009254;28;20151;-58
2021/10/03 07:56:35;;;;;;;0.57;0.57;;;;;;;;;;5018084;28;20288;-59
2021/10/03 07:59:03;;;;;;;1.67;0.68;;;;;;;;;;5013860;28;20046;-58
2021/10/03 08:01:31;;;;;;;1.15;0.50;;;;;;;;;;5036297;28;20045;-58
2021/10/03 08:03:58;;;;;;;0.63;0.40;;;;;;;;;;5016444;28;20058;-59
2021/10/03 08:06:27;;;;;;;1.60;0.40;;;;;;;;;;5019878;28;20038;-58
2021/10/03 08:08:53;;;;;;;0.85;0.40;;;;;;;;;;5022884;28;20138;-60
2021/10/03 08:11:20;;;;;;;6.22;2.03;;;;;;;;;;5016227;28;20057;-57
2021/10/03 08:13:47;;;;;;;2.88;0.80;;;;;;;;;;5008358;28;20038;-57
2021/10/03 08:16:15;;;;;;;1.13;0.50;;;;;;;;;;5039978;28;20053;-58
2021/10/03 08:18:41;;;;;;;1.90;0.47;;;;;;;;;;5038166;28;20051;-57
2021/10/03 08:21:08;;;;;;;3.58;0.43;;;;;;;;;;5009299;28;20070;-57
2021/10/03 08:23:34;;;;;;;1.45;0.50;;;;;;;;;;5007951;28;20049;-58
2021/10/03 08:26:01;;;;;;;4.18;0.70;;;;;;;;;;5020087;28;20066;-56
2021/10/03 08:28:27;;;;;;;2.47;0.60;;;;;;;;;;5023430;28;20057;-59
2021/10/03 08:30:54;;;;;;;2.20;0.50;;;;;;;;;;5015938;28;20042;-62
2021/10/03 08:33:22;;;;;;;1.45;0.52;;;;;;;;;;5005261;28;20034;-61
2021/10/03 08:35:49;;;;;;;3.30;0.60;;;;;;;;;;5002723;28;20085;-57
2021/10/03 08:38:16;;;;;;;2.50;0.80;;;;;;;;;;5021960;28;20058;-58
2021/10/03 08:40:43;;;;;;;1.77;0.60;;;;;;;;;;5019975;28;20029;-59
2021/10/03 08:43:09;;;;;;;0.85;0.60;;;;;;;;;;5002678;28;20124;-59
2021/10/03 08:45:38;;;;;;;2.80;0.60;;;;;;;;;;5004032;28;20049;-58
2021/10/03 08:48:05;;;;;;;4.07;0.63;;;;;;;;;;4999340;28;20046;-58
2021/10/03 08:50:33;;;;;;;1.45;0.40;;;;;;;;;;5001795;28;20131;-58
2021/10/03 08:53:00;;;;;;;2.30;0.60;;;;;;;;;;4999940;28;20042;-57
2021/10/03 08:55:26;;;;;;;1.70;0.60;;;;;;;;;;5012452;28;20053;-58
2021/10/03 08:57:53;;;;;;;4.40;0.80;;;;;;;;;;5018516;28;20131;-58
2021/10/03 09:00:22;;;;;;;1.85;0.43;;;;;;;;;;5022182;28;20034;-59
2021/10/03 09:02:48;;;;;;;;;;;;;;;;;;5019396;28;20034;-58
2021/10/03 09:05:15;;;;;;;1.85;0.65;;;;;;;;;;5020554;28;19918;-58
2021/10/03 09:07:59;;;;;;;2.28;0.60;;;;;;;;;;5018344;28;20037;-56
2021/10/03 09:10:26;;;;;;;3.95;0.47;;;;;;;;;;5032916;28;20091;-58
2021/10/03 09:12:55;;;;;;;1.77;0.52;;;;;;;;;;5030350;28;20042;-57
2021/10/03 09:15:22;;;;;;;0.40;0.40;;;;;;;;;;5021942;28;20049;-57
2021/10/03 09:17:49;;;;;;;0.82;0.50;;;;;;;;;;5009408;28;20042;-58
2021/10/03 09:20:18;;;;;;;1.02;0.45;;;;;;;;;;5036189;28;20041;-59
2021/10/03 09:22:56;;;;;;;5.82;2.13;;;;;;;;;;5034832;28;20051;-56
2021/10/03 09:25:23;;;;;;;;;;;;;;;;;;5038195;28;20135;-57
2021/10/03 09:27:49;;;;;;;1.83;0.70;;;;;;;;;;5019762;28;19920;-57
2021/10/03 09:30:16;;;;;;;1.55;0.63;;;;;;;;;;5042906;28;20058;-58
2021/10/03 09:32:53;;;;;;;2.50;0.60;;;;;;;;;;5039587;28;20029;-58
2021/10/03 09:35:20;;;;;;;1.33;0.60;;;;;;;;;;5023294;28;20056;-58
2021/10/03 09:37:47;;;;;;;0.63;0.60;;;;;;;;;;5020672;28;20275;-55
2021/10/03 09:40:16;;;;;;;0.80;0.68;;;;;;;;;;5046608;28;20100;-59
2021/10/03 09:42:50;;;;;;;2.53;0.80;;;;;;;;;;5037057;28;20064;-58
2021/10/03 09:45:21;;;;;;;0.90;0.60;;;;;;;;;;5033440;28;20048;-58
2021/10/03 09:47:57;;;;;;;0.75;0.63;;;;;;;;;;5044911;28;20056;-59
2021/10/03 09:50:24;;;;;;;1.50;0.60;;;;;;;;;;5019191;28;20038;-59
2021/10/03 09:52:50;;;;;;;1.00;0.50;;;;;;;;;;5023118;28;20045;-60
2021/10/03 09:55:18;;;;;;;0.40;0.40;;;;;;;;;;5020054;28;20063;-59
2021/10/03 09:57:45;;;;;;;0.50;0.50;;;;;;;;;;5029533;28;20045;-59
2021/10/03 10:00:13;;;;;;;2.53;0.65;;;;;;;;;;5027881;28;20053;-60
2021/10/03 10:02:40;;;;;;;1.40;0.60;;;;;;;;;;5021712;28;20033;-61
2021/10/03 10:05:08;;;;;;;3.95;0.90;;;;;;;;;;5028093;28;20049;-60
2021/10/03 10:07:35;;;;;;;1.20;0.60;;;;;;;;;;5043772;28;20131;-60
2021/10/03 10:10:01;;;;;;;3.88;1.17;;;;;;;;;;5037843;28;20049;-59
2021/10/03 10:12:31;;;;;;;4.10;1.63;;;;;;;;;;5025083;28;20061;-58
2021/10/03 10:14:58;;;;;;;4.72;1.58;;;;;;;;;;5024044;28;20040;-59
2021/10/03 10:17:29;;;;;;;0.82;0.68;;;;;;;;;;5041594;28;20131;-59
2021/10/03 10:19:56;;;;;;;1.25;0.65;;;;;;;;;;5034966;28;20070;-58
2021/10/03 10:22:34;;;;;;;2.08;0.70;;;;;;;;;;5020681;28;20131;-59
2021/10/03 10:25:02;;;;;;;1.00;0.63;;;;;;;;;;5020109;28;20061;-59
2021/10/03 10:27:48;;;;;;;1.15;0.65;;;;;;;;;;5021540;28;20050;-58
2021/10/03 10:30:21;;;;;;;1.70;0.70;;;;;;;;;;5019888;28;20050;-58
2021/10/03 10:33:04;;;;;;;1.52;0.90;;;;;;;;;;5039378;28;20051;-59
2021/10/03 10:35:31;;;;;;;2.33;0.80;;;;;;;;;;5036828;28;20060;-58
2021/10/03 10:38:11;;;;;;;1.85;0.90;;;;;;;;;;5040427;28;20033;-58
2021/10/03 10:40:38;;;;;;;0.90;0.80;;;;;;;;;;5052369;28;20441;-61
2021/10/03 10:43:21;;;;;;;0.80;0.65;;;;;;;;;;5040698;28;20037;-61
2021/10/03 10:45:52;;;;;;;2.35;0.70;;;;;;;;;;5030822;28;20036;-60
2021/10/03 10:48:20;;;;;;;1.10;0.90;;;;;;;;;;5002067;28;20046;-61
2021/10/03 10:51:01;;;;;;;1.33;0.80;;;;;;;;;;5000337;28;20109;-60
2021/10/03 10:53:28;;;;;;;1.67;0.80;;;;;;;;;;5000775;28;20026;-61
2021/10/03 10:56:00;;;;;;;1.30;0.70;;;;;;;;;;5000031;28;20050;-62
2021/10/03 10:58:27;;;;;;;0.73;0.63;;;;;;;;;;5000486;28;20143;-61
2021/10/03 11:00:58;;;;;;;4.97;0.90;;;;;;;;;;5012083;28;20111;-60
2021/10/03 11:03:44;;;;;;;0.95;0.80;;;;;;;;;;5017814;28;20049;-61
2021/10/03 11:06:11;;;;;;;1.00;0.88;;;;;;;;;;5023616;28;20065;-61
2021/10/03 11:09:01;;;;;;;0.90;0.82;;;;;;;;;;5016726;28;20127;-62
2021/10/03 11:11:28;;;;;;;1.20;0.85;;;;;;;;;;5019952;28;20033;-61
2021/10/03 11:13:56;;;;;;;1.15;0.82;;;;;;;;;;5033721;28;20049;-60
2021/10/03 11:16:25;;;;;;;2.50;1.30;;;;;;;;;;5043166;28;20049;-60
2021/10/03 11:18:51;;;;;;;;;;;;;;;;;;5028113;28;20042;-62
2021/10/03 11:21:23;;;;;;;8.60;3.22;;;;;;;;;;5007197;28;19925;-60
2021/10/03 11:23:50;;;;;;;4.80;2.00;;;;;;;;;;5000872;28;20066;-62
2021/10/03 11:26:17;;;;;;;5.03;2.50;;;;;;;;;;5007318;28;20104;-62
2021/10/03 11:28:50;;;;;;;2.80;1.50;;;;;;;;;;5001742;28;20038;-61
2021/10/03 11:31:32;;;;;;;3.38;1.20;;;;;;;;;;5004544;28;20108;-59
2021/10/03 11:34:00;;;;;;;1.98;1.08;;;;;;;;;;5013123;28;20061;-59
2021/10/03 11:36:26;;;;;;;0.95;0.85;;;;;;;;;;5047310;28;20034;-59
2021/10/03 11:38:53;;;;;;;1.10;0.93;;;;;;;;;;5028397;28;20037;-59
2021/10/03 11:41:20;;;;;;;0.93;0.80;;;;;;;;;;5030972;28;20045;-58
2021/10/03 11:43:47;;;;;;;1.27;0.88;;;;;;;;;;5031490;28;20045;-59
2021/10/03 11:46:13;;;;;;;1.42;1.00;;;;;;;;;;5028097;28;20038;-58
2021/10/03 11:48:40;;;;;;;1.85;1.08;;;;;;;;;;5023604;28;20164;-59
2021/10/03 11:51:08;;;;;;;1.50;0.90;;;;;;;;;;5027963;28;20103;-58
2021/10/03 11:53:47;;;;;;;1.05;0.90;;;;;;;;;;5024220;28;20119;-59
2021/10/03 11:56:14;;;;;;;1.92;1.10;;;;;;;;;;5026132;28;20033;-58
2021/10/03 11:58:41;;;;;;;1.95;1.05;;;;;;;;;;5022341;28;20036;-58
2021/10/03 12:01:11;;;;;;;1.33;0.80;;;;;;;;;;5027046;28;20104;-58
2021/10/03 12:03:46;;;;;;;1.02;0.80;;;;;;;;;;5022811;28;20071;-58
2021/10/03 12:06:18;;;;;;;1.30;0.88;;;;;;;;;;5046330;28;20021;-58
2021/10/03 12:08:46;;;;;;;1.02;0.90;;;;;;;;;;5042051;28;20052;-59
2021/10/03 12:11:14;;;;;;;1.17;0.93;;;;;;;;;;5031239;28;20045;-58
2021/10/03 12:13:40;;;;;;;1.77;0.80;;;;;;;;;;5046554;28;20077;-57
2021/10/03 12:16:14;;;;;;;2.63;1.02;;;;;;;;;;5042644;28;20041;-58
2021/10/03 12:18:43;;;;;;;3.67;1.10;;;;;;;;;;5045642;28;20041;-57
2021/10/03 12:21:11;;;;;;;1.80;0.88;;;;;;;;;;5027407;28;20049;-58
2021/10/03 12:24:00;;;;;;;2.25;0.90;;;;;;;;;;5015325;28;20096;-59
2021/10/03 12:26:29;;;;;;;1.63;0.85;;;;;;;;;;5032987;28;20030;-59
2021/10/03 12:29:00;;;;;;;1.27;1.00;;;;;;;;;;5026282;28;20045;-59
2021/10/03 12:31:42;;;;;;;1.88;1.00;;;;;;;;;;5005626;28;20057;-58
2021/10/03 12:34:28;;;;;;;11.07;3.80;;;;;;;;;;5006543;28;20053;-58
2021/10/03 12:36:57;;;;;;;8.93;3.53;;;;;;;;;;5018093;28;20042;-58
2021/10/03 12:39:25;;;;;;;4.53;2.47;;;;;;;;;;5024805;28;20038;-58
2021/10/03 12:41:54;;;;;;;3.10;1.40;;;;;;;;;;5010770;28;20046;-58
2021/10/03 12:44:22;;;;;;;2.45;1.00;;;;;;;;;;5007030;28;20034;-59
2021/10/03 12:46:48;;;;;;;1.70;0.80;;;;;;;;;;5007325;28;20103;-60
2021/10/03 12:49:15;;;;;;;2.70;0.80;;;;;;;;;;5026313;28;20184;-59
2021/10/03 12:51:55;;;;;;;2.20;1.10;;;;;;;;;;5024218;28;20049;-57
2021/10/03 12:54:21;;;;;;;3.85;1.50;;;;;;;;;;5026014;28;20034;-58
2021/10/03 12:56:48;;;;;;;3.05;1.30;;;;;;;;;;5030592;28;20124;-58
2021/10/03 12:59:16;;;;;;;4.05;1.27;;;;;;;;;;5026269;28;20092;-58
2021/10/03 13:01:46;;;;;;;2.50;1.00;;;;;;;;;;5024011;28;20037;-57
2021/10/03 13:04:14;;;;;;;4.68;1.02;;;;;;;;;;5028356;28;20143;-58
2021/10/03 13:06:41;;;;;;;3.05;1.20;;;;;;;;;;5026572;28;20029;-57
2021/10/03 13:09:07;;;;;;;3.03;1.02;;;;;;;;;;5046046;28;20119;-57
2021/10/03 13:11:46;;;;;;;3.00;1.10;;;;;;;;;;5033207;28;20083;-62
2021/10/03 13:14:12;;;;;;;;;;;;;;;;;;5029038;28;20054;-61
2021/10/03 13:16:42;;;;;;;2.97;0.82;;;;;;;;;;5037750;28;19929;-57
2021/10/03 13:19:09;;;;;;;1.42;0.90;;;;;;;;;;5042540;28;20068;-59
2021/10/03 13:21:36;;;;;;;0.60;0.55;;;;;;;;;;5041458;28;20045;-58
2021/10/03 13:24:03;;;;;;;0.98;0.70;;;;;;;;;;5021155;28;20060;-57
2021/10/03 13:26:30;;;;;;;2.63;0.70;;;;;;;;;;5034310;28;20077;-58
2021/10/03 13:28:56;;;;;;;2.28;0.80;;;;;;;;;;5020268;28;20042;-59
2021/10/03 13:31:25;;;;;;;1.73;0.68;;;;;;;;;;5021758;28;20057;-58
2021/10/03 13:33:53;;;;;;;2.55;0.90;;;;;;;;;;5020948;28;20164;-57
2021/10/03 13:36:23;;;;;;;1.48;0.68;;;;;;;;;;5023404;28;20025;-60
2021/10/03 13:38:49;;;;;;;3.78;0.82;;;;;;;;;;5020969;28;20045;-58
2021/10/03 13:41:17;;;;;;;4.50;0.70;;;;;;;;;;5024221;28;20046;-57
2021/10/03 13:43:43;;;;;;;1.23;0.70;;;;;;;;;;5029796;28;20041;-58
2021/10/03 13:46:10;;;;;;;5.55;2.33;;;;;;;;;;5023898;28;20033;-60
2021/10/03 13:48:37;;;;;;;2.25;1.20;;;;;;;;;;5019560;28;20188;-57
2021/10/03 13:51:05;;;;;;;3.00;0.73;;;;;;;;;;5023154;28;20049;-59
2021/10/03 13:53:32;;;;;;;0.40;0.25;;;;;;;;;;5021041;28;20116;-59
2021/10/03 13:55:58;;;;;;;1.60;0.32;;;;;;;;;;5026765;28;20041;-61
2021/10/03 13:58:25;;;;;;;0.20;0.20;;;;;;;;;;5013524;28;20050;-63
2021/10/03 14:00:59;;;;;;;1.48;0.30;;;;;;;;;;5040811;28;20143;-61
2021/10/03 14:03:25;;;;;;;0.47;0.30;;;;;;;;;;5019558;28;20048;-62
2021/10/03 14:05:52;;;;;;;1.90;0.80;;;;;;;;;;5021978;28;20037;-60
2021/10/03 14:08:20;;;;;;;4.05;1.10;;;;;;;;;;5016834;28;20116;-58
2021/10/03 14:10:57;;;;;;;2.10;0.93;;;;;;;;;;5026484;28;20038;-60
2021/10/03 14:13:23;;;;;;;5.32;1.35;;;;;;;;;;5044155;28;20060;-60
2021/10/03 14:15:50;;;;;;;0.65;0.50;;;;;;;;;;5021421;28;20046;-61
2021/10/03 14:18:16;;;;;;;1.92;0.85;;;;;;;;;;5023395;28;20034;-63
2021/10/03 14:20:43;;;;;;;6.35;2.15;;;;;;;;;;5035578;28;20033;-59
2021/10/03 14:23:10;;;;;;;2.97;1.20;;;;;;;;;;5034088;28;20130;-59
2021/10/03 14:25:40;;;;;;;2.10;0.80;;;;;;;;;;5026503;28;20048;-62
2021/10/03 14:28:07;;;;;;;2.45;0.60;;;;;;;;;;5024481;28;20035;-61
2021/10/03 14:30:35;;;;;;;1.88;0.90;;;;;;;;;;5021698;28;20041;-62
2021/10/03 14:33:04;;;;;;;1.50;0.88;;;;;;;;;;5024978;28;20038;-62
2021/10/03 14:35:31;;;;;;;1.83;0.40;;;;;;;;;;5030659;28;20041;-60
2021/10/03 14:37:57;;;;;;;0.40;0.40;;;;;;;;;;5043938;28;20119;-60
2021/10/03 14:40:25;;;;;;;0.32;0.30;;;;;;;;;;5034657;28;20091;-59
2021/10/03 14:42:53;;;;;;;0.32;0.30;;;;;;;;;;5024218;28;20052;-61
2021/10/03 14:45:21;;;;;;;0.95;0.40;;;;;;;;;;5021707;28;20018;-61
2021/10/03 14:47:49;;;;;;;1.67;0.50;;;;;;;;;;5016039;28;20045;-63
2021/10/03 14:50:21;;;;;;;2.28;0.65;;;;;;;;;;5020930;28;20050;-61