Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:53;;;;;;;3.13;1.90;;;6.50;99.90;;;;;;4791194;29;20199;-85
2022/10/20 00:03:19;;;;;;;3.57;2.20;;;6.50;99.90;;;;;;4810701;29;20194;-85
2022/10/20 00:05:45;;;;;;;3.63;2.47;;;6.50;99.90;;;;;;4795419;29;20284;-86
2022/10/20 00:08:10;;;;;;;3.33;2.33;;;6.40;99.90;;;;;;4805625;29;20659;-86
2022/10/20 00:10:36;;;;;;;6.13;2.90;;;6.30;99.90;;;;;;4809061;29;20195;-85
2022/10/20 00:13:02;;;;;;;7.37;2.87;;;6.30;99.90;;;;;;4792369;29;20596;-86
2022/10/20 00:15:29;;;;;;;5.90;2.73;;;6.20;99.90;;;;;;4808058;29;20194;-86
2022/10/20 00:17:54;;;;;;;5.13;2.47;;;6.30;99.90;;;;;;4806124;29;20194;-86
2022/10/20 00:20:20;;;;;;;4.57;2.37;;;6.30;99.90;;;;;;4806342;29;20194;-86
2022/10/20 00:22:46;;;;;;;3.60;2.07;;;6.30;99.90;;;;;;4822735;29;21968;-86
2022/10/20 00:25:12;;;;;;;3.43;2.10;;;6.30;99.90;;;;;;4800712;29;20222;-87
2022/10/20 00:27:37;;;;;;;5.10;2.33;;;6.30;99.90;;;;;;4809571;29;20265;-85
2022/10/20 00:30:04;;;;;;;5.20;2.20;;;6.20;99.90;;;;;;4812775;29;20246;-85
2022/10/20 00:32:29;;;;;;;4.10;2.07;;;6.30;99.90;;;;;;4791181;29;20205;-86
2022/10/20 00:34:55;;;;;;;4.33;2.40;;;6.30;99.90;;;;;;4806983;29;20195;-85
2022/10/20 00:37:21;;;;;;;4.20;2.10;;;6.30;99.90;;;;;;4806552;29;20190;-85
2022/10/20 00:39:47;;;;;;;4.53;2.10;;;6.30;99.90;;;;;;4801823;29;20285;-85
2022/10/20 00:42:18;;;;;;;4.53;2.60;;;6.30;99.90;;;;;;4805910;29;20276;-86
2022/10/20 00:44:46;;;;;;;5.57;2.37;;;6.30;99.90;;;;;;4799614;29;20190;-85
2022/10/20 00:47:16;;;;;;;2.73;2.37;;;6.30;99.90;;;;;;4796858;29;20699;-84
2022/10/20 00:49:42;;;;;;;3.77;2.07;;;6.20;99.90;;;;;;4806459;29;20214;-83
2022/10/20 00:52:09;;;;;;;2.73;2.17;;;6.20;99.90;;;;;;4796312;29;20285;-85
2022/10/20 00:54:35;;;;;;;5.73;2.07;;;6.30;99.90;;;;;;4797497;29;20202;-85
2022/10/20 00:57:02;;;;;;;7.30;2.57;;;6.20;99.90;;;;;;4796869;29;20644;-83
2022/10/20 00:59:32;;;;;;;12.63;2.80;;;6.30;99.90;;;;;;4805466;29;20211;-84
2022/10/20 01:02:00;;;;;;;4.93;2.60;;;6.30;99.90;;;;;;4805552;29;20198;-84
2022/10/20 01:04:29;;;;;;;7.23;2.57;;;6.30;99.90;;;;;;4804206;29;20195;-86
2022/10/20 01:06:55;;;;;;;3.23;2.50;;;6.30;99.90;;;;;;4805694;29;20199;-84
2022/10/20 01:09:21;;;;;;;5.87;2.87;;;6.30;99.90;;;;;;4788645;29;20780;-85
2022/10/20 01:12:15;;;;;;;4.23;2.93;;;6.30;99.90;;;;;;4805947;29;20187;-85
2022/10/20 01:15:07;;;;;;;6.00;3.13;;;6.40;99.90;;;;;;4805749;29;20205;-85
2022/10/20 01:17:35;;;;;;;4.40;2.50;;;6.20;99.90;;;;;;4795322;29;20195;-85
2022/10/20 01:20:21;;;;;;;4.70;2.70;;;6.30;99.90;;;;;;4806314;29;20335;-86
2022/10/20 01:23:05;;;;;;;3.47;2.20;;;6.30;99.90;;;;;;4805408;29;20202;-84
2022/10/20 01:25:34;;;;;;;4.60;2.63;;;6.30;99.90;;;;;;4811412;29;20204;-85
2022/10/20 01:28:19;;;;;;;7.57;2.77;;;6.30;99.90;;;;;;4791785;29;20225;-85
2022/10/20 01:30:48;;;;;;;4.70;2.73;;;6.30;99.90;;;;;;4788137;29;20247;-86
2022/10/20 01:33:41;;;;;;;5.03;2.67;;;6.20;99.90;;;;;;4771264;30;20254;-84
2022/10/20 01:36:14;;;;;;;4.80;2.73;;;6.20;99.90;;;;;;4773960;30;20628;-84
2022/10/20 01:38:53;;;;;;;4.20;2.93;;;6.20;99.90;;;;;;4769894;30;20202;-84
2022/10/20 01:41:42;;;;;;;5.50;2.90;;;6.20;99.90;;;;;;4775669;30;20206;-84
2022/10/20 01:44:11;;;;;;;5.60;3.50;;;6.20;99.90;;;;;;4760806;30;20718;-86
2022/10/20 01:46:40;;;;;;;8.17;3.20;;;6.10;99.90;;;;;;4778043;30;20192;-84
2022/10/20 01:49:07;;;;;;;4.93;3.10;;;6.20;99.90;;;;;;4771181;30;20254;-85
2022/10/20 01:51:33;;;;;;;5.47;3.00;;;6.20;99.90;;;;;;4786942;30;20191;-85
2022/10/20 01:53:59;;;;;;;4.53;2.90;;;6.10;99.90;;;;;;4772469;30;20203;-85
2022/10/20 01:56:41;;;;;;;5.47;3.10;;;6.20;99.90;;;;;;4775980;30;20184;-84
2022/10/20 02:02:41;;;;;;;9.87;3.57;;;6.20;99.90;;;;;;5158462;24;20337;-85
2022/10/20 02:05:25;;;;;;;6.33;3.10;;;6.20;99.90;;;;;;4812540;29;20241;-86
2022/10/20 02:07:57;;;;;;;7.07;3.07;;;6.10;99.90;;;;;;4806822;29;20198;-86
2022/10/20 02:10:30;;;;;;;5.47;3.50;;;6.10;99.90;;;;;;4823764;29;20190;-85
2022/10/20 02:13:03;;;;;;;7.40;3.77;;;6.10;99.90;;;;;;4822682;29;20653;-86
2022/10/20 02:15:32;;;;;;;6.93;3.50;;;6.10;99.90;;;;;;4824016;29;20651;-84
2022/10/20 02:18:04;;;;;;;4.97;3.33;;;6.00;99.90;;;;;;4824167;29;20268;-85
2022/10/20 02:20:30;;;;;;;10.63;3.20;;;6.00;99.90;;;;;;4824232;29;20196;-85
2022/10/20 02:22:58;;;;;;;5.23;3.50;;;6.00;99.90;;;;;;4825438;29;20200;-86
2022/10/20 02:25:26;;;;;;;5.07;3.37;;;6.00;99.90;;;;;;4840489;29;20260;-85
2022/10/20 02:27:54;;;;;;;3.20;2.70;;;6.00;99.90;;;;;;4811524;29;20242;-85
2022/10/20 02:30:20;;;;;;;6.37;3.27;;;6.00;99.90;;;;;;4818581;29;20577;-85
2022/10/20 02:32:48;;;;;;;5.30;3.17;;;6.00;99.90;;;;;;4816802;29;20247;-84
2022/10/20 02:35:21;;;;;;;5.13;3.40;;;5.90;99.90;;;;;;4810024;29;20197;-85
2022/10/20 02:37:47;;;;;;;7.23;3.23;;;6.00;99.90;;;;;;4809045;29;20336;-85
2022/10/20 02:40:14;;;;;;;5.93;3.10;;;5.90;99.90;;;;;;4826150;29;20749;-84
2022/10/20 02:42:42;;;;;;;4.93;2.83;;;5.90;99.90;;;;;;4808756;29;20194;-85
2022/10/20 02:45:08;;;;;;;4.43;3.17;;;5.80;99.90;;;;;;4815597;29;20202;-85
2022/10/20 02:47:34;;;;;;;7.90;3.33;;;5.90;99.90;;;;;;4810113;29;20626;-85
2022/10/20 02:50:01;;;;;;;4.77;2.97;;;5.80;99.90;;;;;;4813688;29;20233;-85
2022/10/20 02:52:27;;;;;;;6.33;3.63;;;5.70;99.90;;;;;;4811932;29;20601;-85
2022/10/20 02:54:53;;;;;;;6.27;3.27;;;5.70;99.90;;;;;;4827262;29;20209;-85
2022/10/20 02:57:18;;;;;;;4.77;2.90;;;5.70;99.90;;;;;;4825252;29;20194;-83
2022/10/20 02:59:44;;;;;;;5.77;3.30;;;5.70;99.90;;;;;;4826762;29;20691;-84
2022/10/20 03:02:10;;;;;;;5.07;2.97;;;5.70;99.90;;;;;;4809041;29;20639;-84
2022/10/20 03:04:35;;;;;;;5.20;3.37;;;5.60;99.90;;;;;;4825240;29;20247;-84
2022/10/20 03:07:01;;;;;;;4.57;2.80;;;5.70;99.90;;;;;;4809271;29;20190;-84
2022/10/20 03:09:27;;;;;;;5.83;3.03;;;5.70;99.90;;;;;;4810068;29;20657;-84
2022/10/20 03:11:53;;;;;;;7.10;2.90;;;5.80;99.90;;;;;;4812301;29;20194;-84
2022/10/20 03:14:18;;;;;;;4.43;3.00;;;5.80;99.90;;;;;;4811674;29;20327;-84
2022/10/20 03:16:44;;;;;;;3.47;2.77;;;5.80;99.90;;;;;;4825102;29;20194;-84
2022/10/20 03:19:10;;;;;;;7.07;3.23;;;5.80;99.90;;;;;;4825348;29;20197;-84
2022/10/20 03:21:35;;;;;;;6.50;3.07;;;5.80;99.90;;;;;;4824276;29;20229;-85
2022/10/20 03:24:01;;;;;;;6.83;3.40;;;5.80;99.90;;;;;;4809061;29;20201;-84
2022/10/20 03:26:27;;;;;;;8.17;3.47;;;5.90;99.90;;;;;;4809360;29;20236;-84
2022/10/20 03:28:53;;;;;;;5.53;2.80;;;5.80;99.90;;;;;;4823869;29;20218;-84
2022/10/20 03:31:18;;;;;;;4.80;3.30;;;5.80;99.90;;;;;;4824235;29;20194;-83
2022/10/20 03:33:44;;;;;;;4.40;3.37;;;5.90;99.90;;;;;;4823138;29;20542;-84
2022/10/20 03:36:10;;;;;;;5.47;3.27;;;5.90;99.90;;;;;;4825749;29;20198;-84
2022/10/20 03:38:36;;;;;;;6.90;3.30;;;5.90;99.90;;;;;;4808631;29;20197;-83
2022/10/20 03:41:01;;;;;;;6.07;3.27;;;5.90;99.90;;;;;;4824909;29;20194;-83
2022/10/20 03:43:27;;;;;;;5.13;2.83;;;5.90;99.90;;;;;;4827604;29;20201;-84
2022/10/20 03:46:04;;;;;;;5.20;3.87;;;5.90;99.90;;;;;;4825354;29;20638;-84
2022/10/20 03:48:29;;;;;;;6.87;3.70;;;6.00;99.90;;;;;;4808312;29;20225;-84
2022/10/20 03:50:55;;;;;;;8.40;4.27;;;5.90;99.90;;;;;;4825974;29;20193;-84
2022/10/20 03:53:21;;;;;;;7.63;3.73;;;5.90;99.90;;;;;;4823822;29;20210;-84
2022/10/20 03:55:47;;;;;;;6.83;3.43;;;5.80;99.90;;;;;;4808554;29;20280;-84
2022/10/20 03:58:13;;;;;;;7.40;3.90;;;5.80;99.90;;;;;;4825422;29;20544;-85
2022/10/20 04:00:38;;;;;;;8.70;4.00;;;5.90;99.90;;;;;;4808987;29;20194;-84
2022/10/20 04:03:04;;;;;;;5.87;3.83;;;5.80;99.90;;;;;;4824024;29;20239;-83
2022/10/20 04:05:30;;;;;;;6.17;4.53;;;5.80;99.90;;;;;;4809655;29;20224;-84
2022/10/20 04:07:55;;;;;;;5.90;3.73;;;5.80;99.90;;;;;;4824437;29;20217;-84
2022/10/20 04:10:21;;;;;;;6.17;4.20;;;5.80;99.90;;;;;;4808495;29;20280;-84
2022/10/20 04:12:47;;;;;;;5.47;4.13;;;5.70;99.90;;;;;;4808217;29;20531;-84
2022/10/20 04:15:13;;;;;;;5.53;4.00;;;5.70;99.90;;;;;;4808317;29;20206;-83
2022/10/20 04:17:39;;;;;;;7.93;4.03;;;5.70;99.90;;;;;;4823093;29;20247;-83
2022/10/20 04:20:08;;;;;;;6.93;4.17;;;5.70;99.90;;;;;;4824636;29;20304;-82
2022/10/20 04:22:33;;;;;;;4.37;3.87;;;5.70;99.90;;;;;;4823310;29;20641;-84
2022/10/20 04:24:59;;;;;;;4.83;3.77;;;5.70;99.90;;;;;;4808635;29;20190;-83
2022/10/20 04:27:25;;;;;;;9.63;4.20;;;5.70;99.90;;;;;;4807675;29;20198;-84
2022/10/20 04:29:51;;;;;;;6.60;4.20;;;5.70;99.90;;;;;;4807774;29;20286;-83
2022/10/20 04:32:16;;;;;;;7.77;3.93;;;5.60;99.90;;;;;;4806066;29;20293;-83
2022/10/20 04:34:42;;;;;;;9.00;4.00;;;5.60;99.90;;;;;;4824037;29;20622;-83
2022/10/20 04:37:08;;;;;;;7.97;4.60;;;5.60;99.90;;;;;;4824483;29;20301;-83
2022/10/20 04:39:33;;;;;;;7.10;4.00;;;5.60;99.90;;;;;;4808224;29;20665;-83
2022/10/20 04:41:59;;;;;;;6.83;3.90;;;5.50;99.90;;;;;;4805822;29;20197;-82
2022/10/20 04:44:25;;;;;;;5.63;4.03;;;5.50;99.90;;;;;;4823262;29;20297;-83
2022/10/20 04:46:53;;;;;;;10.00;3.63;;;5.50;99.90;;;;;;4806781;29;20190;-82
2022/10/20 04:49:19;;;;;;;8.80;3.90;;;5.50;99.90;;;;;;4808195;29;20239;-82
2022/10/20 04:51:44;;;;;;;5.73;3.70;;;5.40;99.90;;;;;;4823464;29;20686;-83
2022/10/20 04:54:10;;;;;;;5.53;4.03;;;5.50;99.90;;;;;;4811779;29;20220;-82
2022/10/20 04:56:36;;;;;;;4.67;3.73;;;5.50;99.90;;;;;;4823121;29;20190;-83
2022/10/20 04:59:02;;;;;;;9.27;3.97;;;5.50;99.90;;;;;;4808243;29;20297;-84
2022/10/20 05:01:29;;;;;;;4.60;3.27;;;5.40;99.90;;;;;;4806978;29;20373;-83
2022/10/20 05:03:55;;;;;;;7.60;3.87;;;5.50;99.90;;;;;;4806205;29;20285;-84
2022/10/20 05:06:27;;;;;;;5.30;3.70;;;5.40;99.90;;;;;;4809698;29;20293;-84
2022/10/20 05:08:55;;;;;;;5.83;3.67;;;5.40;99.90;;;;;;4824555;29;20278;-83
2022/10/20 05:11:23;;;;;;;7.33;3.90;;;5.40;99.90;;;;;;4823503;29;20595;-83
2022/10/20 05:13:49;;;;;;;4.13;3.27;;;5.40;99.90;;;;;;4806318;29;20235;-83
2022/10/20 05:16:18;;;;;;;6.00;3.63;;;5.40;99.90;;;;;;4807209;29;20228;-82
2022/10/20 05:18:45;;;;;;;5.97;3.50;;;5.40;99.90;;;;;;4807578;29;20585;-84
2022/10/20 05:21:16;;;;;;;4.30;3.33;;;5.30;99.90;;;;;;4807355;29;20194;-83
2022/10/20 05:23:43;;;;;;;6.20;3.50;;;5.30;99.90;;;;;;4806516;29;20644;-84
2022/10/20 05:26:14;;;;;;;5.13;3.37;;;5.30;99.90;;;;;;4814639;29;20191;-82
2022/10/20 05:28:47;;;;;;;4.27;3.13;;;5.40;99.90;;;;;;4806474;29;20235;-83
2022/10/20 05:31:14;;;;;;;4.73;3.23;;;5.40;99.90;;;;;;4823289;29;20206;-82
2022/10/20 05:33:45;;;;;;;10.10;3.10;;;5.40;99.90;;;;;;4822028;29;20568;-83
2022/10/20 05:36:13;;;;;;;5.40;3.17;;;5.30;99.90;;;;;;4810278;29;20194;-82
2022/10/20 05:38:39;;;;;;;7.20;3.70;;;5.30;99.90;;;;;;4807092;29;20197;-82
2022/10/20 05:41:17;;;;;;;7.93;3.40;;;5.40;99.90;;;;;;4805146;29;20224;-82
2022/10/20 05:43:50;;;;;;;9.70;2.90;;;5.40;99.90;;;;;;4821943;29;20189;-84
2022/10/20 05:46:17;;;;;;;4.80;3.07;;;5.40;99.90;;;;;;4800187;29;20696;-83
2022/10/20 05:48:43;;;;;;;5.53;3.27;;;5.40;99.90;;;;;;4810190;29;20217;-82
2022/10/20 05:51:17;;;;;;;6.17;3.00;;;5.40;99.90;;;;;;4806569;29;20351;-82
2022/10/20 05:53:44;;;;;;;3.50;3.10;;;5.40;99.90;;;;;;4824819;29;20190;-82
2022/10/20 05:56:12;;;;;;;3.97;3.03;;;5.40;99.90;;;;;;4808365;29;20197;-82
2022/10/20 05:58:39;;;;;;;3.67;3.10;;;5.40;99.90;;;;;;4819875;29;20194;-81
2022/10/20 06:01:06;;;;;;;6.87;3.70;;;5.40;99.90;;;;;;4809053;29;20281;-83
2022/10/20 06:03:32;;;;;;;5.43;3.57;;;5.40;99.90;;;;;;4827269;29;20171;-82
2022/10/20 06:05:58;;;;;;;5.73;3.23;;;5.40;99.90;;;;;;4826480;29;20201;-83
2022/10/20 06:08:24;;;;;;;5.57;3.27;;;5.40;99.90;;;;;;4826899;29;20679;-83
2022/10/20 06:10:50;;;;;;;5.40;4.10;;;5.40;99.90;;;;;;4828901;29;20189;-82
2022/10/20 06:13:15;;;;;;;5.80;3.33;;;5.50;99.90;;;;;;4845734;29;20185;-82
2022/10/20 06:15:41;;;;;;;6.80;3.60;;;5.50;99.90;;;;;;4843235;29;20192;-83
2022/10/20 06:18:07;;;;;;;5.70;3.50;;;5.50;99.90;;;;;;4827046;29;20186;-82
2022/10/20 06:20:32;;;;;;;6.17;3.57;;;5.50;99.90;;;;;;4827252;29;20178;-82
2022/10/20 06:22:58;;;;;;;9.40;4.20;;;5.50;99.90;;;;;;4826843;29;20193;-83
2022/10/20 06:25:24;;;;;;;6.40;3.50;;;5.50;99.90;;;;;;4827102;29;20190;-82
2022/10/20 06:27:49;;;;;;;6.00;3.97;;;5.60;99.90;;;;;;4826157;29;20670;-82
2022/10/20 06:30:15;;;;;;;6.40;3.80;;;5.60;99.90;;;;;;4810736;29;20198;-82
2022/10/20 06:32:41;;;;;;;7.93;4.03;;;5.70;99.90;;;;;;4810542;29;20614;-82
2022/10/20 06:35:06;;;;;;;7.13;4.17;;;5.80;99.90;;;;;;4810809;29;20186;-83
2022/10/20 06:37:32;;;;;;;10.37;3.80;;;5.80;99.90;;;;;;4825594;29;20209;-83
2022/10/20 06:39:58;;;;;;;5.53;3.33;;;5.90;99.90;;;;;;4820916;29;20587;-82
2022/10/20 06:42:24;;;;;;;7.80;3.70;;;6.00;99.90;;;;;;4828669;29;20239;-82
2022/10/20 06:44:49;;;;;;;6.17;3.93;;;6.00;99.90;;;;;;4810445;29;20190;-82
2022/10/20 06:47:15;;;;;;;5.73;3.43;;;6.10;99.90;;;;;;4825108;29;20246;-82
2022/10/20 06:49:44;;;;;;;5.97;3.73;;;6.20;99.90;;;;;;4826810;29;20666;-82
2022/10/20 06:52:10;;;;;;;5.20;3.30;;;6.30;99.90;;;;;;4808952;29;20186;-81
2022/10/20 06:54:36;;;;;;;5.10;3.40;;;6.40;99.90;;;;;;4827283;29;20596;-82
2022/10/20 06:57:02;;;;;;;7.50;3.60;;;6.40;99.90;;;;;;4809837;29;20281;-85
2022/10/20 06:59:27;;;;;;;6.30;3.67;;;6.40;99.90;;;;;;4810932;29;20177;-85
2022/10/20 07:01:53;;;;;;;4.10;3.40;;;6.50;99.90;;;;;;4807020;29;20238;-84
2022/10/20 07:04:19;;;;;;;8.63;3.40;;;6.60;99.90;;;;;;4809704;29;20295;-87
2022/10/20 07:06:45;;;;;;;6.57;3.63;;;6.60;99.90;;;;;;4808490;29;20194;-86
2022/10/20 07:09:15;;;;;;;8.53;3.83;;;6.60;99.90;;;;;;4810804;29;20554;-88
2022/10/20 07:11:41;;;;;;;5.03;3.30;;;6.70;99.90;;;;;;4827418;29;20622;-84
2022/10/20 07:14:09;;;;;;;5.93;3.30;;;6.80;99.90;;;;;;4815126;29;20202;-87
2022/10/20 07:16:36;;;;;;;5.93;3.47;;;6.80;99.90;;;;;;4813519;29;20248;-86
2022/10/20 07:19:03;;;;;;;4.57;3.60;;;6.80;99.90;;;;;;4808262;29;20201;-86
2022/10/20 07:21:30;;;;;;;5.70;3.27;;;6.90;99.90;;;;;;4810561;29;20193;-85
2022/10/20 07:23:56;;;;;;;5.20;3.63;;;7.00;99.90;;;;;;4807200;29;20293;-87
2022/10/20 07:26:28;;;;;;;4.73;3.60;;;7.00;99.90;;;;;;4810535;29;20276;-86
2022/10/20 07:28:56;;;;;;;5.03;3.53;;;7.10;99.90;;;;;;4814385;29;20278;-86
2022/10/20 07:31:25;;;;;;;8.80;3.57;;;7.20;99.90;;;;;;4810170;29;20621;-87
2022/10/20 07:33:51;;;;;;;7.50;3.90;;;7.20;99.90;;;;;;4807808;29;20190;-87
2022/10/20 07:36:25;;;;;;;5.73;3.90;;;7.30;99.90;;;;;;4825574;29;20213;-86
2022/10/20 07:38:53;;;;;;;7.07;3.60;;;7.30;99.90;;;;;;4821106;29;20207;-86
2022/10/20 07:41:18;;;;;;;6.93;3.70;;;7.30;99.90;;;;;;4828715;29;20201;-87
2022/10/20 07:43:44;;;;;;;6.73;3.57;;;7.40;99.90;;;;;;4820169;29;20190;-87
2022/10/20 07:46:11;;;;;;;6.00;3.93;;;7.40;99.90;;;;;;4836905;29;20271;-86
2022/10/20 07:48:40;;;;;;;6.23;3.83;;;7.50;99.90;;;;;;4819426;29;20220;-87
2022/10/20 07:51:28;;;;;;;6.90;4.17;;;7.50;99.90;;;;;;4823534;29;20239;-86
2022/10/20 07:53:57;;;;;;;6.57;4.27;;;7.60;99.90;;;;;;4826219;29;20522;-85
2022/10/20 07:56:23;;;;;;;5.20;4.03;;;7.70;99.90;;;;;;4812354;29;20634;-87
2022/10/20 07:58:49;;;;;;;6.17;4.17;;;7.80;99.90;;;;;;4821005;29;20194;-87
2022/10/20 08:01:15;;;;;;;6.57;4.23;;;7.80;99.90;;;;;;4814413;29;20570;-87
2022/10/20 08:03:40;;;;;;;6.53;4.17;;;8.00;99.90;;;;;;4819979;29;20194;-85
2022/10/20 08:06:06;;;;;;;5.73;4.50;;;8.00;99.90;;;;;;4808117;29;20531;-87
2022/10/20 08:08:33;;;;;;;6.40;4.10;;;8.10;99.90;;;;;;4811635;29;20241;-87
2022/10/20 08:10:59;;;;;;;5.43;3.87;;;8.20;99.90;;;;;;4808924;29;20575;-87
2022/10/20 08:13:26;;;;;;;6.77;4.30;;;8.30;99.90;;;;;;4825679;29;20186;-88
2022/10/20 08:15:52;;;;;;;5.83;4.40;;;8.50;99.90;;;;;;4808687;29;20262;-87
2022/10/20 08:18:20;;;;;;;5.57;4.13;;;8.60;99.90;;;;;;4809756;29;20198;-89
2022/10/20 08:20:46;;;;;;;9.87;4.60;;;8.60;99.90;;;;;;4809666;29;20218;-88
2022/10/20 08:23:12;;;;;;;6.10;4.53;;;8.70;99.90;;;;;;4826463;29;20189;-84
2022/10/20 08:25:38;;;;;;;7.93;4.87;;;8.80;99.90;;;;;;4809636;29;20192;-88
2022/10/20 08:28:04;;;;;;;6.97;4.40;;;8.90;99.90;;;;;;4808528;29;20194;-87
2022/10/20 08:30:30;;;;;;;10.13;4.90;;;9.00;99.90;;;;;;4821981;29;20308;-86
2022/10/20 08:32:55;;;;;;;8.57;4.77;;;9.00;99.90;;;;;;4807512;29;20182;-89
2022/10/20 08:35:21;;;;;;;6.93;4.53;;;9.10;99.90;;;;;;4824786;29;20189;-86
2022/10/20 08:37:49;;;;;;;6.83;4.70;;;9.10;99.90;;;;;;4809875;29;20642;-86
2022/10/20 08:40:21;;;;;;;6.33;4.57;;;9.30;99.90;;;;;;4824080;29;20642;-86
2022/10/20 08:42:49;;;;;;;5.73;4.30;;;9.30;99.90;;;;;;4809288;29;20174;-86
2022/10/20 08:45:18;;;;;;;7.47;4.40;;;9.40;99.90;;;;;;4822425;29;20284;-87
2022/10/20 08:47:48;;;;;;;5.80;4.40;;;9.40;99.90;;;;;;4811847;29;20218;-88
2022/10/20 08:50:16;;;;;;;11.17;5.00;;;9.50;99.90;;;;;;4808800;29;20226;-88
2022/10/20 08:52:44;;;;;;;7.40;4.77;;;9.50;99.90;;;;;;4822863;29;20178;-91
2022/10/20 08:55:21;;;;;;;9.27;4.60;;;9.40;99.90;;;;;;4808819;29;20215;-86
2022/10/20 08:57:48;;;;;;;8.30;4.40;;;9.40;99.90;;;;;;4809496;29;20621;-86
2022/10/20 09:00:18;;;;;;;14.97;5.20;;;9.50;99.90;;;;;;4813993;29;20174;-88
2022/10/20 09:02:48;;;;;;;7.17;4.40;;;9.60;99.90;;;;;;4808003;29;20324;-87
2022/10/20 09:05:18;;;;;;;7.73;4.57;;;9.60;99.90;;;;;;4824748;29;20190;-87
2022/10/20 09:07:47;;;;;;;7.43;4.50;;;9.70;99.90;;;;;;4824170;29;20324;-85
2022/10/20 09:10:39;;;;;;;8.52;4.93;;;9.70;99.90;;;;;;4824646;29;20225;-90
2022/10/20 09:13:19;;;;;;;7.40;4.95;;;9.70;99.90;;;;;;4791444;29;20186;-90
2022/10/20 09:15:47;;;;;;;6.73;5.23;;;9.80;99.90;;;;;;4791380;29;20199;-90
2022/10/20 09:18:18;;;;;;;7.15;5.28;;;9.80;99.90;;;;;;4797052;29;20205;-88
2022/10/20 09:20:52;;;;;;;7.72;5.28;;;9.90;99.90;;;;;;4822058;29;20203;-89
2022/10/20 09:23:40;;;;;;;7.95;5.10;;;9.90;99.90;;;;;;4822579;29;20193;-88
2022/10/20 09:26:19;;;;;;;10.20;5.53;;;10.00;99.90;;;;;;4806820;29;20205;-88
2022/10/20 09:28:50;;;;;;;9.48;5.30;;;10.00;99.90;;;;;;4825387;29;20226;-89
2022/10/20 09:31:34;;;;;;;10.55;5.60;;;10.10;99.90;;;;;;4808985;29;20590;-88
2022/10/20 09:34:01;;;;;;;6.90;5.50;;;10.20;99.90;;;;;;4810755;29;20244;-89
2022/10/20 09:36:30;;;;;;;8.83;5.37;;;10.30;99.90;;;;;;4816064;29;20193;-89
2022/10/20 09:38:58;;;;;;;7.35;5.00;;;10.30;99.90;;;;;;4806226;29;20202;-91
2022/10/20 09:41:28;;;;;;;7.07;5.30;;;10.30;99.90;;;;;;4793497;29;20325;-87
2022/10/20 09:43:56;;;;;;;9.73;4.78;;;10.40;99.90;;;;;;4807129;29;20192;-89
2022/10/20 09:46:50;;;;;;;8.90;4.72;;;10.40;99.90;;;;;;4808671;29;20189;-92
2022/10/20 09:49:35;;;;;;;7.45;4.70;;;10.50;99.90;;;;;;4802904;29;20236;-87
2022/10/20 09:52:03;;;;;;;10.82;5.63;;;10.60;99.90;;;;;;4824351;29;20524;-92
2022/10/20 09:54:29;;;;;;;6.15;4.95;;;10.70;99.90;;;;;;4808143;29;20206;-90
2022/10/20 09:57:05;;;;;;;5.72;4.88;;;10.70;99.90;;;;;;4822833;29;20212;-88
2022/10/20 09:59:33;;;;;;;7.95;4.90;;;10.90;99.90;;;;;;4807598;29;20189;-89
2022/10/20 10:02:01;;;;;;;7.00;4.43;;;10.90;99.90;;;;;;4824258;29;20580;-91
2022/10/20 10:04:33;;;;;;;5.78;4.72;;;10.90;99.90;;;;;;4807393;29;20186;-90
2022/10/20 10:06:59;;;;;;;5.90;4.75;;;11.10;99.90;;;;;;4808829;29;20190;-90
2022/10/20 10:09:36;;;;;;;9.43;4.40;;;11.10;99.90;;;;;;4808395;29;20245;-90
2022/10/20 10:12:09;;;;;;;7.90;4.60;;;11.20;99.90;;;;;;4808984;29;20193;-96
2022/10/20 10:14:35;;;;;;;5.85;4.65;;;11.30;99.90;;;;;;4843538;29;20189;-87
2022/10/20 10:17:01;;;;;;;6.82;4.68;;;11.40;99.90;;;;;;4813981;29;20332;-92
2022/10/20 10:19:33;;;;;;;8.75;4.82;;;11.40;99.90;;;;;;4807594;29;20288;-88
2022/10/20 10:22:01;;;;;;;5.28;4.40;;;11.40;99.90;;;;;;4821761;29;20767;-88
2022/10/20 10:24:46;;;;;;;5.93;4.50;;;11.40;99.90;;;;;;4824725;29;20209;-88
2022/10/20 10:27:23;;;;;;;6.93;4.30;;;11.40;99.90;;;;;;4816557;29;20198;-92
2022/10/20 10:30:28;;;;;;;5.82;4.65;;;11.50;99.90;;;;;;4804601;29;20214;-89
2022/10/20 10:32:54;;;;;;;6.90;4.50;;;11.50;99.90;;;;;;4822725;29;20522;-90
2022/10/20 10:35:19;;;;;;;6.13;4.50;;;11.60;99.90;;;;;;4825218;29;20183;-93
2022/10/20 10:37:46;;;;;;;6.55;4.50;;;11.60;99.90;;;;;;4809272;29;20217;-90
2022/10/20 10:40:37;;;;;;;5.47;4.32;;;11.70;99.90;;;;;;4811893;29;20186;-90
2022/10/20 10:43:28;;;;;;;6.07;4.00;;;11.80;99.90;;;;;;4814030;29;20204;-91
2022/10/20 10:46:05;;;;;;;7.28;3.83;;;11.90;99.90;;;;;;4811639;29;20217;-92
2022/10/20 10:48:56;;;;;;;5.20;3.63;;;12.00;99.90;;;;;;4812327;29;20222;-87
2022/10/20 10:51:47;;;;;;;7.25;4.25;;;12.20;99.90;;;;;;4814014;29;20190;-88
2022/10/20 10:54:31;;;;;;;5.78;3.78;;;12.20;99.90;;;;;;4813973;29;20289;-87
2022/10/20 10:57:15;;;;;;;3.67;3.10;;;12.30;99.90;;;;;;4824470;29;20218;-89
2022/10/20 10:59:43;;;;;;;5.22;3.28;;;12.40;99.90;;;;;;4808814;29;20183;-87
2022/10/20 11:02:24;;;;;;;5.18;3.10;;;12.60;99.90;;;;;;4804961;29;20229;-87
2022/10/20 11:05:23;;;;;;;5.82;2.80;;;12.70;99.90;;;;;;4820624;29;20185;-88
2022/10/20 11:07:55;;;;;;;6.72;2.67;;;12.80;99.90;;;;;;4809150;29;20198;-86
2022/10/20 11:10:38;;;;;;;4.50;2.20;;;12.90;99.90;;;;;;4828792;29;20684;-87
2022/10/20 11:13:28;;;;;;;4.32;2.30;;;13.00;99.90;;;;;;4811357;29;20182;-89
2022/10/20 11:16:18;;;;;;;2.53;1.65;;;13.00;99.90;;;;;;4809391;29;20282;-87
2022/10/20 11:18:52;;;;;;;4.28;2.00;;;12.90;99.40;;;;;;4810958;29;20193;-87
2022/10/20 11:21:37;;;;;;;2.97;1.92;;;12.90;99.30;;;;;;4810959;29;20324;-90
2022/10/20 11:24:16;;;;;;;3.95;2.28;;;13.00;99.90;;;;;;4810620;29;20186;-84
2022/10/20 11:26:46;;;;;;;4.00;1.90;;;13.00;99.90;;;;;;4822134;29;20232;-85
2022/10/20 11:29:20;;;;;;;2.95;1.70;;;13.00;99.90;;;;;;4825924;29;20218;-87
2022/10/20 11:32:14;;;;;;;3.10;1.92;;;13.00;98.90;;;;;;4826891;29;20186;-87
2022/10/20 11:35:12;;;;;;;1.90;1.70;;;13.00;99.40;;;;;;4822624;29;20543;-86
2022/10/20 11:37:43;;;;;;;2.55;1.60;;;13.00;99.50;;;;;;4810583;29;20202;-86
2022/10/20 11:40:09;;;;;;;2.08;1.80;;;13.00;99.70;;;;;;4815531;29;20189;-85
2022/10/20 11:43:01;;;;;;;9.20;2.00;;;12.90;99.80;;;;;;4834722;29;20240;-85
2022/10/20 11:45:41;;;;;;;2.83;2.05;;;12.90;99.40;;;;;;4816733;29;20561;-88
2022/10/20 11:48:29;;;;;;;4.63;2.10;;;12.90;99.90;;;;;;4818751;29;20174;-86
2022/10/20 11:51:27;;;;;;;3.83;2.30;;;12.90;99.90;;;;;;4817708;29;20204;-86
2022/10/20 11:53:59;;;;;;;2.78;2.13;;;12.90;99.60;;;;;;4831626;29;20189;-86
2022/10/20 11:56:25;;;;;;;3.80;1.98;;;13.00;99.50;;;;;;4808439;29;20220;-88
2022/10/20 11:59:15;;;;;;;2.08;1.88;;;13.00;99.20;;;;;;4809333;29;20225;-87
2022/10/20 12:01:59;;;;;;;4.63;2.53;;;13.00;99.30;;;;;;4808226;29;20241;-86
2022/10/20 12:05:12;;;;;;;4.95;2.90;;;13.10;99.90;;;;;;4809092;29;20186;-85
2022/10/20 12:08:03;;;;;;;6.68;2.80;;;13.20;99.90;;;;;;4754219;30;20203;-84
2022/10/20 12:11:06;;;;;;;4.35;3.55;;;13.30;99.90;;;;;;4822192;29;20222;-87
2022/10/20 12:13:35;;;;;;;4.55;3.10;;;13.30;99.90;;;;;;4820375;29;20200;-86
2022/10/20 12:16:01;;;;;;;5.45;3.20;;;13.20;99.90;;;;;;4808037;29;20280;-84
2022/10/20 12:18:30;;;;;;;3.53;3.08;;;13.10;99.90;;;;;;4825788;29;20196;-86
2022/10/20 12:21:00;;;;;;;4.30;3.28;;;13.10;99.90;;;;;;4808672;29;20190;-89
2022/10/20 12:23:44;;;;;;;3.33;2.80;;;13.20;99.90;;;;;;4835263;29;20721;-86
2022/10/20 12:26:28;;;;;;;4.03;3.35;;;13.20;99.90;;;;;;4808254;29;20650;-85
2022/10/20 12:29:21;;;;;;;4.25;2.83;;;13.30;99.90;;;;;;4794656;29;20213;-84
2022/10/20 12:32:24;;;;;;;4.35;2.95;;;13.30;99.90;;;;;;4822724;29;20187;-85
2022/10/20 12:34:57;;;;;;;4.13;2.75;;;13.40;99.90;;;;;;4824657;29;20193;-85
2022/10/20 12:37:22;;;;;;;3.40;2.80;;;13.40;99.90;;;;;;4822890;29;20653;-84
2022/10/20 12:39:49;;;;;;;3.95;3.10;;;13.40;99.90;;;;;;4824676;29;20226;-86
2022/10/20 12:42:25;;;;;;;3.42;2.67;;;13.40;99.90;;;;;;4828540;29;20205;-86
2022/10/20 12:44:51;;;;;;;6.82;3.22;;;13.40;99.90;;;;;;4807526;29;20201;-86
2022/10/20 12:47:26;;;;;;;3.28;2.97;;;13.50;99.90;;;;;;4806695;29;20534;-85
2022/10/20 12:49:56;;;;;;;6.40;3.20;;;13.60;99.90;;;;;;4805062;29;20222;-85
2022/10/20 12:52:35;;;;;;;4.28;3.10;;;13.50;99.90;;;;;;4806407;29;20201;-85
2022/10/20 12:55:06;;;;;;;6.18;3.15;;;13.60;99.90;;;;;;4808591;29;20679;-84
2022/10/20 12:57:40;;;;;;;4.50;2.80;;;13.60;99.90;;;;;;4805393;29;20190;-85
2022/10/20 13:00:28;;;;;;;5.63;2.85;;;13.60;99.90;;;;;;4823948;29;20272;-86
2022/10/20 13:02:56;;;;;;;2.92;2.63;;;13.60;99.90;;;;;;4778465;29;20253;-87
2022/10/20 13:05:39;;;;;;;4.22;2.78;;;13.60;99.90;;;;;;4825092;29;20182;-87
2022/10/20 13:08:22;;;;;;;4.75;2.90;;;13.60;99.90;;;;;;4797238;29;20190;-87
2022/10/20 13:10:49;;;;;;;3.35;2.80;;;13.70;99.90;;;;;;4805787;29;20221;-86
2022/10/20 13:13:17;;;;;;;4.45;3.00;;;13.70;99.90;;;;;;4808506;29;20178;-85
2022/10/20 13:15:43;;;;;;;3.58;2.90;;;13.70;99.90;;;;;;4808301;29;20201;-86