Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:21;;;;;;;;;;;;;;;-140.72;100.00;52291.44;5071162;28;19923;-68
2023/09/11 00:03:48;;;;;;;;;;;;;;;-140.72;100.00;52285.34;5067194;28;20325;-69
2023/09/11 00:06:13;;;;;;;;;;;;;;;-140.72;100.00;52303.59;5067664;28;20007;-69
2023/09/11 00:08:39;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5072226;28;19974;-69
2023/09/11 00:11:04;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5070246;28;20340;-68
2023/09/11 00:13:30;;;;;;;;;;;;;;;-140.72;100.00;52307.66;5068804;28;19917;-68
2023/09/11 00:15:55;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5062867;28;19921;-68
2023/09/11 00:18:20;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5068832;28;20294;-68
2023/09/11 00:20:45;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5059529;28;19920;-69
2023/09/11 00:23:21;;;;;;;;;;;;;;;-140.72;100.00;52293.47;5067299;28;19928;-68
2023/09/11 00:25:46;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5068379;28;20015;-69
2023/09/11 00:28:15;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5068264;28;19966;-69
2023/09/11 00:30:40;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5067757;28;19920;-69
2023/09/11 00:33:05;;;;;;;;;;;;;;;-140.72;100.00;52317.81;5080489;28;20301;-69
2023/09/11 00:35:31;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5075518;28;19920;-69
2023/09/11 00:37:56;;;;;;;;;;;;;;;-140.72;100.00;52317.81;5076160;28;19916;-69
2023/09/11 00:40:21;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5070334;28;20443;-69
2023/09/11 00:42:47;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5075555;28;19924;-69
2023/09/11 00:45:12;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5084759;28;19925;-69
2023/09/11 00:47:42;;;;;;;;;;;;;;;-140.72;100.00;52330.00;5066697;28;19921;-69
2023/09/11 00:50:09;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5070640;28;19959;-69
2023/09/11 00:52:34;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5068837;28;20448;-69
2023/09/11 00:55:00;;;;;;;;;;;;;;;-140.72;100.00;52313.75;5075807;28;19916;-69
2023/09/11 00:57:25;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5076789;28;20072;-69
2023/09/11 00:59:50;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5071664;28;19943;-68
2023/09/11 01:02:16;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5077287;28;19931;-69
2023/09/11 01:04:41;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5075874;28;19920;-68
2023/09/11 01:07:07;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5075091;28;19935;-68
2023/09/11 01:09:35;;;;;;;;;;;;;;;-140.72;100.00;52307.66;5082362;28;19924;-68
2023/09/11 01:12:00;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5065904;28;19916;-69
2023/09/11 01:14:26;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5075997;28;19921;-69
2023/09/11 01:16:55;;;;;;;;;;;;;;;-140.72;100.00;52277.22;5065520;28;19923;-69
2023/09/11 01:19:37;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5065921;28;19971;-69
2023/09/11 01:22:16;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5074718;28;19920;-69
2023/09/11 01:24:45;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5074896;28;19927;-69
2023/09/11 01:27:31;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5075414;28;20379;-69
2023/09/11 01:29:57;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5062972;28;19917;-69
2023/09/11 01:32:25;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5061681;28;19921;-69
2023/09/11 01:34:50;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5066128;28;19916;-69
2023/09/11 01:37:16;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5070600;28;20008;-69
2023/09/11 01:39:41;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5064023;28;19952;-69
2023/09/11 01:42:09;;;;;;;;;;;;;;;-140.72;100.00;52348.25;5069011;28;19924;-68
2023/09/11 01:44:37;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5061244;28;19963;-69
2023/09/11 01:47:04;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5060076;28;20449;-69
2023/09/11 01:49:31;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5066822;28;19950;-69
2023/09/11 01:51:57;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5085888;28;19955;-69
2023/09/11 01:54:24;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5071087;28;19959;-69
2023/09/11 01:56:49;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5057524;28;19959;-69
2023/09/11 01:59:15;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5071300;28;19916;-69
2023/09/11 02:01:44;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5070497;28;19921;-69
2023/09/11 02:04:16;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5062532;28;19923;-69
2023/09/11 02:06:41;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5068045;28;20388;-69
2023/09/11 02:09:17;;;;;;;;;;;;;;;-140.72;100.00;52358.41;5061065;28;19916;-69
2023/09/11 02:11:42;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5073167;28;20443;-69
2023/09/11 02:14:07;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5073659;28;19920;-69
2023/09/11 02:16:40;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5074216;28;19962;-69
2023/09/11 02:19:05;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5071128;28;19916;-69
2023/09/11 02:21:38;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5060687;28;19994;-69
2023/09/11 02:24:04;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5057959;28;19940;-69
2023/09/11 02:26:29;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5067410;28;19917;-69
2023/09/11 02:28:59;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5067305;28;20293;-69
2023/09/11 02:31:24;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5070078;28;20487;-69
2023/09/11 02:33:49;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5075615;28;19999;-68
2023/09/11 02:36:15;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5073706;28;19917;-69
2023/09/11 02:38:40;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5060664;28;19924;-69
2023/09/11 02:41:05;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5055204;28;19960;-68
2023/09/11 02:43:30;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5061198;28;19916;-69
2023/09/11 02:45:56;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5068712;28;19991;-68
2023/09/11 02:48:21;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5068850;28;19928;-68
2023/09/11 02:50:47;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5065324;28;19920;-68
2023/09/11 02:53:13;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5075207;28;19920;-69
2023/09/11 02:55:41;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5072715;28;19920;-68
2023/09/11 02:58:08;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5067008;28;19916;-69
2023/09/11 03:00:34;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5062305;28;19916;-69
2023/09/11 03:03:01;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5064896;28;19956;-69
2023/09/11 03:05:41;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5071294;28;19924;-69
2023/09/11 03:08:06;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5074108;28;19921;-69
2023/09/11 03:10:31;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5074294;28;20297;-69
2023/09/11 03:12:56;;;;;;;;;;;;;;;-140.72;100.00;52427.38;5070736;28;19966;-69
2023/09/11 03:15:28;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5061882;28;19990;-69
2023/09/11 03:17:53;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5070480;28;19955;-69
2023/09/11 03:20:19;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5058117;28;19921;-69
2023/09/11 03:22:45;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5064944;28;19974;-69
2023/09/11 03:25:11;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5068962;28;20287;-69
2023/09/11 03:27:36;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5078355;28;19925;-69
2023/09/11 03:30:02;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5071204;28;19920;-69
2023/09/11 03:32:27;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5075245;28;19916;-69
2023/09/11 03:34:56;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5072271;28;20049;-69
2023/09/11 03:37:21;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5070781;28;19928;-69
2023/09/11 03:39:47;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5088319;28;19927;-68
2023/09/11 03:42:12;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5067519;28;19920;-68
2023/09/11 03:44:37;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5073047;28;19917;-68
2023/09/11 03:47:03;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5067682;28;19974;-68
2023/09/11 03:49:28;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5060894;28;19931;-69
2023/09/11 03:51:53;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5063410;28;19920;-69
2023/09/11 03:54:20;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5070473;28;19924;-69
2023/09/11 03:56:46;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5072952;28;20369;-69
2023/09/11 03:59:11;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5068662;28;19999;-68
2023/09/11 04:01:36;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5072247;28;19920;-68
2023/09/11 04:04:02;;;;;;;;;;;;;;;-140.72;100.00;52441.59;5068830;28;20011;-69
2023/09/11 04:06:27;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5068498;28;19920;-69
2023/09/11 04:08:52;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5060048;28;19916;-69
2023/09/11 04:11:18;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5066519;28;19999;-68
2023/09/11 04:13:43;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5066497;28;20307;-70
2023/09/11 04:16:08;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5077823;28;20405;-68
2023/09/11 04:18:34;;;;;;;;;;;;;;;-140.72;100.00;52396.94;5067794;28;20375;-70
2023/09/11 04:21:03;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5071778;28;19928;-71
2023/09/11 04:23:28;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5070820;28;20011;-74
2023/09/11 04:25:54;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5072340;28;20419;-73
2023/09/11 04:28:19;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5069240;28;19926;-73
2023/09/11 04:30:44;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5065070;28;20268;-73
2023/09/11 04:33:09;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5075371;28;21343;-73
2023/09/11 04:35:35;;;;;;;;;;;;;;;-140.72;100.00;52421.28;5071339;28;19921;-73
2023/09/11 04:38:00;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5064616;28;20029;-73
2023/09/11 04:40:25;;;;;;;;;;;;;;;-140.72;100.00;52390.84;5066610;28;19980;-78
2023/09/11 04:42:50;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5069465;28;20002;-72
2023/09/11 04:45:16;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5067694;28;19974;-71
2023/09/11 04:47:41;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5067255;28;19933;-73
2023/09/11 04:50:06;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5066692;28;19921;-74
2023/09/11 04:52:34;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5064578;28;19925;-75
2023/09/11 04:55:04;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5069760;28;20007;-73
2023/09/11 04:57:29;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5063803;28;19925;-74
2023/09/11 04:59:54;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5079806;28;20007;-73
2023/09/11 05:02:20;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5070329;28;19971;-75
2023/09/11 05:04:46;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5075956;28;19927;-76
2023/09/11 05:07:12;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5069698;28;19944;-72
2023/09/11 05:09:38;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5068093;28;20413;-69
2023/09/11 05:12:03;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5066200;28;19963;-69
2023/09/11 05:14:33;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5072230;28;19980;-68
2023/09/11 05:16:58;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5064397;28;19921;-68
2023/09/11 05:19:24;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5071873;28;19981;-69
2023/09/11 05:21:49;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5070057;28;20027;-68
2023/09/11 05:24:27;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5077357;28;20282;-69
2023/09/11 05:26:52;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5073252;28;19965;-69
2023/09/11 05:29:17;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5074004;28;19924;-69
2023/09/11 05:31:56;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5074313;28;20007;-69
2023/09/11 05:34:21;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5073611;28;19963;-69
2023/09/11 05:36:46;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5070476;28;19967;-69
2023/09/11 05:39:12;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5063993;28;19944;-70
2023/09/11 05:41:37;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5075734;28;19970;-70
2023/09/11 05:44:03;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5073564;28;19967;-69
2023/09/11 05:46:37;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5074282;28;20290;-69
2023/09/11 05:49:02;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5066814;28;19959;-69
2023/09/11 05:51:36;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5072561;28;20008;-69
2023/09/11 05:54:01;;;;;;;;;;;;;;;-140.72;100.00;52403.03;5069425;28;19966;-69
2023/09/11 05:56:26;;;;;;;;;;;;;;;-140.72;100.00;52429.41;5075632;28;19967;-71
2023/09/11 05:58:59;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5069194;28;19921;-73
2023/09/11 06:01:24;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5068955;28;20008;-72
2023/09/11 06:03:50;;;;;;;;;;;;;;;-140.72;100.00;52401.00;5072714;28;19956;-71
2023/09/11 06:06:15;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5079554;28;19928;-70
2023/09/11 06:08:40;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5070238;28;20047;-76
2023/09/11 06:11:06;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5069956;28;19928;-70
2023/09/11 06:13:33;;;;;;;;;;;;;;;-140.72;100.00;52374.63;5069054;28;19943;-71
2023/09/11 06:15:58;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5071881;28;20389;-69
2023/09/11 06:18:23;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5074159;28;20015;-68
2023/09/11 06:20:49;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5069599;28;20003;-68
2023/09/11 06:23:14;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5069450;28;20007;-68
2023/09/11 06:25:39;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5065401;28;19917;-68
2023/09/11 06:28:05;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5068544;28;20344;-68
2023/09/11 06:30:31;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5072117;28;20477;-69
2023/09/11 06:32:56;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5063234;28;20295;-68
2023/09/11 06:35:22;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5074533;28;19917;-68
2023/09/11 06:37:47;;;;;;;;;;;;;;;-140.72;100.00;52384.78;5073721;28;19927;-68
2023/09/11 06:40:12;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5071844;28;20382;-68
2023/09/11 06:42:43;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5085807;28;19923;-68
2023/09/11 06:45:10;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5068063;28;19924;-68
2023/09/11 06:47:35;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5078926;28;19917;-69
2023/09/11 06:50:00;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5076175;28;19920;-68
2023/09/11 06:52:26;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5083819;28;19916;-69
2023/09/11 06:54:51;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5069541;28;19916;-69
2023/09/11 06:57:16;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5066582;28;20398;-68
2023/09/11 06:59:41;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5076372;28;20364;-68
2023/09/11 07:02:09;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5072455;28;19921;-72
2023/09/11 07:04:34;;;;;;;;;;;;;;;-140.72;100.00;52366.50;5062754;28;19924;-71
2023/09/11 07:07:00;;;;;;;;;;;;;;;-140.72;100.00;52376.66;5062419;28;20362;-71
2023/09/11 07:09:25;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5067499;28;20286;-71
2023/09/11 07:11:50;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5069761;28;20011;-71
2023/09/11 07:14:19;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5066423;28;19963;-71
2023/09/11 07:16:44;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5065558;28;19971;-72
2023/09/11 07:19:10;;;;;;;;;;;;;;;-140.72;100.00;52362.44;5066879;28;19920;-71
2023/09/11 07:21:35;;;;;;;;;;;;;;;-140.72;100.00;52338.09;5071481;28;19920;-71
2023/09/11 07:24:00;;;;;;;;;;;;;;;-140.72;100.00;52382.75;5069856;28;19917;-71
2023/09/11 07:26:25;;;;;;;;;;;;;;;-140.72;100.00;52378.69;5065739;28;19929;-71
2023/09/11 07:28:58;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5067239;28;20380;-71
2023/09/11 07:31:23;;;;;;;;;;;;;;;-140.72;100.00;52350.28;5065310;28;19941;-70
2023/09/11 07:33:49;;;;;;;;;;;;;;;-140.72;100.00;52380.72;5080564;28;20447;-71
2023/09/11 07:36:14;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5085776;28;20020;-71
2023/09/11 07:38:44;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5081706;28;19920;-71
2023/09/11 07:41:10;;;;;;;;;;;;;;;-140.72;100.00;52344.19;5067593;28;20018;-71
2023/09/11 07:43:35;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5067262;28;20386;-71
2023/09/11 07:46:00;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5067148;28;19920;-71
2023/09/11 07:48:26;;;;;;;;;;;;;;;-140.72;100.00;52323.91;5061444;28;20361;-71
2023/09/11 07:50:55;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5080661;28;19920;-71
2023/09/11 07:53:20;;;;;;;;;;;;;;;-140.72;100.00;52321.88;5078078;28;19924;-71
2023/09/11 07:55:45;;;;;;;;;;;;;;;-140.72;100.00;52346.22;5073128;28;20385;-71
2023/09/11 07:58:12;;;;;;;;;;;;;;;-140.72;100.00;52327.97;5078184;28;20295;-71
2023/09/11 08:00:37;;;;;;;;;;;;;;;-140.72;100.00;52354.34;5080947;28;19917;-71
2023/09/11 08:03:03;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5075259;28;19927;-71
2023/09/11 08:05:28;;;;;;;;;;;;;;;-140.72;100.00;52325.94;5061595;28;19921;-71
2023/09/11 08:07:53;;;;;;;;;;;;;;;-140.72;100.00;52336.06;5061504;28;19924;-71
2023/09/11 08:10:19;;;;;;;;;;;;;;;-140.72;100.00;52311.72;5073594;28;20342;-71
2023/09/11 08:12:44;;;;;;;;;;;;;;;-140.72;100.00;52342.16;5073229;28;19927;-71
2023/09/11 08:15:09;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5071809;28;20337;-71
2023/09/11 08:17:34;;;;;;;;;;;;;;;-140.72;100.00;52315.78;5061097;28;20252;-71
2023/09/11 08:20:00;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5071645;28;19925;-71
2023/09/11 08:22:25;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5075167;28;19923;-71
2023/09/11 08:24:50;;;;;;;;;;;;;;;-140.72;100.00;52307.66;5079550;28;20372;-71
2023/09/11 08:27:15;;;;;;;;;;;;;;;-140.72;100.00;52289.41;5074362;28;19921;-72
2023/09/11 08:29:41;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5067088;28;19924;-71
2023/09/11 08:32:06;;;;;;;;;;;;;;;-140.72;100.00;52293.47;5057576;28;19921;-71
2023/09/11 08:34:31;;;;;;;;;;;;;;;-140.72;100.00;52261.00;5065965;28;19932;-70
2023/09/11 08:36:57;;;;;;;;;;;;;;;-140.72;100.00;52301.59;5073698;28;20064;-71
2023/09/11 08:39:23;;;;;;;;;;;;;;;-140.72;100.00;52271.16;5074780;28;19931;-71
2023/09/11 08:41:49;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5068279;28;19921;-71
2023/09/11 08:44:14;;;;;;;;;;;;;;;-140.72;100.00;52248.81;5075198;28;19977;-71
2023/09/11 08:46:41;;;;;;;;;;;;;;;-140.72;100.00;52303.59;5074108;28;20003;-70
2023/09/11 08:49:07;;;;;;;;;;;;;;;-140.72;100.00;52273.19;5068492;28;19921;-71
2023/09/11 08:51:34;;;;;;;;;;;;;;;-140.72;100.00;52256.94;5064068;28;20379;-70
2023/09/11 08:54:00;;;;;;;;;;;;;;;-140.72;100.00;52248.81;5063996;28;19929;-71
2023/09/11 08:56:26;;;;;;;;;;;;;;;-140.72;100.00;52192.00;5067156;28;19927;-70
2023/09/11 08:58:52;;;;;;;;;;;;;;;-140.72;100.00;52222.44;5061070;28;20298;-70
2023/09/11 09:01:19;;;;;;;;;;;;;;;-140.72;100.00;52230.56;5080328;28;19923;-70
2023/09/11 09:03:45;;;;;;;;;;;;;;;-140.72;100.00;52200.13;5063504;28;19928;-70
2023/09/11 09:06:11;;;;;;;;;;;;;;;-140.72;100.00;52198.09;5063583;28;19917;-70
2023/09/11 09:08:36;;;;;;;;;;;;;;;-140.72;100.00;52157.53;5071657;28;20410;-70
2023/09/11 09:11:01;;;;;;;;;;;;;;;-140.72;100.00;52135.19;5075439;28;19966;-70
2023/09/11 09:13:27;;;;;;;;;;;;;;;-140.72;100.00;52129.13;5068461;28;19917;-70
2023/09/11 09:15:52;;;;;;;;;;;;;;;-140.72;100.00;52110.84;5070678;28;19917;-70
2023/09/11 09:18:17;;;;;;;;;;;;;;;-140.72;100.00;52127.09;5073138;28;19992;-70
2023/09/11 09:20:45;;;;;;;;;;;;;;;-140.72;100.00;52151.44;5080522;28;19916;-70
2023/09/11 09:23:12;;;;;;;;;;;;;;;-140.72;100.00;52092.59;5057001;28;20316;-71
2023/09/11 09:25:37;;;;;;;;;;;;;;;-140.72;100.00;52086.50;5069130;28;19920;-71
2023/09/11 09:28:06;;;;;;;;;;;;;;;-140.72;100.00;52118.97;5068456;28;20015;-71
2023/09/11 09:30:32;;;;;;;;;;;;;;;-140.72;100.00;52082.44;5086637;28;19933;-71
2023/09/11 09:33:16;;;;;;;;;;;;;;;-140.72;100.00;52127.09;5070294;28;19966;-73
2023/09/11 09:35:42;;;;;;;;;;;;;;;-140.72;100.00;52070.28;5068801;28;19979;-70
2023/09/11 09:38:07;;;;;;;;;;;;;;;-140.72;100.00;52088.53;5065730;28;19916;-70
2023/09/11 09:40:32;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5073945;28;19921;-70
2023/09/11 09:42:59;;;;;;;;;;;;;;;-140.72;100.00;52066.22;5068766;28;20364;-70
2023/09/11 09:45:33;;;;;;;;;;;;;;;-140.72;92.72;52070.28;5066389;28;19929;-71
2023/09/11 09:48:15;;;;;;;;;;;;;;;-140.72;100.00;52052.00;5066624;28;19986;-70
2023/09/11 09:50:49;;;;;;;;;;;;;;;-140.72;73.62;52043.91;5063598;28;19927;-70
2023/09/11 09:53:21;;;;;;;;;;;;;;;-140.72;43.98;52041.88;5064997;28;19960;-71
2023/09/11 09:55:47;;;;;;;;;;;;;;;-140.72;33.38;52015.50;5081816;28;20353;-71
2023/09/11 09:58:12;;;;;;;;;;;;;;;-140.72;38.12;52021.56;5068941;28;20031;-71
2023/09/11 10:00:37;;;;;;;;;;;;;;;-140.72;33.16;51989.13;5072212;28;19960;-71
2023/09/11 10:03:03;;;;;;;;;;;;;;;-140.72;24.19;52039.84;5074461;28;19916;-70
2023/09/11 10:05:28;;;;;;;;;;;;;;;-140.72;36.52;52015.50;5074266;28;19920;-70
2023/09/11 10:07:58;;;;;;;;;;;;;;;-140.72;43.32;51999.25;5062916;28;19920;-70
2023/09/11 10:10:30;;;;;;;;;;;;;;;-140.72;50.87;51976.94;5078571;28;20359;-71
2023/09/11 10:13:04;;;;;;;;;;;;;;;-140.72;4.37;51989.13;5059129;28;19920;-71
2023/09/11 10:15:30;;;;;;;;;;;;;;;-140.72;15.38;51981.00;5079904;28;19965;-71
2023/09/11 10:17:57;;;;;;;;;;;;;;;-140.72;0.00;51974.91;5073730;28;19925;-71
2023/09/11 10:20:24;;;;;;;;;;;;;;;-140.72;0.00;51938.41;5074968;28;19943;-71
2023/09/11 10:22:52;;;;;;;;;;;;;;;-140.72;0.00;51952.59;5072770;28;19927;-70
2023/09/11 10:28:48;;;;;;;;;;;;;;;-140.72;0.00;51974.91;5080263;28;19986;-70
2023/09/11 10:31:19;;;;;;;;;;;;;;;-140.72;0.00;51910.00;5082006;28;19920;-70
2023/09/11 10:33:46;;;;;;;;;;;;;;;-140.72;0.00;51907.97;5083503;28;20381;-70
2023/09/11 10:36:13;;;;;;;;;;;;;;;-140.72;0.00;51944.47;5069357;28;19920;-71
2023/09/11 10:38:38;;;;;;;;;;;;;;;-140.72;0.00;51938.41;5074055;28;20313;-71
2023/09/11 10:41:04;;;;;;;;;;;;;;;-140.72;0.00;51942.44;5070377;28;19923;-71
2023/09/11 10:43:29;;;;;;;;;;;;;;;-140.72;0.00;51853.19;5070971;28;19931;-71
2023/09/11 10:45:55;;;;;;;;;;;;;;;-140.72;0.00;51889.69;5082950;28;20397;-71
2023/09/11 10:48:30;;;;;;;;;;;;;;;-140.72;0.00;51812.59;5081295;28;19923;-71
2023/09/11 10:50:57;;;;;;;;;;;;;;;-140.72;0.00;51790.28;5071311;28;19925;-72
2023/09/11 10:53:27;;;;;;;;;;;;;;;-140.72;0.00;51802.47;5087944;28;19916;-71
2023/09/11 10:55:53;;;;;;;;;;;;;;;-140.72;0.00;51808.53;5084687;28;19963;-71
2023/09/11 10:58:28;;;;;;;;;;;;;;;-140.72;0.00;51822.75;5074718;28;19986;-71
2023/09/11 11:00:54;;;;;;;;;;;;;;;-140.72;0.00;51776.09;5079703;28;19917;-71
2023/09/11 11:03:22;;;;;;;;;;;;;;;-140.72;0.00;51814.63;5069219;28;20324;-71
2023/09/11 11:05:48;;;;;;;;;;;;;;;-140.72;0.00;51796.38;5063624;28;20268;-71
2023/09/11 11:08:45;;;;;;;;;;;;;;;-140.72;0.00;51804.50;5059888;28;19917;-71
2023/09/11 11:11:19;;;;;;;;;;;;;;;-140.72;0.00;51737.53;5067846;28;19921;-71
2023/09/11 11:14:11;;;;;;;;;;;;;;;-140.72;0.00;51818.69;5068047;28;19917;-71
2023/09/11 11:16:36;;;;;;;;;;;;;;;-140.72;0.00;51757.81;5058562;28;19920;-71
2023/09/11 11:19:01;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5069587;28;19929;-71
2023/09/11 11:21:37;;;;;;;;;;;;;;;-140.72;0.00;51784.19;5068981;28;19955;-71
2023/09/11 11:24:04;;;;;;;;;;;;;;;-140.72;0.00;51703.06;5067167;28;19943;-71
2023/09/11 11:26:30;;;;;;;;;;;;;;;-140.72;0.00;51767.97;5070149;28;20015;-71
2023/09/11 11:28:56;;;;;;;;;;;;;;;-140.72;0.00;51735.50;5072111;28;19982;-71
2023/09/11 11:31:22;;;;;;;;;;;;;;;-140.72;0.00;51753.78;5072866;28;19921;-71
2023/09/11 11:33:49;;;;;;;;;;;;;;;-140.72;0.00;51759.84;5079366;28;19916;-71
2023/09/11 11:36:15;;;;;;;;;;;;;;;-140.72;0.00;51737.53;5086064;28;19916;-71
2023/09/11 11:38:44;;;;;;;;;;;;;;;-140.72;0.00;51836.94;5080627;28;19990;-72
2023/09/11 11:41:11;;;;;;;;;;;;;;;-140.72;0.00;51836.94;5075971;28;20367;-71
2023/09/11 11:43:36;;;;;;;;;;;;;;;-140.72;0.00;51786.22;5077121;28;19920;-71
2023/09/11 11:46:05;;;;;;;;;;;;;;;-140.72;0.00;51818.69;5068182;28;20291;-71
2023/09/11 11:48:32;;;;;;;;;;;;;;;-140.72;0.00;51830.88;5081626;28;19987;-71
2023/09/11 11:50:57;;;;;;;;;;;;;;;-140.72;0.00;51849.13;5075836;28;19942;-70
2023/09/11 11:53:23;;;;;;;;;;;;;;;-140.72;0.00;51784.19;5080527;28;20015;-71
2023/09/11 11:55:49;;;;;;;;;;;;;;;-140.72;0.00;51776.09;5069707;28;20011;-71
2023/09/11 11:58:14;;;;;;;;;;;;;;;-140.72;0.00;51786.22;5072110;28;19921;-71
2023/09/11 12:00:40;;;;;;;;;;;;;;;-140.72;0.00;51776.09;5065993;28;19996;-70
2023/09/11 12:03:07;;;;;;;;;;;;;;;-140.72;0.00;51845.06;5071595;28;19973;-71
2023/09/11 12:05:33;;;;;;;;;;;;;;;-140.72;0.00;51786.22;5064698;28;19928;-71
2023/09/11 12:07:59;;;;;;;;;;;;;;;-140.72;0.00;51808.53;5070468;28;19928;-71
2023/09/11 12:10:24;;;;;;;;;;;;;;;-140.72;0.00;51778.13;5064748;28;19924;-71
2023/09/11 12:12:49;;;;;;;;;;;;;;;-140.72;0.00;51692.91;5069494;28;20025;-71
2023/09/11 12:15:15;;;;;;;;;;;;;;;-140.72;0.00;51717.25;5070636;28;19920;-71
2023/09/11 12:17:48;;;;;;;;;;;;;;;-140.72;0.00;51715.22;5070435;28;19982;-71
2023/09/11 12:20:14;;;;;;;;;;;;;;;-140.72;0.00;51749.72;5064441;28;20023;-71
2023/09/11 12:22:41;;;;;;;;;;;;;;;-140.72;0.00;51800.44;5056484;28;19925;-73