Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:24;;;;;;;2.53;1.67;;;;;;;13.46;88.27;101200.81;4964554;28;21164;-79
2022/07/10 00:03:51;;;;;;;2.92;1.30;;;;;;;13.43;90.04;101200.88;4960719;28;20050;-80
2022/07/10 00:06:18;;;;;;;4.25;1.58;;;;;;;13.46;90.52;101190.19;4924198;29;20035;-80
2022/07/10 00:08:44;;;;;;;4.75;1.23;;;;;;;13.46;89.19;101187.53;4957973;28;20039;-79
2022/07/10 00:11:11;;;;;;;3.42;1.10;;;;;;;13.47;88.52;101202.56;4948808;28;20054;-79
2022/07/10 00:13:38;;;;;;;4.78;1.25;;;;;;;13.42;89.27;101199.13;4970840;28;20038;-80
2022/07/10 00:16:05;;;;;;;3.03;1.05;;;;;;;13.45;89.57;101197.28;4945762;28;20043;-80
2022/07/10 00:18:32;;;;;;;4.38;1.70;;;;;;;13.35;88.96;101186.91;4956430;28;20039;-79
2022/07/10 00:20:58;;;;;;;2.55;1.50;;;;;;;13.28;88.19;101188.81;4957461;28;20067;-79
2022/07/10 00:23:25;;;;;;;2.95;1.40;;;;;;;13.27;90.24;101187.09;4945921;28;20401;-79
2022/07/10 00:25:52;;;;;;;3.28;1.15;;;;;;;13.28;91.25;101186.16;4942921;28;20705;-80
2022/07/10 00:28:19;;;;;;;3.88;1.58;;;;;;;13.29;91.80;101189.72;4966033;28;20430;-80
2022/07/10 00:30:45;;;;;;;4.20;1.50;;;;;;;13.22;90.70;101192.50;4917065;28;20051;-79
2022/07/10 00:33:12;;;;;;;1.70;1.13;;;;;;;13.21;91.01;101184.59;4961512;28;20486;-80
2022/07/10 00:35:39;;;;;;;4.07;1.40;;;;;;;13.20;91.23;101182.81;4976510;28;20043;-78
2022/07/10 00:38:05;;;;;;;4.10;1.20;;;;;;;13.27;92.21;101187.09;4966498;28;20047;-79
2022/07/10 00:40:32;;;;;;;2.95;1.10;;;;;;;13.31;91.37;101175.50;4953422;28;20050;-80
2022/07/10 00:42:59;;;;;;;3.65;1.33;;;;;;;13.20;91.45;101172.19;4961094;28;20046;-79
2022/07/10 00:45:26;;;;;;;2.20;1.20;;;;;;;13.20;91.29;101174.84;4950386;28;20050;-79
2022/07/10 00:47:52;;;;;;;3.25;1.20;;;;;;;13.18;92.48;101166.03;4983097;28;20442;-82
2022/07/10 00:50:19;;;;;;;4.55;1.10;;;;;;;13.20;90.83;101170.47;4942623;28;20043;-82
2022/07/10 00:52:48;;;;;;;3.47;1.38;;;;;;;13.24;90.66;101169.47;4989128;28;20473;-83
2022/07/10 00:55:16;;;;;;;4.97;1.50;;;;;;;13.28;90.88;101172.91;4926398;28;20090;-82
2022/07/10 00:57:42;;;;;;;2.70;1.35;;;;;;;13.22;91.56;101165.09;4941648;28;20042;-83
2022/07/10 01:00:12;;;;;;;4.43;2.22;;;;;;;13.19;92.16;101168.69;4946392;28;20495;-82
2022/07/10 01:02:43;;;;;;;5.70;2.20;;;;;;;13.16;92.12;101166.06;4975710;28;20125;-83
2022/07/10 01:05:10;;;;;;;4.68;1.23;;;;;;;13.16;92.14;101165.22;4943274;29;20486;-82
2022/07/10 01:07:37;;;;;;;2.63;1.33;;;;;;;13.13;92.92;101174.13;4968709;28;20049;-82
2022/07/10 01:10:04;;;;;;;5.63;1.73;;;;;;;13.21;92.16;101172.19;4950803;28;20043;-82
2022/07/10 01:12:31;;;;;;;2.80;1.45;;;;;;;13.27;91.67;101171.16;4948218;28;20042;-82
2022/07/10 01:14:58;;;;;;;4.03;1.38;;;;;;;13.18;92.54;101163.38;4983526;28;20042;-83
2022/07/10 01:17:26;;;;;;;6.80;2.08;;;;;;;13.22;91.80;101154.50;4954959;28;20046;-81
2022/07/10 01:19:52;;;;;;;3.13;1.40;;;;;;;13.10;93.65;101155.59;4956847;28;20526;-82
2022/07/10 01:22:19;;;;;;;6.63;1.40;;;;;;;13.05;93.29;101157.50;4957925;28;20042;-82
2022/07/10 01:27:59;;;;;;;3.72;1.85;;;;;;;12.98;94.61;101147.06;4983625;28;20042;-95
2022/07/10 01:30:35;;;;;;;1.92;1.23;;;;;;;12.95;95.07;101148.88;4954376;28;20059;-95
2022/07/10 01:33:13;;;;;;;4.93;1.42;;;;;;;12.98;96.45;101149.72;4983091;28;20031;-96
2022/07/10 01:35:53;;;;;;;4.18;1.55;;;;;;;12.93;96.82;101140.06;4947167;29;20042;-96
2022/07/10 01:38:26;;;;;;;3.08;1.35;;;;;;;12.90;95.55;101141.94;4954177;29;20031;-94
2022/07/10 01:41:00;;;;;;;2.55;1.50;;;;;;;12.89;97.23;101138.41;4954449;29;20038;-95
2022/07/10 01:43:51;;;;;;;6.75;1.70;;;;;;;12.95;96.50;101135.63;4941831;29;20023;-95
2022/07/10 01:46:24;;;;;;;5.07;1.92;;;;;;;13.00;98.14;101143.47;4932637;29;20028;-94
2022/07/10 01:48:58;;;;;;;4.25;1.45;;;;;;;12.91;97.76;101136.59;4951074;29;20054;-95
2022/07/10 01:51:34;;;;;;;3.63;1.67;;;;;;;12.81;98.83;101134.19;4950777;29;20027;-95
2022/07/10 01:54:09;;;;;;;3.35;1.77;;;;;;;12.84;100.00;101136.75;4933572;29;20035;-96
2022/07/10 01:56:54;;;;;;;3.20;1.50;;;;;;;12.87;97.66;101134.06;4954011;28;20039;-95
2022/07/10 01:59:32;;;;;;;3.63;1.65;;;;;;;12.77;98.57;101132.47;4957169;28;20030;-96
2022/07/10 02:02:08;;;;;;;5.03;1.65;;;;;;;12.79;99.14;101131.56;4977064;29;20034;-95
2022/07/10 02:04:41;;;;;;;5.35;1.60;;;;;;;12.80;96.15;101125.34;4963131;29;20027;-95
2022/07/10 02:07:13;;;;;;;3.28;1.25;;;;;;;12.77;98.70;101132.47;4977377;29;20032;-95
2022/07/10 02:09:48;;;;;;;5.00;1.90;;;;;;;12.81;98.17;101127.09;4931217;28;20102;-95
2022/07/10 02:12:16;;;;;;;6.90;1.40;;;;;;;12.76;97.86;101128.97;4949705;29;20035;-95
2022/07/10 02:14:46;;;;;;;2.95;1.38;;;;;;;12.74;99.75;101136.09;4954913;29;20095;-96
2022/07/10 02:17:28;;;;;;;2.72;1.20;;;;;;;12.74;100.00;101130.78;4986080;28;20019;-93
2022/07/10 02:20:00;;;;;;;4.88;1.55;;;;;;;12.79;98.90;101115.66;4930236;29;20034;-96
2022/07/10 02:22:34;;;;;;;4.88;1.50;;;;;;;12.76;98.62;101121.00;4925337;29;20024;-94
2022/07/10 02:25:25;;;;;;;3.38;1.23;;;;;;;12.75;99.02;101123.69;4969851;28;20027;-95
2022/07/10 02:28:03;;;;;;;3.80;1.23;;;;;;;12.69;97.95;101119.41;4950135;28;20090;-95
2022/07/10 02:30:38;;;;;;;1.73;1.30;;;;;;;12.69;98.99;101111.44;4963273;29;20036;-95
2022/07/10 02:33:17;;;;;;;3.38;1.33;;;;;;;12.64;99.32;101106.25;4951373;29;20019;-95
2022/07/10 02:35:58;;;;;;;4.57;1.45;;;;;;;12.59;100.00;101112.56;4973442;29;20047;-96
2022/07/10 02:42:45;;;;;;;2.25;1.42;;;;;;;12.65;99.14;101109.78;4959972;29;20012;-95
2022/07/10 02:45:31;;;;;;;2.35;1.20;;;;;;;12.62;100.00;101105.44;4962821;29;20024;-95
2022/07/10 02:48:36;;;;;;;4.03;1.10;;;;;;;12.58;100.00;101119.63;4962151;29;20028;-95
2022/07/10 02:51:09;;;;;;;2.75;1.45;;;;;;;12.63;100.00;101107.16;4946223;29;20032;-95
2022/07/10 02:53:58;;;;;;;2.08;1.10;;;;;;;12.62;100.00;101101.91;4941585;29;20094;-96
2022/07/10 02:56:56;;;;;;;2.72;1.10;;;;;;;12.56;100.00;101105.56;4948194;29;20047;-95
2022/07/10 02:59:36;;;;;;;3.85;1.45;;;;;;;12.51;100.00;101107.41;4942446;29;20066;-95
2022/07/10 03:02:15;;;;;;;2.42;1.40;;;;;;;12.56;100.00;101105.56;4965019;28;20055;-96
2022/07/10 03:04:57;;;;;;;4.35;2.05;;;;;;;12.52;100.00;101113.59;4959488;29;20035;-96
2022/07/10 03:07:30;;;;;;;2.47;1.17;;;;;;;12.52;100.00;101108.28;4944653;29;20023;-95
2022/07/10 03:10:03;;;;;;;1.95;1.10;;;;;;;12.59;100.00;101108.13;4971313;29;20023;-96
2022/07/10 03:13:03;;;;;;;3.15;1.33;;;;;;;12.61;100.00;101116.94;4962524;29;20035;-96
2022/07/10 03:15:39;;;;;;;4.22;1.20;;;;;;;12.63;100.00;101107.16;4971693;29;20067;-96
2022/07/10 03:18:19;;;;;;;3.13;1.27;;;;;;;12.62;100.00;101110.72;4946574;29;20067;-95
2022/07/10 03:21:11;;;;;;;7.03;1.42;;;;;;;12.54;100.00;101112.66;4946072;29;20042;-95
2022/07/10 03:23:55;;;;;;;1.80;1.00;;;;;;;12.55;100.00;101109.09;4975327;28;20082;-94
2022/07/10 03:26:29;;;;;;;3.05;1.15;;;;;;;12.59;100.00;101109.91;4952790;29;20026;-96
2022/07/10 03:29:41;;;;;;;3.15;1.13;;;;;;;12.49;100.00;101114.53;4965106;28;20051;-96
2022/07/10 03:32:19;;;;;;;3.47;1.13;;;;;;;12.48;100.00;101112.78;4952557;29;20060;-96
2022/07/10 03:35:11;;;;;;;4.35;1.55;;;;;;;12.36;100.00;101110.41;4984083;28;20023;-96
2022/07/10 03:37:55;;;;;;;6.85;1.58;;;;;;;12.30;100.00;101114.06;4978395;28;20032;-95
2022/07/10 03:40:47;;;;;;;6.10;1.58;;;;;;;12.30;100.00;101114.06;4950272;29;20087;-96
2022/07/10 03:43:28;;;;;;;2.80;1.33;;;;;;;12.29;100.00;101111.44;4955292;29;20032;-95
2022/07/10 03:46:10;;;;;;;3.00;1.92;;;;;;;12.20;100.00;101111.63;4936628;29;20036;-96
2022/07/10 03:48:57;;;;;;;3.13;1.60;;;;;;;12.27;100.00;101114.09;4977114;28;20044;-95
2022/07/10 03:51:45;;;;;;;5.78;1.67;;;;;;;12.26;100.00;101117.66;4946049;29;20051;-94
2022/07/10 03:59:08;;;;;;;4.22;1.25;;;;;;;12.16;100.00;101115.22;4953223;29;20039;-95
2022/07/10 04:06:48;;;;;;;2.20;1.05;;;;;;;12.22;100.00;101110.69;4955086;29;20051;-94
2022/07/10 04:14:21;;;;;;;2.05;1.15;;;;;;;12.26;100.00;101103.53;4956034;29;20104;-96
2022/07/10 04:17:17;;;;;;;4.85;1.30;;;;;;;12.43;100.00;101104.06;4932726;29;20039;-95
2022/07/10 04:20:11;;;;;;;5.97;2.22;;;;;;;12.58;100.00;101097.56;4954448;29;20035;-95
2022/07/10 04:22:49;;;;;;;2.78;1.33;;;;;;;12.63;100.00;101095.69;4978942;28;20091;-95
2022/07/10 04:25:32;;;;;;;4.63;1.35;;;;;;;12.68;100.00;101099.09;4941122;29;20019;-95
2022/07/10 04:28:09;;;;;;;4.15;1.20;;;;;;;12.73;100.00;101093.72;4947533;29;20023;-96
2022/07/10 04:30:41;;;;;;;;;;;;;;;12.91;100.00;101107.41;4948959;29;20087;-96
2022/07/10 04:33:11;;;;;;;4.32;1.60;;;;;;;13.00;100.00;101101.03;4938571;29;19930;-95
2022/07/10 04:35:49;;;;;;;4.03;1.50;;;;;;;13.02;100.00;101095.69;4948071;29;20035;-92
2022/07/10 04:38:19;;;;;;;5.90;1.63;;;;;;;13.06;100.00;101100.88;4959688;29;20027;-96
2022/07/10 04:40:47;;;;;;;3.15;2.05;;;;;;;13.12;100.00;101089.28;4929496;29;20087;-96
2022/07/10 04:43:19;;;;;;;9.73;2.17;;;;;;;13.10;100.00;101091.06;4951535;29;20080;-94
2022/07/10 04:46:00;;;;;;;5.93;1.60;;;;;;;13.13;100.00;101085.69;4938568;29;20027;-95
2022/07/10 04:48:32;;;;;;;4.72;1.95;;;;;;;13.02;100.00;101099.19;4949333;29;20031;-94
2022/07/10 04:51:15;;;;;;;6.25;1.55;;;;;;;13.01;100.00;101092.16;4957841;29;20031;-95
2022/07/10 04:53:43;;;;;;;4.55;1.52;;;;;;;13.01;100.00;101096.59;4955850;29;20063;-95
2022/07/10 04:56:10;;;;;;;3.33;1.60;;;;;;;13.02;100.00;101087.72;4948860;29;20027;-95
2022/07/10 04:58:42;;;;;;;5.00;1.67;;;;;;;13.08;100.00;101096.41;4956006;29;20039;-95
2022/07/10 05:01:24;;;;;;;4.75;1.30;;;;;;;13.22;100.00;101096.13;4955895;29;20031;-95
2022/07/10 05:04:02;;;;;;;5.20;1.77;;;;;;;13.46;100.00;101089.34;4943987;29;20051;-95
2022/07/10 05:06:38;;;;;;;4.85;2.15;;;;;;;13.67;100.00;101082.59;4940281;29;20052;-94
2022/07/10 05:09:08;;;;;;;4.30;1.63;;;;;;;13.89;100.00;101077.59;4946466;29;20032;-95
2022/07/10 05:11:36;;;;;;;5.10;1.83;;;;;;;14.18;100.00;101080.28;4965134;29;20055;-95
2022/07/10 05:14:06;;;;;;;4.53;1.63;;;;;;;14.22;97.17;101078.41;4942612;29;20031;-94
2022/07/10 05:16:34;;;;;;;2.17;1.58;;;;;;;14.18;95.17;101085.59;4954247;29;20035;-95
2022/07/10 05:19:02;;;;;;;5.43;2.00;;;;;;;14.18;95.66;101074.09;4936472;29;20031;-95
2022/07/10 05:21:36;;;;;;;5.03;1.67;;;;;;;14.01;96.34;101078.09;4942609;29;20091;-94
2022/07/10 05:24:17;;;;;;;3.70;1.67;;;;;;;14.00;97.06;101079.00;4943474;29;20027;-94
2022/07/10 05:26:46;;;;;;;2.67;1.50;;;;;;;13.85;95.57;101074.13;4954888;29;20032;-96
2022/07/10 05:29:33;;;;;;;5.75;2.00;;;;;;;13.82;97.39;101076.00;4933061;29;20019;-94
2022/07/10 05:32:01;;;;;;;4.30;1.70;;;;;;;13.59;96.64;101080.13;4963495;29;20028;-95
2022/07/10 05:34:36;;;;;;;4.50;1.90;;;;;;;13.64;99.68;101083.53;4940391;29;20050;-95
2022/07/10 05:37:06;;;;;;;4.72;2.35;;;;;;;13.72;100.00;101080.69;4931018;29;20035;-94
2022/07/10 05:39:34;;;;;;;4.22;1.98;;;;;;;13.84;97.30;101077.69;4939897;29;20095;-94
2022/07/10 05:42:04;;;;;;;5.15;1.65;;;;;;;13.90;98.01;101085.50;4937939;29;20031;-95
2022/07/10 05:44:31;;;;;;;3.72;1.80;;;;;;;14.06;97.06;101076.19;4940215;29;20034;-96
2022/07/10 05:46:59;;;;;;;3.88;1.92;;;;;;;14.51;93.14;101086.44;4973249;29;20019;-95
2022/07/10 05:49:33;;;;;;;5.05;1.48;;;;;;;14.96;89.67;101077.06;4947180;29;20030;-95
2022/07/10 05:52:02;;;;;;;5.85;1.70;;;;;;;14.95;89.04;101078.84;4971567;29;20023;-94
2022/07/10 05:54:32;;;;;;;4.80;2.13;;;;;;;14.69;87.38;101081.47;4941516;28;20031;-94
2022/07/10 05:57:00;;;;;;;3.30;2.00;;;;;;;14.56;90.56;101078.31;4947680;29;20027;-94
2022/07/10 05:59:27;;;;;;;5.18;2.25;;;;;;;14.34;88.98;101081.56;4929562;29;20027;-94
2022/07/10 06:02:01;;;;;;;4.03;2.17;;;;;;;14.29;90.84;101094.16;4937952;29;20046;-95
2022/07/10 06:04:31;;;;;;;9.00;2.70;;;;;;;14.25;89.83;101088.94;4966743;29;20047;-95
2022/07/10 06:07:00;;;;;;;5.70;2.30;;;;;;;14.08;90.41;101100.06;4926519;29;20059;-94
2022/07/10 06:09:27;;;;;;;4.30;2.17;;;;;;;14.01;90.99;101109.09;4953559;29;20095;-94
2022/07/10 06:11:57;;;;;;;8.05;2.00;;;;;;;13.95;91.46;101088.88;4941691;29;20050;-94
2022/07/10 06:14:30;;;;;;;4.07;1.85;;;;;;;13.95;91.34;101107.47;4924346;29;20075;-95
2022/07/10 06:17:05;;;;;;;4.78;1.90;;;;;;;13.88;90.64;101090.00;4969167;28;20189;-95
2022/07/10 06:19:32;;;;;;;6.78;2.20;;;;;;;13.87;88.52;101101.50;4960736;28;20024;-95
2022/07/10 06:24:46;;;;;;;4.40;2.15;;;;;;;14.11;88.20;101105.28;4940309;29;20031;-95
2022/07/10 06:27:14;;;;;;;7.53;2.47;;;;;;;14.23;89.30;101099.63;4938393;29;20038;-94
2022/07/10 06:29:41;;;;;;;5.13;1.90;;;;;;;14.50;85.63;101103.28;4930114;29;20092;-94
2022/07/10 06:32:09;;;;;;;6.57;2.22;;;;;;;14.50;86.69;101095.31;4927613;29;20051;-94
2022/07/10 06:34:37;;;;;;;6.28;2.30;;;;;;;14.73;86.89;101088.44;4912327;29;20031;-94
2022/07/10 06:37:31;;;;;;;6.90;2.38;;;;;;;15.40;81.65;101088.94;4916713;29;20027;-95
2022/07/10 06:40:04;;;;;;;6.22;1.80;;;;;;;16.27;78.30;101075.22;4939094;29;20040;-95
2022/07/10 06:42:47;;;;;;;8.40;2.10;;;;;;;16.97;74.89;101077.84;4927917;29;20064;-95
2022/07/10 06:45:22;;;;;;;9.10;2.55;;;;;;;17.33;73.75;101078.16;4955787;29;20032;-95
2022/07/10 06:48:05;;;;;;;6.05;2.55;;;;;;;17.14;70.98;101079.81;4930059;29;20020;-95
2022/07/10 06:50:49;;;;;;;9.52;2.30;;;;;;;17.47;73.78;101082.88;4915644;29;20034;-95
2022/07/10 06:58:00;;;;;;;7.70;2.38;;;;;;;17.55;68.88;101099.47;4944025;29;20035;-95
2022/07/10 07:00:27;;;;;;;7.85;1.95;;;;;;;17.34;69.41;101095.91;4945577;28;20030;-78
2022/07/10 07:02:54;;;;;;;5.13;2.70;;;;;;;17.23;70.84;101100.78;4935041;28;20050;-79
2022/07/10 07:05:21;;;;;;;7.30;1.83;;;;;;;16.85;71.87;101103.22;4933724;28;20146;-79
2022/07/10 07:07:47;;;;;;;12.00;2.60;;;;;;;16.44;73.13;101104.78;4950278;28;20050;-78
2022/07/10 07:10:14;;;;;;;4.28;2.05;;;;;;;16.10;74.06;101102.50;4948514;28;20067;-78
2022/07/10 07:12:41;;;;;;;5.03;2.42;;;;;;;15.97;74.77;101095.84;4948671;28;20039;-78
2022/07/10 07:15:08;;;;;;;8.30;2.42;;;;;;;16.12;75.97;101097.97;4936769;28;20484;-79
2022/07/10 07:17:56;;;;;;;3.63;1.60;;;;;;;16.05;76.18;101107.97;4930582;28;20039;-81
2022/07/10 07:23:12;;;;;;;8.57;2.38;;;;;;;15.77;76.02;101110.75;4950611;28;20046;-80
2022/07/10 07:25:41;;;;;;;7.75;2.47;;;;;;;15.80;75.53;101106.22;4944579;28;20039;-80
2022/07/10 07:28:21;;;;;;;9.20;2.50;;;;;;;15.67;75.37;101104.00;4966958;28;20035;-80
2022/07/10 07:30:49;;;;;;;4.78;1.98;;;;;;;15.87;76.55;101105.09;4947101;28;20070;-82
2022/07/10 07:33:16;;;;;;;13.50;2.53;;;;;;;16.50;73.11;101082.34;4955186;28;20047;-82
2022/07/10 07:35:43;;;;;;;7.32;1.95;;;;;;;17.04;72.08;101097.16;4939693;28;20491;-84
2022/07/10 07:38:09;;;;;;;4.57;2.20;;;;;;;17.52;68.41;101096.94;4949007;28;20050;-84
2022/07/10 07:40:37;;;;;;;5.53;2.47;;;;;;;18.07;68.80;101088.34;4934118;28;20047;-81
2022/07/10 07:43:04;;;;;;;3.53;2.00;;;;;;;17.93;65.49;101089.84;4924104;28;20136;-82
2022/07/10 07:45:32;;;;;;;6.50;2.00;;;;;;;17.57;66.06;101102.06;4947919;28;20055;-82
2022/07/10 07:47:59;;;;;;;7.80;2.05;;;;;;;17.28;65.89;101101.50;4932530;28;20039;-83
2022/07/10 07:50:34;;;;;;;6.38;2.13;;;;;;;17.17;68.57;101093.06;4932665;28;20066;-83
2022/07/10 07:53:02;;;;;;;6.57;2.47;;;;;;;17.25;68.87;101098.09;4932135;28;20047;-82
2022/07/10 07:55:30;;;;;;;7.07;2.30;;;;;;;17.20;67.68;101108.94;4945088;28;20043;-83
2022/07/10 07:57:57;;;;;;;5.50;2.03;;;;;;;17.15;70.34;101094.91;4926802;28;20456;-83
2022/07/10 08:00:26;;;;;;;6.38;2.08;;;;;;;17.48;67.01;101087.28;4930894;28;20043;-82
2022/07/10 08:02:53;;;;;;;6.00;2.20;;;;;;;17.80;62.65;101091.28;4931097;28;20050;-81
2022/07/10 08:05:20;;;;;;;5.07;2.00;;;;;;;18.16;64.71;101104.88;4948349;28;20054;-83
2022/07/10 08:07:51;;;;;;;5.57;1.65;;;;;;;18.68;64.55;101077.53;4945732;28;20066;-81
2022/07/10 08:10:23;;;;;;;7.57;2.55;;;;;;;18.63;63.33;101084.88;4964027;28;20090;-81
2022/07/10 08:12:50;;;;;;;5.80;1.90;;;;;;;18.27;60.74;101097.22;4942016;28;20066;-81
2022/07/10 08:15:21;;;;;;;4.93;2.10;;;;;;;18.20;62.47;101087.72;4969725;28;20043;-81
2022/07/10 08:17:58;;;;;;;7.05;2.65;;;;;;;18.33;61.52;101085.38;4923091;28;20568;-81
2022/07/10 08:20:25;;;;;;;5.80;1.80;;;;;;;18.17;62.48;101095.03;4949877;28;20044;-83
2022/07/10 08:22:53;;;;;;;12.48;2.05;;;;;;;18.11;63.36;101087.28;4950001;28;20047;-81
2022/07/10 08:25:32;;;;;;;6.32;2.05;;;;;;;17.95;61.08;101089.75;4955853;28;20046;-81
2022/07/10 08:28:03;;;;;;;6.53;2.03;;;;;;;18.25;62.15;101088.41;4946699;28;20070;-81
2022/07/10 08:30:30;;;;;;;5.15;2.45;;;;;;;18.80;63.94;101090.31;4943234;28;20098;-81
2022/07/10 08:32:57;;;;;;;6.78;2.30;;;;;;;19.08;60.69;101088.03;4957543;28;20051;-83
2022/07/10 08:35:24;;;;;;;5.65;2.25;;;;;;;18.77;58.58;101095.84;4956044;28;20050;-80
2022/07/10 08:37:51;;;;;;;6.85;1.63;;;;;;;18.84;59.96;101097.28;4942051;28;20043;-80
2022/07/10 08:40:21;;;;;;;5.05;1.73;;;;;;;18.87;60.21;101101.63;4959304;28;20038;-81
2022/07/10 08:42:48;;;;;;;3.88;1.70;;;;;;;18.57;59.65;101099.41;4946788;28;20578;-83
2022/07/10 08:45:16;;;;;;;4.40;1.85;;;;;;;19.14;57.89;101089.56;4961197;28;20058;-81
2022/07/10 08:47:44;;;;;;;6.85;1.90;;;;;;;19.71;56.52;101105.50;4945419;28;20039;-82
2022/07/10 08:50:23;;;;;;;4.45;2.03;;;;;;;20.36;56.76;101101.19;4949332;28;20039;-82
2022/07/10 08:53:09;;;;;;;4.38;1.55;;;;;;;20.00;52.54;101083.38;4962964;28;20118;-83
2022/07/10 08:55:36;;;;;;;6.70;1.98;;;;;;;19.70;53.75;101093.06;4976720;28;20042;-82
2022/07/10 08:58:06;;;;;;;4.00;1.48;;;;;;;19.33;55.47;101100.22;4947231;28;20113;-83
2022/07/10 09:00:33;;;;;;;6.75;1.70;;;;;;;19.28;54.72;101113.00;4942984;28;20508;-81
2022/07/10 09:03:00;;;;;;;3.17;1.38;;;;;;;19.37;55.57;101107.19;4947398;28;20050;-81
2022/07/10 09:05:29;;;;;;;6.93;2.50;;;;;;;19.17;55.28;101104.59;4946544;28;20066;-81
2022/07/10 09:07:56;;;;;;;4.05;1.92;;;;;;;18.78;57.92;101113.63;4954825;28;20066;-83
2022/07/10 09:10:27;;;;;;;4.57;1.90;;;;;;;18.57;57.32;101115.47;4950396;28;20043;-81
2022/07/10 09:12:59;;;;;;;7.00;1.55;;;;;;;18.54;59.90;101107.59;4954263;28;20062;-83
2022/07/10 09:15:29;;;;;;;4.00;2.10;;;;;;;18.76;58.44;101111.03;4946711;28;20039;-83
2022/07/10 09:18:06;;;;;;;7.13;2.17;;;;;;;18.84;58.85;101103.50;4948131;28;20517;-84
2022/07/10 09:20:46;;;;;;;4.55;1.88;;;;;;;18.87;55.89;101107.84;4943919;28;20042;-87
2022/07/10 09:23:18;;;;;;;5.82;2.00;;;;;;;18.82;56.42;101115.22;4959642;28;20055;-85
2022/07/10 09:25:47;;;;;;;5.40;1.75;;;;;;;18.20;58.57;101114.47;4947937;28;20047;-85
2022/07/10 09:28:18;;;;;;;6.50;2.17;;;;;;;18.24;62.23;101110.75;4945269;28;20038;-84
2022/07/10 09:30:46;;;;;;;12.40;3.22;;;;;;;18.09;61.78;101121.25;4942005;28;20297;-85
2022/07/10 09:33:25;;;;;;;5.00;2.03;;;;;;;18.02;62.86;101126.00;4954041;28;20070;-84
2022/07/10 09:36:10;;;;;;;5.70;2.05;;;;;;;17.80;62.08;101114.47;4952400;28;20086;-84
2022/07/10 09:38:43;;;;;;;4.32;1.90;;;;;;;17.86;64.12;101116.91;4973552;28;20468;-81
2022/07/10 09:41:14;;;;;;;4.60;1.63;;;;;;;17.92;59.98;101112.16;4972490;28;20043;-83
2022/07/10 09:43:45;;;;;;;4.28;1.85;;;;;;;18.13;63.86;101106.78;4952652;28;20049;-82
2022/07/10 09:46:12;;;;;;;7.07;2.10;;;;;;;18.64;61.90;101106.22;4955512;28;20059;-82
2022/07/10 09:48:40;;;;;;;10.05;2.10;;;;;;;18.81;60.35;101116.16;4930873;28;20038;-83
2022/07/10 09:51:10;;;;;;;7.20;2.10;;;;;;;18.51;58.87;101107.75;4966629;28;20579;-82
2022/07/10 09:53:42;;;;;;;7.85;2.15;;;;;;;18.41;60.02;101112.63;4961108;28;20590;-81
2022/07/10 09:56:14;;;;;;;5.95;2.05;;;;;;;18.39;59.82;101105.59;4961819;28;20528;-83
2022/07/10 09:58:44;;;;;;;5.95;1.60;;;;;;;18.34;58.08;101108.50;4946340;28;20058;-82
2022/07/10 10:01:11;;;;;;;6.22;2.40;;;;;;;18.06;57.39;101116.00;4976949;28;20114;-83
2022/07/10 10:03:39;;;;;;;5.20;1.70;;;;;;;18.29;59.75;101100.69;4963926;28;20043;-83
2022/07/10 10:06:09;;;;;;;5.30;1.95;;;;;;;18.55;57.73;101102.16;4964232;28;20053;-83
2022/07/10 10:09:28;;;;;;;7.88;1.75;;;;;;;19.11;57.79;101101.31;4941365;28;20133;-83
2022/07/10 10:12:04;;;;;;;5.93;1.98;;;;;;;19.77;54.73;101106.06;4960835;28;20122;-86
2022/07/10 10:14:32;;;;;;;2.47;1.17;;;;;;;19.99;54.58;101095.06;4965553;28;20049;-83
2022/07/10 10:17:00;;;;;;;3.80;2.13;;;;;;;19.81;52.18;101094.22;4982892;28;20038;-84
2022/07/10 10:22:15;;;;;;;6.68;1.92;;;;;;;19.01;55.59;101104.50;4967085;28;20630;-85
2022/07/10 10:24:44;;;;;;;6.70;2.03;;;;;;;19.23;57.37;101107.00;4946254;28;20479;-84
2022/07/10 10:27:11;;;;;;;4.47;2.00;;;;;;;19.66;54.72;101109.28;4933000;28;20071;-84
2022/07/10 10:29:39;;;;;;;3.55;1.77;;;;;;;20.19;54.21;101118.19;4978857;28;20044;-84
2022/07/10 10:32:07;;;;;;;7.03;1.92;;;;;;;20.64;51.87;101104.09;4970257;28;20045;-84
2022/07/10 10:34:55;;;;;;;4.03;1.80;;;;;;;20.92;49.98;101110.59;4971462;28;20039;-84
2022/07/10 10:37:33;;;;;;;5.75;1.80;;;;;;;20.92;49.30;101108.78;4985251;28;20404;-84
2022/07/10 10:40:01;;;;;;;6.30;2.47;;;;;;;20.39;51.35;101117.97;4979997;28;20121;-83
2022/07/10 10:42:32;;;;;;;8.77;2.58;;;;;;;20.22;53.29;101116.19;4950130;28;20054;-82
2022/07/10 10:45:28;;;;;;;5.35;1.55;;;;;;;20.26;54.72;101116.88;4978435;28;20496;-82
2022/07/10 10:48:12;;;;;;;4.93;1.70;;;;;;;20.23;52.66;101123.28;4979487;28;20134;-83
2022/07/10 10:50:59;;;;;;;7.88;2.15;;;;;;;19.90;53.05;101112.50;4981341;28;20051;-82
2022/07/10 10:53:28;;;;;;;6.13;2.30;;;;;;;19.37;52.69;101108.06;4971500;28;20424;-82
2022/07/10 10:56:03;;;;;;;3.47;1.35;;;;;;;20.13;52.87;101127.41;4967833;28;20042;-83
2022/07/10 10:58:44;;;;;;;3.60;1.63;;;;;;;20.53;50.39;101106.53;4999573;28;20034;-83
2022/07/10 11:01:29;;;;;;;3.50;1.52;;;;;;;21.26;52.04;101123.84;4996311;28;20042;-83
2022/07/10 11:04:12;;;;;;;5.50;2.03;;;;;;;21.84;47.73;101123.16;4956751;28;20054;-82
2022/07/10 11:06:44;;;;;;;5.55;1.70;;;;;;;21.61;48.18;101135.31;4981793;28;20052;-85
2022/07/10 11:09:22;;;;;;;5.47;1.52;;;;;;;21.44;46.69;101134.53;4967847;28;20057;-83
2022/07/10 11:11:59;;;;;;;4.10;2.15;;;;;;;21.44;48.85;101118.41;4967552;28;20038;-82
2022/07/10 11:14:28;;;;;;;6.38;1.88;;;;;;;21.76;45.81;101117.38;4963777;28;20426;-81
2022/07/10 11:16:56;;;;;;;4.70;1.60;;;;;;;22.05;47.35;101120.13;4970615;28;20050;-84
2022/07/10 11:19:31;;;;;;;4.50;1.80;;;;;;;22.17;45.13;101119.41;4953755;28;20043;-83
2022/07/10 11:22:04;;;;;;;3.22;1.50;;;;;;;22.43;45.84;101123.16;4979898;28;20057;-84
2022/07/10 11:24:42;;;;;;;4.53;2.00;;;;;;;22.60;46.43;101131.03;4978411;28;20400;-83
2022/07/10 11:27:38;;;;;;;3.58;1.52;;;;;;;22.83;43.98;101118.81;4962331;28;20054;-84
2022/07/10 11:30:06;;;;;;;3.60;1.70;;;;;;;21.92;42.50;101122.69;4959115;28;20704;-81
2022/07/10 11:32:33;;;;;;;5.35;2.03;;;;;;;21.93;46.67;101129.78;4960667;28;20042;-82
2022/07/10 11:35:00;;;;;;;3.15;1.40;;;;;;;21.99;44.17;101128.56;4941378;28;20465;-82
2022/07/10 11:37:30;;;;;;;4.13;1.77;;;;;;;21.56;46.77;101126.63;4942978;28;20050;-84
2022/07/10 11:40:13;;;;;;;4.72;1.70;;;;;;;21.75;46.42;101120.16;4956282;28;20054;-83
2022/07/10 11:42:54;;;;;;;5.13;1.77;;;;;;;22.06;44.38;101132.63;4946612;28;20578;-80
2022/07/10 11:45:23;;;;;;;4.15;1.67;;;;;;;21.66;46.12;101131.47;4955292;28;20051;-82
2022/07/10 11:47:50;;;;;;;3.80;1.25;;;;;;;21.93;45.64;101135.19;4961395;28;20039;-81
2022/07/10 11:50:17;;;;;;;4.88;1.63;;;;;;;21.31;46.42;101129.88;4964472;28;20070;-82
2022/07/10 11:52:45;;;;;;;5.82;1.95;;;;;;;21.85;47.40;101135.63;4947509;28;20054;-81
2022/07/10 11:55:20;;;;;;;6.30;1.85;;;;;;;21.57;45.61;101141.78;4964008;28;20097;-81
2022/07/10 11:57:50;;;;;;;3.55;1.73;;;;;;;21.71;47.54;101134.75;4953763;28;20594;-84
2022/07/10 12:00:23;;;;;;;4.35;1.55;;;;;;;21.96;46.08;101134.16;4964054;28;20042;-83
2022/07/10 12:02:51;;;;;;;3.88;1.70;;;;;;;21.90;43.88;101125.47;4954764;28;20114;-84
2022/07/10 12:05:34;;;;;;;3.80;1.50;;;;;;;21.40;46.23;101135.69;4975533;28;20062;-81
2022/07/10 12:08:02;;;;;;;2.90;1.75;;;;;;;21.33;44.19;101141.41;4957012;28;20047;-83
2022/07/10 12:10:30;;;;;;;4.57;1.60;;;;;;;20.66;46.58;101142.47;4959039;28;20046;-83
2022/07/10 12:13:08;;;;;;;2.97;1.20;;;;;;;20.66;47.22;101145.16;4956151;28;20077;-82
2022/07/10 12:15:37;;;;;;;4.97;1.40;;;;;;;20.42;48.08;101141.94;4953208;28;20071;-82
2022/07/10 12:18:09;;;;;;;3.58;1.40;;;;;;;20.50;49.68;101152.31;4946897;28;20538;-84
2022/07/10 12:20:37;;;;;;;5.35;1.65;;;;;;;20.21;49.93;101146.66;4993231;28;20050;-82
2022/07/10 12:23:04;;;;;;;4.10;1.23;;;;;;;20.25;48.09;101147.34;4962760;28;20396;-82
2022/07/10 12:25:32;;;;;;;5.28;1.77;;;;;;;20.37;49.73;101159.25;4947305;28;20034;-82
2022/07/10 12:27:59;;;;;;;6.35;2.00;;;;;;;20.24;47.72;101154.53;4961124;28;20423;-82