Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:47;;;;;;;12.50;8.70;;;;;;;5.52;100.00;98024.80;110368;1274;22242;-67
2023/03/11 00:03:16;;;;;;;12.20;8.60;;;;;;;5.45;100.00;98027.81;110364;1276;22240;-68
2023/03/11 00:05:45;;;;;;;10.90;8.90;;;;;;;5.44;100.00;98020.96;110354;1273;22416;-68
2023/03/11 00:08:18;;;;;;;11.50;8.20;;;;;;;5.46;100.00;98015.45;110346;1276;22526;-68
2023/03/11 00:10:46;;;;;;;10.70;8.80;;;;;;;5.43;100.00;98008.39;110305;1276;22245;-68
2023/03/11 00:13:17;;;;;;;12.40;8.80;;;;;;;5.38;100.00;98008.15;110301;1274;22386;-68
2023/03/11 00:15:47;;;;;;;11.80;8.50;;;;;;;5.32;100.00;98007.28;110366;1273;22322;-68
2023/03/11 00:18:16;;;;;;;12.30;8.70;;;;;;;5.34;100.00;98005.86;110346;1276;23562;-68
2023/03/11 00:20:46;;;;;;;12.90;8.50;;;;;;;5.35;100.00;97999.75;110319;1275;22205;-68
2023/03/11 00:23:14;;;;;;;11.40;8.60;;;;;;;5.30;100.00;98005.79;110354;1271;22352;-68
2023/03/11 00:25:45;;;;;;;13.10;8.70;;;;;;;5.24;100.00;97998.59;110271;1272;22423;-68
2023/03/11 00:28:14;;;;;;;11.30;8.50;;;;;;;5.24;100.00;97995.14;110316;1269;22203;-68
2023/03/11 00:30:43;;;;;;;11.90;9.00;;;;;;;5.25;100.00;97995.39;110367;1269;22294;-68
2023/03/11 00:33:14;;;;;;;12.50;8.40;;;;;;;5.21;100.00;97987.48;110163;1276;22248;-68
2023/03/11 00:35:42;;;;;;;15.80;9.00;;;;;;;5.16;100.00;97983.75;110125;1276;23004;-68
2023/03/11 00:38:14;;;;;;;11.50;8.50;;;;;;;5.16;100.00;97977.70;110366;1276;23500;-68
2023/03/11 00:40:43;;;;;;;12.30;8.60;;;;;;;5.17;100.00;97973.06;110200;1276;22398;-68
2023/03/11 00:43:11;;;;;;;11.40;8.70;;;;;;;5.11;100.00;97971.41;110290;1275;23121;-67
2023/03/11 00:45:39;;;;;;;13.80;8.60;;;;;;;5.06;100.00;97968.00;110374;1275;23265;-68
2023/03/11 00:48:08;;;;;;;11.00;8.50;;;;;;;5.10;100.00;97965.05;110413;1275;22358;-68
2023/03/11 00:50:37;;;;;;;10.60;8.00;;;;;;;5.10;100.00;97959.08;110140;1276;22160;-68
2023/03/11 00:53:05;;;;;;;11.40;8.40;;;;;;;5.05;100.00;97960.41;110392;1275;22335;-68
2023/03/11 00:55:33;;;;;;;12.60;8.40;;;;;;;4.98;100.00;97956.98;110206;1275;22266;-68
2023/03/11 00:58:05;;;;;;;12.50;8.30;;;;;;;4.98;100.00;97949.50;110172;1276;22304;-67
2023/03/11 01:00:47;;;;;;;12.40;8.80;;;;;;;5.02;100.00;97946.55;110252;1275;22645;-67
2023/03/11 01:03:15;;;;;;;13.30;9.00;;;;;;;4.99;100.00;97939.39;110408;1275;22268;-68
2023/03/11 01:05:47;;;;;;;14.00;8.60;;;;;;;4.97;100.00;97932.73;110383;1275;22340;-67
2023/03/11 01:08:15;;;;;;;11.70;8.40;;;;;;;4.98;100.00;97932.27;110374;1275;23330;-67
2023/03/11 01:10:43;;;;;;;11.70;8.50;;;;;;;5.01;100.00;97930.70;110244;1270;22865;-68
2023/03/11 01:13:12;;;;;;;12.60;8.30;;;;;;;4.98;100.00;97925.12;110338;1273;22411;-68
2023/03/11 01:15:40;;;;;;;14.20;8.90;;;;;;;4.92;100.00;97922.34;110154;1275;22340;-68
2023/03/11 01:18:09;;;;;;;13.30;8.50;;;;;;;4.94;100.00;97919.48;110221;1275;22415;-68
2023/03/11 01:20:37;;;;;;;12.60;9.00;;;;;;;4.97;100.00;97918.21;110292;1271;22922;-67
2023/03/11 01:23:06;;;;;;;15.20;9.50;;;;;;;4.94;100.00;97914.41;110296;1276;22239;-67
2023/03/11 01:25:34;;;;;;;14.30;9.20;;;;;;;4.91;100.00;97913.61;110305;1275;22375;-68
2023/03/11 01:28:03;;;;;;;12.50;8.60;;;;;;;4.97;100.00;97910.98;110397;1276;22464;-67
2023/03/11 01:30:31;;;;;;;14.70;8.70;;;;;;;5.04;100.00;97913.21;110153;1269;22663;-68
2023/03/11 01:33:00;;;;;;;12.00;8.90;;;;;;;5.05;100.00;97910.40;110107;1275;22415;-68
2023/03/11 01:35:29;;;;;;;13.20;8.90;;;;;;;5.04;100.00;97909.64;110349;1275;22248;-68
2023/03/11 01:38:00;;;;;;;11.80;8.50;;;;;;;5.09;100.00;97907.77;110281;1276;22147;-68
2023/03/11 01:40:36;;;;;;;11.10;7.80;;;;;;;5.14;100.00;97903.98;110161;1274;22396;-67
2023/03/11 01:43:36;;;;;;;12.60;8.80;;;;;;;5.12;100.00;97903.50;110105;1276;23214;-67
2023/03/11 01:46:08;;;;;;;11.60;8.30;;;;;;;5.10;100.00;97902.11;110098;1275;22333;-68
2023/03/11 01:48:39;;;;;;;12.70;8.40;;;;;;;5.14;100.00;97900.90;110107;1275;23043;-68
2023/03/11 01:51:07;;;;;;;12.50;8.40;;;;;;;5.18;100.00;97902.22;110189;1275;22901;-67
2023/03/11 01:53:38;;;;;;;13.20;8.90;;;;;;;5.15;100.00;97893.55;110209;1275;22408;-68
2023/03/11 01:56:07;;;;;;;12.80;8.60;;;;;;;5.12;100.00;97887.42;110156;1275;22217;-67
2023/03/11 01:58:36;;;;;;;11.20;7.80;;;;;;;5.15;100.00;97889.02;110379;1276;22284;-68
2023/03/11 02:01:05;;;;;;;12.10;8.60;;;;;;;5.18;100.00;97885.33;110305;1273;22228;-68
2023/03/11 02:03:37;;;;;;;12.60;8.80;;;;;;;5.17;100.00;97882.86;110329;1271;22303;-68
2023/03/11 02:06:11;;;;;;;13.20;8.60;;;;;;;5.12;100.00;97880.58;110190;1276;22263;-68
2023/03/11 02:08:40;;;;;;;11.80;8.10;;;;;;;5.14;100.00;97877.97;110111;1272;22499;-68
2023/03/11 02:11:11;;;;;;;12.90;8.70;;;;;;;5.17;100.00;97877.05;110129;1276;22262;-68
2023/03/11 02:13:39;;;;;;;13.00;8.40;;;;;;;5.13;100.00;97874.31;110033;1275;22224;-68
2023/03/11 02:16:08;;;;;;;12.10;8.30;;;;;;;5.11;100.00;97871.24;110152;1276;22357;-68
2023/03/11 02:18:36;;;;;;;12.00;8.90;;;;;;;5.16;100.00;97862.26;110244;1270;22203;-68
2023/03/11 02:21:23;;;;;;;13.50;9.00;;;;;;;5.23;100.00;97862.85;110224;1276;22981;-68
2023/03/11 02:23:57;;;;;;;14.40;8.40;;;;;;;5.22;100.00;97865.27;110254;1275;23760;-67
2023/03/11 02:26:55;;;;;;;11.30;7.90;;;;;;;5.22;100.00;97861.50;109969;1275;22274;-68
2023/03/11 02:29:26;;;;;;;11.30;8.00;;;;;;;5.30;100.00;97861.34;110071;1275;22312;-67
2023/03/11 02:31:57;;;;;;;11.30;8.70;;;;;;;5.31;100.00;97860.79;110061;1276;22202;-68
2023/03/11 02:34:28;;;;;;;14.50;8.30;;;;;;;5.30;100.00;97861.88;110042;1271;22195;-67
2023/03/11 02:36:58;;;;;;;12.10;8.70;;;;;;;5.31;100.00;97859.00;110377;1276;22253;-68
2023/03/11 02:39:37;;;;;;;12.30;8.50;;;;;;;5.37;100.00;97858.90;110091;1276;22249;-68
2023/03/11 02:42:14;;;;;;;12.50;9.20;;;;;;;5.40;100.00;97857.24;110281;1275;22195;-68
2023/03/11 02:44:44;;;;;;;12.10;8.60;;;;;;;5.37;100.00;97855.50;110134;1271;22331;-66
2023/03/11 02:47:12;;;;;;;11.50;8.40;;;;;;;5.36;100.00;97852.59;110109;1275;22399;-68
2023/03/11 02:49:41;;;;;;;10.90;8.10;;;;;;;5.40;100.00;97849.37;110231;1276;22214;-67
2023/03/11 02:52:11;;;;;;;11.50;7.90;;;;;;;5.38;100.00;97849.66;110140;1276;22255;-68
2023/03/11 02:54:40;;;;;;;12.90;8.60;;;;;;;5.32;100.00;97839.08;110171;1275;22203;-68
2023/03/11 02:57:08;;;;;;;11.20;8.00;;;;;;;5.30;100.00;97839.53;110183;1275;22189;-68
2023/03/11 02:59:39;;;;;;;10.50;7.40;;;;;;;5.32;100.00;97833.64;110370;1276;23240;-68
2023/03/11 03:02:08;;;;;;;10.90;8.00;;;;;;;5.33;100.00;97829.30;110171;1277;22953;-68
2023/03/11 03:04:37;;;;;;;11.60;8.90;;;;;;;5.31;100.00;97827.86;110250;1275;23149;-67
2023/03/11 03:07:06;;;;;;;12.20;8.50;;;;;;;5.25;100.00;97825.27;110178;1276;22227;-68
2023/03/11 03:09:35;;;;;;;11.30;7.90;;;;;;;5.25;100.00;97826.30;110345;1276;22429;-68
2023/03/11 03:12:04;;;;;;;12.60;8.90;;;;;;;5.23;100.00;97822.98;110327;1276;22499;-68
2023/03/11 03:14:33;;;;;;;12.00;7.60;;;;;;;5.16;100.00;97820.72;110153;1276;22191;-68
2023/03/11 03:17:02;;;;;;;12.80;8.20;;;;;;;5.09;100.00;97818.30;110375;1275;22994;-68
2023/03/11 03:19:31;;;;;;;12.50;8.70;;;;;;;5.09;100.00;97819.11;110301;1275;22292;-68
2023/03/11 03:22:02;;;;;;;12.70;8.30;;;;;;;5.09;100.00;97813.51;110242;1275;23010;-68
2023/03/11 03:24:31;;;;;;;11.10;8.50;;;;;;;5.02;100.00;97808.05;110282;1274;22456;-68
2023/03/11 03:26:59;;;;;;;12.90;8.50;;;;;;;4.93;100.00;97805.52;110192;1276;22272;-68
2023/03/11 03:29:28;;;;;;;10.80;7.60;;;;;;;4.93;100.00;97803.75;110222;1275;22497;-68
2023/03/11 03:31:57;;;;;;;12.00;8.00;;;;;;;4.94;100.00;97798.84;110324;1271;22349;-67
2023/03/11 03:34:25;;;;;;;13.50;8.30;;;;;;;4.88;100.00;97796.66;110286;1271;22928;-68
2023/03/11 03:36:53;;;;;;;11.30;8.10;;;;;;;4.82;100.00;97793.33;110178;1275;22291;-68
2023/03/11 03:39:21;;;;;;;12.60;8.10;;;;;;;4.76;100.00;97788.52;110362;1275;22440;-68
2023/03/11 03:41:50;;;;;;;11.20;7.90;;;;;;;4.76;100.00;97787.01;110205;1275;22215;-68
2023/03/11 03:44:18;;;;;;;11.70;8.20;;;;;;;4.78;100.00;97786.17;110227;1273;22909;-67
2023/03/11 03:46:47;;;;;;;13.00;8.60;;;;;;;4.74;100.00;97777.64;110237;1274;22185;-68
2023/03/11 03:49:15;;;;;;;12.50;8.50;;;;;;;4.69;100.00;97774.73;110185;1277;22272;-67
2023/03/11 03:51:44;;;;;;;12.40;8.00;;;;;;;4.67;100.00;97771.45;110300;1275;22437;-68
2023/03/11 03:54:20;;;;;;;11.90;8.20;;;;;;;4.66;100.00;97765.69;109986;1275;23533;-68
2023/03/11 03:56:49;;;;;;;11.70;8.40;;;;;;;4.61;100.00;97761.73;110146;1276;22221;-68
2023/03/11 03:59:18;;;;;;;13.60;8.50;;;;;;;4.55;100.00;97761.30;110167;1274;23257;-67
2023/03/11 04:01:52;;;;;;;11.10;7.90;;;;;;;4.53;100.00;97753.61;110080;1269;22882;-68
2023/03/11 04:04:21;;;;;;;13.30;8.90;;;;;;;4.54;100.00;97751.60;109461;1275;22524;-67
2023/03/11 04:06:50;;;;;;;13.60;8.90;;;;;;;4.51;100.00;97749.67;107389;1270;22618;-67
2023/03/11 04:09:21;;;;;;;14.00;9.20;;;;;;;4.47;100.00;97753.52;107474;1274;25315;-67
2023/03/11 04:11:50;;;;;;;12.00;8.60;;;;;;;4.46;100.00;97749.02;107460;1276;22536;-67
2023/03/11 04:14:19;;;;;;;11.40;8.60;;;;;;;4.45;100.00;97746.77;107388;1271;22543;-67
2023/03/11 04:16:56;;;;;;;12.80;9.40;;;;;;;4.38;100.00;97742.27;107479;1276;25354;-67
2023/03/11 04:19:25;;;;;;;13.60;9.10;;;;;;;4.29;100.00;97741.92;107417;1274;22613;-67
2023/03/11 04:21:53;;;;;;;13.30;9.20;;;;;;;4.27;100.00;97739.23;107443;1271;22792;-67
2023/03/11 04:24:24;;;;;;;13.20;9.30;;;;;;;4.27;100.00;97735.04;107433;1276;22663;-66
2023/03/11 04:26:53;;;;;;;14.40;9.50;;;;;;;4.24;100.00;97730.36;107366;1273;22593;-67
2023/03/11 04:29:21;;;;;;;15.30;10.10;;;;;;;4.19;100.00;97731.85;107538;1270;25352;-67
2023/03/11 04:31:54;;;;;;;13.60;10.00;;;;;;;4.14;100.00;97731.52;107508;1273;23619;-67
2023/03/11 04:34:34;;;;;;;15.90;9.70;;;;;;;4.15;100.00;97729.77;110252;1273;23178;-67
2023/03/11 04:37:03;;;;;;;13.90;9.80;;;;;;;4.18;100.00;97725.55;110227;1271;22394;-67
2023/03/11 04:39:33;;;;;;;15.80;10.80;;;;;;;4.14;100.00;97724.39;110137;1274;22203;-67
2023/03/11 04:42:01;;;;;;;14.40;10.50;;;;;;;4.08;100.00;97722.70;110142;1269;22273;-67
2023/03/11 04:44:34;;;;;;;15.80;10.30;;;;;;;4.12;100.00;97714.17;110148;1270;22843;-67
2023/03/11 04:47:02;;;;;;;12.70;9.70;;;;;;;4.15;100.00;97715.40;110116;1276;22347;-68
2023/03/11 04:49:31;;;;;;;15.10;10.30;;;;;;;4.19;100.00;97711.21;110153;1275;22234;-68
2023/03/11 04:51:59;;;;;;;16.70;10.30;;;;;;;4.18;100.00;97704.44;110231;1275;22431;-68
2023/03/11 04:54:28;;;;;;;15.60;10.30;;;;;;;4.22;100.00;97697.30;110228;1276;22216;-68
2023/03/11 05:00:12;;;;;;;17.70;10.80;;;;;;;4.28;100.00;97689.62;110145;1273;22291;-67
2023/03/11 05:02:42;;;;;;;17.30;10.70;;;;;;;4.23;100.00;97685.02;110059;1274;23004;-67
2023/03/11 05:05:11;;;;;;;14.90;10.80;;;;;;;4.27;100.00;97684.98;110291;1270;22754;-67
2023/03/11 05:07:42;;;;;;;14.30;10.10;;;;;;;4.33;100.00;97682.42;110214;1271;22447;-68
2023/03/11 05:10:11;;;;;;;16.10;11.00;;;;;;;4.34;100.00;97682.02;110136;1276;22342;-67
2023/03/11 05:12:39;;;;;;;17.50;11.80;;;;;;;4.32;100.00;97673.80;110328;1273;22204;-67
2023/03/11 05:15:09;;;;;;;14.70;10.50;;;;;;;4.39;100.00;97669.60;110208;1276;22270;-67
2023/03/11 05:17:38;;;;;;;15.80;10.90;;;;;;;4.45;100.00;97663.99;110097;1274;22803;-66
2023/03/11 05:20:08;;;;;;;14.90;11.20;;;;;;;4.46;100.00;97663.27;110146;1270;23566;-66
2023/03/11 05:22:37;;;;;;;17.70;11.70;;;;;;;4.47;100.00;97657.24;110150;1277;23075;-65
2023/03/11 05:25:06;;;;;;;15.70;10.80;;;;;;;4.52;100.00;97650.18;110126;1275;22476;-66
2023/03/11 05:27:35;;;;;;;14.60;10.90;;;;;;;4.58;100.00;97649.77;110202;1275;22262;-66
2023/03/11 05:30:05;;;;;;;14.00;10.90;;;;;;;4.60;100.00;97647.42;110214;1276;23492;-66
2023/03/11 05:32:34;;;;;;;16.80;12.10;;;;;;;4.58;100.00;97644.48;110140;1276;22363;-66
2023/03/11 05:35:03;;;;;;;16.60;11.80;;;;;;;4.55;100.00;97639.82;110205;1275;22366;-66
2023/03/11 05:37:32;;;;;;;16.80;10.90;;;;;;;4.60;100.00;97639.07;110222;1275;23322;-66
2023/03/11 05:40:06;;;;;;;14.30;10.90;;;;;;;4.69;100.00;97639.20;110178;1272;22200;-66
2023/03/11 05:42:36;;;;;;;17.00;12.20;;;;;;;4.74;100.00;97635.55;110379;1275;22253;-66
2023/03/11 05:45:05;;;;;;;15.30;11.60;;;;;;;4.74;100.00;97635.60;110255;1272;22241;-66
2023/03/11 05:47:35;;;;;;;17.70;12.20;;;;;;;4.73;100.00;97628.23;110173;1273;22359;-66
2023/03/11 05:50:04;;;;;;;17.30;12.10;;;;;;;4.81;100.00;97629.98;110253;1276;23093;-66
2023/03/11 05:52:33;;;;;;;17.50;12.50;;;;;;;4.87;100.00;97635.52;110363;1271;23385;-66
2023/03/11 05:55:02;;;;;;;17.50;12.40;;;;;;;4.91;100.00;97633.27;110288;1276;22296;-66
2023/03/11 05:57:35;;;;;;;18.00;12.80;;;;;;;4.88;100.00;97635.35;110102;1275;22401;-66
2023/03/11 06:00:06;;;;;;;18.30;12.50;;;;;;;4.88;100.00;97626.61;110343;1274;22252;-66
2023/03/11 06:05:02;;;;;;;19.70;13.00;;;;;;;4.94;100.00;97623.91;106536;1304;545001;-66
2023/03/11 06:07:35;;;;;;;18.50;12.60;;;;;;;4.93;100.00;97621.71;109483;1284;22278;-66
2023/03/11 06:10:05;;;;;;;17.10;12.30;;;;;;;5.03;100.00;97625.46;108692;1281;22531;-67
2023/03/11 06:12:40;;;;;;;16.20;11.90;;;;;;;5.17;100.00;97626.30;106527;1288;22567;-67
2023/03/11 06:15:28;;;;;;;16.60;12.10;;;;;;;5.24;100.00;97626.85;106879;1284;23931;-67
2023/03/11 06:17:56;;;;;;;17.20;12.50;;;;;;;5.23;100.00;97624.98;106736;1280;285634;-66
2023/03/11 06:20:25;;;;;;;17.40;12.50;;;;;;;5.29;100.00;97626.90;107093;1278;22565;-66
2023/03/11 06:22:55;;;;;;;16.50;11.70;;;;;;;5.35;100.00;97618.95;107058;1281;26140;-67
2023/03/11 06:25:23;;;;;;;16.70;12.00;;;;;;;5.36;100.00;97617.15;107065;1281;25095;-66
2023/03/11 06:27:53;;;;;;;19.70;13.20;;;;;;;5.33;100.00;97614.38;109690;1281;24902;-66
2023/03/11 06:30:23;;;;;;;17.30;12.60;;;;;;;5.38;100.00;97613.57;109965;1281;22209;-67
2023/03/11 06:33:13;;;;;;;17.90;11.80;;;;;;;5.50;100.00;97611.59;109846;1282;22217;-67
2023/03/11 06:35:42;;;;;;;19.80;13.10;;;;;;;5.58;100.00;97605.05;109830;1281;22270;-68
2023/03/11 06:38:12;;;;;;;19.40;13.90;;;;;;;5.61;100.00;97598.10;109942;1281;22413;-66
2023/03/11 06:40:40;;;;;;;18.60;13.40;;;;;;;5.55;100.00;97592.46;109935;1281;22263;-67
2023/03/11 06:43:09;;;;;;;18.30;13.30;;;;;;;5.48;100.00;97583.42;109807;1275;22357;-67
2023/03/11 06:45:40;;;;;;;18.70;13.20;;;;;;;5.49;100.00;97581.30;109796;1281;22206;-67
2023/03/11 06:48:09;;;;;;;18.70;13.80;;;;;;;5.52;100.00;97573.13;109794;1282;22228;-68
2023/03/11 06:50:38;;;;;;;20.00;14.10;;;;;;;5.49;100.00;97570.09;109887;1281;22279;-66
2023/03/11 06:53:07;;;;;;;18.10;13.40;;;;;;;5.45;100.00;97566.20;109848;1281;22534;-66
2023/03/11 06:55:35;;;;;;;20.10;13.70;;;;;;;5.48;100.00;97561.35;109701;1275;22691;-67
2023/03/11 06:58:04;;;;;;;20.50;14.00;;;;;;;5.53;100.00;97556.80;109848;1281;22325;-66
2023/03/11 07:00:32;;;;;;;23.20;14.90;;;;;;;5.51;100.00;97553.27;109897;1281;22394;-66
2023/03/11 07:03:03;;;;;;;21.80;14.60;;;;;;;5.48;100.00;97550.46;109776;1279;22396;-66
2023/03/11 07:05:32;;;;;;;19.30;13.70;;;;;;;5.51;100.00;97550.95;109840;1279;22252;-66
2023/03/11 07:08:04;;;;;;;20.20;14.20;;;;;;;5.53;100.00;97545.47;109880;1281;22422;-67
2023/03/11 07:10:39;;;;;;;19.50;15.20;;;;;;;5.52;100.00;97542.94;109850;1281;22496;-66
2023/03/11 07:13:08;;;;;;;19.00;13.30;;;;;;;5.51;100.00;97539.19;109907;1281;22233;-66
2023/03/11 07:15:37;;;;;;;23.60;17.00;;;;;;;5.56;100.00;97539.13;109894;1266;22225;-67
2023/03/11 07:18:06;;;;;;;21.70;16.20;;;;;;;5.62;100.00;97535.25;109813;1277;22189;-66
2023/03/11 07:20:34;;;;;;;18.50;14.00;;;;;;;5.62;100.00;97530.61;109955;1281;22222;-67
2023/03/11 07:23:03;;;;;;;19.20;13.70;;;;;;;5.62;100.00;97530.11;109841;1275;22599;-66
2023/03/11 07:25:31;;;;;;;19.10;13.90;;;;;;;5.72;100.00;97524.84;109725;1278;23205;-66
2023/03/11 07:28:00;;;;;;;23.30;13.90;;;;;;;5.80;100.00;97521.73;109812;1278;22937;-66
2023/03/11 07:30:28;;;;;;;18.70;12.90;;;;;;;5.88;100.00;97516.50;109857;1276;22196;-67
2023/03/11 07:32:57;;;;;;;18.40;13.10;;;;;;;5.90;100.00;97514.80;109879;1275;22434;-66
2023/03/11 07:35:25;;;;;;;16.90;12.50;;;;;;;5.93;100.00;97514.48;109900;1275;22221;-66
2023/03/11 07:38:00;;;;;;;17.70;12.50;;;;;;;6.03;100.00;97515.55;109858;1275;23010;-66
2023/03/11 07:40:28;;;;;;;17.10;12.30;;;;;;;6.10;100.00;97509.50;109914;1281;22420;-67
2023/03/11 07:42:57;;;;;;;18.00;12.60;;;;;;;6.12;100.00;97504.77;109940;1281;23752;-66
2023/03/11 07:45:25;;;;;;;18.10;13.10;;;;;;;6.14;100.00;97503.02;109882;1276;22967;-66
2023/03/11 07:47:54;;;;;;;18.30;12.30;;;;;;;6.19;100.00;97488.27;109933;1281;22228;-66
2023/03/11 07:50:24;;;;;;;17.90;12.80;;;;;;;6.26;100.00;97482.89;109975;1281;22432;-66
2023/03/11 07:52:53;;;;;;;17.90;12.20;;;;;;;6.30;100.00;97479.41;109907;1281;22525;-66
2023/03/11 07:55:26;;;;;;;18.60;12.90;;;;;;;6.33;100.00;97471.69;109844;1281;22235;-66
2023/03/11 07:57:54;;;;;;;20.20;13.00;;;;;;;6.38;100.00;97456.14;109833;1278;23506;-66
2023/03/11 08:00:23;;;;;;;20.00;13.90;;;;;;;6.44;100.00;97452.45;109904;1281;22409;-66
2023/03/11 08:02:51;;;;;;;19.80;13.20;;;;;;;6.43;100.00;97444.95;109859;1281;23182;-66
2023/03/11 08:05:20;;;;;;;17.80;12.80;;;;;;;6.40;100.00;97446.90;109969;1281;22406;-66
2023/03/11 08:07:52;;;;;;;16.40;12.30;;;;;;;6.44;100.00;97439.37;109886;1275;22189;-67
2023/03/11 08:10:21;;;;;;;20.60;14.00;;;;;;;6.49;100.00;97431.64;109869;1278;22181;-66
2023/03/11 08:12:50;;;;;;;22.10;14.10;;;;;;;6.51;100.00;97429.03;109949;1281;22536;-66
2023/03/11 08:15:19;;;;;;;21.40;14.00;;;;;;;6.48;100.00;97427.27;109841;1275;22255;-66
2023/03/11 08:17:48;;;;;;;21.80;14.40;;;;;;;6.51;100.00;97425.33;109829;1275;22389;-67
2023/03/11 08:20:16;;;;;;;20.30;13.80;;;;;;;6.56;100.00;97419.24;109900;1281;22430;-66
2023/03/11 08:22:49;;;;;;;18.90;13.30;;;;;;;6.59;100.00;97418.36;109872;1275;22303;-66
2023/03/11 08:25:25;;;;;;;20.50;15.10;;;;;;;6.59;100.00;97413.40;109773;1281;22334;-66
2023/03/11 08:27:54;;;;;;;20.80;14.60;;;;;;;6.61;100.00;97415.08;109837;1276;22224;-66
2023/03/11 08:30:25;;;;;;;19.70;14.30;;;;;;;6.66;100.00;97406.38;109767;1276;23373;-65
2023/03/11 08:33:03;;;;;;;24.90;17.60;;;;;;;6.70;100.00;97407.98;108614;1270;24505;-65
2023/03/11 08:35:32;;;;;;;25.30;17.80;;;;;;;6.65;100.00;97407.95;107561;1275;25380;-66
2023/03/11 08:38:02;;;;;;;20.70;15.70;;;;;;;6.66;100.00;97410.87;107455;1276;23772;-66
2023/03/11 08:40:30;;;;;;;20.90;15.50;;;;;;;6.66;100.00;97414.81;107438;1276;24268;-66
2023/03/11 08:42:59;;;;;;;21.00;15.70;;;;;;;6.64;100.00;97414.96;107279;1278;25359;-65
2023/03/11 08:45:27;;;;;;;28.70;20.60;;;;;;;6.55;100.00;97413.74;107165;1278;25355;-65
2023/03/11 08:47:55;;;;;;;27.20;20.40;;;;;;;6.47;100.00;97414.02;107357;1278;22576;-65
2023/03/11 08:50:24;;;;;;;29.30;20.40;;;;;;;6.45;100.00;97407.34;107401;1277;25491;-66
2023/03/11 08:52:54;;;;;;;25.90;18.50;;;;;;;6.42;100.00;97407.14;107528;1276;22715;-65
2023/03/11 08:55:26;;;;;;;27.30;18.70;;;;;;;6.33;100.00;97405.10;107426;1278;22619;-66
2023/03/11 08:57:55;;;;;;;25.10;18.10;;;;;;;6.22;100.00;97397.27;107341;1278;22878;-67
2023/03/11 09:00:25;;;;;;;24.40;18.80;;;;;;;6.05;100.00;97396.85;107426;1276;22638;-66
2023/03/11 09:02:53;;;;;;;25.50;18.00;;;;;;;5.84;100.00;97391.33;107390;1278;24204;-66
2023/03/11 09:05:21;;;;;;;25.60;17.20;;;;;;;5.76;100.00;97394.81;107441;1278;25250;-65
2023/03/11 09:07:50;;;;;;;27.90;19.00;;;;;;;5.68;100.00;97385.50;110166;1276;22196;-66
2023/03/11 09:10:18;;;;;;;26.70;18.70;;;;;;;5.61;100.00;97391.14;110107;1272;22230;-69
2023/03/11 09:12:47;;;;;;;23.80;17.20;;;;;;;5.57;100.00;97391.38;110234;1275;22229;-66
2023/03/11 09:15:21;;;;;;;26.80;18.30;;;;;;;5.55;100.00;97382.62;110157;1272;22294;-67
2023/03/11 09:17:50;;;;;;;23.20;17.20;;;;;;;5.48;100.00;97373.38;110035;1271;22361;-66
2023/03/11 09:20:20;;;;;;;23.60;17.40;;;;;;;5.46;100.00;97369.73;110021;1272;22283;-65
2023/03/11 09:22:50;;;;;;;29.00;19.70;;;;;;;5.46;100.00;97362.02;110139;1275;23009;-65
2023/03/11 09:25:18;;;;;;;30.90;21.70;;;;;;;5.45;100.00;97359.08;110116;1278;22349;-65
2023/03/11 09:27:48;;;;;;;28.80;20.40;;;;;;;5.42;100.00;97348.02;110073;1272;22225;-65
2023/03/11 09:30:17;;;;;;;28.10;20.00;;;;;;;5.43;100.00;97350.14;110178;1275;22914;-65
2023/03/11 09:32:46;;;;;;;33.30;20.70;;;;;;;5.46;100.00;97347.08;110151;1276;23021;-65
2023/03/11 09:35:15;;;;;;;37.90;23.90;;;;;;;5.50;100.00;97341.79;110018;1272;22403;-66
2023/03/11 09:37:46;;;;;;;38.90;24.10;;;;;;;5.49;100.00;97342.81;110221;1271;22924;-65
2023/03/11 09:40:16;;;;;;;34.70;22.50;;;;;;;5.46;100.00;97334.98;110345;1275;23169;-66
2023/03/11 09:42:46;;;;;;;35.60;22.60;;;;;;;5.48;100.00;97326.96;110335;1273;22930;-65
2023/03/11 09:45:20;;;;;;;29.40;19.80;;;;;;;5.49;100.00;97321.86;110368;1274;22386;-66
2023/03/11 09:48:06;;;;;;;34.40;21.80;;;;;;;5.50;100.00;97311.76;110328;1273;22997;-65
2023/03/11 09:50:37;;;;;;;35.70;22.10;;;;;;;5.49;100.00;97308.13;110171;1274;22323;-66
2023/03/11 09:53:27;;;;;;;37.90;24.70;;;;;;;5.48;100.00;97302.41;110325;1269;22523;-65
2023/03/11 09:55:57;;;;;;;35.20;22.90;;;;;;;5.52;100.00;97300.73;110257;1272;22891;-66
2023/03/11 09:58:42;;;;;;;37.60;25.10;;;;;;;5.54;100.00;97295.29;110134;1276;22414;-66
2023/03/11 10:01:30;;;;;;;33.60;22.40;;;;;;;5.56;100.00;97299.16;110260;1271;22460;-66
2023/03/11 10:04:40;;;;;;;31.00;21.70;;;;;;;5.56;100.00;97298.87;110205;1276;23575;-66
2023/03/11 10:07:11;;;;;;;31.80;21.90;;;;;;;5.57;100.00;97307.01;109725;1283;22238;-67
2023/03/11 10:09:47;;;;;;;31.60;24.20;;;;;;;5.52;100.00;97306.14;110221;1274;23302;-66
2023/03/11 10:12:34;;;;;;;30.70;21.90;;;;;;;5.52;100.00;97299.58;110309;1275;22427;-65
2023/03/11 10:15:24;;;;;;;28.00;21.20;;;;;;;5.54;100.00;97297.77;110294;1267;22262;-66
2023/03/11 10:18:21;;;;;;;30.90;21.80;;;;;;;5.53;100.00;97287.12;110336;1273;22437;-67
2023/03/11 10:21:03;;;;;;;30.60;23.20;;;;;;;5.51;100.00;97288.12;110330;1275;23470;-67
2023/03/11 10:23:53;;;;;;;29.10;21.40;;;;;;;5.48;100.00;97286.71;110278;1276;23551;-66
2023/03/11 10:26:36;;;;;;;33.40;22.40;;;;;;;5.43;100.00;97281.02;110344;1269;22260;-67
2023/03/11 10:29:18;;;;;;;26.90;22.00;;;;;;;5.43;100.00;97280.05;110291;1275;22539;-67
2023/03/11 10:32:09;;;;;;;31.10;23.60;;;;;;;5.40;100.00;97282.86;110170;1269;22296;-66
2023/03/11 10:34:58;;;;;;;33.50;24.30;;;;;;;5.34;100.00;97282.52;110201;1270;22318;-67
2023/03/11 10:37:28;;;;;;;;;;;;;;;5.29;100.00;97279.50;110352;1272;22449;-67
2023/03/11 10:40:29;;;;;;;30.80;22.20;;;;;;;5.21;100.00;97272.58;110383;1272;22204;-67
2023/03/11 10:43:00;;;;;;;29.50;23.00;;;;;;;5.18;100.00;97260.70;110287;1272;22491;-66
2023/03/11 10:45:35;;;;;;;29.70;22.70;;;;;;;5.14;100.00;97249.56;110172;1275;22380;-67
2023/03/11 10:48:11;;;;;;;32.30;22.30;;;;;;;5.14;100.00;97241.89;110300;1275;22383;-66
2023/03/11 10:51:00;;;;;;;35.00;27.00;;;;;;;5.11;100.00;97236.93;110447;1261;22231;-66
2023/03/11 10:53:29;;;;;;;33.60;26.00;;;;;;;5.09;100.00;97232.40;110391;1275;23954;-66
2023/03/11 10:55:58;;;;;;;31.90;25.90;;;;;;;5.11;100.00;97231.83;110410;1269;22840;-66
2023/03/11 10:58:28;;;;;;;30.20;24.00;;;;;;;5.07;100.00;97230.16;110491;1274;22247;-66
2023/03/11 11:01:10;;;;;;;30.60;23.00;;;;;;;5.06;100.00;97220.80;110461;1270;22470;-66
2023/03/11 11:03:47;;;;;;;32.00;23.90;;;;;;;5.07;100.00;97214.69;110368;1269;22214;-66
2023/03/11 11:06:29;;;;;;;29.20;23.40;;;;;;;5.05;100.00;97203.19;110412;1275;22294;-66
2023/03/11 11:09:14;;;;;;;29.50;23.50;;;;;;;5.06;100.00;97198.95;110428;1267;22334;-67
2023/03/11 11:12:12;;;;;;;28.00;21.60;;;;;;;5.09;100.00;97192.52;110322;1270;23330;-67
2023/03/11 11:14:49;;;;;;;28.70;21.90;;;;;;;5.12;100.00;97180.30;110333;1274;23055;-66
2023/03/11 11:17:26;;;;;;;29.00;22.30;;;;;;;5.11;100.00;97180.36;110358;1275;22270;-66
2023/03/11 11:19:56;;;;;;;27.40;21.10;;;;;;;5.12;100.00;97176.63;110389;1274;22259;-67
2023/03/11 11:22:25;;;;;;;26.90;21.40;;;;;;;5.11;100.00;97172.42;110407;1267;22426;-67
2023/03/11 11:24:54;;;;;;;28.00;21.50;;;;;;;5.14;100.00;97170.82;110321;1274;23058;-65
2023/03/11 11:27:24;;;;;;;26.20;20.70;;;;;;;5.20;100.00;97167.02;110391;1274;22425;-67
2023/03/11 11:30:08;;;;;;;27.50;20.70;;;;;;;5.24;100.00;97166.31;110318;1274;22282;-67
2023/03/11 11:32:37;;;;;;;26.80;20.40;;;;;;;5.23;100.00;97163.90;110425;1275;22417;-66
2023/03/11 11:35:10;;;;;;;29.10;21.70;;;;;;;5.25;100.00;97156.42;110404;1272;22464;-67
2023/03/11 11:37:40;;;;;;;25.30;20.50;;;;;;;5.26;100.00;97159.20;110416;1275;22899;-66