Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:52;;;;;;;12.80;4.40;;;15.00;83.20;;;;;;5047919;28;20247;-66
2023/10/26 00:03:19;;;;;;;13.03;4.23;;;15.10;82.30;;;;;;5051952;28;20200;-70
2023/10/26 00:05:48;;;;;;;11.70;4.80;;;14.80;81.40;;;;;;5052347;28;20196;-68
2023/10/26 00:08:15;;;;;;;12.80;4.33;;;14.80;80.20;;;;;;5052967;28;20279;-69
2023/10/26 00:10:43;;;;;;;18.40;4.30;;;15.20;81.60;;;;;;5052518;28;20258;-68
2023/10/26 00:13:10;;;;;;;10.43;3.70;;;15.30;79.70;;;;;;5050552;28;20276;-70
2023/10/26 00:15:37;;;;;;;13.97;3.90;;;15.30;78.20;;;;;;5052836;28;20179;-68
2023/10/26 00:18:05;;;;;;;14.60;4.63;;;15.20;78.60;;;;;;5052988;28;20626;-70
2023/10/26 00:20:35;;;;;;;13.27;4.17;;;15.30;77.50;;;;;;5052932;28;20175;-69
2023/10/26 00:23:04;;;;;;;7.90;4.20;;;15.20;74.50;;;;;;5053091;28;20192;-68
2023/10/26 00:25:31;;;;;;;12.33;3.40;;;15.20;72.40;;;;;;5052738;28;20187;-74
2023/10/26 00:27:59;;;;;;;9.30;2.57;;;15.20;71.70;;;;;;5052541;28;20180;-75
2023/10/26 00:30:29;;;;;;;11.23;2.80;;;15.20;67.10;;;;;;5047172;28;20169;-69
2023/10/26 00:32:59;;;;;;;10.57;3.03;;;15.30;67.10;;;;;;5053083;28;20174;-71
2023/10/26 00:35:27;;;;;;;10.37;2.50;;;15.40;65.30;;;;;;5048919;28;20246;-71
2023/10/26 00:37:54;;;;;;;5.20;2.43;;;15.40;65.40;;;;;;5052158;28;20235;-68
2023/10/26 00:40:21;;;;;;;5.77;2.70;;;15.50;63.00;;;;;;5051772;28;20645;-70
2023/10/26 00:42:49;;;;;;;5.97;2.70;;;15.40;63.70;;;;;;5052921;28;20682;-69
2023/10/26 00:45:16;;;;;;;9.03;2.60;;;15.50;62.60;;;;;;5052574;28;20187;-71
2023/10/26 00:47:44;;;;;;;8.73;2.70;;;15.80;64.20;;;;;;5046224;28;20195;-68
2023/10/26 00:50:11;;;;;;;7.03;2.70;;;16.20;62.50;;;;;;5050713;28;20180;-68
2023/10/26 00:52:40;;;;;;;8.47;2.73;;;16.30;61.20;;;;;;5052221;28;20213;-71
2023/10/26 00:55:08;;;;;;;10.60;2.70;;;16.50;60.00;;;;;;5051681;28;20625;-72
2023/10/26 00:57:36;;;;;;;8.07;2.30;;;16.30;59.10;;;;;;5051218;28;20268;-69
2023/10/26 01:00:07;;;;;;;9.47;2.70;;;16.20;57.30;;;;;;5052818;28;20748;-70
2023/10/26 01:02:34;;;;;;;5.67;2.30;;;16.10;57.40;;;;;;5031634;28;20219;-71
2023/10/26 01:05:03;;;;;;;7.63;2.50;;;16.00;59.00;;;;;;5049850;28;20249;-71
2023/10/26 01:07:30;;;;;;;6.53;2.13;;;15.90;57.70;;;;;;5065935;28;20187;-71
2023/10/26 01:09:58;;;;;;;9.77;3.17;;;15.90;59.60;;;;;;5051558;28;20634;-71
2023/10/26 01:12:26;;;;;;;10.47;2.63;;;16.00;59.10;;;;;;5050883;28;20653;-70
2023/10/26 01:14:56;;;;;;;8.77;2.47;;;16.00;60.40;;;;;;5045038;28;20180;-71
2023/10/26 01:17:24;;;;;;;8.03;2.30;;;15.80;59.50;;;;;;5051229;28;20239;-71
2023/10/26 01:19:51;;;;;;;7.37;2.47;;;15.50;59.60;;;;;;5045921;28;20660;-73
2023/10/26 01:22:19;;;;;;;5.80;2.40;;;15.40;59.10;;;;;;5051445;28;20234;-73
2023/10/26 01:24:46;;;;;;;9.80;2.23;;;15.30;57.60;;;;;;5050459;28;20175;-72
2023/10/26 01:27:13;;;;;;;8.03;2.80;;;15.30;59.00;;;;;;5056036;28;20186;-74
2023/10/26 01:29:42;;;;;;;5.03;1.83;;;15.40;59.50;;;;;;5045948;28;20263;-74
2023/10/26 01:32:10;;;;;;;11.63;2.40;;;15.30;59.20;;;;;;5053292;28;20184;-74
2023/10/26 01:34:37;;;;;;;8.77;2.13;;;15.40;58.70;;;;;;5045230;28;20191;-73
2023/10/26 01:37:05;;;;;;;8.83;2.00;;;15.40;58.80;;;;;;5050052;28;20752;-71
2023/10/26 01:39:33;;;;;;;8.90;2.30;;;15.30;58.90;;;;;;5047893;28;20176;-72
2023/10/26 01:42:00;;;;;;;11.00;3.30;;;15.40;60.00;;;;;;5050786;28;20211;-73
2023/10/26 01:44:28;;;;;;;5.17;2.60;;;15.40;61.10;;;;;;5054230;28;20198;-70
2023/10/26 01:46:55;;;;;;;12.37;2.30;;;15.40;60.00;;;;;;5049777;28;20184;-69
2023/10/26 01:49:22;;;;;;;5.70;2.20;;;15.50;60.00;;;;;;5056664;28;20195;-72
2023/10/26 01:51:50;;;;;;;5.10;2.00;;;15.50;58.70;;;;;;5050219;28;20177;-71
2023/10/26 01:54:17;;;;;;;8.13;1.90;;;15.70;59.20;;;;;;5049987;28;20186;-70
2023/10/26 01:56:45;;;;;;;11.07;2.40;;;15.90;58.10;;;;;;5042302;28;20187;-71
2023/10/26 01:59:12;;;;;;;8.67;2.40;;;16.10;59.20;;;;;;5049291;28;20188;-68
2023/10/26 02:01:53;;;;;;;10.60;2.83;;;16.20;60.60;;;;;;5048477;28;20236;-74
2023/10/26 02:04:21;;;;;;;8.40;2.27;;;16.20;61.70;;;;;;5032920;28;20188;-70
2023/10/26 02:06:48;;;;;;;7.30;2.50;;;16.30;62.40;;;;;;5050549;28;20670;-70
2023/10/26 02:09:16;;;;;;;11.17;2.57;;;16.00;63.10;;;;;;5051438;28;20264;-70
2023/10/26 02:11:43;;;;;;;9.57;2.27;;;15.90;65.40;;;;;;5051963;28;20219;-68
2023/10/26 02:14:10;;;;;;;7.70;2.70;;;16.10;67.20;;;;;;5044365;28;20189;-72
2023/10/26 02:16:37;;;;;;;10.23;2.50;;;15.80;66.00;;;;;;5049912;28;20549;-69
2023/10/26 02:19:05;;;;;;;10.93;2.20;;;15.60;63.20;;;;;;5048981;28;20186;-71
2023/10/26 02:21:35;;;;;;;13.73;2.90;;;15.70;63.20;;;;;;5050282;28;20211;-69
2023/10/26 02:24:02;;;;;;;10.57;2.30;;;15.70;62.90;;;;;;5056492;28;20226;-72
2023/10/26 02:26:30;;;;;;;8.13;2.13;;;15.80;60.70;;;;;;5049295;28;20182;-72
2023/10/26 02:28:57;;;;;;;10.33;2.20;;;15.90;60.70;;;;;;5046510;28;20190;-71
2023/10/26 02:31:24;;;;;;;8.30;1.93;;;16.00;59.40;;;;;;5049131;28;20311;-73
2023/10/26 02:33:52;;;;;;;8.00;1.73;;;16.10;60.00;;;;;;5049558;28;20281;-75
2023/10/26 02:36:19;;;;;;;13.17;2.30;;;16.20;60.10;;;;;;5049279;28;20526;-71
2023/10/26 02:38:46;;;;;;;6.73;2.47;;;16.30;56.30;;;;;;5046201;28;20197;-70
2023/10/26 02:41:13;;;;;;;8.37;2.10;;;16.50;56.00;;;;;;5050870;28;20210;-74
2023/10/26 02:43:41;;;;;;;9.90;2.07;;;16.80;55.50;;;;;;5053397;28;20206;-70
2023/10/26 02:46:09;;;;;;;4.43;2.30;;;16.80;54.40;;;;;;5049255;28;20193;-73
2023/10/26 02:48:37;;;;;;;9.70;2.07;;;16.90;55.00;;;;;;5052150;28;20266;-70
2023/10/26 02:51:04;;;;;;;4.13;1.40;;;17.00;54.10;;;;;;5046691;28;20523;-71
2023/10/26 02:53:33;;;;;;;10.23;1.50;;;17.00;54.40;;;;;;5049083;28;20176;-73
2023/10/26 02:56:00;;;;;;;6.83;1.77;;;17.00;53.10;;;;;;5052120;28;20180;-71
2023/10/26 02:58:28;;;;;;;8.67;1.70;;;16.90;52.10;;;;;;5051182;28;20267;-72
2023/10/26 03:00:56;;;;;;;4.73;1.80;;;16.90;53.50;;;;;;5049709;28;20259;-70
2023/10/26 03:03:23;;;;;;;10.00;2.47;;;16.90;53.70;;;;;;5046394;28;20236;-70
2023/10/26 03:05:51;;;;;;;7.67;2.17;;;16.80;54.80;;;;;;5048937;28;20175;-73
2023/10/26 03:08:18;;;;;;;7.10;1.80;;;16.90;54.00;;;;;;5053414;28;20267;-70
2023/10/26 03:10:45;;;;;;;11.00;1.87;;;17.00;55.30;;;;;;5050696;28;20547;-70
2023/10/26 03:13:13;;;;;;;9.40;2.13;;;17.20;54.20;;;;;;5053313;28;20189;-68
2023/10/26 03:15:40;;;;;;;10.03;2.27;;;17.20;53.60;;;;;;5045753;28;20190;-67
2023/10/26 03:18:07;;;;;;;8.33;2.30;;;17.10;53.20;;;;;;5052633;28;20190;-70
2023/10/26 03:20:35;;;;;;;7.83;1.73;;;17.00;53.90;;;;;;5045855;28;20180;-70
2023/10/26 03:23:02;;;;;;;8.87;2.10;;;16.80;55.20;;;;;;5048483;28;20227;-71
2023/10/26 03:25:29;;;;;;;7.93;1.90;;;16.70;56.30;;;;;;5045289;28;20232;-71
2023/10/26 03:27:57;;;;;;;8.07;1.90;;;16.60;56.30;;;;;;5051475;28;20183;-67
2023/10/26 03:30:24;;;;;;;8.23;1.70;;;16.50;56.00;;;;;;5049959;28;20198;-69
2023/10/26 03:32:51;;;;;;;9.20;2.47;;;16.30;56.60;;;;;;5044845;28;20579;-71
2023/10/26 03:35:19;;;;;;;14.20;2.37;;;16.20;57.00;;;;;;5043898;28;20190;-67
2023/10/26 03:37:46;;;;;;;13.63;2.40;;;16.30;57.70;;;;;;5042589;28;20225;-70
2023/10/26 03:40:14;;;;;;;5.53;1.93;;;16.30;56.90;;;;;;5049096;28;20186;-72
2023/10/26 03:42:42;;;;;;;9.20;2.50;;;16.30;57.30;;;;;;5048469;28;20348;-69
2023/10/26 03:45:10;;;;;;;11.67;2.13;;;16.30;57.50;;;;;;5046158;28;20181;-69
2023/10/26 03:47:37;;;;;;;11.27;2.10;;;16.30;57.90;;;;;;5043711;28;20252;-67
2023/10/26 03:50:05;;;;;;;7.50;2.30;;;16.30;56.40;;;;;;5052424;28;20789;-70
2023/10/26 03:52:32;;;;;;;12.70;2.17;;;16.10;54.80;;;;;;5046070;28;20735;-73
2023/10/26 03:54:59;;;;;;;10.17;1.90;;;16.00;55.20;;;;;;5047280;28;20518;-69
2023/10/26 03:57:27;;;;;;;7.53;1.70;;;16.00;56.50;;;;;;5048713;28;20197;-72
2023/10/26 03:59:54;;;;;;;7.33;1.80;;;15.90;57.40;;;;;;5048967;28;20194;-69
2023/10/26 04:02:21;;;;;;;8.80;2.27;;;16.00;56.70;;;;;;5048425;28;20309;-68
2023/10/26 04:04:50;;;;;;;13.73;2.47;;;15.90;56.30;;;;;;5050704;28;20254;-68
2023/10/26 04:07:18;;;;;;;7.73;1.93;;;16.00;56.60;;;;;;5047043;28;20638;-69
2023/10/26 04:09:45;;;;;;;7.23;2.10;;;16.10;57.70;;;;;;5043643;28;20186;-69
2023/10/26 04:12:13;;;;;;;11.73;2.33;;;16.20;57.10;;;;;;5048828;28;20617;-67
2023/10/26 04:14:40;;;;;;;8.33;2.13;;;16.30;56.80;;;;;;5049226;28;20251;-68
2023/10/26 04:17:07;;;;;;;11.23;2.33;;;16.30;56.30;;;;;;5049640;28;20230;-69
2023/10/26 04:19:35;;;;;;;8.57;2.47;;;16.40;55.10;;;;;;5049540;28;20172;-70
2023/10/26 04:22:05;;;;;;;10.43;2.03;;;16.60;55.40;;;;;;5053601;28;20290;-69
2023/10/26 04:24:33;;;;;;;10.17;2.30;;;16.50;55.10;;;;;;5048574;28;20175;-67
2023/10/26 04:27:01;;;;;;;8.23;1.93;;;16.50;54.80;;;;;;5043883;28;20191;-68
2023/10/26 04:29:28;;;;;;;12.10;2.33;;;16.60;55.70;;;;;;5050576;28;20240;-69
2023/10/26 04:31:55;;;;;;;12.77;2.93;;;16.60;56.50;;;;;;5051474;28;20645;-69
2023/10/26 04:34:23;;;;;;;10.93;2.47;;;16.80;57.20;;;;;;5044682;28;20187;-71
2023/10/26 04:36:50;;;;;;;11.57;2.43;;;16.80;57.60;;;;;;5052822;28;20782;-67
2023/10/26 04:39:18;;;;;;;10.50;2.33;;;16.80;57.50;;;;;;5047239;28;20182;-71
2023/10/26 04:41:45;;;;;;;13.80;2.33;;;16.90;57.80;;;;;;5050709;28;20214;-69
2023/10/26 04:44:13;;;;;;;6.53;2.17;;;16.80;55.70;;;;;;5041512;28;20199;-72
2023/10/26 04:46:41;;;;;;;8.93;2.00;;;16.70;56.70;;;;;;5052076;28;20175;-69
2023/10/26 04:49:08;;;;;;;7.37;2.00;;;16.80;56.40;;;;;;5042756;28;20222;-72
2023/10/26 04:51:35;;;;;;;8.20;2.53;;;16.90;56.30;;;;;;5049948;28;20187;-69
2023/10/26 04:54:03;;;;;;;6.73;1.70;;;16.90;56.30;;;;;;5050561;28;20188;-68
2023/10/26 04:56:30;;;;;;;9.80;1.90;;;16.80;54.60;;;;;;5051705;28;20194;-71
2023/10/26 04:58:57;;;;;;;14.53;2.37;;;16.80;54.70;;;;;;5051283;28;20546;-69
2023/10/26 05:01:25;;;;;;;13.57;2.30;;;16.80;54.30;;;;;;5051341;28;20289;-68
2023/10/26 05:03:53;;;;;;;8.00;2.17;;;16.80;53.80;;;;;;5044082;28;20191;-71
2023/10/26 05:06:20;;;;;;;9.20;1.67;;;16.90;53.30;;;;;;5048118;28;20183;-68
2023/10/26 05:08:47;;;;;;;5.37;1.70;;;16.80;52.90;;;;;;5050681;28;20262;-71
2023/10/26 05:11:16;;;;;;;12.10;2.03;;;16.80;53.60;;;;;;5049608;28;20636;-71
2023/10/26 05:13:43;;;;;;;8.87;2.03;;;16.70;54.40;;;;;;5046166;28;20196;-67
2023/10/26 05:16:14;;;;;;;8.27;2.60;;;16.70;55.30;;;;;;5052099;28;20185;-68
2023/10/26 05:18:41;;;;;;;7.43;2.07;;;16.60;55.80;;;;;;5052480;28;20236;-71
2023/10/26 05:21:08;;;;;;;14.50;2.30;;;16.50;56.90;;;;;;5051255;28;20615;-68
2023/10/26 05:23:36;;;;;;;14.83;2.23;;;16.50;57.50;;;;;;5052063;28;20204;-67
2023/10/26 05:26:03;;;;;;;9.23;2.10;;;16.40;57.80;;;;;;5033669;28;20178;-69
2023/10/26 05:28:30;;;;;;;13.83;2.50;;;16.30;57.20;;;;;;5051779;28;20209;-69
2023/10/26 05:30:58;;;;;;;9.23;2.17;;;16.30;58.30;;;;;;5050069;28;20240;-69
2023/10/26 05:33:25;;;;;;;11.70;2.33;;;16.30;56.40;;;;;;5051252;28;20536;-69
2023/10/26 05:35:52;;;;;;;12.47;2.30;;;16.30;56.80;;;;;;5050784;28;20206;-69
2023/10/26 05:38:21;;;;;;;9.33;2.97;;;16.30;56.80;;;;;;5052123;28;20758;-68
2023/10/26 05:40:56;;;;;;;7.77;2.13;;;16.20;56.40;;;;;;5050476;28;20537;-67
2023/10/26 05:43:24;;;;;;;10.53;2.40;;;16.00;57.30;;;;;;5054981;28;20220;-67
2023/10/26 05:45:52;;;;;;;9.47;1.90;;;15.90;58.00;;;;;;5068761;28;20171;-68
2023/10/26 05:48:23;;;;;;;13.30;2.77;;;15.90;58.00;;;;;;5056057;28;20514;-72
2023/10/26 05:50:50;;;;;;;10.13;2.80;;;15.90;57.50;;;;;;5055934;28;20608;-70
2023/10/26 05:53:17;;;;;;;12.67;2.43;;;15.90;57.30;;;;;;5055882;28;20192;-70
2023/10/26 05:55:55;;;;;;;10.63;2.40;;;16.00;58.10;;;;;;5055401;28;20179;-71
2023/10/26 05:58:22;;;;;;;10.90;2.40;;;15.90;58.30;;;;;;5054969;28;20677;-68
2023/10/26 06:00:49;;;;;;;12.43;2.03;;;15.90;56.90;;;;;;5044694;28;20183;-68
2023/10/26 06:03:17;;;;;;;7.87;2.20;;;15.90;56.20;;;;;;5042458;28;20259;-71
2023/10/26 06:05:44;;;;;;;15.67;2.50;;;16.00;55.20;;;;;;5054883;28;20201;-69
2023/10/26 06:08:12;;;;;;;8.97;2.40;;;16.00;55.20;;;;;;5054099;28;20215;-68
2023/10/26 06:10:40;;;;;;;15.67;3.03;;;16.10;55.50;;;;;;5059739;28;20659;-67
2023/10/26 06:13:10;;;;;;;14.67;2.50;;;16.10;56.00;;;;;;5055933;28;20187;-71
2023/10/26 06:15:38;;;;;;;10.47;2.23;;;16.00;55.80;;;;;;5055126;28;20651;-69
2023/10/26 06:18:05;;;;;;;8.87;3.03;;;16.10;55.10;;;;;;5054877;28;20219;-69
2023/10/26 06:20:32;;;;;;;12.70;3.10;;;16.10;55.30;;;;;;5055294;28;20658;-72
2023/10/26 06:23:00;;;;;;;11.23;2.43;;;16.00;56.10;;;;;;5053264;28;20210;-70
2023/10/26 06:25:28;;;;;;;17.57;2.53;;;16.00;56.40;;;;;;5054980;28;20177;-67
2023/10/26 06:27:56;;;;;;;17.13;3.20;;;16.00;57.10;;;;;;5054701;28;20177;-69
2023/10/26 06:30:25;;;;;;;15.20;2.97;;;16.00;57.40;;;;;;5055049;28;20214;-70
2023/10/26 06:32:52;;;;;;;17.37;3.40;;;16.00;57.00;;;;;;5059170;28;20196;-70
2023/10/26 06:35:20;;;;;;;13.47;2.83;;;16.00;57.10;;;;;;5049298;28;20181;-69
2023/10/26 06:37:47;;;;;;;10.87;2.73;;;16.00;58.00;;;;;;5055526;28;20236;-73
2023/10/26 06:40:14;;;;;;;15.40;2.90;;;16.00;59.10;;;;;;5054969;28;20193;-74
2023/10/26 06:42:42;;;;;;;16.33;3.10;;;15.90;60.40;;;;;;5065175;28;20605;-72
2023/10/26 06:45:09;;;;;;;16.47;3.43;;;15.80;63.50;;;;;;5054842;28;20181;-71
2023/10/26 06:47:38;;;;;;;15.40;3.43;;;15.60;65.90;;;;;;5048667;28;20187;-72
2023/10/26 06:50:07;;;;;;;17.43;3.23;;;15.30;69.20;;;;;;5066249;28;20183;-74
2023/10/26 06:52:35;;;;;;;15.13;3.43;;;15.20;71.10;;;;;;5073949;28;20508;-66
2023/10/26 06:55:02;;;;;;;17.20;3.03;;;14.90;72.30;;;;;;5055590;28;20192;-68
2023/10/26 06:57:33;;;;;;;13.73;3.33;;;14.80;73.40;;;;;;5061700;28;20172;-68
2023/10/26 07:00:01;;;;;;;14.27;3.00;;;14.70;74.30;;;;;;5065879;28;20683;-71
2023/10/26 07:02:29;;;;;;;15.33;4.00;;;14.60;75.30;;;;;;5048972;28;20270;-73
2023/10/26 07:04:56;;;;;;;21.43;3.00;;;14.40;75.30;;;;;;5068237;28;20183;-69
2023/10/26 07:07:24;;;;;;;18.67;3.60;;;14.40;75.30;;;;;;5045353;28;20258;-69
2023/10/26 07:09:51;;;;;;;15.07;3.07;;;14.40;76.00;;;;;;5068753;28;20236;-72
2023/10/26 07:12:19;;;;;;;13.27;2.77;;;14.30;75.10;;;;;;5057250;28;20587;-71
2023/10/26 07:14:46;;;;;;;10.50;2.40;;;14.40;74.30;;;;;;5065261;28;20183;-72
2023/10/26 07:17:13;;;;;;;15.90;3.10;;;14.40;74.40;;;;;;5060374;28;20226;-71
2023/10/26 07:19:41;;;;;;;12.83;3.50;;;14.40;74.60;;;;;;5057490;28;20268;-69
2023/10/26 07:22:08;;;;;;;15.07;3.80;;;14.40;73.80;;;;;;5056732;28;20548;-68
2023/10/26 07:24:35;;;;;;;17.30;3.23;;;14.40;74.00;;;;;;5069581;28;20179;-69
2023/10/26 07:27:03;;;;;;;19.67;3.27;;;14.40;74.20;;;;;;5057197;28;20595;-70
2023/10/26 07:29:30;;;;;;;15.77;3.20;;;14.50;75.30;;;;;;5064182;28;20236;-68
2023/10/26 07:31:59;;;;;;;15.50;3.33;;;14.40;75.00;;;;;;5068201;28;20538;-74
2023/10/26 07:34:26;;;;;;;17.07;3.47;;;14.50;76.00;;;;;;5073681;28;20171;-71
2023/10/26 07:36:54;;;;;;;20.20;4.00;;;14.50;76.10;;;;;;5061349;28;20276;-73
2023/10/26 07:39:21;;;;;;;20.37;3.93;;;14.50;76.60;;;;;;5073207;28;20179;-68
2023/10/26 07:41:48;;;;;;;17.10;3.57;;;14.40;77.10;;;;;;5073293;28;20200;-73
2023/10/26 07:44:16;;;;;;;17.40;3.90;;;14.30;77.50;;;;;;5042044;28;20183;-72
2023/10/26 07:46:43;;;;;;;31.53;4.37;;;14.20;80.00;;;;;;5056802;28;20710;-68
2023/10/26 07:49:10;;;;;;;19.10;4.03;;;13.90;81.70;;;;;;5073836;28;20221;-68
2023/10/26 07:51:38;;;;;;;21.60;4.67;;;13.80;82.20;;;;;;5071842;28;20654;-69
2023/10/26 07:54:06;;;;;;;18.77;5.07;;;13.80;83.60;;;;;;5067982;28;20970;-69
2023/10/26 07:56:33;;;;;;;17.07;4.50;;;13.70;84.40;;;;;;5053180;28;20572;-69
2023/10/26 07:59:00;;;;;;;22.73;4.20;;;13.70;84.80;;;;;;5073734;28;20179;-71
2023/10/26 08:01:27;;;;;;;28.37;5.80;;;13.50;85.30;;;;;;5071121;28;20210;-68
2023/10/26 08:03:55;;;;;;;26.00;5.43;;;13.50;85.70;;;;;;5061074;28;20190;-70
2023/10/26 08:06:22;;;;;;;19.40;4.60;;;13.50;86.30;;;;;;5067057;28;20179;-69
2023/10/26 08:08:51;;;;;;;23.73;5.10;;;13.50;86.20;;;;;;5073236;28;20186;-69
2023/10/26 08:11:19;;;;;;;26.23;5.50;;;13.50;86.40;;;;;;5071487;28;20179;-71
2023/10/26 08:13:53;;;;;;;23.13;4.60;;;13.40;86.20;;;;;;5067542;28;20552;-68
2023/10/26 08:16:20;;;;;;;29.17;5.20;;;13.40;85.50;;;;;;5070243;28;20185;-69
2023/10/26 08:18:48;;;;;;;15.53;4.33;;;13.50;85.30;;;;;;5073009;28;20171;-69
2023/10/26 08:21:15;;;;;;;25.23;4.33;;;13.50;84.10;;;;;;5073052;28;20632;-70
2023/10/26 08:23:42;;;;;;;15.43;3.70;;;13.50;82.30;;;;;;5063918;28;20187;-69
2023/10/26 08:26:11;;;;;;;14.90;3.77;;;13.40;80.90;;;;;;5050607;28;20591;-74
2023/10/26 08:28:38;;;;;;;23.40;3.83;;;13.50;80.90;;;;;;5049776;28;20195;-72
2023/10/26 08:31:06;;;;;;;12.30;3.73;;;13.50;80.00;;;;;;5057269;28;20181;-69
2023/10/26 08:33:34;;;;;;;13.77;3.13;;;13.60;79.90;;;;;;5062120;28;20180;-69
2023/10/26 08:36:03;;;;;;;16.67;3.47;;;13.60;79.60;;;;;;5068957;28;20171;-68
2023/10/26 08:38:31;;;;;;;21.13;4.10;;;13.70;78.50;;;;;;5061063;28;20226;-67
2023/10/26 08:40:58;;;;;;;20.67;3.57;;;13.80;78.60;;;;;;5068329;28;20182;-69
2023/10/26 08:43:33;;;;;;;13.17;3.43;;;13.80;79.30;;;;;;5062974;28;20228;-70
2023/10/26 08:46:01;;;;;;;13.77;3.30;;;13.80;79.60;;;;;;5056006;28;20186;-67
2023/10/26 08:48:39;;;;;;;16.03;4.17;;;13.80;78.20;;;;;;5061168;28;20183;-69
2023/10/26 08:51:07;;;;;;;14.47;3.30;;;13.90;77.50;;;;;;5072775;28;20197;-71
2023/10/26 08:53:35;;;;;;;18.27;3.73;;;14.10;76.10;;;;;;5061801;28;20183;-69
2023/10/26 08:56:03;;;;;;;9.37;3.03;;;14.20;76.40;;;;;;5052522;28;20183;-69
2023/10/26 08:58:30;;;;;;;12.73;3.67;;;14.30;76.30;;;;;;5052320;28;20210;-69
2023/10/26 09:00:58;;;;;;;16.57;3.13;;;14.30;75.40;;;;;;5052660;28;20214;-69
2023/10/26 09:03:25;;;;;;;14.73;4.17;;;14.30;75.10;;;;;;5050938;28;20212;-68
2023/10/26 09:05:56;;;;;;;11.50;3.43;;;14.40;73.30;;;;;;5051990;28;20184;-69
2023/10/26 09:08:27;;;;;;;11.77;3.37;;;14.60;72.40;;;;;;5045583;28;20191;-69
2023/10/26 09:10:54;;;;;;;23.30;3.87;;;14.60;72.40;;;;;;5049988;28;20213;-67
2023/10/26 09:13:27;;;;;;;11.60;3.40;;;14.60;71.20;;;;;;5053730;28;20180;-70
2023/10/26 09:15:59;;;;;;;16.90;3.33;;;14.60;70.30;;;;;;5052682;28;20178;-69
2023/10/26 09:18:31;;;;;;;13.63;3.00;;;14.70;70.80;;;;;;5043778;28;20181;-68
2023/10/26 09:21:10;;;;;;;13.97;3.20;;;14.70;68.50;;;;;;5055949;28;20176;-70
2023/10/26 09:23:39;;;;;;;13.67;2.43;;;14.80;68.50;;;;;;5048938;28;20673;-68
2023/10/26 09:26:09;;;;;;;11.07;2.77;;;14.80;65.80;;;;;;5053094;28;20540;-70
2023/10/26 09:28:48;;;;;;;9.83;2.73;;;14.80;65.60;;;;;;5056473;28;20188;-69
2023/10/26 09:31:17;;;;;;;13.30;2.57;;;14.90;66.10;;;;;;5055275;28;20187;-68
2023/10/26 09:33:48;;;;;;;14.47;3.37;;;15.10;67.00;;;;;;5062816;28;20203;-69
2023/10/26 09:36:18;;;;;;;12.43;2.90;;;15.20;67.40;;;;;;5056557;28;20642;-70
2023/10/26 09:38:47;;;;;;;15.17;3.03;;;15.20;69.00;;;;;;5056080;28;20178;-69
2023/10/26 09:41:18;;;;;;;11.87;2.67;;;15.10;69.00;;;;;;5053617;28;20239;-71
2023/10/26 09:43:47;;;;;;;16.33;3.17;;;15.10;69.20;;;;;;5055759;28;20197;-69
2023/10/26 09:46:17;;;;;;;15.87;3.07;;;15.10;69.30;;;;;;5056166;28;20208;-69
2023/10/26 09:48:45;;;;;;;12.47;3.47;;;15.10;70.60;;;;;;5055695;28;20180;-69
2023/10/26 09:51:12;;;;;;;20.97;3.33;;;15.10;70.50;;;;;;5055324;28;20176;-70
2023/10/26 09:53:41;;;;;;;15.00;3.20;;;15.10;70.80;;;;;;5052832;28;20206;-69
2023/10/26 09:56:19;;;;;;;16.30;3.30;;;15.00;70.80;;;;;;5054401;28;20657;-69
2023/10/26 09:58:47;;;;;;;16.37;3.33;;;15.00;71.00;;;;;;5055926;28;20673;-71
2023/10/26 10:01:33;;;;;;;13.33;3.10;;;15.00;71.00;;;;;;5054598;28;20531;-72
2023/10/26 10:04:02;;;;;;;11.77;2.70;;;15.00;69.20;;;;;;5044595;28;20636;-69
2023/10/26 10:06:53;;;;;;;15.17;3.13;;;15.00;67.80;;;;;;5055162;28;20520;-72
2023/10/26 10:09:23;;;;;;;15.10;3.53;;;15.00;67.70;;;;;;5054141;28;20185;-69
2023/10/26 10:12:06;;;;;;;12.83;2.93;;;15.00;68.00;;;;;;5051579;28;20645;-69
2023/10/26 10:14:49;;;;;;;20.20;3.73;;;15.00;68.00;;;;;;5055428;28;20237;-68
2023/10/26 10:17:18;;;;;;;13.60;3.77;;;15.10;68.70;;;;;;5051205;28;20258;-68
2023/10/26 10:19:48;;;;;;;17.53;3.07;;;15.10;69.80;;;;;;5065000;28;20664;-71
2023/10/26 10:22:48;;;;;;;21.40;3.63;;;15.10;70.20;;;;;;5062826;28;20203;-72
2023/10/26 10:25:19;;;;;;;15.63;3.60;;;15.10;70.00;;;;;;5049207;28;20534;-68
2023/10/26 10:27:49;;;;;;;13.67;3.03;;;15.00;69.80;;;;;;5071310;28;20567;-67
2023/10/26 10:30:26;;;;;;;15.40;3.27;;;15.00;68.20;;;;;;5061199;28;20172;-68
2023/10/26 10:32:56;;;;;;;18.77;3.30;;;15.20;67.30;;;;;;5061730;28;20211;-67
2023/10/26 10:35:39;;;;;;;19.17;2.70;;;15.20;66.70;;;;;;5064227;28;20218;-68
2023/10/26 10:38:17;;;;;;;14.03;2.90;;;15.30;66.20;;;;;;5066232;28;20235;-68
2023/10/26 10:40:59;;;;;;;14.43;2.90;;;15.30;65.20;;;;;;5062902;28;20190;-67
2023/10/26 10:43:43;;;;;;;14.17;2.80;;;15.30;64.90;;;;;;5073755;28;20241;-70
2023/10/26 10:46:20;;;;;;;14.70;2.73;;;15.30;64.90;;;;;;5042832;28;20187;-70
2023/10/26 10:49:06;;;;;;;13.53;2.93;;;15.40;64.90;;;;;;5071996;28;20179;-68
2023/10/26 10:51:45;;;;;;;14.87;2.37;;;15.30;65.00;;;;;;5068092;28;20175;-68
2023/10/26 10:54:19;;;;;;;12.47;2.67;;;15.30;65.10;;;;;;5047109;28;20191;-67
2023/10/26 10:56:48;;;;;;;10.90;2.90;;;15.30;64.80;;;;;;5062372;28;20282;-69
2023/10/26 10:59:20;;;;;;;16.67;3.43;;;15.40;65.20;;;;;;5067525;28;20183;-68
2023/10/26 11:01:49;;;;;;;13.37;3.20;;;15.40;65.30;;;;;;5070063;28;20207;-68
2023/10/26 11:04:16;;;;;;;15.43;3.17;;;15.40;65.50;;;;;;5054459;28;20166;-69
2023/10/26 11:06:46;;;;;;;12.10;3.13;;;15.40;65.80;;;;;;5054580;28;20180;-69
2023/10/26 11:09:31;;;;;;;14.77;3.07;;;15.30;66.80;;;;;;5046400;28;20549;-67
2023/10/26 11:12:09;;;;;;;17.27;2.37;;;15.30;66.30;;;;;;5049990;28;20182;-70
2023/10/26 11:14:37;;;;;;;12.17;3.43;;;15.20;66.20;;;;;;5054315;28;20258;-71
2023/10/26 11:17:04;;;;;;;8.90;2.30;;;15.20;65.70;;;;;;5053683;28;20536;-69
2023/10/26 11:19:36;;;;;;;12.73;2.47;;;15.30;65.50;;;;;;5053266;28;20176;-67
2023/10/26 11:22:04;;;;;;;9.27;2.27;;;15.30;63.90;;;;;;5054115;28;20236;-68
2023/10/26 11:24:32;;;;;;;11.40;2.63;;;15.30;63.00;;;;;;5043138;28;20183;-69
2023/10/26 11:27:09;;;;;;;13.53;2.60;;;15.30;62.90;;;;;;5050087;28;20263;-67
2023/10/26 11:29:38;;;;;;;8.90;2.10;;;15.30;63.40;;;;;;5054068;28;20237;-67
2023/10/26 11:32:18;;;;;;;13.00;2.33;;;15.30;62.40;;;;;;5055507;28;20175;-67
2023/10/26 11:35:05;;;;;;;12.57;3.13;;;15.30;62.10;;;;;;5043186;28;20188;-71
2023/10/26 11:37:34;;;;;;;16.43;2.97;;;15.40;61.70;;;;;;5053891;28;20229;-68
2023/10/26 11:40:13;;;;;;;17.17;2.43;;;15.40;61.80;;;;;;5053849;28;20195;-69
2023/10/26 11:42:49;;;;;;;12.67;3.23;;;15.40;63.00;;;;;;5053061;28;20223;-73
2023/10/26 11:45:29;;;;;;;15.63;2.53;;;15.30;62.70;;;;;;5053545;28;20199;-74
2023/10/26 11:48:00;;;;;;;15.37;3.03;;;15.30;62.20;;;;;;5052540;28;20175;-68
2023/10/26 11:50:35;;;;;;;8.73;2.13;;;15.50;61.30;;;;;;5054077;28;20176;-71
2023/10/26 11:53:04;;;;;;;11.30;2.20;;;15.50;61.70;;;;;;5053737;28;20223;-69
2023/10/26 11:55:34;;;;;;;13.90;3.10;;;15.50;60.60;;;;;;5054026;28;20178;-67
2023/10/26 11:58:03;;;;;;;11.47;2.37;;;15.50;60.50;;;;;;5085768;28;20184;-71
2023/10/26 12:00:31;;;;;;;10.37;2.20;;;15.50;60.60;;;;;;5039867;28;20698;-68
2023/10/26 12:02:59;;;;;;;13.10;2.63;;;15.40;62.20;;;;;;5051545;28;20677;-71
2023/10/26 12:05:27;;;;;;;10.77;2.07;;;15.40;63.90;;;;;;5054169;28;20193;-69
2023/10/26 12:07:58;;;;;;;11.80;2.60;;;15.30;64.30;;;;;;5053495;28;20640;-74
2023/10/26 12:10:28;;;;;;;15.33;3.30;;;15.30;65.30;;;;;;5055273;28;20203;-68
2023/10/26 12:13:02;;;;;;;12.80;2.93;;;15.20;64.50;;;;;;5055789;28;20622;-67
2023/10/26 12:15:30;;;;;;;9.60;3.13;;;15.20;64.50;;;;;;5080274;28;20625;-67
2023/10/26 12:17:57;;;;;;;11.57;2.47;;;15.10;64.20;;;;;;5051590;28;20222;-71
2023/10/26 12:20:28;;;;;;;13.67;2.23;;;15.10;63.10;;;;;;5063719;28;20188;-72
2023/10/26 12:22:55;;;;;;;7.97;2.00;;;15.10;62.10;;;;;;5058877;28;20580;-70
2023/10/26 12:25:22;;;;;;;7.77;2.07;;;15.10;61.70;;;;;;5068658;28;20180;-73
2023/10/26 12:27:50;;;;;;;12.57;2.30;;;15.10;61.40;;;;;;5070197;28;20183;-68
2023/10/26 12:30:17;;;;;;;8.17;2.10;;;15.10;61.10;;;;;;5072892;28;20184;-71
2023/10/26 12:32:44;;;;;;;10.27;1.93;;;15.20;61.40;;;;;;5061004;28;20637;-71
2023/10/26 12:35:12;;;;;;;11.90;2.43;;;15.20;61.10;;;;;;5055410;28;20238;-71
2023/10/26 12:37:39;;;;;;;12.17;2.10;;;15.20;61.20;;;;;;5071523;28;20693;-71
2023/10/26 12:40:08;;;;;;;13.07;2.47;;;15.20;60.70;;;;;;5062623;28;20635;-72
2023/10/26 12:42:39;;;;;;;13.87;2.30;;;15.30;61.80;;;;;;5071142;28;20217;-67
2023/10/26 12:45:09;;;;;;;10.47;2.57;;;15.40;63.20;;;;;;5066247;28;20173;-70
2023/10/26 12:47:36;;;;;;;11.43;2.63;;;15.40;64.20;;;;;;5047219;28;20176;-73
2023/10/26 12:50:04;;;;;;;10.27;3.17;;;15.30;64.80;;;;;;5059918;28;20223;-70