Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:11;;;;;;;107.47;63.40;;;7.40;1.00;;;;;;5013711;28;20465;-77
2023/12/06 00:04:39;;;;;;;108.38;66.53;;;7.30;44.10;;;;;;4994457;28;20413;-77
2023/12/06 00:07:07;;;;;;;111.25;64.78;;;7.40;99.90;;;;;;5014056;28;20458;-75
2023/12/06 00:09:34;;;;;;;102.20;61.60;;;7.40;99.90;;;;;;5013672;28;20041;-76
2023/12/06 00:12:02;;;;;;;98.78;59.70;;;7.40;99.90;;;;;;5015801;28;20045;-77
2023/12/06 00:14:30;;;;;;;99.63;59.92;;;7.40;99.90;;;;;;5007313;28;20050;-75
2023/12/06 00:16:59;;;;;;;97.43;59.10;;;7.40;99.90;;;;;;4996839;28;20073;-75
2023/12/06 00:19:26;;;;;;;91.57;57.47;;;7.40;95.10;;;;;;5018417;28;20046;-77
2023/12/06 00:21:54;;;;;;;91.63;56.38;;;7.30;99.90;;;;;;5036297;28;20073;-77
2023/12/06 00:24:21;;;;;;;93.30;57.50;;;7.20;99.90;;;;;;5026772;28;20027;-76
2023/12/06 00:26:49;;;;;;;94.63;55.95;;;7.10;99.90;;;;;;5035443;28;20041;-76
2023/12/06 00:29:17;;;;;;;85.15;54.60;;;7.10;1.00;;;;;;5022396;28;20077;-78
2023/12/06 00:31:45;;;;;;;92.82;55.90;;;7.10;1.00;;;;;;4998949;28;20069;-79
2023/12/06 00:34:14;;;;;;;89.82;59.67;;;7.00;1.00;;;;;;4997792;28;20046;-77
2023/12/06 00:36:41;;;;;;;90.35;60.03;;;7.00;1.00;;;;;;5013624;28;20038;-76
2023/12/06 00:39:10;;;;;;;91.55;59.78;;;7.00;99.90;;;;;;4996523;28;20429;-78
2023/12/06 00:41:38;;;;;;;90.70;59.60;;;6.90;1.00;;;;;;5013079;28;20104;-76
2023/12/06 00:44:05;;;;;;;90.68;59.42;;;6.90;1.00;;;;;;5005412;28;20072;-77
2023/12/06 00:46:33;;;;;;;86.10;59.35;;;6.80;1.00;;;;;;5001967;28;20050;-75
2023/12/06 00:49:03;;;;;;;90.55;60.35;;;6.80;1.00;;;;;;4996037;28;20053;-76
2023/12/06 00:51:32;;;;;;;82.80;57.38;;;6.70;1.00;;;;;;5013174;28;20044;-76
2023/12/06 00:53:59;;;;;;;85.65;58.80;;;6.60;1.00;;;;;;5013309;28;20057;-77
2023/12/06 00:56:27;;;;;;;86.20;58.25;;;6.60;1.00;;;;;;4996277;28;20064;-78
2023/12/06 00:58:55;;;;;;;82.20;56.20;;;6.50;99.90;;;;;;5014305;28;20042;-79
2023/12/06 01:01:23;;;;;;;82.35;55.40;;;6.50;1.00;;;;;;5011949;28;20121;-77
2023/12/06 01:03:50;;;;;;;83.03;55.40;;;6.40;1.00;;;;;;5012583;28;20038;-77
2023/12/06 01:06:18;;;;;;;91.15;56.28;;;6.40;1.00;;;;;;4999637;28;20121;-77
2023/12/06 01:08:49;;;;;;;87.15;54.63;;;6.40;1.00;;;;;;5012103;28;20029;-75
2023/12/06 01:11:16;;;;;;;85.03;54.65;;;6.40;99.90;;;;;;5010549;28;20173;-76
2023/12/06 01:13:44;;;;;;;90.25;54.45;;;6.50;99.90;;;;;;5026187;28;20049;-76
2023/12/06 01:16:12;;;;;;;88.22;53.95;;;6.50;1.00;;;;;;5033026;28;20061;-77
2023/12/06 01:18:40;;;;;;;86.05;52.22;;;6.50;1.00;;;;;;5030661;28;20045;-73
2023/12/06 01:21:07;;;;;;;85.20;50.15;;;6.50;1.00;;;;;;5021846;28;20120;-75
2023/12/06 01:23:35;;;;;;;86.30;53.63;;;6.60;99.90;;;;;;4995957;28;20050;-77
2023/12/06 01:26:04;;;;;;;80.45;51.15;;;6.60;20.10;;;;;;5013037;28;20042;-76
2023/12/06 01:28:32;;;;;;;80.07;51.75;;;6.60;99.90;;;;;;5000688;28;20042;-76
2023/12/06 01:30:59;;;;;;;84.80;50.55;;;6.60;1.00;;;;;;5001940;28;20500;-77
2023/12/06 01:33:27;;;;;;;81.60;49.67;;;6.70;1.00;;;;;;5017996;28;20045;-75
2023/12/06 01:35:56;;;;;;;81.40;51.72;;;6.70;99.90;;;;;;5021703;28;20045;-75
2023/12/06 01:38:23;;;;;;;81.30;49.97;;;6.70;99.90;;;;;;5014505;28;20043;-76
2023/12/06 01:40:51;;;;;;;86.10;50.08;;;6.70;1.00;;;;;;5000750;28;20042;-77
2023/12/06 01:43:20;;;;;;;85.18;49.38;;;6.70;1.00;;;;;;5029378;28;20092;-77
2023/12/06 01:45:48;;;;;;;79.25;48.85;;;6.70;99.90;;;;;;5030058;28;20038;-77
2023/12/06 01:48:17;;;;;;;82.13;47.42;;;6.50;99.90;;;;;;5031421;28;20030;-76
2023/12/06 01:50:46;;;;;;;81.57;48.75;;;6.30;99.90;;;;;;5032798;28;20038;-77
2023/12/06 01:53:14;;;;;;;81.75;49.90;;;6.20;1.00;;;;;;5031734;28;20056;-75
2023/12/06 01:55:42;;;;;;;77.97;49.30;;;6.10;99.90;;;;;;5011200;28;20060;-76
2023/12/06 01:58:09;;;;;;;81.18;49.78;;;6.00;99.90;;;;;;5027697;28;20084;-76
2023/12/06 02:00:38;;;;;;;80.95;47.55;;;6.00;1.00;;;;;;5031484;28;20050;-75
2023/12/06 02:03:06;;;;;;;84.93;50.15;;;5.90;1.00;;;;;;5030187;28;20038;-77
2023/12/06 02:05:34;;;;;;;78.18;52.45;;;5.80;1.00;;;;;;5031382;28;20038;-79
2023/12/06 02:08:04;;;;;;;80.35;53.42;;;5.80;99.90;;;;;;5030177;28;20053;-75
2023/12/06 02:10:31;;;;;;;79.57;53.17;;;5.80;99.90;;;;;;5028365;28;20030;-75
2023/12/06 02:12:59;;;;;;;84.03;55.20;;;5.90;99.90;;;;;;5006460;28;20041;-77
2023/12/06 02:15:26;;;;;;;80.68;53.53;;;5.90;99.90;;;;;;5014209;28;20517;-75
2023/12/06 02:17:56;;;;;;;79.38;52.47;;;5.90;99.90;;;;;;5029325;28;20041;-77
2023/12/06 02:20:24;;;;;;;78.15;52.13;;;5.90;1.00;;;;;;5033321;28;20089;-76
2023/12/06 02:22:54;;;;;;;74.10;50.58;;;5.80;1.00;;;;;;5032871;28;20050;-76
2023/12/06 02:25:24;;;;;;;75.88;51.90;;;5.80;1.00;;;;;;5023685;28;20042;-78
2023/12/06 02:27:51;;;;;;;79.32;52.45;;;5.80;4.70;;;;;;5013241;28;20041;-78
2023/12/06 02:30:19;;;;;;;76.25;50.22;;;5.80;99.90;;;;;;5016305;28;20037;-77
2023/12/06 02:32:47;;;;;;;79.35;50.38;;;5.90;1.00;;;;;;5017943;28;20043;-75
2023/12/06 02:35:19;;;;;;;79.78;50.33;;;6.00;1.00;;;;;;4996946;28;20046;-78
2023/12/06 02:37:49;;;;;;;81.80;49.15;;;5.90;1.00;;;;;;5017176;28;20088;-76
2023/12/06 02:40:19;;;;;;;75.72;49.95;;;5.80;1.00;;;;;;5019553;28;21085;-77
2023/12/06 02:42:48;;;;;;;74.38;48.95;;;5.80;1.00;;;;;;4995646;28;20050;-76
2023/12/06 02:45:16;;;;;;;77.72;48.00;;;5.90;1.00;;;;;;5012852;28;20050;-77
2023/12/06 02:47:44;;;;;;;75.68;47.75;;;5.80;1.00;;;;;;5013443;28;20042;-77
2023/12/06 02:50:12;;;;;;;80.10;47.13;;;5.80;1.00;;;;;;4996200;28;20046;-78
2023/12/06 02:52:46;;;;;;;73.05;46.90;;;5.90;1.00;;;;;;5011454;28;20034;-74
2023/12/06 02:55:14;;;;;;;79.40;47.80;;;6.00;99.90;;;;;;4994048;28;20050;-78
2023/12/06 02:57:41;;;;;;;73.97;44.53;;;6.00;99.90;;;;;;4994445;28;20052;-76
2023/12/06 03:00:13;;;;;;;77.47;46.75;;;5.90;1.00;;;;;;5012019;28;20069;-75
2023/12/06 03:02:41;;;;;;;72.88;44.17;;;5.90;1.00;;;;;;5019309;28;20103;-76
2023/12/06 03:05:09;;;;;;;74.50;44.30;;;6.00;1.00;;;;;;4999979;28;20065;-77
2023/12/06 03:07:39;;;;;;;78.88;44.53;;;6.00;1.00;;;;;;5011403;28;20124;-75
2023/12/06 03:10:07;;;;;;;72.32;44.42;;;6.10;1.00;;;;;;5012220;28;20052;-76
2023/12/06 03:12:35;;;;;;;75.05;43.85;;;6.00;1.00;;;;;;4995989;28;20370;-74
2023/12/06 03:15:02;;;;;;;75.97;43.20;;;6.10;99.90;;;;;;5015213;28;20631;-76
2023/12/06 03:17:31;;;;;;;72.60;43.03;;;6.20;99.90;;;;;;5000169;28;20054;-75
2023/12/06 03:19:59;;;;;;;72.13;43.50;;;6.20;1.00;;;;;;5006142;28;20049;-75
2023/12/06 03:22:27;;;;;;;75.70;45.05;;;6.10;1.00;;;;;;5033326;28;20061;-73
2023/12/06 03:24:54;;;;;;;75.68;43.80;;;6.00;1.00;;;;;;5030989;28;20038;-77
2023/12/06 03:27:23;;;;;;;81.15;44.70;;;5.90;1.00;;;;;;5011384;28;20224;-75
2023/12/06 03:29:50;;;;;;;70.43;43.17;;;6.00;99.90;;;;;;5001935;28;20054;-77
2023/12/06 03:32:18;;;;;;;77.65;45.08;;;6.00;1.00;;;;;;5016025;28;20195;-77
2023/12/06 03:34:49;;;;;;;72.10;42.85;;;6.00;1.00;;;;;;5014779;28;20048;-75
2023/12/06 03:37:16;;;;;;;80.05;44.60;;;5.90;1.00;;;;;;5018342;28;20042;-75
2023/12/06 03:39:44;;;;;;;74.63;44.65;;;5.90;99.90;;;;;;5032345;28;20077;-75
2023/12/06 03:42:12;;;;;;;85.15;48.42;;;6.00;99.90;;;;;;5038934;28;20038;-77
2023/12/06 03:44:41;;;;;;;82.60;47.40;;;5.90;99.90;;;;;;5005215;28;20429;-78
2023/12/06 03:47:08;;;;;;;82.30;43.97;;;5.80;1.00;;;;;;4998048;28;20548;-78
2023/12/06 03:49:41;;;;;;;79.50;47.45;;;5.80;1.00;;;;;;5020559;28;20103;-73
2023/12/06 03:52:10;;;;;;;77.68;46.17;;;5.70;99.90;;;;;;5038319;28;20030;-75
2023/12/06 03:54:37;;;;;;;85.45;50.17;;;5.80;1.00;;;;;;5027324;28;20107;-78
2023/12/06 03:57:05;;;;;;;81.40;48.30;;;5.70;99.90;;;;;;5036353;28;20042;-77
2023/12/06 03:59:33;;;;;;;78.95;48.33;;;5.80;99.90;;;;;;5036094;28;20062;-75
2023/12/06 04:02:01;;;;;;;82.72;52.45;;;5.70;1.00;;;;;;5033269;28;20179;-75
2023/12/06 04:04:28;;;;;;;83.60;52.85;;;5.70;6.70;;;;;;5021928;28;20041;-75
2023/12/06 04:06:56;;;;;;;86.38;52.08;;;5.60;99.90;;;;;;5013552;28;20482;-76
2023/12/06 04:09:25;;;;;;;85.55;50.85;;;5.60;1.00;;;;;;5013522;28;20046;-77
2023/12/06 04:11:54;;;;;;;93.40;56.33;;;5.60;1.00;;;;;;4995353;28;20452;-78
2023/12/06 04:14:21;;;;;;;98.95;61.38;;;5.40;1.00;;;;;;5012707;28;20050;-76
2023/12/06 04:16:50;;;;;;;100.63;59.20;;;5.40;1.00;;;;;;5012250;28;20049;-80
2023/12/06 04:19:17;;;;;;;100.13;59.65;;;5.40;99.90;;;;;;5012969;28;20045;-76
2023/12/06 04:21:45;;;;;;;97.45;57.47;;;5.50;1.00;;;;;;5017200;28;20037;-76
2023/12/06 04:24:13;;;;;;;90.68;58.33;;;5.50;99.90;;;;;;5018058;28;20073;-75
2023/12/06 04:26:42;;;;;;;93.53;57.65;;;5.50;1.00;;;;;;4997837;28;20508;-77
2023/12/06 04:29:10;;;;;;;88.43;53.88;;;5.50;1.00;;;;;;5013734;28;20038;-77
2023/12/06 04:31:38;;;;;;;81.18;49.22;;;5.40;1.00;;;;;;5013450;28;20482;-76
2023/12/06 04:34:09;;;;;;;88.57;53.08;;;5.40;1.00;;;;;;4995430;28;20108;-78
2023/12/06 04:36:36;;;;;;;83.15;52.05;;;5.40;1.00;;;;;;5013281;28;20045;-75
2023/12/06 04:39:04;;;;;;;89.25;52.28;;;5.30;1.00;;;;;;5029182;28;20044;-77
2023/12/06 04:47:28;;;;;;;89.97;52.33;;;5.30;99.90;;;;;;5007762;28;20042;-75
2023/12/06 04:49:55;;;;;;;80.32;47.67;;;5.30;1.00;;;;;;5017247;28;20113;-75
2023/12/06 04:52:24;;;;;;;78.93;48.20;;;5.40;1.00;;;;;;5012657;28;20049;-75
2023/12/06 04:54:52;;;;;;;82.22;48.63;;;5.30;99.90;;;;;;5015862;28;20077;-76
2023/12/06 04:57:19;;;;;;;85.07;48.08;;;5.20;99.90;;;;;;5017022;28;20041;-77
2023/12/06 04:59:47;;;;;;;79.63;45.60;;;5.20;1.00;;;;;;5018529;28;20038;-76
2023/12/06 05:02:15;;;;;;;76.47;46.42;;;5.20;1.00;;;;;;5016723;28;20054;-77
2023/12/06 05:04:44;;;;;;;80.00;46.53;;;5.20;1.00;;;;;;5016442;28;20048;-74
2023/12/06 05:07:11;;;;;;;78.18;45.08;;;5.20;1.00;;;;;;5000017;28;20505;-77
2023/12/06 05:09:39;;;;;;;80.65;46.05;;;5.10;1.00;;;;;;5018747;28;20112;-75
2023/12/06 05:12:07;;;;;;;84.32;49.20;;;5.10;1.00;;;;;;5017875;28;20050;-79
2023/12/06 05:14:37;;;;;;;82.90;49.30;;;5.10;1.00;;;;;;5017175;28;20074;-77
2023/12/06 05:17:04;;;;;;;86.30;47.35;;;5.10;1.00;;;;;;5015786;28;20042;-79
2023/12/06 05:19:32;;;;;;;78.20;44.92;;;5.10;1.00;;;;;;5007979;28;20046;-78
2023/12/06 05:22:01;;;;;;;77.55;45.25;;;5.10;1.00;;;;;;4998069;28;20038;-76
2023/12/06 05:24:29;;;;;;;77.68;42.97;;;5.10;1.00;;;;;;4999184;28;20072;-77
2023/12/06 05:26:57;;;;;;;81.38;43.13;;;5.10;1.00;;;;;;5015123;28;20085;-78
2023/12/06 05:29:24;;;;;;;75.75;44.05;;;5.10;1.00;;;;;;5013647;28;20042;-77
2023/12/06 05:31:52;;;;;;;73.75;42.47;;;5.00;1.00;;;;;;4997657;28;20465;-76
2023/12/06 05:34:20;;;;;;;67.93;40.47;;;5.10;1.00;;;;;;5014519;28;20136;-78
2023/12/06 05:36:48;;;;;;;68.22;41.65;;;5.00;1.00;;;;;;4997540;28;20081;-76
2023/12/06 05:39:17;;;;;;;69.80;40.65;;;4.80;1.00;;;;;;5017997;28;20038;-77
2023/12/06 05:41:45;;;;;;;74.35;44.45;;;4.80;1.00;;;;;;5006667;28;20046;-76
2023/12/06 05:44:13;;;;;;;77.15;46.92;;;4.70;1.00;;;;;;5023610;28;20088;-75
2023/12/06 05:46:40;;;;;;;83.05;49.47;;;4.70;1.00;;;;;;5016836;28;20049;-79
2023/12/06 05:49:08;;;;;;;84.07;49.88;;;4.70;99.90;;;;;;4997921;28;20068;-75
2023/12/06 05:51:36;;;;;;;74.63;48.30;;;4.70;99.90;;;;;;5005274;28;20545;-77
2023/12/06 05:54:03;;;;;;;73.68;45.35;;;4.60;1.00;;;;;;4992710;28;20054;-74
2023/12/06 05:56:32;;;;;;;70.03;44.33;;;4.50;5.20;;;;;;4993349;28;20141;-77
2023/12/06 05:59:00;;;;;;;71.60;43.33;;;4.40;1.00;;;;;;4993870;28;20065;-76
2023/12/06 06:01:28;;;;;;;61.47;39.28;;;4.40;41.20;;;;;;4992948;28;20038;-76
2023/12/06 06:03:56;;;;;;;65.70;37.33;;;4.30;99.90;;;;;;4993688;28;20050;-76
2023/12/06 06:06:24;;;;;;;59.88;38.15;;;4.10;99.90;;;;;;5012460;28;20047;-75
2023/12/06 06:08:52;;;;;;;57.40;36.72;;;4.10;99.90;;;;;;4996594;28;20130;-75
2023/12/06 06:11:20;;;;;;;52.90;34.90;;;4.00;99.90;;;;;;4998258;28;20114;-77
2023/12/06 06:13:49;;;;;;;53.38;34.00;;;3.90;99.90;;;;;;5005405;28;20073;-73
2023/12/06 06:16:17;;;;;;;51.78;32.35;;;3.70;99.90;;;;;;5009635;28;20039;-74
2023/12/06 06:18:45;;;;;;;53.13;33.38;;;3.50;99.90;;;;;;5003289;28;20046;-75
2023/12/06 06:21:13;;;;;;;51.15;33.15;;;3.40;99.90;;;;;;5000370;28;20158;-76
2023/12/06 06:23:43;;;;;;;55.83;34.95;;;3.20;99.90;;;;;;4993993;28;20042;-76
2023/12/06 06:26:11;;;;;;;57.65;37.05;;;3.20;99.90;;;;;;4993757;28;20042;-76
2023/12/06 06:28:39;;;;;;;60.22;38.10;;;3.10;99.90;;;;;;4996005;28;20034;-75
2023/12/06 06:31:09;;;;;;;60.35;38.20;;;3.20;99.90;;;;;;4997862;28;20048;-76
2023/12/06 06:33:37;;;;;;;57.83;37.17;;;3.10;99.90;;;;;;4994548;28;20110;-77
2023/12/06 06:36:06;;;;;;;65.97;39.70;;;3.20;99.90;;;;;;4993539;28;20070;-77
2023/12/06 06:38:35;;;;;;;58.10;38.83;;;3.20;99.90;;;;;;4998392;28;20048;-74
2023/12/06 06:41:03;;;;;;;62.78;38.22;;;3.30;99.90;;;;;;5003028;28;20069;-77
2023/12/06 06:43:31;;;;;;;55.58;36.85;;;3.30;99.90;;;;;;4999367;28;20054;-76
2023/12/06 06:45:58;;;;;;;52.25;34.60;;;3.20;99.90;;;;;;5002504;28;20046;-78
2023/12/06 06:48:27;;;;;;;50.03;34.45;;;3.20;99.90;;;;;;5003352;28;20519;-74
2023/12/06 06:50:55;;;;;;;59.95;38.05;;;3.10;99.90;;;;;;5003682;28;20144;-76
2023/12/06 06:53:22;;;;;;;55.45;35.45;;;3.10;99.90;;;;;;5000100;28;20073;-77
2023/12/06 06:55:50;;;;;;;61.58;37.13;;;3.20;99.90;;;;;;5009223;28;20112;-77
2023/12/06 06:58:18;;;;;;;55.38;36.90;;;3.30;99.90;;;;;;5023179;28;20045;-78
2023/12/06 07:00:46;;;;;;;56.25;36.42;;;3.30;99.90;;;;;;5024144;28;20252;-76
2023/12/06 07:03:14;;;;;;;53.78;35.40;;;3.20;99.90;;;;;;5017392;28;20065;-74
2023/12/06 07:05:44;;;;;;;51.97;33.38;;;3.30;99.90;;;;;;5017017;28;20042;-74
2023/12/06 07:08:11;;;;;;;48.00;30.55;;;3.30;99.90;;;;;;4993983;28;20050;-76
2023/12/06 07:10:39;;;;;;;49.88;33.10;;;3.20;99.90;;;;;;5008675;28;20038;-74
2023/12/06 07:13:07;;;;;;;49.42;32.28;;;3.10;99.90;;;;;;4988752;28;20057;-76
2023/12/06 07:15:34;;;;;;;45.45;31.15;;;3.10;99.90;;;;;;5015392;28;20124;-74
2023/12/06 07:18:02;;;;;;;51.50;32.38;;;3.00;99.90;;;;;;5010936;28;20038;-75
2023/12/06 07:20:30;;;;;;;46.10;30.25;;;2.90;99.90;;;;;;4994424;28;20098;-75
2023/12/06 07:23:00;;;;;;;44.25;31.10;;;2.90;99.90;;;;;;4993523;28;20105;-75
2023/12/06 07:25:29;;;;;;;50.47;34.72;;;2.90;99.90;;;;;;5013880;28;20054;-75
2023/12/06 07:27:57;;;;;;;50.85;33.88;;;3.00;99.90;;;;;;4992036;28;20052;-74
2023/12/06 07:30:25;;;;;;;52.20;34.05;;;3.10;99.90;;;;;;4990830;28;20050;-75
2023/12/06 07:32:54;;;;;;;51.63;36.08;;;3.00;99.90;;;;;;4992349;28;20037;-74
2023/12/06 07:35:22;;;;;;;52.20;35.53;;;3.10;99.90;;;;;;4988965;28;20069;-74
2023/12/06 07:37:50;;;;;;;51.15;35.80;;;3.10;99.90;;;;;;4986580;28;20035;-75
2023/12/06 07:40:19;;;;;;;49.50;34.30;;;3.20;99.90;;;;;;5012451;28;20436;-76
2023/12/06 07:42:46;;;;;;;49.22;34.55;;;3.40;99.90;;;;;;5005225;28;20050;-73
2023/12/06 07:45:14;;;;;;;55.28;37.15;;;3.30;99.90;;;;;;5013588;28;20034;-78
2023/12/06 07:47:42;;;;;;;50.92;35.40;;;3.40;99.90;;;;;;4994354;28;20063;-76
2023/12/06 07:50:12;;;;;;;54.25;36.30;;;3.40;99.90;;;;;;5008591;28;20560;-74
2023/12/06 07:52:40;;;;;;;54.72;38.08;;;3.50;99.90;;;;;;4988413;28;20348;-76
2023/12/06 07:55:09;;;;;;;55.70;38.10;;;3.50;99.90;;;;;;5002285;28;20066;-76
2023/12/06 07:57:39;;;;;;;52.63;37.05;;;3.50;99.90;;;;;;4985885;28;20050;-75
2023/12/06 08:00:11;;;;;;;52.33;36.75;;;3.40;99.90;;;;;;4997701;28;20215;-75
2023/12/06 08:02:42;;;;;;;64.45;42.90;;;3.40;99.90;;;;;;4989630;28;20540;-77
2023/12/06 08:05:10;;;;;;;55.97;38.22;;;3.40;99.90;;;;;;4999059;28;20054;-77
2023/12/06 08:07:38;;;;;;;56.13;37.40;;;3.40;99.90;;;;;;4998870;28;20046;-76
2023/12/06 08:10:10;;;;;;;60.53;41.17;;;3.50;99.90;;;;;;4997488;28;20097;-76
2023/12/06 08:12:40;;;;;;;57.67;40.08;;;3.40;99.90;;;;;;4997167;28;20196;-74
2023/12/06 08:15:09;;;;;;;56.20;41.03;;;3.50;99.90;;;;;;4985882;28;20046;-75
2023/12/06 08:17:37;;;;;;;54.47;37.25;;;3.70;99.90;;;;;;5003690;28;20042;-75
2023/12/06 08:20:07;;;;;;;61.50;39.10;;;3.70;99.90;;;;;;5022233;28;20113;-76
2023/12/06 08:22:34;;;;;;;59.47;39.65;;;3.60;99.90;;;;;;4996521;28;20048;-74
2023/12/06 08:25:02;;;;;;;56.20;36.90;;;3.70;99.90;;;;;;4995917;28;20058;-75
2023/12/06 08:27:32;;;;;;;54.47;36.67;;;3.70;99.90;;;;;;4992429;28;20114;-75
2023/12/06 08:30:02;;;;;;;57.63;38.33;;;3.80;99.90;;;;;;5004500;28;20038;-75
2023/12/06 08:32:31;;;;;;;51.75;32.30;;;3.90;99.90;;;;;;5006880;28;20030;-77
2023/12/06 08:35:01;;;;;;;47.42;29.98;;;3.80;99.90;;;;;;4993042;28;20046;-75
2023/12/06 08:37:28;;;;;;;51.03;31.45;;;3.80;99.90;;;;;;5003840;28;20042;-77
2023/12/06 08:39:56;;;;;;;47.65;30.73;;;3.70;99.90;;;;;;4996607;28;20532;-77
2023/12/06 08:42:23;;;;;;;56.50;33.88;;;3.50;99.90;;;;;;4987790;28;20085;-77
2023/12/06 08:44:53;;;;;;;60.15;34.13;;;3.50;99.90;;;;;;4988968;28;20167;-76
2023/12/06 08:47:22;;;;;;;59.17;37.45;;;3.60;99.90;;;;;;4993656;28;20066;-76
2023/12/06 08:49:50;;;;;;;54.00;33.90;;;3.80;99.90;;;;;;4985726;28;20050;-74
2023/12/06 08:52:17;;;;;;;49.67;31.63;;;3.90;99.90;;;;;;4986781;28;20046;-76
2023/12/06 08:54:45;;;;;;;47.22;29.95;;;3.80;99.90;;;;;;5003629;28;20108;-75
2023/12/06 08:57:13;;;;;;;44.00;28.38;;;3.70;99.90;;;;;;5005271;28;20041;-75
2023/12/06 08:59:41;;;;;;;40.63;27.10;;;3.70;99.90;;;;;;4988138;28;20042;-75
2023/12/06 09:02:09;;;;;;;43.90;28.17;;;3.70;99.90;;;;;;5013106;28;20062;-76
2023/12/06 09:04:39;;;;;;;45.65;28.52;;;3.70;99.90;;;;;;5011444;28;20095;-76
2023/12/06 09:07:06;;;;;;;49.38;30.98;;;3.90;99.90;;;;;;5006170;28;20046;-76
2023/12/06 09:09:34;;;;;;;45.40;29.20;;;4.00;99.90;;;;;;4995660;28;20084;-77
2023/12/06 09:12:02;;;;;;;47.45;31.13;;;3.90;99.90;;;;;;5021985;28;20113;-75
2023/12/06 09:14:29;;;;;;;47.00;31.05;;;3.90;99.90;;;;;;5001234;28;20045;-79
2023/12/06 09:16:57;;;;;;;53.33;31.73;;;4.00;99.90;;;;;;5002855;28;20558;-74
2023/12/06 09:19:25;;;;;;;40.78;27.88;;;4.10;99.90;;;;;;5003904;28;20426;-74
2023/12/06 09:21:55;;;;;;;57.15;32.63;;;4.10;99.90;;;;;;5007820;28;20044;-77
2023/12/06 09:24:23;;;;;;;46.63;30.38;;;4.20;99.90;;;;;;5008177;28;20100;-75
2023/12/06 09:26:51;;;;;;;46.15;29.63;;;4.20;99.90;;;;;;5009149;28;20042;-76
2023/12/06 09:29:18;;;;;;;57.63;36.30;;;4.30;99.90;;;;;;4989884;28;20399;-74
2023/12/06 09:31:46;;;;;;;61.13;40.40;;;4.30;99.90;;;;;;4987820;28;20827;-75
2023/12/06 09:34:14;;;;;;;70.20;42.42;;;4.40;99.90;;;;;;4987916;28;20038;-75
2023/12/06 09:36:41;;;;;;;69.65;43.38;;;4.50;99.90;;;;;;5010583;28;20038;-74
2023/12/06 09:39:15;;;;;;;67.97;42.58;;;4.40;99.90;;;;;;5011586;28;20066;-73
2023/12/06 09:41:44;;;;;;;76.47;45.15;;;4.30;99.90;;;;;;4987578;28;20080;-78
2023/12/06 09:44:12;;;;;;;87.53;54.85;;;4.10;99.90;;;;;;5001300;28;20046;-78
2023/12/06 09:46:40;;;;;;;101.80;58.20;;;4.00;99.90;;;;;;4987089;28;20046;-76
2023/12/06 09:49:08;;;;;;;100.50;60.85;;;3.90;99.90;;;;;;4983890;28;20050;-75
2023/12/06 09:51:36;;;;;;;99.05;62.78;;;3.80;99.90;;;;;;5001505;28;20042;-75
2023/12/06 09:54:04;;;;;;;109.22;67.70;;;3.70;99.90;;;;;;4984687;28;20061;-75
2023/12/06 09:56:35;;;;;;;113.32;66.85;;;3.70;99.90;;;;;;4985571;28;20062;-76
2023/12/06 09:59:03;;;;;;;100.18;60.30;;;3.80;99.90;;;;;;4995706;28;20401;-78
2023/12/06 10:01:32;;;;;;;90.38;57.60;;;3.90;99.90;;;;;;4987486;28;20413;-76
2023/12/06 10:04:04;;;;;;;89.70;56.35;;;3.80;99.90;;;;;;4987435;28;20081;-75
2023/12/06 10:06:32;;;;;;;86.03;54.50;;;3.90;99.90;;;;;;4983109;28;20418;-77
2023/12/06 10:09:00;;;;;;;77.72;51.20;;;3.90;99.90;;;;;;4994645;28;20045;-77
2023/12/06 10:11:28;;;;;;;79.07;49.95;;;3.90;99.90;;;;;;4986839;28;20105;-75
2023/12/06 10:13:57;;;;;;;82.57;50.55;;;3.90;99.90;;;;;;4995151;28;20046;-78
2023/12/06 10:16:25;;;;;;;81.60;53.13;;;4.10;99.90;;;;;;5014190;28;20034;-74
2023/12/06 10:18:54;;;;;;;71.35;47.38;;;4.10;99.90;;;;;;5009771;28;20027;-74
2023/12/06 10:21:22;;;;;;;72.70;46.83;;;4.10;99.90;;;;;;5001993;28;20058;-75
2023/12/06 10:23:57;;;;;;;67.47;43.55;;;4.20;99.90;;;;;;5003329;28;20470;-75
2023/12/06 10:26:28;;;;;;;74.90;47.58;;;4.20;99.90;;;;;;4992900;28;20046;-75
2023/12/06 10:28:58;;;;;;;59.63;40.38;;;4.10;99.90;;;;;;4985321;28;20097;-74
2023/12/06 10:31:27;;;;;;;64.18;43.15;;;4.20;99.90;;;;;;4992837;28;20470;-76
2023/12/06 10:33:56;;;;;;;53.22;37.70;;;4.10;99.90;;;;;;4991876;28;20038;-73
2023/12/06 10:36:26;;;;;;;59.65;39.67;;;4.20;99.90;;;;;;4992302;28;20130;-75
2023/12/06 10:38:55;;;;;;;63.03;39.60;;;4.20;99.90;;;;;;4993050;28;20497;-73
2023/12/06 10:41:26;;;;;;;61.33;40.85;;;4.20;99.90;;;;;;4997075;28;20050;-75
2023/12/06 10:43:56;;;;;;;53.90;38.35;;;4.00;99.90;;;;;;4987361;28;20482;-74
2023/12/06 10:46:27;;;;;;;59.50;39.53;;;4.10;99.90;;;;;;4994065;28;20038;-75
2023/12/06 10:48:55;;;;;;;55.53;39.03;;;4.10;99.90;;;;;;4992798;28;20042;-74
2023/12/06 10:51:25;;;;;;;53.08;35.40;;;4.20;99.90;;;;;;4993202;28;20038;-77
2023/12/06 10:53:56;;;;;;;57.13;37.85;;;4.20;99.90;;;;;;4995085;28;20042;-76
2023/12/06 10:56:26;;;;;;;58.83;40.22;;;4.00;99.90;;;;;;4994735;28;20045;-79
2023/12/06 10:58:56;;;;;;;53.03;37.47;;;4.00;99.90;;;;;;5012484;28;20049;-76
2023/12/06 11:01:26;;;;;;;50.55;34.33;;;4.00;99.90;;;;;;5015283;28;20112;-76
2023/12/06 11:03:54;;;;;;;46.92;32.80;;;4.10;99.90;;;;;;4995116;28;20886;-75
2023/12/06 11:06:40;;;;;;;46.72;34.58;;;4.20;99.90;;;;;;4987621;28;20056;-76
2023/12/06 11:09:20;;;;;;;43.08;30.13;;;4.10;99.90;;;;;;4994860;28;20490;-75
2023/12/06 11:11:57;;;;;;;48.70;32.38;;;3.90;99.90;;;;;;5011878;28;20046;-79
2023/12/06 11:14:47;;;;;;;42.90;29.90;;;3.80;99.90;;;;;;5011509;28;20061;-74
2023/12/06 11:17:30;;;;;;;44.10;30.67;;;3.70;99.90;;;;;;4994192;28;20042;-76
2023/12/06 11:19:58;;;;;;;42.45;30.35;;;3.80;99.90;;;;;;5011762;28;20056;-78
2023/12/06 11:22:26;;;;;;;47.22;33.03;;;3.90;99.90;;;;;;4993546;28;20042;-75
2023/12/06 11:24:53;;;;;;;48.88;30.08;;;3.90;99.90;;;;;;5011961;28;20037;-76
2023/12/06 11:27:22;;;;;;;40.25;28.92;;;4.10;99.90;;;;;;5014052;28;20038;-78
2023/12/06 11:29:50;;;;;;;41.92;29.10;;;4.10;99.90;;;;;;4990805;28;20119;-74
2023/12/06 11:32:20;;;;;;;40.13;28.15;;;4.00;99.90;;;;;;4998853;28;20457;-78
2023/12/06 11:34:56;;;;;;;38.22;28.65;;;3.90;99.90;;;;;;4999291;28;20099;-76
2023/12/06 11:37:24;;;;;;;43.40;30.10;;;3.90;99.90;;;;;;5016951;28;20540;-74
2023/12/06 11:40:13;;;;;;;41.75;29.58;;;3.90;99.90;;;;;;4998471;28;20062;-74
2023/12/06 11:42:41;;;;;;;49.03;33.30;;;3.90;99.90;;;;;;4998832;28;20134;-76
2023/12/06 11:45:27;;;;;;;47.38;32.70;;;3.70;99.90;;;;;;4998253;28;20050;-80
2023/12/06 11:47:59;;;;;;;47.53;32.70;;;3.80;99.90;;;;;;4997437;28;20100;-78
2023/12/06 11:50:27;;;;;;;47.42;32.28;;;3.80;99.90;;;;;;5014703;28;20073;-75
2023/12/06 11:52:55;;;;;;;43.42;32.75;;;4.00;99.90;;;;;;4997422;28;20111;-74
2023/12/06 11:55:25;;;;;;;49.75;34.15;;;4.10;99.90;;;;;;5015331;28;20153;-75
2023/12/06 11:58:01;;;;;;;44.00;32.17;;;4.10;99.90;;;;;;5009060;28;20144;-79
2023/12/06 12:00:29;;;;;;;51.67;33.50;;;4.10;99.90;;;;;;4997753;28;20060;-76
2023/12/06 12:03:00;;;;;;;43.38;33.30;;;3.90;99.90;;;;;;5016395;28;20064;-75
2023/12/06 12:05:28;;;;;;;47.88;32.65;;;3.90;99.90;;;;;;5002719;28;20336;-76
2023/12/06 12:07:55;;;;;;;43.53;33.03;;;3.90;99.90;;;;;;5013888;28;20142;-79
2023/12/06 12:10:23;;;;;;;51.63;34.78;;;3.90;99.90;;;;;;5000121;28;20137;-76
2023/12/06 12:12:52;;;;;;;52.60;35.10;;;4.00;99.90;;;;;;4997606;28;20061;-76
2023/12/06 12:15:18;;;;;;;46.97;31.15;;;4.30;99.90;;;;;;4998072;28;20045;-78
2023/12/06 12:17:47;;;;;;;49.10;31.85;;;4.50;99.90;;;;;;4997597;28;20050;-75
2023/12/06 12:20:16;;;;;;;51.45;33.53;;;4.50;99.90;;;;;;4998197;28;20048;-77
2023/12/06 12:22:45;;;;;;;54.38;35.22;;;4.60;99.90;;;;;;4996293;28;20065;-75
2023/12/06 12:25:13;;;;;;;55.28;36.20;;;4.50;99.90;;;;;;5004339;28;20057;-74
2023/12/06 12:27:42;;;;;;;56.70;36.97;;;4.30;99.90;;;;;;4997199;28;20042;-78
2023/12/06 12:30:12;;;;;;;55.28;35.85;;;4.30;99.90;;;;;;4997697;28;20073;-76
2023/12/06 12:32:44;;;;;;;64.55;41.20;;;4.40;99.90;;;;;;5012719;28;20046;-76
2023/12/06 12:35:12;;;;;;;54.72;36.22;;;4.50;99.90;;;;;;4995452;28;20141;-76
2023/12/06 12:37:42;;;;;;;56.40;38.17;;;4.50;99.90;;;;;;4996552;28;20049;-74
2023/12/06 12:40:11;;;;;;;59.83;38.35;;;4.60;99.90;;;;;;4997489;28;20054;-73
2023/12/06 12:42:41;;;;;;;58.65;39.05;;;4.60;99.90;;;;;;4994729;28;20113;-78
2023/12/06 12:45:10;;;;;;;51.33;33.83;;;4.60;99.90;;;;;;4994175;28;20176;-75
2023/12/06 12:47:39;;;;;;;48.88;32.88;;;4.60;99.90;;;;;;4995622;28;20034;-78
2023/12/06 12:50:08;;;;;;;52.83;34.42;;;4.60;99.90;;;;;;4997778;28;20038;-76
2023/12/06 12:52:38;;;;;;;50.28;32.75;;;4.60;99.90;;;;;;4997810;28;20041;-75
2023/12/06 12:55:08;;;;;;;49.03;33.33;;;4.60;99.90;;;;;;4996667;28;20050;-75