Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:36;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5040920;28;20057;-74
2023/11/19 00:04:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5039716;28;20071;-74
2023/11/19 00:06:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5042848;28;20063;-75
2023/11/19 00:08:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047809;28;20056;-75
2023/11/19 00:11:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5043980;28;20037;-75
2023/11/19 00:13:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5045906;28;20041;-75
2023/11/19 00:16:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5038581;28;20448;-75
2023/11/19 00:18:38;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040633;28;20039;-75
2023/11/19 00:21:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5043677;28;20033;-75
2023/11/19 00:23:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5045240;28;20103;-75
2023/11/19 00:25:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047414;28;20075;-75
2023/11/19 00:28:21;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047229;28;20025;-75
2023/11/19 00:30:46;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046889;28;20033;-75
2023/11/19 00:33:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5047070;28;20039;-74
2023/11/19 00:35:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5045658;28;20028;-74
2023/11/19 00:38:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5047294;28;20894;-74
2023/11/19 00:40:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047852;28;20074;-74
2023/11/19 00:42:55;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047116;28;20112;-75
2023/11/19 00:45:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046724;28;20025;-75
2023/11/19 00:47:46;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5045527;28;20033;-75
2023/11/19 00:50:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046792;28;20086;-75
2023/11/19 00:52:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046113;28;20116;-74
2023/11/19 00:55:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047097;28;20629;-75
2023/11/19 00:57:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5046770;28;20033;-74
2023/11/19 00:59:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5045325;28;21259;-74
2023/11/19 01:02:24;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5045152;28;20158;-74
2023/11/19 01:04:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5046937;28;20148;-76
2023/11/19 01:07:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5047076;28;20029;-75
2023/11/19 01:09:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5046990;28;20090;-76
2023/11/19 01:12:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5046327;28;20037;-75
2023/11/19 01:14:35;;;;;;;24.55;2.00;;;7.70;99.90;;;;;;5047203;28;20029;-75
2023/11/19 01:17:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051150;28;20117;-75
2023/11/19 01:19:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050539;28;20028;-74
2023/11/19 01:21:54;;;;;;;2.40;1.30;;;7.30;99.90;;;;;;5047460;28;20111;-75
2023/11/19 01:24:20;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047932;28;20045;-75
2023/11/19 01:26:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050952;28;20028;-75
2023/11/19 01:29:15;;;;;;;3.03;1.10;;;7.30;99.90;;;;;;5050144;28;20066;-75
2023/11/19 01:31:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5050301;28;20652;-75
2023/11/19 01:34:07;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049226;28;20091;-76
2023/11/19 01:36:33;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5052523;28;20032;-75
2023/11/19 01:38:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057809;28;20033;-75
2023/11/19 01:41:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5051959;28;20793;-75
2023/11/19 01:43:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057561;28;20040;-74
2023/11/19 01:46:16;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;5053631;28;20036;-75
2023/11/19 01:48:45;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5051297;28;20065;-75
2023/11/19 01:51:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5045612;28;20021;-75
2023/11/19 01:53:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5043753;28;20382;-75
2023/11/19 01:56:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5050704;28;20112;-75
2023/11/19 01:58:38;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063241;28;20050;-74
2023/11/19 02:01:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5051236;28;20021;-75
2023/11/19 02:03:33;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;5057871;28;20025;-75
2023/11/19 02:06:00;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050875;28;20021;-75
2023/11/19 02:08:26;;;;;;;;;;;7.10;99.90;;;;;;5060346;28;20093;-75
2023/11/19 02:10:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050888;28;19912;-75
2023/11/19 02:13:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5049427;28;20033;-75
2023/11/19 02:15:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5046703;28;20286;-76
2023/11/19 02:18:23;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5053126;28;20025;-75
2023/11/19 02:20:50;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5046557;28;20104;-75
2023/11/19 02:23:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5054107;28;20017;-75
2023/11/19 02:25:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5049677;28;20036;-75
2023/11/19 02:28:12;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5048988;28;20511;-75
2023/11/19 02:30:38;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5048077;28;20123;-74
2023/11/19 02:33:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5048156;28;20179;-74
2023/11/19 02:35:33;;;;;;;2.47;2.38;;;7.10;99.90;;;;;;5046213;28;20032;-74
2023/11/19 02:38:00;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5046231;28;20035;-74
2023/11/19 02:40:26;;;;;;;;;;;7.00;99.90;;;;;;5041616;28;20037;-74
2023/11/19 02:42:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5042746;28;20818;-74
2023/11/19 02:45:18;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5042106;28;20029;-74
2023/11/19 02:47:45;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5049250;28;20064;-74
2023/11/19 02:50:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5049706;28;20021;-74
2023/11/19 02:52:45;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5049221;28;20094;-74
2023/11/19 02:55:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5040255;28;20049;-74
2023/11/19 02:57:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5036223;28;20059;-74
2023/11/19 03:00:23;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5037060;28;20026;-72
2023/11/19 03:02:58;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5039452;28;20043;-74
2023/11/19 03:05:25;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5040377;28;20028;-74
2023/11/19 03:07:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048927;28;20064;-75
2023/11/19 03:10:16;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048044;28;20056;-74
2023/11/19 03:12:43;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5049041;28;20033;-74
2023/11/19 03:15:10;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5050038;28;20045;-75
2023/11/19 03:17:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5049636;28;20029;-75
2023/11/19 03:20:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5050279;28;20074;-75
2023/11/19 03:22:36;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043329;28;20821;-74
2023/11/19 03:25:02;;;;;;;0.65;0.63;;;6.70;99.90;;;;;;5046008;28;20029;-75
2023/11/19 03:27:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5048814;28;20036;-74
2023/11/19 03:29:53;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5047895;28;20566;-74
2023/11/19 03:32:19;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5041484;28;20052;-74
2023/11/19 03:34:45;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5047681;28;20475;-73
2023/11/19 03:37:11;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5049082;28;20032;-74
2023/11/19 03:39:37;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5049615;28;20563;-74
2023/11/19 03:42:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5048101;28;20103;-74
2023/11/19 03:44:29;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5049146;28;20056;-74
2023/11/19 03:46:54;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5047453;28;20037;-74
2023/11/19 03:49:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5044666;28;20037;-74
2023/11/19 03:51:45;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;5051484;28;20131;-74
2023/11/19 03:54:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5048289;28;20063;-73
2023/11/19 03:56:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5047932;28;20560;-74
2023/11/19 03:59:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5049047;28;20029;-74
2023/11/19 04:01:28;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5047828;28;20524;-74
2023/11/19 04:03:55;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5046370;28;20120;-74
2023/11/19 04:06:21;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5047479;28;20056;-74
2023/11/19 04:08:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5048709;28;20614;-74
2023/11/19 04:11:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5046229;28;20599;-74
2023/11/19 04:13:38;;;;;;;0.05;0.05;;;6.40;99.90;;;;;;5047325;28;20033;-74
2023/11/19 04:16:04;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5049388;28;20065;-74
2023/11/19 04:18:31;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5048284;28;20029;-74
2023/11/19 04:20:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5047889;28;20021;-73
2023/11/19 04:23:24;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5045635;28;20570;-73
2023/11/19 04:25:50;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5051531;28;20036;-74
2023/11/19 04:28:16;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5045540;28;20763;-74
2023/11/19 04:30:41;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5046223;28;20033;-74
2023/11/19 04:33:07;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5046393;28;20029;-73
2023/11/19 04:35:33;;;;;;;0.90;0.35;;;6.40;99.90;;;;;;5048045;28;20107;-74
2023/11/19 04:37:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5046696;28;20025;-73
2023/11/19 04:40:25;;;;;;;0.33;0.33;;;6.40;99.90;;;;;;5047956;28;20116;-74
2023/11/19 04:42:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5047921;28;20124;-73
2023/11/19 04:45:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5046978;28;20040;-74
2023/11/19 04:47:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5048436;28;20025;-74
2023/11/19 04:50:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5047750;28;20059;-74
2023/11/19 04:52:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5046697;28;20045;-74
2023/11/19 04:55:06;;;;;;;0.82;0.82;;;7.00;99.90;;;;;;5040578;28;20059;-74
2023/11/19 04:57:32;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5047869;28;20029;-74
2023/11/19 04:59:58;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5046935;28;20263;-74
2023/11/19 05:02:24;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5045415;28;20595;-75
2023/11/19 05:04:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5045841;28;20028;-75
2023/11/19 05:07:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045580;28;20025;-76
2023/11/19 05:09:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5045592;28;20044;-76
2023/11/19 05:12:09;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5046619;28;20052;-75
2023/11/19 05:14:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045980;28;20048;-75
2023/11/19 05:17:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5047819;28;20025;-76
2023/11/19 05:19:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5048326;28;20578;-74
2023/11/19 05:21:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045394;28;20701;-75
2023/11/19 05:24:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5046573;28;20059;-74
2023/11/19 05:26:43;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5045747;28;20036;-74
2023/11/19 05:29:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046102;28;20035;-74
2023/11/19 05:31:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046833;28;20490;-73
2023/11/19 05:34:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5046153;28;20033;-74
2023/11/19 05:36:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046087;28;20025;-74
2023/11/19 05:38:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046752;28;20697;-74
2023/11/19 05:41:18;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5044280;28;20120;-73
2023/11/19 05:43:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5046324;28;20633;-73
2023/11/19 05:46:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5046019;28;20028;-74
2023/11/19 05:48:35;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5046181;28;20045;-74
2023/11/19 05:51:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045942;28;20056;-73
2023/11/19 05:53:26;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5047495;28;20072;-74
2023/11/19 05:55:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5046357;28;20075;-73
2023/11/19 05:58:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5048040;28;20029;-73
2023/11/19 06:00:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5045446;28;20029;-74
2023/11/19 06:03:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5047248;28;20033;-73
2023/11/19 06:05:47;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5044976;28;20439;-73
2023/11/19 06:08:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5044601;28;20826;-74
2023/11/19 06:10:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5045777;28;20029;-75
2023/11/19 06:13:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5048311;28;20037;-74
2023/11/19 06:15:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048410;28;20116;-74
2023/11/19 06:18:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5049656;28;20047;-74
2023/11/19 06:20:29;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5051005;28;20569;-74
2023/11/19 06:22:55;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047991;28;20037;-75
2023/11/19 06:25:20;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5049404;28;20493;-75
2023/11/19 06:27:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5049713;28;20068;-75
2023/11/19 06:30:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048183;28;20077;-74
2023/11/19 06:32:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048938;28;20669;-75
2023/11/19 06:35:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048832;28;20067;-74
2023/11/19 06:37:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5047719;28;20091;-75
2023/11/19 06:39:59;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5049306;28;20013;-75
2023/11/19 06:42:24;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047604;28;20816;-74
2023/11/19 06:44:51;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048937;28;20111;-74
2023/11/19 06:47:17;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5047384;28;20095;-74
2023/11/19 06:49:44;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048918;28;20033;-74
2023/11/19 06:52:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5048003;28;20048;-74
2023/11/19 06:54:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5048567;28;20412;-74
2023/11/19 06:57:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5049403;28;20025;-74
2023/11/19 06:59:30;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5049978;28;20087;-74
2023/11/19 07:01:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5049976;28;20766;-75
2023/11/19 07:04:22;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5049554;28;20032;-74
2023/11/19 07:06:48;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5049404;28;20029;-75
2023/11/19 07:09:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5049149;28;20074;-75
2023/11/19 07:11:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5048815;28;20283;-75
2023/11/19 07:14:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5048415;28;20137;-74
2023/11/19 07:16:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5048868;28;20043;-74
2023/11/19 07:19:01;;;;;;;3.03;2.10;;;7.60;99.90;;;;;;5047363;28;20634;-75
2023/11/19 07:21:29;;;;;;;0.88;0.63;;;7.60;99.90;;;;;;5047861;28;20068;-74
2023/11/19 07:23:55;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5044995;28;20021;-76
2023/11/19 07:26:22;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047513;28;20029;-75
2023/11/19 07:28:48;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5045208;28;20461;-74
2023/11/19 07:31:13;;;;;;;0.08;0.08;;;9.90;99.90;;;;;;5047355;28;20531;-74
2023/11/19 07:33:42;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;5045773;28;20036;-76
2023/11/19 07:36:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047037;28;20036;-75
2023/11/19 07:38:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051288;28;20033;-74
2023/11/19 07:41:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5045256;28;20036;-74
2023/11/19 07:43:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5043178;28;20478;-74
2023/11/19 07:45:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5039537;28;20194;-74
2023/11/19 07:48:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5035680;28;20112;-74
2023/11/19 07:50:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041596;28;20029;-75
2023/11/19 07:53:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5053938;28;20035;-74
2023/11/19 07:55:42;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;5036019;28;20033;-75
2023/11/19 07:58:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5042142;28;20025;-72
2023/11/19 08:00:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5034567;28;20053;-76
2023/11/19 08:02:58;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5038736;28;20153;-74
2023/11/19 08:05:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5043471;28;20033;-75
2023/11/19 08:07:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5038111;28;20035;-76
2023/11/19 08:10:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047116;28;20709;-77
2023/11/19 08:12:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043504;28;20037;-76
2023/11/19 08:15:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5047893;28;20040;-78
2023/11/19 08:17:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040966;28;20030;-76
2023/11/19 08:20:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5045036;28;20057;-74
2023/11/19 08:22:30;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5035224;28;20029;-76
2023/11/19 08:24:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5037757;28;20032;-77
2023/11/19 08:27:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5039230;28;20229;-76
2023/11/19 08:29:55;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041266;28;20029;-75
2023/11/19 08:32:21;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5035290;28;20590;-76
2023/11/19 08:34:47;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5036404;28;20071;-74
2023/11/19 08:37:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5033617;28;20112;-75
2023/11/19 08:39:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5044398;28;20067;-75
2023/11/19 08:42:04;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5045256;28;20459;-75
2023/11/19 08:44:30;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5044300;28;20082;-75
2023/11/19 08:46:55;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5042314;28;20024;-74
2023/11/19 08:49:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5046946;28;20039;-76
2023/11/19 08:51:46;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5046657;28;20900;-76
2023/11/19 08:54:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045833;28;20175;-77
2023/11/19 08:56:39;;;;;;;;;;;10.10;99.90;;;;;;5047653;28;20416;-75
2023/11/19 08:59:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046071;28;19934;-75
2023/11/19 09:01:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044979;28;20021;-76
2023/11/19 09:03:57;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5043702;28;20036;-77
2023/11/19 09:06:23;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5046816;28;20135;-77
2023/11/19 09:08:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047298;28;20116;-76
2023/11/19 09:11:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5047050;28;20025;-77
2023/11/19 09:13:40;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5036365;28;20033;-77
2023/11/19 09:16:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046874;28;20082;-76
2023/11/19 09:18:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5042446;28;20032;-75
2023/11/19 09:20:57;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5031366;28;20017;-75
2023/11/19 09:23:25;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040260;28;20032;-75
2023/11/19 09:25:51;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5045221;28;20071;-75
2023/11/19 09:28:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5028211;28;20899;-75
2023/11/19 09:30:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5041315;28;20025;-75
2023/11/19 09:33:07;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5038924;28;20022;-75
2023/11/19 09:35:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041294;28;20527;-75
2023/11/19 09:37:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5044305;28;20025;-76
2023/11/19 09:40:25;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044246;28;20025;-76
2023/11/19 09:42:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5040247;28;20124;-75
2023/11/19 09:45:20;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5034585;28;20047;-75
2023/11/19 09:47:47;;;;;;;0.93;0.52;;;10.40;99.90;;;;;;5041920;28;20385;-76
2023/11/19 09:50:19;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5049206;28;20615;-76
2023/11/19 09:52:46;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5042684;28;20068;-76
2023/11/19 09:55:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5039419;28;20028;-76
2023/11/19 09:57:41;;;;;;;2.90;2.70;;;10.40;99.90;;;;;;5050107;28;20791;-77
2023/11/19 10:00:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5041461;28;20037;-77
2023/11/19 10:02:36;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5047862;28;20498;-76
2023/11/19 10:05:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5035405;28;20132;-77
2023/11/19 10:07:33;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045986;28;20099;-77
2023/11/19 10:10:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5044138;28;20107;-76
2023/11/19 10:12:33;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5046178;28;20037;-75
2023/11/19 10:14:59;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039925;28;20024;-75
2023/11/19 10:17:33;;;;;;;0.28;0.17;;;11.30;99.90;;;;;;5036277;28;20070;-75
2023/11/19 10:19:59;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;5031388;28;20058;-76
2023/11/19 10:22:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5045454;28;20036;-75
2023/11/19 10:24:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5043914;28;20025;-76
2023/11/19 10:27:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5048497;28;20453;-76
2023/11/19 10:29:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041039;28;20079;-78
2023/11/19 10:32:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5057381;28;20038;-77
2023/11/19 10:34:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5039449;28;20063;-78
2023/11/19 10:37:07;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5045339;28;20024;-77
2023/11/19 10:40:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5038047;28;20094;-76
2023/11/19 10:42:31;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5016978;28;20049;-76
2023/11/19 10:44:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5047499;28;20048;-76
2023/11/19 10:47:23;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5049652;28;20033;-79
2023/11/19 10:49:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5033276;28;20030;-75
2023/11/19 10:52:19;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5048937;28;20119;-76
2023/11/19 10:54:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5045944;28;20031;-76
2023/11/19 10:57:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5041852;28;20029;-76
2023/11/19 10:59:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5048995;28;20792;-75
2023/11/19 11:02:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5045375;28;20027;-76
2023/11/19 11:04:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5039406;28;20025;-78
2023/11/19 11:07:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5048436;28;20662;-76
2023/11/19 11:09:41;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5048996;28;20669;-76
2023/11/19 11:12:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5049181;28;20964;-76
2023/11/19 11:14:40;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5038448;28;20056;-77
2023/11/19 11:17:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036076;28;20033;-77
2023/11/19 11:19:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5047891;28;20049;-77
2023/11/19 11:22:03;;;;;;;;;;;13.30;99.90;;;;;;5038722;28;20032;-77
2023/11/19 11:24:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5036418;28;20350;-77
2023/11/19 11:27:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5035946;28;20032;-76
2023/11/19 11:30:21;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5044988;28;20025;-76
2023/11/19 11:32:54;;;;;;;1.52;1.45;;;14.20;99.90;;;;;;5035556;28;20039;-75
2023/11/19 11:35:28;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5045312;28;20029;-75
2023/11/19 11:38:04;;;;;;;0.80;0.80;;;14.80;99.70;;;;;;5041180;28;20783;-75
2023/11/19 11:40:29;;;;;;;0.00;0.00;;;14.80;99.60;;;;;;5048702;28;20040;-77
2023/11/19 11:42:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5033518;28;20048;-77
2023/11/19 11:45:40;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5038559;28;20039;-76
2023/11/19 11:48:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5041605;28;20047;-77
2023/11/19 11:50:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5040441;28;20029;-77
2023/11/19 11:53:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050665;28;20033;-77
2023/11/19 11:55:50;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5040868;28;20401;-77
2023/11/19 11:58:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5042751;28;20075;-79
2023/11/19 12:00:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5045699;28;20025;-79
2023/11/19 12:03:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5040801;28;20127;-78
2023/11/19 12:05:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042313;28;20107;-78
2023/11/19 12:08:10;;;;;;;0.85;0.85;;;13.30;99.90;;;;;;5046176;28;20037;-79
2023/11/19 12:10:43;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5044210;28;20033;-79
2023/11/19 12:13:09;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5045254;28;20036;-79
2023/11/19 12:15:57;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5036355;28;20041;-78
2023/11/19 12:18:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5042230;28;20031;-79
2023/11/19 12:20:54;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5047050;28;20781;-77
2023/11/19 12:23:20;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5036843;28;20025;-78
2023/11/19 12:25:47;;;;;;;0.17;0.17;;;13.40;99.90;;;;;;5039519;28;20043;-78
2023/11/19 12:28:13;;;;;;;;;;;13.50;99.90;;;;;;5044084;28;20036;-78
2023/11/19 12:30:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5037440;28;19913;-78
2023/11/19 12:33:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5042819;28;20029;-79
2023/11/19 12:35:42;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5046697;28;20051;-78
2023/11/19 12:38:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5042111;28;20100;-78
2023/11/19 12:40:34;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5042900;28;20035;-79
2023/11/19 12:43:00;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5044642;28;20706;-78
2023/11/19 12:45:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5046200;28;20041;-78
2023/11/19 12:48:05;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5044533;28;20124;-78
2023/11/19 12:50:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5046757;28;20036;-78
2023/11/19 12:53:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5043434;28;20029;-78
2023/11/19 12:55:46;;;;;;;;;;;14.00;99.90;;;;;;5047144;28;20150;-79