Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:01;;;;;;;132.68;49.22;;;1.00;99.90;;;;;;5054557;28;20409;-64
2022/12/16 00:04:27;;;;;;;126.72;46.72;;;1.10;99.90;;;;;;5053790;28;20449;-65
2022/12/16 00:06:52;;;;;;;119.93;45.40;;;1.10;99.90;;;;;;5053990;28;20112;-65
2022/12/16 00:09:18;;;;;;;125.88;49.33;;;1.10;99.90;;;;;;5053561;28;20048;-67
2022/12/16 00:11:44;;;;;;;126.35;45.65;;;1.10;99.90;;;;;;5054215;28;20079;-64
2022/12/16 00:14:09;;;;;;;118.80;46.10;;;1.10;99.90;;;;;;5054330;28;20418;-64
2022/12/16 00:16:35;;;;;;;125.53;45.08;;;1.10;99.90;;;;;;5053542;28;20102;-64
2022/12/16 00:19:01;;;;;;;117.15;44.40;;;1.10;99.90;;;;;;5053718;28;20125;-65
2022/12/16 00:21:27;;;;;;;110.80;43.78;;;1.20;99.90;;;;;;5052093;28;20029;-64
2022/12/16 00:23:53;;;;;;;110.38;41.38;;;1.20;99.90;;;;;;5052984;28;20461;-64
2022/12/16 00:26:18;;;;;;;106.15;41.55;;;1.20;99.90;;;;;;5053692;28;20029;-67
2022/12/16 00:28:44;;;;;;;99.85;41.10;;;1.20;99.90;;;;;;5055382;28;20024;-64
2022/12/16 00:31:10;;;;;;;98.43;38.28;;;1.20;99.90;;;;;;5061552;28;20040;-64
2022/12/16 00:33:36;;;;;;;90.45;36.28;;;1.20;99.90;;;;;;5073448;28;20020;-64
2022/12/16 00:36:02;;;;;;;86.70;35.28;;;1.20;99.90;;;;;;5073700;28;20492;-64
2022/12/16 00:38:27;;;;;;;84.75;34.63;;;1.20;99.90;;;;;;5073143;28;20024;-64
2022/12/16 00:40:53;;;;;;;78.53;33.55;;;1.20;99.90;;;;;;5073428;28;20393;-64
2022/12/16 00:43:19;;;;;;;71.20;32.33;;;1.30;99.90;;;;;;5073526;28;20039;-68
2022/12/16 00:45:45;;;;;;;73.85;33.33;;;1.30;99.90;;;;;;5073272;28;20028;-63
2022/12/16 00:48:11;;;;;;;75.93;31.35;;;1.30;99.90;;;;;;5072553;28;20377;-64
2022/12/16 00:50:37;;;;;;;69.68;30.48;;;1.30;99.90;;;;;;5073129;28;20133;-64
2022/12/16 00:53:03;;;;;;;64.13;28.67;;;1.30;99.90;;;;;;5073133;28;20554;-64
2022/12/16 00:55:30;;;;;;;71.78;31.90;;;1.30;99.90;;;;;;5072638;28;20021;-63
2022/12/16 00:57:55;;;;;;;71.35;31.92;;;1.30;99.90;;;;;;5073319;28;20116;-64
2022/12/16 01:00:22;;;;;;;68.20;30.63;;;1.30;99.90;;;;;;5072913;28;20055;-68
2022/12/16 01:02:49;;;;;;;59.78;26.83;;;1.30;99.90;;;;;;5073107;28;20138;-64
2022/12/16 01:05:19;;;;;;;63.88;29.55;;;1.40;99.90;;;;;;5071642;28;20032;-64
2022/12/16 01:07:45;;;;;;;63.30;29.27;;;1.40;99.90;;;;;;5034650;28;20026;-65
2022/12/16 01:10:11;;;;;;;63.67;29.08;;;1.40;99.90;;;;;;5032243;28;20032;-64
2022/12/16 01:12:38;;;;;;;67.13;30.70;;;1.40;99.90;;;;;;5032403;28;20083;-64
2022/12/16 01:15:05;;;;;;;61.22;28.88;;;1.40;99.90;;;;;;5033077;28;20167;-64
2022/12/16 01:17:31;;;;;;;57.83;28.42;;;1.40;99.90;;;;;;5032486;28;20163;-64
2022/12/16 01:19:57;;;;;;;57.38;27.15;;;1.40;99.90;;;;;;5033039;28;20082;-64
2022/12/16 01:22:23;;;;;;;54.10;26.88;;;1.40;99.90;;;;;;5041890;28;20456;-68
2022/12/16 01:24:49;;;;;;;54.13;26.10;;;1.40;99.90;;;;;;5052821;28;20029;-64
2022/12/16 01:27:15;;;;;;;40.25;21.85;;;1.40;99.90;;;;;;5052934;28;20032;-64
2022/12/16 01:29:42;;;;;;;36.00;20.00;;;1.40;99.90;;;;;;5052255;28;20077;-64
2022/12/16 01:32:17;;;;;;;35.50;19.80;;;1.40;99.90;;;;;;5053196;28;20029;-64
2022/12/16 01:34:43;;;;;;;29.45;18.80;;;1.40;99.90;;;;;;5034647;28;20037;-63
2022/12/16 01:37:12;;;;;;;32.67;19.00;;;1.40;99.90;;;;;;5032940;28;20469;-65
2022/12/16 01:39:38;;;;;;;27.65;17.08;;;1.40;99.90;;;;;;5032214;28;20544;-64
2022/12/16 01:42:15;;;;;;;31.40;18.33;;;1.40;99.90;;;;;;5032700;28;20080;-64
2022/12/16 01:44:43;;;;;;;25.77;17.58;;;1.40;99.90;;;;;;5032223;28;20041;-64
2022/12/16 01:47:26;;;;;;;26.67;16.63;;;1.40;99.90;;;;;;5032542;28;20458;-64
2022/12/16 01:50:05;;;;;;;27.02;16.48;;;1.40;99.90;;;;;;5032640;28;20025;-64
2022/12/16 01:52:41;;;;;;;29.17;16.05;;;1.40;99.90;;;;;;5032352;28;20021;-63
2022/12/16 01:55:17;;;;;;;25.92;15.77;;;1.40;99.90;;;;;;5032711;28;20033;-64
2022/12/16 01:58:01;;;;;;;22.42;14.52;;;1.40;99.90;;;;;;5034159;28;20022;-63
2022/12/16 02:00:27;;;;;;;21.92;14.63;;;1.40;99.90;;;;;;5047634;28;20021;-69
2022/12/16 02:02:56;;;;;;;23.25;13.93;;;1.40;99.90;;;;;;5032422;28;20108;-64
2022/12/16 02:05:22;;;;;;;22.25;13.70;;;1.40;99.90;;;;;;5032155;28;20026;-65
2022/12/16 02:08:06;;;;;;;23.55;13.98;;;1.40;99.90;;;;;;5031904;28;20037;-65
2022/12/16 02:10:43;;;;;;;19.92;13.05;;;1.40;99.90;;;;;;5031744;28;20025;-65
2022/12/16 02:13:41;;;;;;;18.73;12.77;;;1.40;99.90;;;;;;5032236;28;20032;-64
2022/12/16 02:16:20;;;;;;;20.65;12.70;;;1.40;99.90;;;;;;5021220;28;20453;-64
2022/12/16 02:19:27;;;;;;;22.02;12.32;;;1.40;99.90;;;;;;5031671;28;20033;-64
2022/12/16 02:22:20;;;;;;;21.23;11.95;;;1.40;99.90;;;;;;5032034;28;20478;-64
2022/12/16 02:24:52;;;;;;;20.40;12.60;;;1.40;99.90;;;;;;5031403;28;20034;-64
2022/12/16 02:27:47;;;;;;;17.98;13.60;;;1.40;99.90;;;;;;5032041;28;20030;-64
2022/12/16 02:30:22;;;;;;;20.10;12.93;;;1.40;99.90;;;;;;5031785;28;20033;-64
2022/12/16 02:32:57;;;;;;;19.30;13.23;;;1.40;99.90;;;;;;5042958;28;20060;-64
2022/12/16 02:35:28;;;;;;;20.42;13.02;;;1.40;99.90;;;;;;5051644;28;20436;-64
2022/12/16 02:38:25;;;;;;;20.20;13.73;;;1.40;99.90;;;;;;5051691;28;20114;-64
2022/12/16 02:41:14;;;;;;;20.30;12.88;;;1.50;99.90;;;;;;5051182;28;20650;-64
2022/12/16 02:43:48;;;;;;;19.27;12.88;;;1.50;99.90;;;;;;5051155;28;20029;-64
2022/12/16 02:46:15;;;;;;;18.02;12.70;;;1.50;99.90;;;;;;5051845;28;20029;-64
2022/12/16 02:48:41;;;;;;;19.13;12.45;;;1.50;99.90;;;;;;5051279;28;20035;-64
2022/12/16 02:51:06;;;;;;;16.20;11.25;;;1.50;99.90;;;;;;5051550;28;20540;-63
2022/12/16 02:53:35;;;;;;;15.07;10.80;;;1.50;99.90;;;;;;5051329;28;20031;-68
2022/12/16 02:56:31;;;;;;;18.80;11.45;;;1.50;99.90;;;;;;5051351;28;20044;-64
2022/12/16 02:59:17;;;;;;;13.88;10.18;;;1.50;99.90;;;;;;5051487;28;20031;-63
2022/12/16 03:01:56;;;;;;;15.02;9.80;;;1.50;99.90;;;;;;5051345;28;20025;-64
2022/12/16 03:04:24;;;;;;;13.60;9.68;;;1.50;99.90;;;;;;5051658;28;20087;-64
2022/12/16 03:06:53;;;;;;;15.73;10.50;;;1.50;99.90;;;;;;5051073;28;20056;-64
2022/12/16 03:09:24;;;;;;;14.43;9.82;;;1.50;99.90;;;;;;5051544;28;20021;-64
2022/12/16 03:11:53;;;;;;;13.45;9.98;;;1.40;99.90;;;;;;5053550;28;20031;-64
2022/12/16 03:14:21;;;;;;;14.40;9.40;;;1.40;99.90;;;;;;5055078;28;20086;-64
2022/12/16 03:16:49;;;;;;;14.02;9.57;;;1.40;99.90;;;;;;5054722;28;20035;-64
2022/12/16 03:19:15;;;;;;;15.70;9.50;;;1.40;99.90;;;;;;5054706;28;20119;-64
2022/12/16 03:22:06;;;;;;;15.23;10.02;;;1.40;99.90;;;;;;5054441;28;20108;-64
2022/12/16 03:24:32;;;;;;;13.68;9.85;;;1.40;99.90;;;;;;5054521;28;20099;-64
2022/12/16 03:27:08;;;;;;;14.30;9.85;;;1.40;99.90;;;;;;5054806;28;20465;-64
2022/12/16 03:30:10;;;;;;;14.43;9.77;;;1.40;99.90;;;;;;5054936;28;20035;-67
2022/12/16 03:32:39;;;;;;;13.68;9.52;;;1.50;99.90;;;;;;5041256;28;20449;-66
2022/12/16 03:35:12;;;;;;;13.77;9.30;;;1.50;99.90;;;;;;5034725;28;20034;-64
2022/12/16 03:37:40;;;;;;;13.20;8.98;;;1.50;99.90;;;;;;5049815;28;20438;-64
2022/12/16 03:40:08;;;;;;;11.75;8.85;;;1.50;99.90;;;;;;5034901;28;20073;-64
2022/12/16 03:42:36;;;;;;;12.98;8.98;;;1.50;99.90;;;;;;5035131;28;20061;-64
2022/12/16 03:45:03;;;;;;;12.85;8.05;;;1.50;99.90;;;;;;5034767;28;20039;-64
2022/12/16 03:47:29;;;;;;;13.50;8.77;;;1.50;99.90;;;;;;5034789;28;20041;-64
2022/12/16 03:49:55;;;;;;;14.27;8.57;;;1.50;99.90;;;;;;5034287;28;20040;-65
2022/12/16 03:52:21;;;;;;;13.55;8.57;;;1.50;99.90;;;;;;5034637;28;20386;-64
2022/12/16 03:54:46;;;;;;;11.02;8.70;;;1.60;99.90;;;;;;5051085;28;20029;-64
2022/12/16 03:57:12;;;;;;;13.27;9.13;;;1.60;99.90;;;;;;5067326;28;20051;-64
2022/12/16 03:59:38;;;;;;;13.07;8.98;;;1.60;99.90;;;;;;5058049;28;20434;-64
2022/12/16 04:02:04;;;;;;;13.82;9.82;;;1.60;99.90;;;;;;5055537;28;20082;-63
2022/12/16 04:04:29;;;;;;;13.05;9.23;;;1.60;99.90;;;;;;5074651;28;20115;-65
2022/12/16 04:09:39;;;;;;;12.82;8.38;;;1.60;99.90;;;;;;5074048;28;20492;-65
2022/12/16 04:25:49;;;;;;;8.82;6.57;;;1.70;99.90;;;;;;5053996;28;20052;-65
2022/12/16 04:28:14;;;;;;;9.10;6.80;;;1.60;99.90;;;;;;5054636;28;20021;-64
2022/12/16 04:30:40;;;;;;;10.82;7.00;;;1.60;99.90;;;;;;5053975;28;20066;-65
