Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:03:35;;;;;;;1.97;1.00;;;19.90;38.10;;;;;;8356542;28;20272;-46
2021/05/27 00:07:36;;;;;;;3.10;1.43;;;19.90;38.10;;;;;;8352661;28;20065;-45
2021/05/27 00:11:36;;;;;;;1.80;1.10;;;19.80;38.10;;;;;;8357399;28;20394;-46
2021/05/27 00:15:38;;;;;;;1.70;1.20;;;19.90;38.10;;;;;;8342350;28;20049;-45
2021/05/27 00:19:38;;;;;;;;;;;19.90;38.10;;;;;;8328300;28;20036;-45
2021/05/27 00:23:39;;;;;;;1.83;0.97;;;19.80;38.10;;;;;;8362208;28;20243;-45
2021/05/27 00:27:41;;;;;;;1.43;1.03;;;19.80;38.10;;;;;;8329033;28;20065;-45
2021/05/27 00:31:41;;;;;;;2.70;1.25;;;19.80;38.60;;;;;;8348239;28;20497;-45
2021/05/27 00:35:42;;;;;;;2.00;1.10;;;19.80;38.10;;;;;;8356746;28;20055;-46
2021/05/27 00:39:42;;;;;;;1.10;1.00;;;19.80;38.10;;;;;;8361913;28;20151;-46
2021/05/27 00:43:43;;;;;;;1.30;1.00;;;19.80;38.10;;;;;;8354908;28;20091;-47
2021/05/27 00:47:45;;;;;;;1.40;1.03;;;19.80;38.10;;;;;;8335275;28;20461;-47
2021/05/27 00:51:47;;;;;;;1.40;1.00;;;19.80;38.20;;;;;;8356710;28;20527;-47
2021/05/27 00:55:47;;;;;;;1.25;0.90;;;19.80;38.20;;;;;;8355222;28;20048;-46
2021/05/27 00:59:48;;;;;;;1.60;0.90;;;19.80;38.20;;;;;;8361883;28;20027;-46
2021/05/27 01:03:49;;;;;;;1.40;1.00;;;19.80;38.30;;;;;;8356613;28;20043;-46
2021/05/27 01:07:49;;;;;;;1.57;1.07;;;19.70;38.20;;;;;;8339457;28;20037;-46
2021/05/27 01:11:50;;;;;;;1.10;1.00;;;19.80;38.30;;;;;;8324655;28;20037;-47
2021/05/27 01:15:51;;;;;;;1.07;0.83;;;19.70;38.30;;;;;;8328305;28;20033;-46
2021/05/27 01:19:52;;;;;;;;;;;19.70;38.30;;;;;;8322985;28;20139;-47
2021/05/27 01:23:53;;;;;;;0.77;0.70;;;19.70;38.30;;;;;;8343547;28;20361;-47
2021/05/27 01:27:53;;;;;;;1.53;1.17;;;19.70;38.30;;;;;;8350039;28;20513;-46
2021/05/27 01:31:56;;;;;;;1.40;1.03;;;19.70;38.30;;;;;;8329527;28;20038;-47
2021/05/27 01:35:57;;;;;;;2.15;0.93;;;19.70;38.40;;;;;;8333931;28;20042;-46
2021/05/27 01:39:58;;;;;;;1.05;0.90;;;19.70;38.40;;;;;;8353060;28;20128;-46
2021/05/27 01:43:59;;;;;;;0.90;0.70;;;19.70;38.40;;;;;;8345984;28;20033;-46
2021/05/27 01:47:59;;;;;;;1.27;0.83;;;19.70;38.40;;;;;;8329777;28;20029;-46
2021/05/27 01:52:00;;;;;;;0.77;0.73;;;19.60;38.40;;;;;;8353259;28;20068;-47
2021/05/27 01:56:00;;;;;;;1.33;0.90;;;19.70;38.40;;;;;;8359419;28;20414;-48
2021/05/27 02:00:03;;;;;;;1.87;1.07;;;19.70;38.50;;;;;;8344416;28;20486;-46
2021/05/27 02:04:04;;;;;;;0.90;0.73;;;19.60;38.40;;;;;;8336713;28;20498;-47
2021/05/27 02:08:05;;;;;;;0.90;0.70;;;19.60;38.40;;;;;;8364385;28;20044;-47
2021/05/27 02:12:06;;;;;;;0.55;0.55;;;19.60;38.40;;;;;;8361282;28;20512;-48
2021/05/27 02:16:06;;;;;;;1.13;0.80;;;19.60;38.40;;;;;;8338581;28;20049;-47
2021/05/27 02:20:10;;;;;;;1.23;0.70;;;19.60;38.40;;;;;;8326369;28;20148;-46
2021/05/27 02:24:11;;;;;;;0.98;0.70;;;19.60;38.40;;;;;;8327805;28;20038;-46
2021/05/27 02:28:11;;;;;;;0.80;0.60;;;19.60;38.40;;;;;;8332307;28;20056;-46
2021/05/27 02:32:12;;;;;;;1.30;1.00;;;19.60;38.40;;;;;;8352327;28;20052;-46
2021/05/27 02:36:13;;;;;;;1.03;0.70;;;19.60;38.50;;;;;;8359742;28;20083;-47
2021/05/27 02:40:14;;;;;;;0.80;0.60;;;19.60;38.50;;;;;;8359413;28;20268;-45
2021/05/27 02:44:14;;;;;;;0.73;0.70;;;19.60;38.50;;;;;;8363384;28;20044;-45
2021/05/27 02:48:15;;;;;;;0.90;0.70;;;19.60;38.50;;;;;;8330838;28;20050;-46
2021/05/27 02:52:15;;;;;;;0.70;0.50;;;19.60;38.50;;;;;;8346547;28;20378;-46
2021/05/27 02:56:16;;;;;;;0.57;0.47;;;19.60;38.50;;;;;;8347803;28;20478;-45
2021/05/27 03:00:17;;;;;;;0.60;0.60;;;19.50;38.50;;;;;;8341417;28;20021;-46
2021/05/27 03:04:17;;;;;;;0.80;0.68;;;19.50;38.50;;;;;;8362943;28;20025;-45
2021/05/27 03:08:18;;;;;;;0.70;0.60;;;19.50;38.50;;;;;;8334723;28;20040;-46
2021/05/27 03:12:19;;;;;;;1.47;0.80;;;19.50;38.60;;;;;;8326977;28;20100;-47
2021/05/27 03:16:19;;;;;;;1.10;0.90;;;19.50;38.60;;;;;;8329835;28;20413;-46
2021/05/27 03:20:20;;;;;;;0.63;0.60;;;19.60;38.60;;;;;;8361559;28;20481;-49
2021/05/27 03:24:20;;;;;;;0.83;0.60;;;19.50;38.50;;;;;;8332384;28;20037;-49
2021/05/27 03:28:23;;;;;;;0.73;0.57;;;19.50;38.60;;;;;;8326077;28;20045;-47
2021/05/27 03:32:23;;;;;;;2.42;0.75;;;19.50;38.60;;;;;;8348003;28;20084;-47
2021/05/27 03:36:24;;;;;;;0.57;0.50;;;19.50;38.60;;;;;;8330396;28;20037;-48
2021/05/27 03:40:25;;;;;;;0.60;0.53;;;19.50;38.60;;;;;;8326529;28;20064;-48
2021/05/27 03:44:25;;;;;;;0.97;0.70;;;19.50;38.60;;;;;;8345213;28;20382;-47
2021/05/27 03:48:26;;;;;;;0.97;0.90;;;19.50;38.60;;;;;;8356752;28;20048;-47
2021/05/27 03:52:26;;;;;;;0.40;0.40;;;19.50;38.70;;;;;;8357860;28;20398;-47
2021/05/27 03:56:27;;;;;;;0.93;0.60;;;19.50;38.60;;;;;;8361031;28;20040;-47
2021/05/27 04:00:46;;;;;;;1.10;0.63;;;19.50;38.60;;;;;;8332930;28;20056;-48
2021/05/27 04:09:06;;;;;;;0.52;0.40;;;19.50;38.60;;;;;;8347456;28;20036;-48
2021/05/27 04:13:07;;;;;;;0.83;0.60;;;19.50;38.60;;;;;;8326852;28;20034;-47
2021/05/27 04:17:07;;;;;;;0.77;0.43;;;19.50;38.70;;;;;;8294968;28;20112;-49
2021/05/27 04:21:08;;;;;;;1.30;0.60;;;19.50;38.60;;;;;;8315875;28;20148;-48
2021/05/27 04:25:10;;;;;;;0.43;0.43;;;19.50;38.70;;;;;;8338919;28;20033;-47
2021/05/27 04:29:11;;;;;;;0.60;0.50;;;19.50;38.70;;;;;;8350944;28;20025;-47
2021/05/27 04:33:12;;;;;;;0.70;0.60;;;19.50;38.70;;;;;;8329280;28;20034;-47
2021/05/27 04:37:12;;;;;;;0.80;0.60;;;19.50;38.70;;;;;;8351925;28;20584;-48
2021/05/27 04:41:13;;;;;;;0.60;0.60;;;19.50;38.70;;;;;;8355650;28;20056;-49
2021/05/27 04:45:15;;;;;;;0.70;0.52;;;19.50;38.70;;;;;;8350102;28;20034;-46
2021/05/27 04:49:15;;;;;;;0.68;0.45;;;19.50;38.70;;;;;;8350639;28;20053;-46
2021/05/27 04:53:21;;;;;;;0.60;0.50;;;19.50;38.70;;;;;;8325046;28;20048;-48
2021/05/27 04:57:21;;;;;;;0.35;0.22;;;19.50;38.70;;;;;;8324456;28;20050;-47
2021/05/27 05:01:22;;;;;;;1.00;0.53;;;19.50;38.80;;;;;;8325832;28;20029;-46
2021/05/27 05:05:23;;;;;;;0.60;0.47;;;19.50;38.80;;;;;;8331000;28;20456;-46
2021/05/27 05:09:24;;;;;;;0.93;0.60;;;19.50;38.70;;;;;;8367730;28;20099;-46
2021/05/27 05:13:24;;;;;;;0.57;0.57;;;19.50;38.80;;;;;;8336952;28;20033;-47
2021/05/27 05:17:25;;;;;;;1.03;0.60;;;19.50;38.80;;;;;;8343891;28;20541;-47
2021/05/27 05:21:26;;;;;;;0.47;0.40;;;19.50;38.80;;;;;;8356534;28;20048;-47
2021/05/27 05:25:27;;;;;;;0.33;0.33;;;19.50;38.80;;;;;;8334344;28;20037;-47
2021/05/27 05:29:28;;;;;;;0.52;0.50;;;19.50;38.80;;;;;;8357617;28;20039;-46
2021/05/27 05:33:29;;;;;;;0.47;0.47;;;19.40;38.70;;;;;;8361991;28;20411;-47
2021/05/27 05:37:29;;;;;;;0.47;0.37;;;19.50;38.80;;;;;;8361756;28;20291;-47
2021/05/27 05:41:31;;;;;;;;;;;19.50;38.80;;;;;;8361222;28;20045;-47
2021/05/27 05:45:31;;;;;;;0.63;0.40;;;19.50;38.80;;;;;;8332506;28;20274;-46
2021/05/27 05:49:32;;;;;;;0.57;0.50;;;19.50;38.80;;;;;;8329493;28;20434;-47
2021/05/27 05:53:33;;;;;;;0.70;0.50;;;19.50;38.80;;;;;;8335753;28;20025;-47
2021/05/27 05:57:34;;;;;;;0.38;0.38;;;19.50;38.80;;;;;;8361068;28;20041;-45
2021/05/27 06:01:34;;;;;;;0.70;0.50;;;19.50;38.80;;;;;;8366096;28;20120;-46
2021/05/27 06:05:35;;;;;;;0.50;0.43;;;19.50;38.90;;;;;;8332833;28;20052;-46
2021/05/27 06:09:35;;;;;;;0.50;0.50;;;19.40;38.80;;;;;;8328389;28;20038;-46
2021/05/27 06:13:36;;;;;;;0.63;0.60;;;19.50;38.90;;;;;;8334423;28;20021;-44
2021/05/27 06:17:36;;;;;;;0.50;0.40;;;19.50;38.90;;;;;;8365581;28;20041;-48
2021/05/27 06:21:37;;;;;;;0.80;0.30;;;19.50;38.90;;;;;;8359993;28;20041;-46
2021/05/27 06:25:39;;;;;;;0.37;0.30;;;19.40;38.80;;;;;;8337809;28;20041;-45
2021/05/27 06:29:40;;;;;;;0.35;0.35;;;19.50;38.90;;;;;;8336690;28;20029;-47
2021/05/27 06:33:40;;;;;;;0.60;0.47;;;19.40;38.90;;;;;;8360638;28;20029;-47
2021/05/27 06:37:42;;;;;;;1.90;0.50;;;19.50;38.90;;;;;;8363208;28;20049;-46
2021/05/27 06:41:43;;;;;;;0.70;0.43;;;19.50;39.40;;;;;;8359787;28;20069;-47
2021/05/27 06:45:43;;;;;;;0.40;0.40;;;19.40;38.80;;;;;;8344632;28;20053;-47
2021/05/27 06:49:44;;;;;;;0.50;0.40;;;19.40;38.80;;;;;;8326082;28;20133;-48
2021/05/27 06:53:44;;;;;;;0.40;0.40;;;19.50;38.90;;;;;;8332055;28;20036;-46
2021/05/27 06:57:45;;;;;;;1.47;0.50;;;19.40;38.80;;;;;;8355264;28;20107;-47
2021/05/27 07:01:46;;;;;;;0.87;0.40;;;19.50;38.90;;;;;;8357643;28;20033;-47
2021/05/27 07:05:46;;;;;;;0.40;0.40;;;19.50;38.90;;;;;;8350297;28;20102;-47
2021/05/27 07:09:47;;;;;;;0.60;0.50;;;19.50;38.90;;;;;;8331043;28;20033;-47
2021/05/27 07:13:47;;;;;;;0.40;0.40;;;19.50;38.90;;;;;;8325666;28;20509;-47
2021/05/27 07:17:52;;;;;;;0.40;0.40;;;19.50;38.90;;;;;;8348241;28;20114;-45
2021/05/27 07:21:52;;;;;;;0.77;0.57;;;19.50;38.90;;;;;;8345828;28;20048;-46
2021/05/27 07:25:53;;;;;;;0.97;0.50;;;19.50;38.80;;;;;;8350432;28;20451;-46
2021/05/27 07:29:53;;;;;;;0.83;0.57;;;19.50;38.80;;;;;;8363684;28;20040;-48
2021/05/27 07:33:54;;;;;;;0.83;0.50;;;19.50;38.80;;;;;;8332588;28;20076;-47
2021/05/27 07:37:56;;;;;;;0.40;0.40;;;19.50;38.80;;;;;;8306421;28;20056;-45
2021/05/27 07:41:57;;;;;;;0.43;0.40;;;19.40;38.80;;;;;;8333102;28;20041;-46
2021/05/27 07:45:58;;;;;;;0.93;0.77;;;19.50;38.90;;;;;;8362855;28;20044;-47
2021/05/27 07:50:00;;;;;;;0.47;0.37;;;19.50;38.90;;;;;;8326516;28;20473;-45
2021/05/27 07:54:01;;;;;;;0.35;0.35;;;19.50;38.80;;;;;;8346320;28;20524;-47
2021/05/27 07:58:02;;;;;;;0.70;0.43;;;19.50;38.90;;;;;;8357736;28;20132;-46
2021/05/27 08:02:02;;;;;;;1.75;0.52;;;19.50;38.80;;;;;;8354685;28;20029;-46
2021/05/27 08:06:03;;;;;;;0.40;0.40;;;19.50;38.80;;;;;;8329542;28;20490;-47
2021/05/27 08:10:04;;;;;;;0.43;0.43;;;19.50;38.80;;;;;;8324538;28;20041;-46
2021/05/27 08:14:05;;;;;;;0.52;0.50;;;19.50;38.80;;;;;;8337985;28;20036;-46
2021/05/27 08:18:06;;;;;;;0.63;0.50;;;19.50;38.80;;;;;;8352336;28;20044;-46
2021/05/27 08:22:08;;;;;;;0.80;0.50;;;19.50;38.70;;;;;;8329091;28;20038;-49
2021/05/27 08:26:09;;;;;;;1.25;0.47;;;19.50;38.70;;;;;;8327141;28;20552;-47
2021/05/27 08:30:10;;;;;;;0.60;0.50;;;19.50;38.70;;;;;;8342579;28;20041;-46
2021/05/27 08:34:11;;;;;;;1.20;0.70;;;19.50;38.70;;;;;;8356650;28;20427;-47
2021/05/27 08:38:11;;;;;;;1.08;0.73;;;19.50;38.70;;;;;;8366840;28;20058;-48
2021/05/27 08:42:12;;;;;;;0.57;0.50;;;19.50;38.70;;;;;;8331773;28;20034;-47
2021/05/27 08:46:13;;;;;;;1.03;0.67;;;19.50;38.70;;;;;;8353591;28;20123;-47
2021/05/27 08:50:13;;;;;;;0.63;0.50;;;19.50;38.70;;;;;;8349739;28;20299;-47
2021/05/27 08:54:14;;;;;;;0.57;0.57;;;19.50;38.70;;;;;;8331737;28;20040;-48
2021/05/27 08:58:16;;;;;;;0.57;0.53;;;19.50;38.70;;;;;;8335205;28;20045;-48
2021/05/27 09:02:16;;;;;;;0.60;0.52;;;19.50;38.70;;;;;;8311376;28;20045;-48
2021/05/27 09:06:17;;;;;;;1.00;0.90;;;19.50;38.70;;;;;;8346117;28;20176;-48
2021/05/27 09:10:18;;;;;;;0.60;0.60;;;19.50;38.70;;;;;;8362445;28;20486;-50
2021/05/27 09:14:19;;;;;;;1.53;0.70;;;19.50;38.70;;;;;;8366110;28;20037;-46
2021/05/27 09:18:30;;;;;;;1.23;0.73;;;19.50;38.70;;;;;;8333155;28;20061;-47
2021/05/27 09:22:31;;;;;;;;;;;19.50;39.20;;;;;;8351690;28;20119;-47
2021/05/27 09:26:31;;;;;;;0.57;0.53;;;19.50;38.70;;;;;;8360864;28;19912;-48
2021/05/27 09:30:42;;;;;;;1.17;0.90;;;19.50;38.80;;;;;;8362527;28;20025;-47
2021/05/27 09:34:54;;;;;;;3.08;1.30;;;19.50;38.70;;;;;;8365479;28;20094;-46
2021/05/27 09:39:00;;;;;;;2.63;1.65;;;19.50;38.70;;;;;;8334822;28;20056;-46
2021/05/27 09:43:01;;;;;;;2.70;1.45;;;19.50;38.70;;;;;;8348491;28;20132;-46
2021/05/27 09:47:04;;;;;;;;;;;19.60;38.70;;;;;;8359830;28;20044;-46
2021/05/27 09:51:05;;;;;;;2.20;1.20;;;19.60;38.70;;;;;;8365375;28;19963;-47
2021/05/27 09:55:11;;;;;;;1.83;1.10;;;19.50;38.70;;;;;;8331381;28;20512;-48
2021/05/27 09:59:13;;;;;;;1.83;1.17;;;19.60;38.70;;;;;;8351115;28;20048;-47
2021/05/27 10:03:34;;;;;;;2.85;1.38;;;19.60;38.70;;;;;;8360989;28;20116;-46
2021/05/27 10:07:45;;;;;;;2.05;1.30;;;19.60;38.70;;;;;;8360818;28;20037;-46
2021/05/27 10:11:46;;;;;;;1.60;1.10;;;19.60;38.70;;;;;;8354729;28;20036;-51
2021/05/27 10:15:47;;;;;;;2.35;1.13;;;19.60;38.70;;;;;;8295796;28;20045;-46
2021/05/27 10:19:49;;;;;;;1.60;1.10;;;19.60;38.60;;;;;;8295942;28;20034;-47
2021/05/27 10:23:52;;;;;;;2.92;1.50;;;19.60;38.60;;;;;;8328939;28;20076;-48
2021/05/27 10:27:55;;;;;;;1.60;1.00;;;19.60;38.60;;;;;;8331344;28;20056;-47
2021/05/27 10:31:56;;;;;;;2.47;1.17;;;19.70;38.70;;;;;;8360542;28;20041;-48
2021/05/27 10:36:02;;;;;;;1.90;1.20;;;19.60;38.60;;;;;;8312080;28;20111;-47
2021/05/27 10:40:12;;;;;;;2.28;1.20;;;19.70;38.70;;;;;;8327844;28;20029;-47
2021/05/27 10:44:15;;;;;;;1.98;1.08;;;19.70;38.60;;;;;;8325917;28;20041;-47
2021/05/27 10:48:20;;;;;;;2.15;1.00;;;19.70;38.70;;;;;;8331689;28;20029;-48
2021/05/27 10:52:27;;;;;;;1.92;0.93;;;19.70;38.70;;;;;;8329910;28;20521;-47
2021/05/27 10:56:34;;;;;;;1.42;0.90;;;19.80;38.70;;;;;;8332266;28;20586;-49
2021/05/27 11:00:34;;;;;;;1.05;0.95;;;19.80;38.70;;;;;;8343637;28;20041;-48
2021/05/27 11:04:38;;;;;;;1.27;0.90;;;19.80;38.60;;;;;;8326838;28;20398;-48
2021/05/27 11:08:38;;;;;;;1.42;1.02;;;19.90;38.70;;;;;;8329997;28;20026;-46
2021/05/27 11:12:41;;;;;;;2.00;1.20;;;19.90;38.70;;;;;;8326792;28;20042;-47
2021/05/27 11:21:38;;;;;;;1.98;0.90;;;20.00;38.60;;;;;;8326233;28;20045;-46
2021/05/27 11:25:40;;;;;;;1.58;1.00;;;20.00;38.60;;;;;;8349130;28;20092;-46
2021/05/27 11:30:13;;;;;;;2.58;1.35;;;20.00;38.60;;;;;;8363680;28;20363;-47
2021/05/27 11:34:14;;;;;;;1.35;1.10;;;20.10;38.50;;;;;;8297800;28;20037;-48
2021/05/27 11:38:18;;;;;;;1.00;0.80;;;20.10;38.50;;;;;;8312595;28;20076;-46
2021/05/27 11:42:18;;;;;;;1.80;0.90;;;20.10;38.50;;;;;;8307395;28;20045;-46
2021/05/27 11:46:25;;;;;;;1.43;0.90;;;20.10;39.00;;;;;;8309909;28;20034;-50
2021/05/27 11:50:25;;;;;;;2.13;1.30;;;20.10;38.40;;;;;;8328366;28;20025;-47
2021/05/27 11:54:26;;;;;;;1.13;0.70;;;20.20;38.40;;;;;;8325784;28;20041;-46
2021/05/27 11:58:40;;;;;;;1.23;0.90;;;20.20;38.40;;;;;;8325407;28;20041;-47
2021/05/27 12:02:44;;;;;;;1.65;1.00;;;20.20;38.40;;;;;;8357097;28;20037;-47
2021/05/27 12:06:47;;;;;;;1.40;1.00;;;20.20;38.40;;;;;;8358216;28;20065;-49
2021/05/27 12:10:49;;;;;;;2.47;1.00;;;20.20;38.40;;;;;;8360902;28;20449;-46
2021/05/27 12:14:55;;;;;;;1.15;0.93;;;20.20;38.40;;;;;;8358061;28;20103;-47
2021/05/27 12:19:00;;;;;;;1.67;1.17;;;20.30;38.40;;;;;;8357971;28;20505;-45
2021/05/27 12:23:06;;;;;;;2.83;1.30;;;20.30;38.30;;;;;;8356181;28;20037;-47
2021/05/27 12:27:07;;;;;;;2.35;1.50;;;20.30;38.30;;;;;;8360163;28;20060;-46
2021/05/27 12:31:07;;;;;;;1.87;1.43;;;20.30;38.30;;;;;;8360048;28;20032;-46
2021/05/27 12:35:08;;;;;;;1.80;1.60;;;20.40;38.30;;;;;;8356055;28;20486;-46
2021/05/27 12:39:09;;;;;;;2.08;1.58;;;20.30;38.30;;;;;;8357602;28;20452;-46
2021/05/27 12:43:23;;;;;;;2.93;1.70;;;20.40;38.30;;;;;;8357759;28;20021;-48
2021/05/27 12:47:24;;;;;;;3.17;1.83;;;20.40;38.30;;;;;;8360409;28;20367;-48
2021/05/27 12:51:27;;;;;;;2.88;1.52;;;20.40;38.30;;;;;;8357420;28;20051;-50
2021/05/27 12:55:33;;;;;;;2.22;1.58;;;20.40;38.20;;;;;;8357394;28;20119;-47
2021/05/27 12:59:34;;;;;;;2.22;1.40;;;20.40;38.30;;;;;;8356031;28;20025;-46
2021/05/27 13:03:44;;;;;;;3.28;1.90;;;20.50;38.30;;;;;;8341583;28;20033;-46
2021/05/27 13:08:03;;;;;;;2.45;1.35;;;20.50;38.20;;;;;;8294701;28;20414;-45
2021/05/27 13:12:04;;;;;;;2.85;1.50;;;20.50;38.20;;;;;;8331539;28;20041;-47
2021/05/27 13:16:04;;;;;;;3.25;1.60;;;20.50;38.20;;;;;;8333840;28;20049;-49
2021/05/27 13:20:06;;;;;;;2.63;1.40;;;20.50;38.10;;;;;;8322260;28;20091;-46
2021/05/27 13:24:17;;;;;;;3.50;2.08;;;20.50;38.10;;;;;;8331248;28;20037;-45
2021/05/27 13:28:25;;;;;;;;;;;20.50;38.10;;;;;;8330730;28;20520;-46
2021/05/27 13:32:43;;;;;;;3.28;1.60;;;20.60;38.10;;;;;;8328088;28;19912;-49
2021/05/27 13:36:45;;;;;;;2.53;1.48;;;20.50;38.10;;;;;;8329728;28;20512;-47
2021/05/27 13:40:46;;;;;;;2.78;1.77;;;20.60;38.10;;;;;;8328049;28;20045;-48
2021/05/27 13:44:47;;;;;;;3.00;1.63;;;20.60;38.10;;;;;;8333963;28;20390;-46
2021/05/27 13:48:50;;;;;;;2.73;1.50;;;20.60;38.00;;;;;;8328236;28;20045;-47
2021/05/27 13:53:03;;;;;;;3.15;1.90;;;20.60;38.00;;;;;;8323715;28;20044;-46
2021/05/27 13:57:05;;;;;;;2.08;1.40;;;20.60;38.00;;;;;;8329476;28;20077;-46
2021/05/27 14:01:05;;;;;;;2.15;1.30;;;20.70;38.00;;;;;;8328726;28;20037;-46
2021/05/27 14:05:07;;;;;;;2.57;1.30;;;20.70;38.00;;;;;;8331862;28;20374;-46
2021/05/27 14:09:09;;;;;;;;;;;20.70;38.00;;;;;;8328825;28;20038;-46
2021/05/27 14:13:10;;;;;;;2.15;1.50;;;20.70;38.00;;;;;;8328703;28;20387;-47
2021/05/27 14:17:10;;;;;;;1.90;1.60;;;20.70;38.00;;;;;;8326866;28;20045;-48
2021/05/27 14:21:11;;;;;;;1.90;1.40;;;20.70;38.00;;;;;;8332650;28;20029;-46
2021/05/27 14:25:12;;;;;;;2.07;1.43;;;20.70;37.90;;;;;;8328118;28;20395;-47
2021/05/27 14:29:13;;;;;;;3.20;1.80;;;20.70;37.90;;;;;;8327007;28;20057;-48
2021/05/27 14:33:13;;;;;;;;;;;20.70;37.90;;;;;;8328128;28;20375;-47
2021/05/27 14:37:14;;;;;;;2.53;1.67;;;20.70;38.00;;;;;;8327917;28;19925;-50
2021/05/27 14:41:15;;;;;;;1.73;1.40;;;20.70;38.00;;;;;;8330090;28;20033;-47
2021/05/27 14:45:17;;;;;;;1.67;1.20;;;20.70;38.50;;;;;;8327565;28;20433;-46
2021/05/27 14:49:18;;;;;;;2.03;1.40;;;20.70;38.00;;;;;;8327598;28;20080;-47
2021/05/27 14:53:18;;;;;;;1.93;1.30;;;20.70;38.00;;;;;;8325540;28;20482;-47
2021/05/27 14:57:19;;;;;;;1.73;1.27;;;20.70;38.00;;;;;;8331699;28;20042;-47
2021/05/27 15:01:19;;;;;;;1.60;1.20;;;20.70;38.00;;;;;;8327114;28;20040;-46
2021/05/27 15:05:20;;;;;;;1.43;1.20;;;20.60;38.00;;;;;;8325656;28;20386;-46
2021/05/27 15:09:20;;;;;;;2.23;1.53;;;20.60;38.00;;;;;;8326977;28;20075;-49
2021/05/27 15:13:21;;;;;;;2.03;1.17;;;20.60;38.00;;;;;;8331133;28;20350;-47
2021/05/27 15:17:22;;;;;;;1.90;1.20;;;20.60;38.00;;;;;;8324996;28;20033;-49
2021/05/27 15:21:22;;;;;;;1.73;1.27;;;20.60;38.00;;;;;;8326184;28;20536;-47
2021/05/27 15:25:23;;;;;;;2.00;1.40;;;20.60;38.00;;;;;;8326384;28;20602;-47
2021/05/27 15:29:24;;;;;;;1.27;1.10;;;20.60;38.00;;;;;;8324364;28;20029;-48
2021/05/27 15:33:25;;;;;;;1.73;1.27;;;20.60;38.00;;;;;;8328691;28;20025;-49
2021/05/27 15:37:26;;;;;;;2.30;1.50;;;20.60;38.00;;;;;;8325961;28;20045;-46
2021/05/27 15:41:27;;;;;;;3.50;1.57;;;20.70;37.90;;;;;;8324306;28;20087;-46
2021/05/27 15:45:28;;;;;;;2.00;1.20;;;20.60;37.80;;;;;;8325268;28;20057;-46
2021/05/27 15:49:29;;;;;;;1.77;1.33;;;20.70;37.90;;;;;;8330063;28;20040;-48
2021/05/27 15:53:29;;;;;;;1.83;1.50;;;20.70;37.80;;;;;;8323962;28;20025;-47
2021/05/27 15:57:30;;;;;;;1.90;1.23;;;20.70;37.80;;;;;;8325123;28;20052;-48
2021/05/27 16:01:31;;;;;;;1.60;1.15;;;20.70;37.80;;;;;;8325470;28;20033;-47
2021/05/27 16:05:31;;;;;;;1.57;1.10;;;20.60;37.70;;;;;;8327998;28;20163;-47
2021/05/27 16:09:32;;;;;;;1.48;1.15;;;20.60;37.80;;;;;;8326188;28;20033;-47
2021/05/27 16:13:33;;;;;;;1.40;1.17;;;20.70;37.70;;;;;;8325136;28;20080;-48
2021/05/27 16:17:33;;;;;;;1.40;1.13;;;20.70;37.60;;;;;;8322959;28;20041;-49
2021/05/27 16:21:34;;;;;;;1.40;1.10;;;20.60;37.60;;;;;;8324632;28;20056;-47
2021/05/27 16:25:34;;;;;;;1.83;1.10;;;20.60;37.70;;;;;;8329339;28;20498;-46
2021/05/27 16:29:35;;;;;;;1.53;1.30;;;20.70;37.70;;;;;;8323336;28;20086;-48
2021/05/27 16:33:38;;;;;;;1.63;1.30;;;20.70;37.60;;;;;;8321768;28;20041;-49
2021/05/27 16:42:02;;;;;;;1.52;1.17;;;20.60;37.50;;;;;;8337384;28;20036;-48
2021/05/27 16:46:02;;;;;;;1.83;0.93;;;20.60;37.60;;;;;;8339120;28;20407;-46
2021/05/27 16:50:04;;;;;;;1.37;1.20;;;20.70;37.60;;;;;;8322266;28;20087;-48
2021/05/27 16:54:05;;;;;;;2.72;1.10;;;20.60;37.50;;;;;;8324254;28;20276;-50
2021/05/27 16:58:06;;;;;;;1.57;1.10;;;20.60;37.50;;;;;;8326777;28;20153;-47
2021/05/27 17:02:07;;;;;;;1.95;1.10;;;20.60;37.50;;;;;;8333037;28;20325;-46
2021/05/27 17:06:08;;;;;;;1.23;1.00;;;20.60;37.50;;;;;;8341439;28;20025;-47
2021/05/27 17:10:09;;;;;;;1.23;1.03;;;20.70;37.50;;;;;;8342158;28;20080;-46
2021/05/27 17:14:10;;;;;;;1.70;1.20;;;20.60;37.50;;;;;;8328674;28;20080;-47
2021/05/27 17:18:10;;;;;;;1.50;1.00;;;20.70;37.50;;;;;;8334597;28;20087;-48
2021/05/27 17:22:11;;;;;;;1.40;1.03;;;20.60;37.50;;;;;;8329296;28;20041;-47
2021/05/27 17:26:11;;;;;;;1.37;1.03;;;20.60;38.00;;;;;;8328096;28;20029;-47
2021/05/27 17:30:13;;;;;;;1.23;1.10;;;20.60;37.60;;;;;;8329882;28;20382;-47
2021/05/27 17:34:15;;;;;;;2.30;1.23;;;20.60;37.50;;;;;;8328623;28;20037;-49
2021/05/27 17:38:15;;;;;;;1.55;0.95;;;20.60;37.60;;;;;;8332197;28;20156;-47
2021/05/27 17:42:16;;;;;;;2.10;1.33;;;20.60;37.60;;;;;;8329018;28;20034;-46
2021/05/27 17:46:16;;;;;;;1.77;1.20;;;20.60;37.60;;;;;;8329370;28;20034;-47
2021/05/27 17:50:18;;;;;;;1.70;1.20;;;20.60;37.60;;;;;;8323494;28;20029;-48
2021/05/27 17:54:18;;;;;;;1.42;1.17;;;20.60;37.60;;;;;;8333439;28;20033;-47
2021/05/27 17:58:19;;;;;;;1.80;1.30;;;20.50;37.50;;;;;;8328938;28;20056;-47
2021/05/27 18:02:19;;;;;;;1.27;0.93;;;20.60;37.50;;;;;;8326872;28;20083;-46
2021/05/27 18:06:20;;;;;;;1.80;1.10;;;20.60;37.60;;;;;;8328378;28;20283;-46
2021/05/27 18:10:20;;;;;;;1.60;0.90;;;20.60;37.50;;;;;;8332653;28;20395;-46
2021/05/27 18:14:23;;;;;;;1.13;1.03;;;20.60;37.50;;;;;;8326640;28;20168;-46
2021/05/27 18:18:26;;;;;;;1.63;1.23;;;20.60;37.50;;;;;;8328424;28;20049;-48
2021/05/27 18:22:27;;;;;;;1.50;1.10;;;20.50;37.60;;;;;;8327790;28;20049;-49
2021/05/27 18:26:28;;;;;;;1.97;1.10;;;20.60;37.60;;;;;;8326117;28;20467;-48
2021/05/27 18:30:29;;;;;;;1.07;0.93;;;20.60;37.60;;;;;;8332508;28;20056;-46
2021/05/27 18:34:30;;;;;;;1.40;0.93;;;20.60;37.60;;;;;;8327907;28;20144;-46
2021/05/27 18:38:30;;;;;;;1.33;1.10;;;20.50;37.60;;;;;;8325954;28;20042;-50
2021/05/27 18:42:31;;;;;;;1.80;1.30;;;20.60;37.60;;;;;;8327871;28;20033;-47
2021/05/27 18:46:32;;;;;;;2.87;2.00;;;20.50;37.60;;;;;;8331871;28;20044;-47
2021/05/27 18:50:33;;;;;;;2.85;1.70;;;20.50;37.60;;;;;;8325889;28;20025;-47
2021/05/27 18:54:34;;;;;;;2.72;2.28;;;20.50;37.70;;;;;;8327113;28;20045;-47
2021/05/27 18:58:34;;;;;;;2.17;1.97;;;20.50;37.70;;;;;;8326733;28;20049;-48
2021/05/27 19:02:35;;;;;;;1.90;1.63;;;20.50;37.70;;;;;;8333082;28;20033;-46
2021/05/27 19:06:36;;;;;;;1.93;1.47;;;20.50;37.70;;;;;;8347710;28;20033;-46
2021/05/27 19:10:36;;;;;;;2.60;1.70;;;20.50;37.70;;;;;;8349637;28;20314;-47
2021/05/27 19:14:37;;;;;;;3.47;1.75;;;20.50;37.70;;;;;;8326896;28;20025;-46
2021/05/27 19:18:37;;;;;;;2.00;1.53;;;20.50;37.70;;;;;;8326493;28;20034;-48
2021/05/27 19:22:38;;;;;;;3.23;2.17;;;20.50;37.80;;;;;;8328570;28;20033;-46
2021/05/27 19:26:40;;;;;;;3.17;2.10;;;20.50;37.80;;;;;;8326266;28;20029;-47
2021/05/27 19:30:41;;;;;;;2.25;1.83;;;20.50;37.80;;;;;;8326604;28;20402;-47
2021/05/27 19:34:41;;;;;;;2.30;1.70;;;20.40;37.80;;;;;;8325052;28;20048;-47
2021/05/27 19:38:42;;;;;;;2.67;1.70;;;20.40;37.80;;;;;;8363649;28;20135;-47
2021/05/27 19:42:44;;;;;;;3.53;2.23;;;20.50;37.80;;;;;;8326251;28;20038;-46
2021/05/27 19:46:45;;;;;;;3.15;1.65;;;20.50;38.40;;;;;;8324404;28;20291;-46
2021/05/27 19:50:46;;;;;;;2.03;1.67;;;20.40;37.80;;;;;;8325939;28;20038;-46
2021/05/27 19:54:48;;;;;;;2.50;1.80;;;20.50;37.90;;;;;;8325288;28;20036;-48
2021/05/27 19:58:48;;;;;;;1.85;1.45;;;20.40;37.80;;;;;;8328300;28;20057;-47
2021/05/27 20:02:49;;;;;;;3.00;1.60;;;20.40;37.80;;;;;;8325841;28;20095;-47
2021/05/27 20:06:49;;;;;;;1.83;1.67;;;20.40;37.80;;;;;;8325348;28;20038;-47
2021/05/27 20:10:50;;;;;;;2.55;1.52;;;20.40;37.80;;;;;;8323545;28;20037;-47
2021/05/27 20:14:51;;;;;;;2.70;1.53;;;20.40;37.80;;;;;;8329525;28;20124;-48
2021/05/27 20:18:51;;;;;;;3.20;1.80;;;20.40;37.80;;;;;;8310338;28;20411;-49
2021/05/27 20:22:52;;;;;;;1.60;1.30;;;20.40;37.80;;;;;;8310905;28;20441;-49
2021/05/27 20:26:52;;;;;;;1.70;1.60;;;20.40;37.80;;;;;;8324962;28;20041;-47
2021/05/27 20:30:53;;;;;;;2.00;1.47;;;20.40;37.80;;;;;;8326675;28;20034;-47
2021/05/27 20:34:53;;;;;;;2.07;1.67;;;20.40;37.80;;;;;;8333467;28;20088;-48
2021/05/27 20:38:54;;;;;;;2.17;1.57;;;20.40;37.80;;;;;;8331602;28;20495;-47
2021/05/27 20:42:55;;;;;;;1.80;1.40;;;20.30;37.80;;;;;;8331446;28;20048;-47
2021/05/27 20:46:55;;;;;;;2.23;1.63;;;20.30;37.80;;;;;;8330045;28;20068;-50
2021/05/27 20:50:56;;;;;;;2.17;1.67;;;20.40;37.80;;;;;;8335506;28;20037;-46
2021/05/27 20:54:56;;;;;;;2.83;1.60;;;20.40;37.80;;;;;;8330785;28;20057;-47
2021/05/27 20:58:57;;;;;;;2.83;1.70;;;20.30;37.70;;;;;;8328711;28;20077;-49
2021/05/27 21:02:57;;;;;;;2.03;1.40;;;20.30;37.70;;;;;;8330568;28;20065;-46
2021/05/27 21:06:58;;;;;;;2.40;1.60;;;20.40;37.80;;;;;;8335174;28;20056;-48
2021/05/27 21:10:59;;;;;;;1.50;1.30;;;20.30;37.70;;;;;;8353661;28;20030;-47
2021/05/27 21:15:00;;;;;;;1.80;1.40;;;20.30;37.70;;;;;;8329941;28;20099;-46