Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:42;;;;;;;1.55;1.33;;;;;;;15.21;100.00;98898.97;5052865;28;20075;-85
2023/08/03 00:03:08;;;;;;;1.65;1.20;;;;;;;15.20;100.00;98901.69;5052442;28;20456;-86
2023/08/03 00:05:33;;;;;;;2.80;1.50;;;;;;;15.20;100.00;98905.13;5052809;28;20025;-85
2023/08/03 00:07:59;;;;;;;1.83;1.40;;;;;;;15.15;100.00;98899.41;5052951;28;20485;-85
2023/08/03 00:10:24;;;;;;;1.80;1.20;;;;;;;15.22;100.00;98910.28;5052479;28;20437;-85
2023/08/03 00:12:55;;;;;;;1.83;0.97;;;;;;;15.22;100.00;98916.34;5053086;28;20104;-84
2023/08/03 00:15:30;;;;;;;1.45;1.27;;;;;;;15.13;100.00;98902.13;5052597;28;20029;-86
2023/08/03 00:17:55;;;;;;;1.02;1.00;;;;;;;15.14;100.00;98895.09;5052767;28;20424;-85
2023/08/03 00:20:29;;;;;;;1.67;1.40;;;;;;;15.15;100.00;98894.16;5052816;28;20027;-85
2023/08/03 00:22:55;;;;;;;2.15;1.67;;;;;;;15.25;100.00;98923.97;5052589;28;20040;-85
2023/08/03 00:25:20;;;;;;;2.03;1.77;;;;;;;15.25;100.00;98921.38;5052734;28;20054;-85
2023/08/03 00:27:45;;;;;;;3.90;1.97;;;;;;;15.25;100.00;98923.16;5054937;28;20028;-86
2023/08/03 00:30:11;;;;;;;2.83;2.20;;;;;;;15.20;100.00;98920.81;5055776;28;20017;-87
2023/08/03 00:32:45;;;;;;;2.07;1.90;;;;;;;15.28;100.00;98936.84;5056748;28;20091;-86
2023/08/03 00:35:11;;;;;;;3.17;2.10;;;;;;;15.26;100.00;98924.81;5056265;28;20064;-87
2023/08/03 00:37:38;;;;;;;5.00;2.60;;;;;;;15.33;100.00;98940.91;5055185;28;20033;-86
2023/08/03 00:40:04;;;;;;;2.60;2.22;;;;;;;15.33;100.00;98951.38;5056152;28;20033;-85
2023/08/03 00:42:30;;;;;;;3.80;2.60;;;;;;;15.33;100.00;98959.22;5056772;28;20450;-86
2023/08/03 00:44:55;;;;;;;4.20;2.50;;;;;;;15.32;100.00;98961.00;5056097;28;20083;-86
2023/08/03 00:47:20;;;;;;;3.37;2.40;;;;;;;15.36;100.00;98974.72;5056439;28;20021;-86
2023/08/03 00:49:46;;;;;;;4.93;3.00;;;;;;;15.35;100.00;98976.50;5056905;28;20071;-85
2023/08/03 00:52:11;;;;;;;2.93;2.60;;;;;;;15.33;100.00;98980.97;5055152;28;20029;-85
2023/08/03 00:54:37;;;;;;;3.40;2.90;;;;;;;15.38;100.00;98991.13;5056010;28;20047;-83
2023/08/03 00:57:03;;;;;;;2.93;2.47;;;;;;;15.39;100.00;98987.59;5056147;28;20370;-84
2023/08/03 00:59:31;;;;;;;4.27;2.97;;;;;;;15.39;100.00;98996.25;5055221;28;20432;-83
2023/08/03 01:01:56;;;;;;;4.53;3.08;;;;;;;15.37;100.00;98984.22;5056433;28;20086;-85
2023/08/03 01:04:22;;;;;;;4.67;3.17;;;;;;;15.37;100.00;98992.06;5056010;28;20119;-84
2023/08/03 01:06:47;;;;;;;6.07;3.30;;;;;;;15.37;100.00;99005.13;5055672;28;20033;-85
2023/08/03 01:09:12;;;;;;;3.73;3.10;;;;;;;15.38;100.00;99004.19;5055709;28;20040;-84
2023/08/03 01:11:38;;;;;;;3.83;2.83;;;;;;;15.38;100.00;99015.47;5055863;28;20029;-84
2023/08/03 01:14:03;;;;;;;3.70;2.80;;;;;;;15.39;100.00;99016.34;5055408;28;20040;-85
2023/08/03 01:16:29;;;;;;;5.93;3.20;;;;;;;15.38;100.00;99019.88;5056069;28;20068;-85
2023/08/03 01:18:55;;;;;;;5.60;3.47;;;;;;;15.38;100.00;99033.78;5055371;28;20051;-83
2023/08/03 01:21:21;;;;;;;7.07;4.07;;;;;;;15.38;100.00;99027.72;5055766;28;20074;-83
2023/08/03 01:23:48;;;;;;;6.63;3.72;;;;;;;15.38;100.00;99012.03;5055490;28;20032;-84
2023/08/03 01:26:13;;;;;;;4.93;3.20;;;;;;;15.39;100.00;99027.63;5054524;28;20017;-85
2023/08/03 01:28:38;;;;;;;4.70;3.20;;;;;;;15.41;100.00;99058.91;5055813;28;20397;-85
2023/08/03 01:31:04;;;;;;;8.17;4.13;;;;;;;15.40;100.00;99055.44;5055760;28;20460;-85
2023/08/03 01:33:30;;;;;;;5.93;3.30;;;;;;;15.37;100.00;99055.63;5055054;28;20481;-85
2023/08/03 01:35:55;;;;;;;3.15;2.85;;;;;;;15.43;100.00;99064.84;5055520;28;20035;-84
2023/08/03 01:38:21;;;;;;;2.60;2.40;;;;;;;15.41;100.00;99064.97;5053703;28;20025;-85
2023/08/03 01:40:46;;;;;;;4.53;3.27;;;;;;;15.47;100.00;99048.03;5054502;28;20013;-85
2023/08/03 01:43:11;;;;;;;4.10;3.37;;;;;;;15.47;100.00;99055.88;5055147;28;20029;-85
2023/08/03 01:45:37;;;;;;;7.50;4.27;;;;;;;15.46;100.00;99053.38;5055389;28;20028;-86
2023/08/03 01:48:02;;;;;;;6.67;4.00;;;;;;;15.43;100.00;99050.03;5053912;28;20473;-86
2023/08/03 01:50:28;;;;;;;6.83;3.63;;;;;;;15.44;100.00;99056.94;5055209;28;20052;-87
2023/08/03 01:52:53;;;;;;;3.97;3.03;;;;;;;15.43;100.00;99057.88;5055073;28;20366;-86
2023/08/03 01:55:19;;;;;;;3.07;2.70;;;;;;;15.49;100.00;99059.25;5053816;28;20032;-87
2023/08/03 01:57:44;;;;;;;4.87;3.00;;;;;;;15.48;100.00;99052.34;5055074;28;20067;-85
2023/08/03 02:00:10;;;;;;;5.77;3.20;;;;;;;15.48;100.00;99059.34;5055362;28;20054;-86
2023/08/03 02:02:35;;;;;;;7.37;3.10;;;;;;;15.45;100.00;99049.91;5054415;28;20021;-85
2023/08/03 02:05:01;;;;;;;2.83;2.50;;;;;;;15.43;100.00;99059.63;5055062;28;20334;-86
2023/08/03 02:07:43;;;;;;;3.70;2.73;;;;;;;15.43;100.00;99070.06;5054227;28;20385;-85
2023/08/03 02:10:10;;;;;;;4.07;2.53;;;;;;;15.42;100.00;99071.03;5053789;28;20476;-84
2023/08/03 02:12:35;;;;;;;5.38;2.60;;;;;;;15.41;100.00;99072.81;5054910;28;20075;-85
2023/08/03 02:15:00;;;;;;;3.27;2.07;;;;;;;15.41;100.00;99064.97;5054483;28;20025;-84
2023/08/03 02:17:27;;;;;;;2.37;2.00;;;;;;;15.33;100.00;99055.91;5053848;28;20052;-84
2023/08/03 02:19:53;;;;;;;2.45;2.15;;;;;;;15.40;100.00;99062.44;5054441;28;20041;-83
2023/08/03 02:22:18;;;;;;;5.07;2.20;;;;;;;15.41;100.00;99061.53;5053614;28;20027;-86
2023/08/03 02:24:43;;;;;;;4.07;2.33;;;;;;;15.41;100.00;99064.13;5054409;28;20528;-85
2023/08/03 02:27:09;;;;;;;3.17;1.90;;;;;;;15.42;100.00;99060.59;5053801;28;20071;-86
2023/08/03 02:29:34;;;;;;;5.67;2.57;;;;;;;15.41;100.00;99061.53;5053625;28;20017;-84
2023/08/03 02:31:59;;;;;;;3.93;2.33;;;;;;;15.39;100.00;99053.75;5054294;28;20420;-85
2023/08/03 02:34:24;;;;;;;8.83;2.90;;;;;;;15.38;100.00;99062.53;5053583;28;20033;-85
2023/08/03 02:36:50;;;;;;;7.93;2.87;;;;;;;15.36;100.00;99058.34;5053128;28;20036;-84
2023/08/03 02:39:15;;;;;;;5.27;2.77;;;;;;;15.36;100.00;99058.34;5053483;28;20029;-85
2023/08/03 02:41:41;;;;;;;9.20;3.30;;;;;;;15.36;100.00;99058.34;5054287;28;20025;-85
2023/08/03 02:44:06;;;;;;;4.50;2.50;;;;;;;15.37;100.00;99057.41;5053127;28;20024;-85
2023/08/03 02:46:32;;;;;;;6.13;2.67;;;;;;;15.35;100.00;99051.44;5053963;28;20028;-85
2023/08/03 02:48:57;;;;;;;10.67;3.20;;;;;;;15.36;100.00;99042.66;5054112;28;20029;-85
2023/08/03 02:51:22;;;;;;;9.03;3.40;;;;;;;15.32;100.00;99057.72;5052512;28;20025;-85
2023/08/03 02:53:48;;;;;;;10.80;3.50;;;;;;;15.30;100.00;99049.13;5053654;28;20029;-84
2023/08/03 02:56:13;;;;;;;8.97;3.30;;;;;;;15.28;100.00;99044.00;5053126;28;20017;-85
2023/08/03 02:58:39;;;;;;;8.93;3.05;;;;;;;15.31;100.00;99055.22;5053225;28;20128;-84
2023/08/03 03:01:05;;;;;;;5.07;2.77;;;;;;;15.29;100.00;99053.53;5053718;28;20108;-84
2023/08/03 03:03:30;;;;;;;8.77;3.30;;;;;;;15.28;100.00;99056.22;5053433;28;20401;-86
2023/08/03 03:05:56;;;;;;;8.30;3.07;;;;;;;15.27;100.00;99062.38;5052786;28;20033;-84
2023/08/03 03:08:21;;;;;;;9.30;3.30;;;;;;;15.26;100.00;99073.75;5052833;28;20082;-85
2023/08/03 03:10:46;;;;;;;9.00;3.07;;;;;;;15.27;100.00;99065.84;5053584;28;20033;-86
2023/08/03 03:13:12;;;;;;;7.40;3.00;;;;;;;15.22;100.00;99075.72;5052778;28;20128;-84
2023/08/03 03:15:37;;;;;;;7.47;2.80;;;;;;;15.26;100.00;99090.28;5053140;28;20045;-85
2023/08/03 03:18:02;;;;;;;7.47;3.13;;;;;;;15.26;100.00;99086.81;5053077;28;20044;-84
2023/08/03 03:20:28;;;;;;;8.93;3.00;;;;;;;15.24;100.00;99078.28;5052535;28;20099;-85
2023/08/03 03:22:53;;;;;;;7.27;3.00;;;;;;;15.24;100.00;99086.94;5053375;28;20025;-85
2023/08/03 03:25:18;;;;;;;5.60;2.60;;;;;;;15.24;100.00;99086.13;5052844;28;20025;-85
2023/08/03 03:27:43;;;;;;;7.57;2.80;;;;;;;15.24;100.00;99079.09;5052611;28;20025;-83
2023/08/03 03:30:09;;;;;;;5.97;3.00;;;;;;;15.22;100.00;99093.19;5053279;28;20025;-85
2023/08/03 03:32:34;;;;;;;10.43;2.97;;;;;;;15.17;100.00;99090.03;5052709;28;20048;-85
2023/08/03 03:34:59;;;;;;;8.30;2.83;;;;;;;15.19;100.00;99099.47;5053598;28;20033;-84
2023/08/03 03:37:28;;;;;;;9.03;3.53;;;;;;;15.14;100.00;99102.34;5053320;28;20465;-84
2023/08/03 03:39:53;;;;;;;7.22;2.83;;;;;;;15.17;100.00;99106.56;5052678;28;20036;-85
2023/08/03 03:42:18;;;;;;;6.77;2.67;;;;;;;15.18;100.00;99120.44;5052788;28;20025;-85
2023/08/03 03:44:44;;;;;;;6.77;2.70;;;;;;;15.14;100.00;99125.84;5052833;28;20120;-85
2023/08/03 03:47:09;;;;;;;5.33;2.50;;;;;;;15.15;100.00;99129.31;5051886;28;20029;-84
2023/08/03 03:49:34;;;;;;;7.70;3.20;;;;;;;15.15;100.00;99139.78;5052656;28;20045;-83
2023/08/03 03:52:00;;;;;;;6.13;2.67;;;;;;;15.15;100.00;99147.63;5052973;28;20063;-84
2023/08/03 03:54:25;;;;;;;5.90;2.63;;;;;;;15.14;100.00;99143.31;5052054;28;20028;-85
2023/08/03 03:56:50;;;;;;;4.07;2.37;;;;;;;15.13;100.00;99141.63;5052999;28;20070;-85
2023/08/03 03:59:16;;;;;;;3.20;2.10;;;;;;;15.12;100.00;99148.66;5052571;28;20021;-86
2023/08/03 04:01:41;;;;;;;6.30;2.40;;;;;;;15.14;100.00;99154.59;5051285;28;20025;-84
2023/08/03 04:04:06;;;;;;;3.93;2.20;;;;;;;15.11;100.00;99148.72;5052482;28;20025;-85
2023/08/03 04:06:31;;;;;;;5.03;2.53;;;;;;;15.13;100.00;99157.31;5052582;28;20056;-85
2023/08/03 04:08:57;;;;;;;4.57;2.40;;;;;;;15.14;100.00;99164.22;5052571;28;20029;-84
2023/08/03 04:11:22;;;;;;;5.50;2.50;;;;;;;15.12;100.00;99146.03;5052583;28;20437;-83
2023/08/03 04:13:48;;;;;;;4.93;2.30;;;;;;;15.13;100.00;99165.16;5052775;28;20553;-84
2023/08/03 04:16:16;;;;;;;3.33;2.00;;;;;;;15.13;100.00;99168.63;5051448;28;20037;-84
2023/08/03 04:18:41;;;;;;;4.40;2.40;;;;;;;15.13;100.00;99168.63;5052140;28;20029;-84
2023/08/03 04:21:06;;;;;;;5.03;2.20;;;;;;;15.14;100.00;99180.72;5052141;28;20043;-84
2023/08/03 04:23:32;;;;;;;1.93;1.83;;;;;;;15.15;100.00;99178.97;5051796;28;20117;-84
2023/08/03 04:25:57;;;;;;;4.93;2.00;;;;;;;15.12;100.00;99190.47;5053063;28;20104;-84
2023/08/03 04:28:22;;;;;;;1.80;1.70;;;;;;;15.16;100.00;99205.94;5052065;28;20036;-83
2023/08/03 04:30:48;;;;;;;2.43;1.53;;;;;;;15.16;100.00;99211.16;5051607;28;20021;-83
2023/08/03 04:33:13;;;;;;;3.03;1.80;;;;;;;15.17;100.00;99212.84;5052855;28;20061;-84
2023/08/03 04:35:40;;;;;;;2.50;1.57;;;;;;;15.18;100.00;99212.75;5052265;28;20025;-84
2023/08/03 04:38:05;;;;;;;1.65;1.52;;;;;;;15.20;100.00;99212.66;5052190;28;20053;-85
2023/08/03 04:40:30;;;;;;;2.57;1.60;;;;;;;15.20;100.00;99205.66;5052662;28;20508;-85
2023/08/03 04:42:55;;;;;;;2.50;1.70;;;;;;;15.20;100.00;99217.88;5051454;28;20057;-84
2023/08/03 04:45:21;;;;;;;2.27;1.53;;;;;;;15.19;100.00;99214.44;5052251;28;20424;-85
2023/08/03 04:47:46;;;;;;;1.60;1.40;;;;;;;15.24;100.00;99227.22;5052237;28;20073;-84
2023/08/03 04:50:11;;;;;;;1.50;1.40;;;;;;;15.24;100.00;99233.28;5051257;28;20064;-84
2023/08/03 04:52:37;;;;;;;2.03;1.67;;;;;;;15.26;100.00;99234.03;5052416;28;20029;-85
2023/08/03 04:55:02;;;;;;;1.40;1.30;;;;;;;15.27;100.00;99232.25;5052110;28;20063;-85
2023/08/03 04:57:28;;;;;;;1.67;1.57;;;;;;;15.25;100.00;99229.75;5051495;28;20033;-84
2023/08/03 04:59:53;;;;;;;1.37;1.27;;;;;;;15.28;100.00;99233.94;5051569;28;20057;-85
2023/08/03 05:02:18;;;;;;;1.67;1.43;;;;;;;15.29;100.00;99246.94;5051536;28;20031;-85
2023/08/03 05:04:43;;;;;;;2.63;1.90;;;;;;;15.26;100.00;99238.41;5050775;28;20025;-84
2023/08/03 05:07:09;;;;;;;1.77;1.60;;;;;;;15.24;100.00;99246.34;5051850;28;20489;-85
2023/08/03 05:09:34;;;;;;;3.17;1.67;;;;;;;15.25;100.00;99245.41;5052020;28;20064;-85
2023/08/03 05:11:59;;;;;;;2.00;1.30;;;;;;;15.24;100.00;99254.19;5051447;28;20112;-85
2023/08/03 05:14:24;;;;;;;2.23;1.30;;;;;;;15.25;100.00;99263.72;5054672;28;20036;-85
2023/08/03 05:16:50;;;;;;;2.80;1.50;;;;;;;15.22;100.00;99250.81;5055610;28;20083;-85
2023/08/03 05:19:15;;;;;;;2.93;1.60;;;;;;;15.24;100.00;99256.81;5054658;28;20028;-85
2023/08/03 05:21:40;;;;;;;2.00;1.27;;;;;;;15.27;100.00;99258.38;5055620;28;20078;-85
2023/08/03 05:24:06;;;;;;;1.63;1.23;;;;;;;15.29;100.00;99273.06;5055577;28;20028;-85
2023/08/03 05:26:33;;;;;;;3.20;1.70;;;;;;;15.27;100.00;99276.69;5054997;28;20029;-85
2023/08/03 05:28:58;;;;;;;1.73;1.48;;;;;;;15.27;100.00;99289.75;5055582;28;20028;-85
2023/08/03 05:31:23;;;;;;;2.83;1.70;;;;;;;15.25;100.00;99292.47;5054628;28;20029;-85
2023/08/03 05:33:49;;;;;;;2.27;1.40;;;;;;;15.24;100.00;99284.72;5054259;28;20025;-86
2023/08/03 05:36:14;;;;;;;3.40;1.77;;;;;;;15.24;100.00;99301.22;5055251;28;20104;-84
2023/08/03 05:38:39;;;;;;;3.80;1.40;;;;;;;15.23;100.00;99296.09;5055026;28;20040;-84
2023/08/03 05:41:14;;;;;;;2.73;1.30;;;;;;;15.27;100.00;99301.06;5053836;28;20461;-83
2023/08/03 05:43:39;;;;;;;2.72;1.40;;;;;;;15.26;100.00;99304.59;5055452;28;20021;-84
2023/08/03 05:46:05;;;;;;;3.87;1.43;;;;;;;15.28;100.00;99315.81;5053872;28;20100;-81
2023/08/03 05:48:36;;;;;;;1.90;1.20;;;;;;;15.34;100.00;99322.44;5054993;28;20029;-84
2023/08/03 05:51:01;;;;;;;1.95;1.35;;;;;;;15.32;100.00;99313.00;5055055;28;20294;-83
2023/08/03 05:53:27;;;;;;;2.50;1.17;;;;;;;15.38;100.00;99329.16;5052993;28;20036;-83
2023/08/03 05:55:52;;;;;;;1.20;1.10;;;;;;;15.42;100.00;99329.84;5043444;28;20021;-84
2023/08/03 05:58:18;;;;;;;2.33;1.23;;;;;;;15.42;100.00;99330.66;5035050;28;20054;-84
2023/08/03 06:00:47;;;;;;;1.83;1.10;;;;;;;15.42;100.00;99329.84;5034443;28;20386;-83
2023/08/03 06:03:15;;;;;;;2.85;1.60;;;;;;;15.41;100.00;99343.84;5034795;28;20021;-85
2023/08/03 06:05:45;;;;;;;2.38;1.30;;;;;;;15.42;100.00;99345.53;5035077;28;20087;-84
2023/08/03 06:08:16;;;;;;;1.50;1.25;;;;;;;15.41;100.00;99342.03;5033780;28;20113;-84
2023/08/03 06:10:43;;;;;;;2.13;1.25;;;;;;;15.44;100.00;99357.56;5035373;28;20026;-88
2023/08/03 06:13:13;;;;;;;;;;;;;;;15.46;100.00;99347.00;5035519;28;20034;-86
2023/08/03 06:15:39;;;;;;;5.38;1.60;;;;;;;15.50;100.00;99351.13;5034242;28;19921;-84
2023/08/03 06:18:08;;;;;;;4.13;1.70;;;;;;;15.56;100.00;99357.75;5034773;28;20075;-85
2023/08/03 06:20:43;;;;;;;3.53;1.60;;;;;;;15.60;100.00;99360.09;5034777;28;20029;-85
2023/08/03 06:23:20;;;;;;;4.13;1.60;;;;;;;15.65;100.00;99359.00;5051654;28;20043;-84
2023/08/03 06:25:47;;;;;;;2.38;1.40;;;;;;;15.72;100.00;99373.38;5053949;28;20071;-84
2023/08/03 06:28:15;;;;;;;1.40;1.20;;;;;;;15.74;100.00;99361.03;5053586;28;20025;-84
2023/08/03 06:30:41;;;;;;;5.10;1.80;;;;;;;15.82;100.00;99369.25;5054534;28;20098;-86
2023/08/03 06:33:09;;;;;;;2.90;1.30;;;;;;;15.90;100.00;99381.91;5054120;28;20056;-83
2023/08/03 06:35:37;;;;;;;2.83;1.50;;;;;;;15.98;100.00;99374.44;5053686;28;20124;-86
2023/08/03 06:38:08;;;;;;;1.63;1.02;;;;;;;16.02;100.00;99380.31;5054073;28;20104;-92
2023/08/03 06:40:34;;;;;;;4.28;1.55;;;;;;;16.13;100.00;99393.56;5054776;28;20070;-85
2023/08/03 06:43:03;;;;;;;2.63;1.45;;;;;;;16.25;100.00;99391.13;5053383;28;20017;-85
2023/08/03 06:45:30;;;;;;;3.03;1.48;;;;;;;16.24;100.00;99397.28;5054216;28;20052;-85
2023/08/03 06:47:57;;;;;;;7.60;1.77;;;;;;;16.21;100.00;99390.47;5054275;28;20017;-85
2023/08/03 06:50:22;;;;;;;3.17;1.58;;;;;;;16.17;100.00;99407.31;5045314;28;20471;-85
2023/08/03 06:52:48;;;;;;;1.33;1.00;;;;;;;16.17;100.00;99415.16;5035172;28;20029;-84
2023/08/03 06:55:13;;;;;;;5.17;1.57;;;;;;;16.33;100.00;99409.81;5053384;28;20095;-85
2023/08/03 06:57:38;;;;;;;3.60;1.47;;;;;;;16.46;100.00;99415.97;5052578;28;20029;-85
2023/08/03 07:00:05;;;;;;;3.87;1.60;;;;;;;16.43;100.00;99420.56;5053407;28;20469;-85
2023/08/03 07:02:30;;;;;;;3.55;1.45;;;;;;;16.33;100.00;99420.28;5053798;28;20024;-86
2023/08/03 07:04:55;;;;;;;1.73;1.17;;;;;;;16.30;100.00;99418.69;5053208;28;20545;-85
2023/08/03 07:07:21;;;;;;;3.73;1.60;;;;;;;16.27;100.00;99429.34;5053285;28;20123;-85
2023/08/03 07:09:49;;;;;;;3.33;1.50;;;;;;;16.27;100.00;99434.59;5053582;28;20108;-84
2023/08/03 07:12:18;;;;;;;3.05;1.45;;;;;;;16.39;100.00;99445.25;5052673;28;20025;-85
2023/08/03 07:14:43;;;;;;;2.67;1.30;;;;;;;16.45;100.00;99435.22;5053333;28;20533;-82
2023/08/03 07:17:09;;;;;;;3.53;1.37;;;;;;;16.49;100.00;99443.75;5053066;28;20127;-84
2023/08/03 07:19:36;;;;;;;2.87;1.20;;;;;;;16.50;100.00;99461.97;5052807;28;20024;-84
2023/08/03 07:22:02;;;;;;;3.20;1.17;;;;;;;16.51;100.00;99471.53;5033325;28;20025;-85
2023/08/03 07:24:30;;;;;;;2.27;1.03;;;;;;;16.45;100.00;99471.88;5033145;28;20095;-85
2023/08/03 07:26:55;;;;;;;5.25;1.88;;;;;;;16.36;100.00;99470.69;5033580;28;20033;-84
2023/08/03 07:29:21;;;;;;;3.70;1.37;;;;;;;16.31;100.00;99480.59;5033343;28;20028;-84
2023/08/03 07:31:48;;;;;;;3.97;1.43;;;;;;;16.31;100.00;99471.91;5032467;28;20465;-85
2023/08/03 07:34:13;;;;;;;3.85;1.40;;;;;;;16.31;100.00;99467.50;5048395;28;20029;-86
2023/08/03 07:36:39;;;;;;;2.67;1.40;;;;;;;16.34;100.00;99469.94;5051799;28;20488;-85
2023/08/03 07:39:04;;;;;;;1.73;1.10;;;;;;;16.35;100.00;99468.16;5052059;28;20078;-85
2023/08/03 07:41:29;;;;;;;2.30;1.27;;;;;;;16.37;100.00;99479.38;5053057;28;20048;-85
2023/08/03 07:43:55;;;;;;;6.80;2.00;;;;;;;16.30;100.00;99476.28;5053108;28;20025;-85
2023/08/03 07:46:20;;;;;;;4.13;1.60;;;;;;;16.30;100.00;99488.56;5052041;28;20032;-86
2023/08/03 07:48:45;;;;;;;4.67;1.93;;;;;;;16.25;100.00;99483.59;5053255;28;20029;-86
2023/08/03 07:51:15;;;;;;;5.47;1.80;;;;;;;16.21;100.00;99496.00;5051990;28;20029;-85
2023/08/03 07:53:41;;;;;;;6.25;2.08;;;;;;;16.18;100.00;99508.44;5052283;28;20040;-85
2023/08/03 07:56:20;;;;;;;3.67;1.80;;;;;;;16.17;100.00;99501.53;5052676;28;20082;-86
2023/08/03 07:58:46;;;;;;;5.55;1.60;;;;;;;16.13;100.00;99503.50;5052895;28;20029;-85
2023/08/03 08:01:12;;;;;;;2.15;1.50;;;;;;;16.16;100.00;99508.56;5052420;28;20025;-85
2023/08/03 08:03:38;;;;;;;4.47;1.73;;;;;;;16.20;100.00;99517.91;5052784;28;20047;-85
2023/08/03 08:06:07;;;;;;;;;;;;;;;16.23;100.00;99518.63;5053111;28;20021;-86
2023/08/03 08:08:33;;;;;;;3.78;1.60;;;;;;;16.21;100.00;99529.22;5051995;28;19912;-86
2023/08/03 08:10:58;;;;;;;1.87;1.30;;;;;;;16.24;100.00;99536.03;5052910;28;20033;-86
2023/08/03 08:13:23;;;;;;;3.53;1.30;;;;;;;16.24;100.00;99531.66;5052524;28;20119;-85
2023/08/03 08:15:49;;;;;;;5.37;1.60;;;;;;;16.22;100.00;99549.22;5049877;28;20489;-85
2023/08/03 08:18:14;;;;;;;3.60;1.30;;;;;;;16.22;100.00;99543.97;5052303;28;20469;-85
2023/08/03 08:20:40;;;;;;;4.43;1.50;;;;;;;16.26;100.00;99544.63;5052693;28;20040;-85
2023/08/03 08:23:05;;;;;;;6.20;1.53;;;;;;;16.23;100.00;99550.06;5051643;28;20036;-86
2023/08/03 08:25:34;;;;;;;5.30;1.50;;;;;;;16.27;100.00;99559.41;5052198;28;20393;-85
2023/08/03 08:27:59;;;;;;;3.60;1.70;;;;;;;16.30;100.00;99567.94;5051730;28;20025;-87
2023/08/03 08:30:25;;;;;;;4.13;1.37;;;;;;;16.35;100.00;99570.25;5052303;28;20074;-86
2023/08/03 08:32:52;;;;;;;5.90;1.23;;;;;;;16.35;100.00;99573.75;5052328;28;20124;-85
2023/08/03 08:35:17;;;;;;;1.90;1.23;;;;;;;16.30;100.00;99574.94;5051391;28;20071;-84
2023/08/03 08:37:42;;;;;;;3.70;1.40;;;;;;;16.30;100.00;99588.03;5052481;28;20433;-85
2023/08/03 08:40:11;;;;;;;4.37;1.37;;;;;;;16.21;100.00;99595.47;5046024;28;20071;-88
2023/08/03 08:42:37;;;;;;;3.30;1.40;;;;;;;16.16;100.00;99601.91;5032511;28;20420;-86
2023/08/03 08:45:05;;;;;;;2.08;1.40;;;;;;;16.12;100.00;99601.25;5032481;28;20036;-84
2023/08/03 08:47:31;;;;;;;3.20;1.30;;;;;;;16.14;100.00;99611.66;5032373;28;20079;-87
2023/08/03 08:49:56;;;;;;;2.03;1.07;;;;;;;16.14;100.00;99609.88;5036228;28;20528;-88
2023/08/03 08:52:23;;;;;;;2.63;1.20;;;;;;;16.14;100.00;99615.09;5036001;28;20421;-84
2023/08/03 08:54:48;;;;;;;5.13;1.48;;;;;;;16.12;100.00;99624.00;5036871;28;20427;-84
2023/08/03 08:57:14;;;;;;;2.97;1.17;;;;;;;16.14;100.00;99620.34;5035290;28;20025;-85
2023/08/03 08:59:57;;;;;;;4.33;1.73;;;;;;;16.18;100.00;99627.09;5035982;28;20116;-85
2023/08/03 09:02:26;;;;;;;3.20;1.40;;;;;;;16.20;100.00;99637.47;5035275;28;20029;-84
2023/08/03 09:04:51;;;;;;;4.47;1.33;;;;;;;16.24;100.00;99632.88;5033965;28;20034;-85
2023/08/03 09:07:19;;;;;;;2.53;1.07;;;;;;;16.25;100.00;99648.53;5035313;28;20485;-88
2023/08/03 09:09:44;;;;;;;2.25;0.98;;;;;;;16.20;100.00;99650.56;5031132;28;20030;-85
2023/08/03 09:12:24;;;;;;;0.90;0.77;;;;;;;16.25;100.00;99661.63;5035901;28;20461;-85
2023/08/03 09:14:50;;;;;;;1.40;1.08;;;;;;;16.27;100.00;99667.56;5035800;28;20104;-85
2023/08/03 09:17:16;;;;;;;1.00;0.75;;;;;;;16.33;100.00;99677.72;5039004;28;20069;-85
2023/08/03 09:19:42;;;;;;;2.28;1.00;;;;;;;16.34;100.00;99674.16;5054496;28;20037;-85
2023/08/03 09:22:07;;;;;;;2.40;1.00;;;;;;;16.35;100.00;99691.56;5054845;28;20028;-85
2023/08/03 09:24:33;;;;;;;2.53;1.00;;;;;;;16.37;100.00;99688.84;5053843;28;20047;-85
2023/08/03 09:26:59;;;;;;;1.77;1.00;;;;;;;16.41;100.00;99698.22;5055530;28;20036;-85
2023/08/03 09:29:28;;;;;;;1.87;1.10;;;;;;;16.43;100.00;99703.34;5054022;28;20017;-85
2023/08/03 09:32:04;;;;;;;2.03;0.90;;;;;;;16.47;100.00;99702.25;5055062;28;20125;-86
2023/08/03 09:34:42;;;;;;;1.35;1.00;;;;;;;16.49;100.00;99703.84;5054465;28;20033;-86
2023/08/03 09:37:08;;;;;;;0.88;0.80;;;;;;;16.58;100.00;99717.31;5055177;28;20036;-85
2023/08/03 09:39:34;;;;;;;1.95;1.13;;;;;;;16.67;100.00;99714.16;5054412;28;20032;-85
2023/08/03 09:42:07;;;;;;;1.67;1.00;;;;;;;16.74;100.00;99722.50;5038212;28;20485;-84
2023/08/03 09:44:33;;;;;;;2.15;0.95;;;;;;;16.87;100.00;99739.19;5035586;28;20100;-86
2023/08/03 09:47:03;;;;;;;1.50;0.98;;;;;;;17.00;100.00;99725.41;5034328;28;20473;-86
2023/08/03 09:49:29;;;;;;;1.35;0.93;;;;;;;17.07;100.00;99740.66;5035283;28;20064;-86
2023/08/03 09:51:57;;;;;;;1.23;1.13;;;;;;;17.16;100.00;99739.28;5035159;28;20037;-85
2023/08/03 09:54:29;;;;;;;1.90;1.00;;;;;;;17.25;100.00;99753.59;5034111;28;20543;-85
2023/08/03 09:57:00;;;;;;;2.58;1.02;;;;;;;17.34;100.00;99750.41;5045698;28;20021;-91
2023/08/03 09:59:32;;;;;;;2.60;1.35;;;;;;;17.42;100.00;99753.41;5053662;28;20033;-91
2023/08/03 10:02:01;;;;;;;2.55;1.48;;;;;;;17.52;100.00;99769.41;5054941;28;20056;-87
2023/08/03 10:04:30;;;;;;;3.28;1.50;;;;;;;17.55;100.00;99768.41;5054468;28;20029;-85
2023/08/03 10:07:01;;;;;;;3.42;1.50;;;;;;;17.58;100.00;99781.31;5054149;28;20036;-86
2023/08/03 10:09:33;;;;;;;3.15;1.40;;;;;;;17.66;100.00;99773.81;5054620;28;20029;-86
2023/08/03 10:12:04;;;;;;;3.53;1.60;;;;;;;17.73;100.00;99785.63;5054669;28;20033;-87
2023/08/03 10:14:32;;;;;;;3.72;1.48;;;;;;;17.79;100.00;99781.75;5054027;28;20063;-86
2023/08/03 10:17:00;;;;;;;6.22;1.90;;;;;;;17.85;100.00;99788.41;5054420;28;20049;-85
2023/08/03 10:19:27;;;;;;;1.77;1.33;;;;;;;17.89;100.00;99790.75;5054810;28;20067;-87
2023/08/03 10:21:53;;;;;;;2.75;1.60;;;;;;;18.00;100.00;99799.75;5054203;28;20029;-87
2023/08/03 10:24:19;;;;;;;4.10;1.60;;;;;;;18.16;100.00;99792.59;5050882;28;20108;-86
2023/08/03 10:26:51;;;;;;;4.00;1.30;;;;;;;18.36;100.00;99808.84;5054805;28;20464;-87
2023/08/03 10:29:52;;;;;;;3.78;1.40;;;;;;;18.49;100.00;99798.38;5053750;28;20046;-87
2023/08/03 10:32:22;;;;;;;4.03;1.77;;;;;;;18.58;100.00;99800.41;5054302;28;20017;-86
2023/08/03 10:34:48;;;;;;;2.20;1.42;;;;;;;18.77;100.00;99807.94;5053207;28;20477;-87
2023/08/03 10:37:14;;;;;;;4.03;1.75;;;;;;;18.82;100.00;99810.25;5054036;28;20025;-85
2023/08/03 10:39:54;;;;;;;5.05;1.83;;;;;;;18.80;100.00;99820.03;5054321;28;20067;-86
2023/08/03 10:42:32;;;;;;;2.97;1.50;;;;;;;18.69;100.00;99812.84;5062295;28;20029;-87
2023/08/03 10:45:23;;;;;;;2.83;1.40;;;;;;;18.58;100.00;99817.97;5054455;28;20025;-87
2023/08/03 10:47:49;;;;;;;3.28;1.50;;;;;;;18.53;100.00;99820.91;5054212;28;20033;-87
2023/08/03 10:50:14;;;;;;;2.53;1.60;;;;;;;18.46;100.00;99830.97;5052841;28;20386;-87
2023/08/03 10:52:39;;;;;;;2.13;1.30;;;;;;;18.45;100.00;99831.06;5053785;28;20029;-87
2023/08/03 10:55:22;;;;;;;1.53;1.40;;;;;;;18.46;100.00;99832.75;5054116;28;20025;-88
2023/08/03 10:57:47;;;;;;;1.17;1.08;;;;;;;18.47;100.00;99837.91;5053988;28;20083;-88
2023/08/03 11:00:13;;;;;;;2.87;1.37;;;;;;;18.58;100.00;99842.44;5054041;28;20029;-88
2023/08/03 11:02:42;;;;;;;1.67;1.00;;;;;;;18.74;100.00;99836.19;5053489;28;20033;-86
2023/08/03 11:05:11;;;;;;;1.02;0.93;;;;;;;18.90;100.00;99844.78;5053819;28;20112;-88
2023/08/03 11:07:46;;;;;;;2.55;1.50;;;;;;;19.01;100.00;99851.97;5054385;28;20079;-88
2023/08/03 11:10:14;;;;;;;3.75;1.77;;;;;;;18.96;100.00;99849.66;5053173;28;20028;-88
2023/08/03 11:12:41;;;;;;;3.00;1.40;;;;;;;18.83;100.00;99859.25;5053773;28;20024;-89
2023/08/03 11:15:07;;;;;;;1.90;1.02;;;;;;;18.77;100.00;99868.38;5053950;28;20536;-87
2023/08/03 11:17:34;;;;;;;1.25;1.15;;;;;;;18.82;100.00;99878.59;5052625;28;20049;-87
2023/08/03 11:20:00;;;;;;;2.38;1.27;;;;;;;18.90;100.00;99873.69;5053101;28;20468;-87
2023/08/03 11:22:26;;;;;;;;;;;;;;;18.97;100.00;99875.00;5044077;28;20378;-86
2023/08/03 11:24:55;;;;;;;4.05;1.70;;;;;;;18.96;100.00;99883.81;5034279;28;19932;-86