Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:06;;;;;;;;;;;5.30;99.90;;;;;;5006654;28;19943;-84
2022/11/13 00:04:32;;;;;;;;;;;5.90;99.90;;;;;;5016822;28;19921;-83
2022/11/13 00:06:57;;;;;;;;;;;5.30;99.90;;;;;;5020868;28;19925;-83
2022/11/13 00:09:23;;;;;;;;;;;5.30;99.90;;;;;;5000074;28;19941;-83
2022/11/13 00:11:49;;;;;;;;;;;7.10;99.90;;;;;;5006654;28;20007;-83
2022/11/13 00:14:15;;;;;;;;;;;5.60;99.90;;;;;;5015397;28;20381;-83
2022/11/13 00:16:40;;;;;;;;;;;5.30;99.90;;;;;;5018286;28;19984;-83
2022/11/13 00:19:06;;;;;;;;;;;5.50;99.90;;;;;;5017303;28;20558;-83
2022/11/13 00:21:32;;;;;;;;;;;6.30;99.90;;;;;;5021097;28;20421;-83
2022/11/13 00:23:58;;;;;;;;;;;5.30;99.90;;;;;;4982799;28;19929;-83
2022/11/13 00:26:28;;;;;;;;;;;5.30;99.90;;;;;;4997932;28;20342;-83
2022/11/13 00:28:54;;;;;;;;;;;5.30;99.90;;;;;;4998125;28;19930;-83
2022/11/13 00:31:20;;;;;;;;;;;5.20;99.90;;;;;;5000658;28;19921;-83
2022/11/13 00:33:45;;;;;;;;;;;5.20;99.90;;;;;;5016772;28;19922;-83
2022/11/13 00:36:17;;;;;;;;;;;5.20;99.90;;;;;;4981803;28;19952;-83
2022/11/13 00:38:42;;;;;;;;;;;5.20;99.90;;;;;;5000876;28;19922;-83
2022/11/13 00:41:08;;;;;;;;;;;5.20;99.90;;;;;;4992617;28;19921;-84
2022/11/13 00:43:33;;;;;;;;;;;5.30;99.90;;;;;;5003900;28;19921;-83
2022/11/13 00:45:59;;;;;;;;;;;5.30;99.90;;;;;;5002041;28;19925;-84
2022/11/13 00:48:24;;;;;;;;;;;6.40;99.90;;;;;;5018904;28;20405;-83
2022/11/13 00:50:50;;;;;;;;;;;3.60;99.90;;;;;;5004025;28;19921;-84
2022/11/13 00:53:16;;;;;;;;;;;5.30;99.90;;;;;;5021829;28;19956;-84
2022/11/13 00:55:43;;;;;;;;;;;5.80;99.90;;;;;;5018777;28;19909;-83
2022/11/13 00:58:09;;;;;;;;;;;5.30;99.90;;;;;;5034725;28;19926;-83
2022/11/13 01:00:34;;;;;;;;;;;5.50;99.90;;;;;;5008976;28;19925;-83
2022/11/13 01:03:00;;;;;;;;;;;5.30;99.90;;;;;;5014736;28;19932;-84
2022/11/13 01:05:26;;;;;;;;;;;5.30;99.90;;;;;;4995186;28;19999;-83
2022/11/13 01:07:52;;;;;;;;;;;5.30;99.90;;;;;;4997799;28;20385;-84
2022/11/13 01:10:17;;;;;;;;;;;5.40;99.90;;;;;;4994543;28;19935;-82
2022/11/13 01:12:43;;;;;;;;;;;5.30;99.90;;;;;;4995937;28;20313;-83
2022/11/13 01:15:09;;;;;;;;;;;5.90;99.90;;;;;;5011001;28;19929;-83
2022/11/13 01:17:34;;;;;;;;;;;5.30;99.90;;;;;;4992105;28;20129;-84
2022/11/13 01:20:00;;;;;;;;;;;5.30;99.90;;;;;;5012341;28;19929;-83
2022/11/13 01:22:25;;;;;;;;;;;5.30;99.90;;;;;;5011374;28;19921;-83
2022/11/13 01:24:51;;;;;;;;;;;5.70;99.90;;;;;;5029633;28;19929;-84
2022/11/13 01:27:17;;;;;;;;;;;5.30;99.90;;;;;;4979161;28;20378;-82
2022/11/13 01:29:42;;;;;;;;;;;5.60;99.90;;;;;;4997825;28;19983;-83
2022/11/13 01:32:08;;;;;;;;;;;5.20;99.90;;;;;;5016050;28;19991;-83
2022/11/13 01:34:33;;;;;;;;;;;5.30;99.90;;;;;;5001380;28;19987;-83
2022/11/13 01:36:59;;;;;;;;;;;5.20;99.90;;;;;;4986281;28;19944;-83
2022/11/13 01:39:25;;;;;;;;;;;5.20;99.90;;;;;;5014546;28;19925;-83
2022/11/13 01:41:50;;;;;;;;;;;5.20;99.90;;;;;;4996571;28;20346;-83
2022/11/13 01:44:17;;;;;;;;;;;5.30;99.90;;;;;;4998573;28;19961;-83
2022/11/13 01:46:45;;;;;;;;;;;5.30;99.90;;;;;;5004391;28;19929;-83
2022/11/13 01:49:10;;;;;;;;;;;5.80;99.90;;;;;;5016827;28;19925;-83
2022/11/13 01:51:55;;;;;;;;;;;5.30;99.90;;;;;;5016702;28;19932;-83
2022/11/13 01:54:22;;;;;;;;;;;5.30;99.90;;;;;;5019422;28;20437;-83
2022/11/13 01:56:49;;;;;;;;;;;6.50;99.90;;;;;;5018429;28;19925;-83
2022/11/13 01:59:16;;;;;;;;;;;5.20;99.90;;;;;;4998836;28;19921;-83
2022/11/13 02:01:42;;;;;;;;;;;5.20;99.90;;;;;;5000747;28;19925;-83
2022/11/13 02:04:07;;;;;;;;;;;6.00;99.90;;;;;;5011983;28;19983;-83
2022/11/13 02:06:41;;;;;;;;;;;5.70;99.90;;;;;;4999382;28;19929;-84
2022/11/13 02:09:07;;;;;;;;;;;5.20;99.90;;;;;;5015254;28;19929;-83
2022/11/13 02:11:32;;;;;;;;;;;5.20;99.90;;;;;;5013285;28;19925;-83
2022/11/13 02:13:59;;;;;;;;;;;5.20;99.90;;;;;;4998352;28;19932;-83
2022/11/13 02:16:25;;;;;;;;;;;5.40;99.90;;;;;;4996660;28;19934;-83
2022/11/13 02:18:51;;;;;;;;;;;5.20;99.90;;;;;;4992309;28;19926;-83
2022/11/13 02:21:21;;;;;;;;;;;5.10;99.90;;;;;;5009601;28;20420;-83
2022/11/13 02:23:59;;;;;;;;;;;5.10;99.90;;;;;;5010640;28;19928;-83
2022/11/13 02:26:25;;;;;;;;;;;5.10;99.90;;;;;;5016571;28;19925;-83
2022/11/13 02:28:50;;;;;;;;;;;5.60;99.90;;;;;;4996501;28;19921;-83
2022/11/13 02:31:16;;;;;;;;;;;5.00;99.90;;;;;;5012623;28;20283;-83
2022/11/13 02:33:42;;;;;;;;;;;6.40;99.90;;;;;;5017285;28;19928;-81
2022/11/13 02:36:08;;;;;;;;;;;5.00;99.90;;;;;;5030970;28;19925;-83
2022/11/13 02:38:34;;;;;;;;;;;4.90;99.90;;;;;;5016304;28;19929;-83
2022/11/13 02:41:00;;;;;;;;;;;4.90;99.90;;;;;;5014706;28;19932;-83
2022/11/13 02:43:26;;;;;;;;;;;4.90;99.90;;;;;;4983929;28;19922;-82
2022/11/13 02:45:52;;;;;;;;;;;5.10;99.90;;;;;;4998464;28;20003;-83
2022/11/13 02:48:17;;;;;;;;;;;6.40;99.90;;;;;;5013545;28;19969;-83
2022/11/13 02:50:43;;;;;;;;;;;5.00;99.90;;;;;;5012499;28;19924;-84
2022/11/13 02:53:08;;;;;;;;;;;4.80;99.90;;;;;;5013688;28;20408;-83
2022/11/13 02:55:34;;;;;;;;;;;4.70;99.90;;;;;;5019269;28;19975;-83
2022/11/13 02:57:59;;;;;;;;;;;6.40;99.90;;;;;;4988626;28;20437;-83
2022/11/13 03:00:25;;;;;;;;;;;4.70;99.90;;;;;;5016047;28;20008;-83
2022/11/13 03:02:51;;;;;;;;;;;5.90;99.90;;;;;;4996601;28;19925;-83
2022/11/13 03:05:16;;;;;;;;;;;4.60;99.90;;;;;;4995251;28;20574;-83
2022/11/13 03:07:42;;;;;;;;;;;4.60;99.90;;;;;;5030543;28;19921;-83
2022/11/13 03:10:08;;;;;;;;;;;4.60;99.90;;;;;;5017523;28;19960;-83
2022/11/13 03:12:34;;;;;;;;;;;4.60;99.90;;;;;;5002471;28;20008;-83
2022/11/13 03:15:00;;;;;;;;;;;4.60;99.90;;;;;;5018649;28;19967;-84
2022/11/13 03:17:25;;;;;;;;;;;4.50;99.90;;;;;;5018457;28;19975;-83
2022/11/13 03:19:51;;;;;;;;;;;4.60;99.90;;;;;;5018133;28;19920;-82
2022/11/13 03:22:16;;;;;;;;;;;4.60;99.90;;;;;;5018050;28;19928;-83
2022/11/13 03:24:42;;;;;;;;;;;4.60;99.90;;;;;;5020499;28;19995;-83
2022/11/13 03:27:07;;;;;;;;;;;4.60;99.90;;;;;;5017752;28;19924;-83
2022/11/13 03:29:33;;;;;;;;;;;4.60;99.90;;;;;;5035131;28;19929;-83
2022/11/13 03:31:58;;;;;;;;;;;4.60;99.90;;;;;;5035691;28;19920;-83
2022/11/13 03:34:24;;;;;;;;;;;4.60;99.90;;;;;;5021041;28;20007;-83
2022/11/13 03:36:50;;;;;;;;;;;4.60;99.90;;;;;;5016166;28;19929;-84
2022/11/13 03:39:15;;;;;;;;;;;4.50;99.90;;;;;;5033508;28;19925;-83
2022/11/13 03:41:41;;;;;;;;;;;4.50;99.90;;;;;;5019115;28;19932;-83
2022/11/13 03:44:06;;;;;;;;;;;4.60;99.90;;;;;;5021171;28;19998;-83
2022/11/13 03:46:32;;;;;;;;;;;4.50;99.90;;;;;;5020440;28;19920;-83
2022/11/13 03:48:57;;;;;;;;;;;4.40;99.90;;;;;;5015882;28;20467;-83
2022/11/13 03:51:23;;;;;;;;;;;4.60;99.90;;;;;;5031211;28;19966;-83
2022/11/13 03:53:49;;;;;;;;;;;4.40;99.90;;;;;;5031607;28;19964;-83
2022/11/13 03:56:14;;;;;;;;;;;4.40;99.90;;;;;;5050328;28;20405;-83
2022/11/13 03:58:40;;;;;;;;;;;4.40;99.90;;;;;;5020229;28;19928;-83
2022/11/13 04:01:05;;;;;;;;;;;4.40;99.90;;;;;;5013548;28;19920;-82
2022/11/13 04:03:31;;;;;;;;;;;4.40;99.90;;;;;;5049046;28;19924;-83
2022/11/13 04:05:56;;;;;;;;;;;4.40;99.90;;;;;;5015756;28;20436;-83
2022/11/13 04:08:22;;;;;;;;;;;4.50;99.90;;;;;;5028127;28;20305;-83
2022/11/13 04:10:47;;;;;;;;;;;5.90;99.90;;;;;;5018550;28;19931;-82
2022/11/13 04:13:13;;;;;;;;;;;5.70;99.90;;;;;;5034610;28;19987;-83
2022/11/13 04:15:39;;;;;;;;;;;4.10;99.90;;;;;;5031088;28;19921;-83
2022/11/13 04:18:04;;;;;;;;;;;4.50;99.90;;;;;;5018754;28;19967;-82
2022/11/13 04:20:30;;;;;;;;;;;4.40;99.90;;;;;;5001145;28;19925;-83
2022/11/13 04:22:56;;;;;;;;;;;4.50;99.90;;;;;;5013570;28;19971;-83
2022/11/13 04:25:22;;;;;;;;;;;5.80;99.90;;;;;;5019349;28;20443;-83
2022/11/13 04:27:48;;;;;;;;;;;4.50;99.90;;;;;;5014713;28;19928;-82
2022/11/13 04:30:14;;;;;;;;;;;4.50;99.90;;;;;;5034368;28;19921;-82
2022/11/13 04:32:39;;;;;;;;;;;4.50;99.90;;;;;;5030422;28;19924;-83
2022/11/13 04:35:06;;;;;;;;;;;4.50;99.90;;;;;;5016375;28;20027;-83
2022/11/13 04:37:31;;;;;;;;;;;4.50;99.90;;;;;;5017709;28;20419;-83
2022/11/13 04:39:57;;;;;;;;;;;4.40;99.90;;;;;;5016447;28;20025;-81
2022/11/13 04:45:07;;;;;;;;;;;4.60;99.90;;;;;;5032045;28;20373;-83
2022/11/13 04:47:32;;;;;;;;;;;4.30;99.90;;;;;;5000145;28;19969;-83
2022/11/13 04:49:58;;;;;;;;;;;6.00;99.90;;;;;;5000256;28;19921;-82
2022/11/13 04:52:24;;;;;;;;;;;4.20;99.90;;;;;;5016731;28;20021;-83
2022/11/13 04:54:49;;;;;;;;;;;4.20;99.90;;;;;;4995909;28;19924;-82
2022/11/13 04:57:15;;;;;;;;;;;4.20;99.90;;;;;;5016055;28;19974;-82
2022/11/13 04:59:40;;;;;;;;;;;4.10;99.90;;;;;;5013416;28;19929;-83
2022/11/13 05:02:06;;;;;;;;;;;4.10;99.90;;;;;;5016049;28;19921;-83
2022/11/13 05:04:32;;;;;;;;;;;4.30;99.90;;;;;;5017845;28;19960;-81
2022/11/13 05:06:57;;;;;;;;;;;4.00;99.90;;;;;;5002950;28;19920;-80
2022/11/13 05:09:23;;;;;;;;;;;4.00;99.90;;;;;;5016325;28;19932;-79
2022/11/13 05:11:48;;;;;;;;;;;5.70;99.90;;;;;;5036618;28;19959;-83
2022/11/13 05:14:14;;;;;;;;;;;5.30;99.90;;;;;;5017693;28;19929;-84
2022/11/13 05:16:40;;;;;;;;;;;3.90;99.90;;;;;;5017100;28;20051;-81
2022/11/13 05:19:05;;;;;;;;;;;3.80;99.90;;;;;;5018469;28;19933;-81
2022/11/13 05:21:32;;;;;;;;;;;3.90;99.90;;;;;;5036898;28;19931;-84
2022/11/13 05:23:57;;;;;;;;;;;3.70;99.90;;;;;;5037074;28;19960;-83
2022/11/13 05:26:25;;;;;;;;;;;4.20;99.90;;;;;;5019696;28;19966;-81
2022/11/13 05:28:51;;;;;;;;;;;3.70;99.90;;;;;;5019494;28;20170;-81
2022/11/13 05:31:16;;;;;;;;;;;3.70;99.90;;;;;;5018832;28;20011;-81
2022/11/13 05:33:42;;;;;;;;;;;3.70;99.90;;;;;;5016051;28;19925;-80
2022/11/13 05:36:10;;;;;;;;;;;3.80;99.90;;;;;;5020303;28;20325;-81
2022/11/13 05:38:35;;;;;;;;;;;3.60;99.90;;;;;;5018474;28;19921;-82
2022/11/13 05:41:05;;;;;;;;;;;3.60;99.90;;;;;;5019516;28;20453;-81
2022/11/13 05:43:31;;;;;;;;;;;3.60;99.90;;;;;;5036222;28;19925;-82
2022/11/13 05:46:04;;;;;;;;;;;3.60;99.90;;;;;;5004964;28;19921;-82
2022/11/13 05:48:30;;;;;;;;;;;3.50;99.90;;;;;;5034242;28;19967;-82
2022/11/13 05:50:59;;;;;;;;;;;3.50;99.90;;;;;;5034784;28;19921;-82
2022/11/13 05:53:25;;;;;;;;;;;3.40;99.90;;;;;;5022114;28;19920;-82
2022/11/13 05:55:50;;;;;;;;;;;3.40;99.90;;;;;;5037921;28;19988;-81
2022/11/13 05:58:16;;;;;;;;;;;3.40;99.90;;;;;;5035227;28;19967;-82
2022/11/13 06:00:42;;;;;;;;;;;3.30;99.90;;;;;;5037645;28;19964;-81
2022/11/13 06:03:07;;;;;;;;;;;3.30;99.90;;;;;;5037727;28;19967;-81
2022/11/13 06:05:36;;;;;;;;;;;4.80;99.90;;;;;;5006214;28;20473;-81
2022/11/13 06:08:01;;;;;;;;;;;3.30;99.90;;;;;;5040594;28;19924;-81
2022/11/13 06:10:27;;;;;;;;;;;4.80;99.90;;;;;;5040944;28;19974;-81
2022/11/13 06:12:53;;;;;;;;;;;3.40;99.90;;;;;;5017275;28;20386;-81
2022/11/13 06:15:19;;;;;;;;;;;3.40;99.90;;;;;;5003229;28;19921;-81
2022/11/13 06:17:45;;;;;;;;;;;3.40;99.90;;;;;;5048778;28;20671;-81
2022/11/13 06:20:10;;;;;;;;;;;3.40;99.90;;;;;;5032080;28;20329;-81
2022/11/13 06:22:36;;;;;;;;;;;3.40;99.90;;;;;;5017980;28;19988;-82
2022/11/13 06:25:01;;;;;;;;;;;3.40;99.90;;;;;;5033162;28;19925;-81
2022/11/13 06:27:27;;;;;;;;;;;3.40;99.90;;;;;;5018524;28;19929;-82
2022/11/13 06:29:53;;;;;;;;;;;3.30;99.90;;;;;;5034891;28;20571;-82
2022/11/13 06:32:18;;;;;;;;;;;5.00;99.90;;;;;;5000802;28;19929;-82
2022/11/13 06:34:44;;;;;;;;;;;3.30;99.90;;;;;;5014166;28;19927;-82
2022/11/13 06:37:09;;;;;;;;;;;3.30;99.90;;;;;;5017013;28;20428;-82
2022/11/13 06:39:35;;;;;;;;;;;3.30;99.90;;;;;;5017736;28;19975;-82
2022/11/13 06:42:00;;;;;;;;;;;3.40;99.90;;;;;;5016685;28;19924;-82
2022/11/13 06:44:26;;;;;;;;;;;3.40;99.90;;;;;;5016484;28;19968;-81
2022/11/13 06:46:51;;;;;;;;;;;4.30;99.90;;;;;;4999089;28;19928;-82
2022/11/13 06:49:17;;;;;;;;;;;3.80;99.90;;;;;;5035448;28;19935;-82
2022/11/13 06:51:42;;;;;;;;;;;4.10;99.90;;;;;;5020694;28;19932;-81
2022/11/13 06:54:08;;;;;;;;;;;3.40;99.90;;;;;;5018376;28;19921;-82
2022/11/13 06:56:34;;;;;;;;;;;3.40;99.90;;;;;;5035006;28;19936;-81
2022/11/13 06:58:59;;;;;;;;;;;3.90;99.90;;;;;;5037330;28;19938;-82
2022/11/13 07:01:25;;;;;;;;;;;3.30;99.90;;;;;;5016861;28;20015;-82
2022/11/13 07:03:52;;;;;;;;;;;3.30;99.90;;;;;;5015503;28;19933;-82
2022/11/13 07:06:19;;;;;;;;;;;3.30;99.90;;;;;;5017818;28;19920;-82
2022/11/13 07:08:45;;;;;;;;;;;3.30;99.90;;;;;;5016754;28;19928;-82
2022/11/13 07:11:11;;;;;;;;;;;3.30;99.90;;;;;;5016181;28;19920;-81
2022/11/13 07:13:37;;;;;;;;;;;3.70;99.90;;;;;;5033076;28;19936;-82
2022/11/13 07:16:04;;;;;;;;;;;3.30;99.90;;;;;;5017145;28;19975;-81
2022/11/13 07:18:30;;;;;;;;;;;3.30;99.90;;;;;;5018406;28;19935;-81
2022/11/13 07:20:56;;;;;;;;;;;3.30;99.90;;;;;;5035408;28;20382;-81
2022/11/13 07:23:22;;;;;;;;;;;3.80;99.90;;;;;;5033144;28;19988;-81
2022/11/13 07:25:47;;;;;;;;;;;3.40;99.90;;;;;;5019059;28;19927;-81
2022/11/13 07:28:13;;;;;;;;;;;3.40;99.90;;;;;;5048379;28;19928;-81
2022/11/13 07:30:38;;;;;;;;;;;3.40;99.90;;;;;;5017080;28;19979;-81
2022/11/13 07:33:04;;;;;;;;;;;3.40;99.90;;;;;;5014191;28;19935;-82
2022/11/13 07:35:30;;;;;;;;;;;3.30;99.90;;;;;;5031830;28;20289;-82
2022/11/13 07:37:56;;;;;;;;;;;3.40;99.90;;;;;;5016912;28;19932;-82
2022/11/13 07:40:22;;;;;;;;;;;3.40;99.90;;;;;;5047152;28;19932;-82
2022/11/13 07:42:47;;;;;;;;;;;4.60;99.90;;;;;;5027267;28;19925;-82
2022/11/13 07:45:13;;;;;;;;;;;3.40;99.90;;;;;;5031580;28;20535;-82
2022/11/13 07:47:39;;;;;;;;;;;3.40;99.90;;;;;;5012849;28;19932;-81
2022/11/13 07:50:05;;;;;;;;;;;3.90;99.90;;;;;;5050484;28;19978;-81
2022/11/13 07:52:30;;;;;;;;;;;3.40;99.90;;;;;;5048648;28;19921;-81
2022/11/13 07:54:56;;;;;;;;;;;3.60;99.90;;;;;;5030877;28;19921;-81
2022/11/13 07:57:21;;;;;;;;;;;3.40;99.90;;;;;;5015928;28;19974;-82
2022/11/13 07:59:47;;;;;;;;;;;3.40;99.90;;;;;;5015142;28;20616;-81
2022/11/13 08:02:14;;;;;;;;;;;3.50;99.90;;;;;;5035409;28;19935;-82
2022/11/13 08:04:39;;;;;;;;;;;3.60;99.90;;;;;;5018906;28;19924;-81
2022/11/13 08:07:05;;;;;;;;;;;4.10;99.90;;;;;;5007582;28;19928;-80
2022/11/13 08:09:31;;;;;;;;;;;4.50;99.90;;;;;;5030491;28;19921;-81
2022/11/13 08:11:57;;;;;;;;;;;3.80;99.90;;;;;;5015533;28;19921;-82
2022/11/13 08:14:22;;;;;;;;;;;3.90;99.90;;;;;;5033030;28;19935;-81
2022/11/13 08:16:48;;;;;;;;;;;3.70;99.90;;;;;;5016429;28;19932;-81
2022/11/13 08:19:13;;;;;;;;;;;3.70;99.90;;;;;;5033896;28;19920;-81
2022/11/13 08:21:39;;;;;;;;;;;3.70;99.90;;;;;;5016552;28;20472;-81
2022/11/13 08:24:04;;;;;;;;;;;3.80;99.90;;;;;;5016594;28;19972;-82
2022/11/13 08:26:30;;;;;;;;;;;3.80;99.90;;;;;;5014242;28;20397;-83
2022/11/13 08:28:56;;;;;;;;;;;3.90;99.90;;;;;;4999357;28;19956;-82
2022/11/13 08:31:21;;;;;;;;;;;4.00;99.90;;;;;;4998483;28;19928;-82
2022/11/13 08:33:47;;;;;;;;;;;4.10;99.90;;;;;;5050979;28;19935;-81
2022/11/13 08:36:12;;;;;;;;;;;4.20;99.90;;;;;;5030645;28;20026;-83
2022/11/13 08:38:38;;;;;;;;;;;4.40;99.90;;;;;;5018741;28;19924;-84
2022/11/13 08:41:04;;;;;;;;;;;4.50;99.90;;;;;;5033412;28;20390;-83
2022/11/13 08:43:30;;;;;;;;;;;5.00;99.90;;;;;;5034956;28;20447;-81
2022/11/13 08:45:58;;;;;;;;;;;5.60;99.90;;;;;;5039226;28;19920;-81
2022/11/13 08:48:23;;;;;;;;;;;6.70;99.90;;;;;;5039629;28;19982;-82
2022/11/13 08:50:53;;;;;;;;;;;8.20;99.90;;;;;;5021996;28;20378;-81
2022/11/13 08:53:19;;;;;;;;;;;8.80;99.90;;;;;;5021386;28;19921;-80
2022/11/13 08:55:45;;;;;;;;;;;9.80;99.90;;;;;;5037919;28;19929;-82
2022/11/13 08:58:10;;;;;;;;;;;9.50;99.90;;;;;;5021044;28;19929;-82
2022/11/13 09:00:36;;;;;;;;;;;9.90;99.90;;;;;;5048535;28;19943;-82
2022/11/13 09:03:02;;;;;;;;;;;10.30;99.90;;;;;;5036417;28;19980;-82
2022/11/13 09:05:27;;;;;;;;;;;10.70;99.90;;;;;;5020138;28;19928;-82
2022/11/13 09:07:57;;;;;;;;;;;11.50;99.90;;;;;;5021974;28;19936;-83
2022/11/13 09:10:23;;;;;;;;;;;12.00;99.90;;;;;;5054579;28;20042;-80
2022/11/13 09:12:57;;;;;;;;;;;12.00;99.90;;;;;;5034191;28;19956;-84
2022/11/13 09:15:22;;;;;;;;;;;12.30;99.90;;;;;;5037840;28;19920;-83
2022/11/13 09:17:48;;;;;;;;;;;12.00;99.90;;;;;;5018191;28;20263;-82
2022/11/13 09:20:14;;;;;;;;;;;11.60;99.90;;;;;;5021549;28;19921;-83
2022/11/13 09:22:39;;;;;;;;;;;11.00;99.90;;;;;;5036048;28;19921;-82
2022/11/13 09:25:05;;;;;;;;;;;10.30;99.90;;;;;;5033611;28;19990;-84
2022/11/13 09:27:31;;;;;;;;;;;9.80;99.90;;;;;;5020652;28;19963;-79
2022/11/13 09:29:56;;;;;;;;;;;9.20;99.90;;;;;;5049476;28;20355;-85
2022/11/13 09:32:25;;;;;;;;;;;8.90;99.90;;;;;;5024458;28;19962;-86
2022/11/13 09:34:50;;;;;;;;;;;10.50;99.90;;;;;;5036878;28;19921;-87
2022/11/13 09:37:16;;;;;;;;;;;8.30;99.90;;;;;;5034996;28;19925;-84
2022/11/13 09:39:42;;;;;;;;;;;8.10;99.90;;;;;;5035201;28;19951;-84
2022/11/13 09:42:27;;;;;;;;;;;7.90;99.90;;;;;;5020486;28;20470;-85
2022/11/13 09:44:54;;;;;;;;;;;7.80;99.90;;;;;;5039083;28;19928;-86
2022/11/13 09:47:23;;;;;;;;;;;7.90;99.90;;;;;;5022141;28;19921;-87
2022/11/13 09:50:12;;;;;;;;;;;7.60;99.90;;;;;;5021902;28;19921;-86
2022/11/13 09:52:42;;;;;;;;;;;7.60;99.90;;;;;;5027063;28;19921;-86
2022/11/13 09:55:11;;;;;;;;;;;7.50;99.90;;;;;;5018689;28;19954;-86
2022/11/13 09:57:39;;;;;;;;;;;7.40;99.90;;;;;;5037914;28;19959;-86
2022/11/13 10:00:10;;;;;;;;;;;7.40;99.90;;;;;;5019451;28;20610;-86
2022/11/13 10:02:45;;;;;;;;;;;7.40;99.90;;;;;;5024617;28;19944;-86
2022/11/13 10:05:33;;;;;;;;;;;7.50;99.90;;;;;;5037600;28;19925;-84
2022/11/13 10:07:59;;;;;;;;;;;7.60;99.90;;;;;;5028278;28;19920;-86
2022/11/13 10:10:31;;;;;;;;;;;7.70;99.90;;;;;;5035149;28;19925;-85
2022/11/13 10:12:58;;;;;;;;;;;7.80;99.90;;;;;;5024146;28;19925;-85
2022/11/13 10:15:25;;;;;;;;;;;7.90;99.90;;;;;;5042791;28;19999;-85
2022/11/13 10:17:53;;;;;;;;;;;8.30;99.90;;;;;;5033656;28;19988;-82
2022/11/13 10:20:32;;;;;;;;;;;8.10;99.90;;;;;;5024404;28;19921;-81
2022/11/13 10:23:21;;;;;;;;;;;8.10;99.90;;;;;;5037433;28;20020;-82
2022/11/13 10:25:47;;;;;;;;;;;8.20;99.90;;;;;;5028307;28;19960;-83
2022/11/13 10:28:15;;;;;;;;;;;8.20;99.90;;;;;;5040616;28;19921;-86
2022/11/13 10:30:41;;;;;;;;;;;8.40;99.90;;;;;;5052784;28;19920;-83
2022/11/13 10:33:08;;;;;;;;;;;8.90;99.90;;;;;;5054386;28;20011;-83
2022/11/13 10:35:37;;;;;;;;;;;8.70;99.90;;;;;;5011991;28;19975;-85
2022/11/13 10:38:02;;;;;;;;;;;8.70;99.90;;;;;;5038817;28;19937;-86
2022/11/13 10:40:33;;;;;;;;;;;8.70;99.90;;;;;;5033020;28;19964;-83
2022/11/13 10:43:18;;;;;;;;;;;8.80;99.90;;;;;;5049622;28;19980;-82
2022/11/13 10:45:57;;;;;;;;;;;8.80;99.90;;;;;;5032893;28;19964;-82
2022/11/13 10:48:33;;;;;;;;;;;9.00;99.90;;;;;;5019665;28;19928;-82
2022/11/13 10:51:01;;;;;;;;;;;9.00;99.90;;;;;;5033343;28;19927;-81
2022/11/13 10:53:36;;;;;;;;;;;9.00;99.90;;;;;;5033487;28;19925;-83
2022/11/13 10:56:10;;;;;;;;;;;9.00;99.90;;;;;;5038982;28;19924;-84
2022/11/13 10:58:35;;;;;;;;;;;8.90;99.90;;;;;;5033888;28;20008;-80
2022/11/13 11:01:01;;;;;;;;;;;9.00;99.90;;;;;;5017729;28;19979;-84
2022/11/13 11:03:28;;;;;;;;;;;9.00;99.90;;;;;;5034933;28;20492;-81
2022/11/13 11:05:57;;;;;;;;;;;9.00;99.90;;;;;;5017335;28;19921;-80
2022/11/13 11:08:33;;;;;;;;;;;9.10;99.90;;;;;;5037662;28;19921;-81
2022/11/13 11:13:51;;;;;;;;;;;9.20;99.90;;;;;;5038471;28;19951;-82
2022/11/13 11:16:23;;;;;;;;;;;9.20;99.90;;;;;;5038283;28;19933;-83
2022/11/13 11:18:59;;;;;;;;;;;9.30;99.90;;;;;;5020483;28;19927;-83
2022/11/13 11:21:27;;;;;;;;;;;9.30;99.90;;;;;;5038024;28;19944;-83
2022/11/13 11:23:56;;;;;;;;;;;9.30;99.90;;;;;;5017643;28;19929;-82
2022/11/13 11:26:25;;;;;;;;;;;9.40;99.90;;;;;;5038807;28;20074;-81
2022/11/13 11:28:58;;;;;;;;;;;9.40;99.90;;;;;;5038476;28;19921;-82
2022/11/13 11:31:35;;;;;;;;;;;9.50;99.90;;;;;;5017551;28;20606;-82
2022/11/13 11:34:13;;;;;;;;;;;9.50;99.90;;;;;;5034616;28;20378;-82
2022/11/13 11:36:54;;;;;;;;;;;9.60;99.90;;;;;;5051700;28;19986;-82
2022/11/13 11:39:27;;;;;;;;;;;9.70;99.90;;;;;;5052135;28;19928;-81
2022/11/13 11:42:05;;;;;;;;;;;9.70;99.90;;;;;;5018674;28;19967;-81
2022/11/13 11:44:39;;;;;;;;;;;9.80;99.90;;;;;;5035061;28;19960;-82
2022/11/13 11:47:09;;;;;;;;;;;9.80;99.90;;;;;;5032218;28;19955;-83
2022/11/13 11:49:35;;;;;;;;;;;9.90;99.90;;;;;;5015013;28;19944;-83
2022/11/13 11:52:03;;;;;;;;;;;9.90;99.90;;;;;;5039607;28;19924;-82
2022/11/13 11:54:29;;;;;;;;;;;10.00;99.90;;;;;;5045928;28;19921;-84
2022/11/13 11:56:57;;;;;;;;;;;10.10;99.90;;;;;;5015593;28;19925;-83
2022/11/13 11:59:30;;;;;;;;;;;10.30;99.90;;;;;;5031415;28;19982;-82
2022/11/13 12:02:05;;;;;;;;;;;10.40;99.90;;;;;;5031774;28;19935;-79
2022/11/13 12:04:33;;;;;;;;;;;10.60;99.90;;;;;;5031745;28;20078;-81
2022/11/13 12:07:05;;;;;;;;;;;10.90;99.90;;;;;;5029463;28;19921;-82
2022/11/13 12:09:33;;;;;;;;;;;11.10;99.90;;;;;;5032774;28;19959;-81
2022/11/13 12:12:20;;;;;;;;;;;11.30;99.90;;;;;;5032782;28;19931;-82
2022/11/13 12:14:51;;;;;;;;;;;11.60;99.90;;;;;;5030235;28;19980;-82
2022/11/13 12:17:20;;;;;;;;;;;11.80;99.90;;;;;;5051369;28;19932;-82
2022/11/13 12:19:55;;;;;;;;;;;12.00;99.90;;;;;;5016882;28;19977;-82
2022/11/13 12:22:29;;;;;;;;;;;12.10;99.90;;;;;;5032043;28;20400;-81
2022/11/13 12:25:09;;;;;;;;;;;12.30;99.90;;;;;;5016029;28;20400;-82
2022/11/13 12:27:38;;;;;;;;;;;12.50;99.90;;;;;;5035325;28;20458;-82
2022/11/13 12:30:03;;;;;;;;;;;12.60;99.90;;;;;;5032487;28;20355;-81
2022/11/13 12:32:38;;;;;;;;;;;12.70;99.90;;;;;;5014998;28;19928;-82
2022/11/13 12:35:07;;;;;;;;;;;12.90;99.90;;;;;;5008831;28;20038;-81
2022/11/13 12:37:38;;;;;;;;;;;13.00;99.90;;;;;;5032688;28;19929;-81
2022/11/13 12:40:06;;;;;;;;;;;13.00;99.90;;;;;;5032414;28;19928;-82
2022/11/13 12:42:41;;;;;;;;;;;13.10;99.90;;;;;;5015613;28;19931;-83
2022/11/13 12:45:14;;;;;;;;;;;13.10;99.90;;;;;;5015592;28;19920;-81
2022/11/13 12:47:39;;;;;;;;;;;13.20;99.90;;;;;;5017258;28;19921;-80
2022/11/13 12:50:19;;;;;;;;;;;13.20;99.90;;;;;;5019779;28;20366;-80
2022/11/13 12:52:55;;;;;;;;;;;13.20;99.90;;;;;;5037776;28;19935;-81
2022/11/13 12:55:26;;;;;;;;;;;13.30;99.90;;;;;;5034896;28;19921;-81
2022/11/13 12:57:51;;;;;;;;;;;13.40;99.90;;;;;;5032569;28;19983;-82
2022/11/13 13:00:25;;;;;;;;;;;13.40;99.90;;;;;;5036393;28;19921;-80
2022/11/13 13:02:59;;;;;;;;;;;13.40;99.90;;;;;;5017959;28;19928;-80
2022/11/13 13:05:24;;;;;;;;;;;13.50;99.90;;;;;;5035052;28;19921;-80
2022/11/13 13:08:03;;;;;;;;;;;13.50;99.90;;;;;;5017088;28;19928;-80
2022/11/13 13:10:47;;;;;;;;;;;13.60;99.90;;;;;;5035941;28;19921;-83
2022/11/13 13:13:32;;;;;;;;;;;13.60;99.90;;;;;;5017738;28;20011;-87
2022/11/13 13:15:59;;;;;;;;;;;13.60;99.90;;;;;;5017448;28;19921;-84
2022/11/13 13:18:29;;;;;;;;;;;13.60;99.90;;;;;;5014720;28;20027;-86
2022/11/13 13:21:05;;;;;;;;;;;13.70;99.90;;;;;;5017035;28;20440;-84
2022/11/13 13:23:52;;;;;;;;;;;13.70;99.90;;;;;;5034812;28;19927;-83
2022/11/13 13:26:17;;;;;;;;;;;13.70;99.90;;;;;;5015896;28;19921;-83
2022/11/13 13:28:53;;;;;;;;;;;13.70;99.90;;;;;;5017421;28;20328;-85
2022/11/13 13:31:18;;;;;;;;;;;13.20;99.90;;;;;;5030051;28;19928;-85
2022/11/13 13:33:59;;;;;;;;;;;13.60;99.90;;;;;;5053316;28;20012;-84
2022/11/13 13:36:47;;;;;;;;;;;13.60;99.90;;;;;;5033046;28;19979;-87
2022/11/13 13:39:31;;;;;;;;;;;13.50;99.90;;;;;;5016794;28;19975;-88
2022/11/13 13:42:15;;;;;;;;;;;13.50;99.90;;;;;;5047285;28;19925;-85
2022/11/13 13:44:43;;;;;;;;;;;13.40;99.90;;;;;;5048686;28;19927;-83
2022/11/13 13:47:27;;;;;;;;;;;13.40;99.90;;;;;;5012575;28;20336;-83
2022/11/13 13:49:53;;;;;;;;;;;13.30;99.90;;;;;;5038737;28;19929;-85
2022/11/13 13:52:27;;;;;;;;;;;13.20;99.90;;;;;;5055843;28;19925;-86
2022/11/13 13:54:52;;;;;;;;;;;13.20;99.90;;;;;;5033448;28;19936;-87
2022/11/13 13:57:18;;;;;;;;;;;13.20;99.90;;;;;;5023910;28;19925;-82
2022/11/13 13:59:44;;;;;;;;;;;13.10;99.90;;;;;;5051859;28;21099;-81
2022/11/13 14:02:17;;;;;;;;;;;13.00;99.90;;;;;;5017791;28;19960;-82
2022/11/13 14:04:44;;;;;;;;;;;13.00;99.90;;;;;;5050439;28;19967;-83
2022/11/13 14:07:29;;;;;;;;;;;12.90;99.90;;;;;;5033107;28;19974;-82
2022/11/13 14:10:04;;;;;;;;;;;12.70;99.90;;;;;;5034090;28;19931;-83
2022/11/13 14:12:29;;;;;;;;;;;12.70;99.90;;;;;;5018898;28;19979;-85
2022/11/13 14:14:55;;;;;;;;;;;12.60;99.90;;;;;;5030583;28;19963;-83
2022/11/13 14:17:23;;;;;;;;;;;12.50;99.90;;;;;;5034678;28;19929;-83
2022/11/13 14:19:52;;;;;;;;;;;12.40;99.90;;;;;;5015879;28;20464;-86
2022/11/13 14:22:18;;;;;;;;;;;12.00;99.90;;;;;;5031410;28;19964;-82
2022/11/13 14:24:50;;;;;;;;;;;12.10;99.90;;;;;;5016316;28;19986;-83
2022/11/13 14:27:21;;;;;;;;;;;12.10;99.90;;;;;;5036089;28;20137;-82
2022/11/13 14:29:48;;;;;;;;;;;12.00;99.90;;;;;;5048024;28;20370;-82
2022/11/13 14:32:22;;;;;;;;;;;11.90;99.90;;;;;;5044693;28;19924;-83
2022/11/13 14:34:50;;;;;;;;;;;11.70;99.90;;;;;;5035548;28;20374;-81
2022/11/13 14:37:22;;;;;;;;;;;11.60;99.90;;;;;;5018505;28;19928;-81