Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:46;;;;;;;42.72;8.93;;;8.70;99.90;;;;;;5052259;28;20071;-72
2023/03/15 00:03:13;;;;;;;26.80;6.63;;;8.70;99.90;;;;;;5051163;28;20029;-72
2023/03/15 00:05:43;;;;;;;29.55;7.55;;;8.70;99.90;;;;;;5051826;28;20017;-72
2023/03/15 00:08:11;;;;;;;33.38;6.70;;;8.70;99.90;;;;;;5049974;28;20026;-71
2023/03/15 00:10:40;;;;;;;34.33;7.03;;;8.70;99.90;;;;;;5030339;28;20025;-71
2023/03/15 00:13:06;;;;;;;33.92;7.22;;;8.70;99.90;;;;;;5047770;28;20025;-71
2023/03/15 00:15:31;;;;;;;31.83;9.13;;;8.60;99.90;;;;;;5053359;28;20028;-71
2023/03/15 00:17:57;;;;;;;38.70;7.80;;;8.60;99.90;;;;;;5049122;28;20119;-71
2023/03/15 00:20:23;;;;;;;25.23;8.07;;;8.60;99.90;;;;;;5030814;28;20092;-71
2023/03/15 00:22:48;;;;;;;29.65;7.28;;;8.60;99.90;;;;;;5049264;28;20036;-71
2023/03/15 00:25:14;;;;;;;38.55;9.20;;;8.50;99.90;;;;;;5051605;28;20025;-71
2023/03/15 00:27:40;;;;;;;26.30;7.43;;;8.50;99.90;;;;;;5047955;28;20493;-71
2023/03/15 00:30:06;;;;;;;41.13;7.45;;;8.50;99.90;;;;;;5051659;28;20039;-71
2023/03/15 00:32:31;;;;;;;41.47;7.70;;;8.50;99.90;;;;;;5047812;28;20405;-71
2023/03/15 00:34:57;;;;;;;24.00;6.90;;;8.50;99.90;;;;;;5053307;28;20025;-71
2023/03/15 00:37:24;;;;;;;35.67;7.90;;;8.40;99.90;;;;;;5049500;28;20481;-71
2023/03/15 00:39:50;;;;;;;24.95;6.07;;;8.50;99.90;;;;;;5052233;28;20391;-71
2023/03/15 00:42:16;;;;;;;31.48;7.93;;;8.50;99.90;;;;;;5049506;28;20026;-71
2023/03/15 00:44:45;;;;;;;35.13;8.05;;;8.50;99.90;;;;;;5037064;28;20029;-71
2023/03/15 00:47:12;;;;;;;33.97;7.40;;;8.40;99.90;;;;;;5045445;28;20036;-71
2023/03/15 00:49:39;;;;;;;35.10;8.82;;;8.40;99.90;;;;;;5053505;28;20032;-71
2023/03/15 00:52:04;;;;;;;24.70;5.80;;;8.40;99.90;;;;;;5050159;28;20057;-71
2023/03/15 00:54:32;;;;;;;27.48;6.68;;;8.40;99.90;;;;;;5053286;28;20021;-71
2023/03/15 00:57:01;;;;;;;27.08;7.55;;;8.40;99.90;;;;;;5050204;28;20417;-71
2023/03/15 00:59:34;;;;;;;27.38;7.55;;;8.40;99.90;;;;;;5053660;28;20386;-71
2023/03/15 01:02:01;;;;;;;28.92;7.43;;;8.40;99.90;;;;;;5050321;28;20017;-71
2023/03/15 01:04:27;;;;;;;26.27;6.85;;;8.30;99.90;;;;;;5053636;28;20079;-71
2023/03/15 01:06:53;;;;;;;38.20;8.07;;;8.30;99.90;;;;;;5049831;28;20029;-71
2023/03/15 01:09:19;;;;;;;27.42;7.60;;;8.20;99.90;;;;;;5053301;28;20021;-71
2023/03/15 01:11:44;;;;;;;29.65;7.82;;;8.30;99.90;;;;;;5048021;28;20029;-72
2023/03/15 01:14:10;;;;;;;34.95;7.82;;;8.30;99.90;;;;;;5052961;28;20083;-71
2023/03/15 01:16:36;;;;;;;31.75;6.18;;;8.30;99.90;;;;;;5048816;28;20021;-71
2023/03/15 01:19:02;;;;;;;34.00;8.10;;;8.30;99.90;;;;;;5051961;28;20096;-70
2023/03/15 01:21:27;;;;;;;28.85;6.32;;;8.20;99.90;;;;;;5047106;28;20520;-71
2023/03/15 01:23:53;;;;;;;34.47;8.02;;;8.20;99.90;;;;;;5052601;28;20110;-71
2023/03/15 01:26:19;;;;;;;31.95;7.53;;;8.20;99.90;;;;;;5050526;28;20029;-71
2023/03/15 01:28:45;;;;;;;32.90;6.63;;;8.20;99.90;;;;;;5054647;28;20620;-71
2023/03/15 01:31:24;;;;;;;22.25;6.03;;;8.20;99.90;;;;;;5049162;28;20040;-71
2023/03/15 01:33:50;;;;;;;25.08;6.72;;;8.20;99.90;;;;;;5053316;28;20052;-71
2023/03/15 01:36:16;;;;;;;29.30;7.20;;;8.20;99.90;;;;;;5052662;28;20041;-71
2023/03/15 01:38:42;;;;;;;30.70;6.82;;;8.10;99.90;;;;;;5053435;28;20021;-71
2023/03/15 01:41:12;;;;;;;29.48;6.53;;;8.10;99.90;;;;;;5053065;28;20017;-71
2023/03/15 01:43:38;;;;;;;25.83;5.88;;;8.10;99.90;;;;;;5054995;28;20029;-71
2023/03/15 01:46:22;;;;;;;29.25;6.28;;;8.20;99.90;;;;;;5041440;28;20021;-71
2023/03/15 01:49:08;;;;;;;28.92;6.60;;;8.10;99.90;;;;;;5052261;28;20018;-71
2023/03/15 01:51:40;;;;;;;30.48;6.53;;;8.10;99.90;;;;;;5055751;28;20072;-71
2023/03/15 01:54:10;;;;;;;26.85;6.57;;;8.10;99.90;;;;;;5051761;28;20029;-71
2023/03/15 01:56:43;;;;;;;27.13;5.47;;;8.10;99.90;;;;;;5053396;28;20059;-71
2023/03/15 01:59:20;;;;;;;23.25;6.15;;;8.20;99.90;;;;;;5054425;28;20404;-72
2023/03/15 02:01:49;;;;;;;25.55;5.82;;;8.10;99.90;;;;;;5052650;28;20025;-72
2023/03/15 02:04:18;;;;;;;30.67;6.72;;;8.10;99.90;;;;;;5056372;28;20496;-71
2023/03/15 02:06:45;;;;;;;24.50;5.97;;;8.20;99.90;;;;;;5052914;28;20401;-72
2023/03/15 02:09:14;;;;;;;26.92;7.15;;;8.20;99.90;;;;;;5056197;28;20059;-71
2023/03/15 02:11:41;;;;;;;23.63;5.88;;;8.20;99.90;;;;;;5048428;28;20474;-71
2023/03/15 02:14:11;;;;;;;20.85;5.75;;;8.20;99.90;;;;;;5046929;28;20033;-71
2023/03/15 02:16:37;;;;;;;21.90;5.93;;;8.10;99.90;;;;;;5045716;28;20021;-71
2023/03/15 02:19:05;;;;;;;26.50;6.25;;;8.10;99.90;;;;;;5056113;28;20100;-71
2023/03/15 02:21:34;;;;;;;19.15;6.43;;;8.10;99.90;;;;;;5041332;28;20026;-71
2023/03/15 02:24:31;;;;;;;17.88;6.70;;;8.00;99.90;;;;;;5041944;28;20514;-71
2023/03/15 02:26:57;;;;;;;30.08;6.80;;;8.10;99.90;;;;;;5033607;28;20505;-71
2023/03/15 02:29:27;;;;;;;20.92;4.70;;;8.10;99.90;;;;;;5055434;28;20500;-72
2023/03/15 02:31:54;;;;;;;25.58;7.30;;;8.10;99.90;;;;;;5057587;28;20037;-71
2023/03/15 02:34:24;;;;;;;25.00;5.82;;;8.10;99.90;;;;;;5056468;28;20368;-71
2023/03/15 02:36:50;;;;;;;14.90;6.95;;;8.10;99.90;;;;;;5056752;28;20469;-71
2023/03/15 02:39:19;;;;;;;28.15;7.55;;;8.00;99.90;;;;;;5043451;28;20025;-71
2023/03/15 02:41:50;;;;;;;23.50;6.20;;;8.00;99.90;;;;;;5056466;28;20021;-71
2023/03/15 02:44:36;;;;;;;16.65;5.35;;;8.00;99.90;;;;;;5047844;28;20098;-71
2023/03/15 02:47:28;;;;;;;29.27;6.40;;;8.00;99.90;;;;;;5049867;28;20025;-71
2023/03/15 02:49:54;;;;;;;23.50;6.45;;;7.90;99.90;;;;;;5042306;28;20119;-71
2023/03/15 02:52:21;;;;;;;22.10;5.57;;;7.90;99.90;;;;;;5032957;28;20137;-71
2023/03/15 02:54:47;;;;;;;10.23;4.63;;;7.90;99.90;;;;;;5051833;28;20025;-71
2023/03/15 02:57:14;;;;;;;26.42;6.07;;;7.90;99.90;;;;;;5047264;28;20048;-71
2023/03/15 02:59:43;;;;;;;17.88;6.80;;;7.90;99.90;;;;;;5052764;28;20021;-71
2023/03/15 03:02:12;;;;;;;32.65;6.38;;;7.90;99.90;;;;;;5041045;28;20124;-71
2023/03/15 03:04:40;;;;;;;26.73;7.82;;;8.00;99.90;;;;;;5047182;28;20060;-71
2023/03/15 03:07:06;;;;;;;23.38;7.47;;;7.90;99.90;;;;;;5042142;28;20021;-71
2023/03/15 03:09:32;;;;;;;22.98;6.72;;;8.00;99.90;;;;;;5047981;28;20025;-71
2023/03/15 03:11:57;;;;;;;19.15;5.97;;;8.00;99.90;;;;;;5043205;28;20064;-71
2023/03/15 03:14:23;;;;;;;20.02;5.38;;;8.00;99.90;;;;;;5048613;28;20104;-71
2023/03/15 03:16:50;;;;;;;25.25;5.53;;;8.00;99.90;;;;;;5046467;28;20020;-71
2023/03/15 03:19:16;;;;;;;18.10;5.20;;;8.20;99.90;;;;;;5043646;28;20029;-71
2023/03/15 03:21:42;;;;;;;18.13;5.25;;;8.30;99.90;;;;;;5051646;28;20021;-71
2023/03/15 03:24:09;;;;;;;25.38;5.82;;;8.30;99.90;;;;;;5054676;28;20230;-71
2023/03/15 03:26:36;;;;;;;20.55;5.30;;;8.40;99.90;;;;;;5040000;28;20017;-71
2023/03/15 03:29:04;;;;;;;24.10;5.85;;;8.40;99.90;;;;;;5040634;28;20036;-71
2023/03/15 03:31:32;;;;;;;19.90;6.13;;;8.50;99.90;;;;;;5038789;28;20032;-71
2023/03/15 03:33:58;;;;;;;20.27;5.70;;;8.50;99.90;;;;;;5052534;28;20104;-71
2023/03/15 03:36:25;;;;;;;16.50;5.07;;;8.50;99.90;;;;;;5057031;28;20023;-71
2023/03/15 03:38:51;;;;;;;23.65;5.35;;;8.60;99.90;;;;;;5054504;28;20025;-72
2023/03/15 03:41:16;;;;;;;18.33;6.25;;;8.60;99.90;;;;;;5055350;28;20033;-71
2023/03/15 03:43:42;;;;;;;17.55;4.68;;;8.60;99.90;;;;;;5053457;28;20021;-71
2023/03/15 03:46:08;;;;;;;21.67;5.55;;;8.60;99.90;;;;;;5045517;28;20062;-72
2023/03/15 03:48:34;;;;;;;22.25;5.40;;;8.60;99.90;;;;;;5053241;28;20088;-71
2023/03/15 03:51:00;;;;;;;20.40;5.40;;;8.60;99.90;;;;;;5048355;28;20461;-71
2023/03/15 03:53:25;;;;;;;15.93;4.60;;;8.70;99.90;;;;;;5046319;28;20032;-71
2023/03/15 03:55:53;;;;;;;18.67;5.80;;;8.70;99.90;;;;;;5041983;28;20115;-71
2023/03/15 03:58:19;;;;;;;23.60;4.88;;;8.70;99.90;;;;;;5028672;28;20493;-71
2023/03/15 04:00:45;;;;;;;17.92;4.35;;;8.80;99.90;;;;;;5038872;28;20024;-71
2023/03/15 04:03:10;;;;;;;18.27;4.80;;;8.90;99.90;;;;;;5037089;28;20101;-71
2023/03/15 04:05:36;;;;;;;18.00;5.05;;;8.90;99.90;;;;;;5041129;28;20409;-72
2023/03/15 04:08:02;;;;;;;21.83;6.65;;;9.00;99.90;;;;;;5041267;28;20108;-71
2023/03/15 04:10:28;;;;;;;17.20;5.05;;;9.00;99.90;;;;;;5041932;28;20056;-71
2023/03/15 04:12:55;;;;;;;14.73;4.55;;;9.00;99.90;;;;;;5052619;28;20036;-71
2023/03/15 04:15:21;;;;;;;17.50;4.30;;;9.00;99.90;;;;;;5040490;28;20503;-71
2023/03/15 04:17:48;;;;;;;12.35;3.97;;;9.10;99.90;;;;;;5050499;28;20543;-72
2023/03/15 04:20:16;;;;;;;18.30;4.00;;;9.10;99.90;;;;;;5046238;28;20022;-71
2023/03/15 04:22:48;;;;;;;12.25;4.25;;;9.10;99.90;;;;;;5037770;28;20064;-72
2023/03/15 04:25:14;;;;;;;17.88;4.82;;;9.10;99.90;;;;;;5036417;28;20034;-71
2023/03/15 04:27:40;;;;;;;16.90;4.95;;;9.10;99.90;;;;;;5040303;28;20080;-71
2023/03/15 04:30:07;;;;;;;11.90;4.13;;;9.10;99.90;;;;;;5055129;28;20505;-71
2023/03/15 04:32:32;;;;;;;15.68;4.30;;;9.10;99.90;;;;;;5053027;28;20029;-71
2023/03/15 04:34:58;;;;;;;14.52;4.28;;;9.10;99.90;;;;;;5053759;28;20047;-71
2023/03/15 04:37:24;;;;;;;22.70;6.35;;;9.10;99.90;;;;;;5052790;28;20025;-71
2023/03/15 04:39:51;;;;;;;11.88;4.90;;;9.10;99.90;;;;;;5052819;28;20021;-72
2023/03/15 04:42:17;;;;;;;22.08;5.47;;;9.10;99.90;;;;;;5051185;28;20051;-71
2023/03/15 04:44:42;;;;;;;13.15;4.28;;;9.10;99.90;;;;;;5049047;28;20017;-71
2023/03/15 04:47:08;;;;;;;18.35;6.20;;;9.10;99.90;;;;;;5047558;28;20030;-71
2023/03/15 04:49:34;;;;;;;18.05;4.88;;;9.10;99.90;;;;;;5046937;28;20036;-71
2023/03/15 04:52:00;;;;;;;21.55;5.25;;;9.10;99.90;;;;;;5042239;28;20053;-71
2023/03/15 04:54:26;;;;;;;16.17;4.95;;;9.10;99.90;;;;;;5043244;28;20497;-71
2023/03/15 04:56:52;;;;;;;14.13;4.80;;;9.10;99.90;;;;;;5047861;28;20025;-72
2023/03/15 04:59:17;;;;;;;12.43;4.70;;;9.10;99.90;;;;;;5048873;28;20051;-72
2023/03/15 05:01:43;;;;;;;23.40;4.72;;;9.10;99.90;;;;;;5052448;28;20025;-72
2023/03/15 05:04:09;;;;;;;16.52;4.63;;;9.20;99.90;;;;;;5047829;28;20030;-71
2023/03/15 05:06:34;;;;;;;11.88;4.70;;;9.10;99.90;;;;;;5048376;28;20025;-71
2023/03/15 05:09:00;;;;;;;10.48;4.40;;;9.10;99.90;;;;;;5043324;28;20080;-72
2023/03/15 05:11:26;;;;;;;21.52;5.03;;;9.10;99.90;;;;;;5047689;28;20021;-72
2023/03/15 05:13:52;;;;;;;16.10;4.72;;;9.10;99.90;;;;;;5044551;28;20485;-71
2023/03/15 05:16:17;;;;;;;15.02;3.90;;;9.20;99.90;;;;;;5047455;28;20017;-71
2023/03/15 05:18:44;;;;;;;14.88;5.28;;;9.10;99.90;;;;;;5044570;28;20508;-71
2023/03/15 05:21:11;;;;;;;24.73;4.95;;;9.10;99.90;;;;;;5053284;28;20017;-71
2023/03/15 05:23:37;;;;;;;18.10;4.22;;;9.10;99.90;;;;;;5057281;28;20092;-71
2023/03/15 05:26:04;;;;;;;16.40;4.28;;;9.00;99.90;;;;;;5053385;28;20061;-72
2023/03/15 05:28:30;;;;;;;18.20;5.00;;;9.00;99.90;;;;;;5055354;28;20021;-71
2023/03/15 05:30:56;;;;;;;9.43;3.50;;;8.90;99.90;;;;;;5052791;28;20057;-71
2023/03/15 05:33:23;;;;;;;18.50;5.25;;;8.90;99.90;;;;;;5056588;28;20028;-71
2023/03/15 05:35:51;;;;;;;26.38;5.05;;;9.00;99.90;;;;;;5053858;28;20029;-71
2023/03/15 05:38:17;;;;;;;21.02;4.45;;;9.00;99.90;;;;;;5056805;28;20071;-71
2023/03/15 05:40:44;;;;;;;16.00;5.90;;;9.00;99.90;;;;;;5051269;28;20013;-71
2023/03/15 05:43:10;;;;;;;14.85;4.50;;;9.00;99.90;;;;;;5049159;28;20048;-71
2023/03/15 05:45:36;;;;;;;15.23;5.03;;;9.00;99.90;;;;;;5047803;28;20025;-71
2023/03/15 05:48:02;;;;;;;15.88;3.75;;;9.00;99.90;;;;;;5040833;28;20021;-72
2023/03/15 05:50:28;;;;;;;12.45;3.92;;;8.90;99.90;;;;;;5039437;28;20478;-71
2023/03/15 05:52:55;;;;;;;16.42;5.07;;;8.90;99.90;;;;;;5037840;28;20068;-72
2023/03/15 05:55:21;;;;;;;17.38;5.25;;;8.90;99.90;;;;;;5039572;28;20017;-71
2023/03/15 05:57:47;;;;;;;15.65;4.63;;;8.80;99.90;;;;;;5038495;28;20511;-71
2023/03/15 06:00:14;;;;;;;18.23;5.10;;;8.80;99.90;;;;;;5036159;28;20116;-71
2023/03/15 06:02:44;;;;;;;16.30;6.53;;;8.70;99.90;;;;;;5037802;28;20017;-71
2023/03/15 06:05:10;;;;;;;16.85;5.10;;;8.70;99.90;;;;;;5033791;28;20036;-71
2023/03/15 06:07:36;;;;;;;13.13;3.55;;;8.70;99.90;;;;;;5032436;28;20069;-72
2023/03/15 06:10:02;;;;;;;13.98;4.05;;;8.80;99.90;;;;;;5035557;28;20483;-71
2023/03/15 06:12:28;;;;;;;18.73;4.47;;;8.80;99.90;;;;;;5039711;28;20014;-71
2023/03/15 06:14:53;;;;;;;16.75;4.50;;;8.80;99.90;;;;;;5037123;28;20037;-71
2023/03/15 06:17:19;;;;;;;12.40;4.15;;;8.80;99.90;;;;;;5038694;28;20021;-72
2023/03/15 06:19:45;;;;;;;14.57;5.55;;;8.80;99.90;;;;;;5044857;28;20100;-71
2023/03/15 06:22:10;;;;;;;10.32;4.15;;;8.90;99.90;;;;;;5048064;28;20159;-71
2023/03/15 06:24:36;;;;;;;15.65;5.82;;;8.90;99.90;;;;;;5047719;28;20931;-72
2023/03/15 06:27:02;;;;;;;19.15;4.85;;;8.90;99.90;;;;;;5044577;28;20367;-71
2023/03/15 06:29:27;;;;;;;22.05;4.80;;;9.00;99.90;;;;;;5039339;28;20521;-72
2023/03/15 06:31:53;;;;;;;19.30;5.10;;;9.10;99.90;;;;;;5046650;28;20064;-72
2023/03/15 06:34:19;;;;;;;17.80;4.10;;;9.10;99.90;;;;;;5048083;28;20034;-72
2023/03/15 06:36:46;;;;;;;9.82;3.92;;;9.20;99.90;;;;;;5046517;28;20025;-71
2023/03/15 06:39:12;;;;;;;19.85;5.57;;;9.20;99.90;;;;;;5040820;28;20018;-71
2023/03/15 06:41:38;;;;;;;13.35;4.57;;;9.30;99.90;;;;;;5046604;28;20032;-72
2023/03/15 06:44:05;;;;;;;13.38;5.20;;;9.40;99.90;;;;;;5041592;28;20370;-71
2023/03/15 06:46:30;;;;;;;17.98;4.70;;;9.50;99.90;;;;;;5039701;28;20493;-71
2023/03/15 06:48:56;;;;;;;14.55;4.78;;;9.50;99.90;;;;;;5034478;28;20460;-71
2023/03/15 06:51:22;;;;;;;17.88;4.70;;;9.60;99.90;;;;;;5033386;28;20045;-70
2023/03/15 06:53:48;;;;;;;19.15;4.28;;;9.60;99.90;;;;;;5042863;28;20017;-70
2023/03/15 06:56:13;;;;;;;18.60;4.32;;;9.70;99.90;;;;;;5037121;28;20025;-70
2023/03/15 06:58:39;;;;;;;15.85;3.95;;;9.70;99.90;;;;;;5037781;28;20075;-70
2023/03/15 07:01:05;;;;;;;21.95;5.70;;;9.70;99.90;;;;;;5043290;28;20073;-70
2023/03/15 07:03:30;;;;;;;15.27;4.63;;;9.80;99.90;;;;;;5039566;28;20026;-70
2023/03/15 07:05:56;;;;;;;23.15;10.98;;;9.80;99.90;;;;;;5038096;28;20033;-71
2023/03/15 07:08:24;;;;;;;12.45;5.60;;;9.80;99.90;;;;;;5039513;28;20057;-70
2023/03/15 07:10:50;;;;;;;13.38;4.07;;;9.90;99.90;;;;;;5038920;28;20068;-70
2023/03/15 07:13:17;;;;;;;21.15;8.68;;;10.00;99.90;;;;;;5047288;28;20036;-70
2023/03/15 07:15:42;;;;;;;11.95;3.95;;;10.00;99.90;;;;;;5040333;28;21364;-70
2023/03/15 07:18:08;;;;;;;10.75;4.45;;;10.10;99.90;;;;;;5037561;28;20025;-71
2023/03/15 07:20:34;;;;;;;12.82;4.63;;;10.10;99.90;;;;;;5042736;28;20022;-70
2023/03/15 07:22:59;;;;;;;11.57;4.07;;;10.10;99.90;;;;;;5038613;28;20509;-70
2023/03/15 07:25:25;;;;;;;19.67;5.07;;;10.20;99.90;;;;;;5038146;28;20032;-70
2023/03/15 07:27:52;;;;;;;16.92;4.57;;;10.40;99.90;;;;;;5041944;28;20060;-70
2023/03/15 07:30:18;;;;;;;20.90;3.95;;;10.40;99.90;;;;;;5040633;28;20511;-71
2023/03/15 07:32:44;;;;;;;21.23;5.88;;;10.50;99.90;;;;;;5037546;28;20033;-70
2023/03/15 07:35:10;;;;;;;18.30;5.40;;;10.60;99.90;;;;;;5040277;28;20053;-70
2023/03/15 07:37:36;;;;;;;18.27;4.78;;;10.70;99.90;;;;;;5040446;28;20064;-70
2023/03/15 07:40:03;;;;;;;15.55;5.30;;;10.80;99.90;;;;;;5036425;28;20030;-70
2023/03/15 07:42:29;;;;;;;14.10;3.63;;;10.80;99.90;;;;;;5035947;28;20013;-72
2023/03/15 07:44:54;;;;;;;15.65;4.00;;;10.80;99.90;;;;;;5035877;28;20031;-71
2023/03/15 07:47:20;;;;;;;12.32;3.83;;;10.80;99.90;;;;;;5038461;28;20049;-70
2023/03/15 07:49:45;;;;;;;11.77;3.90;;;10.80;99.90;;;;;;5037021;28;20390;-71
2023/03/15 07:52:12;;;;;;;6.47;3.80;;;10.80;99.90;;;;;;5039134;28;20441;-70
2023/03/15 07:54:37;;;;;;;14.73;4.10;;;10.80;99.90;;;;;;5038009;28;20033;-70
2023/03/15 07:57:03;;;;;;;12.38;4.15;;;10.80;99.90;;;;;;5035882;28;20036;-70
2023/03/15 07:59:29;;;;;;;10.30;3.88;;;10.90;99.90;;;;;;5036932;28;20013;-71
2023/03/15 08:01:55;;;;;;;15.75;3.50;;;10.80;99.90;;;;;;5036422;28;20059;-71
2023/03/15 08:04:20;;;;;;;12.40;3.83;;;10.80;99.90;;;;;;5037663;28;20075;-70
2023/03/15 08:06:46;;;;;;;8.48;3.50;;;10.80;99.90;;;;;;5039023;28;20037;-70
2023/03/15 08:09:11;;;;;;;15.23;3.65;;;10.90;99.90;;;;;;5036249;28;20040;-70
2023/03/15 08:11:37;;;;;;;17.05;3.65;;;10.90;99.90;;;;;;5035650;28;20114;-71
2023/03/15 08:14:03;;;;;;;12.30;4.20;;;11.10;99.90;;;;;;5036317;28;20029;-70
2023/03/15 08:16:28;;;;;;;13.85;3.63;;;11.10;99.90;;;;;;5036796;28;20033;-71
2023/03/15 08:18:54;;;;;;;14.98;3.90;;;11.30;99.90;;;;;;5035364;28;20032;-70
2023/03/15 08:21:20;;;;;;;15.52;4.45;;;11.40;99.90;;;;;;5037156;28;20027;-71
2023/03/15 08:23:46;;;;;;;13.88;3.67;;;11.40;99.90;;;;;;5034382;28;20448;-70
2023/03/15 08:26:11;;;;;;;14.95;4.40;;;11.50;99.90;;;;;;5038198;28;20029;-71
2023/03/15 08:28:37;;;;;;;10.60;3.75;;;11.60;99.90;;;;;;5035649;28;20033;-71
2023/03/15 08:31:07;;;;;;;11.82;4.05;;;11.70;99.90;;;;;;5034715;28;20045;-70
2023/03/15 08:33:33;;;;;;;13.38;3.72;;;11.70;99.90;;;;;;5036673;28;20021;-71
2023/03/15 08:35:59;;;;;;;10.02;3.92;;;11.80;99.90;;;;;;5040777;28;20084;-71
2023/03/15 08:38:26;;;;;;;14.73;4.53;;;11.80;99.90;;;;;;5041128;28;20025;-70
2023/03/15 08:40:58;;;;;;;8.73;3.88;;;11.70;99.90;;;;;;5044593;28;20108;-71
2023/03/15 08:43:24;;;;;;;10.82;3.38;;;11.60;99.90;;;;;;5045137;28;20053;-71
2023/03/15 08:45:50;;;;;;;10.80;4.63;;;11.60;99.90;;;;;;5039822;28;20401;-70
2023/03/15 08:48:16;;;;;;;14.35;3.38;;;11.60;99.90;;;;;;5039756;28;20028;-70
2023/03/15 08:50:42;;;;;;;9.90;3.10;;;11.60;99.90;;;;;;5039262;28;20033;-71
2023/03/15 08:53:09;;;;;;;20.00;7.32;;;11.70;99.90;;;;;;5039585;28;20037;-71
2023/03/15 08:55:36;;;;;;;13.85;3.65;;;11.80;99.90;;;;;;5041842;28;20532;-71
2023/03/15 08:58:03;;;;;;;11.52;3.58;;;11.90;99.90;;;;;;5040402;28;20489;-71
2023/03/15 09:00:29;;;;;;;13.88;3.80;;;12.00;99.90;;;;;;5038595;28;20401;-71
2023/03/15 09:02:55;;;;;;;7.75;4.00;;;12.10;99.90;;;;;;5040172;28;20026;-71
2023/03/15 09:05:22;;;;;;;8.05;4.70;;;12.20;99.90;;;;;;5041328;28;20021;-71
2023/03/15 09:07:48;;;;;;;12.32;3.95;;;12.30;99.90;;;;;;5042378;28;20033;-71
2023/03/15 09:10:16;;;;;;;15.70;4.75;;;12.20;99.90;;;;;;5038454;28;20025;-71
2023/03/15 09:12:47;;;;;;;12.02;4.20;;;12.00;99.90;;;;;;5047851;28;20025;-71
2023/03/15 09:15:13;;;;;;;11.88;3.38;;;11.70;99.90;;;;;;5034969;28;20061;-71
2023/03/15 09:17:40;;;;;;;13.80;3.83;;;11.40;99.90;;;;;;5035814;28;20022;-71
2023/03/15 09:20:17;;;;;;;10.98;4.53;;;11.40;99.90;;;;;;5038444;28;20393;-71
2023/03/15 09:22:48;;;;;;;9.07;2.83;;;11.40;99.90;;;;;;5034542;28;20025;-71
2023/03/15 09:25:14;;;;;;;11.30;3.35;;;11.50;99.90;;;;;;5039231;28;20022;-70
2023/03/15 09:27:40;;;;;;;11.18;3.40;;;11.60;99.90;;;;;;5039811;28;20033;-71
2023/03/15 09:30:07;;;;;;;9.10;3.13;;;11.80;99.90;;;;;;5037224;28;20026;-71
2023/03/15 09:32:35;;;;;;;10.18;3.10;;;11.90;99.90;;;;;;5038731;28;20026;-71
2023/03/15 09:35:04;;;;;;;9.05;3.58;;;11.90;99.90;;;;;;5045183;28;20381;-71
2023/03/15 09:37:30;;;;;;;7.32;2.92;;;12.00;99.90;;;;;;5041685;28;20021;-71
2023/03/15 09:39:56;;;;;;;9.77;3.30;;;12.00;99.90;;;;;;5038844;28;20034;-71
2023/03/15 09:42:33;;;;;;;11.25;3.58;;;12.00;99.90;;;;;;5042078;28;20049;-71
2023/03/15 09:45:23;;;;;;;5.45;3.33;;;12.00;99.90;;;;;;5037528;28;20053;-71
2023/03/15 09:48:09;;;;;;;20.77;7.93;;;12.10;99.90;;;;;;5035699;28;20514;-71
2023/03/15 09:51:00;;;;;;;6.78;2.85;;;12.10;99.90;;;;;;5042379;28;20109;-73
2023/03/15 09:53:38;;;;;;;6.95;3.05;;;12.30;99.90;;;;;;5038007;28;20029;-71
2023/03/15 09:56:35;;;;;;;7.88;2.83;;;12.30;99.90;;;;;;5038839;28;20040;-71
2023/03/15 09:59:01;;;;;;;5.25;2.45;;;12.40;99.90;;;;;;5040014;28;20033;-71
2023/03/15 10:01:47;;;;;;;12.15;3.25;;;12.40;99.90;;;;;;5037821;28;20045;-71
2023/03/15 10:04:39;;;;;;;8.90;2.90;;;12.30;99.90;;;;;;5039041;28;20113;-72
2023/03/15 10:07:10;;;;;;;8.43;2.85;;;12.40;99.90;;;;;;5042718;28;20543;-72
2023/03/15 10:09:36;;;;;;;6.15;3.05;;;12.40;99.90;;;;;;5039342;28;20021;-71
2023/03/15 10:12:03;;;;;;;9.10;3.05;;;12.40;99.90;;;;;;5036492;28;20079;-71
2023/03/15 10:14:41;;;;;;;7.03;2.30;;;12.50;99.90;;;;;;5038226;28;20064;-73
2023/03/15 10:17:12;;;;;;;7.55;2.70;;;12.50;99.90;;;;;;5038115;28;20026;-72
2023/03/15 10:19:45;;;;;;;12.77;2.75;;;12.60;99.90;;;;;;5036039;28;20025;-71
2023/03/15 10:22:32;;;;;;;6.88;2.20;;;12.70;99.90;;;;;;5046722;28;20063;-71
2023/03/15 10:25:16;;;;;;;5.03;2.20;;;12.80;99.90;;;;;;5041409;28;20033;-71
2023/03/15 10:28:08;;;;;;;6.75;2.20;;;13.10;99.90;;;;;;5039834;28;20021;-75
2023/03/15 10:30:37;;;;;;;6.13;2.75;;;13.30;99.90;;;;;;5035925;28;20032;-71
2023/03/15 10:33:17;;;;;;;8.45;3.58;;;13.30;99.90;;;;;;5038443;28;20029;-71
2023/03/15 10:35:43;;;;;;;3.20;2.00;;;13.50;99.90;;;;;;5037777;28;20029;-71
2023/03/15 10:38:17;;;;;;;4.40;2.30;;;13.70;99.90;;;;;;5040552;28;20028;-72
2023/03/15 10:40:44;;;;;;;5.10;2.50;;;13.90;99.90;;;;;;5034110;28;20077;-71
2023/03/15 10:43:18;;;;;;;7.45;2.35;;;14.00;99.90;;;;;;5034688;28;20470;-68
2023/03/15 10:45:56;;;;;;;5.55;2.33;;;13.80;99.90;;;;;;5037787;28;20572;-69
2023/03/15 10:48:21;;;;;;;8.93;2.38;;;13.60;99.90;;;;;;5038891;28;20033;-69
2023/03/15 10:50:49;;;;;;;5.35;2.10;;;13.50;99.90;;;;;;5037808;28;20386;-69
2023/03/15 10:53:19;;;;;;;6.43;2.42;;;13.50;99.90;;;;;;5040275;28;20405;-69
2023/03/15 10:55:47;;;;;;;4.43;1.90;;;13.70;99.90;;;;;;5043409;28;20053;-69
2023/03/15 10:58:26;;;;;;;5.10;1.90;;;14.00;99.90;;;;;;5034748;28;20021;-69
2023/03/15 11:01:08;;;;;;;4.60;1.77;;;14.10;99.90;;;;;;5039953;28;20539;-71
2023/03/15 11:03:35;;;;;;;4.50;2.30;;;14.30;99.90;;;;;;5039673;28;20013;-69
2023/03/15 11:06:02;;;;;;;3.08;1.88;;;14.40;99.90;;;;;;5038998;28;20493;-72
2023/03/15 11:08:39;;;;;;;5.07;1.90;;;14.50;99.90;;;;;;5040462;28;20033;-70
2023/03/15 11:11:06;;;;;;;7.03;1.90;;;14.50;99.90;;;;;;5038464;28;20036;-71
2023/03/15 11:13:34;;;;;;;8.25;2.00;;;14.60;99.90;;;;;;5039067;28;20547;-72
2023/03/15 11:16:12;;;;;;;7.05;2.00;;;14.60;99.90;;;;;;5039650;28;20026;-71
2023/03/15 11:18:57;;;;;;;4.22;1.80;;;14.40;99.90;;;;;;5042921;28;20072;-72
2023/03/15 11:21:32;;;;;;;3.25;1.90;;;14.10;99.90;;;;;;5036041;28;20470;-71
2023/03/15 11:24:00;;;;;;;6.28;2.45;;;13.90;99.90;;;;;;5038130;28;20033;-71
2023/03/15 11:26:28;;;;;;;6.15;2.45;;;14.00;99.90;;;;;;5042587;28;20043;-71
2023/03/15 11:29:06;;;;;;;6.65;2.88;;;14.00;99.90;;;;;;5038195;28;20021;-70
2023/03/15 11:31:34;;;;;;;6.68;2.13;;;14.00;99.90;;;;;;5038447;28;20084;-72
2023/03/15 11:34:25;;;;;;;9.38;2.75;;;14.00;99.90;;;;;;5039601;28;20049;-71
2023/03/15 11:36:57;;;;;;;8.25;3.05;;;13.90;99.90;;;;;;5039974;28;20104;-71
2023/03/15 11:39:48;;;;;;;7.50;2.33;;;13.90;99.90;;;;;;5036613;28;20477;-72
2023/03/15 11:42:20;;;;;;;4.47;2.50;;;13.80;99.90;;;;;;5035252;28;20046;-71
2023/03/15 11:44:51;;;;;;;5.82;2.35;;;13.80;99.90;;;;;;5036102;28;20104;-72
2023/03/15 11:47:30;;;;;;;6.45;3.20;;;14.00;99.90;;;;;;5040389;28;20028;-72
2023/03/15 11:49:57;;;;;;;8.80;2.28;;;14.20;99.90;;;;;;5037094;28;20025;-72
2023/03/15 11:52:28;;;;;;;6.20;2.25;;;14.20;99.90;;;;;;5038702;28;20052;-71
2023/03/15 11:54:57;;;;;;;4.05;2.10;;;14.40;99.90;;;;;;5036797;28;20099;-72
2023/03/15 11:57:42;;;;;;;7.45;2.45;;;14.30;99.90;;;;;;5042127;28;20113;-72
2023/03/15 12:00:20;;;;;;;7.18;3.35;;;14.20;99.90;;;;;;5034554;28;20025;-72
2023/03/15 12:02:57;;;;;;;5.22;2.00;;;14.10;99.90;;;;;;5035102;28;20026;-72
2023/03/15 12:05:57;;;;;;;5.28;2.45;;;14.00;99.90;;;;;;5038221;28;20021;-71
2023/03/15 12:08:40;;;;;;;8.70;2.20;;;14.00;99.90;;;;;;5035147;28;20397;-72
2023/03/15 12:11:11;;;;;;;7.45;2.00;;;14.10;99.90;;;;;;5034770;28;20029;-72
2023/03/15 12:13:37;;;;;;;5.43;1.67;;;14.30;99.90;;;;;;5037696;28;20179;-71
2023/03/15 12:16:05;;;;;;;2.95;1.80;;;14.30;99.90;;;;;;5035594;28;20060;-71
2023/03/15 12:18:52;;;;;;;3.08;2.05;;;14.40;99.90;;;;;;5039079;28;20075;-72
2023/03/15 12:21:30;;;;;;;4.00;2.03;;;14.50;99.90;;;;;;5032294;28;20029;-72
2023/03/15 12:24:05;;;;;;;7.53;2.42;;;14.50;99.90;;;;;;5034417;28;20034;-71
2023/03/15 12:26:47;;;;;;;5.60;2.22;;;14.80;99.90;;;;;;5035407;28;20600;-72
2023/03/15 12:29:23;;;;;;;4.65;2.28;;;15.20;99.90;;;;;;5039140;28;20497;-72
2023/03/15 12:32:18;;;;;;;3.00;1.95;;;15.30;99.90;;;;;;5032898;28;20025;-72
2023/03/15 12:34:56;;;;;;;5.30;1.73;;;15.20;99.90;;;;;;5038358;28;20045;-72
2023/03/15 12:37:50;;;;;;;6.85;2.75;;;14.90;99.90;;;;;;5031694;28;20018;-72
2023/03/15 12:40:21;;;;;;;7.35;2.85;;;14.70;99.90;;;;;;5035225;28;20034;-71
2023/03/15 12:42:46;;;;;;;7.18;2.65;;;14.80;99.90;;;;;;5043082;28;20504;-72
2023/03/15 12:45:15;;;;;;;10.75;2.80;;;14.80;99.90;;;;;;5039664;28;20021;-71
2023/03/15 12:47:45;;;;;;;8.30;2.25;;;14.70;99.90;;;;;;5037629;28;20030;-72
2023/03/15 12:50:45;;;;;;;6.82;1.92;;;14.70;99.90;;;;;;5030759;28;20401;-72
2023/03/15 12:53:28;;;;;;;4.13;2.05;;;14.60;99.90;;;;;;5037212;28;20034;-72
2023/03/15 12:55:56;;;;;;;4.85;2.50;;;14.80;99.90;;;;;;5036843;28;20029;-72