Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:03:02;;;;;;;68.60;43.13;;;7.60;93.90;;;;;;5053013;28;20391;-68
2023/01/13 00:06:07;;;;;;;70.68;43.75;;;;;;;;;;5051866;28;20052;-68
2023/01/13 00:09:11;;;;;;;82.47;49.05;;;7.00;93.70;;;;;;5051974;28;20405;-67
2023/01/13 00:12:15;;;;;;;81.30;48.13;;;;;;;;;;5051699;28;20047;-67
2023/01/13 00:15:19;;;;;;;69.13;42.60;;;;;;;;;;5051978;28;20047;-67
2023/01/13 00:18:23;;;;;;;80.55;49.38;;;7.40;94.00;;;;;;5051465;28;20032;-68
2023/01/13 00:21:27;;;;;;;68.82;45.22;;;7.70;94.10;;;;;;5050968;28;20048;-67
2023/01/13 00:24:31;;;;;;;77.53;45.80;;;8.40;94.70;;;;;;5051723;28;20115;-68
2023/01/13 00:27:36;;;;;;;74.18;46.30;;;;;;;;;;5051068;28;20056;-68
2023/01/13 00:30:40;;;;;;;79.93;49.00;;;;;;;;;;5050284;28;20048;-67
2023/01/13 00:33:47;;;;;;;84.93;49.40;;;;;;;;;;5050976;28;20039;-68
2023/01/13 00:36:51;;;;;;;79.32;48.80;;;;;;;;;;5051121;28;20040;-68
2023/01/13 00:39:56;;;;;;;86.10;51.78;;;;;;;;;;5050816;28;20044;-68
2023/01/13 00:46:23;;;;;;;90.07;54.53;;;;;;;;;;5050767;28;20064;-68
2023/01/13 00:49:28;;;;;;;81.15;51.63;;;;;;;;;;5050751;28;20060;-68
2023/01/13 00:52:32;;;;;;;76.55;48.03;;;;;;;;;;5050863;28;20055;-68
2023/01/13 00:55:36;;;;;;;77.72;49.35;;;;;;;;;;5050599;28;20373;-68
2023/01/13 00:58:41;;;;;;;78.90;48.47;;;7.40;95.00;;;;;;5050937;28;20526;-69
2023/01/13 01:01:46;;;;;;;77.63;47.97;;;;;;;;;;5051200;28;20040;-69
2023/01/13 01:04:50;;;;;;;83.18;48.30;;;;;;;;;;5050387;28;20065;-69
2023/01/13 01:07:54;;;;;;;74.60;46.55;;;8.00;95.10;;;;;;5050355;28;20056;-69
2023/01/13 01:11:06;;;;;;;77.07;47.40;;;7.30;94.90;;;;;;5050847;28;20052;-68
2023/01/13 01:14:12;;;;;;;73.15;45.00;;;7.10;95.10;;;;;;5051081;28;20116;-68
2023/01/13 01:17:16;;;;;;;73.63;45.22;;;;;;;;;;5049748;28;20060;-68
2023/01/13 01:20:20;;;;;;;71.53;44.20;;;7.90;95.30;;;;;;5050471;28;20503;-69
2023/01/13 01:23:24;;;;;;;65.25;42.45;;;7.90;95.30;;;;;;5049426;28;20082;-68
2023/01/13 01:26:29;;;;;;;69.88;42.70;;;;;;;;;;5050117;28;20068;-68
2023/01/13 01:29:33;;;;;;;68.63;42.58;;;;;;;;;;5050128;28;20507;-68
2023/01/13 01:32:37;;;;;;;66.97;41.15;;;7.10;95.30;;;;;;5050760;28;20211;-68
2023/01/13 01:35:42;;;;;;;70.05;41.53;;;;;;;;;;5051103;28;20115;-68
2023/01/13 01:38:47;;;;;;;69.78;40.15;;;10.00;95.60;;;;;;5051785;28;20051;-68
2023/01/13 01:45:23;;;;;;;63.92;40.00;;;7.00;95.30;;;;;;5050282;28;20400;-68
2023/01/13 01:48:39;;;;;;;62.17;36.65;;;7.40;95.40;;;;;;5050230;28;20052;-68
2023/01/13 01:51:59;;;;;;;62.42;37.67;;;6.30;94.50;;;;;;5050460;28;20048;-68
2023/01/13 01:55:09;;;;;;;57.78;33.72;;;8.20;95.10;;;;;;5049352;28;20064;-68
2023/01/13 01:58:16;;;;;;;53.20;32.95;;;;;;;;;;5052218;28;20048;-68
2023/01/13 02:01:23;;;;;;;58.05;35.72;;;7.30;94.90;;;;;;5054236;28;20388;-68
2023/01/13 02:04:32;;;;;;;57.08;35.47;;;7.00;95.20;;;;;;5053633;28;20040;-68
2023/01/13 02:07:38;;;;;;;57.85;36.08;;;6.10;94.90;;;;;;5053735;28;20056;-68
2023/01/13 02:10:47;;;;;;;68.80;38.95;;;6.40;95.10;;;;;;5053530;28;20060;-68
2023/01/13 02:13:51;;;;;;;76.63;41.47;;;;;;;;;;5053575;28;20044;-68
2023/01/13 02:17:14;;;;;;;61.53;38.53;;;10.10;96.10;;;;;;5053581;28;20044;-68
2023/01/13 02:21:00;;;;;;;56.60;35.67;;;5.80;95.30;;;;;;5053602;28;20052;-68
2023/01/13 02:27:52;;;;;;;57.38;31.00;;;7.50;95.90;;;;;;5052415;28;20075;-67
2023/01/13 02:34:44;;;;;;;61.20;32.78;;;6.90;95.90;;;;;;5053632;28;20043;-68
2023/01/13 02:37:49;;;;;;;61.00;33.55;;;;;;;;;;5053368;28;20064;-68
2023/01/13 02:40:58;;;;;;;49.55;31.30;;;;;;;;;;5053233;28;20534;-68
2023/01/13 02:44:07;;;;;;;49.33;31.92;;;6.70;95.80;;;;;;5052714;28;20464;-68
2023/01/13 02:47:22;;;;;;;54.55;32.15;;;9.60;96.40;;;;;;5052856;28;20067;-68
2023/01/13 02:50:34;;;;;;;53.70;31.58;;;6.90;95.70;;;;;;5053443;28;20044;-68
2023/01/13 02:53:56;;;;;;;53.25;31.67;;;7.00;95.70;;;;;;5053097;28;20036;-68
2023/01/13 02:57:00;;;;;;;54.92;33.10;;;;;;;;;;5053388;28;20048;-68
2023/01/13 03:00:06;;;;;;;51.33;31.40;;;8.90;96.00;;;;;;5053134;28;20048;-68
2023/01/13 03:03:11;;;;;;;53.42;31.88;;;;;;;;;;5053037;28;20472;-68
2023/01/13 03:06:15;;;;;;;50.03;29.77;;;;;;;;;;5053205;28;20048;-68
2023/01/13 03:09:31;;;;;;;49.00;28.38;;;7.90;95.90;;;;;;5051889;28;20064;-68
2023/01/13 03:12:55;;;;;;;45.55;28.52;;;7.30;95.70;;;;;;5053536;28;20044;-68
2023/01/13 03:16:20;;;;;;;42.67;29.02;;;7.40;95.40;;;;;;5053011;28;20048;-68
2023/01/13 03:19:41;;;;;;;46.95;28.05;;;7.80;95.70;;;;;;5052967;28;20040;-68
2023/01/13 03:23:14;;;;;;;41.25;27.17;;;6.50;95.70;;;;;;5052412;28;20048;-68
2023/01/13 03:26:26;;;;;;;39.38;25.70;;;;;;;;;;5052166;28;20048;-68
2023/01/13 03:29:33;;;;;;;41.40;26.23;;;;;;;;;;5052478;28;20040;-68
2023/01/13 03:32:48;;;;;;;39.40;25.08;;;6.80;95.70;;;;;;5052333;28;20040;-68
2023/01/13 03:35:57;;;;;;;39.90;24.63;;;5.90;95.20;;;;;;5052053;28;20048;-68
2023/01/13 03:39:10;;;;;;;38.95;25.05;;;;;;;;;;5051847;28;20044;-68
2023/01/13 03:42:22;;;;;;;37.70;24.17;;;6.40;95.70;;;;;;5051186;28;20405;-68
2023/01/13 03:45:28;;;;;;;38.17;25.40;;;4.60;95.10;;;;;;5051947;28;20044;-68
2023/01/13 03:48:35;;;;;;;35.97;23.80;;;6.70;95.90;;;;;;5051475;28;20048;-68
2023/01/13 03:51:40;;;;;;;38.67;23.48;;;;;;;;;;5051533;28;20040;-68
2023/01/13 03:54:50;;;;;;;37.10;23.70;;;6.20;95.80;;;;;;5051546;28;20044;-68
2023/01/13 03:58:01;;;;;;;39.10;23.92;;;4.80;95.60;;;;;;5051540;28;20116;-68
2023/01/13 04:01:10;;;;;;;39.63;23.60;;;;;;;;;;5051757;28;20499;-67
2023/01/13 04:04:20;;;;;;;44.25;24.45;;;5.90;95.90;;;;;;5051608;28;20660;-68
2023/01/13 04:07:40;;;;;;;38.13;23.55;;;;;;;;;;5050961;28;20052;-67
2023/01/13 04:10:47;;;;;;;34.60;22.88;;;;;;;;;;5051731;28;20051;-68
2023/01/13 04:13:52;;;;;;;37.42;24.70;;;;;;;;;;5051086;28;20044;-68
2023/01/13 04:16:57;;;;;;;40.45;24.98;;;;;;;;;;5051199;28;20048;-69
2023/01/13 04:20:01;;;;;;;39.92;24.55;;;;;;;;;;5050602;28;20040;-68
2023/01/13 04:23:05;;;;;;;36.00;21.75;;;6.50;96.70;;;;;;5051004;28;20044;-68
2023/01/13 04:26:13;;;;;;;39.00;21.67;;;;;;;;;;5051086;28;20134;-68
2023/01/13 04:29:17;;;;;;;34.78;21.27;;;;;;;;;;5051007;28;20052;-68
2023/01/13 04:32:21;;;;;;;34.88;21.20;;;;;;;;;;5051153;28;20044;-69
2023/01/13 04:35:25;;;;;;;33.72;20.30;;;;;;;;;;5051270;28;20051;-69
2023/01/13 04:38:29;;;;;;;29.33;19.60;;;;;;;;;;5049957;28;20200;-68
2023/01/13 04:44:57;;;;;;;31.80;19.20;;;;;;;;;;5050942;28;20056;-68
2023/01/13 04:48:01;;;;;;;31.50;19.77;;;;;;;;;;5051078;28;20048;-69
2023/01/13 04:51:05;;;;;;;33.25;19.80;;;;;;;;;;5052369;28;20044;-69
2023/01/13 04:54:10;;;;;;;35.60;20.33;;;;;;;;;;5052340;28;20036;-67
2023/01/13 04:57:14;;;;;;;29.25;18.73;;;;;;;;;;5051533;28;20047;-67
2023/01/13 05:00:20;;;;;;;33.47;19.77;;;;;;;;;;5050599;28;20056;-67
2023/01/13 05:03:25;;;;;;;34.97;20.40;;;;;;;;;;5050590;28;20056;-68
2023/01/13 05:06:29;;;;;;;36.90;19.58;;;;;;;;;;5050564;28;20499;-68
2023/01/13 05:09:33;;;;;;;30.88;18.02;;;;;;;;;;5050109;28;20128;-68
2023/01/13 05:16:59;;;;;;;31.67;19.83;;;;;;;;;;5040000;28;20103;-68
2023/01/13 05:19:33;;;;;;;33.65;17.23;;;;;;;;;;5050306;28;20048;-68
2023/01/13 05:26:00;;;;;;;35.17;18.58;;;;;;;;;;5050563;28;20052;-68
2023/01/13 05:29:04;;;;;;;33.80;19.15;;;;;;;;;;5049311;28;20064;-68
2023/01/13 05:32:08;;;;;;;33.67;18.90;;;;;;;;;;5050637;28;20507;-68
2023/01/13 05:35:14;;;;;;;31.50;17.63;;;;;;;;;;5054642;28;20044;-68
2023/01/13 05:38:19;;;;;;;26.90;16.15;;;;;;;;;;5054332;28;20044;-68
2023/01/13 05:44:46;;;;;;;28.17;15.98;;;;;;;;;;5054366;28;20068;-68
2023/01/13 05:47:50;;;;;;;27.88;17.60;;;;;;;;;;5054573;28;20388;-68
2023/01/13 05:50:55;;;;;;;28.20;16.95;;;;;;;;;;5058021;28;20040;-68
2023/01/13 05:53:59;;;;;;;31.35;16.98;;;;;;;;;;5056664;28;20389;-69
2023/01/13 05:57:04;;;;;;;32.03;15.57;;;;;;;;;;5056816;28;20044;-69
2023/01/13 06:00:09;;;;;;;24.73;15.25;;;;;;;;;;5056849;28;20047;-69
2023/01/13 06:03:18;;;;;;;25.55;14.88;;;;;;;;;;5056279;28;20048;-68
2023/01/13 06:06:23;;;;;;;24.52;13.32;;;;;;;;;;5055982;28;20056;-69
2023/01/13 06:09:27;;;;;;;24.95;14.18;;;;;;;;;;5055275;28;20381;-68
2023/01/13 06:12:31;;;;;;;23.15;14.18;;;;;;;;;;5055333;28;20040;-69
2023/01/13 06:15:36;;;;;;;29.40;16.50;;;;;;;;;;5055048;28;20048;-69
2023/01/13 06:18:40;;;;;;;33.58;15.40;;;;;;;;;;5054360;28;20052;-69
2023/01/13 06:21:45;;;;;;;26.75;16.75;;;;;;;;;;5054406;28;20040;-69
2023/01/13 06:24:50;;;;;;;39.72;16.98;;;;;;;;;;5055386;28;20048;-68
2023/01/13 06:27:54;;;;;;;41.55;19.60;;;;;;;;;;5055626;28;20048;-68
2023/01/13 06:31:02;;;;;;;30.77;15.55;;;;;;;;;;5054246;28;20392;-68
2023/01/13 06:34:12;;;;;;;25.42;13.68;;;;;;;;;;5053722;28;20044;-69
2023/01/13 06:37:20;;;;;;;25.10;14.50;;;6.50;97.30;;;;;;5054410;28;20048;-65
2023/01/13 06:40:24;;;;;;;44.08;21.48;;;;;;;;;;5054245;28;20483;-70
2023/01/13 06:43:28;;;;;;;44.20;18.85;;;;;;;;;;5053672;28;20032;-69
2023/01/13 06:46:33;;;;;;;37.05;17.42;;;;;;;;;;5053569;28;20051;-69
2023/01/13 06:49:38;;;;;;;32.50;17.23;;;;;;;;;;5052864;28;20400;-69
2023/01/13 06:52:42;;;;;;;55.05;23.73;;;;;;;;;;5053584;28;20495;-69
2023/01/13 06:55:46;;;;;;;41.95;19.65;;;;;;;;;;5053958;28;20040;-70
2023/01/13 06:58:51;;;;;;;52.83;28.40;;;;;;;;;;5053642;28;20043;-70
2023/01/13 07:01:55;;;;;;;69.07;34.28;;;;;;;;;;5053335;28;20032;-70
2023/01/13 07:05:00;;;;;;;66.15;33.72;;;;;;;;;;5051510;28;20043;-70
2023/01/13 07:08:04;;;;;;;59.72;29.92;;;;;;;;;;5051366;28;20056;-70
2023/01/13 07:11:09;;;;;;;44.10;23.48;;;;;;;;;;5050724;28;20048;-70
2023/01/13 07:17:36;;;;;;;40.45;19.85;;;;;;;;;;5050981;28;20504;-69
2023/01/13 07:20:41;;;;;;;35.50;21.13;;;;;;;;;;5052308;28;20056;-67
2023/01/13 07:23:46;;;;;;;44.10;22.35;;;7.30;97.30;;;;;;5050348;28;20044;-68
2023/01/13 07:26:51;;;;;;;53.20;21.33;;;;;;;;;;5051317;28;20060;-67
2023/01/13 07:29:55;;;;;;;55.70;22.13;;;;;;;;;;5051047;28;20040;-69
2023/01/13 07:32:59;;;;;;;38.42;19.27;;;;;;;;;;5052415;28;20436;-68
2023/01/13 07:36:05;;;;;;;35.70;18.65;;;7.50;97.40;;;;;;5051911;28;20051;-69
2023/01/13 07:39:09;;;;;;;34.47;19.75;;;6.00;96.60;;;;;;5053384;28;20052;-72
2023/01/13 07:45:36;;;;;;;33.70;18.83;;;5.80;95.70;;;;;;5053995;28;20063;-67
2023/01/13 07:48:39;;;;;;;36.05;18.48;;;6.60;95.70;;;;;;5053141;28;20044;-69
2023/01/13 07:51:44;;;;;;;34.67;19.50;;;;;;;;;;5051660;28;20385;-71
2023/01/13 07:54:50;;;;;;;31.45;16.77;;;7.50;95.80;;;;;;5051427;28;20048;-71
2023/01/13 07:57:54;;;;;;;31.23;18.08;;;7.60;95.70;;;;;;5052892;28;20246;-71
2023/01/13 08:00:58;;;;;;;27.33;16.15;;;7.70;96.20;;;;;;5051954;28;20055;-71
2023/01/13 08:04:03;;;;;;;36.05;16.88;;;;;;;;;;5051975;28;20052;-76
2023/01/13 08:07:07;;;;;;;27.67;16.40;;;9.20;95.90;;;;;;5052518;28;20508;-71
2023/01/13 08:10:11;;;;;;;24.52;15.57;;;7.60;95.30;;;;;;5052377;28;20047;-71
2023/01/13 08:13:34;;;;;;;24.42;16.25;;;;;;;;;;5051999;28;20040;-70
2023/01/13 08:16:39;;;;;;;32.70;16.55;;;8.90;95.70;;;;;;5051608;28;20052;-71
2023/01/13 08:19:42;;;;;;;25.50;16.17;;;8.60;95.70;;;;;;5052525;28;20104;-70
2023/01/13 08:22:47;;;;;;;32.03;16.73;;;;;;;;;;5052326;28;20063;-72
2023/01/13 08:25:51;;;;;;;48.67;18.45;;;8.70;95.80;;;;;;5051110;28;20048;-71
2023/01/13 08:28:58;;;;;;;32.60;18.10;;;8.50;95.80;;;;;;5051044;28;20047;-74
2023/01/13 08:32:02;;;;;;;42.78;24.00;;;8.70;95.80;;;;;;5052298;28;20487;-73
2023/01/13 08:35:06;;;;;;;38.00;17.70;;;;;;;;;;5054153;28;20048;-74
2023/01/13 08:38:10;;;;;;;34.60;17.40;;;9.10;95.40;;;;;;5052369;28;20047;-72
2023/01/13 08:41:53;;;;;;;30.15;18.20;;;9.00;95.20;;;;;;5052749;28;20067;-68
2023/01/13 08:44:39;;;;;;;30.17;17.52;;;9.50;95.00;;;;;;5052625;28;20040;-68
2023/01/13 08:47:43;;;;;;;35.13;23.70;;;9.60;94.70;;;;;;5051793;28;20535;-70
2023/01/13 08:50:47;;;;;;;34.38;21.52;;;9.60;94.20;;;;;;5053123;28;20039;-74
2023/01/13 08:53:52;;;;;;;47.38;23.23;;;10.00;94.50;;;;;;5052179;28;20396;-71
2023/01/13 08:56:56;;;;;;;31.05;21.05;;;10.10;94.50;;;;;;5051844;28;20056;-71
2023/01/13 09:00:00;;;;;;;32.42;17.45;;;;;;;;;;5051502;28;20072;-72
2023/01/13 09:03:05;;;;;;;30.48;17.10;;;;;;;;;;5051303;28;20063;-70
2023/01/13 09:06:09;;;;;;;31.08;17.42;;;11.30;94.20;;;;;;5051344;28;20040;-70
2023/01/13 09:09:13;;;;;;;23.50;14.98;;;;;;;;;;5051379;28;20075;-72
2023/01/13 09:15:46;;;;;;;23.58;15.25;;;10.90;93.80;;;;;;5051897;28;20051;-70
2023/01/13 09:18:50;;;;;;;26.33;17.27;;;11.10;93.30;;;;;;5050939;28;20546;-71
2023/01/13 09:21:54;;;;;;;28.48;16.90;;;11.10;93.20;;;;;;5050973;28;20040;-72
2023/01/13 09:24:59;;;;;;;25.55;15.20;;;;;;;;;;5051189;28;20048;-70
2023/01/13 09:28:04;;;;;;;20.25;13.27;;;;;;;;;;5051009;28;20529;-71
2023/01/13 09:31:08;;;;;;;27.17;13.40;;;;;;;;;;5051414;28;20373;-71
2023/01/13 09:37:40;;;;;;;31.95;19.55;;;11.90;92.80;;;;;;5051394;28;20044;-71
2023/01/13 09:40:47;;;;;;;39.25;20.92;;;11.60;93.10;;;;;;5051305;28;20052;-71
2023/01/13 09:43:56;;;;;;;35.72;21.48;;;11.80;93.20;;;;;;5050228;28;20730;-70
2023/01/13 09:47:05;;;;;;;38.85;23.20;;;13.80;94.10;;;;;;5050656;28;20056;-70
2023/01/13 09:50:13;;;;;;;39.55;21.48;;;;;;;;;;5051009;28;20052;-69
2023/01/13 09:53:22;;;;;;;34.25;21.85;;;11.80;93.90;;;;;;5050795;28;20040;-71
2023/01/13 09:56:27;;;;;;;35.92;21.80;;;;;;;;;;5050032;28;20524;-70
2023/01/13 09:59:35;;;;;;;30.75;20.45;;;11.70;93.70;;;;;;5050072;28;20044;-71
2023/01/13 10:02:50;;;;;;;34.20;19.13;;;12.40;93.80;;;;;;5050578;28;20044;-70
2023/01/13 10:06:13;;;;;;;30.30;18.50;;;12.00;93.70;;;;;;5049731;28;20175;-71
2023/01/13 10:09:42;;;;;;;28.42;17.75;;;11.80;93.50;;;;;;5049600;28;20052;-71
2023/01/13 10:16:29;;;;;;;24.67;16.73;;;8.30;92.20;;;;;;5049420;28;20051;-71
2023/01/13 10:19:42;;;;;;;21.55;15.05;;;11.90;93.10;;;;;;5051957;28;20052;-71
2023/01/13 10:23:24;;;;;;;21.63;14.07;;;11.90;93.20;;;;;;5053291;28;20048;-71
2023/01/13 10:26:59;;;;;;;24.73;15.95;;;12.30;93.20;;;;;;5053273;28;20044;-70
2023/01/13 10:30:43;;;;;;;22.77;15.20;;;12.30;93.20;;;;;;5052902;28;20047;-70
2023/01/13 10:33:47;;;;;;;29.95;18.35;;;;;;;;;;5052984;28;20040;-71
2023/01/13 10:37:06;;;;;;;21.67;15.70;;;14.00;93.10;;;;;;5052877;28;20036;-70
2023/01/13 10:40:17;;;;;;;19.27;14.30;;;12.40;92.60;;;;;;5053163;28;20056;-70
2023/01/13 10:43:22;;;;;;;24.67;14.48;;;;;;;;;;5053133;28;20068;-70
2023/01/13 10:46:27;;;;;;;21.25;14.57;;;12.40;92.80;;;;;;5052682;28;20044;-70
2023/01/13 10:49:35;;;;;;;26.73;14.55;;;12.60;92.60;;;;;;5052257;28;20060;-70
2023/01/13 10:52:42;;;;;;;20.50;14.45;;;12.60;92.60;;;;;;5052693;28;20044;-70
2023/01/13 10:56:03;;;;;;;21.88;16.13;;;12.60;92.60;;;;;;5051125;28;20056;-69
2023/01/13 10:59:15;;;;;;;19.50;13.77;;;12.50;92.60;;;;;;5051957;28;20047;-70
2023/01/13 11:02:28;;;;;;;15.23;11.15;;;12.60;92.70;;;;;;5052026;28;20040;-70
2023/01/13 11:05:32;;;;;;;14.18;9.85;;;11.90;92.50;;;;;;5052148;28;20056;-69
2023/01/13 11:08:44;;;;;;;14.30;9.63;;;12.60;92.60;;;;;;5010546;28;1198877;-69
2023/01/13 11:11:54;;;;;;;18.33;10.07;;;14.00;93.00;;;;;;5053188;28;20049;-70
2023/01/13 11:15:07;;;;;;;14.35;9.73;;;12.70;92.70;;;;;;5064064;28;20512;-70
2023/01/13 11:18:27;;;;;;;33.30;12.07;;;12.70;92.80;;;;;;5053013;28;20052;-71
2023/01/13 11:21:56;;;;;;;15.75;11.52;;;12.10;92.90;;;;;;5053220;28;20068;-70
2023/01/13 11:25:05;;;;;;;17.83;10.02;;;13.10;93.00;;;;;;5055185;28;20040;-70
2023/01/13 11:28:50;;;;;;;16.63;11.45;;;13.30;92.60;;;;;;5053083;28;20539;-70
2023/01/13 11:32:16;;;;;;;15.73;9.88;;;13.40;92.40;;;;;;5049700;28;20044;-70
2023/01/13 11:35:21;;;;;;;17.73;10.00;;;13.40;92.60;;;;;;5054116;28;20070;-69
2023/01/13 11:38:30;;;;;;;15.52;10.77;;;13.70;93.00;;;;;;5053050;28;20048;-69
2023/01/13 11:42:19;;;;;;;16.33;9.40;;;13.70;93.20;;;;;;5053917;28;20508;-69
2023/01/13 11:45:46;;;;;;;15.05;8.70;;;13.60;93.40;;;;;;5052782;28;20039;-70
2023/01/13 11:48:50;;;;;;;12.48;8.70;;;;;;;;;;5052230;28;20207;-69
2023/01/13 11:52:16;;;;;;;10.85;8.40;;;13.60;93.80;;;;;;5052764;28;20477;-71
2023/01/13 11:55:44;;;;;;;11.93;8.63;;;13.90;93.90;;;;;;5052987;28;20400;-71
2023/01/13 11:59:09;;;;;;;14.75;9.15;;;13.60;94.10;;;;;;5051492;28;20531;-72
2023/01/13 12:02:32;;;;;;;15.50;10.00;;;13.60;94.20;;;;;;5052126;28;20385;-70
2023/01/13 12:05:43;;;;;;;14.43;9.82;;;13.70;94.30;;;;;;5052164;28;20388;-70
2023/01/13 12:09:10;;;;;;;16.25;10.90;;;13.70;94.40;;;;;;5052185;28;20052;-69
2023/01/13 12:12:43;;;;;;;15.65;9.75;;;13.80;94.50;;;;;;5052331;28;20415;-71
2023/01/13 12:15:55;;;;;;;13.80;8.60;;;13.90;94.40;;;;;;5052204;28;20055;-71
2023/01/13 12:19:31;;;;;;;13.35;8.15;;;14.00;94.40;;;;;;5050894;28;20044;-71
2023/01/13 12:22:36;;;;;;;12.25;8.45;;;14.00;94.60;;;;;;5052157;28;20051;-71
2023/01/13 12:25:47;;;;;;;26.20;11.25;;;14.00;94.60;;;;;;5052009;28;20074;-71
2023/01/13 12:29:01;;;;;;;14.80;9.70;;;14.00;94.30;;;;;;5051882;28;20535;-71
2023/01/13 12:32:11;;;;;;;18.65;11.75;;;14.00;94.50;;;;;;5052368;28;20039;-72
2023/01/13 12:35:24;;;;;;;13.48;10.10;;;14.00;94.40;;;;;;5051810;28;20047;-71
2023/01/13 12:38:35;;;;;;;15.00;9.82;;;14.00;94.40;;;;;;5050767;28;20032;-70
2023/01/13 12:45:10;;;;;;;11.35;8.93;;;14.00;94.50;;;;;;5051505;28;20387;-71
2023/01/13 12:48:43;;;;;;;17.63;9.57;;;14.00;94.30;;;;;;5051140;28;20052;-71
2023/01/13 12:51:53;;;;;;;15.48;9.65;;;14.00;94.60;;;;;;5051412;28;20044;-70
2023/01/13 12:54:57;;;;;;;17.00;9.82;;;14.00;94.90;;;;;;5051427;28;20036;-71
2023/01/13 12:58:07;;;;;;;12.50;7.80;;;14.00;95.10;;;;;;5051169;28;20059;-71
2023/01/13 13:01:13;;;;;;;10.65;7.45;;;14.00;95.20;;;;;;5051616;28;20515;-70
2023/01/13 13:04:54;;;;;;;12.82;8.32;;;14.10;95.30;;;;;;5051729;28;20051;-73
2023/01/13 13:08:43;;;;;;;17.38;10.20;;;14.10;94.90;;;;;;5051050;28;20063;-72
2023/01/13 13:15:03;;;;;;;16.45;10.40;;;14.10;95.10;;;;;;5051816;28;20059;-69
2023/01/13 13:18:16;;;;;;;17.83;10.48;;;14.10;95.00;;;;;;5051100;28;20044;-71
2023/01/13 13:21:20;;;;;;;10.65;7.82;;;14.10;95.00;;;;;;5051150;28;20147;-70
2023/01/13 13:24:25;;;;;;;11.88;7.38;;;14.10;95.00;;;;;;5051470;28;20393;-70
2023/01/13 13:27:42;;;;;;;12.23;7.97;;;14.00;95.10;;;;;;5051064;28;20056;-71
2023/01/13 13:31:04;;;;;;;19.55;8.90;;;14.00;95.10;;;;;;5050909;28;20052;-71
2023/01/13 13:34:14;;;;;;;11.82;7.55;;;14.00;95.30;;;;;;5050916;28;20047;-76
2023/01/13 13:37:32;;;;;;;12.05;7.45;;;13.90;95.30;;;;;;5051320;28;20087;-71
2023/01/13 13:47:41;;;;;;;17.58;10.88;;;13.90;95.40;;;;;;5050678;28;20048;-70
2023/01/13 13:50:48;;;;;;;14.98;9.80;;;13.90;95.20;;;;;;5049992;28;20504;-73
2023/01/13 13:53:53;;;;;;;13.57;8.68;;;13.80;95.20;;;;;;5052044;28;20068;-69
2023/01/13 13:56:58;;;;;;;14.30;10.15;;;13.80;95.40;;;;;;5054562;28;20048;-69
2023/01/13 14:00:18;;;;;;;15.15;10.63;;;13.80;95.60;;;;;;5054738;28;20077;-71
2023/01/13 14:03:30;;;;;;;15.30;9.75;;;13.80;95.70;;;;;;5054391;28;20040;-72
2023/01/13 14:06:35;;;;;;;14.07;10.10;;;13.80;95.80;;;;;;5053017;28;20083;-70
2023/01/13 14:09:43;;;;;;;16.83;10.48;;;13.80;95.80;;;;;;5051904;28;20051;-67
2023/01/13 14:12:47;;;;;;;13.65;8.70;;;13.80;96.10;;;;;;5051234;28;20064;-66
2023/01/13 14:16:03;;;;;;;16.50;10.70;;;13.70;96.10;;;;;;5052050;28;20131;-68
2023/01/13 14:19:31;;;;;;;13.82;9.57;;;13.70;96.00;;;;;;5052333;28;20036;-68
2023/01/13 14:22:35;;;;;;;22.55;12.25;;;13.70;96.20;;;;;;5053858;28;20051;-68
2023/01/13 14:25:48;;;;;;;15.57;9.63;;;13.70;96.30;;;;;;5054123;28;20044;-68
2023/01/13 14:28:54;;;;;;;14.98;10.20;;;13.70;96.40;;;;;;5053772;28;20060;-70
2023/01/13 14:32:04;;;;;;;14.35;9.60;;;13.70;96.40;;;;;;5053989;28;20044;-68
2023/01/13 14:35:08;;;;;;;16.42;10.05;;;13.70;96.50;;;;;;5054023;28;20047;-70
2023/01/13 14:38:15;;;;;;;10.68;8.70;;;13.70;96.50;;;;;;5053893;28;20071;-71
2023/01/13 14:41:28;;;;;;;10.80;8.23;;;13.60;96.50;;;;;;5052803;28;20519;-69
2023/01/13 14:44:34;;;;;;;18.92;11.60;;;13.60;96.70;;;;;;5053697;28;20384;-70
2023/01/13 14:47:39;;;;;;;15.73;10.60;;;13.60;96.80;;;;;;5053583;28;20048;-71
2023/01/13 14:50:45;;;;;;;26.08;15.27;;;13.60;96.70;;;;;;5053560;28;20364;-70
2023/01/13 14:53:50;;;;;;;24.40;16.30;;;13.60;97.00;;;;;;5053460;28;20036;-71
2023/01/13 14:57:13;;;;;;;23.35;15.27;;;13.50;97.10;;;;;;5053752;28;20043;-74
2023/01/13 15:00:21;;;;;;;23.05;15.70;;;13.50;97.10;;;;;;5052831;28;20040;-75
2023/01/13 15:03:24;;;;;;;21.35;14.02;;;13.50;97.30;;;;;;5053387;28;20056;-73
2023/01/13 15:06:28;;;;;;;22.67;14.45;;;13.50;97.50;;;;;;5053255;28;20052;-71
2023/01/13 15:09:39;;;;;;;26.13;17.42;;;13.40;97.70;;;;;;5051946;28;20048;-69
2023/01/13 15:12:44;;;;;;;22.90;17.77;;;13.40;97.60;;;;;;5053121;28;20036;-71
2023/01/13 15:15:56;;;;;;;23.92;18.17;;;13.40;97.70;;;;;;5053218;28;20339;-71
2023/01/13 15:19:00;;;;;;;25.95;18.38;;;13.40;97.90;;;;;;5052807;28;20428;-69
2023/01/13 15:22:04;;;;;;;28.88;18.45;;;13.40;97.90;;;;;;5052644;28;20048;-69
2023/01/13 15:25:09;;;;;;;27.67;18.73;;;13.10;97.80;;;;;;5051999;28;20052;-71
2023/01/13 15:28:24;;;;;;;30.58;17.50;;;13.30;98.10;;;;;;5052358;28;20050;-70
2023/01/13 15:31:29;;;;;;;33.55;19.23;;;13.30;98.00;;;;;;5052687;28;20052;-70
2023/01/13 15:34:32;;;;;;;29.63;18.98;;;13.30;98.20;;;;;;5052908;28;20072;-70
2023/01/13 15:37:36;;;;;;;33.80;21.05;;;13.30;98.20;;;;;;5052503;28;20048;-70
2023/01/13 15:40:41;;;;;;;32.05;21.30;;;13.30;98.30;;;;;;5052764;28;20056;-69
2023/01/13 15:47:15;;;;;;;39.60;23.15;;;13.20;98.50;;;;;;5046893;28;20043;-68
2023/01/13 15:50:21;;;;;;;62.55;28.08;;;13.20;98.70;;;;;;5052552;28;20500;-68
2023/01/13 15:53:26;;;;;;;54.67;30.02;;;13.20;99.10;;;;;;5051842;28;20036;-69
2023/01/13 15:56:30;;;;;;;62.35;31.42;;;;;;;;;;5052514;28;20056;-70
2023/01/13 15:59:34;;;;;;;54.90;32.03;;;13.00;99.40;;;;;;5052220;28;20427;-68
2023/01/13 16:02:38;;;;;;;63.50;33.60;;;13.30;99.50;;;;;;5052132;28;20048;-69
2023/01/13 16:05:43;;;;;;;79.25;39.95;;;14.30;99.90;;;;;;5052401;28;20393;-69
2023/01/13 16:08:48;;;;;;;74.55;40.35;;;;;;;;;;5051495;28;20071;-69
2023/01/13 16:11:52;;;;;;;70.30;40.72;;;12.90;99.60;;;;;;5052005;28;20043;-70
2023/01/13 16:14:56;;;;;;;69.22;37.33;;;12.80;99.60;;;;;;5051720;28;20047;-71
2023/01/13 16:18:02;;;;;;;80.60;41.70;;;12.80;99.80;;;;;;5051441;28;20044;-69
2023/01/13 16:21:10;;;;;;;69.18;42.53;;;9.90;99.30;;;;;;5051600;28;20048;-69
2023/01/13 16:24:14;;;;;;;73.20;44.28;;;11.70;99.70;;;;;;5051468;28;20052;-69
2023/01/13 16:27:24;;;;;;;67.28;42.60;;;11.70;99.80;;;;;;5051563;28;20396;-70
2023/01/13 16:30:31;;;;;;;67.13;39.80;;;11.00;99.90;;;;;;5050628;28;20048;-71
2023/01/13 16:33:34;;;;;;;83.65;38.35;;;12.70;99.90;;;;;;5051626;28;20040;-70
2023/01/13 16:36:38;;;;;;;69.93;37.90;;;12.70;99.90;;;;;;5051499;28;20064;-69
2023/01/13 16:39:43;;;;;;;76.78;39.10;;;;;;;;;;5051165;28;20040;-72
2023/01/13 16:42:47;;;;;;;69.47;39.05;;;12.50;99.90;;;;;;5051296;28;20043;-72
2023/01/13 16:45:51;;;;;;;85.97;39.28;;;;;;;;;;5050383;28;20056;-71
2023/01/13 16:49:00;;;;;;;81.80;39.92;;;11.10;99.90;;;;;;5051061;28;20056;-69
2023/01/13 16:52:04;;;;;;;75.03;42.47;;;12.30;99.90;;;;;;5051209;28;20147;-70
2023/01/13 16:55:08;;;;;;;78.10;44.78;;;12.40;99.90;;;;;;5051271;28;20496;-70
2023/01/13 16:58:18;;;;;;;69.70;37.65;;;12.30;99.90;;;;;;5051659;28;20052;-71
2023/01/13 17:01:25;;;;;;;66.13;34.35;;;9.10;99.90;;;;;;5052413;28;20044;-71
2023/01/13 17:04:30;;;;;;;71.65;35.40;;;;;;;;;;5052186;28;20064;-77
2023/01/13 17:07:34;;;;;;;73.53;37.38;;;12.30;99.90;;;;;;5051844;28;20047;-72
2023/01/13 17:10:39;;;;;;;86.68;34.85;;;;;;;;;;5052314;28;20040;-74
2023/01/13 17:13:43;;;;;;;89.40;37.17;;;;;;;;;;5050462;28;20052;-72
2023/01/13 17:16:47;;;;;;;88.45;41.60;;;;;;;;;;5051583;28;20048;-68
2023/01/13 17:19:53;;;;;;;95.82;44.88;;;12.30;99.90;;;;;;5050589;28;20056;-69
2023/01/13 17:22:57;;;;;;;89.45;44.42;;;;;;;;;;5051793;28;20036;-70
2023/01/13 17:26:01;;;;;;;49.47;30.45;;;;;;;;;;5051009;28;20052;-69
2023/01/13 17:29:09;;;;;;;71.43;35.03;;;12.20;99.90;;;;;;5054414;28;20052;-71
2023/01/13 17:32:17;;;;;;;77.95;36.28;;;12.00;99.90;;;;;;5054380;28;20048;-72
2023/01/13 17:35:23;;;;;;;84.10;39.63;;;;;;;;;;5055900;28;20056;-75
2023/01/13 17:38:28;;;;;;;95.38;48.88;;;;;;;;;;5053968;28;20119;-72
2023/01/13 17:41:32;;;;;;;117.28;55.50;;;;;;;;;;5055355;28;20044;-76
2023/01/13 17:44:37;;;;;;;112.18;56.78;;;;;;;;;;5055000;28;20117;-72
2023/01/13 17:47:41;;;;;;;104.13;57.88;;;;;;;;;;5055040;28;20056;-70
2023/01/13 17:50:46;;;;;;;104.63;56.35;;;11.90;99.90;;;;;;5054933;28;20048;-69
2023/01/13 17:53:52;;;;;;;122.70;55.05;;;12.40;99.90;;;;;;5054880;28;20048;-73