Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:12;;;;;;;;;;;21.90;83.00;;;;;;5055947;28;20343;-67
2022/12/08 00:10:09;;;;;;;;;;;22.10;81.50;;;;;;5056534;28;19931;-68
2022/12/08 00:12:35;;;;;;;;;;;22.20;80.80;;;;;;5056889;28;20377;-66
2022/12/08 00:15:02;;;;;;;;;;;22.20;79.80;;;;;;5055361;28;20614;-66
2022/12/08 00:17:28;;;;;;;;;;;22.10;80.70;;;;;;5055152;28;20018;-67
2022/12/08 00:19:55;;;;;;;;;;;22.00;80.10;;;;;;5054738;28;20341;-66
2022/12/08 00:22:22;;;;;;;;;;;22.00;79.80;;;;;;5055660;28;19934;-66
2022/12/08 00:24:48;;;;;;;;;;;22.10;79.90;;;;;;5054256;28;19920;-67
2022/12/08 00:27:16;;;;;;;;;;;22.20;79.60;;;;;;5055417;28;20379;-66
2022/12/08 00:29:44;;;;;;;;;;;22.20;79.70;;;;;;5055631;28;19920;-66
2022/12/08 00:32:10;;;;;;;;;;;22.40;79.80;;;;;;5056446;28;19909;-66
2022/12/08 00:34:37;;;;;;;;;;;22.30;79.00;;;;;;5056643;28;20042;-67
2022/12/08 00:37:03;;;;;;;;;;;22.20;80.60;;;;;;5053657;28;20273;-69
2022/12/08 00:39:30;;;;;;;;;;;22.30;81.90;;;;;;5054417;28;19913;-67
2022/12/08 00:42:12;;;;;;;;;;;22.20;83.10;;;;;;5053270;28;19924;-67
2022/12/08 00:44:42;;;;;;;;;;;22.30;82.20;;;;;;5055393;28;19908;-66
2022/12/08 00:47:10;;;;;;;;;;;22.50;80.50;;;;;;5054980;28;20570;-66
2022/12/08 00:49:36;;;;;;;;;;;22.60;79.80;;;;;;5055332;28;20108;-66
2022/12/08 00:52:03;;;;;;;;;;;22.60;79.70;;;;;;5052388;28;20352;-66
2022/12/08 00:54:30;;;;;;;;;;;22.70;78.60;;;;;;5055312;28;19912;-66
2022/12/08 00:56:57;;;;;;;;;;;22.80;78.30;;;;;;5054709;28;20327;-66
2022/12/08 00:59:23;;;;;;;;;;;22.90;78.00;;;;;;5055086;28;20381;-66
2022/12/08 01:01:50;;;;;;;;;;;23.10;77.90;;;;;;5055301;28;19912;-65
2022/12/08 01:04:17;;;;;;;;;;;23.30;77.60;;;;;;5057343;28;19999;-68
2022/12/08 01:06:44;;;;;;;;;;;23.40;76.90;;;;;;5060375;28;20344;-66
2022/12/08 01:09:12;;;;;;;;;;;23.40;76.60;;;;;;5058213;28;20104;-65
2022/12/08 01:11:38;;;;;;;;;;;23.30;77.40;;;;;;5058564;28;19915;-67
2022/12/08 01:14:05;;;;;;;;;;;23.30;76.30;;;;;;5057648;28;20094;-68
2022/12/08 01:16:34;;;;;;;;;;;23.20;76.60;;;;;;5058896;28;19962;-67
2022/12/08 01:19:00;;;;;;;;;;;23.20;76.50;;;;;;5057858;28;19936;-67
2022/12/08 01:21:28;;;;;;;;;;;23.30;76.40;;;;;;5058423;28;19916;-65
2022/12/08 01:23:56;;;;;;;;;;;23.30;76.40;;;;;;5057833;28;19916;-67
2022/12/08 01:26:23;;;;;;;;;;;23.40;77.20;;;;;;5059514;28;20370;-68
2022/12/08 01:28:50;;;;;;;;;;;23.50;75.70;;;;;;5060062;28;19909;-68
2022/12/08 01:31:17;;;;;;;;;;;23.70;76.20;;;;;;5057512;28;20520;-66
2022/12/08 01:33:45;;;;;;;;;;;23.60;76.00;;;;;;5059042;28;19908;-68
2022/12/08 01:36:19;;;;;;;;;;;23.60;75.10;;;;;;5056960;28;20080;-68
2022/12/08 01:38:45;;;;;;;;;;;23.60;74.70;;;;;;5058739;28;20110;-65
2022/12/08 01:41:16;;;;;;;;;;;23.60;75.90;;;;;;5057047;28;20544;-66
2022/12/08 01:43:49;;;;;;;;;;;23.70;74.50;;;;;;5058131;28;19916;-67
2022/12/08 01:46:15;;;;;;;;;;;23.80;74.30;;;;;;5056183;28;20254;-67
2022/12/08 01:48:42;;;;;;;;;;;24.00;74.50;;;;;;5058604;28;19908;-71
2022/12/08 01:51:09;;;;;;;;;;;24.20;74.50;;;;;;5057767;28;20118;-67
2022/12/08 01:53:36;;;;;;;;;;;24.60;72.60;;;;;;5058051;28;19909;-71
2022/12/08 01:56:06;;;;;;;;;;;24.60;72.10;;;;;;5057189;28;19935;-70
2022/12/08 01:58:37;;;;;;;;;;;24.60;71.70;;;;;;5057841;28;19940;-65
2022/12/08 02:01:04;;;;;;;;;;;24.50;72.60;;;;;;5056978;28;20340;-64
2022/12/08 02:03:40;;;;;;;;;;;24.60;72.80;;;;;;5058197;28;19908;-67
2022/12/08 02:06:07;;;;;;;;;;;24.80;72.10;;;;;;5056913;28;19939;-68
2022/12/08 02:08:35;;;;;;;;;;;24.80;70.90;;;;;;5057645;28;20008;-65
2022/12/08 02:11:04;;;;;;;;;;;24.70;71.50;;;;;;5057086;28;19908;-68
2022/12/08 02:13:31;;;;;;;;;;;24.60;72.10;;;;;;5073642;28;19909;-65
2022/12/08 02:16:01;;;;;;;;;;;24.60;72.40;;;;;;5058051;28;19916;-65
2022/12/08 02:18:33;;;;;;;;;;;24.70;73.00;;;;;;5059527;28;19908;-67
2022/12/08 02:21:03;;;;;;;;;;;24.90;71.80;;;;;;5058255;28;19916;-66
2022/12/08 02:23:36;;;;;;;;;;;24.80;71.10;;;;;;5058934;28;19908;-67
2022/12/08 02:26:18;;;;;;;;;;;24.90;70.70;;;;;;5057210;28;20426;-67
2022/12/08 02:28:57;;;;;;;;;;;24.90;70.50;;;;;;5057623;28;19908;-65
2022/12/08 02:31:42;;;;;;;;;;;24.80;72.00;;;;;;5057547;28;20357;-67
2022/12/08 02:34:15;;;;;;;;;;;24.90;70.30;;;;;;5056553;28;19966;-70
2022/12/08 02:36:47;;;;;;;;;;;25.00;69.80;;;;;;5057867;28;19947;-65
2022/12/08 02:39:24;;;;;;;;;;;25.00;69.20;;;;;;5056341;28;19912;-68
2022/12/08 02:41:59;;;;;;;;;;;25.10;69.40;;;;;;5057557;28;19916;-67
2022/12/08 02:44:31;;;;;;;;;;;25.20;69.60;;;;;;5056699;28;20175;-66
2022/12/08 02:47:01;;;;;;;;;;;25.40;69.10;;;;;;5058241;28;20167;-69
2022/12/08 02:49:31;;;;;;;;;;;25.80;68.70;;;;;;5057910;28;20183;-67
2022/12/08 02:52:24;;;;;;;;;;;26.20;67.40;;;;;;5058141;28;20404;-67
2022/12/08 02:54:54;;;;;;;;;;;26.60;67.20;;;;;;5055894;28;20376;-66
2022/12/08 02:57:43;;;;;;;;;;;27.10;68.90;;;;;;5056040;28;19995;-69
2022/12/08 03:00:13;;;;;;;;;;;27.80;64.60;;;;;;5056275;28;19923;-69
2022/12/08 03:02:47;;;;;;;;;;;28.00;63.40;;;;;;5057348;28;19991;-68
2022/12/08 03:05:28;;;;;;;;;;;28.10;63.80;;;;;;5056120;28;20387;-67
2022/12/08 03:08:26;;;;;;;;;;;28.70;62.30;;;;;;5056885;28;19915;-68
2022/12/08 03:11:05;;;;;;;;;;;29.50;61.90;;;;;;5055231;28;20219;-67
2022/12/08 03:13:38;;;;;;;;;;;30.00;60.10;;;;;;5056951;28;20105;-66
2022/12/08 03:16:06;;;;;;;;;;;30.30;59.90;;;;;;5057772;28;19985;-65
2022/12/08 03:18:35;;;;;;;;;;;30.80;59.40;;;;;;5056684;28;19987;-67
2022/12/08 03:21:04;;;;;;;;;;;31.30;59.00;;;;;;5057156;28;20352;-66
2022/12/08 03:23:31;;;;;;;;;;;32.00;58.50;;;;;;5055822;28;19909;-66
2022/12/08 03:26:04;;;;;;;;;;;32.60;56.00;;;;;;5055625;28;20385;-67
2022/12/08 03:28:31;;;;;;;;;;;32.30;55.70;;;;;;5056080;28;20068;-65
2022/12/08 03:30:58;;;;;;;;;;;32.40;55.50;;;;;;5055348;28;20103;-67
2022/12/08 03:33:28;;;;;;;;;;;32.90;54.70;;;;;;5055353;28;19919;-66
2022/12/08 03:35:55;;;;;;;;;;;33.00;55.20;;;;;;5056490;28;19913;-67
2022/12/08 03:38:21;;;;;;;;;;;33.70;53.40;;;;;;5055396;28;19909;-66
2022/12/08 03:41:17;;;;;;;;;;;33.20;53.30;;;;;;5056124;28;19916;-66
2022/12/08 03:43:35;;;;;;;;;;;33.40;53.30;;;;;;5055561;28;19916;-67
2022/12/08 03:46:01;;;;;;;;;;;33.80;53.00;;;;;;5056486;28;20161;-66
2022/12/08 03:48:28;;;;;;;;;;;33.00;53.90;;;;;;5055082;28;19995;-69
2022/12/08 03:50:55;;;;;;;;;;;33.10;53.40;;;;;;5055602;28;20015;-66
2022/12/08 03:53:21;;;;;;;;;;;33.40;51.70;;;;;;5054766;28;19908;-70
2022/12/08 03:55:48;;;;;;;;;;;33.00;51.80;;;;;;5056187;28;20045;-66
2022/12/08 03:58:15;;;;;;;;;;;33.10;51.50;;;;;;5056764;28;20269;-67
2022/12/08 04:00:41;;;;;;;;;;;33.80;51.30;;;;;;5056273;28;19925;-67
2022/12/08 04:03:08;;;;;;;;;;;34.30;51.40;;;;;;5056437;28;20049;-65
2022/12/08 04:05:34;;;;;;;;;;;34.90;50.60;;;;;;5054601;28;20178;-67
2022/12/08 04:08:01;;;;;;;;;;;35.30;49.20;;;;;;5055794;28;19916;-67
2022/12/08 04:10:28;;;;;;;;;;;34.10;49.00;;;;;;5054685;28;20312;-67
2022/12/08 04:12:55;;;;;;;;;;;33.30;50.20;;;;;;5055525;28;20371;-71
2022/12/08 04:15:22;;;;;;;;;;;33.30;52.00;;;;;;5069974;28;19908;-69
2022/12/08 04:17:49;;;;;;;;;;;34.60;50.20;;;;;;5056356;28;19991;-68
2022/12/08 04:20:15;;;;;;;;;;;35.10;48.60;;;;;;5055745;28;19924;-68
2022/12/08 04:22:42;;;;;;;;;;;35.10;47.80;;;;;;5054263;28;20121;-66
2022/12/08 04:25:09;;;;;;;;;;;34.20;48.30;;;;;;5054825;28;19931;-65
2022/12/08 04:27:35;;;;;;;;;;;33.80;48.90;;;;;;5054232;28;19951;-68
2022/12/08 04:30:02;;;;;;;;;;;34.30;48.60;;;;;;5055276;28;19908;-67
2022/12/08 04:32:29;;;;;;;;;;;34.60;48.50;;;;;;5054147;28;19999;-66
2022/12/08 04:34:56;;;;;;;;;;;34.70;47.70;;;;;;5055363;28;20341;-67
2022/12/08 04:37:22;;;;;;;;;;;34.50;48.50;;;;;;5055773;28;20004;-67
2022/12/08 04:39:49;;;;;;;;;;;35.10;48.60;;;;;;5055885;28;20705;-69
2022/12/08 04:42:15;;;;;;;;;;;34.80;47.70;;;;;;5056436;28;20265;-65
2022/12/08 04:44:42;;;;;;;;;;;35.10;47.30;;;;;;5053600;28;20586;-65
2022/12/08 04:47:09;;;;;;;;;;;34.70;48.40;;;;;;5055295;28;19916;-65
2022/12/08 04:49:35;;;;;;;;;;;35.40;47.90;;;;;;5057034;28;19916;-67
2022/12/08 04:52:02;;;;;;;;;;;35.30;47.10;;;;;;5053854;28;20582;-68
2022/12/08 04:54:29;;;;;;;;;;;34.40;47.40;;;;;;5056117;28;19944;-68
2022/12/08 04:56:55;;;;;;;;;;;34.10;47.80;;;;;;5054062;28;19947;-68
2022/12/08 04:59:22;;;;;;;;;;;33.70;49.30;;;;;;5056713;28;20269;-66
2022/12/08 05:01:49;;;;;;;;;;;34.80;47.20;;;;;;5054241;28;20994;-67
2022/12/08 05:04:15;;;;;;;;;;;34.60;47.50;;;;;;5054331;28;19908;-67
2022/12/08 05:06:42;;;;;;;;;;;35.00;46.50;;;;;;5053872;28;19963;-68
2022/12/08 05:09:09;;;;;;;;;;;34.40;47.10;;;;;;5055770;28;19916;-68
2022/12/08 05:11:35;;;;;;;;;;;34.10;47.20;;;;;;5054759;28;19924;-67
2022/12/08 05:14:02;;;;;;;;;;;34.20;48.40;;;;;;5054703;28;19908;-66
2022/12/08 05:16:29;;;;;;;;;;;33.90;48.00;;;;;;5054715;28;19916;-66
2022/12/08 05:18:55;;;;;;;;;;;34.50;47.40;;;;;;5056062;28;19909;-67
2022/12/08 05:21:22;;;;;;;;;;;35.00;47.20;;;;;;5053492;28;20007;-67
2022/12/08 05:23:49;;;;;;;;;;;35.10;46.60;;;;;;5055010;28;19912;-67
2022/12/08 05:26:15;;;;;;;;;;;34.60;46.90;;;;;;5053835;28;20080;-67
2022/12/08 05:28:42;;;;;;;;;;;34.00;47.30;;;;;;5056341;28;19909;-66
2022/12/08 05:31:09;;;;;;;;;;;33.50;48.70;;;;;;5054887;28;19915;-67
2022/12/08 05:33:35;;;;;;;;;;;33.50;48.60;;;;;;5054079;28;19915;-66
2022/12/08 05:36:02;;;;;;;;;;;32.90;49.30;;;;;;5055313;28;19909;-68
2022/12/08 05:38:29;;;;;;;;;;;32.60;49.60;;;;;;5054467;28;19908;-67
2022/12/08 05:40:55;;;;;;;;;;;32.30;49.20;;;;;;5055844;28;19920;-68
2022/12/08 05:43:22;;;;;;;;;;;31.00;51.00;;;;;;5050205;28;20020;-66
2022/12/08 05:45:49;;;;;;;;;;;31.10;50.60;;;;;;5054449;28;19962;-67
2022/12/08 05:48:16;;;;;;;;;;;30.70;50.60;;;;;;5054173;28;20322;-67
2022/12/08 05:50:46;;;;;;;;;;;30.20;51.00;;;;;;5057753;28;20006;-66
2022/12/08 05:53:14;;;;;;;;;;;29.40;52.20;;;;;;5054774;28;19909;-67
2022/12/08 05:55:40;;;;;;;;;;;28.60;53.30;;;;;;5057797;28;19951;-66
2022/12/08 05:58:10;;;;;;;;;;;27.80;53.80;;;;;;5058107;28;20361;-67
2022/12/08 06:00:37;;;;;;;;;;;27.20;55.30;;;;;;5056850;28;19927;-67
2022/12/08 06:03:03;;;;;;;;;;;26.80;55.50;;;;;;5058479;28;19909;-66
2022/12/08 06:05:31;;;;;;;;;;;26.80;54.90;;;;;;5056820;28;20045;-66
2022/12/08 06:07:58;;;;;;;;;;;26.60;54.70;;;;;;5058398;28;20384;-64
2022/12/08 06:10:25;;;;;;;;;;;26.30;56.00;;;;;;5056236;28;19908;-66
2022/12/08 06:12:51;;;;;;;;;;;25.90;56.70;;;;;;5058118;28;19908;-67
2022/12/08 06:15:18;;;;;;;;;;;25.80;57.80;;;;;;5057540;28;19908;-65
2022/12/08 06:17:45;;;;;;;;;;;25.70;56.90;;;;;;5057252;28;19908;-66
2022/12/08 06:20:11;;;;;;;;;;;25.60;57.40;;;;;;5056029;28;20019;-67
2022/12/08 06:22:38;;;;;;;;;;;25.70;57.60;;;;;;5056386;28;19908;-66
2022/12/08 06:25:05;;;;;;;;;;;25.80;56.70;;;;;;5058967;28;20343;-66
2022/12/08 06:27:32;;;;;;;;;;;25.80;56.50;;;;;;5056860;28;19966;-64
2022/12/08 06:29:59;;;;;;;;;;;25.80;57.30;;;;;;5057951;28;20342;-67
2022/12/08 06:32:26;;;;;;;;;;;25.90;56.10;;;;;;5056387;28;20169;-65
2022/12/08 06:34:52;;;;;;;;;;;25.80;55.20;;;;;;5058442;28;19995;-65
2022/12/08 06:37:19;;;;;;;;;;;25.70;55.20;;;;;;5057098;28;19922;-65
2022/12/08 06:39:45;;;;;;;;;;;25.60;56.30;;;;;;5055822;28;20165;-70
2022/12/08 06:44:57;;;;;;;;;;;25.40;56.50;;;;;;5057847;28;20383;-68
2022/12/08 06:47:23;;;;;;;;;;;25.20;57.30;;;;;;5046328;28;19920;-67
2022/12/08 06:49:50;;;;;;;;;;;25.10;57.60;;;;;;5057004;28;19916;-64
2022/12/08 06:52:17;;;;;;;;;;;25.00;57.10;;;;;;5057371;28;19909;-66
2022/12/08 06:54:43;;;;;;;;;;;24.70;58.70;;;;;;5056259;28;19974;-67
2022/12/08 06:57:10;;;;;;;;;;;24.80;58.40;;;;;;5051365;28;20362;-66
2022/12/08 06:59:38;;;;;;;;;;;24.60;58.80;;;;;;5035659;28;19964;-65
2022/12/08 07:02:05;;;;;;;;;;;24.70;59.80;;;;;;5036123;28;19909;-67
2022/12/08 07:04:32;;;;;;;;;;;24.50;58.50;;;;;;5053328;28;19908;-67
2022/12/08 07:06:58;;;;;;;;;;;24.30;58.60;;;;;;5055848;28;19957;-66
2022/12/08 07:09:25;;;;;;;;;;;24.30;58.90;;;;;;5056341;28;19995;-66
2022/12/08 07:11:51;;;;;;;;;;;24.00;59.20;;;;;;5054485;28;20127;-66
2022/12/08 07:14:22;;;;;;;;;;;24.00;59.50;;;;;;5056475;28;20333;-65
2022/12/08 07:16:49;;;;;;;;;;;23.80;60.20;;;;;;5055700;28;19966;-67
2022/12/08 07:19:15;;;;;;;;;;;23.40;60.20;;;;;;5037239;28;19913;-67
2022/12/08 07:21:42;;;;;;;;;;;23.30;60.60;;;;;;5035615;28;19948;-67
2022/12/08 07:24:09;;;;;;;;;;;23.10;60.90;;;;;;5056271;28;19970;-68
2022/12/08 07:26:35;;;;;;;;;;;23.20;60.80;;;;;;5054997;28;20391;-67
2022/12/08 07:29:02;;;;;;;;;;;23.20;61.10;;;;;;5038986;28;19923;-67
2022/12/08 07:31:29;;;;;;;;;;;22.90;61.70;;;;;;5035865;28;19905;-65
2022/12/08 07:33:56;;;;;;;;;;;22.80;62.20;;;;;;5051396;28;19915;-66
2022/12/08 07:36:24;;;;;;;;;;;22.70;62.50;;;;;;5056212;28;20015;-70
2022/12/08 07:38:52;;;;;;;;;;;22.70;62.70;;;;;;5039706;28;19952;-69
2022/12/08 07:41:20;;;;;;;;;;;22.90;61.50;;;;;;5037200;28;19923;-66
2022/12/08 07:43:47;;;;;;;;;;;22.80;61.30;;;;;;5051658;28;19913;-65
2022/12/08 07:46:14;;;;;;;;;;;22.80;61.70;;;;;;5055803;28;19913;-68
2022/12/08 07:48:41;;;;;;;;;;;22.80;61.40;;;;;;5039059;28;20430;-66
2022/12/08 07:51:08;;;;;;;;;;;22.70;61.50;;;;;;5036896;28;20381;-67
2022/12/08 07:53:35;;;;;;;;;;;22.40;62.10;;;;;;5048843;28;20312;-70
2022/12/08 07:56:04;;;;;;;;;;;22.20;62.50;;;;;;5054955;28;19946;-66
2022/12/08 07:58:31;;;;;;;;;;;22.10;62.70;;;;;;5042830;28;19967;-65
2022/12/08 08:00:58;;;;;;;;;;;22.00;63.10;;;;;;5033333;28;20284;-66
2022/12/08 08:03:24;;;;;;;;;;;22.00;62.50;;;;;;5048632;28;19912;-67
2022/12/08 08:05:51;;;;;;;;;;;22.00;62.70;;;;;;5053697;28;19909;-67
2022/12/08 08:08:18;;;;;;;;;;;22.00;63.30;;;;;;5041810;28;19913;-66
2022/12/08 08:10:46;;;;;;;;;;;21.80;62.80;;;;;;5035514;28;19920;-71
2022/12/08 08:13:13;;;;;;;;;;;21.60;63.40;;;;;;5054080;28;19908;-66
2022/12/08 08:15:39;;;;;;;;;;;21.60;63.10;;;;;;5055934;28;20408;-66
2022/12/08 08:18:06;;;;;;;;;;;21.50;63.80;;;;;;5043895;28;19936;-66
2022/12/08 08:20:33;;;;;;;;;;;21.50;64.10;;;;;;5037127;28;19982;-67
2022/12/08 08:23:00;;;;;;;;;;;21.50;63.50;;;;;;5032923;28;19921;-66
2022/12/08 08:25:27;;;;;;;;;;;21.30;64.60;;;;;;5051680;28;20018;-67
2022/12/08 08:27:54;;;;;;;;;;;21.30;64.80;;;;;;5057301;28;19915;-67
2022/12/08 08:30:20;;;;;;;;;;;21.20;64.90;;;;;;5049213;28;19920;-67
2022/12/08 08:32:48;;;;;;;;;;;21.10;65.40;;;;;;5056833;28;20369;-64
2022/12/08 08:35:14;;;;;;;;;;;20.90;65.20;;;;;;5054162;28;19909;-64
2022/12/08 08:37:41;;;;;;;;;;;20.80;65.30;;;;;;5048532;28;20003;-66
2022/12/08 08:40:08;;;;;;;;;;;20.60;66.30;;;;;;5034497;28;19917;-67
2022/12/08 08:42:34;;;;;;;;;;;20.50;67.00;;;;;;5052338;28;19909;-67
2022/12/08 08:45:01;;;;;;;;;;;20.50;67.20;;;;;;5053006;28;19917;-68
2022/12/08 08:47:28;;;;;;;;;;;20.50;67.10;;;;;;5039340;28;19912;-67
2022/12/08 08:49:54;;;;;;;;;;;20.60;67.20;;;;;;5045656;28;19954;-66
2022/12/08 08:52:21;;;;;;;;;;;20.50;67.00;;;;;;5040130;28;19920;-68
2022/12/08 08:54:48;;;;;;;;;;;20.50;67.40;;;;;;5044748;28;19913;-67
2022/12/08 08:57:14;;;;;;;;;;;20.50;67.60;;;;;;5044357;28;19909;-68
2022/12/08 08:59:41;;;;;;;;;;;20.50;68.10;;;;;;5044831;28;19973;-69
2022/12/08 09:02:14;;;;;;;;;;;20.30;68.80;;;;;;5043950;28;19912;-66
2022/12/08 09:04:41;;;;;;;;;;;20.30;69.00;;;;;;5044149;28;19917;-65
2022/12/08 09:07:08;;;;;;;;;;;20.20;69.40;;;;;;5050691;28;19970;-69
2022/12/08 09:09:34;;;;;;;;;;;20.20;69.40;;;;;;5046417;28;20003;-66
2022/12/08 09:12:01;;;;;;;;;;;20.10;69.90;;;;;;5045707;28;19909;-67
2022/12/08 09:14:27;;;;;;;;;;;20.00;70.60;;;;;;5044723;28;19913;-66
2022/12/08 09:16:54;;;;;;;;;;;20.10;70.10;;;;;;5047784;28;20423;-66
2022/12/08 09:19:21;;;;;;;;;;;20.10;70.00;;;;;;5041381;28;19951;-67
2022/12/08 09:21:47;;;;;;;;;;;20.00;69.70;;;;;;5046432;28;20286;-69
2022/12/08 09:24:17;;;;;;;;;;;20.00;69.70;;;;;;5074907;27;20003;-68
2022/12/08 09:26:44;;;;;;;;;;;20.00;69.80;;;;;;5049142;28;19920;-69
2022/12/08 09:29:12;;;;;;;;;;;20.00;70.60;;;;;;5047467;28;20734;-66
2022/12/08 09:31:39;;;;;;;;;;;19.80;70.90;;;;;;5048780;28;19909;-72
2022/12/08 09:34:06;;;;;;;;;;;19.90;71.40;;;;;;5051860;28;19947;-67
2022/12/08 09:36:32;;;;;;;;;;;19.90;71.40;;;;;;5047510;28;19948;-68
2022/12/08 09:38:59;;;;;;;;;;;19.90;71.30;;;;;;5040139;28;19917;-68
2022/12/08 09:41:32;;;;;;;;;;;19.90;70.90;;;;;;5055821;28;19920;-67
2022/12/08 09:44:05;;;;;;;;;;;19.90;70.90;;;;;;5054480;28;19955;-68
2022/12/08 09:46:33;;;;;;;;;;;19.90;70.80;;;;;;5057866;28;20563;-65
2022/12/08 09:49:01;;;;;;;;;;;19.80;71.10;;;;;;5059143;28;19923;-67
2022/12/08 09:51:30;;;;;;;;;;;19.80;70.70;;;;;;5056340;28;19908;-69
2022/12/08 09:53:59;;;;;;;;;;;19.80;71.10;;;;;;5059801;28;19919;-68
2022/12/08 09:56:32;;;;;;;;;;;19.80;71.70;;;;;;5056386;28;19912;-65
2022/12/08 09:59:08;;;;;;;;;;;19.80;72.20;;;;;;5045619;28;20190;-67
2022/12/08 10:01:40;;;;;;;;;;;19.80;72.30;;;;;;5049538;28;19924;-65
2022/12/08 10:04:19;;;;;;;;;;;19.90;71.90;;;;;;5038585;28;19920;-67
2022/12/08 10:06:51;;;;;;;;;;;19.90;71.50;;;;;;5040664;28;20389;-66
2022/12/08 10:09:36;;;;;;;;;;;19.90;70.20;;;;;;5037691;28;19909;-66
2022/12/08 10:12:34;;;;;;;;;;;20.00;70.30;;;;;;5055858;28;19979;-66
2022/12/08 10:15:10;;;;;;;;;;;20.00;70.20;;;;;;5013502;28;20056;-66
2022/12/08 10:17:40;;;;;;;;;;;20.00;71.10;;;;;;5057368;28;19904;-65
2022/12/08 10:20:10;;;;;;;;;;;19.90;70.10;;;;;;5058657;28;20439;-64
2022/12/08 10:22:37;;;;;;;;;;;20.00;70.50;;;;;;5048724;28;19920;-65
2022/12/08 10:25:11;;;;;;;;;;;20.00;70.70;;;;;;5045025;28;20417;-66
2022/12/08 10:27:37;;;;;;;;;;;20.00;71.40;;;;;;5052157;28;19967;-64
2022/12/08 10:30:11;;;;;;;;;;;20.00;71.60;;;;;;5058675;28;20558;-67
2022/12/08 10:32:38;;;;;;;;;;;20.00;71.80;;;;;;5051280;28;19919;-66
2022/12/08 10:35:06;;;;;;;;;;;19.90;71.90;;;;;;5044295;28;20425;-67
2022/12/08 10:37:33;;;;;;;;;;;19.90;72.10;;;;;;5039410;28;19909;-67
2022/12/08 10:40:01;;;;;;;;;;;19.90;72.10;;;;;;5055073;28;19917;-67
2022/12/08 10:42:39;;;;;;;;;;;19.90;73.00;;;;;;5051523;28;19920;-65
2022/12/08 10:45:08;;;;;;;;;;;19.90;73.30;;;;;;5036661;28;20277;-67
2022/12/08 10:47:37;;;;;;;;;;;19.80;73.00;;;;;;5046909;28;19919;-67
2022/12/08 10:50:17;;;;;;;;;;;19.80;72.60;;;;;;5046707;28;19931;-65
2022/12/08 10:52:44;;;;;;;;;;;19.70;72.50;;;;;;5046790;28;19967;-64
2022/12/08 10:55:17;;;;;;;;;;;19.80;72.40;;;;;;5043533;28;19908;-64
2022/12/08 10:57:44;;;;;;;;;;;19.80;72.80;;;;;;5056032;28;19912;-65
2022/12/08 11:00:15;;;;;;;;;;;19.70;73.00;;;;;;5045716;28;19927;-66
2022/12/08 11:02:59;;;;;;;;;;;19.60;73.60;;;;;;5056369;28;19924;-65
2022/12/08 11:05:33;;;;;;;;;;;19.60;74.30;;;;;;5057201;28;20557;-67
2022/12/08 11:08:00;;;;;;;;;;;19.60;74.40;;;;;;5034661;28;19940;-67
2022/12/08 11:10:34;;;;;;;;;;;19.60;74.90;;;;;;5047594;28;20003;-67
2022/12/08 11:13:03;;;;;;;;;;;19.60;74.90;;;;;;5040380;28;19924;-66
2022/12/08 11:15:37;;;;;;;;;;;19.60;75.20;;;;;;5046655;28;19970;-65
2022/12/08 11:18:08;;;;;;;;;;;19.60;74.50;;;;;;5045387;28;20007;-63
2022/12/08 11:20:40;;;;;;;;;;;19.50;74.80;;;;;;5046497;28;19917;-65
2022/12/08 11:23:18;;;;;;;;;;;19.40;75.60;;;;;;5042740;28;19909;-65
2022/12/08 11:25:46;;;;;;;;;;;19.40;74.10;;;;;;5038339;28;19940;-67
2022/12/08 11:28:12;;;;;;;;;;;19.30;74.30;;;;;;5041320;28;19953;-66
2022/12/08 11:30:47;;;;;;;;;;;19.40;74.60;;;;;;5055068;28;20402;-66
2022/12/08 11:33:21;;;;;;;;;;;19.40;74.60;;;;;;5053687;28;19909;-66
2022/12/08 11:35:51;;;;;;;;;;;19.40;75.00;;;;;;5056759;28;19916;-66
2022/12/08 11:38:22;;;;;;;;;;;19.40;74.90;;;;;;5035845;28;19917;-65
2022/12/08 11:40:51;;;;;;;;;;;19.30;75.70;;;;;;5055210;28;19960;-65
2022/12/08 11:43:30;;;;;;;;;;;19.30;75.30;;;;;;5052987;28;20008;-66
2022/12/08 11:46:08;;;;;;;;;;;19.20;75.50;;;;;;5056023;28;19913;-69
2022/12/08 11:48:42;;;;;;;;;;;19.20;76.00;;;;;;5049773;28;20448;-65
2022/12/08 11:51:17;;;;;;;;;;;19.20;75.80;;;;;;5053873;28;20276;-65
2022/12/08 11:53:44;;;;;;;;;;;19.10;75.80;;;;;;5039723;28;19920;-65
2022/12/08 11:56:22;;;;;;;;;;;19.10;75.80;;;;;;5034618;28;19920;-65
2022/12/08 11:58:57;;;;;;;;;;;19.10;75.70;;;;;;5037083;28;20084;-66
2022/12/08 12:01:25;;;;;;;;;;;19.10;75.80;;;;;;5034236;28;20019;-69
2022/12/08 12:03:52;;;;;;;;;;;19.10;75.70;;;;;;5054482;28;19919;-64
2022/12/08 12:06:31;;;;;;;;;;;19.10;76.10;;;;;;5053591;28;20563;-66
2022/12/08 12:08:58;;;;;;;;;;;19.00;76.40;;;;;;5049559;28;20326;-64
2022/12/08 12:14:32;;;;;;;;;;;18.80;77.20;;;;;;5034706;28;19923;-65
2022/12/08 12:16:59;;;;;;;;;;;18.80;77.50;;;;;;5036813;28;19921;-66
2022/12/08 12:19:26;;;;;;;;;;;18.80;77.40;;;;;;5033421;28;19919;-65
2022/12/08 12:21:55;;;;;;;;;;;18.80;77.40;;;;;;5037343;28;20011;-64
2022/12/08 12:24:31;;;;;;;;;;;18.80;77.60;;;;;;5053722;28;20285;-68
2022/12/08 12:27:18;;;;;;;;;;;18.80;77.60;;;;;;5056343;28;20492;-65
2022/12/08 12:29:49;;;;;;;;;;;18.90;77.90;;;;;;5056083;28;19908;-68
2022/12/08 12:32:16;;;;;;;;;;;18.90;78.00;;;;;;5049140;28;19944;-65
2022/12/08 12:34:48;;;;;;;;;;;18.90;77.90;;;;;;5036554;28;19953;-65
2022/12/08 12:37:17;;;;;;;;;;;18.90;78.10;;;;;;5033695;28;19952;-66
2022/12/08 12:39:52;;;;;;;;;;;18.90;78.10;;;;;;5035407;28;19917;-65
2022/12/08 12:42:36;;;;;;;;;;;19.00;78.00;;;;;;5037591;28;19916;-65
2022/12/08 12:45:15;;;;;;;;;;;19.10;78.10;;;;;;5045270;28;19924;-65
2022/12/08 12:47:48;;;;;;;;;;;19.10;78.10;;;;;;5036483;28;19915;-65
2022/12/08 12:50:38;;;;;;;;;;;19.10;78.00;;;;;;5053121;28;19999;-66
2022/12/08 12:53:19;;;;;;;;;;;19.00;77.90;;;;;;5043343;28;19913;-64
2022/12/08 12:55:45;;;;;;;;;;;19.10;78.20;;;;;;5035881;28;20350;-68
2022/12/08 12:58:20;;;;;;;;;;;19.10;77.80;;;;;;5035334;28;19943;-66
2022/12/08 13:00:47;;;;;;;;;;;19.20;78.40;;;;;;5035704;28;19924;-64
2022/12/08 13:03:16;;;;;;;;;;;19.20;77.60;;;;;;5048297;28;19919;-65
2022/12/08 13:05:50;;;;;;;;;;;19.20;77.80;;;;;;5055214;28;19912;-64
2022/12/08 13:08:25;;;;;;;;;;;19.10;77.50;;;;;;5055135;28;19955;-66
2022/12/08 13:11:03;;;;;;;;;;;19.00;78.30;;;;;;5054198;28;20089;-64
2022/12/08 13:13:30;;;;;;;;;;;19.00;77.40;;;;;;5037842;28;20471;-66
2022/12/08 13:16:03;;;;;;;;;;;19.00;77.70;;;;;;5038590;28;19913;-65
2022/12/08 13:18:36;;;;;;;;;;;18.90;77.50;;;;;;5054741;28;20284;-64
2022/12/08 13:21:08;;;;;;;;;;;18.90;77.60;;;;;;5055503;28;19927;-65
2022/12/08 13:23:38;;;;;;;;;;;18.80;78.00;;;;;;5036775;28;19913;-67
2022/12/08 13:26:08;;;;;;;;;;;18.80;77.80;;;;;;5035657;28;19913;-66
2022/12/08 13:28:54;;;;;;;;;;;18.80;78.10;;;;;;5033662;28;19963;-67
2022/12/08 13:31:35;;;;;;;;;;;18.80;78.80;;;;;;5034665;28;19932;-67
2022/12/08 13:34:06;;;;;;;;;;;18.70;78.40;;;;;;5054529;28;19913;-67
2022/12/08 13:36:34;;;;;;;;;;;18.70;78.80;;;;;;5054870;28;19909;-67
2022/12/08 13:39:02;;;;;;;;;;;18.70;78.10;;;;;;5055200;28;19999;-66
2022/12/08 13:41:40;;;;;;;;;;;18.70;78.50;;;;;;5055168;28;19921;-65
2022/12/08 13:44:24;;;;;;;;;;;18.70;78.70;;;;;;5035680;28;19913;-66
2022/12/08 13:46:52;;;;;;;;;;;18.60;78.50;;;;;;5034878;28;20511;-65
2022/12/08 13:49:23;;;;;;;;;;;18.60;78.60;;;;;;5035752;28;20444;-66
2022/12/08 13:51:51;;;;;;;;;;;18.60;79.10;;;;;;5037473;28;19995;-67
2022/12/08 13:54:38;;;;;;;;;;;18.60;79.00;;;;;;5054965;28;19989;-69
2022/12/08 13:57:06;;;;;;;;;;;18.50;78.80;;;;;;5053744;28;19996;-67
2022/12/08 13:59:33;;;;;;;;;;;18.60;79.20;;;;;;5054377;28;19954;-67
2022/12/08 14:02:15;;;;;;;;;;;18.50;78.80;;;;;;5051693;28;19936;-65
2022/12/08 14:04:48;;;;;;;;;;;18.60;79.40;;;;;;5054061;28;19912;-65
2022/12/08 14:07:15;;;;;;;;;;;18.50;79.30;;;;;;5054144;28;19912;-66
2022/12/08 14:09:42;;;;;;;;;;;18.50;79.30;;;;;;5052303;28;19908;-65
2022/12/08 14:12:17;;;;;;;;;;;18.50;79.70;;;;;;5042080;28;19960;-66
2022/12/08 14:14:49;;;;;;;;;;;18.50;79.40;;;;;;5058390;28;19908;-66
2022/12/08 14:17:20;;;;;;;;;;;18.40;79.40;;;;;;5057258;28;19970;-66
2022/12/08 14:20:12;;;;;;;;;;;18.40;79.60;;;;;;5057954;28;19944;-66
2022/12/08 14:22:40;;;;;;;;;;;18.30;80.90;;;;;;5040206;28;20376;-66
2022/12/08 14:25:10;;;;;;;;;;;18.40;84.30;;;;;;5036822;28;19921;-66
2022/12/08 14:27:37;;;;;;;;;;;18.40;85.20;;;;;;5038434;28;19915;-67
2022/12/08 14:30:14;;;;;;;;;;;18.40;85.90;;;;;;5036509;28;20385;-66
2022/12/08 14:32:46;;;;;;;;;;;18.40;86.50;;;;;;5048716;28;19913;-66
2022/12/08 14:35:23;;;;;;;;;;;18.40;87.20;;;;;;5056925;28;19908;-66
2022/12/08 14:37:52;;;;;;;;;;;18.20;86.90;;;;;;5055057;28;19921;-66
2022/12/08 14:40:18;;;;;;;;;;;18.20;86.90;;;;;;5036489;28;19917;-65
2022/12/08 14:42:47;;;;;;;;;;;18.10;87.00;;;;;;5049135;28;19912;-66