Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:11;;;;;;;6.77;4.10;;;;;;;24.65;60.27;100999.97;5032764;28;20905;-70
2021/06/18 00:03:37;;;;;;;4.93;3.57;;;;;;;24.61;59.83;100992.81;5032753;28;20453;-74
2021/06/18 00:06:04;;;;;;;4.67;3.70;;;;;;;24.60;60.01;100988.47;5032838;28;20450;-74
2021/06/18 00:08:30;;;;;;;4.40;3.93;;;;;;;24.58;59.44;100986.09;5032752;28;20815;-73
2021/06/18 00:10:57;;;;;;;4.80;3.40;;;;;;;24.58;60.07;100988.06;5032710;28;20814;-72
2021/06/18 00:13:23;;;;;;;10.40;4.30;;;;;;;24.55;60.33;100980.53;5032778;28;20438;-72
2021/06/18 00:15:50;;;;;;;5.20;4.43;;;;;;;24.48;60.81;100972.16;5032651;28;20451;-72
2021/06/18 00:18:18;;;;;;;6.83;3.63;;;;;;;24.46;60.30;100982.84;5032300;28;20450;-72
2021/06/18 00:20:44;;;;;;;5.80;3.87;;;;;;;24.39;61.06;100980.81;5032566;28;20493;-72
2021/06/18 00:23:10;;;;;;;5.50;3.53;;;;;;;24.37;60.68;100975.66;5032670;28;20439;-72
2021/06/18 00:25:37;;;;;;;6.20;3.33;;;;;;;24.40;60.88;100979.66;5032610;28;20445;-72
2021/06/18 00:28:04;;;;;;;6.53;3.60;;;;;;;24.39;60.46;100967.78;5034687;28;20443;-72
2021/06/18 00:30:31;;;;;;;4.60;3.63;;;;;;;24.42;60.61;100975.28;5036236;28;20439;-72
2021/06/18 00:32:57;;;;;;;4.47;3.87;;;;;;;24.39;61.35;100969.72;5036211;28;20910;-72
2021/06/18 00:35:25;;;;;;;6.57;4.23;;;;;;;24.42;60.85;100977.28;5035833;28;20446;-72
2021/06/18 00:37:52;;;;;;;3.90;3.50;;;;;;;24.41;59.93;100975.69;5035768;28;21123;-72
2021/06/18 00:40:19;;;;;;;4.10;3.00;;;;;;;24.42;60.73;100963.44;5036128;28;20857;-72
2021/06/18 00:42:45;;;;;;;4.83;3.67;;;;;;;24.40;61.26;100965.78;5035937;28;20826;-72
2021/06/18 00:45:12;;;;;;;5.50;4.27;;;;;;;24.36;61.15;100968.50;5035870;28;20451;-72
2021/06/18 00:47:46;;;;;;;4.40;3.60;;;;;;;24.31;62.19;100971.66;5035843;28;20443;-72
2021/06/18 00:50:13;;;;;;;6.10;3.50;;;;;;;24.29;61.90;100975.97;5035840;28;20455;-72
2021/06/18 00:52:41;;;;;;;4.90;3.37;;;;;;;24.27;61.69;100968.06;5034314;28;20457;-72
2021/06/18 00:55:09;;;;;;;4.67;3.80;;;;;;;24.20;61.45;100965.22;5035528;28;20470;-72
2021/06/18 00:57:37;;;;;;;5.07;4.30;;;;;;;24.17;61.93;100964.03;5035796;28;20443;-72
2021/06/18 01:00:04;;;;;;;5.07;4.10;;;;;;;24.11;61.77;100971.09;5035175;28;20502;-73
2021/06/18 01:02:30;;;;;;;5.93;3.73;;;;;;;24.07;61.56;100966.72;5035562;28;20450;-72
2021/06/18 01:04:57;;;;;;;5.07;4.10;;;;;;;24.04;61.90;100967.47;5035628;28;20443;-72
2021/06/18 01:07:31;;;;;;;5.37;4.13;;;;;;;24.00;62.68;100963.91;5035522;28;20470;-72
2021/06/18 01:10:10;;;;;;;7.20;4.70;;;;;;;23.96;62.45;100963.09;5035364;28;20451;-72
2021/06/18 01:12:40;;;;;;;6.73;4.40;;;;;;;23.97;64.17;100962.69;5035453;28;20430;-72
2021/06/18 01:15:14;;;;;;;5.53;4.50;;;;;;;23.89;64.00;100961.81;5035407;28;20428;-72
2021/06/18 01:17:49;;;;;;;4.50;3.90;;;;;;;23.84;64.15;100959.41;5035275;28;20424;-72
2021/06/18 01:20:52;;;;;;;7.03;4.23;;;;;;;23.76;64.25;100955.00;5035155;28;20678;-72
2021/06/18 01:23:26;;;;;;;5.40;3.80;;;;;;;23.74;63.74;100956.56;4954816;29;20423;-72
2021/06/18 01:26:02;;;;;;;7.70;4.90;;;;;;;23.67;63.69;100960.06;5024237;28;20466;-72
2021/06/18 01:28:40;;;;;;;4.40;3.90;;;;;;;23.62;64.85;100965.91;5034391;28;20987;-72
2021/06/18 01:31:09;;;;;;;4.27;3.43;;;;;;;23.62;65.25;100961.16;5035208;28;20798;-72
2021/06/18 01:33:39;;;;;;;3.90;3.50;;;;;;;23.59;65.22;100966.66;5034949;28;20447;-72
2021/06/18 01:36:09;;;;;;;5.00;4.13;;;;;;;23.51;66.03;100959.50;5035237;28;20434;-72
2021/06/18 01:38:40;;;;;;;4.53;4.10;;;;;;;23.46;66.19;100962.56;5034291;28;20510;-72
2021/06/18 01:41:12;;;;;;;5.83;4.47;;;;;;;23.44;65.68;100959.41;5034795;28;20474;-72
2021/06/18 01:43:42;;;;;;;6.43;4.70;;;;;;;23.40;65.17;100957.38;5035103;28;20438;-72
2021/06/18 01:46:13;;;;;;;6.17;3.70;;;;;;;23.33;65.39;100943.50;5035038;28;20427;-73
2021/06/18 01:48:41;;;;;;;4.20;3.80;;;;;;;23.34;65.12;100949.84;5041565;28;20463;-72
2021/06/18 01:51:09;;;;;;;4.10;3.63;;;;;;;23.32;65.37;100957.69;5034663;28;20439;-72
2021/06/18 01:53:37;;;;;;;5.37;4.17;;;;;;;23.29;66.90;100948.22;5034688;28;20443;-73
2021/06/18 01:56:04;;;;;;;3.60;3.17;;;;;;;23.24;67.65;100954.06;5034241;28;20447;-73
2021/06/18 01:58:35;;;;;;;7.37;4.30;;;;;;;23.17;68.13;100959.50;5034281;28;20482;-73
2021/06/18 02:01:03;;;;;;;4.83;3.70;;;;;;;23.05;68.55;100943.19;5034476;28;20470;-73
2021/06/18 02:03:31;;;;;;;4.70;4.20;;;;;;;22.98;69.48;100943.13;5034409;28;20450;-73
2021/06/18 02:06:01;;;;;;;6.03;4.30;;;;;;;22.84;69.81;100929.88;5034254;28;20447;-73
2021/06/18 02:08:28;;;;;;;3.97;3.43;;;;;;;22.77;70.06;100938.09;5034309;28;20494;-72
2021/06/18 02:10:57;;;;;;;5.53;4.37;;;;;;;22.58;70.20;100942.59;5034235;28;20443;-73
2021/06/18 02:13:27;;;;;;;7.30;4.13;;;;;;;22.49;71.03;100949.53;5034268;28;20444;-72
2021/06/18 02:15:54;;;;;;;4.10;3.53;;;;;;;22.41;72.10;100956.94;5034166;28;20435;-72
2021/06/18 02:18:25;;;;;;;4.80;4.13;;;;;;;22.33;72.44;100956.03;5034089;28;20439;-73
2021/06/18 02:20:54;;;;;;;7.30;4.90;;;;;;;22.23;72.94;100951.16;5034141;28;20470;-72
2021/06/18 02:23:22;;;;;;;4.40;4.00;;;;;;;22.11;73.36;100951.31;5033774;28;20466;-72
2021/06/18 02:25:50;;;;;;;4.83;3.60;;;;;;;22.00;74.20;100955.88;5034175;28;20439;-72
2021/06/18 02:28:21;;;;;;;7.30;4.93;;;;;;;21.93;74.29;100956.56;5033931;28;20455;-73
2021/06/18 02:30:48;;;;;;;5.77;4.70;;;;;;;21.86;74.97;100950.91;5033707;28;20423;-72
2021/06/18 02:33:14;;;;;;;4.87;4.40;;;;;;;21.78;74.99;100957.47;5033892;28;20447;-72
2021/06/18 02:35:45;;;;;;;4.63;4.00;;;;;;;21.70;74.85;100955.78;5033866;28;20451;-73
2021/06/18 02:38:13;;;;;;;4.63;3.80;;;;;;;21.57;75.99;100960.69;5033826;28;20438;-73
2021/06/18 02:40:41;;;;;;;5.97;5.10;;;;;;;21.48;76.01;100965.63;5033654;28;20483;-72
2021/06/18 02:43:08;;;;;;;5.27;4.77;;;;;;;21.45;77.25;100969.09;5033767;28;20455;-73
2021/06/18 02:45:34;;;;;;;4.60;4.10;;;;;;;21.40;76.94;100964.69;5033749;28;20447;-73
2021/06/18 02:48:06;;;;;;;7.40;4.90;;;;;;;21.37;77.08;100974.47;5033655;28;20478;-73
2021/06/18 02:50:39;;;;;;;5.47;4.47;;;;;;;21.34;77.67;100964.19;5034770;28;20909;-73
2021/06/18 02:53:17;;;;;;;5.80;4.33;;;;;;;21.30;77.43;100966.06;5033682;28;20454;-73
2021/06/18 02:55:45;;;;;;;5.40;4.10;;;;;;;21.24;78.44;100964.75;5033580;28;20435;-73
2021/06/18 02:58:16;;;;;;;4.80;3.97;;;;;;;21.20;78.03;100963.88;5033235;28;20447;-73
2021/06/18 03:00:44;;;;;;;4.90;3.87;;;;;;;21.11;77.95;100960.56;5033426;28;20470;-73
2021/06/18 03:03:19;;;;;;;6.00;4.53;;;;;;;21.10;78.62;100961.72;5033407;28;20450;-73
2021/06/18 03:05:47;;;;;;;5.73;4.03;;;;;;;21.06;79.34;100969.91;5033520;28;20415;-73
2021/06/18 03:08:16;;;;;;;4.90;3.90;;;;;;;21.06;79.27;100969.09;5033353;28;20467;-72
2021/06/18 03:10:47;;;;;;;4.00;3.57;;;;;;;21.00;79.17;100970.56;5033270;28;20464;-73
2021/06/18 03:13:16;;;;;;;4.43;3.97;;;;;;;20.96;79.22;100969.69;5033096;28;20431;-73
2021/06/18 03:15:44;;;;;;;6.97;4.97;;;;;;;20.95;79.65;100966.16;5032905;28;20462;-73
2021/06/18 03:18:12;;;;;;;5.23;4.47;;;;;;;20.92;80.22;100970.41;5032852;28;20940;-73
2021/06/18 03:20:39;;;;;;;5.10;3.60;;;;;;;20.89;79.87;100965.66;5033080;28;20483;-73
2021/06/18 03:23:09;;;;;;;5.07;3.80;;;;;;;20.86;80.51;100971.06;5033533;28;20435;-73
2021/06/18 03:25:38;;;;;;;4.70;3.77;;;;;;;20.84;81.13;100968.66;5032867;28;20797;-71
2021/06/18 03:28:07;;;;;;;5.20;4.03;;;;;;;20.81;81.24;100957.59;5033119;28;20447;-70
2021/06/18 03:30:36;;;;;;;4.73;4.30;;;;;;;20.79;82.17;100962.66;5033099;28;20443;-71
2021/06/18 03:33:03;;;;;;;5.10;4.43;;;;;;;20.77;82.21;100963.03;5033322;28;20449;-70
2021/06/18 03:35:31;;;;;;;7.77;4.50;;;;;;;20.75;82.06;100970.03;5033084;28;20451;-71
2021/06/18 03:37:58;;;;;;;6.33;4.67;;;;;;;20.76;82.28;100966.13;5033019;28;20458;-73
2021/06/18 03:40:25;;;;;;;6.50;4.50;;;;;;;20.77;82.73;100965.78;5032865;28;20466;-72
2021/06/18 03:42:54;;;;;;;4.50;3.50;;;;;;;20.77;82.15;100968.53;5033014;28;20435;-73
2021/06/18 03:45:22;;;;;;;6.50;5.80;;;;;;;20.79;83.26;100966.19;5032973;28;20489;-73
2021/06/18 03:47:50;;;;;;;4.83;3.87;;;;;;;20.79;83.02;100979.97;5032851;28;20462;-73
2021/06/18 03:50:20;;;;;;;5.80;3.93;;;;;;;20.80;83.66;100981.56;5039606;28;20872;-72
2021/06/18 03:52:46;;;;;;;5.20;4.37;;;;;;;20.82;83.98;100971.00;5032509;28;20451;-73
2021/06/18 03:55:13;;;;;;;6.40;4.83;;;;;;;20.79;83.93;100977.22;5032882;28;20443;-73
2021/06/18 03:57:42;;;;;;;7.00;4.63;;;;;;;20.84;84.23;100979.69;5032796;28;20449;-73
2021/06/18 04:00:11;;;;;;;4.67;3.77;;;;;;;20.88;84.91;100977.00;5032494;28;20894;-73
2021/06/18 04:02:39;;;;;;;6.47;4.90;;;;;;;20.90;85.13;100986.50;5034259;28;20478;-73
2021/06/18 04:05:07;;;;;;;6.60;5.03;;;;;;;20.92;85.37;100981.44;5036666;28;20447;-72
2021/06/18 04:07:34;;;;;;;6.47;4.23;;;;;;;20.98;84.47;100976.41;5036550;28;20963;-73
2021/06/18 04:10:03;;;;;;;7.80;4.57;;;;;;;21.03;83.65;100981.66;5036540;28;20470;-73
2021/06/18 04:12:31;;;;;;;4.73;4.23;;;;;;;21.08;83.70;100983.34;5036573;28;20815;-73
2021/06/18 04:14:59;;;;;;;6.07;4.77;;;;;;;21.14;83.83;100979.13;5036490;28;20439;-72
2021/06/18 04:17:27;;;;;;;6.27;4.30;;;;;;;21.22;84.14;100985.56;5036498;28;20454;-73
2021/06/18 04:19:54;;;;;;;4.90;4.00;;;;;;;21.27;83.04;100980.56;5036342;28;20490;-73
2021/06/18 04:22:30;;;;;;;6.20;4.63;;;;;;;21.37;82.41;100985.50;5036300;28;20830;-73
2021/06/18 04:24:58;;;;;;;5.10;4.10;;;;;;;21.45;82.20;100980.13;5036300;28;20442;-73
2021/06/18 04:27:24;;;;;;;6.80;4.43;;;;;;;21.56;81.13;100978.34;5036280;28;20447;-72
2021/06/18 04:29:51;;;;;;;6.50;4.80;;;;;;;21.66;80.78;100980.53;5035863;28;20975;-72
2021/06/18 04:32:19;;;;;;;7.20;4.47;;;;;;;21.76;79.95;100979.91;5036407;28;20446;-72
2021/06/18 04:34:47;;;;;;;5.13;3.83;;;;;;;21.90;77.45;100985.66;5036160;28;20442;-73
2021/06/18 04:37:13;;;;;;;5.50;4.70;;;;;;;22.08;76.78;100987.94;5035784;28;20445;-73
2021/06/18 04:39:40;;;;;;;4.80;3.67;;;;;;;22.24;76.21;100982.31;5035738;28;20489;-73
2021/06/18 04:42:06;;;;;;;6.10;4.70;;;;;;;22.37;75.07;100978.19;5035760;28;20483;-73
2021/06/18 04:44:33;;;;;;;5.80;4.20;;;;;;;22.55;74.26;100978.44;5035808;28;20443;-73
2021/06/18 04:47:00;;;;;;;5.40;3.83;;;;;;;22.71;72.33;100972.72;5035790;28;20447;-73
2021/06/18 04:49:26;;;;;;;4.90;3.80;;;;;;;22.86;71.08;100985.56;5035860;28;20560;-73
2021/06/18 04:51:54;;;;;;;5.30;4.30;;;;;;;23.03;70.97;100982.25;5035668;28;20447;-73
2021/06/18 04:54:23;;;;;;;6.80;4.20;;;;;;;23.18;70.40;100980.44;5035799;28;20439;-73
2021/06/18 04:56:49;;;;;;;10.27;4.20;;;;;;;23.30;69.58;100985.72;5035647;28;20443;-73
2021/06/18 04:59:19;;;;;;;5.43;3.67;;;;;;;23.44;68.98;100987.84;5035403;28;20848;-73
2021/06/18 05:01:45;;;;;;;5.00;4.00;;;;;;;23.55;69.18;100990.72;5035810;28;20482;-73
2021/06/18 05:04:12;;;;;;;7.30;3.63;;;;;;;23.63;68.43;100989.63;5035557;28;20443;-73
2021/06/18 05:06:38;;;;;;;5.00;4.00;;;;;;;23.71;68.33;100983.00;5035528;28;20446;-73
2021/06/18 05:09:06;;;;;;;5.23;4.67;;;;;;;23.78;67.68;100991.38;5035426;28;20463;-72
2021/06/18 05:11:33;;;;;;;4.30;3.90;;;;;;;23.84;67.76;100987.09;5035372;28;20470;-74
2021/06/18 05:13:59;;;;;;;4.30;3.63;;;;;;;23.91;66.94;100991.91;5034225;28;20450;-74
2021/06/18 05:16:27;;;;;;;6.73;3.87;;;;;;;24.02;66.61;100992.78;5035306;28;20470;-72
2021/06/18 05:18:53;;;;;;;5.90;3.70;;;;;;;24.07;67.78;101005.47;5035284;28;20490;-73
2021/06/18 05:21:19;;;;;;;4.20;3.43;;;;;;;24.14;66.71;101003.56;5035295;28;20482;-73
2021/06/18 05:23:46;;;;;;;4.50;3.80;;;;;;;24.19;67.85;101002.41;5035184;28;20447;-72
2021/06/18 05:26:14;;;;;;;5.30;4.00;;;;;;;24.27;68.53;101006.81;5035146;28;20447;-72
2021/06/18 05:28:40;;;;;;;5.17;4.27;;;;;;;24.28;66.27;101000.09;5035044;28;20474;-73
2021/06/18 05:31:07;;;;;;;5.10;3.90;;;;;;;24.33;66.81;100998.94;5035051;28;20459;-72
2021/06/18 05:33:33;;;;;;;5.77;3.73;;;;;;;24.39;67.37;101008.50;5035085;28;20450;-74
2021/06/18 05:35:59;;;;;;;4.77;3.87;;;;;;;24.40;67.03;101004.56;5035023;28;20470;-70
2021/06/18 05:38:26;;;;;;;6.30;4.10;;;;;;;24.39;65.48;101003.78;5034915;28;20446;-71
2021/06/18 05:40:53;;;;;;;4.13;3.73;;;;;;;24.47;66.01;101012.13;5034875;28;20447;-70
2021/06/18 05:43:21;;;;;;;5.23;3.93;;;;;;;24.51;67.56;101007.41;5034780;28;20493;-73
2021/06/18 05:45:47;;;;;;;5.10;3.70;;;;;;;24.53;69.89;101010.59;5034771;28;20440;-74
2021/06/18 05:48:14;;;;;;;4.67;3.63;;;;;;;24.47;68.54;101006.56;5034680;28;20459;-73
2021/06/18 05:50:41;;;;;;;3.60;3.13;;;;;;;24.48;68.71;101003.44;5036157;28;20443;-73
2021/06/18 05:53:07;;;;;;;4.17;3.30;;;;;;;24.51;67.81;101004.63;5039846;28;20446;-73
2021/06/18 05:55:33;;;;;;;4.13;3.70;;;;;;;24.56;68.67;101007.03;5034527;28;20454;-73
2021/06/18 05:58:00;;;;;;;4.70;3.63;;;;;;;24.59;68.10;101001.53;5034580;28;20450;-74
2021/06/18 06:00:28;;;;;;;4.33;3.50;;;;;;;24.64;68.04;101003.91;5034291;28;20470;-74
2021/06/18 06:02:58;;;;;;;4.43;3.60;;;;;;;24.70;68.09;101006.31;5034066;28;20483;-75
2021/06/18 06:05:24;;;;;;;5.40;3.47;;;;;;;24.83;64.76;101008.38;5034723;28;20449;-72
2021/06/18 06:07:50;;;;;;;5.50;3.33;;;;;;;24.96;62.81;101002.50;5034340;28;20443;-72
2021/06/18 06:10:17;;;;;;;3.80;3.10;;;;;;;25.20;60.04;101007.38;5034002;28;20979;-72
2021/06/18 06:12:43;;;;;;;3.47;3.13;;;;;;;25.41;59.25;101012.19;5033889;28;20439;-72
2021/06/18 06:15:11;;;;;;;4.43;3.20;;;;;;;25.45;62.00;101004.69;5033884;28;20992;-73
2021/06/18 06:17:39;;;;;;;3.23;2.93;;;;;;;25.69;56.93;101005.13;5034156;28;20446;-71
2021/06/18 06:20:07;;;;;;;3.60;2.90;;;;;;;25.90;55.62;100996.88;5034308;28;20469;-72
2021/06/18 06:22:33;;;;;;;4.77;3.20;;;;;;;25.97;57.18;101004.38;5033869;28;20479;-72
2021/06/18 06:25:00;;;;;;;3.50;2.50;;;;;;;26.03;57.40;101005.56;5033717;28;20447;-72
2021/06/18 06:27:27;;;;;;;4.47;3.03;;;;;;;26.13;55.25;101008.38;5034054;28;20447;-73
2021/06/18 06:29:53;;;;;;;3.20;2.90;;;;;;;26.25;55.31;101009.13;5034126;28;20458;-71
2021/06/18 06:32:20;;;;;;;3.40;2.90;;;;;;;26.33;54.70;101019.84;5034006;28;20444;-71
2021/06/18 06:34:48;;;;;;;3.83;3.27;;;;;;;26.51;52.67;101019.84;5034111;28;20447;-72
2021/06/18 06:37:15;;;;;;;2.97;2.67;;;;;;;26.64;54.34;101020.22;5033827;28;20932;-72
2021/06/18 06:39:41;;;;;;;3.90;3.33;;;;;;;26.79;53.24;101019.00;5033796;28;20470;-73
2021/06/18 06:42:08;;;;;;;4.90;2.90;;;;;;;26.86;54.54;101027.31;5033286;28;20483;-72
2021/06/18 06:44:34;;;;;;;3.33;3.03;;;;;;;26.98;53.06;101019.75;5033657;28;20454;-72
2021/06/18 06:47:01;;;;;;;3.63;3.07;;;;;;;27.07;52.46;101015.31;5033870;28;20447;-71
2021/06/18 06:49:27;;;;;;;6.03;3.50;;;;;;;27.15;52.37;101018.91;5033285;28;21003;-71
2021/06/18 06:51:55;;;;;;;4.43;3.40;;;;;;;27.19;52.88;101013.34;5033682;28;20511;-71
2021/06/18 06:54:25;;;;;;;3.90;3.50;;;;;;;27.24;51.09;101024.81;5033404;28;20459;-71
2021/06/18 06:56:52;;;;;;;3.60;2.87;;;;;;;27.28;52.54;101017.25;5033514;28;20454;-71
2021/06/18 06:59:18;;;;;;;2.53;2.33;;;;;;;27.29;53.21;101010.50;5033267;28;20475;-71
2021/06/18 07:01:45;;;;;;;6.17;3.03;;;;;;;27.25;52.91;101009.72;5033399;28;20443;-72
2021/06/18 07:04:12;;;;;;;6.37;4.20;;;;;;;27.29;52.92;101021.63;5033412;28;20482;-72
2021/06/18 07:06:39;;;;;;;2.77;2.53;;;;;;;27.28;52.88;101011.69;5033176;28;20510;-71
2021/06/18 07:09:07;;;;;;;2.53;2.23;;;;;;;27.30;51.84;101002.94;5033295;28;20466;-71
2021/06/18 07:11:34;;;;;;;2.93;2.60;;;;;;;27.40;52.12;101011.25;5033470;28;20554;-72
2021/06/18 07:14:00;;;;;;;9.10;2.80;;;;;;;27.44;51.81;100999.28;5033595;28;20438;-71
2021/06/18 07:16:28;;;;;;;2.60;2.33;;;;;;;27.50;51.70;101000.44;5032971;28;20480;-71
2021/06/18 07:18:55;;;;;;;4.50;2.77;;;;;;;27.53;53.23;101003.19;5033182;28;20471;-72
2021/06/18 07:21:22;;;;;;;4.03;2.90;;;;;;;27.52;52.90;101000.81;5033215;28;20443;-71
2021/06/18 07:23:49;;;;;;;3.60;2.90;;;;;;;27.77;49.32;101007.03;5033221;28;20573;-71
2021/06/18 07:26:17;;;;;;;3.53;3.00;;;;;;;28.04;48.15;100996.09;5032900;28;20445;-71
2021/06/18 07:28:43;;;;;;;3.23;2.93;;;;;;;28.09;50.48;100997.63;5033115;28;20811;-71
2021/06/18 07:31:10;;;;;;;3.13;2.67;;;;;;;28.12;49.28;100994.03;5033248;28;20629;-71
2021/06/18 07:33:36;;;;;;;3.63;3.07;;;;;;;28.23;48.79;100989.16;5033020;28;20936;-72
2021/06/18 07:36:03;;;;;;;3.17;2.87;;;;;;;28.37;48.31;100999.38;5033121;28;20453;-71
2021/06/18 07:38:30;;;;;;;5.10;3.10;;;;;;;28.55;47.25;101000.00;5036183;28;20551;-72
2021/06/18 07:40:57;;;;;;;3.10;2.50;;;;;;;28.63;46.16;101000.72;5037272;28;20449;-72
2021/06/18 07:43:25;;;;;;;3.20;2.80;;;;;;;28.78;46.17;100993.00;5037052;28;20494;-71
2021/06/18 07:45:51;;;;;;;3.10;2.73;;;;;;;28.82;48.45;100990.94;5036755;28;20453;-72
2021/06/18 07:48:19;;;;;;;2.90;2.00;;;;;;;28.90;44.94;100992.44;5036753;28;20833;-72
2021/06/18 07:50:45;;;;;;;3.60;2.57;;;;;;;28.99;45.15;100995.53;5031523;28;20862;-72
2021/06/18 07:53:12;;;;;;;2.73;2.50;;;;;;;28.97;47.09;100997.19;5017205;28;20440;-72
2021/06/18 07:55:38;;;;;;;3.10;2.43;;;;;;;28.96;46.36;100996.41;5024290;28;20444;-73
2021/06/18 07:58:05;;;;;;;4.40;2.97;;;;;;;29.06;44.70;100984.28;5017312;28;20467;-73
2021/06/18 08:00:33;;;;;;;2.77;2.50;;;;;;;29.18;44.73;100999.69;5016900;28;20843;-73
2021/06/18 08:02:59;;;;;;;2.47;2.10;;;;;;;29.15;47.22;100981.00;5017134;28;20491;-73
2021/06/18 08:05:26;;;;;;;2.83;2.53;;;;;;;29.20;45.65;100988.91;5016670;28;20447;-73
2021/06/18 08:07:52;;;;;;;2.43;2.23;;;;;;;29.28;45.40;100993.16;5017164;28;20479;-72
2021/06/18 08:10:20;;;;;;;2.40;2.20;;;;;;;29.35;44.27;100983.91;5017044;28;20468;-72
2021/06/18 08:12:48;;;;;;;2.27;2.03;;;;;;;29.35;45.19;100990.28;5016765;28;20472;-73
2021/06/18 08:15:15;;;;;;;5.60;2.60;;;;;;;29.53;43.98;100992.00;5017031;28;20432;-73
2021/06/18 08:17:43;;;;;;;2.83;2.20;;;;;;;29.67;42.06;100986.25;5016488;28;20972;-72
2021/06/18 08:20:11;;;;;;;2.50;1.80;;;;;;;29.79;40.72;100990.44;5016576;28;20471;-73
2021/06/18 08:22:38;;;;;;;3.47;1.97;;;;;;;29.88;41.42;100990.69;5016585;28;20541;-73
2021/06/18 08:25:06;;;;;;;2.20;2.00;;;;;;;29.93;40.60;100979.06;5016571;28;20443;-72
2021/06/18 08:27:33;;;;;;;2.20;2.00;;;;;;;29.88;42.37;100987.91;5016511;28;20455;-72
2021/06/18 08:30:00;;;;;;;2.70;2.13;;;;;;;29.90;40.79;100989.06;5016157;28;21006;-72
2021/06/18 08:32:26;;;;;;;2.57;2.37;;;;;;;29.96;42.16;100988.59;5016202;28;20975;-72
2021/06/18 08:34:54;;;;;;;2.80;2.50;;;;;;;29.98;42.13;100983.38;5016431;28;20447;-72
2021/06/18 08:37:20;;;;;;;2.70;2.37;;;;;;;29.92;42.59;100967.06;5032406;28;20899;-72
2021/06/18 08:39:47;;;;;;;1.97;1.80;;;;;;;29.86;42.20;100981.97;5035961;28;20489;-72
2021/06/18 08:42:13;;;;;;;2.10;1.93;;;;;;;29.96;41.63;100977.41;5035521;28;20443;-73
2021/06/18 08:44:40;;;;;;;1.73;1.63;;;;;;;29.96;41.88;100977.41;5035949;28;20439;-72
2021/06/18 08:47:07;;;;;;;2.50;2.30;;;;;;;29.94;40.25;100977.84;5035900;28;20447;-73
2021/06/18 08:49:34;;;;;;;2.40;2.10;;;;;;;29.98;40.25;100975.00;5035823;28;20459;-72
2021/06/18 08:52:03;;;;;;;2.73;2.43;;;;;;;30.13;39.25;100981.91;5035824;28;20442;-72
2021/06/18 08:54:42;;;;;;;3.57;2.00;;;;;;;30.18;38.66;100972.25;5035444;28;20995;-72
2021/06/18 08:57:09;;;;;;;2.73;2.00;;;;;;;30.29;38.31;100962.47;5035829;28;20485;-72
2021/06/18 08:59:35;;;;;;;2.03;1.83;;;;;;;30.38;37.67;100971.09;5035276;28;20479;-72
2021/06/18 09:02:02;;;;;;;2.23;2.00;;;;;;;30.39;39.39;100969.09;5035881;28;20447;-73
2021/06/18 09:04:28;;;;;;;2.73;2.10;;;;;;;30.31;39.06;100960.03;5035504;28;20490;-72
2021/06/18 09:06:58;;;;;;;2.40;2.00;;;;;;;30.29;38.89;100956.09;5035761;28;20447;-72
2021/06/18 09:09:26;;;;;;;2.23;1.80;;;;;;;30.42;37.39;100959.06;5035411;28;20467;-72
2021/06/18 09:11:55;;;;;;;2.07;1.73;;;;;;;30.58;36.34;100959.13;5035328;28;20966;-72
2021/06/18 09:14:27;;;;;;;1.70;1.60;;;;;;;30.67;36.27;100960.13;5035176;28;20454;-72
2021/06/18 09:17:12;;;;;;;2.20;1.80;;;;;;;30.77;35.54;100966.78;5035366;28;20427;-72
2021/06/18 09:19:42;;;;;;;1.70;1.40;;;;;;;30.88;36.73;100966.53;5035256;28;20455;-72
2021/06/18 09:22:11;;;;;;;6.87;1.67;;;;;;;30.78;35.09;100954.34;5035509;28;20443;-72
2021/06/18 09:24:41;;;;;;;1.20;1.10;;;;;;;30.97;33.96;100958.34;5035240;28;20443;-73
2021/06/18 09:27:15;;;;;;;1.10;1.00;;;;;;;31.07;34.55;100953.72;5035408;28;20450;-73
2021/06/18 09:29:43;;;;;;;2.30;2.10;;;;;;;31.09;36.40;100959.69;5035301;28;20540;-74
2021/06/18 09:32:12;;;;;;;2.00;1.80;;;;;;;31.02;35.95;100955.03;5035040;28;20876;-74
2021/06/18 09:34:59;;;;;;;1.37;1.27;;;;;;;31.04;35.86;100963.00;5035277;28;20443;-73
2021/06/18 09:37:30;;;;;;;1.90;1.77;;;;;;;31.00;36.20;100965.88;5035018;28;20485;-73
2021/06/18 09:40:08;;;;;;;2.00;1.47;;;;;;;30.97;32.87;100965.94;5035037;28;20471;-74
2021/06/18 09:42:37;;;;;;;2.77;1.60;;;;;;;31.03;33.92;100964.22;5034807;28;20431;-74
2021/06/18 09:45:08;;;;;;;2.33;1.57;;;;;;;31.18;34.32;100957.09;5034360;28;20944;-73
2021/06/18 09:47:36;;;;;;;1.40;1.30;;;;;;;31.23;35.25;100953.00;5034949;28;20430;-73
2021/06/18 09:50:05;;;;;;;1.70;1.37;;;;;;;31.22;35.99;100948.63;5034848;28;20474;-73
2021/06/18 09:52:33;;;;;;;1.83;1.50;;;;;;;31.32;34.77;100950.41;5034793;28;20485;-73
2021/06/18 09:54:59;;;;;;;2.37;1.80;;;;;;;31.55;33.10;100939.03;5034793;28;20530;-73
2021/06/18 09:57:38;;;;;;;1.70;1.60;;;;;;;31.56;36.27;100951.81;5034660;28;20450;-73
2021/06/18 10:00:07;;;;;;;2.43;1.60;;;;;;;31.47;34.86;100948.84;5039799;28;20477;-73
2021/06/18 10:02:40;;;;;;;2.40;1.60;;;;;;;31.47;35.87;100951.63;5034467;28;20439;-73
2021/06/18 10:05:09;;;;;;;1.60;1.50;;;;;;;31.44;36.85;100949.72;5034239;28;20446;-73
2021/06/18 10:07:36;;;;;;;1.73;1.63;;;;;;;31.47;35.07;100948.03;5034487;28;20447;-74
2021/06/18 10:10:06;;;;;;;2.57;1.80;;;;;;;31.49;35.01;100954.81;5034266;28;20467;-73
2021/06/18 10:12:34;;;;;;;2.00;1.90;;;;;;;31.52;35.16;100948.34;5034311;28;20447;-73
2021/06/18 10:15:06;;;;;;;2.30;2.10;;;;;;;31.68;34.41;100949.56;5034326;28;20447;-73
2021/06/18 10:17:33;;;;;;;5.33;1.40;;;;;;;31.81;34.04;100939.22;5034254;28;20427;-73
2021/06/18 10:20:01;;;;;;;2.80;2.03;;;;;;;31.97;32.87;100930.81;5033915;28;20470;-73
2021/06/18 10:22:28;;;;;;;1.77;1.50;;;;;;;32.16;33.09;100929.13;5034493;28;20451;-73
2021/06/18 10:24:59;;;;;;;1.73;1.40;;;;;;;32.19;32.46;100935.88;5034256;28;20489;-74
2021/06/18 10:27:30;;;;;;;1.67;1.57;;;;;;;32.27;33.51;100938.00;5033860;28;20797;-75
2021/06/18 10:29:58;;;;;;;2.23;1.70;;;;;;;32.33;32.69;100944.66;5033950;28;20471;-75
2021/06/18 10:32:37;;;;;;;1.73;1.37;;;;;;;32.47;31.76;100929.47;5033645;28;20428;-76
2021/06/18 10:35:07;;;;;;;1.53;1.27;;;;;;;32.50;32.69;100930.63;5034181;28;20478;-75
2021/06/18 10:37:35;;;;;;;3.00;1.30;;;;;;;32.57;30.09;100941.63;5034694;28;20466;-76
2021/06/18 10:40:11;;;;;;;1.60;1.50;;;;;;;32.70;30.55;100936.06;5034697;28;20559;-76
2021/06/18 10:42:58;;;;;;;3.63;1.80;;;;;;;32.68;32.97;100925.28;5033985;28;20435;-76
2021/06/18 10:46:19;;;;;;;1.70;1.60;;;;;;;32.76;32.65;100921.03;5033679;28;20822;-74
2021/06/18 10:49:06;;;;;;;1.63;1.40;;;;;;;32.81;32.24;100919.69;5033670;28;20458;-75
2021/06/18 10:51:46;;;;;;;2.87;1.83;;;;;;;33.00;32.86;100923.56;5034344;28;20443;-76
2021/06/18 10:54:26;;;;;;;1.60;1.50;;;;;;;33.04;30.20;100918.63;5033942;28;20427;-76
2021/06/18 10:56:57;;;;;;;5.60;2.13;;;;;;;33.18;30.63;100920.97;5033852;28;20485;-77
2021/06/18 10:59:29;;;;;;;8.53;1.37;;;;;;;33.27;32.59;100909.84;5034138;28;20483;-75
2021/06/18 11:01:58;;;;;;;2.17;1.40;;;;;;;33.35;33.49;100899.97;5034311;28;20443;-77
2021/06/18 11:04:42;;;;;;;2.40;1.60;;;;;;;33.49;29.03;100912.00;5034304;28;21023;-75
2021/06/18 11:07:20;;;;;;;2.17;1.70;;;;;;;33.59;31.54;100900.38;5034640;28;20458;-73
2021/06/18 11:09:48;;;;;;;1.70;1.60;;;;;;;33.74;29.43;100906.34;5033946;28;20470;-76
2021/06/18 11:12:33;;;;;;;2.70;1.77;;;;;;;33.83;28.83;100912.03;5032724;28;20865;-76
2021/06/18 11:15:01;;;;;;;2.17;1.90;;;;;;;33.95;29.54;100912.44;5033704;28;20446;-77
2021/06/18 11:17:44;;;;;;;1.87;1.77;;;;;;;34.19;28.66;100910.81;5033565;28;20807;-76
2021/06/18 11:20:12;;;;;;;1.90;1.70;;;;;;;34.62;29.59;100912.84;5033381;28;20482;-76
2021/06/18 11:22:43;;;;;;;1.57;1.47;;;;;;;35.25;28.48;100919.28;5033555;28;20438;-78
2021/06/18 11:25:45;;;;;;;2.10;1.90;;;;;;;35.92;29.70;100909.25;5033671;28;20503;-75
2021/06/18 11:28:34;;;;;;;2.07;1.67;;;;;;;36.56;27.60;100900.78;5007781;28;20838;-76
2021/06/18 11:31:03;;;;;;;4.63;1.97;;;;;;;37.06;27.51;100900.50;5033161;28;20439;-75
2021/06/18 11:33:52;;;;;;;3.00;1.83;;;;;;;37.55;26.87;100899.31;5033138;28;20470;-75