Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;18.08;11.40;;;;;;;10.71;94.73;100273.97;10319000;28;20376;-65
2022/12/25 00:06:32;;;;;;;17.30;9.68;;;;;;;10.83;94.06;100280.09;10312041;28;20042;-63
2022/12/25 00:11:34;;;;;;;17.48;8.40;;;;;;;10.86;93.34;100253.22;10312318;28;20050;-65
2022/12/25 00:16:35;;;;;;;18.63;9.18;;;;;;;10.87;93.89;100260.25;10313020;28;20105;-64
2022/12/25 00:21:37;;;;;;;16.77;9.85;;;;;;;10.69;93.67;100213.81;10311773;28;20042;-63
2022/12/25 00:26:38;;;;;;;16.55;9.63;;;;;;;10.76;94.30;100230.97;10313243;28;20059;-64
2022/12/25 00:31:39;;;;;;;15.93;9.30;;;;;;;10.70;94.49;100232.31;10319345;28;20050;-63
2022/12/25 00:36:41;;;;;;;13.35;8.95;;;;;;;10.60;94.65;100234.91;10297750;28;20495;-63
2022/12/25 00:47:03;;;;;;;13.02;9.02;;;;;;;10.59;94.04;100246.50;10310874;28;20072;-64
2022/12/25 00:52:04;;;;;;;14.55;7.95;;;;;;;10.57;94.87;100263.59;10316406;28;20045;-64
2022/12/25 00:57:06;;;;;;;20.95;10.55;;;;;;;10.54;94.43;100262.00;10313337;28;20382;-65
2022/12/25 01:02:22;;;;;;;20.73;9.07;;;;;;;10.57;94.65;100251.13;10312232;28;20477;-64
2022/12/25 01:07:25;;;;;;;12.65;8.88;;;;;;;10.58;95.11;100249.28;10313250;28;20681;-64
2022/12/25 01:12:27;;;;;;;13.73;8.57;;;;;;;10.58;95.27;100241.31;10312444;28;20057;-65
2022/12/25 01:17:29;;;;;;;22.52;10.13;;;;;;;10.60;95.08;100248.22;10316809;28;20456;-64
2022/12/25 01:22:30;;;;;;;17.92;9.15;;;;;;;10.60;94.58;100242.88;10308543;28;20056;-66
2022/12/25 01:27:32;;;;;;;15.95;8.55;;;;;;;10.60;94.92;100269.50;10295506;28;20148;-64
2022/12/25 01:32:33;;;;;;;14.60;9.18;;;;;;;10.55;95.30;100268.16;10318328;28;20046;-65
2022/12/25 01:37:35;;;;;;;13.48;9.20;;;;;;;10.53;94.96;100272.78;10293176;28;20394;-64
2022/12/25 01:42:36;;;;;;;14.10;10.02;;;;;;;10.38;94.51;100254.41;10327954;28;20066;-66
2022/12/25 01:47:38;;;;;;;19.75;9.90;;;;;;;10.47;95.13;100268.78;10315266;28;20054;-65
2022/12/25 01:52:40;;;;;;;15.63;9.50;;;;;;;10.30;94.80;100245.28;10306780;28;20066;-64
2022/12/25 01:57:42;;;;;;;14.65;9.70;;;;;;;10.53;94.73;100278.09;10308975;28;20054;-65
2022/12/25 02:02:44;;;;;;;17.73;9.63;;;;;;;10.40;94.90;100252.47;10309053;28;20573;-63
2022/12/25 02:07:47;;;;;;;16.55;8.85;;;;;;;10.38;95.01;100240.25;10310027;28;20579;-65
2022/12/25 02:12:50;;;;;;;16.42;8.35;;;;;;;10.42;95.13;100260.34;10309616;28;20050;-63
2022/12/25 02:18:10;;;;;;;15.73;8.85;;;;;;;10.41;95.41;100251.50;10291879;28;20046;-64
2022/12/25 02:23:40;;;;;;;12.80;8.00;;;;;;;10.41;95.51;100242.66;10307227;28;20309;-63
2022/12/25 02:28:51;;;;;;;15.77;8.13;;;;;;;10.43;95.50;100244.25;10302815;28;20046;-64
2022/12/25 02:34:12;;;;;;;19.73;8.98;;;;;;;10.46;95.30;100239.63;10310880;28;20058;-66
2022/12/25 03:06:43;;;;;;;11.75;6.57;;;;;;;10.49;94.80;100221.59;10305794;28;20168;-65
2022/12/25 03:11:46;;;;;;;16.25;6.68;;;;;;;10.40;95.01;100212.56;10306696;28;20120;-64
2022/12/25 03:16:52;;;;;;;16.00;6.75;;;;;;;10.50;94.83;100228.63;10309802;28;20050;-63
2022/12/25 03:27:15;;;;;;;12.48;6.50;;;;;;;10.46;94.19;100226.34;10304415;28;20100;-63
2022/12/25 03:32:19;;;;;;;14.05;6.45;;;;;;;10.45;94.58;100252.13;10308353;28;20069;-66
2022/12/25 04:36:11;;;;;;;11.70;6.50;;;;;;;10.13;96.01;100180.97;10322430;28;20057;-64
2022/12/25 04:41:13;;;;;;;11.82;6.25;;;;;;;10.29;95.86;100206.38;10322451;28;20081;-66
2022/12/25 04:46:15;;;;;;;12.73;6.75;;;;;;;10.23;95.37;100187.25;10310465;28;20108;-66
2022/12/25 04:51:21;;;;;;;11.77;7.25;;;;;;;10.26;95.56;100197.66;10323520;28;20062;-63
2022/12/25 04:56:22;;;;;;;9.48;6.05;;;;;;;10.22;95.38;100190.03;10300619;28;20050;-65
2022/12/25 05:01:24;;;;;;;15.25;7.18;;;;;;;10.29;94.85;100198.41;10320401;28;20050;-65
2022/12/25 05:06:26;;;;;;;11.40;5.55;;;;;;;10.17;95.16;100190.41;10303272;28;20054;-64
2022/12/25 05:11:27;;;;;;;10.32;6.93;;;;;;;10.24;94.80;100193.44;10317991;28;20065;-64
2022/12/25 05:16:29;;;;;;;10.05;5.97;;;;;;;10.21;95.32;100194.53;10324450;28;20085;-65
2022/12/25 05:21:30;;;;;;;11.10;6.13;;;;;;;10.17;94.97;100203.72;10316343;28;20058;-65
2022/12/25 05:26:32;;;;;;;8.45;5.65;;;;;;;10.15;95.68;100195.03;10311349;28;20054;-64
2022/12/25 05:31:33;;;;;;;8.57;5.40;;;;;;;10.24;95.06;100204.09;10312463;28;20252;-64
2022/12/25 05:36:35;;;;;;;9.52;5.43;;;;;;;10.10;94.86;100186.53;10295989;28;20168;-65
2022/12/25 05:41:37;;;;;;;9.35;5.20;;;;;;;10.23;95.01;100197.91;10314558;28;20128;-63
2022/12/25 05:46:38;;;;;;;8.23;5.00;;;;;;;10.20;94.81;100200.81;10313961;28;20232;-64
2022/12/25 05:51:40;;;;;;;12.48;5.15;;;;;;;10.11;94.92;100182.94;10298017;28;20057;-64
2022/12/25 05:56:41;;;;;;;10.68;6.00;;;;;;;10.11;95.10;100188.25;10315724;28;20048;-64
2022/12/25 06:01:43;;;;;;;10.38;5.32;;;;;;;10.07;95.70;100192.09;10316236;28;20053;-64
2022/12/25 06:06:44;;;;;;;9.98;5.25;;;;;;;10.00;96.31;100186.44;10313019;28;20047;-63
2022/12/25 06:11:46;;;;;;;9.45;4.88;;;;;;;9.96;96.92;100184.16;10317248;28;20381;-63
2022/12/25 06:16:51;;;;;;;10.98;5.45;;;;;;;9.85;96.99;100167.22;10316687;28;20360;-65
2022/12/25 06:21:53;;;;;;;8.32;5.05;;;;;;;9.95;97.07;100177.13;10324830;28;20046;-64
2022/12/25 06:26:54;;;;;;;9.85;4.90;;;;;;;9.83;97.67;100166.53;10329454;28;20127;-65
2022/12/25 06:31:57;;;;;;;8.27;4.15;;;;;;;9.79;98.41;100159.75;10304511;28;20064;-64
2022/12/25 06:36:59;;;;;;;9.90;3.70;;;;;;;9.72;98.67;100146.06;10310718;28;20435;-64
2022/12/25 06:42:00;;;;;;;7.10;3.78;;;;;;;9.73;99.07;100152.25;10295136;28;20295;-63
2022/12/25 06:47:02;;;;;;;7.00;3.60;;;;;;;9.77;98.70;100148.38;10304227;28;20054;-67
2022/12/25 06:52:03;;;;;;;6.90;3.85;;;;;;;9.73;99.12;100146.94;10299062;28;20136;-64
2022/12/25 06:57:04;;;;;;;6.60;3.50;;;;;;;9.85;99.07;100155.75;10294053;28;20133;-64
2022/12/25 07:02:17;;;;;;;5.95;3.22;;;;;;;9.75;98.62;100150.31;10315167;28;20139;-64
2022/12/25 07:07:20;;;;;;;6.90;3.75;;;;;;;9.85;99.60;100159.25;10316082;28;20042;-65
2022/12/25 07:12:22;;;;;;;8.45;3.88;;;;;;;9.85;98.37;100167.22;10312484;28;20164;-64
2022/12/25 07:17:24;;;;;;;5.75;3.80;;;;;;;9.86;98.43;100152.97;10313146;28;20108;-66
2022/12/25 07:22:27;;;;;;;11.30;4.15;;;;;;;9.81;98.63;100139.19;10306390;28;20168;-66
2022/12/25 07:27:29;;;;;;;9.97;4.37;;;;;;;9.89;98.44;100160.72;10314705;28;20046;-65
2022/12/25 07:32:30;;;;;;;6.53;3.88;;;;;;;9.89;97.90;100160.72;10316886;28;20120;-64
2022/12/25 07:37:32;;;;;;;5.53;3.53;;;;;;;9.84;97.81;100144.25;10291956;28;20062;-67
2022/12/25 07:42:33;;;;;;;7.18;3.95;;;;;;;9.79;98.56;100146.44;10311471;28;20168;-65
2022/12/25 07:47:35;;;;;;;9.75;3.80;;;;;;;9.79;98.04;100125.19;10315805;28;20479;-63
2022/12/25 07:52:36;;;;;;;7.25;3.22;;;;;;;9.96;97.93;100138.94;10316590;28;20345;-64
2022/12/25 07:57:44;;;;;;;4.63;3.13;;;;;;;9.89;97.46;100146.56;10319957;28;20061;-64
2022/12/25 08:02:49;;;;;;;7.15;3.97;;;;;;;9.97;97.38;100149.47;10321166;28;20050;-63
2022/12/25 08:07:53;;;;;;;4.68;2.70;;;;;;;9.99;97.12;100141.38;10316661;28;20042;-67
2022/12/25 08:12:58;;;;;;;5.97;3.42;;;;;;;10.08;96.83;100148.59;10313553;28;20053;-63
2022/12/25 08:17:59;;;;;;;7.13;3.85;;;;;;;10.13;96.22;100121.63;10298781;28;20050;-62
2022/12/25 08:23:01;;;;;;;4.82;3.72;;;;;;;10.20;95.99;100113.03;10304351;28;20377;-68
2022/12/25 08:28:02;;;;;;;6.63;4.03;;;;;;;10.24;95.71;100089.69;10317262;28;20157;-64
2022/12/25 08:33:04;;;;;;;6.60;3.30;;;;;;;10.24;95.44;100087.88;10313631;28;20049;-64
2022/12/25 08:38:05;;;;;;;6.90;3.83;;;;;;;10.32;95.59;100105.03;10304260;28;20057;-64
2022/12/25 08:43:07;;;;;;;8.30;4.15;;;;;;;10.29;94.64;100121.25;10326271;28;20091;-68
2022/12/25 08:48:09;;;;;;;7.85;3.78;;;;;;;10.37;94.53;100113.50;10332672;28;20132;-64
2022/12/25 08:53:10;;;;;;;6.32;3.78;;;;;;;10.37;94.59;100081.56;10302587;28;20152;-65
2022/12/25 08:58:13;;;;;;;9.65;4.18;;;;;;;10.33;93.91;100069.44;10311428;28;20156;-63
2022/12/25 09:03:15;;;;;;;5.85;4.00;;;;;;;10.34;94.22;100087.16;10313942;28;20149;-67
2022/12/25 09:08:16;;;;;;;8.32;4.20;;;;;;;10.32;94.26;100102.38;10317285;28;20140;-65
2022/12/25 09:13:17;;;;;;;4.75;4.20;;;;;;;10.39;94.54;100122.22;10317024;28;20408;-64
2022/12/25 09:18:19;;;;;;;5.78;4.07;;;;;;;10.42;93.60;100111.31;10288606;28;20061;-66
2022/12/25 09:23:20;;;;;;;7.88;3.80;;;;;;;10.51;93.99;100131.84;10317384;28;20250;-63
2022/12/25 09:28:21;;;;;;;5.05;4.18;;;;;;;10.52;93.06;100125.53;10302506;28;20108;-65
2022/12/25 09:33:23;;;;;;;7.63;3.85;;;;;;;10.53;92.46;100113.94;10313930;28;20045;-66
2022/12/25 09:38:26;;;;;;;6.65;3.85;;;;;;;10.54;92.59;100115.63;10310022;28;20716;-64
2022/12/25 09:43:32;;;;;;;5.75;4.05;;;;;;;10.54;92.56;100115.63;10300273;28;20057;-65
2022/12/25 09:48:38;;;;;;;7.10;5.50;;;;;;;10.57;93.32;100104.72;10295612;28;20049;-67
2022/12/25 09:53:54;;;;;;;6.75;5.10;;;;;;;10.58;93.00;100094.91;10314969;28;20053;-64
2022/12/25 09:58:55;;;;;;;6.60;4.60;;;;;;;10.64;93.11;100099.72;10315095;28;20512;-64
2022/12/25 10:04:08;;;;;;;4.63;3.75;;;;;;;10.67;92.47;100093.31;10316751;28;20073;-64
2022/12/25 10:09:34;;;;;;;7.45;3.88;;;;;;;10.72;91.77;100069.78;10296448;28;20162;-65
2022/12/25 10:14:52;;;;;;;4.93;3.88;;;;;;;10.66;91.24;100017.06;10308761;28;20050;-64
2022/12/25 10:20:17;;;;;;;5.18;4.60;;;;;;;11.13;89.56;100029.00;10296298;28;20160;-63
2022/12/25 10:25:23;;;;;;;4.70;3.50;;;;;;;11.84;85.33;100027.28;10299900;28;20066;-67
2022/12/25 10:30:27;;;;;;;5.68;3.08;;;;;;;11.92;84.31;100016.78;10301753;28;20042;-64
2022/12/25 10:35:30;;;;;;;6.23;4.70;;;;;;;11.83;85.14;100033.59;10305981;28;20502;-65
2022/12/25 10:41:02;;;;;;;4.10;3.30;;;;;;;11.59;85.97;100048.13;10305412;28;20069;-64
2022/12/25 10:46:13;;;;;;;5.72;3.83;;;;;;;11.42;85.54;100035.44;10298793;28;20153;-65
2022/12/25 10:51:35;;;;;;;4.72;3.15;;;;;;;11.39;86.23;100015.22;10303312;28;20046;-64
2022/12/25 10:56:37;;;;;;;4.80;3.30;;;;;;;11.51;85.26;99991.97;10291327;28;20276;-66
2022/12/25 11:01:38;;;;;;;4.82;3.13;;;;;;;11.47;85.42;99995.91;10304165;28;20573;-66
2022/12/25 11:06:41;;;;;;;13.75;12.70;;;;;;;11.54;85.35;100012.19;10321935;28;20148;-65
2022/12/25 11:11:46;;;;;;;14.63;9.40;;;;;;;11.77;84.37;99996.78;10310597;28;20386;-63
2022/12/25 11:16:49;;;;;;;19.45;14.60;;;;;;;11.82;85.42;100005.25;10299652;28;20054;-65
2022/12/25 11:21:56;;;;;;;17.80;15.05;;;;;;;11.83;83.85;99999.78;10289863;28;20104;-65
2022/12/25 11:27:00;;;;;;;6.78;6.07;;;;;;;11.72;84.91;99993.72;10302172;28;20204;-63
2022/12/25 11:32:04;;;;;;;;;;;;;;;11.66;85.55;99984.44;10305945;28;20042;-64
2022/12/25 11:37:14;;;;;;;53.42;49.45;;;;;;;11.71;85.31;99986.69;10302121;28;19937;-62
2022/12/25 11:42:25;;;;;;;4.00;3.67;;;;;;;11.74;85.11;99991.75;10300215;28;20042;-64
2022/12/25 11:47:42;;;;;;;5.50;4.50;;;;;;;11.66;86.18;99966.63;10304359;28;20047;-64
2022/12/25 11:52:46;;;;;;;35.00;32.03;;;;;;;11.75;85.60;99956.09;10299381;28;20068;-65
2022/12/25 11:57:53;;;;;;;26.20;24.05;;;;;;;11.76;86.22;99957.81;10299717;28;20807;-62
2022/12/25 12:03:00;;;;;;;28.05;25.33;;;;;;;11.77;86.34;99938.13;10302665;28;20388;-66
2022/12/25 12:08:04;;;;;;;51.53;47.00;;;;;;;12.02;85.43;99929.63;10301834;28;20503;-62
2022/12/25 12:13:43;;;;;;;10.13;8.95;;;;;;;12.45;83.17;99907.94;10291803;28;20107;-64
2022/12/25 12:18:44;;;;;;;4.30;2.50;;;;;;;12.67;80.87;99867.56;10300026;28;20101;-66
2022/12/25 12:24:12;;;;;;;3.55;3.25;;;;;;;12.61;80.60;99862.81;10300827;28;20058;-65
2022/12/25 12:29:26;;;;;;;6.93;6.25;;;;;;;12.69;80.68;99886.94;10298015;28;20139;-62
2022/12/25 12:34:36;;;;;;;3.58;2.85;;;;;;;12.65;81.25;99906.88;10305459;28;20470;-67
2022/12/25 12:39:39;;;;;;;8.82;3.28;;;;;;;12.61;82.36;99902.84;10313651;28;20051;-66
2022/12/25 12:44:41;;;;;;;3.63;3.25;;;;;;;12.61;82.20;99886.81;10327569;28;20046;-65
2022/12/25 12:49:42;;;;;;;4.38;2.90;;;;;;;12.68;82.65;99873.72;10322439;28;20054;-63
2022/12/25 12:55:11;;;;;;;3.72;3.00;;;;;;;12.76;81.88;99881.00;10298259;28;20061;-64
2022/12/25 13:00:13;;;;;;;3.42;2.78;;;;;;;12.82;81.89;99888.41;10287091;28;20146;-66
2022/12/25 13:05:14;;;;;;;5.35;2.40;;;;;;;12.73;81.76;99888.31;10296113;28;20061;-66
2022/12/25 13:10:24;;;;;;;3.92;2.90;;;;;;;12.60;82.68;99876.28;10312403;28;20397;-64
2022/12/25 13:15:30;;;;;;;4.03;3.28;;;;;;;12.77;82.49;99861.31;10316682;28;20092;-69
2022/12/25 13:20:40;;;;;;;4.72;3.70;;;;;;;12.85;82.15;99861.41;10312612;28;20431;-66
2022/12/25 13:25:50;;;;;;;3.70;3.40;;;;;;;12.66;82.86;99876.53;10300685;28;20046;-66
2022/12/25 13:30:52;;;;;;;5.13;3.63;;;;;;;12.50;84.43;99885.16;10327139;28;20538;-64
2022/12/25 13:35:54;;;;;;;4.63;3.88;;;;;;;12.53;85.00;99881.34;10306667;28;20539;-64
2022/12/25 13:46:25;;;;;;;5.63;3.65;;;;;;;12.32;85.32;99863.72;10314051;28;20501;-65
2022/12/25 13:51:27;;;;;;;5.32;3.63;;;;;;;12.20;86.46;99838.19;10310493;28;20064;-66
2022/12/25 13:56:29;;;;;;;3.75;3.30;;;;;;;12.11;86.56;99833.72;10307902;28;20056;-65
2022/12/25 14:01:30;;;;;;;4.75;3.97;;;;;;;12.08;87.48;99844.69;10305749;28;20516;-66
2022/12/25 14:06:32;;;;;;;3.90;3.03;;;;;;;12.04;88.24;99854.81;10304705;28;20494;-65
2022/12/25 14:11:34;;;;;;;4.53;3.08;;;;;;;11.94;88.24;99833.47;10295424;28;20057;-67
2022/12/25 14:16:36;;;;;;;5.10;3.00;;;;;;;11.98;88.49;99844.69;10292285;28;20215;-64
2022/12/25 14:21:47;;;;;;;3.40;2.80;;;;;;;12.08;88.79;99844.69;10293558;28;20528;-67
2022/12/25 14:26:57;;;;;;;4.68;2.80;;;;;;;12.12;88.10;99851.41;10309815;28;20053;-65
2022/12/25 14:32:03;;;;;;;4.10;3.40;;;;;;;12.00;88.22;99843.56;10309302;28;20119;-68
2022/12/25 14:37:12;;;;;;;4.18;3.40;;;;;;;11.98;88.75;99834.00;10309026;28;20058;-64
2022/12/25 14:42:21;;;;;;;4.30;3.42;;;;;;;12.00;89.41;99842.72;10307974;28;20054;-68
2022/12/25 14:47:23;;;;;;;5.15;3.33;;;;;;;11.92;89.38;99851.41;10307458;28;20053;-70
2022/12/25 14:52:28;;;;;;;4.45;3.38;;;;;;;11.96;89.18;99860.81;10308999;28;20053;-64
2022/12/25 14:57:37;;;;;;;6.45;3.67;;;;;;;11.87;89.32;99855.47;10295959;28;20140;-64
2022/12/25 15:02:44;;;;;;;7.60;3.72;;;;;;;11.90;90.04;99858.69;10309673;28;20129;-65
2022/12/25 15:07:57;;;;;;;7.93;3.95;;;;;;;11.76;90.41;99835.16;10307782;28;20042;-65
2022/12/25 15:13:00;;;;;;;5.57;4.60;;;;;;;11.73;90.25;99824.75;10294082;28;20194;-63
2022/12/25 15:18:03;;;;;;;6.45;5.45;;;;;;;11.87;90.99;99834.16;10292672;28;20053;-63
2022/12/25 15:23:05;;;;;;;5.55;4.72;;;;;;;11.87;90.19;99840.31;10304053;28;20176;-63
2022/12/25 15:28:22;;;;;;;6.63;4.97;;;;;;;11.83;90.05;99833.59;10308088;28;20042;-63
2022/12/25 15:33:23;;;;;;;7.40;6.07;;;;;;;11.90;90.41;99831.19;10303113;28;20053;-64
2022/12/25 15:38:25;;;;;;;9.02;5.15;;;;;;;11.95;90.59;99844.97;10311163;28;20057;-67
2022/12/25 15:43:26;;;;;;;7.43;6.43;;;;;;;11.87;89.80;99829.63;10310043;28;20131;-67
2022/12/25 15:48:43;;;;;;;8.20;6.85;;;;;;;11.87;89.83;99836.81;10301562;28;20046;-67
2022/12/25 15:53:44;;;;;;;7.90;6.15;;;;;;;11.73;89.92;99830.09;10319841;28;20346;-66
2022/12/25 15:58:45;;;;;;;7.40;6.65;;;;;;;11.82;90.61;99851.41;10305676;28;20120;-63
2022/12/25 16:03:47;;;;;;;7.53;6.70;;;;;;;11.62;91.01;99834.59;10306146;28;20281;-65
2022/12/25 16:08:49;;;;;;;9.43;6.28;;;;;;;11.75;91.11;99854.78;10286437;28;20514;-65
2022/12/25 16:13:50;;;;;;;7.72;6.82;;;;;;;11.87;90.13;99858.97;10306900;28;20584;-63
2022/12/25 16:18:52;;;;;;;8.30;6.60;;;;;;;11.86;89.84;99846.66;10310932;28;20528;-66
2022/12/25 16:23:53;;;;;;;8.30;7.00;;;;;;;11.63;89.90;99828.28;10308320;28;20064;-64
2022/12/25 16:28:54;;;;;;;7.28;6.30;;;;;;;11.55;90.67;99822.78;10313818;28;20448;-67
2022/12/25 16:33:56;;;;;;;8.20;7.40;;;;;;;11.57;90.25;99826.16;10310349;28;20053;-65
2022/12/25 16:38:57;;;;;;;14.07;10.75;;;;;;;11.49;91.07;99810.03;10307525;28;20125;-64
2022/12/25 16:44:07;;;;;;;10.95;7.57;;;;;;;11.46;91.63;99813.81;10307980;28;20052;-63
2022/12/25 16:49:09;;;;;;;10.35;8.00;;;;;;;11.39;91.36;99803.84;10311037;28;20113;-63
2022/12/25 16:54:10;;;;;;;7.70;6.30;;;;;;;11.47;91.39;99826.16;10292719;28;20054;-64
2022/12/25 16:59:11;;;;;;;8.43;7.32;;;;;;;11.44;91.12;99820.25;10308682;28;20131;-64
2022/12/25 17:04:13;;;;;;;8.20;7.43;;;;;;;11.37;91.21;99819.97;10296122;28;20063;-63
2022/12/25 17:09:14;;;;;;;8.52;7.38;;;;;;;11.43;91.10;99840.75;10304843;28;20061;-65
2022/12/25 17:14:16;;;;;;;14.90;11.77;;;;;;;11.44;91.45;99862.91;10307360;28;20053;-64
2022/12/25 17:19:19;;;;;;;13.50;11.18;;;;;;;11.40;90.82;99858.84;10309955;28;20617;-64
2022/12/25 17:24:21;;;;;;;15.40;11.07;;;;;;;11.30;91.29;99846.34;10301487;28;20892;-64
2022/12/25 17:29:23;;;;;;;14.95;10.80;;;;;;;11.18;91.79;99828.78;10298224;28;20050;-66
2022/12/25 17:34:25;;;;;;;15.10;10.80;;;;;;;11.30;92.42;99864.16;10305528;28;20065;-65
2022/12/25 17:39:26;;;;;;;14.20;11.40;;;;;;;11.32;91.82;99855.03;10307018;28;20049;-64
2022/12/25 17:44:28;;;;;;;21.52;15.45;;;;;;;11.29;91.70;99854.50;10303479;28;20148;-65
2022/12/25 17:49:29;;;;;;;24.80;17.05;;;;;;;11.18;92.03;99831.44;10293336;28;20057;-65
2022/12/25 17:54:30;;;;;;;19.67;14.40;;;;;;;11.16;93.20;99811.28;10291696;28;20057;-63
2022/12/25 17:59:32;;;;;;;12.77;9.40;;;;;;;11.22;93.52;99814.22;10289550;28;20631;-64
2022/12/25 18:04:33;;;;;;;13.55;11.30;;;;;;;11.27;93.25;99821.78;10296637;28;20474;-64
2022/12/25 18:09:35;;;;;;;12.30;11.00;;;;;;;11.17;93.61;99819.13;10288385;28;20058;-67
2022/12/25 18:14:36;;;;;;;12.55;10.75;;;;;;;11.31;93.62;99831.19;10339302;28;20100;-66
2022/12/25 18:19:37;;;;;;;12.02;10.45;;;;;;;11.35;93.08;99818.44;10312672;28;20397;-65
2022/12/25 18:24:39;;;;;;;15.32;11.02;;;;;;;11.29;93.30;99819.84;10288579;28;20057;-64
2022/12/25 18:29:41;;;;;;;10.23;9.10;;;;;;;11.34;93.76;99825.59;10308958;28;20045;-65
2022/12/25 18:34:42;;;;;;;10.00;8.40;;;;;;;11.32;94.09;99817.75;10297864;28;20057;-63
2022/12/25 18:39:43;;;;;;;8.40;7.32;;;;;;;11.20;94.31;99794.88;10305218;28;20046;-66
2022/12/25 18:44:45;;;;;;;8.45;6.38;;;;;;;11.32;94.21;99796.41;10305065;28;20053;-67
2022/12/25 18:49:47;;;;;;;8.93;7.13;;;;;;;11.31;94.61;99786.72;10293021;28;20060;-65
2022/12/25 18:54:48;;;;;;;8.13;5.70;;;;;;;11.30;94.64;99795.72;10310126;28;20057;-64
2022/12/25 18:59:50;;;;;;;6.57;5.30;;;;;;;11.30;95.16;99809.06;10309548;28;20199;-65
2022/12/25 19:04:51;;;;;;;6.60;5.85;;;;;;;11.41;94.87;99807.22;10303338;28;20047;-67
2022/12/25 19:09:53;;;;;;;8.70;7.28;;;;;;;11.35;94.27;99789.13;10305889;28;20058;-67
2022/12/25 19:14:54;;;;;;;7.63;6.82;;;;;;;11.43;94.41;99802.59;10303111;28;20631;-65
2022/12/25 19:19:56;;;;;;;7.65;6.40;;;;;;;11.32;94.47;99791.09;10301874;28;20064;-65
2022/12/25 19:24:57;;;;;;;6.32;5.70;;;;;;;11.35;94.75;99797.97;10302607;28;20138;-64
2022/12/25 19:29:58;;;;;;;7.93;6.45;;;;;;;11.24;94.79;99764.28;10303644;28;20128;-66
2022/12/25 19:35:03;;;;;;;7.50;5.97;;;;;;;11.37;94.67;99795.16;10307501;28;20353;-64
2022/12/25 19:40:05;;;;;;;6.25;5.50;;;;;;;11.43;94.61;99800.75;10291423;28;20414;-63
2022/12/25 19:45:07;;;;;;;6.53;5.63;;;;;;;11.41;94.31;99804.53;10303785;28;20042;-65
2022/12/25 19:50:09;;;;;;;6.93;5.22;;;;;;;11.47;94.19;99820.00;10312970;28;20139;-66
2022/12/25 19:55:10;;;;;;;6.63;4.50;;;;;;;11.54;94.25;99813.09;10313286;28;20049;-64
2022/12/25 20:00:12;;;;;;;5.40;4.55;;;;;;;11.58;93.19;99811.84;10304052;28;20053;-67
2022/12/25 20:05:13;;;;;;;5.68;4.60;;;;;;;11.56;92.88;99803.16;10310657;28;20084;-64
2022/12/25 20:10:15;;;;;;;5.50;4.97;;;;;;;11.51;93.46;99802.72;10301749;28;20070;-64
2022/12/25 20:15:16;;;;;;;7.32;5.93;;;;;;;11.53;93.55;99792.78;10299420;28;20160;-66
2022/12/25 20:20:17;;;;;;;8.57;6.25;;;;;;;11.54;93.79;99797.13;10310150;28;20066;-64
2022/12/25 20:25:19;;;;;;;7.38;5.68;;;;;;;11.53;93.72;99814.09;10311431;28;24643;-63
2022/12/25 20:30:20;;;;;;;5.70;5.20;;;;;;;11.51;93.30;99813.38;10299588;28;20046;-66
2022/12/25 20:35:22;;;;;;;6.70;6.00;;;;;;;11.44;93.34;99796.25;10294604;28;20060;-66
2022/12/25 20:40:23;;;;;;;7.70;5.78;;;;;;;11.42;93.10;99801.72;10337527;28;20061;-65
2022/12/25 20:45:25;;;;;;;6.00;5.40;;;;;;;11.43;93.40;99823.91;10312728;28;20677;-64
2022/12/25 20:50:26;;;;;;;5.15;4.63;;;;;;;11.37;93.34;99816.50;10311482;28;20093;-64
2022/12/25 20:55:27;;;;;;;6.57;4.60;;;;;;;11.38;93.31;99804.81;10294187;28;20227;-65
2022/12/25 21:00:29;;;;;;;5.72;3.97;;;;;;;11.42;92.83;99819.56;10299590;28;20421;-64
2022/12/25 21:05:33;;;;;;;5.13;4.40;;;;;;;11.40;92.54;99834.84;10309709;28;20046;-65
2022/12/25 21:10:34;;;;;;;5.27;4.80;;;;;;;11.40;92.04;99842.84;10305355;28;20050;-64
2022/12/25 21:15:35;;;;;;;6.47;4.63;;;;;;;11.39;91.61;99849.16;10307252;28;20395;-64
2022/12/25 21:20:37;;;;;;;5.35;4.85;;;;;;;11.40;90.88;99848.19;10310931;28;20137;-64
2022/12/25 21:25:39;;;;;;;6.15;4.80;;;;;;;11.30;90.67;99825.03;10291627;28;20570;-64
2022/12/25 21:30:41;;;;;;;4.63;4.22;;;;;;;11.42;89.63;99848.88;10304784;28;20057;-65
2022/12/25 21:35:42;;;;;;;7.05;4.57;;;;;;;11.39;89.08;99854.47;10309318;28;20049;-64
2022/12/25 21:40:44;;;;;;;6.43;4.47;;;;;;;11.45;88.91;99853.94;10295453;28;20050;-65
2022/12/25 21:45:45;;;;;;;5.57;4.82;;;;;;;11.37;88.77;99851.97;10313645;28;20057;-64
2022/12/25 21:56:06;;;;;;;5.20;4.00;;;;;;;11.45;88.04;99884.09;10308379;28;20132;-67
2022/12/25 22:01:09;;;;;;;5.75;4.55;;;;;;;11.40;88.19;99874.84;10309455;28;20129;-66
2022/12/25 22:22:29;;;;;;;6.45;4.35;;;;;;;11.43;87.24;99871.88;10306243;28;20157;-66
2022/12/25 22:27:33;;;;;;;6.47;4.13;;;;;;;11.46;86.87;99877.78;10311129;28;20156;-66
2022/12/25 22:32:34;;;;;;;4.90;4.07;;;;;;;11.44;86.37;99873.56;10312755;28;20150;-64
2022/12/25 22:37:36;;;;;;;5.72;4.32;;;;;;;11.43;86.31;99866.56;10311042;28;20046;-64
2022/12/25 22:42:37;;;;;;;5.10;4.60;;;;;;;11.45;86.11;99870.78;10301400;28;20050;-66
2022/12/25 22:47:39;;;;;;;4.72;3.90;;;;;;;11.53;85.83;99882.53;10295057;28;20569;-65
2022/12/25 22:52:41;;;;;;;4.80;4.30;;;;;;;11.43;85.31;99877.22;10309789;28;20431;-66
2022/12/25 22:57:42;;;;;;;5.53;3.72;;;;;;;11.52;85.30;99881.72;10309849;28;20064;-64
2022/12/25 23:02:44;;;;;;;7.78;4.05;;;;;;;11.56;85.03;99868.94;10309114;28;20074;-67
2022/12/25 23:07:45;;;;;;;7.25;4.22;;;;;;;11.59;84.69;99882.00;10307373;28;20124;-65
2022/12/25 23:34:08;;;;;;;4.75;3.47;;;;;;;11.66;82.99;99889.31;10311020;28;20132;-63
2022/12/25 23:39:10;;;;;;;4.18;3.75;;;;;;;11.58;83.01;99875.81;10306577;28;20501;-64
2022/12/25 23:44:12;;;;;;;4.45;3.05;;;;;;;11.65;82.71;99882.28;10310912;28;20045;-64
2022/12/25 23:49:14;;;;;;;3.60;3.15;;;;;;;11.68;82.59;99887.34;10303439;28;20117;-64
2022/12/25 23:54:18;;;;;;;4.35;3.17;;;;;;;11.55;82.25;99869.94;10309790;28;20058;-65
2022/12/25 23:59:20;;;;;;;4.32;3.20;;;;;;;11.68;82.50;99884.69;10310244;28;20484;-64
